Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:50;;;;;;;6.68;3.22;;;;;;;;;;4931537;29;20654;-68
2022/10/29 00:03:17;;;;;;;5.20;2.47;;;;;;;;;;4926672;29;20264;-68
2022/10/29 00:05:44;;;;;;;6.80;2.83;;;;;;;;;;4923897;29;20212;-68
2022/10/29 00:08:11;;;;;;;6.43;2.95;;;;;;;;;;4932423;29;20219;-69
2022/10/29 00:10:38;;;;;;;5.18;2.92;;;;;;;;;;4928843;29;20215;-67
2022/10/29 00:13:05;;;;;;;5.30;3.03;;;;;;;;;;4930213;29;20679;-68
2022/10/29 00:15:34;;;;;;;4.55;3.05;;;;;;;;;;4931718;29;20211;-68
2022/10/29 00:18:01;;;;;;;3.78;2.90;;;;;;;;;;4931791;29;20228;-68
2022/10/29 00:23:12;;;;;;;3.80;3.35;;;;;;;;;;4914039;29;20208;-68
2022/10/29 00:25:39;;;;;;;5.38;3.30;;;;;;;;;;4924803;29;20578;-69
2022/10/29 00:28:06;;;;;;;10.13;3.42;;;;;;;;;;4932159;29;20204;-68
2022/10/29 00:30:35;;;;;;;5.97;3.30;;;;;;;;;;4932018;29;20211;-68
2022/10/29 00:33:02;;;;;;;7.90;2.55;;;;;;;;;;4932529;29;20714;-69
2022/10/29 00:35:29;;;;;;;3.35;2.65;;;;;;;;;;4932306;29;20236;-68
2022/10/29 00:37:56;;;;;;;3.90;3.08;;;;;;;;;;4932647;29;20242;-68
2022/10/29 00:40:23;;;;;;;2.88;2.67;;;;;;;;;;4931914;29;20213;-68
2022/10/29 00:42:50;;;;;;;4.30;3.10;;;;;;;;;;4931993;29;20219;-68
2022/10/29 00:45:21;;;;;;;7.32;3.28;;;;;;;;;;4932490;29;20208;-68
2022/10/29 00:47:53;;;;;;;8.43;3.30;;;;;;;;;;4932258;29;20207;-68
2022/10/29 00:50:22;;;;;;;3.90;2.38;;;;;;;;;;4925520;29;20210;-68
2022/10/29 00:52:50;;;;;;;6.03;3.28;;;;;;;;;;4932114;29;20212;-68
2022/10/29 00:55:18;;;;;;;3.47;2.55;;;;;;;;;;4931714;29;20234;-69
2022/10/29 00:57:48;;;;;;;3.15;2.85;;;;;;;;;;4932009;29;20251;-68
2022/10/29 01:00:16;;;;;;;3.00;2.80;;;;;;;;;;4931559;29;20208;-68
2022/10/29 01:02:44;;;;;;;3.20;2.90;;;;;;;;;;4932047;29;20344;-68
2022/10/29 01:05:13;;;;;;;7.93;3.20;;;;;;;;;;4932277;29;20267;-68
2022/10/29 01:07:40;;;;;;;5.30;3.00;;;;;;;;;;4931752;29;20212;-68
2022/10/29 01:10:08;;;;;;;3.38;3.08;;;;;;;;;;4931725;29;20208;-65
2022/10/29 01:12:52;;;;;;;4.15;3.28;;;;;;;;;;4931586;29;20239;-66
2022/10/29 01:15:24;;;;;;;4.28;3.20;;;;;;;;;;4931317;29;20212;-66
2022/10/29 01:17:58;;;;;;;3.35;3.15;;;;;;;;;;4931353;29;20641;-68
2022/10/29 01:20:46;;;;;;;3.95;3.40;;;;;;;;;;4931447;29;20214;-68
2022/10/29 01:23:28;;;;;;;6.20;3.10;;;;;;;;;;4925976;29;20283;-68
2022/10/29 01:26:07;;;;;;;5.82;3.40;;;;;;;;;;4926138;29;20212;-69
2022/10/29 01:28:51;;;;;;;5.43;2.92;;;;;;;;;;4923065;29;20203;-69
2022/10/29 01:31:33;;;;;;;5.65;3.47;;;;;;;;;;4921794;29;20215;-68
2022/10/29 01:34:05;;;;;;;3.83;2.55;;;;;;;;;;4931503;29;20226;-68
2022/10/29 01:36:34;;;;;;;5.18;2.97;;;;;;;;;;4931577;29;20214;-68
2022/10/29 01:39:05;;;;;;;4.00;2.90;;;;;;;;;;4931271;29;20682;-69
2022/10/29 01:41:35;;;;;;;5.07;3.40;;;;;;;;;;4931233;29;20200;-69
2022/10/29 01:44:05;;;;;;;6.18;2.92;;;;;;;;;;4931364;29;20207;-68
2022/10/29 01:46:38;;;;;;;4.38;2.95;;;;;;;;;;4931174;29;20204;-67
2022/10/29 01:49:08;;;;;;;9.13;2.88;;;;;;;;;;4931180;29;20219;-69
2022/10/29 01:51:40;;;;;;;10.35;3.33;;;;;;;;;;4931087;29;20587;-68
2022/10/29 01:54:08;;;;;;;3.63;2.88;;;;;;;;;;4931057;29;20223;-68
2022/10/29 01:56:35;;;;;;;7.00;2.80;;;;;;;;;;4930216;29;20251;-68
2022/10/29 01:59:03;;;;;;;4.88;3.00;;;;;;;;;;4931560;29;20219;-69
2022/10/29 02:01:35;;;;;;;4.35;3.60;;;;;;;;;;4929986;29;20639;-66
2022/10/29 02:04:10;;;;;;;8.70;3.45;;;;;;;;;;4921390;29;20212;-66
2022/10/29 02:06:39;;;;;;;4.50;3.00;;;;;;;;;;4923585;29;20985;-66
2022/10/29 02:09:10;;;;;;;7.25;3.25;;;;;;;;;;4931495;29;20645;-67
2022/10/29 02:11:43;;;;;;;3.58;3.03;;;;;;;;;;4930443;29;20259;-66
2022/10/29 02:14:13;;;;;;;3.00;2.67;;;;;;;;;;4931381;29;20211;-67
2022/10/29 02:16:40;;;;;;;5.68;2.97;;;;;;;;;;4927859;29;20234;-66
2022/10/29 02:19:08;;;;;;;6.00;2.92;;;;;;;;;;4929115;29;20215;-66
2022/10/29 02:21:35;;;;;;;7.50;3.13;;;;;;;;;;4930683;29;20207;-66
2022/10/29 02:24:02;;;;;;;8.38;3.47;;;;;;;;;;4928522;29;20204;-66
2022/10/29 02:26:29;;;;;;;14.73;6.20;;;;;;;;;;4920043;29;20204;-67
2022/10/29 02:28:57;;;;;;;9.65;3.95;;;;;;;;;;4923977;29;20663;-66
2022/10/29 02:31:24;;;;;;;9.98;4.30;;;;;;;;;;4920181;29;20200;-66
2022/10/29 02:33:52;;;;;;;10.68;3.85;;;;;;;;;;4929991;29;20200;-66
2022/10/29 02:36:20;;;;;;;6.45;3.53;;;;;;;;;;4932280;29;20216;-66
2022/10/29 02:38:47;;;;;;;10.57;4.50;;;;;;;;;;4934604;29;20231;-66
2022/10/29 02:41:14;;;;;;;7.00;4.05;;;;;;;;;;4934505;29;20203;-66
2022/10/29 02:43:41;;;;;;;11.73;4.00;;;;;;;;;;4934228;29;20215;-68
2022/10/29 02:46:15;;;;;;;9.65;3.92;;;;;;;;;;4934684;29;20219;-68
2022/10/29 02:48:42;;;;;;;7.75;3.88;;;;;;;;;;4934064;29;20207;-69
2022/10/29 02:51:09;;;;;;;8.35;4.20;;;;;;;;;;4934010;29;20602;-69
2022/10/29 02:53:38;;;;;;;8.83;4.17;;;;;;;;;;4933516;29;20234;-69
2022/10/29 02:56:05;;;;;;;8.88;3.40;;;;;;;;;;4933290;29;20259;-66
2022/10/29 02:58:32;;;;;;;12.07;4.32;;;;;;;;;;4932305;29;20235;-66
2022/10/29 03:00:59;;;;;;;8.07;3.78;;;;;;;;;;4932364;29;20215;-66
2022/10/29 03:03:26;;;;;;;5.40;3.47;;;;;;;;;;4932018;29;20204;-66
2022/10/29 03:05:54;;;;;;;7.32;4.00;;;;;;;;;;4932224;29;20486;-67
2022/10/29 03:08:21;;;;;;;6.50;3.70;;;;;;;;;;4932308;29;20208;-66
2022/10/29 03:10:49;;;;;;;8.25;4.18;;;;;;;;;;4931896;29;20634;-66
2022/10/29 03:13:16;;;;;;;13.23;4.00;;;;;;;;;;4931838;29;20577;-67
2022/10/29 03:15:44;;;;;;;5.93;3.38;;;;;;;;;;4931908;29;20388;-66
2022/10/29 03:18:11;;;;;;;11.48;5.30;;;;;;;;;;4932478;29;20267;-66
2022/10/29 03:20:38;;;;;;;33.38;11.63;;;;;;;;;;4931678;29;20219;-66
2022/10/29 03:23:05;;;;;;;41.85;13.27;;;;;;;;;;4932343;29;20216;-66
2022/10/29 03:25:32;;;;;;;19.73;7.93;;;;;;;;;;4931366;29;20769;-66
2022/10/29 03:28:01;;;;;;;24.90;9.23;;;;;;;;;;4932342;29;20789;-66
2022/10/29 03:30:28;;;;;;;20.27;8.52;;;;;;;;;;4932001;29;20235;-67
2022/10/29 03:32:55;;;;;;;19.80;8.13;;;;;;;;;;4931575;29;20212;-66
2022/10/29 03:35:22;;;;;;;18.33;7.13;;;;;;;;;;4932023;29;20230;-66
2022/10/29 03:37:50;;;;;;;15.77;6.72;;;;;;;;;;4932107;29;20254;-67
2022/10/29 03:40:17;;;;;;;16.92;7.10;;;;;;;;;;4931297;29;20280;-66
2022/10/29 03:42:44;;;;;;;16.23;6.00;;;;;;;;;;4932012;29;20208;-66
2022/10/29 03:45:13;;;;;;;12.45;5.88;;;;;;;;;;4930023;29;20204;-66
2022/10/29 03:47:40;;;;;;;16.92;5.63;;;;;;;;;;4932184;29;20298;-66
2022/10/29 03:50:07;;;;;;;15.93;5.78;;;;;;;;;;4931947;29;20200;-66
2022/10/29 03:52:34;;;;;;;13.07;5.45;;;;;;;;;;4932644;29;20208;-67
2022/10/29 03:55:14;;;;;;;8.67;5.17;;;;;;;;;;4931913;29;20223;-66
2022/10/29 03:57:41;;;;;;;10.48;4.97;;;;;;;;;;4897917;29;1035392;-67
2022/10/29 04:00:10;;;;;;;5.47;3.93;;;;;;;;;;4932804;29;20203;-66
2022/10/29 04:02:38;;;;;;;10.80;4.60;;;;;;;;;;4932912;29;20200;-66
2022/10/29 04:05:05;;;;;;;9.20;4.87;;;;;;;;;;4932831;29;20216;-66
2022/10/29 04:07:32;;;;;;;7.77;4.30;;;;;;;;;;4932854;29;20211;-66
2022/10/29 04:09:59;;;;;;;9.40;4.00;;;;;;;;;;4932663;29;20248;-66
2022/10/29 04:12:26;;;;;;;5.97;4.17;;;;;;;;;;4932778;29;20493;-66
2022/10/29 04:14:53;;;;;;;5.20;3.80;;;;;;;;;;4932790;29;20594;-67
2022/10/29 04:17:20;;;;;;;6.17;3.50;;;;;;;;;;4920148;29;20208;-67
2022/10/29 04:19:49;;;;;;;5.90;3.60;;;;;;;;;;4933064;29;20222;-66
2022/10/29 04:22:16;;;;;;;10.67;4.00;;;;;;;;;;4932773;29;20208;-66
2022/10/29 04:24:43;;;;;;;7.63;3.90;;;;;;;;;;4932449;29;20218;-66
2022/10/29 04:27:10;;;;;;;6.40;3.57;;;;;;;;;;4932514;29;20204;-66
2022/10/29 04:29:37;;;;;;;7.83;3.10;;;;;;;;;;4933181;29;20687;-67
2022/10/29 04:32:04;;;;;;;9.90;3.17;;;;;;;;;;4932374;29;20219;-67
2022/10/29 04:34:31;;;;;;;6.43;2.67;;;;;;;;;;4932604;29;20211;-66
2022/10/29 04:37:00;;;;;;;4.27;3.17;;;;;;;;;;4931992;29;20230;-66
2022/10/29 04:39:27;;;;;;;5.30;2.73;;;;;;;;;;4932741;29;20250;-66
2022/10/29 04:41:54;;;;;;;5.10;2.60;;;;;;;;;;4932266;29;20693;-67
2022/10/29 04:44:21;;;;;;;11.93;3.30;;;;;;;;;;4932471;29;20199;-66
2022/10/29 04:46:48;;;;;;;3.57;3.20;;;;;;;;;;4932024;29;20263;-66
2022/10/29 04:49:15;;;;;;;3.27;3.00;;;;;;;;;;4932390;29;20214;-66
2022/10/29 04:51:42;;;;;;;5.37;2.80;;;;;;;;;;4932463;29;20218;-66
2022/10/29 04:54:11;;;;;;;5.10;2.40;;;;;;;;;;4932238;29;20568;-65
2022/10/29 04:56:38;;;;;;;2.90;2.60;;;;;;;;;;4931667;29;20247;-66
2022/10/29 04:59:05;;;;;;;4.00;2.87;;;;;;;;;;4931594;29;20231;-66
2022/10/29 05:01:32;;;;;;;3.87;2.60;;;;;;;;;;4928264;29;20218;-66
2022/10/29 05:03:59;;;;;;;5.77;2.70;;;;;;;;;;4931936;29;20578;-66
2022/10/29 05:06:26;;;;;;;3.13;2.80;;;;;;;;;;4931733;29;20300;-66
2022/10/29 05:08:53;;;;;;;3.57;2.70;;;;;;;;;;4931682;29;20207;-67
2022/10/29 05:11:21;;;;;;;4.00;3.00;;;;;;;;;;4931888;29;20216;-66
2022/10/29 05:13:48;;;;;;;15.23;3.30;;;;;;;;;;4932148;29;20308;-66
2022/10/29 05:16:15;;;;;;;9.40;3.87;;;;;;;;;;4931302;29;20212;-66
2022/10/29 05:18:42;;;;;;;8.87;4.87;;;;;;;;;;4931700;29;20231;-66
2022/10/29 05:21:09;;;;;;;16.43;6.57;;;;;;;;;;4931831;29;20212;-67
2022/10/29 05:23:36;;;;;;;10.20;4.90;;;;;;;;;;4931469;29;20210;-67
2022/10/29 05:26:03;;;;;;;12.33;5.13;;;;;;;;;;4928972;29;20211;-66
2022/10/29 05:28:32;;;;;;;12.40;4.83;;;;;;;;;;4931019;29;20208;-66
2022/10/29 05:31:01;;;;;;;12.23;4.87;;;;;;;;;;4931673;29;20222;-66
2022/10/29 05:33:28;;;;;;;10.00;4.77;;;;;;;;;;4931509;29;20216;-67
2022/10/29 05:35:55;;;;;;;7.10;4.03;;;;;;;;;;4931147;29;20208;-67
2022/10/29 05:38:22;;;;;;;9.40;4.97;;;;;;;;;;4930511;29;20227;-66
2022/10/29 05:40:49;;;;;;;9.33;4.97;;;;;;;;;;4931455;29;20575;-67
2022/10/29 05:43:17;;;;;;;9.43;4.40;;;;;;;;;;4930984;29;20212;-66
2022/10/29 05:45:46;;;;;;;7.57;4.30;;;;;;;;;;4931156;29;20222;-67
2022/10/29 05:48:13;;;;;;;9.43;3.87;;;;;;;;;;4930933;29;20674;-67
2022/10/29 05:50:40;;;;;;;9.27;4.13;;;;;;;;;;4931520;29;20227;-67
2022/10/29 05:53:08;;;;;;;6.13;3.87;;;;;;;;;;4931050;29;20207;-67
2022/10/29 05:55:35;;;;;;;7.43;3.43;;;;;;;;;;4931362;29;20236;-67
2022/10/29 05:58:03;;;;;;;4.87;3.27;;;;;;;;;;4930298;29;20235;-68
2022/10/29 06:00:31;;;;;;;6.80;3.50;;;;;;;;;;4930754;29;20811;-67
2022/10/29 06:02:59;;;;;;;2.67;2.53;;;;;;;;;;4930866;29;20223;-67
2022/10/29 06:05:26;;;;;;;3.70;2.93;;;;;;;;;;4930393;29;20208;-67
2022/10/29 06:07:54;;;;;;;5.27;2.93;;;;;;;;;;4930606;29;20238;-67
2022/10/29 06:10:21;;;;;;;6.83;2.93;;;;;;;;;;4931327;29;20243;-66
2022/10/29 06:12:48;;;;;;;3.20;2.90;;;;;;;;;;4930803;29;20222;-67
2022/10/29 06:15:15;;;;;;;6.72;2.13;;;;;;;;;;4931387;29;20207;-67
2022/10/29 06:17:43;;;;;;;5.93;2.80;;;;;;;;;;4929371;29;20215;-67
2022/10/29 06:20:12;;;;;;;6.53;3.03;;;;;;;;;;4926322;29;20389;-67
2022/10/29 06:22:39;;;;;;;4.18;2.67;;;;;;;;;;4920821;29;20215;-67
2022/10/29 06:25:07;;;;;;;5.73;2.67;;;;;;;;;;4924355;29;20208;-67
2022/10/29 06:27:34;;;;;;;6.70;2.70;;;;;;;;;;4921705;29;20212;-67
2022/10/29 06:30:01;;;;;;;3.00;2.80;;;;;;;;;;4930620;29;20208;-67
2022/10/29 06:32:28;;;;;;;5.75;2.53;;;;;;;;;;4924740;29;20584;-67
2022/10/29 06:34:55;;;;;;;3.90;2.20;;;;;;;;;;4920200;29;20208;-68
2022/10/29 06:37:23;;;;;;;4.43;3.38;;;;;;;;;;4927569;29;20215;-68
2022/10/29 06:39:50;;;;;;;3.20;2.57;;;;;;;;;;4927291;29;20232;-67
2022/10/29 06:42:17;;;;;;;3.67;2.07;;;;;;;;;;4924328;29;20638;-67
2022/10/29 06:44:44;;;;;;;3.73;2.83;;;;;;;;;;4925609;29;20220;-67
2022/10/29 06:47:11;;;;;;;2.58;2.42;;;;;;;;;;4922009;29;20204;-68
2022/10/29 06:49:38;;;;;;;4.10;3.00;;;;;;;;;;4922138;29;20671;-68
2022/10/29 06:52:07;;;;;;;2.63;2.50;;;;;;;;;;4922116;29;20308;-68
2022/10/29 06:54:35;;;;;;;4.67;2.80;;;;;;;;;;4923377;29;20227;-67
2022/10/29 06:57:02;;;;;;;4.00;2.65;;;;;;;;;;4922656;29;20611;-67
2022/10/29 06:59:29;;;;;;;4.63;2.37;;;;;;;;;;4924654;29;20238;-67
2022/10/29 07:01:56;;;;;;;4.00;3.23;;;;;;;;;;4921266;29;20581;-68
2022/10/29 07:04:23;;;;;;;3.20;2.67;;;;;;;;;;4922913;29;20219;-68
2022/10/29 07:06:50;;;;;;;3.17;2.83;;;;;;;;;;4922552;29;20658;-68
2022/10/29 07:09:17;;;;;;;8.57;2.78;;;;;;;;;;4922046;29;20226;-68
2022/10/29 07:11:46;;;;;;;2.75;2.53;;;;;;;;;;4923017;29;20216;-68
2022/10/29 07:14:13;;;;;;;3.20;2.90;;;;;;;;;;4924218;29;20675;-68
2022/10/29 07:16:40;;;;;;;3.17;2.87;;;;;;;;;;4921545;29;20219;-68
2022/10/29 07:19:08;;;;;;;7.20;2.95;;;;;;;;;;4919857;29;20235;-68
2022/10/29 07:21:35;;;;;;;3.43;3.10;;;;;;;;;;4923811;29;20204;-67
2022/10/29 07:24:02;;;;;;;4.45;2.83;;;;;;;;;;4922096;29;20207;-68
2022/10/29 07:26:29;;;;;;;4.07;3.20;;;;;;;;;;4927222;29;20211;-68
2022/10/29 07:28:58;;;;;;;3.17;2.88;;;;;;;;;;4927101;29;20682;-68
2022/10/29 07:31:25;;;;;;;4.57;3.10;;;;;;;;;;4932352;29;20624;-68
2022/10/29 07:33:52;;;;;;;2.72;2.53;;;;;;;;;;4924651;29;20557;-68
2022/10/29 07:36:19;;;;;;;5.28;3.30;;;;;;;;;;4926512;29;20219;-68
2022/10/29 07:38:47;;;;;;;8.30;2.83;;;;;;;;;;4923713;29;20226;-68
2022/10/29 07:41:14;;;;;;;4.97;2.70;;;;;;;;;;4925036;29;20671;-68
2022/10/29 07:43:41;;;;;;;5.07;3.17;;;;;;;;;;4930318;29;20219;-67
2022/10/29 07:46:10;;;;;;;3.85;2.85;;;;;;;;;;4933134;29;20234;-68
2022/10/29 07:48:37;;;;;;;6.90;2.85;;;;;;;;;;4924444;29;20219;-67
2022/10/29 07:51:04;;;;;;;3.38;2.88;;;;;;;;;;4924492;29;20205;-68
2022/10/29 07:53:31;;;;;;;5.18;3.10;;;;;;;;;;4925409;29;20654;-68
2022/10/29 07:55:59;;;;;;;4.18;3.10;;;;;;;;;;4924771;29;20208;-68
2022/10/29 07:58:26;;;;;;;6.90;2.65;;;;;;;;;;4933563;29;20303;-68
2022/10/29 08:00:53;;;;;;;14.00;2.88;;;;;;;;;;4931344;29;20223;-69
2022/10/29 08:03:22;;;;;;;4.50;3.00;;;;;;;;;;4929318;29;20208;-67
2022/10/29 08:05:49;;;;;;;3.45;2.75;;;;;;;;;;4932338;29;20212;-67
2022/10/29 08:08:17;;;;;;;5.90;3.42;;;;;;;;;;4932789;29;20204;-70
2022/10/29 08:10:45;;;;;;;3.38;3.10;;;;;;;;;;4932559;29;20329;-70
2022/10/29 08:13:12;;;;;;;6.88;3.50;;;;;;;;;;4928708;29;20312;-68
2022/10/29 08:15:39;;;;;;;3.40;2.90;;;;;;;;;;4930461;29;20212;-67
2022/10/29 08:18:10;;;;;;;4.72;2.90;;;;;;;;;;4932729;29;20667;-68
2022/10/29 08:20:38;;;;;;;6.60;3.65;;;;;;;;;;4933478;29;20242;-69
2022/10/29 08:23:05;;;;;;;7.72;3.08;;;;;;;;;;4933170;29;20670;-72
2022/10/29 08:25:32;;;;;;;5.20;3.20;;;;;;;;;;4932785;29;20211;-71
2022/10/29 08:28:00;;;;;;;4.63;2.97;;;;;;;;;;4929040;29;20208;-69
2022/10/29 08:30:27;;;;;;;6.22;3.63;;;;;;;;;;4932912;29;20211;-65
2022/10/29 08:32:54;;;;;;;11.20;3.70;;;;;;;;;;4931649;29;20216;-66
2022/10/29 08:35:21;;;;;;;8.80;3.70;;;;;;;;;;4932480;29;20207;-66
2022/10/29 08:37:50;;;;;;;3.42;3.13;;;;;;;;;;4932738;29;20216;-64
2022/10/29 08:40:20;;;;;;;6.72;3.20;;;;;;;;;;4932069;29;20253;-64
2022/10/29 08:42:53;;;;;;;13.65;4.72;;;;;;;;;;4932495;29;20748;-65
2022/10/29 08:45:24;;;;;;;7.90;3.88;;;;;;;;;;4930679;29;20219;-64
2022/10/29 08:48:16;;;;;;;11.55;3.78;;;;;;;;;;4928415;29;20204;-66
2022/10/29 08:50:45;;;;;;;8.98;3.85;;;;;;;;;;4931266;29;20290;-70
2022/10/29 08:53:16;;;;;;;16.58;5.45;;;;;;;;;;4929962;29;20211;-64
2022/10/29 08:55:45;;;;;;;29.42;8.10;;;;;;;;;;4932120;29;20671;-65
2022/10/29 08:58:18;;;;;;;10.70;5.55;;;;;;;;;;4932020;29;20215;-66
2022/10/29 09:00:46;;;;;;;5.53;4.07;;;;;;;;;;4931960;29;20230;-66
2022/10/29 09:03:14;;;;;;;14.88;4.75;;;;;;;;;;4931348;29;20212;-66
2022/10/29 09:05:49;;;;;;;11.35;4.18;;;;;;;;;;4924006;29;20667;-66
2022/10/29 09:08:26;;;;;;;3.58;3.28;;;;;;;;;;4922547;29;20214;-66
2022/10/29 09:10:55;;;;;;;5.95;3.80;;;;;;;;;;4921817;29;20208;-67
2022/10/29 09:13:40;;;;;;;3.83;3.47;;;;;;;;;;4925319;29;20218;-67
2022/10/29 09:16:24;;;;;;;5.97;3.70;;;;;;;;;;4913183;29;20216;-66
2022/10/29 09:19:00;;;;;;;9.93;3.95;;;;;;;;;;4929880;29;20219;-68
2022/10/29 09:21:30;;;;;;;7.35;3.85;;;;;;;;;;4930750;29;20646;-68
2022/10/29 09:24:07;;;;;;;5.57;3.90;;;;;;;;;;4930914;29;20200;-68
2022/10/29 09:26:37;;;;;;;5.03;3.70;;;;;;;;;;4930684;29;20305;-68
2022/10/29 09:29:11;;;;;;;9.23;3.42;;;;;;;;;;4931457;29;20203;-68
2022/10/29 09:31:41;;;;;;;7.57;4.07;;;;;;;;;;4931215;29;20207;-68
2022/10/29 09:34:12;;;;;;;10.13;4.15;;;;;;;;;;4930745;29;20246;-68
2022/10/29 09:36:40;;;;;;;3.63;3.30;;;;;;;;;;4931072;29;20220;-68
2022/10/29 09:39:12;;;;;;;5.68;3.75;;;;;;;;;;4931013;29;20207;-64
2022/10/29 09:41:40;;;;;;;7.43;4.18;;;;;;;;;;4931225;29;20208;-64
2022/10/29 09:44:12;;;;;;;6.75;3.97;;;;;;;;;;4931201;29;20211;-67
2022/10/29 09:46:42;;;;;;;4.05;3.75;;;;;;;;;;4924088;29;20220;-67
2022/10/29 09:49:15;;;;;;;10.05;4.57;;;;;;;;;;4924209;29;20224;-67
2022/10/29 09:51:46;;;;;;;5.70;3.72;;;;;;;;;;4929459;29;20303;-67
2022/10/29 09:54:15;;;;;;;5.15;4.00;;;;;;;;;;4930975;29;20235;-67
2022/10/29 09:56:43;;;;;;;5.78;3.90;;;;;;;;;;4924887;29;20737;-68
2022/10/29 09:59:12;;;;;;;6.65;3.75;;;;;;;;;;4917852;29;20243;-68
2022/10/29 10:01:40;;;;;;;6.72;4.38;;;;;;;;;;4928693;29;20214;-67
2022/10/29 10:04:23;;;;;;;11.48;4.10;;;;;;;;;;4918802;29;20814;-67
2022/10/29 10:07:03;;;;;;;9.98;3.90;;;;;;;;;;4923944;29;20207;-67
2022/10/29 10:09:50;;;;;;;22.00;6.07;;;;;;;;;;4924011;29;20227;-67
2022/10/29 10:12:17;;;;;;;28.58;5.68;;;;;;;;;;4926143;29;20231;-67
2022/10/29 10:14:44;;;;;;;22.77;5.63;;;;;;;;;;4921732;29;20216;-68
2022/10/29 10:17:11;;;;;;;13.63;5.15;;;;;;;;;;4926399;29;20219;-67
2022/10/29 10:19:43;;;;;;;10.80;4.35;;;;;;;;;;4929455;29;20812;-67
2022/10/29 10:22:18;;;;;;;7.28;3.78;;;;;;;;;;4929716;29;20212;-67
2022/10/29 10:24:46;;;;;;;22.00;3.83;;;;;;;;;;4929763;29;20215;-67
2022/10/29 10:27:30;;;;;;;22.50;5.32;;;;;;;;;;4928634;29;20212;-67
2022/10/29 10:30:07;;;;;;;6.45;4.05;;;;;;;;;;4920151;29;20579;-66
2022/10/29 10:32:34;;;;;;;4.15;3.58;;;;;;;;;;4925421;29;20215;-69
2022/10/29 10:35:01;;;;;;;5.20;3.78;;;;;;;;;;4930989;29;20215;-69
2022/10/29 10:37:31;;;;;;;5.32;4.38;;;;;;;;;;4929872;29;20218;-67
2022/10/29 10:40:01;;;;;;;4.05;3.03;;;;;;;;;;4930551;29;20227;-67
2022/10/29 10:42:29;;;;;;;10.15;4.38;;;;;;;;;;4930095;29;20292;-66
2022/10/29 10:44:58;;;;;;;6.68;4.03;;;;;;;;;;4930668;29;20702;-68
2022/10/29 10:47:33;;;;;;;11.88;4.68;;;;;;;;;;4929525;29;20211;-67
2022/10/29 10:50:10;;;;;;;6.43;4.30;;;;;;;;;;4929509;29;20214;-67
2022/10/29 10:52:37;;;;;;;8.60;3.83;;;;;;;;;;4929615;29;20204;-67
2022/10/29 10:55:08;;;;;;;5.85;3.42;;;;;;;;;;4929657;29;20232;-69
2022/10/29 10:57:38;;;;;;;3.72;3.40;;;;;;;;;;4932211;29;20238;-66
2022/10/29 11:00:06;;;;;;;9.60;2.80;;;;;;;;;;4932363;29;20228;-64
2022/10/29 11:02:44;;;;;;;4.65;3.55;;;;;;;;;;4918845;29;20561;-66
2022/10/29 11:05:15;;;;;;;7.40;3.42;;;;;;;;;;4914549;29;20660;-65
2022/10/29 11:07:45;;;;;;;7.68;3.60;;;;;;;;;;4927523;29;20215;-66
2022/10/29 11:10:15;;;;;;;7.93;3.45;;;;;;;;;;4933182;29;20215;-65
2022/10/29 11:12:43;;;;;;;9.77;3.17;;;;;;;;;;4932261;29;20203;-65
2022/10/29 11:15:13;;;;;;;25.27;5.70;;;;;;;;;;4932889;29;20207;-66
2022/10/29 11:17:45;;;;;;;25.75;6.20;;;;;;;;;;4932884;29;20212;-70
2022/10/29 11:20:16;;;;;;;27.10;6.43;;;;;;;;;;4932691;29;20238;-67
2022/10/29 11:22:49;;;;;;;12.40;3.95;;;;;;;;;;4933756;29;20657;-68
2022/10/29 11:25:18;;;;;;;5.10;3.38;;;;;;;;;;4933567;29;20208;-65
2022/10/29 11:27:47;;;;;;;9.00;3.53;;;;;;;;;;4933792;29;20222;-68
2022/10/29 11:30:15;;;;;;;5.43;3.05;;;;;;;;;;4931765;29;20216;-63
2022/10/29 11:32:52;;;;;;;8.45;3.88;;;;;;;;;;4932097;29;20561;-69
2022/10/29 11:38:38;;;;;;;6.45;3.50;;;;;;;;;;4892327;29;20215;-67
2022/10/29 11:41:08;;;;;;;13.32;4.57;;;;;;;;;;4916117;29;20590;-64
2022/10/29 11:43:35;;;;;;;23.23;6.20;;;;;;;;;;4931976;29;20203;-66
2022/10/29 11:46:04;;;;;;;17.75;4.05;;;;;;;;;;4931719;29;20218;-65
2022/10/29 11:48:39;;;;;;;18.13;4.45;;;;;;;;;;4930128;29;20211;-66
2022/10/29 11:51:12;;;;;;;10.93;3.95;;;;;;;;;;4932244;29;20200;-64
2022/10/29 11:53:54;;;;;;;21.88;4.32;;;;;;;;;;4922133;29;20235;-65
2022/10/29 11:56:26;;;;;;;10.38;4.30;;;;;;;;;;4923819;29;20259;-65
2022/10/29 11:58:55;;;;;;;4.97;3.72;;;;;;;;;;4924603;29;20445;-65
2022/10/29 12:01:28;;;;;;;17.40;4.85;;;;;;;;;;4929157;29;20215;-65
2022/10/29 12:04:04;;;;;;;7.10;4.00;;;;;;;;;;4929989;29;20596;-66
2022/10/29 12:06:38;;;;;;;6.10;3.80;;;;;;;;;;4932124;29;20667;-66
2022/10/29 12:09:15;;;;;;;17.20;4.70;;;;;;;;;;4932539;29;20203;-64
2022/10/29 12:11:45;;;;;;;5.15;3.45;;;;;;;;;;4932203;29;20302;-67
2022/10/29 12:14:21;;;;;;;4.00;3.05;;;;;;;;;;4932845;29;20216;-65
2022/10/29 12:16:53;;;;;;;8.70;3.88;;;;;;;;;;4921998;29;20223;-68
2022/10/29 12:19:26;;;;;;;7.30;4.03;;;;;;;;;;4913999;29;20549;-65
2022/10/29 12:21:56;;;;;;;3.55;3.17;;;;;;;;;;4924298;29;20699;-64
2022/10/29 12:24:28;;;;;;;6.15;4.20;;;;;;;;;;4932287;29;20208;-64
2022/10/29 12:27:00;;;;;;;4.07;3.55;;;;;;;;;;4932404;29;20667;-65
2022/10/29 12:29:31;;;;;;;3.25;2.95;;;;;;;;;;4930801;29;20200;-64
2022/10/29 12:32:03;;;;;;;6.82;3.15;;;;;;;;;;4932254;29;20215;-69
2022/10/29 12:34:32;;;;;;;6.07;3.30;;;;;;;;;;4931284;29;20583;-65
2022/10/29 12:37:05;;;;;;;3.80;3.25;;;;;;;;;;4931887;29;20211;-65
2022/10/29 12:39:35;;;;;;;3.65;3.13;;;;;;;;;;4932184;29;20246;-65
2022/10/29 12:42:05;;;;;;;3.83;3.38;;;;;;;;;;4932160;29;20235;-65
2022/10/29 12:44:36;;;;;;;7.65;3.15;;;;;;;;;;4914286;29;20223;-66
2022/10/29 12:47:06;;;;;;;8.85;3.45;;;;;;;;;;4930054;29;20218;-67
2022/10/29 12:49:41;;;;;;;5.95;3.88;;;;;;;;;;4917877;29;20216;-67
2022/10/29 12:52:11;;;;;;;7.47;3.05;;;;;;;;;;4926790;29;20215;-67
2022/10/29 12:54:40;;;;;;;4.28;3.50;;;;;;;;;;4930893;29;20377;-67
2022/10/29 12:57:20;;;;;;;5.18;3.65;;;;;;;;;;4930424;29;20681;-67
2022/10/29 12:59:48;;;;;;;7.50;3.60;;;;;;;;;;4927245;29;20231;-67
2022/10/29 13:02:19;;;;;;;3.67;3.35;;;;;;;;;;4931728;29;20231;-67
2022/10/29 13:05:01;;;;;;;3.95;3.28;;;;;;;;;;4929579;29;20204;-67
2022/10/29 13:07:28;;;;;;;3.65;3.28;;;;;;;;;;4920316;29;20618;-67
2022/10/29 13:10:10;;;;;;;3.60;3.13;;;;;;;;;;4917743;29;20307;-67
2022/10/29 13:13:01;;;;;;;4.28;3.30;;;;;;;;;;4930785;29;20332;-67
2022/10/29 13:15:30;;;;;;;5.65;3.17;;;;;;;;;;4917510;29;20368;-67
2022/10/29 13:17:58;;;;;;;3.88;3.30;;;;;;;;;;4930409;29;20204;-67
2022/10/29 13:20:26;;;;;;;3.65;3.08;;;;;;;;;;4930212;29;20231;-68
2022/10/29 13:22:55;;;;;;;5.07;3.28;;;;;;;;;;4931284;29;20215;-67
2022/10/29 13:25:29;;;;;;;3.92;3.03;;;;;;;;;;4931136;29;20222;-67
2022/10/29 13:27:57;;;;;;;7.85;3.13;;;;;;;;;;4923965;29;20231;-67
2022/10/29 13:30:25;;;;;;;4.10;3.42;;;;;;;;;;4918550;29;20323;-67
2022/10/29 13:32:53;;;;;;;12.10;3.58;;;;;;;;;;4929947;29;20211;-65
2022/10/29 13:35:39;;;;;;;3.88;3.53;;;;;;;;;;4929985;29;20230;-69
2022/10/29 13:38:16;;;;;;;5.13;3.05;;;;;;;;;;4929993;29;20243;-68
2022/10/29 13:41:01;;;;;;;3.90;3.50;;;;;;;;;;4911811;29;20232;-71
2022/10/29 13:43:30;;;;;;;5.22;3.13;;;;;;;;;;4911898;29;20217;-70
2022/10/29 13:46:04;;;;;;;6.38;3.38;;;;;;;;;;4911724;29;20216;-70
2022/10/29 13:48:32;;;;;;;8.63;3.10;;;;;;;;;;4926426;29;20216;-68
2022/10/29 13:51:00;;;;;;;5.18;3.42;;;;;;;;;;4924987;29;20211;-67
2022/10/29 13:53:32;;;;;;;4.57;3.40;;;;;;;;;;4930719;29;20242;-68
2022/10/29 13:55:59;;;;;;;5.32;3.05;;;;;;;;;;4929751;29;20218;-67
2022/10/29 13:58:29;;;;;;;4.53;2.85;;;;;;;;;;4930627;29;20638;-67
2022/10/29 14:00:57;;;;;;;6.40;2.78;;;;;;;;;;4930074;29;20231;-68
2022/10/29 14:03:29;;;;;;;6.18;3.47;;;;;;;;;;4930177;29;20299;-68
2022/10/29 14:05:59;;;;;;;8.13;2.97;;;;;;;;;;4930028;29;20212;-68
2022/10/29 14:08:30;;;;;;;6.03;3.38;;;;;;;;;;4930837;29;20235;-68
2022/10/29 14:10:58;;;;;;;4.22;3.17;;;;;;;;;;4930372;29;20856;-68
2022/10/29 14:13:30;;;;;;;4.07;3.38;;;;;;;;;;4930541;29;20216;-68
2022/10/29 14:16:03;;;;;;;4.97;3.13;;;;;;;;;;4929850;29;20210;-68
2022/10/29 14:18:31;;;;;;;3.40;3.05;;;;;;;;;;4930289;29;20222;-68
2022/10/29 14:20:59;;;;;;;7.50;3.28;;;;;;;;;;4930430;29;20268;-68
2022/10/29 14:23:27;;;;;;;3.40;3.08;;;;;;;;;;4930296;29;20224;-68
2022/10/29 14:25:55;;;;;;;7.80;2.97;;;;;;;;;;4929939;29;20345;-68
2022/10/29 14:28:24;;;;;;;5.68;2.50;;;;;;;;;;4929354;29;20208;-68
2022/10/29 14:31:00;;;;;;;3.53;3.15;;;;;;;;;;4931376;29;20689;-68
2022/10/29 14:33:29;;;;;;;3.20;2.85;;;;;;;;;;4933012;29;20208;-68
2022/10/29 14:35:58;;;;;;;7.05;3.35;;;;;;;;;;4933869;29;20207;-68
2022/10/29 14:38:32;;;;;;;4.93;3.08;;;;;;;;;;4934166;29;20456;-68
2022/10/29 14:40:59;;;;;;;4.38;2.97;;;;;;;;;;4934370;29;20237;-68
2022/10/29 14:43:28;;;;;;;3.92;2.92;;;;;;;;;;4934025;29;20219;-68
2022/10/29 14:45:56;;;;;;;3.25;2.90;;;;;;;;;;4933786;29;20693;-69
2022/10/29 14:48:23;;;;;;;2.88;2.63;;;;;;;;;;4933722;29;20211;-68
2022/10/29 14:50:55;;;;;;;6.18;2.63;;;;;;;;;;4933198;29;20203;-69
2022/10/29 14:53:27;;;;;;;3.85;2.90;;;;;;;;;;4932406;29;20207;-69
2022/10/29 14:55:54;;;;;;;6.25;2.95;;;;;;;;;;4932559;29;20219;-68
2022/10/29 14:58:23;;;;;;;2.80;2.55;;;;;;;;;;4933275;29;20208;-68
2022/10/29 15:00:54;;;;;;;3.67;2.47;;;;;;;;;;4933039;29;20207;-69