Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:13;;;;;;;3.30;2.40;;;12.60;99.90;;;;;;4990798;28;20585;-65
2023/10/29 00:04:39;;;;;;;2.73;1.80;;;12.70;99.90;;;;;;4988811;28;20218;-65
2023/10/29 00:07:05;;;;;;;2.20;1.83;;;12.60;99.90;;;;;;4990381;28;20188;-65
2023/10/29 00:09:31;;;;;;;2.70;1.80;;;12.70;99.90;;;;;;4990112;28;20298;-65
2023/10/29 00:11:57;;;;;;;2.80;2.13;;;12.70;99.90;;;;;;4990428;28;20191;-64
2023/10/29 00:14:23;;;;;;;2.77;1.70;;;12.70;99.90;;;;;;4986922;28;20435;-65
2023/10/29 00:16:49;;;;;;;2.93;1.80;;;12.70;99.90;;;;;;4989622;28;20508;-65
2023/10/29 00:19:15;;;;;;;2.87;1.77;;;12.70;99.90;;;;;;4990461;28;21104;-65
2023/10/29 00:21:41;;;;;;;3.60;1.83;;;12.70;99.90;;;;;;4980173;28;20457;-65
2023/10/29 00:24:07;;;;;;;2.53;1.90;;;12.80;99.90;;;;;;4988895;28;20187;-65
2023/10/29 00:26:33;;;;;;;2.73;1.33;;;12.80;99.90;;;;;;4989289;28;20506;-65
2023/10/29 00:28:58;;;;;;;2.30;1.67;;;12.80;99.90;;;;;;4989922;28;20430;-64
2023/10/29 00:31:24;;;;;;;2.20;1.57;;;12.80;99.90;;;;;;4989828;28;20690;-65
2023/10/29 00:33:50;;;;;;;3.00;1.87;;;12.90;99.90;;;;;;4988598;28;20211;-65
2023/10/29 00:36:16;;;;;;;3.80;1.77;;;12.90;99.90;;;;;;4990448;28;20570;-65
2023/10/29 00:38:42;;;;;;;2.20;1.40;;;12.90;99.90;;;;;;4990107;28;20188;-65
2023/10/29 00:41:08;;;;;;;3.87;1.80;;;12.90;99.90;;;;;;4989002;28;20191;-65
2023/10/29 00:43:39;;;;;;;2.33;1.70;;;12.90;99.90;;;;;;4988578;28;20211;-64
2023/10/29 00:46:06;;;;;;;3.27;2.37;;;12.90;99.90;;;;;;4989188;28;20207;-65
2023/10/29 00:48:32;;;;;;;2.43;1.47;;;13.00;99.90;;;;;;4979645;28;20550;-64
2023/10/29 00:50:58;;;;;;;2.53;1.77;;;13.00;99.90;;;;;;4989038;28;20478;-65
2023/10/29 00:53:25;;;;;;;2.13;1.90;;;13.00;99.90;;;;;;4988774;28;20427;-65
2023/10/29 00:55:51;;;;;;;6.50;2.43;;;13.00;99.90;;;;;;4989173;28;20495;-65
2023/10/29 00:58:19;;;;;;;2.60;1.73;;;13.10;99.90;;;;;;4989250;28;20450;-66
2023/10/29 01:00:45;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;4988489;28;20446;-65
2023/10/29 01:03:11;;;;;;;2.87;1.70;;;13.10;99.90;;;;;;4987595;28;21093;-65
2023/10/29 01:05:38;;;;;;;2.77;1.70;;;13.10;99.90;;;;;;4989312;28;20442;-65
2023/10/29 01:08:07;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4988727;28;20348;-65
2023/10/29 01:10:33;;;;;;;5.20;1.30;;;13.10;99.90;;;;;;4989101;28;20514;-65
2023/10/29 01:12:58;;;;;;;3.80;1.53;;;13.10;99.90;;;;;;4988217;28;20509;-65
2023/10/29 01:15:25;;;;;;;2.87;1.60;;;13.10;99.90;;;;;;4987650;28;20281;-65
2023/10/29 01:17:51;;;;;;;1.70;1.30;;;13.10;99.90;;;;;;4989183;28;20285;-65
2023/10/29 01:20:17;;;;;;;3.17;1.80;;;13.20;99.90;;;;;;4988924;28;20955;-65
2023/10/29 01:22:44;;;;;;;2.00;1.30;;;13.10;99.90;;;;;;4988371;28;20438;-65
2023/10/29 01:25:10;;;;;;;3.13;1.70;;;13.10;99.90;;;;;;4988109;28;20430;-65
2023/10/29 01:27:37;;;;;;;2.10;1.80;;;13.10;99.90;;;;;;4987655;28;20870;-65
2023/10/29 01:30:05;;;;;;;2.57;1.50;;;13.10;99.90;;;;;;4989206;28;21321;-64
2023/10/29 01:32:31;;;;;;;3.00;1.43;;;13.10;99.90;;;;;;4988932;28;20430;-65
2023/10/29 01:34:57;;;;;;;1.60;1.47;;;13.10;99.90;;;;;;4987357;28;21766;-65
2023/10/29 01:37:23;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;4989501;28;20510;-65
2023/10/29 01:39:49;;;;;;;2.93;1.50;;;13.10;99.90;;;;;;4987501;28;20506;-65
2023/10/29 01:42:14;;;;;;;1.83;1.40;;;13.10;99.90;;;;;;4988594;28;20192;-65
2023/10/29 01:44:40;;;;;;;1.50;1.27;;;13.10;99.90;;;;;;4987785;28;20234;-65
2023/10/29 01:47:05;;;;;;;4.03;2.13;;;13.10;99.90;;;;;;4988487;28;20202;-66
2023/10/29 01:49:32;;;;;;;4.57;1.40;;;13.10;99.90;;;;;;4988886;28;20372;-65
2023/10/29 01:51:58;;;;;;;8.23;1.63;;;13.10;99.90;;;;;;4987560;28;20330;-65
2023/10/29 01:54:24;;;;;;;2.70;1.43;;;13.20;99.90;;;;;;4988177;28;20882;-65
2023/10/29 01:56:50;;;;;;;2.00;1.60;;;13.20;99.90;;;;;;4988358;28;20191;-65
2023/10/29 01:59:16;;;;;;;1.83;1.30;;;13.20;99.90;;;;;;4989088;28;20261;-65
2023/10/29 02:01:42;;;;;;;2.20;1.57;;;13.20;99.90;;;;;;4988743;28;20281;-65
2023/10/29 02:04:11;;;;;;;1.70;1.30;;;13.30;99.90;;;;;;4990542;28;20184;-65
2023/10/29 02:06:39;;;;;;;3.70;1.63;;;13.30;99.90;;;;;;4992799;28;20434;-65
2023/10/29 02:09:09;;;;;;;2.17;1.97;;;13.30;99.90;;;;;;4991819;28;21030;-64
2023/10/29 02:11:39;;;;;;;3.57;1.43;;;13.30;99.90;;;;;;4992435;28;20426;-65
2023/10/29 02:14:07;;;;;;;5.67;1.60;;;13.30;99.90;;;;;;4989371;28;20988;-64
2023/10/29 02:16:33;;;;;;;6.33;1.73;;;13.30;99.90;;;;;;4993072;28;20839;-65
2023/10/29 02:18:59;;;;;;;3.23;1.50;;;13.30;99.90;;;;;;4992625;28;20434;-64
2023/10/29 02:21:25;;;;;;;2.60;1.80;;;13.30;99.90;;;;;;4992570;28;20518;-65
2023/10/29 02:23:52;;;;;;;1.37;1.00;;;13.30;99.90;;;;;;4991276;28;20191;-64
2023/10/29 02:26:18;;;;;;;1.53;1.30;;;13.30;99.90;;;;;;4992897;28;20183;-65
2023/10/29 02:28:44;;;;;;;2.30;1.27;;;13.30;99.90;;;;;;4992155;28;20800;-65
2023/10/29 02:31:17;;;;;;;3.17;1.40;;;13.20;99.90;;;;;;5007730;28;20501;-65
2023/10/29 02:33:43;;;;;;;1.37;1.20;;;13.20;99.90;;;;;;4992106;28;20187;-65
2023/10/29 02:36:12;;;;;;;2.13;1.53;;;13.30;99.90;;;;;;4990959;28;21283;-64
2023/10/29 02:38:38;;;;;;;2.87;1.30;;;13.20;99.90;;;;;;4992274;28;20446;-65
2023/10/29 02:41:07;;;;;;;1.97;1.40;;;13.20;99.90;;;;;;4990427;28;20438;-64
2023/10/29 02:43:33;;;;;;;1.97;1.40;;;13.20;99.90;;;;;;4990859;28;20996;-65
2023/10/29 02:45:59;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;4991165;28;20542;-65
2023/10/29 02:48:25;;;;;;;3.63;1.10;;;13.20;99.90;;;;;;4992682;28;20437;-64
2023/10/29 02:50:51;;;;;;;1.40;1.23;;;13.20;99.90;;;;;;4992281;28;20474;-65
2023/10/29 02:53:17;;;;;;;1.30;1.07;;;13.10;99.90;;;;;;4991893;28;20518;-64
2023/10/29 02:55:43;;;;;;;6.03;1.53;;;13.10;99.90;;;;;;4992216;28;20477;-65
2023/10/29 02:58:09;;;;;;;2.77;1.40;;;13.10;99.90;;;;;;4991508;28;20826;-64
2023/10/29 03:00:34;;;;;;;2.20;1.43;;;13.10;99.90;;;;;;4992023;28;20442;-65
2023/10/29 03:03:00;;;;;;;1.97;1.10;;;13.10;99.90;;;;;;4989883;28;21014;-64
2023/10/29 03:05:26;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;4991417;28;20704;-65
2023/10/29 03:07:51;;;;;;;1.60;1.40;;;13.10;99.90;;;;;;4991030;28;20193;-65
2023/10/29 03:10:17;;;;;;;1.37;1.27;;;13.10;99.90;;;;;;4990711;28;20282;-64
2023/10/29 03:12:43;;;;;;;2.00;1.47;;;13.10;99.90;;;;;;4990488;28;20190;-65
2023/10/29 03:15:08;;;;;;;3.07;1.30;;;13.20;99.90;;;;;;4987066;28;20598;-65
2023/10/29 03:17:34;;;;;;;2.03;1.27;;;13.20;99.90;;;;;;4990503;28;20274;-65
2023/10/29 03:20:00;;;;;;;1.33;1.10;;;13.20;99.90;;;;;;4989064;28;20452;-65
2023/10/29 03:22:26;;;;;;;2.60;1.13;;;13.20;99.90;;;;;;4990927;28;20183;-65
2023/10/29 03:24:51;;;;;;;4.10;1.50;;;13.20;99.90;;;;;;4990741;28;20196;-66
2023/10/29 03:27:17;;;;;;;3.17;1.27;;;13.20;99.90;;;;;;4991607;28;20191;-65
2023/10/29 03:29:43;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;4991583;28;20246;-65
2023/10/29 03:32:08;;;;;;;1.30;1.00;;;13.20;99.90;;;;;;4991013;28;20249;-65
2023/10/29 03:34:34;;;;;;;1.57;1.00;;;13.30;99.90;;;;;;4991014;28;20303;-65
2023/10/29 03:37:00;;;;;;;2.33;0.90;;;13.30;99.90;;;;;;4990654;28;20195;-65
2023/10/29 03:39:26;;;;;;;2.30;1.20;;;13.30;99.90;;;;;;4991288;28;20712;-65
2023/10/29 03:41:52;;;;;;;2.23;1.00;;;13.30;99.90;;;;;;4990724;28;20188;-65
2023/10/29 03:44:17;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;4989914;28;20450;-65
2023/10/29 03:46:48;;;;;;;2.07;1.00;;;13.30;99.90;;;;;;4990985;28;20395;-64
2023/10/29 03:49:15;;;;;;;3.27;1.10;;;13.40;99.90;;;;;;4990203;28;20659;-65
2023/10/29 03:51:46;;;;;;;2.40;1.47;;;13.30;99.90;;;;;;4991164;28;20439;-64
2023/10/29 03:54:11;;;;;;;1.37;1.17;;;13.40;99.90;;;;;;4989084;28;20422;-64
2023/10/29 03:56:37;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4991186;28;20440;-65
2023/10/29 03:59:03;;;;;;;1.17;1.03;;;13.40;99.90;;;;;;4990295;28;20658;-64
2023/10/29 04:01:28;;;;;;;1.33;0.80;;;13.40;99.90;;;;;;4990647;28;20222;-65
2023/10/29 04:03:55;;;;;;;1.47;0.80;;;13.40;99.90;;;;;;4990024;28;20267;-65
2023/10/29 04:06:20;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;4989978;28;20530;-65
2023/10/29 04:08:47;;;;;;;2.47;0.80;;;13.50;99.90;;;;;;4989635;28;20465;-64
2023/10/29 04:11:12;;;;;;;1.33;1.07;;;13.50;99.90;;;;;;4990179;28;20242;-65
2023/10/29 04:13:38;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4988599;28;20951;-65
2023/10/29 04:16:04;;;;;;;1.57;0.70;;;13.50;99.90;;;;;;4990086;28;20859;-65
2023/10/29 04:18:31;;;;;;;1.47;0.90;;;13.50;99.90;;;;;;4990113;28;20262;-65
2023/10/29 04:20:58;;;;;;;2.17;0.90;;;13.60;99.90;;;;;;4989951;28;20187;-64
2023/10/29 04:23:24;;;;;;;2.13;1.37;;;13.60;99.90;;;;;;4989132;28;20430;-65
2023/10/29 04:25:49;;;;;;;1.53;0.90;;;13.60;99.90;;;;;;4989377;28;20437;-65
2023/10/29 04:28:15;;;;;;;1.73;0.93;;;13.60;99.90;;;;;;4988610;28;20187;-64
2023/10/29 04:30:41;;;;;;;1.60;1.17;;;13.60;99.90;;;;;;4990397;28;20288;-65
2023/10/29 04:33:08;;;;;;;2.03;1.00;;;13.60;99.90;;;;;;4989450;28;20237;-65
2023/10/29 04:35:33;;;;;;;1.83;1.10;;;13.70;99.90;;;;;;4989138;28;20435;-64
2023/10/29 04:37:59;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4990685;28;20431;-65
2023/10/29 04:40:25;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;4989562;28;20221;-65
2023/10/29 04:42:50;;;;;;;3.17;0.90;;;13.70;99.90;;;;;;4989144;28;20237;-65
2023/10/29 04:45:16;;;;;;;1.90;1.00;;;13.70;99.90;;;;;;4989724;28;20654;-65
2023/10/29 04:47:42;;;;;;;1.70;0.97;;;13.80;99.90;;;;;;4989733;28;20281;-65
2023/10/29 04:50:08;;;;;;;2.57;1.20;;;13.70;99.90;;;;;;4989450;28;20215;-65
2023/10/29 04:52:33;;;;;;;1.53;0.90;;;13.70;99.90;;;;;;4986773;28;20617;-65
2023/10/29 04:55:05;;;;;;;1.63;1.00;;;13.80;99.90;;;;;;4987877;28;20465;-65
2023/10/29 04:57:30;;;;;;;1.50;1.10;;;13.80;99.90;;;;;;4989476;28;20184;-65
2023/10/29 04:59:57;;;;;;;1.50;0.90;;;13.80;99.90;;;;;;4989313;28;20800;-64
2023/10/29 05:02:22;;;;;;;1.17;0.80;;;13.80;99.90;;;;;;4987788;28;20759;-64
2023/10/29 05:04:51;;;;;;;3.43;1.00;;;13.80;99.90;;;;;;4987362;28;20533;-65
2023/10/29 05:07:16;;;;;;;2.40;0.90;;;13.80;99.90;;;;;;4989366;28;20192;-65
2023/10/29 05:09:42;;;;;;;2.60;1.10;;;13.80;99.90;;;;;;4989018;28;20473;-65
2023/10/29 05:12:08;;;;;;;1.70;0.70;;;13.80;99.90;;;;;;4989591;28;20488;-65
2023/10/29 05:14:34;;;;;;;1.77;1.10;;;13.90;99.90;;;;;;4985975;28;20233;-65
2023/10/29 05:16:59;;;;;;;2.90;0.90;;;13.90;99.90;;;;;;4988876;28;20179;-65
2023/10/29 05:19:25;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;4989253;28;20531;-65
2023/10/29 05:21:51;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;4987750;28;20219;-65
2023/10/29 05:24:16;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;4988801;28;20184;-65
2023/10/29 05:26:42;;;;;;;1.17;0.77;;;13.90;99.90;;;;;;4988772;28;20307;-64
2023/10/29 05:29:08;;;;;;;3.50;1.77;;;14.00;99.90;;;;;;4989153;28;20254;-65
2023/10/29 05:31:34;;;;;;;2.40;0.70;;;14.00;99.90;;;;;;4987028;28;20179;-65
2023/10/29 05:34:01;;;;;;;2.83;0.80;;;14.00;99.90;;;;;;4986844;28;20187;-65
2023/10/29 05:36:27;;;;;;;0.90;0.77;;;14.00;99.90;;;;;;4987941;28;20197;-65
2023/10/29 05:38:52;;;;;;;0.97;0.90;;;14.00;99.90;;;;;;4988513;28;20427;-65
2023/10/29 05:41:18;;;;;;;2.83;1.03;;;14.00;99.90;;;;;;4988793;28;20423;-64
2023/10/29 05:43:44;;;;;;;1.33;1.00;;;14.00;99.90;;;;;;4986583;28;20221;-64
2023/10/29 05:46:13;;;;;;;2.27;1.20;;;14.10;99.90;;;;;;4987886;28;20293;-64
2023/10/29 05:48:39;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;4988238;28;20546;-64
2023/10/29 05:51:05;;;;;;;1.50;0.90;;;14.10;99.90;;;;;;4988222;28;20581;-64
2023/10/29 05:53:30;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;4988289;28;21283;-64
2023/10/29 05:55:56;;;;;;;1.03;0.93;;;14.10;99.90;;;;;;4988046;28;20187;-64
2023/10/29 05:58:25;;;;;;;3.03;1.10;;;14.10;99.90;;;;;;4988820;28;20269;-64
2023/10/29 06:00:51;;;;;;;3.70;1.17;;;14.10;99.90;;;;;;4984710;28;20198;-64
2023/10/29 06:03:16;;;;;;;5.60;1.00;;;14.10;99.90;;;;;;4986627;28;20794;-65
2023/10/29 06:05:42;;;;;;;2.00;1.00;;;14.10;99.90;;;;;;4988328;28;20183;-64
2023/10/29 06:08:08;;;;;;;2.20;0.87;;;14.10;99.90;;;;;;4988443;28;20183;-65
2023/10/29 06:10:34;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;4988200;28;20227;-65
2023/10/29 06:12:59;;;;;;;2.23;1.00;;;14.10;99.90;;;;;;4986347;28;20199;-65
2023/10/29 06:15:25;;;;;;;2.03;0.80;;;14.10;99.90;;;;;;4986989;28;20200;-65
2023/10/29 06:17:53;;;;;;;2.63;0.80;;;14.10;99.90;;;;;;4982700;28;20184;-64
2023/10/29 06:20:20;;;;;;;1.40;0.97;;;14.10;99.90;;;;;;4987324;28;20528;-64
2023/10/29 06:22:49;;;;;;;0.80;0.63;;;14.10;99.90;;;;;;4987210;28;20442;-64
2023/10/29 06:25:18;;;;;;;1.47;0.87;;;14.10;99.90;;;;;;4987884;28;20427;-64
2023/10/29 06:27:44;;;;;;;2.87;1.03;;;14.20;99.90;;;;;;4988127;28;20437;-64
2023/10/29 06:30:13;;;;;;;2.17;0.87;;;14.20;99.90;;;;;;4987647;28;20473;-64
2023/10/29 06:32:39;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;4987806;28;20433;-64
2023/10/29 06:35:05;;;;;;;2.97;1.00;;;14.20;99.90;;;;;;4987645;28;20435;-64
2023/10/29 06:37:31;;;;;;;1.53;0.83;;;14.20;99.90;;;;;;4983501;28;20578;-64
2023/10/29 06:39:57;;;;;;;1.20;0.87;;;14.10;99.90;;;;;;4983369;28;20459;-64
2023/10/29 06:42:22;;;;;;;4.13;1.00;;;14.20;99.90;;;;;;4985801;28;20989;-64
2023/10/29 06:44:48;;;;;;;1.97;0.90;;;14.20;99.90;;;;;;4985372;28;20223;-63
2023/10/29 06:47:14;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;4986045;28;20222;-65
2023/10/29 06:49:41;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4987744;28;20257;-64
2023/10/29 06:52:07;;;;;;;2.83;1.00;;;14.20;99.90;;;;;;4988326;28;20466;-64
2023/10/29 06:54:34;;;;;;;2.00;1.00;;;14.20;99.90;;;;;;4988831;28;20528;-65
2023/10/29 06:56:59;;;;;;;1.60;0.90;;;14.20;99.90;;;;;;4980498;28;20494;-64
2023/10/29 06:59:25;;;;;;;1.93;0.90;;;14.20;99.90;;;;;;4990660;28;20597;-64
2023/10/29 07:01:52;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4988995;28;20221;-64
2023/10/29 07:04:18;;;;;;;1.17;0.63;;;14.20;99.90;;;;;;4985984;28;20206;-65
2023/10/29 07:06:46;;;;;;;1.50;1.00;;;14.30;99.90;;;;;;4989200;28;20481;-64
2023/10/29 07:09:15;;;;;;;1.43;1.00;;;14.30;99.90;;;;;;4989561;28;20219;-64
2023/10/29 07:11:44;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;4989882;28;20478;-64
2023/10/29 07:14:10;;;;;;;0.97;0.70;;;14.20;99.90;;;;;;4983793;28;20916;-65
2023/10/29 07:16:37;;;;;;;1.23;0.77;;;14.30;99.90;;;;;;4989135;28;20459;-64
2023/10/29 07:19:04;;;;;;;1.90;0.77;;;14.30;99.90;;;;;;4987999;28;20489;-64
2023/10/29 07:21:30;;;;;;;1.80;0.73;;;14.30;99.90;;;;;;4987864;28;20426;-64
2023/10/29 07:23:55;;;;;;;3.30;1.07;;;14.30;99.90;;;;;;4986111;28;20451;-64
2023/10/29 07:26:21;;;;;;;2.43;1.20;;;14.30;99.90;;;;;;4989715;28;20903;-64
2023/10/29 07:28:47;;;;;;;4.20;1.67;;;14.30;99.90;;;;;;4987130;28;20191;-64
2023/10/29 07:31:13;;;;;;;1.47;0.80;;;14.30;99.90;;;;;;4986155;28;20471;-63
2023/10/29 07:33:38;;;;;;;2.90;0.80;;;14.30;99.90;;;;;;4987754;28;20564;-64
2023/10/29 07:36:05;;;;;;;1.67;0.63;;;14.30;99.90;;;;;;4988584;28;20270;-64
2023/10/29 07:38:30;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4987361;28;20248;-64
2023/10/29 07:40:56;;;;;;;1.83;0.77;;;14.20;99.90;;;;;;4986939;28;20451;-63
2023/10/29 07:43:22;;;;;;;3.43;0.97;;;14.30;99.90;;;;;;4988451;28;21011;-65
2023/10/29 07:45:51;;;;;;;2.33;0.80;;;14.20;99.90;;;;;;5003517;28;20194;-64
2023/10/29 07:48:18;;;;;;;4.00;1.00;;;14.30;99.90;;;;;;5002979;28;20800;-64
2023/10/29 07:50:50;;;;;;;2.90;1.10;;;14.30;99.90;;;;;;4988149;28;20486;-65
2023/10/29 07:53:16;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;4987764;28;20870;-64
2023/10/29 07:55:42;;;;;;;1.27;0.80;;;14.30;99.90;;;;;;4980801;28;20936;-65
2023/10/29 07:58:07;;;;;;;1.97;0.83;;;14.30;99.90;;;;;;4989477;28;20241;-64
2023/10/29 08:00:35;;;;;;;1.63;0.90;;;14.20;99.90;;;;;;4989669;28;20192;-64
2023/10/29 08:03:01;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4989399;28;20256;-64
2023/10/29 08:05:27;;;;;;;1.23;0.83;;;14.30;99.90;;;;;;4989276;28;20439;-64
2023/10/29 08:07:52;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;4988761;28;20188;-64
2023/10/29 08:10:18;;;;;;;2.13;0.70;;;14.40;99.90;;;;;;4988273;28;20233;-64
2023/10/29 08:12:44;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;4990046;28;20223;-64
2023/10/29 08:15:10;;;;;;;2.97;1.07;;;14.60;99.90;;;;;;4986815;28;20521;-64
2023/10/29 08:17:36;;;;;;;2.43;0.73;;;14.60;99.90;;;;;;4988685;28;20431;-64
2023/10/29 08:20:02;;;;;;;2.20;1.00;;;14.60;99.90;;;;;;4979892;28;20191;-65
2023/10/29 08:22:28;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;4995898;28;20183;-64
2023/10/29 08:24:54;;;;;;;2.33;0.90;;;14.60;99.90;;;;;;4988187;28;20489;-64
2023/10/29 08:27:20;;;;;;;1.57;0.83;;;14.60;99.90;;;;;;4989433;28;20202;-64
2023/10/29 08:29:46;;;;;;;4.47;1.40;;;14.60;99.90;;;;;;4989078;28;20984;-64
2023/10/29 08:32:12;;;;;;;1.87;0.83;;;14.60;99.90;;;;;;4989074;28;20190;-64
2023/10/29 08:34:38;;;;;;;2.33;0.77;;;14.60;99.90;;;;;;4987549;28;20190;-63
2023/10/29 08:37:04;;;;;;;1.20;0.57;;;14.70;99.90;;;;;;4988956;28;20438;-64
2023/10/29 08:39:31;;;;;;;2.80;1.07;;;14.70;99.90;;;;;;4989202;28;20425;-64
2023/10/29 08:41:57;;;;;;;2.17;0.90;;;14.70;99.90;;;;;;4988373;28;20213;-64
2023/10/29 08:44:22;;;;;;;2.63;0.73;;;14.70;99.90;;;;;;4981783;28;20974;-64
2023/10/29 08:46:48;;;;;;;5.17;1.10;;;14.80;99.90;;;;;;4984915;28;20442;-64
2023/10/29 08:49:14;;;;;;;4.07;0.90;;;14.80;99.90;;;;;;4986685;28;20241;-64
2023/10/29 08:51:40;;;;;;;1.37;0.80;;;14.70;99.90;;;;;;4987195;28;20183;-64
2023/10/29 08:54:06;;;;;;;2.40;1.63;;;14.80;99.90;;;;;;4985922;28;20188;-63
2023/10/29 08:56:35;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;4986856;28;20801;-64
2023/10/29 08:59:05;;;;;;;2.77;1.10;;;14.80;99.90;;;;;;4987861;28;20188;-64
2023/10/29 09:01:31;;;;;;;2.33;1.00;;;14.80;99.90;;;;;;4986791;28;20426;-64
2023/10/29 09:03:57;;;;;;;4.57;2.30;;;14.80;99.90;;;;;;4985981;28;20472;-64
2023/10/29 09:06:24;;;;;;;3.13;0.60;;;14.80;99.90;;;;;;4984693;28;20932;-64
2023/10/29 09:08:50;;;;;;;1.70;0.70;;;14.80;99.90;;;;;;4987232;28;21004;-64
2023/10/29 09:11:16;;;;;;;2.93;0.77;;;14.70;99.90;;;;;;4986373;28;20474;-64
2023/10/29 09:13:42;;;;;;;2.70;1.17;;;14.70;99.90;;;;;;4984123;28;20442;-64
2023/10/29 09:16:08;;;;;;;1.30;0.77;;;14.70;99.90;;;;;;4986098;28;20185;-64
2023/10/29 09:18:34;;;;;;;2.10;0.60;;;14.70;99.90;;;;;;4986715;28;20196;-64
2023/10/29 09:21:00;;;;;;;2.00;0.60;;;14.70;99.90;;;;;;4986117;28;20457;-64
2023/10/29 09:23:27;;;;;;;3.00;1.17;;;14.70;99.90;;;;;;4985725;28;20423;-64
2023/10/29 09:25:53;;;;;;;1.30;0.63;;;14.70;99.90;;;;;;4989094;28;20218;-64
2023/10/29 09:28:20;;;;;;;1.77;0.90;;;14.70;99.90;;;;;;4987393;28;20537;-64
2023/10/29 09:30:46;;;;;;;2.13;0.73;;;14.70;99.90;;;;;;4988229;28;20217;-64
2023/10/29 09:33:13;;;;;;;2.93;0.83;;;14.70;99.90;;;;;;4987121;28;20913;-64
2023/10/29 09:35:39;;;;;;;1.27;0.60;;;14.70;99.90;;;;;;4986290;28;20345;-64
2023/10/29 09:38:05;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;5003759;28;20443;-64
2023/10/29 09:40:31;;;;;;;2.10;1.03;;;14.70;99.90;;;;;;4986655;28;20422;-64
2023/10/29 09:43:03;;;;;;;2.70;0.70;;;14.70;99.90;;;;;;4987130;28;20191;-64
2023/10/29 09:45:29;;;;;;;3.93;0.83;;;14.80;99.90;;;;;;4987720;28;20426;-64
2023/10/29 09:47:58;;;;;;;1.60;0.87;;;14.80;99.90;;;;;;4986849;28;21004;-64
2023/10/29 09:50:25;;;;;;;1.43;0.90;;;14.80;99.90;;;;;;4986807;28;20474;-64
2023/10/29 09:52:52;;;;;;;0.93;0.57;;;14.80;99.90;;;;;;4978295;28;21122;-64
2023/10/29 09:55:22;;;;;;;3.20;1.03;;;14.80;99.90;;;;;;4986245;28;20419;-64
2023/10/29 09:57:49;;;;;;;1.53;0.60;;;14.80;99.90;;;;;;4987603;28;20948;-64
2023/10/29 10:00:15;;;;;;;2.23;1.30;;;14.80;99.90;;;;;;4988793;28;20438;-64
2023/10/29 10:02:55;;;;;;;2.40;0.90;;;14.80;99.90;;;;;;4987659;28;20441;-65
2023/10/29 10:05:22;;;;;;;2.40;0.80;;;14.80;99.90;;;;;;4986352;28;20464;-64
2023/10/29 10:07:49;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;4985926;28;20426;-64
2023/10/29 10:10:15;;;;;;;3.27;1.17;;;14.80;99.90;;;;;;4987363;28;20463;-64
2023/10/29 10:12:49;;;;;;;0.87;0.60;;;14.90;99.90;;;;;;4986305;28;21018;-65
2023/10/29 10:15:19;;;;;;;3.07;1.10;;;15.10;99.90;;;;;;4985845;28;20430;-64
2023/10/29 10:17:48;;;;;;;2.03;0.60;;;15.30;99.90;;;;;;4987479;28;20832;-64
2023/10/29 10:20:13;;;;;;;1.90;0.83;;;15.40;99.90;;;;;;4988528;28;20434;-64
2023/10/29 10:22:39;;;;;;;1.97;0.70;;;15.50;99.90;;;;;;4986735;28;21037;-64
2023/10/29 10:25:06;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;4990686;28;20176;-64
2023/10/29 10:27:47;;;;;;;2.97;0.80;;;15.70;99.90;;;;;;4992383;28;20432;-64
2023/10/29 10:30:23;;;;;;;2.70;1.23;;;15.90;99.90;;;;;;4992779;28;20477;-64
2023/10/29 10:32:49;;;;;;;1.50;0.70;;;15.90;99.90;;;;;;4991120;28;20644;-64
2023/10/29 10:35:15;;;;;;;2.20;0.60;;;15.90;99.90;;;;;;4991190;28;20439;-64
2023/10/29 10:37:54;;;;;;;1.03;0.60;;;15.90;99.90;;;;;;4991717;28;20433;-64
2023/10/29 10:40:26;;;;;;;1.43;0.70;;;15.80;99.90;;;;;;4991595;28;20249;-63
2023/10/29 10:42:55;;;;;;;3.33;0.60;;;15.80;99.90;;;;;;4991419;28;20438;-64
2023/10/29 10:45:28;;;;;;;3.70;1.10;;;15.80;99.90;;;;;;4990920;28;20495;-64
2023/10/29 10:47:58;;;;;;;1.80;0.73;;;15.70;99.90;;;;;;4992443;28;20430;-64
2023/10/29 10:50:25;;;;;;;1.50;0.73;;;15.70;99.90;;;;;;4992609;28;21118;-64
2023/10/29 10:52:51;;;;;;;0.97;0.60;;;15.70;99.90;;;;;;4990594;28;20946;-64
2023/10/29 10:55:22;;;;;;;1.53;0.73;;;15.70;99.90;;;;;;4991195;28;20427;-64
2023/10/29 10:57:51;;;;;;;1.50;0.70;;;15.80;99.90;;;;;;4990903;28;21130;-64
2023/10/29 11:00:18;;;;;;;2.17;0.70;;;15.90;99.90;;;;;;4991529;28;20431;-64
2023/10/29 11:02:45;;;;;;;1.87;0.70;;;16.00;99.90;;;;;;4991499;28;20422;-64
2023/10/29 11:05:12;;;;;;;2.43;1.30;;;16.00;99.90;;;;;;4990194;28;20525;-64
2023/10/29 11:07:41;;;;;;;2.50;0.80;;;16.10;99.90;;;;;;4991428;28;20914;-64
2023/10/29 11:10:08;;;;;;;4.10;0.83;;;16.00;99.90;;;;;;4991759;28;20887;-64
2023/10/29 11:12:39;;;;;;;3.90;0.90;;;16.00;99.90;;;;;;4981646;28;21370;-64
2023/10/29 11:15:25;;;;;;;1.33;0.60;;;16.00;99.90;;;;;;4988562;28;20431;-64
2023/10/29 11:17:59;;;;;;;1.77;0.90;;;16.00;99.90;;;;;;4990204;28;20426;-64
2023/10/29 11:20:38;;;;;;;3.03;0.70;;;16.00;99.90;;;;;;4991646;28;20435;-64
2023/10/29 11:23:14;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;4991331;28;20466;-64
2023/10/29 11:25:41;;;;;;;1.10;0.60;;;16.00;99.90;;;;;;4989820;28;21149;-64
2023/10/29 11:28:34;;;;;;;2.90;0.83;;;16.00;99.90;;;;;;4991293;28;20430;-64
2023/10/29 11:31:12;;;;;;;3.13;0.80;;;16.20;99.90;;;;;;4981435;28;20471;-64
2023/10/29 11:33:40;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;4989857;28;20504;-64
2023/10/29 11:36:34;;;;;;;3.23;0.70;;;16.30;99.90;;;;;;4989580;28;21307;-64
2023/10/29 11:39:15;;;;;;;2.43;1.00;;;16.40;99.90;;;;;;4996771;28;20427;-64
2023/10/29 11:41:47;;;;;;;2.60;0.70;;;16.50;99.90;;;;;;4989618;28;20430;-64
2023/10/29 11:44:18;;;;;;;2.50;0.80;;;16.50;99.90;;;;;;4989362;28;20450;-64
2023/10/29 11:46:59;;;;;;;3.63;0.70;;;16.50;99.90;;;;;;4990771;28;20427;-64
2023/10/29 11:49:26;;;;;;;2.97;0.90;;;16.40;99.90;;;;;;4990922;28;20448;-64
2023/10/29 11:52:02;;;;;;;2.63;1.13;;;16.30;99.90;;;;;;4989744;28;20426;-64
2023/10/29 11:54:37;;;;;;;1.80;0.80;;;16.30;99.90;;;;;;4990268;28;20789;-64
2023/10/29 11:57:05;;;;;;;2.33;1.00;;;16.10;99.90;;;;;;4990194;28;20469;-64
2023/10/29 11:59:31;;;;;;;2.03;0.90;;;16.10;99.90;;;;;;4990718;28;20428;-64
2023/10/29 12:01:57;;;;;;;2.10;0.90;;;16.00;99.90;;;;;;4989825;28;20450;-64
2023/10/29 12:04:32;;;;;;;3.00;0.90;;;15.90;99.90;;;;;;4989767;28;20622;-64
2023/10/29 12:06:58;;;;;;;1.03;0.70;;;15.90;99.90;;;;;;4989230;28;20442;-64
2023/10/29 12:09:27;;;;;;;2.60;0.90;;;15.80;99.90;;;;;;4990674;28;20458;-64
2023/10/29 12:11:53;;;;;;;2.20;0.83;;;15.70;99.90;;;;;;4989571;28;20960;-64
2023/10/29 12:14:42;;;;;;;3.50;0.93;;;15.60;99.90;;;;;;4988419;28;21017;-64
2023/10/29 12:17:08;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;4989576;28;20523;-65
2023/10/29 12:19:40;;;;;;;0.83;0.70;;;15.50;99.90;;;;;;4990229;28;20430;-64
2023/10/29 12:22:27;;;;;;;2.37;1.23;;;15.50;99.90;;;;;;4989346;28;20862;-64
2023/10/29 12:25:01;;;;;;;2.23;0.90;;;15.40;99.90;;;;;;4988568;28;20469;-64
2023/10/29 12:27:27;;;;;;;2.17;0.87;;;15.30;99.90;;;;;;4990285;28;20550;-64
2023/10/29 12:29:53;;;;;;;1.77;0.90;;;15.10;99.90;;;;;;4989793;28;20512;-64
2023/10/29 12:32:22;;;;;;;1.70;0.90;;;15.10;99.90;;;;;;4989964;28;21089;-64
2023/10/29 12:34:56;;;;;;;1.83;1.13;;;15.00;99.90;;;;;;4988291;28;20258;-64
2023/10/29 12:37:27;;;;;;;1.70;0.80;;;14.90;99.90;;;;;;4989285;28;20438;-64
2023/10/29 12:39:56;;;;;;;1.77;1.03;;;14.80;99.90;;;;;;4989041;28;20434;-64
2023/10/29 12:42:53;;;;;;;3.03;1.90;;;14.70;99.90;;;;;;4988914;28;20442;-64
2023/10/29 12:45:26;;;;;;;1.80;1.07;;;14.70;99.90;;;;;;4989062;28;20450;-64
2023/10/29 12:48:16;;;;;;;1.20;0.83;;;14.60;99.90;;;;;;4987785;28;20430;-64
2023/10/29 12:50:46;;;;;;;1.53;0.97;;;14.50;99.90;;;;;;4989995;28;20465;-64