Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;8.20;4.07;;;;;;;;;;4955407;28;20619;-73
2023/10/12 00:04:38;;;;;;;8.70;4.10;;;;;;;;;;4959593;28;20073;-73
2023/10/12 00:07:10;;;;;;;10.20;3.83;;;;;;;;;;4952988;28;20026;-73
2023/10/12 00:09:37;;;;;;;8.43;3.97;;;;;;;;;;4956578;28;20278;-73
2023/10/12 00:12:07;;;;;;;9.80;4.20;;;;;;;;;;4956181;28;20540;-74
2023/10/12 00:14:34;;;;;;;9.75;4.47;;;;;;;;;;4957853;28;20472;-73
2023/10/12 00:17:00;;;;;;;9.88;4.30;;;;;;;;;;4954568;28;20488;-73
2023/10/12 00:19:26;;;;;;;9.20;4.10;;;;;;;;;;4959350;28;20418;-73
2023/10/12 00:21:59;;;;;;;8.98;4.40;;;;;;;;;;4957203;28;20062;-73
2023/10/12 00:24:25;;;;;;;8.27;4.15;;;;;;;;;;4972038;28;20034;-73
2023/10/12 00:26:51;;;;;;;8.85;4.18;;;;;;;;;;4957750;28;20038;-72
2023/10/12 00:29:18;;;;;;;8.35;4.28;;;;;;;;;;4955243;28;20611;-72
2023/10/12 00:31:47;;;;;;;9.43;4.30;;;;;;;;;;4957759;28;20051;-72
2023/10/12 00:34:14;;;;;;;10.15;5.00;;;;;;;;;;4949779;28;20019;-72
2023/10/12 00:36:41;;;;;;;10.73;5.38;;;;;;;;;;4955220;28;20492;-72
2023/10/12 00:39:11;;;;;;;11.73;5.57;;;;;;;;;;4951124;28;20031;-72
2023/10/12 00:41:46;;;;;;;10.90;5.68;;;;;;;;;;4966771;28;20033;-72
2023/10/12 00:44:12;;;;;;;12.13;5.88;;;;;;;;;;4930470;28;20031;-73
2023/10/12 00:46:40;;;;;;;9.73;4.65;;;;;;;;;;4950504;28;20432;-72
2023/10/12 00:51:50;;;;;;;8.50;4.10;;;;;;;;;;4961594;28;20144;-74
2023/10/12 00:54:27;;;;;;;10.02;4.80;;;;;;;;;;4957193;28;22064;-71
2023/10/12 00:56:59;;;;;;;8.20;3.80;;;;;;;;;;4960388;28;20442;-74
2023/10/12 00:59:27;;;;;;;8.60;3.90;;;;;;;;;;4960901;28;20026;-71
2023/10/12 01:01:53;;;;;;;9.25;4.20;;;;;;;;;;4960372;28;20268;-73
2023/10/12 01:04:19;;;;;;;8.55;3.95;;;;;;;;;;4958070;28;20054;-73
2023/10/12 01:06:47;;;;;;;7.50;3.53;;;;;;;;;;4960690;28;20477;-71
2023/10/12 01:09:20;;;;;;;11.30;4.07;;;;;;;;;;4973451;28;20109;-72
2023/10/12 01:11:58;;;;;;;8.75;3.90;;;;;;;;;;4961166;28;20022;-74
2023/10/12 01:14:26;;;;;;;9.80;4.28;;;;;;;;;;4958059;28;20121;-73
2023/10/12 01:17:03;;;;;;;8.75;3.95;;;;;;;;;;4960749;28;20224;-73
2023/10/12 01:19:31;;;;;;;9.52;4.20;;;;;;;;;;4960887;28;20014;-74
2023/10/12 01:22:08;;;;;;;7.80;4.43;;;;;;;;;;4932180;28;20626;-74
2023/10/12 01:24:35;;;;;;;10.30;4.25;;;;;;;;;;4916905;28;20455;-73
2023/10/12 01:27:03;;;;;;;8.27;3.75;;;;;;;;;;4921569;28;20430;-72
2023/10/12 01:29:31;;;;;;;9.75;4.25;;;;;;;;;;4922461;28;20019;-72
2023/10/12 01:34:44;;;;;;;9.77;4.00;;;;;;;;;;4923570;28;20042;-73
2023/10/12 01:37:23;;;;;;;10.57;4.38;;;;;;;;;;4918418;28;20267;-74
2023/10/12 01:40:08;;;;;;;9.00;4.57;;;;;;;;;;4921385;28;20508;-74
2023/10/12 01:42:50;;;;;;;9.93;4.32;;;;;;;;;;4939723;28;20042;-73
2023/10/12 01:46:07;;;;;;;9.48;4.50;;;;;;;;;;4922369;28;20026;-73
2023/10/12 01:48:08;;;;;;;9.23;4.30;;;;;;;;;;4912168;28;20045;-73
2023/10/12 01:50:37;;;;;;;9.70;4.07;;;;;;;;;;4923963;28;20064;-73
2023/10/12 01:53:12;;;;;;;10.50;4.57;;;;;;;;;;4919835;28;20633;-73
2023/10/12 01:55:43;;;;;;;9.80;4.40;;;;;;;;;;4922305;28;21058;-71
2023/10/12 01:58:12;;;;;;;8.65;4.20;;;;;;;;;;4947707;28;20030;-72
2023/10/12 02:00:51;;;;;;;9.35;4.75;;;;;;;;;;4960743;28;20149;-71
2023/10/12 02:03:20;;;;;;;9.57;4.80;;;;;;;;;;4953807;28;20135;-72
2023/10/12 02:05:51;;;;;;;9.70;4.38;;;;;;;;;;4959211;28;20048;-72
2023/10/12 02:08:20;;;;;;;9.23;4.13;;;;;;;;;;4957833;28;20508;-71
2023/10/12 02:11:06;;;;;;;9.23;4.20;;;;;;;;;;4959302;28;20022;-72
2023/10/12 02:13:34;;;;;;;7.83;3.80;;;;;;;;;;4960110;28;20026;-72
2023/10/12 02:16:01;;;;;;;8.13;3.90;;;;;;;;;;4956801;28;20656;-73
2023/10/12 02:18:27;;;;;;;7.85;3.67;;;;;;;;;;4958409;28;20080;-73
2023/10/12 02:21:07;;;;;;;7.95;3.75;;;;;;;;;;4960079;28;20069;-73
2023/10/12 02:23:38;;;;;;;8.30;3.70;;;;;;;;;;4959845;28;20026;-73
2023/10/12 02:26:28;;;;;;;9.07;4.00;;;;;;;;;;4958174;28;20031;-73
2023/10/12 02:28:53;;;;;;;7.45;3.58;;;;;;;;;;4958946;28;20019;-73
2023/10/12 02:31:21;;;;;;;9.82;3.50;;;;;;;;;;4971590;28;20037;-73
2023/10/12 02:33:47;;;;;;;9.77;3.63;;;;;;;;;;4959640;28;20396;-73
2023/10/12 02:36:17;;;;;;;9.18;4.03;;;;;;;;;;4955711;28;20239;-73
2023/10/12 02:38:43;;;;;;;9.00;3.70;;;;;;;;;;4957996;28;20053;-71
2023/10/12 02:41:13;;;;;;;10.05;4.47;;;;;;;;;;4958164;28;20045;-72
2023/10/12 02:43:53;;;;;;;8.77;4.28;;;;;;;;;;4956665;28;20572;-72
2023/10/12 02:46:23;;;;;;;8.93;3.53;;;;;;;;;;4955710;28;20432;-72
2023/10/12 02:48:52;;;;;;;9.15;4.05;;;;;;;;;;4959697;28;20050;-72
2023/10/12 02:51:22;;;;;;;9.00;4.47;;;;;;;;;;4957395;28;20392;-71
2023/10/12 02:53:48;;;;;;;8.73;3.95;;;;;;;;;;4957739;28;20026;-71
2023/10/12 02:56:22;;;;;;;9.18;3.80;;;;;;;;;;4958049;28;20043;-72
2023/10/12 02:58:49;;;;;;;9.00;4.30;;;;;;;;;;4962469;28;20599;-71
2023/10/12 03:01:21;;;;;;;10.05;4.28;;;;;;;;;;4958039;28;20554;-71
2023/10/12 03:03:48;;;;;;;8.85;4.50;;;;;;;;;;4962347;28;20698;-74
2023/10/12 03:06:32;;;;;;;9.00;3.88;;;;;;;;;;4961164;28;20035;-71
2023/10/12 03:11:31;;;;;;;10.75;4.82;;;;;;;;;;4964548;28;20049;-73
2023/10/12 03:14:03;;;;;;;10.10;4.18;;;;;;;;;;4963165;28;20147;-73
2023/10/12 03:16:41;;;;;;;8.73;4.00;;;;;;;;;;4963327;28;20035;-73
2023/10/12 03:21:52;;;;;;;10.90;4.15;;;;;;;;;;4963966;28;20488;-71
2023/10/12 03:24:23;;;;;;;11.07;4.40;;;;;;;;;;4974959;28;20165;-71
2023/10/12 03:29:28;;;;;;;11.15;4.30;;;;;;;;;;4963173;28;20039;-72
2023/10/12 03:31:57;;;;;;;9.48;4.47;;;;;;;;;;4962048;28;20129;-72
2023/10/12 03:36:59;;;;;;;8.30;3.90;;;;;;;;;;4961027;28;20045;-72
2023/10/12 03:39:29;;;;;;;10.75;3.83;;;;;;;;;;4977846;28;20788;-71
2023/10/12 03:42:09;;;;;;;11.95;4.40;;;;;;;;;;4962071;28;20643;-74
2023/10/12 03:47:46;;;;;;;9.00;3.73;;;;;;;;;;4960808;28;20708;-72
2023/10/12 03:50:05;;;;;;;8.48;4.25;;;;;;;;;;4962774;28;20136;-73
2023/10/12 03:52:34;;;;;;;12.70;4.63;;;;;;;;;;4957561;28;20038;-71
2023/10/12 03:57:39;;;;;;;8.55;4.45;;;;;;;;;;4960270;28;20127;-72
2023/10/12 04:18:32;;;;;;;9.02;4.10;;;;;;;;;;4964660;28;20041;-71
2023/10/12 04:21:04;;;;;;;8.25;4.00;;;;;;;;;;4962648;28;20121;-71
2023/10/12 04:28:56;;;;;;;9.75;4.60;;;;;;;;;;4933391;28;20034;-71
2023/10/12 04:39:25;;;;;;;9.15;3.92;;;;;;;;;;4959118;28;20117;-71
2023/10/12 04:46:58;;;;;;;10.93;5.35;;;;;;;;;;4963373;28;20428;-71
2023/10/12 04:54:49;;;;;;;9.67;4.97;;;;;;;;;;4961535;28;20436;-71
2023/10/12 04:57:15;;;;;;;10.38;4.78;;;;;;;;;;4972996;28;20848;-71
2023/10/12 05:02:22;;;;;;;10.43;4.88;;;;;;;;;;4959715;28;20074;-72
2023/10/12 05:09:49;;;;;;;10.30;4.20;;;;;;;;;;4961481;28;20026;-72
2023/10/12 05:12:20;;;;;;;10.68;3.97;;;;;;;;;;4959230;28;20195;-72
2023/10/12 05:14:47;;;;;;;8.10;4.18;;;;;;;;;;4961182;28;20152;-72
2023/10/12 05:17:13;;;;;;;10.70;4.05;;;;;;;;;;4958871;28;20495;-72
2023/10/12 05:19:41;;;;;;;9.25;3.80;;;;;;;;;;4973815;28;20034;-72
2023/10/12 05:22:07;;;;;;;10.63;4.07;;;;;;;;;;4958827;28;20112;-72
2023/10/12 05:24:33;;;;;;;9.25;4.55;;;;;;;;;;4961345;28;20132;-72
2023/10/12 05:27:23;;;;;;;9.95;4.38;;;;;;;;;;4957417;28;20146;-72
2023/10/12 05:29:54;;;;;;;11.00;4.88;;;;;;;;;;4957947;28;20041;-72
2023/10/12 05:32:49;;;;;;;8.77;4.13;;;;;;;;;;4960677;28;20886;-72
2023/10/12 05:35:16;;;;;;;8.60;4.30;;;;;;;;;;4956288;28;20677;-72
2023/10/12 05:37:56;;;;;;;10.82;4.90;;;;;;;;;;4959497;28;20418;-72
2023/10/12 05:40:34;;;;;;;7.90;4.00;;;;;;;;;;4959292;28;20271;-72
2023/10/12 05:43:00;;;;;;;9.80;4.10;;;;;;;;;;4959667;28;20044;-74
2023/10/12 05:45:31;;;;;;;9.80;3.65;;;;;;;;;;4962692;28;20034;-72
2023/10/12 05:47:57;;;;;;;9.23;4.22;;;;;;;;;;4954094;28;20111;-72
2023/10/12 05:50:30;;;;;;;8.77;3.85;;;;;;;;;;4960353;28;20386;-71
2023/10/12 05:52:59;;;;;;;9.10;4.00;;;;;;;;;;4972181;28;20381;-71
2023/10/12 05:55:27;;;;;;;11.20;4.05;;;;;;;;;;4960722;28;20038;-72
2023/10/12 05:58:03;;;;;;;9.40;3.92;;;;;;;;;;4974870;28;20038;-71
2023/10/12 06:00:35;;;;;;;9.75;4.03;;;;;;;;;;4961802;28;20183;-71
2023/10/12 06:03:02;;;;;;;9.80;3.80;;;;;;;;;;4954662;28;20568;-73
2023/10/12 06:05:28;;;;;;;9.95;4.32;;;;;;;;;;4959557;28;20034;-72
2023/10/12 06:08:00;;;;;;;10.55;4.00;;;;;;;;;;4943817;28;20452;-72
2023/10/12 06:10:29;;;;;;;8.07;3.70;;;;;;;;;;4958874;28;20038;-73
2023/10/12 06:12:56;;;;;;;8.85;3.67;;;;;;;;;;4959437;28;20555;-72
2023/10/12 06:15:25;;;;;;;8.30;3.45;;;;;;;;;;4962653;28;20034;-72
2023/10/12 06:17:55;;;;;;;8.90;3.45;;;;;;;;;;4961143;28;20038;-72
2023/10/12 06:20:35;;;;;;;8.75;3.60;;;;;;;;;;4954612;28;20158;-72
2023/10/12 06:23:08;;;;;;;9.70;4.40;;;;;;;;;;4956492;28;20108;-72
2023/10/12 06:25:37;;;;;;;9.85;4.13;;;;;;;;;;4959461;28;20331;-72
2023/10/12 06:28:06;;;;;;;8.57;3.40;;;;;;;;;;4954576;28;20022;-71
2023/10/12 06:30:34;;;;;;;8.20;3.65;;;;;;;;;;4959710;28;20093;-72
2023/10/12 06:33:02;;;;;;;8.95;3.55;;;;;;;;;;4973412;28;20352;-72
2023/10/12 06:35:33;;;;;;;9.07;3.90;;;;;;;;;;4970740;28;20140;-71
2023/10/12 06:38:15;;;;;;;8.35;3.88;;;;;;;;;;4956211;28;20052;-72
2023/10/12 06:40:48;;;;;;;8.52;3.38;;;;;;;;;;4961114;28;20476;-72
2023/10/12 06:45:55;;;;;;;9.48;3.42;;;;;;;;;;4960198;28;20364;-72
2023/10/12 06:51:03;;;;;;;9.35;4.60;;;;;;;;;;4955988;28;20463;-71
2023/10/12 06:53:36;;;;;;;8.40;4.00;;;;;;;;;;4959657;28;20034;-72
2023/10/12 06:58:41;;;;;;;10.50;4.00;;;;;;;;;;4961085;28;21217;-72
2023/10/12 07:01:26;;;;;;;10.07;3.72;;;;;;;;;;4959173;28;20481;-73
2023/10/12 07:03:53;;;;;;;8.25;3.40;;;;;;;;;;4958747;28;20378;-72
2023/10/12 07:06:19;;;;;;;9.55;3.65;;;;;;;;;;4973092;28;20053;-72
2023/10/12 07:08:46;;;;;;;9.93;3.67;;;;;;;;;;4959599;28;20507;-73
2023/10/12 07:11:20;;;;;;;8.63;3.60;;;;;;;;;;4956029;28;20033;-71
2023/10/12 07:13:46;;;;;;;8.70;3.72;;;;;;;;;;4974453;28;20034;-72
2023/10/12 07:16:16;;;;;;;10.52;4.10;;;;;;;;;;4954043;28;20030;-73
2023/10/12 07:18:45;;;;;;;10.07;4.05;;;;;;;;;;4974450;28;20112;-73
2023/10/12 07:21:21;;;;;;;8.27;3.30;;;;;;;;;;4958295;28;20303;-74
2023/10/12 07:23:52;;;;;;;9.25;3.72;;;;;;;;;;4956818;28;20061;-72
2023/10/12 07:26:19;;;;;;;9.10;4.40;;;;;;;;;;4957866;28;20026;-73
2023/10/12 07:28:49;;;;;;;12.73;4.47;;;;;;;;;;4954033;28;20093;-72
2023/10/12 07:34:23;;;;;;;13.95;4.10;;;;;;;;;;4955180;28;20214;-73
2023/10/12 07:39:22;;;;;;;10.23;3.80;;;;;;;;;;4955099;28;20074;-73
2023/10/12 07:41:56;;;;;;;9.52;4.15;;;;;;;;;;4961225;28;20280;-72
2023/10/12 07:44:23;;;;;;;12.85;4.80;;;;;;;;;;4962710;28;20321;-71
2023/10/12 07:46:49;;;;;;;10.30;4.75;;;;;;;;;;4977458;28;20756;-72
2023/10/12 07:49:37;;;;;;;8.55;4.10;;;;;;;;;;4959644;28;20030;-74
2023/10/12 07:57:19;;;;;;;10.60;4.75;;;;;;;;;;4960252;28;20038;-73
2023/10/12 08:02:42;;;;;;;8.80;4.53;;;;;;;;;;4960032;28;20236;-73
2023/10/12 08:05:43;;;;;;;9.77;4.00;;;;;;;;;;4958328;28;20044;-72
2023/10/12 08:13:15;;;;;;;10.38;3.95;;;;;;;;;;4959372;28;20034;-74
2023/10/12 08:21:24;;;;;;;8.95;4.30;;;;;;;;;;4959949;28;20468;-74
2023/10/12 08:23:58;;;;;;;9.68;4.20;;;;;;;;;;4975354;28;20031;-72
2023/10/12 08:39:38;;;;;;;14.15;4.40;;;;;;;;;;4958843;28;20034;-72
2023/10/12 08:44:58;;;;;;;18.58;4.47;;;;;;;;;;4963613;28;20066;-72
2023/10/12 08:52:28;;;;;;;7.38;3.40;;;;;;;;;;4963214;28;20042;-73
2023/10/12 08:55:07;;;;;;;8.50;3.55;;;;;;;;;;4959460;28;20736;-72
2023/10/12 08:57:42;;;;;;;8.43;3.60;;;;;;;;;;4963294;28;20306;-72
2023/10/12 09:03:00;;;;;;;8.18;3.30;;;;;;;;;;4966195;28;20129;-73
2023/10/12 09:05:32;;;;;;;8.65;3.80;;;;;;;;;;4963345;28;20586;-72
2023/10/12 09:10:51;;;;;;;8.05;3.30;;;;;;;;;;4959257;28;20046;-72
2023/10/12 09:13:18;;;;;;;8.40;3.40;;;;;;;;;;4960196;28;20675;-75
2023/10/12 09:15:48;;;;;;;9.23;3.63;;;;;;;;;;4963069;28;20043;-73
2023/10/12 09:18:16;;;;;;;9.98;3.40;;;;;;;;;;4960061;28;20031;-73
2023/10/12 09:21:07;;;;;;;7.90;3.22;;;;;;;;;;4964566;28;20548;-73
2023/10/12 09:37:16;;;;;;;10.48;3.20;;;;;;;;;;4960807;28;20034;-75
2023/10/12 09:39:34;;;;;;;;;;;;;;;;;;4958519;28;20101;-75
2023/10/12 09:42:09;;;;;;;8.23;3.47;;;;;;;;;;4958824;28;19914;-75
2023/10/12 09:44:39;;;;;;;8.63;3.65;;;;;;;;;;4956285;28;20026;-75
2023/10/12 09:47:11;;;;;;;8.20;3.45;;;;;;;;;;4960549;28;20105;-75
2023/10/12 09:49:43;;;;;;;8.25;3.33;;;;;;;;;;4961952;28;20041;-73
2023/10/12 09:52:17;;;;;;;8.50;3.10;;;;;;;;;;4959312;28;20074;-74
2023/10/12 09:54:52;;;;;;;8.27;3.58;;;;;;;;;;4962149;28;20678;-74
2023/10/12 09:57:24;;;;;;;8.32;3.22;;;;;;;;;;4974948;28;20100;-74
2023/10/12 09:59:59;;;;;;;7.72;3.28;;;;;;;;;;4966177;28;20194;-74
2023/10/12 10:02:28;;;;;;;8.02;3.60;;;;;;;;;;4964338;28;20046;-74
2023/10/12 10:05:10;;;;;;;8.30;3.42;;;;;;;;;;4963004;28;20227;-74
2023/10/12 10:07:38;;;;;;;7.78;3.35;;;;;;;;;;4962531;28;20030;-74
2023/10/12 10:10:05;;;;;;;9.13;3.60;;;;;;;;;;4956026;28;20410;-74
2023/10/12 10:12:36;;;;;;;7.88;3.40;;;;;;;;;;4963159;28;20559;-74
2023/10/12 10:15:13;;;;;;;6.75;2.80;;;;;;;;;;4958343;28;20018;-73
2023/10/12 10:17:47;;;;;;;9.65;3.28;;;;;;;;;;4962046;28;20034;-75
2023/10/12 10:20:46;;;;;;;7.88;3.33;;;;;;;;;;4971973;28;20022;-74
2023/10/12 10:23:13;;;;;;;9.43;3.08;;;;;;;;;;4961658;28;20046;-75
2023/10/12 10:25:45;;;;;;;8.43;2.90;;;;;;;;;;4961157;28;20022;-73
2023/10/12 10:28:19;;;;;;;9.68;2.85;;;;;;;;;;4960955;28;20227;-75
2023/10/12 10:30:59;;;;;;;6.82;3.28;;;;;;;;;;4963354;28;20076;-75
2023/10/12 10:33:25;;;;;;;9.10;3.30;;;;;;;;;;4960840;28;20053;-75
2023/10/12 10:36:14;;;;;;;8.52;3.65;;;;;;;;;;4961390;28;20054;-74
2023/10/12 10:41:37;;;;;;;7.97;3.35;;;;;;;;;;4957976;28;20037;-75
2023/10/12 10:44:03;;;;;;;9.88;3.55;;;;;;;;;;4960150;28;20038;-73
2023/10/12 10:46:29;;;;;;;8.45;3.10;;;;;;;;;;4962042;28;20030;-74
2023/10/12 10:48:56;;;;;;;8.80;3.00;;;;;;;;;;4962280;28;20120;-73
2023/10/12 10:51:28;;;;;;;9.23;2.95;;;;;;;;;;4958685;28;20034;-73
2023/10/12 10:53:55;;;;;;;8.45;3.13;;;;;;;;;;4964549;28;20108;-74
2023/10/12 10:56:58;;;;;;;8.63;3.33;;;;;;;;;;4959680;28;20620;-73
2023/10/12 10:59:18;;;;;;;8.93;3.30;;;;;;;;;;4955974;28;22176;-74
2023/10/12 11:01:52;;;;;;;7.03;2.65;;;;;;;;;;4959636;28;20042;-74
2023/10/12 11:07:04;;;;;;;8.85;3.00;;;;;;;;;;4956526;28;20445;-74
2023/10/12 11:12:15;;;;;;;10.07;3.35;;;;;;;;;;4958942;28;20038;-74
2023/10/12 11:14:52;;;;;;;11.90;3.50;;;;;;;;;;4959908;28;20356;-74
2023/10/12 11:17:20;;;;;;;9.52;3.75;;;;;;;;;;4959152;28;20187;-74
2023/10/12 11:19:49;;;;;;;9.43;3.60;;;;;;;;;;4966167;28;20500;-73
2023/10/12 11:22:16;;;;;;;11.13;3.30;;;;;;;;;;4965098;28;20034;-74
2023/10/12 11:24:53;;;;;;;8.02;2.97;;;;;;;;;;4967482;28;20275;-74
2023/10/12 11:27:32;;;;;;;7.95;3.05;;;;;;;;;;4976560;28;20132;-74
2023/10/12 11:30:12;;;;;;;8.75;3.42;;;;;;;;;;4961679;28;20603;-74
2023/10/12 11:32:53;;;;;;;9.52;3.45;;;;;;;;;;4961040;28;20030;-74
2023/10/12 11:35:33;;;;;;;10.15;3.53;;;;;;;;;;4960853;28;20053;-74
2023/10/12 11:38:00;;;;;;;7.95;3.35;;;;;;;;;;4962947;28;20026;-73
2023/10/12 11:40:29;;;;;;;10.73;3.30;;;;;;;;;;4963769;28;20137;-74
2023/10/12 11:42:56;;;;;;;11.85;3.30;;;;;;;;;;4963492;28;20557;-75
2023/10/12 11:45:26;;;;;;;7.53;3.30;;;;;;;;;;4979031;28;20038;-75
2023/10/12 11:47:52;;;;;;;7.28;3.30;;;;;;;;;;4963062;28;20035;-74
2023/10/12 11:50:31;;;;;;;8.45;3.20;;;;;;;;;;4960487;28;20310;-75
2023/10/12 11:52:58;;;;;;;9.05;3.33;;;;;;;;;;4960831;28;20027;-74
2023/10/12 11:55:31;;;;;;;10.02;2.90;;;;;;;;;;4964573;28;20595;-75
2023/10/12 11:57:59;;;;;;;7.30;3.17;;;;;;;;;;4960651;28;20041;-75
2023/10/12 12:00:29;;;;;;;7.07;2.75;;;;;;;;;;4964172;28;20045;-75
2023/10/12 12:03:02;;;;;;;7.47;3.10;;;;;;;;;;4963179;28;20365;-75
2023/10/12 12:05:36;;;;;;;8.45;3.20;;;;;;;;;;4964947;28;20026;-74
2023/10/12 12:08:13;;;;;;;7.40;2.87;;;;;;;;;;4975744;28;20034;-74
2023/10/12 12:10:53;;;;;;;8.07;3.03;;;;;;;;;;4964889;28;20026;-74
2023/10/12 12:13:20;;;;;;;8.90;2.97;;;;;;;;;;4960085;28;20030;-74
2023/10/12 12:15:55;;;;;;;8.82;3.25;;;;;;;;;;4977892;28;20043;-75
2023/10/12 12:18:21;;;;;;;8.95;3.40;;;;;;;;;;4962668;28;20543;-74
2023/10/12 12:20:48;;;;;;;9.43;3.05;;;;;;;;;;4976839;28;20125;-74
2023/10/12 12:23:54;;;;;;;10.10;3.65;;;;;;;;;;4957661;28;20725;-76
2023/10/12 12:26:14;;;;;;;8.05;3.10;;;;;;;;;;4956993;28;20306;-76
2023/10/12 12:28:44;;;;;;;10.75;3.47;;;;;;;;;;4959148;28;20023;-77
2023/10/12 12:31:13;;;;;;;8.80;3.78;;;;;;;;;;4962544;28;20552;-75
2023/10/12 12:33:43;;;;;;;9.35;3.58;;;;;;;;;;4963054;28;20034;-76
2023/10/12 12:36:12;;;;;;;8.20;3.50;;;;;;;;;;4961682;28;20034;-76
2023/10/12 12:41:23;;;;;;;10.40;3.25;;;;;;;;;;4962157;28;20030;-75
2023/10/12 12:43:49;;;;;;;8.25;3.30;;;;;;;;;;4963333;28;20030;-76
2023/10/12 12:46:19;;;;;;;7.80;2.88;;;;;;;;;;4958307;28;20080;-76
2023/10/12 12:48:45;;;;;;;8.63;3.30;;;;;;;;;;4961696;28;20053;-75
2023/10/12 12:51:18;;;;;;;8.35;3.20;;;;;;;;;;4961851;28;20062;-75
2023/10/12 12:53:48;;;;;;;10.60;3.17;;;;;;;;;;4963061;28;20148;-75
2023/10/12 12:56:15;;;;;;;9.27;3.10;;;;;;;;;;4959398;28;20050;-76
2023/10/12 12:58:48;;;;;;;9.23;3.40;;;;;;;;;;4978470;28;20034;-76
2023/10/12 13:01:18;;;;;;;8.73;3.20;;;;;;;;;;4961941;28;20046;-76
2023/10/12 13:03:47;;;;;;;8.35;3.00;;;;;;;;;;4962189;28;20137;-76
2023/10/12 13:06:16;;;;;;;8.10;3.20;;;;;;;;;;4959960;28;20192;-75
2023/10/12 13:08:42;;;;;;;9.65;3.40;;;;;;;;;;4964999;28;20507;-75
2023/10/12 13:11:09;;;;;;;8.02;3.22;;;;;;;;;;4960042;28;20487;-75
2023/10/12 13:13:35;;;;;;;9.35;3.15;;;;;;;;;;4962919;28;20026;-75
2023/10/12 13:16:04;;;;;;;9.23;3.33;;;;;;;;;;4959779;28;20038;-75
2023/10/12 13:18:32;;;;;;;7.85;3.17;;;;;;;;;;4964057;28;20034;-76
2023/10/12 13:20:59;;;;;;;9.48;3.38;;;;;;;;;;4961843;28;20054;-77
2023/10/12 13:23:26;;;;;;;7.30;3.33;;;;;;;;;;4964717;28;20620;-76
2023/10/12 13:25:53;;;;;;;8.90;3.60;;;;;;;;;;4963019;28;20041;-76
2023/10/12 13:28:19;;;;;;;8.00;3.40;;;;;;;;;;4959938;28;20042;-76
2023/10/12 13:30:45;;;;;;;8.18;3.67;;;;;;;;;;4962109;28;20768;-75
2023/10/12 13:33:12;;;;;;;8.13;3.42;;;;;;;;;;4960467;28;20129;-75
2023/10/12 13:35:41;;;;;;;7.97;3.42;;;;;;;;;;4960164;28;20030;-75
2023/10/12 13:38:11;;;;;;;9.13;3.58;;;;;;;;;;4961713;28;20034;-75
2023/10/12 13:40:43;;;;;;;8.30;3.70;;;;;;;;;;4966157;28;20034;-74
2023/10/12 13:43:21;;;;;;;11.57;3.72;;;;;;;;;;4961117;28;20026;-74
2023/10/12 13:46:07;;;;;;;8.40;3.35;;;;;;;;;;4964167;28;20053;-74
2023/10/12 13:48:37;;;;;;;9.00;3.42;;;;;;;;;;4962489;28;20373;-74
2023/10/12 13:51:23;;;;;;;8.65;3.63;;;;;;;;;;4956924;28;20062;-74
2023/10/12 13:53:50;;;;;;;6.50;2.90;;;;;;;;;;4960834;28;20073;-74
2023/10/12 13:56:17;;;;;;;10.43;3.83;;;;;;;;;;4954599;28;20075;-74
2023/10/12 13:58:47;;;;;;;11.75;3.65;;;;;;;;;;4963217;28;20042;-73
2023/10/12 14:01:18;;;;;;;8.73;3.10;;;;;;;;;;4960308;28;20077;-75
2023/10/12 14:03:45;;;;;;;10.30;3.47;;;;;;;;;;4963610;28;20061;-74
2023/10/12 14:06:12;;;;;;;12.00;3.38;;;;;;;;;;4972602;28;20386;-74
2023/10/12 14:08:42;;;;;;;9.48;3.50;;;;;;;;;;4961121;28;20056;-74
2023/10/12 14:11:13;;;;;;;9.27;3.60;;;;;;;;;;4970598;28;20031;-73
2023/10/12 14:13:39;;;;;;;9.25;3.55;;;;;;;;;;4961127;28;20022;-75
2023/10/12 14:16:08;;;;;;;9.05;3.72;;;;;;;;;;4957069;28;20121;-75
2023/10/12 14:18:34;;;;;;;10.02;3.35;;;;;;;;;;4973786;28;20102;-75
2023/10/12 14:21:00;;;;;;;8.85;3.38;;;;;;;;;;4969280;28;20611;-75
2023/10/12 14:23:26;;;;;;;9.90;3.70;;;;;;;;;;4958909;28;20054;-75
2023/10/12 14:25:54;;;;;;;9.40;3.50;;;;;;;;;;4959851;28;20029;-75
2023/10/12 14:28:21;;;;;;;9.02;3.50;;;;;;;;;;4957888;28;20015;-74
2023/10/12 14:30:50;;;;;;;10.48;3.50;;;;;;;;;;4957821;28;20101;-74
2023/10/12 14:33:21;;;;;;;7.80;3.50;;;;;;;;;;4955896;28;20030;-74
2023/10/12 14:35:51;;;;;;;9.65;3.30;;;;;;;;;;4961503;28;20031;-74
2023/10/12 14:38:18;;;;;;;9.82;3.83;;;;;;;;;;4957197;28;20539;-74
2023/10/12 14:40:45;;;;;;;8.35;3.38;;;;;;;;;;4956725;28;20355;-73
2023/10/12 14:43:12;;;;;;;12.45;3.55;;;;;;;;;;4953756;28;20487;-73
2023/10/12 14:45:57;;;;;;;8.20;3.28;;;;;;;;;;4955888;28;20038;-73
2023/10/12 14:48:24;;;;;;;9.07;3.60;;;;;;;;;;4955837;28;20389;-73
2023/10/12 14:50:58;;;;;;;7.65;3.55;;;;;;;;;;4957466;28;20748;-73
2023/10/12 14:53:28;;;;;;;9.10;3.60;;;;;;;;;;4960804;28;20031;-73
2023/10/12 14:55:54;;;;;;;7.55;3.38;;;;;;;;;;4964542;28;20401;-74
2023/10/12 14:58:26;;;;;;;8.15;3.40;;;;;;;;;;4959378;28;20283;-74
2023/10/12 15:00:53;;;;;;;9.52;3.25;;;;;;;;;;4958925;28;20042;-73
2023/10/12 15:03:22;;;;;;;10.98;3.38;;;;;;;;;;4961022;28;20746;-74
2023/10/12 15:05:51;;;;;;;9.77;3.20;;;;;;;;;;4964422;28;20035;-73
2023/10/12 15:08:18;;;;;;;10.52;3.25;;;;;;;;;;4960647;28;20190;-72
2023/10/12 15:10:44;;;;;;;9.73;3.78;;;;;;;;;;4960410;28;20411;-73
2023/10/12 15:13:14;;;;;;;9.68;3.35;;;;;;;;;;4958459;28;20173;-74
2023/10/12 15:15:47;;;;;;;8.82;3.30;;;;;;;;;;4959849;28;20038;-74
2023/10/12 15:18:13;;;;;;;9.50;3.75;;;;;;;;;;4960826;28;20038;-73
2023/10/12 15:20:40;;;;;;;9.30;3.63;;;;;;;;;;4964143;28;20543;-72
2023/10/12 15:23:07;;;;;;;10.95;3.72;;;;;;;;;;4960792;28;20035;-73
2023/10/12 15:25:34;;;;;;;8.35;3.08;;;;;;;;;;4965656;28;20026;-72
2023/10/12 15:28:02;;;;;;;10.75;3.55;;;;;;;;;;4974636;28;20356;-73
2023/10/12 15:30:28;;;;;;;9.25;3.15;;;;;;;;;;4963035;28;20236;-73
2023/10/12 15:32:59;;;;;;;10.52;3.38;;;;;;;;;;4962519;28;20551;-73
2023/10/12 15:35:26;;;;;;;9.32;3.65;;;;;;;;;;4963069;28;21052;-73
2023/10/12 15:37:52;;;;;;;11.00;3.83;;;;;;;;;;4962195;28;20666;-73
2023/10/12 15:40:25;;;;;;;9.68;3.65;;;;;;;;;;4961965;28;20748;-73
2023/10/12 15:42:52;;;;;;;12.10;3.70;;;;;;;;;;4962375;28;20061;-73
2023/10/12 15:45:20;;;;;;;9.07;3.45;;;;;;;;;;4961487;28;20300;-73
2023/10/12 15:47:46;;;;;;;10.75;3.80;;;;;;;;;;4963849;28;20022;-73
2023/10/12 15:50:14;;;;;;;10.73;3.40;;;;;;;;;;4974134;28;20073;-73
2023/10/12 15:52:44;;;;;;;8.95;3.42;;;;;;;;;;4960722;28;20237;-73
2023/10/12 15:55:13;;;;;;;9.07;3.42;;;;;;;;;;4958019;28;20034;-73
2023/10/12 15:57:42;;;;;;;9.35;3.40;;;;;;;;;;4962680;28;20498;-73
2023/10/12 16:00:09;;;;;;;10.48;3.25;;;;;;;;;;4961547;28;20027;-73
2023/10/12 16:02:36;;;;;;;9.38;2.95;;;;;;;;;;4963088;28;20355;-72
2023/10/12 16:05:06;;;;;;;12.50;3.58;;;;;;;;;;4974298;28;20030;-73
2023/10/12 16:07:33;;;;;;;9.38;3.67;;;;;;;;;;4963338;28;20034;-73
2023/10/12 16:10:00;;;;;;;8.88;3.30;;;;;;;;;;4959366;28;20137;-72
2023/10/12 16:12:26;;;;;;;7.93;3.40;;;;;;;;;;4961396;28;20544;-72
2023/10/12 16:14:55;;;;;;;9.48;4.07;;;;;;;;;;4963897;28;20563;-72
2023/10/12 16:17:21;;;;;;;11.23;3.70;;;;;;;;;;4963007;28;20339;-73
2023/10/12 16:19:51;;;;;;;11.18;3.70;;;;;;;;;;4945822;28;20476;-72
2023/10/12 16:22:21;;;;;;;9.68;3.78;;;;;;;;;;4960680;28;20030;-72
2023/10/12 16:24:51;;;;;;;9.88;3.58;;;;;;;;;;4963799;28;20037;-73
2023/10/12 16:27:17;;;;;;;9.18;3.40;;;;;;;;;;4959605;28;20065;-73
2023/10/12 16:29:44;;;;;;;9.27;3.45;;;;;;;;;;4962002;28;20149;-73
2023/10/12 16:32:10;;;;;;;13.18;3.42;;;;;;;;;;4961558;28;20023;-73
2023/10/12 16:34:36;;;;;;;9.15;3.30;;;;;;;;;;4961226;28;20046;-73
2023/10/12 16:37:03;;;;;;;10.50;3.63;;;;;;;;;;4959022;28;20042;-73
2023/10/12 16:39:31;;;;;;;9.25;3.17;;;;;;;;;;4961166;28;20035;-73
2023/10/12 16:41:57;;;;;;;10.68;3.63;;;;;;;;;;4980075;28;20677;-73
2023/10/12 16:44:24;;;;;;;7.40;3.15;;;;;;;;;;4963208;28;20556;-73
2023/10/12 16:46:54;;;;;;;11.27;3.40;;;;;;;;;;4977269;28;20484;-73
2023/10/12 16:49:23;;;;;;;8.27;3.50;;;;;;;;;;4960478;28;20291;-72
2023/10/12 16:51:50;;;;;;;8.73;3.30;;;;;;;;;;4962024;28;20034;-72
2023/10/12 16:54:16;;;;;;;11.40;4.00;;;;;;;;;;4959297;28;20049;-72
2023/10/12 16:56:47;;;;;;;9.52;3.63;;;;;;;;;;4963916;28;20026;-74
2023/10/12 16:59:15;;;;;;;11.02;4.00;;;;;;;;;;4959906;28;20038;-72
2023/10/12 17:01:42;;;;;;;11.93;4.10;;;;;;;;;;4960649;28;20061;-73
2023/10/12 17:04:17;;;;;;;11.63;4.10;;;;;;;;;;4960213;28;20030;-72
2023/10/12 17:06:43;;;;;;;8.40;3.70;;;;;;;;;;4961145;28;20544;-74
2023/10/12 17:09:11;;;;;;;9.02;3.85;;;;;;;;;;4961279;28;20019;-73
2023/10/12 17:11:37;;;;;;;10.80;4.07;;;;;;;;;;4962963;28;20539;-74
2023/10/12 17:14:06;;;;;;;9.20;3.72;;;;;;;;;;4960391;28;20034;-73
2023/10/12 17:16:33;;;;;;;11.27;4.30;;;;;;;;;;4964275;28;20827;-73
2023/10/12 17:19:02;;;;;;;9.73;4.15;;;;;;;;;;4959786;28;21302;-72
2023/10/12 17:21:28;;;;;;;12.65;4.28;;;;;;;;;;4960694;28;20543;-72
2023/10/12 17:23:54;;;;;;;10.20;3.80;;;;;;;;;;4962301;28;20062;-72
2023/10/12 17:26:24;;;;;;;11.65;3.92;;;;;;;;;;4963799;28;20270;-72
2023/10/12 17:28:51;;;;;;;12.13;4.38;;;;;;;;;;4965079;28;20409;-73
2023/10/12 17:31:18;;;;;;;9.75;3.55;;;;;;;;;;4961855;28;21185;-73
2023/10/12 17:33:44;;;;;;;10.20;3.92;;;;;;;;;;4976110;28;20540;-73
2023/10/12 17:36:11;;;;;;;10.93;4.20;;;;;;;;;;4957166;28;20548;-73