Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:45;;;;;;;;;;;9.90;99.90;;;;;;4352918;32;20413;-73
2022/11/05 00:10:33;;;;;;;;;;;9.90;99.90;;;;;;4361102;32;20417;-73
2022/11/05 00:16:44;;;;;;;;;;;9.90;99.90;;;;;;4362886;32;19953;-73
2022/11/05 00:18:30;;;;;;;;;;;9.80;99.90;;;;;;4368889;32;20808;-73
2022/11/05 00:20:55;;;;;;;;;;;9.90;99.90;;;;;;4370669;32;19942;-73
2022/11/05 00:25:21;;;;;;;;;;;9.90;99.90;;;;;;4372468;32;20005;-73
2022/11/05 00:26:07;;;;;;;;;;;9.90;99.90;;;;;;4361013;32;19953;-74
2022/11/05 00:28:33;;;;;;;;;;;10.00;99.90;;;;;;4372607;32;20042;-73
2022/11/05 00:31:01;;;;;;;;;;;10.00;99.90;;;;;;4372219;32;19970;-72
2022/11/05 00:33:27;;;;;;;;;;;10.00;99.90;;;;;;4363365;32;20446;-72
2022/11/05 00:35:52;;;;;;;;;;;9.90;99.90;;;;;;4351699;32;19956;-74
2022/11/05 00:38:17;;;;;;;;;;;9.90;99.90;;;;;;4367910;32;19959;-73
2022/11/05 00:40:43;;;;;;;;;;;9.90;99.90;;;;;;4370965;32;20183;-72
2022/11/05 00:45:08;;;;;;;;;;;9.90;99.90;;;;;;4369954;32;19958;-73
2022/11/05 00:45:54;;;;;;;;;;;9.90;99.90;;;;;;4358442;32;20013;-72
2022/11/05 00:49:35;;;;;;;;;;;9.90;99.90;;;;;;4373750;32;19953;-72
2022/11/05 00:51:06;;;;;;;;;;;9.90;99.90;;;;;;4370279;32;20433;-74
2022/11/05 00:53:31;;;;;;;;;;;9.90;99.90;;;;;;4373927;32;19955;-72
2022/11/05 00:55:57;;;;;;;;;;;9.90;99.90;;;;;;4370406;32;19970;-73
2022/11/05 00:58:22;;;;;;;;;;;9.90;99.90;;;;;;4372652;32;20471;-73
2022/11/05 01:00:49;;;;;;;;;;;9.80;99.90;;;;;;4370136;32;19977;-73
2022/11/05 01:03:15;;;;;;;;;;;9.80;99.90;;;;;;4366608;32;20011;-73
2022/11/05 01:05:42;;;;;;;;;;;9.70;99.90;;;;;;4354281;32;19946;-74
2022/11/05 01:08:08;;;;;;;;;;;9.80;99.90;;;;;;4366477;32;20435;-73
2022/11/05 01:10:38;;;;;;;;;;;9.80;99.90;;;;;;4369563;32;19953;-73
2022/11/05 01:13:03;;;;;;;;;;;9.80;99.90;;;;;;4370812;32;20350;-72
2022/11/05 01:15:29;;;;;;;;;;;9.80;99.90;;;;;;4373084;32;20105;-72
2022/11/05 01:17:54;;;;;;;;;;;9.80;99.90;;;;;;4370175;32;20001;-72
2022/11/05 01:20:19;;;;;;;;;;;9.70;99.90;;;;;;4371813;32;20009;-73
2022/11/05 01:22:45;;;;;;;;;;;9.80;99.90;;;;;;4373866;32;19987;-73
2022/11/05 01:25:10;;;;;;;;;;;9.70;99.90;;;;;;4375495;32;19954;-72
2022/11/05 01:27:36;;;;;;;;;;;9.70;99.90;;;;;;4374937;32;19949;-74
2022/11/05 01:30:02;;;;;;;;;;;9.70;99.90;;;;;;4371586;32;19946;-72
2022/11/05 01:32:28;;;;;;;;;;;9.70;99.90;;;;;;4373165;32;20059;-73
2022/11/05 01:34:53;;;;;;;;;;;9.60;99.90;;;;;;4355455;32;20378;-73
2022/11/05 01:37:19;;;;;;;;;;;9.60;99.90;;;;;;4362779;32;19953;-72
2022/11/05 01:39:44;;;;;;;;;;;9.60;99.90;;;;;;4374919;32;19950;-72
2022/11/05 01:42:13;;;;;;;;;;;9.70;99.90;;;;;;4374145;32;20832;-72
2022/11/05 01:44:58;;;;;;;;;;;9.70;99.90;;;;;;4375244;32;20033;-72
2022/11/05 01:47:44;;;;;;;;;;;9.60;99.90;;;;;;4362538;32;19974;-74
2022/11/05 01:50:29;;;;;;;;;;;9.60;99.90;;;;;;4361623;32;19974;-75
2022/11/05 01:53:15;;;;;;;;;;;9.60;99.90;;;;;;4362981;32;19962;-73
2022/11/05 01:55:44;;;;;;;;;;;9.60;99.90;;;;;;4363951;32;19950;-74
2022/11/05 01:58:12;;;;;;;;;;;9.50;99.90;;;;;;4372388;32;20008;-74
2022/11/05 02:00:39;;;;;;;;;;;9.50;99.90;;;;;;4373481;32;20006;-73
2022/11/05 02:03:04;;;;;;;;;;;9.50;99.90;;;;;;4367824;32;20005;-74
2022/11/05 02:05:29;;;;;;;;;;;9.50;99.90;;;;;;4358480;32;20303;-74
2022/11/05 02:07:55;;;;;;;;;;;9.50;99.90;;;;;;4365175;32;20016;-72
2022/11/05 02:10:21;;;;;;;;;;;9.50;99.90;;;;;;4373395;32;19962;-73
2022/11/05 02:12:47;;;;;;;;;;;9.50;99.90;;;;;;4374146;32;20013;-73
2022/11/05 02:15:14;;;;;;;;;;;9.40;99.90;;;;;;4373149;32;20002;-73
2022/11/05 02:17:47;;;;;;;;;;;9.40;99.90;;;;;;4372717;32;20431;-72
2022/11/05 02:20:26;;;;;;;;;;;9.30;99.90;;;;;;4370451;32;19969;-72
2022/11/05 02:23:03;;;;;;;;;;;9.30;99.90;;;;;;4371367;32;20289;-72
2022/11/05 02:25:48;;;;;;;;;;;9.20;99.90;;;;;;4374880;32;20423;-74
2022/11/05 02:28:33;;;;;;;;;;;9.30;99.90;;;;;;4361399;32;20027;-73
2022/11/05 02:31:02;;;;;;;;;;;9.30;99.90;;;;;;4371856;32;19960;-73
2022/11/05 02:33:47;;;;;;;;;;;9.30;99.90;;;;;;4360568;32;19954;-74
2022/11/05 02:36:20;;;;;;;;;;;9.30;99.90;;;;;;4346819;32;19969;-74
2022/11/05 02:38:52;;;;;;;;;;;9.30;99.90;;;;;;4373033;32;19947;-73
2022/11/05 02:41:22;;;;;;;;;;;9.20;99.90;;;;;;4372703;32;19946;-73
2022/11/05 02:43:58;;;;;;;;;;;9.20;99.90;;;;;;4372542;32;20438;-73
2022/11/05 02:46:43;;;;;;;;;;;9.20;99.90;;;;;;4371578;32;19966;-73
2022/11/05 02:49:19;;;;;;;;;;;9.20;99.90;;;;;;4360560;32;20007;-73
2022/11/05 02:51:50;;;;;;;;;;;9.20;99.90;;;;;;4377459;32;19968;-72
2022/11/05 02:54:16;;;;;;;;;;;9.20;99.90;;;;;;4371491;32;20036;-73
2022/11/05 02:56:44;;;;;;;;;;;9.10;99.90;;;;;;4366533;32;19941;-73
2022/11/05 02:59:10;;;;;;;;;;;9.10;99.90;;;;;;4372891;32;19970;-73
2022/11/05 03:01:36;;;;;;;;;;;9.20;99.90;;;;;;4372475;32;19996;-72
2022/11/05 03:04:03;;;;;;;;;;;9.10;99.90;;;;;;4361614;32;19953;-75
2022/11/05 03:06:33;;;;;;;;;;;9.10;99.90;;;;;;4356624;32;20000;-73
2022/11/05 03:09:18;;;;;;;;;;;9.10;99.90;;;;;;4369472;32;19957;-73
2022/11/05 03:12:03;;;;;;;;;;;9.20;99.90;;;;;;4364171;32;19973;-72
2022/11/05 03:14:30;;;;;;;;;;;9.20;99.90;;;;;;4356276;32;20418;-73
2022/11/05 03:16:58;;;;;;;;;;;9.20;99.90;;;;;;4370433;32;20478;-74
2022/11/05 03:19:44;;;;;;;;;;;9.20;99.90;;;;;;4373128;32;19941;-73
2022/11/05 03:22:13;;;;;;;;;;;9.10;99.90;;;;;;4365330;32;20344;-74
2022/11/05 03:24:41;;;;;;;;;;;9.10;99.90;;;;;;4369358;32;20361;-74
2022/11/05 03:27:10;;;;;;;;;;;9.20;99.90;;;;;;4371059;32;19981;-74
2022/11/05 03:29:37;;;;;;;;;;;9.10;99.90;;;;;;4375702;32;19977;-73
2022/11/05 03:32:04;;;;;;;;;;;9.10;99.90;;;;;;4372690;32;19950;-72
2022/11/05 03:34:31;;;;;;;;;;;9.00;99.90;;;;;;4357223;32;19950;-73
2022/11/05 03:36:57;;;;;;;;;;;9.10;99.90;;;;;;4360668;32;20299;-74
2022/11/05 03:39:28;;;;;;;;;;;9.20;99.90;;;;;;4369681;32;19949;-72
2022/11/05 03:41:54;;;;;;;;;;;9.10;99.90;;;;;;4370555;32;20382;-73
2022/11/05 03:44:23;;;;;;;;;;;9.00;99.90;;;;;;4365405;32;19958;-72
2022/11/05 03:46:49;;;;;;;;;;;9.00;99.90;;;;;;4369853;32;19962;-73
2022/11/05 03:49:17;;;;;;;;;;;9.10;99.90;;;;;;4368890;32;20410;-72
2022/11/05 03:51:54;;;;;;;;;;;9.10;99.90;;;;;;4371501;32;19946;-71
2022/11/05 03:54:19;;;;;;;;;;;9.00;99.90;;;;;;4372813;32;19983;-72
2022/11/05 03:56:53;;;;;;;;;;;9.00;99.90;;;;;;4373688;32;20359;-71
2022/11/05 03:59:19;;;;;;;;;;;8.90;99.90;;;;;;4371578;32;19957;-72
2022/11/05 04:01:44;;;;;;;;;;;8.90;99.90;;;;;;4369613;32;19970;-72
2022/11/05 04:04:10;;;;;;;;;;;8.80;99.90;;;;;;4361330;32;20346;-72
2022/11/05 04:13:23;;;;;;;;;;;8.90;99.90;;;;;;4353950;32;19957;-72
2022/11/05 04:14:53;;;;;;;;;;;8.90;99.90;;;;;;4368539;32;20405;-72
2022/11/05 04:17:18;;;;;;;;;;;8.90;99.90;;;;;;4370954;32;19946;-73
2022/11/05 04:24:30;;;;;;;;;;;8.80;99.90;;;;;;4360031;32;19955;-73
2022/11/05 04:25:16;;;;;;;;;;;8.70;99.90;;;;;;4371828;32;19964;-71
2022/11/05 04:27:42;;;;;;;;;;;8.70;99.90;;;;;;4371739;32;20698;-72
2022/11/05 04:30:23;;;;;;;;;;;8.70;99.90;;;;;;4372670;32;20009;-74
2022/11/05 04:33:09;;;;;;;;;;;8.70;99.90;;;;;;4367728;32;20390;-74
2022/11/05 04:35:36;;;;;;;;;;;8.70;99.90;;;;;;4340034;32;19954;-73
2022/11/05 04:38:02;;;;;;;;;;;8.60;99.90;;;;;;4367654;32;19962;-73
2022/11/05 04:40:28;;;;;;;;;;;8.60;99.90;;;;;;4371748;32;19969;-74
2022/11/05 04:42:54;;;;;;;;;;;8.50;99.90;;;;;;4372507;32;19949;-75
2022/11/05 04:45:20;;;;;;;;;;;8.50;99.90;;;;;;4369850;32;19989;-73
2022/11/05 04:47:45;;;;;;;;;;;8.60;99.90;;;;;;4375404;32;19974;-72
2022/11/05 04:50:12;;;;;;;;;;;8.60;99.90;;;;;;4369742;32;19991;-72
2022/11/05 04:52:38;;;;;;;;;;;8.60;99.90;;;;;;4372883;32;19966;-71
2022/11/05 04:55:03;;;;;;;;;;;8.60;99.90;;;;;;4371099;32;20379;-73
2022/11/05 04:57:28;;;;;;;;;;;8.60;99.90;;;;;;4371872;32;20362;-72
2022/11/05 04:59:54;;;;;;;;;;;8.60;99.90;;;;;;4370160;32;20367;-72
2022/11/05 05:02:20;;;;;;;;;;;8.60;99.90;;;;;;4372196;32;20029;-73
2022/11/05 05:04:45;;;;;;;;;;;8.50;99.90;;;;;;4351515;32;20359;-73
2022/11/05 05:07:10;;;;;;;;;;;8.50;99.90;;;;;;4362382;32;19947;-71
2022/11/05 05:09:36;;;;;;;;;;;8.50;99.90;;;;;;4370353;32;19980;-73
2022/11/05 05:12:01;;;;;;;;;;;8.50;99.90;;;;;;4371897;32;20603;-73
2022/11/05 05:14:27;;;;;;;;;;;8.50;99.90;;;;;;4370004;32;20010;-73
2022/11/05 05:16:52;;;;;;;;;;;8.40;99.90;;;;;;4369936;32;19985;-73
2022/11/05 05:19:17;;;;;;;;;;;8.40;99.90;;;;;;4371634;32;20348;-73
2022/11/05 05:21:43;;;;;;;;;;;8.40;99.90;;;;;;4371464;32;19946;-71
2022/11/05 05:24:10;;;;;;;;;;;8.40;99.90;;;;;;4372397;32;19954;-71
2022/11/05 05:26:37;;;;;;;;;;;8.40;99.90;;;;;;4371039;32;19946;-73
2022/11/05 05:29:03;;;;;;;;;;;8.40;99.90;;;;;;4373125;32;19971;-72
2022/11/05 05:31:28;;;;;;;;;;;8.40;99.90;;;;;;4370260;32;19956;-73
2022/11/05 05:33:53;;;;;;;;;;;8.40;99.90;;;;;;4359138;32;20331;-74
2022/11/05 05:36:19;;;;;;;;;;;8.40;99.90;;;;;;4355108;32;19996;-72
2022/11/05 05:38:45;;;;;;;;;;;8.40;99.90;;;;;;4370414;32;20328;-72
2022/11/05 05:41:10;;;;;;;;;;;8.40;99.90;;;;;;4368649;32;19994;-73
2022/11/05 05:43:36;;;;;;;;;;;8.40;99.90;;;;;;4370663;32;19993;-72
2022/11/05 05:46:02;;;;;;;;;;;8.30;99.90;;;;;;4371748;32;19953;-73
2022/11/05 05:48:28;;;;;;;;;;;8.30;99.90;;;;;;4373125;32;19976;-75
2022/11/05 05:50:53;;;;;;;;;;;8.20;99.90;;;;;;4374432;32;19949;-72
2022/11/05 05:53:18;;;;;;;;;;;8.20;99.90;;;;;;4370140;32;20379;-73
2022/11/05 05:55:44;;;;;;;;;;;8.10;99.90;;;;;;4374004;32;19949;-71
2022/11/05 05:58:09;;;;;;;;;;;8.20;99.90;;;;;;4368943;32;19950;-71
2022/11/05 06:00:35;;;;;;;;;;;8.10;99.90;;;;;;4373722;32;19946;-72
2022/11/05 06:03:00;;;;;;;;;;;8.10;99.90;;;;;;4366940;32;20211;-72
2022/11/05 06:05:26;;;;;;;;;;;8.10;99.90;;;;;;4355484;32;19946;-74
2022/11/05 06:07:55;;;;;;;;;;;8.10;99.90;;;;;;4364566;32;19958;-73
2022/11/05 06:10:21;;;;;;;;;;;8.10;99.90;;;;;;4372580;32;20000;-72
2022/11/05 06:12:46;;;;;;;;;;;8.10;99.90;;;;;;4374562;32;19958;-72
2022/11/05 06:15:12;;;;;;;;;;;8.10;99.90;;;;;;4372325;32;19969;-73
2022/11/05 06:17:37;;;;;;;;;;;8.10;99.90;;;;;;4374805;32;20350;-72
2022/11/05 06:20:03;;;;;;;;;;;8.10;99.90;;;;;;4372226;32;20319;-73
2022/11/05 06:22:28;;;;;;;;;;;8.10;99.90;;;;;;4371115;32;19953;-71
2022/11/05 06:24:54;;;;;;;;;;;8.10;99.90;;;;;;4374712;32;20390;-72
2022/11/05 06:27:19;;;;;;;;;;;8.10;99.90;;;;;;4373890;32;19950;-71
2022/11/05 06:29:44;;;;;;;;;;;8.00;99.90;;;;;;4370104;32;19966;-74
2022/11/05 06:32:10;;;;;;;;;;;8.00;99.90;;;;;;4375638;32;19956;-73
2022/11/05 06:34:35;;;;;;;;;;;8.00;99.90;;;;;;4357309;32;19972;-73
2022/11/05 06:37:01;;;;;;;;;;;7.90;99.90;;;;;;4362954;32;20279;-72
2022/11/05 06:39:26;;;;;;;;;;;7.90;99.90;;;;;;4371239;32;19976;-73
2022/11/05 06:41:52;;;;;;;;;;;8.00;99.90;;;;;;4373743;32;20332;-71
2022/11/05 06:44:17;;;;;;;;;;;7.90;99.90;;;;;;4371506;32;20366;-71
2022/11/05 06:46:42;;;;;;;;;;;7.90;99.90;;;;;;4373885;32;19970;-72
2022/11/05 06:49:08;;;;;;;;;;;8.00;99.90;;;;;;4372209;32;19970;-73
2022/11/05 06:51:33;;;;;;;;;;;7.90;99.90;;;;;;4373999;32;20333;-73
2022/11/05 06:53:58;;;;;;;;;;;8.00;99.90;;;;;;4378051;32;19942;-71
2022/11/05 06:56:24;;;;;;;;;;;8.00;99.90;;;;;;4375796;32;19957;-73
2022/11/05 06:58:49;;;;;;;;;;;8.00;99.90;;;;;;4374423;32;20027;-73
2022/11/05 07:01:15;;;;;;;;;;;8.00;99.90;;;;;;4371528;32;20368;-71
2022/11/05 07:03:40;;;;;;;;;;;8.00;99.90;;;;;;4362517;32;20009;-73
2022/11/05 07:06:07;;;;;;;;;;;8.00;99.90;;;;;;4355983;32;19950;-73
2022/11/05 07:08:32;;;;;;;;;;;8.00;99.90;;;;;;4367584;32;20020;-71
2022/11/05 07:10:58;;;;;;;;;;;8.00;99.90;;;;;;4375908;32;19950;-72
2022/11/05 07:13:23;;;;;;;;;;;8.00;99.90;;;;;;4373595;32;20451;-72
2022/11/05 07:15:49;;;;;;;;;;;7.90;99.90;;;;;;4372801;32;19985;-72
2022/11/05 07:18:14;;;;;;;;;;;7.90;99.90;;;;;;4371424;32;20033;-72
2022/11/05 07:20:40;;;;;;;;;;;7.90;99.90;;;;;;4370491;32;19974;-72
2022/11/05 07:23:06;;;;;;;;;;;7.90;99.90;;;;;;4376845;32;20424;-72
2022/11/05 07:25:32;;;;;;;;;;;7.80;99.90;;;;;;4374358;32;20590;-72
2022/11/05 07:27:58;;;;;;;;;;;7.80;99.90;;;;;;4373894;32;19970;-74
2022/11/05 07:30:23;;;;;;;;;;;7.90;99.90;;;;;;4369982;32;19977;-72
2022/11/05 07:32:49;;;;;;;;;;;7.90;99.90;;;;;;4372131;32;19951;-73
2022/11/05 07:35:14;;;;;;;;;;;7.90;99.90;;;;;;4355805;32;19965;-73
2022/11/05 07:37:40;;;;;;;;;;;7.90;99.90;;;;;;4364816;32;20351;-72
2022/11/05 07:40:06;;;;;;;;;;;7.90;99.90;;;;;;4372196;32;19958;-72
2022/11/05 07:42:33;;;;;;;;;;;7.90;99.90;;;;;;4373182;32;19957;-73
2022/11/05 07:44:58;;;;;;;;;;;8.00;99.90;;;;;;4372619;32;19954;-72
2022/11/05 07:47:24;;;;;;;;;;;8.00;99.90;;;;;;4372364;32;21018;-72
2022/11/05 07:49:49;;;;;;;;;;;8.00;99.90;;;;;;4371728;32;20386;-72
2022/11/05 07:52:14;;;;;;;;;;;8.00;99.90;;;;;;4372630;32;19946;-72
2022/11/05 07:54:40;;;;;;;;;;;8.00;99.90;;;;;;4374840;32;19938;-73
2022/11/05 07:57:05;;;;;;;;;;;8.10;99.90;;;;;;4371839;32;19954;-73
2022/11/05 07:59:31;;;;;;;;;;;8.10;99.90;;;;;;4372266;32;20363;-72
2022/11/05 08:01:56;;;;;;;;;;;8.20;99.90;;;;;;4370425;32;20423;-72
2022/11/05 08:04:22;;;;;;;;;;;8.30;99.90;;;;;;4360140;32;19949;-74
2022/11/05 08:06:47;;;;;;;;;;;8.30;99.90;;;;;;4360814;32;19960;-73
2022/11/05 08:09:12;;;;;;;;;;;8.30;99.90;;;;;;4370027;32;19989;-72
2022/11/05 08:11:38;;;;;;;;;;;8.30;99.90;;;;;;4372858;32;19950;-73
2022/11/05 08:14:04;;;;;;;;;;;8.30;99.90;;;;;;4371759;32;20397;-72
2022/11/05 08:16:29;;;;;;;;;;;8.30;99.90;;;;;;4368886;32;20004;-72
2022/11/05 08:18:55;;;;;;;;;;;8.40;99.90;;;;;;4369653;32;19950;-71
2022/11/05 08:21:20;;;;;;;;;;;8.30;99.90;;;;;;4370824;32;19942;-71
2022/11/05 08:23:45;;;;;;;;;;;8.30;99.90;;;;;;4370647;32;20013;-71
2022/11/05 08:26:11;;;;;;;;;;;8.30;99.90;;;;;;4370844;32;20359;-72
2022/11/05 08:28:36;;;;;;;;;;;8.40;99.90;;;;;;4371868;32;19961;-72
2022/11/05 08:31:02;;;;;;;;;;;8.30;99.90;;;;;;4369818;32;19951;-73
2022/11/05 08:33:30;;;;;;;;;;;8.40;99.90;;;;;;4361671;32;83229;-73
2022/11/05 08:35:55;;;;;;;;;;;8.40;99.90;;;;;;4355128;32;19962;-73
2022/11/05 08:38:20;;;;;;;;;;;8.40;99.90;;;;;;4373338;32;19988;-73
2022/11/05 08:40:52;;;;;;;;;;;8.50;99.90;;;;;;4372181;32;19942;-72
2022/11/05 08:43:18;;;;;;;;;;;8.60;99.90;;;;;;4371206;32;19958;-72
2022/11/05 08:45:43;;;;;;;;;;;8.70;99.90;;;;;;4375975;32;20355;-72
2022/11/05 08:48:10;;;;;;;;;;;8.80;99.90;;;;;;4371700;32;20443;-73
2022/11/05 08:50:36;;;;;;;;;;;8.90;99.90;;;;;;4368249;32;20592;-72
2022/11/05 08:53:02;;;;;;;;;;;9.10;99.90;;;;;;4372537;32;19969;-73
2022/11/05 08:55:27;;;;;;;;;;;9.30;99.90;;;;;;4372507;32;20032;-73
2022/11/05 08:57:55;;;;;;;;;;;9.50;99.90;;;;;;4373795;32;19954;-73
2022/11/05 09:00:20;;;;;;;;;;;9.50;99.90;;;;;;4369567;32;20017;-74
2022/11/05 09:02:46;;;;;;;;;;;9.70;99.90;;;;;;4371133;32;19935;-74
2022/11/05 09:05:11;;;;;;;;;;;9.90;99.90;;;;;;4353222;32;19978;-74
2022/11/05 09:07:36;;;;;;;;;;;10.00;99.90;;;;;;4362038;32;19962;-73
2022/11/05 09:10:02;;;;;;;;;;;9.90;99.90;;;;;;4369200;32;19954;-73
2022/11/05 09:12:27;;;;;;;;;;;10.00;99.90;;;;;;4374284;32;20403;-72
2022/11/05 09:14:53;;;;;;;;;;;10.10;99.90;;;;;;4372228;32;19957;-73
2022/11/05 09:17:19;;;;;;;;;;;10.10;99.90;;;;;;4370323;32;19950;-73
2022/11/05 09:19:45;;;;;;;;;;;10.30;99.90;;;;;;4373533;32;19952;-73
2022/11/05 09:22:11;;;;;;;;;;;10.30;99.90;;;;;;4370000;32;19946;-73
2022/11/05 09:24:38;;;;;;;;;;;10.40;99.90;;;;;;4371816;32;19966;-72
2022/11/05 09:27:04;;;;;;;;;;;10.50;99.90;;;;;;4370500;32;19961;-73
2022/11/05 09:29:29;;;;;;;;;;;10.50;99.90;;;;;;4373171;32;19977;-74
2022/11/05 09:31:55;;;;;;;;;;;10.60;99.90;;;;;;4369717;32;19961;-73
2022/11/05 09:34:20;;;;;;;;;;;10.60;99.90;;;;;;4358335;32;20004;-74
2022/11/05 09:36:46;;;;;;;;;;;10.60;99.90;;;;;;4357438;32;20374;-73
2022/11/05 09:39:11;;;;;;;;;;;10.70;99.90;;;;;;4371301;32;19939;-74
2022/11/05 09:41:38;;;;;;;;;;;10.80;99.90;;;;;;4370626;32;19969;-73
2022/11/05 09:44:04;;;;;;;;;;;10.80;99.90;;;;;;4373990;32;20080;-73
2022/11/05 09:46:50;;;;;;;;;;;10.80;99.90;;;;;;4374008;32;19974;-73
2022/11/05 09:49:25;;;;;;;;;;;10.80;99.90;;;;;;4364814;32;19962;-73
2022/11/05 09:51:52;;;;;;;;;;;10.90;99.90;;;;;;4373949;32;19949;-74
2022/11/05 09:54:18;;;;;;;;;;;11.00;99.90;;;;;;4371435;32;19966;-73
2022/11/05 09:56:43;;;;;;;;;;;11.00;99.90;;;;;;4373472;32;19982;-73
2022/11/05 09:59:16;;;;;;;;;;;11.10;99.90;;;;;;4374543;32;20020;-74
2022/11/05 10:01:41;;;;;;;;;;;11.10;99.90;;;;;;4375828;32;20093;-73
2022/11/05 10:04:08;;;;;;;;;;;11.20;99.90;;;;;;4363111;32;20549;-74
2022/11/05 10:06:45;;;;;;;;;;;11.30;99.90;;;;;;4359574;32;19951;-71
2022/11/05 10:09:14;;;;;;;;;;;11.30;99.90;;;;;;4374631;32;19967;-73
2022/11/05 10:11:44;;;;;;;;;;;11.30;99.90;;;;;;4371609;32;20328;-74
2022/11/05 10:14:12;;;;;;;;;;;11.40;99.90;;;;;;4373439;32;19945;-72
2022/11/05 10:16:40;;;;;;;;;;;11.30;99.90;;;;;;4373966;32;19964;-72
2022/11/05 10:19:08;;;;;;;;;;;11.40;99.90;;;;;;4376134;32;19946;-72
2022/11/05 10:21:34;;;;;;;;;;;11.60;99.90;;;;;;4372996;32;19958;-72
2022/11/05 10:24:00;;;;;;;;;;;11.70;99.90;;;;;;4378187;32;20017;-73
2022/11/05 10:26:26;;;;;;;;;;;11.80;99.90;;;;;;4370708;32;20382;-72
2022/11/05 10:28:52;;;;;;;;;;;11.80;99.90;;;;;;4373452;32;19957;-72
2022/11/05 10:31:19;;;;;;;;;;;11.90;99.90;;;;;;4376764;32;20371;-72
2022/11/05 10:33:47;;;;;;;;;;;11.90;99.90;;;;;;4362190;32;20382;-72
2022/11/05 10:36:15;;;;;;;;;;;11.90;99.90;;;;;;4357345;32;19966;-73
2022/11/05 10:38:41;;;;;;;;;;;11.90;99.90;;;;;;4374615;32;20288;-73
2022/11/05 10:41:26;;;;;;;;;;;12.00;99.90;;;;;;4374099;32;19969;-72
2022/11/05 10:43:54;;;;;;;;;;;12.00;99.90;;;;;;4360625;32;20020;-74
2022/11/05 10:46:25;;;;;;;;;;;12.10;99.90;;;;;;4373999;32;19974;-71
2022/11/05 10:49:10;;;;;;;;;;;12.20;99.90;;;;;;4374415;32;20208;-73
2022/11/05 10:51:36;;;;;;;;;;;12.30;99.90;;;;;;4363434;32;20353;-72
2022/11/05 10:54:05;;;;;;;;;;;12.30;99.90;;;;;;4377943;32;19957;-73
2022/11/05 10:56:31;;;;;;;;;;;12.40;99.90;;;;;;4376051;32;20331;-73
2022/11/05 10:58:58;;;;;;;;;;;12.40;99.90;;;;;;4373643;32;21309;-73
2022/11/05 11:01:24;;;;;;;;;;;12.60;99.90;;;;;;4373526;32;19953;-71
2022/11/05 11:03:51;;;;;;;;;;;12.70;99.90;;;;;;4361803;32;19961;-73
2022/11/05 11:06:22;;;;;;;;;;;12.80;99.90;;;;;;4359763;32;20536;-73
2022/11/05 11:08:48;;;;;;;;;;;12.80;99.90;;;;;;4376718;32;20007;-74
2022/11/05 11:11:31;;;;;;;;;;;12.90;99.90;;;;;;4373830;32;20308;-73
2022/11/05 11:13:57;;;;;;;;;;;13.40;99.90;;;;;;4370207;32;19966;-73
2022/11/05 11:16:24;;;;;;;;;;;13.50;99.90;;;;;;4373916;32;19957;-72
2022/11/05 11:18:52;;;;;;;;;;;13.60;99.90;;;;;;4373897;32;19973;-72
2022/11/05 11:21:18;;;;;;;;;;;13.90;99.90;;;;;;4375949;32;20025;-72
2022/11/05 11:24:01;;;;;;;;;;;14.20;99.90;;;;;;4377387;32;19946;-73
2022/11/05 11:26:29;;;;;;;;;;;14.40;99.90;;;;;;4361322;32;20011;-73
2022/11/05 11:28:57;;;;;;;;;;;14.70;99.90;;;;;;4373830;32;20738;-73
2022/11/05 11:31:23;;;;;;;;;;;14.80;99.90;;;;;;4372026;32;20223;-73
2022/11/05 11:33:54;;;;;;;;;;;14.80;99.90;;;;;;4361721;32;19973;-74
2022/11/05 11:36:24;;;;;;;;;;;14.90;99.90;;;;;;4354589;32;19974;-74
2022/11/05 11:38:50;;;;;;;;;;;15.00;99.90;;;;;;4369000;32;19970;-72
2022/11/05 11:41:23;;;;;;;;;;;15.20;99.90;;;;;;4373152;32;19962;-73
2022/11/05 11:43:52;;;;;;;;;;;15.40;99.90;;;;;;4373489;32;19960;-73
2022/11/05 11:46:19;;;;;;;;;;;15.50;99.90;;;;;;4371445;32;19950;-72
2022/11/05 11:48:46;;;;;;;;;;;15.40;99.90;;;;;;4370942;32;20359;-73
2022/11/05 11:51:16;;;;;;;;;;;15.50;99.90;;;;;;4372556;32;19953;-74
2022/11/05 11:53:41;;;;;;;;;;;15.50;99.90;;;;;;4376365;32;19949;-73
2022/11/05 11:56:16;;;;;;;;;;;15.40;99.90;;;;;;4370301;32;19980;-74
2022/11/05 11:58:44;;;;;;;;;;;15.40;99.90;;;;;;4371423;32;19954;-72
2022/11/05 12:01:11;;;;;;;;;;;15.90;99.90;;;;;;4372472;32;19950;-73
2022/11/05 12:03:57;;;;;;;;;;;16.00;99.90;;;;;;4361392;32;19954;-72
2022/11/05 12:06:26;;;;;;;;;;;16.10;99.90;;;;;;4346330;32;19953;-73
2022/11/05 12:09:03;;;;;;;;;;;16.10;99.90;;;;;;4373876;32;19956;-73
2022/11/05 12:11:33;;;;;;;;;;;16.50;99.90;;;;;;4373757;32;19969;-73
2022/11/05 12:14:19;;;;;;;;;;;17.00;99.90;;;;;;4371372;32;19970;-74
2022/11/05 12:16:59;;;;;;;;;;;17.10;99.90;;;;;;4361660;32;19946;-73
2022/11/05 12:19:26;;;;;;;;;;;16.60;99.90;;;;;;4372533;32;20089;-73
2022/11/05 12:21:53;;;;;;;;;;;16.80;99.90;;;;;;4374677;32;20011;-73
2022/11/05 12:24:21;;;;;;;;;;;16.90;99.90;;;;;;4374376;32;19953;-73
2022/11/05 12:26:54;;;;;;;;;;;17.00;99.90;;;;;;4372836;32;19981;-72
2022/11/05 12:29:39;;;;;;;;;;;17.20;99.90;;;;;;4369380;32;19972;-73
2022/11/05 12:32:21;;;;;;;;;;;16.60;99.90;;;;;;4363436;32;19984;-73
2022/11/05 12:34:54;;;;;;;;;;;16.50;99.90;;;;;;4353214;32;19989;-74
2022/11/05 12:37:31;;;;;;;;;;;16.00;99.90;;;;;;4362730;32;19946;-73
2022/11/05 12:39:58;;;;;;;;;;;15.30;99.90;;;;;;4370197;32;20481;-72
2022/11/05 12:42:31;;;;;;;;;;;15.60;99.90;;;;;;4370316;32;19957;-73
2022/11/05 12:45:00;;;;;;;;;;;15.80;99.90;;;;;;4371784;32;19960;-72
2022/11/05 12:47:33;;;;;;;;;;;16.00;99.90;;;;;;4374550;32;19993;-73
2022/11/05 12:50:02;;;;;;;;;;;15.60;99.90;;;;;;4371111;32;20008;-73
2022/11/05 12:52:45;;;;;;;;;;;15.70;99.90;;;;;;4373837;32;19957;-73
2022/11/05 12:55:13;;;;;;;;;;;15.60;99.90;;;;;;4361361;32;19977;-74
2022/11/05 12:57:39;;;;;;;;;;;15.10;99.90;;;;;;4370411;32;20180;-73
2022/11/05 13:00:06;;;;;;;;;;;14.70;99.90;;;;;;4374661;32;20634;-73
2022/11/05 13:02:34;;;;;;;;;;;14.40;99.90;;;;;;4375827;32;20253;-73
2022/11/05 13:05:05;;;;;;;;;;;14.20;99.90;;;;;;4357832;32;20417;-72
2022/11/05 13:07:33;;;;;;;;;;;14.00;99.90;;;;;;4364672;32;19942;-72
2022/11/05 13:10:18;;;;;;;;;;;14.10;99.90;;;;;;4369388;32;20293;-72
2022/11/05 13:12:45;;;;;;;;;;;14.20;99.90;;;;;;4362220;32;19971;-72
2022/11/05 13:15:29;;;;;;;;;;;13.70;99.90;;;;;;4369670;32;19993;-73
2022/11/05 13:17:58;;;;;;;;;;;13.50;99.90;;;;;;4369708;32;19973;-73
2022/11/05 13:20:27;;;;;;;;;;;13.40;99.90;;;;;;4375068;32;19961;-71
2022/11/05 13:22:56;;;;;;;;;;;13.40;99.90;;;;;;4372103;32;19938;-71
2022/11/05 13:25:25;;;;;;;;;;;13.70;99.90;;;;;;4368235;32;19954;-73
2022/11/05 13:27:53;;;;;;;;;;;13.50;99.90;;;;;;4370850;32;19949;-71
2022/11/05 13:30:20;;;;;;;;;;;13.50;99.90;;;;;;4373330;32;19965;-72
2022/11/05 13:32:48;;;;;;;;;;;13.30;99.90;;;;;;4372499;32;20004;-73
2022/11/05 13:35:15;;;;;;;;;;;13.20;99.90;;;;;;4356268;32;19958;-73
2022/11/05 13:38:58;;;;;;;;;;;13.10;99.90;;;;;;4364712;32;19965;-72
2022/11/05 13:40:40;;;;;;;;;;;13.00;99.90;;;;;;4369049;32;19950;-71
2022/11/05 13:43:13;;;;;;;;;;;13.00;99.90;;;;;;4371543;32;19966;-71
2022/11/05 13:45:58;;;;;;;;;;;12.90;99.90;;;;;;4371746;32;19986;-72
2022/11/05 13:48:44;;;;;;;;;;;13.00;99.90;;;;;;4364444;32;20402;-73
2022/11/05 13:51:10;;;;;;;;;;;13.00;99.90;;;;;;4362362;32;20010;-72
2022/11/05 13:53:56;;;;;;;;;;;13.00;99.90;;;;;;4373861;32;19939;-73
2022/11/05 13:56:41;;;;;;;;;;;13.00;99.90;;;;;;4362121;32;20380;-71
2022/11/05 13:59:26;;;;;;;;;;;12.90;99.90;;;;;;4360941;32;19950;-72
2022/11/05 14:01:55;;;;;;;;;;;13.00;99.90;;;;;;4361230;32;19949;-72
2022/11/05 14:04:40;;;;;;;;;;;12.80;99.90;;;;;;4359860;32;19966;-72
2022/11/05 14:07:11;;;;;;;;;;;12.80;99.90;;;;;;4350859;32;20089;-71
2022/11/05 14:09:38;;;;;;;;;;;12.70;99.90;;;;;;4372432;32;19954;-71
2022/11/05 14:12:05;;;;;;;;;;;12.70;99.90;;;;;;4371150;32;19946;-72
2022/11/05 14:14:39;;;;;;;;;;;12.60;99.90;;;;;;4369534;32;19961;-72
2022/11/05 14:17:06;;;;;;;;;;;12.60;99.90;;;;;;4370571;32;19950;-73
2022/11/05 14:19:33;;;;;;;;;;;12.60;99.90;;;;;;4373940;32;19954;-73
2022/11/05 14:22:19;;;;;;;;;;;12.60;99.90;;;;;;4372838;32;20353;-72
2022/11/05 14:24:46;;;;;;;;;;;12.60;99.90;;;;;;4364654;32;19946;-72
2022/11/05 14:27:31;;;;;;;;;;;12.40;99.90;;;;;;4371425;32;20004;-73
2022/11/05 14:29:56;;;;;;;;;;;12.50;99.90;;;;;;4369036;32;20020;-74
2022/11/05 14:32:23;;;;;;;;;;;12.50;99.90;;;;;;4370950;32;20610;-73
2022/11/05 14:35:08;;;;;;;;;;;12.50;99.90;;;;;;4356952;32;20355;-73
2022/11/05 14:37:35;;;;;;;;;;;12.50;99.90;;;;;;4356712;32;19973;-72
2022/11/05 14:40:21;;;;;;;;;;;12.40;99.90;;;;;;4376544;32;19962;-72
2022/11/05 14:42:55;;;;;;;;;;;12.30;99.90;;;;;;4361966;32;19978;-74
2022/11/05 14:45:26;;;;;;;;;;;12.20;99.90;;;;;;4373905;32;19957;-72
2022/11/05 14:47:53;;;;;;;;;;;12.10;99.90;;;;;;4372659;32;19976;-73
2022/11/05 14:50:23;;;;;;;;;;;12.20;99.90;;;;;;4375684;32;20480;-72
2022/11/05 14:52:50;;;;;;;;;;;12.10;99.90;;;;;;4372581;32;19946;-74