Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:59;;;;;;;23.20;14.60;;;;;;;2.05;81.47;99367.39;106286;1323;23562;-62
2021/12/18 00:03:27;;;;;;;26.00;15.10;;;;;;;2.03;81.39;99367.71;106264;1323;22496;-58
2021/12/18 00:05:56;;;;;;;26.70;14.30;;;;;;;2.00;81.30;99364.12;106292;1323;23245;-59
2021/12/18 00:08:24;;;;;;;26.00;14.80;;;;;;;1.99;81.31;99366.86;106299;1323;22473;-59
2021/12/18 00:10:55;;;;;;;22.00;13.40;;;;;;;1.99;81.50;99375.45;106297;1323;22622;-59
2021/12/18 00:13:24;;;;;;;26.30;15.40;;;;;;;1.95;81.42;99386.42;106282;1323;22423;-60
2021/12/18 00:15:52;;;;;;;28.00;15.30;;;;;;;1.90;81.47;99393.91;106293;1323;22477;-60
2021/12/18 00:18:21;;;;;;;28.90;14.70;;;;;;;1.86;81.94;99394.48;106296;1323;22461;-59
2021/12/18 00:20:50;;;;;;;25.30;16.00;;;;;;;1.84;82.05;99397.47;106266;1319;22491;-60
2021/12/18 00:23:18;;;;;;;27.90;15.50;;;;;;;1.84;82.02;99401.19;106300;1323;22454;-59
2021/12/18 00:25:46;;;;;;;26.60;14.40;;;;;;;1.82;82.04;99403.02;106280;1323;23237;-60
2021/12/18 00:28:14;;;;;;;22.50;13.00;;;;;;;1.81;81.97;99402.78;106303;1323;22404;-60
2021/12/18 00:30:43;;;;;;;20.60;12.20;;;;;;;1.81;81.98;99400.82;106286;1322;23181;-60
2021/12/18 00:33:12;;;;;;;19.30;12.50;;;;;;;1.84;81.91;99403.89;106173;1321;22410;-61
2021/12/18 00:35:40;;;;;;;26.10;13.10;;;;;;;1.81;81.83;99401.27;106299;1323;22442;-59
2021/12/18 00:38:08;;;;;;;21.70;12.20;;;;;;;1.76;82.16;99401.67;106268;1323;22479;-60
2021/12/18 00:40:48;;;;;;;21.60;12.80;;;;;;;1.75;82.41;99410.67;106259;1323;23031;-59
2021/12/18 00:43:24;;;;;;;19.80;11.40;;;;;;;1.79;82.04;99412.30;106280;1323;22389;-60
2021/12/18 00:45:52;;;;;;;22.10;13.10;;;;;;;1.80;82.02;99418.86;106255;1320;23237;-60
2021/12/18 00:48:21;;;;;;;20.70;11.60;;;;;;;1.80;81.93;99420.16;106273;1323;22462;-60
2021/12/18 00:50:50;;;;;;;19.30;12.30;;;;;;;1.77;81.94;99421.88;106224;1323;22588;-60
2021/12/18 00:53:18;;;;;;;23.10;12.10;;;;;;;1.77;82.14;99425.96;106296;1323;23446;-59
2021/12/18 00:55:48;;;;;;;22.50;13.50;;;;;;;1.76;82.09;99427.92;106249;1319;22461;-60
2021/12/18 00:58:16;;;;;;;19.70;13.30;;;;;;;1.76;82.22;99431.80;106280;1323;22457;-60
2021/12/18 01:00:46;;;;;;;26.40;14.60;;;;;;;1.77;82.29;99420.73;106267;1323;22446;-60
2021/12/18 01:03:19;;;;;;;20.50;12.40;;;;;;;1.78;82.25;99421.71;106273;1322;22484;-61
2021/12/18 01:05:48;;;;;;;20.70;12.70;;;;;;;1.78;82.09;99425.67;106202;1323;22500;-61
2021/12/18 01:08:18;;;;;;;20.80;14.30;;;;;;;1.80;81.90;99427.40;106252;1323;22480;-61
2021/12/18 01:13:41;;;;;;;23.60;14.60;;;;;;;1.77;82.15;99435.81;106291;1323;22625;-60
2021/12/18 01:16:18;;;;;;;23.70;13.80;;;;;;;1.69;82.17;99443.45;106274;1323;22499;-59
2021/12/18 01:24:19;;;;;;;23.00;15.20;;;;;;;1.64;82.36;99432.01;106230;1323;22439;-60
2021/12/18 01:26:47;;;;;;;19.10;13.90;;;;;;;1.57;82.27;99428.32;106261;1323;22413;-60
2021/12/18 01:29:15;;;;;;;28.30;15.90;;;;;;;1.49;82.42;99428.03;106272;1323;23300;-60
2021/12/18 01:31:43;;;;;;;23.50;15.60;;;;;;;1.45;82.53;99424.42;106294;1323;22470;-60
2021/12/18 01:34:11;;;;;;;22.20;14.40;;;;;;;1.45;82.58;99415.48;106273;1323;22949;-60
2021/12/18 01:36:40;;;;;;;19.50;12.90;;;;;;;1.42;82.63;99415.26;106248;1322;22304;-60
2021/12/18 01:39:09;;;;;;;19.20;14.30;;;;;;;1.40;82.74;99414.48;106233;1323;22599;-59
2021/12/18 01:42:00;;;;;;;22.40;13.80;;;;;;;1.33;82.86;99412.14;106299;1323;22239;-60
2021/12/18 01:44:53;;;;;;;21.70;14.00;;;;;;;1.30;83.12;99423.13;106259;1323;22566;-60
2021/12/18 01:52:54;;;;;;;20.50;13.80;;;;;;;1.24;83.40;99440.27;106260;1323;22302;-60
2021/12/18 01:55:32;;;;;;;18.00;13.20;;;;;;;1.23;83.50;99449.42;106154;1324;22515;-60
2021/12/18 01:58:00;;;;;;;22.50;15.80;;;;;;;1.22;83.48;99453.14;106300;1323;22603;-60
2021/12/18 02:00:34;;;;;;;20.60;13.40;;;;;;;1.22;83.43;99454.65;106269;1323;22478;-59
2021/12/18 02:03:04;;;;;;;16.20;12.60;;;;;;;1.21;83.66;99461.41;106257;1323;22413;-60
2021/12/18 02:05:34;;;;;;;16.80;12.40;;;;;;;1.18;83.71;99459.65;106276;1323;22489;-60
2021/12/18 02:08:02;;;;;;;18.40;12.00;;;;;;;1.17;84.09;99455.40;106245;1323;22472;-60
2021/12/18 02:10:41;;;;;;;23.60;14.10;;;;;;;1.12;84.06;99448.02;106282;1323;22301;-60
2021/12/18 02:13:35;;;;;;;17.00;11.70;;;;;;;1.07;83.98;99444.91;106267;1323;22360;-60
2021/12/18 02:21:37;;;;;;;19.40;12.20;;;;;;;1.15;83.95;99437.02;106265;1323;22522;-60
2021/12/18 02:24:06;;;;;;;16.30;12.00;;;;;;;1.15;84.27;99444.66;106233;1323;22542;-59
2021/12/18 02:26:34;;;;;;;21.30;11.80;;;;;;;1.14;84.57;99448.85;106293;1323;23035;-60
2021/12/18 02:29:05;;;;;;;18.00;11.50;;;;;;;1.16;84.36;99452.66;106267;1323;22526;-60
2021/12/18 02:31:33;;;;;;;17.60;11.30;;;;;;;1.21;84.26;99455.17;106259;1322;22499;-60
2021/12/18 02:34:03;;;;;;;16.60;11.00;;;;;;;1.26;84.38;99449.18;106269;1324;22587;-60
2021/12/18 02:36:31;;;;;;;19.50;11.90;;;;;;;1.28;84.34;99439.91;106281;1324;22598;-60
2021/12/18 02:39:18;;;;;;;19.70;11.30;;;;;;;1.28;84.42;99433.95;106272;1324;22459;-60
2021/12/18 02:42:06;;;;;;;22.30;10.90;;;;;;;1.24;84.31;99432.71;106265;1323;22409;-60
2021/12/18 02:44:35;;;;;;;14.90;10.00;;;;;;;1.27;84.32;99438.67;106281;1323;22383;-59
2021/12/18 02:47:03;;;;;;;17.70;11.50;;;;;;;1.29;84.50;99431.13;106286;1323;22577;-59
2021/12/18 02:49:31;;;;;;;17.80;12.90;;;;;;;1.31;84.45;99429.46;106298;1323;22234;-60
2021/12/18 02:52:00;;;;;;;19.30;13.30;;;;;;;1.28;84.61;99431.83;106265;1323;22489;-59
2021/12/18 02:54:28;;;;;;;17.00;11.80;;;;;;;1.27;84.72;99439.30;106267;1323;22570;-59
2021/12/18 02:56:56;;;;;;;14.90;10.40;;;;;;;1.27;84.65;99444.23;106239;1323;22275;-59
2021/12/18 02:59:25;;;;;;;19.40;12.90;;;;;;;1.27;84.64;99444.89;106245;1321;23031;-59
2021/12/18 03:01:53;;;;;;;22.30;13.00;;;;;;;1.26;84.63;99441.93;106254;1323;22573;-61
2021/12/18 03:04:26;;;;;;;17.50;11.70;;;;;;;1.25;84.80;99450.98;106168;1323;22372;-60
2021/12/18 03:07:00;;;;;;;16.90;11.80;;;;;;;1.21;84.88;99452.60;106258;1323;22455;-59
2021/12/18 03:25:30;;;;;;;16.10;11.20;;;;;;;1.21;85.09;99476.27;106300;1323;22484;-59
2021/12/18 03:28:02;;;;;;;16.90;12.00;;;;;;;1.22;85.25;99472.14;106293;1323;22317;-60
2021/12/18 03:30:32;;;;;;;19.30;11.90;;;;;;;1.21;84.97;99467.55;106276;1323;22580;-60
2021/12/18 03:33:01;;;;;;;16.80;11.80;;;;;;;1.22;85.18;99468.91;106276;1318;22522;-60
2021/12/18 03:35:30;;;;;;;16.90;11.50;;;;;;;1.20;85.16;99462.19;106231;1323;22486;-59
2021/12/18 03:37:58;;;;;;;18.10;11.90;;;;;;;1.23;85.22;99458.85;106152;1323;22587;-59
2021/12/18 03:40:26;;;;;;;17.80;12.50;;;;;;;1.22;85.42;99456.16;106273;1323;22401;-60
2021/12/18 03:42:55;;;;;;;17.10;13.10;;;;;;;1.22;85.21;99453.14;106292;1323;22397;-60
2021/12/18 03:45:23;;;;;;;16.70;12.70;;;;;;;1.22;85.25;99454.94;106261;1323;22310;-60
2021/12/18 03:47:51;;;;;;;16.90;12.20;;;;;;;1.18;85.32;99457.00;106248;1324;22292;-60
2021/12/18 03:50:20;;;;;;;17.80;12.10;;;;;;;1.16;85.21;99458.10;106282;1323;22280;-60
2021/12/18 03:52:49;;;;;;;15.80;12.40;;;;;;;1.19;85.12;99456.71;106264;1323;22904;-60
2021/12/18 03:55:18;;;;;;;17.40;12.60;;;;;;;1.21;85.13;99458.96;106266;1323;22460;-60
2021/12/18 03:57:46;;;;;;;16.30;11.60;;;;;;;1.20;85.16;99458.80;106243;1323;22512;-60
2021/12/18 04:00:15;;;;;;;16.50;11.50;;;;;;;1.19;85.16;99468.04;106255;1323;22503;-60
2021/12/18 04:02:44;;;;;;;19.90;12.40;;;;;;;1.19;85.31;99477.91;106229;1323;22348;-59
2021/12/18 04:05:14;;;;;;;17.30;11.50;;;;;;;1.21;85.03;99482.50;106258;1323;22271;-59
2021/12/18 04:07:44;;;;;;;16.40;11.60;;;;;;;1.22;85.18;99488.23;106286;1323;22332;-59
2021/12/18 04:10:15;;;;;;;17.70;12.30;;;;;;;1.20;85.09;99478.65;106266;1323;22410;-60
2021/12/18 04:12:44;;;;;;;18.20;13.30;;;;;;;1.22;85.16;99478.23;106271;1323;23182;-60
2021/12/18 04:15:12;;;;;;;16.10;11.10;;;;;;;1.22;85.24;99483.77;106281;1323;22281;-59
2021/12/18 04:17:40;;;;;;;15.30;11.30;;;;;;;1.23;84.99;99486.91;106289;1323;23149;-59
2021/12/18 04:20:09;;;;;;;16.80;12.10;;;;;;;1.25;85.14;99484.77;106261;1323;22446;-59
2021/12/18 04:22:38;;;;;;;16.50;12.00;;;;;;;1.25;85.06;99481.94;106292;1323;22408;-59
2021/12/18 04:25:06;;;;;;;19.00;13.10;;;;;;;1.22;85.13;99481.48;106263;1323;22268;-59
2021/12/18 04:27:34;;;;;;;17.60;13.00;;;;;;;1.21;85.19;99478.91;106286;1323;22485;-59
2021/12/18 04:30:03;;;;;;;16.90;11.60;;;;;;;1.20;85.22;99479.55;106268;1322;22347;-60
2021/12/18 04:32:31;;;;;;;14.80;11.30;;;;;;;1.20;85.24;99481.15;106278;1323;23249;-60
2021/12/18 04:34:59;;;;;;;17.10;11.20;;;;;;;1.20;85.13;99471.29;106262;1323;22487;-60
2021/12/18 04:37:27;;;;;;;16.40;11.60;;;;;;;1.20;85.19;99472.33;106298;1323;22265;-60
2021/12/18 04:39:55;;;;;;;17.50;13.20;;;;;;;1.20;85.18;99469.70;106233;1324;22413;-58
2021/12/18 04:42:23;;;;;;;19.40;12.80;;;;;;;1.19;85.28;99474.44;106283;1323;22475;-60
2021/12/18 04:44:51;;;;;;;16.10;11.60;;;;;;;1.15;85.28;99471.56;106245;1324;23166;-60
2021/12/18 04:47:19;;;;;;;17.60;13.70;;;;;;;1.13;85.31;99465.72;106284;1323;22486;-60
2021/12/18 04:49:47;;;;;;;16.70;12.80;;;;;;;1.13;85.28;99457.96;106223;1323;23105;-59
2021/12/18 04:52:15;;;;;;;18.20;13.80;;;;;;;1.15;85.35;99461.98;106313;1323;22622;-60
2021/12/18 04:54:44;;;;;;;18.40;14.80;;;;;;;1.14;85.27;99463.10;106319;1323;22492;-60
2021/12/18 04:57:13;;;;;;;20.90;14.00;;;;;;;1.13;85.40;99464.86;106261;1323;23141;-60
2021/12/18 04:59:44;;;;;;;19.00;13.30;;;;;;;1.12;85.33;99470.18;106269;1323;22438;-60
2021/12/18 05:02:16;;;;;;;19.80;15.70;;;;;;;1.10;85.31;99473.96;106280;1323;22504;-60
2021/12/18 05:04:44;;;;;;;21.40;16.50;;;;;;;1.07;85.27;99478.20;106291;1323;22494;-60
2021/12/18 05:07:13;;;;;;;24.20;18.80;;;;;;;1.05;85.34;99478.06;106278;1323;23185;-61
2021/12/18 05:09:42;;;;;;;19.70;15.20;;;;;;;1.04;85.39;99475.98;106287;1323;23093;-60
2021/12/18 05:12:11;;;;;;;21.60;15.90;;;;;;;1.05;85.35;99474.79;106257;1319;22831;-59
2021/12/18 05:14:40;;;;;;;18.20;16.20;;;;;;;1.04;85.30;99470.96;106247;1323;22309;-60
2021/12/18 05:17:08;;;;;;;21.30;16.20;;;;;;;1.04;85.46;99475.28;106304;1323;22429;-60
2021/12/18 05:19:36;;;;;;;24.60;18.50;;;;;;;1.01;85.47;99471.93;106280;1323;22572;-60
2021/12/18 05:22:05;;;;;;;24.60;17.50;;;;;;;0.98;85.46;99468.13;106234;1324;22274;-59
2021/12/18 05:24:33;;;;;;;24.20;18.50;;;;;;;0.99;85.49;99468.20;106297;1323;22291;-60
2021/12/18 05:27:01;;;;;;;22.70;18.60;;;;;;;1.00;85.53;99463.55;106286;1323;23090;-58
2021/12/18 05:29:30;;;;;;;28.70;20.00;;;;;;;1.01;85.48;99459.72;106271;1323;22502;-60
2021/12/18 05:31:58;;;;;;;22.90;18.60;;;;;;;1.02;85.49;99462.41;106276;1323;22303;-60
2021/12/18 05:34:32;;;;;;;27.70;19.60;;;;;;;1.03;85.42;99466.71;106257;1323;22508;-59
2021/12/18 05:39:29;;;;;;;23.70;17.70;;;;;;;1.01;85.48;99472.38;106250;1324;22482;-60
2021/12/18 05:41:57;;;;;;;23.50;18.60;;;;;;;1.01;85.46;99477.48;106314;1323;22452;-59
2021/12/18 05:44:25;;;;;;;26.70;21.70;;;;;;;0.99;85.34;99481.84;106296;1323;23129;-60
2021/12/18 05:46:54;;;;;;;27.70;20.80;;;;;;;0.97;85.51;99486.58;106308;1323;22584;-60
2021/12/18 05:49:23;;;;;;;24.40;19.10;;;;;;;0.98;85.61;99485.67;106247;1324;23217;-59
2021/12/18 05:51:51;;;;;;;20.10;15.70;;;;;;;0.97;85.44;99487.67;106266;1324;22488;-59
2021/12/18 05:54:19;;;;;;;26.60;18.20;;;;;;;0.97;85.49;99493.84;106227;1324;23207;-59
2021/12/18 05:56:47;;;;;;;24.10;20.00;;;;;;;0.97;85.27;99496.38;106281;1323;22399;-60
2021/12/18 05:59:16;;;;;;;22.70;20.20;;;;;;;0.97;85.45;99496.66;106251;1324;22487;-59
2021/12/18 06:01:45;;;;;;;24.20;20.40;;;;;;;0.93;85.46;99490.38;106265;1323;22308;-61
2021/12/18 06:04:13;;;;;;;22.90;19.70;;;;;;;0.90;85.72;99492.66;106279;1323;22514;-59
2021/12/18 06:06:42;;;;;;;21.30;18.40;;;;;;;0.89;85.65;99491.96;106279;1323;22396;-60
2021/12/18 06:09:11;;;;;;;23.00;19.50;;;;;;;0.92;85.55;99497.21;106226;1323;22523;-60
2021/12/18 06:11:40;;;;;;;23.20;20.20;;;;;;;0.93;85.60;99500.92;106261;1323;22391;-60
2021/12/18 06:14:09;;;;;;;26.10;21.50;;;;;;;0.93;85.54;99501.98;106255;1323;23413;-60
2021/12/18 06:16:37;;;;;;;24.70;20.60;;;;;;;0.93;85.61;99499.11;106276;1323;22519;-59
2021/12/18 06:19:05;;;;;;;22.70;19.10;;;;;;;0.90;85.82;99493.51;106310;1320;22474;-59
2021/12/18 06:21:33;;;;;;;19.90;16.20;;;;;;;0.91;85.77;99498.53;106265;1324;22325;-60
2021/12/18 06:24:01;;;;;;;21.30;17.00;;;;;;;0.91;85.73;99498.20;106271;1323;22530;-59
2021/12/18 06:26:29;;;;;;;21.60;17.80;;;;;;;0.93;85.67;99494.91;106286;1323;22597;-58
2021/12/18 06:28:57;;;;;;;23.60;19.20;;;;;;;0.91;85.84;99498.46;106264;1323;22490;-59
2021/12/18 06:31:31;;;;;;;22.00;19.30;;;;;;;0.87;85.82;99499.48;106265;1323;23010;-59
2021/12/18 06:33:59;;;;;;;22.50;20.00;;;;;;;0.85;85.70;99495.09;106195;1322;22495;-59
2021/12/18 06:36:28;;;;;;;22.20;17.90;;;;;;;0.84;85.89;99502.47;106236;1324;22529;-57
2021/12/18 06:38:56;;;;;;;21.90;17.80;;;;;;;0.84;85.78;99506.77;106262;1323;23319;-58
2021/12/18 06:41:24;;;;;;;26.30;22.20;;;;;;;0.85;85.80;99511.38;106254;1323;23359;-59
2021/12/18 06:43:52;;;;;;;24.30;21.20;;;;;;;0.81;85.90;99511.64;106253;1323;22544;-58
2021/12/18 06:46:21;;;;;;;26.00;21.90;;;;;;;0.79;85.88;99507.27;106310;1323;22589;-60
2021/12/18 06:48:49;;;;;;;26.50;21.20;;;;;;;0.79;85.86;99507.66;106274;1323;22563;-60
2021/12/18 06:51:19;;;;;;;22.70;18.60;;;;;;;0.81;85.96;99512.70;106298;1323;22494;-60
2021/12/18 06:53:47;;;;;;;23.20;18.50;;;;;;;0.84;85.95;99509.33;106267;1323;23248;-60
2021/12/18 06:56:15;;;;;;;26.50;20.60;;;;;;;0.85;85.93;99509.75;106321;1323;22401;-59
2021/12/18 06:58:43;;;;;;;27.60;22.20;;;;;;;0.79;86.03;99508.30;106278;1323;22520;-60
2021/12/18 07:01:12;;;;;;;25.00;20.90;;;;;;;0.75;86.00;99503.03;106263;1323;22397;-59
2021/12/18 07:03:45;;;;;;;26.50;20.20;;;;;;;0.77;85.91;99503.98;106309;1323;22414;-59
2021/12/18 07:06:13;;;;;;;27.00;22.20;;;;;;;0.81;85.97;99503.23;106203;1323;22282;-59
2021/12/18 07:08:42;;;;;;;24.10;20.80;;;;;;;0.78;86.08;99498.08;106269;1323;22519;-60
2021/12/18 07:11:10;;;;;;;27.10;21.00;;;;;;;0.74;86.14;99494.33;106276;1323;22402;-59
2021/12/18 07:13:38;;;;;;;26.00;20.10;;;;;;;0.73;86.10;99484.64;106295;1323;22281;-59
2021/12/18 07:16:06;;;;;;;26.30;20.10;;;;;;;0.76;86.01;99491.73;106282;1323;22476;-59
2021/12/18 07:18:34;;;;;;;22.50;18.60;;;;;;;0.79;86.03;99491.74;106267;1323;22514;-58
2021/12/18 07:21:02;;;;;;;25.80;22.30;;;;;;;0.79;86.10;99493.75;106304;1323;22389;-59
2021/12/18 07:23:31;;;;;;;27.10;22.00;;;;;;;0.78;86.11;99491.55;106266;1318;22462;-59
2021/12/18 07:25:59;;;;;;;24.70;21.20;;;;;;;0.81;86.08;99495.27;106262;1323;22479;-59
2021/12/18 07:28:27;;;;;;;25.60;22.90;;;;;;;0.85;85.95;99497.37;106233;1324;22533;-60
2021/12/18 07:30:55;;;;;;;33.00;23.30;;;;;;;0.88;85.85;99489.48;106301;1323;22455;-61
2021/12/18 07:33:23;;;;;;;28.80;25.70;;;;;;;0.93;85.84;99484.63;106266;1323;22404;-60
2021/12/18 07:35:51;;;;;;;32.40;27.40;;;;;;;0.96;85.99;99484.11;106275;1323;22575;-60
2021/12/18 07:38:19;;;;;;;27.20;23.20;;;;;;;0.97;86.06;99486.61;106289;1323;22315;-59
2021/12/18 07:40:47;;;;;;;25.20;22.20;;;;;;;0.97;85.84;99487.11;106259;1323;23553;-60
2021/12/18 07:43:15;;;;;;;24.50;21.30;;;;;;;0.97;85.75;99480.11;106280;1323;22475;-62
2021/12/18 07:45:44;;;;;;;26.40;21.50;;;;;;;0.94;85.47;99479.37;106286;1324;22356;-60
2021/12/18 07:48:12;;;;;;;24.40;21.80;;;;;;;0.96;85.56;99475.83;106265;1323;22404;-59
2021/12/18 07:50:40;;;;;;;25.50;22.30;;;;;;;0.95;85.41;99470.79;106292;1323;22262;-59
2021/12/18 07:53:08;;;;;;;26.20;22.80;;;;;;;0.92;85.25;99467.11;106308;1323;22509;-60
2021/12/18 07:55:36;;;;;;;24.40;21.50;;;;;;;0.93;85.30;99474.05;106222;1323;23240;-59
2021/12/18 07:58:05;;;;;;;24.50;21.90;;;;;;;0.93;85.02;99478.99;106304;1322;22474;-58
2021/12/18 08:00:33;;;;;;;26.10;23.40;;;;;;;0.96;85.20;99486.60;106271;1324;22505;-60
2021/12/18 08:03:01;;;;;;;29.30;24.50;;;;;;;0.98;85.13;99484.17;106256;1323;22408;-59
2021/12/18 08:05:29;;;;;;;28.40;24.90;;;;;;;0.97;85.09;99488.60;106277;1323;22429;-59
2021/12/18 08:07:57;;;;;;;26.60;21.90;;;;;;;0.97;85.08;99494.25;106288;1323;22522;-59
2021/12/18 08:10:25;;;;;;;25.00;21.30;;;;;;;0.96;84.93;99490.85;106276;1323;22624;-59
2021/12/18 08:12:53;;;;;;;28.20;24.00;;;;;;;0.97;84.73;99484.92;106288;1323;23289;-60
2021/12/18 08:15:21;;;;;;;28.50;25.30;;;;;;;0.98;84.89;99484.20;106279;1323;22397;-59
2021/12/18 08:17:49;;;;;;;31.80;28.30;;;;;;;0.97;84.95;99483.86;106280;1323;22526;-60
2021/12/18 08:20:17;;;;;;;27.00;21.40;;;;;;;0.97;84.91;99481.30;106297;1323;22469;-59
2021/12/18 08:22:45;;;;;;;22.30;19.60;;;;;;;0.99;84.75;99481.60;106279;1323;22435;-59
2021/12/18 08:25:13;;;;;;;28.60;22.50;;;;;;;1.04;84.67;99474.63;106284;1323;22421;-59
2021/12/18 08:27:42;;;;;;;30.00;24.30;;;;;;;1.05;84.35;99476.72;106316;1323;23188;-60
2021/12/18 08:30:12;;;;;;;23.90;21.30;;;;;;;1.03;84.31;99477.77;106276;1323;23050;-60
2021/12/18 08:32:40;;;;;;;28.50;22.00;;;;;;;1.03;84.03;99478.63;106295;1323;23153;-60
2021/12/18 08:35:09;;;;;;;25.30;20.10;;;;;;;1.04;84.12;99476.10;106268;1323;23155;-59
2021/12/18 08:37:37;;;;;;;23.50;20.50;;;;;;;1.04;84.03;99476.88;106281;1323;23161;-60
2021/12/18 08:40:06;;;;;;;21.80;19.40;;;;;;;1.03;83.86;99472.51;106272;1324;22383;-58
2021/12/18 08:42:34;;;;;;;24.80;19.90;;;;;;;1.04;83.59;99469.98;106223;1323;23206;-59
2021/12/18 08:45:03;;;;;;;25.70;18.10;;;;;;;1.08;83.86;99461.01;106257;1324;23256;-59
2021/12/18 08:47:32;;;;;;;25.20;18.70;;;;;;;1.12;83.64;99462.33;106262;1323;22478;-59
2021/12/18 08:50:00;;;;;;;24.10;19.20;;;;;;;1.15;83.76;99464.46;106246;1323;22275;-59
2021/12/18 08:52:29;;;;;;;20.50;16.50;;;;;;;1.15;83.62;99466.63;106273;1323;23203;-59
2021/12/18 08:54:59;;;;;;;21.60;16.40;;;;;;;1.14;83.69;99470.21;106291;1323;22485;-59
2021/12/18 08:57:27;;;;;;;22.80;18.40;;;;;;;1.16;82.88;99477.98;106259;1323;22477;-59
2021/12/18 08:59:55;;;;;;;22.20;16.60;;;;;;;1.17;82.81;99482.73;106276;1323;23180;-60
2021/12/18 09:02:24;;;;;;;21.20;16.70;;;;;;;1.17;82.88;99483.17;106251;1324;23245;-59
2021/12/18 09:04:52;;;;;;;22.00;19.80;;;;;;;1.14;82.39;99483.05;106272;1323;22411;-59
2021/12/18 09:07:20;;;;;;;19.70;17.50;;;;;;;1.09;82.45;99480.41;106242;1323;22568;-60
2021/12/18 09:09:48;;;;;;;20.80;18.20;;;;;;;1.09;82.55;99475.55;106288;1323;22565;-58
2021/12/18 09:12:16;;;;;;;25.00;18.30;;;;;;;1.10;82.98;99469.84;106289;1323;22493;-57
2021/12/18 09:14:45;;;;;;;25.10;21.70;;;;;;;1.15;82.74;99475.48;106248;1316;22539;-58
2021/12/18 09:17:13;;;;;;;29.50;22.30;;;;;;;1.11;82.86;99464.20;106221;1323;22292;-58
2021/12/18 09:19:42;;;;;;;23.60;18.90;;;;;;;1.14;82.97;99465.10;106251;1324;23173;-57
2021/12/18 09:22:10;;;;;;;24.60;20.00;;;;;;;1.16;83.01;99465.20;106265;1323;23254;-58
2021/12/18 09:24:39;;;;;;;22.30;18.70;;;;;;;1.18;83.01;99462.84;106293;1323;22364;-58
2021/12/18 09:27:07;;;;;;;22.50;20.10;;;;;;;1.20;82.60;99466.48;106268;1323;22406;-59
2021/12/18 09:29:35;;;;;;;24.90;21.10;;;;;;;1.18;82.37;99466.06;106226;1324;22504;-59
2021/12/18 09:32:03;;;;;;;20.90;18.30;;;;;;;1.16;82.84;99459.77;106298;1323;22450;-59
2021/12/18 09:34:33;;;;;;;24.40;20.30;;;;;;;1.21;82.87;99454.73;106302;1323;22470;-58
2021/12/18 09:37:04;;;;;;;31.80;19.70;;;;;;;1.26;82.57;99449.09;106293;1323;23011;-59
2021/12/18 09:39:32;;;;;;;22.90;18.80;;;;;;;1.27;82.25;99451.95;106288;1323;22672;-59
2021/12/18 09:42:01;;;;;;;25.10;22.40;;;;;;;1.24;82.29;99450.77;106258;1324;22492;-59
2021/12/18 09:44:32;;;;;;;25.40;20.50;;;;;;;1.21;82.41;99453.10;106272;1323;22544;-59
2021/12/18 09:47:03;;;;;;;26.60;21.50;;;;;;;1.25;82.67;99454.73;106317;1323;22496;-59
2021/12/18 09:49:32;;;;;;;18.40;15.30;;;;;;;1.28;82.10;99463.23;106126;1323;196448;-59
2021/12/18 09:52:01;;;;;;;22.60;19.30;;;;;;;1.27;81.75;99456.12;106278;1323;22430;-59
2021/12/18 09:54:30;;;;;;;21.90;17.30;;;;;;;1.21;81.81;99451.16;106282;1317;23242;-59
2021/12/18 09:56:58;;;;;;;21.40;15.80;;;;;;;1.17;81.74;99448.30;106238;1323;22475;-59
2021/12/18 09:59:26;;;;;;;18.80;15.70;;;;;;;1.18;82.18;99436.94;106341;1322;22319;-61
2021/12/18 10:01:54;;;;;;;22.70;18.80;;;;;;;1.25;81.98;99432.05;106279;1323;22510;-58
2021/12/18 10:04:26;;;;;;;22.60;17.80;;;;;;;1.26;81.82;99431.98;106266;1323;23105;-58
2021/12/18 10:06:55;;;;;;;25.10;19.10;;;;;;;1.28;81.97;99432.60;106289;1323;22501;-59
2021/12/18 10:09:23;;;;;;;22.90;19.00;;;;;;;1.30;81.66;99430.48;106223;1324;22374;-59
2021/12/18 10:11:56;;;;;;;21.50;17.90;;;;;;;1.30;82.19;99427.05;106301;1323;23241;-59
2021/12/18 10:14:39;;;;;;;19.00;15.80;;;;;;;1.36;81.81;99427.15;106328;1323;22465;-58
2021/12/18 10:17:25;;;;;;;21.00;17.20;;;;;;;1.39;81.51;99425.56;106277;1323;22524;-59
2021/12/18 10:20:14;;;;;;;23.50;18.70;;;;;;;1.40;81.74;99428.77;106269;1323;23283;-59
2021/12/18 10:22:56;;;;;;;23.40;19.10;;;;;;;1.40;81.67;99419.10;106305;1323;22407;-60
2021/12/18 10:25:42;;;;;;;22.70;20.10;;;;;;;1.34;81.21;99421.90;106294;1323;22479;-59
2021/12/18 10:28:18;;;;;;;22.40;19.20;;;;;;;1.34;81.60;99423.00;106290;1323;22475;-58
2021/12/18 10:30:51;;;;;;;25.60;20.10;;;;;;;1.35;81.01;99415.83;106243;1323;23210;-59
2021/12/18 10:33:27;;;;;;;26.50;22.80;;;;;;;1.34;81.37;99412.79;106235;1324;22559;-60
2021/12/18 10:35:58;;;;;;;26.60;22.40;;;;;;;1.34;81.43;99411.86;106146;1323;137721;-60
2021/12/18 10:38:44;;;;;;;23.50;21.00;;;;;;;1.34;81.23;99402.34;106341;1323;22482;-60
2021/12/18 10:41:24;;;;;;;28.60;25.60;;;;;;;1.36;81.08;99399.61;106254;1323;23036;-59
2021/12/18 10:44:07;;;;;;;28.30;25.30;;;;;;;1.39;81.56;99393.73;106342;1323;22580;-60
2021/12/18 10:46:45;;;;;;;30.80;27.50;;;;;;;1.42;81.21;99396.88;106357;1322;22623;-60
2021/12/18 10:49:18;;;;;;;31.60;26.10;;;;;;;1.39;80.90;99399.04;106360;1319;22294;-60
2021/12/18 10:51:57;;;;;;;32.10;28.30;;;;;;;1.36;81.07;99394.21;106327;1323;22389;-60
2021/12/18 10:54:35;;;;;;;34.20;29.80;;;;;;;1.42;81.30;99388.02;106295;1322;22746;-60
2021/12/18 10:57:03;;;;;;;35.60;31.90;;;;;;;1.45;81.03;99393.24;106347;1323;22452;-60
2021/12/18 10:59:36;;;;;;;31.90;28.50;;;;;;;1.42;80.91;99383.60;106245;1323;23026;-60
2021/12/18 11:02:10;;;;;;;30.10;26.90;;;;;;;1.39;80.93;99384.58;106330;1323;22491;-60
2021/12/18 11:04:40;;;;;;;31.00;27.70;;;;;;;1.40;81.16;99375.10;106328;1323;22411;-59
2021/12/18 11:07:21;;;;;;;34.00;30.30;;;;;;;1.42;81.27;99368.60;106185;1323;138027;-60
2021/12/18 11:15:59;;;;;;;31.30;28.10;;;;;;;1.51;81.44;99357.52;106305;1323;23322;-59
2021/12/18 11:18:28;;;;;;;33.30;29.70;;;;;;;1.55;81.11;99362.23;106320;1323;22403;-58
2021/12/18 11:20:57;;;;;;;32.60;29.20;;;;;;;1.57;81.30;99353.56;106314;1323;22592;-59
2021/12/18 11:23:40;;;;;;;36.40;32.40;;;;;;;1.57;81.08;99356.19;106315;1323;22722;-59
2021/12/18 11:26:16;;;;;;;33.60;29.10;;;;;;;1.54;80.93;99351.63;106360;1323;22426;-61
2021/12/18 11:28:48;;;;;;;34.10;30.70;;;;;;;1.54;81.28;99339.42;106302;1323;22358;-59
2021/12/18 11:31:18;;;;;;;37.30;33.30;;;;;;;1.60;81.28;99340.04;106225;1323;23341;-60
2021/12/18 11:33:46;;;;;;;47.00;42.30;;;;;;;1.66;81.28;99333.45;106240;1323;23282;-59
2021/12/18 11:36:14;;;;;;;44.00;39.80;;;;;;;1.69;81.34;99325.10;106321;1323;23053;-59
2021/12/18 11:38:45;;;;;;;36.80;33.30;;;;;;;1.70;81.02;99325.48;106220;1323;137310;-59
2021/12/18 11:41:18;;;;;;;34.70;31.00;;;;;;;1.69;80.99;99318.31;106331;1323;22263;-60
2021/12/18 11:43:47;;;;;;;36.80;33.00;;;;;;;1.70;80.98;99322.60;106309;1323;22693;-59
2021/12/18 11:46:37;;;;;;;36.70;32.10;;;;;;;1.71;81.21;99314.15;106347;1323;22354;-60
2021/12/18 11:49:09;;;;;;;37.50;32.70;;;;;;;1.71;81.04;99308.27;106302;1322;23024;-59
2021/12/18 11:51:39;;;;;;;32.00;28.60;;;;;;;1.72;81.18;99301.55;106370;1317;23152;-59
2021/12/18 11:54:40;;;;;;;32.20;28.90;;;;;;;1.77;81.23;99302.41;106109;1323;22513;-59
2021/12/18 11:57:08;;;;;;;35.40;32.10;;;;;;;1.75;80.86;99296.73;106313;1323;22495;-60
2021/12/18 11:59:42;;;;;;;34.60;31.00;;;;;;;1.71;81.16;99297.47;106343;1323;23073;-58
2021/12/18 12:02:13;;;;;;;32.40;29.30;;;;;;;1.70;81.07;99285.00;106351;1323;22275;-57
2021/12/18 12:05:04;;;;;;;33.80;29.80;;;;;;;1.73;81.22;99282.42;106362;1323;22894;-58
2021/12/18 12:07:32;;;;;;;31.40;28.20;;;;;;;1.77;81.37;99281.52;106305;1323;22474;-58
2021/12/18 12:10:11;;;;;;;36.60;31.80;;;;;;;1.79;81.22;99280.83;106308;1323;22576;-58
2021/12/18 12:12:49;;;;;;;36.30;32.50;;;;;;;1.79;81.28;99273.67;106306;1323;22406;-63
2021/12/18 12:15:19;;;;;;;34.60;28.70;;;;;;;1.80;81.09;99271.30;106316;1323;22414;-58