Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:23;;;;;;;46.30;21.70;;;;;;;1.24;nan;100106.97;5054371;28;20056;-73
2021/12/27 00:03:10;;;;;;;47.53;21.83;;;;;;;1.28;nan;100111.66;5052618;28;20810;-72
2021/12/27 00:05:55;;;;;;;46.65;22.63;;;;;;;1.28;nan;100097.88;5054207;28;20076;-73
2021/12/27 00:08:42;;;;;;;50.70;22.50;;;;;;;1.35;nan;100103.19;5053262;28;20040;-74
2021/12/27 00:11:28;;;;;;;46.20;22.83;;;;;;;1.32;nan;100093.97;5053809;28;20029;-73
2021/12/27 00:14:14;;;;;;;47.38;22.88;;;;;;;1.42;nan;100091.94;5051916;28;20025;-73
2021/12/27 00:17:00;;;;;;;47.72;22.42;;;;;;;1.36;nan;100076.25;5051445;28;20029;-74
2021/12/27 00:19:47;;;;;;;47.85;23.27;;;;;;;1.41;nan;100085.16;5053936;28;20071;-73
2021/12/27 00:22:33;;;;;;;52.13;23.75;;;;;;;1.42;nan;100091.16;5048140;28;20398;-73
2021/12/27 00:25:20;;;;;;;44.80;22.27;;;;;;;1.36;nan;100092.63;5048913;28;20044;-72
2021/12/27 00:28:06;;;;;;;40.88;21.70;;;;;;;1.30;nan;100095.94;5052970;28;20041;-73
2021/12/27 00:30:51;;;;;;;45.28;21.95;;;;;;;1.32;nan;100096.56;5050515;28;20051;-74
2021/12/27 00:33:37;;;;;;;45.97;22.23;;;;;;;1.27;nan;100080.72;5049098;28;20033;-73
2021/12/27 00:36:23;;;;;;;48.15;22.52;;;;;;;1.17;nan;100072.31;5050639;28;20398;-73
2021/12/27 00:39:09;;;;;;;49.17;22.52;;;;;;;1.14;nan;100070.09;5051717;28;20037;-73
2021/12/27 00:41:54;;;;;;;46.42;22.48;;;;;;;1.20;nan;100084.97;5051294;28;20025;-71
2021/12/27 00:44:40;;;;;;;47.42;22.40;;;;;;;1.25;nan;100093.84;5053259;28;20072;-73
2021/12/27 00:47:26;;;;;;;46.72;22.98;;;;;;;1.25;nan;100098.22;5050536;28;20059;-73
2021/12/27 00:50:12;;;;;;;49.28;22.65;;;;;;;1.21;nan;100091.75;5051420;28;20033;-73
2021/12/27 00:52:57;;;;;;;50.80;23.88;;;;;;;1.19;nan;100078.94;5052553;28;20033;-73
2021/12/27 00:55:43;;;;;;;52.72;24.35;;;;;;;1.17;nan;100073.13;5051869;28;20044;-73
2021/12/27 00:58:29;;;;;;;44.13;22.98;;;;;;;1.16;nan;100063.75;5052201;28;20033;-73
2021/12/27 01:01:15;;;;;;;47.47;22.60;;;;;;;1.15;nan;100061.31;5053321;28;20037;-72
2021/12/27 01:04:01;;;;;;;46.38;22.27;;;;;;;1.13;nan;100061.50;5049706;28;20399;-73
2021/12/27 01:06:46;;;;;;;44.33;21.70;;;;;;;1.17;nan;100069.72;5050928;28;20033;-72
2021/12/27 01:12:50;;;;;;;47.17;23.58;;;;;;;0.91;nan;100038.94;5051458;28;20025;-73
2021/12/27 01:18:25;;;;;;;49.03;22.30;;;;;;;1.04;nan;100063.31;5053692;28;19959;-72
2021/12/27 01:21:11;;;;;;;47.08;22.65;;;;;;;1.04;nan;100058.13;5052585;28;20068;-72
2021/12/27 01:23:58;;;;;;;50.78;23.98;;;;;;;0.94;nan;100044.59;5053141;28;20060;-72
2021/12/27 01:26:43;;;;;;;48.55;23.23;;;;;;;0.99;nan;100044.09;5051430;28;20032;-73
2021/12/27 01:29:29;;;;;;;45.38;22.98;;;;;;;1.01;nan;100048.13;5052899;28;20037;-73
2021/12/27 01:32:15;;;;;;;49.33;23.85;;;;;;;0.97;nan;100030.47;5051028;28;20037;-73
2021/12/27 01:35:00;;;;;;;48.42;23.67;;;;;;;1.00;nan;100038.72;5052251;28;20073;-73
2021/12/27 01:37:49;;;;;;;44.42;22.63;;;;;;;1.05;nan;100040.78;5050722;28;20029;-73
2021/12/27 01:40:35;;;;;;;44.05;22.15;;;;;;;0.93;nan;100018.84;5050225;28;20091;-73
2021/12/27 01:43:30;;;;;;;50.15;23.98;;;;;;;1.00;nan;100038.72;5051930;28;20372;-73
2021/12/27 01:46:19;;;;;;;45.63;22.00;;;;;;;1.05;nan;100025.22;5051365;28;20470;-73
2021/12/27 01:49:05;;;;;;;50.03;22.98;;;;;;;0.97;nan;100017.53;5051956;28;20041;-73
2021/12/27 01:51:51;;;;;;;50.20;24.50;;;;;;;0.93;nan;100005.88;5051197;28;20051;-72
2021/12/27 01:54:37;;;;;;;49.08;23.30;;;;;;;0.94;nan;100012.69;5050911;28;20540;-73
2021/12/27 01:57:22;;;;;;;48.40;24.40;;;;;;;1.04;nan;100023.63;5050709;28;20078;-73
2021/12/27 02:00:09;;;;;;;51.28;23.90;;;;;;;0.93;nan;99996.31;5051753;28;20040;-73
2021/12/27 02:02:55;;;;;;;65.68;24.52;;;;;;;0.96;nan;100000.34;5050835;28;20080;-73
2021/12/27 02:05:41;;;;;;;48.15;23.15;;;;;;;1.02;nan;100000.47;5052067;28;20531;-73
2021/12/27 02:08:28;;;;;;;49.85;23.65;;;;;;;1.01;nan;99998.84;5052152;28;20045;-73
2021/12/27 02:11:16;;;;;;;51.85;24.38;;;;;;;1.08;nan;100005.94;5051178;28;20056;-72
2021/12/27 02:14:04;;;;;;;53.58;24.50;;;;;;;0.95;nan;99985.78;5050483;28;20037;-73
2021/12/27 02:16:50;;;;;;;54.28;24.67;;;;;;;1.05;nan;100004.50;5050903;28;20159;-73
2021/12/27 02:19:36;;;;;;;53.03;22.88;;;;;;;0.98;nan;99990.59;5049158;28;20400;-73
2021/12/27 02:22:22;;;;;;;49.38;23.92;;;;;;;1.09;nan;99997.19;5050459;28;20040;-73
2021/12/27 02:25:08;;;;;;;50.95;24.83;;;;;;;1.06;nan;99988.78;5052686;28;20029;-72
2021/12/27 02:27:54;;;;;;;56.75;25.67;;;;;;;1.02;nan;99976.31;5048985;28;20116;-72
2021/12/27 02:30:41;;;;;;;55.42;25.08;;;;;;;1.16;nan;100005.91;5048475;28;20112;-73
2021/12/27 02:33:27;;;;;;;57.95;25.73;;;;;;;1.12;nan;99991.66;5046531;28;20094;-73
2021/12/27 02:36:13;;;;;;;56.72;25.35;;;;;;;1.18;nan;100001.34;5050187;28;20036;-73
2021/12/27 02:38:59;;;;;;;51.67;24.48;;;;;;;1.09;nan;99985.03;5048001;28;20041;-73
2021/12/27 02:41:44;;;;;;;53.17;24.58;;;;;;;1.16;nan;99998.13;5051207;28;20036;-73
2021/12/27 02:44:30;;;;;;;51.15;24.08;;;;;;;1.14;nan;99997.47;5050447;28;20091;-73
2021/12/27 02:47:16;;;;;;;51.10;24.33;;;;;;;1.11;nan;99983.06;5051863;28;20037;-73
2021/12/27 02:50:03;;;;;;;54.75;26.13;;;;;;;1.20;nan;99989.81;5048785;28;20025;-73
2021/12/27 02:52:49;;;;;;;58.95;26.80;;;;;;;1.20;nan;99984.63;5051408;28;20037;-73
2021/12/27 02:55:35;;;;;;;56.92;26.40;;;;;;;1.24;nan;99975.50;5051759;28;20033;-73
2021/12/27 02:58:22;;;;;;;56.78;26.38;;;;;;;1.25;nan;99960.78;5051406;28;20107;-73
2021/12/27 03:01:11;;;;;;;50.28;24.75;;;;;;;1.34;nan;99974.47;5050080;28;20033;-73
2021/12/27 03:03:57;;;;;;;87.85;27.25;;;;;;;1.23;nan;99950.56;5051916;28;20138;-73
2021/12/27 03:06:43;;;;;;;55.25;26.77;;;;;;;1.37;nan;99967.16;5050564;28;20120;-73
2021/12/27 03:09:29;;;;;;;49.33;24.75;;;;;;;1.27;nan;99946.63;5049102;28;20049;-73
2021/12/27 03:12:14;;;;;;;50.08;24.63;;;;;;;1.27;nan;99938.06;5049408;28;20526;-73
2021/12/27 03:15:00;;;;;;;57.80;24.90;;;;;;;1.39;nan;99952.22;5050028;28;20111;-73
2021/12/27 03:17:48;;;;;;;50.50;24.27;;;;;;;1.41;nan;99952.84;5051918;28;20089;-73
2021/12/27 03:20:34;;;;;;;52.35;24.55;;;;;;;1.38;nan;99945.41;5050392;28;20411;-73
2021/12/27 03:23:19;;;;;;;55.05;25.00;;;;;;;1.37;nan;99930.03;5049972;28;20495;-73
2021/12/27 03:26:06;;;;;;;56.20;24.33;;;;;;;1.46;nan;99940.16;5051068;28;20040;-73
2021/12/27 03:28:52;;;;;;;49.97;23.45;;;;;;;1.47;nan;99941.75;5051512;28;20071;-73
2021/12/27 03:31:38;;;;;;;48.10;21.48;;;;;;;1.39;nan;99923.69;5046949;28;20045;-73
2021/12/27 03:34:23;;;;;;;46.22;21.27;;;;;;;1.22;nan;99896.25;5050328;28;20467;-73
2021/12/27 03:37:09;;;;;;;48.65;23.00;;;;;;;1.46;nan;99931.53;5050390;28;20083;-73
2021/12/27 03:39:55;;;;;;;50.92;22.27;;;;;;;1.44;nan;99931.72;5050588;28;20039;-73
2021/12/27 03:42:41;;;;;;;57.45;22.85;;;;;;;1.42;nan;99918.13;5047761;28;20040;-74
2021/12/27 03:45:30;;;;;;;50.90;22.55;;;;;;;1.57;nan;99936.31;5050922;28;20556;-73
2021/12/27 03:48:16;;;;;;;47.85;22.42;;;;;;;1.51;nan;99931.00;5050762;28;20045;-74
2021/12/27 03:51:02;;;;;;;51.05;24.10;;;;;;;1.57;nan;99935.50;5049680;28;20128;-73
2021/12/27 03:53:49;;;;;;;51.08;22.95;;;;;;;1.57;nan;99940.69;5053017;28;20128;-73
2021/12/27 03:56:34;;;;;;;53.08;23.30;;;;;;;1.47;nan;99928.78;5052767;28;20037;-72
2021/12/27 03:59:23;;;;;;;47.33;22.88;;;;;;;1.54;nan;99939.25;5047412;28;20061;-73
2021/12/27 04:02:11;;;;;;;48.10;23.50;;;;;;;1.52;nan;99941.22;5050382;28;20182;-73
2021/12/27 04:04:56;;;;;;;47.53;22.40;;;;;;;1.52;nan;99936.03;5053062;28;20037;-73
2021/12/27 04:07:44;;;;;;;52.00;24.48;;;;;;;1.46;nan;99927.19;5050154;28;20033;-73
2021/12/27 04:10:30;;;;;;;53.42;24.30;;;;;;;1.54;nan;99939.25;5051129;28;20037;-73
2021/12/27 04:13:21;;;;;;;55.92;24.70;;;;;;;1.53;nan;99937.63;5054129;28;20037;-73
2021/12/27 04:16:07;;;;;;;53.72;24.52;;;;;;;1.45;nan;99932.53;5049072;28;20045;-73
2021/12/27 04:18:53;;;;;;;53.15;23.90;;;;;;;1.54;nan;99943.66;5054069;28;20033;-73
2021/12/27 04:21:39;;;;;;;51.47;24.40;;;;;;;1.54;nan;99943.66;5053740;28;20108;-73
2021/12/27 04:24:24;;;;;;;48.78;24.42;;;;;;;1.53;nan;99939.44;5053342;28;20554;-73
2021/12/27 04:27:10;;;;;;;50.25;25.15;;;;;;;1.56;nan;99952.06;5053047;28;20095;-73
2021/12/27 04:29:56;;;;;;;51.35;24.40;;;;;;;1.57;nan;99948.47;5053943;28;20091;-73
2021/12/27 04:32:42;;;;;;;50.25;22.58;;;;;;;1.53;nan;99942.03;5053234;28;20049;-73
2021/12/27 04:35:29;;;;;;;45.42;22.00;;;;;;;1.60;nan;99953.31;5052610;28;20080;-72
2021/12/27 04:38:15;;;;;;;46.35;23.13;;;;;;;1.58;nan;99947.47;5053036;28;20068;-73
2021/12/27 04:41:02;;;;;;;49.42;22.92;;;;;;;1.56;nan;99944.28;5053027;28;20403;-74
2021/12/27 04:43:48;;;;;;;48.30;22.60;;;;;;;1.49;nan;99931.22;5053184;28;20059;-73
2021/12/27 04:46:33;;;;;;;45.92;22.35;;;;;;;1.58;nan;99944.88;5052991;28;20578;-73
2021/12/27 04:49:19;;;;;;;51.08;22.92;;;;;;;1.60;nan;99945.53;5053785;28;20143;-74
2021/12/27 04:52:05;;;;;;;53.45;24.52;;;;;;;1.60;nan;99940.34;5051529;28;20076;-73
2021/12/27 04:54:51;;;;;;;49.95;24.35;;;;;;;1.64;nan;99941.59;5052182;28;20438;-74
2021/12/27 04:57:37;;;;;;;49.45;23.55;;;;;;;1.66;nan;99943.03;5052899;28;20033;-72
2021/12/27 05:00:23;;;;;;;53.65;24.73;;;;;;;1.69;nan;99941.88;5054217;28;20037;-73
2021/12/27 05:03:09;;;;;;;51.80;24.60;;;;;;;1.70;nan;99938.31;5051617;28;20041;-73
2021/12/27 05:05:55;;;;;;;53.42;25.35;;;;;;;1.72;nan;99945.88;5054126;28;20045;-73
2021/12/27 05:08:41;;;;;;;50.00;24.15;;;;;;;1.72;nan;99938.91;5052285;28;20037;-73
2021/12/27 05:11:27;;;;;;;51.78;25.23;;;;;;;1.68;nan;99925.50;5052092;28;20036;-74
2021/12/27 05:14:13;;;;;;;54.83;26.00;;;;;;;1.60;nan;99922.16;5048370;28;20033;-73
2021/12/27 05:16:59;;;;;;;57.08;26.23;;;;;;;1.59;nan;99916.19;5049724;28;20392;-73
2021/12/27 05:19:44;;;;;;;59.15;26.83;;;;;;;1.57;nan;99909.56;5052784;28;20036;-73
2021/12/27 05:22:31;;;;;;;53.00;25.13;;;;;;;1.61;nan;99924.59;5049137;28;20040;-73
2021/12/27 05:25:17;;;;;;;52.10;24.27;;;;;;;1.43;nan;99900.75;5052697;28;20048;-74
2021/12/27 05:28:03;;;;;;;208.52;39.42;;;;;;;1.57;nan;99922.53;5052113;28;20063;-73
2021/12/27 05:30:51;;;;;;;52.13;24.55;;;;;;;1.61;nan;99918.59;5051379;28;20037;-73
2021/12/27 05:33:37;;;;;;;49.38;23.30;;;;;;;1.56;nan;99915.75;5051676;28;20132;-74
2021/12/27 05:36:22;;;;;;;50.75;24.58;;;;;;;1.60;nan;99914.38;5052139;28;20045;-73
2021/12/27 05:39:10;;;;;;;50.80;24.58;;;;;;;1.61;nan;99916.81;5051889;28;20130;-73
2021/12/27 05:41:56;;;;;;;48.20;23.30;;;;;;;1.56;nan;99915.75;5051696;28;20037;-73
2021/12/27 05:44:42;;;;;;;46.95;22.45;;;;;;;1.54;nan;99910.72;5051578;28;20120;-73
2021/12/27 05:47:27;;;;;;;46.65;23.67;;;;;;;1.51;nan;99910.25;5051074;28;20033;-73
2021/12/27 05:50:15;;;;;;;48.92;23.80;;;;;;;1.59;nan;99921.38;5050166;28;20086;-73
2021/12/27 05:53:01;;;;;;;52.70;23.98;;;;;;;1.52;nan;99914.47;5051571;28;20033;-73
2021/12/27 05:55:47;;;;;;;50.30;25.00;;;;;;;1.51;nan;99915.44;5050994;28;20033;-74
2021/12/27 05:58:33;;;;;;;48.88;24.13;;;;;;;1.50;nan;99909.44;5051163;28;20124;-73
2021/12/27 06:01:18;;;;;;;49.33;23.92;;;;;;;1.55;nan;99911.53;5051130;28;20041;-74
2021/12/27 06:04:04;;;;;;;51.42;25.05;;;;;;;1.56;nan;99910.56;5051241;28;20041;-73
2021/12/27 06:06:50;;;;;;;50.78;23.48;;;;;;;1.45;nan;99904.78;5051881;28;20124;-73
2021/12/27 06:09:36;;;;;;;47.20;23.60;;;;;;;1.53;nan;99909.09;5050812;28;20048;-73
2021/12/27 06:12:22;;;;;;;48.25;24.48;;;;;;;1.58;nan;99919.75;5045606;28;20037;-73
2021/12/27 06:15:08;;;;;;;48.92;25.75;;;;;;;1.58;nan;99917.16;5049250;28;20037;-74
2021/12/27 06:17:54;;;;;;;47.75;22.65;;;;;;;1.52;nan;99907.50;5050649;28;20029;-73
2021/12/27 06:20:40;;;;;;;51.42;24.77;;;;;;;1.45;nan;99897.00;5050111;28;20044;-74
2021/12/27 06:23:25;;;;;;;49.83;24.58;;;;;;;1.53;nan;99914.28;5050685;28;20052;-73
2021/12/27 06:26:11;;;;;;;46.90;23.95;;;;;;;1.48;nan;99919.19;5045744;28;20036;-74
2021/12/27 06:28:57;;;;;;;51.05;24.92;;;;;;;1.53;nan;99934.25;5044764;28;20494;-74
2021/12/27 06:31:43;;;;;;;49.70;23.70;;;;;;;1.47;nan;99920.19;5039700;28;20056;-74
2021/12/27 06:34:29;;;;;;;48.38;24.73;;;;;;;1.48;nan;99924.38;5039128;28;20100;-74
2021/12/27 06:37:14;;;;;;;49.40;24.63;;;;;;;1.49;nan;99913.84;5040994;28;20491;-73
2021/12/27 06:40:00;;;;;;;51.75;24.98;;;;;;;1.53;nan;99924.66;5040162;28;20037;-74
2021/12/27 06:42:46;;;;;;;57.22;27.10;;;;;;;1.31;nan;99897.78;5050439;28;20048;-73
2021/12/27 06:45:32;;;;;;;50.35;24.77;;;;;;;1.52;nan;99927.44;5043105;28;20029;-74
2021/12/27 06:48:18;;;;;;;51.30;23.83;;;;;;;1.56;nan;99933.91;5039789;28;20044;-74
2021/12/27 06:51:04;;;;;;;48.63;24.85;;;;;;;1.48;nan;99924.38;5066683;28;20029;-73
2021/12/27 06:53:49;;;;;;;44.67;23.60;;;;;;;1.38;nan;99909.06;5042927;28;20104;-74
2021/12/27 06:56:35;;;;;;;44.67;23.50;;;;;;;1.42;nan;99912.13;5040637;28;20037;-73
2021/12/27 06:59:21;;;;;;;40.97;21.48;;;;;;;1.47;nan;99918.41;5036417;28;20100;-74
2021/12/27 07:02:07;;;;;;;44.10;23.02;;;;;;;1.44;nan;99917.97;5041573;28;20048;-74
2021/12/27 07:04:53;;;;;;;41.85;21.90;;;;;;;1.52;nan;99935.22;5038744;28;20033;-74
2021/12/27 07:07:39;;;;;;;39.67;20.42;;;;;;;1.41;nan;99919.13;5035121;28;20415;-74
2021/12/27 07:10:25;;;;;;;34.40;19.00;;;;;;;1.33;nan;99919.19;5037324;28;20033;-74
2021/12/27 07:13:11;;;;;;;38.50;20.77;;;;;;;1.38;nan;99937.63;5040430;28;20475;-74
2021/12/27 07:15:57;;;;;;;41.85;21.15;;;;;;;1.38;nan;99936.81;5037129;28;20033;-73
2021/12/27 07:18:42;;;;;;;39.92;20.23;;;;;;;1.43;nan;99944.88;5046008;28;20560;-73
2021/12/27 07:21:28;;;;;;;38.67;21.80;;;;;;;1.40;nan;99943.44;5047991;28;20045;-73
2021/12/27 07:24:14;;;;;;;44.70;22.25;;;;;;;1.47;nan;99952.13;5051402;28;20032;-74
2021/12/27 07:27:00;;;;;;;48.00;23.88;;;;;;;1.40;nan;99943.44;5048212;28;20036;-74
2021/12/27 07:29:46;;;;;;;55.30;24.65;;;;;;;1.37;nan;99936.00;5055436;28;20033;-74
2021/12/27 07:32:32;;;;;;;46.63;23.92;;;;;;;1.47;nan;99954.72;5053744;28;20043;-74
2021/12/27 07:35:18;;;;;;;45.55;23.35;;;;;;;1.49;nan;99955.34;5052265;28;20056;-75
2021/12/27 07:38:05;;;;;;;45.90;24.05;;;;;;;1.58;nan;99961.28;5046627;28;20134;-73
2021/12/27 07:40:51;;;;;;;47.38;24.77;;;;;;;1.55;nan;99947.84;5044507;28;20061;-74
2021/12/27 07:43:36;;;;;;;47.65;23.90;;;;;;;1.66;nan;99961.19;5042635;28;20031;-73
2021/12/27 07:46:25;;;;;;;49.92;24.65;;;;;;;1.68;nan;99951.44;5049236;28;20040;-75
2021/12/27 07:49:13;;;;;;;55.17;26.23;;;;;;;2.05;nan;99962.72;5050646;28;20132;-74
2021/12/27 07:51:59;;;;;;;69.00;33.35;;;;;;;2.34;nan;99961.88;5043264;28;20526;-76
2021/12/27 07:54:45;;;;;;;58.92;28.90;;;;;;;2.63;nan;99962.81;5049341;28;20052;-74
2021/12/27 07:57:30;;;;;;;49.30;24.90;;;;;;;2.71;nan;99948.91;5052047;28;20136;-75
2021/12/27 08:00:16;;;;;;;62.45;28.85;;;;;;;2.89;nan;99948.47;5051066;28;20041;-76
2021/12/27 08:03:02;;;;;;;47.65;23.88;;;;;;;2.92;nan;99955.91;5053202;28;20049;-76
2021/12/27 08:05:49;;;;;;;62.95;31.13;;;;;;;3.00;nan;99955.00;5051603;28;20396;-75
2021/12/27 08:08:34;;;;;;;51.13;26.67;;;;;;;3.02;nan;99966.00;5051697;28;20043;-76
2021/12/27 08:11:21;;;;;;;39.50;21.42;;;;;;;2.88;nan;99971.09;5051759;28;20115;-76
2021/12/27 08:14:07;;;;;;;38.88;19.90;;;;;;;2.69;nan;99962.09;5048621;28;20033;-75
2021/12/27 08:16:53;;;;;;;38.17;21.38;;;;;;;2.58;nan;99961.75;5046620;28;20038;-76
2021/12/27 08:19:38;;;;;;;37.90;19.42;;;;;;;2.56;nan;99967.13;5041326;28;20029;-76
2021/12/27 08:22:24;;;;;;;35.60;19.15;;;;;;;2.60;nan;99968.38;5043826;28;21488;-77
2021/12/27 08:25:10;;;;;;;36.15;19.38;;;;;;;2.59;nan;99955.59;5049418;28;20036;-77
2021/12/27 08:27:56;;;;;;;42.72;21.65;;;;;;;2.45;nan;99958.03;5045274;28;20033;-78
2021/12/27 08:30:42;;;;;;;38.97;19.67;;;;;;;2.42;nan;99966.19;5050884;28;20155;-78
2021/12/27 08:33:28;;;;;;;38.30;20.38;;;;;;;2.30;nan;99952.06;5044047;28;20055;-77
2021/12/27 08:36:14;;;;;;;38.05;21.25;;;;;;;2.35;nan;99965.31;5047831;28;20052;-79
2021/12/27 08:39:00;;;;;;;37.90;20.42;;;;;;;2.29;nan;99953.84;5051893;28;20029;-77
2021/12/27 08:41:45;;;;;;;38.17;20.88;;;;;;;2.31;nan;99972.66;5054062;28;20041;-77
2021/12/27 08:44:31;;;;;;;39.92;22.10;;;;;;;2.44;nan;99977.22;5049327;28;20037;-75
2021/12/27 08:47:17;;;;;;;39.83;22.40;;;;;;;2.63;nan;99972.41;5050615;28;20041;-76
2021/12/27 08:50:06;;;;;;;36.15;20.50;;;;;;;2.67;nan;99966.66;5053635;28;20035;-74
2021/12/27 08:52:52;;;;;;;36.27;20.97;;;;;;;2.67;nan;99960.66;5052272;28;20483;-75
2021/12/27 08:55:39;;;;;;;38.00;21.48;;;;;;;2.78;nan;99973.19;5052849;28;20250;-76
2021/12/27 08:58:25;;;;;;;36.00;21.02;;;;;;;2.81;nan;99972.00;5052065;28;20047;-74
2021/12/27 09:01:10;;;;;;;40.78;22.02;;;;;;;2.84;nan;99980.22;5048773;28;20040;-75
2021/12/27 09:03:56;;;;;;;37.90;22.55;;;;;;;2.69;nan;99950.88;5051121;28;20102;-75
2021/12/27 09:06:42;;;;;;;39.30;23.48;;;;;;;2.87;nan;99968.66;5052139;28;20048;-74
2021/12/27 09:09:28;;;;;;;47.67;27.70;;;;;;;2.75;nan;99950.97;5048950;28;20457;-75
2021/12/27 09:12:14;;;;;;;37.05;23.20;;;;;;;2.84;nan;99971.63;5051328;28;20036;-75
2021/12/27 09:14:59;;;;;;;43.05;25.60;;;;;;;2.82;nan;99947.59;5044815;28;20025;-75
2021/12/27 09:17:45;;;;;;;53.47;25.58;;;;;;;2.95;nan;99945.16;5050046;28;20102;-74
2021/12/27 09:20:32;;;;;;;46.03;25.58;;;;;;;3.02;nan;99948.63;5050366;28;20824;-75
2021/12/27 09:23:17;;;;;;;43.20;22.45;;;;;;;3.07;nan;99951.47;5049392;28;20071;-74
2021/12/27 09:26:03;;;;;;;40.88;23.75;;;;;;;3.11;nan;99942.28;5051273;28;20116;-71
2021/12/27 09:28:49;;;;;;;40.28;23.58;;;;;;;3.27;nan;99948.22;5049112;28;20037;-78
2021/12/27 09:31:35;;;;;;;47.97;26.15;;;;;;;3.11;nan;99941.47;5051219;28;20584;-79
2021/12/27 09:34:21;;;;;;;48.25;25.98;;;;;;;3.00;nan;99939.38;5049887;28;20578;-81
2021/12/27 09:37:08;;;;;;;54.33;28.17;;;;;;;3.11;nan;99960.50;5050872;28;20395;-82
2021/12/27 09:39:54;;;;;;;57.67;31.17;;;;;;;2.98;nan;99947.38;5051934;28;20029;-82
2021/12/27 09:42:40;;;;;;;64.70;30.15;;;;;;;3.03;nan;99947.59;5045759;28;20049;-82
2021/12/27 09:45:25;;;;;;;66.35;31.98;;;;;;;3.01;nan;99938.38;5046970;28;20029;-82
2021/12/27 09:48:13;;;;;;;63.63;31.95;;;;;;;2.96;nan;99933.75;5051426;28;20037;-80
2021/12/27 09:50:59;;;;;;;71.55;32.38;;;;;;;2.90;nan;99922.28;5050876;28;20029;-80
2021/12/27 09:53:45;;;;;;;70.82;33.53;;;;;;;2.87;nan;99932.25;5061300;28;20033;-81
2021/12/27 09:56:31;;;;;;;75.00;35.10;;;;;;;2.89;nan;99930.28;5054220;28;20045;-83
2021/12/27 09:59:17;;;;;;;71.90;34.25;;;;;;;2.91;nan;99939.50;5050667;28;20040;-75
2021/12/27 10:02:03;;;;;;;79.38;36.28;;;;;;;3.01;nan;99944.38;5051868;28;21004;-75
2021/12/27 10:04:49;;;;;;;82.32;38.63;;;;;;;3.10;nan;99943.28;5042771;28;20033;-76
2021/12/27 10:07:41;;;;;;;82.28;39.53;;;;;;;3.11;nan;99929.28;5048925;28;20037;-76
2021/12/27 10:10:26;;;;;;;87.35;41.20;;;;;;;3.30;nan;99953.03;5049403;28;20045;-75
2021/12/27 10:13:12;;;;;;;86.03;40.92;;;;;;;3.32;nan;99941.44;5049785;28;20033;-76
2021/12/27 10:15:58;;;;;;;81.82;40.13;;;;;;;3.44;nan;99949.53;5045469;28;20029;-76
2021/12/27 10:18:44;;;;;;;78.38;39.72;;;;;;;3.43;nan;99941.94;5043972;28;20091;-77
2021/12/27 10:21:29;;;;;;;60.90;33.58;;;;;;;3.46;nan;99937.16;5050960;28;20450;-77
2021/12/27 10:24:28;;;;;;;50.97;29.33;;;;;;;3.51;nan;99949.59;5048714;28;20427;-76
2021/12/27 10:27:14;;;;;;;47.50;27.00;;;;;;;3.16;nan;99902.69;5046581;28;20111;-76
2021/12/27 10:30:09;;;;;;;44.03;24.55;;;;;;;3.50;nan;99950.59;5049427;28;20262;-76
2021/12/27 10:33:03;;;;;;;39.80;22.15;;;;;;;3.50;nan;99954.00;5044090;28;20049;-75
2021/12/27 10:35:53;;;;;;;44.53;23.98;;;;;;;3.44;nan;99949.53;5049807;28;20574;-74
2021/12/27 10:38:41;;;;;;;32.78;17.95;;;;;;;3.43;nan;99955.75;5050249;28;20044;-74
2021/12/27 10:41:27;;;;;;;29.35;16.63;;;;;;;3.33;nan;99943.06;5042904;28;20067;-74
2021/12/27 10:44:13;;;;;;;32.17;17.77;;;;;;;3.39;nan;99955.31;5046747;28;20060;-74
2021/12/27 10:46:58;;;;;;;36.03;19.55;;;;;;;3.36;nan;99960.91;5042815;28;20075;-73
2021/12/27 10:49:48;;;;;;;40.85;22.75;;;;;;;3.35;nan;99955.88;5036756;28;20037;-74
2021/12/27 10:52:55;;;;;;;44.28;23.77;;;;;;;3.43;nan;99968.75;5036642;28;20040;-74
2021/12/27 10:55:47;;;;;;;43.15;23.25;;;;;;;3.38;nan;99956.31;5039183;28;20045;-74
2021/12/27 10:58:38;;;;;;;48.00;25.00;;;;;;;3.09;nan;99935.66;5038148;28;20106;-74
2021/12/27 11:01:28;;;;;;;43.80;22.70;;;;;;;3.26;nan;99964.84;5034372;28;20036;-74
2021/12/27 11:04:18;;;;;;;42.05;23.33;;;;;;;3.16;nan;99967.72;5051786;28;20037;-74
2021/12/27 11:07:05;;;;;;;40.03;21.15;;;;;;;3.08;nan;99958.25;5037347;28;20033;-75
2021/12/27 11:09:51;;;;;;;32.22;18.05;;;;;;;3.05;nan;99955.25;5035130;28;20041;-74
2021/12/27 11:12:38;;;;;;;37.05;18.73;;;;;;;3.03;nan;99968.41;5038208;28;20407;-74
2021/12/27 11:15:23;;;;;;;37.70;19.85;;;;;;;2.96;nan;99955.34;5053674;28;20112;-74
2021/12/27 11:18:09;;;;;;;35.80;19.45;;;;;;;2.90;nan;99942.31;5038805;28;20597;-74
2021/12/27 11:20:58;;;;;;;33.35;17.45;;;;;;;2.96;nan;99960.53;5039819;28;20402;-73
2021/12/27 11:23:49;;;;;;;35.43;19.03;;;;;;;2.91;nan;99962.09;5043911;28;20047;-74
2021/12/27 11:26:37;;;;;;;33.92;18.10;;;;;;;2.87;nan;99948.66;5041003;28;20361;-74
2021/12/27 11:29:23;;;;;;;30.88;16.85;;;;;;;2.73;nan;99939.94;5039861;28;20074;-73
2021/12/27 11:32:17;;;;;;;29.00;14.75;;;;;;;2.81;nan;99943.41;5063731;28;20090;-73
2021/12/27 11:35:09;;;;;;;28.77;14.82;;;;;;;2.66;nan;99936.47;5040687;28;20037;-73
2021/12/27 11:37:57;;;;;;;27.05;14.93;;;;;;;2.67;nan;99943.25;5049389;28;20465;-74
2021/12/27 11:40:46;;;;;;;29.45;15.07;;;;;;;2.73;nan;99954.72;5045753;28;20043;-74
2021/12/27 11:43:48;;;;;;;1999.90;395.50;;;;;;;2.80;nan;99958.19;5048607;28;20068;-74
2021/12/27 11:47:03;;;;;;;38.28;19.98;;;;;;;2.79;nan;99943.59;5045257;28;20041;-73
2021/12/27 11:49:52;;;;;;;28.15;15.02;;;;;;;2.72;nan;99956.50;5035236;28;20045;-73
2021/12/27 11:52:39;;;;;;;25.75;13.98;;;;;;;2.61;nan;99949.22;5041634;28;20033;-73
2021/12/27 11:55:37;;;;;;;27.90;15.77;;;;;;;2.65;nan;99966.03;5043933;28;20068;-74
2021/12/27 11:58:41;;;;;;;24.40;13.27;;;;;;;2.55;nan;99949.94;5045309;28;20045;-73
2021/12/27 12:01:27;;;;;;;25.17;13.27;;;;;;;2.64;nan;99958.44;5044477;28;20605;-73
2021/12/27 12:04:39;;;;;;;21.63;11.20;;;;;;;2.61;nan;99954.41;5047523;28;20521;-74
2021/12/27 12:07:33;;;;;;;20.92;11.23;;;;;;;2.60;nan;99944.19;5047626;28;20076;-73
2021/12/27 12:10:20;;;;;;;20.88;11.48;;;;;;;2.59;nan;99948.59;5059940;28;20037;-73
2021/12/27 12:13:21;;;;;;;22.42;11.35;;;;;;;2.60;nan;99947.59;5055633;28;20032;-75
2021/12/27 12:16:14;;;;;;;22.85;11.70;;;;;;;2.60;nan;99952.78;5046732;28;20047;-74
2021/12/27 12:19:00;;;;;;;21.40;11.20;;;;;;;2.58;nan;99949.56;5044334;28;20048;-73
2021/12/27 12:21:51;;;;;;;21.90;9.85;;;;;;;2.47;nan;99939.66;5046513;28;20526;-73
2021/12/27 12:24:37;;;;;;;15.27;8.25;;;;;;;2.46;nan;99946.63;5047541;28;20407;-73
2021/12/27 12:27:23;;;;;;;15.55;8.75;;;;;;;2.49;nan;99950.66;5043471;28;20033;-73
2021/12/27 12:30:12;;;;;;;13.70;7.50;;;;;;;2.47;nan;99947.47;5047682;28;20039;-73
2021/12/27 12:33:06;;;;;;;15.10;7.40;;;;;;;2.51;nan;99959.06;5047674;28;20037;-73
2021/12/27 12:36:04;;;;;;;11.45;6.28;;;;;;;2.41;nan;99954.16;5045152;28;20566;-73
2021/12/27 12:38:50;;;;;;;8.52;5.95;;;;;;;2.40;nan;99952.56;5051305;28;20418;-73
2021/12/27 12:41:35;;;;;;;13.52;7.68;;;;;;;2.39;nan;99965.75;5047796;28;20045;-73
2021/12/27 12:44:21;;;;;;;19.45;10.85;;;;;;;2.31;nan;99961.47;5050366;28;20033;-73
2021/12/27 12:47:07;;;;;;;24.20;12.38;;;;;;;2.16;nan;99964.06;5051617;28;20578;-73
2021/12/27 12:49:53;;;;;;;26.52;14.68;;;;;;;2.15;nan;99974.63;5047372;28;20040;-73
2021/12/27 12:52:56;;;;;;;25.85;14.65;;;;;;;2.05;nan;99987.91;5058964;28;20032;-73
2021/12/27 12:55:42;;;;;;;30.40;16.58;;;;;;;1.97;nan;99988.00;5045696;28;20040;-73
2021/12/27 12:58:40;;;;;;;26.23;15.57;;;;;;;1.83;nan;99974.00;5039422;28;20041;-73
2021/12/27 13:01:26;;;;;;;27.98;15.88;;;;;;;1.73;nan;99978.66;5047513;28;20094;-73
2021/12/27 13:04:12;;;;;;;29.08;16.67;;;;;;;1.77;nan;99991.09;5044132;28;20130;-73
2021/12/27 13:06:59;;;;;;;30.45;16.23;;;;;;;1.68;nan;99992.19;5046606;28;20099;-73
2021/12/27 13:09:47;;;;;;;30.42;16.48;;;;;;;1.70;nan;100016.16;5040592;28;20037;-73
2021/12/27 13:12:33;;;;;;;34.35;17.95;;;;;;;1.63;nan;100007.47;5047443;28;20333;-74
2021/12/27 13:15:27;;;;;;;32.60;18.13;;;;;;;1.59;nan;100008.78;5053132;28;20041;-73
2021/12/27 13:18:17;;;;;;;36.22;18.45;;;;;;;1.40;nan;99987.53;5052987;28;20103;-74
2021/12/27 13:21:04;;;;;;;;;;;;;;;1.51;nan;100008.84;5053178;28;20829;-74