Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:18;;;;;;;29.52;17.75;;;1.10;99.90;;;;;;5076668;28;20621;-72
2022/01/19 00:04:45;;;;;;;29.77;18.30;;;1.10;99.90;;;;;;5078389;28;20051;-72
2022/01/19 00:07:11;;;;;;;;;;;1.10;99.90;;;;;;5078503;28;20044;-71
2022/01/19 00:09:38;;;;;;;26.60;16.38;;;1.10;99.90;;;;;;5078071;28;20178;-71
2022/01/19 00:12:05;;;;;;;;;;;1.10;99.90;;;;;;5078567;28;20048;-72
2022/01/19 00:14:32;;;;;;;28.63;17.20;;;1.10;99.90;;;;;;5078145;28;19932;-72
2022/01/19 00:16:58;;;;;;;;;;;1.10;99.90;;;;;;5078187;28;20097;-72
2022/01/19 00:19:25;;;;;;;32.97;18.83;;;1.10;99.90;;;;;;5077617;28;19928;-72
2022/01/19 00:21:52;;;;;;;;;;;1.10;99.90;;;;;;5077571;28;20366;-72
2022/01/19 00:24:19;;;;;;;32.80;20.13;;;1.00;99.90;;;;;;5076966;28;20352;-72
2022/01/19 00:26:47;;;;;;;30.90;19.88;;;1.00;99.90;;;;;;5078273;28;20049;-72
2022/01/19 00:29:13;;;;;;;35.78;21.25;;;1.00;99.90;;;;;;5074841;28;20070;-72
2022/01/19 00:31:40;;;;;;;;;;;1.00;99.90;;;;;;5078361;28;20591;-72
2022/01/19 00:34:07;;;;;;;33.22;20.08;;;1.00;99.90;;;;;;5075538;28;20401;-72
2022/01/19 00:36:33;;;;;;;;;;;1.00;99.90;;;;;;5077675;28;20048;-73
2022/01/19 00:39:00;;;;;;;32.28;19.48;;;1.00;99.90;;;;;;5076833;28;20433;-73
2022/01/19 00:41:27;;;;;;;36.53;21.40;;;1.00;99.90;;;;;;5075133;28;20138;-73
2022/01/19 00:43:53;;;;;;;;;;;0.90;99.90;;;;;;5078277;28;20064;-73
2022/01/19 00:46:20;;;;;;;36.55;21.90;;;0.90;99.90;;;;;;5077103;28;20005;-73
2022/01/19 00:48:47;;;;;;;;;;;0.90;99.90;;;;;;5076102;28;20089;-72
2022/01/19 00:51:14;;;;;;;35.03;21.65;;;0.90;99.90;;;;;;5083182;28;19928;-73
2022/01/19 00:53:40;;;;;;;;;;;0.90;99.90;;;;;;5080801;28;20089;-72
2022/01/19 00:56:09;;;;;;;34.13;20.35;;;0.90;99.90;;;;;;5079836;28;20552;-72
2022/01/19 00:58:36;;;;;;;;;;;0.80;99.90;;;;;;5081242;28;20105;-73
2022/01/19 01:01:03;;;;;;;35.63;21.85;;;0.80;99.90;;;;;;5079964;28;19924;-73
2022/01/19 01:03:30;;;;;;;41.85;24.20;;;0.80;99.90;;;;;;5080807;28;20058;-72
2022/01/19 01:05:56;;;;;;;;;;;0.70;99.90;;;;;;5082135;28;20059;-73
2022/01/19 01:08:23;;;;;;;39.47;21.88;;;0.70;99.90;;;;;;5081035;28;19928;-73
2022/01/19 01:10:51;;;;;;;;;;;0.70;99.90;;;;;;5081414;28;20069;-72
2022/01/19 01:16:05;;;;;;;34.60;20.88;;;0.70;99.90;;;;;;5080367;28;19924;-73
2022/01/19 01:18:33;;;;;;;;;;;0.70;99.90;;;;;;5059915;28;20052;-73
2022/01/19 01:21:03;;;;;;;32.70;20.95;;;0.70;99.90;;;;;;5077559;28;20047;-73
2022/01/19 01:23:32;;;;;;;40.97;21.63;;;0.70;99.90;;;;;;5080145;28;20047;-73
2022/01/19 01:25:59;;;;;;;42.10;23.05;;;0.70;99.90;;;;;;5080978;28;20078;-73
2022/01/19 01:28:26;;;;;;;38.83;23.08;;;0.70;99.90;;;;;;5078346;28;20040;-72
2022/01/19 01:30:54;;;;;;;34.45;23.33;;;0.70;99.90;;;;;;5079033;28;20152;-73
2022/01/19 01:33:21;;;;;;;37.70;22.83;;;0.70;99.90;;;;;;5080709;28;20535;-73
2022/01/19 01:35:48;;;;;;;39.45;23.85;;;0.70;99.90;;;;;;5078920;28;20044;-73
2022/01/19 01:38:16;;;;;;;38.25;24.08;;;0.60;99.90;;;;;;5078797;28;20044;-72
2022/01/19 01:41:05;;;;;;;37.95;22.80;;;0.70;99.90;;;;;;5079162;28;20048;-72
2022/01/19 01:43:32;;;;;;;40.45;23.95;;;0.70;99.90;;;;;;5078473;28;20036;-73
2022/01/19 01:46:04;;;;;;;38.45;23.60;;;0.60;99.90;;;;;;5079450;28;20055;-73
2022/01/19 01:48:40;;;;;;;38.92;24.20;;;0.60;99.90;;;;;;5079352;28;20695;-72
2022/01/19 01:53:59;;;;;;;43.28;25.30;;;0.70;99.90;;;;;;5098628;28;20042;-72
2022/01/19 01:56:26;;;;;;;37.35;22.88;;;0.70;99.90;;;;;;5099013;28;20051;-73
2022/01/19 01:59:00;;;;;;;40.38;23.83;;;0.70;99.90;;;;;;5098621;28;20055;-73
2022/01/19 02:01:27;;;;;;;;;;;0.60;99.90;;;;;;5100012;28;20047;-73
2022/01/19 02:03:54;;;;;;;34.03;18.92;;;0.60;99.90;;;;;;5078487;28;19932;-72
2022/01/19 02:06:58;;;;;;;;;;;0.60;99.90;;;;;;5078755;28;20036;-72
2022/01/19 02:09:22;;;;;;;38.47;23.90;;;0.70;99.90;;;;;;5077949;28;19924;-73
2022/01/19 02:22:59;;;;;;;40.75;22.98;;;0.60;99.90;;;;;;5077417;28;20060;-73
2022/01/19 02:25:30;;;;;;;33.20;22.00;;;0.70;99.90;;;;;;5078037;28;20056;-73
2022/01/19 02:41:28;;;;;;;35.00;22.42;;;0.60;99.90;;;;;;5077133;28;20052;-73
2022/01/19 02:43:56;;;;;;;;;;;0.60;99.90;;;;;;5079813;28;20116;-73
2022/01/19 02:49:15;;;;;;;38.08;22.77;;;0.60;99.90;;;;;;5078559;28;20032;-73
2022/01/19 02:51:47;;;;;;;36.05;21.33;;;0.60;99.90;;;;;;5082451;28;20047;-74
2022/01/19 02:54:18;;;;;;;38.83;23.20;;;0.60;99.90;;;;;;5058696;28;20040;-73
2022/01/19 02:56:50;;;;;;;37.80;23.92;;;0.60;99.90;;;;;;5058472;28;20037;-73
2022/01/19 03:09:47;;;;;;;39.78;22.52;;;0.50;99.90;;;;;;5077206;28;20052;-73
2022/01/19 03:12:15;;;;;;;36.33;22.08;;;0.60;99.90;;;;;;5077809;28;20540;-73
2022/01/19 03:14:41;;;;;;;41.42;25.17;;;0.50;99.90;;;;;;5076962;28;20040;-73
2022/01/19 03:17:11;;;;;;;;;;;0.50;99.90;;;;;;5077519;28;20123;-73
2022/01/19 03:19:38;;;;;;;40.90;22.48;;;0.50;99.90;;;;;;5076602;28;19923;-73
2022/01/19 03:22:04;;;;;;;;;;;0.50;99.90;;;;;;5079380;28;20043;-73
2022/01/19 03:24:38;;;;;;;34.30;20.60;;;0.50;99.90;;;;;;5077074;28;20414;-73
2022/01/19 03:27:06;;;;;;;43.58;25.75;;;0.50;99.90;;;;;;5078505;28;20441;-73
2022/01/19 03:29:45;;;;;;;37.80;23.13;;;0.50;99.90;;;;;;5060961;28;20113;-73
2022/01/19 03:32:12;;;;;;;40.40;22.85;;;0.40;99.90;;;;;;5076932;28;20037;-73
2022/01/19 03:34:40;;;;;;;42.72;25.15;;;0.40;99.90;;;;;;5077225;28;20117;-73
2022/01/19 03:37:11;;;;;;;34.53;21.42;;;0.40;99.90;;;;;;5076273;28;20708;-72
2022/01/19 03:39:38;;;;;;;40.75;25.08;;;0.40;99.90;;;;;;5076698;28;20058;-72
2022/01/19 03:42:06;;;;;;;44.90;26.17;;;0.50;99.90;;;;;;5076193;28;20044;-73
2022/01/19 03:44:33;;;;;;;44.58;26.95;;;0.40;99.90;;;;;;5076804;28;20074;-73
2022/01/19 03:47:02;;;;;;;;;;;0.40;99.90;;;;;;5077609;28;20523;-73
2022/01/19 03:49:33;;;;;;;48.08;25.63;;;0.40;99.90;;;;;;5075696;28;19924;-73
2022/01/19 03:52:04;;;;;;;44.72;27.35;;;0.40;99.90;;;;;;5080734;28;20055;-73
2022/01/19 03:54:36;;;;;;;43.97;25.30;;;0.30;99.90;;;;;;5094180;28;20079;-72
2022/01/19 03:57:04;;;;;;;45.35;26.38;;;0.40;99.90;;;;;;5097265;28;20067;-73
2022/01/19 03:59:31;;;;;;;42.92;24.73;;;0.40;99.90;;;;;;5096765;28;20070;-73
2022/01/19 04:01:59;;;;;;;43.97;26.20;;;0.30;99.90;;;;;;5079661;28;20036;-73
2022/01/19 04:07:26;;;;;;;44.40;25.60;;;0.20;99.90;;;;;;5075986;28;21331;-72
2022/01/19 04:09:53;;;;;;;43.03;25.77;;;0.10;99.90;;;;;;5076254;28;20055;-71
2022/01/19 04:12:31;;;;;;;;;;;0.10;99.90;;;;;;5078489;28;20760;-73
2022/01/19 04:14:59;;;;;;;43.20;24.35;;;0.10;99.90;;;;;;5076297;28;20014;-73
2022/01/19 04:17:26;;;;;;;45.72;25.35;;;0.00;99.90;;;;;;5076844;28;20040;-74
2022/01/19 04:19:52;;;;;;;;;;;0.00;99.90;;;;;;5076389;28;20359;-73
2022/01/19 04:22:22;;;;;;;44.67;25.45;;;0.00;99.90;;;;;;5075797;28;19920;-74
2022/01/19 04:24:51;;;;;;;47.42;27.33;;;-0.10;99.90;;;;;;5076019;28;20492;-73
2022/01/19 04:29:54;;;;;;;47.85;25.40;;;-0.10;99.90;;;;;;5075085;28;20046;-74
2022/01/19 04:32:30;;;;;;;41.08;24.95;;;-0.20;99.90;;;;;;5076297;28;20044;-73
2022/01/19 04:34:59;;;;;;;41.80;25.20;;;-0.20;99.90;;;;;;5075707;28;20068;-73
2022/01/19 04:37:41;;;;;;;42.50;24.65;;;-0.30;99.90;;;;;;5077342;28;20032;-74
2022/01/19 05:02:59;;;;;;;47.58;25.83;;;-0.50;99.90;;;;;;5094169;28;20051;-74
2022/01/19 05:07:51;;;;;;;52.10;26.95;;;-0.50;99.90;;;;;;5075702;28;20156;-73
2022/01/19 05:15:51;;;;;;;46.67;25.33;;;-0.60;99.90;;;;;;5075336;28;20040;-74
2022/01/19 05:18:20;;;;;;;47.33;27.10;;;-0.60;99.90;;;;;;5054701;28;20876;-74
2022/01/19 05:20:47;;;;;;;52.80;28.13;;;-0.60;99.90;;;;;;5055249;28;20044;-74
2022/01/19 05:23:32;;;;;;;50.47;28.85;;;-0.60;99.90;;;;;;5057249;28;20497;-74
2022/01/19 05:26:00;;;;;;;50.75;27.77;;;-0.70;99.90;;;;;;5055139;28;20056;-75
2022/01/19 05:28:35;;;;;;;49.25;26.85;;;-0.70;99.90;;;;;;5055394;28;20059;-74
2022/01/19 05:31:02;;;;;;;50.88;27.73;;;-0.70;99.90;;;;;;5054613;28;20041;-75
2022/01/19 05:33:30;;;;;;;49.85;27.48;;;-0.80;99.90;;;;;;5054881;28;20109;-75
2022/01/19 05:35:57;;;;;;;51.83;28.42;;;-0.80;99.90;;;;;;5058302;28;20120;-74
2022/01/19 05:38:54;;;;;;;52.73;28.70;;;-0.80;99.90;;;;;;5074543;28;20689;-73
2022/01/19 05:41:40;;;;;;;48.65;26.67;;;-0.80;99.90;;;;;;5058032;28;20451;-73
2022/01/19 05:44:09;;;;;;;40.60;24.20;;;-0.80;99.90;;;;;;5074383;28;20052;-73
2022/01/19 05:46:36;;;;;;;43.88;25.80;;;-0.80;99.90;;;;;;5057809;28;20044;-73
2022/01/19 05:49:03;;;;;;;47.45;25.55;;;-0.90;99.90;;;;;;5075408;28;20565;-74
2022/01/19 05:51:32;;;;;;;45.22;24.83;;;-0.90;99.90;;;;;;5078614;28;20036;-74
2022/01/19 05:53:59;;;;;;;46.60;24.55;;;-0.90;99.90;;;;;;5075456;28;20060;-74
2022/01/19 05:56:26;;;;;;;49.58;26.17;;;-1.00;99.90;;;;;;5057384;28;20828;-75
2022/01/19 05:59:02;;;;;;;45.42;24.23;;;-1.00;99.90;;;;;;5058090;28;20045;-75
2022/01/19 06:01:29;;;;;;;42.95;24.25;;;-1.10;99.90;;;;;;5075179;28;20056;-75
2022/01/19 06:03:57;;;;;;;43.00;23.10;;;-1.10;99.90;;;;;;5079884;28;20051;-75
2022/01/19 06:06:42;;;;;;;46.95;25.33;;;-1.10;99.90;;;;;;5079688;28;20066;-74
2022/01/19 06:09:49;;;;;;;45.15;24.45;;;-1.10;99.90;;;;;;5079666;28;20052;-74
2022/01/19 06:12:17;;;;;;;41.38;23.38;;;-1.10;99.90;;;;;;5078273;28;20044;-73
2022/01/19 06:14:44;;;;;;;39.03;21.33;;;-1.20;99.90;;;;;;5078204;28;20051;-74
2022/01/19 06:17:13;;;;;;;38.00;22.55;;;-1.20;99.90;;;;;;5077788;28;20048;-74
2022/01/19 06:19:41;;;;;;;41.17;23.05;;;-1.20;99.90;;;;;;5077787;28;20084;-74
2022/01/19 06:22:11;;;;;;;35.30;20.60;;;-1.30;99.90;;;;;;5077043;28;20083;-74
2022/01/19 06:24:38;;;;;;;39.83;23.65;;;-1.30;99.90;;;;;;5077437;28;20076;-58
2022/01/19 06:27:06;;;;;;;37.15;21.15;;;-1.30;99.90;;;;;;5075936;28;20514;-58
2022/01/19 06:29:33;;;;;;;37.28;22.05;;;-1.30;99.90;;;;;;5073038;28;20048;-57
2022/01/19 06:32:00;;;;;;;40.78;23.40;;;-1.30;99.90;;;;;;5077229;28;20040;-57
2022/01/19 06:34:27;;;;;;;45.97;23.92;;;-1.30;99.90;;;;;;5076000;28;20074;-57
2022/01/19 06:37:20;;;;;;;51.13;27.58;;;-1.30;99.90;;;;;;5052179;28;20102;-57
2022/01/19 06:40:12;;;;;;;42.78;24.85;;;-1.30;99.90;;;;;;5074226;28;20108;-58
2022/01/19 06:42:40;;;;;;;44.22;24.80;;;-1.30;99.90;;;;;;5073033;28;20076;-58
2022/01/19 06:45:08;;;;;;;43.95;23.42;;;-1.40;99.90;;;;;;5074661;28;20056;-58
2022/01/19 06:47:36;;;;;;;42.58;23.75;;;-1.40;99.90;;;;;;5075682;28;20044;-59
2022/01/19 06:50:06;;;;;;;41.20;22.80;;;-1.40;99.90;;;;;;5075327;28;20051;-58
2022/01/19 06:52:35;;;;;;;42.47;24.60;;;-1.40;99.90;;;;;;5076013;28;20040;-59
2022/01/19 06:55:03;;;;;;;38.22;22.38;;;-1.50;99.90;;;;;;5077786;28;20081;-59
2022/01/19 06:57:30;;;;;;;44.45;23.90;;;-1.50;99.90;;;;;;5092953;28;20054;-58
2022/01/19 07:00:21;;;;;;;40.85;22.85;;;-1.60;99.90;;;;;;5095899;28;20039;-58
2022/01/19 07:03:17;;;;;;;36.50;21.15;;;-1.60;99.90;;;;;;5068587;28;20064;-58
2022/01/19 07:05:47;;;;;;;35.75;19.50;;;-1.70;99.90;;;;;;5075451;28;20040;-59
2022/01/19 07:08:43;;;;;;;33.33;18.65;;;-1.70;99.90;;;;;;5066971;28;20140;-59
2022/01/19 07:11:10;;;;;;;29.83;18.17;;;-1.70;99.90;;;;;;5075561;28;20038;-59
2022/01/19 07:13:37;;;;;;;34.25;19.58;;;-1.70;99.90;;;;;;5059282;28;20040;-59
2022/01/19 07:16:04;;;;;;;;;;;-1.70;99.90;;;;;;5077634;28;20036;-59
2022/01/19 07:18:31;;;;;;;33.15;18.17;;;-1.70;99.90;;;;;;5075165;28;19924;-59
2022/01/19 07:20:59;;;;;;;31.05;18.67;;;-1.70;99.90;;;;;;5074913;28;20053;-57
2022/01/19 07:23:44;;;;;;;31.85;17.83;;;-1.70;99.90;;;;;;5075293;28;20047;-57
2022/01/19 07:26:11;;;;;;;31.90;19.38;;;-1.80;99.90;;;;;;5074921;28;20465;-58
2022/01/19 07:28:38;;;;;;;32.10;18.70;;;-1.80;99.90;;;;;;5075862;28;20043;-59
2022/01/19 07:31:06;;;;;;;34.60;17.58;;;-1.70;99.90;;;;;;5075109;28;20048;-59
2022/01/19 07:33:33;;;;;;;32.08;18.27;;;-1.70;99.90;;;;;;5076851;28;20852;-58
2022/01/19 07:36:00;;;;;;;34.72;18.55;;;-1.60;99.90;;;;;;5075171;28;20788;-59
2022/01/19 07:38:26;;;;;;;32.25;17.77;;;-1.40;99.90;;;;;;5076212;28;20043;-58
2022/01/19 07:40:54;;;;;;;31.90;18.55;;;-1.20;99.90;;;;;;5074621;28;20703;-58
2022/01/19 07:43:22;;;;;;;32.45;18.08;;;-1.00;99.90;;;;;;5074324;28;20047;-60
2022/01/19 07:46:16;;;;;;;28.45;15.80;;;-0.80;99.90;;;;;;5076268;28;20040;-60
2022/01/19 07:48:58;;;;;;;28.30;16.85;;;-0.60;99.90;;;;;;5073932;28;20047;-60
2022/01/19 07:51:32;;;;;;;31.17;17.95;;;-0.30;99.90;;;;;;5075014;28;20044;-60
2022/01/19 07:54:17;;;;;;;32.90;17.95;;;-0.10;99.90;;;;;;5075955;28;20059;-60
2022/01/19 07:57:02;;;;;;;32.15;17.08;;;0.10;99.90;;;;;;5082927;28;20066;-60
2022/01/19 07:59:49;;;;;;;32.80;17.77;;;0.30;99.90;;;;;;5087306;28;20051;-60
2022/01/19 08:02:17;;;;;;;25.58;16.98;;;0.50;99.90;;;;;;5089420;28;20058;-60
2022/01/19 08:05:03;;;;;;;36.17;19.13;;;0.70;99.90;;;;;;5075838;28;20100;-60
2022/01/19 08:07:33;;;;;;;34.47;18.73;;;0.90;99.90;;;;;;5073132;28;20052;-61
2022/01/19 08:10:01;;;;;;;29.52;16.88;;;1.10;99.90;;;;;;5073515;28;20040;-61
2022/01/19 08:12:27;;;;;;;29.00;17.35;;;1.30;99.90;;;;;;5073445;28;20656;-61
2022/01/19 08:14:55;;;;;;;30.08;18.10;;;1.50;99.90;;;;;;5073548;28;20093;-56
2022/01/19 08:17:29;;;;;;;31.38;17.60;;;1.70;99.90;;;;;;5073405;28;20496;-56
2022/01/19 08:19:56;;;;;;;39.25;17.38;;;1.80;99.90;;;;;;5073201;28;20056;-63
2022/01/19 08:22:23;;;;;;;35.05;16.35;;;2.00;99.90;;;;;;5075259;28;20047;-63
2022/01/19 08:25:13;;;;;;;35.55;18.60;;;2.00;99.90;;;;;;5052383;28;20553;-63
2022/01/19 08:27:40;;;;;;;32.53;19.17;;;2.10;99.90;;;;;;5053939;28;20277;-63
2022/01/19 08:30:11;;;;;;;27.13;17.67;;;2.20;99.90;;;;;;5068800;28;20102;-63
2022/01/19 08:32:40;;;;;;;34.45;19.40;;;2.20;99.90;;;;;;5074113;28;20036;-63
2022/01/19 08:35:11;;;;;;;32.35;18.63;;;2.20;99.90;;;;;;5073899;28;20141;-63
2022/01/19 08:38:13;;;;;;;36.38;18.52;;;2.20;99.90;;;;;;5031680;28;20337;-63
2022/01/19 08:40:46;;;;;;;36.60;20.48;;;2.10;99.90;;;;;;5062353;28;20653;-63
2022/01/19 08:43:18;;;;;;;33.63;21.73;;;2.20;99.90;;;;;;5073660;28;20116;-63
2022/01/19 08:45:46;;;;;;;36.75;19.80;;;2.20;99.90;;;;;;5073121;28;20438;-63
2022/01/19 08:48:16;;;;;;;33.78;20.17;;;2.30;99.90;;;;;;5073686;28;20064;-64
2022/01/19 08:50:52;;;;;;;36.72;19.83;;;2.30;99.90;;;;;;5057446;28;20549;-63
2022/01/19 08:53:42;;;;;;;32.53;19.38;;;2.40;99.90;;;;;;5066366;28;20056;-63
2022/01/19 08:56:30;;;;;;;41.20;19.55;;;2.50;99.90;;;;;;5075309;28;20295;-63
2022/01/19 08:58:57;;;;;;;36.45;20.63;;;2.60;99.90;;;;;;5087845;28;20044;-63
2022/01/19 09:01:24;;;;;;;33.70;20.60;;;2.70;99.90;;;;;;5092003;28;20044;-59
2022/01/19 09:03:52;;;;;;;36.42;21.52;;;2.80;99.90;;;;;;5072003;28;20040;-59
2022/01/19 09:06:19;;;;;;;;;;;3.00;99.90;;;;;;5073548;28;20521;-57
2022/01/19 09:08:45;;;;;;;34.50;20.20;;;3.10;99.90;;;;;;5074147;28;19997;-63
2022/01/19 09:11:12;;;;;;;34.00;21.35;;;3.20;99.90;;;;;;5076454;28;20040;-61
2022/01/19 09:13:40;;;;;;;;;;;3.30;99.90;;;;;;5078772;28;20048;-59
2022/01/19 09:16:07;;;;;;;33.17;18.20;;;3.50;99.90;;;;;;5077476;28;19924;-61
2022/01/19 09:18:34;;;;;;;;;;;3.60;99.90;;;;;;5077777;28;20048;-60
2022/01/19 09:21:00;;;;;;;30.00;18.00;;;3.60;99.90;;;;;;5077527;28;19928;-59
2022/01/19 09:23:27;;;;;;;26.98;16.85;;;3.80;99.90;;;;;;5078808;28;20415;-59
2022/01/19 09:25:54;;;;;;;;;;;3.80;99.90;;;;;;5077003;28;20052;-59
2022/01/19 09:28:21;;;;;;;25.50;16.33;;;3.90;99.90;;;;;;5074957;28;20393;-59
2022/01/19 09:30:49;;;;;;;28.92;17.02;;;4.10;99.90;;;;;;5071677;28;20040;-60
2022/01/19 09:33:23;;;;;;;27.40;16.52;;;4.20;99.90;;;;;;5096277;28;20539;-59
2022/01/19 09:38:27;;;;;;;22.83;14.85;;;4.40;99.90;;;;;;5057504;28;20044;-60
2022/01/19 09:40:55;;;;;;;25.55;15.73;;;4.50;99.90;;;;;;5057560;28;20059;-58
2022/01/19 09:43:22;;;;;;;20.75;13.32;;;4.50;99.90;;;;;;5057227;28;20117;-59
2022/01/19 09:45:54;;;;;;;19.80;12.48;;;4.60;99.90;;;;;;5058010;28;20036;-59
2022/01/19 09:48:22;;;;;;;18.35;11.73;;;4.60;99.90;;;;;;5070569;28;20448;-57
2022/01/19 09:50:49;;;;;;;22.13;12.93;;;4.70;99.90;;;;;;5075525;28;20553;-61
2022/01/19 09:53:17;;;;;;;23.77;15.07;;;4.80;99.90;;;;;;5078022;28;20044;-61
2022/01/19 09:55:46;;;;;;;26.33;16.65;;;4.90;99.90;;;;;;5077796;28;20372;-61
2022/01/19 09:58:17;;;;;;;34.63;19.23;;;5.10;99.90;;;;;;5080249;28;20115;-61
2022/01/19 10:00:44;;;;;;;31.55;19.58;;;5.30;99.90;;;;;;5061053;28;20518;-61
2022/01/19 10:03:20;;;;;;;40.20;21.75;;;5.50;99.90;;;;;;5071405;28;20393;-59
2022/01/19 10:05:56;;;;;;;41.75;21.95;;;5.60;99.90;;;;;;5077897;28;20044;-61
2022/01/19 10:08:29;;;;;;;35.08;21.83;;;5.70;99.90;;;;;;5077279;28;20109;-58
2022/01/19 10:11:27;;;;;;;40.17;21.73;;;5.90;99.90;;;;;;5077485;28;20044;-62
2022/01/19 10:17:01;;;;;;;42.95;23.98;;;6.20;99.90;;;;;;5077993;28;20044;-62
2022/01/19 10:19:38;;;;;;;38.22;21.80;;;6.40;99.90;;;;;;5061596;28;20079;-62
2022/01/19 10:22:05;;;;;;;39.38;22.25;;;6.60;99.90;;;;;;5077189;28;20036;-62
2022/01/19 10:24:32;;;;;;;;;;;6.80;99.90;;;;;;5077520;28;20047;-62
2022/01/19 10:27:17;;;;;;;32.47;19.92;;;7.00;99.90;;;;;;5076958;28;19923;-62
2022/01/19 10:29:45;;;;;;;30.75;19.35;;;7.10;98.10;;;;;;5076025;28;20452;-62
2022/01/19 10:32:13;;;;;;;36.45;21.52;;;7.30;97.20;;;;;;5077108;28;20047;-62
2022/01/19 10:34:40;;;;;;;33.40;20.90;;;7.40;96.60;;;;;;5076369;28;20448;-63
2022/01/19 10:37:07;;;;;;;36.28;20.00;;;7.60;95.50;;;;;;5075562;28;20047;-62
2022/01/19 10:39:51;;;;;;;32.88;21.35;;;7.70;95.40;;;;;;5077066;28;20348;-63
2022/01/19 10:42:31;;;;;;;38.90;22.75;;;7.90;94.70;;;;;;5076768;28;20044;-63
2022/01/19 10:45:01;;;;;;;36.78;21.25;;;8.10;93.20;;;;;;5076609;28;20439;-62
2022/01/19 10:47:47;;;;;;;35.22;20.88;;;8.20;92.70;;;;;;5076507;28;20088;-62
2022/01/19 10:50:31;;;;;;;31.92;20.45;;;8.30;92.20;;;;;;5074900;28;20059;-61
2022/01/19 10:53:04;;;;;;;33.85;19.02;;;8.40;90.60;;;;;;5077162;28;20401;-59
2022/01/19 10:55:41;;;;;;;33.72;19.98;;;8.60;90.30;;;;;;5074485;28;20089;-60
2022/01/19 10:58:16;;;;;;;31.80;21.77;;;8.70;87.60;;;;;;5074251;28;20055;-61
2022/01/19 11:00:51;;;;;;;31.90;19.98;;;8.80;87.20;;;;;;5076548;28;20052;-61
2022/01/19 11:03:20;;;;;;;28.88;19.35;;;9.00;88.00;;;;;;5075833;28;20047;-61
2022/01/19 11:06:01;;;;;;;32.03;20.65;;;9.10;84.70;;;;;;5076401;28;20271;-61
2022/01/19 11:08:29;;;;;;;35.28;20.77;;;9.20;83.80;;;;;;5076356;28;20341;-61
2022/01/19 11:11:01;;;;;;;31.88;20.75;;;9.40;82.70;;;;;;5076439;28;20097;-60
2022/01/19 11:13:32;;;;;;;37.80;22.65;;;9.50;80.00;;;;;;5075297;28;20420;-62
2022/01/19 11:16:03;;;;;;;34.10;21.23;;;9.70;78.70;;;;;;5074720;28;20044;-62
2022/01/19 11:18:32;;;;;;;30.33;20.10;;;9.70;75.70;;;;;;5075883;28;20510;-62
2022/01/19 11:21:06;;;;;;;34.80;21.48;;;9.70;77.20;;;;;;5075320;28;20300;-62
2022/01/19 11:24:21;;;;;;;37.03;21.27;;;9.70;76.90;;;;;;5074572;28;20458;-62
2022/01/19 11:26:48;;;;;;;37.30;22.73;;;9.90;76.00;;;;;;5072955;28;20059;-60
2022/01/19 11:29:20;;;;;;;34.97;22.17;;;9.90;75.30;;;;;;5076533;28;20061;-62
2022/01/19 11:31:49;;;;;;;35.03;21.80;;;10.10;75.40;;;;;;5075756;28;20048;-60
2022/01/19 11:34:38;;;;;;;32.35;19.73;;;10.10;75.80;;;;;;5075902;28;20055;-60
2022/01/19 11:37:05;;;;;;;34.25;21.00;;;10.30;76.20;;;;;;5076354;28;20089;-61
2022/01/19 11:39:32;;;;;;;30.58;18.92;;;10.50;74.50;;;;;;5074211;28;20548;-62
2022/01/19 11:42:04;;;;;;;32.63;20.08;;;10.80;73.60;;;;;;5074627;28;20118;-62
2022/01/19 11:44:31;;;;;;;25.65;15.65;;;11.00;71.50;;;;;;5076083;28;20051;-61
2022/01/19 11:47:11;;;;;;;23.08;16.20;;;11.10;68.10;;;;;;5075961;28;20139;-62
2022/01/19 11:49:49;;;;;;;31.63;17.42;;;11.30;66.90;;;;;;5076013;28;20052;-61
2022/01/19 11:52:19;;;;;;;22.42;16.00;;;11.40;64.40;;;;;;5076203;28;20464;-61
2022/01/19 11:54:48;;;;;;;20.38;14.43;;;11.50;64.70;;;;;;5076018;28;20040;-60
2022/01/19 11:57:26;;;;;;;23.55;15.70;;;11.50;62.80;;;;;;5075480;28;20047;-62
2022/01/19 11:59:53;;;;;;;25.95;17.02;;;11.50;59.90;;;;;;5069282;28;20044;-60
2022/01/19 12:02:28;;;;;;;;;;;11.40;59.60;;;;;;5075871;28;20425;-61
2022/01/19 12:05:18;;;;;;;24.02;16.77;;;11.30;60.00;;;;;;5075336;28;20576;-60
2022/01/19 12:08:01;;;;;;;25.25;17.98;;;11.20;61.60;;;;;;5075602;28;20044;-61
2022/01/19 12:10:31;;;;;;;21.77;14.77;;;11.10;62.40;;;;;;5076020;28;20251;-61
2022/01/19 12:13:17;;;;;;;22.88;15.25;;;11.20;66.60;;;;;;5075208;28;20076;-61
2022/01/19 12:15:59;;;;;;;27.90;18.48;;;11.20;64.90;;;;;;5076131;28;20036;-62
2022/01/19 12:18:50;;;;;;;29.08;17.83;;;11.20;62.60;;;;;;5075404;28;20052;-62
2022/01/19 12:21:20;;;;;;;26.88;18.83;;;11.20;63.50;;;;;;5055806;28;20067;-62
2022/01/19 12:23:49;;;;;;;25.23;17.10;;;11.00;60.60;;;;;;5053865;28;20053;-61
2022/01/19 12:26:16;;;;;;;32.63;20.08;;;10.80;62.50;;;;;;5055652;28;20538;-62
2022/01/19 12:28:47;;;;;;;26.65;17.85;;;10.60;62.90;;;;;;5055581;28;20041;-62
2022/01/19 12:31:25;;;;;;;30.67;18.27;;;10.60;64.20;;;;;;5055111;28;20037;-62
2022/01/19 12:34:11;;;;;;;24.27;17.77;;;10.60;63.70;;;;;;5056205;28;20043;-62
2022/01/19 12:36:58;;;;;;;29.83;18.00;;;10.40;64.30;;;;;;5055454;28;20056;-62
2022/01/19 12:39:28;;;;;;;29.30;18.60;;;10.40;64.40;;;;;;5055337;28;20454;-61
2022/01/19 12:42:03;;;;;;;30.42;20.30;;;10.30;65.60;;;;;;5055002;28;20040;-62
2022/01/19 12:44:49;;;;;;;25.70;16.95;;;10.20;66.00;;;;;;5056780;28;20044;-61
2022/01/19 12:47:56;;;;;;;37.03;21.65;;;10.20;67.40;;;;;;5062622;28;20048;-62
2022/01/19 12:50:30;;;;;;;31.95;20.95;;;10.30;64.80;;;;;;5075405;28;20055;-62
2022/01/19 12:53:01;;;;;;;32.50;18.75;;;10.10;66.40;;;;;;5079040;28;20044;-62
2022/01/19 12:55:33;;;;;;;31.88;19.42;;;10.00;67.00;;;;;;5079325;28;20044;-62
2022/01/19 12:58:07;;;;;;;31.98;20.73;;;9.90;67.50;;;;;;5078974;28;20339;-60
2022/01/19 13:00:34;;;;;;;33.28;22.33;;;9.90;67.30;;;;;;5078238;28;20075;-62
2022/01/19 13:03:21;;;;;;;31.02;19.65;;;9.80;68.40;;;;;;5071772;28;20966;-61
2022/01/19 13:06:00;;;;;;;26.50;17.83;;;9.60;68.80;;;;;;5058907;28;20049;-62
2022/01/19 13:08:31;;;;;;;26.88;17.63;;;9.50;69.40;;;;;;5059262;28;20060;-61
2022/01/19 13:11:10;;;;;;;29.80;20.52;;;9.50;69.90;;;;;;5058607;28;20057;-62
2022/01/19 13:13:59;;;;;;;26.35;17.90;;;9.50;70.80;;;;;;5057587;28;20511;-61
2022/01/19 13:16:41;;;;;;;26.95;17.50;;;9.50;70.60;;;;;;5057336;28;20356;-58
2022/01/19 13:19:21;;;;;;;30.67;18.83;;;9.60;71.60;;;;;;5076323;28;20635;-59
2022/01/19 13:21:51;;;;;;;28.50;19.40;;;9.70;70.20;;;;;;5072610;28;20044;-60
2022/01/19 13:24:26;;;;;;;35.90;20.95;;;9.60;70.60;;;;;;5079039;28;20067;-60
2022/01/19 13:27:06;;;;;;;28.27;19.17;;;9.50;69.90;;;;;;5079094;28;20411;-61
2022/01/19 13:29:39;;;;;;;31.88;20.95;;;9.40;70.70;;;;;;5078739;28;20361;-59
2022/01/19 13:32:15;;;;;;;31.90;20.35;;;9.30;71.20;;;;;;5076191;28;20040;-60
2022/01/19 13:35:04;;;;;;;32.55;22.30;;;9.20;71.90;;;;;;5077623;28;20143;-61
2022/01/19 13:37:48;;;;;;;32.58;20.70;;;9.00;73.00;;;;;;5078469;28;20343;-60
2022/01/19 13:40:18;;;;;;;37.90;22.75;;;8.90;73.90;;;;;;5076752;28;20490;-61
2022/01/19 13:42:54;;;;;;;30.77;21.17;;;8.90;74.30;;;;;;5078727;28;20044;-61
2022/01/19 13:50:53;;;;;;;36.85;23.48;;;8.70;75.50;;;;;;5077588;28;20056;-61
2022/01/19 13:53:29;;;;;;;40.50;24.70;;;8.60;75.70;;;;;;5079091;28;20105;-61
2022/01/19 13:55:57;;;;;;;36.10;22.63;;;8.30;76.30;;;;;;5077733;28;20044;-62
2022/01/19 13:58:35;;;;;;;39.53;25.42;;;8.20;78.30;;;;;;5078553;28;20048;-61
2022/01/19 14:01:12;;;;;;;40.40;24.83;;;8.10;78.80;;;;;;5077683;28;20566;-61
2022/01/19 14:03:52;;;;;;;39.80;23.60;;;8.00;79.50;;;;;;5064504;28;20024;-61
2022/01/19 14:06:23;;;;;;;37.78;25.13;;;7.90;79.70;;;;;;5059005;28;20041;-62
2022/01/19 14:09:01;;;;;;;47.20;26.73;;;7.80;80.80;;;;;;5077507;28;20062;-60
2022/01/19 14:11:28;;;;;;;41.92;26.67;;;7.60;81.90;;;;;;5077775;28;20044;-62
2022/01/19 14:14:00;;;;;;;39.33;25.35;;;7.50;82.50;;;;;;5077543;28;20451;-61
2022/01/19 14:16:35;;;;;;;40.67;26.35;;;7.50;83.30;;;;;;5077562;28;20040;-60
2022/01/19 14:19:16;;;;;;;41.42;23.83;;;7.50;83.90;;;;;;5077389;28;20159;-60
2022/01/19 14:21:56;;;;;;;43.85;26.63;;;7.50;85.10;;;;;;5078370;28;20257;-61
2022/01/19 14:24:24;;;;;;;41.97;25.80;;;7.40;84.20;;;;;;5077376;28;20079;-60
2022/01/19 14:26:57;;;;;;;38.67;25.08;;;7.40;85.20;;;;;;5078090;28;20277;-61
2022/01/19 14:29:25;;;;;;;42.47;25.15;;;7.40;85.90;;;;;;5077525;28;20043;-61
2022/01/19 14:31:55;;;;;;;37.67;24.50;;;7.40;85.90;;;;;;5078284;28;20037;-61
2022/01/19 14:34:42;;;;;;;41.72;26.55;;;7.40;86.20;;;;;;5077883;28;20056;-62
2022/01/19 14:37:19;;;;;;;38.63;24.23;;;7.40;86.50;;;;;;5078449;28;20101;-61
2022/01/19 14:40:00;;;;;;;42.72;24.60;;;7.30;86.30;;;;;;5077850;28;20044;-61
2022/01/19 14:42:30;;;;;;;40.53;25.45;;;7.30;86.40;;;;;;5075166;28;20048;-61