Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:05:46;;;;;;;2.22;1.58;;;;;;;20.43;42.90;95131.31;20790264;28;20054;-74
2024/01/15 00:16:06;;;;;;;2.40;1.48;;;;;;;20.38;42.86;95106.53;20796584;28;20058;-74
2024/01/15 00:26:25;;;;;;;2.85;1.73;;;;;;;20.33;42.96;95092.19;20808569;28;20667;-74
2024/01/15 00:36:44;;;;;;;2.55;1.50;;;;;;;20.30;43.00;95074.00;20782031;28;20061;-75
2024/01/15 00:47:04;;;;;;;2.10;1.60;;;;;;;20.23;42.89;95083.94;20774433;28;20056;-75
2024/01/15 00:57:23;;;;;;;1.58;1.35;;;;;;;20.22;42.91;95068.88;20741810;28;20050;-74
2024/01/15 01:07:43;;;;;;;2.90;1.67;;;;;;;20.14;42.80;95055.28;20796642;28;20053;-74
2024/01/15 01:18:02;;;;;;;1.77;1.58;;;;;;;20.11;42.69;95063.34;20794784;28;20076;-74
2024/01/15 01:28:22;;;;;;;2.35;1.50;;;;;;;20.05;42.87;95040.50;20775099;28;20057;-74
2024/01/15 01:38:42;;;;;;;2.17;1.30;;;;;;;20.01;42.83;95040.47;20772532;28;20402;-74
2024/01/15 01:49:05;;;;;;;1.38;1.27;;;;;;;20.00;42.75;95032.75;20772207;28;20045;-74
2024/01/15 01:59:28;;;;;;;2.08;1.30;;;;;;;19.93;42.80;95028.81;20782346;28;20112;-74
2024/01/15 02:09:49;;;;;;;2.22;1.30;;;;;;;19.89;42.79;95016.41;20846994;28;20060;-74
2024/01/15 02:20:10;;;;;;;1.67;1.17;;;;;;;19.84;42.82;94998.59;20782473;28;20080;-75
2024/01/15 02:30:30;;;;;;;1.35;1.20;;;;;;;19.78;42.87;94973.06;20733557;28;20491;-74
2024/01/15 02:40:49;;;;;;;1.20;0.98;;;;;;;19.73;42.77;95000.41;20743738;28;20060;-74
2024/01/15 02:51:10;;;;;;;1.33;0.98;;;;;;;19.68;42.78;94962.84;20778844;28;20076;-73
2024/01/15 03:01:30;;;;;;;1.25;1.15;;;;;;;19.63;42.82;94977.47;20772550;28;20056;-73
2024/01/15 03:11:49;;;;;;;1.38;1.00;;;;;;;19.59;43.02;94973.19;20822150;28;20045;-73
2024/01/15 03:22:08;;;;;;;1.85;1.40;;;;;;;19.54;42.71;94969.69;20801478;28;20425;-73
2024/01/15 03:32:28;;;;;;;1.20;1.10;;;;;;;19.53;42.99;94967.34;20770004;28;20069;-73
2024/01/15 03:42:47;;;;;;;2.17;1.35;;;;;;;19.49;42.87;94945.69;20737445;28;20049;-72
2024/01/15 03:53:06;;;;;;;1.27;1.10;;;;;;;19.47;42.77;94945.28;20796312;28;20527;-73
2024/01/15 04:03:26;;;;;;;1.30;1.13;;;;;;;19.43;42.75;94943.69;20838028;28;20052;-74
2024/01/15 04:13:45;;;;;;;1.10;1.00;;;;;;;19.41;42.78;94949.44;20807246;28;20049;-74
2024/01/15 04:24:05;;;;;;;1.38;1.27;;;;;;;19.35;42.70;94967.13;20815995;28;20521;-74
2024/01/15 04:34:24;;;;;;;1.15;1.05;;;;;;;19.33;42.70;94986.38;20783745;28;20045;-74
2024/01/15 04:44:44;;;;;;;1.00;1.00;;;;;;;19.29;42.68;94982.88;20826748;28;20387;-74
2024/01/15 04:55:03;;;;;;;1.10;1.00;;;;;;;19.25;42.77;94979.34;20729147;28;20061;-74
2024/01/15 05:05:23;;;;;;;1.17;1.08;;;;;;;19.21;42.75;94966.94;20768287;28;20045;-74
2024/01/15 05:15:42;;;;;;;1.52;1.30;;;;;;;19.21;43.67;94986.63;20752330;28;20050;-72
2024/01/15 05:26:02;;;;;;;1.63;1.15;;;;;;;19.20;43.64;94981.59;20740473;28;20053;-72
2024/01/15 05:36:22;;;;;;;3.40;2.53;;;;;;;19.17;42.25;94989.28;20784164;28;20111;-73
2024/01/15 05:46:42;;;;;;;6.28;2.47;;;;;;;19.18;42.67;95011.63;20808132;28;20061;-73
2024/01/15 05:57:01;;;;;;;2.72;1.88;;;;;;;19.19;43.35;95034.81;20774795;28;20069;-73
2024/01/15 06:07:22;;;;;;;7.50;2.80;;;;;;;19.23;43.62;95030.22;20789287;28;20557;-73
2024/01/15 06:17:42;;;;;;;17.60;4.50;;;;;;;19.26;43.16;95034.09;20788817;28;20080;-73
2024/01/15 06:28:01;;;;;;;11.93;4.57;;;;;;;19.31;43.17;95031.88;20768893;28;20072;-72
2024/01/15 06:38:20;;;;;;;12.90;4.38;;;;;;;19.38;43.14;95023.09;20800146;28;20050;-73
2024/01/15 06:48:41;;;;;;;11.25;4.25;;;;;;;19.44;42.97;95031.66;20781019;28;20058;-73
2024/01/15 06:59:02;;;;;;;14.15;4.75;;;;;;;19.46;42.95;95043.63;20728544;28;20065;-72
2024/01/15 07:09:22;;;;;;;13.18;4.53;;;;;;;19.53;42.42;95051.84;20742423;28;20654;-73
2024/01/15 07:19:42;;;;;;;11.60;4.55;;;;;;;19.61;42.37;95039.19;20739872;28;20046;-73
2024/01/15 07:30:03;;;;;;;10.05;4.32;;;;;;;19.72;42.17;95044.78;20769321;28;20107;-73
2024/01/15 07:40:24;;;;;;;8.48;4.70;;;;;;;19.82;41.79;95051.47;20781257;28;20050;-73
2024/01/15 07:50:44;;;;;;;9.95;3.65;;;;;;;19.85;41.68;95050.72;20743935;28;20096;-72
2024/01/15 08:01:03;;;;;;;7.55;3.78;;;;;;;20.04;41.22;95047.06;20766377;28;20050;-73
2024/01/15 08:11:23;;;;;;;8.73;3.58;;;;;;;20.12;41.05;95051.41;20762954;28;20053;-73
2024/01/15 08:21:42;;;;;;;8.43;3.78;;;;;;;20.28;40.87;95043.84;20750303;28;20050;-73
2024/01/15 08:32:02;;;;;;;6.35;3.38;;;;;;;20.47;40.33;95044.81;20777899;28;20115;-72
2024/01/15 08:42:22;;;;;;;7.93;3.25;;;;;;;20.57;39.95;95038.72;20776722;28;20053;-73
2024/01/15 08:52:41;;;;;;;7.15;3.45;;;;;;;20.69;39.95;95053.91;20735192;28;20057;-73
2024/01/15 09:03:02;;;;;;;6.65;3.17;;;;;;;20.83;39.50;95054.03;20763254;28;20050;-73
2024/01/15 09:13:21;;;;;;;5.85;3.25;;;;;;;21.03;39.12;95038.34;20728733;28;20077;-73
2024/01/15 09:23:40;;;;;;;5.70;2.83;;;;;;;21.06;38.89;95045.69;20761592;28;20256;-73
2024/01/15 09:34:02;;;;;;;5.55;2.97;;;;;;;21.14;38.87;95036.47;20761446;28;20100;-73
2024/01/15 09:44:21;;;;;;;5.22;2.60;;;;;;;21.12;38.83;95030.66;20761434;28;20057;-73
2024/01/15 09:54:44;;;;;;;3.70;2.58;;;;;;;21.22;38.71;95023.75;20753698;28;20054;-73
2024/01/15 10:05:04;;;;;;;3.42;2.53;;;;;;;21.31;38.55;94988.22;20754873;28;20067;-73
2024/01/15 10:15:26;;;;;;;3.92;2.55;;;;;;;21.45;38.27;95001.84;20774971;28;20050;-73
2024/01/15 10:25:46;;;;;;;4.55;2.33;;;;;;;21.51;38.05;94986.00;20759490;28;20057;-73
2024/01/15 10:36:09;;;;;;;3.97;2.30;;;;;;;21.47;38.28;94980.56;20772409;28;20415;-73
2024/01/15 10:46:29;;;;;;;2.97;2.13;;;;;;;21.40;38.27;94974.31;20757739;28;20054;-73
2024/01/15 10:56:51;;;;;;;3.60;2.22;;;;;;;21.34;38.56;94982.03;20746661;28;20104;-73
2024/01/15 11:07:11;;;;;;;2.97;1.88;;;;;;;21.33;38.46;94977.78;20719844;28;20066;-73
2024/01/15 11:18:01;;;;;;;3.63;2.17;;;;;;;21.36;38.46;94973.53;20770408;28;20552;-73
2024/01/15 11:28:49;;;;;;;2.58;2.00;;;;;;;21.34;38.36;94984.72;20754583;28;20058;-73
2024/01/15 11:39:26;;;;;;;2.83;2.15;;;;;;;21.32;38.71;94960.72;20753438;28;20046;-73
2024/01/15 11:49:59;;;;;;;3.53;1.95;;;;;;;21.25;38.66;94962.66;20762100;28;20057;-73
2024/01/15 12:00:19;;;;;;;1.85;1.60;;;;;;;21.23;38.61;94960.31;20724597;28;20050;-73
2024/01/15 12:10:40;;;;;;;1.98;1.60;;;;;;;21.16;38.70;94959.50;20766082;28;20061;-73
2024/01/15 12:21:00;;;;;;;1.88;1.67;;;;;;;21.06;38.85;94950.94;20750050;28;20057;-73
2024/01/15 12:31:19;;;;;;;1.83;1.73;;;;;;;21.04;39.04;94953.25;20749760;28;20057;-73
2024/01/15 12:41:39;;;;;;;2.05;1.52;;;;;;;20.92;39.08;94940.81;20748747;28;20046;-73
2024/01/15 12:51:59;;;;;;;1.40;1.30;;;;;;;20.93;39.12;94941.56;20736353;28;20518;-73
2024/01/15 13:02:18;;;;;;;2.30;1.50;;;;;;;20.89;39.06;94948.91;20734278;28;20391;-73
2024/01/15 13:12:38;;;;;;;2.08;1.52;;;;;;;20.84;39.12;94962.81;20747631;28;20061;-73
2024/01/15 13:22:57;;;;;;;1.95;1.70;;;;;;;20.74;39.40;94978.59;20748742;28;20069;-76
2024/01/15 13:33:17;;;;;;;1.98;1.58;;;;;;;20.70;39.37;94975.06;20762482;28;20050;-76
2024/01/15 13:43:37;;;;;;;2.55;1.45;;;;;;;20.67;39.45;94975.03;20762273;28;20056;-76
2024/01/15 13:53:56;;;;;;;1.55;1.40;;;;;;;20.69;39.29;94965.38;20744441;28;20053;-75
2024/01/15 14:04:15;;;;;;;1.67;1.30;;;;;;;20.67;39.33;94965.00;20748674;28;20053;-76
2024/01/15 14:14:35;;;;;;;1.50;1.40;;;;;;;20.62;39.42;94970.78;20759801;28;20398;-76
2024/01/15 14:24:54;;;;;;;1.45;1.30;;;;;;;20.56;39.69;94972.22;20774143;28;20433;-76
2024/01/15 14:35:13;;;;;;;1.98;1.38;;;;;;;20.42;39.79;94999.16;20772522;28;20050;-76
2024/01/15 14:45:33;;;;;;;1.58;1.02;;;;;;;20.31;39.97;95005.25;20753305;28;20057;-76
2024/01/15 14:55:54;;;;;;;1.60;1.30;;;;;;;20.27;40.18;95009.84;20747538;28;20104;-75
2024/01/15 15:06:13;;;;;;;2.33;1.17;;;;;;;20.21;40.10;95003.22;20675375;28;20055;-76
2024/01/15 15:16:32;;;;;;;1.55;1.15;;;;;;;20.11;40.15;95015.50;20646582;28;20077;-76
2024/01/15 15:26:52;;;;;;;1.30;1.20;;;;;;;20.05;40.25;95021.59;20673438;28;20507;-75
2024/01/15 15:37:12;;;;;;;1.05;1.00;;;;;;;19.99;40.34;95023.06;20686007;28;20546;-76
2024/01/15 15:47:32;;;;;;;1.17;1.08;;;;;;;19.89;40.51;95027.97;20727021;28;20057;-76
2024/01/15 15:57:51;;;;;;;1.10;1.02;;;;;;;19.87;40.41;95040.31;20752119;28;20718;-75
2024/01/15 16:08:11;;;;;;;1.33;1.05;;;;;;;19.86;40.40;95055.75;20751286;28;20057;-75
2024/01/15 16:18:31;;;;;;;2.38;1.10;;;;;;;19.89;40.46;95065.81;20750911;28;20089;-76
2024/01/15 16:28:50;;;;;;;1.23;1.10;;;;;;;19.92;40.19;95067.03;20750259;28;20058;-75
2024/01/15 16:39:09;;;;;;;1.00;0.90;;;;;;;19.94;39.93;95057.38;20741932;28;20046;-75
2024/01/15 16:49:29;;;;;;;1.40;1.00;;;;;;;19.92;39.97;95070.50;20758935;28;20104;-73
2024/01/15 16:59:49;;;;;;;1.77;1.00;;;;;;;19.95;39.46;95079.78;20784049;28;20080;-73
2024/01/15 17:10:09;;;;;;;1.20;1.00;;;;;;;20.05;39.49;95081.06;20658988;28;20050;-73
2024/01/15 17:20:28;;;;;;;1.67;0.90;;;;;;;20.07;39.63;95078.75;20712608;28;20101;-73
2024/01/15 17:30:48;;;;;;;1.35;0.90;;;;;;;20.14;39.61;95087.72;20706875;28;20057;-73
2024/01/15 17:41:08;;;;;;;1.10;0.93;;;;;;;20.24;39.51;95099.81;20674614;28;20058;-73
2024/01/15 17:51:29;;;;;;;1.58;1.00;;;;;;;20.25;39.44;95114.91;20672367;28;20121;-73
2024/01/15 18:01:51;;;;;;;1.27;0.90;;;;;;;20.27;39.66;95115.31;20687085;28;20465;-73
2024/01/15 18:12:11;;;;;;;1.70;1.08;;;;;;;20.35;39.20;95103.41;20692816;28;20489;-73
2024/01/15 18:22:30;;;;;;;0.90;0.90;;;;;;;20.42;39.48;95118.94;20738720;28;20439;-73
2024/01/15 18:32:50;;;;;;;1.35;0.80;;;;;;;20.53;39.57;95124.47;19873141;28;10000880;-73
2024/01/15 18:43:10;;;;;;;3.03;0.85;;;;;;;20.51;39.62;95121.34;20708885;28;20641;-73
2024/01/15 18:53:29;;;;;;;0.95;0.90;;;;;;;20.55;39.51;95144.59;20707012;28;20053;-73
2024/01/15 19:03:49;;;;;;;1.08;1.00;;;;;;;20.64;39.32;95149.75;20709482;28;20049;-73
2024/01/15 19:14:08;;;;;;;1.13;0.90;;;;;;;20.64;39.31;95163.28;20679046;28;20068;-77
2024/01/15 19:24:28;;;;;;;0.73;0.60;;;;;;;20.71;39.52;95157.91;20702632;28;20054;-76
2024/01/15 19:34:48;;;;;;;0.88;0.88;;;;;;;20.78;38.73;95156.41;20691890;28;20053;-76
2024/01/15 19:45:08;;;;;;;1.08;0.88;;;;;;;20.82;39.11;95171.56;20714358;28;20550;-75
2024/01/15 19:55:27;;;;;;;1.02;0.90;;;;;;;20.83;39.00;95169.63;20671203;28;20147;-76
2024/01/15 20:05:47;;;;;;;0.93;0.85;;;;;;;20.80;38.98;95190.09;20674048;28;20058;-76
2024/01/15 20:16:12;;;;;;;1.00;0.90;;;;;;;20.80;39.26;95205.56;20684201;28;20046;-75
2024/01/15 20:26:31;;;;;;;2.60;0.80;;;;;;;20.79;39.31;95217.53;20701908;28;20081;-75
2024/01/15 20:36:51;;;;;;;0.93;0.80;;;;;;;20.77;39.21;95214.41;20677996;28;20046;-76
2024/01/15 20:47:11;;;;;;;0.80;0.75;;;;;;;20.72;39.61;95234.47;20712891;28;20653;-76
2024/01/15 20:57:31;;;;;;;0.68;0.68;;;;;;;20.72;39.69;95246.06;20668665;28;20506;-75
2024/01/15 21:07:51;;;;;;;1.35;0.80;;;;;;;20.70;39.52;95244.91;20682273;28;20062;-75
2024/01/15 21:18:11;;;;;;;0.70;0.70;;;;;;;20.65;39.82;95245.97;20690280;28;20108;-75
2024/01/15 21:28:30;;;;;;;0.80;0.80;;;;;;;20.59;39.87;95258.28;20790922;28;20482;-73
2024/01/15 21:38:50;;;;;;;1.23;0.82;;;;;;;20.61;40.23;95277.63;20783878;28;20049;-73
2024/01/15 21:49:09;;;;;;;1.20;0.70;;;;;;;20.56;39.72;95288.72;20803759;28;20052;-72
2024/01/15 21:59:29;;;;;;;0.88;0.88;;;;;;;20.48;39.83;95292.50;20755033;28;20111;-72
2024/01/15 22:09:49;;;;;;;0.70;0.60;;;;;;;20.42;40.02;95299.38;20793342;28;20049;-72
2024/01/15 22:20:09;;;;;;;1.15;0.90;;;;;;;20.38;40.22;95320.97;20771795;28;20056;-72
2024/01/15 22:30:29;;;;;;;1.33;0.80;;;;;;;20.35;40.08;95333.28;20783973;28;20062;-75
2024/01/15 22:40:49;;;;;;;1.13;1.00;;;;;;;20.25;40.79;95352.84;20762546;28;20054;-75
2024/01/15 22:51:09;;;;;;;3.85;1.30;;;;;;;20.26;41.37;95359.03;20725562;28;20057;-75
2024/01/15 23:01:29;;;;;;;3.20;1.70;;;;;;;20.22;41.91;95393.38;20764106;28;20503;-75
2024/01/15 23:11:48;;;;;;;3.60;1.70;;;;;;;20.17;42.00;95394.47;20777957;28;20127;-75
2024/01/15 23:22:08;;;;;;;3.72;1.50;;;;;;;20.17;42.09;95405.28;20786390;28;20099;-75
2024/01/15 23:32:27;;;;;;;3.35;1.50;;;;;;;20.09;42.23;95411.69;20758970;28;20101;-75
2024/01/15 23:42:47;;;;;;;2.92;1.30;;;;;;;20.05;42.26;95410.84;20767758;28;20042;-75
2024/01/15 23:53:06;;;;;;;5.93;1.60;;;;;;;19.98;42.21;95414.22;20728753;28;20482;-76
