Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:07;;;;;;;;;;;;;;;;;;5035545;28;20060;-71
2023/04/19 00:04:33;;;;;;;;;;;;;;;;;;5035130;28;19976;-71
2023/04/19 00:06:59;;;;;;;;;;;;;;;;;;5035418;28;20096;-70
2023/04/19 00:09:25;;;;;;;;;;;;;;;;;;5034791;28;19956;-71
2023/04/19 00:11:51;;;;;;;;;;;;;;;;;;5034746;28;19956;-71
2023/04/19 00:14:17;;;;;;;;;;;;;;;;;;5034699;28;19960;-70
2023/04/19 00:16:43;;;;;;;;;;;;;;;;;;5034679;28;20043;-71
2023/04/19 00:19:10;;;;;;;;;;;;;;;;;;5034884;28;19967;-71
2023/04/19 00:21:35;;;;;;;;;;;;;;;;;;5034397;28;20057;-71
2023/04/19 00:24:02;;;;;;;;;;;;;;;;;;5034472;28;20429;-70
2023/04/19 00:26:27;;;;;;;;;;;;;;;;;;5034489;28;20059;-71
2023/04/19 00:28:53;;;;;;;;;;;;;;;;;;5034948;28;20486;-70
2023/04/19 00:31:19;;;;;;;;;;;;;;;;;;5034702;28;19960;-71
2023/04/19 00:33:45;;;;;;;;;;;;;;;;;;5034318;28;20022;-70
2023/04/19 00:36:11;;;;;;;;;;;;;;;;;;5034886;28;20018;-70
2023/04/19 00:38:37;;;;;;;;;;;;;;;;;;5034280;28;19963;-70
2023/04/19 00:41:03;;;;;;;;;;;;;;;;;;5034198;28;19956;-71
2023/04/19 00:43:29;;;;;;;;;;;;;;;;;;5034464;28;19999;-70
2023/04/19 00:45:54;;;;;;;;;;;;;;;;;;5034076;28;20456;-71
2023/04/19 00:48:20;;;;;;;;;;;;;;;;;;5034689;28;19956;-70
2023/04/19 00:50:46;;;;;;;;;;;;;;;;;;5034096;28;19955;-70
2023/04/19 00:53:12;;;;;;;;;;;;;;;;;;5034122;28;19961;-70
2023/04/19 00:55:39;;;;;;;;;;;;;;;;;;5034328;28;19956;-71
2023/04/19 00:58:05;;;;;;;;;;;;;;;;;;5034039;28;19960;-70
2023/04/19 01:00:31;;;;;;;;;;;;;;;;;;5033916;28;19956;-71
2023/04/19 01:02:57;;;;;;;;;;;;;;;;;;5033953;28;19979;-71
2023/04/19 01:05:23;;;;;;;;;;;;;;;;;;5034396;28;19976;-71
2023/04/19 01:07:50;;;;;;;;;;;;;;;;;;5048962;28;20056;-70
2023/04/19 01:10:16;;;;;;;;;;;;;;;;;;5033811;28;19956;-71
2023/04/19 01:12:42;;;;;;;;;;;;;;;;;;5034100;28;19956;-71
2023/04/19 01:15:07;;;;;;;;;;;;;;;;;;5033760;28;19956;-70
2023/04/19 01:17:33;;;;;;;;;;;;;;;;;;5033747;28;19957;-71
2023/04/19 01:19:59;;;;;;;;;;;;;;;;;;5033695;28;19956;-70
2023/04/19 01:22:25;;;;;;;;;;;;;;;;;;5033538;28;20480;-70
2023/04/19 01:24:51;;;;;;;;;;;;;;;;;;5033899;28;20034;-71
2023/04/19 01:27:18;;;;;;;;;;;;;;;;;;5033616;28;20337;-71
2023/04/19 01:29:44;;;;;;;;;;;;;;;;;;5033856;28;19971;-71
2023/04/19 01:32:12;;;;;;;;;;;;;;;;;;5033598;28;19957;-70
2023/04/19 01:34:38;;;;;;;;;;;;;;;;;;5034122;28;19956;-70
2023/04/19 01:37:04;;;;;;;;;;;;;;;;;;5033535;28;20464;-71
2023/04/19 01:39:30;;;;;;;;;;;;;;;;;;5033530;28;20005;-70
2023/04/19 01:41:56;;;;;;;;;;;;;;;;;;5033810;28;20325;-70
2023/04/19 01:44:21;;;;;;;;;;;;;;;;;;5033385;28;20023;-70
2023/04/19 01:46:47;;;;;;;;;;;;;;;;;;5034031;28;19956;-70
2023/04/19 01:49:13;;;;;;;;;;;;;;;;;;5033448;28;19963;-70
2023/04/19 01:51:39;;;;;;;;;;;;;;;;;;5033971;28;20408;-70
2023/04/19 01:54:05;;;;;;;;;;;;;;;;;;5033687;28;19965;-71
2023/04/19 01:56:31;;;;;;;;;;;;;;;;;;5033403;28;20459;-70
2023/04/19 01:58:57;;;;;;;;;;;;;;;;;;5033339;28;19956;-70
2023/04/19 02:01:23;;;;;;;;;;;;;;;;;;5033599;28;20006;-70
2023/04/19 02:03:49;;;;;;;;;;;;;;;;;;5033264;28;20014;-70
2023/04/19 02:06:15;;;;;;;;;;;;;;;;;;5033480;28;19976;-71
2023/04/19 02:08:41;;;;;;;;;;;;;;;;;;5033518;28;19956;-70
2023/04/19 02:11:07;;;;;;;;;;;;;;;;;;5034304;28;19957;-70
2023/04/19 02:13:33;;;;;;;;;;;;;;;;;;5036995;28;20047;-71
2023/04/19 02:16:01;;;;;;;;;;;;;;;;;;5036937;28;20013;-70
2023/04/19 02:18:28;;;;;;;;;;;;;;;;;;5037210;28;20051;-70
2023/04/19 02:20:54;;;;;;;;;;;;;;;;;;5036682;28;19964;-70
2023/04/19 02:23:20;;;;;;;;;;;;;;;;;;5037134;28;19957;-70
2023/04/19 02:25:46;;;;;;;;;;;;;;;;;;5036745;28;19976;-71
2023/04/19 02:28:12;;;;;;;;;;;;;;;;;;5036779;28;19959;-70
2023/04/19 02:30:39;;;;;;;;;;;;;;;;;;5036169;28;20279;-71
2023/04/19 02:33:06;;;;;;;;;;;;;;;;;;5036636;28;19956;-71
2023/04/19 02:35:32;;;;;;;;;;;;;;;;;;5036593;28;19956;-70
2023/04/19 02:37:58;;;;;;;;;;;;;;;;;;5036565;28;19956;-71
2023/04/19 02:40:24;;;;;;;;;;;;;;;;;;5036557;28;19962;-70
2023/04/19 02:42:50;;;;;;;;;;;;;;;;;;5037028;28;20002;-71
2023/04/19 02:45:17;;;;;;;;;;;;;;;;;;5036671;28;20003;-70
2023/04/19 02:47:45;;;;;;;;;;;;;;;;;;5036744;28;19956;-70
2023/04/19 02:50:11;;;;;;;;;;;;;;;;;;5051733;28;19960;-70
2023/04/19 02:52:37;;;;;;;;;;;;;;;;;;5036613;28;19963;-70
2023/04/19 02:55:03;;;;;;;;;;;;;;;;;;5036288;28;20413;-70
2023/04/19 02:57:29;;;;;;;;;;;;;;;;;;5036460;28;20047;-71
2023/04/19 02:59:55;;;;;;;;;;;;;;;;;;5036507;28;20454;-70
2023/04/19 03:02:21;;;;;;;;;;;;;;;;;;5036148;28;20043;-70
2023/04/19 03:04:47;;;;;;;;;;;;;;;;;;5036310;28;20018;-71
2023/04/19 03:07:13;;;;;;;;;;;;;;;;;;5036078;28;19956;-70
2023/04/19 03:09:39;;;;;;;;;;;;;;;;;;5036248;28;19960;-70
2023/04/19 03:12:05;;;;;;;;;;;;;;;;;;5035951;28;19957;-71
2023/04/19 03:14:32;;;;;;;;;;;;;;;;;;5035883;28;19956;-70
2023/04/19 03:16:58;;;;;;;;;;;;;;;;;;5036117;28;19999;-71
2023/04/19 03:19:24;;;;;;;;;;;;;;;;;;5035801;28;19996;-71
2023/04/19 03:21:50;;;;;;;;;;;;;;;;;;5035208;28;20477;-70
2023/04/19 03:24:16;;;;;;;;;;;;;;;;;;5034846;28;19964;-70
2023/04/19 03:26:42;;;;;;;;;;;;;;;;;;5035689;28;20329;-70
2023/04/19 03:29:08;;;;;;;;;;;;;;;;;;5035566;28;19973;-70
2023/04/19 03:31:33;;;;;;;;;;;;;;;;;;5035848;28;20122;-70
2023/04/19 03:33:59;;;;;;;;;;;;;;;;;;5035518;28;19963;-70
2023/04/19 03:36:25;;;;;;;;;;;;;;;;;;5035419;28;19960;-70
2023/04/19 03:38:51;;;;;;;;;;;;;;;;;;5035730;28;19956;-70
2023/04/19 03:41:17;;;;;;;;;;;;;;;;;;5035374;28;19964;-70
2023/04/19 03:43:43;;;;;;;;;;;;;;;;;;5035358;28;20412;-70
2023/04/19 03:46:09;;;;;;;;;;;;;;;;;;5035469;28;20364;-70
2023/04/19 03:48:35;;;;;;;;;;;;;;;;;;5035244;28;20002;-70
2023/04/19 03:51:01;;;;;;;;;;;;;;;;;;5035759;28;20317;-71
2023/04/19 03:53:27;;;;;;;;;;;;;;;;;;5035414;28;20051;-71
2023/04/19 03:55:53;;;;;;;;;;;;;;;;;;5035068;28;20376;-70
2023/04/19 03:58:18;;;;;;;;;;;;;;;;;;5035057;28;19960;-70
2023/04/19 04:00:44;;;;;;;;;;;;;;;;;;5035262;28;19955;-70
2023/04/19 04:03:10;;;;;;;;;;;;;;;;;;5034975;28;19956;-71
2023/04/19 04:05:36;;;;;;;;;;;;;;;;;;5035102;28;19976;-70
2023/04/19 04:08:02;;;;;;;;;;;;;;;;;;5035135;28;19956;-70
2023/04/19 04:10:28;;;;;;;;;;;;;;;;;;5034859;28;19956;-70
2023/04/19 04:12:54;;;;;;;;;;;;;;;;;;5034799;28;19978;-70
2023/04/19 04:15:20;;;;;;;;;;;;;;;;;;5035283;28;19956;-71
2023/04/19 04:17:46;;;;;;;;;;;;;;;;;;5034652;28;20010;-70
2023/04/19 04:20:12;;;;;;;;;;;;;;;;;;5034663;28;19956;-70
2023/04/19 04:22:38;;;;;;;;;;;;;;;;;;5034467;28;20031;-70
2023/04/19 04:25:04;;;;;;;;;;;;;;;;;;5034535;28;20416;-70
2023/04/19 04:27:30;;;;;;;;;;;;;;;;;;5034806;28;19956;-71
2023/04/19 04:29:56;;;;;;;;;;;;;;;;;;5034386;28;20348;-70
2023/04/19 04:32:22;;;;;;;;;;;;;;;;;;5034418;28;19956;-70
2023/04/19 04:34:47;;;;;;;;;;;;;;;;;;5034349;28;19956;-70
2023/04/19 04:37:13;;;;;;;;;;;;;;;;;;5034361;28;19956;-70
2023/04/19 04:39:39;;;;;;;;;;;;;;;;;;5034419;28;19960;-70
2023/04/19 04:42:07;;;;;;;;;;;;;;;;;;5034581;28;19988;-70
2023/04/19 04:44:33;;;;;;;;;;;;;;;;;;5034182;28;19976;-71
2023/04/19 04:46:59;;;;;;;;;;;;;;;;;;5034749;28;19967;-70
2023/04/19 04:49:25;;;;;;;;;;;;;;;;;;5034199;28;19956;-70
2023/04/19 04:51:51;;;;;;;;;;;;;;;;;;5034676;28;20299;-70
2023/04/19 04:54:17;;;;;;;;;;;;;;;;;;5034397;28;19956;-71
2023/04/19 04:56:43;;;;;;;;;;;;;;;;;;5034017;28;20321;-70
2023/04/19 04:59:09;;;;;;;;;;;;;;;;;;5034570;28;20059;-71
2023/04/19 05:01:34;;;;;;;;;;;;;;;;;;5033965;28;19960;-70
2023/04/19 05:04:00;;;;;;;;;;;;;;;;;;5034202;28;19995;-70
2023/04/19 05:06:26;;;;;;;;;;;;;;;;;;5034123;28;19976;-71
2023/04/19 05:08:52;;;;;;;;;;;;;;;;;;5033856;28;20002;-70
2023/04/19 05:11:18;;;;;;;;;;;;;;;;;;5033812;28;19956;-70
2023/04/19 05:13:44;;;;;;;;;;;;;;;;;;5034068;28;20073;-70
2023/04/19 05:16:10;;;;;;;;;;;;;;;;;;5033760;28;19956;-70
2023/04/19 05:18:36;;;;;;;;;;;;;;;;;;5033739;28;19956;-70
2023/04/19 05:21:02;;;;;;;;;;;;;;;;;;5033750;28;20051;-70
2023/04/19 05:23:28;;;;;;;;;;;;;;;;;;5034304;28;19967;-70
2023/04/19 05:25:54;;;;;;;;;;;;;;;;;;5033601;28;19976;-70
2023/04/19 05:28:19;;;;;;;;;;;;;;;;;;5034232;28;20318;-70
2023/04/19 05:30:45;;;;;;;;;;;;;;;;;;5033507;28;19972;-70
2023/04/19 05:33:11;;;;;;;;;;;;;;;;;;5033628;28;19957;-70
2023/04/19 05:35:37;;;;;;;;;;;;;;;;;;5033564;28;19957;-70
2023/04/19 05:38:03;;;;;;;;;;;;;;;;;;5034115;28;20447;-70
2023/04/19 05:40:29;;;;;;;;;;;;;;;;;;5033507;28;19960;-70
2023/04/19 05:42:55;;;;;;;;;;;;;;;;;;5033509;28;20010;-70
2023/04/19 05:45:21;;;;;;;;;;;;;;;;;;5033668;28;20078;-70
2023/04/19 05:47:47;;;;;;;;;;;;;;;;;;5037326;28;20320;-71
2023/04/19 05:50:16;;;;;;;;;;;;;;;;;;5037761;28;19964;-70
2023/04/19 05:52:42;;;;;;;;;;;;;;;;;;5037415;28;19963;-70
2023/04/19 05:55:08;;;;;;;;;;;;;;;;;;5037385;28;19960;-70
2023/04/19 05:57:34;;;;;;;;;;;;;;;;;;5037354;28;19957;-71
2023/04/19 06:00:00;;;;;;;;;;;;;;;;;;5037565;28;20003;-70
2023/04/19 06:02:26;;;;;;;;;;;;;;;;;;5037240;28;20367;-70
2023/04/19 06:04:52;;;;;;;;;;;;;;;;;;5037667;28;19980;-70
2023/04/19 06:07:18;;;;;;;;;;;;;;;;;;5037435;28;19964;-70
2023/04/19 06:09:44;;;;;;;;;;;;;;;;;;5037074;28;20444;-71
2023/04/19 06:12:10;;;;;;;;;;;;;;;;;;5037310;28;20005;-70
2023/04/19 06:14:36;;;;;;;;;;;;;;;;;;5036995;28;19956;-70
2023/04/19 06:17:02;;;;;;;;;;;;;;;;;;5052320;28;19968;-70
2023/04/19 06:19:28;;;;;;;;;;;;;;;;;;5037475;28;20003;-71
2023/04/19 06:21:54;;;;;;;;;;;;;;;;;;5036632;28;19999;-71
2023/04/19 06:24:19;;;;;;;;;;;;;;;;;;5037330;28;20401;-70
2023/04/19 06:26:47;;;;;;;;;;;;;;;;;;5037092;28;19962;-71
2023/04/19 06:29:13;;;;;;;;;;;;;;;;;;5036720;28;19972;-70
2023/04/19 06:31:39;;;;;;;;;;;;;;;;;;5036755;28;19967;-71
2023/04/19 06:34:05;;;;;;;;;;;;;;;;;;5036693;28;19960;-71
2023/04/19 06:36:30;;;;;;;;;;;;;;;;;;5036633;28;20135;-71
2023/04/19 06:38:56;;;;;;;;;;;;;;;;;;5037103;28;20305;-71
2023/04/19 06:41:22;;;;;;;;;;;;;;;;;;5036495;28;19956;-71
2023/04/19 06:43:48;;;;;;;;;;;;;;;;;;5036490;28;19955;-71
2023/04/19 06:46:14;;;;;;;;;;;;;;;;;;5036341;28;20067;-71
2023/04/19 06:48:40;;;;;;;;;;;;;;;;;;5036648;28;19978;-71
2023/04/19 06:51:06;;;;;;;;;;;;;;;;;;5036339;28;19963;-71
2023/04/19 06:53:33;;;;;;;;;;;;;;;;;;5036315;28;20336;-71
2023/04/19 06:56:03;;;;;;;;;;;;;;;;;;5036266;28;19960;-71
2023/04/19 06:58:28;;;;;;;;;;;;;;;;;;5052154;28;20362;-71
2023/04/19 07:00:55;;;;;;;;;;;;;;;;;;5036168;28;19958;-71
2023/04/19 07:03:20;;;;;;;;;;;;;;;;;;5036420;28;19986;-71
2023/04/19 07:05:47;;;;;;;;;;;;;;;;;;5036006;28;20094;-71
2023/04/19 07:08:13;;;;;;;;;;;;;;;;;;5036691;28;19996;-71
2023/04/19 07:10:39;;;;;;;;;;;;;;;;;;5036031;28;19960;-71
2023/04/19 07:13:05;;;;;;;;;;;;;;;;;;5035974;28;20393;-71
2023/04/19 07:15:31;;;;;;;;;;;;;;;;;;5036158;28;20007;-71
2023/04/19 07:17:57;;;;;;;;;;;;;;;;;;5051058;28;19960;-71
2023/04/19 07:20:23;;;;;;;;;;;;;;;;;;5035875;28;19957;-77
2023/04/19 07:22:49;;;;;;;;;;;;;;;;;;5035490;28;20513;-73
2023/04/19 07:25:15;;;;;;;;;;;;;;;;;;5036252;28;20026;-72
2023/04/19 07:27:41;;;;;;;;;;;;;;;;;;5035949;28;19963;-72
2023/04/19 07:30:06;;;;;;;;;;;;;;;;;;5035617;28;20459;-73
2023/04/19 07:32:32;;;;;;;;;;;;;;;;;;5035602;28;19956;-72
2023/04/19 07:34:59;;;;;;;;;;;;;;;;;;5036090;28;20352;-73
2023/04/19 07:37:25;;;;;;;;;;;;;;;;;;5035809;28;20011;-71
2023/04/19 07:39:51;;;;;;;;;;;;;;;;;;5035961;28;19958;-72
2023/04/19 07:42:17;;;;;;;;;;;;;;;;;;5035639;28;19956;-71
2023/04/19 07:44:43;;;;;;;;;;;;;;;;;;5035291;28;19975;-72
2023/04/19 07:47:09;;;;;;;;;;;;;;;;;;5050396;28;19964;-72
2023/04/19 07:49:35;;;;;;;;;;;;;;;;;;5035808;28;20050;-71
2023/04/19 07:52:01;;;;;;;;;;;;;;;;;;5035235;28;19955;-72
2023/04/19 07:54:27;;;;;;;;;;;;;;;;;;5035397;28;19961;-71
2023/04/19 07:56:53;;;;;;;;;;;;;;;;;;5035414;28;20008;-71
2023/04/19 07:59:19;;;;;;;;;;;;;;;;;;5035080;28;19960;-73
2023/04/19 08:01:45;;;;;;;;;;;;;;;;;;5035214;28;19960;-72
2023/04/19 08:04:11;;;;;;;;;;;;;;;;;;5034952;28;20054;-72
2023/04/19 08:06:38;;;;;;;;;;;;;;;;;;5035129;28;19982;-73
2023/04/19 08:09:04;;;;;;;;;;;;;;;;;;5049534;28;20057;-72
2023/04/19 08:11:30;;;;;;;;;;;;;;;;;;5034857;28;20425;-73
2023/04/19 08:13:56;;;;;;;;;;;;;;;;;;5035054;28;19956;-73
2023/04/19 08:16:22;;;;;;;;;;;;;;;;;;5034711;28;19957;-74
2023/04/19 08:18:50;;;;;;;;;;;;;;;;;;5035008;28;19956;-73
2023/04/19 08:21:16;;;;;;;;;;;;;;;;;;5049852;28;20046;-73
2023/04/19 08:23:42;;;;;;;;;;;;;;;;;;5034953;28;19960;-73
2023/04/19 08:26:08;;;;;;;;;;;;;;;;;;5034785;28;19976;-72
2023/04/19 08:28:34;;;;;;;;;;;;;;;;;;5035088;28;20058;-73
2023/04/19 08:31:00;;;;;;;;;;;;;;;;;;5034398;28;20001;-72
2023/04/19 08:33:26;;;;;;;;;;;;;;;;;;5034445;28;19956;-72
2023/04/19 08:35:52;;;;;;;;;;;;;;;;;;5034399;28;20007;-72
2023/04/19 08:38:18;;;;;;;;;;;;;;;;;;5034337;28;19957;-73
2023/04/19 08:40:44;;;;;;;;;;;;;;;;;;5034303;28;19957;-73
2023/04/19 08:43:10;;;;;;;;;;;;;;;;;;5034278;28;19963;-72
2023/04/19 08:45:36;;;;;;;;;;;;;;;;;;5034704;28;20339;-73
2023/04/19 08:48:02;;;;;;;;;;;;;;;;;;5034168;28;19957;-72
2023/04/19 08:50:28;;;;;;;;;;;;;;;;;;5034687;28;20412;-72
2023/04/19 08:52:54;;;;;;;;;;;;;;;;;;5034742;28;20009;-72
2023/04/19 08:55:20;;;;;;;;;;;;;;;;;;5034070;28;19956;-71
2023/04/19 08:57:47;;;;;;;;;;;;;;;;;;5034038;28;20421;-72
2023/04/19 09:00:13;;;;;;;;;;;;;;;;;;5034552;28;20459;-73
2023/04/19 09:02:39;;;;;;;;;;;;;;;;;;5034288;28;19960;-72
2023/04/19 09:05:06;;;;;;;;;;;;;;;;;;5033865;28;19975;-73
2023/04/19 09:07:32;;;;;;;;;;;;;;;;;;5033888;28;20004;-73
2023/04/19 09:09:58;;;;;;;;;;;;;;;;;;5034174;28;19999;-73
2023/04/19 09:12:25;;;;;;;;;;;;;;;;;;5033847;28;20010;-72
2023/04/19 09:14:52;;;;;;;;;;;;;;;;;;5033766;28;20432;-72
2023/04/19 09:17:18;;;;;;;;;;;;;;;;;;5034337;28;20010;-73
2023/04/19 09:19:44;;;;;;;;;;;;;;;;;;5033711;28;20054;-73
2023/04/19 09:22:10;;;;;;;;;;;;;;;;;;5033678;28;20046;-74
2023/04/19 09:24:37;;;;;;;;;;;;;;;;;;5034149;28;20404;-72
2023/04/19 09:27:03;;;;;;;;;;;;;;;;;;5033644;28;19955;-72
2023/04/19 09:29:29;;;;;;;;;;;;;;;;;;5048908;28;19978;-73
2023/04/19 09:31:55;;;;;;;;;;;;;;;;;;5034166;28;19999;-73
2023/04/19 09:34:22;;;;;;;;;;;;;;;;;;5033865;28;19992;-73
2023/04/19 09:36:48;;;;;;;;;;;;;;;;;;5033568;28;19960;-73
2023/04/19 09:39:15;;;;;;;;;;;;;;;;;;5033569;28;20059;-73
2023/04/19 09:41:41;;;;;;;;;;;;;;;;;;5033836;28;19957;-72
2023/04/19 09:44:07;;;;;;;;;;;;;;;;;;5033766;28;20317;-73
2023/04/19 09:46:33;;;;;;;;;;;;;;;;;;5033964;28;19991;-72
2023/04/19 09:48:59;;;;;;;;;;;;;;;;;;5033491;28;20471;-73
2023/04/19 09:51:25;;;;;;;;;;;;;;;;;;5033451;28;19963;-73
2023/04/19 09:53:51;;;;;;;;;;;;;;;;;;5033467;28;20360;-72
2023/04/19 09:56:16;;;;;;;;;;;;;;;;;;5033454;28;19963;-73
2023/04/19 09:58:42;;;;;;;;;;;;;;;;;;5033659;28;19961;-72
2023/04/19 10:01:08;;;;;;;;;;;;;;;;;;5033360;28;20413;-72
2023/04/19 10:03:34;;;;;;;;;;;;;;;;;;5033436;28;19999;-73
2023/04/19 10:06:00;;;;;;;;;;;;;;;;;;5033250;28;19977;-73
2023/04/19 10:08:27;;;;;;;;;;;;;;;;;;5033192;28;19995;-73
2023/04/19 10:10:54;;;;;;;;;;;;;;;;;;5048589;28;20343;-73
2023/04/19 10:13:22;;;;;;;;;;;;;;;;;;5033768;28;20015;-72
2023/04/19 10:15:48;;;;;;;;;;;;;;;;;;5033539;28;19955;-72
2023/04/19 10:18:14;;;;;;;;;;;;;;;;;;5048332;28;19961;-72
2023/04/19 10:20:40;;;;;;;;;;;;;;;;;;5033078;28;20304;-72
2023/04/19 10:23:06;;;;;;;;;;;;;;;;;;5032613;28;19999;-73
2023/04/19 10:25:32;;;;;;;;;;;;;;;;;;5033198;28;19976;-72
2023/04/19 10:27:58;;;;;;;;;;;;;;;;;;5032845;28;20436;-73
2023/04/19 10:30:25;;;;;;;;;;;;;;;;;;5032842;28;19972;-73
2023/04/19 10:32:52;;;;;;;;;;;;;;;;;;5034993;28;19956;-72
2023/04/19 10:35:17;;;;;;;;;;;;;;;;;;5036930;28;20454;-72
2023/04/19 10:37:43;;;;;;;;;;;;;;;;;;5036431;28;19960;-72
2023/04/19 10:40:11;;;;;;;;;;;;;;;;;;5036632;28;20010;-73
2023/04/19 10:42:37;;;;;;;;;;;;;;;;;;5036449;28;19956;-72
2023/04/19 10:45:03;;;;;;;;;;;;;;;;;;5036652;28;20098;-72
2023/04/19 10:47:29;;;;;;;;;;;;;;;;;;5051547;28;20013;-72
2023/04/19 10:49:55;;;;;;;;;;;;;;;;;;5051746;28;19965;-72
2023/04/19 10:52:21;;;;;;;;;;;;;;;;;;5036854;28;19956;-72
2023/04/19 10:54:47;;;;;;;;;;;;;;;;;;5036253;28;20009;-72
2023/04/19 10:57:14;;;;;;;;;;;;;;;;;;5036181;28;19963;-73
2023/04/19 10:59:43;;;;;;;;;;;;;;;;;;5036167;28;19962;-72
2023/04/19 11:02:08;;;;;;;;;;;;;;;;;;5036115;28;19962;-72
2023/04/19 11:04:35;;;;;;;;;;;;;;;;;;5036295;28;19956;-72
2023/04/19 11:07:00;;;;;;;;;;;;;;;;;;5036024;28;19960;-72
2023/04/19 11:09:26;;;;;;;;;;;;;;;;;;5036271;28;19980;-73
2023/04/19 11:11:52;;;;;;;;;;;;;;;;;;5035899;28;19956;-72
2023/04/19 11:14:18;;;;;;;;;;;;;;;;;;5035900;28;20038;-73
2023/04/19 11:16:44;;;;;;;;;;;;;;;;;;5035836;28;19963;-72
2023/04/19 11:19:10;;;;;;;;;;;;;;;;;;5036380;28;19956;-72
2023/04/19 11:21:36;;;;;;;;;;;;;;;;;;5035587;28;20037;-73
2023/04/19 11:24:02;;;;;;;;;;;;;;;;;;5035979;28;19979;-73
2023/04/19 11:26:30;;;;;;;;;;;;;;;;;;5035572;28;19976;-72
2023/04/19 11:28:56;;;;;;;;;;;;;;;;;;5035867;28;19960;-73
2023/04/19 11:31:23;;;;;;;;;;;;;;;;;;5035574;28;20321;-72
2023/04/19 11:33:48;;;;;;;;;;;;;;;;;;5050891;28;19963;-72
2023/04/19 11:36:14;;;;;;;;;;;;;;;;;;5036049;28;20440;-73
2023/04/19 11:38:40;;;;;;;;;;;;;;;;;;5035699;28;20045;-73
2023/04/19 11:41:06;;;;;;;;;;;;;;;;;;5035745;28;20404;-73
2023/04/19 11:43:32;;;;;;;;;;;;;;;;;;5034271;28;19956;-72
2023/04/19 11:45:58;;;;;;;;;;;;;;;;;;5035254;28;20387;-72
2023/04/19 11:48:24;;;;;;;;;;;;;;;;;;5035354;28;20011;-73
2023/04/19 11:50:50;;;;;;;;;;;;;;;;;;5035227;28;20059;-73
2023/04/19 11:53:16;;;;;;;;;;;;;;;;;;5035420;28;20007;-72
2023/04/19 11:55:43;;;;;;;;;;;;;;;;;;5035089;28;19963;-73
2023/04/19 11:58:09;;;;;;;;;;;;;;;;;;5035678;28;20002;-73
2023/04/19 12:00:35;;;;;;;;;;;;;;;;;;5035037;28;20043;-72
2023/04/19 12:03:01;;;;;;;;;;;;;;;;;;5035332;28;19963;-72
2023/04/19 12:05:26;;;;;;;;;;;;;;;;;;5035010;28;19976;-73
2023/04/19 12:07:52;;;;;;;;;;;;;;;;;;5050017;28;19967;-72
2023/04/19 12:10:18;;;;;;;;;;;;;;;;;;5034844;28;19956;-72
2023/04/19 12:12:45;;;;;;;;;;;;;;;;;;5034888;28;19964;-73
2023/04/19 12:15:11;;;;;;;;;;;;;;;;;;5035060;28;20305;-72
2023/04/19 12:17:37;;;;;;;;;;;;;;;;;;5034984;28;19956;-73
2023/04/19 12:20:03;;;;;;;;;;;;;;;;;;5034688;28;19987;-72
2023/04/19 12:22:29;;;;;;;;;;;;;;;;;;5034426;28;19992;-72
2023/04/19 12:24:55;;;;;;;;;;;;;;;;;;5034692;28;20046;-72
2023/04/19 12:27:21;;;;;;;;;;;;;;;;;;5034493;28;19963;-72
2023/04/19 12:29:47;;;;;;;;;;;;;;;;;;5034721;28;20451;-73
2023/04/19 12:32:14;;;;;;;;;;;;;;;;;;5034934;28;20042;-73
2023/04/19 12:34:40;;;;;;;;;;;;;;;;;;5034325;28;19962;-73
2023/04/19 12:37:06;;;;;;;;;;;;;;;;;;5034585;28;20034;-73
2023/04/19 12:39:32;;;;;;;;;;;;;;;;;;5034300;28;20041;-73
2023/04/19 12:41:58;;;;;;;;;;;;;;;;;;5034264;28;19957;-73
2023/04/19 12:44:24;;;;;;;;;;;;;;;;;;5034249;28;19964;-74
2023/04/19 12:46:50;;;;;;;;;;;;;;;;;;5034376;28;19983;-72
2023/04/19 12:49:16;;;;;;;;;;;;;;;;;;5034135;28;19956;-73
2023/04/19 12:51:42;;;;;;;;;;;;;;;;;;5034163;28;20010;-72
2023/04/19 12:54:08;;;;;;;;;;;;;;;;;;5034072;28;19979;-73
2023/04/19 12:56:33;;;;;;;;;;;;;;;;;;5034033;28;19957;-72
2023/04/19 12:58:59;;;;;;;;;;;;;;;;;;5034080;28;20416;-73
2023/04/19 13:01:25;;;;;;;;;;;;;;;;;;5033994;28;20435;-73
2023/04/19 13:03:51;;;;;;;;;;;;;;;;;;5034438;28;20006;-73
2023/04/19 13:06:17;;;;;;;;;;;;;;;;;;5034039;28;20026;-72
2023/04/19 13:08:43;;;;;;;;;;;;;;;;;;5033779;28;19964;-72
2023/04/19 13:11:09;;;;;;;;;;;;;;;;;;5033795;28;19962;-72
2023/04/19 13:13:35;;;;;;;;;;;;;;;;;;5033980;28;19957;-73
2023/04/19 13:16:01;;;;;;;;;;;;;;;;;;5033730;28;20048;-74
2023/04/19 13:18:26;;;;;;;;;;;;;;;;;;5049040;28;20054;-73
2023/04/19 13:20:52;;;;;;;;;;;;;;;;;;5033532;28;19956;-73
2023/04/19 13:23:18;;;;;;;;;;;;;;;;;;5033663;28;19967;-72
2023/04/19 13:25:44;;;;;;;;;;;;;;;;;;5033590;28;19982;-73
2023/04/19 13:28:10;;;;;;;;;;;;;;;;;;5033639;28;20413;-73
2023/04/19 13:30:36;;;;;;;;;;;;;;;;;;5033499;28;19971;-73
2023/04/19 13:33:02;;;;;;;;;;;;;;;;;;5034111;28;19996;-73
2023/04/19 13:35:28;;;;;;;;;;;;;;;;;;5033804;28;19961;-73
2023/04/19 13:37:54;;;;;;;;;;;;;;;;;;5033525;28;20459;-73
2023/04/19 13:40:20;;;;;;;;;;;;;;;;;;5048806;28;20351;-73
2023/04/19 13:42:46;;;;;;;;;;;;;;;;;;5034026;28;19956;-73
2023/04/19 13:45:12;;;;;;;;;;;;;;;;;;5033406;28;20030;-73
2023/04/19 13:47:38;;;;;;;;;;;;;;;;;;5033953;28;20009;-73
2023/04/19 13:50:04;;;;;;;;;;;;;;;;;;5033700;28;19956;-72
2023/04/19 13:52:30;;;;;;;;;;;;;;;;;;5033367;28;20004;-73
2023/04/19 13:54:56;;;;;;;;;;;;;;;;;;5033585;28;19957;-78
2023/04/19 13:57:22;;;;;;;;;;;;;;;;;;5033523;28;19955;-77
2023/04/19 13:59:48;;;;;;;;;;;;;;;;;;5033346;28;19955;-77
2023/04/19 14:02:13;;;;;;;;;;;;;;;;;;5033786;28;19963;-78
2023/04/19 14:04:39;;;;;;;;;;;;;;;;;;5033008;28;19963;-76
2023/04/19 14:07:06;;;;;;;;;;;;;;;;;;5034163;28;19956;-77
2023/04/19 14:09:32;;;;;;;;;;;;;;;;;;5037407;28;20346;-76
2023/04/19 14:11:57;;;;;;;;;;;;;;;;;;5037122;28;19982;-76
2023/04/19 14:14:23;;;;;;;;;;;;;;;;;;5037328;28;19956;-77
2023/04/19 14:16:49;;;;;;;;;;;;;;;;;;5037026;28;20009;-76
2023/04/19 14:19:15;;;;;;;;;;;;;;;;;;5037056;28;20049;-77
2023/04/19 14:21:41;;;;;;;;;;;;;;;;;;5036784;28;19999;-79
2023/04/19 14:24:07;;;;;;;;;;;;;;;;;;5036960;28;19963;-77
2023/04/19 14:26:33;;;;;;;;;;;;;;;;;;5037073;28;19983;-77
2023/04/19 14:28:59;;;;;;;;;;;;;;;;;;5037011;28;19957;-78
2023/04/19 14:31:25;;;;;;;;;;;;;;;;;;5036958;28;19960;-77
2023/04/19 14:33:51;;;;;;;;;;;;;;;;;;5036458;28;19980;-76
2023/04/19 14:36:16;;;;;;;;;;;;;;;;;;5036809;28;20054;-76
2023/04/19 14:38:42;;;;;;;;;;;;;;;;;;5036518;28;20408;-77
2023/04/19 14:41:08;;;;;;;;;;;;;;;;;;5036435;28;20006;-77
2023/04/19 14:43:35;;;;;;;;;;;;;;;;;;5036993;28;20312;-76
2023/04/19 14:46:00;;;;;;;;;;;;;;;;;;5051653;28;20076;-77
2023/04/19 14:48:26;;;;;;;;;;;;;;;;;;5036982;28;20375;-77
2023/04/19 14:50:52;;;;;;;;;;;;;;;;;;5036427;28;19956;-76
2023/04/19 14:53:18;;;;;;;;;;;;;;;;;;5036347;28;19956;-77
2023/04/19 14:55:45;;;;;;;;;;;;;;;;;;5036341;28;20434;-77
2023/04/19 14:58:11;;;;;;;;;;;;;;;;;;5051129;28;20047;-76
2023/04/19 15:00:37;;;;;;;;;;;;;;;;;;5036430;28;19987;-76
2023/04/19 15:03:03;;;;;;;;;;;;;;;;;;5036149;28;20413;-76
2023/04/19 15:05:29;;;;;;;;;;;;;;;;;;5036528;28;19975;-77
2023/04/19 15:07:55;;;;;;;;;;;;;;;;;;5036427;28;19963;-76
2023/04/19 15:10:21;;;;;;;;;;;;;;;;;;5036632;28;20047;-78
2023/04/19 15:12:47;;;;;;;;;;;;;;;;;;5035842;28;20381;-76
2023/04/19 15:15:12;;;;;;;;;;;;;;;;;;5036167;28;19963;-76
2023/04/19 15:17:39;;;;;;;;;;;;;;;;;;5035760;28;19955;-77
2023/04/19 15:20:05;;;;;;;;;;;;;;;;;;5037148;28;20017;-76
2023/04/19 15:22:31;;;;;;;;;;;;;;;;;;5042902;28;19992;-77
2023/04/19 15:24:57;;;;;;;;;;;;;;;;;;5042788;28;19975;-77
2023/04/19 15:27:23;;;;;;;;;;;;;;;;;;5040314;28;19964;-77
2023/04/19 15:29:48;;;;;;;;;;;;;;;;;;5050970;28;19976;-78
2023/04/19 15:32:14;;;;;;;;;;;;;;;;;;5036213;28;19956;-76
2023/04/19 15:34:40;;;;;;;;;;;;;;;;;;5035527;28;19955;-77
2023/04/19 15:37:07;;;;;;;;;;;;;;;;;;5035519;28;20005;-77
2023/04/19 15:39:33;;;;;;;;;;;;;;;;;;5035761;28;19957;-77
2023/04/19 15:41:59;;;;;;;;;;;;;;;;;;5035449;28;19978;-77
2023/04/19 15:44:25;;;;;;;;;;;;;;;;;;5035721;28;20006;-77
2023/04/19 15:46:51;;;;;;;;;;;;;;;;;;5035374;28;19976;-76
2023/04/19 15:49:17;;;;;;;;;;;;;;;;;;5035591;28;20021;-76
2023/04/19 15:51:43;;;;;;;;;;;;;;;;;;5035576;28;19957;-76
2023/04/19 15:54:09;;;;;;;;;;;;;;;;;;5035273;28;19956;-77
2023/04/19 15:56:35;;;;;;;;;;;;;;;;;;5035738;28;20316;-77
2023/04/19 15:59:01;;;;;;;;;;;;;;;;;;5035150;28;19956;-76
2023/04/19 16:01:26;;;;;;;;;;;;;;;;;;5035669;28;20050;-77
2023/04/19 16:03:52;;;;;;;;;;;;;;;;;;5035313;28;19962;-76
2023/04/19 16:06:18;;;;;;;;;;;;;;;;;;5034910;28;19979;-77
2023/04/19 16:08:44;;;;;;;;;;;;;;;;;;5034922;28;19956;-77
2023/04/19 16:11:10;;;;;;;;;;;;;;;;;;5035253;28;19998;-77
2023/04/19 16:13:36;;;;;;;;;;;;;;;;;;5035168;28;19995;-77
2023/04/19 16:16:02;;;;;;;;;;;;;;;;;;5034850;28;19956;-77
2023/04/19 16:18:28;;;;;;;;;;;;;;;;;;5034786;28;20405;-76
2023/04/19 16:20:54;;;;;;;;;;;;;;;;;;5035132;28;19959;-76
2023/04/19 16:23:20;;;;;;;;;;;;;;;;;;5035304;28;19971;-76
2023/04/19 16:25:47;;;;;;;;;;;;;;;;;;5034890;28;20122;-76
2023/04/19 16:28:13;;;;;;;;;;;;;;;;;;5034941;28;20413;-77
2023/04/19 16:30:39;;;;;;;;;;;;;;;;;;5033883;28;19972;-76
2023/04/19 16:33:04;;;;;;;;;;;;;;;;;;5034516;28;20405;-77
2023/04/19 16:35:30;;;;;;;;;;;;;;;;;;5034762;28;19955;-76
2023/04/19 16:37:56;;;;;;;;;;;;;;;;;;5034407;28;19956;-77