Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:16;;;;;;;1999.90;999.90;;;20.20;95.60;;;;;;5095452;28;20042;-69
2023/05/31 00:02:44;;;;;;;1999.90;999.90;;;19.90;95.80;;;;;;5096150;28;20046;-69
2023/05/31 00:05:11;;;;;;;1999.90;999.90;;;19.90;96.00;;;;;;5091106;28;20035;-70
2023/05/31 00:07:39;;;;;;;1999.90;999.90;;;20.00;96.50;;;;;;5093540;28;20032;-69
2023/05/31 00:10:07;;;;;;;1999.90;999.90;;;20.50;96.20;;;;;;5085859;28;20027;-69
2023/05/31 00:12:34;;;;;;;1999.90;999.90;;;21.10;95.10;;;;;;5099765;28;20031;-70
2023/05/31 00:15:02;;;;;;;1999.90;999.90;;;21.40;95.10;;;;;;5089260;28;20030;-68
2023/05/31 00:17:29;;;;;;;1999.90;999.90;;;21.60;94.50;;;;;;5089404;28;20089;-70
2023/05/31 00:19:56;;;;;;;1999.90;999.90;;;21.70;94.50;;;;;;5097393;28;20039;-70
2023/05/31 00:22:24;;;;;;;1999.90;999.90;;;22.30;93.50;;;;;;5092682;28;20043;-68
2023/05/31 00:24:52;;;;;;;1999.90;999.90;;;23.00;92.70;;;;;;5086198;28;20058;-68
2023/05/31 00:27:19;;;;;;;1999.90;999.90;;;23.40;91.70;;;;;;5095084;28;20055;-68
2023/05/31 00:29:47;;;;;;;1999.90;999.90;;;23.40;91.90;;;;;;5083574;28;20055;-68
2023/05/31 00:32:14;;;;;;;1999.90;999.90;;;23.80;91.90;;;;;;5092379;28;20020;-68
2023/05/31 00:34:44;;;;;;;1999.90;999.90;;;23.90;91.50;;;;;;5076335;28;20503;-68
2023/05/31 00:37:12;;;;;;;1999.90;999.90;;;24.20;91.20;;;;;;5085347;28;20036;-68
2023/05/31 00:39:39;;;;;;;1999.90;999.90;;;24.30;90.60;;;;;;5086511;28;20023;-68
2023/05/31 00:42:07;;;;;;;1999.90;999.90;;;24.50;90.40;;;;;;5089700;28;20042;-71
2023/05/31 00:44:35;;;;;;;1999.90;999.90;;;24.40;90.30;;;;;;5086169;28;20028;-70
2023/05/31 00:47:03;;;;;;;1999.90;999.90;;;24.30;90.30;;;;;;5079016;28;20032;-68
2023/05/31 00:49:30;;;;;;;1999.90;999.90;;;24.60;90.30;;;;;;5079926;28;20032;-68
2023/05/31 00:51:58;;;;;;;1999.90;999.90;;;24.70;89.40;;;;;;5093201;28;20020;-68
2023/05/31 00:54:25;;;;;;;1999.90;999.90;;;24.60;89.40;;;;;;5083879;28;20406;-69
2023/05/31 00:56:54;;;;;;;1999.90;999.90;;;24.50;89.50;;;;;;5081495;28;20020;-68
2023/05/31 00:59:22;;;;;;;1999.90;999.90;;;24.30;89.50;;;;;;5066274;28;20024;-67
2023/05/31 01:01:50;;;;;;;1999.90;999.90;;;24.10;90.10;;;;;;5083481;28;20063;-67
2023/05/31 01:04:18;;;;;;;1999.90;999.90;;;24.10;90.10;;;;;;5083975;28;20107;-68
2023/05/31 01:06:46;;;;;;;1999.90;999.90;;;24.10;90.40;;;;;;5097219;28;20073;-68
2023/05/31 01:09:13;;;;;;;1999.90;999.90;;;24.40;89.80;;;;;;5085943;28;20098;-68
2023/05/31 01:11:51;;;;;;;1999.90;999.90;;;25.00;89.10;;;;;;5090071;28;20053;-69
2023/05/31 01:14:27;;;;;;;1999.90;999.90;;;25.70;88.50;;;;;;5087110;28;20024;-68
2023/05/31 01:17:22;;;;;;;1999.90;999.90;;;26.30;87.80;;;;;;5094982;28;20456;-69
2023/05/31 01:19:53;;;;;;;1999.90;999.90;;;27.00;86.80;;;;;;5085346;28;20054;-69
2023/05/31 01:22:50;;;;;;;1999.90;999.90;;;27.60;85.60;;;;;;5093466;28;20096;-69
2023/05/31 01:26:02;;;;;;;1999.90;999.90;;;28.10;84.30;;;;;;5095493;28;20184;-69
2023/05/31 01:28:34;;;;;;;1999.90;999.90;;;28.40;83.70;;;;;;5098167;28;20115;-69
2023/05/31 01:31:05;;;;;;;1999.90;999.90;;;28.80;82.80;;;;;;5083093;28;20025;-68
2023/05/31 01:33:36;;;;;;;1999.90;999.90;;;29.00;81.20;;;;;;5084147;28;20040;-69
2023/05/31 01:36:04;;;;;;;1999.90;999.90;;;29.10;82.00;;;;;;5093771;28;20032;-68
2023/05/31 01:38:31;;;;;;;1999.90;999.90;;;29.40;81.20;;;;;;5097622;28;20553;-71
2023/05/31 01:40:59;;;;;;;1999.90;999.90;;;29.40;80.40;;;;;;5100646;28;20043;-67
2023/05/31 01:43:28;;;;;;;1999.90;999.90;;;29.40;80.20;;;;;;5093599;28;20023;-68
2023/05/31 01:45:57;;;;;;;1999.90;999.90;;;29.40;79.80;;;;;;5098180;28;20038;-68
2023/05/31 01:48:25;;;;;;;1999.90;999.90;;;28.80;80.50;;;;;;5097566;28;20031;-68
2023/05/31 01:50:53;;;;;;;1999.90;999.90;;;28.50;80.20;;;;;;5095931;28;20084;-69
2023/05/31 01:53:20;;;;;;;1999.90;999.90;;;27.90;82.00;;;;;;5098419;28;20024;-69
2023/05/31 01:55:48;;;;;;;1999.90;999.90;;;27.50;81.90;;;;;;5098836;28;20021;-70
2023/05/31 01:58:18;;;;;;;1999.90;999.90;;;26.90;82.80;;;;;;5094380;28;20103;-70
2023/05/31 02:00:45;;;;;;;1999.90;999.90;;;26.30;83.60;;;;;;5095534;28;20039;-69
2023/05/31 02:03:13;;;;;;;1999.90;999.90;;;25.90;84.40;;;;;;5084605;28;20044;-70
2023/05/31 02:05:55;;;;;;;1999.90;999.90;;;25.40;85.70;;;;;;5090586;28;20032;-70
2023/05/31 02:08:24;;;;;;;1999.90;999.90;;;25.30;85.80;;;;;;5093086;28;20099;-69
2023/05/31 02:10:53;;;;;;;1999.90;999.90;;;24.90;86.60;;;;;;5091319;28;20028;-69
2023/05/31 02:13:25;;;;;;;1999.90;999.90;;;24.30;87.30;;;;;;5094416;28;20036;-70
2023/05/31 02:15:53;;;;;;;1999.90;999.90;;;23.90;88.50;;;;;;5092702;28;20390;-69
2023/05/31 02:18:21;;;;;;;1999.90;999.90;;;23.30;89.10;;;;;;5084731;28;20939;-70
2023/05/31 02:20:49;;;;;;;1999.90;999.90;;;23.00;90.30;;;;;;5088147;28;20504;-70
2023/05/31 02:23:16;;;;;;;1999.90;999.90;;;22.90;90.40;;;;;;5087774;28;20078;-70
2023/05/31 02:25:48;;;;;;;1999.90;999.90;;;22.90;90.50;;;;;;5076557;28;20714;-69
2023/05/31 02:28:15;;;;;;;1999.90;999.90;;;23.10;90.70;;;;;;5091362;28;20126;-70
2023/05/31 02:31:03;;;;;;;1999.90;999.90;;;23.30;90.40;;;;;;5084134;28;20052;-69
2023/05/31 02:33:30;;;;;;;1999.90;999.90;;;23.50;90.60;;;;;;5097968;28;20059;-69
2023/05/31 02:35:58;;;;;;;1999.90;999.90;;;23.60;90.10;;;;;;5093008;28;20034;-69
2023/05/31 02:38:26;;;;;;;1999.90;999.90;;;23.60;90.30;;;;;;5091419;28;20028;-69
2023/05/31 02:40:53;;;;;;;1999.90;999.90;;;23.40;90.70;;;;;;5086897;28;20046;-69
2023/05/31 02:43:20;;;;;;;1999.90;999.90;;;23.20;90.50;;;;;;5095664;28;20045;-70
2023/05/31 02:45:48;;;;;;;1999.90;999.90;;;23.00;90.90;;;;;;5096217;28;20043;-70
2023/05/31 02:48:15;;;;;;;1999.90;999.90;;;22.90;91.20;;;;;;5093740;28;20028;-69
2023/05/31 02:50:42;;;;;;;1999.90;999.90;;;22.90;91.70;;;;;;5093319;28;20396;-69
2023/05/31 02:53:10;;;;;;;1999.90;999.90;;;22.90;91.60;;;;;;5097783;28;20043;-69
2023/05/31 02:55:37;;;;;;;1999.90;999.90;;;22.80;91.70;;;;;;5084051;28;20073;-69
2023/05/31 02:58:07;;;;;;;1999.90;999.90;;;22.70;91.80;;;;;;5090864;28;20028;-69
2023/05/31 03:00:35;;;;;;;1999.90;999.90;;;22.60;92.10;;;;;;5086896;28;20036;-70
2023/05/31 03:03:02;;;;;;;1999.90;999.90;;;22.60;92.30;;;;;;5083649;28;20104;-69
2023/05/31 03:05:29;;;;;;;1999.90;999.90;;;22.70;92.20;;;;;;5092405;28;20024;-68
2023/05/31 03:07:57;;;;;;;1999.90;999.90;;;22.60;92.30;;;;;;5077700;28;20043;-68
2023/05/31 03:10:25;;;;;;;1999.90;999.90;;;22.60;92.40;;;;;;5089727;28;20024;-68
2023/05/31 03:12:52;;;;;;;1999.90;999.90;;;22.50;92.50;;;;;;5092421;28;20051;-68
2023/05/31 03:15:20;;;;;;;1999.90;999.90;;;22.70;92.50;;;;;;5091557;28;20035;-68
2023/05/31 03:17:47;;;;;;;1999.90;999.90;;;22.70;92.60;;;;;;5093244;28;20182;-69
2023/05/31 03:20:15;;;;;;;1999.90;999.90;;;22.70;92.70;;;;;;5088194;28;20079;-69
2023/05/31 03:22:42;;;;;;;1999.90;999.90;;;22.70;92.70;;;;;;5091931;28;20019;-68
2023/05/31 03:25:09;;;;;;;1999.90;999.90;;;22.70;92.80;;;;;;5091271;28;20524;-68
2023/05/31 03:27:37;;;;;;;1999.90;999.90;;;22.70;92.90;;;;;;5093966;28;20016;-68
2023/05/31 03:30:06;;;;;;;1999.90;999.90;;;22.60;92.70;;;;;;5088752;28;20020;-68
2023/05/31 03:32:33;;;;;;;1999.90;999.90;;;22.60;93.00;;;;;;5096648;28;20028;-68
2023/05/31 03:35:01;;;;;;;1999.90;999.90;;;22.50;93.20;;;;;;5090831;28;20450;-68
2023/05/31 03:37:28;;;;;;;1999.90;999.90;;;22.50;93.40;;;;;;5097494;28;20028;-69
2023/05/31 03:39:55;;;;;;;1999.90;999.90;;;22.50;93.60;;;;;;5086142;28;20449;-69
2023/05/31 03:42:23;;;;;;;1999.90;999.90;;;22.50;93.70;;;;;;5097476;28;20031;-68
2023/05/31 03:44:50;;;;;;;1999.90;999.90;;;22.40;93.20;;;;;;5087280;28;20059;-68
2023/05/31 03:47:18;;;;;;;1999.90;999.90;;;22.30;93.20;;;;;;5096596;28;20024;-68
2023/05/31 03:49:45;;;;;;;1999.90;999.90;;;22.20;93.60;;;;;;5094936;28;20464;-68
2023/05/31 03:52:12;;;;;;;1999.90;999.90;;;22.10;93.80;;;;;;5092815;28;20028;-68
2023/05/31 03:54:40;;;;;;;1999.90;999.90;;;22.10;93.70;;;;;;5095406;28;20444;-69
2023/05/31 03:57:08;;;;;;;1999.90;999.90;;;22.10;94.00;;;;;;5096482;28;20040;-69
2023/05/31 03:59:36;;;;;;;1999.90;999.90;;;22.00;94.20;;;;;;5087608;28;20031;-68
2023/05/31 04:02:04;;;;;;;1999.90;999.90;;;22.00;94.30;;;;;;5085462;28;20031;-68
2023/05/31 04:04:32;;;;;;;1999.90;999.90;;;22.00;93.90;;;;;;5084456;28;20036;-70
2023/05/31 04:06:59;;;;;;;1999.90;999.90;;;21.90;94.00;;;;;;5092573;28;20028;-69
2023/05/31 04:09:27;;;;;;;1999.90;999.90;;;21.90;94.00;;;;;;5091709;28;20051;-69
2023/05/31 04:11:54;;;;;;;1999.90;999.90;;;21.80;94.20;;;;;;5089575;28;20032;-69
2023/05/31 04:14:21;;;;;;;1999.90;999.90;;;21.80;94.40;;;;;;5091341;28;20112;-69
2023/05/31 04:16:49;;;;;;;1999.90;999.90;;;21.80;94.50;;;;;;5092274;28;20427;-69
2023/05/31 04:19:16;;;;;;;1999.90;999.90;;;21.80;94.30;;;;;;5082613;28;20042;-68
2023/05/31 04:21:43;;;;;;;1999.90;999.90;;;21.80;94.20;;;;;;5087531;28;20957;-69
2023/05/31 04:24:11;;;;;;;1999.90;999.90;;;21.80;94.10;;;;;;5090170;28;20434;-69
2023/05/31 04:26:39;;;;;;;1999.90;999.90;;;21.80;94.10;;;;;;5092626;28;20056;-69
2023/05/31 04:29:06;;;;;;;1999.90;999.90;;;21.80;94.00;;;;;;5094218;28;20430;-69
2023/05/31 04:31:36;;;;;;;1999.90;999.90;;;21.70;94.10;;;;;;5097405;28;20224;-70
2023/05/31 04:34:06;;;;;;;1999.90;999.90;;;21.60;94.00;;;;;;5075923;28;20044;-68
2023/05/31 04:36:35;;;;;;;1999.90;999.90;;;21.60;94.40;;;;;;5088473;28;20028;-68
2023/05/31 04:39:05;;;;;;;1999.90;999.90;;;21.60;94.60;;;;;;5083954;28;20023;-69
2023/05/31 04:41:33;;;;;;;1999.90;999.90;;;21.50;94.60;;;;;;5096298;28;20046;-67
2023/05/31 04:44:00;;;;;;;1999.90;999.90;;;21.40;94.70;;;;;;5085597;28;20073;-68
2023/05/31 04:46:27;;;;;;;1999.90;999.90;;;21.40;94.70;;;;;;5087705;28;20036;-67
2023/05/31 04:48:55;;;;;;;1999.90;999.90;;;21.30;94.80;;;;;;5082615;28;20040;-69
2023/05/31 04:51:22;;;;;;;1999.90;999.90;;;21.30;95.00;;;;;;5096336;28;20061;-69
2023/05/31 04:53:50;;;;;;;1999.90;999.90;;;21.20;95.10;;;;;;5085039;28;20021;-69
2023/05/31 04:56:18;;;;;;;1999.90;999.90;;;21.20;95.10;;;;;;5085396;28;20066;-68
2023/05/31 04:58:46;;;;;;;1999.90;999.90;;;21.10;95.10;;;;;;5082031;28;20024;-69
2023/05/31 05:01:14;;;;;;;1999.90;999.90;;;21.10;95.20;;;;;;5091053;28;20036;-68
2023/05/31 05:03:42;;;;;;;1999.90;999.90;;;21.00;95.40;;;;;;5091662;28;20052;-69
2023/05/31 05:06:16;;;;;;;1999.90;999.90;;;21.00;95.50;;;;;;5090581;28;20032;-69
2023/05/31 05:08:44;;;;;;;1999.90;999.90;;;21.00;95.60;;;;;;5086254;28;20025;-69
2023/05/31 05:11:12;;;;;;;1999.90;999.90;;;21.00;95.80;;;;;;5092874;28;20058;-68
2023/05/31 05:13:41;;;;;;;1999.90;999.90;;;20.90;96.00;;;;;;5094870;28;20023;-69
2023/05/31 05:16:08;;;;;;;1999.90;999.90;;;20.80;96.10;;;;;;5089908;28;20028;-70
2023/05/31 05:18:36;;;;;;;1999.90;999.90;;;20.80;96.20;;;;;;5101056;28;20032;-68
2023/05/31 05:21:03;;;;;;;1999.90;999.90;;;20.60;96.30;;;;;;5087645;28;20063;-68
2023/05/31 05:23:33;;;;;;;1999.90;999.90;;;20.50;96.50;;;;;;5090203;28;20027;-68
2023/05/31 05:26:00;;;;;;;1999.90;999.90;;;20.40;96.60;;;;;;5093062;28;20028;-69
2023/05/31 05:28:28;;;;;;;1999.90;999.90;;;20.30;96.70;;;;;;5092021;28;20097;-68
2023/05/31 05:30:56;;;;;;;1999.90;999.90;;;20.20;96.80;;;;;;5093640;28;20044;-67
2023/05/31 05:33:23;;;;;;;1999.90;999.90;;;20.20;96.90;;;;;;5090487;28;20035;-69
2023/05/31 05:35:51;;;;;;;1999.90;999.90;;;20.20;97.00;;;;;;5086665;28;20056;-69
2023/05/31 05:38:18;;;;;;;1999.90;999.90;;;20.20;96.90;;;;;;5099271;28;20043;-69
2023/05/31 05:40:48;;;;;;;1999.90;999.90;;;20.20;96.60;;;;;;5080120;28;20135;-69
2023/05/31 05:43:16;;;;;;;1999.90;999.90;;;20.10;96.50;;;;;;5094227;28;20346;-68
2023/05/31 05:45:43;;;;;;;1999.90;999.90;;;20.10;96.40;;;;;;5086812;28;20085;-68
2023/05/31 05:48:10;;;;;;;1999.90;999.90;;;20.20;96.20;;;;;;5099420;28;20016;-68
2023/05/31 05:50:37;;;;;;;1999.90;999.90;;;20.20;96.30;;;;;;5089469;28;20039;-68
2023/05/31 05:53:05;;;;;;;1999.90;999.90;;;20.10;96.50;;;;;;5093564;28;20466;-68
2023/05/31 05:55:34;;;;;;;1999.90;999.90;;;20.10;96.30;;;;;;5095057;28;20122;-68
2023/05/31 05:58:02;;;;;;;1999.90;999.90;;;20.00;96.40;;;;;;5097195;28;20020;-69
2023/05/31 06:00:29;;;;;;;1999.90;999.90;;;20.00;96.60;;;;;;5094408;28;20047;-69
2023/05/31 06:02:56;;;;;;;1999.90;999.90;;;19.80;97.00;;;;;;5095761;28;20052;-67
2023/05/31 06:05:28;;;;;;;1999.90;999.90;;;19.80;97.10;;;;;;5104665;28;20047;-67
2023/05/31 06:07:55;;;;;;;1999.90;999.90;;;19.70;97.20;;;;;;5072196;28;20050;-67
2023/05/31 06:10:23;;;;;;;1999.90;999.90;;;19.60;97.40;;;;;;5085943;28;20028;-67
2023/05/31 06:12:51;;;;;;;1999.90;999.90;;;19.50;97.60;;;;;;5082954;28;20510;-67
2023/05/31 06:15:19;;;;;;;1999.90;999.90;;;19.50;97.80;;;;;;5085778;28;20036;-69
2023/05/31 06:17:49;;;;;;;1999.90;999.90;;;19.40;97.80;;;;;;5077519;28;20359;-68
2023/05/31 06:20:18;;;;;;;1999.90;999.90;;;19.40;98.10;;;;;;5081667;28;20056;-68
2023/05/31 06:22:45;;;;;;;1999.90;999.90;;;19.30;98.40;;;;;;5091695;28;20546;-69
2023/05/31 06:25:13;;;;;;;1999.90;999.90;;;19.20;98.60;;;;;;5094050;28;20115;-68
2023/05/31 06:27:41;;;;;;;1999.90;999.90;;;19.10;98.90;;;;;;5086789;28;20113;-69
2023/05/31 06:30:10;;;;;;;1999.90;999.90;;;19.00;98.90;;;;;;5100957;28;20047;-68
2023/05/31 06:32:37;;;;;;;1999.90;999.90;;;19.00;98.30;;;;;;5086767;28;20032;-68
2023/05/31 06:35:06;;;;;;;1999.90;999.90;;;19.00;98.30;;;;;;5090918;28;20053;-69
2023/05/31 06:37:34;;;;;;;1999.90;999.90;;;19.00;98.30;;;;;;5090703;28;20486;-69
2023/05/31 06:40:02;;;;;;;1999.90;999.90;;;18.90;98.30;;;;;;5091435;28;20499;-69
2023/05/31 06:42:30;;;;;;;1999.90;999.90;;;18.90;98.40;;;;;;5097017;28;20032;-69
2023/05/31 06:44:57;;;;;;;1999.90;999.90;;;18.80;98.30;;;;;;5089344;28;20397;-70
2023/05/31 06:47:25;;;;;;;1999.90;999.90;;;18.80;98.20;;;;;;5100600;28;20031;-69
2023/05/31 06:49:52;;;;;;;1999.90;999.90;;;18.90;98.20;;;;;;5093084;28;20111;-67
2023/05/31 06:52:20;;;;;;;1999.90;999.90;;;18.80;98.20;;;;;;5097268;28;20024;-68
2023/05/31 06:54:49;;;;;;;1999.90;999.90;;;18.70;98.10;;;;;;5093509;28;20031;-68
2023/05/31 06:57:17;;;;;;;1999.90;999.90;;;18.70;98.20;;;;;;5090293;28;20020;-70
2023/05/31 06:59:44;;;;;;;1999.90;999.90;;;18.70;98.20;;;;;;5095356;28;20031;-69
2023/05/31 07:02:12;;;;;;;1999.90;999.90;;;18.60;98.20;;;;;;5097335;28;20028;-70
2023/05/31 07:04:39;;;;;;;1999.90;999.90;;;18.50;98.30;;;;;;5088383;28;21999;-69
2023/05/31 07:07:09;;;;;;;1999.90;999.90;;;18.40;98.50;;;;;;5084680;28;20059;-70
2023/05/31 07:09:36;;;;;;;1999.90;999.90;;;18.30;98.80;;;;;;5090994;28;20024;-70
2023/05/31 07:12:04;;;;;;;1999.90;999.90;;;18.30;99.20;;;;;;5094514;28;20038;-68
2023/05/31 07:14:31;;;;;;;1999.90;999.90;;;18.10;99.30;;;;;;5086589;28;20191;-69
2023/05/31 07:16:59;;;;;;;1999.90;999.90;;;18.10;99.50;;;;;;5095885;28;20032;-69
2023/05/31 07:19:30;;;;;;;1999.90;999.90;;;18.00;99.30;;;;;;5090747;28;20490;-69
2023/05/31 07:21:57;;;;;;;1999.90;999.90;;;18.00;99.50;;;;;;5094126;28;20071;-69
2023/05/31 07:24:24;;;;;;;1999.90;999.90;;;18.00;99.80;;;;;;5096330;28;20421;-69
2023/05/31 07:26:52;;;;;;;1999.90;999.90;;;17.90;99.60;;;;;;5089936;28;20036;-69
2023/05/31 07:29:19;;;;;;;1999.90;999.90;;;17.90;99.80;;;;;;5098353;28;20370;-69
2023/05/31 07:31:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093238;28;20561;-69
2023/05/31 07:34:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5087426;28;20073;-69
2023/05/31 07:36:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5091467;28;20081;-69
2023/05/31 07:39:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5085779;28;20423;-69
2023/05/31 07:41:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5097629;28;20055;-69
2023/05/31 07:44:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5091520;28;20381;-70
2023/05/31 07:46:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5096688;28;20032;-70
2023/05/31 07:49:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5091897;28;20024;-68
2023/05/31 07:51:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094685;28;20038;-70
2023/05/31 07:53:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5093009;28;20035;-70
2023/05/31 07:56:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096784;28;20036;-70
2023/05/31 07:58:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091092;28;20090;-70
2023/05/31 08:01:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5089254;28;20136;-71
2023/05/31 08:03:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5088949;28;20169;-70
2023/05/31 08:06:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5089878;28;20454;-69
2023/05/31 08:08:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5085446;28;20031;-70
2023/05/31 08:11:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5087754;28;20057;-70
2023/05/31 08:13:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091049;28;20036;-69
2023/05/31 08:16:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5082360;28;20074;-69
2023/05/31 08:18:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088380;28;20028;-69
2023/05/31 08:21:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5089956;28;20035;-69
2023/05/31 08:23:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096711;28;20469;-70
2023/05/31 08:25:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093287;28;20149;-70
2023/05/31 08:28:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5084714;28;20031;-70
2023/05/31 08:30:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088084;28;20028;-69
2023/05/31 08:33:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5085400;28;20351;-69
2023/05/31 08:35:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5087680;28;20369;-69
2023/05/31 08:38:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093454;28;20030;-70
2023/05/31 08:40:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5084734;28;20031;-70
2023/05/31 08:43:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5086714;28;20142;-70
2023/05/31 08:45:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5087828;28;20028;-70
2023/05/31 08:48:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098010;28;20039;-71
2023/05/31 08:51:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5095808;28;20036;-71
2023/05/31 08:53:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5088483;28;20040;-68
2023/05/31 08:56:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5091495;28;20036;-69
2023/05/31 08:58:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5086495;28;20036;-70
2023/05/31 09:01:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094917;28;20065;-69
2023/05/31 09:03:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080861;28;20546;-71
2023/05/31 09:06:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093882;28;20097;-70
2023/05/31 09:08:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5089025;28;20032;-69
2023/05/31 09:11:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5078156;28;20089;-69
2023/05/31 09:13:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5091083;28;20078;-70
2023/05/31 09:16:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093127;28;20027;-68
2023/05/31 09:18:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5089183;28;20106;-71
2023/05/31 09:21:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095378;28;20039;-69
2023/05/31 09:23:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5092406;28;20032;-69
2023/05/31 09:26:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096048;28;20511;-70
2023/05/31 09:28:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096374;28;20032;-69
2023/05/31 09:31:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5098283;28;20073;-70
2023/05/31 09:33:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5090282;28;20031;-70
2023/05/31 09:36:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5105485;28;20024;-69
2023/05/31 09:39:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072464;28;20029;-70
2023/05/31 09:41:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097679;28;20066;-70
2023/05/31 09:44:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092202;28;20020;-70
2023/05/31 09:46:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090089;28;20508;-71
2023/05/31 09:49:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5098007;28;20036;-70
2023/05/31 09:51:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091517;28;20074;-70
2023/05/31 09:54:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091780;28;20044;-70
2023/05/31 09:56:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090989;28;20040;-70
2023/05/31 09:59:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087747;28;20028;-70
2023/05/31 10:01:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090840;28;20405;-68
2023/05/31 10:04:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089055;28;20875;-70
2023/05/31 10:06:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090631;28;20679;-69
2023/05/31 10:09:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080716;28;20066;-70
2023/05/31 10:11:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091866;28;20069;-69
2023/05/31 10:14:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088539;28;20113;-69
2023/05/31 10:16:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085482;28;20051;-71
2023/05/31 10:19:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089265;28;20102;-69
2023/05/31 10:22:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092505;28;20493;-69
2023/05/31 10:24:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089452;28;20432;-69
2023/05/31 10:27:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092969;28;20042;-69
2023/05/31 10:29:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089251;28;20036;-69
2023/05/31 10:32:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092798;28;20028;-70
2023/05/31 10:34:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092720;28;20103;-70
2023/05/31 10:37:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095070;28;20036;-69
2023/05/31 10:40:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087863;28;20089;-70
2023/05/31 10:43:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095539;28;20040;-69
2023/05/31 10:46:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094526;28;20031;-70
2023/05/31 10:48:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095324;28;20110;-69
2023/05/31 10:51:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5096946;28;20035;-70
2023/05/31 10:53:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5097560;28;20063;-69
2023/05/31 10:56:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094450;28;20030;-69
2023/05/31 10:58:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5097733;28;20035;-70
2023/05/31 11:01:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5097768;28;20125;-71
2023/05/31 11:03:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5090530;28;20101;-69
2023/05/31 11:06:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5099615;28;20036;-71
2023/05/31 11:09:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087761;28;20432;-69
2023/05/31 11:11:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5098740;28;20030;-70
2023/05/31 11:14:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092577;28;20051;-70
2023/05/31 11:16:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091393;28;20024;-70
2023/05/31 11:19:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090112;28;20488;-69
2023/05/31 11:21:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5102399;28;20032;-69
2023/05/31 11:24:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5093304;28;20048;-70
2023/05/31 11:27:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5083641;28;20080;-70
2023/05/31 11:29:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5090509;28;20028;-70
2023/05/31 11:32:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5100438;28;20024;-69
2023/05/31 11:35:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054681;28;20035;-69
2023/05/31 11:37:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5088360;28;20764;-70
2023/05/31 11:40:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5088620;28;20050;-70
2023/05/31 11:42:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5085183;28;20032;-69
2023/05/31 11:45:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088066;28;20034;-69
2023/05/31 11:48:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5087221;28;20522;-70
2023/05/31 11:50:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085007;28;20107;-70
2023/05/31 11:53:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5089961;28;20115;-69
2023/05/31 11:55:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085668;28;20091;-69
2023/05/31 11:58:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5084611;28;20143;-69
2023/05/31 12:00:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081419;28;20028;-68
2023/05/31 12:03:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087373;28;20059;-71
2023/05/31 12:05:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5098690;28;20098;-70
2023/05/31 12:07:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5086264;28;20417;-69
2023/05/31 12:10:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5084492;28;20070;-69