Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:18;;;;;;;14.57;4.00;;;9.00;99.90;;;;;;5017704;28;20030;-67
2023/10/28 00:02:44;;;;;;;11.20;3.35;;;9.00;99.90;;;;;;5018411;28;20033;-66
2023/10/28 00:05:10;;;;;;;10.25;3.20;;;9.00;99.90;;;;;;5014841;28;20483;-67
2023/10/28 00:07:36;;;;;;;8.98;2.85;;;9.00;99.90;;;;;;5017243;28;20030;-65
2023/10/28 00:10:07;;;;;;;8.73;3.53;;;9.10;99.90;;;;;;5019101;28;20036;-67
2023/10/28 00:12:33;;;;;;;8.95;2.38;;;9.00;99.90;;;;;;5016838;28;20030;-66
2023/10/28 00:14:59;;;;;;;8.38;3.70;;;9.10;99.90;;;;;;5017964;28;20042;-67
2023/10/28 00:17:25;;;;;;;13.75;3.55;;;9.10;99.90;;;;;;4997031;28;20141;-67
2023/10/28 00:19:50;;;;;;;18.52;3.40;;;9.10;99.90;;;;;;5016697;28;20088;-67
2023/10/28 00:22:17;;;;;;;12.38;3.78;;;9.20;99.90;;;;;;5014796;28;20026;-67
2023/10/28 00:24:43;;;;;;;5.20;2.60;;;9.10;99.90;;;;;;5017533;28;20033;-67
2023/10/28 00:27:09;;;;;;;8.02;2.63;;;9.20;99.90;;;;;;5018519;28;20037;-67
2023/10/28 00:29:35;;;;;;;9.40;3.40;;;9.10;99.90;;;;;;5015628;28;20022;-67
2023/10/28 00:32:01;;;;;;;6.82;2.95;;;9.20;99.90;;;;;;5017097;28;20014;-67
2023/10/28 00:34:26;;;;;;;15.93;3.05;;;9.20;99.90;;;;;;5014388;28;20037;-67
2023/10/28 00:36:52;;;;;;;9.63;3.35;;;9.20;99.90;;;;;;5017910;28;20041;-67
2023/10/28 00:39:18;;;;;;;7.68;2.97;;;9.20;99.90;;;;;;5019346;28;20029;-66
2023/10/28 00:41:44;;;;;;;19.15;3.90;;;9.20;99.90;;;;;;5016157;28;20581;-66
2023/10/28 00:44:10;;;;;;;11.38;3.05;;;9.20;99.90;;;;;;5015785;28;20049;-67
2023/10/28 00:46:36;;;;;;;11.90;3.88;;;9.20;99.90;;;;;;5015142;28;20061;-67
2023/10/28 00:49:02;;;;;;;8.95;2.95;;;9.20;99.90;;;;;;5009866;28;20042;-66
2023/10/28 00:51:28;;;;;;;8.80;3.15;;;9.20;99.90;;;;;;5015809;28;20676;-66
2023/10/28 00:53:55;;;;;;;9.55;2.80;;;9.20;99.90;;;;;;5015740;28;20026;-68
2023/10/28 00:56:21;;;;;;;8.73;2.75;;;9.20;99.90;;;;;;5015002;28;20037;-67
2023/10/28 00:58:47;;;;;;;5.68;2.75;;;9.20;99.90;;;;;;5016911;28;20467;-67
2023/10/28 01:01:14;;;;;;;10.95;2.80;;;9.20;99.90;;;;;;5015035;28;20483;-67
2023/10/28 01:03:42;;;;;;;9.73;3.15;;;9.20;99.90;;;;;;5013373;28;20517;-67
2023/10/28 01:06:09;;;;;;;4.68;2.28;;;9.20;99.90;;;;;;5016400;28;20117;-67
2023/10/28 01:08:36;;;;;;;6.13;2.80;;;9.20;99.90;;;;;;5018188;28;20044;-66
2023/10/28 01:11:02;;;;;;;8.88;3.53;;;9.20;99.90;;;;;;5014643;28;20026;-66
2023/10/28 01:13:28;;;;;;;9.88;3.05;;;9.20;99.90;;;;;;5019240;28;20036;-66
2023/10/28 01:15:54;;;;;;;10.10;2.67;;;9.20;99.90;;;;;;5015839;28;20047;-67
2023/10/28 01:18:20;;;;;;;4.30;2.50;;;9.30;99.90;;;;;;4994711;28;20071;-67
2023/10/28 01:20:46;;;;;;;10.43;2.67;;;9.30;99.90;;;;;;5020928;28;20021;-66
2023/10/28 01:23:12;;;;;;;7.35;3.10;;;9.30;99.90;;;;;;5020840;28;20030;-66
2023/10/28 01:25:37;;;;;;;3.05;2.63;;;9.30;99.90;;;;;;5035081;28;20025;-67
2023/10/28 01:28:03;;;;;;;12.70;2.97;;;9.30;99.90;;;;;;5020480;28;20486;-66
2023/10/28 01:30:29;;;;;;;11.68;3.08;;;9.30;99.90;;;;;;5017611;28;20029;-66
2023/10/28 01:32:55;;;;;;;8.82;3.10;;;9.40;99.90;;;;;;5019491;28;20033;-66
2023/10/28 01:35:20;;;;;;;7.45;2.67;;;9.40;99.90;;;;;;5019364;28;20029;-67
2023/10/28 01:37:46;;;;;;;15.05;3.10;;;9.40;99.90;;;;;;5019420;28;20120;-67
2023/10/28 01:40:17;;;;;;;11.35;2.88;;;9.50;99.90;;;;;;5020798;28;20522;-66
2023/10/28 01:42:45;;;;;;;7.28;2.67;;;9.40;99.90;;;;;;5019986;28;20021;-67
2023/10/28 01:45:12;;;;;;;7.03;2.65;;;9.40;99.90;;;;;;5020832;28;20029;-66
2023/10/28 01:47:39;;;;;;;4.00;2.20;;;9.40;99.90;;;;;;5018987;28;20532;-66
2023/10/28 01:50:11;;;;;;;6.60;2.60;;;9.50;99.90;;;;;;5018145;28;20022;-66
2023/10/28 01:52:37;;;;;;;10.82;3.10;;;9.40;99.90;;;;;;5017709;28;20037;-66
2023/10/28 01:55:03;;;;;;;10.35;3.20;;;9.40;99.90;;;;;;5017768;28;21180;-67
2023/10/28 01:57:28;;;;;;;5.88;3.03;;;9.50;99.90;;;;;;5018420;28;20037;-67
2023/10/28 01:59:55;;;;;;;10.10;3.00;;;9.50;99.90;;;;;;5020818;28;20021;-66
2023/10/28 02:02:20;;;;;;;7.72;3.33;;;9.50;99.90;;;;;;5018102;28;20070;-66
2023/10/28 02:04:46;;;;;;;14.50;3.22;;;9.50;99.90;;;;;;5018592;28;20066;-67
2023/10/28 02:07:12;;;;;;;6.97;2.65;;;9.60;99.90;;;;;;5019993;28;20048;-67
2023/10/28 02:09:37;;;;;;;8.70;3.00;;;9.50;99.90;;;;;;5016007;28;20030;-67
2023/10/28 02:12:04;;;;;;;5.40;2.88;;;9.60;99.90;;;;;;5018680;28;20048;-67
2023/10/28 02:14:30;;;;;;;10.73;2.65;;;9.60;99.90;;;;;;5019342;28;20060;-67
2023/10/28 02:16:56;;;;;;;9.73;2.38;;;9.60;99.90;;;;;;5018190;28;20029;-67
2023/10/28 02:19:22;;;;;;;5.88;2.58;;;9.60;99.90;;;;;;4990749;28;20057;-66
2023/10/28 02:21:49;;;;;;;6.47;2.65;;;9.60;99.90;;;;;;5018672;28;20144;-67
2023/10/28 02:24:16;;;;;;;6.45;2.50;;;9.60;99.90;;;;;;5017057;28;20038;-66
2023/10/28 02:26:43;;;;;;;9.10;2.58;;;9.60;99.90;;;;;;5018988;28;20129;-67
2023/10/28 02:29:08;;;;;;;4.85;2.22;;;9.70;99.90;;;;;;5015495;28;20030;-67
2023/10/28 02:31:34;;;;;;;4.50;2.20;;;9.70;99.90;;;;;;5020262;28;20098;-66
2023/10/28 02:34:00;;;;;;;6.85;2.20;;;9.70;99.90;;;;;;5016791;28;20021;-67
2023/10/28 02:36:26;;;;;;;5.20;1.50;;;9.70;99.90;;;;;;5019566;28;20030;-66
2023/10/28 02:38:52;;;;;;;8.77;2.40;;;9.80;99.90;;;;;;5016955;28;20033;-66
2023/10/28 02:41:17;;;;;;;5.07;2.20;;;9.80;99.90;;;;;;5019472;28;20395;-66
2023/10/28 02:43:43;;;;;;;6.25;2.65;;;9.80;99.90;;;;;;5017297;28;20045;-67
2023/10/28 02:46:09;;;;;;;6.60;2.17;;;9.80;99.90;;;;;;5020677;28;20028;-67
2023/10/28 02:48:34;;;;;;;5.03;1.90;;;9.80;99.90;;;;;;5015734;28;20029;-67
2023/10/28 02:51:04;;;;;;;4.13;1.73;;;9.70;99.90;;;;;;5018885;28;20044;-66
2023/10/28 02:53:30;;;;;;;4.90;2.15;;;9.70;99.90;;;;;;5016578;28;20038;-67
2023/10/28 02:55:56;;;;;;;4.35;2.20;;;9.70;99.90;;;;;;5019408;28;20035;-67
2023/10/28 02:58:22;;;;;;;4.80;2.13;;;9.70;99.90;;;;;;5013606;28;20026;-67
2023/10/28 03:00:48;;;;;;;5.93;2.60;;;9.60;99.90;;;;;;5018602;28;20030;-71
2023/10/28 03:03:13;;;;;;;7.85;2.45;;;9.70;99.90;;;;;;5019779;28;20034;-67
2023/10/28 03:05:39;;;;;;;3.00;2.17;;;9.70;99.90;;;;;;5018250;28;20034;-67
2023/10/28 03:08:04;;;;;;;9.73;1.85;;;9.70;99.90;;;;;;5019152;28;20487;-67
2023/10/28 03:10:31;;;;;;;4.53;2.20;;;9.70;99.90;;;;;;5019103;28;20517;-67
2023/10/28 03:12:56;;;;;;;8.65;2.55;;;9.70;99.90;;;;;;5016631;28;20407;-67
2023/10/28 03:15:22;;;;;;;5.72;2.70;;;9.70;99.90;;;;;;5019778;28;20030;-67
2023/10/28 03:17:47;;;;;;;5.13;2.20;;;9.70;99.90;;;;;;4993714;28;20074;-67
2023/10/28 03:20:19;;;;;;;7.90;2.47;;;9.70;99.90;;;;;;5017871;28;20033;-66
2023/10/28 03:22:44;;;;;;;3.88;2.70;;;9.70;99.90;;;;;;5019561;28;20041;-67
2023/10/28 03:25:10;;;;;;;4.13;2.90;;;9.70;99.90;;;;;;5018360;28;20359;-66
2023/10/28 03:27:36;;;;;;;4.95;2.95;;;9.70;99.90;;;;;;5016096;28;20771;-67
2023/10/28 03:30:01;;;;;;;10.77;2.78;;;9.70;99.90;;;;;;5017586;28;20021;-67
2023/10/28 03:32:27;;;;;;;6.88;2.70;;;9.60;99.90;;;;;;5017161;28;20548;-66
2023/10/28 03:34:52;;;;;;;5.38;2.90;;;9.60;99.90;;;;;;5019178;28;20038;-67
2023/10/28 03:37:18;;;;;;;6.05;3.10;;;9.60;99.90;;;;;;5016022;28;20041;-67
2023/10/28 03:39:44;;;;;;;4.22;2.58;;;9.60;99.90;;;;;;5016839;28;20050;-67
2023/10/28 03:42:11;;;;;;;6.70;2.70;;;9.60;99.90;;;;;;5016214;28;20514;-66
2023/10/28 03:44:37;;;;;;;4.85;3.22;;;9.60;99.90;;;;;;5016348;28;20034;-66
2023/10/28 03:47:04;;;;;;;9.98;3.00;;;9.60;99.90;;;;;;5015656;28;20033;-65
2023/10/28 03:49:30;;;;;;;12.02;2.92;;;9.60;99.90;;;;;;5017942;28;20026;-66
2023/10/28 03:51:56;;;;;;;9.35;2.80;;;9.50;99.90;;;;;;5017815;28;20045;-66
2023/10/28 03:54:21;;;;;;;5.57;2.70;;;9.50;99.90;;;;;;5018440;28;20076;-66
2023/10/28 03:56:47;;;;;;;8.77;2.55;;;9.40;99.90;;;;;;5019360;28;20061;-65
2023/10/28 03:59:13;;;;;;;5.28;2.50;;;9.30;99.90;;;;;;5019935;28;20037;-65
2023/10/28 04:01:40;;;;;;;6.88;3.50;;;9.30;99.90;;;;;;5015399;28;20064;-65
2023/10/28 04:04:06;;;;;;;4.25;2.50;;;9.30;99.90;;;;;;5017654;28;20026;-66
2023/10/28 04:06:32;;;;;;;6.55;2.53;;;9.30;99.90;;;;;;5018511;28;20092;-66
2023/10/28 04:08:59;;;;;;;7.10;2.22;;;9.30;99.90;;;;;;5017003;28;20022;-67
2023/10/28 04:11:25;;;;;;;10.05;2.83;;;9.40;99.90;;;;;;5016289;28;20021;-68
2023/10/28 04:13:51;;;;;;;8.60;2.97;;;9.40;99.90;;;;;;5016208;28;20152;-68
2023/10/28 04:16:17;;;;;;;8.52;2.80;;;9.40;99.90;;;;;;5019955;28;20043;-68
2023/10/28 04:18:43;;;;;;;3.42;2.25;;;9.40;99.90;;;;;;4995350;28;20116;-68
2023/10/28 04:21:09;;;;;;;4.30;2.00;;;9.40;99.90;;;;;;5017080;28;20040;-68
2023/10/28 04:23:34;;;;;;;6.38;2.25;;;9.40;99.90;;;;;;5017707;28;20045;-68
2023/10/28 04:26:00;;;;;;;4.60;1.83;;;9.40;99.90;;;;;;5017059;28;20037;-67
2023/10/28 04:28:25;;;;;;;4.88;2.08;;;9.30;99.90;;;;;;5018267;28;20104;-68
2023/10/28 04:30:58;;;;;;;10.90;3.05;;;9.20;99.90;;;;;;5018246;28;20026;-67
2023/10/28 04:33:25;;;;;;;3.70;1.63;;;9.10;99.90;;;;;;5017124;28;20037;-68
2023/10/28 04:35:54;;;;;;;3.17;2.00;;;9.00;99.90;;;;;;5016592;28;20370;-68
2023/10/28 04:38:21;;;;;;;4.20;2.20;;;9.00;99.90;;;;;;5015566;28;20029;-68
2023/10/28 04:40:48;;;;;;;3.92;1.67;;;8.90;99.90;;;;;;5014817;28;20116;-68
2023/10/28 04:43:14;;;;;;;4.05;1.70;;;8.90;99.90;;;;;;5015853;28;20033;-68
2023/10/28 04:45:43;;;;;;;4.05;2.30;;;8.90;99.90;;;;;;5015746;28;20490;-68
2023/10/28 04:48:15;;;;;;;4.85;1.83;;;8.90;99.90;;;;;;5015538;28;20065;-67
2023/10/28 04:50:41;;;;;;;2.85;1.80;;;9.00;99.90;;;;;;5018126;28;20025;-67
2023/10/28 04:53:08;;;;;;;4.10;2.58;;;9.00;99.90;;;;;;5017116;28;20044;-68
2023/10/28 04:55:33;;;;;;;3.17;1.33;;;9.00;99.90;;;;;;5016158;28;20033;-68
2023/10/28 04:57:59;;;;;;;2.55;1.70;;;9.00;99.90;;;;;;5018551;28;20033;-65
2023/10/28 05:00:25;;;;;;;2.35;1.00;;;9.00;99.90;;;;;;5016253;28;20041;-68
2023/10/28 05:02:51;;;;;;;2.33;1.52;;;9.10;99.90;;;;;;5017808;28;20033;-65
2023/10/28 05:05:17;;;;;;;7.38;1.33;;;9.10;99.90;;;;;;5014862;28;20068;-66
2023/10/28 05:07:43;;;;;;;2.10;1.48;;;9.10;99.90;;;;;;5016682;28;20105;-65
2023/10/28 05:10:09;;;;;;;2.78;1.30;;;9.10;99.90;;;;;;5016584;28;20104;-68
2023/10/28 05:12:38;;;;;;;2.22;1.20;;;9.10;99.90;;;;;;5017560;28;20065;-68
2023/10/28 05:15:06;;;;;;;1.75;0.95;;;9.10;99.90;;;;;;5014637;28;20057;-65
2023/10/28 05:17:32;;;;;;;4.97;1.00;;;9.10;99.90;;;;;;5015255;28;20040;-66
2023/10/28 05:19:58;;;;;;;5.75;1.10;;;9.10;99.90;;;;;;4990558;28;20057;-65
2023/10/28 05:22:23;;;;;;;3.78;1.42;;;9.20;99.90;;;;;;5015260;28;20068;-67
2023/10/28 05:24:52;;;;;;;3.35;2.05;;;9.20;99.90;;;;;;5017691;28;20026;-65
2023/10/28 05:27:18;;;;;;;1.30;1.17;;;9.20;99.90;;;;;;5015350;28;20472;-66
2023/10/28 05:29:43;;;;;;;3.13;1.40;;;9.20;99.90;;;;;;5017610;28;20068;-66
2023/10/28 05:32:09;;;;;;;3.55;0.85;;;9.20;99.90;;;;;;5016861;28;20037;-65
2023/10/28 05:34:34;;;;;;;1.80;0.90;;;9.20;99.90;;;;;;5015627;28;20078;-66
2023/10/28 05:37:00;;;;;;;2.90;1.08;;;9.30;99.90;;;;;;5015914;28;20030;-65
2023/10/28 05:39:25;;;;;;;1.77;1.45;;;9.30;99.90;;;;;;5014322;28;20454;-65
2023/10/28 05:41:51;;;;;;;2.78;1.52;;;9.20;99.90;;;;;;5014436;28;20030;-66
2023/10/28 05:44:17;;;;;;;4.55;1.25;;;9.30;99.90;;;;;;5016337;28;20033;-66
2023/10/28 05:46:44;;;;;;;2.40;1.13;;;9.30;99.90;;;;;;5014929;28;20036;-66
2023/10/28 05:49:12;;;;;;;2.20;1.20;;;9.30;99.90;;;;;;5015171;28;20026;-66
2023/10/28 05:51:41;;;;;;;2.88;1.25;;;9.20;99.90;;;;;;5015211;28;20026;-65
2023/10/28 05:54:07;;;;;;;1.75;1.05;;;9.20;99.90;;;;;;5016572;28;20033;-66
2023/10/28 05:56:32;;;;;;;2.45;1.42;;;9.30;99.90;;;;;;5016177;28;20034;-65
2023/10/28 05:58:58;;;;;;;5.38;1.20;;;9.30;99.90;;;;;;5015644;28;20064;-66
2023/10/28 06:01:27;;;;;;;3.88;1.23;;;9.30;99.90;;;;;;5013519;28;20435;-66
2023/10/28 06:03:52;;;;;;;2.95;1.10;;;9.30;99.90;;;;;;5017471;28;20061;-66
2023/10/28 06:06:18;;;;;;;2.92;1.30;;;9.20;99.90;;;;;;5019711;28;20061;-66
2023/10/28 06:08:43;;;;;;;3.13;1.77;;;9.30;99.90;;;;;;5020061;28;20025;-66
2023/10/28 06:11:11;;;;;;;3.00;1.23;;;9.30;99.90;;;;;;5016662;28;20049;-66
2023/10/28 06:13:37;;;;;;;1.23;0.90;;;9.30;99.90;;;;;;5019447;28;20434;-66
2023/10/28 06:16:03;;;;;;;2.55;1.15;;;9.30;99.90;;;;;;5018468;28;20034;-66
2023/10/28 06:18:29;;;;;;;1.30;0.70;;;9.30;99.90;;;;;;4994224;28;20071;-66
2023/10/28 06:20:55;;;;;;;2.05;0.80;;;9.30;99.90;;;;;;5017699;28;20034;-66
2023/10/28 06:23:21;;;;;;;2.35;0.77;;;9.20;99.90;;;;;;5015613;28;20032;-67
2023/10/28 06:25:46;;;;;;;9.70;1.10;;;9.20;99.90;;;;;;5016908;28;20029;-66
2023/10/28 06:28:12;;;;;;;2.33;1.33;;;9.20;99.90;;;;;;5018352;28;20018;-66
2023/10/28 06:30:46;;;;;;;4.63;0.88;;;9.30;99.90;;;;;;5019649;28;20654;-67
2023/10/28 06:33:12;;;;;;;2.45;1.55;;;9.20;99.90;;;;;;5019257;28;20021;-66
2023/10/28 06:35:37;;;;;;;1.48;1.00;;;9.20;99.90;;;;;;5018437;28;20018;-66
2023/10/28 06:38:03;;;;;;;8.38;1.73;;;9.30;99.90;;;;;;5016552;28;20503;-66
2023/10/28 06:40:29;;;;;;;3.35;0.98;;;9.30;99.90;;;;;;5018050;28;20082;-66
2023/10/28 06:42:56;;;;;;;2.25;0.98;;;9.30;99.90;;;;;;5019062;28;20120;-66
2023/10/28 06:45:22;;;;;;;3.33;0.82;;;9.40;99.90;;;;;;5017183;28;20032;-66
2023/10/28 06:47:48;;;;;;;1.52;0.80;;;9.40;99.90;;;;;;5016461;28;20030;-66
2023/10/28 06:50:17;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;5016567;28;20376;-66
2023/10/28 06:52:42;;;;;;;4.88;0.90;;;9.40;99.90;;;;;;5016638;28;21156;-66
2023/10/28 06:55:12;;;;;;;2.40;1.05;;;9.50;99.90;;;;;;5017428;28;20033;-67
2023/10/28 06:57:38;;;;;;;2.90;0.90;;;9.50;99.90;;;;;;5018763;28;20029;-67
2023/10/28 07:00:05;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;5019398;28;20025;-66
2023/10/28 07:02:32;;;;;;;1.48;0.98;;;9.60;99.90;;;;;;5018698;28;20037;-66
2023/10/28 07:04:58;;;;;;;3.17;1.92;;;9.60;99.90;;;;;;5018500;28;20368;-67
2023/10/28 07:07:23;;;;;;;3.80;0.70;;;9.70;99.90;;;;;;5016968;28;20025;-66
2023/10/28 07:09:49;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5019258;28;20030;-66
2023/10/28 07:12:15;;;;;;;2.08;1.02;;;9.80;99.90;;;;;;5013896;28;20104;-66
2023/10/28 07:14:40;;;;;;;0.85;0.57;;;9.80;99.90;;;;;;5016605;28;20080;-66
2023/10/28 07:17:06;;;;;;;2.92;1.10;;;9.90;99.90;;;;;;5017002;28;20776;-66
2023/10/28 07:19:31;;;;;;;2.30;0.85;;;9.90;99.90;;;;;;4993022;28;20103;-66
2023/10/28 07:21:57;;;;;;;3.65;0.90;;;10.00;99.90;;;;;;5016967;28;20022;-66
2023/10/28 07:24:23;;;;;;;0.98;0.73;;;10.00;99.90;;;;;;5017751;28;20573;-67
2023/10/28 07:26:51;;;;;;;2.20;0.85;;;10.10;99.90;;;;;;5018142;28;20029;-66
2023/10/28 07:29:17;;;;;;;3.80;0.68;;;10.10;99.90;;;;;;5017209;28;20550;-66
2023/10/28 07:31:42;;;;;;;2.13;0.90;;;10.10;99.90;;;;;;5016784;28;20069;-66
2023/10/28 07:34:08;;;;;;;3.25;0.82;;;10.10;99.90;;;;;;5016999;28;20072;-66
2023/10/28 07:36:34;;;;;;;2.20;0.77;;;10.10;99.90;;;;;;5017351;28;20109;-66
2023/10/28 07:39:01;;;;;;;1.00;0.75;;;10.10;99.90;;;;;;5019242;28;20041;-66
2023/10/28 07:41:29;;;;;;;3.97;1.00;;;10.10;99.90;;;;;;5018070;28;20036;-66
2023/10/28 07:43:58;;;;;;;8.15;1.25;;;10.10;99.90;;;;;;5016251;28;20026;-66
2023/10/28 07:46:26;;;;;;;1.25;0.90;;;10.00;99.90;;;;;;5017525;28;20116;-66
2023/10/28 07:48:53;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5016698;28;20426;-66
2023/10/28 07:51:19;;;;;;;1.98;0.88;;;10.00;99.90;;;;;;5017490;28;21142;-66
2023/10/28 07:53:49;;;;;;;3.40;0.80;;;10.00;99.90;;;;;;5016181;28;20029;-66
2023/10/28 07:56:19;;;;;;;3.80;0.73;;;10.00;99.90;;;;;;5015910;28;20116;-66
2023/10/28 07:58:45;;;;;;;8.45;1.05;;;10.00;99.90;;;;;;5015834;28;20029;-66
2023/10/28 08:01:17;;;;;;;2.20;0.93;;;10.10;99.90;;;;;;5015177;28;20040;-66
2023/10/28 08:03:43;;;;;;;2.92;1.65;;;10.10;99.90;;;;;;5016943;28;20072;-67
2023/10/28 08:06:10;;;;;;;6.15;1.10;;;10.20;99.90;;;;;;5019927;28;20048;-67
2023/10/28 08:08:36;;;;;;;2.25;1.20;;;10.20;99.90;;;;;;5017164;28;20029;-66
2023/10/28 08:11:23;;;;;;;4.57;1.27;;;10.30;99.90;;;;;;5014906;28;20033;-66
2023/10/28 08:13:49;;;;;;;5.50;1.48;;;10.30;99.90;;;;;;5017968;28;20026;-67
2023/10/28 08:16:18;;;;;;;3.28;0.90;;;10.30;99.90;;;;;;5016065;28;20541;-65
2023/10/28 08:18:45;;;;;;;5.28;1.90;;;10.30;99.90;;;;;;4991176;28;20131;-66
2023/10/28 08:21:13;;;;;;;1.83;1.05;;;10.40;99.90;;;;;;5016647;28;20040;-67
2023/10/28 08:23:39;;;;;;;5.85;0.82;;;10.40;99.90;;;;;;5016130;28;20029;-66
2023/10/28 08:26:07;;;;;;;2.42;1.00;;;10.50;99.90;;;;;;5015026;28;20044;-66
2023/10/28 08:28:33;;;;;;;5.97;0.90;;;10.50;99.90;;;;;;5015200;28;20029;-67
2023/10/28 08:30:59;;;;;;;1.65;1.13;;;10.50;99.90;;;;;;5018409;28;20113;-66
2023/10/28 08:33:24;;;;;;;1.63;1.02;;;10.50;99.90;;;;;;5016238;28;20404;-66
2023/10/28 08:35:51;;;;;;;1.58;0.90;;;10.50;99.90;;;;;;5017251;28;20037;-67
2023/10/28 08:38:17;;;;;;;5.70;2.72;;;10.60;99.90;;;;;;5016152;28;20033;-66
2023/10/28 08:40:46;;;;;;;4.28;2.47;;;10.70;99.90;;;;;;5016771;28;20033;-66
2023/10/28 08:43:16;;;;;;;8.00;2.22;;;10.70;99.90;;;;;;5018270;28;20758;-66
2023/10/28 08:45:42;;;;;;;1.67;1.10;;;10.80;99.90;;;;;;5015138;28;20091;-66
2023/10/28 08:48:11;;;;;;;3.13;1.52;;;10.80;99.90;;;;;;5031457;28;20057;-67
2023/10/28 08:50:41;;;;;;;5.90;1.45;;;10.90;99.90;;;;;;5015083;28;20518;-66
2023/10/28 08:53:08;;;;;;;3.72;1.48;;;10.90;99.90;;;;;;5014638;28;20022;-66
2023/10/28 08:55:37;;;;;;;4.38;1.15;;;11.00;99.90;;;;;;5016155;28;20041;-66
2023/10/28 08:58:03;;;;;;;1.42;0.90;;;11.10;99.90;;;;;;5016195;28;20061;-66
2023/10/28 09:00:30;;;;;;;4.40;1.58;;;11.10;99.90;;;;;;5014183;28;20096;-66
2023/10/28 09:02:56;;;;;;;5.95;1.63;;;11.20;99.90;;;;;;5014436;28;20087;-66
2023/10/28 09:05:22;;;;;;;1.95;1.02;;;11.10;99.90;;;;;;5015429;28;20132;-66
2023/10/28 09:07:48;;;;;;;2.70;1.10;;;11.10;99.90;;;;;;5014755;28;20526;-67
2023/10/28 09:10:14;;;;;;;4.47;2.60;;;11.10;99.90;;;;;;5015701;28;20026;-66
2023/10/28 09:12:40;;;;;;;5.63;2.92;;;11.10;99.90;;;;;;5015202;28;20052;-66
2023/10/28 09:15:11;;;;;;;10.43;6.18;;;11.10;99.90;;;;;;5017900;28;20030;-66
2023/10/28 09:17:37;;;;;;;6.47;2.92;;;11.10;99.90;;;;;;5018939;28;20550;-66
2023/10/28 09:20:09;;;;;;;7.90;2.63;;;11.20;99.90;;;;;;4992069;28;20170;-66
2023/10/28 09:22:37;;;;;;;5.97;2.65;;;11.20;99.90;;;;;;5014900;28;21190;-66
2023/10/28 09:25:03;;;;;;;6.45;1.80;;;11.30;99.90;;;;;;5014663;28;20018;-66
2023/10/28 09:27:29;;;;;;;3.30;1.20;;;11.40;99.90;;;;;;5016653;28;20069;-66
2023/10/28 09:30:11;;;;;;;8.57;1.45;;;11.40;99.90;;;;;;5016498;28;20474;-66
2023/10/28 09:32:38;;;;;;;2.90;1.08;;;11.50;99.90;;;;;;5028886;28;20115;-66
2023/10/28 09:35:05;;;;;;;2.22;1.13;;;11.50;99.90;;;;;;5016604;28;20117;-66
2023/10/28 09:37:35;;;;;;;6.72;1.75;;;11.60;99.90;;;;;;5014795;28;20604;-66
2023/10/28 09:40:05;;;;;;;3.50;1.10;;;11.60;99.90;;;;;;5018939;28;20034;-66
2023/10/28 09:42:32;;;;;;;3.75;1.67;;;11.70;99.90;;;;;;5019064;28;20045;-66
2023/10/28 09:44:59;;;;;;;3.42;1.27;;;11.90;99.90;;;;;;5020547;28;20522;-66
2023/10/28 09:47:49;;;;;;;6.53;1.52;;;12.00;99.90;;;;;;5019676;28;20041;-65
2023/10/28 09:50:19;;;;;;;6.70;1.60;;;12.20;99.90;;;;;;5014937;28;20033;-66
2023/10/28 09:52:48;;;;;;;3.47;1.52;;;12.40;99.90;;;;;;5018123;28;20069;-65
2023/10/28 09:55:15;;;;;;;5.18;1.77;;;12.50;99.90;;;;;;5019626;28;20390;-66
2023/10/28 09:57:43;;;;;;;5.75;1.75;;;12.70;99.90;;;;;;5019655;28;20755;-67
2023/10/28 10:00:18;;;;;;;5.80;2.05;;;12.90;99.90;;;;;;5017201;28;20033;-66
2023/10/28 10:03:11;;;;;;;7.35;1.73;;;13.00;99.90;;;;;;5021372;28;20025;-66
2023/10/28 10:05:43;;;;;;;4.20;1.13;;;13.20;99.90;;;;;;5018062;28;20080;-66
2023/10/28 10:08:22;;;;;;;3.38;1.20;;;13.40;99.90;;;;;;5018087;28;20037;-66
2023/10/28 10:10:50;;;;;;;5.55;1.30;;;13.60;99.90;;;;;;5021121;28;20499;-67
2023/10/28 10:13:16;;;;;;;5.50;0.95;;;13.80;99.90;;;;;;5019540;28;20041;-66
2023/10/28 10:15:55;;;;;;;12.73;1.05;;;14.00;99.90;;;;;;5017685;28;20040;-67
2023/10/28 10:18:39;;;;;;;3.20;1.10;;;14.60;99.90;;;;;;4996148;28;20053;-66
2023/10/28 10:21:09;;;;;;;6.38;2.10;;;14.80;99.90;;;;;;5017011;28;20152;-67
2023/10/28 10:23:45;;;;;;;4.50;0.80;;;15.00;99.90;;;;;;5018630;28;20478;-66
2023/10/28 10:26:28;;;;;;;3.25;1.33;;;15.20;99.90;;;;;;5020204;28;20041;-66
2023/10/28 10:28:58;;;;;;;2.55;1.10;;;15.30;99.90;;;;;;5018859;28;20240;-66
2023/10/28 10:31:29;;;;;;;4.72;2.55;;;15.40;99.90;;;;;;5016913;28;20026;-66
2023/10/28 10:34:05;;;;;;;5.85;1.95;;;15.20;99.90;;;;;;5020490;28;20049;-67
2023/10/28 10:36:35;;;;;;;3.60;2.20;;;14.90;99.90;;;;;;5019072;28;20499;-66
2023/10/28 10:39:27;;;;;;;7.13;2.00;;;15.10;99.90;;;;;;5018473;28;20041;-66
2023/10/28 10:41:54;;;;;;;3.88;1.85;;;15.00;99.90;;;;;;5015346;28;20554;-66
2023/10/28 10:44:20;;;;;;;7.80;4.22;;;14.90;99.90;;;;;;5020412;28;20510;-66
2023/10/28 10:46:47;;;;;;;5.57;2.60;;;15.10;99.90;;;;;;5018439;28;20079;-66
2023/10/28 10:49:13;;;;;;;3.70;1.50;;;15.30;99.90;;;;;;5016877;28;20125;-66
2023/10/28 10:51:39;;;;;;;8.70;3.60;;;15.20;99.90;;;;;;5020702;28;20096;-66
2023/10/28 10:54:05;;;;;;;12.73;4.85;;;14.90;99.90;;;;;;5016925;28;20050;-67
2023/10/28 10:56:30;;;;;;;31.88;13.75;;;14.70;99.90;;;;;;5017860;28;20067;-66
2023/10/28 10:58:57;;;;;;;36.42;16.15;;;14.40;99.90;;;;;;5018469;28;20680;-66
2023/10/28 11:01:22;;;;;;;16.10;8.27;;;14.30;99.90;;;;;;5018417;28;20479;-66
2023/10/28 11:03:50;;;;;;;12.15;5.95;;;14.10;99.90;;;;;;5015706;28;20099;-65
2023/10/28 11:06:16;;;;;;;8.68;2.80;;;14.10;99.90;;;;;;5017618;28;20025;-66
2023/10/28 11:08:41;;;;;;;7.95;2.92;;;14.00;99.90;;;;;;5017262;28;20026;-65
2023/10/28 11:11:07;;;;;;;5.97;2.20;;;14.00;99.90;;;;;;5017818;28;20018;-66
2023/10/28 11:13:33;;;;;;;8.10;3.70;;;14.00;99.90;;;;;;5017519;28;20029;-65
2023/10/28 11:15:59;;;;;;;8.52;3.50;;;13.90;99.90;;;;;;5019232;28;20016;-66
2023/10/28 11:18:25;;;;;;;6.40;1.40;;;13.90;99.90;;;;;;5000871;28;20057;-66
2023/10/28 11:20:52;;;;;;;4.70;1.00;;;14.00;99.90;;;;;;5015102;28;20076;-66
2023/10/28 11:23:18;;;;;;;5.68;1.40;;;14.00;99.90;;;;;;5015851;28;20068;-65
2023/10/28 11:25:48;;;;;;;19.25;6.88;;;14.00;99.90;;;;;;5016453;28;20057;-66
2023/10/28 11:28:13;;;;;;;9.90;3.72;;;14.00;99.90;;;;;;5017910;28;20036;-66
2023/10/28 11:30:39;;;;;;;12.15;4.53;;;13.90;99.90;;;;;;5017328;28;20026;-66
2023/10/28 11:33:11;;;;;;;14.05;5.70;;;13.90;99.90;;;;;;5017746;28;20014;-66
2023/10/28 11:35:37;;;;;;;15.77;5.03;;;13.80;99.90;;;;;;5017500;28;20229;-66
2023/10/28 11:38:03;;;;;;;6.95;2.40;;;13.80;99.90;;;;;;5017192;28;20497;-66
2023/10/28 11:40:29;;;;;;;17.20;3.17;;;13.80;99.90;;;;;;5017891;28;20511;-66
2023/10/28 11:42:55;;;;;;;6.05;2.85;;;13.80;99.90;;;;;;5019549;28;20064;-65
2023/10/28 11:45:21;;;;;;;6.68;2.63;;;13.80;99.90;;;;;;5016969;28;20030;-66
2023/10/28 11:47:46;;;;;;;8.20;3.03;;;13.80;99.90;;;;;;5015367;28;22029;-66
2023/10/28 11:50:12;;;;;;;16.63;5.15;;;13.80;99.90;;;;;;5016976;28;20160;-67
2023/10/28 11:52:38;;;;;;;13.30;5.90;;;13.80;99.90;;;;;;5016956;28;20034;-66
2023/10/28 11:55:08;;;;;;;18.50;7.97;;;13.70;99.90;;;;;;5019562;28;20558;-66
2023/10/28 11:57:35;;;;;;;22.67;9.05;;;13.70;99.90;;;;;;5018241;28;20164;-67
2023/10/28 12:00:00;;;;;;;14.55;7.22;;;13.60;99.90;;;;;;5017076;28;20037;-65
2023/10/28 12:02:26;;;;;;;11.52;3.95;;;13.70;99.90;;;;;;5018828;28;20049;-66
2023/10/28 12:04:52;;;;;;;5.40;2.05;;;13.60;99.90;;;;;;5017362;28;20037;-65
2023/10/28 12:07:17;;;;;;;3.38;1.40;;;13.60;99.90;;;;;;5018283;28;20033;-66
2023/10/28 12:09:43;;;;;;;9.35;2.10;;;13.50;99.90;;;;;;5019480;28;20451;-66
2023/10/28 12:12:09;;;;;;;12.13;4.30;;;13.40;99.90;;;;;;5016604;28;20039;-66
2023/10/28 12:14:35;;;;;;;37.55;13.20;;;13.30;99.90;;;;;;5015675;28;20037;-66
2023/10/28 12:17:01;;;;;;;24.85;8.32;;;13.20;99.90;;;;;;5017309;28;20033;-66
2023/10/28 12:19:26;;;;;;;9.18;2.17;;;13.10;99.90;;;;;;4991320;28;20044;-66
2023/10/28 12:21:52;;;;;;;9.32;2.20;;;13.20;99.90;;;;;;5018011;28;20030;-66
2023/10/28 12:24:18;;;;;;;11.93;2.13;;;13.40;99.90;;;;;;5017841;28;20039;-67
2023/10/28 12:26:44;;;;;;;7.63;1.83;;;13.70;99.90;;;;;;5016806;28;20037;-66
2023/10/28 12:29:09;;;;;;;10.38;2.22;;;13.90;99.90;;;;;;5016616;28;20025;-66
2023/10/28 12:31:35;;;;;;;3.47;1.70;;;14.10;99.90;;;;;;5016297;28;20388;-66
2023/10/28 12:34:03;;;;;;;4.65;1.50;;;14.10;99.90;;;;;;5018209;28;20466;-66
2023/10/28 12:36:29;;;;;;;4.15;1.52;;;14.10;99.90;;;;;;5016674;28;20029;-67
2023/10/28 12:38:55;;;;;;;5.35;1.33;;;14.20;99.90;;;;;;5017382;28;20021;-67
2023/10/28 12:41:20;;;;;;;7.03;1.65;;;14.30;99.90;;;;;;5016491;28;20034;-66
2023/10/28 12:43:46;;;;;;;5.60;1.42;;;14.20;99.90;;;;;;5014540;28;20092;-66
2023/10/28 12:46:12;;;;;;;5.38;0.80;;;14.10;99.90;;;;;;5016581;28;20521;-66
2023/10/28 12:48:37;;;;;;;4.68;1.23;;;13.90;99.90;;;;;;5016359;28;21309;-66