Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:04:55;;;;;;;;;;;9.90;99.90;;;;;;12450152;28;19932;-82
2022/09/19 00:11:00;;;;;;;;;;;9.80;99.90;;;;;;12434364;28;19949;-83
2022/09/19 00:17:04;;;;;;;;;;;9.90;99.90;;;;;;12435923;28;19925;-83
2022/09/19 00:29:26;;;;;;;;;;;9.80;99.90;;;;;;12427539;28;19932;-82
2022/09/19 00:35:30;;;;;;;;;;;9.80;99.90;;;;;;12397166;28;20377;-82
2022/09/19 00:41:32;;;;;;;;;;;9.60;99.90;;;;;;12427950;28;19936;-82
2022/09/19 00:47:39;;;;;;;;;;;9.70;99.90;;;;;;12426040;28;19926;-84
2022/09/19 00:53:41;;;;;;;;;;;9.60;99.90;;;;;;12408433;28;19932;-82
2022/09/19 00:59:45;;;;;;;;;;;9.50;99.90;;;;;;12429702;28;20301;-83
2022/09/19 01:05:56;;;;;;;;;;;9.40;99.90;;;;;;12448836;28;19925;-83
2022/09/19 01:12:07;;;;;;;;;;;9.50;99.90;;;;;;12482297;28;19925;-83
2022/09/19 01:18:09;;;;;;;;;;;9.40;99.90;;;;;;12468435;28;19926;-82
2022/09/19 01:24:14;;;;;;;;;;;9.50;99.90;;;;;;12467285;28;19933;-83
2022/09/19 01:30:16;;;;;;;;;;;9.50;99.90;;;;;;12483055;28;20343;-82
2022/09/19 01:36:18;;;;;;;;;;;9.50;99.90;;;;;;12473036;28;19925;-83
2022/09/19 01:42:20;;;;;;;;;;;9.40;99.90;;;;;;12464969;28;19933;-83
2022/09/19 01:48:24;;;;;;;;;;;9.50;99.90;;;;;;12492856;28;19929;-83
2022/09/19 01:54:33;;;;;;;;;;;9.40;99.90;;;;;;12469357;28;19925;-83
2022/09/19 02:00:37;;;;;;;;;;;9.40;99.90;;;;;;12472141;28;19925;-83
2022/09/19 02:06:48;;;;;;;;;;;9.40;99.90;;;;;;12480476;28;20056;-84
2022/09/19 02:12:52;;;;;;;;;;;9.30;99.90;;;;;;12472277;28;20242;-83
2022/09/19 02:19:14;;;;;;;;;;;9.30;99.90;;;;;;12526161;28;19945;-84
2022/09/19 02:25:20;;;;;;;;;;;9.40;99.90;;;;;;12540309;28;20008;-83
2022/09/19 02:31:26;;;;;;;;;;;9.40;99.90;;;;;;12543403;28;19959;-83
2022/09/19 02:37:35;;;;;;;;;;;9.40;99.90;;;;;;12526620;28;19913;-84
2022/09/19 02:43:43;;;;;;;;;;;9.50;99.90;;;;;;12524479;28;19961;-84
2022/09/19 02:50:02;;;;;;;;;;;9.50;99.90;;;;;;12534973;28;19931;-84
2022/09/19 02:56:04;;;;;;;;;;;9.50;99.90;;;;;;12495089;28;19935;-83
2022/09/19 03:02:09;;;;;;;;;;;9.50;99.90;;;;;;12485716;28;19928;-83
2022/09/19 03:08:15;;;;;;;;;;;9.60;99.90;;;;;;12477458;28;19931;-84
2022/09/19 03:14:17;;;;;;;;;;;9.60;99.90;;;;;;12498635;28;19932;-84
2022/09/19 03:20:22;;;;;;;;;;;9.60;99.90;;;;;;12470379;28;19931;-83
2022/09/19 03:26:28;;;;;;;;;;;9.70;99.90;;;;;;12470546;28;19940;-83
2022/09/19 03:32:30;;;;;;;;;;;9.70;99.90;;;;;;12477195;28;19926;-83
2022/09/19 03:38:32;;;;;;;;;;;9.80;99.90;;;;;;12478722;28;20065;-83
2022/09/19 03:44:35;;;;;;;;;;;9.80;99.90;;;;;;12475173;28;19936;-83
2022/09/19 03:50:36;;;;;;;;;;;9.80;99.90;;;;;;12454949;28;19929;-84
2022/09/19 03:56:38;;;;;;;;;;;9.80;99.90;;;;;;12466199;28;19933;-83
2022/09/19 04:02:40;;;;;;;;;;;9.80;99.90;;;;;;12451558;28;19929;-83
2022/09/19 04:08:41;;;;;;;;;;;9.90;99.90;;;;;;12463474;28;19925;-82
2022/09/19 04:14:43;;;;;;;;;;;9.80;99.90;;;;;;12476585;28;20397;-83
2022/09/19 04:20:46;;;;;;;;;;;9.90;99.90;;;;;;12467986;28;19937;-83
2022/09/19 04:26:49;;;;;;;;;;;9.80;99.90;;;;;;12480287;28;19936;-82
2022/09/19 04:32:51;;;;;;;;;;;9.80;99.90;;;;;;12469526;28;19932;-84
2022/09/19 04:38:53;;;;;;;;;;;9.80;99.90;;;;;;12470736;28;19929;-84
2022/09/19 04:44:56;;;;;;;;;;;9.90;99.90;;;;;;12455441;28;19925;-83
2022/09/19 04:50:57;;;;;;;;;;;9.90;99.90;;;;;;12468589;28;19936;-83
2022/09/19 04:56:59;;;;;;;;;;;9.90;99.90;;;;;;12483293;28;20027;-83
2022/09/19 05:03:01;;;;;;;;;;;9.90;99.90;;;;;;12452734;28;19959;-83
2022/09/19 05:09:03;;;;;;;;;;;9.90;99.90;;;;;;12474214;28;19930;-84
2022/09/19 05:15:05;;;;;;;;;;;9.90;99.90;;;;;;12471434;28;19929;-84
2022/09/19 05:21:08;;;;;;;;;;;10.00;99.90;;;;;;12464253;28;19944;-84
2022/09/19 05:27:11;;;;;;;;;;;10.00;99.90;;;;;;12466009;28;19929;-83
2022/09/19 05:33:13;;;;;;;;;;;9.90;99.90;;;;;;12470522;28;19929;-84
2022/09/19 05:39:14;;;;;;;;;;;10.10;99.90;;;;;;12467590;28;19932;-84
2022/09/19 05:45:16;;;;;;;;;;;10.10;99.90;;;;;;12463202;28;19926;-84
2022/09/19 05:51:18;;;;;;;;;;;10.10;99.90;;;;;;12450405;28;19932;-84
2022/09/19 05:57:20;;;;;;;;;;;10.10;99.90;;;;;;12466593;28;19929;-83
2022/09/19 06:03:21;;;;;;;;;;;10.20;99.90;;;;;;12464770;28;19925;-84
2022/09/19 06:09:24;;;;;;;;;;;10.20;99.90;;;;;;12481274;28;19936;-83
2022/09/19 06:15:26;;;;;;;;;;;10.30;99.90;;;;;;12493787;28;19933;-83
2022/09/19 06:21:31;;;;;;;;;;;10.30;99.90;;;;;;12477018;28;19925;-84
2022/09/19 06:27:33;;;;;;;;;;;10.50;99.90;;;;;;12464713;28;19934;-84
2022/09/19 06:33:35;;;;;;;;;;;10.50;99.90;;;;;;12477607;28;20282;-83
2022/09/19 06:39:37;;;;;;;;;;;10.50;99.90;;;;;;12469041;28;19929;-84
2022/09/19 06:45:40;;;;;;;;;;;10.60;99.90;;;;;;12474762;28;19932;-84
2022/09/19 06:51:42;;;;;;;;;;;10.60;99.90;;;;;;12472421;28;19947;-84
2022/09/19 06:58:04;;;;;;;;;;;10.70;99.90;;;;;;12467054;28;19929;-84
2022/09/19 07:04:06;;;;;;;;;;;10.90;99.90;;;;;;12461250;28;19934;-84
2022/09/19 07:10:07;;;;;;;;;;;11.10;99.90;;;;;;12473952;28;19925;-84
2022/09/19 07:16:09;;;;;;;;;;;11.30;99.90;;;;;;12488618;28;19929;-84
2022/09/19 07:22:11;;;;;;;;;;;11.30;99.90;;;;;;12480050;28;19930;-84
2022/09/19 07:28:14;;;;;;;;;;;11.50;99.90;;;;;;12476971;28;20134;-83
2022/09/19 07:34:15;;;;;;;;;;;11.50;99.90;;;;;;12475869;28;19926;-84
2022/09/19 07:40:17;;;;;;;;;;;11.70;99.90;;;;;;12460230;28;19925;-84
2022/09/19 07:46:23;;;;;;;;;;;11.70;99.90;;;;;;12460152;28;19929;-84
2022/09/19 07:52:26;;;;;;;;;;;11.90;99.90;;;;;;12448394;28;19952;-84
2022/09/19 07:58:27;;;;;;;;;;;12.10;99.90;;;;;;12455895;28;20302;-84
2022/09/19 08:04:29;;;;;;;;;;;12.20;99.90;;;;;;12456726;28;19948;-84
2022/09/19 08:10:30;;;;;;;;;;;12.20;99.90;;;;;;12460314;28;19926;-84
2022/09/19 08:16:32;;;;;;;;;;;12.30;99.90;;;;;;12471837;28;19929;-84
2022/09/19 08:22:34;;;;;;;;;;;12.30;99.90;;;;;;12474401;28;20055;-84
2022/09/19 08:28:36;;;;;;;;;;;12.50;99.90;;;;;;12460522;28;19933;-84
2022/09/19 08:34:38;;;;;;;;;;;12.80;99.90;;;;;;12465562;28;19925;-84
2022/09/19 08:40:40;;;;;;;;;;;12.90;99.90;;;;;;12472509;28;19930;-84
2022/09/19 08:46:50;;;;;;;;;;;12.80;99.90;;;;;;12476938;28;19926;-84
2022/09/19 08:52:53;;;;;;;;;;;12.90;99.90;;;;;;12465912;28;19929;-84
2022/09/19 08:59:03;;;;;;;;;;;12.80;99.90;;;;;;12461826;28;19926;-85
2022/09/19 09:05:04;;;;;;;;;;;12.70;99.90;;;;;;12465381;28;19925;-84
2022/09/19 09:11:26;;;;;;;;;;;12.80;99.90;;;;;;12468468;28;19936;-84
2022/09/19 09:17:49;;;;;;;;;;;12.80;99.90;;;;;;12491208;28;19932;-85
2022/09/19 09:23:55;;;;;;;;;;;13.10;99.90;;;;;;12470640;28;19932;-84
2022/09/19 09:30:01;;;;;;;;;;;13.30;99.90;;;;;;12460227;28;20304;-85
2022/09/19 09:36:12;;;;;;;;;;;13.60;99.90;;;;;;12468686;28;20393;-85
2022/09/19 09:42:15;;;;;;;;;;;13.30;99.90;;;;;;12464587;28;20316;-85
2022/09/19 09:48:26;;;;;;;;;;;13.30;99.90;;;;;;12469463;28;19926;-85
2022/09/19 10:07:40;;;;;;;;;;;14.20;99.90;;;;;;12476066;28;20011;-84
2022/09/19 10:13:47;;;;;;;;;;;14.20;99.90;;;;;;12480334;28;19929;-85
2022/09/19 10:19:52;;;;;;;;;;;13.90;99.90;;;;;;12473103;28;19937;-85
2022/09/19 10:26:02;;;;;;;;;;;14.00;99.90;;;;;;12474166;28;19929;-84
2022/09/19 10:32:07;;;;;;;;;;;13.80;99.90;;;;;;12461817;28;19933;-84
2022/09/19 10:38:13;;;;;;;;;;;13.50;99.90;;;;;;12476345;28;19929;-85
2022/09/19 10:44:17;;;;;;;;;;;13.70;99.90;;;;;;12465168;28;20020;-84
2022/09/19 10:50:19;;;;;;;;;;;14.30;99.90;;;;;;12476294;28;19925;-84
2022/09/19 10:56:22;;;;;;;;;;;14.70;99.90;;;;;;12481796;28;19951;-84
2022/09/19 11:02:24;;;;;;;;;;;15.30;99.90;;;;;;12470020;28;19933;-84
2022/09/19 11:08:27;;;;;;;;;;;15.20;99.90;;;;;;12482237;28;19926;-84
2022/09/19 11:14:33;;;;;;;;;;;14.60;99.90;;;;;;12482184;28;19930;-84
2022/09/19 11:20:40;;;;;;;;;;;14.20;99.90;;;;;;12471431;28;20277;-85
2022/09/19 11:26:52;;;;;;;;;;;13.60;99.90;;;;;;12470146;28;19933;-85
2022/09/19 11:32:59;;;;;;;;;;;13.60;99.90;;;;;;12464121;28;20284;-85
2022/09/19 11:39:06;;;;;;;;;;;14.30;99.90;;;;;;12473291;28;19925;-86
2022/09/19 11:45:34;;;;;;;;;;;15.10;99.90;;;;;;12460934;28;19926;-85
2022/09/19 11:51:49;;;;;;;;;;;15.40;99.90;;;;;;12465214;28;19983;-83
2022/09/19 11:58:03;;;;;;;;;;;15.90;99.90;;;;;;12466543;28;19930;-85
2022/09/19 12:04:18;;;;;;;;;;;15.50;99.90;;;;;;12476235;28;19944;-85
2022/09/19 12:10:37;;;;;;;;;;;15.30;99.90;;;;;;12459317;28;19925;-85
2022/09/19 12:16:44;;;;;;;;;;;14.70;99.90;;;;;;12484143;28;20369;-84
2022/09/19 12:24:52;;;;;;;;;;;14.10;99.90;;;;;;12464442;28;19967;-85
2022/09/19 12:29:25;;;;;;;;;;;14.20;99.90;;;;;;12461127;28;20396;-85
2022/09/19 12:35:46;;;;;;;;;;;14.80;99.90;;;;;;12470762;28;19940;-84
2022/09/19 12:41:57;;;;;;;;;;;14.90;99.90;;;;;;12456858;28;20024;-84
2022/09/19 12:48:14;;;;;;;;;;;15.00;99.90;;;;;;12456441;28;19925;-84
2022/09/19 12:54:19;;;;;;;;;;;15.50;99.90;;;;;;12480122;28;19948;-84
2022/09/19 13:00:22;;;;;;;;;;;15.40;99.90;;;;;;12454061;28;20019;-85
2022/09/19 13:06:30;;;;;;;;;;;15.50;99.90;;;;;;12467225;28;19932;-85
2022/09/19 13:12:38;;;;;;;;;;;15.20;99.90;;;;;;12458256;28;19925;-85
2022/09/19 13:25:12;;;;;;;;;;;15.30;99.90;;;;;;12479864;28;20374;-85
2022/09/19 13:31:17;;;;;;;;;;;15.10;99.90;;;;;;12462368;28;19937;-85
2022/09/19 13:37:25;;;;;;;;;;;14.80;99.90;;;;;;12472908;28;19932;-85
2022/09/19 13:43:29;;;;;;;;;;;14.90;99.90;;;;;;12457254;28;19932;-83
2022/09/19 13:49:49;;;;;;;;;;;14.70;99.90;;;;;;12452073;28;19936;-86
2022/09/19 13:55:59;;;;;;;;;;;13.20;99.90;;;;;;12492553;28;20266;-87
2022/09/19 14:02:12;;;;;;;;;;;12.10;99.90;;;;;;12460326;28;20377;-86
2022/09/19 14:08:31;;;;;;;;;;;11.60;99.90;;;;;;12463618;28;19929;-86
2022/09/19 14:14:53;;;;;;;;;;;11.60;99.90;;;;;;12454212;28;19933;-86
2022/09/19 14:20:59;;;;;;;;;;;11.80;99.90;;;;;;12466680;28;19936;-86
2022/09/19 14:27:21;;;;;;;;;;;11.90;99.90;;;;;;12468116;28;19925;-87
2022/09/19 14:33:41;;;;;;;;;;;12.20;99.90;;;;;;12439142;28;19925;-87
2022/09/19 14:39:47;;;;;;;;;;;12.60;99.90;;;;;;12468405;28;19932;-86
2022/09/19 14:45:51;;;;;;;;;;;13.00;99.90;;;;;;12461122;28;19926;-87
2022/09/19 14:51:53;;;;;;;;;;;13.30;99.90;;;;;;12463315;28;19929;-87
2022/09/19 14:57:55;;;;;;;;;;;13.80;99.90;;;;;;12481236;28;19929;-87
2022/09/19 15:03:59;;;;;;;;;;;14.10;99.90;;;;;;12477307;28;19929;-87
2022/09/19 15:10:01;;;;;;;;;;;14.50;99.90;;;;;;12407843;28;19983;-87
2022/09/19 15:16:07;;;;;;;;;;;14.50;99.90;;;;;;12433030;28;19929;-87
2022/09/19 15:22:35;;;;;;;;;;;14.10;99.90;;;;;;12420209;28;19960;-87
2022/09/19 15:28:39;;;;;;;;;;;13.80;99.90;;;;;;12413321;28;19933;-86
2022/09/19 15:34:46;;;;;;;;;;;13.40;99.90;;;;;;12411799;28;19933;-87
2022/09/19 15:40:48;;;;;;;;;;;12.60;99.90;;;;;;12401621;28;19937;-87
2022/09/19 15:46:50;;;;;;;;;;;12.20;99.90;;;;;;12405715;28;19933;-86
2022/09/19 15:52:51;;;;;;;;;;;11.90;99.90;;;;;;12406973;28;19925;-86
2022/09/19 15:58:58;;;;;;;;;;;11.60;99.90;;;;;;12404662;28;19945;-85
2022/09/19 16:05:17;;;;;;;;;;;11.40;99.90;;;;;;12431364;28;20312;-86
2022/09/19 16:11:25;;;;;;;;;;;11.40;99.90;;;;;;12477363;28;19925;-86
2022/09/19 16:17:50;;;;;;;;;;;11.30;99.90;;;;;;12474397;28;20352;-86
2022/09/19 16:23:52;;;;;;;;;;;11.20;99.90;;;;;;12458691;28;19925;-87
2022/09/19 16:29:55;;;;;;;;;;;11.20;99.90;;;;;;12452942;28;19930;-86
2022/09/19 16:35:59;;;;;;;;;;;11.20;99.90;;;;;;12475854;28;20343;-85
2022/09/19 16:42:02;;;;;;;;;;;11.00;99.90;;;;;;12454514;28;19936;-86
2022/09/19 16:48:06;;;;;;;;;;;11.10;99.90;;;;;;12453736;28;22619;-86
2022/09/19 16:54:11;;;;;;;;;;;11.00;99.90;;;;;;12461244;28;19925;-86
2022/09/19 17:00:13;;;;;;;;;;;11.00;99.90;;;;;;12465388;28;19965;-86
2022/09/19 17:06:16;;;;;;;;;;;11.00;99.90;;;;;;12462360;28;19933;-85
2022/09/19 17:12:19;;;;;;;;;;;10.90;99.90;;;;;;12472307;28;19925;-85
2022/09/19 17:18:21;;;;;;;;;;;11.00;99.90;;;;;;12467597;28;19936;-86
2022/09/19 17:24:23;;;;;;;;;;;11.00;99.90;;;;;;12469799;28;20305;-86
2022/09/19 17:30:25;;;;;;;;;;;11.10;99.90;;;;;;12480891;28;19926;-86
2022/09/19 17:36:26;;;;;;;;;;;11.10;99.90;;;;;;12472086;28;20385;-86
2022/09/19 17:42:28;;;;;;;;;;;10.80;99.90;;;;;;12457226;28;19925;-87
2022/09/19 17:48:30;;;;;;;;;;;10.70;99.90;;;;;;12466437;28;19932;-87
2022/09/19 17:54:32;;;;;;;;;;;10.70;99.90;;;;;;12475538;28;19983;-86
2022/09/19 18:00:34;;;;;;;;;;;10.70;99.90;;;;;;12456290;28;19936;-87
2022/09/19 18:06:37;;;;;;;;;;;10.90;99.90;;;;;;12476461;28;19933;-86
2022/09/19 18:12:39;;;;;;;;;;;10.80;99.90;;;;;;12467838;28;20270;-87
2022/09/19 18:18:41;;;;;;;;;;;10.70;99.90;;;;;;12473073;28;19925;-86
2022/09/19 18:24:43;;;;;;;;;;;10.70;99.90;;;;;;12472290;28;19925;-86
2022/09/19 18:30:44;;;;;;;;;;;10.70;99.90;;;;;;12464018;28;19925;-86
2022/09/19 18:36:46;;;;;;;;;;;10.70;99.90;;;;;;12469803;28;19929;-86
2022/09/19 18:42:47;;;;;;;;;;;10.70;99.90;;;;;;12477716;28;20292;-86
2022/09/19 18:48:50;;;;;;;;;;;10.80;99.90;;;;;;12470170;28;19948;-86
2022/09/19 18:54:52;;;;;;;;;;;10.80;99.90;;;;;;12481208;28;19925;-86
2022/09/19 19:01:03;;;;;;;;;;;10.80;99.90;;;;;;12467276;28;19932;-86
2022/09/19 19:07:05;;;;;;;;;;;10.80;99.90;;;;;;12470001;28;20435;-86
2022/09/19 19:13:07;;;;;;;;;;;10.80;99.90;;;;;;12470630;28;19949;-86
2022/09/19 19:19:09;;;;;;;;;;;10.70;99.90;;;;;;12481592;28;20438;-86
2022/09/19 19:25:10;;;;;;;;;;;10.70;99.90;;;;;;12473255;28;19925;-86
2022/09/19 19:31:12;;;;;;;;;;;10.60;99.90;;;;;;12470629;28;20023;-86
2022/09/19 19:37:14;;;;;;;;;;;10.60;99.90;;;;;;12468252;28;19930;-86
2022/09/19 19:43:15;;;;;;;;;;;10.50;99.90;;;;;;12467773;28;19925;-86
2022/09/19 19:49:17;;;;;;;;;;;10.50;99.90;;;;;;12465741;28;19929;-86
2022/09/19 19:55:18;;;;;;;;;;;10.50;99.90;;;;;;12470661;28;19931;-86
2022/09/19 20:01:21;;;;;;;;;;;10.50;99.90;;;;;;12463467;28;19929;-86
2022/09/19 20:07:23;;;;;;;;;;;10.50;99.90;;;;;;12465603;28;19996;-86
2022/09/19 20:13:25;;;;;;;;;;;10.50;99.90;;;;;;12488919;28;19925;-86
2022/09/19 20:19:27;;;;;;;;;;;10.40;99.90;;;;;;12471370;28;19933;-86
2022/09/19 20:25:29;;;;;;;;;;;10.50;99.90;;;;;;12473907;28;20293;-85
2022/09/19 20:31:32;;;;;;;;;;;10.60;99.90;;;;;;12465818;28;19933;-86
2022/09/19 20:37:35;;;;;;;;;;;10.50;99.90;;;;;;12473222;28;19926;-85
2022/09/19 20:43:37;;;;;;;;;;;10.50;99.90;;;;;;12458084;28;19933;-86
2022/09/19 20:49:38;;;;;;;;;;;10.60;99.90;;;;;;12460191;28;19930;-85
2022/09/19 20:55:41;;;;;;;;;;;10.50;99.90;;;;;;12464495;28;19925;-85
2022/09/19 21:01:43;;;;;;;;;;;10.60;99.90;;;;;;12468500;28;19929;-86
2022/09/19 21:07:51;;;;;;;;;;;10.60;99.90;;;;;;12467646;28;19925;-86
2022/09/19 21:13:54;;;;;;;;;;;10.50;99.90;;;;;;12462299;28;19930;-86
2022/09/19 21:19:55;;;;;;;;;;;10.50;99.90;;;;;;12461853;28;20325;-86
2022/09/19 21:26:01;;;;;;;;;;;10.50;99.90;;;;;;12471335;28;20317;-86
2022/09/19 21:32:03;;;;;;;;;;;10.40;99.90;;;;;;12460292;28;19925;-86
2022/09/19 21:38:04;;;;;;;;;;;10.50;99.90;;;;;;12483013;28;19936;-86
2022/09/19 21:44:06;;;;;;;;;;;10.50;99.90;;;;;;12477350;28;20280;-86
2022/09/19 21:50:08;;;;;;;;;;;10.50;99.90;;;;;;12469937;28;19925;-86
2022/09/19 21:56:10;;;;;;;;;;;10.50;99.90;;;;;;12477696;28;19932;-86
2022/09/19 22:02:11;;;;;;;;;;;10.50;99.90;;;;;;12478532;28;19929;-86
2022/09/19 22:08:13;;;;;;;;;;;10.40;99.90;;;;;;12487730;28;19925;-86
2022/09/19 22:14:15;;;;;;;;;;;10.40;99.90;;;;;;12481904;28;20377;-86
2022/09/19 22:20:16;;;;;;;;;;;10.40;99.90;;;;;;12480822;28;19925;-86
2022/09/19 22:26:19;;;;;;;;;;;10.30;99.90;;;;;;12483537;28;19925;-86
2022/09/19 22:32:21;;;;;;;;;;;10.30;99.90;;;;;;12477587;28;19932;-84
2022/09/19 22:38:22;;;;;;;;;;;10.30;99.90;;;;;;12489141;28;19996;-84
2022/09/19 22:44:24;;;;;;;;;;;10.30;99.90;;;;;;12470639;28;19944;-84
2022/09/19 22:50:26;;;;;;;;;;;10.30;99.90;;;;;;12464267;28;19930;-84
2022/09/19 22:56:28;;;;;;;;;;;10.30;99.90;;;;;;12477448;28;19944;-84
2022/09/19 23:02:30;;;;;;;;;;;10.30;99.90;;;;;;12467070;28;19925;-84
2022/09/19 23:08:33;;;;;;;;;;;10.30;99.90;;;;;;12474803;28;19936;-84
2022/09/19 23:14:35;;;;;;;;;;;10.30;99.90;;;;;;12469093;28;19929;-84
2022/09/19 23:20:37;;;;;;;;;;;10.30;99.90;;;;;;12477767;28;20396;-84
2022/09/19 23:26:39;;;;;;;;;;;10.20;99.90;;;;;;12464115;28;19925;-84
2022/09/19 23:32:40;;;;;;;;;;;10.20;99.90;;;;;;12446542;28;19936;-84
2022/09/19 23:38:42;;;;;;;;;;;10.20;99.90;;;;;;12471251;28;19933;-85
2022/09/19 23:44:44;;;;;;;;;;;10.20;99.90;;;;;;12470471;28;19940;-84
2022/09/19 23:50:46;;;;;;;;;;;10.20;99.90;;;;;;12473046;28;19929;-84
2022/09/19 23:56:47;;;;;;;;;;;10.10;99.90;;;;;;12470920;28;19929;-84
