Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:36;;;;;;;7.15;2.70;;;;;;;;;;4993076;28;95426;-75
2022/08/11 00:03:06;;;;;;;8.60;2.72;;;;;;;;;;4991743;28;96222;-76
2022/08/11 00:05:49;;;;;;;5.13;2.85;;;;;;;;;;4994598;28;95253;-76
2022/08/11 00:08:26;;;;;;;6.05;2.72;;;;;;;;;;4997222;28;96114;-76
2022/08/11 00:11:02;;;;;;;7.00;2.85;;;;;;;;;;5010709;28;95776;-76
2022/08/11 00:13:34;;;;;;;4.88;2.50;;;;;;;;;;5011345;28;99977;-76
2022/08/11 00:16:00;;;;;;;4.25;2.70;;;;;;;;;;5008756;28;95700;-76
2022/08/11 00:18:28;;;;;;;3.83;2.63;;;;;;;;;;5009014;28;96811;-76
2022/08/11 00:20:57;;;;;;;4.18;2.70;;;;;;;;;;5004073;28;96268;-76
2022/08/11 00:23:24;;;;;;;6.30;2.72;;;;;;;;;;5010428;28;96809;-76
2022/08/11 00:25:51;;;;;;;11.02;2.60;;;;;;;;;;5009729;28;97356;-75
2022/08/11 00:28:25;;;;;;;14.20;2.88;;;;;;;;;;5006609;28;95850;-76
2022/08/11 00:30:52;;;;;;;6.07;2.80;;;;;;;;;;5010004;28;96728;-76
2022/08/11 00:33:21;;;;;;;5.47;2.58;;;;;;;;;;5009171;28;97750;-76
2022/08/11 00:36:08;;;;;;;4.88;2.78;;;;;;;;;;5010208;28;95802;-76
2022/08/11 00:38:36;;;;;;;4.38;2.60;;;;;;;;;;4993369;28;96756;-76
2022/08/11 00:41:06;;;;;;;3.63;2.67;;;;;;;;;;4989923;28;97473;-76
2022/08/11 00:43:51;;;;;;;11.32;2.97;;;;;;;;;;4993597;28;96464;-76
2022/08/11 00:46:18;;;;;;;10.90;2.78;;;;;;;;;;4990109;28;97391;-76
2022/08/11 00:48:49;;;;;;;7.32;2.60;;;;;;;;;;5006255;28;95965;-76
2022/08/11 00:51:35;;;;;;;9.17;3.00;;;;;;;;;;4992744;28;96697;-76
2022/08/11 00:54:31;;;;;;;15.98;3.13;;;;;;;;;;5009182;28;98511;-76
2022/08/11 00:57:17;;;;;;;5.60;2.60;;;;;;;;;;4992257;28;96345;-76
2022/08/11 01:00:22;;;;;;;11.07;2.80;;;;;;;;;;4990332;28;97234;-76
2022/08/11 01:03:03;;;;;;;7.78;3.22;;;;;;;;;;4989354;28;97453;-76
2022/08/11 01:05:35;;;;;;;9.80;3.07;;;;;;;;;;5005892;28;95746;-76
2022/08/11 01:08:21;;;;;;;6.30;2.78;;;;;;;;;;5005240;28;96784;-76
2022/08/11 01:10:47;;;;;;;4.65;2.85;;;;;;;;;;4989885;28;96020;-76
2022/08/11 01:13:45;;;;;;;6.95;3.08;;;;;;;;;;4974926;28;97140;-76
2022/08/11 01:16:28;;;;;;;7.13;3.10;;;;;;;;;;4984627;28;95910;-76
2022/08/11 01:19:07;;;;;;;5.55;2.60;;;;;;;;;;5004160;28;96048;-76
2022/08/11 01:21:53;;;;;;;6.57;2.70;;;;;;;;;;5009688;28;96899;-76
2022/08/11 01:24:21;;;;;;;6.78;2.95;;;;;;;;;;4998936;28;97594;-76
2022/08/11 01:26:56;;;;;;;6.88;2.75;;;;;;;;;;5001026;28;95426;-76
2022/08/11 01:29:41;;;;;;;5.32;2.70;;;;;;;;;;4994456;28;96951;-76
2022/08/11 01:32:36;;;;;;;6.43;2.90;;;;;;;;;;4992691;28;97387;-76
2022/08/11 01:35:18;;;;;;;5.75;3.40;;;;;;;;;;5008657;28;96781;-76
2022/08/11 01:38:04;;;;;;;5.67;2.93;;;;;;;;;;5007436;28;97845;-76
2022/08/11 01:40:36;;;;;;;9.85;3.10;;;;;;;;;;4989067;28;95428;-76
2022/08/11 01:46:05;;;;;;;;;;;;;;;;;;5008860;28;97838;-76
2022/08/11 01:48:34;;;;;;;3.85;2.58;;;;;;;;;;5002985;28;119146;-76
2022/08/11 01:51:02;;;;;;;10.75;3.40;;;;;;;;;;4989375;28;97242;-76
2022/08/11 01:53:43;;;;;;;4.38;3.08;;;;;;;;;;4996576;28;96324;-76
2022/08/11 01:56:28;;;;;;;4.40;2.95;;;;;;;;;;5001481;28;96855;-76
2022/08/11 01:58:59;;;;;;;5.22;3.00;;;;;;;;;;5007166;28;97413;-76
2022/08/11 02:01:28;;;;;;;9.85;3.10;;;;;;;;;;4989323;28;96873;-76
2022/08/11 02:03:54;;;;;;;9.23;3.00;;;;;;;;;;4989426;28;96758;-76
2022/08/11 02:09:17;;;;;;;10.57;3.53;;;;;;;;;;4989151;28;95149;-76
2022/08/11 02:11:44;;;;;;;5.70;3.20;;;;;;;;;;4992844;28;96783;-76
2022/08/11 02:14:13;;;;;;;6.55;3.03;;;;;;;;;;5007559;28;97677;-76
2022/08/11 02:16:59;;;;;;;4.65;2.95;;;;;;;;;;5011175;28;95481;-76
2022/08/11 02:25:32;;;;;;;6.63;3.05;;;;;;;;;;4989082;28;97430;-76
2022/08/11 02:28:01;;;;;;;4.50;2.92;;;;;;;;;;4987949;28;97456;-76
2022/08/11 02:30:31;;;;;;;5.28;3.30;;;;;;;;;;5005608;28;95302;-76
2022/08/11 02:35:54;;;;;;;11.80;3.13;;;;;;;;;;4988144;28;97512;-76
2022/08/11 02:38:26;;;;;;;6.07;3.17;;;;;;;;;;4988738;28;96183;-76
2022/08/11 02:44:04;;;;;;;7.78;3.30;;;;;;;;;;4991541;28;95340;-76
2022/08/11 02:46:41;;;;;;;9.43;3.30;;;;;;;;;;4990856;28;96888;-76
2022/08/11 02:49:54;;;;;;;6.85;3.05;;;;;;;;;;5006957;28;99105;-76
2022/08/11 02:52:32;;;;;;;5.15;3.15;;;;;;;;;;4952198;28;95934;-76
2022/08/11 02:55:05;;;;;;;10.90;3.33;;;;;;;;;;5007762;28;96809;-76
2022/08/11 02:57:40;;;;;;;4.95;3.00;;;;;;;;;;4989458;28;97321;-76
2022/08/11 03:00:08;;;;;;;5.45;3.05;;;;;;;;;;5008492;28;95357;-76
2022/08/11 03:02:53;;;;;;;12.07;3.20;;;;;;;;;;5004412;28;96808;-76
2022/08/11 03:05:38;;;;;;;7.55;3.03;;;;;;;;;;5009432;28;97145;-75
2022/08/11 03:08:05;;;;;;;8.50;3.42;;;;;;;;;;4984992;28;97065;-76
2022/08/11 03:10:31;;;;;;;12.13;3.55;;;;;;;;;;5007517;28;97442;-76
2022/08/11 03:19:08;;;;;;;5.07;3.45;;;;;;;;;;5008025;28;97443;-75
2022/08/11 03:21:38;;;;;;;7.72;3.47;;;;;;;;;;5010851;28;95434;-76
2022/08/11 03:24:28;;;;;;;6.00;3.55;;;;;;;;;;4996348;28;98711;-76
2022/08/11 03:27:00;;;;;;;8.68;3.25;;;;;;;;;;5007700;28;99884;-76
2022/08/11 03:29:34;;;;;;;5.57;3.45;;;;;;;;;;4981570;28;95926;-76
2022/08/11 03:32:05;;;;;;;6.68;3.75;;;;;;;;;;4991256;28;97718;-76
2022/08/11 03:34:34;;;;;;;5.28;3.20;;;;;;;;;;4991700;28;95327;-76
2022/08/11 03:37:47;;;;;;;7.38;3.90;;;;;;;;;;5008593;28;96761;-76
2022/08/11 03:40:06;;;;;;;9.15;3.53;;;;;;;;;;4990848;28;97132;-75
2022/08/11 03:42:46;;;;;;;8.00;3.53;;;;;;;;;;4991229;28;95446;-76
2022/08/11 03:45:29;;;;;;;8.88;3.50;;;;;;;;;;4993234;28;96942;-76
2022/08/11 03:48:14;;;;;;;6.70;3.70;;;;;;;;;;5005423;28;97474;-76
2022/08/11 03:51:00;;;;;;;6.55;3.58;;;;;;;;;;4991018;28;95402;-76
2022/08/11 03:53:45;;;;;;;5.65;3.30;;;;;;;;;;4994281;28;96817;-76
2022/08/11 03:56:11;;;;;;;7.30;3.38;;;;;;;;;;5000414;28;95418;-76
2022/08/11 03:58:38;;;;;;;5.63;3.10;;;;;;;;;;5009654;28;96880;-76
2022/08/11 04:01:17;;;;;;;7.57;3.47;;;;;;;;;;5010907;28;97235;-76
2022/08/11 04:03:58;;;;;;;5.22;3.70;;;;;;;;;;5011269;28;95431;-76
2022/08/11 04:07:01;;;;;;;5.20;3.13;;;;;;;;;;5008892;28;96903;-75
2022/08/11 04:09:27;;;;;;;;;;;;;;;;;;4911878;28;98234;-76
2022/08/11 04:12:14;;;;;;;5.90;3.10;;;;;;;;;;4980035;28;117660;-75
2022/08/11 04:18:17;;;;;;;5.53;3.40;;;;;;;;;;4993732;28;95584;-76
2022/08/11 04:20:49;;;;;;;8.48;3.22;;;;;;;;;;5005444;28;95823;-76
2022/08/11 04:23:16;;;;;;;6.10;3.42;;;;;;;;;;5000300;28;97657;-76
2022/08/11 04:26:05;;;;;;;5.25;3.17;;;;;;;;;;4976221;28;96053;-76
2022/08/11 04:28:53;;;;;;;5.80;3.45;;;;;;;;;;4997952;28;96859;-76
2022/08/11 04:31:39;;;;;;;13.18;3.30;;;;;;;;;;5002334;28;97358;-75
2022/08/11 04:34:36;;;;;;;6.68;3.53;;;;;;;;;;4985263;28;95999;-76
2022/08/11 04:37:33;;;;;;;5.63;3.33;;;;;;;;;;5010863;28;98684;-76
2022/08/11 04:40:06;;;;;;;5.63;3.63;;;;;;;;;;4999181;28;97775;-76
