Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;46.80;19.50;;;11.50;99.90;;;;;;6209448;23;20688;-54
2022/01/01 00:02:59;;;;;;;43.00;20.67;;;11.40;99.90;;;;;;6210330;23;20176;-55
2022/01/01 00:05:24;;;;;;;52.00;18.00;;;11.40;99.90;;;;;;6209730;23;20381;-54
2022/01/01 00:07:50;;;;;;;36.63;17.53;;;11.50;99.90;;;;;;6209065;23;20158;-55
2022/01/01 00:10:17;;;;;;;41.57;16.13;;;11.40;99.90;;;;;;6209729;23;20153;-54
2022/01/01 00:12:42;;;;;;;63.50;30.93;;;11.40;99.90;;;;;;6209866;23;20573;-54
2022/01/01 00:15:08;;;;;;;51.07;18.40;;;11.40;99.90;;;;;;6209580;23;20536;-55
2022/01/01 00:17:34;;;;;;;39.17;16.80;;;11.40;99.90;;;;;;6210007;23;20209;-54
2022/01/01 00:19:59;;;;;;;37.10;16.03;;;11.40;99.90;;;;;;6210268;23;20181;-54
2022/01/01 00:22:25;;;;;;;34.33;13.20;;;11.50;99.90;;;;;;6210021;23;20181;-54
2022/01/01 00:24:50;;;;;;;33.43;12.80;;;11.40;99.90;;;;;;6211650;23;20158;-54
2022/01/01 00:27:16;;;;;;;41.67;16.00;;;11.50;99.90;;;;;;6212158;23;20238;-55
2022/01/01 00:29:42;;;;;;;47.80;18.47;;;11.40;99.90;;;;;;6212212;23;20668;-55
2022/01/01 00:32:07;;;;;;;45.50;14.30;;;11.40;99.90;;;;;;6209485;23;20658;-54
2022/01/01 00:34:36;;;;;;;37.33;13.93;;;11.40;99.90;;;;;;6210070;23;20158;-55
2022/01/01 00:37:02;;;;;;;41.67;13.00;;;11.40;99.90;;;;;;6209403;23;20151;-55
2022/01/01 00:39:28;;;;;;;31.80;11.80;;;11.40;99.90;;;;;;6208859;23;20413;-58
2022/01/01 00:41:53;;;;;;;41.10;11.67;;;11.40;99.90;;;;;;6208851;23;20464;-58
2022/01/01 00:44:19;;;;;;;30.50;12.50;;;11.40;99.90;;;;;;6209629;23;20178;-58
2022/01/01 00:46:44;;;;;;;34.83;12.07;;;11.40;99.90;;;;;;6209455;23;20600;-58
2022/01/01 00:49:10;;;;;;;27.73;12.00;;;11.40;99.90;;;;;;6209261;23;20181;-58
2022/01/01 00:51:35;;;;;;;23.20;10.60;;;11.40;99.90;;;;;;6209138;23;20228;-58
2022/01/01 00:54:01;;;;;;;28.57;11.30;;;11.40;99.90;;;;;;6209170;23;20544;-58
2022/01/01 00:56:26;;;;;;;30.63;11.93;;;11.40;99.90;;;;;;6181968;23;20197;-58
2022/01/01 00:58:52;;;;;;;38.10;13.50;;;11.40;99.90;;;;;;6210187;23;20161;-58
2022/01/01 01:01:17;;;;;;;22.57;11.60;;;11.40;99.90;;;;;;6209322;23;20143;-58
2022/01/01 01:03:43;;;;;;;31.83;11.80;;;11.40;99.90;;;;;;6209261;23;20596;-59
2022/01/01 01:06:12;;;;;;;30.37;11.33;;;11.40;99.90;;;;;;6209740;23;20177;-60
2022/01/01 01:08:37;;;;;;;32.77;11.23;;;11.40;99.90;;;;;;6208764;23;20441;-57
2022/01/01 01:11:07;;;;;;;29.73;11.70;;;11.40;99.90;;;;;;6209230;23;20420;-58
2022/01/01 01:13:33;;;;;;;35.03;12.83;;;11.30;99.90;;;;;;6209931;23;20565;-58
2022/01/01 01:15:59;;;;;;;32.53;12.73;;;11.30;99.90;;;;;;6209228;23;20899;-57
2022/01/01 01:18:24;;;;;;;34.00;12.90;;;11.30;99.90;;;;;;6182507;23;20389;-58
2022/01/01 01:20:50;;;;;;;31.10;12.23;;;11.40;99.90;;;;;;6208418;23;20584;-60
2022/01/01 01:23:15;;;;;;;33.17;12.30;;;11.30;99.90;;;;;;6209115;23;20213;-59
2022/01/01 01:25:41;;;;;;;43.97;13.03;;;11.30;99.90;;;;;;6209837;23;20217;-59
2022/01/01 01:28:13;;;;;;;37.50;11.57;;;11.30;99.90;;;;;;6209233;23;20157;-58
2022/01/01 01:30:39;;;;;;;24.80;11.10;;;11.40;99.90;;;;;;6209541;23;20414;-58
2022/01/01 01:33:06;;;;;;;31.40;11.90;;;11.40;99.90;;;;;;6209087;23;20443;-61
2022/01/01 01:35:32;;;;;;;35.10;12.00;;;11.40;99.90;;;;;;6208391;23;20931;-58
2022/01/01 01:37:58;;;;;;;31.43;11.37;;;11.30;99.90;;;;;;6209775;23;20366;-58
2022/01/01 01:40:24;;;;;;;30.23;11.10;;;11.30;99.90;;;;;;6209000;23;20691;-58
2022/01/01 01:42:49;;;;;;;34.70;11.20;;;11.30;99.90;;;;;;6208274;23;20539;-58
2022/01/01 01:45:18;;;;;;;23.50;10.40;;;11.30;99.90;;;;;;6208789;23;20460;-58
2022/01/01 01:47:48;;;;;;;29.17;11.30;;;11.30;99.90;;;;;;6208511;23;20598;-58
2022/01/01 01:50:14;;;;;;;32.50;10.80;;;11.30;99.90;;;;;;6208519;23;20386;-58
2022/01/01 01:52:56;;;;;;;30.63;10.80;;;11.30;99.90;;;;;;6208954;23;20449;-57
2022/01/01 01:55:22;;;;;;;28.97;11.70;;;11.30;99.90;;;;;;6209332;23;20413;-61
2022/01/01 01:57:49;;;;;;;25.67;10.57;;;11.30;99.90;;;;;;6208788;23;20718;-58
2022/01/01 02:00:42;;;;;;;26.40;11.43;;;11.30;99.90;;;;;;6209079;23;20450;-58
2022/01/01 02:03:03;;;;;;;22.20;11.23;;;11.30;99.90;;;;;;6208906;23;20871;-58
2022/01/01 02:05:33;;;;;;;33.93;11.07;;;11.40;99.90;;;;;;6208735;23;20420;-58
2022/01/01 02:07:59;;;;;;;23.10;11.03;;;11.40;99.90;;;;;;6207735;23;20392;-61
2022/01/01 02:10:25;;;;;;;35.43;11.60;;;11.40;99.90;;;;;;6209658;23;20369;-58
2022/01/01 02:12:54;;;;;;;31.90;13.17;;;11.30;99.90;;;;;;6208295;23;20393;-58
2022/01/01 02:18:16;;;;;;;31.17;12.83;;;11.30;99.90;;;;;;6207746;23;20419;-57
2022/01/01 02:20:49;;;;;;;33.40;12.70;;;11.40;99.90;;;;;;6209051;23;20449;-56
2022/01/01 02:23:15;;;;;;;30.23;11.77;;;11.40;99.90;;;;;;6208820;23;20135;-58
2022/01/01 02:25:41;;;;;;;47.23;11.70;;;11.30;99.90;;;;;;6208742;23;20369;-58
2022/01/01 02:28:09;;;;;;;30.13;12.23;;;11.30;99.90;;;;;;6158129;23;20385;-58
2022/01/01 02:30:35;;;;;;;25.83;10.83;;;11.30;99.90;;;;;;6207562;23;20697;-58
2022/01/01 02:33:00;;;;;;;30.37;12.87;;;11.30;99.90;;;;;;6209325;23;20376;-58
2022/01/01 02:35:26;;;;;;;22.53;11.67;;;11.40;99.90;;;;;;6181360;23;20186;-58
2022/01/01 02:37:51;;;;;;;30.57;13.23;;;11.40;99.90;;;;;;6208596;23;20209;-58
2022/01/01 02:40:17;;;;;;;31.87;11.87;;;11.40;99.90;;;;;;6208642;23;20460;-58
2022/01/01 02:42:43;;;;;;;28.47;12.07;;;11.40;99.90;;;;;;6207884;23;20158;-58
2022/01/01 02:45:11;;;;;;;39.30;14.57;;;11.50;99.90;;;;;;6209305;23;20222;-57
2022/01/01 02:47:37;;;;;;;33.83;13.63;;;11.40;99.90;;;;;;6181967;23;20154;-59
2022/01/01 02:50:03;;;;;;;31.57;12.70;;;11.40;99.90;;;;;;6208371;23;20484;-57
2022/01/01 02:52:29;;;;;;;35.67;13.50;;;11.40;99.90;;;;;;6209260;23;20527;-58
2022/01/01 02:54:55;;;;;;;38.03;12.60;;;11.40;99.90;;;;;;6208790;23;20437;-58
2022/01/01 02:57:21;;;;;;;40.07;14.37;;;11.40;99.90;;;;;;6208907;23;20158;-59
2022/01/01 02:59:46;;;;;;;27.87;12.60;;;11.30;99.90;;;;;;6212134;23;20509;-59
2022/01/01 03:02:12;;;;;;;33.17;13.80;;;11.40;99.90;;;;;;6213713;23;20193;-58
2022/01/01 03:04:37;;;;;;;45.67;14.13;;;11.40;99.90;;;;;;6213512;23;20488;-58
2022/01/01 03:07:03;;;;;;;34.70;13.80;;;11.40;99.90;;;;;;6187055;23;20193;-58
2022/01/01 03:09:34;;;;;;;35.10;12.80;;;11.40;99.90;;;;;;6213468;23;20214;-58
2022/01/01 03:12:02;;;;;;;37.20;13.37;;;11.40;99.90;;;;;;6214488;23;20222;-58
2022/01/01 03:14:28;;;;;;;39.90;12.73;;;11.40;99.90;;;;;;6213800;23;20369;-63
2022/01/01 03:16:55;;;;;;;38.90;15.50;;;11.40;99.90;;;;;;6213571;23;20850;-58
2022/01/01 03:19:21;;;;;;;40.80;14.40;;;11.40;99.90;;;;;;6212648;23;20232;-58
2022/01/01 03:21:47;;;;;;;41.73;14.40;;;11.40;99.90;;;;;;6213495;23;20358;-58
2022/01/01 03:24:12;;;;;;;34.30;15.07;;;11.50;99.90;;;;;;6213538;23;20396;-59
2022/01/01 03:26:38;;;;;;;38.37;13.87;;;11.50;99.90;;;;;;6213339;23;20150;-59
2022/01/01 03:29:04;;;;;;;38.03;14.10;;;11.40;99.90;;;;;;6213253;23;20154;-57
2022/01/01 03:31:29;;;;;;;35.00;13.87;;;11.40;99.90;;;;;;6213345;23;20565;-58
2022/01/01 03:33:57;;;;;;;32.90;13.17;;;11.40;99.90;;;;;;6213079;23;20393;-56
2022/01/01 03:36:23;;;;;;;39.17;14.20;;;11.40;99.90;;;;;;6213134;23;20174;-58
2022/01/01 03:38:49;;;;;;;36.23;14.53;;;11.50;99.90;;;;;;6213501;23;20381;-58
2022/01/01 03:41:14;;;;;;;32.90;14.97;;;11.50;99.90;;;;;;6213303;23;20420;-58
2022/01/01 03:43:40;;;;;;;38.40;14.50;;;11.50;99.90;;;;;;6213302;23;20190;-58
2022/01/01 03:46:05;;;;;;;46.03;14.30;;;11.50;99.90;;;;;;6186670;23;20245;-58
2022/01/01 03:48:31;;;;;;;37.93;14.37;;;11.50;99.90;;;;;;6213313;23;20166;-58
2022/01/01 03:50:56;;;;;;;35.30;13.93;;;11.50;99.90;;;;;;6213344;23;20198;-59
2022/01/01 03:53:24;;;;;;;31.60;14.13;;;11.50;99.90;;;;;;6213354;23;20177;-58
2022/01/01 03:55:50;;;;;;;38.13;14.40;;;11.50;99.90;;;;;;6213248;23;20174;-58
2022/01/01 03:58:15;;;;;;;49.50;14.40;;;11.40;99.90;;;;;;6186416;23;20428;-58
2022/01/01 04:00:41;;;;;;;35.00;15.23;;;11.50;99.90;;;;;;6213097;23;20147;-58
2022/01/01 04:03:11;;;;;;;29.17;13.23;;;11.40;99.90;;;;;;6186298;23;20158;-58
2022/01/01 04:05:42;;;;;;;43.10;14.67;;;11.40;99.90;;;;;;6213647;23;20246;-64
2022/01/01 04:08:08;;;;;;;43.20;15.27;;;11.40;99.90;;;;;;6213059;23;20373;-57
2022/01/01 04:10:35;;;;;;;28.43;14.70;;;11.40;99.90;;;;;;6213035;23;20428;-57
2022/01/01 04:13:03;;;;;;;64.23;14.93;;;11.40;99.90;;;;;;6212739;23;20370;-60
2022/01/01 04:15:29;;;;;;;40.63;15.90;;;11.40;99.90;;;;;;6212986;23;20928;-59
2022/01/01 04:17:58;;;;;;;37.83;16.10;;;11.40;99.90;;;;;;6213240;23;20380;-58
2022/01/01 04:20:24;;;;;;;39.17;15.60;;;11.30;99.90;;;;;;6213069;23;20373;-58
2022/01/01 04:22:52;;;;;;;36.77;17.00;;;11.40;99.90;;;;;;6213437;23;20373;-57
2022/01/01 04:25:17;;;;;;;43.50;16.50;;;11.50;99.90;;;;;;6212984;23;20852;-58
2022/01/01 04:27:43;;;;;;;39.87;16.00;;;11.40;99.90;;;;;;6212754;23;20428;-57
2022/01/01 04:30:09;;;;;;;36.17;16.27;;;11.50;99.90;;;;;;6213210;23;20151;-58
2022/01/01 04:32:34;;;;;;;41.73;17.10;;;11.40;99.90;;;;;;6213110;23;20265;-58
2022/01/01 04:34:59;;;;;;;51.57;17.90;;;11.40;99.90;;;;;;6212903;23;20586;-62
2022/01/01 04:37:25;;;;;;;53.83;17.23;;;11.30;99.90;;;;;;6212688;23;20163;-58
2022/01/01 04:39:56;;;;;;;44.43;16.80;;;11.30;99.90;;;;;;6212866;23;20150;-58
2022/01/01 04:42:21;;;;;;;55.00;18.70;;;11.40;99.90;;;;;;6213206;23;20139;-58
2022/01/01 04:44:47;;;;;;;46.97;19.00;;;11.40;99.90;;;;;;6212858;23;20397;-58
2022/01/01 04:47:12;;;;;;;45.33;17.83;;;11.40;99.90;;;;;;6212636;23;20165;-58
2022/01/01 04:49:38;;;;;;;43.00;17.80;;;11.40;99.90;;;;;;6212849;23;20155;-58
2022/01/01 04:52:04;;;;;;;45.93;19.30;;;11.40;99.90;;;;;;6212285;23;20206;-58
2022/01/01 04:54:29;;;;;;;46.33;19.17;;;11.40;99.90;;;;;;6212545;23;20503;-58
2022/01/01 04:56:55;;;;;;;46.13;21.10;;;11.50;99.90;;;;;;6212334;23;20218;-58
2022/01/01 04:59:20;;;;;;;57.27;20.20;;;11.50;99.90;;;;;;6212384;23;20418;-58
2022/01/01 05:01:46;;;;;;;45.77;20.43;;;11.40;99.90;;;;;;6185815;23;20194;-58
2022/01/01 05:04:11;;;;;;;45.97;19.57;;;11.40;99.90;;;;;;6212410;23;20629;-58
2022/01/01 05:06:40;;;;;;;53.87;20.00;;;11.40;99.90;;;;;;6212611;23;20218;-62
2022/01/01 05:09:06;;;;;;;56.87;20.00;;;11.40;99.90;;;;;;6212322;23;20196;-58
2022/01/01 05:11:31;;;;;;;49.43;18.83;;;11.40;99.90;;;;;;6212571;23;20763;-58
2022/01/01 05:13:57;;;;;;;57.83;22.30;;;11.40;99.90;;;;;;6212388;23;20229;-58
2022/01/01 05:16:23;;;;;;;45.83;20.00;;;11.40;99.90;;;;;;6212289;23;20179;-58
2022/01/01 05:18:48;;;;;;;55.37;21.17;;;11.40;99.90;;;;;;6212338;23;20605;-58
2022/01/01 05:21:14;;;;;;;47.70;20.97;;;11.40;99.90;;;;;;6212771;23;20226;-58
2022/01/01 05:23:40;;;;;;;53.70;20.50;;;11.40;99.90;;;;;;6185800;23;20473;-58
2022/01/01 05:26:05;;;;;;;58.47;21.00;;;11.30;99.90;;;;;;6212400;23;20221;-57
2022/01/01 05:28:31;;;;;;;54.20;19.63;;;11.40;99.90;;;;;;6212181;23;20154;-58
2022/01/01 05:30:57;;;;;;;48.27;21.17;;;11.40;99.90;;;;;;6212382;23;20150;-57
2022/01/01 05:33:23;;;;;;;60.20;21.40;;;11.30;99.90;;;;;;6212171;23;20392;-58
2022/01/01 05:35:48;;;;;;;52.97;20.30;;;11.40;99.90;;;;;;6212115;23;20417;-58
2022/01/01 05:38:14;;;;;;;50.73;20.03;;;11.40;99.90;;;;;;6212436;23;20154;-57
2022/01/01 05:40:39;;;;;;;51.43;20.27;;;11.40;99.90;;;;;;6211940;23;20143;-58
2022/01/01 05:43:12;;;;;;;53.57;20.03;;;11.40;99.90;;;;;;6212211;23;20201;-57
2022/01/01 05:45:38;;;;;;;50.60;20.37;;;11.40;99.90;;;;;;6211957;23;20147;-57
2022/01/01 05:48:04;;;;;;;70.50;21.20;;;11.40;99.90;;;;;;6212259;23;20416;-58
2022/01/01 05:50:29;;;;;;;61.00;21.87;;;11.40;99.90;;;;;;6211531;23;20598;-58
2022/01/01 05:52:55;;;;;;;50.10;19.90;;;11.40;99.90;;;;;;6212100;23;20162;-57
2022/01/01 05:55:20;;;;;;;55.77;20.13;;;11.40;99.90;;;;;;6212338;23;20182;-58
2022/01/01 05:57:46;;;;;;;43.87;19.37;;;11.40;99.90;;;;;;6211771;23;20158;-58
2022/01/01 06:00:13;;;;;;;54.93;20.87;;;11.40;99.90;;;;;;6211873;23;20197;-58
2022/01/01 06:02:42;;;;;;;46.90;19.73;;;11.40;99.90;;;;;;6211930;23;20190;-58
2022/01/01 06:05:08;;;;;;;45.73;19.43;;;11.40;99.90;;;;;;6211999;23;20428;-58
2022/01/01 06:07:34;;;;;;;55.20;19.60;;;11.40;99.90;;;;;;6212343;23;20453;-57
2022/01/01 06:09:59;;;;;;;57.90;20.27;;;11.40;99.90;;;;;;6212186;23;20411;-58
2022/01/01 06:12:25;;;;;;;47.60;20.67;;;11.50;99.90;;;;;;6212333;23;20143;-58
2022/01/01 06:14:51;;;;;;;58.83;19.60;;;11.40;99.90;;;;;;6211926;23;20209;-61
2022/01/01 06:17:16;;;;;;;59.93;21.17;;;11.40;99.90;;;;;;6211940;23;20820;-58
2022/01/01 06:19:42;;;;;;;51.07;19.73;;;11.40;99.90;;;;;;6212477;23;20647;-58
2022/01/01 06:22:08;;;;;;;50.53;19.70;;;11.40;99.90;;;;;;6212201;23;20564;-58
2022/01/01 06:24:33;;;;;;;56.83;20.90;;;11.40;99.90;;;;;;6212360;23;20149;-58
2022/01/01 06:26:59;;;;;;;55.23;18.47;;;11.40;99.90;;;;;;6211749;23;20147;-57
2022/01/01 06:29:24;;;;;;;43.50;18.63;;;11.40;99.90;;;;;;6211924;23;20170;-58
2022/01/01 06:31:50;;;;;;;49.87;17.77;;;11.50;99.90;;;;;;6211704;23;20169;-58
2022/01/01 06:34:15;;;;;;;51.90;18.30;;;11.50;99.90;;;;;;6211977;23;20229;-58
2022/01/01 06:36:41;;;;;;;48.77;18.37;;;11.40;99.90;;;;;;6213870;23;20688;-55
2022/01/01 06:39:06;;;;;;;48.47;18.73;;;11.40;99.90;;;;;;6213980;23;20265;-54
2022/01/01 06:41:32;;;;;;;49.10;17.00;;;11.40;99.90;;;;;;6214299;23;20570;-56
2022/01/01 06:43:57;;;;;;;43.10;17.27;;;11.40;99.90;;;;;;6213917;23;20161;-55
2022/01/01 06:46:23;;;;;;;49.53;17.63;;;11.40;99.90;;;;;;6213993;23;20225;-54
2022/01/01 06:48:48;;;;;;;52.40;18.30;;;11.40;99.90;;;;;;6213682;23;20201;-55
2022/01/01 06:51:14;;;;;;;38.17;15.87;;;11.40;99.90;;;;;;6213926;23;20538;-55
2022/01/01 06:53:40;;;;;;;42.63;17.53;;;11.40;99.90;;;;;;6213712;23;20592;-54
2022/01/01 06:56:06;;;;;;;44.67;16.17;;;11.40;99.90;;;;;;6214069;23;20636;-55
2022/01/01 06:58:36;;;;;;;47.87;17.70;;;11.30;99.90;;;;;;6214090;23;20153;-54
2022/01/01 07:01:02;;;;;;;49.20;17.83;;;11.30;99.90;;;;;;6213800;23;20504;-54
2022/01/01 07:03:28;;;;;;;38.00;16.50;;;11.40;99.90;;;;;;6213706;23;20377;-55
2022/01/01 07:05:54;;;;;;;38.83;16.80;;;11.30;99.90;;;;;;6213881;23;20376;-55
2022/01/01 07:08:19;;;;;;;42.43;16.90;;;11.40;99.90;;;;;;6214149;23;20274;-55
2022/01/01 07:10:45;;;;;;;42.40;16.50;;;11.40;99.90;;;;;;6213367;23;20151;-55
2022/01/01 07:13:15;;;;;;;49.93;15.63;;;11.40;99.90;;;;;;6213357;23;20153;-55
2022/01/01 07:15:41;;;;;;;47.00;15.63;;;11.40;99.90;;;;;;6213746;23;20425;-54
2022/01/01 07:18:07;;;;;;;47.43;16.27;;;11.40;99.90;;;;;;6213821;23;20365;-55
2022/01/01 07:20:33;;;;;;;54.40;16.50;;;11.30;99.90;;;;;;6213412;23;20373;-55
2022/01/01 07:22:58;;;;;;;46.00;16.67;;;11.40;99.90;;;;;;6213492;23;20155;-55
2022/01/01 07:25:24;;;;;;;47.30;16.50;;;11.40;99.90;;;;;;6213323;23;20153;-54
2022/01/01 07:27:49;;;;;;;52.10;16.70;;;11.30;99.90;;;;;;6213339;23;20182;-55
2022/01/01 07:30:15;;;;;;;46.70;15.73;;;11.40;99.90;;;;;;6213512;23;20159;-55
2022/01/01 07:32:42;;;;;;;47.73;16.63;;;11.40;99.90;;;;;;6213393;23;20216;-55
2022/01/01 07:35:09;;;;;;;48.10;17.33;;;11.40;99.90;;;;;;6213459;23;20174;-55
2022/01/01 07:37:35;;;;;;;61.33;17.47;;;11.40;99.90;;;;;;6213184;23;20401;-55
2022/01/01 07:40:00;;;;;;;43.70;17.27;;;11.40;99.90;;;;;;6213403;23;20366;-54
2022/01/01 07:42:26;;;;;;;50.33;17.53;;;11.40;99.90;;;;;;6186878;23;20165;-55
2022/01/01 07:44:51;;;;;;;54.37;17.50;;;11.30;99.90;;;;;;6213406;23;20147;-55
2022/01/01 07:47:17;;;;;;;47.17;16.60;;;11.30;99.90;;;;;;6213163;23;20204;-55
2022/01/01 07:49:42;;;;;;;50.10;15.97;;;11.30;99.90;;;;;;6213168;23;20197;-55
2022/01/01 07:52:09;;;;;;;49.07;18.37;;;11.30;99.90;;;;;;6213119;23;20208;-54
2022/01/01 07:54:34;;;;;;;66.80;20.50;;;11.30;99.90;;;;;;6212972;23;20146;-55
2022/01/01 07:57:00;;;;;;;46.27;18.70;;;11.30;99.90;;;;;;6213154;23;20390;-55
2022/01/01 07:59:26;;;;;;;53.13;18.50;;;11.30;99.90;;;;;;6213611;23;20147;-55
2022/01/01 08:01:51;;;;;;;49.40;18.30;;;11.30;99.90;;;;;;6213360;23;20158;-55
2022/01/01 08:04:17;;;;;;;56.63;18.47;;;11.40;99.90;;;;;;6186449;23;20249;-55
2022/01/01 08:06:42;;;;;;;55.20;19.93;;;11.40;99.90;;;;;;6213082;23;20154;-55
2022/01/01 08:09:08;;;;;;;44.00;17.83;;;11.40;99.90;;;;;;6212836;23;20201;-55
2022/01/01 08:11:33;;;;;;;64.93;18.40;;;11.40;99.90;;;;;;6186366;23;20213;-55
2022/01/01 08:13:59;;;;;;;61.70;19.67;;;11.40;99.90;;;;;;6213173;23;20516;-55
2022/01/01 08:16:24;;;;;;;60.70;18.70;;;11.40;99.90;;;;;;6212794;23;20213;-55
2022/01/01 08:18:50;;;;;;;46.73;17.43;;;11.50;99.90;;;;;;6212981;23;20237;-54
2022/01/01 08:21:16;;;;;;;56.03;19.10;;;11.50;99.90;;;;;;6186303;23;20154;-55
2022/01/01 08:23:41;;;;;;;52.40;20.03;;;11.40;99.90;;;;;;6212779;23;20161;-55
2022/01/01 08:26:07;;;;;;;53.80;20.80;;;11.40;99.90;;;;;;6212750;23;20233;-55
2022/01/01 08:28:32;;;;;;;46.20;18.77;;;11.40;99.90;;;;;;6212768;23;20558;-56
2022/01/01 08:30:58;;;;;;;50.00;18.97;;;11.40;99.90;;;;;;6186006;23;20163;-55
2022/01/01 08:33:23;;;;;;;58.37;19.70;;;11.50;99.90;;;;;;6213049;23;20147;-55
2022/01/01 08:35:49;;;;;;;62.07;20.60;;;11.50;99.90;;;;;;6213255;23;20190;-55
2022/01/01 08:38:15;;;;;;;56.23;19.13;;;11.50;99.90;;;;;;6212804;23;20409;-55
2022/01/01 08:40:41;;;;;;;70.47;20.27;;;11.50;99.90;;;;;;6212887;23;20142;-55
2022/01/01 08:43:07;;;;;;;51.23;18.73;;;11.50;99.90;;;;;;6212778;23;20477;-55
2022/01/01 08:45:34;;;;;;;58.53;18.93;;;11.50;99.90;;;;;;6212693;23;20151;-55
2022/01/01 08:48:00;;;;;;;54.20;19.27;;;11.60;99.90;;;;;;6212580;23;20158;-55
2022/01/01 08:50:25;;;;;;;55.33;21.20;;;11.50;99.90;;;;;;6212759;23;20405;-55
2022/01/01 08:52:51;;;;;;;57.70;19.77;;;11.50;99.90;;;;;;6212341;23;20205;-55
2022/01/01 08:55:17;;;;;;;48.53;19.83;;;11.50;99.90;;;;;;6212588;23;20186;-55
2022/01/01 08:57:42;;;;;;;55.70;20.17;;;11.50;99.90;;;;;;6212438;23;20147;-55
2022/01/01 09:00:10;;;;;;;47.97;18.77;;;11.50;99.90;;;;;;6212379;23;20154;-55
2022/01/01 09:02:36;;;;;;;62.20;20.63;;;11.50;99.90;;;;;;6212626;23;20193;-55
2022/01/01 09:05:03;;;;;;;76.47;21.80;;;11.60;99.90;;;;;;6212549;23;20412;-54
2022/01/01 09:07:29;;;;;;;62.50;22.53;;;11.50;99.90;;;;;;6212403;23;20396;-55
2022/01/01 09:09:59;;;;;;;67.67;23.37;;;11.60;99.90;;;;;;6212455;23;20662;-55
2022/01/01 09:12:28;;;;;;;57.50;22.30;;;11.60;99.90;;;;;;6212412;23;20772;-55
2022/01/01 09:14:55;;;;;;;58.63;22.83;;;11.60;99.90;;;;;;6185635;23;20397;-55
2022/01/01 09:17:21;;;;;;;65.97;23.93;;;11.60;99.90;;;;;;6212417;23;20377;-54
2022/01/01 09:19:47;;;;;;;77.07;26.63;;;11.60;99.90;;;;;;6212395;23;20378;-55
2022/01/01 09:22:13;;;;;;;76.93;27.43;;;11.60;99.90;;;;;;6212001;23;20386;-55
2022/01/01 09:24:38;;;;;;;86.53;28.10;;;11.70;99.90;;;;;;6212295;23;20145;-55
2022/01/01 09:27:05;;;;;;;76.10;28.23;;;11.70;99.90;;;;;;6212336;23;20139;-55
2022/01/01 09:29:30;;;;;;;72.23;28.60;;;11.70;99.90;;;;;;6212093;23;20491;-55
2022/01/01 09:31:56;;;;;;;77.50;27.10;;;11.70;99.90;;;;;;6212285;23;20374;-55
2022/01/01 09:34:22;;;;;;;88.00;29.53;;;11.70;99.90;;;;;;6212166;23;20577;-55
2022/01/01 09:36:49;;;;;;;83.53;29.70;;;11.60;99.90;;;;;;6211781;23;20182;-55
2022/01/01 09:39:16;;;;;;;95.70;31.57;;;11.70;99.90;;;;;;6212143;23;20135;-55
2022/01/01 09:41:43;;;;;;;90.77;31.10;;;11.70;99.90;;;;;;6212184;23;20373;-55
2022/01/01 09:44:13;;;;;;;80.27;29.57;;;11.70;99.90;;;;;;6212558;23;20413;-56
2022/01/01 09:46:44;;;;;;;87.37;31.60;;;11.70;99.90;;;;;;6212583;23;20400;-55
2022/01/01 09:49:12;;;;;;;94.60;34.40;;;11.70;99.90;;;;;;6212054;23;20443;-55
2022/01/01 09:51:39;;;;;;;94.37;34.37;;;11.70;99.90;;;;;;6211735;23;20537;-55
2022/01/01 09:54:05;;;;;;;84.33;34.53;;;11.80;99.90;;;;;;6211910;23;20746;-55
2022/01/01 09:56:30;;;;;;;99.93;36.17;;;11.70;99.90;;;;;;6211929;23;20425;-56
2022/01/01 09:58:56;;;;;;;90.03;36.40;;;11.70;99.90;;;;;;6211998;23;20151;-55
2022/01/01 10:01:21;;;;;;;99.83;37.33;;;11.70;99.90;;;;;;6211956;23;20155;-56
2022/01/01 10:03:50;;;;;;;99.20;36.00;;;11.70;99.90;;;;;;6185315;23;20155;-55
2022/01/01 10:06:20;;;;;;;100.70;40.40;;;11.80;99.90;;;;;;6211914;23;20150;-55
2022/01/01 10:08:48;;;;;;;109.90;43.03;;;11.80;99.90;;;;;;6211541;23;20512;-55
2022/01/01 10:11:18;;;;;;;111.07;41.83;;;11.80;99.90;;;;;;6211686;23;20449;-55
2022/01/01 10:13:44;;;;;;;130.10;42.57;;;11.80;99.90;;;;;;6210638;23;20392;-55
2022/01/01 10:16:11;;;;;;;118.13;42.00;;;11.80;99.90;;;;;;6211525;23;20428;-55
2022/01/01 10:18:58;;;;;;;104.67;42.77;;;11.80;99.90;;;;;;6212050;23;20389;-55
2022/01/01 10:21:28;;;;;;;116.03;44.27;;;11.70;99.90;;;;;;6210941;23;20393;-55
2022/01/01 10:23:57;;;;;;;137.90;45.20;;;11.80;99.90;;;;;;6211624;23;20683;-55
2022/01/01 10:29:19;;;;;;;121.60;44.83;;;11.80;99.90;;;;;;6211505;23;20404;-55
2022/01/01 10:31:58;;;;;;;125.63;46.07;;;11.80;99.90;;;;;;6211857;23;20370;-55
2022/01/01 10:34:27;;;;;;;121.57;43.70;;;11.70;99.90;;;;;;6211291;23;20388;-55
2022/01/01 10:36:54;;;;;;;121.63;47.97;;;11.70;99.90;;;;;;6211672;23;20508;-55
2022/01/01 10:39:21;;;;;;;122.63;46.57;;;11.70;99.90;;;;;;6211593;23;20354;-55
2022/01/01 10:41:55;;;;;;;110.43;44.57;;;11.70;99.90;;;;;;6211673;23;20388;-55
2022/01/01 10:44:26;;;;;;;112.10;44.40;;;11.70;99.90;;;;;;6211530;23;20891;-54
2022/01/01 10:46:52;;;;;;;115.97;46.43;;;11.70;99.90;;;;;;6211055;23;20772;-55
2022/01/01 10:52:15;;;;;;;114.37;46.67;;;11.70;99.90;;;;;;6211480;23;20210;-55
2022/01/01 10:55:08;;;;;;;115.47;45.70;;;11.70;99.90;;;;;;6211119;23;20385;-55
2022/01/01 10:57:51;;;;;;;127.30;45.43;;;11.70;99.90;;;;;;6207198;23;20736;-55
2022/01/01 11:00:23;;;;;;;116.10;43.60;;;11.70;99.90;;;;;;6184497;23;20389;-55
2022/01/01 11:02:52;;;;;;;120.97;44.67;;;11.70;99.90;;;;;;6211474;23;20472;-55
2022/01/01 11:05:27;;;;;;;113.33;43.10;;;11.60;99.90;;;;;;6211280;23;20485;-55
2022/01/01 11:07:53;;;;;;;116.80;44.33;;;11.60;99.90;;;;;;6211521;23;20444;-55
2022/01/01 11:10:21;;;;;;;116.67;45.70;;;11.60;99.90;;;;;;6211640;23;20406;-55
2022/01/01 11:12:47;;;;;;;104.53;43.60;;;11.60;99.90;;;;;;6211639;23;20365;-55
2022/01/01 11:15:13;;;;;;;106.03;40.23;;;11.60;99.90;;;;;;6184915;23;20425;-55
2022/01/01 11:17:40;;;;;;;105.03;41.00;;;11.60;99.90;;;;;;6211087;23;20457;-55
2022/01/01 11:20:07;;;;;;;108.23;39.30;;;11.60;99.90;;;;;;6211207;23;20408;-55
2022/01/01 11:22:33;;;;;;;100.00;37.60;;;11.60;99.90;;;;;;6213540;23;20358;-54
2022/01/01 11:24:59;;;;;;;93.93;35.57;;;11.60;99.90;;;;;;6213130;23;20381;-55
2022/01/01 11:27:26;;;;;;;91.67;35.60;;;11.70;99.90;;;;;;6212898;23;20354;-55
2022/01/01 11:29:53;;;;;;;95.17;35.73;;;11.80;99.90;;;;;;6212862;23;20362;-55
2022/01/01 11:32:37;;;;;;;80.20;34.93;;;11.90;99.90;;;;;;6212668;23;20682;-55
2022/01/01 11:35:23;;;;;;;72.33;33.20;;;11.90;99.90;;;;;;6213208;23;20730;-55
2022/01/01 11:37:57;;;;;;;94.33;33.70;;;11.90;99.90;;;;;;6166575;23;20412;-55
2022/01/01 11:40:24;;;;;;;89.53;32.73;;;12.00;99.90;;;;;;6213234;23;20372;-55
2022/01/01 11:42:50;;;;;;;76.73;32.37;;;12.00;99.90;;;;;;6212941;23;20978;-54
2022/01/01 11:45:43;;;;;;;82.47;33.63;;;12.10;99.90;;;;;;6213256;23;20366;-55
2022/01/01 11:48:27;;;;;;;79.67;31.90;;;12.10;99.90;;;;;;6203530;23;20177;-55
2022/01/01 11:50:53;;;;;;;73.47;32.73;;;12.10;99.90;;;;;;6212876;23;20775;-55
2022/01/01 11:53:29;;;;;;;76.97;31.63;;;12.10;99.90;;;;;;6213082;23;20464;-56
2022/01/01 11:56:12;;;;;;;68.87;29.30;;;12.10;99.90;;;;;;6213124;23;20232;-55
2022/01/01 11:58:48;;;;;;;66.67;28.57;;;12.20;99.90;;;;;;6213093;23;20361;-55
2022/01/01 12:01:22;;;;;;;73.73;28.47;;;12.20;99.90;;;;;;6212976;23;20842;-55
2022/01/01 12:03:52;;;;;;;60.47;28.07;;;12.20;99.90;;;;;;6212927;23;20377;-55
2022/01/01 12:06:19;;;;;;;67.37;28.57;;;12.20;99.90;;;;;;6213184;23;20370;-55
2022/01/01 12:08:46;;;;;;;67.00;25.60;;;12.20;99.90;;;;;;6186350;23;20377;-54
2022/01/01 12:11:28;;;;;;;63.90;27.10;;;12.30;99.90;;;;;;6212811;23;20385;-55
2022/01/01 12:13:58;;;;;;;59.37;25.60;;;12.30;99.90;;;;;;6213239;23;20851;-55
2022/01/01 12:16:23;;;;;;;66.97;26.10;;;12.30;99.90;;;;;;6212721;23;20694;-55
2022/01/01 12:18:49;;;;;;;66.20;27.10;;;12.30;99.90;;;;;;6213038;23;20384;-55
2022/01/01 12:21:22;;;;;;;57.80;24.77;;;12.30;99.90;;;;;;6212572;23;20232;-55
2022/01/01 12:23:54;;;;;;;49.87;24.20;;;12.40;99.90;;;;;;6212820;23;20589;-55
2022/01/01 12:26:31;;;;;;;61.33;24.80;;;12.40;99.90;;;;;;6185805;23;20740;-55
2022/01/01 12:29:05;;;;;;;59.17;23.60;;;12.40;99.90;;;;;;6212934;23;20373;-55
2022/01/01 12:31:31;;;;;;;53.00;23.53;;;12.30;99.90;;;;;;6212022;23;20361;-58
2022/01/01 12:34:01;;;;;;;55.60;23.40;;;12.40;99.90;;;;;;6212215;23;20390;-58