Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:20;;;;;;;24.92;17.48;;;;;;;;;;2069559;28;20030;-63
2022/08/19 00:01:40;;;;;;;20.88;16.98;;;;;;;;;;2071811;28;20018;-63
2022/08/19 00:02:59;;;;;;;25.85;17.13;;;;;;;;;;2072616;28;20034;-63
2022/08/19 00:04:19;;;;;;;22.45;16.35;;;;;;;;;;2071192;28;20422;-63
2022/08/19 00:05:38;;;;;;;23.45;16.45;;;;;;;;;;2068783;28;20038;-63
2022/08/19 00:06:57;;;;;;;23.27;16.23;;;;;;;;;;2071867;28;20019;-63
2022/08/19 00:08:16;;;;;;;23.65;16.75;;;;;;;;;;2072208;28;20034;-63
2022/08/19 00:09:35;;;;;;;23.15;16.42;;;;;;;;;;2070760;28;20864;-63
2022/08/19 00:10:54;;;;;;;25.67;17.70;;;;;;;;;;2070312;28;20037;-63
2022/08/19 00:12:13;;;;;;;24.95;16.75;;;;;;;;;;2071692;28;20045;-63
2022/08/19 00:13:32;;;;;;;26.17;17.83;;;;;;;;;;2071816;28;20030;-62
2022/08/19 00:14:53;;;;;;;27.67;18.13;;;;;;;;;;2071933;28;20410;-63
2022/08/19 00:16:12;;;;;;;20.80;16.95;;;;;;;;;;2070495;28;20054;-63
2022/08/19 00:17:31;;;;;;;22.10;15.90;;;;;;;;;;2070785;28;20061;-63
2022/08/19 00:18:50;;;;;;;25.55;17.42;;;;;;;;;;2073316;28;20478;-63
2022/08/19 00:20:10;;;;;;;23.92;17.58;;;;;;;;;;2071540;28;20033;-63
2022/08/19 00:21:29;;;;;;;23.70;17.77;;;;;;;;;;2069922;28;20030;-63
2022/08/19 00:22:49;;;;;;;25.08;18.35;;;;;;;;;;2071059;28;20030;-63
2022/08/19 00:24:09;;;;;;;22.45;17.15;;;;;;;;;;2072487;28;20034;-63
2022/08/19 00:25:28;;;;;;;24.55;18.25;;;;;;;;;;2068974;28;20034;-63
2022/08/19 00:26:47;;;;;;;25.05;17.92;;;;;;;;;;2072202;28;20026;-63
2022/08/19 00:28:06;;;;;;;20.70;16.67;;;;;;;;;;2066932;28;20065;-63
2022/08/19 00:29:25;;;;;;;24.27;17.08;;;;;;;;;;2069160;28;20065;-63
2022/08/19 00:30:44;;;;;;;22.92;17.00;;;;;;;;;;2069866;28;20417;-63
2022/08/19 00:32:03;;;;;;;22.55;17.95;;;;;;;;;;2071755;28;20033;-63
2022/08/19 00:33:22;;;;;;;25.48;19.10;;;;;;;;;;2071467;28;20026;-63
2022/08/19 00:34:41;;;;;;;25.55;18.77;;;;;;;;;;2067922;28;20034;-63
2022/08/19 00:36:01;;;;;;;26.23;18.25;;;;;;;;;;2065812;28;20037;-63
2022/08/19 00:37:22;;;;;;;26.13;17.50;;;;;;;;;;2070535;28;20394;-63
2022/08/19 00:38:42;;;;;;;24.58;18.23;;;;;;;;;;2071199;28;20101;-63
2022/08/19 00:40:03;;;;;;;30.27;19.15;;;;;;;;;;2072171;28;20041;-63
2022/08/19 00:41:23;;;;;;;22.58;18.25;;;;;;;;;;2070432;28;20394;-63
2022/08/19 00:42:43;;;;;;;23.98;18.77;;;;;;;;;;2070423;28;20037;-63
2022/08/19 00:44:07;;;;;;;24.85;18.02;;;;;;;;;;2071337;28;20390;-63
2022/08/19 00:45:32;;;;;;;23.23;17.83;;;;;;;;;;2068794;28;20041;-63
2022/08/19 00:46:52;;;;;;;28.65;19.40;;;;;;;;;;2070794;28;20042;-63
2022/08/19 00:48:11;;;;;;;23.92;17.20;;;;;;;;;;2067929;28;20550;-63
2022/08/19 00:49:32;;;;;;;24.77;17.85;;;;;;;;;;2070098;28;20905;-63
2022/08/19 00:50:52;;;;;;;26.13;18.70;;;;;;;;;;2070470;28;20049;-63
2022/08/19 00:52:14;;;;;;;25.75;19.00;;;;;;;;;;2069764;28;20030;-63
2022/08/19 00:53:34;;;;;;;27.83;18.85;;;;;;;;;;2069628;28;20030;-63
2022/08/19 00:54:53;;;;;;;26.67;19.50;;;;;;;;;;2070843;28;20033;-63
2022/08/19 00:56:12;;;;;;;25.67;19.05;;;;;;;;;;2070387;28;20025;-63
2022/08/19 00:57:37;;;;;;;24.85;18.33;;;;;;;;;;2070583;28;20105;-63
2022/08/19 00:58:58;;;;;;;26.63;18.95;;;;;;;;;;2069711;28;20026;-63
2022/08/19 01:00:18;;;;;;;27.88;19.10;;;;;;;;;;2069736;28;20077;-63
2022/08/19 01:01:38;;;;;;;26.85;19.42;;;;;;;;;;2071321;28;20034;-63
2022/08/19 01:02:57;;;;;;;25.83;18.52;;;;;;;;;;2070955;28;20030;-63
2022/08/19 01:04:16;;;;;;;29.90;19.17;;;;;;;;;;2072173;28;20491;-63
2022/08/19 01:05:35;;;;;;;22.70;18.02;;;;;;;;;;2068261;28;20414;-63
2022/08/19 01:06:55;;;;;;;24.95;18.38;;;;;;;;;;2070455;28;20046;-63
2022/08/19 01:08:15;;;;;;;26.05;19.17;;;;;;;;;;2071360;28;20026;-64
2022/08/19 01:09:34;;;;;;;32.35;20.48;;;;;;;;;;2071823;28;20034;-63
2022/08/19 01:10:55;;;;;;;27.83;19.45;;;;;;;;;;2072193;28;20026;-63
2022/08/19 01:12:15;;;;;;;27.00;18.58;;;;;;;;;;2068111;28;20026;-63
2022/08/19 01:13:35;;;;;;;22.95;17.63;;;;;;;;;;2070100;28;20022;-63
2022/08/19 01:14:55;;;;;;;27.38;18.63;;;;;;;;;;2071873;28;20034;-63
2022/08/19 01:16:14;;;;;;;29.15;18.45;;;;;;;;;;2071219;28;20029;-63
2022/08/19 01:17:34;;;;;;;29.65;19.88;;;;;;;;;;2071538;28;20394;-63
2022/08/19 01:18:53;;;;;;;22.80;17.85;;;;;;;;;;2069812;28;20038;-63
2022/08/19 01:20:14;;;;;;;25.23;18.80;;;;;;;;;;2071774;28;20026;-63
2022/08/19 01:21:40;;;;;;;24.90;19.15;;;;;;;;;;2070703;28;20474;-63
2022/08/19 01:22:59;;;;;;;27.27;18.35;;;;;;;;;;2070091;28;20034;-63
2022/08/19 01:24:18;;;;;;;24.92;19.02;;;;;;;;;;2071366;28;20105;-63
2022/08/19 01:25:49;;;;;;;31.13;18.73;;;;;;;;;;2067479;28;20474;-63
2022/08/19 01:27:08;;;;;;;23.67;19.10;;;;;;;;;;2070360;28;20026;-63
2022/08/19 01:28:27;;;;;;;25.50;19.27;;;;;;;;;;2070063;28;20046;-63
2022/08/19 01:29:47;;;;;;;23.73;18.45;;;;;;;;;;2071421;28;20038;-63
2022/08/19 01:31:08;;;;;;;24.10;17.95;;;;;;;;;;2071361;28;20491;-63
2022/08/19 01:32:27;;;;;;;24.42;19.52;;;;;;;;;;2071253;28;20026;-63
2022/08/19 01:33:46;;;;;;;24.83;19.20;;;;;;;;;;2070427;28;20030;-63
2022/08/19 01:35:05;;;;;;;32.13;20.20;;;;;;;;;;2069221;28;20026;-63
2022/08/19 01:36:26;;;;;;;25.60;20.33;;;;;;;;;;2070247;28;20030;-63
2022/08/19 01:37:48;;;;;;;26.85;20.70;;;;;;;;;;2070537;28;20645;-63
2022/08/19 01:39:10;;;;;;;24.48;19.42;;;;;;;;;;2071205;28;20060;-63
2022/08/19 01:40:32;;;;;;;22.48;18.33;;;;;;;;;;2072681;28;20029;-63
2022/08/19 01:41:54;;;;;;;26.08;19.13;;;;;;;;;;2068446;28;20033;-63
2022/08/19 01:43:14;;;;;;;25.90;19.67;;;;;;;;;;2068893;28;20105;-63
2022/08/19 01:44:33;;;;;;;26.85;19.70;;;;;;;;;;2070216;28;20038;-63
2022/08/19 01:45:52;;;;;;;24.00;18.92;;;;;;;;;;2064913;28;20493;-63
2022/08/19 01:47:11;;;;;;;25.23;18.80;;;;;;;;;;2071588;28;20037;-62
2022/08/19 01:48:38;;;;;;;21.75;18.75;;;;;;;;;;2072480;28;20030;-63
2022/08/19 01:49:57;;;;;;;28.05;20.02;;;;;;;;;;2070658;28;20090;-63
2022/08/19 01:51:16;;;;;;;23.50;19.55;;;;;;;;;;2070188;28;20042;-62
2022/08/19 01:52:36;;;;;;;23.52;19.77;;;;;;;;;;2071132;28;20025;-62
2022/08/19 01:53:56;;;;;;;23.52;19.55;;;;;;;;;;2071601;28;20022;-62
2022/08/19 01:55:16;;;;;;;26.60;20.88;;;;;;;;;;2071207;28;20433;-62
2022/08/19 01:56:35;;;;;;;27.67;20.15;;;;;;;;;;2070281;28;20033;-62
2022/08/19 01:57:56;;;;;;;26.23;20.75;;;;;;;;;;2069924;28;20034;-62
2022/08/19 01:59:17;;;;;;;29.15;20.45;;;;;;;;;;2069033;28;20109;-62
2022/08/19 02:00:37;;;;;;;25.50;19.45;;;;;;;;;;2069726;28;20121;-63
2022/08/19 02:01:55;;;;;;;22.83;20.23;;;;;;;;;;2071569;28;20041;-63
2022/08/19 02:03:15;;;;;;;26.13;20.27;;;;;;;;;;2070684;28;20034;-63
2022/08/19 02:04:35;;;;;;;24.33;19.67;;;;;;;;;;2071433;28;20022;-63
2022/08/19 02:05:55;;;;;;;25.13;19.10;;;;;;;;;;2070625;28;20045;-62
2022/08/19 02:07:14;;;;;;;26.73;19.73;;;;;;;;;;2071093;28;20061;-63
2022/08/19 02:08:36;;;;;;;25.50;20.40;;;;;;;;;;2071361;28;20038;-62
2022/08/19 02:09:55;;;;;;;26.90;19.40;;;;;;;;;;2069401;28;20038;-63
2022/08/19 02:11:22;;;;;;;26.23;19.40;;;;;;;;;;2069060;28;20018;-63
2022/08/19 02:12:41;;;;;;;25.15;19.80;;;;;;;;;;2068727;28;20030;-63
2022/08/19 02:14:01;;;;;;;26.00;20.00;;;;;;;;;;2068981;28;20511;-63
2022/08/19 02:15:21;;;;;;;28.10;21.40;;;;;;;;;;2068260;28;20031;-63
2022/08/19 02:16:40;;;;;;;19.55;17.50;;;;;;;;;;2071464;28;20052;-63
2022/08/19 02:17:59;;;;;;;26.38;20.48;;;;;;;;;;2071570;28;20037;-63
2022/08/19 02:19:18;;;;;;;25.40;20.20;;;;;;;;;;2070457;28;20527;-63
2022/08/19 02:20:38;;;;;;;26.83;20.88;;;;;;;;;;2070681;28;20034;-63
2022/08/19 02:21:57;;;;;;;24.67;20.08;;;;;;;;;;2071616;28;20030;-62
2022/08/19 02:23:16;;;;;;;26.15;20.30;;;;;;;;;;2069095;28;20034;-63
2022/08/19 02:24:35;;;;;;;28.15;21.77;;;;;;;;;;2069489;28;20433;-63
2022/08/19 02:25:54;;;;;;;22.10;19.73;;;;;;;;;;2067486;28;20029;-63
2022/08/19 02:27:13;;;;;;;24.85;20.67;;;;;;;;;;2068088;28;20030;-63
2022/08/19 02:28:32;;;;;;;26.05;21.38;;;;;;;;;;2069232;28;20046;-63
2022/08/19 02:29:51;;;;;;;31.10;20.33;;;;;;;;;;2072741;28;20042;-63
2022/08/19 02:31:14;;;;;;;26.13;19.77;;;;;;;;;;2071547;28;20038;-64
2022/08/19 02:32:33;;;;;;;29.85;22.35;;;;;;;;;;2070982;28;20025;-63
2022/08/19 02:33:53;;;;;;;26.52;21.95;;;;;;;;;;2071348;28;20057;-63
2022/08/19 02:35:13;;;;;;;27.67;21.13;;;;;;;;;;2071435;28;20504;-63
2022/08/19 02:36:32;;;;;;;25.05;20.65;;;;;;;;;;2071080;28;20030;-64
2022/08/19 02:39:28;;;;;;;26.77;20.60;;;;;;;;;;2071386;28;20038;-63
2022/08/19 02:40:51;;;;;;;25.98;20.58;;;;;;;;;;2072577;28;20034;-63
2022/08/19 02:42:10;;;;;;;25.63;20.58;;;;;;;;;;2071181;28;20033;-63
2022/08/19 02:43:30;;;;;;;27.90;20.80;;;;;;;;;;2072478;28;20030;-63
2022/08/19 02:44:49;;;;;;;31.00;21.23;;;;;;;;;;2072247;28;20065;-63
2022/08/19 02:46:17;;;;;;;31.42;21.83;;;;;;;;;;2072577;28;20038;-63
2022/08/19 02:47:36;;;;;;;26.95;20.83;;;;;;;;;;2070272;28;20116;-63
2022/08/19 02:48:56;;;;;;;25.95;20.88;;;;;;;;;;2071864;28;20034;-63
2022/08/19 02:50:15;;;;;;;24.08;20.58;;;;;;;;;;2071509;28;20042;-63
2022/08/19 02:51:36;;;;;;;27.67;20.55;;;;;;;;;;2071312;28;20494;-63
2022/08/19 02:52:55;;;;;;;26.20;19.95;;;;;;;;;;2069087;28;20038;-63
2022/08/19 02:54:14;;;;;;;23.83;20.13;;;;;;;;;;2072552;28;20030;-63
2022/08/19 02:55:34;;;;;;;33.15;20.25;;;;;;;;;;2071989;28;20034;-63
2022/08/19 02:56:53;;;;;;;23.65;19.52;;;;;;;;;;2069554;28;20038;-63
2022/08/19 02:58:13;;;;;;;23.20;19.63;;;;;;;;;;2070505;28;20018;-63
2022/08/19 02:59:32;;;;;;;27.20;21.55;;;;;;;;;;2071229;28;20033;-63
2022/08/19 03:00:53;;;;;;;29.15;22.45;;;;;;;;;;2072149;28;20037;-63
2022/08/19 03:02:11;;;;;;;29.25;22.00;;;;;;;;;;2072645;28;20034;-63
2022/08/19 03:03:31;;;;;;;29.02;21.77;;;;;;;;;;2071128;28;20066;-63
2022/08/19 03:04:50;;;;;;;23.05;19.83;;;;;;;;;;2071894;28;20049;-63
2022/08/19 03:06:12;;;;;;;29.85;21.63;;;;;;;;;;2073100;28;20403;-63
2022/08/19 03:07:31;;;;;;;24.77;21.15;;;;;;;;;;2070792;28;20026;-63
2022/08/19 03:08:50;;;;;;;26.45;22.08;;;;;;;;;;2071549;28;20030;-63
2022/08/19 03:10:09;;;;;;;27.92;21.50;;;;;;;;;;2072289;28;20069;-63
2022/08/19 03:11:29;;;;;;;30.85;21.75;;;;;;;;;;2072337;28;20118;-63
2022/08/19 03:12:48;;;;;;;33.90;22.80;;;;;;;;;;2072486;28;20026;-63
2022/08/19 03:14:08;;;;;;;27.83;22.00;;;;;;;;;;2072061;28;20026;-63
2022/08/19 03:15:27;;;;;;;28.30;21.55;;;;;;;;;;2070021;28;20026;-63
2022/08/19 03:16:48;;;;;;;27.08;21.15;;;;;;;;;;2071163;28;20495;-63
2022/08/19 03:18:07;;;;;;;25.33;21.10;;;;;;;;;;2072655;28;20441;-63
2022/08/19 03:19:27;;;;;;;31.13;22.10;;;;;;;;;;2070786;28;20437;-63
2022/08/19 03:20:47;;;;;;;28.73;21.13;;;;;;;;;;2070977;28;20034;-63
2022/08/19 03:22:07;;;;;;;26.77;20.33;;;;;;;;;;2073185;28;20029;-63
2022/08/19 03:23:26;;;;;;;25.63;19.13;;;;;;;;;;2072145;28;20017;-63
2022/08/19 03:24:45;;;;;;;26.27;19.58;;;;;;;;;;2070345;28;20058;-63
2022/08/19 03:26:05;;;;;;;27.63;20.75;;;;;;;;;;2070158;28;20407;-63
2022/08/19 03:27:24;;;;;;;30.42;20.80;;;;;;;;;;2067955;28;20034;-63
2022/08/19 03:28:49;;;;;;;30.35;21.00;;;;;;;;;;2070669;28;20104;-63
2022/08/19 03:30:09;;;;;;;23.23;19.88;;;;;;;;;;2070514;28;20125;-63
2022/08/19 03:31:28;;;;;;;27.63;20.15;;;;;;;;;;2071441;28;20109;-63
2022/08/19 03:32:47;;;;;;;26.08;19.45;;;;;;;;;;2070401;28;20026;-63
2022/08/19 03:34:06;;;;;;;25.85;20.33;;;;;;;;;;2071193;28;20030;-63
2022/08/19 03:35:25;;;;;;;25.08;19.33;;;;;;;;;;2072767;28;20034;-63
2022/08/19 03:36:44;;;;;;;25.92;19.77;;;;;;;;;;2072050;28;20108;-63
2022/08/19 03:38:04;;;;;;;25.30;19.65;;;;;;;;;;2069557;28;20034;-63
2022/08/19 03:39:23;;;;;;;23.30;18.75;;;;;;;;;;2068240;28;20030;-63
2022/08/19 03:40:42;;;;;;;25.45;19.40;;;;;;;;;;2071595;28;20502;-63
2022/08/19 03:42:02;;;;;;;24.30;19.20;;;;;;;;;;2071615;28;20038;-63
2022/08/19 03:43:20;;;;;;;25.33;20.75;;;;;;;;;;2072370;28;20054;-63
2022/08/19 03:44:42;;;;;;;22.90;19.05;;;;;;;;;;2071560;28;20034;-63
2022/08/19 03:46:03;;;;;;;27.25;20.55;;;;;;;;;;2068514;28;20034;-63
2022/08/19 03:47:22;;;;;;;21.45;19.13;;;;;;;;;;2069450;28;20034;-63
2022/08/19 03:48:42;;;;;;;24.35;20.77;;;;;;;;;;2068922;28;20521;-63
2022/08/19 03:50:01;;;;;;;24.38;20.35;;;;;;;;;;2071000;28;20382;-63
2022/08/19 03:51:22;;;;;;;29.23;20.60;;;;;;;;;;2070074;28;20026;-63
2022/08/19 03:52:42;;;;;;;25.08;19.08;;;;;;;;;;2070902;28;20030;-63
2022/08/19 03:54:02;;;;;;;25.33;19.20;;;;;;;;;;2071013;28;20053;-63
2022/08/19 03:55:21;;;;;;;28.20;20.17;;;;;;;;;;2072363;28;20030;-63
2022/08/19 03:56:41;;;;;;;27.33;20.38;;;;;;;;;;2070722;28;20113;-63
2022/08/19 03:58:00;;;;;;;23.98;19.88;;;;;;;;;;2071102;28;20038;-63
2022/08/19 03:59:29;;;;;;;25.23;19.52;;;;;;;;;;2069195;28;20043;-63
2022/08/19 04:00:49;;;;;;;24.38;18.85;;;;;;;;;;2070010;28;20038;-63
2022/08/19 04:02:09;;;;;;;25.92;19.63;;;;;;;;;;2072198;28;20038;-63
2022/08/19 04:03:28;;;;;;;23.30;19.30;;;;;;;;;;2071125;28;20030;-63
2022/08/19 04:04:47;;;;;;;26.40;20.38;;;;;;;;;;2069569;28;20105;-63
2022/08/19 04:06:13;;;;;;;21.13;18.90;;;;;;;;;;2071532;28;20030;-63
2022/08/19 04:07:32;;;;;;;25.13;19.17;;;;;;;;;;2070365;28;20034;-63
2022/08/19 04:08:53;;;;;;;22.10;18.08;;;;;;;;;;2071729;28;20038;-63
2022/08/19 04:10:12;;;;;;;21.85;19.58;;;;;;;;;;2069745;28;20038;-63
2022/08/19 04:11:34;;;;;;;28.65;20.73;;;;;;;;;;2071531;28;20109;-63
2022/08/19 04:12:52;;;;;;;27.33;20.17;;;;;;;;;;2071193;28;20460;-63
2022/08/19 04:14:13;;;;;;;28.50;20.90;;;;;;;;;;2071098;28;20038;-63
2022/08/19 04:15:38;;;;;;;24.95;19.38;;;;;;;;;;2068404;28;20038;-63
2022/08/19 04:16:58;;;;;;;25.75;19.63;;;;;;;;;;2071949;28;20029;-63
2022/08/19 04:18:17;;;;;;;26.88;20.40;;;;;;;;;;2071842;28;20026;-63
2022/08/19 04:19:36;;;;;;;22.83;18.88;;;;;;;;;;2068266;28;20069;-63
2022/08/19 04:20:56;;;;;;;24.42;21.63;;;;;;;;;;2070157;28;20029;-63
2022/08/19 04:22:15;;;;;;;22.02;18.15;;;;;;;;;;2071342;28;20109;-62
2022/08/19 04:23:37;;;;;;;25.42;19.92;;;;;;;;;;2071682;28;20029;-63
2022/08/19 04:24:56;;;;;;;27.20;20.10;;;;;;;;;;2070152;28;20475;-62
2022/08/19 04:26:16;;;;;;;31.45;20.80;;;;;;;;;;2070597;28;20045;-63
2022/08/19 04:27:36;;;;;;;26.10;20.65;;;;;;;;;;2070601;28;20033;-63
2022/08/19 04:28:55;;;;;;;32.05;20.15;;;;;;;;;;2072004;28;20482;-63
2022/08/19 04:30:14;;;;;;;21.77;19.20;;;;;;;;;;2068645;28;20029;-63
2022/08/19 04:31:35;;;;;;;25.42;20.17;;;;;;;;;;2072171;28;20498;-63
2022/08/19 04:32:54;;;;;;;22.73;20.23;;;;;;;;;;2071192;28;20030;-63
2022/08/19 04:34:15;;;;;;;26.38;19.92;;;;;;;;;;2072245;28;20025;-63
2022/08/19 04:35:40;;;;;;;27.73;20.02;;;;;;;;;;2067945;28;20483;-63
2022/08/19 04:36:59;;;;;;;26.50;20.88;;;;;;;;;;2070510;28;20033;-63
2022/08/19 04:38:19;;;;;;;26.38;19.90;;;;;;;;;;2070937;28;20022;-63
2022/08/19 04:42:54;;;;;;;28.05;21.20;;;;;;;;;;2070835;28;20029;-63
2022/08/19 04:44:14;;;;;;;27.08;20.80;;;;;;;;;;2070935;28;20034;-63
2022/08/19 04:45:33;;;;;;;27.08;21.42;;;;;;;;;;2069115;28;20023;-63
2022/08/19 04:46:52;;;;;;;32.58;21.98;;;;;;;;;;2070807;28;20030;-63
2022/08/19 04:48:12;;;;;;;29.88;22.45;;;;;;;;;;2070349;28;20045;-63
2022/08/19 04:49:31;;;;;;;25.58;21.27;;;;;;;;;;2069420;28;20026;-63
2022/08/19 04:50:50;;;;;;;26.45;20.60;;;;;;;;;;2070742;28;20041;-63
2022/08/19 04:52:09;;;;;;;26.63;21.67;;;;;;;;;;2071431;28;20030;-63
2022/08/19 04:53:29;;;;;;;28.17;21.80;;;;;;;;;;2068233;28;20062;-64
2022/08/19 04:54:47;;;;;;;27.60;21.15;;;;;;;;;;2070793;28;20881;-64
2022/08/19 04:56:08;;;;;;;26.95;21.00;;;;;;;;;;2070357;28;20041;-64
2022/08/19 04:57:27;;;;;;;26.70;22.13;;;;;;;;;;2068488;28;20026;-63
2022/08/19 04:58:46;;;;;;;35.88;23.67;;;;;;;;;;2069296;28;20609;-63
2022/08/19 05:00:06;;;;;;;29.60;22.02;;;;;;;;;;2065482;28;20046;-64
2022/08/19 05:01:28;;;;;;;25.60;20.90;;;;;;;;;;2068606;28;20026;-63
2022/08/19 05:02:48;;;;;;;24.08;19.63;;;;;;;;;;2067246;28;20026;-64
2022/08/19 05:04:07;;;;;;;25.52;21.20;;;;;;;;;;2070213;28;20034;-64
2022/08/19 05:05:26;;;;;;;24.58;21.83;;;;;;;;;;2068262;28;20038;-64
2022/08/19 05:06:46;;;;;;;27.42;21.25;;;;;;;;;;2070070;28;20038;-63
2022/08/19 05:08:06;;;;;;;28.63;20.65;;;;;;;;;;2070892;28;20030;-63
2022/08/19 05:09:25;;;;;;;24.90;21.15;;;;;;;;;;2070150;28;20034;-63
2022/08/19 05:10:45;;;;;;;27.17;21.95;;;;;;;;;;2070369;28;20022;-63
2022/08/19 05:12:05;;;;;;;29.00;20.95;;;;;;;;;;2068648;28;20025;-64
2022/08/19 05:13:24;;;;;;;27.75;21.83;;;;;;;;;;2068201;28;20049;-63
2022/08/19 05:14:45;;;;;;;28.25;21.80;;;;;;;;;;2069820;28;20034;-63
2022/08/19 05:16:04;;;;;;;29.80;22.55;;;;;;;;;;2070594;28;20030;-63
2022/08/19 05:17:24;;;;;;;32.67;21.48;;;;;;;;;;2068945;28;21436;-64
2022/08/19 05:23:38;;;;;;;25.98;20.55;;;;;;;;;;2071242;28;20402;-63
2022/08/19 05:24:56;;;;;;;27.77;20.35;;;;;;;;;;2070257;28;20404;-63
2022/08/19 05:26:15;;;;;;;23.08;19.30;;;;;;;;;;2069604;28;20033;-64
2022/08/19 05:27:35;;;;;;;23.70;20.27;;;;;;;;;;2069942;28;20718;-63
2022/08/19 05:28:54;;;;;;;22.92;19.27;;;;;;;;;;2067813;28;20034;-63
2022/08/19 05:30:14;;;;;;;22.65;20.17;;;;;;;;;;2070643;28;20041;-63
2022/08/19 05:31:32;;;;;;;24.25;18.63;;;;;;;;;;2071419;28;20023;-63
2022/08/19 05:32:51;;;;;;;29.00;19.63;;;;;;;;;;2070883;28;20037;-63
2022/08/19 05:34:11;;;;;;;24.77;18.42;;;;;;;;;;2071280;28;20390;-63
2022/08/19 05:35:30;;;;;;;22.80;18.60;;;;;;;;;;2071340;28;20026;-63
2022/08/19 05:36:50;;;;;;;27.25;20.27;;;;;;;;;;2069779;28;20037;-63
2022/08/19 05:38:08;;;;;;;22.33;18.90;;;;;;;;;;2069852;28;20445;-63
2022/08/19 05:39:28;;;;;;;25.23;18.45;;;;;;;;;;2070993;28;20394;-62
2022/08/19 05:40:49;;;;;;;25.05;18.20;;;;;;;;;;2068374;28;20034;-64
2022/08/19 05:42:09;;;;;;;21.77;17.63;;;;;;;;;;2068508;28;20038;-63
2022/08/19 05:43:28;;;;;;;22.63;17.25;;;;;;;;;;2072007;28;20026;-63
2022/08/19 05:44:48;;;;;;;19.08;16.92;;;;;;;;;;2071749;28;20034;-62
2022/08/19 05:46:08;;;;;;;22.02;16.88;;;;;;;;;;2069332;28;20022;-63
2022/08/19 05:47:27;;;;;;;19.63;17.55;;;;;;;;;;2069591;28;20026;-64
2022/08/19 05:48:46;;;;;;;20.33;18.17;;;;;;;;;;2071486;28;20026;-63
2022/08/19 05:50:05;;;;;;;27.13;18.98;;;;;;;;;;2071575;28;20457;-63
2022/08/19 05:51:24;;;;;;;25.58;19.02;;;;;;;;;;2069042;28;20386;-63
2022/08/19 05:52:43;;;;;;;21.58;18.60;;;;;;;;;;2069724;28;20144;-62
2022/08/19 05:54:05;;;;;;;19.98;17.98;;;;;;;;;;2071539;28;20038;-63
2022/08/19 05:55:23;;;;;;;24.77;18.27;;;;;;;;;;2071371;28;20073;-63
2022/08/19 05:56:42;;;;;;;21.80;17.88;;;;;;;;;;2069912;28;20061;-63
2022/08/19 05:58:01;;;;;;;18.95;16.17;;;;;;;;;;2070841;28;20034;-63
2022/08/19 05:59:21;;;;;;;18.80;16.80;;;;;;;;;;2068822;28;20038;-64
2022/08/19 06:00:42;;;;;;;19.27;17.17;;;;;;;;;;2070260;28;20026;-63
2022/08/19 06:02:02;;;;;;;19.38;16.73;;;;;;;;;;2071001;28;20038;-63
2022/08/19 06:03:20;;;;;;;20.58;15.45;;;;;;;;;;2070791;28;20030;-64
2022/08/19 06:04:42;;;;;;;22.45;16.42;;;;;;;;;;2070302;28;20113;-63
2022/08/19 06:06:02;;;;;;;19.70;15.88;;;;;;;;;;2071187;28;20031;-64
2022/08/19 06:07:21;;;;;;;23.40;18.17;;;;;;;;;;2070767;28;20046;-63
2022/08/19 06:08:42;;;;;;;17.92;16.00;;;;;;;;;;2071198;28;20113;-63
2022/08/19 06:10:02;;;;;;;20.05;16.55;;;;;;;;;;2070288;28;20410;-63
2022/08/19 06:11:21;;;;;;;17.73;15.88;;;;;;;;;;2070166;28;20026;-63
2022/08/19 06:12:40;;;;;;;19.80;16.10;;;;;;;;;;2071730;28;20018;-63
2022/08/19 06:14:01;;;;;;;17.45;15.38;;;;;;;;;;2072282;28;20026;-63
2022/08/19 06:15:21;;;;;;;17.20;15.40;;;;;;;;;;2071216;28;20026;-63
2022/08/19 06:16:41;;;;;;;17.17;15.43;;;;;;;;;;2069920;28;20463;-63
2022/08/19 06:18:00;;;;;;;17.27;15.15;;;;;;;;;;2069820;28;20022;-62
2022/08/19 06:19:21;;;;;;;17.48;14.77;;;;;;;;;;2070523;28;20031;-64
2022/08/19 06:20:41;;;;;;;16.77;15.07;;;;;;;;;;2071670;28;20026;-63
2022/08/19 06:22:00;;;;;;;20.33;15.07;;;;;;;;;;2071176;28;20038;-63
2022/08/19 06:23:20;;;;;;;19.38;14.82;;;;;;;;;;2070146;28;20030;-63
2022/08/19 06:24:39;;;;;;;17.75;14.50;;;;;;;;;;2070345;28;20022;-63
2022/08/19 06:25:58;;;;;;;16.42;14.65;;;;;;;;;;2069792;28;20043;-63
2022/08/19 06:27:17;;;;;;;19.23;15.20;;;;;;;;;;2070570;28;20038;-63
2022/08/19 06:28:35;;;;;;;17.33;13.88;;;;;;;;;;2072394;28;20025;-63
2022/08/19 06:29:54;;;;;;;16.70;14.45;;;;;;;;;;2070045;28;20042;-63
2022/08/19 06:31:14;;;;;;;17.63;13.80;;;;;;;;;;2069173;28;20053;-63
2022/08/19 06:32:33;;;;;;;21.67;13.50;;;;;;;;;;2068436;28;20037;-63
2022/08/19 06:33:52;;;;;;;15.55;13.05;;;;;;;;;;2068915;28;20485;-63
2022/08/19 06:35:13;;;;;;;15.57;13.95;;;;;;;;;;2069935;28;20410;-63
2022/08/19 06:36:34;;;;;;;14.73;13.18;;;;;;;;;;2070608;28;20450;-63
2022/08/19 06:37:53;;;;;;;15.93;14.25;;;;;;;;;;2070305;28;20034;-63
2022/08/19 06:39:14;;;;;;;14.73;13.27;;;;;;;;;;2070767;28;20644;-63
2022/08/19 06:40:33;;;;;;;17.17;13.88;;;;;;;;;;2071685;28;20030;-63
2022/08/19 06:41:53;;;;;;;15.57;12.48;;;;;;;;;;2070460;28;20034;-62
2022/08/19 06:43:15;;;;;;;14.65;13.07;;;;;;;;;;2072374;28;20034;-59
2022/08/19 06:44:35;;;;;;;14.55;13.02;;;;;;;;;;2070612;28;20515;-59
2022/08/19 06:45:54;;;;;;;17.95;13.50;;;;;;;;;;2069322;28;20033;-59
2022/08/19 06:47:16;;;;;;;16.15;13.45;;;;;;;;;;2069675;28;20038;-59
2022/08/19 06:48:35;;;;;;;14.05;12.57;;;;;;;;;;2071357;28;20475;-59
2022/08/19 06:50:02;;;;;;;14.07;11.98;;;;;;;;;;2071465;28;20108;-59
2022/08/19 06:51:22;;;;;;;21.42;12.85;;;;;;;;;;2070721;28;20109;-59
2022/08/19 06:52:41;;;;;;;17.23;12.50;;;;;;;;;;2069636;28;20054;-59
2022/08/19 06:54:01;;;;;;;15.10;11.95;;;;;;;;;;2070509;28;20391;-59
2022/08/19 06:55:20;;;;;;;19.65;13.75;;;;;;;;;;2070632;28;20026;-59
2022/08/19 06:56:39;;;;;;;14.52;12.20;;;;;;;;;;2070194;28;20432;-60
2022/08/19 06:58:01;;;;;;;14.48;12.35;;;;;;;;;;2069809;28;20026;-59
2022/08/19 06:59:20;;;;;;;16.13;12.73;;;;;;;;;;2070806;28;20498;-59
2022/08/19 07:00:39;;;;;;;18.98;13.00;;;;;;;;;;2070332;28;20515;-64
2022/08/19 07:02:00;;;;;;;13.52;11.85;;;;;;;;;;2070485;28;20038;-64
2022/08/19 07:03:19;;;;;;;15.05;12.57;;;;;;;;;;2070778;28;20025;-63
2022/08/19 07:04:38;;;;;;;16.45;12.32;;;;;;;;;;2068703;28;20034;-63
2022/08/19 07:05:58;;;;;;;13.15;11.70;;;;;;;;;;2069578;28;20031;-63
2022/08/19 07:07:18;;;;;;;14.55;11.85;;;;;;;;;;2069696;28;20026;-63
2022/08/19 07:08:40;;;;;;;19.58;12.20;;;;;;;;;;2071559;28;20026;-63
2022/08/19 07:10:00;;;;;;;13.95;12.48;;;;;;;;;;2071359;28;20027;-62
2022/08/19 07:11:19;;;;;;;21.48;12.43;;;;;;;;;;2069920;28;20022;-64
2022/08/19 07:12:38;;;;;;;17.17;12.40;;;;;;;;;;2069004;28;20034;-63
2022/08/19 07:13:56;;;;;;;16.33;12.48;;;;;;;;;;2071550;28;20123;-62
2022/08/19 07:15:16;;;;;;;15.68;11.65;;;;;;;;;;2070372;28;20053;-62
2022/08/19 07:16:35;;;;;;;16.95;11.73;;;;;;;;;;2073069;28;20026;-62
2022/08/19 07:17:53;;;;;;;15.95;11.63;;;;;;;;;;2071237;28;20038;-62
2022/08/19 07:19:13;;;;;;;14.10;11.95;;;;;;;;;;2070082;28;20034;-63
2022/08/19 07:20:32;;;;;;;13.35;11.57;;;;;;;;;;2073015;28;20030;-62
2022/08/19 07:21:54;;;;;;;19.67;11.65;;;;;;;;;;2073092;28;20030;-63
2022/08/19 07:23:13;;;;;;;14.98;11.20;;;;;;;;;;2071854;28;20038;-62
2022/08/19 07:24:32;;;;;;;18.08;11.05;;;;;;;;;;2072322;28;20486;-63
2022/08/19 07:25:51;;;;;;;13.68;10.95;;;;;;;;;;2069719;28;20498;-62
2022/08/19 07:27:10;;;;;;;20.75;11.00;;;;;;;;;;2073686;28;20022;-62
2022/08/19 07:28:30;;;;;;;16.20;10.30;;;;;;;;;;2071870;28;20064;-63
2022/08/19 07:29:48;;;;;;;11.63;10.50;;;;;;;;;;2071388;28;20065;-62
2022/08/19 07:31:07;;;;;;;14.00;10.77;;;;;;;;;;2071123;28;20026;-63
2022/08/19 07:32:26;;;;;;;19.02;10.32;;;;;;;;;;2072165;28;20113;-63
2022/08/19 07:33:46;;;;;;;15.73;10.18;;;;;;;;;;2072771;28;20461;-62
2022/08/19 07:35:06;;;;;;;13.45;10.43;;;;;;;;;;2072322;28;20109;-63
2022/08/19 07:36:31;;;;;;;11.30;9.65;;;;;;;;;;2072319;28;20480;-62
2022/08/19 07:37:50;;;;;;;16.60;9.63;;;;;;;;;;2070384;28;20042;-62
2022/08/19 07:39:15;;;;;;;12.55;10.10;;;;;;;;;;2072446;28;20062;-63
2022/08/19 07:40:34;;;;;;;13.80;9.93;;;;;;;;;;2071456;28;20390;-62
2022/08/19 07:41:54;;;;;;;11.27;9.65;;;;;;;;;;2072183;28;20487;-63
2022/08/19 07:43:14;;;;;;;14.13;10.07;;;;;;;;;;2072189;28;20034;-62
2022/08/19 07:44:33;;;;;;;13.35;10.90;;;;;;;;;;2072497;28;20025;-62
2022/08/19 07:45:56;;;;;;;12.43;9.82;;;;;;;;;;2070392;28;20018;-62
2022/08/19 07:47:15;;;;;;;16.88;9.88;;;;;;;;;;2071451;28;20105;-63
2022/08/19 07:48:34;;;;;;;13.35;9.18;;;;;;;;;;2070658;28;20034;-62
2022/08/19 07:49:53;;;;;;;18.17;9.60;;;;;;;;;;2071720;28;20062;-63
2022/08/19 07:51:12;;;;;;;15.32;10.13;;;;;;;;;;2073433;28;20038;-63
2022/08/19 07:52:31;;;;;;;14.52;9.65;;;;;;;;;;2071361;28;20026;-63
2022/08/19 07:53:50;;;;;;;17.23;9.43;;;;;;;;;;2070222;28;20042;-63
2022/08/19 07:55:10;;;;;;;14.38;9.15;;;;;;;;;;2071012;28;20034;-63