Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:37;;;;;;;4.63;3.40;;;;;;;18.00;76.71;99828.03;5053201;28;20485;-62
2023/09/21 00:03:03;;;;;;;6.65;3.40;;;;;;;17.96;76.82;99825.84;5054232;28;20048;-62
2023/09/21 00:05:35;;;;;;;6.88;3.17;;;;;;;18.02;76.64;99826.00;5057703;28;20032;-62
2023/09/21 00:08:01;;;;;;;5.82;3.40;;;;;;;18.07;76.40;99833.56;5061793;28;20437;-63
2023/09/21 00:10:29;;;;;;;3.85;3.20;;;;;;;18.06;76.42;99838.13;5056017;28;20162;-62
2023/09/21 00:12:57;;;;;;;5.88;3.28;;;;;;;18.03;76.62;99832.22;5053776;28;20075;-62
2023/09/21 00:15:29;;;;;;;4.83;3.23;;;;;;;18.06;76.36;99827.34;5070943;28;20476;-62
2023/09/21 00:17:56;;;;;;;3.80;3.28;;;;;;;17.98;76.55;99821.97;5067032;28;20078;-63
2023/09/21 00:20:23;;;;;;;5.05;3.40;;;;;;;18.04;76.42;99818.59;5035917;28;20398;-62
2023/09/21 00:22:51;;;;;;;6.15;3.63;;;;;;;18.05;76.19;99819.44;5053661;28;20668;-62
2023/09/21 00:25:16;;;;;;;5.75;3.53;;;;;;;18.03;76.47;99816.06;5040778;28;20064;-62
2023/09/21 00:27:41;;;;;;;6.55;3.22;;;;;;;18.01;76.42;99807.34;5054119;28;20074;-62
2023/09/21 00:30:07;;;;;;;4.85;3.28;;;;;;;17.96;77.11;99805.16;5041389;28;20021;-62
2023/09/21 00:32:40;;;;;;;4.20;3.38;;;;;;;17.95;76.84;99797.28;5068767;28;20850;-62
2023/09/21 00:35:09;;;;;;;3.85;2.90;;;;;;;17.97;76.87;99801.47;5049342;28;20025;-62
2023/09/21 00:37:39;;;;;;;5.18;3.50;;;;;;;18.00;76.19;99794.88;5048168;28;20115;-62
2023/09/21 00:40:17;;;;;;;7.65;3.50;;;;;;;17.96;76.62;99794.41;5052901;28;20017;-62
2023/09/21 00:42:48;;;;;;;5.60;3.85;;;;;;;17.99;76.20;99787.84;5045554;28;20032;-62
2023/09/21 00:45:18;;;;;;;5.63;3.53;;;;;;;18.01;76.03;99781.28;5054852;28;20044;-62
2023/09/21 00:47:52;;;;;;;6.20;3.13;;;;;;;18.03;75.79;99778.41;5054543;28;20035;-62
2023/09/21 00:50:22;;;;;;;4.80;2.97;;;;;;;17.98;76.00;99775.41;5054387;28;20032;-62
2023/09/21 00:52:52;;;;;;;4.93;3.05;;;;;;;18.04;75.39;99774.72;5050681;28;20057;-62
2023/09/21 00:55:24;;;;;;;3.90;3.22;;;;;;;18.12;75.50;99777.41;5037375;28;20052;-62
2023/09/21 00:57:56;;;;;;;5.47;3.25;;;;;;;18.07;74.76;99760.91;5041189;28;20057;-62
2023/09/21 01:00:30;;;;;;;4.07;3.00;;;;;;;18.16;74.23;99759.88;5058726;28;20383;-62
2023/09/21 01:03:00;;;;;;;3.88;3.00;;;;;;;18.23;73.31;99755.47;5057495;28;20029;-62
2023/09/21 01:05:26;;;;;;;4.03;3.17;;;;;;;18.24;73.15;99754.47;5058533;28;20017;-62
2023/09/21 01:07:52;;;;;;;3.47;2.97;;;;;;;18.33;72.45;99752.59;5059051;28;20450;-62
2023/09/21 01:10:21;;;;;;;4.20;3.08;;;;;;;18.34;72.34;99748.88;5061282;28;20028;-62
2023/09/21 01:12:51;;;;;;;3.65;3.00;;;;;;;18.41;71.71;99749.03;5065319;28;20032;-62
2023/09/21 01:15:17;;;;;;;4.57;3.28;;;;;;;18.40;71.67;99748.19;5058620;28;20024;-62
2023/09/21 01:17:45;;;;;;;4.53;3.03;;;;;;;18.45;71.32;99736.91;5034504;28;20035;-62
2023/09/21 01:20:17;;;;;;;4.78;2.72;;;;;;;18.46;71.23;99739.41;5058561;28;20540;-62
2023/09/21 01:22:50;;;;;;;7.70;3.25;;;;;;;18.47;71.05;99727.63;5054666;28;20025;-62
2023/09/21 01:25:17;;;;;;;3.45;2.75;;;;;;;18.52;70.41;99727.09;5044679;28;20025;-62
2023/09/21 01:27:45;;;;;;;3.08;2.78;;;;;;;18.41;71.79;99720.25;5041657;28;20071;-62
2023/09/21 01:30:12;;;;;;;6.93;3.28;;;;;;;18.57;70.02;99725.56;5057695;28;20065;-62
2023/09/21 01:32:40;;;;;;;6.68;3.20;;;;;;;18.55;70.49;99726.75;5046772;28;20086;-62
2023/09/21 01:35:07;;;;;;;5.17;2.80;;;;;;;18.54;69.67;99719.69;5030620;28;20029;-62
2023/09/21 01:37:35;;;;;;;3.35;2.50;;;;;;;18.59;69.86;99718.16;5031208;28;20541;-62
2023/09/21 01:40:00;;;;;;;9.18;3.00;;;;;;;18.60;69.68;99713.59;5049963;28;20040;-62
2023/09/21 01:42:26;;;;;;;4.00;3.47;;;;;;;18.60;69.47;99717.13;5029189;28;21439;-62
2023/09/21 01:44:51;;;;;;;3.25;2.95;;;;;;;18.56;70.05;99699.66;5055589;28;20025;-62
2023/09/21 01:47:18;;;;;;;4.63;3.08;;;;;;;18.59;69.42;99707.38;5040916;28;20059;-62
2023/09/21 01:49:45;;;;;;;3.92;2.85;;;;;;;18.59;69.00;99704.69;5033062;28;20027;-62
2023/09/21 01:52:11;;;;;;;3.63;2.92;;;;;;;18.59;69.11;99699.28;5057960;28;20100;-62
2023/09/21 01:54:37;;;;;;;3.47;3.00;;;;;;;18.55;70.22;99697.97;5055312;28;20136;-62
2023/09/21 01:57:07;;;;;;;4.15;2.75;;;;;;;18.55;69.52;99697.13;5034397;28;20016;-62
2023/09/21 01:59:33;;;;;;;7.57;3.22;;;;;;;18.48;70.07;99693.47;5047742;28;20459;-62
2023/09/21 02:01:58;;;;;;;4.90;3.08;;;;;;;18.53;69.49;99691.06;5057316;28;20052;-62
2023/09/21 02:04:24;;;;;;;5.18;3.00;;;;;;;18.47;69.71;99689.06;5031372;28;20024;-63
2023/09/21 02:06:49;;;;;;;5.97;3.10;;;;;;;18.55;68.95;99697.13;5049580;28;20025;-63
2023/09/21 02:09:15;;;;;;;5.60;3.10;;;;;;;18.45;69.56;99683.06;5055653;28;20024;-63
2023/09/21 02:11:40;;;;;;;6.63;3.05;;;;;;;18.43;69.49;99680.53;5049853;28;20406;-62
2023/09/21 02:14:06;;;;;;;5.57;3.13;;;;;;;18.50;69.50;99689.59;5051241;28;20052;-62
2023/09/21 02:16:31;;;;;;;5.13;2.95;;;;;;;18.45;70.41;99691.13;5031057;28;20036;-62
2023/09/21 02:18:57;;;;;;;4.68;2.97;;;;;;;18.47;69.43;99686.38;5055047;28;20182;-62
2023/09/21 02:21:22;;;;;;;4.50;2.85;;;;;;;18.45;69.80;99691.97;5053545;28;20563;-62
2023/09/21 02:23:47;;;;;;;6.40;3.33;;;;;;;18.46;69.44;99680.16;5052246;28;20357;-62
2023/09/21 02:26:14;;;;;;;3.55;2.90;;;;;;;18.49;69.56;99673.59;5056129;28;20060;-62
2023/09/21 02:28:39;;;;;;;3.20;2.90;;;;;;;18.46;69.49;99672.09;5032884;28;20036;-62
2023/09/21 02:31:12;;;;;;;4.65;2.88;;;;;;;18.37;69.59;99667.75;5055089;28;20028;-62
2023/09/21 02:33:38;;;;;;;5.82;2.97;;;;;;;18.43;69.39;99666.22;5049154;28;20026;-62
2023/09/21 02:36:12;;;;;;;6.38;3.10;;;;;;;18.43;69.88;99675.13;5053810;28;20391;-62
2023/09/21 02:38:37;;;;;;;5.70;3.25;;;;;;;18.42;69.70;99669.94;5048294;28;20032;-62
2023/09/21 02:41:03;;;;;;;5.43;3.22;;;;;;;18.37;69.67;99654.31;5036533;28;20498;-63
2023/09/21 02:43:29;;;;;;;5.07;3.42;;;;;;;18.39;69.92;99663.06;5044047;28;20032;-62
2023/09/21 02:45:54;;;;;;;4.72;3.05;;;;;;;18.43;69.78;99672.44;5055899;28;20407;-62
2023/09/21 02:48:19;;;;;;;3.50;3.17;;;;;;;18.43;69.88;99666.22;5052811;28;20021;-63
2023/09/21 02:50:48;;;;;;;5.32;2.83;;;;;;;18.43;69.52;99666.22;5052368;28;20444;-62
2023/09/21 02:53:13;;;;;;;3.57;2.80;;;;;;;18.43;69.66;99661.69;5074235;28;20136;-62
2023/09/21 02:55:42;;;;;;;3.85;2.83;;;;;;;18.42;69.66;99668.09;5059651;28;20465;-62
2023/09/21 02:58:10;;;;;;;4.82;3.13;;;;;;;18.41;69.97;99668.25;5042986;28;20048;-62
2023/09/21 03:00:39;;;;;;;3.65;3.35;;;;;;;18.38;70.13;99664.06;5048364;28;20025;-62
2023/09/21 03:03:12;;;;;;;5.80;3.20;;;;;;;18.38;69.83;99661.34;5054949;28;20790;-62
2023/09/21 03:05:38;;;;;;;7.22;3.80;;;;;;;18.40;69.80;99656.66;5058846;28;20017;-62
2023/09/21 03:08:09;;;;;;;5.22;2.85;;;;;;;18.35;70.47;99645.56;5039981;28;20377;-62
2023/09/21 03:10:38;;;;;;;4.72;3.03;;;;;;;18.26;70.91;99641.25;5056426;28;20021;-62
2023/09/21 03:13:05;;;;;;;4.22;2.95;;;;;;;18.29;69.89;99636.34;5054707;28;20170;-62
2023/09/21 03:15:33;;;;;;;10.88;3.33;;;;;;;18.33;70.70;99643.06;5054069;28;20020;-62
2023/09/21 03:17:58;;;;;;;4.30;2.95;;;;;;;18.32;71.06;99657.53;5062807;28;20170;-62
2023/09/21 03:20:32;;;;;;;3.20;2.90;;;;;;;18.26;70.98;99638.53;5055390;28;20103;-62
2023/09/21 03:23:03;;;;;;;4.28;3.03;;;;;;;18.33;70.57;99648.44;5041755;28;20071;-62
2023/09/21 03:25:32;;;;;;;3.38;3.08;;;;;;;18.32;70.81;99640.53;5047159;28;20027;-62
2023/09/21 03:27:59;;;;;;;5.07;2.80;;;;;;;18.28;70.50;99637.34;5050284;28;20119;-62
2023/09/21 03:30:26;;;;;;;3.55;3.15;;;;;;;18.31;70.83;99637.00;5041788;28;20474;-62
2023/09/21 03:32:54;;;;;;;4.25;2.95;;;;;;;18.28;71.11;99648.13;5049904;28;20029;-63
2023/09/21 03:35:24;;;;;;;4.40;2.85;;;;;;;18.30;70.92;99645.28;5051859;28;20053;-63
2023/09/21 03:37:53;;;;;;;4.18;3.15;;;;;;;18.29;70.96;99633.63;5064653;28;20033;-63
2023/09/21 03:40:19;;;;;;;3.42;3.10;;;;;;;18.30;70.93;99639.88;5036770;28;20497;-62
2023/09/21 03:42:45;;;;;;;3.97;2.90;;;;;;;18.30;70.94;99647.97;5052199;28;20020;-63
2023/09/21 03:45:15;;;;;;;4.13;3.00;;;;;;;18.28;71.53;99639.22;5066347;28;20079;-62
2023/09/21 03:47:42;;;;;;;4.93;3.15;;;;;;;18.25;71.30;99629.63;5042292;28;20103;-62
2023/09/21 03:50:12;;;;;;;4.45;3.15;;;;;;;18.33;71.00;99639.53;5051211;28;20025;-62
2023/09/21 03:52:40;;;;;;;3.58;2.72;;;;;;;18.31;71.24;99625.41;5039024;28;20388;-63
2023/09/21 03:55:07;;;;;;;4.55;3.08;;;;;;;18.27;71.56;99627.63;5055660;28;20048;-62
2023/09/21 03:57:33;;;;;;;4.82;3.20;;;;;;;18.33;71.39;99626.06;5044381;28;20480;-62
2023/09/21 03:59:59;;;;;;;5.18;2.88;;;;;;;18.29;71.46;99614.81;5053225;28;20129;-62
2023/09/21 04:02:25;;;;;;;3.05;2.80;;;;;;;18.34;71.24;99619.66;5049912;28;20484;-62
2023/09/21 04:04:51;;;;;;;3.90;2.83;;;;;;;18.35;71.17;99615.94;5053550;28;20476;-62
2023/09/21 04:07:17;;;;;;;5.32;3.08;;;;;;;18.39;70.96;99618.13;5055691;28;20033;-62
2023/09/21 04:09:44;;;;;;;4.32;3.15;;;;;;;18.38;71.07;99620.97;5053733;28;20024;-62
2023/09/21 04:12:10;;;;;;;5.68;3.00;;;;;;;18.42;71.19;99614.25;5039181;28;20106;-62
2023/09/21 04:14:35;;;;;;;4.82;3.15;;;;;;;18.41;71.40;99619.78;5073406;28;20116;-62
2023/09/21 04:17:05;;;;;;;3.83;3.10;;;;;;;18.42;71.87;99625.00;5053696;28;20032;-63
2023/09/21 04:19:31;;;;;;;4.65;3.13;;;;;;;18.42;71.80;99627.69;5058852;28;20021;-62
2023/09/21 04:21:56;;;;;;;3.78;3.10;;;;;;;18.41;71.60;99619.78;5039319;28;20028;-63
2023/09/21 04:24:21;;;;;;;3.85;3.53;;;;;;;18.42;72.19;99618.78;5038255;28;20021;-62
2023/09/21 04:26:47;;;;;;;3.42;3.13;;;;;;;18.42;71.84;99614.25;5036699;28;20425;-63
2023/09/21 04:29:15;;;;;;;7.28;3.28;;;;;;;18.44;71.89;99612.19;5057585;28;20024;-62
2023/09/21 04:31:41;;;;;;;4.20;3.15;;;;;;;18.36;72.19;99605.00;5069495;28;20115;-62
2023/09/21 04:34:06;;;;;;;5.93;3.17;;;;;;;18.43;72.12;99612.38;5069508;28;20295;-62
2023/09/21 04:36:32;;;;;;;4.63;3.10;;;;;;;18.44;72.04;99614.03;5068918;28;20420;-62
2023/09/21 04:38:59;;;;;;;4.00;2.90;;;;;;;18.46;72.08;99612.03;5069098;28;20036;-62
2023/09/21 04:41:25;;;;;;;6.35;3.15;;;;;;;18.44;72.61;99611.34;5050217;28;20070;-62
2023/09/21 04:43:50;;;;;;;4.50;3.20;;;;;;;18.47;72.05;99611.00;5058292;28;20020;-62
2023/09/21 04:46:17;;;;;;;4.28;3.15;;;;;;;18.49;72.13;99608.97;5063165;28;20428;-62
2023/09/21 04:48:42;;;;;;;4.53;3.10;;;;;;;18.46;73.08;99612.84;5050530;28;20025;-62
2023/09/21 04:51:12;;;;;;;3.45;2.90;;;;;;;18.47;73.29;99611.00;5052227;28;20028;-62
2023/09/21 04:53:37;;;;;;;4.13;3.13;;;;;;;18.45;73.43;99604.97;5059086;28;20071;-62
2023/09/21 04:56:03;;;;;;;3.88;3.05;;;;;;;18.46;74.09;99615.53;5034835;28;20033;-63
2023/09/21 04:58:28;;;;;;;4.25;3.20;;;;;;;18.40;74.35;99602.78;5051633;28;20047;-63
2023/09/21 05:00:54;;;;;;;9.23;3.30;;;;;;;18.44;73.90;99603.28;5047740;28;20099;-62
2023/09/21 05:03:19;;;;;;;3.90;3.10;;;;;;;18.46;74.26;99604.78;5052728;28;20120;-62
2023/09/21 05:05:49;;;;;;;6.15;3.03;;;;;;;18.44;74.92;99603.28;5050766;28;20027;-62
2023/09/21 05:08:14;;;;;;;6.35;3.30;;;;;;;18.41;75.10;99604.47;5052256;28;20123;-63
2023/09/21 05:10:43;;;;;;;4.05;3.13;;;;;;;18.47;74.62;99603.78;5050916;28;20088;-62
2023/09/21 05:13:08;;;;;;;4.90;3.00;;;;;;;18.41;75.06;99587.47;5033926;28;20040;-63
2023/09/21 05:15:33;;;;;;;4.90;3.20;;;;;;;18.42;75.04;99584.63;5061681;28;20025;-62
2023/09/21 05:17:59;;;;;;;4.13;3.35;;;;;;;18.40;75.26;99578.56;5054739;28;20086;-62
2023/09/21 05:20:24;;;;;;;4.63;3.25;;;;;;;18.43;75.06;99586.28;5038855;28;20029;-62
2023/09/21 05:22:51;;;;;;;5.60;3.28;;;;;;;18.43;75.88;99591.66;5051268;28;20028;-62
2023/09/21 05:25:17;;;;;;;4.32;3.22;;;;;;;18.47;74.99;99586.75;5066203;28;20036;-62
2023/09/21 05:27:42;;;;;;;8.77;3.80;;;;;;;18.41;74.95;99584.78;5051840;28;20032;-62
2023/09/21 05:30:10;;;;;;;6.13;3.38;;;;;;;18.51;74.80;99586.25;5032592;28;20021;-62
2023/09/21 05:32:36;;;;;;;3.70;3.40;;;;;;;18.50;75.28;99592.66;5057754;28;20033;-63
2023/09/21 05:35:03;;;;;;;4.93;2.90;;;;;;;18.52;74.87;99593.28;5041913;28;20035;-62
2023/09/21 05:37:30;;;;;;;4.13;3.20;;;;;;;18.53;74.68;99575.28;5049979;28;20134;-62
2023/09/21 05:39:56;;;;;;;3.72;3.38;;;;;;;18.53;75.33;99570.75;5067347;28;20553;-62
2023/09/21 05:42:23;;;;;;;5.20;3.33;;;;;;;18.53;74.88;99576.13;5049995;28;20028;-62
2023/09/21 05:44:49;;;;;;;5.97;3.60;;;;;;;18.58;74.67;99571.03;5057558;28;20365;-62
2023/09/21 05:47:17;;;;;;;4.25;3.85;;;;;;;18.67;74.62;99576.34;5064337;28;20059;-63
2023/09/21 05:49:43;;;;;;;6.47;3.70;;;;;;;18.67;75.00;99582.56;5051198;28;20472;-62
2023/09/21 05:52:12;;;;;;;4.68;3.72;;;;;;;18.74;74.59;99580.06;5060247;28;20372;-62
2023/09/21 05:54:40;;;;;;;5.13;3.50;;;;;;;18.69;74.85;99569.78;5057439;28;20045;-62
2023/09/21 05:57:05;;;;;;;7.28;3.58;;;;;;;18.63;76.13;99569.66;5050769;28;20029;-62
2023/09/21 05:59:31;;;;;;;6.57;3.63;;;;;;;18.66;76.25;99578.22;5051246;28;20425;-62
2023/09/21 06:02:00;;;;;;;4.45;3.33;;;;;;;18.61;77.40;99589.50;5059360;28;20032;-62
2023/09/21 06:04:25;;;;;;;6.22;3.47;;;;;;;18.61;77.75;99581.44;5049351;28;20025;-62
2023/09/21 06:06:56;;;;;;;4.43;3.13;;;;;;;18.55;77.83;99582.16;5051625;28;20368;-62
2023/09/21 06:09:26;;;;;;;6.22;3.63;;;;;;;18.51;79.21;99585.41;5057734;28;20025;-62
2023/09/21 06:11:52;;;;;;;5.43;3.55;;;;;;;18.40;80.91;99578.56;5043373;28;20033;-62
2023/09/21 06:14:19;;;;;;;4.00;3.70;;;;;;;18.30;81.66;99580.66;5061451;28;20039;-63
2023/09/21 06:16:45;;;;;;;4.80;3.83;;;;;;;18.23;82.82;99595.84;5067861;28;20059;-62
2023/09/21 06:19:11;;;;;;;4.47;3.70;;;;;;;18.12;83.27;99595.22;5058487;28;20492;-62
2023/09/21 06:21:40;;;;;;;5.25;4.47;;;;;;;18.06;84.76;99587.88;5053515;28;20070;-63
2023/09/21 06:24:09;;;;;;;7.35;3.40;;;;;;;18.01;85.17;99601.00;5057180;28;20075;-62
2023/09/21 06:26:35;;;;;;;7.38;3.97;;;;;;;17.95;85.69;99584.72;5053478;28;20025;-62
2023/09/21 06:29:01;;;;;;;4.75;3.50;;;;;;;17.85;86.48;99583.09;5051695;28;20025;-62
2023/09/21 06:31:27;;;;;;;6.53;3.60;;;;;;;17.84;87.63;99586.78;5049833;28;20033;-63
2023/09/21 06:33:59;;;;;;;6.60;3.78;;;;;;;17.83;88.75;99595.88;5053580;28;20031;-62
2023/09/21 06:36:33;;;;;;;6.10;4.20;;;;;;;17.80;89.12;99593.53;5047702;28;20029;-62
2023/09/21 06:38:58;;;;;;;6.63;3.88;;;;;;;17.75;88.14;99593.19;5055835;28;20197;-62
2023/09/21 06:41:30;;;;;;;9.80;4.22;;;;;;;17.73;89.23;99600.56;5050414;28;20472;-62
2023/09/21 06:43:55;;;;;;;3.92;3.63;;;;;;;17.71;90.35;99597.25;5057724;28;20017;-62
2023/09/21 06:46:21;;;;;;;7.53;3.95;;;;;;;17.78;89.99;99598.25;5056516;28;20029;-63
2023/09/21 06:48:46;;;;;;;6.43;4.07;;;;;;;17.73;91.16;99605.13;5056521;28;20029;-63
2023/09/21 06:51:12;;;;;;;5.35;4.00;;;;;;;17.66;91.91;99607.66;5072915;28;20122;-62
2023/09/21 06:53:38;;;;;;;8.80;3.80;;;;;;;17.60;92.99;99617.25;5070709;28;20047;-61
2023/09/21 06:56:04;;;;;;;5.93;4.03;;;;;;;17.57;93.66;99617.59;5040082;28;20124;-63
2023/09/21 06:58:30;;;;;;;4.65;4.20;;;;;;;17.47;95.24;99616.94;5054786;28;20416;-62
2023/09/21 07:00:58;;;;;;;5.47;4.00;;;;;;;17.41;96.65;99621.19;5055170;28;20028;-63
2023/09/21 07:03:26;;;;;;;5.22;4.28;;;;;;;17.23;96.96;99607.91;5037600;28;20501;-62
2023/09/21 07:05:52;;;;;;;5.05;4.22;;;;;;;17.26;97.56;99604.06;5063500;28;20024;-63
2023/09/21 07:08:19;;;;;;;5.28;3.85;;;;;;;17.30;99.25;99610.78;5054437;28;20033;-62
2023/09/21 07:10:44;;;;;;;6.18;4.53;;;;;;;17.25;100.00;99600.53;5055143;28;20029;-62
2023/09/21 07:13:13;;;;;;;5.47;4.00;;;;;;;17.29;99.34;99602.88;5054852;28;20594;-63
2023/09/21 07:15:41;;;;;;;4.65;4.05;;;;;;;17.22;99.18;99598.19;5054993;28;20472;-62
2023/09/21 07:18:09;;;;;;;5.80;4.53;;;;;;;17.25;100.00;99605.06;5046642;28;20028;-62
2023/09/21 07:20:34;;;;;;;8.30;4.88;;;;;;;17.23;100.00;99601.72;5074450;28;20052;-62
2023/09/21 07:23:00;;;;;;;6.90;4.57;;;;;;;17.22;100.00;99598.19;5074206;28;20052;-62
2023/09/21 07:25:28;;;;;;;5.70;4.82;;;;;;;17.29;100.00;99592.13;5074690;28;20032;-63
2023/09/21 07:27:54;;;;;;;7.05;4.57;;;;;;;17.30;100.00;99593.81;5040045;28;20103;-62
2023/09/21 07:30:25;;;;;;;4.75;4.25;;;;;;;17.31;100.00;99603.56;5059496;28;20370;-63
2023/09/21 07:32:50;;;;;;;5.10;4.60;;;;;;;17.35;100.00;99597.66;5050599;28;20056;-63
2023/09/21 07:35:19;;;;;;;5.30;4.25;;;;;;;17.41;100.00;99606.88;5069516;28;20055;-62
2023/09/21 07:37:46;;;;;;;7.07;4.73;;;;;;;17.42;100.00;99595.97;5057000;28;20047;-62
2023/09/21 07:40:14;;;;;;;6.82;4.82;;;;;;;17.39;100.00;99609.75;5054165;28;20025;-62
2023/09/21 07:42:43;;;;;;;5.60;4.87;;;;;;;17.36;100.00;99610.09;5067860;28;20017;-62
2023/09/21 07:45:12;;;;;;;9.02;4.47;;;;;;;17.40;100.00;99605.22;5069493;28;20017;-62
2023/09/21 07:47:39;;;;;;;5.78;4.15;;;;;;;17.45;100.00;99619.00;5050443;28;20044;-62
2023/09/21 07:50:05;;;;;;;6.38;4.13;;;;;;;17.41;100.00;99607.75;5032786;28;20075;-63
2023/09/21 07:52:35;;;;;;;4.65;4.00;;;;;;;17.38;100.00;99612.59;5048548;28;20082;-62
2023/09/21 07:55:05;;;;;;;6.20;4.30;;;;;;;17.33;100.00;99614.97;5053065;28;20044;-63
2023/09/21 07:57:34;;;;;;;5.80;4.35;;;;;;;17.38;100.00;99616.16;5049657;28;20126;-63
2023/09/21 08:00:01;;;;;;;4.55;4.15;;;;;;;17.24;100.00;99598.03;5072843;28;20037;-63
2023/09/21 08:02:28;;;;;;;7.22;4.60;;;;;;;17.33;100.00;99623.03;5052360;28;20032;-62
2023/09/21 08:05:02;;;;;;;7.03;4.35;;;;;;;17.21;100.00;99603.75;5051106;28;20033;-62
2023/09/21 08:07:27;;;;;;;6.03;4.57;;;;;;;17.40;100.00;99626.72;5032113;28;20028;-62
2023/09/21 08:09:56;;;;;;;4.85;4.32;;;;;;;17.32;100.00;99622.19;5058982;28;20025;-62
2023/09/21 08:12:24;;;;;;;6.57;4.38;;;;;;;17.30;100.00;99639.53;5048207;28;20028;-62
2023/09/21 08:14:52;;;;;;;7.13;4.40;;;;;;;17.38;100.00;99632.28;5051588;28;20511;-62
2023/09/21 08:17:18;;;;;;;6.05;5.03;;;;;;;17.40;100.00;99643.69;5036976;28;20044;-62
2023/09/21 08:19:44;;;;;;;7.25;4.82;;;;;;;17.44;100.00;99638.78;5077244;28;20387;-62
2023/09/21 08:22:09;;;;;;;8.23;4.38;;;;;;;17.36;100.00;99646.91;5051345;28;20479;-63
2023/09/21 08:24:36;;;;;;;5.30;4.80;;;;;;;17.34;100.00;99639.00;5051100;28;20025;-62
2023/09/21 08:27:03;;;;;;;5.18;4.53;;;;;;;17.29;100.00;99654.78;5066896;28;20025;-62
2023/09/21 08:29:29;;;;;;;5.00;4.60;;;;;;;17.34;100.00;99673.94;5052761;28;20119;-62
2023/09/21 08:31:54;;;;;;;5.32;4.32;;;;;;;17.30;100.00;99672.59;5052528;28;20029;-63
2023/09/21 08:34:20;;;;;;;5.47;4.50;;;;;;;17.19;100.00;99671.09;5047607;28;20488;-62
2023/09/21 08:36:45;;;;;;;4.95;4.43;;;;;;;17.18;100.00;99672.09;5050700;28;20075;-62
2023/09/21 08:39:11;;;;;;;4.85;4.00;;;;;;;17.13;100.00;99679.81;5048168;28;20024;-62
2023/09/21 08:41:43;;;;;;;4.15;3.75;;;;;;;17.23;100.00;99680.47;5034328;28;20013;-62
2023/09/21 08:44:09;;;;;;;4.70;3.78;;;;;;;17.12;100.00;99690.72;5063480;28;20029;-62
2023/09/21 08:46:38;;;;;;;3.42;3.03;;;;;;;17.04;100.00;99691.56;5068949;28;20024;-62
2023/09/21 08:49:06;;;;;;;4.38;3.63;;;;;;;16.97;100.00;99698.59;5048899;28;20065;-62
2023/09/21 08:51:37;;;;;;;7.15;3.45;;;;;;;17.00;100.00;99699.13;5033217;28;20024;-62
2023/09/21 08:54:06;;;;;;;3.90;3.55;;;;;;;16.92;100.00;99703.66;5047632;28;20056;-62
2023/09/21 08:56:33;;;;;;;4.68;3.97;;;;;;;16.92;100.00;99700.97;5036754;28;20032;-62
2023/09/21 08:59:00;;;;;;;3.75;3.45;;;;;;;16.92;100.00;99692.91;5047290;28;20105;-62
2023/09/21 09:01:26;;;;;;;4.95;3.45;;;;;;;16.90;100.00;99694.91;5033930;28;20107;-62
2023/09/21 09:03:53;;;;;;;3.58;3.13;;;;;;;16.92;100.00;99693.75;5046534;28;20365;-62
2023/09/21 09:06:18;;;;;;;3.28;2.97;;;;;;;16.85;100.00;99690.03;5051477;28;20028;-62
2023/09/21 09:08:47;;;;;;;3.78;3.47;;;;;;;16.96;100.00;99681.66;5058594;28;20030;-63
2023/09/21 09:11:40;;;;;;;3.65;3.35;;;;;;;16.99;100.00;99700.13;5052277;28;20044;-62
2023/09/21 09:14:12;;;;;;;3.60;3.30;;;;;;;16.93;100.00;99699.94;5034212;28;20040;-62
2023/09/21 09:16:37;;;;;;;4.32;3.10;;;;;;;16.97;100.00;99685.16;5050974;28;20039;-63
2023/09/21 09:19:05;;;;;;;5.18;3.03;;;;;;;16.91;100.00;99696.59;5042228;28;20506;-63
2023/09/21 09:21:31;;;;;;;4.68;2.92;;;;;;;16.99;100.00;99689.38;5039215;28;20012;-62
2023/09/21 09:23:57;;;;;;;5.82;3.17;;;;;;;16.97;100.00;99688.72;5050252;28;20067;-62
2023/09/21 09:26:22;;;;;;;2.63;2.42;;;;;;;16.97;100.00;99661.00;5034051;28;20020;-62
2023/09/21 09:28:48;;;;;;;3.25;2.55;;;;;;;17.02;100.00;99675.59;5026462;28;20472;-62
2023/09/21 09:31:17;;;;;;;2.83;2.58;;;;;;;16.95;100.00;99682.66;5067385;28;20029;-63
2023/09/21 09:33:44;;;;;;;;;;;;;;;17.22;100.00;99680.66;5048907;28;20017;-62
2023/09/21 09:36:10;;;;;;;4.45;2.95;;;;;;;16.98;100.00;99671.59;5054599;28;19932;-62
2023/09/21 09:38:35;;;;;;;3.28;2.88;;;;;;;17.09;100.00;99666.88;5042251;28;20547;-63
2023/09/21 09:41:06;;;;;;;3.67;3.38;;;;;;;17.06;100.00;99667.22;5057204;28;20033;-62
2023/09/21 09:43:37;;;;;;;3.10;2.75;;;;;;;17.08;100.00;99660.66;5039447;28;20384;-62
2023/09/21 09:46:08;;;;;;;3.88;3.03;;;;;;;16.98;100.00;99655.47;5052589;28;20384;-62
2023/09/21 09:48:37;;;;;;;3.67;3.13;;;;;;;17.17;100.00;99664.19;5050021;28;20024;-62
2023/09/21 09:51:05;;;;;;;;;;;;;;;17.40;100.00;99670.56;5036498;28;20031;-63
2023/09/21 09:53:34;;;;;;;3.37;3.07;;;;;;;17.21;100.00;99657.50;5048773;28;19912;-62
2023/09/21 09:56:07;;;;;;;3.75;3.10;;;;;;;17.34;100.00;99663.19;5044647;28;20283;-62
2023/09/21 09:58:36;;;;;;;4.18;3.33;;;;;;;17.36;100.00;99657.66;5046102;28;20597;-62
2023/09/21 10:01:02;;;;;;;3.78;3.47;;;;;;;17.38;100.00;99658.28;5030672;28;20095;-62
2023/09/21 10:03:32;;;;;;;5.85;4.07;;;;;;;17.39;100.00;99652.75;5063345;28;20487;-61
2023/09/21 10:06:00;;;;;;;4.93;4.15;;;;;;;17.43;100.00;99650.56;5051040;28;20059;-62
2023/09/21 10:08:34;;;;;;;8.73;5.10;;;;;;;17.43;100.00;99643.34;5047659;28;20100;-62
2023/09/21 10:11:01;;;;;;;7.18;4.53;;;;;;;17.47;100.00;99643.81;5066246;28;20267;-61
2023/09/21 10:13:28;;;;;;;7.32;4.90;;;;;;;17.52;100.00;99640.63;5066198;28;20029;-62
2023/09/21 10:16:04;;;;;;;7.03;5.38;;;;;;;17.55;100.00;99634.91;5030460;28;20029;-62
2023/09/21 10:18:37;;;;;;;5.57;4.95;;;;;;;17.61;100.00;99634.22;5050837;28;20071;-62
2023/09/21 10:21:24;;;;;;;7.15;4.70;;;;;;;17.73;100.00;99637.38;5049926;28;20453;-64
2023/09/21 10:24:06;;;;;;;7.38;4.90;;;;;;;17.76;100.00;99635.19;5023604;28;20445;-62
2023/09/21 10:26:38;;;;;;;6.68;4.93;;;;;;;17.80;100.00;99636.56;5051391;28;20025;-62
2023/09/21 10:29:06;;;;;;;6.22;4.50;;;;;;;17.73;100.00;99635.53;5051203;28;20043;-62
2023/09/21 10:31:33;;;;;;;6.40;4.55;;;;;;;17.85;100.00;99636.03;5040410;28;20032;-62
2023/09/21 10:33:58;;;;;;;4.60;4.20;;;;;;;17.86;100.00;99643.94;5032614;28;20369;-63
2023/09/21 10:36:28;;;;;;;4.38;3.78;;;;;;;17.86;100.00;99629.66;5039657;28;20031;-62
2023/09/21 10:39:06;;;;;;;4.43;3.95;;;;;;;17.91;100.00;99625.44;5030904;28;20031;-62
2023/09/21 10:41:33;;;;;;;6.03;3.90;;;;;;;17.89;100.00;99627.47;5035589;28;20060;-62
2023/09/21 10:44:02;;;;;;;5.90;3.42;;;;;;;17.95;100.00;99622.41;5048719;28;20029;-62
2023/09/21 10:46:33;;;;;;;3.80;3.40;;;;;;;17.93;100.00;99620.69;5057740;28;20550;-62
2023/09/21 10:49:04;;;;;;;4.82;3.20;;;;;;;17.99;100.00;99619.16;5048667;28;20033;-62
2023/09/21 10:51:31;;;;;;;4.70;3.33;;;;;;;17.91;100.00;99603.91;5058285;28;20039;-62
2023/09/21 10:53:58;;;;;;;4.15;2.78;;;;;;;18.03;100.00;99612.44;5054608;28;20641;-62
2023/09/21 10:56:25;;;;;;;4.10;3.30;;;;;;;18.04;100.00;99608.72;5063826;28;20021;-62
2023/09/21 10:58:50;;;;;;;5.63;3.17;;;;;;;17.98;100.00;99589.75;5036341;28;20523;-62
2023/09/21 11:01:17;;;;;;;3.47;3.00;;;;;;;18.08;100.00;99593.06;5048431;28;20025;-63
2023/09/21 11:03:47;;;;;;;3.95;3.40;;;;;;;18.07;100.00;99589.53;5031878;28;20416;-62
2023/09/21 11:06:16;;;;;;;3.70;3.35;;;;;;;18.14;100.00;99584.28;5047685;28;20040;-62
2023/09/21 11:08:42;;;;;;;5.43;3.33;;;;;;;18.16;100.00;99585.78;5038205;28;20356;-62
2023/09/21 11:11:07;;;;;;;3.72;3.15;;;;;;;18.19;100.00;99581.91;5068156;28;20082;-62
2023/09/21 11:13:35;;;;;;;3.38;2.95;;;;;;;18.23;100.00;99585.91;5062619;28;20040;-63
2023/09/21 11:16:02;;;;;;;4.10;3.00;;;;;;;18.22;100.00;99584.25;5030669;28;20549;-63
2023/09/21 11:18:29;;;;;;;3.80;3.13;;;;;;;18.25;100.00;99580.34;5052946;28;20115;-62
2023/09/21 11:20:56;;;;;;;3.95;2.90;;;;;;;18.24;100.00;99567.94;5066645;28;20032;-62
2023/09/21 11:23:22;;;;;;;5.07;2.83;;;;;;;18.23;100.00;99568.91;5066161;28;20025;-63
2023/09/21 11:25:49;;;;;;;3.47;3.00;;;;;;;18.22;100.00;99562.69;5042807;28;20031;-62
2023/09/21 11:28:16;;;;;;;3.47;3.17;;;;;;;18.22;100.00;99573.47;5051090;28;20024;-62
2023/09/21 11:30:42;;;;;;;4.15;2.72;;;;;;;18.20;100.00;99602.41;5050738;28;20107;-62
2023/09/21 11:33:08;;;;;;;3.80;2.50;;;;;;;18.04;99.65;99599.81;5063338;28;20115;-63