Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:44;;;;;;;212.87;35.23;;;6.50;97.70;;;;;;5033676;28;20195;-65
2022/12/23 00:03:11;;;;;;;215.53;33.50;;;6.50;97.60;;;;;;5033902;28;20196;-66
2022/12/23 00:05:39;;;;;;;259.40;38.47;;;6.50;97.70;;;;;;5032217;28;20234;-66
2022/12/23 00:08:06;;;;;;;245.10;39.37;;;6.50;97.70;;;;;;5035523;28;20220;-65
2022/12/23 00:10:38;;;;;;;150.07;35.70;;;6.50;97.80;;;;;;5032078;28;20203;-65
2022/12/23 00:16:01;;;;;;;265.47;40.77;;;6.50;97.80;;;;;;5033300;28;20257;-65
2022/12/23 00:18:28;;;;;;;276.60;41.20;;;6.50;98.00;;;;;;5033811;28;20231;-65
2022/12/23 00:21:04;;;;;;;204.97;39.30;;;6.60;98.10;;;;;;5032245;28;20214;-65
2022/12/23 00:23:38;;;;;;;226.67;37.47;;;6.60;98.10;;;;;;5032634;28;20208;-66
2022/12/23 00:26:06;;;;;;;209.37;37.17;;;6.60;98.20;;;;;;5038362;28;20223;-66
2022/12/23 00:28:33;;;;;;;224.77;37.37;;;6.60;98.10;;;;;;5034458;28;20635;-66
2022/12/23 00:31:06;;;;;;;546.20;44.80;;;6.70;98.20;;;;;;5030730;28;20294;-65
2022/12/23 00:33:39;;;;;;;249.80;44.03;;;6.60;98.30;;;;;;5032391;28;20195;-66
2022/12/23 00:36:32;;;;;;;274.27;41.03;;;6.70;98.40;;;;;;5033402;28;20648;-66
2022/12/23 00:44:31;;;;;;;202.73;37.60;;;6.70;98.60;;;;;;5034918;28;20249;-66
2022/12/23 00:46:58;;;;;;;212.80;35.33;;;6.80;98.60;;;;;;5033414;28;20209;-66
2022/12/23 00:49:43;;;;;;;194.70;36.10;;;6.80;98.60;;;;;;5033750;28;20555;-66
2022/12/23 00:52:14;;;;;;;143.30;34.70;;;6.70;98.60;;;;;;5032288;28;20238;-66
2022/12/23 00:54:41;;;;;;;246.50;40.70;;;6.80;98.70;;;;;;5033668;28;20211;-66
2022/12/23 00:57:09;;;;;;;121.67;37.73;;;6.70;98.70;;;;;;5037002;28;20198;-66
2022/12/23 00:59:36;;;;;;;469.47;48.13;;;6.80;98.70;;;;;;5031161;28;20203;-66
2022/12/23 01:07:34;;;;;;;187.10;31.57;;;6.80;98.60;;;;;;5034100;28;20198;-66
2022/12/23 01:10:01;;;;;;;366.37;41.20;;;6.70;98.50;;;;;;5033591;28;20198;-66
2022/12/23 01:12:28;;;;;;;219.40;34.87;;;6.70;98.60;;;;;;5031403;28;20246;-66
2022/12/23 01:14:55;;;;;;;189.13;34.30;;;6.70;98.50;;;;;;5037814;28;20257;-66
2022/12/23 01:17:22;;;;;;;215.97;34.03;;;6.70;98.60;;;;;;5034776;28;20219;-66
2022/12/23 01:19:50;;;;;;;536.67;46.20;;;6.60;98.60;;;;;;5034428;28;20602;-66
2022/12/23 01:22:17;;;;;;;132.00;31.77;;;6.60;98.60;;;;;;5036322;28;20199;-66
2022/12/23 01:24:44;;;;;;;170.07;36.37;;;6.60;98.60;;;;;;5036588;28;20209;-66
2022/12/23 01:27:11;;;;;;;318.03;37.37;;;6.60;98.60;;;;;;5039895;28;20191;-66
2022/12/23 01:29:38;;;;;;;120.33;31.90;;;6.60;98.60;;;;;;5032472;28;20210;-66
2022/12/23 01:32:05;;;;;;;109.33;31.13;;;6.60;98.60;;;;;;5036328;28;20219;-66
2022/12/23 01:34:32;;;;;;;112.33;32.53;;;6.60;98.60;;;;;;5033333;28;20561;-66
2022/12/23 01:37:04;;;;;;;311.60;40.60;;;6.60;98.60;;;;;;5037439;28;20200;-65
2022/12/23 01:39:31;;;;;;;144.20;30.17;;;6.60;98.60;;;;;;5036690;28;20202;-66
2022/12/23 01:45:10;;;;;;;262.83;35.07;;;6.50;98.60;;;;;;5038320;28;20202;-66
2022/12/23 01:47:46;;;;;;;144.23;31.97;;;6.50;98.60;;;;;;5035393;28;20640;-66
2022/12/23 01:50:30;;;;;;;163.70;32.60;;;6.50;98.60;;;;;;5035013;28;20211;-66
2022/12/23 01:53:00;;;;;;;153.07;33.97;;;6.50;98.60;;;;;;5033534;28;20224;-66
2022/12/23 01:55:42;;;;;;;163.20;36.43;;;6.40;98.50;;;;;;5039520;28;20542;-66
2022/12/23 01:58:41;;;;;;;177.40;32.97;;;6.50;98.60;;;;;;5035742;28;20228;-66
2022/12/23 02:03:58;;;;;;;120.67;31.20;;;6.50;98.60;;;;;;5036142;28;20241;-66
2022/12/23 02:09:22;;;;;;;115.80;31.80;;;6.50;98.50;;;;;;5035985;28;20195;-66
2022/12/23 02:11:58;;;;;;;126.13;33.60;;;6.50;98.50;;;;;;5033821;28;20253;-66
2022/12/23 02:17:49;;;;;;;104.07;30.03;;;6.40;98.50;;;;;;5039349;28;20651;-66
2022/12/23 02:20:34;;;;;;;99.30;29.27;;;6.40;98.50;;;;;;5034891;28;20284;-66
2022/12/23 02:23:07;;;;;;;116.40;29.23;;;6.40;98.60;;;;;;5036627;28;20210;-66
2022/12/23 02:25:43;;;;;;;131.37;32.13;;;6.40;98.60;;;;;;5040205;28;20581;-66
2022/12/23 02:28:29;;;;;;;117.77;32.03;;;6.40;98.60;;;;;;5036589;28;20207;-66
2022/12/23 02:31:30;;;;;;;216.13;32.17;;;6.40;98.50;;;;;;5031932;28;20217;-66
2022/12/23 02:34:25;;;;;;;158.83;30.17;;;6.40;98.50;;;;;;5036874;28;20219;-66
2022/12/23 02:37:09;;;;;;;144.10;28.73;;;6.40;98.50;;;;;;5035502;28;20195;-66
2022/12/23 02:39:36;;;;;;;77.57;28.13;;;6.40;98.50;;;;;;5036703;28;20673;-66
2022/12/23 02:42:13;;;;;;;64.43;28.87;;;6.40;98.50;;;;;;5032545;28;20215;-66
2022/12/23 02:44:47;;;;;;;72.40;26.67;;;6.40;98.40;;;;;;5035655;28;20230;-66
2022/12/23 02:47:21;;;;;;;107.07;28.47;;;6.30;98.40;;;;;;5038372;28;20222;-66
2022/12/23 02:49:54;;;;;;;97.27;27.83;;;6.30;98.30;;;;;;5032106;28;20206;-66
2022/12/23 02:52:28;;;;;;;92.73;28.43;;;6.30;98.30;;;;;;5034591;28;20226;-66
2022/12/23 02:55:10;;;;;;;105.63;31.30;;;6.30;98.30;;;;;;5037766;28;20205;-66
2022/12/23 02:57:43;;;;;;;90.27;27.93;;;6.30;98.30;;;;;;5036551;28;20203;-66
2022/12/23 03:00:11;;;;;;;94.97;29.10;;;6.30;98.30;;;;;;5035034;28;20200;-66
2022/12/23 03:02:40;;;;;;;87.03;27.07;;;6.20;98.30;;;;;;5037160;28;20207;-65
2022/12/23 03:05:45;;;;;;;82.67;28.03;;;6.20;98.30;;;;;;5035186;28;20218;-66
2022/12/23 03:08:19;;;;;;;98.07;27.70;;;6.20;98.30;;;;;;5034541;28;20205;-66
2022/12/23 03:11:06;;;;;;;65.07;28.33;;;6.20;98.30;;;;;;5034018;28;20206;-65
2022/12/23 03:14:01;;;;;;;74.43;28.20;;;6.20;98.30;;;;;;5035730;28;20211;-66
2022/12/23 03:16:49;;;;;;;67.17;28.10;;;6.20;98.30;;;;;;5034116;28;20231;-66
2022/12/23 03:19:22;;;;;;;84.20;29.93;;;6.20;98.30;;;;;;5032479;28;20553;-66
2022/12/23 03:22:00;;;;;;;72.63;28.57;;;6.20;98.30;;;;;;5034154;28;20198;-66
2022/12/23 03:24:27;;;;;;;89.23;26.47;;;6.20;98.30;;;;;;5036200;28;20198;-66
2022/12/23 03:27:07;;;;;;;75.00;26.63;;;6.20;98.30;;;;;;5034790;28;20640;-65
2022/12/23 03:29:50;;;;;;;95.33;27.30;;;6.10;98.20;;;;;;5034353;28;20721;-65
2022/12/23 03:32:20;;;;;;;61.77;27.63;;;6.20;98.30;;;;;;5029130;28;20663;-65
2022/12/23 03:34:51;;;;;;;95.03;30.10;;;6.10;98.30;;;;;;5033614;28;20579;-65
2022/12/23 03:37:21;;;;;;;90.57;29.47;;;6.10;98.40;;;;;;5029649;28;20207;-66
2022/12/23 03:39:57;;;;;;;126.03;27.27;;;6.10;98.40;;;;;;5037600;28;20647;-66
2022/12/23 03:42:37;;;;;;;105.43;28.57;;;6.10;98.30;;;;;;5032820;28;20198;-66
2022/12/23 03:45:29;;;;;;;82.70;27.03;;;6.10;98.40;;;;;;5036446;28;20200;-66
2022/12/23 03:48:28;;;;;;;74.90;26.70;;;6.10;98.40;;;;;;5032847;28;20198;-65
2022/12/23 03:50:59;;;;;;;202.17;31.17;;;6.20;98.40;;;;;;5029855;28;20199;-65
2022/12/23 03:53:32;;;;;;;62.93;28.40;;;6.20;98.40;;;;;;5039555;28;20466;-66
2022/12/23 03:56:04;;;;;;;104.07;29.73;;;6.20;98.40;;;;;;5035656;28;20286;-66
2022/12/23 03:58:43;;;;;;;82.43;29.43;;;6.20;98.40;;;;;;5033133;28;20223;-65
2022/12/23 04:01:16;;;;;;;71.60;27.73;;;6.10;98.30;;;;;;5026714;28;20222;-66
2022/12/23 04:03:57;;;;;;;67.00;24.60;;;6.10;98.40;;;;;;5032398;28;20213;-66
2022/12/23 04:06:29;;;;;;;57.53;25.40;;;6.10;98.40;;;;;;5028626;28;20687;-66
2022/12/23 04:08:57;;;;;;;50.97;26.17;;;6.10;98.20;;;;;;5034719;28;20672;-66
2022/12/23 04:11:24;;;;;;;50.70;25.47;;;6.10;98.10;;;;;;5028030;28;20573;-66
2022/12/23 04:13:52;;;;;;;56.77;25.27;;;6.10;98.00;;;;;;5035945;28;20207;-66
2022/12/23 04:16:19;;;;;;;66.20;26.47;;;6.00;98.00;;;;;;5036555;28;20267;-66
2022/12/23 04:18:46;;;;;;;51.87;26.13;;;6.00;98.00;;;;;;5033670;28;20675;-65
2022/12/23 04:21:13;;;;;;;99.83;28.10;;;6.00;98.00;;;;;;5032431;28;20240;-66
2022/12/23 04:23:40;;;;;;;194.60;32.27;;;5.90;98.10;;;;;;5034761;28;20519;-66
2022/12/23 04:26:07;;;;;;;193.70;30.83;;;5.90;98.20;;;;;;5031857;28;20214;-66
2022/12/23 04:28:34;;;;;;;107.10;29.77;;;5.90;98.20;;;;;;5034887;28;20203;-66
2022/12/23 04:31:01;;;;;;;142.77;30.17;;;5.90;98.30;;;;;;5034982;28;20647;-66
2022/12/23 04:33:28;;;;;;;171.87;34.43;;;5.90;98.60;;;;;;5033080;28;20717;-66
2022/12/23 04:35:59;;;;;;;201.87;33.67;;;5.90;98.40;;;;;;5035305;28;20199;-66
2022/12/23 04:38:26;;;;;;;103.90;29.63;;;5.90;98.50;;;;;;5033235;28;20202;-66
2022/12/23 04:40:53;;;;;;;222.23;37.33;;;5.90;98.80;;;;;;5033803;28;20280;-66
2022/12/23 04:43:20;;;;;;;300.93;35.77;;;5.90;98.60;;;;;;5038538;28;20221;-65
2022/12/23 04:45:50;;;;;;;119.53;33.63;;;5.90;98.60;;;;;;5039353;28;20238;-66
2022/12/23 04:48:18;;;;;;;76.93;30.63;;;5.90;98.60;;;;;;5031369;28;20635;-66
2022/12/23 04:50:45;;;;;;;67.93;28.13;;;5.90;98.70;;;;;;5033393;28;20210;-66
2022/12/23 04:53:12;;;;;;;64.63;28.80;;;5.90;98.80;;;;;;5034421;28;20279;-66
2022/12/23 04:55:39;;;;;;;98.33;32.00;;;6.00;98.90;;;;;;5037219;28;20195;-66
2022/12/23 04:58:06;;;;;;;97.60;29.97;;;6.00;98.90;;;;;;5038367;28;20648;-66
2022/12/23 05:00:33;;;;;;;92.07;31.13;;;6.00;98.90;;;;;;5038307;28;20206;-66
2022/12/23 05:03:05;;;;;;;68.67;27.33;;;6.00;98.90;;;;;;5035203;28;20276;-66
2022/12/23 05:05:33;;;;;;;91.37;29.53;;;6.00;98.80;;;;;;5036453;28;20723;-66
2022/12/23 05:08:04;;;;;;;89.70;29.33;;;6.00;98.80;;;;;;5036284;28;20228;-65
2022/12/23 05:10:31;;;;;;;60.30;27.03;;;6.00;98.80;;;;;;5038812;28;20543;-66
2022/12/23 05:12:58;;;;;;;56.27;26.63;;;6.00;98.70;;;;;;5036779;28;20242;-66
2022/12/23 05:15:25;;;;;;;93.67;25.87;;;6.00;98.70;;;;;;5040580;28;20199;-66
2022/12/23 05:17:52;;;;;;;49.30;25.10;;;6.00;98.70;;;;;;5037191;28;20255;-66
2022/12/23 05:20:19;;;;;;;65.07;26.47;;;6.00;98.60;;;;;;5033278;28;20639;-65
2022/12/23 05:22:46;;;;;;;200.90;30.47;;;6.00;98.60;;;;;;5035704;28;20199;-66
2022/12/23 05:25:13;;;;;;;295.57;32.77;;;6.00;98.60;;;;;;5038724;28;20712;-66
2022/12/23 05:27:40;;;;;;;160.77;28.03;;;6.00;98.40;;;;;;5039029;28;20213;-66
2022/12/23 05:30:08;;;;;;;315.03;32.67;;;5.90;98.40;;;;;;5036705;28;20222;-66
2022/12/23 05:32:35;;;;;;;60.03;23.37;;;5.90;98.40;;;;;;5035366;28;20215;-66
2022/12/23 05:35:02;;;;;;;196.53;29.30;;;5.80;98.40;;;;;;5033689;28;20242;-66
2022/12/23 05:37:29;;;;;;;74.33;25.63;;;5.80;98.50;;;;;;5037771;28;20195;-66
2022/12/23 05:39:56;;;;;;;58.53;26.33;;;5.80;98.50;;;;;;5039478;28;20558;-66
2022/12/23 05:42:23;;;;;;;72.73;25.40;;;5.80;98.60;;;;;;5036780;28;20197;-66
2022/12/23 05:44:50;;;;;;;168.00;29.77;;;5.80;98.60;;;;;;5042559;28;20641;-66
2022/12/23 05:47:17;;;;;;;65.93;25.17;;;5.80;98.60;;;;;;5039559;28;20230;-66
2022/12/23 05:49:44;;;;;;;45.70;24.53;;;5.90;98.50;;;;;;5036855;28;20230;-66
2022/12/23 05:52:11;;;;;;;67.27;24.27;;;5.90;98.50;;;;;;5036949;28;20228;-66
2022/12/23 05:54:38;;;;;;;55.77;24.03;;;5.90;98.50;;;;;;5036678;28;20214;-66
2022/12/23 05:57:05;;;;;;;37.23;24.73;;;5.90;98.50;;;;;;5039994;28;20210;-66
2022/12/23 05:59:32;;;;;;;71.63;27.43;;;5.90;98.50;;;;;;5037702;28;20546;-66
2022/12/23 06:01:59;;;;;;;65.07;26.80;;;5.90;98.40;;;;;;5032546;28;20218;-66
2022/12/23 06:04:26;;;;;;;42.77;25.63;;;5.90;98.40;;;;;;5035444;28;20207;-65
2022/12/23 06:06:54;;;;;;;39.47;25.77;;;5.90;98.40;;;;;;5037580;28;20226;-66
2022/12/23 06:09:21;;;;;;;37.53;25.37;;;5.90;98.40;;;;;;5038089;28;20203;-66
2022/12/23 06:11:49;;;;;;;35.20;24.10;;;5.90;98.40;;;;;;5034499;28;20242;-66
2022/12/23 06:14:16;;;;;;;31.77;23.67;;;5.90;98.40;;;;;;5037105;28;20220;-66
2022/12/23 06:16:43;;;;;;;44.00;24.60;;;5.90;98.30;;;;;;5040509;28;20198;-66
2022/12/23 06:19:10;;;;;;;32.57;23.60;;;5.90;98.30;;;;;;5037418;28;20196;-66
2022/12/23 06:21:37;;;;;;;42.87;25.47;;;5.80;98.20;;;;;;5033354;28;20672;-66
2022/12/23 06:24:05;;;;;;;35.97;25.07;;;5.80;98.20;;;;;;5041344;28;20640;-66
2022/12/23 06:26:33;;;;;;;33.97;24.50;;;5.80;98.20;;;;;;5039144;28;20211;-65
2022/12/23 06:29:00;;;;;;;62.43;25.13;;;5.70;98.30;;;;;;5037847;28;20206;-66
2022/12/23 06:31:27;;;;;;;35.20;23.40;;;5.70;98.20;;;;;;5032670;28;20191;-65
2022/12/23 06:33:54;;;;;;;78.63;25.17;;;5.70;98.20;;;;;;5036276;28;20226;-66
2022/12/23 06:36:21;;;;;;;62.70;25.90;;;5.70;98.20;;;;;;5035107;28;20203;-66
2022/12/23 06:38:48;;;;;;;60.30;24.33;;;5.70;98.20;;;;;;5037310;28;20202;-66
2022/12/23 06:41:16;;;;;;;51.33;24.37;;;5.60;98.30;;;;;;5034107;28;20198;-65
2022/12/23 06:43:43;;;;;;;49.70;24.23;;;5.60;98.20;;;;;;5039399;28;20203;-66
2022/12/23 06:46:10;;;;;;;50.00;24.27;;;5.70;98.30;;;;;;5035276;28;20202;-66
2022/12/23 06:48:37;;;;;;;46.83;24.50;;;5.60;98.20;;;;;;5037066;28;20278;-66
2022/12/23 06:51:04;;;;;;;46.93;23.13;;;5.60;98.20;;;;;;5036756;28;20566;-66
2022/12/23 06:53:31;;;;;;;92.83;25.03;;;5.60;98.20;;;;;;5040266;28;20682;-66
2022/12/23 06:56:02;;;;;;;112.77;28.73;;;5.60;98.20;;;;;;5039917;28;20222;-65
2022/12/23 06:58:30;;;;;;;189.43;28.73;;;5.60;98.30;;;;;;5031673;28;20204;-65
2022/12/23 07:00:57;;;;;;;124.60;27.80;;;5.60;98.20;;;;;;5035040;28;20202;-66
2022/12/23 07:03:24;;;;;;;70.53;25.50;;;5.60;98.20;;;;;;5033270;28;20199;-65
2022/12/23 07:05:52;;;;;;;68.27;23.80;;;5.60;98.20;;;;;;5034173;28;20585;-66
2022/12/23 07:08:19;;;;;;;67.67;26.33;;;5.60;98.10;;;;;;5036904;28;20245;-65
2022/12/23 07:10:46;;;;;;;202.83;28.40;;;5.50;98.10;;;;;;5034749;28;20261;-66
2022/12/23 07:13:14;;;;;;;78.50;28.40;;;5.50;98.10;;;;;;5032792;28;20669;-66
2022/12/23 07:15:41;;;;;;;84.47;25.57;;;5.40;98.00;;;;;;5037963;28;20573;-65
2022/12/23 07:18:08;;;;;;;387.07;35.20;;;5.40;98.00;;;;;;5032858;28;20199;-65
2022/12/23 07:20:35;;;;;;;129.33;26.07;;;5.40;98.00;;;;;;5031503;28;21300;-65
2022/12/23 07:23:02;;;;;;;43.30;23.50;;;5.40;97.90;;;;;;5034740;28;20201;-66
2022/12/23 07:25:29;;;;;;;51.20;24.77;;;5.30;97.80;;;;;;5034363;28;20199;-66
2022/12/23 07:27:56;;;;;;;55.83;23.83;;;5.30;97.80;;;;;;5035721;28;20561;-66
2022/12/23 07:30:23;;;;;;;58.03;23.60;;;5.30;97.90;;;;;;5036102;28;20222;-65
2022/12/23 07:32:50;;;;;;;61.10;21.30;;;5.30;98.00;;;;;;5034680;28;20277;-65
2022/12/23 07:35:18;;;;;;;72.33;22.03;;;5.30;98.10;;;;;;5031595;28;20227;-65
2022/12/23 07:37:44;;;;;;;43.93;22.27;;;5.30;98.10;;;;;;5032318;28;20202;-65
2022/12/23 07:40:13;;;;;;;60.50;23.20;;;5.30;98.10;;;;;;5036504;28;20199;-65
2022/12/23 07:42:40;;;;;;;69.33;23.73;;;5.30;98.10;;;;;;5033193;28;20654;-65
2022/12/23 07:45:12;;;;;;;54.47;21.70;;;5.30;98.10;;;;;;5037234;28;20211;-65
2022/12/23 07:47:39;;;;;;;58.07;22.87;;;5.30;98.00;;;;;;5036050;28;20282;-65
2022/12/23 07:50:06;;;;;;;59.23;21.90;;;5.30;98.00;;;;;;5033536;28;20644;-65
2022/12/23 07:52:34;;;;;;;57.90;22.97;;;5.40;98.10;;;;;;5036933;28;20207;-65
2022/12/23 07:55:00;;;;;;;57.80;23.50;;;5.40;98.10;;;;;;5033834;28;20218;-65
2022/12/23 07:57:28;;;;;;;64.93;21.67;;;5.50;98.20;;;;;;5037376;28;20643;-65
2022/12/23 07:59:55;;;;;;;61.73;21.93;;;5.50;98.20;;;;;;5034134;28;20634;-65
2022/12/23 08:02:23;;;;;;;58.67;22.67;;;5.60;98.10;;;;;;5034053;28;20208;-65
2022/12/23 08:04:51;;;;;;;68.57;23.80;;;5.60;98.10;;;;;;5034764;28;20199;-65
2022/12/23 08:07:18;;;;;;;54.17;25.03;;;5.70;98.20;;;;;;5036136;28;20233;-65
2022/12/23 08:09:45;;;;;;;109.87;27.03;;;5.70;98.20;;;;;;5033011;28;20221;-65
2022/12/23 08:12:12;;;;;;;60.83;27.07;;;5.80;98.20;;;;;;5035584;28;20238;-65
2022/12/23 08:14:39;;;;;;;108.57;29.07;;;5.80;98.10;;;;;;5036410;28;20222;-66
2022/12/23 08:17:06;;;;;;;132.20;26.37;;;5.90;98.30;;;;;;5036348;28;20199;-65
2022/12/23 08:19:33;;;;;;;101.43;25.33;;;5.90;98.30;;;;;;5032290;28;20268;-65
2022/12/23 08:22:00;;;;;;;112.10;26.33;;;6.00;98.30;;;;;;5031863;28;20206;-65
2022/12/23 08:24:27;;;;;;;123.07;30.30;;;6.10;98.30;;;;;;5038093;28;20218;-65
2022/12/23 08:26:54;;;;;;;87.53;24.83;;;6.10;98.20;;;;;;5037598;28;20205;-65
2022/12/23 08:29:21;;;;;;;119.40;28.20;;;6.20;98.30;;;;;;5032991;28;20199;-65
2022/12/23 08:31:49;;;;;;;90.10;28.93;;;6.30;98.30;;;;;;5031923;28;20678;-65
2022/12/23 08:34:18;;;;;;;99.63;24.73;;;6.40;98.40;;;;;;5033964;28;20642;-65
2022/12/23 08:36:45;;;;;;;266.90;28.57;;;6.50;98.40;;;;;;5033983;28;20290;-65
2022/12/23 08:39:12;;;;;;;108.73;25.23;;;6.60;98.30;;;;;;5032240;28;20198;-65
2022/12/23 08:41:43;;;;;;;81.93;24.23;;;6.70;98.30;;;;;;5034558;28;20264;-65
2022/12/23 08:44:11;;;;;;;169.17;27.63;;;6.80;98.30;;;;;;5035631;28;20210;-65
2022/12/23 08:46:38;;;;;;;88.27;22.60;;;6.80;98.10;;;;;;5033778;28;20223;-65
2022/12/23 08:49:06;;;;;;;53.13;21.07;;;6.90;98.10;;;;;;5032761;28;20244;-65
2022/12/23 08:51:34;;;;;;;70.93;22.30;;;7.00;98.20;;;;;;5033267;28;20213;-66
2022/12/23 08:54:02;;;;;;;134.73;26.50;;;7.10;98.30;;;;;;5035906;28;20222;-65
2022/12/23 08:56:32;;;;;;;77.33;25.23;;;7.30;98.30;;;;;;5037707;28;20666;-67
2022/12/23 08:59:00;;;;;;;100.63;23.93;;;7.40;98.20;;;;;;5034740;28;20255;-65
2022/12/23 09:01:29;;;;;;;54.13;27.03;;;7.50;98.20;;;;;;5029471;28;20223;-67
2022/12/23 09:03:57;;;;;;;50.57;26.33;;;7.60;98.10;;;;;;5031337;28;20213;-68
2022/12/23 09:06:27;;;;;;;45.60;27.40;;;7.70;98.10;;;;;;5031017;28;20290;-65
2022/12/23 09:08:57;;;;;;;50.40;26.57;;;7.80;98.20;;;;;;5037357;28;20260;-67
2022/12/23 09:11:27;;;;;;;55.10;28.53;;;8.00;98.30;;;;;;5031088;28;20232;-66
2022/12/23 09:13:57;;;;;;;73.53;28.53;;;8.10;98.20;;;;;;5035622;28;20302;-64
2022/12/23 09:16:25;;;;;;;49.20;28.37;;;8.20;98.20;;;;;;5032905;28;20192;-65
2022/12/23 09:18:52;;;;;;;73.53;28.10;;;8.30;98.10;;;;;;5032220;28;20231;-65
2022/12/23 09:21:21;;;;;;;52.33;26.53;;;8.40;98.10;;;;;;5032268;28;20327;-68
2022/12/23 09:23:49;;;;;;;48.50;29.50;;;8.50;98.10;;;;;;5033345;28;20231;-66
2022/12/23 09:26:28;;;;;;;53.37;28.43;;;8.60;98.00;;;;;;5034702;28;20215;-66
2022/12/23 09:28:56;;;;;;;52.57;29.77;;;8.70;98.00;;;;;;5024361;28;20298;-65
2022/12/23 09:31:24;;;;;;;50.13;30.17;;;8.80;98.00;;;;;;5033304;28;20191;-67
2022/12/23 09:33:56;;;;;;;56.53;33.30;;;8.90;98.00;;;;;;5032778;28;20302;-67
2022/12/23 09:36:23;;;;;;;66.50;33.80;;;9.00;98.00;;;;;;5034266;28;20257;-67
2022/12/23 09:38:55;;;;;;;62.23;34.50;;;9.00;97.90;;;;;;5033305;28;20290;-65
2022/12/23 09:41:42;;;;;;;56.70;32.87;;;9.20;97.90;;;;;;5035025;28;20192;-65
2022/12/23 09:44:28;;;;;;;64.00;34.47;;;9.30;97.90;;;;;;5040090;28;20202;-65
2022/12/23 09:46:59;;;;;;;66.13;36.10;;;9.40;97.80;;;;;;5036483;28;20205;-66
2022/12/23 09:49:26;;;;;;;72.00;39.07;;;9.50;97.80;;;;;;5038113;28;20517;-65
2022/12/23 09:51:59;;;;;;;72.70;39.90;;;9.60;97.70;;;;;;5038025;28;20224;-64
2022/12/23 09:54:28;;;;;;;83.53;43.30;;;9.70;97.60;;;;;;5041704;28;20305;-65
2022/12/23 09:57:17;;;;;;;91.50;45.50;;;9.80;97.60;;;;;;5037994;28;20604;-66
2022/12/23 09:59:58;;;;;;;96.10;46.67;;;10.00;97.60;;;;;;5033878;28;20198;-65
2022/12/23 10:02:28;;;;;;;84.30;44.93;;;10.10;97.40;;;;;;5033068;28;20197;-64
2022/12/23 10:05:23;;;;;;;86.83;45.60;;;10.20;97.40;;;;;;5035988;28;20196;-65
2022/12/23 10:08:18;;;;;;;87.40;48.07;;;10.20;97.20;;;;;;5035104;28;20216;-65
2022/12/23 10:11:04;;;;;;;90.77;46.43;;;10.30;97.10;;;;;;5038803;28;20521;-65
2022/12/23 10:13:57;;;;;;;89.43;46.47;;;10.40;96.90;;;;;;5038771;28;20564;-66
2022/12/23 10:16:32;;;;;;;83.80;46.10;;;10.50;97.00;;;;;;5037245;28;20197;-65
2022/12/23 10:19:20;;;;;;;89.33;48.40;;;10.60;96.70;;;;;;5037262;28;20198;-65
2022/12/23 10:21:54;;;;;;;93.80;48.90;;;10.70;96.60;;;;;;5037847;28;20214;-65
2022/12/23 10:24:36;;;;;;;86.50;47.90;;;10.80;96.50;;;;;;5037837;28;20612;-66
2022/12/23 10:27:23;;;;;;;92.43;45.90;;;10.90;96.30;;;;;;5040355;28;20197;-66
2022/12/23 10:29:50;;;;;;;75.33;44.97;;;10.90;96.10;;;;;;5034485;28;20216;-66
2022/12/23 10:32:38;;;;;;;85.27;45.63;;;11.00;96.00;;;;;;5035044;28;20205;-66
2022/12/23 10:35:51;;;;;;;80.43;46.30;;;11.10;95.90;;;;;;5034527;28;20222;-66
2022/12/23 10:38:40;;;;;;;74.90;45.97;;;11.10;95.70;;;;;;5035522;28;20221;-66
2022/12/23 10:41:36;;;;;;;83.33;45.40;;;11.20;95.50;;;;;;5034847;28;20260;-65
2022/12/23 10:44:26;;;;;;;71.40;42.33;;;11.30;95.30;;;;;;5040752;28;20217;-64
2022/12/23 10:47:05;;;;;;;77.93;44.33;;;11.30;95.00;;;;;;5034056;28;20558;-65
2022/12/23 10:50:01;;;;;;;77.00;45.17;;;11.40;94.70;;;;;;5036620;28;20280;-65
2022/12/23 10:52:33;;;;;;;86.97;46.90;;;11.50;94.60;;;;;;5035773;28;20186;-66
2022/12/23 10:55:00;;;;;;;82.70;46.70;;;11.60;94.50;;;;;;5036703;28;20236;-67
2022/12/23 10:57:29;;;;;;;81.77;46.07;;;11.80;94.50;;;;;;5041492;28;20212;-65
2022/12/23 10:59:56;;;;;;;87.47;46.57;;;11.90;94.30;;;;;;5033923;28;20531;-66
2022/12/23 11:02:30;;;;;;;78.23;47.40;;;12.10;93.90;;;;;;5035332;28;20489;-64
2022/12/23 11:04:58;;;;;;;74.73;45.07;;;12.20;93.80;;;;;;5036922;28;20278;-66
2022/12/23 11:07:27;;;;;;;77.13;45.60;;;12.40;93.60;;;;;;5037603;28;20289;-67
2022/12/23 11:10:18;;;;;;;61.20;38.33;;;12.50;93.30;;;;;;5034857;28;20202;-67
2022/12/23 11:12:49;;;;;;;69.57;42.20;;;12.60;92.90;;;;;;5035916;28;20260;-65
2022/12/23 11:15:34;;;;;;;69.73;41.60;;;12.70;92.60;;;;;;5034322;28;20234;-66
2022/12/23 11:18:11;;;;;;;67.33;41.13;;;12.80;92.00;;;;;;5034836;28;20192;-64
2022/12/23 11:20:43;;;;;;;62.43;38.27;;;12.90;91.60;;;;;;5036033;28;20268;-66
2022/12/23 11:23:27;;;;;;;65.53;37.67;;;12.90;91.20;;;;;;5032779;28;20233;-67
2022/12/23 11:26:06;;;;;;;65.57;39.93;;;12.90;90.70;;;;;;5034680;28;20213;-65
2022/12/23 11:28:37;;;;;;;66.90;39.87;;;12.80;90.60;;;;;;5038176;28;20206;-65
2022/12/23 11:31:10;;;;;;;65.13;38.93;;;12.90;90.80;;;;;;5034602;28;20206;-66
2022/12/23 11:33:44;;;;;;;53.83;32.97;;;12.90;90.90;;;;;;5037938;28;20297;-70
2022/12/23 11:36:11;;;;;;;62.17;36.97;;;13.00;90.90;;;;;;5034739;28;20647;-65
2022/12/23 11:39:05;;;;;;;60.17;34.73;;;13.00;90.80;;;;;;5033873;28;20195;-67
2022/12/23 11:41:39;;;;;;;56.87;35.93;;;13.00;90.60;;;;;;5036094;28;20198;-64
2022/12/23 11:44:17;;;;;;;59.60;35.73;;;13.00;90.60;;;;;;5037704;28;20198;-66
2022/12/23 11:46:44;;;;;;;51.57;31.43;;;13.00;90.60;;;;;;5032514;28;20297;-66
2022/12/23 11:49:30;;;;;;;56.17;34.67;;;13.10;90.70;;;;;;5033608;28;20203;-65
2022/12/23 11:52:01;;;;;;;63.93;36.27;;;13.20;90.60;;;;;;5047242;28;20537;-66
2022/12/23 11:54:29;;;;;;;40.80;23.93;;;13.20;90.60;;;;;;5035092;28;20219;-65
2022/12/23 11:56:57;;;;;;;36.07;23.67;;;13.20;90.40;;;;;;5037665;28;20610;-66
2022/12/23 11:59:38;;;;;;;33.63;21.13;;;13.30;90.40;;;;;;5033645;28;20207;-66
2022/12/23 12:02:23;;;;;;;34.10;20.63;;;13.30;90.40;;;;;;5033424;28;20211;-66
2022/12/23 12:05:28;;;;;;;33.17;21.80;;;13.40;90.20;;;;;;5034988;28;20205;-66
2022/12/23 12:08:12;;;;;;;24.17;15.77;;;13.50;90.00;;;;;;5033593;28;20261;-66
2022/12/23 12:10:41;;;;;;;25.60;16.47;;;13.60;90.00;;;;;;5034042;28;20213;-68
2022/12/23 12:13:46;;;;;;;25.37;16.27;;;13.70;87.80;;;;;;5038851;28;20745;-65
2022/12/23 12:16:35;;;;;;;27.97;18.47;;;13.70;86.10;;;;;;5030686;28;20268;-65
2022/12/23 12:19:40;;;;;;;29.40;20.50;;;13.80;86.10;;;;;;5037710;28;20250;-67
2022/12/23 12:22:40;;;;;;;32.80;19.37;;;13.90;86.00;;;;;;5011666;28;20232;-66
2022/12/23 12:25:16;;;;;;;32.77;18.40;;;14.00;85.90;;;;;;5036849;28;20548;-66
2022/12/23 12:27:51;;;;;;;34.57;20.27;;;14.20;84.90;;;;;;5034059;28;20205;-64
2022/12/23 12:30:19;;;;;;;30.83;19.23;;;14.20;84.30;;;;;;5032338;28;20210;-64
2022/12/23 12:32:59;;;;;;;29.00;19.70;;;14.20;84.80;;;;;;5023811;28;20202;-65
2022/12/23 12:35:48;;;;;;;31.17;20.30;;;14.20;84.80;;;;;;5034950;28;20597;-65
2022/12/23 12:38:28;;;;;;;31.17;20.90;;;14.30;83.80;;;;;;5035426;28;20209;-65
2022/12/23 12:41:12;;;;;;;33.03;21.43;;;14.20;83.90;;;;;;5032257;28;20530;-65
2022/12/23 12:43:54;;;;;;;34.93;20.70;;;14.30;84.20;;;;;;5036459;28;20201;-65
2022/12/23 12:46:29;;;;;;;52.93;30.30;;;14.30;84.10;;;;;;5032692;28;20370;-65
2022/12/23 12:49:34;;;;;;;28.87;17.50;;;14.30;83.80;;;;;;5030598;28;20333;-65
2022/12/23 12:52:15;;;;;;;26.57;18.20;;;14.30;82.90;;;;;;5033862;28;20586;-65
2022/12/23 12:54:51;;;;;;;46.83;30.37;;;14.30;82.00;;;;;;5033917;28;20223;-65
2022/12/23 12:57:21;;;;;;;29.87;20.60;;;14.30;82.10;;;;;;5033008;28;20187;-65
2022/12/23 12:59:52;;;;;;;31.77;18.83;;;14.20;82.40;;;;;;5026909;28;20293;-65
2022/12/23 13:02:47;;;;;;;28.37;19.30;;;14.10;82.60;;;;;;5032927;28;20609;-65
2022/12/23 13:05:44;;;;;;;31.27;19.60;;;14.10;82.80;;;;;;5032526;28;20190;-65
2022/12/23 13:08:47;;;;;;;32.87;19.13;;;14.10;83.00;;;;;;5033668;28;20198;-65
2022/12/23 13:11:23;;;;;;;30.07;19.07;;;14.00;82.90;;;;;;5031789;28;20210;-65
2022/12/23 13:13:57;;;;;;;31.13;19.40;;;14.00;83.00;;;;;;5031545;28;20203;-65
2022/12/23 13:16:39;;;;;;;30.57;18.43;;;13.90;82.50;;;;;;5034540;28;20234;-64
2022/12/23 13:19:40;;;;;;;32.63;19.20;;;13.90;82.40;;;;;;5038553;28;20206;-65
2022/12/23 13:22:14;;;;;;;29.60;19.13;;;13.80;82.80;;;;;;5035424;28;20195;-65
2022/12/23 13:25:15;;;;;;;29.37;19.43;;;13.70;83.00;;;;;;5037546;28;20199;-65
2022/12/23 13:28:21;;;;;;;31.20;20.77;;;13.70;83.20;;;;;;5036795;28;20237;-65