Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;;;;;;;;;;;;348580;28;952;-63
2022/09/04 00:00:31;;;;;;;;;;;;;;;;;;348591;28;833;-63
2022/09/04 00:00:51;;;;;;;;;;;;;;;;;;348598;28;766;-63
2022/09/04 00:01:21;;;;;;;;;;;;;;;;;;348611;28;806;-63
2022/09/04 00:01:40;;;;;;;;;;;;;;;;;;349734;28;1100;-63
2022/09/04 00:01:50;;;;;;;;;;;;;;;;;;349722;28;1025;-63
2022/09/04 00:02:09;;;;;;;;;;;;;;;;;;349796;28;999;-63
2022/09/04 00:02:20;;;;;;;;;;;;;;;;;;349712;28;923;-63
2022/09/04 00:02:39;;;;;;;;;;;;;;;;;;349797;28;995;-63
2022/09/04 00:03:14;;;;;;;;;;;;;;;;;;348568;28;928;-64
2022/09/04 00:03:45;;;;;;;;;;;;;;;;;;348480;28;840;-63
2022/09/04 00:03:59;;;;;;;;;;;;;;;;;;349687;28;1002;-64
2022/09/04 00:04:18;;;;;;;;;;;;;;;;;;349810;28;804;-63
2022/09/04 00:04:43;;;;;;;;;;;;;;;;;;349742;28;932;-63
2022/09/04 00:05:02;;;;;;;;;;;;;;;;;;349768;28;928;-63
2022/09/04 00:05:21;;;;;;;;;;;;;;;;;;348535;28;979;-64
2022/09/04 00:05:32;;;;;;;;;;;;;;;;;;348502;28;967;-63
2022/09/04 00:05:42;;;;;;;;;;;;;;;;;;348488;28;1070;-63
2022/09/04 00:05:55;;;;;;;;;;;;;;;;;;348553;28;921;-64
2022/09/04 00:06:09;;;;;;;;;;;;;;;;;;348501;28;1067;-63
2022/09/04 00:06:22;;;;;;;;;;;;;;;;;;348484;28;921;-63
2022/09/04 00:06:39;;;;;;;;;;;;;;;;;;348549;28;920;-63
2022/09/04 00:06:57;;;;;;;;;;;;;;;;;;348553;28;1007;-64
2022/09/04 00:07:07;;;;;;;;;;;;;;;;;;348567;28;976;-63
2022/09/04 00:07:36;;;;;;;;;;;;;;;;;;348544;28;975;-63
2022/09/04 00:08:04;;;;;;;;;;;;;;;;;;348499;28;968;-64
2022/09/04 00:08:33;;;;;;;;;;;;;;;;;;348568;28;936;-63
2022/09/04 00:08:46;;;;;;;;;;;;;;;;;;348519;28;949;-64
2022/09/04 00:09:03;;;;;;;;;;;;;;;;;;348712;28;1335;-63
2022/09/04 00:09:37;;;;;;;;;;;;;;;;;;348584;28;892;-64
2022/09/04 00:10:05;;;;;;;;;;;;;;;;;;349736;28;1000;-64
2022/09/04 00:10:34;;;;;;;;;;;;;;;;;;348511;28;972;-64
2022/09/04 00:10:53;;;;;;;;;;;;;;;;;;348560;28;924;-63
2022/09/04 00:11:22;;;;;;;;;;;;;;;;;;348582;28;960;-63
2022/09/04 00:11:40;;;;;;;;;;;;;;;;;;348532;28;913;-64
2022/09/04 00:12:03;;;;;;;;;;;;;;;;;;348470;28;1086;-64
2022/09/04 00:12:14;;;;;;;;;;;;;;;;;;348555;28;987;-63
2022/09/04 00:12:29;;;;;;;;;;;;;;;;;;348600;28;814;-63
2022/09/04 00:12:45;;;;;;;;;;;;;;;;;;348538;28;952;-63
2022/09/04 00:13:03;;;;;;;;;;;;;;;;;;348559;28;983;-63
2022/09/04 00:13:22;;;;;;;;;;;;;;;;;;348594;28;791;-63
2022/09/04 00:13:36;;;;;;;;;;;;;;;;;;348490;28;980;-64
2022/09/04 00:14:06;;;;;;;;;;;;;;;;;;348566;28;937;-63
2022/09/04 00:14:19;;;;;;;;;;;;;;;;;;349697;28;1133;-64
2022/09/04 00:14:40;;;;;;;;;;;;;;;;;;349826;28;984;-63
2022/09/04 00:14:57;;;;;;;;;;;;;;;;;;349774;28;790;-63
2022/09/04 00:15:13;;;;;;;;;;;;;;;;;;349713;28;1178;-63
2022/09/04 00:15:35;;;;;;;;;;;;;;;;;;349300;28;1028;-64
2022/09/04 00:15:51;;;;;;;;;;;;;;;;;;349757;28;1344;-63
2022/09/04 00:16:08;;;;;;;;;;;;;;;;;;349860;28;794;-63
2022/09/04 00:16:21;;;;;;;;;;;;;;;;;;349926;28;940;-63
2022/09/04 00:16:50;;;;;;;;;;;;;;;;;;349948;28;923;-63
2022/09/04 00:17:02;;;;;;;;;;;;;;;;;;349885;28;916;-63
2022/09/04 00:17:18;;;;;;;;;;;;;;;;;;349956;28;976;-63
2022/09/04 00:17:31;;;;;;;;;;;;;;;;;;349969;28;845;-64
2022/09/04 00:17:57;;;;;;;;;;;;;;;;;;349901;28;986;-63
2022/09/04 00:18:45;;;;;;;;;;;;;;;;;;349668;28;1948;-63
2022/09/04 00:19:03;;;;;;;;;;;;;;;;;;349817;28;1169;-63
2022/09/04 00:19:20;;;;;;;;;;;;;;;;;;349738;28;1280;-63
2022/09/04 00:19:35;;;;;;;;;;;;;;;;;;348509;28;2011;-64
2022/09/04 00:19:48;;;;;;;;;;;;;;;;;;348303;28;1038;-64
2022/09/04 00:20:04;;;;;;;;;;;;;;;;;;348420;28;929;-64
2022/09/04 00:20:31;;;;;;;;;;;;;;;;;;348372;28;953;-63
2022/09/04 00:20:44;;;;;;;;;;;;;;;;;;348304;28;1092;-64
2022/09/04 00:21:06;;;;;;;;;;;;;;;;;;350055;28;1387;-63
2022/09/04 00:21:28;;;;;;;;;;;;;;;;;;351195;28;964;-63
2022/09/04 00:21:51;;;;;;;;;;;;;;;;;;351185;28;849;-63
2022/09/04 00:22:04;;;;;;;;;;;;;;;;;;351151;28;895;-64
2022/09/04 00:22:21;;;;;;;;;;;;;;;;;;351142;28;932;-63
2022/09/04 00:22:34;;;;;;;;;;;;;;;;;;351206;28;893;-63
2022/09/04 00:22:51;;;;;;;;;;;;;;;;;;351076;28;948;-63
2022/09/04 00:23:08;;;;;;;;;;;;;;;;;;351184;28;1022;-63
2022/09/04 00:23:37;;;;;;;;;;;;;;;;;;351141;28;877;-63
2022/09/04 00:23:54;;;;;;;;;;;;;;;;;;351171;28;833;-63
2022/09/04 00:24:08;;;;;;;;;;;;;;;;;;351095;28;984;-63
2022/09/04 00:24:21;;;;;;;;;;;;;;;;;;351081;28;960;-63
2022/09/04 00:24:37;;;;;;;;;;;;;;;;;;351177;28;861;-63
2022/09/04 00:25:10;;;;;;;;;;;;;;;;;;351132;28;979;-63
2022/09/04 00:25:24;;;;;;;;;;;;;;;;;;348353;28;900;-63
2022/09/04 00:25:38;;;;;;;;;;;;;;;;;;349668;28;1049;-64
2022/09/04 00:25:49;;;;;;;;;;;;;;;;;;351310;28;987;-63
2022/09/04 00:26:05;;;;;;;;;;;;;;;;;;351282;28;789;-64
2022/09/04 00:26:18;;;;;;;;;;;;;;;;;;351383;28;797;-63
2022/09/04 00:26:38;;;;;;;;;;;;;;;;;;351299;28;778;-63
2022/09/04 00:26:53;;;;;;;;;;;;;;;;;;351321;28;905;-63
2022/09/04 00:27:12;;;;;;;;;;;;;;;;;;351362;28;923;-63
2022/09/04 00:27:23;;;;;;;;;;;;;;;;;;350561;28;1264;-64
2022/09/04 00:27:43;;;;;;;;;;;;;;;;;;349761;28;1352;-64
2022/09/04 00:28:01;;;;;;;;;;;;;;;;;;349881;28;1003;-63
2022/09/04 00:28:33;;;;;;;;;;;;;;;;;;349940;28;976;-63
2022/09/04 00:28:52;;;;;;;;;;;;;;;;;;349928;28;908;-63
2022/09/04 00:29:11;;;;;;;;;;;;;;;;;;349937;28;916;-63
2022/09/04 00:29:26;;;;;;;;;;;;;;;;;;349981;28;975;-63
2022/09/04 00:29:57;;;;;;;;;;;;;;;;;;349911;28;1007;-63
2022/09/04 00:30:10;;;;;;;;;;;;;;;;;;349892;28;810;-63
2022/09/04 00:30:21;;;;;;;;;;;;;;;;;;349924;28;854;-64
2022/09/04 00:30:33;;;;;;;;;;;;;;;;;;349939;28;794;-63
2022/09/04 00:30:51;;;;;;;;;;;;;;;;;;349911;28;928;-63
2022/09/04 00:31:09;;;;;;;;;;;;;;;;;;349221;28;1297;-63
2022/09/04 00:31:37;;;;;;;;;;;;;;;;;;348572;28;793;-64
2022/09/04 00:31:57;;;;;;;;;;;;;;;;;;348550;28;937;-64
2022/09/04 00:32:18;;;;;;;;;;;;;;;;;;348555;28;937;-63
2022/09/04 00:32:32;;;;;;;;;;;;;;;;;;348549;28;1011;-63
2022/09/04 00:32:48;;;;;;;;;;;;;;;;;;348568;28;782;-63
2022/09/04 00:33:11;;;;;;;;;;;;;;;;;;348519;28;983;-63
2022/09/04 00:33:37;;;;;;;;;;;;;;;;;;348487;28;989;-63
2022/09/04 00:34:09;;;;;;;;;;;;;;;;;;348577;28;984;-63
2022/09/04 00:34:39;;;;;;;;;;;;;;;;;;348581;28;913;-63
2022/09/04 00:34:55;;;;;;;;;;;;;;;;;;346950;28;1008;-63
2022/09/04 00:35:14;;;;;;;;;;;;;;;;;;346998;28;1190;-64
2022/09/04 00:35:30;;;;;;;;;;;;;;;;;;348597;28;940;-63
2022/09/04 00:35:49;;;;;;;;;;;;;;;;;;348573;28;921;-63
2022/09/04 00:36:01;;;;;;;;;;;;;;;;;;348518;28;916;-64
2022/09/04 00:36:12;;;;;;;;;;;;;;;;;;348598;28;968;-63
2022/09/04 00:36:26;;;;;;;;;;;;;;;;;;348522;28;992;-63
2022/09/04 00:36:39;;;;;;;;;;;;;;;;;;348530;28;1039;-63
2022/09/04 00:36:52;;;;;;;;;;;;;;;;;;348477;28;801;-64
2022/09/04 00:37:04;;;;;;;;;;;;;;;;;;348548;28;940;-63
2022/09/04 00:37:17;;;;;;;;;;;;;;;;;;348538;28;1090;-63
2022/09/04 00:37:46;;;;;;;;;;;;;;;;;;348469;28;1295;-63
2022/09/04 00:38:14;;;;;;;;;;;;;;;;;;348567;28;862;-63
2022/09/04 00:38:24;;;;;;;;;;;;;;;;;;348523;28;1003;-64
2022/09/04 00:38:38;;;;;;;;;;;;;;;;;;348573;28;913;-64
2022/09/04 00:38:53;;;;;;;;;;;;;;;;;;348554;28;895;-63
2022/09/04 00:39:09;;;;;;;;;;;;;;;;;;348584;28;920;-63
2022/09/04 00:39:48;;;;;;;;;;;;;;;;;;348574;28;861;-63
2022/09/04 00:40:07;;;;;;;;;;;;;;;;;;348390;28;864;-63
2022/09/04 00:40:24;;;;;;;;;;;;;;;;;;348387;28;905;-63
2022/09/04 00:40:37;;;;;;;;;;;;;;;;;;348379;28;917;-63
2022/09/04 00:40:55;;;;;;;;;;;;;;;;;;348340;28;905;-63
2022/09/04 00:41:11;;;;;;;;;;;;;;;;;;348303;28;917;-63
2022/09/04 00:41:41;;;;;;;;;;;;;;;;;;348707;28;767;-63
2022/09/04 00:42:10;;;;;;;;;;;;;;;;;;348678;28;865;-63
2022/09/04 00:42:45;;;;;;;;;;;;;;;;;;348799;28;964;-63
2022/09/04 00:43:13;;;;;;;;;;;;;;;;;;348810;28;1070;-63
2022/09/04 00:43:48;;;;;;;;;;;;;;;;;;348775;28;800;-63
2022/09/04 00:44:24;;;;;;;;;;;;;;;;;;348862;28;771;-63
2022/09/04 00:44:37;;;;;;;;;;;;;;;;;;348767;28;1003;-63
2022/09/04 00:44:59;;;;;;;;;;;;;;;;;;348866;28;946;-63
2022/09/04 00:45:28;;;;;;;;;;;;;;;;;;348737;28;987;-63
2022/09/04 00:45:57;;;;;;;;;;;;;;;;;;348635;28;1339;-63
2022/09/04 00:46:27;;;;;;;;;;;;;;;;;;350200;28;879;-63
2022/09/04 00:46:56;;;;;;;;;;;;;;;;;;350166;28;1067;-63
2022/09/04 00:47:12;;;;;;;;;;;;;;;;;;350193;28;983;-63
2022/09/04 00:47:38;;;;;;;;;;;;;;;;;;350127;28;944;-63
2022/09/04 00:48:00;;;;;;;;;;;;;;;;;;350167;28;991;-63
2022/09/04 00:48:38;;;;;;;;;;;;;;;;;;349748;28;1837;-63
2022/09/04 00:48:58;;;;;;;;;;;;;;;;;;351355;28;1065;-63
2022/09/04 00:49:22;;;;;;;;;;;;;;;;;;351496;28;856;-63
2022/09/04 00:49:35;;;;;;;;;;;;;;;;;;351423;28;996;-63
2022/09/04 00:49:51;;;;;;;;;;;;;;;;;;351516;28;790;-63
2022/09/04 00:50:05;;;;;;;;;;;;;;;;;;351490;28;848;-63
2022/09/04 00:50:40;;;;;;;;;;;;;;;;;;351457;28;1007;-63
2022/09/04 00:51:15;;;;;;;;;;;;;;;;;;348843;28;960;-63
2022/09/04 00:51:35;;;;;;;;;;;;;;;;;;348735;28;846;-63
2022/09/04 00:51:45;;;;;;;;;;;;;;;;;;348793;28;932;-63
2022/09/04 00:51:56;;;;;;;;;;;;;;;;;;348818;28;928;-63
2022/09/04 00:52:31;;;;;;;;;;;;;;;;;;348811;28;806;-63
2022/09/04 00:52:59;;;;;;;;;;;;;;;;;;348805;28;849;-63
2022/09/04 00:53:24;;;;;;;;;;;;;;;;;;348767;28;995;-64
2022/09/04 00:53:50;;;;;;;;;;;;;;;;;;348800;28;932;-63
2022/09/04 00:54:08;;;;;;;;;;;;;;;;;;348828;28;968;-63
2022/09/04 00:54:37;;;;;;;;;;;;;;;;;;348795;28;976;-63
2022/09/04 00:55:06;;;;;;;;;;;;;;;;;;348729;28;1063;-64
2022/09/04 00:55:28;;;;;;;;;;;;;;;;;;348820;28;812;-63
2022/09/04 00:55:52;;;;;;;;;;;;;;;;;;348794;28;786;-63
2022/09/04 00:56:05;;;;;;;;;;;;;;;;;;348774;28;995;-63
2022/09/04 00:56:34;;;;;;;;;;;;;;;;;;348832;28;842;-63
2022/09/04 00:56:54;;;;;;;;;;;;;;;;;;348751;28;957;-63
2022/09/04 00:57:12;;;;;;;;;;;;;;;;;;348804;28;996;-63
2022/09/04 00:57:41;;;;;;;;;;;;;;;;;;348819;28;869;-63
2022/09/04 00:58:11;;;;;;;;;;;;;;;;;;348802;28;876;-63
2022/09/04 00:58:40;;;;;;;;;;;;;;;;;;348848;28;872;-63
2022/09/04 00:58:50;;;;;;;;;;;;;;;;;;348784;28;925;-63
2022/09/04 00:59:05;;;;;;;;;;;;;;;;;;348783;28;913;-63
2022/09/04 00:59:34;;;;;;;;;;;;;;;;;;348799;28;941;-63
2022/09/04 01:00:04;;;;;;;;;;;;;;;;;;348707;28;924;-63
2022/09/04 01:00:21;;;;;;;;;;;;;;;;;;348763;28;857;-64
2022/09/04 01:00:31;;;;;;;;;;;;;;;;;;348794;28;856;-63
2022/09/04 01:00:45;;;;;;;;;;;;;;;;;;348797;28;992;-63
2022/09/04 01:00:57;;;;;;;;;;;;;;;;;;348777;28;876;-63
2022/09/04 01:01:11;;;;;;;;;;;;;;;;;;348829;28;959;-63
2022/09/04 01:01:23;;;;;;;;;;;;;;;;;;348812;28;950;-63
2022/09/04 01:01:33;;;;;;;;;;;;;;;;;;348758;28;916;-63
2022/09/04 01:01:43;;;;;;;;;;;;;;;;;;348753;28;1486;-63
2022/09/04 01:01:58;;;;;;;;;;;;;;;;;;348763;28;932;-63
2022/09/04 01:02:17;;;;;;;;;;;;;;;;;;348810;28;995;-63
2022/09/04 01:02:47;;;;;;;;;;;;;;;;;;348794;28;987;-64
2022/09/04 01:03:00;;;;;;;;;;;;;;;;;;349948;28;1189;-63
2022/09/04 01:03:16;;;;;;;;;;;;;;;;;;349966;28;904;-63
2022/09/04 01:03:45;;;;;;;;;;;;;;;;;;348654;28;1096;-63
2022/09/04 01:04:15;;;;;;;;;;;;;;;;;;348680;28;972;-63
2022/09/04 01:04:54;;;;;;;;;;;;;;;;;;348704;28;1906;-63
2022/09/04 01:05:21;;;;;;;;;;;;;;;;;;349995;28;997;-63
2022/09/04 01:05:39;;;;;;;;;;;;;;;;;;349888;28;1005;-63
2022/09/04 01:06:17;;;;;;;;;;;;;;;;;;350020;28;924;-63
2022/09/04 01:06:33;;;;;;;;;;;;;;;;;;350007;28;937;-63
2022/09/04 01:06:59;;;;;;;;;;;;;;;;;;349966;28;971;-63
2022/09/04 01:07:16;;;;;;;;;;;;;;;;;;349182;28;999;-63
2022/09/04 01:07:32;;;;;;;;;;;;;;;;;;348799;28;964;-63
2022/09/04 01:07:46;;;;;;;;;;;;;;;;;;348729;28;975;-63
2022/09/04 01:08:08;;;;;;;;;;;;;;;;;;348794;28;948;-63
2022/09/04 01:08:39;;;;;;;;;;;;;;;;;;348778;28;995;-63
2022/09/04 01:09:16;;;;;;;;;;;;;;;;;;348829;28;901;-63
2022/09/04 01:09:44;;;;;;;;;;;;;;;;;;348811;28;837;-63
2022/09/04 01:10:03;;;;;;;;;;;;;;;;;;348714;28;964;-63
2022/09/04 01:10:18;;;;;;;;;;;;;;;;;;348707;28;996;-63
2022/09/04 01:10:39;;;;;;;;;;;;;;;;;;348728;28;920;-63
2022/09/04 01:10:49;;;;;;;;;;;;;;;;;;348771;28;1015;-63
2022/09/04 01:11:10;;;;;;;;;;;;;;;;;;348779;28;932;-63
2022/09/04 01:11:26;;;;;;;;;;;;;;;;;;348762;28;1015;-63
2022/09/04 01:11:40;;;;;;;;;;;;;;;;;;348692;28;980;-63
2022/09/04 01:11:56;;;;;;;;;;;;;;;;;;348756;28;996;-63
2022/09/04 01:12:16;;;;;;;;;;;;;;;;;;348719;28;1070;-64
2022/09/04 01:12:32;;;;;;;;;;;;;;;;;;348797;28;932;-63
2022/09/04 01:12:55;;;;;;;;;;;;;;;;;;348811;28;806;-63
2022/09/04 01:13:11;;;;;;;;;;;;;;;;;;348729;28;814;-63
2022/09/04 01:13:51;;;;;;;;;;;;;;;;;;348429;28;1318;-63
2022/09/04 01:14:12;;;;;;;;;;;;;;;;;;348625;28;937;-63
2022/09/04 01:14:40;;;;;;;;;;;;;;;;;;348542;28;1066;-63
2022/09/04 01:14:56;;;;;;;;;;;;;;;;;;348537;28;996;-63
2022/09/04 01:15:25;;;;;;;;;;;;;;;;;;348640;28;802;-63
2022/09/04 01:15:38;;;;;;;;;;;;;;;;;;348601;28;1011;-63
2022/09/04 01:15:54;;;;;;;;;;;;;;;;;;348572;28;1008;-63
2022/09/04 01:16:09;;;;;;;;;;;;;;;;;;348582;28;941;-64
2022/09/04 01:16:26;;;;;;;;;;;;;;;;;;348158;28;1838;-63
2022/09/04 01:16:40;;;;;;;;;;;;;;;;;;348714;28;909;-63
2022/09/04 01:17:08;;;;;;;;;;;;;;;;;;348746;28;929;-63
2022/09/04 01:17:28;;;;;;;;;;;;;;;;;;348819;28;857;-63
2022/09/04 01:17:46;;;;;;;;;;;;;;;;;;348801;28;913;-63
2022/09/04 01:18:03;;;;;;;;;;;;;;;;;;348787;28;766;-63
2022/09/04 01:18:16;;;;;;;;;;;;;;;;;;348676;28;913;-63
2022/09/04 01:18:47;;;;;;;;;;;;;;;;;;348692;28;1309;-63
2022/09/04 01:19:15;;;;;;;;;;;;;;;;;;348732;28;929;-63
2022/09/04 01:19:44;;;;;;;;;;;;;;;;;;348786;28;849;-63
2022/09/04 01:20:11;;;;;;;;;;;;;;;;;;348721;28;845;-63
2022/09/04 01:20:40;;;;;;;;;;;;;;;;;;348724;28;917;-63
2022/09/04 01:21:09;;;;;;;;;;;;;;;;;;349295;28;1264;-63
2022/09/04 01:21:29;;;;;;;;;;;;;;;;;;351487;28;1031;-63
2022/09/04 01:21:48;;;;;;;;;;;;;;;;;;351559;28;924;-63
2022/09/04 01:22:17;;;;;;;;;;;;;;;;;;351486;28;964;-63
2022/09/04 01:22:47;;;;;;;;;;;;;;;;;;351545;28;987;-63
2022/09/04 01:23:15;;;;;;;;;;;;;;;;;;351118;28;1183;-63
2022/09/04 01:23:44;;;;;;;;;;;;;;;;;;351514;28;1035;-63
2022/09/04 01:24:07;;;;;;;;;;;;;;;;;;351558;28;806;-63
2022/09/04 01:24:28;;;;;;;;;;;;;;;;;;351559;28;845;-63
2022/09/04 01:25:01;;;;;;;;;;;;;;;;;;351488;28;917;-63
2022/09/04 01:25:25;;;;;;;;;;;;;;;;;;351580;28;829;-63
2022/09/04 01:25:41;;;;;;;;;;;;;;;;;;349240;28;1351;-63
2022/09/04 01:25:54;;;;;;;;;;;;;;;;;;348728;28;921;-63
2022/09/04 01:26:04;;;;;;;;;;;;;;;;;;348730;28;1022;-63
2022/09/04 01:26:26;;;;;;;;;;;;;;;;;;348740;28;952;-63
2022/09/04 01:26:49;;;;;;;;;;;;;;;;;;348747;28;925;-63
2022/09/04 01:27:34;;;;;;;;;;;;;;;;;;348772;28;964;-63
2022/09/04 01:27:49;;;;;;;;;;;;;;;;;;351369;28;952;-63
2022/09/04 01:28:12;;;;;;;;;;;;;;;;;;351389;28;967;-63
2022/09/04 01:28:26;;;;;;;;;;;;;;;;;;351271;28;995;-63
2022/09/04 01:28:42;;;;;;;;;;;;;;;;;;351335;28;1073;-63
2022/09/04 01:29:11;;;;;;;;;;;;;;;;;;351317;28;944;-63
2022/09/04 01:29:21;;;;;;;;;;;;;;;;;;351349;28;838;-63
2022/09/04 01:29:42;;;;;;;;;;;;;;;;;;351379;28;853;-63
2022/09/04 01:30:01;;;;;;;;;;;;;;;;;;351397;28;877;-63
2022/09/04 01:30:15;;;;;;;;;;;;;;;;;;351251;28;778;-63
2022/09/04 01:30:25;;;;;;;;;;;;;;;;;;351353;28;937;-63
2022/09/04 01:31:04;;;;;;;;;;;;;;;;;;350311;28;965;-64
2022/09/04 01:31:20;;;;;;;;;;;;;;;;;;351356;28;936;-63
2022/09/04 01:31:35;;;;;;;;;;;;;;;;;;351375;28;980;-63
2022/09/04 01:31:49;;;;;;;;;;;;;;;;;;351281;28;1017;-63
2022/09/04 01:32:19;;;;;;;;;;;;;;;;;;351282;28;999;-63
2022/09/04 01:32:29;;;;;;;;;;;;;;;;;;351309;28;924;-63
2022/09/04 01:32:43;;;;;;;;;;;;;;;;;;351385;28;1003;-63
2022/09/04 01:33:09;;;;;;;;;;;;;;;;;;351361;28;968;-63
2022/09/04 01:33:26;;;;;;;;;;;;;;;;;;349604;28;1119;-63
2022/09/04 01:33:46;;;;;;;;;;;;;;;;;;348724;28;909;-63
2022/09/04 01:34:08;;;;;;;;;;;;;;;;;;348751;28;960;-63
2022/09/04 01:34:34;;;;;;;;;;;;;;;;;;348686;28;971;-63
2022/09/04 01:34:51;;;;;;;;;;;;;;;;;;348744;28;881;-63
2022/09/04 01:35:20;;;;;;;;;;;;;;;;;;348777;28;917;-63
2022/09/04 01:35:43;;;;;;;;;;;;;;;;;;348709;28;921;-63
2022/09/04 01:35:56;;;;;;;;;;;;;;;;;;348705;28;996;-63
2022/09/04 01:36:19;;;;;;;;;;;;;;;;;;348764;28;932;-63
2022/09/04 01:36:44;;;;;;;;;;;;;;;;;;348705;28;865;-63
2022/09/04 01:36:59;;;;;;;;;;;;;;;;;;348747;28;984;-63
2022/09/04 01:37:24;;;;;;;;;;;;;;;;;;348721;28;917;-63
2022/09/04 01:37:40;;;;;;;;;;;;;;;;;;348707;28;937;-63
2022/09/04 01:37:51;;;;;;;;;;;;;;;;;;348723;28;905;-63
2022/09/04 01:38:19;;;;;;;;;;;;;;;;;;348760;28;968;-63
2022/09/04 01:38:38;;;;;;;;;;;;;;;;;;348726;28;921;-64
2022/09/04 01:38:52;;;;;;;;;;;;;;;;;;348709;28;884;-63
2022/09/04 01:39:03;;;;;;;;;;;;;;;;;;348779;28;959;-63
2022/09/04 01:39:13;;;;;;;;;;;;;;;;;;348648;28;1022;-63
2022/09/04 01:39:25;;;;;;;;;;;;;;;;;;348725;28;850;-63
2022/09/04 01:39:36;;;;;;;;;;;;;;;;;;348789;28;802;-63
2022/09/04 01:40:07;;;;;;;;;;;;;;;;;;348799;28;921;-63
2022/09/04 01:40:33;;;;;;;;;;;;;;;;;;348455;28;1391;-64
2022/09/04 01:40:47;;;;;;;;;;;;;;;;;;348652;28;1052;-63
2022/09/04 01:41:02;;;;;;;;;;;;;;;;;;348734;28;941;-63
2022/09/04 01:41:12;;;;;;;;;;;;;;;;;;348750;28;917;-63
2022/09/04 01:41:32;;;;;;;;;;;;;;;;;;348676;28;861;-64
2022/09/04 01:41:42;;;;;;;;;;;;;;;;;;348686;28;992;-64
2022/09/04 01:42:01;;;;;;;;;;;;;;;;;;348722;28;928;-63
2022/09/04 01:42:26;;;;;;;;;;;;;;;;;;348626;28;1090;-63
2022/09/04 01:42:46;;;;;;;;;;;;;;;;;;348733;28;953;-63
2022/09/04 01:42:59;;;;;;;;;;;;;;;;;;348740;28;901;-63
2022/09/04 01:43:19;;;;;;;;;;;;;;;;;;348695;28;972;-63
2022/09/04 01:43:30;;;;;;;;;;;;;;;;;;348676;28;952;-63
2022/09/04 01:43:41;;;;;;;;;;;;;;;;;;348691;28;928;-63
2022/09/04 01:43:52;;;;;;;;;;;;;;;;;;348732;28;860;-63
2022/09/04 01:44:04;;;;;;;;;;;;;;;;;;348732;28;999;-63
2022/09/04 01:44:14;;;;;;;;;;;;;;;;;;348664;28;932;-64
2022/09/04 01:44:25;;;;;;;;;;;;;;;;;;348638;28;1981;-63
2022/09/04 01:44:36;;;;;;;;;;;;;;;;;;348735;28;928;-63
2022/09/04 01:44:47;;;;;;;;;;;;;;;;;;348726;28;888;-64
2022/09/04 01:44:57;;;;;;;;;;;;;;;;;;348762;28;871;-63
2022/09/04 01:45:09;;;;;;;;;;;;;;;;;;348737;28;924;-63
2022/09/04 01:45:28;;;;;;;;;;;;;;;;;;348729;28;921;-64
2022/09/04 01:45:41;;;;;;;;;;;;;;;;;;348688;28;956;-63
2022/09/04 01:45:52;;;;;;;;;;;;;;;;;;348676;28;920;-64
2022/09/04 01:46:08;;;;;;;;;;;;;;;;;;348750;28;991;-63
2022/09/04 01:46:22;;;;;;;;;;;;;;;;;;348280;28;2065;-63
2022/09/04 01:46:32;;;;;;;;;;;;;;;;;;348672;28;944;-63
2022/09/04 01:46:57;;;;;;;;;;;;;;;;;;348717;28;932;-63
2022/09/04 01:47:15;;;;;;;;;;;;;;;;;;348672;28;920;-64
2022/09/04 01:47:35;;;;;;;;;;;;;;;;;;348729;28;968;-63
2022/09/04 01:47:49;;;;;;;;;;;;;;;;;;348702;28;981;-63
2022/09/04 01:48:02;;;;;;;;;;;;;;;;;;348769;28;849;-63
2022/09/04 01:48:15;;;;;;;;;;;;;;;;;;348788;28;971;-63
2022/09/04 01:48:40;;;;;;;;;;;;;;;;;;348711;28;898;-63
2022/09/04 01:48:58;;;;;;;;;;;;;;;;;;348690;28;1270;-63
2022/09/04 01:49:27;;;;;;;;;;;;;;;;;;348670;28;904;-64
2022/09/04 01:49:41;;;;;;;;;;;;;;;;;;348745;28;936;-63
2022/09/04 01:49:57;;;;;;;;;;;;;;;;;;348700;28;971;-63
2022/09/04 01:50:11;;;;;;;;;;;;;;;;;;348752;28;941;-63
2022/09/04 01:50:25;;;;;;;;;;;;;;;;;;348720;28;1104;-63
2022/09/04 01:50:37;;;;;;;;;;;;;;;;;;348673;28;912;-63
2022/09/04 01:50:52;;;;;;;;;;;;;;;;;;348722;28;904;-63
2022/09/04 01:51:11;;;;;;;;;;;;;;;;;;348758;28;936;-63
2022/09/04 01:51:21;;;;;;;;;;;;;;;;;;348732;28;797;-63
2022/09/04 01:51:37;;;;;;;;;;;;;;;;;;348702;28;979;-63
2022/09/04 01:51:50;;;;;;;;;;;;;;;;;;348684;28;917;-64
2022/09/04 01:52:00;;;;;;;;;;;;;;;;;;348670;28;956;-63
2022/09/04 01:52:23;;;;;;;;;;;;;;;;;;348704;28;1294;-63
2022/09/04 01:52:52;;;;;;;;;;;;;;;;;;348703;28;960;-63
2022/09/04 01:53:10;;;;;;;;;;;;;;;;;;348456;28;956;-63
2022/09/04 01:53:24;;;;;;;;;;;;;;;;;;348751;28;976;-63
2022/09/04 01:53:35;;;;;;;;;;;;;;;;;;348694;28;909;-63
2022/09/04 01:53:52;;;;;;;;;;;;;;;;;;349746;28;1360;-63
2022/09/04 01:54:07;;;;;;;;;;;;;;;;;;350131;28;1219;-63
2022/09/04 01:54:17;;;;;;;;;;;;;;;;;;350100;28;908;-63
2022/09/04 01:54:36;;;;;;;;;;;;;;;;;;350110;28;995;-63
2022/09/04 01:55:02;;;;;;;;;;;;;;;;;;350066;28;924;-63
2022/09/04 01:55:25;;;;;;;;;;;;;;;;;;350108;28;991;-63
2022/09/04 01:55:54;;;;;;;;;;;;;;;;;;350066;28;952;-63
2022/09/04 01:56:22;;;;;;;;;;;;;;;;;;350069;28;995;-63
2022/09/04 01:56:36;;;;;;;;;;;;;;;;;;350108;28;860;-63
2022/09/04 01:56:50;;;;;;;;;;;;;;;;;;350126;28;906;-63
2022/09/04 01:57:15;;;;;;;;;;;;;;;;;;350114;28;1059;-63
2022/09/04 01:57:38;;;;;;;;;;;;;;;;;;350098;28;859;-63
2022/09/04 01:57:51;;;;;;;;;;;;;;;;;;350111;28;944;-63
2022/09/04 01:58:14;;;;;;;;;;;;;;;;;;350064;28;948;-63
2022/09/04 01:58:27;;;;;;;;;;;;;;;;;;350133;28;975;-63
2022/09/04 01:58:42;;;;;;;;;;;;;;;;;;350107;28;901;-63
2022/09/04 01:59:01;;;;;;;;;;;;;;;;;;350109;28;928;-63
2022/09/04 01:59:25;;;;;;;;;;;;;;;;;;350115;28;877;-63
2022/09/04 01:59:47;;;;;;;;;;;;;;;;;;350140;28;868;-63
2022/09/04 02:00:14;;;;;;;;;;;;;;;;;;350044;28;991;-63
2022/09/04 02:00:28;;;;;;;;;;;;;;;;;;348710;28;961;-63
2022/09/04 02:01:01;;;;;;;;;;;;;;;;;;348698;28;1055;-63
2022/09/04 02:01:18;;;;;;;;;;;;;;;;;;349250;28;1286;-64
2022/09/04 02:01:38;;;;;;;;;;;;;;;;;;348743;28;1025;-63
2022/09/04 02:01:51;;;;;;;;;;;;;;;;;;348674;28;979;-63
2022/09/04 02:02:20;;;;;;;;;;;;;;;;;;348761;28;953;-63
2022/09/04 02:02:33;;;;;;;;;;;;;;;;;;348690;28;996;-63
2022/09/04 02:02:51;;;;;;;;;;;;;;;;;;348675;28;988;-63
2022/09/04 02:03:05;;;;;;;;;;;;;;;;;;348757;28;770;-63
2022/09/04 02:03:24;;;;;;;;;;;;;;;;;;348527;28;1072;-63
2022/09/04 02:03:53;;;;;;;;;;;;;;;;;;348740;28;987;-63
2022/09/04 02:04:10;;;;;;;;;;;;;;;;;;348707;28;936;-63
2022/09/04 02:04:30;;;;;;;;;;;;;;;;;;348617;28;924;-63
2022/09/04 02:04:59;;;;;;;;;;;;;;;;;;348693;28;988;-64
2022/09/04 02:05:17;;;;;;;;;;;;;;;;;;348723;28;976;-63
2022/09/04 02:05:30;;;;;;;;;;;;;;;;;;348649;28;1059;-63
2022/09/04 02:06:00;;;;;;;;;;;;;;;;;;348682;28;844;-63
2022/09/04 02:06:32;;;;;;;;;;;;;;;;;;349257;28;1534;-63
2022/09/04 02:06:42;;;;;;;;;;;;;;;;;;350056;28;856;-63
2022/09/04 02:06:58;;;;;;;;;;;;;;;;;;349523;28;1974;-63
2022/09/04 02:07:08;;;;;;;;;;;;;;;;;;351459;28;962;-63
2022/09/04 02:07:39;;;;;;;;;;;;;;;;;;351485;28;971;-63
2022/09/04 02:07:57;;;;;;;;;;;;;;;;;;349403;28;1941;-63
2022/09/04 02:08:26;;;;;;;;;;;;;;;;;;348502;28;1182;-63
2022/09/04 02:08:49;;;;;;;;;;;;;;;;;;349719;28;1126;-63
2022/09/04 02:09:17;;;;;;;;;;;;;;;;;;350698;28;1197;-63
2022/09/04 02:09:48;;;;;;;;;;;;;;;;;;349348;28;1368;-64
2022/09/04 02:10:06;;;;;;;;;;;;;;;;;;350046;28;936;-63
2022/09/04 02:10:26;;;;;;;;;;;;;;;;;;349556;28;1911;-63
2022/09/04 02:10:43;;;;;;;;;;;;;;;;;;350042;28;916;-63
2022/09/04 02:11:06;;;;;;;;;;;;;;;;;;350084;28;785;-63
2022/09/04 02:11:18;;;;;;;;;;;;;;;;;;350070;28;870;-63
2022/09/04 02:11:29;;;;;;;;;;;;;;;;;;350083;28;925;-63
2022/09/04 02:11:47;;;;;;;;;;;;;;;;;;350083;28;920;-63
2022/09/04 02:12:16;;;;;;;;;;;;;;;;;;351133;28;968;-63
2022/09/04 02:12:29;;;;;;;;;;;;;;;;;;350373;28;1585;-63
2022/09/04 02:12:58;;;;;;;;;;;;;;;;;;351468;28;904;-63
2022/09/04 02:13:19;;;;;;;;;;;;;;;;;;351483;28;917;-63
2022/09/04 02:13:42;;;;;;;;;;;;;;;;;;351456;28;967;-63
2022/09/04 02:13:55;;;;;;;;;;;;;;;;;;351452;28;936;-63
2022/09/04 02:14:26;;;;;;;;;;;;;;;;;;351417;28;1038;-63
2022/09/04 02:14:59;;;;;;;;;;;;;;;;;;351436;28;944;-63
2022/09/04 02:15:11;;;;;;;;;;;;;;;;;;351479;28;932;-63
2022/09/04 02:15:47;;;;;;;;;;;;;;;;;;351425;28;1116;-63
2022/09/04 02:15:57;;;;;;;;;;;;;;;;;;351481;28;820;-63
2022/09/04 02:16:19;;;;;;;;;;;;;;;;;;351478;28;829;-63
2022/09/04 02:16:48;;;;;;;;;;;;;;;;;;351472;28;849;-63
2022/09/04 02:17:06;;;;;;;;;;;;;;;;;;351457;28;1007;-63
2022/09/04 02:17:24;;;;;;;;;;;;;;;;;;351520;28;908;-63
2022/09/04 02:18:10;;;;;;;;;;;;;;;;;;351536;28;908;-63
2022/09/04 02:18:34;;;;;;;;;;;;;;;;;;349831;28;1244;-63
2022/09/04 02:18:54;;;;;;;;;;;;;;;;;;348366;28;1262;-64
2022/09/04 02:19:23;;;;;;;;;;;;;;;;;;348685;28;983;-63
2022/09/04 02:19:36;;;;;;;;;;;;;;;;;;348660;28;1160;-63
2022/09/04 02:20:00;;;;;;;;;;;;;;;;;;348678;28;1086;-63
2022/09/04 02:20:16;;;;;;;;;;;;;;;;;;348609;28;972;-63
2022/09/04 02:20:28;;;;;;;;;;;;;;;;;;348708;28;968;-63
2022/09/04 02:20:44;;;;;;;;;;;;;;;;;;348764;28;786;-63
2022/09/04 02:20:58;;;;;;;;;;;;;;;;;;350157;28;1288;-63
2022/09/04 02:21:41;;;;;;;;;;;;;;;;;;351420;28;900;-63
2022/09/04 02:22:02;;;;;;;;;;;;;;;;;;349911;28;999;-63
2022/09/04 02:22:22;;;;;;;;;;;;;;;;;;349859;28;1208;-63
2022/09/04 02:22:51;;;;;;;;;;;;;;;;;;349906;28;1015;-63
2022/09/04 02:23:16;;;;;;;;;;;;;;;;;;349768;28;1034;-64