Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:27;;;;;;;;;;;13.10;99.90;;;;;;5092871;28;19908;-24
2022/11/13 00:02:53;;;;;;;;;;;13.00;99.90;;;;;;5093883;28;19915;-24
2022/11/13 00:05:18;;;;;;;;;;;13.00;99.90;;;;;;5093971;28;19908;-24
2022/11/13 00:07:44;;;;;;;;;;;13.00;99.90;;;;;;5094421;28;19908;-24
2022/11/13 00:10:09;;;;;;;;;;;13.00;99.90;;;;;;5094069;28;19912;-24
2022/11/13 00:12:35;;;;;;;;;;;13.00;99.90;;;;;;5093785;28;20312;-24
2022/11/13 00:15:00;;;;;;;;;;;13.00;99.90;;;;;;5093845;28;19948;-24
2022/11/13 00:17:27;;;;;;;;;;;13.10;99.90;;;;;;5093757;28;19915;-24
2022/11/13 00:19:52;;;;;;;;;;;13.00;99.90;;;;;;5093488;28;20360;-24
2022/11/13 00:22:18;;;;;;;;;;;13.10;99.90;;;;;;5093938;28;19909;-24
2022/11/13 00:24:43;;;;;;;;;;;13.00;99.90;;;;;;5094011;28;20004;-24
2022/11/13 00:27:09;;;;;;;;;;;13.00;99.90;;;;;;5094184;28;19943;-24
2022/11/13 00:29:34;;;;;;;;;;;13.00;99.90;;;;;;5093193;28;19908;-24
2022/11/13 00:32:00;;;;;;;;;;;13.00;99.90;;;;;;5093342;28;19919;-24
2022/11/13 00:34:25;;;;;;;;;;;13.00;99.90;;;;;;5093685;28;19912;-25
2022/11/13 00:36:51;;;;;;;;;;;13.00;99.90;;;;;;5092843;28;19912;-24
2022/11/13 00:39:16;;;;;;;;;;;13.00;99.90;;;;;;5092827;28;19919;-24
2022/11/13 00:41:42;;;;;;;;;;;13.00;99.90;;;;;;5093109;28;19935;-25
2022/11/13 00:44:07;;;;;;;;;;;13.00;99.90;;;;;;5094023;28;20006;-24
2022/11/13 00:46:33;;;;;;;;;;;13.00;99.90;;;;;;5093488;28;19914;-24
2022/11/13 00:48:58;;;;;;;;;;;13.00;99.90;;;;;;5092982;28;19912;-24
2022/11/13 00:51:24;;;;;;;;;;;12.90;99.90;;;;;;5092974;28;19908;-24
2022/11/13 00:53:49;;;;;;;;;;;13.00;99.90;;;;;;5092911;28;19916;-24
2022/11/13 00:56:15;;;;;;;;;;;13.00;99.90;;;;;;5092912;28;19914;-24
2022/11/13 00:58:40;;;;;;;;;;;12.90;99.90;;;;;;5092477;28;19912;-24
2022/11/13 01:01:07;;;;;;;;;;;12.90;99.90;;;;;;5092626;28;19915;-24
2022/11/13 01:03:33;;;;;;;;;;;12.90;99.90;;;;;;5092850;28;19916;-24
2022/11/13 01:05:59;;;;;;;;;;;12.90;99.90;;;;;;5092941;28;20003;-24
2022/11/13 01:08:24;;;;;;;;;;;12.90;99.90;;;;;;5092422;28;19912;-24
2022/11/13 01:10:50;;;;;;;;;;;13.00;99.90;;;;;;5092842;28;19908;-24
2022/11/13 01:13:15;;;;;;;;;;;12.90;99.90;;;;;;5092938;28;20323;-24
2022/11/13 01:15:42;;;;;;;;;;;12.90;99.90;;;;;;5092704;28;19915;-24
2022/11/13 01:18:08;;;;;;;;;;;12.90;99.90;;;;;;5092364;28;20385;-24
2022/11/13 01:20:34;;;;;;;;;;;12.90;99.90;;;;;;5092671;28;19959;-24
2022/11/13 01:22:59;;;;;;;;;;;12.90;99.90;;;;;;5092626;28;20378;-24
2022/11/13 01:25:26;;;;;;;;;;;12.90;99.90;;;;;;5092847;28;19912;-24
2022/11/13 01:27:51;;;;;;;;;;;12.90;99.90;;;;;;5092167;28;20320;-24
2022/11/13 01:30:16;;;;;;;;;;;12.90;99.90;;;;;;5092558;28;19912;-24
2022/11/13 01:32:42;;;;;;;;;;;12.90;99.90;;;;;;5092377;28;19915;-25
2022/11/13 01:35:08;;;;;;;;;;;12.90;99.90;;;;;;5092373;28;19987;-24
2022/11/13 01:37:33;;;;;;;;;;;12.90;99.90;;;;;;5092279;28;19931;-24
2022/11/13 01:39:59;;;;;;;;;;;12.90;99.90;;;;;;5092359;28;19947;-24
2022/11/13 01:42:24;;;;;;;;;;;12.90;99.90;;;;;;5090922;28;19968;-24
2022/11/13 01:44:51;;;;;;;;;;;12.90;99.90;;;;;;5092131;28;19912;-24
2022/11/13 01:47:17;;;;;;;;;;;12.90;99.90;;;;;;5092247;28;19929;-24
2022/11/13 01:49:43;;;;;;;;;;;12.90;99.90;;;;;;5091620;28;19908;-24
2022/11/13 01:52:12;;;;;;;;;;;12.90;99.90;;;;;;5092270;28;20269;-24
2022/11/13 01:54:48;;;;;;;;;;;12.90;99.90;;;;;;5092429;28;19916;-24
2022/11/13 01:57:14;;;;;;;;;;;12.90;99.90;;;;;;5091985;28;19969;-24
2022/11/13 01:59:43;;;;;;;;;;;12.90;99.90;;;;;;5092047;28;19947;-24
2022/11/13 02:02:08;;;;;;;;;;;12.90;99.90;;;;;;5091996;28;20396;-23
2022/11/13 02:04:34;;;;;;;;;;;12.90;99.90;;;;;;5092000;28;19908;-24
2022/11/13 02:07:01;;;;;;;;;;;12.90;99.90;;;;;;5090658;28;19908;-24
2022/11/13 02:09:29;;;;;;;;;;;12.90;99.90;;;;;;5091362;28;20403;-24
2022/11/13 02:11:54;;;;;;;;;;;12.80;99.90;;;;;;5091930;28;19915;-24
2022/11/13 02:14:22;;;;;;;;;;;12.80;99.90;;;;;;5091855;28;20006;-24
2022/11/13 02:16:50;;;;;;;;;;;12.80;99.90;;;;;;5091795;28;20326;-24
2022/11/13 02:19:41;;;;;;;;;;;12.90;99.90;;;;;;5091618;28;19947;-24
2022/11/13 02:22:16;;;;;;;;;;;12.80;99.90;;;;;;5088810;28;20002;-25
2022/11/13 02:24:45;;;;;;;;;;;12.80;99.90;;;;;;5092391;28;19996;-23
2022/11/13 02:27:15;;;;;;;;;;;12.80;99.90;;;;;;5091657;28;20358;-24
2022/11/13 02:29:40;;;;;;;;;;;12.80;99.90;;;;;;5091414;28;19912;-24
2022/11/13 02:32:06;;;;;;;;;;;12.80;99.90;;;;;;5091658;28;19912;-24
2022/11/13 02:34:32;;;;;;;;;;;12.80;99.90;;;;;;5091704;28;19912;-24
2022/11/13 02:36:57;;;;;;;;;;;12.80;99.90;;;;;;5091784;28;19939;-24
2022/11/13 02:39:23;;;;;;;;;;;12.80;99.90;;;;;;5091331;28;19912;-24
2022/11/13 02:41:48;;;;;;;;;;;12.80;99.90;;;;;;5091244;28;20377;-24
2022/11/13 02:44:14;;;;;;;;;;;12.80;99.90;;;;;;5091441;28;19908;-24
2022/11/13 02:46:39;;;;;;;;;;;12.80;99.90;;;;;;5091599;28;20069;-24
2022/11/13 02:49:05;;;;;;;;;;;12.70;99.90;;;;;;5090807;28;19908;-24
2022/11/13 02:51:30;;;;;;;;;;;12.80;99.90;;;;;;5091125;28;19908;-24
2022/11/13 02:53:58;;;;;;;;;;;12.80;99.90;;;;;;5090740;28;20440;-24
2022/11/13 02:56:23;;;;;;;;;;;12.70;99.90;;;;;;5091245;28;20388;-24
2022/11/13 02:58:49;;;;;;;;;;;12.70;99.90;;;;;;5090986;28;19912;-24
2022/11/13 03:01:14;;;;;;;;;;;12.70;99.90;;;;;;5094281;28;19970;-24
2022/11/13 03:03:40;;;;;;;;;;;12.70;99.90;;;;;;5095470;28;19916;-24
2022/11/13 03:06:05;;;;;;;;;;;12.70;99.90;;;;;;5094915;28;19952;-24
2022/11/13 03:08:31;;;;;;;;;;;12.70;99.90;;;;;;5094385;28;20381;-24
2022/11/13 03:10:56;;;;;;;;;;;12.70;99.90;;;;;;5094963;28;19914;-24
2022/11/13 03:13:22;;;;;;;;;;;12.70;99.90;;;;;;5094626;28;20006;-24
2022/11/13 03:15:47;;;;;;;;;;;12.70;99.90;;;;;;5094965;28;20099;-24
2022/11/13 03:18:13;;;;;;;;;;;12.70;99.90;;;;;;5094181;28;19935;-24
2022/11/13 03:20:40;;;;;;;;;;;12.70;99.90;;;;;;5094670;28;19923;-24
2022/11/13 03:23:06;;;;;;;;;;;12.70;99.90;;;;;;5094699;28;20464;-24
2022/11/13 03:25:31;;;;;;;;;;;12.70;99.90;;;;;;5094523;28;19990;-24
2022/11/13 03:27:57;;;;;;;;;;;12.70;99.90;;;;;;5093956;28;19935;-24
2022/11/13 03:30:22;;;;;;;;;;;12.70;99.90;;;;;;5094280;28;20000;-24
2022/11/13 03:32:51;;;;;;;;;;;12.70;99.90;;;;;;5093192;28;19959;-24
2022/11/13 03:35:17;;;;;;;;;;;12.70;99.90;;;;;;5094181;28;19923;-24
2022/11/13 03:37:43;;;;;;;;;;;12.70;99.90;;;;;;5092902;28;19908;-24
2022/11/13 03:40:09;;;;;;;;;;;12.70;99.90;;;;;;5093926;28;19919;-24
2022/11/13 03:42:35;;;;;;;;;;;12.70;99.90;;;;;;5094358;28;19919;-24
2022/11/13 03:45:00;;;;;;;;;;;12.60;99.90;;;;;;5092769;28;19908;-24
2022/11/13 03:47:26;;;;;;;;;;;12.70;99.90;;;;;;5094317;28;19916;-24
2022/11/13 03:49:51;;;;;;;;;;;12.60;99.90;;;;;;5093608;28;20452;-24
2022/11/13 03:52:17;;;;;;;;;;;12.60;99.90;;;;;;5094278;28;19938;-24
2022/11/13 03:54:42;;;;;;;;;;;12.70;99.90;;;;;;5094080;28;19970;-24
2022/11/13 03:57:08;;;;;;;;;;;12.60;99.90;;;;;;5094197;28;19912;-24
2022/11/13 03:59:33;;;;;;;;;;;12.60;99.90;;;;;;5092532;28;20258;-24
2022/11/13 04:01:59;;;;;;;;;;;12.60;99.90;;;;;;5093990;28;20014;-24
2022/11/13 04:04:24;;;;;;;;;;;12.60;99.90;;;;;;5094075;28;19908;-24
2022/11/13 04:06:50;;;;;;;;;;;12.60;99.90;;;;;;5093970;28;19939;-24
2022/11/13 04:09:15;;;;;;;;;;;12.60;99.90;;;;;;5093519;28;19970;-24
2022/11/13 04:11:41;;;;;;;;;;;12.60;99.90;;;;;;5091171;28;19912;-24
2022/11/13 04:14:06;;;;;;;;;;;12.60;99.90;;;;;;5093740;28;19916;-24
2022/11/13 04:16:32;;;;;;;;;;;12.60;99.90;;;;;;5093539;28;19944;-24
2022/11/13 04:18:57;;;;;;;;;;;12.60;99.90;;;;;;5092990;28;19956;-24
2022/11/13 04:21:23;;;;;;;;;;;12.60;99.90;;;;;;5093412;28;20293;-24
2022/11/13 04:23:48;;;;;;;;;;;12.60;99.90;;;;;;5093653;28;20286;-24
2022/11/13 04:26:14;;;;;;;;;;;12.60;99.90;;;;;;5093455;28;20306;-24
2022/11/13 04:28:39;;;;;;;;;;;12.50;99.90;;;;;;5093020;28;20336;-24
2022/11/13 04:31:05;;;;;;;;;;;12.60;99.90;;;;;;5093389;28;19908;-24
2022/11/13 04:33:30;;;;;;;;;;;12.50;99.90;;;;;;5093285;28;19909;-24
2022/11/13 04:35:56;;;;;;;;;;;12.50;99.90;;;;;;5093223;28;19908;-24
2022/11/13 04:38:21;;;;;;;;;;;12.60;99.90;;;;;;5092705;28;19957;-24
2022/11/13 04:42:47;;;;;;;;;;;12.50;99.90;;;;;;5092962;28;19920;-24
2022/11/13 04:43:36;;;;;;;;;;;12.50;99.90;;;;;;5093055;28;19912;-24
2022/11/13 04:46:01;;;;;;;;;;;12.50;99.90;;;;;;5092908;28;19915;-24
2022/11/13 04:48:27;;;;;;;;;;;12.50;99.90;;;;;;5092738;28;19908;-24
2022/11/13 04:50:52;;;;;;;;;;;12.50;99.90;;;;;;5092952;28;20431;-24
2022/11/13 04:53:17;;;;;;;;;;;12.50;99.90;;;;;;5093065;28;19912;-24
2022/11/13 04:55:43;;;;;;;;;;;12.50;99.90;;;;;;5092903;28;19970;-24
2022/11/13 04:58:08;;;;;;;;;;;12.50;99.90;;;;;;5092576;28;19912;-24
2022/11/13 05:00:34;;;;;;;;;;;12.50;99.90;;;;;;5092527;28;19912;-24
2022/11/13 05:02:59;;;;;;;;;;;12.40;99.90;;;;;;5093283;28;19908;-24
2022/11/13 05:05:25;;;;;;;;;;;12.50;99.90;;;;;;5092984;28;19955;-24
2022/11/13 05:07:51;;;;;;;;;;;12.50;99.90;;;;;;5092962;28;19908;-24
2022/11/13 05:10:16;;;;;;;;;;;12.50;99.90;;;;;;5092455;28;19919;-24
2022/11/13 05:12:42;;;;;;;;;;;12.50;99.90;;;;;;5092943;28;19915;-24
2022/11/13 05:15:08;;;;;;;;;;;12.40;99.90;;;;;;5092803;28;19916;-24
2022/11/13 05:17:33;;;;;;;;;;;12.50;99.90;;;;;;5093087;28;19908;-24
2022/11/13 05:19:59;;;;;;;;;;;12.40;99.90;;;;;;5092016;28;20366;-24
2022/11/13 05:22:24;;;;;;;;;;;12.40;99.90;;;;;;5092228;28;19965;-24
2022/11/13 05:24:50;;;;;;;;;;;12.40;99.90;;;;;;5092713;28;20285;-24
2022/11/13 05:27:16;;;;;;;;;;;12.40;99.90;;;;;;5092524;28;19908;-24
2022/11/13 05:29:41;;;;;;;;;;;12.40;99.90;;;;;;5091815;28;19951;-24
2022/11/13 05:32:07;;;;;;;;;;;12.40;99.90;;;;;;5092231;28;20014;-24
2022/11/13 05:34:32;;;;;;;;;;;12.40;99.90;;;;;;5092421;28;19955;-24
2022/11/13 05:36:58;;;;;;;;;;;12.40;99.90;;;;;;5092364;28;20006;-24
2022/11/13 05:39:23;;;;;;;;;;;12.40;99.90;;;;;;5091625;28;20278;-24
2022/11/13 05:41:49;;;;;;;;;;;12.40;99.90;;;;;;5091185;28;19916;-24
2022/11/13 05:44:14;;;;;;;;;;;12.40;99.90;;;;;;5092119;28;19912;-24
2022/11/13 05:46:40;;;;;;;;;;;12.40;99.90;;;;;;5091036;28;19912;-24
2022/11/13 05:49:05;;;;;;;;;;;12.30;99.90;;;;;;5091678;28;19915;-24
2022/11/13 05:51:33;;;;;;;;;;;12.40;99.90;;;;;;5092112;28;20018;-24
2022/11/13 05:53:58;;;;;;;;;;;12.40;99.90;;;;;;5091955;28;20369;-24
2022/11/13 05:56:25;;;;;;;;;;;12.40;99.90;;;;;;5091927;28;19994;-24
2022/11/13 05:58:52;;;;;;;;;;;12.40;99.90;;;;;;5091460;28;20242;-24
2022/11/13 06:01:26;;;;;;;;;;;12.40;99.90;;;;;;5092110;28;19919;-24
2022/11/13 06:03:52;;;;;;;;;;;12.40;99.90;;;;;;5091787;28;19912;-24
2022/11/13 06:06:18;;;;;;;;;;;12.40;99.90;;;;;;5091746;28;19908;-24
2022/11/13 06:08:45;;;;;;;;;;;12.40;99.90;;;;;;5091248;28;19966;-24
2022/11/13 06:11:12;;;;;;;;;;;12.30;99.90;;;;;;5091794;28;19987;-24
2022/11/13 06:13:37;;;;;;;;;;;12.40;99.90;;;;;;5091929;28;20015;-24
2022/11/13 06:16:04;;;;;;;;;;;12.40;99.90;;;;;;5091966;28;19998;-24
2022/11/13 06:18:31;;;;;;;;;;;12.30;99.90;;;;;;5091432;28;19908;-24
2022/11/13 06:21:03;;;;;;;;;;;12.30;99.90;;;;;;5090332;28;19970;-24
2022/11/13 06:23:31;;;;;;;;;;;12.40;99.90;;;;;;5090395;28;19908;-24
2022/11/13 06:26:03;;;;;;;;;;;12.30;99.90;;;;;;5091278;28;19947;-24
2022/11/13 06:28:29;;;;;;;;;;;12.30;99.90;;;;;;5091259;28;19977;-24
2022/11/13 06:30:55;;;;;;;;;;;12.30;99.90;;;;;;5091796;28;20365;-24
2022/11/13 06:33:20;;;;;;;;;;;12.30;99.90;;;;;;5091723;28;19908;-24
2022/11/13 06:35:46;;;;;;;;;;;12.30;99.90;;;;;;5093871;28;20388;-24
2022/11/13 06:38:11;;;;;;;;;;;12.30;99.90;;;;;;5095790;28;19912;-24
2022/11/13 06:40:37;;;;;;;;;;;12.30;99.90;;;;;;5095100;28;19912;-24
2022/11/13 06:43:03;;;;;;;;;;;12.30;99.90;;;;;;5095787;28;19960;-24
2022/11/13 06:45:28;;;;;;;;;;;12.30;99.90;;;;;;5096123;28;20369;-24
2022/11/13 06:47:54;;;;;;;;;;;12.30;99.90;;;;;;5094250;28;19908;-24
2022/11/13 06:50:20;;;;;;;;;;;12.30;99.90;;;;;;5096069;28;19908;-24
2022/11/13 06:52:45;;;;;;;;;;;12.30;99.90;;;;;;5095640;28;20015;-24
2022/11/13 06:55:11;;;;;;;;;;;12.30;99.90;;;;;;5096578;28;19916;-24
2022/11/13 06:57:37;;;;;;;;;;;12.30;99.90;;;;;;5094196;28;20633;-24
2022/11/13 07:00:03;;;;;;;;;;;12.20;99.90;;;;;;5095436;28;19912;-24
2022/11/13 07:02:28;;;;;;;;;;;12.20;99.90;;;;;;5095943;28;20319;-24
2022/11/13 07:04:54;;;;;;;;;;;12.20;99.90;;;;;;5094010;28;19933;-24
2022/11/13 07:07:20;;;;;;;;;;;12.20;99.90;;;;;;5095296;28;19908;-24
2022/11/13 07:09:45;;;;;;;;;;;12.20;99.90;;;;;;5094567;28;19912;-24
2022/11/13 07:12:11;;;;;;;;;;;12.20;99.90;;;;;;5095420;28;20545;-24
2022/11/13 07:14:36;;;;;;;;;;;12.20;99.90;;;;;;5095192;28;19951;-24
2022/11/13 07:17:02;;;;;;;;;;;12.20;99.90;;;;;;5095338;28;19908;-24
2022/11/13 07:19:27;;;;;;;;;;;12.30;99.90;;;;;;5095078;28;19909;-24
2022/11/13 07:21:53;;;;;;;;;;;12.30;99.90;;;;;;5095199;28;19908;-24
2022/11/13 07:24:18;;;;;;;;;;;12.30;99.90;;;;;;5095414;28;20010;-24
2022/11/13 07:26:44;;;;;;;;;;;12.30;99.90;;;;;;5095411;28;19916;-24
2022/11/13 07:29:10;;;;;;;;;;;12.30;99.90;;;;;;5094828;28;19912;-24
2022/11/13 07:31:36;;;;;;;;;;;12.30;99.90;;;;;;5095181;28;20014;-24
2022/11/13 07:34:01;;;;;;;;;;;12.40;99.90;;;;;;5095417;28;20377;-24
2022/11/13 07:36:27;;;;;;;;;;;12.40;99.90;;;;;;5094765;28;19916;-24
2022/11/13 07:38:52;;;;;;;;;;;12.50;99.90;;;;;;5094258;28;19908;-24
2022/11/13 07:41:18;;;;;;;;;;;12.50;99.90;;;;;;5095014;28;19916;-24
2022/11/13 07:43:44;;;;;;;;;;;12.50;99.90;;;;;;5095129;28;19908;-24
2022/11/13 07:46:10;;;;;;;;;;;12.50;99.90;;;;;;5094836;28;19908;-24
2022/11/13 07:48:35;;;;;;;;;;;12.60;99.90;;;;;;5094132;28;19962;-24
2022/11/13 07:51:01;;;;;;;;;;;12.60;99.90;;;;;;5095188;28;19912;-24
2022/11/13 07:53:27;;;;;;;;;;;12.60;99.90;;;;;;5094978;28;19912;-24
2022/11/13 07:55:52;;;;;;;;;;;12.60;99.90;;;;;;5094991;28;20387;-24
2022/11/13 07:58:18;;;;;;;;;;;12.70;99.90;;;;;;5094210;28;19918;-24
2022/11/13 08:00:43;;;;;;;;;;;12.70;99.90;;;;;;5094473;28;19961;-24
2022/11/13 08:03:13;;;;;;;;;;;12.70;99.90;;;;;;5094213;28;20381;-24
2022/11/13 08:05:39;;;;;;;;;;;12.70;99.90;;;;;;5093307;28;19999;-24
2022/11/13 08:08:05;;;;;;;;;;;12.70;99.90;;;;;;5094301;28;19927;-24
2022/11/13 08:10:31;;;;;;;;;;;12.70;99.90;;;;;;5094263;28;19908;-24
2022/11/13 08:13:00;;;;;;;;;;;12.80;99.90;;;;;;5094461;28;19912;-23
2022/11/13 08:15:26;;;;;;;;;;;12.80;99.90;;;;;;5094235;28;20166;-24
2022/11/13 08:17:53;;;;;;;;;;;12.80;99.90;;;;;;5093951;28;20278;-24
2022/11/13 08:20:18;;;;;;;;;;;12.90;99.90;;;;;;5094029;28;20372;-24
2022/11/13 08:22:44;;;;;;;;;;;12.90;99.90;;;;;;5093859;28;19908;-24
2022/11/13 08:25:09;;;;;;;;;;;12.90;99.90;;;;;;5093985;28;19908;-24
2022/11/13 08:27:35;;;;;;;;;;;12.90;99.90;;;;;;5094090;28;19912;-24
2022/11/13 08:30:00;;;;;;;;;;;13.00;99.90;;;;;;5092155;28;20285;-24
2022/11/13 08:32:26;;;;;;;;;;;13.00;99.90;;;;;;5093774;28;19908;-24
2022/11/13 08:34:52;;;;;;;;;;;13.00;99.90;;;;;;5093706;28;19963;-24
2022/11/13 08:37:17;;;;;;;;;;;13.00;99.90;;;;;;5093967;28;19961;-24
2022/11/13 08:39:43;;;;;;;;;;;13.10;99.90;;;;;;5093478;28;19916;-24
2022/11/13 08:42:09;;;;;;;;;;;13.10;99.90;;;;;;5094252;28;19956;-24
2022/11/13 08:44:34;;;;;;;;;;;13.10;99.90;;;;;;5094039;28;19909;-25
2022/11/13 08:47:00;;;;;;;;;;;13.10;99.90;;;;;;5093567;28;19909;-24
2022/11/13 08:49:26;;;;;;;;;;;13.20;99.90;;;;;;5092937;28;19944;-24
2022/11/13 08:51:51;;;;;;;;;;;13.20;99.90;;;;;;5091873;28;19933;-24
2022/11/13 08:54:17;;;;;;;;;;;13.20;99.90;;;;;;5093491;28;20261;-24
2022/11/13 08:56:45;;;;;;;;;;;13.30;99.90;;;;;;5093410;28;20293;-24
2022/11/13 08:59:11;;;;;;;;;;;13.40;99.90;;;;;;5092484;28;19914;-24
2022/11/13 09:01:36;;;;;;;;;;;13.40;99.90;;;;;;5093485;28;19908;-24
2022/11/13 09:04:02;;;;;;;;;;;13.40;99.90;;;;;;5093093;28;19991;-24
2022/11/13 09:06:28;;;;;;;;;;;13.40;99.90;;;;;;5093271;28;19998;-24
2022/11/13 09:08:53;;;;;;;;;;;13.50;99.90;;;;;;5092968;28;19905;-24
2022/11/13 09:11:19;;;;;;;;;;;13.50;99.90;;;;;;5092862;28;19915;-24
2022/11/13 09:13:44;;;;;;;;;;;13.50;99.90;;;;;;5093150;28;19919;-24
2022/11/13 09:16:10;;;;;;;;;;;13.50;99.90;;;;;;5093025;28;19912;-24
2022/11/13 09:18:36;;;;;;;;;;;13.50;99.90;;;;;;5092785;28;19937;-24
2022/11/13 09:21:02;;;;;;;;;;;13.60;99.90;;;;;;5091647;28;19958;-24
2022/11/13 09:23:27;;;;;;;;;;;13.60;99.90;;;;;;5093073;28;19934;-24
2022/11/13 09:25:53;;;;;;;;;;;13.60;99.90;;;;;;5092851;28;19912;-24
2022/11/13 09:28:19;;;;;;;;;;;13.60;99.90;;;;;;5092484;28;19961;-24
2022/11/13 09:30:44;;;;;;;;;;;13.60;99.90;;;;;;5092711;28;19916;-24
2022/11/13 09:33:14;;;;;;;;;;;13.70;99.90;;;;;;5093066;28;20385;-24
2022/11/13 09:35:40;;;;;;;;;;;13.70;99.90;;;;;;5092773;28;19912;-24
2022/11/13 09:38:06;;;;;;;;;;;13.70;99.90;;;;;;5092299;28;19919;-24
2022/11/13 09:40:38;;;;;;;;;;;13.70;99.90;;;;;;5092470;28;19923;-24
2022/11/13 09:43:05;;;;;;;;;;;13.70;99.90;;;;;;5092563;28;19961;-24
2022/11/13 09:45:31;;;;;;;;;;;13.70;99.90;;;;;;5092820;28;19908;-24
2022/11/13 09:48:02;;;;;;;;;;;13.70;99.90;;;;;;5092079;28;19919;-24
2022/11/13 09:50:29;;;;;;;;;;;13.70;99.90;;;;;;5092343;28;19919;-24
2022/11/13 09:52:55;;;;;;;;;;;13.70;99.90;;;;;;5092914;28;20369;-24
2022/11/13 09:55:30;;;;;;;;;;;13.70;99.90;;;;;;5092955;28;19930;-24
2022/11/13 09:58:01;;;;;;;;;;;13.80;99.90;;;;;;5092800;28;20329;-24
2022/11/13 10:00:27;;;;;;;;;;;13.80;99.90;;;;;;5092423;28;19908;-24
2022/11/13 10:02:53;;;;;;;;;;;13.70;99.90;;;;;;5092105;28;19912;-24
2022/11/13 10:05:22;;;;;;;;;;;13.80;99.90;;;;;;5092476;28;19915;-24
2022/11/13 10:07:53;;;;;;;;;;;13.80;99.90;;;;;;5092023;28;20316;-24
2022/11/13 10:10:43;;;;;;;;;;;13.80;99.90;;;;;;5092192;28;19916;-24
2022/11/13 10:13:10;;;;;;;;;;;13.80;99.90;;;;;;5092286;28;19923;-24
2022/11/13 10:15:36;;;;;;;;;;;13.80;99.90;;;;;;5091838;28;19912;-25
2022/11/13 10:18:07;;;;;;;;;;;13.80;99.90;;;;;;5091779;28;19912;-24
2022/11/13 10:20:42;;;;;;;;;;;13.80;99.90;;;;;;5092338;28;19912;-24
2022/11/13 10:23:11;;;;;;;;;;;13.80;99.90;;;;;;5092279;28;19908;-25
2022/11/13 10:25:42;;;;;;;;;;;13.80;99.90;;;;;;5091727;28;19908;-24
2022/11/13 10:28:14;;;;;;;;;;;13.80;99.90;;;;;;5090228;28;19952;-25
2022/11/13 10:30:39;;;;;;;;;;;13.90;99.90;;;;;;5091889;28;19911;-24
2022/11/13 10:33:07;;;;;;;;;;;13.90;99.90;;;;;;5092521;28;19908;-24
2022/11/13 10:35:40;;;;;;;;;;;13.90;99.90;;;;;;5091949;28;19923;-24
2022/11/13 10:38:06;;;;;;;;;;;13.90;99.90;;;;;;5091379;28;19908;-25
2022/11/13 10:40:33;;;;;;;;;;;13.90;99.90;;;;;;5091782;28;19961;-24
2022/11/13 10:43:06;;;;;;;;;;;13.90;99.90;;;;;;5092041;28;19912;-24
2022/11/13 10:45:32;;;;;;;;;;;13.90;99.90;;;;;;5091951;28;19955;-24
2022/11/13 10:47:57;;;;;;;;;;;13.90;99.90;;;;;;5091881;28;20001;-24
2022/11/13 10:50:27;;;;;;;;;;;13.90;99.90;;;;;;5092113;28;20006;-24
2022/11/13 10:52:54;;;;;;;;;;;13.90;99.90;;;;;;5091237;28;19920;-25
2022/11/13 10:55:22;;;;;;;;;;;13.90;99.90;;;;;;5091948;28;19912;-24
2022/11/13 10:57:55;;;;;;;;;;;13.90;99.90;;;;;;5091667;28;19909;-24
2022/11/13 11:00:31;;;;;;;;;;;13.90;99.90;;;;;;5091469;28;20495;-24
2022/11/13 11:02:57;;;;;;;;;;;13.90;99.90;;;;;;5092007;28;19990;-25
2022/11/13 11:05:23;;;;;;;;;;;14.00;99.90;;;;;;5091509;28;19970;-24
2022/11/13 11:07:49;;;;;;;;;;;14.00;99.90;;;;;;5091705;28;19935;-24
2022/11/13 11:10:34;;;;;;;;;;;14.00;99.90;;;;;;5091301;28;19908;-24
2022/11/13 11:13:08;;;;;;;;;;;14.00;99.90;;;;;;5091055;28;19909;-24
2022/11/13 11:15:40;;;;;;;;;;;14.00;99.90;;;;;;5091917;28;19950;-25
2022/11/13 11:18:14;;;;;;;;;;;14.00;99.90;;;;;;5091305;28;20313;-24
2022/11/13 11:20:39;;;;;;;;;;;14.00;99.90;;;;;;5091738;28;20046;-24
2022/11/13 11:23:13;;;;;;;;;;;14.00;99.90;;;;;;5095286;28;19961;-24
2022/11/13 11:25:46;;;;;;;;;;;14.00;99.90;;;;;;5093844;28;19912;-24
2022/11/13 11:28:21;;;;;;;;;;;14.00;99.90;;;;;;5094658;28;19930;-24
2022/11/13 11:30:49;;;;;;;;;;;14.00;99.90;;;;;;5094955;28;19974;-24
2022/11/13 11:33:33;;;;;;;;;;;14.00;99.90;;;;;;5095101;28;19959;-24
2022/11/13 11:36:02;;;;;;;;;;;14.00;99.90;;;;;;5095566;28;20503;-24
2022/11/13 11:38:46;;;;;;;;;;;14.10;99.90;;;;;;5095271;28;19912;-24
2022/11/13 11:41:13;;;;;;;;;;;14.10;99.90;;;;;;5095230;28;20053;-24
2022/11/13 11:43:43;;;;;;;;;;;14.10;99.90;;;;;;5093935;28;19923;-24
2022/11/13 11:46:10;;;;;;;;;;;14.20;99.90;;;;;;5093270;28;19916;-24
2022/11/13 11:48:36;;;;;;;;;;;14.10;99.90;;;;;;5094359;28;19919;-24
2022/11/13 11:51:01;;;;;;;;;;;14.20;99.90;;;;;;5094742;28;19907;-24
2022/11/13 11:53:36;;;;;;;;;;;14.20;99.90;;;;;;5094642;28;19962;-24
2022/11/13 11:56:04;;;;;;;;;;;14.20;99.90;;;;;;5094974;28;20327;-24
2022/11/13 11:58:36;;;;;;;;;;;14.20;99.90;;;;;;5092786;28;19908;-24
2022/11/13 12:01:14;;;;;;;;;;;14.20;99.90;;;;;;5094783;28;20321;-24
2022/11/13 12:03:47;;;;;;;;;;;14.20;99.90;;;;;;5094515;28;19912;-25
2022/11/13 12:06:30;;;;;;;;;;;14.20;99.90;;;;;;5094297;28;19930;-24
2022/11/13 12:09:01;;;;;;;;;;;14.20;99.90;;;;;;5094058;28;19938;-24
2022/11/13 12:11:32;;;;;;;;;;;14.20;99.90;;;;;;5094771;28;19953;-24
2022/11/13 12:14:04;;;;;;;;;;;14.20;99.90;;;;;;5094106;28;19995;-24
2022/11/13 12:16:53;;;;;;;;;;;14.20;99.90;;;;;;5094562;28;19951;-24
2022/11/13 12:19:37;;;;;;;;;;;14.30;99.90;;;;;;5093916;28;19951;-24
2022/11/13 12:22:07;;;;;;;;;;;14.30;99.90;;;;;;5094110;28;19909;-24
2022/11/13 12:24:35;;;;;;;;;;;14.20;99.90;;;;;;5094238;28;20393;-24
2022/11/13 12:27:01;;;;;;;;;;;14.30;99.90;;;;;;5094487;28;19912;-24
2022/11/13 12:29:26;;;;;;;;;;;14.30;99.90;;;;;;5093403;28;19912;-24
2022/11/13 12:32:12;;;;;;;;;;;14.20;99.90;;;;;;5093379;28;20378;-24
2022/11/13 12:34:50;;;;;;;;;;;14.30;99.90;;;;;;5061756;28;19912;-24
2022/11/13 12:37:21;;;;;;;;;;;14.30;99.90;;;;;;5093741;28;19912;-24
2022/11/13 12:39:54;;;;;;;;;;;14.30;99.90;;;;;;5093919;28;19912;-24
2022/11/13 12:42:33;;;;;;;;;;;14.30;99.90;;;;;;5093538;28;20017;-25
2022/11/13 12:45:07;;;;;;;;;;;14.40;99.90;;;;;;5093873;28;19919;-24
2022/11/13 12:47:34;;;;;;;;;;;14.30;99.90;;;;;;5093737;28;19947;-24
2022/11/13 12:50:20;;;;;;;;;;;14.40;99.90;;;;;;5093443;28;19919;-24
2022/11/13 12:52:56;;;;;;;;;;;14.30;99.90;;;;;;5093175;28;19908;-24
2022/11/13 12:55:36;;;;;;;;;;;14.30;99.90;;;;;;5093786;28;20408;-24
2022/11/13 12:58:18;;;;;;;;;;;14.30;99.90;;;;;;5092766;28;19915;-24
2022/11/13 13:00:56;;;;;;;;;;;14.30;99.90;;;;;;5093575;28;19908;-24
2022/11/13 13:03:21;;;;;;;;;;;14.30;99.90;;;;;;5093567;28;19908;-24
2022/11/13 13:06:03;;;;;;;;;;;14.30;99.90;;;;;;5093119;28;19931;-24
2022/11/13 13:08:38;;;;;;;;;;;14.20;99.90;;;;;;5092824;28;19912;-24
2022/11/13 13:11:12;;;;;;;;;;;14.30;99.90;;;;;;5093002;28;19912;-24
2022/11/13 13:13:57;;;;;;;;;;;14.20;99.90;;;;;;5091812;28;20281;-24
2022/11/13 13:16:24;;;;;;;;;;;14.30;99.90;;;;;;5092960;28;19912;-24
2022/11/13 13:18:50;;;;;;;;;;;14.30;99.90;;;;;;5092817;28;19912;-24
2022/11/13 13:21:16;;;;;;;;;;;14.30;99.90;;;;;;5093200;28;19908;-24
2022/11/13 13:23:43;;;;;;;;;;;14.20;99.90;;;;;;5092509;28;19977;-24
2022/11/13 13:26:12;;;;;;;;;;;14.20;99.90;;;;;;5093382;28;19946;-24
2022/11/13 13:28:39;;;;;;;;;;;14.20;99.90;;;;;;5092462;28;19908;-24
2022/11/13 13:31:11;;;;;;;;;;;14.30;99.90;;;;;;5092744;28;20297;-24
2022/11/13 13:33:54;;;;;;;;;;;14.30;99.90;;;;;;5093961;28;19908;-24
2022/11/13 13:36:20;;;;;;;;;;;14.20;99.90;;;;;;5092578;28;19916;-25
2022/11/13 13:38:57;;;;;;;;;;;14.30;99.90;;;;;;5092283;28;19915;-25
2022/11/13 13:41:32;;;;;;;;;;;14.30;99.90;;;;;;5091199;28;19916;-24
2022/11/13 13:44:15;;;;;;;;;;;14.30;99.90;;;;;;5092628;28;20094;-24
2022/11/13 13:46:41;;;;;;;;;;;14.30;99.90;;;;;;5093018;28;20392;-24
2022/11/13 13:49:12;;;;;;;;;;;14.30;99.90;;;;;;5091957;28;20357;-24
2022/11/13 13:51:42;;;;;;;;;;;14.30;99.90;;;;;;5092361;28;19908;-24
2022/11/13 13:54:08;;;;;;;;;;;14.30;99.90;;;;;;5092221;28;19923;-24
2022/11/13 13:56:41;;;;;;;;;;;14.30;99.90;;;;;;5092606;28;19971;-24
2022/11/13 13:59:17;;;;;;;;;;;14.30;99.90;;;;;;5092495;28;19912;-24
2022/11/13 14:01:52;;;;;;;;;;;14.30;99.90;;;;;;5092029;28;19908;-24
2022/11/13 14:04:19;;;;;;;;;;;14.30;99.90;;;;;;5092481;28;19908;-24
2022/11/13 14:07:05;;;;;;;;;;;14.30;99.90;;;;;;5092680;28;19912;-24
2022/11/13 14:09:30;;;;;;;;;;;14.30;99.90;;;;;;5092091;28;19912;-24
2022/11/13 14:12:01;;;;;;;;;;;14.30;99.90;;;;;;5092301;28;19912;-24
2022/11/13 14:14:26;;;;;;;;;;;14.30;99.90;;;;;;5092290;28;19912;-24
2022/11/13 14:16:53;;;;;;;;;;;14.30;99.90;;;;;;5091932;28;20292;-24
2022/11/13 14:19:19;;;;;;;;;;;14.20;99.90;;;;;;5092306;28;20032;-24