Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:39;;;;;;;4.13;1.00;;;;;;;;;;5031736;28;20017;-58
2024/02/07 00:03:04;;;;;;;4.72;1.13;;;;;;;;;;5030851;28;20032;-57
2024/02/07 00:05:29;;;;;;;4.25;1.27;;;;;;;;;;5026680;28;20109;-57
2024/02/07 00:07:54;;;;;;;5.57;1.43;;;;;;;;;;5023111;28;20025;-57
2024/02/07 00:10:19;;;;;;;3.83;1.10;;;;;;;;;;5033210;28;20052;-58
2024/02/07 00:12:45;;;;;;;4.88;1.20;;;;;;;;;;5032031;28;20021;-57
2024/02/07 00:15:10;;;;;;;2.80;0.90;;;;;;;;;;5032344;28;20597;-57
2024/02/07 00:17:35;;;;;;;6.47;1.30;;;;;;;;;;5030652;28;20036;-56
2024/02/07 00:20:00;;;;;;;4.60;1.10;;;;;;;;;;5030015;28;20493;-56
2024/02/07 00:22:25;;;;;;;5.10;1.20;;;;;;;;;;5029948;28;20026;-57
2024/02/07 00:24:51;;;;;;;4.15;1.40;;;;;;;;;;5029819;28;20040;-58
2024/02/07 00:27:16;;;;;;;4.40;1.17;;;;;;;;;;5028727;28;20490;-57
2024/02/07 00:29:41;;;;;;;5.07;1.55;;;;;;;;;;5018099;28;20104;-57
2024/02/07 00:32:06;;;;;;;3.27;1.20;;;;;;;;;;5010769;28;20394;-57
2024/02/07 00:34:33;;;;;;;3.87;1.30;;;;;;;;;;5027610;28;20120;-57
2024/02/07 00:36:58;;;;;;;3.85;1.20;;;;;;;;;;5014349;28;20486;-57
2024/02/07 00:39:23;;;;;;;4.55;1.30;;;;;;;;;;5023943;28;20045;-57
2024/02/07 00:41:48;;;;;;;4.47;1.30;;;;;;;;;;5028312;28;20191;-56
2024/02/07 00:44:13;;;;;;;5.57;1.37;;;;;;;;;;5019017;28;20022;-57
2024/02/07 00:46:39;;;;;;;4.35;1.30;;;;;;;;;;5012122;28;20490;-57
2024/02/07 00:49:04;;;;;;;4.70;1.27;;;;;;;;;;5022899;28;20033;-56
2024/02/07 00:51:30;;;;;;;4.87;1.37;;;;;;;;;;5034959;28;20426;-57
2024/02/07 00:53:55;;;;;;;4.68;1.20;;;;;;;;;;5039331;28;20052;-57
2024/02/07 00:56:20;;;;;;;4.90;1.50;;;;;;;;;;5034157;28;20030;-57
2024/02/07 00:58:45;;;;;;;5.50;1.40;;;;;;;;;;5036062;28;20029;-59
2024/02/07 01:01:11;;;;;;;5.10;1.30;;;;;;;;;;5039348;28;20026;-57
2024/02/07 01:03:37;;;;;;;5.25;1.40;;;;;;;;;;5025160;28;20097;-56
2024/02/07 01:06:02;;;;;;;5.30;1.40;;;;;;;;;;5018083;28;20053;-57
2024/02/07 01:08:27;;;;;;;6.50;1.57;;;;;;;;;;5029122;28;20026;-57
2024/02/07 01:10:52;;;;;;;3.80;1.33;;;;;;;;;;5011150;28;20072;-58
2024/02/07 01:13:17;;;;;;;4.20;1.20;;;;;;;;;;5014615;28;20042;-57
2024/02/07 01:15:43;;;;;;;7.65;1.50;;;;;;;;;;5013393;28;20032;-57
2024/02/07 01:18:08;;;;;;;7.15;1.55;;;;;;;;;;5021582;28;20025;-58
2024/02/07 01:20:34;;;;;;;5.95;1.55;;;;;;;;;;5031198;28;20056;-57
2024/02/07 01:23:02;;;;;;;5.57;1.50;;;;;;;;;;5023575;28;20049;-57
2024/02/07 01:25:27;;;;;;;5.47;1.40;;;;;;;;;;5016612;28;20026;-57
2024/02/07 01:27:54;;;;;;;5.20;1.58;;;;;;;;;;5022069;28;20029;-57
2024/02/07 01:30:20;;;;;;;6.80;1.92;;;;;;;;;;5026610;28;20082;-57
2024/02/07 01:32:45;;;;;;;4.20;1.38;;;;;;;;;;5031686;28;20049;-60
2024/02/07 01:35:10;;;;;;;4.55;1.58;;;;;;;;;;5022755;28;20068;-57
2024/02/07 01:37:38;;;;;;;4.95;1.60;;;;;;;;;;5023448;28;20045;-56
2024/02/07 01:40:03;;;;;;;6.68;2.00;;;;;;;;;;5028120;28;20033;-57
2024/02/07 01:42:31;;;;;;;6.90;1.60;;;;;;;;;;5019454;28;20034;-58
2024/02/07 01:45:15;;;;;;;6.38;1.92;;;;;;;;;;5015250;28;20159;-57
2024/02/07 01:47:40;;;;;;;6.85;1.75;;;;;;;;;;5033002;28;20021;-57
2024/02/07 01:50:06;;;;;;;5.10;1.27;;;;;;;;;;5033096;28;20542;-57
2024/02/07 01:52:35;;;;;;;7.50;1.50;;;;;;;;;;5033552;28;20028;-57
2024/02/07 01:55:00;;;;;;;7.15;1.67;;;;;;;;;;5029726;28;20029;-57
2024/02/07 01:57:25;;;;;;;7.80;1.65;;;;;;;;;;5032471;28;20036;-57
2024/02/07 01:59:50;;;;;;;6.63;1.50;;;;;;;;;;5025268;28;20029;-56
2024/02/07 02:02:15;;;;;;;4.53;1.30;;;;;;;;;;5032861;28;20065;-56
2024/02/07 02:04:42;;;;;;;5.00;1.70;;;;;;;;;;5033416;28;20443;-57
2024/02/07 02:07:08;;;;;;;5.32;1.55;;;;;;;;;;5033420;28;20025;-58
2024/02/07 02:09:33;;;;;;;4.60;1.45;;;;;;;;;;5025795;28;20390;-57
2024/02/07 02:11:59;;;;;;;7.68;1.58;;;;;;;;;;5030053;28;20036;-57
2024/02/07 02:14:25;;;;;;;6.50;1.27;;;;;;;;;;5027408;28;20025;-58
2024/02/07 02:16:51;;;;;;;4.03;1.30;;;;;;;;;;5023190;28;20021;-57
2024/02/07 02:19:17;;;;;;;5.38;1.60;;;;;;;;;;5031934;28;20026;-57
2024/02/07 02:22:10;;;;;;;6.40;1.38;;;;;;;;;;5032665;28;20397;-57
2024/02/07 02:25:01;;;;;;;5.43;1.48;;;;;;;;;;5018887;28;20116;-57
2024/02/07 02:27:46;;;;;;;7.45;1.67;;;;;;;;;;5031136;28;20034;-57
2024/02/07 02:30:19;;;;;;;5.95;1.48;;;;;;;;;;5031414;28;20052;-58
2024/02/07 02:32:46;;;;;;;6.82;1.48;;;;;;;;;;5032268;28;20026;-57
2024/02/07 02:35:12;;;;;;;5.07;1.30;;;;;;;;;;5021298;28;20114;-57
2024/02/07 02:37:37;;;;;;;5.85;1.40;;;;;;;;;;5033065;28;20022;-57
2024/02/07 02:40:05;;;;;;;6.50;1.33;;;;;;;;;;5032743;28;20017;-58
2024/02/07 02:42:31;;;;;;;3.88;1.13;;;;;;;;;;5035056;28;20587;-58
2024/02/07 02:44:56;;;;;;;5.20;1.55;;;;;;;;;;5034778;28;20108;-58
2024/02/07 02:47:21;;;;;;;5.45;1.33;;;;;;;;;;5027722;28;20020;-57
2024/02/07 02:49:46;;;;;;;7.25;1.50;;;;;;;;;;5036623;28;20038;-57
2024/02/07 02:52:11;;;;;;;6.57;1.45;;;;;;;;;;5039175;28;20523;-59
2024/02/07 02:54:37;;;;;;;7.27;1.33;;;;;;;;;;5037268;28;20032;-57
2024/02/07 02:57:02;;;;;;;6.35;1.42;;;;;;;;;;5045673;28;20051;-57
2024/02/07 02:59:28;;;;;;;5.03;1.60;;;;;;;;;;5043876;28;20025;-57
2024/02/07 03:01:53;;;;;;;6.13;1.55;;;;;;;;;;5043568;28;20029;-57
2024/02/07 03:04:21;;;;;;;5.95;1.92;;;;;;;;;;5035636;28;20017;-57
2024/02/07 03:07:13;;;;;;;5.13;1.60;;;;;;;;;;5034424;28;20033;-57
2024/02/07 03:09:39;;;;;;;8.25;1.63;;;;;;;;;;5032529;28;20496;-56
2024/02/07 03:12:04;;;;;;;6.35;1.52;;;;;;;;;;5034033;28;20021;-57
2024/02/07 03:14:30;;;;;;;4.23;1.20;;;;;;;;;;5027134;28;20032;-57
2024/02/07 03:16:55;;;;;;;5.68;1.30;;;;;;;;;;5031250;28;20024;-56
2024/02/07 03:19:20;;;;;;;6.40;1.30;;;;;;;;;;5042776;28;20021;-57
2024/02/07 03:21:46;;;;;;;8.48;1.80;;;;;;;;;;5035906;28;20476;-58
2024/02/07 03:24:11;;;;;;;5.70;1.98;;;;;;;;;;5030530;28;20025;-57
2024/02/07 03:26:37;;;;;;;5.27;1.40;;;;;;;;;;5034372;28;20013;-57
2024/02/07 03:29:02;;;;;;;5.82;1.40;;;;;;;;;;5032448;28;20045;-57
2024/02/07 03:31:27;;;;;;;4.95;1.30;;;;;;;;;;5035101;28;20557;-57
2024/02/07 03:33:53;;;;;;;6.43;1.60;;;;;;;;;;5026729;28;20042;-57
2024/02/07 03:36:21;;;;;;;4.60;1.30;;;;;;;;;;5027513;28;20025;-58
2024/02/07 03:38:46;;;;;;;6.75;1.77;;;;;;;;;;5031737;28;20036;-56
2024/02/07 03:41:11;;;;;;;6.10;2.23;;;;;;;;;;5015194;28;20109;-58
2024/02/07 03:43:38;;;;;;;5.60;1.48;;;;;;;;;;5024632;28;20029;-58
2024/02/07 03:46:05;;;;;;;;;;;;;;;;;;5016599;28;20049;-57
2024/02/07 03:48:31;;;;;;;7.53;1.60;;;;;;;;;;5032906;28;20118;-57
2024/02/07 03:50:56;;;;;;;5.75;1.40;;;;;;;;;;5016039;28;20116;-57
2024/02/07 03:53:21;;;;;;;5.03;1.40;;;;;;;;;;5014886;28;20097;-58
2024/02/07 03:55:48;;;;;;;4.90;1.33;;;;;;;;;;5022462;28;20017;-57
2024/02/07 03:58:14;;;;;;;4.75;1.30;;;;;;;;;;5025123;28;20444;-58
2024/02/07 04:00:39;;;;;;;4.93;1.33;;;;;;;;;;5026122;28;20034;-57
2024/02/07 04:03:04;;;;;;;7.53;1.95;;;;;;;;;;5033624;28;20030;-57
2024/02/07 04:05:29;;;;;;;5.03;1.30;;;;;;;;;;5030290;28;20025;-57
2024/02/07 04:07:54;;;;;;;6.23;1.30;;;;;;;;;;5034515;28;20452;-58
2024/02/07 04:10:19;;;;;;;5.63;1.50;;;;;;;;;;5041194;28;20025;-58
2024/02/07 05:17:48;;;;;;;5.93;1.50;;;;;;;;;;5035578;28;20035;-57
2024/02/07 05:20:13;;;;;;;5.32;1.30;;;;;;;;;;5028546;28;20021;-58
2024/02/07 05:22:38;;;;;;;3.87;1.20;;;;;;;;;;5030049;28;20042;-58
2024/02/07 05:25:04;;;;;;;5.00;1.63;;;;;;;;;;5031258;28;20113;-57
2024/02/07 05:27:32;;;;;;;6.25;1.40;;;;;;;;;;5028429;28;20030;-57
2024/02/07 05:29:57;;;;;;;4.95;1.60;;;;;;;;;;5030449;28;20014;-58
2024/02/07 05:32:22;;;;;;;5.93;1.83;;;;;;;;;;5030062;28;20124;-56
2024/02/07 05:34:47;;;;;;;6.32;1.40;;;;;;;;;;5020513;28;20029;-58
2024/02/07 05:37:12;;;;;;;4.53;1.53;;;;;;;;;;5025777;28;20049;-57
2024/02/07 05:39:39;;;;;;;5.57;1.20;;;;;;;;;;5025980;28;20439;-57
2024/02/07 05:42:04;;;;;;;5.30;1.38;;;;;;;;;;5024603;28;20028;-56
2024/02/07 05:44:29;;;;;;;4.50;1.40;;;;;;;;;;5030483;28;20025;-57
2024/02/07 05:46:55;;;;;;;4.03;1.30;;;;;;;;;;5026129;28;20035;-57
2024/02/07 05:49:21;;;;;;;4.80;1.60;;;;;;;;;;5039058;28;20026;-58
2024/02/07 05:51:57;;;;;;;4.60;1.38;;;;;;;;;;5033395;28;20021;-57
2024/02/07 05:54:22;;;;;;;5.45;1.30;;;;;;;;;;5018338;28;20039;-57
2024/02/07 05:56:48;;;;;;;6.95;1.95;;;;;;;;;;5028008;28;20025;-57
2024/02/07 05:59:13;;;;;;;4.30;1.30;;;;;;;;;;5025749;28;20079;-58
2024/02/07 06:01:38;;;;;;;4.45;1.20;;;;;;;;;;5019917;28;20044;-57
2024/02/07 06:04:06;;;;;;;5.55;1.40;;;;;;;;;;5022647;28;20093;-57
2024/02/07 06:06:31;;;;;;;5.57;1.27;;;;;;;;;;5030585;28;20025;-56
2024/02/07 06:08:58;;;;;;;4.28;1.40;;;;;;;;;;5020821;28;20022;-57
2024/02/07 06:11:31;;;;;;;5.88;1.35;;;;;;;;;;5024574;28;20030;-57
2024/02/07 06:13:56;;;;;;;4.72;1.20;;;;;;;;;;5030376;28;20026;-56
2024/02/07 06:16:22;;;;;;;4.75;1.33;;;;;;;;;;5027391;28;20770;-58
2024/02/07 06:18:48;;;;;;;4.03;1.30;;;;;;;;;;5022288;28;20032;-58
2024/02/07 06:21:14;;;;;;;4.55;1.10;;;;;;;;;;5030230;28;20374;-58
2024/02/07 06:23:39;;;;;;;5.23;1.20;;;;;;;;;;5036820;28;20025;-56
2024/02/07 06:26:04;;;;;;;5.43;1.33;;;;;;;;;;5037950;28;20060;-57
2024/02/07 06:28:29;;;;;;;3.28;1.20;;;;;;;;;;5040955;28;20052;-57
2024/02/07 06:30:54;;;;;;;4.95;1.35;;;;;;;;;;5042150;28;20033;-58
2024/02/07 06:33:19;;;;;;;9.43;1.43;;;;;;;;;;5045838;28;20393;-56
2024/02/07 06:35:45;;;;;;;5.87;1.93;;;;;;;;;;5045497;28;20025;-59
2024/02/07 06:38:10;;;;;;;5.50;1.10;;;;;;;;;;5041680;28;20483;-57
2024/02/07 06:40:35;;;;;;;5.10;1.20;;;;;;;;;;5032009;28;20505;-57
2024/02/07 06:43:00;;;;;;;3.67;1.27;;;;;;;;;;5026834;28;20021;-57
2024/02/07 06:45:25;;;;;;;5.15;1.30;;;;;;;;;;5029711;28;20029;-58
2024/02/07 06:47:50;;;;;;;3.37;1.17;;;;;;;;;;5021356;28;20782;-58
2024/02/07 06:50:15;;;;;;;3.90;1.23;;;;;;;;;;5026930;28;20026;-58
2024/02/07 06:52:41;;;;;;;4.63;1.40;;;;;;;;;;5028558;28;20064;-57
2024/02/07 06:55:06;;;;;;;7.00;1.27;;;;;;;;;;5034895;28;20018;-57
2024/02/07 06:57:31;;;;;;;5.43;1.40;;;;;;;;;;5025867;28;20045;-58
2024/02/07 06:59:57;;;;;;;9.93;4.13;;;;;;;;;;5037321;28;20444;-58
2024/02/07 07:02:22;;;;;;;3.53;1.20;;;;;;;;;;5032586;28;20059;-58
2024/02/07 07:04:48;;;;;;;5.60;1.40;;;;;;;;;;5037246;28;20022;-58
2024/02/07 07:07:13;;;;;;;5.18;1.60;;;;;;;;;;5048200;28;20037;-57
2024/02/07 07:09:38;;;;;;;5.03;1.50;;;;;;;;;;5033791;28;20026;-57
2024/02/07 07:12:03;;;;;;;5.82;1.65;;;;;;;;;;5063160;28;20048;-56
2024/02/07 07:14:28;;;;;;;4.97;1.40;;;;;;;;;;5035379;28;20037;-58
2024/02/07 07:16:53;;;;;;;4.78;1.25;;;;;;;;;;5032220;28;20028;-57
2024/02/07 07:19:19;;;;;;;4.65;1.30;;;;;;;;;;5032732;28;20429;-57
2024/02/07 07:21:44;;;;;;;5.03;1.40;;;;;;;;;;5031751;28;20029;-58
2024/02/07 07:24:09;;;;;;;4.30;1.50;;;;;;;;;;5032475;28;20037;-57
2024/02/07 07:26:34;;;;;;;4.33;1.30;;;;;;;;;;5033668;28;20021;-57
2024/02/07 07:29:00;;;;;;;3.95;1.40;;;;;;;;;;5028098;28;20033;-57
2024/02/07 07:31:26;;;;;;;4.45;1.00;;;;;;;;;;5031464;28;20088;-57
2024/02/07 07:33:51;;;;;;;4.43;0.90;;;;;;;;;;5031634;28;20471;-57
2024/02/07 07:36:16;;;;;;;2.90;0.87;;;;;;;;;;5033407;28;20021;-56
2024/02/07 07:38:42;;;;;;;3.22;1.20;;;;;;;;;;5032666;28;20026;-56
2024/02/07 07:41:07;;;;;;;3.40;0.90;;;;;;;;;;5028220;28;20022;-57
2024/02/07 07:43:32;;;;;;;3.80;0.87;;;;;;;;;;5033353;28;20310;-57
2024/02/07 07:45:57;;;;;;;3.72;1.25;;;;;;;;;;5033224;28;20029;-58
2024/02/07 07:48:22;;;;;;;3.73;0.90;;;;;;;;;;5029874;28;20021;-59
2024/02/07 07:50:47;;;;;;;2.50;0.90;;;;;;;;;;5016708;28;20030;-58
2024/02/07 07:53:13;;;;;;;3.95;1.08;;;;;;;;;;5014148;28;20036;-59
2024/02/07 07:55:38;;;;;;;4.03;1.15;;;;;;;;;;5019264;28;20025;-58
2024/02/07 07:58:03;;;;;;;2.25;0.70;;;;;;;;;;5033626;28;20057;-59
2024/02/07 08:00:28;;;;;;;1.73;0.40;;;;;;;;;;5033582;28;20381;-58
2024/02/07 08:02:53;;;;;;;1.00;0.30;;;;;;;;;;5034862;28;20036;-60
2024/02/07 08:05:18;;;;;;;0.10;0.10;;;;;;;;;;5031423;28;20398;-58
2024/02/07 08:07:43;;;;;;;2.10;0.30;;;;;;;;;;5036412;28;20053;-58
2024/02/07 08:10:10;;;;;;;1.00;0.30;;;;;;;;;;5035673;28;20021;-58
2024/02/07 08:12:35;;;;;;;0.40;0.20;;;;;;;;;;5032141;28;20017;-59
2024/02/07 08:15:00;;;;;;;2.03;0.50;;;;;;;;;;5034002;28;20493;-59
2024/02/07 08:17:25;;;;;;;2.45;0.35;;;;;;;;;;5030652;28;20032;-58
2024/02/07 08:19:50;;;;;;;1.67;0.35;;;;;;;;;;5032184;28;20060;-58
2024/02/07 08:22:15;;;;;;;1.65;0.40;;;;;;;;;;5029512;28;20037;-57
2024/02/07 08:24:40;;;;;;;1.67;0.47;;;;;;;;;;5031433;28;20052;-58
2024/02/07 08:27:06;;;;;;;2.22;0.40;;;;;;;;;;5031152;28;20020;-57
2024/02/07 08:29:31;;;;;;;0.93;0.35;;;;;;;;;;5030985;28;20037;-57
2024/02/07 08:31:56;;;;;;;1.97;0.47;;;;;;;;;;5030919;28;20068;-57
2024/02/07 08:34:21;;;;;;;0.98;0.30;;;;;;;;;;5030643;28;20022;-57
2024/02/07 08:36:47;;;;;;;3.03;0.50;;;;;;;;;;5031326;28;20104;-58
2024/02/07 08:39:12;;;;;;;2.72;0.40;;;;;;;;;;5030296;28;20071;-59
2024/02/07 08:41:40;;;;;;;2.78;0.82;;;;;;;;;;5022749;28;20032;-57
2024/02/07 08:44:05;;;;;;;3.05;0.85;;;;;;;;;;5030992;28;20501;-57
2024/02/07 08:46:31;;;;;;;4.13;0.60;;;;;;;;;;5031197;28;20025;-57
2024/02/07 08:48:56;;;;;;;1.80;0.35;;;;;;;;;;5031165;28;20442;-57
2024/02/07 08:51:21;;;;;;;4.57;0.50;;;;;;;;;;5031010;28;20071;-58
2024/02/07 08:53:47;;;;;;;2.88;0.30;;;;;;;;;;5030351;28;20022;-58
2024/02/07 08:56:12;;;;;;;4.75;0.50;;;;;;;;;;5029221;28;20083;-57
2024/02/07 08:58:38;;;;;;;3.40;0.50;;;;;;;;;;5029582;28;20478;-58
2024/02/07 09:01:03;;;;;;;4.20;0.43;;;;;;;;;;5028444;28;20509;-57
2024/02/07 09:03:28;;;;;;;2.42;0.40;;;;;;;;;;5030896;28;20144;-57
2024/02/07 09:05:53;;;;;;;4.05;0.45;;;;;;;;;;5035307;28;20025;-58
2024/02/07 09:08:19;;;;;;;1.85;0.47;;;;;;;;;;5041523;28;20025;-58
2024/02/07 09:10:44;;;;;;;6.05;0.57;;;;;;;;;;5032013;28;20063;-58
2024/02/07 09:13:10;;;;;;;2.53;0.60;;;;;;;;;;5035620;28;20092;-58
2024/02/07 09:15:35;;;;;;;2.67;0.60;;;;;;;;;;5038864;28;20037;-59
2024/02/07 09:18:00;;;;;;;3.38;0.60;;;;;;;;;;5039703;28;20017;-57
2024/02/07 09:20:25;;;;;;;4.10;0.60;;;;;;;;;;5040343;28;20079;-59
2024/02/07 09:22:50;;;;;;;2.35;0.50;;;;;;;;;;5035311;28;20040;-58
2024/02/07 09:25:15;;;;;;;3.53;0.60;;;;;;;;;;5031269;28;20025;-57
2024/02/07 09:27:41;;;;;;;3.47;0.60;;;;;;;;;;5031342;28;20033;-57
2024/02/07 09:30:06;;;;;;;4.93;0.80;;;;;;;;;;5030465;28;20481;-59
2024/02/07 09:32:31;;;;;;;3.97;0.57;;;;;;;;;;5030270;28;20026;-57
2024/02/07 09:34:56;;;;;;;6.32;0.77;;;;;;;;;;5028219;28;20131;-59
2024/02/07 09:37:23;;;;;;;5.30;0.80;;;;;;;;;;5030282;28;20057;-59
2024/02/07 09:39:48;;;;;;;3.38;0.90;;;;;;;;;;5029088;28;20028;-58
2024/02/07 09:42:17;;;;;;;3.13;0.75;;;;;;;;;;5030002;28;20029;-59
2024/02/07 09:44:45;;;;;;;4.45;0.70;;;;;;;;;;5030227;28;20021;-63
2024/02/07 09:47:13;;;;;;;5.03;0.70;;;;;;;;;;5029452;28;20053;-59
2024/02/07 09:49:38;;;;;;;1.83;0.52;;;;;;;;;;5030646;28;20539;-58
2024/02/07 09:52:05;;;;;;;3.17;0.70;;;;;;;;;;5031974;28;20025;-58
2024/02/07 09:54:30;;;;;;;2.92;0.60;;;;;;;;;;5034041;28;20073;-58
2024/02/07 09:56:56;;;;;;;1.25;0.38;;;;;;;;;;5034430;28;20045;-58
2024/02/07 09:59:21;;;;;;;1.92;0.47;;;;;;;;;;5031248;28;20041;-58
2024/02/07 10:01:47;;;;;;;1.73;0.40;;;;;;;;;;5032361;28;20450;-58
2024/02/07 10:04:14;;;;;;;2.92;0.50;;;;;;;;;;5033604;28;20451;-58
2024/02/07 10:06:39;;;;;;;4.90;0.52;;;;;;;;;;5032298;28;20017;-58
2024/02/07 10:09:05;;;;;;;3.30;0.50;;;;;;;;;;5033487;28;20087;-59
2024/02/07 10:11:30;;;;;;;6.47;0.75;;;;;;;;;;5034089;28;20033;-58
2024/02/07 10:13:55;;;;;;;2.57;0.57;;;;;;;;;;5031929;28;20024;-57
2024/02/07 10:16:21;;;;;;;1.95;0.50;;;;;;;;;;5033324;28;20494;-57
2024/02/07 10:18:49;;;;;;;2.65;0.60;;;;;;;;;;5033321;28;20436;-58
2024/02/07 10:21:14;;;;;;;2.22;0.47;;;;;;;;;;5032003;28;20076;-57
2024/02/07 10:23:40;;;;;;;4.13;0.60;;;;;;;;;;5031718;28;20396;-58
2024/02/07 10:26:06;;;;;;;1.52;0.40;;;;;;;;;;5033239;28;20033;-58
2024/02/07 10:28:31;;;;;;;2.17;0.50;;;;;;;;;;5034232;28;20021;-57
2024/02/07 10:30:57;;;;;;;3.80;0.70;;;;;;;;;;5034934;28;20022;-58
2024/02/07 10:33:23;;;;;;;2.05;0.45;;;;;;;;;;5022248;28;20083;-58
2024/02/07 10:35:56;;;;;;;5.70;0.80;;;;;;;;;;5031708;28;20026;-59
2024/02/07 10:38:26;;;;;;;3.80;0.50;;;;;;;;;;5033141;28;20163;-59
2024/02/07 10:40:51;;;;;;;3.15;0.70;;;;;;;;;;5032990;28;20075;-59
2024/02/07 10:43:23;;;;;;;2.30;0.57;;;;;;;;;;5032584;28;20034;-58
2024/02/07 10:45:56;;;;;;;1.20;0.40;;;;;;;;;;5033254;28;20021;-59
2024/02/07 10:48:21;;;;;;;3.20;0.60;;;;;;;;;;5031895;28;20022;-58
2024/02/07 10:50:47;;;;;;;1.10;0.30;;;;;;;;;;5033449;28;20025;-57
2024/02/07 10:53:12;;;;;;;1.50;0.40;;;;;;;;;;5033203;28;20366;-57
2024/02/07 10:55:37;;;;;;;1.47;0.40;;;;;;;;;;5033563;28;20428;-58
2024/02/07 10:58:03;;;;;;;1.58;0.50;;;;;;;;;;5029876;28;20539;-58
2024/02/07 11:00:29;;;;;;;2.17;0.47;;;;;;;;;;5032689;28;20442;-58
2024/02/07 11:02:55;;;;;;;1.40;0.32;;;;;;;;;;5031459;28;20441;-58
2024/02/07 11:05:21;;;;;;;3.25;0.65;;;;;;;;;;5027344;28;20112;-58
2024/02/07 11:07:47;;;;;;;1.20;0.40;;;;;;;;;;5032874;28;20041;-58
2024/02/07 11:10:12;;;;;;;2.03;0.55;;;;;;;;;;5032606;28;20044;-59
2024/02/07 11:12:37;;;;;;;3.17;0.70;;;;;;;;;;5032342;28;20026;-59
2024/02/07 11:15:03;;;;;;;2.13;0.50;;;;;;;;;;5032422;28;20043;-58
2024/02/07 11:17:28;;;;;;;2.22;0.60;;;;;;;;;;5030693;28;20473;-57
2024/02/07 11:19:54;;;;;;;1.95;0.60;;;;;;;;;;5032484;28;20097;-59
2024/02/07 11:22:23;;;;;;;2.83;0.60;;;;;;;;;;5025003;28;20394;-59
2024/02/07 11:24:50;;;;;;;4.68;0.70;;;;;;;;;;5031500;28;20033;-59
2024/02/07 11:27:15;;;;;;;1.75;0.60;;;;;;;;;;5032312;28;20440;-59
2024/02/07 11:29:44;;;;;;;2.90;0.70;;;;;;;;;;5027166;28;20021;-59
2024/02/07 11:32:09;;;;;;;2.70;0.70;;;;;;;;;;5033180;28;20451;-59
2024/02/07 11:34:50;;;;;;;2.42;0.60;;;;;;;;;;5028332;28;20028;-59
2024/02/07 11:37:15;;;;;;;3.03;0.70;;;;;;;;;;5029006;28;20028;-58
2024/02/07 11:39:41;;;;;;;3.67;0.70;;;;;;;;;;5032147;28;20393;-59
2024/02/07 11:42:13;;;;;;;3.03;0.80;;;;;;;;;;5032447;28;20022;-58
2024/02/07 11:44:57;;;;;;;3.58;0.70;;;;;;;;;;5028704;28;20500;-60
2024/02/07 11:47:23;;;;;;;1.77;0.50;;;;;;;;;;5032104;28;20451;-58
2024/02/07 11:49:57;;;;;;;2.00;0.60;;;;;;;;;;5032493;28;20021;-59
2024/02/07 11:52:26;;;;;;;4.45;0.95;;;;;;;;;;5032099;28;20064;-59
2024/02/07 11:54:51;;;;;;;1.92;0.50;;;;;;;;;;5031525;28;20440;-59
2024/02/07 11:57:17;;;;;;;3.50;0.80;;;;;;;;;;5032153;28;20013;-58
2024/02/07 11:59:42;;;;;;;1.80;0.55;;;;;;;;;;5029388;28;20049;-59
2024/02/07 12:02:08;;;;;;;3.20;0.80;;;;;;;;;;5033284;28;20434;-58
2024/02/07 12:04:40;;;;;;;3.05;0.95;;;;;;;;;;5033307;28;20017;-58
2024/02/07 12:07:05;;;;;;;3.35;0.60;;;;;;;;;;5030742;28;20051;-58
2024/02/07 12:09:32;;;;;;;5.03;0.93;;;;;;;;;;5034413;28;20469;-58
2024/02/07 12:11:58;;;;;;;3.40;0.80;;;;;;;;;;5039238;28;20029;-59
2024/02/07 12:14:23;;;;;;;2.90;0.80;;;;;;;;;;5031036;28;20079;-59
2024/02/07 12:16:50;;;;;;;2.30;0.82;;;;;;;;;;5030528;28;20487;-59
2024/02/07 12:19:15;;;;;;;2.03;0.63;;;;;;;;;;5031400;28;20029;-60
2024/02/07 12:21:41;;;;;;;3.13;0.90;;;;;;;;;;5025328;28;20040;-58
2024/02/07 12:24:07;;;;;;;2.73;0.80;;;;;;;;;;5029322;28;20029;-58
2024/02/07 12:26:33;;;;;;;2.50;0.68;;;;;;;;;;5031700;28;20440;-58
2024/02/07 12:28:59;;;;;;;3.63;0.82;;;;;;;;;;5031593;28;20017;-58
2024/02/07 12:31:24;;;;;;;2.97;0.80;;;;;;;;;;5030945;28;20339;-58
2024/02/07 12:33:50;;;;;;;3.45;0.90;;;;;;;;;;5031308;28;20079;-59
2024/02/07 12:36:15;;;;;;;3.20;1.00;;;;;;;;;;5026717;28;20478;-57
2024/02/07 12:38:40;;;;;;;3.88;1.00;;;;;;;;;;5028583;28;20079;-58
2024/02/07 12:41:06;;;;;;;3.07;0.70;;;;;;;;;;5031116;28;20092;-59
2024/02/07 12:43:31;;;;;;;2.95;0.80;;;;;;;;;;5030691;28;20021;-61
2024/02/07 12:45:58;;;;;;;3.88;1.00;;;;;;;;;;5030831;28;20029;-58
2024/02/07 12:48:25;;;;;;;1.90;0.70;;;;;;;;;;5031162;28;20032;-59
2024/02/07 12:50:50;;;;;;;2.70;0.90;;;;;;;;;;5031162;28;20034;-59
2024/02/07 12:53:17;;;;;;;2.58;0.85;;;;;;;;;;5030692;28;20385;-58
2024/02/07 12:55:45;;;;;;;4.28;0.73;;;;;;;;;;5022373;28;20400;-58
2024/02/07 12:58:10;;;;;;;1.73;0.70;;;;;;;;;;5031448;28;20033;-59
2024/02/07 13:00:35;;;;;;;3.17;0.70;;;;;;;;;;5028840;28;20028;-58
2024/02/07 13:03:00;;;;;;;3.00;0.90;;;;;;;;;;5029277;28;20021;-60
2024/02/07 13:05:25;;;;;;;3.00;1.03;;;;;;;;;;5030774;28;20037;-58
2024/02/07 13:07:51;;;;;;;4.07;1.10;;;;;;;;;;5029832;28;20014;-58
2024/02/07 13:10:16;;;;;;;3.15;1.23;;;;;;;;;;5031410;28;20477;-59
2024/02/07 13:12:41;;;;;;;3.00;1.13;;;;;;;;;;5031151;28;20115;-59
2024/02/07 13:15:07;;;;;;;2.60;0.90;;;;;;;;;;5030034;28;20112;-58
2024/02/07 13:17:35;;;;;;;2.75;1.10;;;;;;;;;;5024160;28;20535;-58
2024/02/07 13:20:01;;;;;;;3.55;1.15;;;;;;;;;;5022664;28;20030;-59
2024/02/07 13:22:26;;;;;;;3.53;1.20;;;;;;;;;;5030224;28;20428;-60
2024/02/07 13:24:51;;;;;;;3.88;1.15;;;;;;;;;;5030217;28;20029;-58
2024/02/07 13:27:16;;;;;;;3.40;1.33;;;;;;;;;;5034669;28;20497;-58
2024/02/07 13:29:44;;;;;;;2.97;1.20;;;;;;;;;;5034836;28;20098;-58
2024/02/07 13:32:10;;;;;;;3.60;1.38;;;;;;;;;;5034566;28;20018;-57
2024/02/07 13:34:36;;;;;;;3.92;1.77;;;;;;;;;;5031825;28;20048;-59
2024/02/07 13:37:01;;;;;;;5.25;1.90;;;;;;;;;;5023003;28;20096;-57
2024/02/07 13:39:26;;;;;;;3.65;1.45;;;;;;;;;;5034816;28;20052;-58
2024/02/07 13:41:51;;;;;;;3.80;1.50;;;;;;;;;;5035395;28;20033;-59
2024/02/07 13:44:16;;;;;;;4.67;1.47;;;;;;;;;;5036047;28;20033;-59
2024/02/07 13:46:42;;;;;;;4.15;1.50;;;;;;;;;;5036832;28;20455;-59
2024/02/07 13:49:09;;;;;;;6.78;1.60;;;;;;;;;;5035171;28;20066;-59
2024/02/07 13:51:35;;;;;;;5.35;1.50;;;;;;;;;;5033997;28;20017;-58
2024/02/07 13:54:00;;;;;;;6.60;1.80;;;;;;;;;;5033677;28;20101;-58
2024/02/07 13:56:25;;;;;;;9.00;1.70;;;;;;;;;;5034184;28;20017;-58
2024/02/07 13:58:50;;;;;;;4.90;1.42;;;;;;;;;;5027551;28;20025;-58
2024/02/07 14:01:15;;;;;;;5.07;1.50;;;;;;;;;;5032381;28;20501;-58
2024/02/07 14:03:40;;;;;;;5.30;1.77;;;;;;;;;;5033895;28;20061;-58
2024/02/07 14:06:06;;;;;;;4.77;1.33;;;;;;;;;;5032282;28;20010;-59
2024/02/07 14:08:31;;;;;;;6.80;1.30;;;;;;;;;;5031100;28;20544;-59
2024/02/07 14:10:56;;;;;;;2.90;0.90;;;;;;;;;;5033573;28;20009;-58
2024/02/07 14:13:21;;;;;;;6.77;1.20;;;;;;;;;;5031741;28;20033;-58
2024/02/07 14:15:47;;;;;;;3.20;0.87;;;;;;;;;;5033800;28;20029;-59
2024/02/07 14:18:12;;;;;;;5.47;1.27;;;;;;;;;;5033011;28;20029;-58
2024/02/07 14:20:37;;;;;;;5.63;1.40;;;;;;;;;;5033015;28;20026;-59
2024/02/07 14:23:03;;;;;;;4.85;1.13;;;;;;;;;;5028566;28;20029;-58
2024/02/07 14:25:28;;;;;;;6.88;1.00;;;;;;;;;;5040710;28;20038;-58
2024/02/07 14:27:53;;;;;;;5.60;1.13;;;;;;;;;;5031955;28;20473;-57
2024/02/07 14:30:23;;;;;;;7.78;1.00;;;;;;;;;;5031470;28;20029;-59
2024/02/07 14:32:50;;;;;;;3.88;1.10;;;;;;;;;;5033590;28;20026;-58
2024/02/07 14:35:15;;;;;;;4.72;1.30;;;;;;;;;;5034854;28;20087;-58
2024/02/07 14:37:41;;;;;;;6.73;1.50;;;;;;;;;;5032480;28;20018;-57
2024/02/07 14:40:06;;;;;;;6.35;1.67;;;;;;;;;;5033414;28;20019;-59
2024/02/07 14:42:33;;;;;;;5.07;1.38;;;;;;;;;;5033858;28;20056;-58
2024/02/07 14:44:58;;;;;;;4.32;1.40;;;;;;;;;;5032856;28;20013;-59
2024/02/07 14:47:23;;;;;;;5.33;1.20;;;;;;;;;;5033900;28;20549;-58
2024/02/07 14:49:48;;;;;;;3.37;1.20;;;;;;;;;;5032048;28;20132;-58
2024/02/07 14:52:14;;;;;;;2.90;1.10;;;;;;;;;;5037289;28;20025;-59
2024/02/07 14:54:39;;;;;;;2.20;0.93;;;;;;;;;;5034342;28;20091;-58
2024/02/07 14:57:04;;;;;;;1.90;0.70;;;;;;;;;;5036741;28;20068;-58
2024/02/07 14:59:30;;;;;;;2.63;0.80;;;;;;;;;;5031683;28;20509;-57
2024/02/07 15:01:55;;;;;;;3.10;0.90;;;;;;;;;;5034798;28;20041;-58
2024/02/07 15:04:23;;;;;;;3.47;0.93;;;;;;;;;;5030941;28;20013;-58
2024/02/07 15:06:51;;;;;;;3.00;0.90;;;;;;;;;;5032732;28;20114;-59
2024/02/07 15:09:16;;;;;;;2.75;0.80;;;;;;;;;;5031104;28;20121;-57
2024/02/07 15:11:41;;;;;;;1.77;0.65;;;;;;;;;;5032167;28;20017;-58
2024/02/07 15:14:06;;;;;;;3.10;0.70;;;;;;;;;;5030295;28;20029;-58
2024/02/07 15:16:35;;;;;;;2.47;0.70;;;;;;;;;;5032398;28;20021;-59
2024/02/07 15:19:00;;;;;;;2.53;0.70;;;;;;;;;;5029945;28;20029;-59
2024/02/07 15:21:25;;;;;;;2.57;0.50;;;;;;;;;;5030159;28;20536;-59
2024/02/07 15:23:50;;;;;;;3.00;1.00;;;;;;;;;;5028032;28;20029;-58
2024/02/07 15:26:15;;;;;;;2.25;0.70;;;;;;;;;;5030792;28;20061;-58
2024/02/07 15:28:41;;;;;;;3.00;0.80;;;;;;;;;;5032628;28;20020;-59
2024/02/07 15:31:06;;;;;;;3.35;0.90;;;;;;;;;;5030268;28;20037;-59
2024/02/07 15:33:34;;;;;;;3.80;0.90;;;;;;;;;;5030221;28;20063;-58
2024/02/07 15:36:00;;;;;;;4.90;1.08;;;;;;;;;;5029974;28;20021;-58
2024/02/07 15:38:25;;;;;;;6.68;1.00;;;;;;;;;;5030601;28;20021;-58
2024/02/07 15:40:51;;;;;;;3.50;1.15;;;;;;;;;;5030303;28;20037;-57