Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:57;;;;;;;23.53;12.50;;;10.00;99.90;;;;;;5076788;28;20028;-73
2022/04/05 00:04:22;;;;;;;21.90;12.67;;;9.90;99.90;;;;;;5058753;28;20028;-76
2022/04/05 00:06:48;;;;;;;26.97;13.97;;;9.90;99.90;;;;;;5076478;28;20043;-76
2022/04/05 00:09:14;;;;;;;27.77;12.20;;;9.90;99.90;;;;;;5058815;28;20473;-76
2022/04/05 00:11:39;;;;;;;25.40;13.53;;;9.90;99.90;;;;;;5042107;28;20037;-76
2022/04/05 00:14:05;;;;;;;26.53;12.80;;;9.90;99.90;;;;;;5076676;28;20028;-75
2022/04/05 00:16:30;;;;;;;27.63;12.00;;;9.90;99.90;;;;;;5039185;28;20039;-75
2022/04/05 00:18:56;;;;;;;22.07;10.33;;;9.80;99.90;;;;;;5046946;28;20480;-75
2022/04/05 00:21:22;;;;;;;18.63;7.77;;;9.80;99.90;;;;;;5058792;28;20522;-75
2022/04/05 00:23:47;;;;;;;13.43;6.67;;;9.80;99.90;;;;;;5058198;28;20029;-75
2022/04/05 00:26:13;;;;;;;18.10;6.80;;;9.70;99.90;;;;;;5076149;28;20097;-75
2022/04/05 00:28:38;;;;;;;15.03;6.00;;;9.60;99.90;;;;;;5096372;28;20102;-75
2022/04/05 00:31:05;;;;;;;11.20;4.50;;;9.60;99.90;;;;;;5061630;28;20451;-75
2022/04/05 00:33:31;;;;;;;10.80;4.40;;;9.60;99.90;;;;;;5096134;28;20345;-75
2022/04/05 00:35:57;;;;;;;13.37;5.00;;;9.50;99.90;;;;;;5076435;28;20077;-75
2022/04/05 00:38:22;;;;;;;9.87;3.67;;;9.50;99.90;;;;;;5078529;28;20052;-75
2022/04/05 00:40:48;;;;;;;6.87;2.50;;;9.40;99.90;;;;;;5044822;28;20536;-74
2022/04/05 00:43:13;;;;;;;6.20;2.03;;;9.30;99.90;;;;;;5061385;28;20460;-74
2022/04/05 00:45:39;;;;;;;6.93;2.20;;;9.20;99.90;;;;;;5080008;28;20063;-74
2022/04/05 00:48:06;;;;;;;6.30;2.10;;;9.10;99.90;;;;;;5057796;28;20059;-75
2022/04/05 00:50:37;;;;;;;8.63;2.50;;;9.00;99.90;;;;;;5041136;28;20536;-75
2022/04/05 00:53:05;;;;;;;9.00;2.33;;;9.00;99.90;;;;;;5057457;28;20487;-75
2022/04/05 00:55:32;;;;;;;6.63;2.33;;;9.00;99.90;;;;;;5057937;28;20079;-76
2022/04/05 00:58:14;;;;;;;7.17;2.40;;;9.10;99.90;;;;;;5110826;27;20403;-75
2022/04/05 01:00:40;;;;;;;7.20;2.73;;;8.90;99.90;;;;;;5111044;28;20055;-74
2022/04/05 01:03:06;;;;;;;6.93;2.50;;;8.90;99.90;;;;;;5093058;28;20044;-75
2022/04/05 01:05:34;;;;;;;8.03;2.80;;;8.80;99.90;;;;;;5110991;28;20024;-75
2022/04/05 01:08:02;;;;;;;6.17;2.63;;;8.80;99.90;;;;;;5092818;28;20016;-75
2022/04/05 01:10:29;;;;;;;6.83;2.67;;;8.80;99.90;;;;;;5092719;28;20042;-74
2022/04/05 01:12:55;;;;;;;7.07;2.80;;;8.80;99.90;;;;;;5111136;28;20054;-75
2022/04/05 01:15:21;;;;;;;8.77;2.93;;;8.70;99.90;;;;;;5092319;28;20531;-75
2022/04/05 01:17:46;;;;;;;7.23;2.50;;;8.70;99.90;;;;;;5075772;28;20123;-74
2022/04/05 01:20:12;;;;;;;7.23;2.63;;;8.70;99.90;;;;;;5059633;28;20112;-75
2022/04/05 01:22:49;;;;;;;6.17;2.63;;;8.70;99.90;;;;;;5076135;28;20398;-75
2022/04/05 01:25:18;;;;;;;8.13;2.97;;;8.80;99.90;;;;;;5091442;28;20103;-75
2022/04/05 01:27:44;;;;;;;8.80;2.93;;;8.60;99.90;;;;;;5073853;28;20039;-75
2022/04/05 01:30:10;;;;;;;9.90;3.23;;;8.60;99.90;;;;;;5092777;28;20032;-75
2022/04/05 01:32:37;;;;;;;10.57;3.20;;;8.60;99.90;;;;;;5110617;28;20024;-74
2022/04/05 01:35:04;;;;;;;11.53;3.90;;;8.60;99.90;;;;;;5110627;28;20032;-75
2022/04/05 01:37:30;;;;;;;10.67;3.37;;;8.70;99.90;;;;;;5092762;28;20028;-75
2022/04/05 01:39:56;;;;;;;9.53;3.00;;;8.60;99.90;;;;;;5091801;28;20024;-75
2022/04/05 01:42:21;;;;;;;9.10;3.73;;;8.80;99.90;;;;;;5092881;28;20024;-75
2022/04/05 01:44:47;;;;;;;9.47;4.20;;;8.50;99.90;;;;;;5075289;28;20028;-75
2022/04/05 01:47:15;;;;;;;11.90;3.90;;;8.60;99.90;;;;;;5092806;28;20020;-75
2022/04/05 01:49:43;;;;;;;10.07;3.70;;;8.60;99.90;;;;;;5110773;28;20104;-75
2022/04/05 01:52:10;;;;;;;11.70;4.07;;;8.60;99.90;;;;;;5110626;28;20028;-75
2022/04/05 01:54:37;;;;;;;12.80;5.00;;;8.50;99.90;;;;;;5110438;28;20125;-75
2022/04/05 01:57:03;;;;;;;12.50;4.10;;;8.50;99.90;;;;;;5075559;28;20078;-76
2022/04/05 01:59:32;;;;;;;12.70;3.87;;;8.60;99.90;;;;;;5091987;28;20031;-76
2022/04/05 02:01:58;;;;;;;14.17;4.80;;;8.50;99.90;;;;;;5110336;28;20035;-75
2022/04/05 02:04:24;;;;;;;12.40;4.07;;;8.50;99.90;;;;;;5110667;28;20016;-76
2022/04/05 02:06:50;;;;;;;10.80;4.10;;;8.50;99.90;;;;;;5092369;28;20035;-75
2022/04/05 02:09:17;;;;;;;10.40;3.80;;;8.50;99.90;;;;;;5098343;28;20476;-76
2022/04/05 02:11:47;;;;;;;12.13;4.27;;;8.50;99.90;;;;;;5084753;28;20028;-76
2022/04/05 02:14:14;;;;;;;12.53;4.37;;;8.50;99.90;;;;;;5096428;28;20028;-76
2022/04/05 02:16:40;;;;;;;13.83;4.90;;;8.50;99.90;;;;;;5078078;28;20024;-75
2022/04/05 02:19:06;;;;;;;13.40;4.47;;;8.50;99.90;;;;;;5096337;28;20035;-75
2022/04/05 02:21:32;;;;;;;14.37;4.07;;;8.50;99.90;;;;;;5096240;28;20415;-75
2022/04/05 02:23:57;;;;;;;12.57;4.20;;;8.50;99.90;;;;;;5077980;28;20350;-75
2022/04/05 02:26:23;;;;;;;12.83;4.73;;;8.40;99.90;;;;;;5077846;28;20379;-75
2022/04/05 02:28:49;;;;;;;14.80;5.33;;;8.50;99.90;;;;;;5078103;28;20028;-75
2022/04/05 02:31:15;;;;;;;14.07;4.80;;;8.50;99.90;;;;;;5096484;28;20044;-75
2022/04/05 02:33:41;;;;;;;11.77;3.53;;;8.50;99.90;;;;;;5096350;28;20056;-75
2022/04/05 02:36:08;;;;;;;13.27;4.53;;;8.50;99.90;;;;;;5077690;28;20054;-75
2022/04/05 02:38:34;;;;;;;12.60;4.67;;;8.50;99.90;;;;;;5077667;28;20069;-75
2022/04/05 02:41:01;;;;;;;10.27;4.00;;;8.50;99.90;;;;;;5078051;28;20016;-75
2022/04/05 02:43:27;;;;;;;11.70;3.83;;;8.50;99.90;;;;;;5078088;28;20119;-75
2022/04/05 02:45:55;;;;;;;11.03;4.47;;;8.50;99.90;;;;;;5077798;28;20533;-76
2022/04/05 02:48:21;;;;;;;11.03;4.63;;;8.50;99.90;;;;;;5078258;28;20048;-75
2022/04/05 02:50:47;;;;;;;14.60;4.33;;;8.50;99.90;;;;;;5077879;28;20089;-75
2022/04/05 02:53:12;;;;;;;11.30;3.90;;;8.50;99.90;;;;;;5057291;28;20119;-75
2022/04/05 02:55:38;;;;;;;11.87;4.67;;;8.50;99.90;;;;;;5057208;28;20480;-74
2022/04/05 02:58:04;;;;;;;15.90;4.33;;;8.40;99.90;;;;;;5073683;28;20036;-75
2022/04/05 03:00:29;;;;;;;12.90;4.13;;;8.40;99.90;;;;;;5075537;28;20024;-75
2022/04/05 03:02:55;;;;;;;13.00;4.50;;;8.50;99.90;;;;;;5074266;28;20032;-75
2022/04/05 03:05:22;;;;;;;14.17;5.60;;;8.40;99.90;;;;;;5074295;28;20031;-75
2022/04/05 03:07:48;;;;;;;13.87;5.73;;;8.40;99.90;;;;;;5075176;28;20048;-75
2022/04/05 03:10:14;;;;;;;14.50;5.63;;;8.40;99.90;;;;;;5076949;28;20391;-75
2022/04/05 03:12:39;;;;;;;14.80;4.90;;;8.50;99.90;;;;;;5077372;28;20044;-76
2022/04/05 03:15:07;;;;;;;20.77;5.57;;;8.40;99.90;;;;;;5077520;28;20388;-75
2022/04/05 03:17:34;;;;;;;13.60;4.67;;;8.40;99.90;;;;;;5077175;28;20032;-75
2022/04/05 03:20:03;;;;;;;14.03;4.50;;;8.40;99.90;;;;;;5076289;28;20073;-74
2022/04/05 03:22:29;;;;;;;15.20;5.20;;;8.40;99.90;;;;;;5077282;28;20065;-74
2022/04/05 03:24:55;;;;;;;14.50;4.67;;;8.40;99.90;;;;;;5076799;28;20330;-74
2022/04/05 03:27:21;;;;;;;13.70;5.00;;;8.40;99.90;;;;;;5095226;28;20042;-74
2022/04/05 03:29:47;;;;;;;16.23;4.80;;;8.30;99.90;;;;;;5094818;28;20118;-74
2022/04/05 03:32:12;;;;;;;14.83;5.20;;;8.40;99.90;;;;;;5059926;28;20024;-74
2022/04/05 03:34:39;;;;;;;14.70;5.47;;;8.40;99.90;;;;;;5076845;28;20028;-74
2022/04/05 03:37:05;;;;;;;14.57;4.83;;;8.50;99.90;;;;;;5094164;28;20028;-74
2022/04/05 03:39:31;;;;;;;15.40;5.50;;;8.40;99.90;;;;;;5060176;28;20027;-74
2022/04/05 03:41:57;;;;;;;15.13;6.07;;;8.30;99.90;;;;;;5076580;28;20388;-75
2022/04/05 03:44:24;;;;;;;13.37;5.33;;;8.30;99.90;;;;;;5094867;28;20026;-75
2022/04/05 03:46:50;;;;;;;15.33;5.90;;;8.30;99.90;;;;;;5076211;28;20024;-75
2022/04/05 03:49:16;;;;;;;16.17;5.83;;;8.50;99.90;;;;;;5077011;28;20431;-75
2022/04/05 03:51:42;;;;;;;15.37;5.77;;;8.40;99.90;;;;;;5094110;28;20122;-76
2022/04/05 03:54:07;;;;;;;15.73;5.90;;;8.30;99.90;;;;;;5094271;28;20057;-75
2022/04/05 03:56:33;;;;;;;17.37;6.37;;;8.30;99.90;;;;;;5075855;28;20083;-75
2022/04/05 03:58:58;;;;;;;18.70;6.10;;;8.40;99.90;;;;;;5076498;28;20039;-75
2022/04/05 04:01:24;;;;;;;17.67;7.00;;;8.40;99.90;;;;;;5094854;28;20042;-75
2022/04/05 04:03:50;;;;;;;17.50;6.27;;;8.40;99.90;;;;;;5060146;28;20028;-75
2022/04/05 04:06:15;;;;;;;16.33;6.07;;;8.30;99.90;;;;;;5093996;28;20032;-75
2022/04/05 04:08:41;;;;;;;20.80;6.60;;;8.30;99.90;;;;;;5076171;28;20036;-78
2022/04/05 04:11:07;;;;;;;16.53;6.17;;;8.40;99.90;;;;;;5075601;28;20473;-78
2022/04/05 04:13:32;;;;;;;16.47;6.23;;;8.40;99.90;;;;;;5075911;28;20090;-78
2022/04/05 04:15:58;;;;;;;16.37;6.27;;;8.40;99.90;;;;;;5075723;28;20035;-77
2022/04/05 04:18:24;;;;;;;19.77;6.77;;;8.40;99.90;;;;;;5076081;28;20557;-78
2022/04/05 04:20:50;;;;;;;17.50;6.77;;;8.40;99.90;;;;;;5093630;28;20115;-77
2022/04/05 04:23:16;;;;;;;19.57;7.23;;;8.40;99.90;;;;;;5042520;28;20028;-77
2022/04/05 04:25:42;;;;;;;19.30;6.30;;;8.50;99.90;;;;;;5075900;28;20032;-78
2022/04/05 04:28:09;;;;;;;18.27;6.30;;;8.30;99.90;;;;;;5093733;28;20038;-77
2022/04/05 04:30:36;;;;;;;16.40;6.07;;;8.50;99.90;;;;;;5075528;28;20440;-78
2022/04/05 04:33:02;;;;;;;17.63;5.83;;;8.50;99.90;;;;;;5074290;28;20040;-77
2022/04/05 04:35:28;;;;;;;16.57;6.53;;;8.50;99.90;;;;;;5072185;28;20469;-78
2022/04/05 04:37:54;;;;;;;22.50;7.40;;;8.40;99.90;;;;;;5055302;28;20052;-77
2022/04/05 04:40:19;;;;;;;16.63;6.30;;;8.50;99.90;;;;;;5082294;28;20465;-78
2022/04/05 04:42:45;;;;;;;19.27;7.07;;;8.50;99.90;;;;;;5093563;28;20059;-78
2022/04/05 04:45:12;;;;;;;23.77;7.33;;;8.50;99.90;;;;;;5093318;28;20028;-77
2022/04/05 04:47:38;;;;;;;20.57;7.00;;;8.50;99.90;;;;;;5092869;28;20043;-76
2022/04/05 04:50:04;;;;;;;19.90;7.40;;;8.50;99.90;;;;;;5075047;28;20118;-76
2022/04/05 04:52:30;;;;;;;19.60;7.30;;;8.50;99.90;;;;;;5092989;28;20016;-78
2022/04/05 04:54:56;;;;;;;23.00;8.27;;;8.50;99.90;;;;;;5093333;28;20032;-78
2022/04/05 04:57:23;;;;;;;19.60;7.70;;;8.50;99.90;;;;;;5055093;28;20052;-78
2022/04/05 04:59:49;;;;;;;20.97;8.30;;;8.40;99.90;;;;;;5052945;28;20021;-77
2022/04/05 05:02:15;;;;;;;26.67;7.50;;;8.50;99.90;;;;;;5052870;28;20025;-77
2022/04/05 05:04:41;;;;;;;24.27;7.70;;;8.60;99.90;;;;;;5053087;28;20432;-77
2022/04/05 05:07:07;;;;;;;27.90;8.20;;;8.50;99.90;;;;;;5053016;28;20033;-78
2022/04/05 05:09:33;;;;;;;26.30;8.20;;;8.60;99.90;;;;;;5051511;28;20065;-78
2022/04/05 05:12:00;;;;;;;30.10;8.70;;;8.60;99.90;;;;;;5052656;28;20037;-79
2022/04/05 05:14:27;;;;;;;26.43;8.73;;;8.70;99.90;;;;;;5053294;28;20037;-80
2022/04/05 05:16:53;;;;;;;30.77;9.83;;;8.60;99.90;;;;;;5052748;28;20032;-80
2022/04/05 05:19:20;;;;;;;27.70;9.17;;;8.70;99.90;;;;;;5053222;28;20029;-80
2022/04/05 05:21:45;;;;;;;32.93;9.17;;;8.70;99.90;;;;;;5053038;28;20070;-80
2022/04/05 05:24:11;;;;;;;34.90;10.10;;;8.70;99.90;;;;;;5035176;28;20482;-80
2022/04/05 05:26:37;;;;;;;30.60;10.10;;;8.70;99.90;;;;;;5051746;28;20040;-80
2022/04/05 05:29:02;;;;;;;34.27;11.30;;;8.70;99.90;;;;;;5033106;28;20033;-76
2022/04/05 05:31:28;;;;;;;37.20;11.83;;;8.70;99.90;;;;;;5033373;28;20041;-76
2022/04/05 05:33:53;;;;;;;37.43;11.97;;;8.70;99.90;;;;;;5038910;28;20037;-75
2022/04/05 05:36:19;;;;;;;47.43;13.13;;;8.80;99.90;;;;;;5041746;28;20036;-75
2022/04/05 05:38:45;;;;;;;32.83;12.07;;;8.80;99.90;;;;;;5034980;28;20100;-76
2022/04/05 05:41:10;;;;;;;43.80;12.67;;;8.80;99.90;;;;;;5034054;28;20017;-75
2022/04/05 05:43:38;;;;;;;40.67;12.60;;;8.80;99.90;;;;;;5040206;28;20035;-76
2022/04/05 05:46:06;;;;;;;41.23;12.50;;;8.80;99.90;;;;;;5054819;28;20049;-75
2022/04/05 05:48:33;;;;;;;39.63;12.70;;;8.90;99.90;;;;;;5038841;28;20057;-76
2022/04/05 05:50:59;;;;;;;40.47;12.93;;;8.80;99.90;;;;;;5038866;28;20036;-75
2022/04/05 05:53:24;;;;;;;47.57;14.03;;;8.90;99.90;;;;;;5056349;28;20028;-75
2022/04/05 05:55:51;;;;;;;60.83;16.50;;;8.90;99.90;;;;;;5034916;28;20053;-75
2022/04/05 05:58:16;;;;;;;49.07;15.30;;;8.90;99.90;;;;;;5073692;28;20055;-74
2022/04/05 06:00:42;;;;;;;47.23;14.90;;;8.90;99.90;;;;;;5064870;28;20019;-74
2022/04/05 06:03:10;;;;;;;48.03;16.23;;;8.90;99.90;;;;;;5077861;28;20038;-73
2022/04/05 06:05:36;;;;;;;45.20;16.70;;;8.90;99.90;;;;;;5095849;28;20086;-74
2022/04/05 06:08:02;;;;;;;49.53;16.17;;;8.90;99.90;;;;;;5077339;28;20472;-74
2022/04/05 06:10:28;;;;;;;55.47;20.23;;;9.00;99.90;;;;;;5077945;28;20047;-74
2022/04/05 06:12:57;;;;;;;53.20;18.87;;;9.00;99.90;;;;;;5061485;28;20032;-74
2022/04/05 06:15:25;;;;;;;50.07;19.53;;;9.00;99.90;;;;;;5077626;28;20032;-74
2022/04/05 06:17:51;;;;;;;38.87;17.67;;;9.00;99.90;;;;;;5078148;28;20059;-74
2022/04/05 06:20:18;;;;;;;54.20;20.67;;;9.10;99.90;;;;;;5096291;28;20036;-74
2022/04/05 06:22:45;;;;;;;40.20;19.80;;;9.10;99.90;;;;;;5077596;28;20078;-72
2022/04/05 06:25:12;;;;;;;42.50;20.13;;;9.20;99.90;;;;;;5077490;28;20028;-73
2022/04/05 06:27:38;;;;;;;44.87;20.83;;;9.20;99.90;;;;;;5060933;28;20089;-73
2022/04/05 06:30:05;;;;;;;45.33;22.13;;;9.20;99.90;;;;;;5096095;28;20043;-72
2022/04/05 06:32:31;;;;;;;48.87;21.33;;;9.40;99.90;;;;;;5077486;28;20052;-72
2022/04/05 06:34:57;;;;;;;40.43;20.60;;;9.40;99.90;;;;;;5077834;28;20063;-72
2022/04/05 06:37:22;;;;;;;50.07;22.23;;;9.40;99.90;;;;;;5061094;28;20465;-72
2022/04/05 06:39:48;;;;;;;48.80;22.20;;;9.40;99.90;;;;;;5077490;28;20123;-72
2022/04/05 06:42:14;;;;;;;46.67;22.70;;;9.50;99.90;;;;;;5096326;28;20052;-72
2022/04/05 06:44:40;;;;;;;48.13;23.17;;;9.50;99.90;;;;;;5056707;28;20032;-73
2022/04/05 06:47:06;;;;;;;42.87;21.43;;;9.50;99.90;;;;;;5077259;28;20040;-74
2022/04/05 06:49:32;;;;;;;45.53;22.70;;;9.50;99.90;;;;;;5077624;28;20475;-82
2022/04/05 06:51:58;;;;;;;43.80;21.77;;;9.60;99.90;;;;;;5089921;28;20039;-83
2022/04/05 06:54:24;;;;;;;48.90;23.03;;;9.60;99.90;;;;;;5077256;28;20441;-79
2022/04/05 06:56:50;;;;;;;42.70;22.80;;;9.60;99.90;;;;;;5076967;28;20044;-76
2022/04/05 06:59:15;;;;;;;42.20;21.13;;;9.60;99.90;;;;;;5096104;28;20032;-81
2022/04/05 07:01:41;;;;;;;50.30;22.57;;;9.70;99.90;;;;;;5095401;28;20076;-81
2022/04/05 07:04:07;;;;;;;49.20;22.77;;;9.70;99.90;;;;;;5077170;28;20028;-82
2022/04/05 07:06:32;;;;;;;44.30;21.60;;;9.70;99.90;;;;;;5095208;28;20437;-81
2022/04/05 07:08:58;;;;;;;47.13;21.20;;;9.70;99.90;;;;;;5077328;28;20036;-79
2022/04/05 07:11:24;;;;;;;45.40;20.73;;;9.80;99.90;;;;;;5077202;28;20400;-81
2022/04/05 07:13:51;;;;;;;44.00;19.00;;;9.80;99.90;;;;;;5095343;28;20089;-80
2022/04/05 07:16:18;;;;;;;40.00;18.30;;;9.80;99.90;;;;;;5076907;28;20039;-79
2022/04/05 07:18:44;;;;;;;36.97;19.17;;;9.80;99.90;;;;;;5077208;28;20028;-82
2022/04/05 07:21:11;;;;;;;32.37;16.53;;;9.80;99.90;;;;;;5077336;28;20012;-79
2022/04/05 07:23:37;;;;;;;35.10;17.47;;;9.90;99.90;;;;;;5077251;28;20024;-80
2022/04/05 07:26:03;;;;;;;30.20;16.07;;;9.90;99.90;;;;;;5095121;28;20103;-80
2022/04/05 07:28:29;;;;;;;39.87;16.80;;;9.90;99.90;;;;;;5095119;28;20545;-80
2022/04/05 07:30:55;;;;;;;33.57;16.90;;;9.90;99.90;;;;;;5076871;28;20064;-81
2022/04/05 07:33:21;;;;;;;30.97;16.07;;;9.90;99.90;;;;;;5094892;28;20503;-81
2022/04/05 07:35:46;;;;;;;31.00;16.17;;;10.00;99.90;;;;;;5076995;28;20430;-81
2022/04/05 07:38:15;;;;;;;32.47;15.27;;;10.00;99.90;;;;;;5094861;28;20485;-81
2022/04/05 07:40:49;;;;;;;27.77;14.20;;;10.00;99.90;;;;;;5076630;28;20020;-80
2022/04/05 07:43:17;;;;;;;26.90;14.63;;;10.00;99.90;;;;;;5069775;28;20115;-78
2022/04/05 07:45:44;;;;;;;28.30;14.70;;;10.10;99.90;;;;;;5071547;28;20024;-80
2022/04/05 07:48:10;;;;;;;27.17;14.17;;;10.10;99.90;;;;;;5094280;28;20028;-77
2022/04/05 07:50:36;;;;;;;26.60;13.60;;;10.10;99.90;;;;;;5075969;28;20032;-80
2022/04/05 07:53:02;;;;;;;25.23;13.90;;;10.20;99.90;;;;;;5076009;28;20089;-80
2022/04/05 07:55:28;;;;;;;24.33;12.60;;;10.20;99.90;;;;;;5076308;28;20090;-82
2022/04/05 07:57:54;;;;;;;23.17;12.90;;;10.30;99.90;;;;;;5094022;28;20438;-82
2022/04/05 08:00:20;;;;;;;23.98;13.48;;;10.40;99.90;;;;;;5094217;28;20024;-79
2022/04/05 08:02:46;;;;;;;22.13;12.93;;;10.30;99.90;;;;;;5075705;28;20077;-82
2022/04/05 08:05:12;;;;;;;27.25;13.85;;;10.30;99.90;;;;;;5076292;28;20024;-82
2022/04/05 08:07:38;;;;;;;26.67;13.33;;;10.30;99.90;;;;;;5093757;28;20028;-83
2022/04/05 08:10:04;;;;;;;27.70;12.70;;;10.40;99.90;;;;;;5042481;28;20051;-80
2022/04/05 08:13:00;;;;;;;26.97;14.23;;;10.40;99.90;;;;;;5094495;28;20506;-81
2022/04/05 08:15:26;;;;;;;27.67;12.53;;;10.40;99.90;;;;;;5073190;28;20032;-80
2022/04/05 08:17:52;;;;;;;23.03;11.50;;;10.30;99.90;;;;;;5093430;28;20039;-81
2022/04/05 08:20:19;;;;;;;18.63;10.77;;;10.20;99.90;;;;;;5093971;28;20024;-80
2022/04/05 08:22:46;;;;;;;22.37;11.40;;;10.40;99.90;;;;;;5093840;28;20039;-82
2022/04/05 08:25:16;;;;;;;20.07;10.80;;;10.40;99.90;;;;;;5093769;28;20028;-83
2022/04/05 08:27:47;;;;;;;25.37;11.07;;;10.40;99.90;;;;;;5094071;28;20061;-81
2022/04/05 08:30:15;;;;;;;19.43;11.00;;;10.40;99.90;;;;;;5093878;28;20028;-82
2022/04/05 08:32:42;;;;;;;21.23;10.27;;;10.40;99.90;;;;;;5075234;28;20028;-81
2022/04/05 08:35:10;;;;;;;25.77;12.15;;;10.50;99.90;;;;;;5075535;28;20032;-78
2022/04/05 08:37:36;;;;;;;20.90;10.52;;;10.50;99.90;;;;;;5093408;28;20054;-81
2022/04/05 08:40:06;;;;;;;19.27;11.15;;;10.50;99.90;;;;;;5059013;28;20024;-80
2022/04/05 08:42:41;;;;;;;22.38;11.35;;;10.50;99.90;;;;;;5075482;28;20020;-80
2022/04/05 08:45:10;;;;;;;17.70;10.55;;;10.60;99.90;;;;;;5093487;28;20472;-79
2022/04/05 08:47:46;;;;;;;19.80;10.95;;;10.60;99.90;;;;;;5093231;28;20028;-82
2022/04/05 08:50:14;;;;;;;20.58;10.90;;;10.60;99.90;;;;;;5093371;28;20031;-79
2022/04/05 08:52:41;;;;;;;20.80;12.30;;;10.60;99.90;;;;;;5065009;28;20471;-78
2022/04/05 08:55:07;;;;;;;18.45;9.95;;;10.60;99.90;;;;;;5073283;28;20039;-82
2022/04/05 08:57:33;;;;;;;19.75;11.15;;;10.60;99.90;;;;;;5071635;28;20075;-79
2022/04/05 09:00:01;;;;;;;17.98;10.68;;;10.70;99.90;;;;;;5073159;28;20393;-81
2022/04/05 09:02:27;;;;;;;19.15;10.65;;;10.80;99.90;;;;;;5093102;28;20418;-82
2022/04/05 09:04:53;;;;;;;17.27;9.02;;;10.90;99.90;;;;;;5093225;28;20024;-82
2022/04/05 09:07:23;;;;;;;16.88;9.90;;;10.90;99.90;;;;;;5075064;28;20032;-81
2022/04/05 09:10:08;;;;;;;17.23;10.52;;;11.00;99.90;;;;;;5075244;28;20090;-81
2022/04/05 09:12:44;;;;;;;18.70;9.43;;;11.00;99.90;;;;;;5093268;28;20045;-81
2022/04/05 09:15:19;;;;;;;21.20;10.65;;;11.10;99.90;;;;;;5093178;28;20024;-78
2022/04/05 09:17:46;;;;;;;18.10;10.23;;;11.10;99.90;;;;;;5093207;28;20473;-82
2022/04/05 09:20:13;;;;;;;15.02;9.23;;;11.10;99.90;;;;;;5097163;28;20499;-80
2022/04/05 09:22:39;;;;;;;16.52;8.25;;;11.20;99.90;;;;;;5079203;28;20432;-80
2022/04/05 09:25:16;;;;;;;14.57;8.88;;;11.30;99.90;;;;;;5097134;28;20042;-79
2022/04/05 09:27:51;;;;;;;17.20;8.25;;;11.40;99.90;;;;;;5078969;28;20358;-77
2022/04/05 09:30:18;;;;;;;15.50;8.70;;;11.50;99.90;;;;;;5097144;28;20028;-80
2022/04/05 09:32:47;;;;;;;13.80;7.93;;;11.50;99.90;;;;;;5079053;28;20058;-78
2022/04/05 09:35:14;;;;;;;15.05;7.45;;;11.60;99.90;;;;;;5078854;28;20027;-77
2022/04/05 09:37:40;;;;;;;15.13;7.22;;;11.60;99.90;;;;;;5062334;28;20078;-80
2022/04/05 09:40:32;;;;;;;18.05;8.95;;;11.60;99.90;;;;;;5078721;28;20032;-79
2022/04/05 09:43:17;;;;;;;11.23;6.97;;;11.50;99.90;;;;;;5077598;28;20548;-77
2022/04/05 09:45:42;;;;;;;15.30;7.05;;;11.50;99.90;;;;;;5075128;28;20019;-79
2022/04/05 09:48:09;;;;;;;13.85;7.43;;;11.40;99.90;;;;;;5076504;28;20107;-79
2022/04/05 09:50:59;;;;;;;14.07;6.30;;;11.40;99.90;;;;;;5058887;28;20028;-78
2022/04/05 09:53:54;;;;;;;10.15;5.22;;;11.50;99.90;;;;;;5076540;28;20037;-81
2022/04/05 09:56:27;;;;;;;9.13;5.50;;;11.60;99.90;;;;;;5073222;28;20491;-81
2022/04/05 09:58:55;;;;;;;11.85;5.18;;;11.70;99.90;;;;;;5096822;28;20027;-78
2022/04/05 10:01:23;;;;;;;8.43;5.05;;;11.80;99.90;;;;;;5096888;28;20042;-78
2022/04/05 10:04:21;;;;;;;11.20;6.10;;;11.80;99.90;;;;;;5096712;28;20035;-81
2022/04/05 10:06:47;;;;;;;9.75;5.00;;;11.70;99.90;;;;;;5021145;28;20496;-79
2022/04/05 10:09:15;;;;;;;8.55;4.47;;;11.70;99.90;;;;;;5058702;28;20174;-79
2022/04/05 10:11:42;;;;;;;8.10;5.00;;;11.70;99.90;;;;;;5076274;28;20033;-76
2022/04/05 10:14:10;;;;;;;11.13;6.47;;;11.60;99.90;;;;;;5076248;28;20028;-82
2022/04/05 10:16:37;;;;;;;10.38;6.28;;;11.50;99.90;;;;;;5041737;28;20028;-72
2022/04/05 10:19:06;;;;;;;13.38;7.00;;;11.40;99.90;;;;;;5066337;28;20028;-75
2022/04/05 10:21:34;;;;;;;12.77;7.05;;;11.30;99.90;;;;;;5078242;28;20012;-75
2022/04/05 10:24:01;;;;;;;13.43;8.07;;;11.40;99.90;;;;;;5077954;28;20020;-76
2022/04/05 10:26:32;;;;;;;14.02;8.20;;;11.40;99.90;;;;;;5077502;28;20048;-76
2022/04/05 10:29:01;;;;;;;12.93;8.35;;;11.40;99.90;;;;;;5095011;28;20020;-75
2022/04/05 10:31:39;;;;;;;11.90;7.82;;;11.40;99.90;;;;;;5078026;28;20027;-75
2022/04/05 10:34:26;;;;;;;15.05;7.68;;;11.50;99.90;;;;;;5077904;28;20028;-75
2022/04/05 10:37:09;;;;;;;14.32;8.38;;;11.50;99.90;;;;;;5057787;28;20461;-74
2022/04/05 10:39:35;;;;;;;12.52;7.70;;;11.50;99.90;;;;;;5075583;28;20021;-74
2022/04/05 10:42:13;;;;;;;16.50;9.70;;;11.50;99.90;;;;;;5041056;28;20024;-73
2022/04/05 10:44:46;;;;;;;16.85;8.57;;;11.50;99.90;;;;;;5088541;28;20029;-74
2022/04/05 10:47:11;;;;;;;12.15;7.68;;;11.50;99.90;;;;;;5077250;28;20030;-74
2022/04/05 10:49:39;;;;;;;13.75;9.27;;;11.60;99.90;;;;;;5059930;28;20112;-75
2022/04/05 10:52:07;;;;;;;21.33;9.70;;;11.50;99.90;;;;;;5095279;28;20060;-74
2022/04/05 10:54:49;;;;;;;14.10;8.73;;;11.60;99.90;;;;;;5095410;28;20024;-75
2022/04/05 10:57:16;;;;;;;13.85;8.38;;;11.60;99.90;;;;;;5076272;28;20042;-75
2022/04/05 10:59:53;;;;;;;16.63;8.77;;;11.60;99.90;;;;;;5076920;28;20398;-75
2022/04/05 11:02:36;;;;;;;12.68;8.27;;;11.50;99.90;;;;;;5094722;28;20017;-76
2022/04/05 11:05:14;;;;;;;15.30;8.45;;;11.50;99.90;;;;;;5076934;28;20111;-76
2022/04/05 11:07:52;;;;;;;19.38;9.20;;;11.50;99.90;;;;;;5078338;28;20032;-76
2022/04/05 11:10:36;;;;;;;17.30;8.57;;;11.40;99.90;;;;;;5075585;28;20032;-74
2022/04/05 11:13:04;;;;;;;13.85;8.75;;;11.30;99.90;;;;;;5076354;28;20449;-74
2022/04/05 11:15:45;;;;;;;16.85;9.35;;;11.40;99.90;;;;;;5095076;28;20027;-73
2022/04/05 11:18:11;;;;;;;14.57;8.93;;;11.30;99.90;;;;;;5095429;28;20035;-75
2022/04/05 11:20:38;;;;;;;17.05;9.07;;;11.30;99.90;;;;;;5060171;28;20478;-76
2022/04/05 11:23:05;;;;;;;18.30;9.43;;;11.30;99.90;;;;;;5095045;28;20024;-74
2022/04/05 11:25:32;;;;;;;28.10;11.10;;;11.40;99.90;;;;;;5076771;28;20385;-74
2022/04/05 11:28:25;;;;;;;16.00;9.90;;;11.40;99.90;;;;;;5112347;28;20032;-75
2022/04/05 11:30:55;;;;;;;18.48;9.32;;;11.40;99.90;;;;;;5095287;28;20023;-75
2022/04/05 11:33:30;;;;;;;16.77;9.38;;;11.50;99.90;;;;;;5076977;28;20023;-73
2022/04/05 11:36:09;;;;;;;20.42;10.20;;;11.40;99.90;;;;;;5094594;28;20150;-73
2022/04/05 11:38:50;;;;;;;18.50;9.00;;;11.40;99.90;;;;;;5094431;28;20123;-75
2022/04/05 11:41:21;;;;;;;11.90;7.70;;;11.50;99.90;;;;;;5071660;28;20107;-75
2022/04/05 11:43:50;;;;;;;17.50;8.93;;;11.60;99.90;;;;;;5076468;28;20032;-74
2022/04/05 11:46:38;;;;;;;13.20;8.60;;;11.60;99.90;;;;;;5094800;28;20562;-75
2022/04/05 11:49:06;;;;;;;13.32;7.80;;;11.70;99.90;;;;;;5093566;28;20036;-75
2022/04/05 11:51:34;;;;;;;12.45;7.07;;;11.70;99.90;;;;;;5096555;28;20456;-75
2022/04/05 11:54:08;;;;;;;17.98;8.30;;;11.80;99.90;;;;;;5058971;28;20028;-73
2022/04/05 11:56:35;;;;;;;;;;;11.80;99.90;;;;;;5071768;28;20098;-76
2022/04/05 11:59:01;;;;;;;14.93;7.97;;;11.80;99.90;;;;;;5075984;28;19915;-75
2022/04/05 12:01:35;;;;;;;14.48;7.82;;;11.80;99.90;;;;;;5076030;28;20016;-75
2022/04/05 12:04:01;;;;;;;17.20;8.18;;;11.80;99.90;;;;;;5075985;28;20027;-76
2022/04/05 12:06:34;;;;;;;17.55;8.07;;;11.90;99.90;;;;;;5094053;28;20093;-75
2022/04/05 12:09:05;;;;;;;13.93;8.43;;;11.90;99.90;;;;;;5075539;28;20020;-73
2022/04/05 12:11:32;;;;;;;12.73;7.72;;;11.90;99.90;;;;;;5075684;28;20020;-74
2022/04/05 12:14:11;;;;;;;14.93;8.10;;;12.00;99.90;;;;;;5078689;28;20065;-73
2022/04/05 12:16:55;;;;;;;12.45;7.68;;;12.10;99.90;;;;;;5079208;28;20024;-75
2022/04/05 12:19:28;;;;;;;12.00;7.05;;;12.20;99.90;;;;;;5075734;28;20016;-70
2022/04/05 12:21:55;;;;;;;10.73;6.72;;;12.40;99.90;;;;;;5075517;28;20022;-73
2022/04/05 12:24:22;;;;;;;8.98;5.68;;;12.80;99.90;;;;;;5093893;28;20465;-75
2022/04/05 12:26:47;;;;;;;12.55;5.32;;;13.00;99.90;;;;;;5075506;28;20395;-73
2022/04/05 12:29:13;;;;;;;10.90;4.90;;;13.30;99.90;;;;;;5074965;28;20115;-76
2022/04/05 12:31:39;;;;;;;11.23;4.57;;;13.30;99.90;;;;;;5075171;28;20031;-75
2022/04/05 12:34:09;;;;;;;9.82;4.55;;;13.40;99.90;;;;;;5074471;28;20046;-77
2022/04/05 12:36:43;;;;;;;6.30;3.50;;;13.40;99.90;;;;;;5093282;28;20399;-74
2022/04/05 12:39:21;;;;;;;8.63;4.82;;;13.30;99.90;;;;;;5075189;28;20024;-76
2022/04/05 12:41:51;;;;;;;6.35;4.25;;;13.20;99.90;;;;;;5074578;28;20039;-76
2022/04/05 12:44:21;;;;;;;10.05;5.10;;;13.10;99.90;;;;;;5055369;28;20342;-79
2022/04/05 12:46:56;;;;;;;10.38;5.57;;;12.90;99.90;;;;;;5093219;28;20107;-75