Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:27;;;;;;;11.38;7.68;;;;;;;6.83;88.51;101140.78;10412744;28;20524;-68
2022/10/26 00:07:29;;;;;;;10.50;7.18;;;;;;;6.67;88.90;101133.25;10413718;28;20494;-68
2022/10/26 00:12:29;;;;;;;11.73;6.38;;;;;;;6.74;88.98;101150.28;10413626;28;20050;-68
2022/10/26 00:17:30;;;;;;;20.88;6.20;;;;;;;6.25;88.73;101074.16;10412298;28;20494;-68
2022/10/26 00:22:31;;;;;;;10.77;6.25;;;;;;;6.09;88.74;101071.91;10412368;28;20064;-68
2022/10/26 00:27:36;;;;;;;8.95;5.38;;;;;;;6.37;88.81;101144.44;10413156;28;20041;-71
2022/10/26 00:32:37;;;;;;;8.13;5.53;;;;;;;6.29;89.33;101152.97;10413136;28;20096;-68
2022/10/26 00:37:37;;;;;;;11.00;5.90;;;;;;;5.98;89.41;101129.94;10423373;28;20533;-68
2022/10/26 00:42:38;;;;;;;12.32;5.68;;;;;;;5.67;89.52;101075.09;10412635;28;20045;-68
2022/10/26 00:47:46;;;;;;;14.23;9.18;;;;;;;5.94;89.78;101150.44;10412242;28;20061;-68
2022/10/26 00:52:49;;;;;;;16.08;6.93;;;;;;;5.48;90.21;101094.13;10411933;28;20048;-70
2022/10/26 00:57:52;;;;;;;11.93;6.85;;;;;;;5.73;90.19;101152.88;10428023;28;20045;-68
2022/10/26 01:02:56;;;;;;;9.77;6.45;;;;;;;5.28;90.67;101093.97;10412056;28;20092;-68
2022/10/26 01:07:57;;;;;;;12.67;5.70;;;;;;;5.59;89.83;101168.88;10415911;28;20041;-68
2022/10/26 01:12:59;;;;;;;18.70;5.88;;;;;;;5.41;90.20;101136.84;10450630;28;20079;-68
2022/10/26 01:18:11;;;;;;;17.77;6.55;;;;;;;5.29;91.04;101117.53;10461494;28;20136;-68
2022/10/26 01:23:33;;;;;;;15.85;6.15;;;;;;;5.42;91.12;101143.81;10444926;28;20037;-68
2022/10/26 01:29:04;;;;;;;8.35;5.00;;;;;;;5.32;90.84;101138.38;10418868;28;20041;-72
2022/10/26 01:34:52;;;;;;;11.38;6.18;;;;;;;5.36;91.95;101142.50;10418788;28;20057;-68
2022/10/26 01:40:01;;;;;;;9.40;5.65;;;;;;;5.22;91.07;101135.59;10364535;28;20192;-68
2022/10/26 01:45:08;;;;;;;9.20;5.35;;;;;;;5.16;91.25;101143.13;10409872;28;20127;-68
2022/10/26 01:50:10;;;;;;;12.18;5.60;;;;;;;4.61;91.38;101065.53;10434066;28;20038;-68
2022/10/26 01:55:32;;;;;;;17.42;8.00;;;;;;;4.99;92.82;101160.97;10417863;28;20176;-68
2022/10/26 02:00:40;;;;;;;8.30;5.90;;;;;;;4.28;92.49;101073.16;10417574;28;20132;-68
2022/10/26 02:06:02;;;;;;;13.77;6.57;;;;;;;4.84;92.69;101156.00;10417583;28;20092;-68
2022/10/26 02:11:29;;;;;;;13.60;6.57;;;;;;;4.83;92.73;101156.97;10417166;28;20049;-68
2022/10/26 02:16:32;;;;;;;7.65;5.15;;;;;;;4.75;92.02;101155.72;10430420;28;20037;-68
2022/10/26 02:21:46;;;;;;;13.10;5.10;;;;;;;4.65;91.86;101146.81;10433905;28;20405;-68
2022/10/26 02:26:49;;;;;;;15.60;4.57;;;;;;;4.77;91.01;101145.91;10416768;28;20045;-68
2022/10/26 02:31:51;;;;;;;11.45;4.15;;;;;;;5.03;90.74;101174.78;10416176;28;20083;-68
2022/10/26 02:36:56;;;;;;;10.30;4.32;;;;;;;5.16;91.37;101174.72;10417056;28;20053;-68
2022/10/26 02:42:01;;;;;;;7.80;4.70;;;;;;;5.26;91.22;101179.22;10415337;28;20095;-68
2022/10/26 02:47:02;;;;;;;52.63;6.25;;;;;;;5.12;90.61;101146.94;10414464;28;20048;-68
2022/10/26 02:52:32;;;;;;;17.30;4.75;;;;;;;5.33;91.05;101163.78;10427094;28;20041;-68
2022/10/26 02:57:39;;;;;;;26.25;5.40;;;;;;;5.35;90.30;101164.50;10426181;28;20080;-67
2022/10/26 03:02:49;;;;;;;6.75;3.10;;;;;;;5.35;90.21;101169.78;10414707;28;20051;-67
2022/10/26 03:07:50;;;;;;;44.03;5.88;;;;;;;5.44;89.94;101162.97;10415578;28;20041;-67
2022/10/26 03:12:52;;;;;;;6.43;4.15;;;;;;;5.35;90.24;101158.38;10405850;28;20057;-70
2022/10/26 03:17:52;;;;;;;7.00;4.15;;;;;;;5.15;90.52;101181.78;10450366;28;20083;-67
2022/10/26 03:22:55;;;;;;;9.70;4.55;;;;;;;4.60;91.26;101163.88;10455658;28;20067;-68
2022/10/26 03:28:01;;;;;;;8.15;4.40;;;;;;;4.14;91.30;101117.97;10454485;28;20045;-70
2022/10/26 03:33:01;;;;;;;17.95;5.05;;;;;;;4.41;92.34;101180.97;10454424;28;20504;-68
2022/10/26 03:38:02;;;;;;;12.20;3.95;;;;;;;4.50;92.95;101190.00;10455385;28;20037;-74
2022/10/26 03:43:03;;;;;;;14.65;4.85;;;;;;;4.42;91.78;101181.78;10454532;28;20107;-68
2022/10/26 03:48:04;;;;;;;35.28;5.22;;;;;;;4.38;92.22;101168.03;10453530;28;20059;-67
2022/10/26 03:53:05;;;;;;;12.13;4.20;;;;;;;4.20;91.95;101112.28;10428345;28;20045;-68
2022/10/26 03:58:06;;;;;;;12.18;5.22;;;;;;;4.93;92.74;101190.41;10413318;28;20067;-67
2022/10/26 04:03:07;;;;;;;19.10;4.85;;;;;;;5.27;92.94;101174.78;10413288;28;20036;-67
2022/10/26 04:08:08;;;;;;;15.57;4.47;;;;;;;5.72;92.11;101186.31;10412617;28;20102;-67
2022/10/26 04:13:10;;;;;;;22.23;4.32;;;;;;;6.21;91.16;101180.91;10412817;28;20049;-68
2022/10/26 04:18:11;;;;;;;13.48;3.95;;;;;;;6.76;89.62;101187.09;10371022;28;20425;-66
2022/10/26 04:23:14;;;;;;;9.48;3.80;;;;;;;7.19;87.48;101199.50;10371698;28;20486;-67
2022/10/26 04:28:15;;;;;;;9.63;3.40;;;;;;;7.39;86.36;101189.91;10371404;28;20100;-67
2022/10/26 04:33:16;;;;;;;57.75;6.00;;;;;;;7.03;84.81;101094.22;10371979;28;20395;-67
2022/10/26 04:38:17;;;;;;;5.60;3.00;;;;;;;7.71;84.47;101184.59;10372296;28;20049;-66
2022/10/26 04:43:18;;;;;;;6.28;3.30;;;;;;;7.86;83.55;101182.47;10377635;28;20041;-66
2022/10/26 04:48:18;;;;;;;4.43;2.80;;;;;;;8.17;82.95;101184.19;10379072;28;20100;-68
2022/10/26 04:53:19;;;;;;;4.68;2.55;;;;;;;8.36;82.13;101164.06;10379915;28;20073;-70
2022/10/26 04:58:20;;;;;;;7.57;2.80;;;;;;;8.88;80.92;101183.34;10378557;28;20828;-68
2022/10/26 05:03:21;;;;;;;9.10;4.10;;;;;;;9.04;80.00;101173.06;10379084;28;20037;-68
2022/10/26 05:08:22;;;;;;;6.50;3.20;;;;;;;9.04;79.87;101172.25;10378592;28;20045;-67
2022/10/26 05:13:23;;;;;;;9.63;3.45;;;;;;;9.29;79.18;101194.72;10378607;28;20068;-67
2022/10/26 05:18:25;;;;;;;8.95;2.97;;;;;;;9.06;79.01;101117.25;10378449;28;20096;-68
2022/10/26 05:23:26;;;;;;;8.18;2.63;;;;;;;9.78;78.14;101158.38;10378256;28;20425;-67
2022/10/26 05:28:26;;;;;;;6.32;2.53;;;;;;;9.66;77.73;101120.53;10377693;28;20041;-68
2022/10/26 05:33:27;;;;;;;6.38;2.40;;;;;;;10.08;76.99;101173.25;10377214;28;20509;-67
2022/10/26 05:38:28;;;;;;;6.00;2.50;;;;;;;10.14;77.06;101171.81;10377045;28;20076;-68
2022/10/26 05:43:29;;;;;;;10.00;2.17;;;;;;;9.89;76.68;101126.34;10376732;28;20648;-67
2022/10/26 05:48:30;;;;;;;4.18;2.03;;;;;;;10.24;76.98;101165.50;10376923;28;20419;-67
2022/10/26 05:53:30;;;;;;;7.35;1.80;;;;;;;10.32;76.57;101154.19;10377021;28;20057;-68
2022/10/26 05:58:32;;;;;;;7.72;2.20;;;;;;;10.17;75.88;101075.94;10376228;28;20500;-67
2022/10/26 06:03:50;;;;;;;6.95;2.15;;;;;;;10.76;74.05;101141.09;10376047;28;20042;-67
2022/10/26 06:08:51;;;;;;;6.50;2.30;;;;;;;10.92;74.67;101138.59;10376638;28;20124;-68
2022/10/26 06:13:53;;;;;;;4.68;1.80;;;;;;;11.11;73.88;101142.09;10375759;28;20060;-68
2022/10/26 06:19:23;;;;;;;4.78;1.95;;;;;;;10.89;71.23;101076.94;10376456;28;20509;-67
2022/10/26 06:24:49;;;;;;;4.10;1.67;;;;;;;11.29;70.17;101148.25;10375165;28;20042;-68
2022/10/26 06:30:02;;;;;;;5.57;2.00;;;;;;;10.78;69.06;101055.91;10374897;28;20042;-68
2022/10/26 06:35:24;;;;;;;3.13;1.70;;;;;;;11.06;69.42;101109.81;10374994;28;20042;-67
2022/10/26 06:40:25;;;;;;;11.45;1.77;;;;;;;11.03;70.17;101129.56;10374793;28;20038;-71
2022/10/26 06:45:26;;;;;;;8.13;1.48;;;;;;;10.58;70.18;101073.78;10375090;28;20037;-68
2022/10/26 06:50:44;;;;;;;3.17;1.30;;;;;;;11.11;69.01;101161.56;10374491;28;20414;-68
2022/10/26 06:55:48;;;;;;;4.70;1.30;;;;;;;10.94;68.29;101080.78;10375052;28;20034;-67
2022/10/26 07:00:52;;;;;;;2.95;1.73;;;;;;;11.62;67.48;101063.34;10374555;28;20415;-68
2022/10/26 07:05:53;;;;;;;5.23;1.60;;;;;;;12.31;66.80;101134.31;10373250;28;20103;-68
2022/10/26 07:10:54;;;;;;;4.00;1.73;;;;;;;12.63;66.41;101130.09;10373350;28;20399;-67
2022/10/26 07:15:54;;;;;;;6.95;2.00;;;;;;;12.70;65.30;101053.81;10374118;28;20042;-70
2022/10/26 07:20:57;;;;;;;5.68;1.95;;;;;;;13.35;63.88;101111.72;10373865;28;20044;-67
2022/10/26 07:25:59;;;;;;;10.25;2.33;;;;;;;13.62;63.52;101120.38;10373709;28;20053;-68
2022/10/26 07:31:00;;;;;;;11.98;2.58;;;;;;;13.76;63.79;101116.16;10373693;28;20092;-67
2022/10/26 07:36:01;;;;;;;5.15;2.33;;;;;;;14.09;62.80;101109.75;10373209;28;20458;-67
2022/10/26 07:41:02;;;;;;;7.43;2.08;;;;;;;14.24;61.98;101104.53;10372691;28;20056;-66
2022/10/26 07:46:03;;;;;;;4.72;2.25;;;;;;;14.39;61.50;101096.63;10372316;28;20490;-67
2022/10/26 07:51:04;;;;;;;6.78;3.05;;;;;;;14.50;60.93;101106.88;10372208;28;20041;-66
2022/10/26 07:56:05;;;;;;;7.45;2.33;;;;;;;14.60;60.86;101101.38;10372686;28;20041;-68
2022/10/26 08:01:09;;;;;;;11.38;3.03;;;;;;;14.39;60.15;101037.81;10373045;28;20053;-67
2022/10/26 08:06:10;;;;;;;11.60;3.40;;;;;;;14.94;60.22;101081.44;10387204;28;20046;-67
2022/10/26 08:11:11;;;;;;;14.10;3.50;;;;;;;15.21;59.38;101090.75;10372470;28;20277;-67
2022/10/26 08:16:12;;;;;;;9.65;3.70;;;;;;;14.47;60.03;101021.69;10374869;28;20556;-67
2022/10/26 08:21:13;;;;;;;11.18;3.90;;;;;;;14.62;60.16;101083.28;10380667;28;20125;-68
2022/10/26 08:26:13;;;;;;;7.72;3.70;;;;;;;14.48;60.67;101043.91;10380524;28;20604;-67
2022/10/26 08:31:14;;;;;;;9.25;3.88;;;;;;;14.14;60.37;101005.84;10379839;28;20089;-67
2022/10/26 08:36:22;;;;;;;7.75;3.47;;;;;;;14.57;59.78;101062.44;10379588;28;20042;-68
2022/10/26 08:41:41;;;;;;;6.63;3.47;;;;;;;15.16;59.44;101042.28;10379968;28;20050;-67
2022/10/26 08:46:47;;;;;;;8.73;3.70;;;;;;;15.47;57.57;101037.63;10378983;28;20046;-67
2022/10/26 08:51:51;;;;;;;5.13;3.10;;;;;;;15.26;57.12;100992.00;10379755;28;20037;-66
2022/10/26 08:56:57;;;;;;;5.07;2.60;;;;;;;15.80;56.18;101015.06;10379703;28;20041;-69
2022/10/26 09:02:00;;;;;;;7.35;3.08;;;;;;;15.96;56.19;101010.31;10380072;28;20042;-67
2022/10/26 09:07:42;;;;;;;10.77;3.42;;;;;;;16.16;55.70;101012.41;10388092;28;20049;-69
2022/10/26 09:12:48;;;;;;;11.55;3.03;;;;;;;16.27;54.89;100993.13;10378620;28;20413;-68
2022/10/26 09:18:07;;;;;;;4.95;2.40;;;;;;;16.06;54.17;100959.09;10400388;28;20041;-70
2022/10/26 09:23:46;;;;;;;7.13;2.42;;;;;;;16.24;54.27;101000.72;10373860;28;20045;-67
2022/10/26 09:28:48;;;;;;;16.15;2.28;;;;;;;16.05;54.32;100978.06;10374200;28;20593;-66
2022/10/26 09:33:51;;;;;;;4.47;2.10;;;;;;;16.23;54.12;100991.03;10395979;28;20104;-68
2022/10/26 09:39:12;;;;;;;4.88;1.77;;;;;;;16.44;53.19;100983.00;10382160;28;20042;-67
2022/10/26 09:44:28;;;;;;;6.40;2.30;;;;;;;15.91;52.01;100888.63;10377536;28;20042;-67
2022/10/26 09:49:43;;;;;;;10.85;2.05;;;;;;;15.97;52.51;100918.19;10377626;28;20049;-67
2022/10/26 09:54:44;;;;;;;7.28;2.00;;;;;;;15.72;53.07;100890.91;10377441;28;20577;-65
2022/10/26 09:59:51;;;;;;;8.55;2.42;;;;;;;16.23;53.14;100959.69;10376940;28;20069;-68
2022/10/26 10:04:52;;;;;;;4.15;2.05;;;;;;;16.33;52.91;100954.88;10376683;28;20128;-66
2022/10/26 10:10:26;;;;;;;4.85;2.17;;;;;;;16.44;52.36;100945.47;10375870;28;20042;-67
2022/10/26 10:15:27;;;;;;;6.85;2.25;;;;;;;16.33;53.20;100938.78;10375407;28;20510;-69
2022/10/26 10:20:32;;;;;;;4.28;2.28;;;;;;;16.55;52.23;100962.91;10375466;28;20037;-66
2022/10/26 10:25:38;;;;;;;13.43;2.28;;;;;;;16.59;52.24;100958.81;10375245;28;20046;-66
2022/10/26 10:30:52;;;;;;;9.07;2.55;;;;;;;16.07;52.10;100887.56;10375962;28;20061;-67
2022/10/26 10:35:53;;;;;;;8.63;2.03;;;;;;;16.43;52.73;100950.00;10375095;28;20068;-68
2022/10/26 10:40:57;;;;;;;2.95;1.60;;;;;;;16.43;52.65;100958.06;10375432;28;20045;-66
2022/10/26 10:45:58;;;;;;;2.50;1.30;;;;;;;16.18;52.72;100909.34;10375688;28;20041;-65
2022/10/26 10:51:02;;;;;;;8.23;1.50;;;;;;;15.84;52.43;100863.63;10375123;28;20375;-67
2022/10/26 10:56:21;;;;;;;4.97;1.63;;;;;;;16.19;52.00;100919.03;10374342;28;20405;-67
2022/10/26 11:01:31;;;;;;;5.65;1.58;;;;;;;16.00;52.25;100922.31;10374035;28;20129;-67
2022/10/26 11:06:37;;;;;;;8.20;1.48;;;;;;;15.78;51.78;100900.03;10373746;28;20042;-66
2022/10/26 11:11:47;;;;;;;4.10;1.83;;;;;;;15.50;52.02;100879.28;10373491;28;20559;-69
2022/10/26 11:17:09;;;;;;;3.05;1.40;;;;;;;15.29;52.79;100876.53;10374996;28;20045;-67
2022/10/26 11:22:14;;;;;;;3.58;1.55;;;;;;;15.50;52.99;100905.25;10373464;28;20438;-67
2022/10/26 11:27:27;;;;;;;4.25;1.40;;;;;;;15.52;51.53;100904.03;10373974;28;20482;-68
2022/10/26 11:32:51;;;;;;;3.55;1.70;;;;;;;15.36;53.35;100911.44;10373544;28;20054;-66
2022/10/26 11:38:00;;;;;;;;;;;;;;;15.35;53.82;100901.75;10373658;28;20060;-66
2022/10/26 11:43:23;;;;;;;9.60;1.10;;;;;;;15.33;52.07;100904.59;10373528;28;19924;-65
2022/10/26 11:48:36;;;;;;;4.28;1.20;;;;;;;15.34;51.92;100900.06;10372565;28;20169;-65
2022/10/26 11:53:41;;;;;;;2.00;1.10;;;;;;;15.35;51.99;100902.56;10372538;28;20046;-67
2022/10/26 11:58:44;;;;;;;5.72;1.15;;;;;;;15.00;52.18;100856.78;10372690;28;20045;-66
2022/10/26 12:03:49;;;;;;;6.78;1.88;;;;;;;15.36;51.63;100916.78;10372508;28;20048;-66
2022/10/26 12:09:22;;;;;;;4.35;1.30;;;;;;;15.26;51.05;100915.22;10372459;28;20445;-66
2022/10/26 12:14:49;;;;;;;5.27;1.60;;;;;;;15.09;51.89;100903.03;10371869;28;20038;-67
2022/10/26 12:19:59;;;;;;;6.97;1.40;;;;;;;14.96;52.37;100919.72;10366219;28;20064;-65
2022/10/26 12:25:15;;;;;;;19.20;1.80;;;;;;;14.81;52.16;100913.53;10371098;28;20046;-67
2022/10/26 12:30:18;;;;;;;8.32;1.50;;;;;;;14.63;52.34;100907.66;10371797;28;20545;-66
2022/10/26 12:35:40;;;;;;;10.43;1.50;;;;;;;14.51;52.98;100909.91;10387361;28;20533;-66
2022/10/26 12:40:42;;;;;;;5.75;1.05;;;;;;;13.73;52.90;100818.31;10375451;28;20437;-66
2022/10/26 12:46:11;;;;;;;7.25;1.30;;;;;;;14.28;53.02;100926.78;10386718;28;20056;-67
2022/10/26 12:51:20;;;;;;;5.15;1.13;;;;;;;14.14;53.51;100915.00;10371723;28;20034;-66
2022/10/26 12:56:41;;;;;;;4.18;0.93;;;;;;;13.87;52.85;100891.47;10371346;28;20038;-66
2022/10/26 13:02:00;;;;;;;8.35;1.48;;;;;;;13.86;54.16;100927.22;10373621;28;20033;-67
2022/10/26 13:07:21;;;;;;;5.70;1.17;;;;;;;13.75;53.49;100920.41;10378583;28;20402;-66
2022/10/26 13:12:22;;;;;;;4.53;1.10;;;;;;;13.54;54.01;100907.66;10400268;28;20103;-67
2022/10/26 13:17:30;;;;;;;4.63;1.17;;;;;;;12.91;54.06;100828.50;10420228;28;20405;-66
2022/10/26 13:22:31;;;;;;;15.75;1.40;;;;;;;13.23;54.58;100900.41;10419251;28;20037;-67
2022/10/26 13:27:32;;;;;;;5.82;1.27;;;;;;;12.75;54.77;100834.72;10418519;28;20041;-67
2022/10/26 13:32:35;;;;;;;4.72;1.10;;;;;;;12.88;55.04;100880.34;10419080;28;20509;-67
2022/10/26 13:37:40;;;;;;;11.25;1.25;;;;;;;12.91;55.71;100912.00;10419280;28;20045;-67
2022/10/26 13:42:47;;;;;;;10.52;1.58;;;;;;;12.69;56.14;100897.53;10418518;28;20047;-67
2022/10/26 13:48:13;;;;;;;19.98;1.77;;;;;;;12.73;56.68;100922.84;10416339;28;20095;-67
2022/10/26 13:53:21;;;;;;;5.60;1.58;;;;;;;12.59;56.09;100923.50;10415943;28;20042;-67
2022/10/26 13:58:25;;;;;;;7.35;3.75;;;;;;;12.51;56.52;100913.69;10417574;28;20041;-67
2022/10/26 14:03:26;;;;;;;19.73;3.75;;;;;;;12.16;56.92;100869.56;10418214;28;20390;-66
2022/10/26 14:08:27;;;;;;;31.75;6.97;;;;;;;12.19;57.54;100893.19;10417332;28;20048;-67
2022/10/26 14:13:28;;;;;;;40.95;22.25;;;;;;;12.05;57.31;100877.84;10416920;28;20045;-66
2022/10/26 14:18:30;;;;;;;58.78;25.92;;;;;;;12.15;57.73;100904.38;10415031;28;20042;-67
2022/10/26 14:23:36;;;;;;;16.00;7.47;;;;;;;11.99;57.46;100894.50;10391166;28;20037;-66
2022/10/26 14:28:47;;;;;;;16.02;6.22;;;;;;;12.03;58.03;100911.81;10410121;28;20049;-67
2022/10/26 14:33:48;;;;;;;20.38;8.25;;;;;;;11.91;58.00;100915.81;10415821;28;20060;-67
2022/10/26 14:38:56;;;;;;;17.77;7.75;;;;;;;11.40;58.39;100834.13;10379842;28;20077;-66
2022/10/26 14:43:59;;;;;;;10.30;3.20;;;;;;;11.61;58.51;100875.44;10374293;28;20041;-67
2022/10/26 14:49:01;;;;;;;6.80;2.30;;;;;;;11.81;58.25;100916.72;10375150;28;20045;-66
2022/10/26 14:54:03;;;;;;;12.13;2.00;;;;;;;11.60;58.30;100882.53;10374831;28;20038;-66
2022/10/26 14:59:28;;;;;;;6.10;2.13;;;;;;;11.77;58.12;100898.59;10375389;28;20136;-66
2022/10/26 15:04:33;;;;;;;4.40;1.80;;;;;;;11.71;58.55;100909.88;10373051;28;20555;-66
2022/10/26 15:09:38;;;;;;;4.38;2.05;;;;;;;11.14;58.69;100828.84;10374457;28;20041;-67
2022/10/26 15:14:41;;;;;;;9.63;2.05;;;;;;;11.35;58.56;100875.47;10390519;28;20042;-66
2022/10/26 15:19:44;;;;;;;4.20;1.98;;;;;;;11.08;58.46;100823.34;10373451;28;20536;-66
2022/10/26 15:24:51;;;;;;;7.30;2.75;;;;;;;11.42;58.55;100882.66;10372539;28;20046;-66
2022/10/26 15:30:13;;;;;;;8.93;4.45;;;;;;;11.02;59.48;100822.16;10373482;28;20041;-66
2022/10/26 15:35:23;;;;;;;13.35;2.50;;;;;;;11.39;59.49;100914.06;10388032;28;20046;-66
2022/10/26 15:40:25;;;;;;;8.75;1.92;;;;;;;11.10;60.03;100896.66;10393945;28;20069;-66
2022/10/26 15:45:30;;;;;;;10.20;1.60;;;;;;;10.65;60.44;100846.34;10422060;28;20527;-65
2022/10/26 15:50:30;;;;;;;;;;;;;;;11.16;60.33;100930.59;10408360;28;20494;-67
2022/10/26 15:55:31;;;;;;;9.27;1.80;;;;;;;10.88;60.55;100919.25;10405915;28;19925;-66
2022/10/26 16:00:32;;;;;;;10.82;1.65;;;;;;;10.80;60.65;100936.97;10389270;28;20136;-68
2022/10/26 16:05:33;;;;;;;12.32;2.05;;;;;;;10.65;60.79;100926.91;10413318;28;20049;-67
2022/10/26 16:10:33;;;;;;;9.43;1.50;;;;;;;10.05;60.98;100833.75;10409382;28;20087;-68
2022/10/26 16:15:36;;;;;;;15.75;1.67;;;;;;;10.45;61.05;100915.63;10375543;28;20125;-68
2022/10/26 16:20:36;;;;;;;18.83;1.70;;;;;;;10.26;61.38;100886.53;10370330;28;20069;-66
2022/10/26 16:25:45;;;;;;;4.90;1.52;;;;;;;10.12;61.24;100893.22;10371842;28;20073;-66
2022/10/26 16:30:46;;;;;;;8.70;1.70;;;;;;;10.25;61.81;100940.63;10371728;28;20057;-67
2022/10/26 16:35:57;;;;;;;7.35;1.60;;;;;;;10.19;61.85;100934.09;10399031;28;20042;-67
2022/10/26 16:41:15;;;;;;;5.25;1.63;;;;;;;10.10;62.38;100940.31;10390960;28;20049;-66
2022/10/26 16:46:19;;;;;;;9.50;1.80;;;;;;;9.34;62.33;100811.50;10380482;28;20461;-67
2022/10/26 16:51:22;;;;;;;9.18;1.83;;;;;;;9.92;62.60;100915.56;10388270;28;20061;-68
2022/10/26 16:56:25;;;;;;;10.20;2.58;;;;;;;9.86;63.09;100919.66;10380551;28;20038;-67
2022/10/26 17:01:26;;;;;;;14.38;2.45;;;;;;;9.83;63.15;100915.47;10379190;28;20046;-68
2022/10/26 17:06:27;;;;;;;11.40;3.13;;;;;;;9.67;63.52;100899.38;10403033;28;20455;-67
2022/10/26 17:11:28;;;;;;;15.98;6.93;;;;;;;9.69;64.12;100908.03;10388636;28;20037;-67
2022/10/26 17:16:29;;;;;;;10.60;4.70;;;;;;;9.67;64.31;100903.88;10405261;28;20540;-67
2022/10/26 17:21:34;;;;;;;11.55;4.53;;;;;;;8.61;64.81;100731.94;10399209;28;20398;-67
2022/10/26 17:26:35;;;;;;;5.22;3.17;;;;;;;9.56;65.38;100892.47;10400296;28;20052;-68
2022/10/26 17:31:36;;;;;;;9.57;2.72;;;;;;;9.39;65.36;100874.69;10382558;28;20054;-68
2022/10/26 17:36:37;;;;;;;5.57;2.97;;;;;;;8.81;65.85;100772.41;10391351;28;20144;-67
2022/10/26 17:41:38;;;;;;;10.02;3.63;;;;;;;9.42;66.41;100886.81;10412329;28;20446;-69
2022/10/26 17:46:39;;;;;;;11.93;3.22;;;;;;;8.83;66.77;100794.31;10415220;28;20120;-68
2022/10/26 17:51:39;;;;;;;5.60;3.15;;;;;;;9.28;67.44;100875.72;10416079;28;20037;-67
2022/10/26 17:56:40;;;;;;;5.97;3.60;;;;;;;9.18;67.89;100858.19;10431189;28;20061;-67
2022/10/26 18:01:42;;;;;;;8.00;3.80;;;;;;;8.63;68.88;100785.59;10415786;28;20073;-67
2022/10/26 18:06:42;;;;;;;7.45;4.10;;;;;;;9.22;69.09;100872.81;10415392;28;20052;-67
2022/10/26 18:11:43;;;;;;;11.90;3.67;;;;;;;8.97;69.84;100848.63;10409456;28;20489;-68
2022/10/26 18:16:44;;;;;;;7.93;4.30;;;;;;;8.75;70.13;100811.91;10404848;28;20046;-68
2022/10/26 18:21:45;;;;;;;17.17;4.20;;;;;;;9.01;70.65;100865.09;10414657;28;20409;-68
2022/10/26 18:26:46;;;;;;;10.02;4.93;;;;;;;9.03;71.37;100873.72;10414432;28;20045;-67
2022/10/26 18:31:47;;;;;;;8.77;4.13;;;;;;;8.95;71.57;100840.00;10414044;28;20073;-68
2022/10/26 18:36:47;;;;;;;6.80;4.10;;;;;;;9.02;72.17;100834.97;10413956;28;20041;-67
2022/10/26 18:41:48;;;;;;;10.25;4.78;;;;;;;8.66;72.57;100765.94;10414210;28;20045;-68
2022/10/26 18:46:50;;;;;;;8.18;4.70;;;;;;;8.88;73.00;100812.41;10414830;28;20041;-66
2022/10/26 18:51:51;;;;;;;9.20;4.30;;;;;;;8.57;73.50;100748.28;10413402;28;20036;-66
2022/10/26 18:56:52;;;;;;;8.10;4.30;;;;;;;9.05;73.49;100816.94;10414590;28;20116;-68
2022/10/26 19:01:53;;;;;;;7.10;4.60;;;;;;;8.85;74.01;100775.59;10413041;28;20037;-67
2022/10/26 19:06:54;;;;;;;6.88;4.32;;;;;;;8.53;74.38;100715.97;10412849;28;20033;-66
2022/10/26 19:11:54;;;;;;;6.65;4.43;;;;;;;8.99;74.73;100791.03;10408075;28;20818;-66
2022/10/26 19:16:55;;;;;;;6.72;4.65;;;;;;;8.63;74.90;100708.78;10426893;28;20046;-67
2022/10/26 19:21:58;;;;;;;6.50;4.55;;;;;;;8.93;75.36;100751.88;10412159;28;20103;-66
2022/10/26 19:26:58;;;;;;;8.00;4.72;;;;;;;9.06;75.83;100778.88;10405640;28;20042;-67
2022/10/26 19:32:01;;;;;;;9.57;4.93;;;;;;;8.63;76.05;100711.44;10381308;28;20068;-66
2022/10/26 19:37:04;;;;;;;8.85;5.07;;;;;;;9.19;76.36;100781.19;10372774;28;20042;-67
2022/10/26 19:42:04;;;;;;;7.03;4.72;;;;;;;9.09;76.59;100749.44;10373008;28;20050;-66
2022/10/26 19:47:05;;;;;;;7.38;4.15;;;;;;;8.90;76.72;100723.03;10383743;28;20046;-67
2022/10/26 19:52:06;;;;;;;6.05;4.57;;;;;;;9.23;77.21;100755.19;10372023;28;20054;-67
2022/10/26 19:57:07;;;;;;;6.65;4.53;;;;;;;9.23;77.43;100773.75;10372122;28;20088;-66
2022/10/26 20:02:08;;;;;;;6.75;4.55;;;;;;;9.23;77.79;100773.75;10373219;28;20128;-65
2022/10/26 20:07:09;;;;;;;7.43;5.13;;;;;;;8.90;77.95;100726.50;10373175;28;20042;-66
2022/10/26 20:12:13;;;;;;;6.63;4.40;;;;;;;9.02;78.33;100755.47;10372323;28;20053;-66
2022/10/26 20:17:14;;;;;;;8.65;4.82;;;;;;;9.27;78.39;100799.84;10371836;28;20108;-66
2022/10/26 20:22:14;;;;;;;6.85;4.20;;;;;;;9.23;78.65;100809.03;10372088;28;20560;-67
2022/10/26 20:27:15;;;;;;;8.32;4.75;;;;;;;9.22;78.79;100801.25;10372090;28;20132;-66
2022/10/26 20:32:16;;;;;;;7.18;4.57;;;;;;;9.17;79.06;100791.09;10371895;28;20504;-67
2022/10/26 20:37:17;;;;;;;7.25;4.60;;;;;;;8.79;78.98;100725.88;10381997;28;20073;-66
2022/10/26 20:42:23;;;;;;;6.22;4.82;;;;;;;9.32;80.13;100800.19;10372308;28;20034;-67
2022/10/26 20:47:24;;;;;;;6.68;4.50;;;;;;;9.26;79.29;100781.41;10371080;28;20073;-67
2022/10/26 20:52:35;;;;;;;6.28;4.82;;;;;;;9.18;80.68;100760.94;10372242;28;20402;-66
2022/10/26 20:57:37;;;;;;;6.82;4.65;;;;;;;9.34;79.63;100814.16;10371398;28;20517;-66
2022/10/26 21:02:38;;;;;;;11.00;4.75;;;;;;;9.40;79.56;100802.13;10370352;28;20042;-66
2022/10/26 21:07:39;;;;;;;20.45;5.72;;;;;;;9.47;79.86;100813.78;10370785;28;20042;-66
2022/10/26 21:12:41;;;;;;;9.48;4.30;;;;;;;9.53;80.04;100807.88;10371437;28;20406;-68
2022/10/26 21:17:42;;;;;;;6.32;4.50;;;;;;;9.54;80.32;100793.66;10386318;28;20040;-66
2022/10/26 21:22:42;;;;;;;6.70;4.82;;;;;;;9.38;80.22;100766.97;10372728;28;20044;-66
2022/10/26 21:27:43;;;;;;;6.60;4.55;;;;;;;9.49;80.21;100789.78;10378354;28;20041;-67
2022/10/26 21:32:44;;;;;;;7.88;5.15;;;;;;;9.48;80.68;100775.69;10378500;28;20053;-66
2022/10/26 21:37:45;;;;;;;11.07;4.95;;;;;;;9.53;80.70;100772.56;10377838;28;20048;-66
2022/10/26 21:42:50;;;;;;;10.65;4.22;;;;;;;8.64;81.69;100631.00;10392471;28;20049;-66
2022/10/26 21:47:51;;;;;;;9.45;4.65;;;;;;;9.46;81.47;100761.75;10376896;28;20049;-66
2022/10/26 21:52:52;;;;;;;8.93;4.40;;;;;;;9.04;81.57;100695.19;10377544;28;20045;-66
2022/10/26 21:57:53;;;;;;;6.38;4.30;;;;;;;9.46;81.63;100793.56;10376924;28;20049;-68
2022/10/26 22:02:54;;;;;;;8.98;4.20;;;;;;;9.56;81.42;100789.00;10377035;28;20042;-66
2022/10/26 22:07:55;;;;;;;6.43;4.25;;;;;;;9.49;81.75;100757.97;10376707;28;20065;-66
2022/10/26 22:12:57;;;;;;;7.22;4.80;;;;;;;9.73;81.79;100797.97;10376147;28;20115;-66
2022/10/26 22:17:58;;;;;;;6.00;4.30;;;;;;;9.71;81.52;100812.38;10387751;28;20132;-67
2022/10/26 22:22:59;;;;;;;5.65;4.00;;;;;;;9.83;81.78;100808.50;10376756;28;20133;-66
2022/10/26 22:28:00;;;;;;;14.68;5.10;;;;;;;9.78;82.11;100832.84;10375331;28;20073;-66
2022/10/26 22:33:01;;;;;;;6.40;4.40;;;;;;;9.79;81.89;100807.16;10375957;28;20054;-66
2022/10/26 22:38:01;;;;;;;8.77;4.80;;;;;;;9.89;82.26;100839.75;10374490;28;20093;-67
2022/10/26 22:43:02;;;;;;;6.93;4.47;;;;;;;9.85;82.80;100824.28;10376146;28;20033;-66
2022/10/26 22:48:03;;;;;;;10.07;6.10;;;;;;;9.92;82.79;100838.63;10375140;28;20038;-66
2022/10/26 22:53:04;;;;;;;7.07;4.75;;;;;;;9.95;83.07;100849.75;10374956;28;20441;-66
2022/10/26 22:58:05;;;;;;;6.50;4.22;;;;;;;9.44;83.11;100768.19;10389633;28;20521;-67
2022/10/26 23:03:06;;;;;;;5.40;4.30;;;;;;;9.91;83.22;100859.00;10374394;28;20041;-66
2022/10/26 23:08:06;;;;;;;8.15;4.35;;;;;;;9.80;83.31;100861.88;10374190;28;20050;-66
2022/10/26 23:13:07;;;;;;;5.53;3.90;;;;;;;9.40;83.27;100788.88;10374258;28;20045;-66
2022/10/26 23:18:08;;;;;;;8.10;4.68;;;;;;;9.91;83.54;100893.50;10375934;28;20076;-67
2022/10/26 23:23:09;;;;;;;5.93;4.05;;;;;;;9.68;83.66;100871.88;10406086;28;20046;-67
2022/10/26 23:28:10;;;;;;;8.07;4.40;;;;;;;9.76;83.80;100901.16;10373281;28;20050;-67