Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:37;;;;;;;;;;;19.90;39.90;;;;;;5123884;28;20265;-43
2022/01/20 00:06:54;;;;;;;;;;;19.90;39.90;;;;;;5114772;27;19930;-42
2022/01/20 00:09:30;;;;;;;;;;;19.90;39.90;;;;;;5092500;28;19928;-43
2022/01/20 00:23:16;;;;;;;;;;;19.90;40.00;;;;;;5119382;27;19973;-44
2022/01/20 00:26:00;;;;;;;;;;;19.90;39.90;;;;;;5112313;27;19950;-47
2022/01/20 00:28:39;;;;;;;;;;;19.90;39.90;;;;;;5094797;27;20388;-43
2022/01/20 00:31:30;;;;;;;;;;;19.90;39.90;;;;;;5092019;28;19924;-47
2022/01/20 00:34:10;;;;;;;;;;;19.90;39.90;;;;;;5107967;27;19927;-46
2022/01/20 00:39:21;;;;;;;;;;;19.90;39.90;;;;;;5127323;27;19927;-44
2022/01/20 00:41:47;;;;;;;;;;;19.90;39.90;;;;;;5111470;27;19977;-45
2022/01/20 00:44:14;;;;;;;;;;;19.90;39.90;;;;;;5112193;27;19923;-48
2022/01/20 00:46:42;;;;;;;;;;;19.90;39.90;;;;;;5111977;27;20407;-44
2022/01/20 00:49:09;;;;;;;;;;;19.90;39.90;;;;;;5127366;27;19931;-43
2022/01/20 00:51:36;;;;;;;;;;;19.90;39.90;;;;;;5111342;27;19932;-46
2022/01/20 00:54:03;;;;;;;;;;;19.90;40.00;;;;;;5118982;27;20013;-46
2022/01/20 00:56:29;;;;;;;;;;;19.90;39.90;;;;;;5116429;27;19976;-42
2022/01/20 00:59:07;;;;;;;;;;;19.90;40.00;;;;;;5120273;27;19938;-45
2022/01/20 01:01:34;;;;;;;;;;;19.90;39.90;;;;;;5121418;27;19928;-43
2022/01/20 01:04:02;;;;;;;;;;;19.90;39.90;;;;;;5114929;27;19958;-43
2022/01/20 01:06:55;;;;;;;;;;;19.90;39.90;;;;;;5121007;27;19931;-47
2022/01/20 01:09:21;;;;;;;;;;;19.90;39.90;;;;;;5155629;27;20450;-47
2022/01/20 01:11:50;;;;;;;;;;;19.90;39.90;;;;;;5093689;28;19924;-48
2022/01/20 01:14:19;;;;;;;;;;;19.90;39.90;;;;;;5137024;27;19933;-44
2022/01/20 01:22:30;;;;;;;;;;;19.90;39.90;;;;;;5086554;28;19927;-46
2022/01/20 01:24:57;;;;;;;;;;;19.90;39.90;;;;;;5082844;28;20400;-45
2022/01/20 01:27:24;;;;;;;;;;;19.90;39.90;;;;;;5079276;28;19946;-45
2022/01/20 01:32:46;;;;;;;;;;;19.90;39.90;;;;;;5110574;27;19955;-44
2022/01/20 01:35:14;;;;;;;;;;;19.90;39.90;;;;;;5124428;27;19927;-46
2022/01/20 01:40:28;;;;;;;;;;;19.90;39.90;;;;;;5161013;27;20018;-43
2022/01/20 01:43:00;;;;;;;;;;;19.90;39.80;;;;;;5128524;27;19930;-43
2022/01/20 01:45:28;;;;;;;;;;;19.90;39.80;;;;;;5120537;27;20567;-47
2022/01/20 01:47:55;;;;;;;;;;;19.90;39.80;;;;;;5095587;27;19934;-44
2022/01/20 01:50:23;;;;;;;;;;;19.90;39.80;;;;;;5122217;27;20014;-45
2022/01/20 01:52:50;;;;;;;;;;;19.90;39.90;;;;;;5126018;27;19934;-44
2022/01/20 01:55:17;;;;;;;;;;;19.90;39.90;;;;;;5136593;27;19927;-46
2022/01/20 01:57:44;;;;;;;;;;;19.90;39.90;;;;;;5091608;28;20268;-44
2022/01/20 02:00:11;;;;;;;;;;;19.90;39.90;;;;;;5115068;27;19942;-43
2022/01/20 02:02:39;;;;;;;;;;;19.90;39.90;;;;;;5111932;27;19954;-42
2022/01/20 02:05:06;;;;;;;;;;;19.90;39.90;;;;;;5115578;27;19935;-43
2022/01/20 02:18:46;;;;;;;;;;;19.90;40.00;;;;;;5096919;28;19969;-44
2022/01/20 02:21:14;;;;;;;;;;;19.90;40.00;;;;;;5139335;27;19923;-48
2022/01/20 02:23:43;;;;;;;;;;;19.90;40.00;;;;;;5139448;27;19924;-42
2022/01/20 02:26:10;;;;;;;;;;;19.90;40.00;;;;;;5134077;27;19924;-45
2022/01/20 02:28:36;;;;;;;;;;;19.90;40.00;;;;;;5108749;28;20018;-47
2022/01/20 02:31:05;;;;;;;;;;;19.90;40.00;;;;;;5113273;27;20379;-46
2022/01/20 02:33:32;;;;;;;;;;;19.90;40.00;;;;;;5128359;27;20015;-45
2022/01/20 02:36:00;;;;;;;;;;;19.90;40.00;;;;;;5104536;27;20014;-46
2022/01/20 02:38:33;;;;;;;;;;;19.90;40.00;;;;;;5109456;27;19923;-45
2022/01/20 02:46:31;;;;;;;;;;;19.90;40.10;;;;;;5112161;27;20096;-47
2022/01/20 02:48:58;;;;;;;;;;;19.90;40.10;;;;;;5108979;27;20011;-43
2022/01/20 02:51:25;;;;;;;;;;;19.90;40.10;;;;;;5107893;27;20349;-47
2022/01/20 02:53:53;;;;;;;;;;;19.90;40.10;;;;;;5127544;27;19959;-47
2022/01/20 02:56:20;;;;;;;;;;;19.90;40.20;;;;;;5111695;27;19923;-45
2022/01/20 02:58:47;;;;;;;;;;;20.00;40.30;;;;;;5108829;27;19989;-47
2022/01/20 03:01:14;;;;;;;;;;;20.00;40.20;;;;;;5110693;27;19924;-48
2022/01/20 03:03:40;;;;;;;;;;;19.90;40.10;;;;;;5109392;27;20326;-43
2022/01/20 03:06:07;;;;;;;;;;;20.00;40.20;;;;;;5109230;27;19928;-45
2022/01/20 03:08:35;;;;;;;;;;;20.00;40.30;;;;;;5127502;27;19951;-44
2022/01/20 03:11:04;;;;;;;;;;;19.90;40.20;;;;;;5101516;28;19966;-46
2022/01/20 03:13:30;;;;;;;;;;;19.90;40.20;;;;;;5088572;28;19924;-43
2022/01/20 03:15:57;;;;;;;;;;;20.00;40.30;;;;;;5127379;27;20459;-47
2022/01/20 03:18:24;;;;;;;;;;;19.90;40.20;;;;;;5106538;27;19948;-45
2022/01/20 03:20:51;;;;;;;;;;;20.00;40.30;;;;;;5095287;27;20443;-48
2022/01/20 03:23:18;;;;;;;;;;;20.00;40.30;;;;;;5129071;27;19927;-46
2022/01/20 03:25:45;;;;;;;;;;;20.00;40.30;;;;;;5120110;27;19941;-49
2022/01/20 03:28:14;;;;;;;;;;;20.00;40.30;;;;;;5105288;27;19963;-47
2022/01/20 03:30:41;;;;;;;;;;;20.00;40.30;;;;;;5103425;27;19969;-44
2022/01/20 03:33:07;;;;;;;;;;;20.00;40.40;;;;;;5125969;27;20641;-45
2022/01/20 03:35:36;;;;;;;;;;;20.00;40.40;;;;;;5091759;27;20012;-47
2022/01/20 03:38:02;;;;;;;;;;;20.00;40.40;;;;;;5127659;27;19984;-48
2022/01/20 03:40:29;;;;;;;;;;;19.90;40.30;;;;;;5127136;27;19935;-43
2022/01/20 03:42:56;;;;;;;;;;;20.00;40.40;;;;;;5143057;27;20381;-43
2022/01/20 03:45:27;;;;;;;;;;;20.00;40.40;;;;;;5105982;27;20405;-44
2022/01/20 03:47:55;;;;;;;;;;;20.00;40.40;;;;;;5158228;27;20305;-43
2022/01/20 03:53:12;;;;;;;;;;;20.00;40.40;;;;;;5140096;27;20388;-43
2022/01/20 03:55:38;;;;;;;;;;;20.00;40.40;;;;;;5118781;28;19928;-43
2022/01/20 03:58:06;;;;;;;;;;;20.00;40.40;;;;;;5127831;27;19931;-48
2022/01/20 04:00:36;;;;;;;;;;;20.00;40.50;;;;;;5115724;28;20506;-44
2022/01/20 04:03:03;;;;;;;;;;;20.00;40.40;;;;;;5123777;27;19927;-47
2022/01/20 04:05:30;;;;;;;;;;;20.00;40.50;;;;;;5118331;28;20022;-43
2022/01/20 04:07:56;;;;;;;;;;;20.00;40.40;;;;;;5122114;27;19927;-42
2022/01/20 04:10:24;;;;;;;;;;;19.90;40.40;;;;;;5109738;28;20042;-41
2022/01/20 04:12:50;;;;;;;;;;;20.00;40.40;;;;;;5104425;28;19970;-44
2022/01/20 04:15:24;;;;;;;;;;;19.90;40.40;;;;;;5131261;27;19977;-48
2022/01/20 04:17:56;;;;;;;;;;;20.00;40.50;;;;;;5115599;27;19929;-46
2022/01/20 04:20:23;;;;;;;;;;;20.00;40.50;;;;;;5129451;27;19931;-45
2022/01/20 04:22:52;;;;;;;;;;;20.00;40.50;;;;;;5128985;27;19927;-44
2022/01/20 04:25:18;;;;;;;;;;;20.00;40.50;;;;;;5127610;28;19966;-41
2022/01/20 04:27:47;;;;;;;;;;;20.00;40.50;;;;;;5113776;28;20550;-45
2022/01/20 04:30:14;;;;;;;;;;;20.00;40.50;;;;;;5126510;28;19946;-45
2022/01/20 04:32:41;;;;;;;;;;;20.00;40.50;;;;;;5119236;27;19954;-46
2022/01/20 04:35:09;;;;;;;;;;;20.00;40.60;;;;;;5159830;27;19927;-43
2022/01/20 04:37:36;;;;;;;;;;;20.00;40.50;;;;;;5097766;27;19935;-42
2022/01/20 04:40:03;;;;;;;;;;;20.00;40.50;;;;;;5130411;27;19924;-42
2022/01/20 04:42:33;;;;;;;;;;;20.00;40.60;;;;;;5119116;27;20452;-41
2022/01/20 04:45:03;;;;;;;;;;;20.00;40.60;;;;;;5119085;28;19975;-43
2022/01/20 04:47:39;;;;;;;;;;;20.00;40.50;;;;;;5102466;27;20294;-44
2022/01/20 04:58:24;;;;;;;;;;;20.00;40.60;;;;;;5153531;27;19996;-43
2022/01/20 05:00:52;;;;;;;;;;;20.00;40.60;;;;;;5145064;27;19927;-43
2022/01/20 05:03:18;;;;;;;;;;;20.00;40.60;;;;;;5112884;27;19975;-41
2022/01/20 05:05:45;;;;;;;;;;;20.00;40.60;;;;;;5120272;27;19959;-46
2022/01/20 05:08:17;;;;;;;;;;;20.00;40.60;;;;;;5113009;27;20037;-47
2022/01/20 05:10:44;;;;;;;;;;;20.00;40.60;;;;;;5114013;27;19972;-43
2022/01/20 05:13:21;;;;;;;;;;;20.00;40.60;;;;;;5108572;27;19931;-42
2022/01/20 05:15:48;;;;;;;;;;;20.00;40.60;;;;;;5128865;27;20402;-44
2022/01/20 05:18:15;;;;;;;;;;;20.00;40.60;;;;;;5110649;27;19937;-44
2022/01/20 05:20:42;;;;;;;;;;;20.00;40.60;;;;;;5129023;27;20372;-42
2022/01/20 05:23:09;;;;;;;;;;;20.00;40.60;;;;;;5113115;27;20019;-50
2022/01/20 05:25:37;;;;;;;;;;;20.00;40.60;;;;;;5114480;27;20358;-44
2022/01/20 05:28:06;;;;;;;;;;;20.00;40.60;;;;;;5141809;27;19924;-44
2022/01/20 05:30:32;;;;;;;;;;;20.00;40.60;;;;;;5128740;27;19927;-42
2022/01/20 05:33:00;;;;;;;;;;;20.00;40.60;;;;;;5126825;27;20015;-45
2022/01/20 05:35:27;;;;;;;;;;;20.00;40.60;;;;;;5126159;27;19963;-45
2022/01/20 05:37:56;;;;;;;;;;;20.00;40.60;;;;;;5108000;27;19930;-44
2022/01/20 05:40:23;;;;;;;;;;;20.00;40.60;;;;;;5114546;27;20026;-52
2022/01/20 05:42:51;;;;;;;;;;;20.00;40.60;;;;;;5107512;27;19931;-45
2022/01/20 05:45:21;;;;;;;;;;;20.00;40.60;;;;;;5123026;27;20008;-45
2022/01/20 05:47:57;;;;;;;;;;;20.00;40.60;;;;;;5129581;27;19938;-44
2022/01/20 05:50:24;;;;;;;;;;;20.00;40.60;;;;;;5123860;27;19976;-42
2022/01/20 05:52:53;;;;;;;;;;;20.00;40.60;;;;;;5109859;27;19988;-47
2022/01/20 05:55:21;;;;;;;;;;;20.00;40.60;;;;;;5119476;27;19927;-42
2022/01/20 05:57:49;;;;;;;;;;;20.00;40.60;;;;;;5120993;27;20218;-42
2022/01/20 06:00:20;;;;;;;;;;;20.00;40.70;;;;;;5117574;27;19949;-45
2022/01/20 06:05:32;;;;;;;;;;;20.00;40.60;;;;;;5120839;27;19930;-45
2022/01/20 06:07:58;;;;;;;;;;;20.00;40.60;;;;;;5106495;27;19923;-50
2022/01/20 06:10:26;;;;;;;;;;;20.00;40.70;;;;;;5148898;27;19997;-46
2022/01/20 06:12:52;;;;;;;;;;;20.00;40.70;;;;;;5120585;27;20353;-43
2022/01/20 06:15:20;;;;;;;;;;;20.00;40.60;;;;;;5120982;27;20014;-42
2022/01/20 06:17:47;;;;;;;;;;;20.00;40.70;;;;;;5123868;27;19953;-46
2022/01/20 06:20:14;;;;;;;;;;;20.00;40.70;;;;;;5143112;27;19926;-43
2022/01/20 06:22:41;;;;;;;;;;;20.00;40.70;;;;;;5099408;27;19925;-45
2022/01/20 06:25:08;;;;;;;;;;;20.00;40.70;;;;;;5114162;27;19967;-43
2022/01/20 06:27:35;;;;;;;;;;;20.00;40.70;;;;;;5122654;27;20018;-46
2022/01/20 06:30:02;;;;;;;;;;;20.00;40.70;;;;;;5102137;27;19927;-44
2022/01/20 06:32:30;;;;;;;;;;;20.00;40.70;;;;;;5109820;27;20114;-49
2022/01/20 06:34:57;;;;;;;;;;;20.00;40.70;;;;;;5110921;27;19984;-45
2022/01/20 06:37:24;;;;;;;;;;;20.00;40.70;;;;;;5127879;27;20004;-47
2022/01/20 06:39:50;;;;;;;;;;;20.00;40.70;;;;;;5101918;27;19923;-44
2022/01/20 06:42:17;;;;;;;;;;;20.00;40.70;;;;;;5109880;27;20333;-44
2022/01/20 06:44:44;;;;;;;;;;;20.00;40.70;;;;;;5108228;27;20014;-44
2022/01/20 06:47:11;;;;;;;;;;;20.00;40.70;;;;;;5142036;27;20102;-47
2022/01/20 06:49:39;;;;;;;;;;;20.00;40.70;;;;;;5108541;27;19969;-44
2022/01/20 06:52:06;;;;;;;;;;;20.00;40.70;;;;;;5112493;27;19935;-46
2022/01/20 06:54:34;;;;;;;;;;;20.00;40.70;;;;;;5107122;27;20195;-43
2022/01/20 06:57:01;;;;;;;;;;;20.00;40.70;;;;;;5107136;27;19939;-47
2022/01/20 06:59:28;;;;;;;;;;;20.00;40.70;;;;;;5126458;27;20016;-44
2022/01/20 07:01:54;;;;;;;;;;;20.00;40.70;;;;;;5123189;27;19971;-43
2022/01/20 07:04:21;;;;;;;;;;;20.00;40.70;;;;;;5105413;27;20022;-42
2022/01/20 07:06:49;;;;;;;;;;;20.00;40.70;;;;;;5106406;27;19938;-45
2022/01/20 07:09:16;;;;;;;;;;;20.00;40.70;;;;;;5107151;27;20338;-44
2022/01/20 07:11:43;;;;;;;;;;;20.00;40.70;;;;;;5103710;27;19931;-42
2022/01/20 07:14:10;;;;;;;;;;;20.00;40.70;;;;;;5138834;27;20421;-44
2022/01/20 07:16:36;;;;;;;;;;;20.00;40.80;;;;;;5106850;27;19927;-43
2022/01/20 07:19:03;;;;;;;;;;;20.00;40.80;;;;;;5108530;27;20174;-45
2022/01/20 07:21:30;;;;;;;;;;;20.00;40.80;;;;;;5108639;27;19996;-45
2022/01/20 07:23:59;;;;;;;;;;;20.00;40.80;;;;;;5127120;27;20384;-44
2022/01/20 07:26:25;;;;;;;;;;;20.00;40.80;;;;;;5103976;27;20002;-44
2022/01/20 07:28:52;;;;;;;;;;;20.00;40.80;;;;;;5107983;27;19969;-45
2022/01/20 07:31:24;;;;;;;;;;;20.00;40.80;;;;;;5107732;27;19945;-43
2022/01/20 07:33:50;;;;;;;;;;;20.00;40.80;;;;;;5109064;27;19962;-47
2022/01/20 07:36:17;;;;;;;;;;;20.00;40.80;;;;;;5103202;27;19923;-42
2022/01/20 07:38:47;;;;;;;;;;;20.00;40.80;;;;;;5110734;28;20356;-43
2022/01/20 07:41:16;;;;;;;;;;;20.00;40.80;;;;;;5118304;27;19953;-44
2022/01/20 07:43:43;;;;;;;;;;;20.00;40.80;;;;;;5106898;28;20010;-45
2022/01/20 07:46:09;;;;;;;;;;;20.00;40.80;;;;;;5125489;27;19927;-45
2022/01/20 07:48:36;;;;;;;;;;;20.00;40.80;;;;;;5110042;27;19927;-43
2022/01/20 07:51:05;;;;;;;;;;;20.00;40.80;;;;;;5108890;27;19923;-44
2022/01/20 07:53:32;;;;;;;;;;;20.00;40.90;;;;;;5110504;27;20019;-47
2022/01/20 07:55:59;;;;;;;;;;;20.00;40.80;;;;;;5104308;27;19962;-47
2022/01/20 07:58:27;;;;;;;;;;;20.00;40.80;;;;;;5135671;27;19934;-48
2022/01/20 08:00:54;;;;;;;;;;;20.00;40.80;;;;;;5130262;27;19971;-43
2022/01/20 08:03:21;;;;;;;;;;;20.00;40.80;;;;;;5119285;27;20057;-44
2022/01/20 08:05:48;;;;;;;;;;;20.00;40.90;;;;;;5116789;28;20316;-46
2022/01/20 08:08:15;;;;;;;;;;;20.00;40.80;;;;;;5124449;28;20451;-44
2022/01/20 08:10:45;;;;;;;;;;;20.00;40.90;;;;;;5102209;28;19928;-45
2022/01/20 08:13:11;;;;;;;;;;;20.00;40.90;;;;;;5104339;28;20354;-44
2022/01/20 08:15:40;;;;;;;;;;;20.10;40.90;;;;;;5105617;28;19924;-45
2022/01/20 08:18:07;;;;;;;;;;;20.10;40.90;;;;;;5108931;28;20317;-48
2022/01/20 08:20:34;;;;;;;;;;;20.10;40.90;;;;;;5113647;28;20467;-43
2022/01/20 08:23:01;;;;;;;;;;;20.10;40.90;;;;;;5110429;28;19924;-45
2022/01/20 08:25:29;;;;;;;;;;;20.00;40.90;;;;;;5103123;28;19977;-44
2022/01/20 08:27:56;;;;;;;;;;;20.10;40.90;;;;;;5111263;27;19924;-50
2022/01/20 08:30:23;;;;;;;;;;;20.10;40.90;;;;;;5095294;28;19925;-42
2022/01/20 08:32:51;;;;;;;;;;;20.10;40.90;;;;;;5108543;27;19923;-43
2022/01/20 08:35:19;;;;;;;;;;;20.10;40.90;;;;;;5143229;27;19938;-48
2022/01/20 08:37:45;;;;;;;;;;;20.10;40.90;;;;;;5112983;27;19949;-46
2022/01/20 08:40:13;;;;;;;;;;;20.10;40.90;;;;;;5109394;27;19971;-46
2022/01/20 08:42:41;;;;;;;;;;;20.10;40.90;;;;;;5129536;27;20505;-45
2022/01/20 08:45:08;;;;;;;;;;;20.10;40.90;;;;;;5098036;27;19927;-45
2022/01/20 08:47:34;;;;;;;;;;;20.10;40.90;;;;;;5142485;27;19923;-46
2022/01/20 08:50:05;;;;;;;;;;;20.10;40.90;;;;;;5144473;27;20067;-42
2022/01/20 08:52:32;;;;;;;;;;;20.10;41.50;;;;;;5132104;27;19923;-46
2022/01/20 08:54:58;;;;;;;;;;;20.20;40.90;;;;;;5131037;27;19993;-49
2022/01/20 08:57:25;;;;;;;;;;;20.20;40.90;;;;;;5131224;27;19919;-43
2022/01/20 08:59:52;;;;;;;;;;;20.20;40.90;;;;;;5113246;27;20597;-45
2022/01/20 09:02:19;;;;;;;;;;;20.20;40.90;;;;;;5131679;27;19930;-43
2022/01/20 09:04:46;;;;;;;;;;;20.20;40.80;;;;;;5111462;27;19931;-44
2022/01/20 09:07:14;;;;;;;;;;;20.20;40.80;;;;;;5128073;27;19940;-50
2022/01/20 09:09:42;;;;;;;;;;;20.20;40.80;;;;;;5112720;27;19928;-44
2022/01/20 09:15:27;;;;;;;;;;;20.20;40.80;;;;;;5109271;27;19931;-44
2022/01/20 09:17:49;;;;;;;;;;;20.20;40.80;;;;;;5108851;27;19927;-43
2022/01/20 09:20:16;;;;;;;;;;;20.20;40.80;;;;;;5105319;27;19974;-45
2022/01/20 09:22:44;;;;;;;;;;;20.20;40.80;;;;;;5104664;27;19924;-46
2022/01/20 09:25:11;;;;;;;;;;;20.20;40.80;;;;;;5109049;27;19931;-47
2022/01/20 09:27:38;;;;;;;;;;;20.20;41.30;;;;;;5110731;27;19954;-47
2022/01/20 09:30:05;;;;;;;;;;;20.30;40.80;;;;;;5107020;27;19923;-48
2022/01/20 09:32:34;;;;;;;;;;;20.20;40.70;;;;;;5111837;27;20014;-50
2022/01/20 09:35:01;;;;;;;;;;;20.20;40.70;;;;;;5121854;27;19924;-48
2022/01/20 09:37:28;;;;;;;;;;;20.30;40.70;;;;;;5111621;27;19994;-44
2022/01/20 09:39:57;;;;;;;;;;;20.20;40.70;;;;;;5109407;27;19931;-43
2022/01/20 09:42:24;;;;;;;;;;;20.20;40.70;;;;;;5106860;27;19927;-44
2022/01/20 09:44:52;;;;;;;;;;;20.30;40.70;;;;;;5109575;27;20439;-46
2022/01/20 09:47:19;;;;;;;;;;;20.20;40.70;;;;;;5099597;28;19935;-43
2022/01/20 09:49:46;;;;;;;;;;;20.20;40.70;;;;;;5109656;27;20004;-43
2022/01/20 09:52:14;;;;;;;;;;;20.20;40.70;;;;;;5105082;27;20230;-47
2022/01/20 09:54:40;;;;;;;;;;;20.30;40.80;;;;;;5105668;27;19950;-47
2022/01/20 09:57:09;;;;;;;;;;;20.30;40.80;;;;;;5124643;27;19927;-47
2022/01/20 09:59:35;;;;;;;;;;;20.30;40.80;;;;;;5108667;27;20022;-44
2022/01/20 10:02:02;;;;;;;;;;;20.20;40.60;;;;;;5107061;27;19959;-45
2022/01/20 10:04:30;;;;;;;;;;;20.30;40.70;;;;;;5106725;27;19934;-46
2022/01/20 10:06:58;;;;;;;;;;;20.30;40.60;;;;;;5106560;27;19972;-48
2022/01/20 10:09:29;;;;;;;;;;;20.30;40.70;;;;;;5108621;27;19932;-46
2022/01/20 10:11:56;;;;;;;;;;;20.30;40.70;;;;;;5110153;27;19994;-46
2022/01/20 10:14:24;;;;;;;;;;;20.30;40.60;;;;;;5107936;27;20107;-45
2022/01/20 10:16:50;;;;;;;;;;;20.30;40.60;;;;;;5109144;27;19927;-49
2022/01/20 10:19:24;;;;;;;;;;;20.30;40.40;;;;;;5108311;27;19934;-48
2022/01/20 10:21:50;;;;;;;;;;;20.20;39.50;;;;;;5105770;27;20021;-50
2022/01/20 10:24:17;;;;;;;;;;;20.20;37.10;;;;;;5101810;27;19927;-48
2022/01/20 10:26:44;;;;;;;;;;;20.10;36.40;;;;;;5113457;27;20273;-50
2022/01/20 10:29:12;;;;;;;;;;;20.10;36.00;;;;;;5109762;27;19948;-51
2022/01/20 10:31:41;;;;;;;;;;;20.00;36.10;;;;;;5107488;27;19923;-46
2022/01/20 10:34:08;;;;;;;;;;;19.90;36.20;;;;;;5108057;27;20561;-50
2022/01/20 10:36:40;;;;;;;;;;;19.90;36.00;;;;;;5126759;27;19927;-54
2022/01/20 10:39:06;;;;;;;;;;;19.80;35.70;;;;;;5099081;27;19935;-49
2022/01/20 10:41:34;;;;;;;;;;;19.80;35.30;;;;;;5126445;27;19934;-50
2022/01/20 10:44:02;;;;;;;;;;;19.70;34.70;;;;;;5107932;27;19927;-49
2022/01/20 10:46:29;;;;;;;;;;;19.60;34.10;;;;;;5121163;27;20027;-45
2022/01/20 10:49:01;;;;;;;;;;;19.60;34.60;;;;;;5109182;27;19928;-48
2022/01/20 10:51:28;;;;;;;;;;;19.60;35.10;;;;;;5125875;27;19930;-45
2022/01/20 10:53:59;;;;;;;;;;;19.50;35.40;;;;;;5123389;27;19927;-45
2022/01/20 10:56:26;;;;;;;;;;;19.60;36.00;;;;;;5135758;27;19924;-47
2022/01/20 10:58:53;;;;;;;;;;;19.60;36.40;;;;;;5106777;28;19924;-47
2022/01/20 11:01:19;;;;;;;;;;;19.60;36.50;;;;;;5103249;28;19928;-47
2022/01/20 11:03:46;;;;;;;;;;;19.60;36.70;;;;;;5115152;27;19928;-44
2022/01/20 11:06:14;;;;;;;;;;;19.60;36.80;;;;;;5105890;27;20337;-45
2022/01/20 11:08:43;;;;;;;;;;;19.70;37.00;;;;;;5112780;27;19972;-47
2022/01/20 11:11:10;;;;;;;;;;;19.70;37.10;;;;;;5105850;28;20009;-48
2022/01/20 11:13:37;;;;;;;;;;;19.70;37.20;;;;;;5096839;27;20350;-45
2022/01/20 11:16:04;;;;;;;;;;;19.80;37.40;;;;;;5108434;27;19966;-44
2022/01/20 11:18:31;;;;;;;;;;;19.80;37.50;;;;;;5099127;27;19958;-44
2022/01/20 11:20:59;;;;;;;;;;;19.80;37.60;;;;;;5102662;27;20330;-44
2022/01/20 11:23:36;;;;;;;;;;;19.80;37.60;;;;;;5121880;27;19930;-47
2022/01/20 11:26:04;;;;;;;;;;;19.80;37.70;;;;;;5105233;27;19959;-47
2022/01/20 11:28:30;;;;;;;;;;;19.90;37.80;;;;;;5105622;27;19938;-47
2022/01/20 11:30:58;;;;;;;;;;;19.90;37.90;;;;;;5106324;27;19988;-44
2022/01/20 11:33:32;;;;;;;;;;;19.90;37.90;;;;;;5105956;27;19934;-43
2022/01/20 11:35:59;;;;;;;;;;;19.90;38.00;;;;;;5107978;27;20669;-45
2022/01/20 11:38:37;;;;;;;;;;;19.90;38.00;;;;;;5106898;27;20030;-45
2022/01/20 11:41:04;;;;;;;;;;;19.90;38.00;;;;;;5104980;27;19927;-45
2022/01/20 11:43:34;;;;;;;;;;;19.90;38.10;;;;;;5111083;27;20031;-42
2022/01/20 11:46:10;;;;;;;;;;;20.00;38.20;;;;;;5094812;27;19927;-47
2022/01/20 11:48:37;;;;;;;;;;;20.00;38.30;;;;;;5104851;27;20009;-44
2022/01/20 11:51:07;;;;;;;;;;;20.00;38.30;;;;;;5123017;27;20014;-49
2022/01/20 11:53:40;;;;;;;;;;;20.00;38.40;;;;;;5102473;27;20380;-47
2022/01/20 11:56:09;;;;;;;;;;;20.00;38.40;;;;;;5108720;27;19927;-45
2022/01/20 11:58:36;;;;;;;;;;;20.00;38.40;;;;;;5123745;28;19924;-45
2022/01/20 12:01:04;;;;;;;;;;;20.00;38.50;;;;;;5121709;27;19928;-47
2022/01/20 12:03:30;;;;;;;;;;;20.00;38.50;;;;;;5114894;27;19968;-42
2022/01/20 12:05:58;;;;;;;;;;;20.00;38.50;;;;;;5117497;27;19927;-45
2022/01/20 12:08:25;;;;;;;;;;;20.00;38.50;;;;;;5129844;27;20052;-48
2022/01/20 12:10:58;;;;;;;;;;;20.00;38.60;;;;;;5106840;27;19965;-50
2022/01/20 12:13:26;;;;;;;;;;;20.00;38.60;;;;;;5117832;27;19966;-43
2022/01/20 12:15:53;;;;;;;;;;;20.00;39.20;;;;;;5106288;27;20035;-47
2022/01/20 12:18:20;;;;;;;;;;;20.00;38.60;;;;;;5107730;27;19956;-47
2022/01/20 12:20:47;;;;;;;;;;;20.10;38.70;;;;;;5110641;27;20000;-43
2022/01/20 12:23:17;;;;;;;;;;;20.00;38.70;;;;;;5096410;28;19935;-44
2022/01/20 12:25:44;;;;;;;;;;;20.10;38.70;;;;;;5132464;27;19935;-49
2022/01/20 12:28:13;;;;;;;;;;;20.00;38.70;;;;;;5116002;27;19963;-45
2022/01/20 12:30:47;;;;;;;;;;;20.10;38.70;;;;;;5115337;27;19986;-44
2022/01/20 12:33:15;;;;;;;;;;;20.00;38.70;;;;;;5121037;27;19927;-45
2022/01/20 12:35:42;;;;;;;;;;;20.10;38.80;;;;;;5116259;27;20035;-46
2022/01/20 12:38:16;;;;;;;;;;;20.10;38.80;;;;;;5111817;27;19923;-47
2022/01/20 12:40:43;;;;;;;;;;;20.00;38.70;;;;;;5112963;27;19949;-44
2022/01/20 12:43:10;;;;;;;;;;;20.10;38.80;;;;;;5135275;27;19924;-45
2022/01/20 12:48:22;;;;;;;;;;;20.10;38.80;;;;;;5137692;27;19924;-49
2022/01/20 12:50:53;;;;;;;;;;;20.10;38.80;;;;;;5114573;27;19923;-45
2022/01/20 12:53:20;;;;;;;;;;;20.00;38.70;;;;;;5117008;27;19923;-43
2022/01/20 12:55:51;;;;;;;;;;;20.10;38.90;;;;;;5103178;27;19928;-44
2022/01/20 12:58:18;;;;;;;;;;;20.10;38.90;;;;;;5119494;27;20436;-53
2022/01/20 13:00:45;;;;;;;;;;;20.10;38.40;;;;;;5114112;27;19924;-45
2022/01/20 13:03:12;;;;;;;;;;;20.00;36.80;;;;;;5116126;27;19930;-46
2022/01/20 13:05:41;;;;;;;;;;;20.00;37.40;;;;;;5116520;27;19962;-44
2022/01/20 13:08:08;;;;;;;;;;;20.00;37.70;;;;;;5102649;28;19923;-45
2022/01/20 13:10:35;;;;;;;;;;;20.00;37.90;;;;;;5104003;27;19931;-45
2022/01/20 13:13:05;;;;;;;;;;;20.00;38.00;;;;;;5103039;27;19939;-44
2022/01/20 13:15:33;;;;;;;;;;;20.00;38.10;;;;;;5099564;27;19980;-43
2022/01/20 13:18:01;;;;;;;;;;;20.00;38.20;;;;;;5108477;27;20054;-48
2022/01/20 13:20:28;;;;;;;;;;;20.00;38.30;;;;;;5127342;27;19931;-49
2022/01/20 13:22:58;;;;;;;;;;;20.00;38.30;;;;;;5120991;27;20578;-42
2022/01/20 13:25:26;;;;;;;;;;;20.00;38.40;;;;;;5116503;27;20350;-45
2022/01/20 13:27:53;;;;;;;;;;;20.00;38.40;;;;;;5113194;27;19930;-45
2022/01/20 13:30:27;;;;;;;;;;;20.00;38.50;;;;;;5106056;27;19924;-46
2022/01/20 13:32:54;;;;;;;;;;;20.10;38.50;;;;;;5108288;27;19931;-44
2022/01/20 13:35:20;;;;;;;;;;;20.00;39.10;;;;;;5114694;27;20026;-43
2022/01/20 13:37:56;;;;;;;;;;;20.10;38.60;;;;;;5104407;28;19961;-42
2022/01/20 13:40:25;;;;;;;;;;;20.10;38.60;;;;;;5138944;27;19927;-46
2022/01/20 13:45:37;;;;;;;;;;;20.10;38.70;;;;;;5096634;27;19927;-40
2022/01/20 13:48:04;;;;;;;;;;;20.10;38.70;;;;;;5087068;28;19985;-50
2022/01/20 13:50:32;;;;;;;;;;;20.10;38.70;;;;;;5127847;27;19995;-46
2022/01/20 13:53:00;;;;;;;;;;;20.10;38.70;;;;;;5097078;27;19923;-46
2022/01/20 13:55:28;;;;;;;;;;;20.10;38.80;;;;;;5107217;27;19950;-47
2022/01/20 13:57:55;;;;;;;;;;;20.10;38.70;;;;;;5115244;27;19982;-47
2022/01/20 14:00:23;;;;;;;;;;;20.10;38.70;;;;;;5111089;27;19958;-48
2022/01/20 14:02:50;;;;;;;;;;;20.10;38.70;;;;;;5135860;27;19924;-46
2022/01/20 14:05:20;;;;;;;;;;;20.20;38.80;;;;;;5139077;27;19948;-47
2022/01/20 14:07:47;;;;;;;;;;;20.20;38.80;;;;;;5110891;27;19924;-44
2022/01/20 14:10:14;;;;;;;;;;;20.20;38.80;;;;;;5098603;27;19946;-50
2022/01/20 14:12:43;;;;;;;;;;;20.10;38.70;;;;;;5105315;27;19946;-45
2022/01/20 14:15:10;;;;;;;;;;;20.20;38.80;;;;;;5128039;27;20018;-45
2022/01/20 14:17:38;;;;;;;;;;;20.20;38.90;;;;;;5108667;27;19923;-47
2022/01/20 14:20:08;;;;;;;;;;;20.20;38.80;;;;;;5117267;27;19949;-46
2022/01/20 14:22:34;;;;;;;;;;;20.20;38.90;;;;;;5126864;27;19931;-45
2022/01/20 14:25:01;;;;;;;;;;;20.20;38.80;;;;;;5095384;27;19927;-48
2022/01/20 14:27:28;;;;;;;;;;;20.20;38.90;;;;;;5112147;27;19928;-47
2022/01/20 14:29:56;;;;;;;;;;;20.20;38.90;;;;;;5130718;27;19924;-42
2022/01/20 14:32:24;;;;;;;;;;;20.20;38.90;;;;;;5112988;27;19923;-43
2022/01/20 14:34:50;;;;;;;;;;;20.20;38.90;;;;;;5109220;27;19928;-45
2022/01/20 14:37:17;;;;;;;;;;;20.20;38.90;;;;;;5113071;27;19919;-47
2022/01/20 14:39:44;;;;;;;;;;;20.20;38.80;;;;;;5100508;27;19935;-44
2022/01/20 14:42:12;;;;;;;;;;;20.20;38.90;;;;;;5106522;27;19928;-48
2022/01/20 14:44:42;;;;;;;;;;;20.20;38.80;;;;;;5124032;27;19927;-43
2022/01/20 14:47:13;;;;;;;;;;;20.20;38.80;;;;;;5095149;27;19959;-45
2022/01/20 14:49:40;;;;;;;;;;;20.20;38.80;;;;;;5109921;27;19934;-47
2022/01/20 14:52:07;;;;;;;;;;;20.20;38.80;;;;;;5111155;27;19945;-43
2022/01/20 14:54:34;;;;;;;;;;;20.20;38.80;;;;;;5128080;27;20320;-47
2022/01/20 14:57:01;;;;;;;;;;;20.20;38.80;;;;;;5104033;28;20527;-49
2022/01/20 14:59:30;;;;;;;;;;;20.20;38.80;;;;;;5099940;27;19927;-47
2022/01/20 15:02:08;;;;;;;;;;;20.20;38.80;;;;;;5097899;28;19924;-46
2022/01/20 15:04:36;;;;;;;;;;;20.20;38.80;;;;;;5124078;27;19992;-49
2022/01/20 15:07:03;;;;;;;;;;;20.20;38.80;;;;;;5105955;28;19924;-50
2022/01/20 15:09:31;;;;;;;;;;;20.20;38.80;;;;;;5096811;27;19927;-48
2022/01/20 15:11:58;;;;;;;;;;;20.20;38.70;;;;;;5091196;28;19998;-45
2022/01/20 15:14:25;;;;;;;;;;;20.20;38.70;;;;;;5132964;27;19989;-44
2022/01/20 15:16:52;;;;;;;;;;;20.20;38.80;;;;;;5097288;27;20395;-46
2022/01/20 15:19:18;;;;;;;;;;;20.20;39.30;;;;;;5087595;27;19920;-43
2022/01/20 15:21:47;;;;;;;;;;;20.20;38.70;;;;;;5094634;27;19924;-41
2022/01/20 15:24:13;;;;;;;;;;;20.20;38.70;;;;;;5101591;27;20334;-50
2022/01/20 15:26:41;;;;;;;;;;;20.20;38.70;;;;;;5107508;27;19978;-46
2022/01/20 15:29:07;;;;;;;;;;;20.20;38.70;;;;;;5095242;27;20641;-48