Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:05;;;;;;;11.73;9.10;;;;;;;7.26;97.69;100775.75;5050682;28;20036;-77
2022/10/08 00:02:36;;;;;;;12.35;8.77;;;;;;;7.23;97.21;100775.69;5046619;28;20068;-77
2022/10/08 00:05:02;;;;;;;12.35;9.18;;;;;;;7.19;98.04;100780.03;5044101;28;20080;-77
2022/10/08 00:07:27;;;;;;;11.02;8.68;;;;;;;7.20;98.22;100779.19;5044588;28;20056;-77
2022/10/08 00:09:53;;;;;;;11.40;9.35;;;;;;;7.23;98.59;100773.06;5041576;28;20518;-77
2022/10/08 00:12:18;;;;;;;12.15;9.23;;;;;;;7.26;98.65;100783.63;5045509;28;20479;-77
2022/10/08 00:14:43;;;;;;;10.60;8.95;;;;;;;7.30;98.80;100780.16;5045803;28;20037;-77
2022/10/08 00:17:09;;;;;;;11.27;8.88;;;;;;;7.29;99.38;100775.78;5047263;28;20043;-77
2022/10/08 00:19:34;;;;;;;12.98;8.35;;;;;;;7.32;99.72;100761.81;5048837;28;20036;-77
2022/10/08 00:21:59;;;;;;;13.73;8.32;;;;;;;7.36;99.08;100760.97;5043341;28;20082;-77
2022/10/08 00:24:25;;;;;;;11.70;9.13;;;;;;;7.41;98.93;100764.53;5044342;28;20048;-77
2022/10/08 00:26:51;;;;;;;13.55;8.93;;;;;;;7.44;98.23;100757.56;5045390;28;20037;-77
2022/10/08 00:29:19;;;;;;;12.77;9.52;;;;;;;7.37;98.12;100762.75;5044855;28;20041;-77
2022/10/08 00:31:46;;;;;;;15.82;9.05;;;;;;;7.35;98.38;100762.72;5044359;28;20047;-77
2022/10/08 00:34:17;;;;;;;12.40;9.18;;;;;;;7.34;98.25;100754.84;5039152;28;20120;-77
2022/10/08 00:36:43;;;;;;;11.15;9.05;;;;;;;7.34;98.45;100747.84;5044653;28;20120;-77
2022/10/08 00:39:15;;;;;;;11.98;8.38;;;;;;;7.28;98.36;100752.13;5041862;28;20037;-77
2022/10/08 00:41:43;;;;;;;14.23;8.30;;;;;;;7.30;99.57;100742.53;5042430;28;20091;-77
2022/10/08 00:44:50;;;;;;;16.10;8.90;;;;;;;7.28;98.45;100739.88;5043819;28;20457;-77
2022/10/08 00:47:30;;;;;;;11.45;8.88;;;;;;;7.22;99.03;100739.81;5043898;28;20048;-77
2022/10/08 00:49:59;;;;;;;13.88;9.18;;;;;;;7.25;99.65;100740.72;5044890;28;20033;-77
2022/10/08 00:52:29;;;;;;;10.73;9.02;;;;;;;7.34;100.00;100742.59;5042078;28;20399;-77
2022/10/08 00:54:56;;;;;;;13.07;7.95;;;;;;;7.40;99.73;100745.25;5041932;28;20087;-77
2022/10/08 00:57:22;;;;;;;14.98;9.07;;;;;;;7.52;99.45;100733.09;5042694;28;20041;-77
2022/10/08 00:59:47;;;;;;;8.75;7.85;;;;;;;7.66;99.20;100731.50;5041639;28;20041;-77
2022/10/08 01:02:13;;;;;;;13.20;9.70;;;;;;;7.76;98.89;100735.09;5044499;28;20033;-77
2022/10/08 01:04:41;;;;;;;11.73;9.48;;;;;;;7.97;98.98;100729.16;5042057;28;20033;-77
2022/10/08 01:07:17;;;;;;;10.98;8.30;;;;;;;8.14;98.57;100724.88;5044660;28;20079;-77
2022/10/08 01:10:21;;;;;;;9.77;7.72;;;;;;;8.29;97.66;100727.59;5048729;28;20069;-77
2022/10/08 01:13:07;;;;;;;14.65;9.43;;;;;;;8.24;98.18;100729.31;5013562;28;20060;-77
2022/10/08 01:15:47;;;;;;;10.00;8.48;;;;;;;8.32;98.86;100719.72;5057394;28;20128;-77
2022/10/08 01:18:27;;;;;;;9.15;7.68;;;;;;;8.48;98.49;100718.09;5046368;28;20068;-77
2022/10/08 01:21:11;;;;;;;13.68;8.88;;;;;;;8.61;98.20;100718.16;5041690;28;20041;-77
2022/10/08 01:23:45;;;;;;;14.07;9.50;;;;;;;8.81;98.20;100713.00;5042741;28;20041;-77
2022/10/08 01:26:16;;;;;;;10.65;8.35;;;;;;;8.90;96.81;100713.03;5041769;28;20514;-77
2022/10/08 01:28:54;;;;;;;10.38;8.27;;;;;;;8.96;96.42;100708.69;5045554;28;20048;-77
2022/10/08 01:31:24;;;;;;;14.02;9.48;;;;;;;9.00;96.83;100709.56;5040886;28;20037;-77
2022/10/08 01:33:57;;;;;;;15.30;8.82;;;;;;;9.12;96.21;100711.34;5043358;28;20033;-77
2022/10/08 01:36:26;;;;;;;13.50;9.10;;;;;;;9.19;95.90;100710.47;5043052;28;20491;-77
2022/10/08 01:38:56;;;;;;;9.43;8.32;;;;;;;9.20;95.93;100705.22;5040768;28;20504;-77
2022/10/08 01:41:25;;;;;;;10.80;8.93;;;;;;;9.26;95.01;100698.22;5042867;28;20038;-77
2022/10/08 01:44:00;;;;;;;10.52;8.65;;;;;;;9.28;94.95;100692.06;5042445;28;20148;-77
2022/10/08 01:46:28;;;;;;;10.23;7.93;;;;;;;9.15;96.39;100692.94;5040251;28;20496;-77
2022/10/08 01:49:01;;;;;;;10.60;8.68;;;;;;;9.15;96.53;100683.28;5042893;28;20062;-77
2022/10/08 01:51:31;;;;;;;11.73;8.05;;;;;;;9.10;96.77;100685.00;5042836;28;20033;-77
2022/10/08 01:53:58;;;;;;;10.55;8.75;;;;;;;9.17;96.33;100676.25;5040364;28;20112;-77
2022/10/08 01:56:26;;;;;;;11.90;8.45;;;;;;;9.14;95.71;100672.72;5043055;28;20040;-77
2022/10/08 01:59:02;;;;;;;11.05;8.38;;;;;;;9.05;96.08;100667.44;5045157;28;20043;-77
2022/10/08 02:01:34;;;;;;;9.40;8.13;;;;;;;9.08;96.06;100665.69;5043894;28;20158;-77
2022/10/08 02:06:50;;;;;;;9.70;8.63;;;;;;;9.13;95.60;100663.94;5046832;28;20052;-77
2022/10/08 02:09:15;;;;;;;;;;;;;;;9.10;96.10;100669.22;5043226;28;20034;-77
2022/10/08 02:11:40;;;;;;;14.55;8.43;;;;;;;9.05;95.65;100660.44;5040463;28;19924;-77
2022/10/08 02:14:06;;;;;;;11.10;8.27;;;;;;;9.02;95.13;100660.41;5043163;28;20048;-77
2022/10/08 02:16:35;;;;;;;14.05;9.13;;;;;;;8.90;96.86;100656.00;5042307;28;20092;-77
2022/10/08 02:19:15;;;;;;;15.02;8.82;;;;;;;8.92;97.29;100658.63;5040896;28;20041;-77
2022/10/08 02:21:43;;;;;;;10.98;9.20;;;;;;;8.95;97.25;100663.91;5038428;28;20048;-77
2022/10/08 02:24:17;;;;;;;11.95;8.77;;;;;;;8.90;97.11;100663.00;5042291;28;20033;-77
2022/10/08 02:26:48;;;;;;;10.35;8.88;;;;;;;8.86;98.46;100662.13;5045112;28;20037;-77
2022/10/08 02:29:21;;;;;;;18.33;8.88;;;;;;;8.96;99.88;100655.13;5039945;28;20029;-77
2022/10/08 02:31:54;;;;;;;13.65;9.50;;;;;;;9.07;99.36;100655.19;5041618;28;20044;-77
2022/10/08 02:34:23;;;;;;;12.35;10.23;;;;;;;9.23;98.79;100654.31;5043086;28;20395;-77
2022/10/08 02:37:02;;;;;;;15.68;9.82;;;;;;;9.38;98.12;100658.72;5039324;28;20038;-77
2022/10/08 02:39:31;;;;;;;16.33;8.32;;;;;;;9.51;97.25;100654.31;5039997;28;20045;-77
2022/10/08 02:42:00;;;;;;;11.13;7.90;;;;;;;9.53;96.30;100655.22;5039558;28;20426;-77
2022/10/08 02:44:41;;;;;;;9.90;8.77;;;;;;;9.56;96.21;100656.09;5041892;28;20028;-77
2022/10/08 02:47:11;;;;;;;11.63;9.35;;;;;;;9.45;96.58;100663.09;5042301;28;20652;-77
2022/10/08 02:49:51;;;;;;;12.88;9.60;;;;;;;9.45;97.28;100663.09;5041889;28;20044;-77
2022/10/08 02:52:19;;;;;;;10.20;8.82;;;;;;;9.47;97.05;100658.72;5039656;28;20253;-77
2022/10/08 02:54:47;;;;;;;11.23;8.30;;;;;;;9.46;97.03;100656.97;5040912;28;20043;-77
2022/10/08 02:57:21;;;;;;;15.80;10.32;;;;;;;9.52;97.22;100656.09;5042730;28;20498;-77
2022/10/08 02:59:47;;;;;;;15.32;10.60;;;;;;;9.58;97.52;100656.97;5054799;28;20419;-77
2022/10/08 03:02:19;;;;;;;13.95;10.43;;;;;;;9.70;97.16;100661.38;5042339;28;20068;-77
2022/10/08 03:04:51;;;;;;;12.88;10.25;;;;;;;9.65;96.86;100657.84;5041390;28;20040;-77
2022/10/08 03:07:17;;;;;;;11.52;9.93;;;;;;;9.74;96.61;100663.09;5039549;28;20033;-77
2022/10/08 03:09:45;;;;;;;10.38;8.80;;;;;;;9.79;96.24;100661.34;5041486;28;20043;-77
2022/10/08 03:12:11;;;;;;;12.38;9.20;;;;;;;9.85;95.67;100657.81;5040299;28;20044;-77
2022/10/08 03:14:39;;;;;;;12.48;9.30;;;;;;;9.89;96.16;100662.22;5039633;28;20040;-77
2022/10/08 03:17:06;;;;;;;11.60;8.45;;;;;;;9.96;95.29;100663.97;5044914;28;20056;-77
2022/10/08 03:19:33;;;;;;;10.93;8.93;;;;;;;9.94;95.16;100655.19;5043701;28;20128;-77
2022/10/08 03:21:58;;;;;;;14.70;9.68;;;;;;;9.93;94.99;100658.72;5039655;28;20053;-77
2022/10/08 03:24:24;;;;;;;13.95;10.20;;;;;;;9.96;95.90;100658.69;5041280;28;20037;-77
2022/10/08 03:26:51;;;;;;;12.57;9.35;;;;;;;9.97;95.94;100652.53;5040529;28;20047;-77
2022/10/08 03:29:16;;;;;;;15.52;12.85;;;;;;;9.97;96.54;100659.56;5042766;28;20555;-77
2022/10/08 03:31:42;;;;;;;13.00;9.32;;;;;;;9.97;96.28;100662.22;5042244;28;20052;-77
2022/10/08 03:34:07;;;;;;;16.67;10.38;;;;;;;9.87;95.78;100663.97;5038980;28;20124;-77
2022/10/08 03:36:32;;;;;;;12.10;8.55;;;;;;;9.83;96.66;100654.31;5041807;28;20124;-77
2022/10/08 03:38:58;;;;;;;11.68;9.68;;;;;;;9.83;96.51;100659.59;5044426;28;20043;-77
2022/10/08 03:41:24;;;;;;;10.63;9.50;;;;;;;9.89;97.03;100662.22;5042501;28;20124;-77
2022/10/08 03:43:49;;;;;;;12.23;10.10;;;;;;;9.94;96.10;100665.72;5038857;28;20046;-77
2022/10/08 03:46:15;;;;;;;16.55;10.77;;;;;;;9.90;96.71;100663.97;5041876;28;20040;-77
2022/10/08 03:48:41;;;;;;;20.30;12.00;;;;;;;9.96;97.01;100650.78;5041590;28;20065;-76
2022/10/08 03:51:10;;;;;;;11.85;9.90;;;;;;;9.93;96.90;100653.44;5045620;28;20039;-76
2022/10/08 03:53:37;;;;;;;12.77;10.93;;;;;;;9.92;96.92;100648.16;5049394;28;20035;-76
2022/10/08 03:56:05;;;;;;;15.13;11.30;;;;;;;9.94;97.13;100655.19;5047833;28;20048;-77
2022/10/08 03:58:30;;;;;;;18.50;11.23;;;;;;;9.94;97.35;100662.22;5034318;28;20033;-76
2022/10/08 04:00:58;;;;;;;14.00;11.00;;;;;;;9.97;97.40;100659.56;5041171;28;20032;-75
2022/10/08 04:03:25;;;;;;;19.35;10.85;;;;;;;9.97;97.67;100664.84;5044837;28;20037;-76
2022/10/08 04:05:50;;;;;;;19.75;10.77;;;;;;;9.95;97.38;100656.91;5045302;28;20037;-75
2022/10/08 04:08:16;;;;;;;17.13;11.85;;;;;;;10.01;98.04;100650.78;5045064;28;20037;-76
2022/10/08 04:10:41;;;;;;;18.10;11.88;;;;;;;10.10;98.20;100661.31;5041591;28;20038;-77
2022/10/08 04:13:06;;;;;;;12.57;11.27;;;;;;;9.97;97.24;100664.84;5047974;28;20025;-75
2022/10/08 04:15:32;;;;;;;19.35;14.23;;;;;;;9.91;97.35;100671.00;5045800;28;20039;-76
2022/10/08 04:17:57;;;;;;;16.40;12.65;;;;;;;9.90;98.05;100663.97;5044893;28;20500;-76
2022/10/08 04:20:22;;;;;;;16.75;10.27;;;;;;;9.97;99.17;100675.38;5046689;28;20047;-76
2022/10/08 04:22:47;;;;;;;17.00;12.07;;;;;;;10.07;98.86;100675.38;5043658;28;20033;-76
2022/10/08 04:25:13;;;;;;;12.00;10.75;;;;;;;10.21;98.68;100664.78;5043022;28;20037;-76
2022/10/08 04:27:39;;;;;;;20.92;12.10;;;;;;;10.36;99.09;100660.41;5047337;28;20404;-75
2022/10/08 04:30:05;;;;;;;15.85;10.65;;;;;;;10.45;99.50;100663.88;5042119;28;20036;-76
2022/10/08 04:32:30;;;;;;;13.10;10.63;;;;;;;10.48;98.02;100655.97;5044805;28;20575;-75
2022/10/08 04:34:56;;;;;;;15.70;10.18;;;;;;;10.41;97.26;100654.22;5042800;28;20045;-76
2022/10/08 04:37:21;;;;;;;17.83;10.55;;;;;;;10.31;97.26;100657.75;5047664;28;20041;-77
2022/10/08 04:39:47;;;;;;;17.73;12.75;;;;;;;10.37;98.08;100660.38;5051461;28;20270;-77
2022/10/08 04:42:12;;;;;;;16.75;11.98;;;;;;;10.40;99.20;100660.38;5042270;28;20044;-76
2022/10/08 04:44:37;;;;;;;22.33;13.38;;;;;;;10.52;99.51;100659.44;5045065;28;20347;-76
2022/10/08 04:47:03;;;;;;;20.58;12.63;;;;;;;10.61;99.26;100651.50;5041367;28;20517;-75
2022/10/08 04:49:28;;;;;;;17.17;13.20;;;;;;;10.59;99.22;100662.97;5043056;28;20032;-77
2022/10/08 04:51:54;;;;;;;19.23;12.13;;;;;;;10.50;99.23;100656.81;5042638;28;20068;-76
2022/10/08 04:54:19;;;;;;;18.50;11.10;;;;;;;10.47;98.06;100664.75;5043023;28;20049;-75
2022/10/08 04:56:45;;;;;;;17.88;13.18;;;;;;;10.44;98.25;100659.47;5040982;28;20033;-75
2022/10/08 04:59:10;;;;;;;20.20;13.07;;;;;;;10.47;97.79;100667.38;5046100;28;20079;-76
2022/10/08 05:01:35;;;;;;;15.60;12.85;;;;;;;10.43;98.51;100665.66;5046269;28;20045;-76
2022/10/08 05:04:01;;;;;;;16.40;13.60;;;;;;;10.33;98.53;100663.91;5048189;28;20037;-75
2022/10/08 05:06:29;;;;;;;21.23;13.20;;;;;;;10.25;98.82;100668.31;5043755;28;20040;-75
2022/10/08 05:08:55;;;;;;;18.48;12.57;;;;;;;10.19;99.16;100671.84;5040204;28;20037;-75
2022/10/08 05:11:25;;;;;;;18.02;14.73;;;;;;;10.25;100.00;100669.19;5043777;28;20033;-76
2022/10/08 05:13:56;;;;;;;24.25;13.80;;;;;;;10.40;100.00;100664.75;5041125;28;20472;-76
2022/10/08 05:16:21;;;;;;;17.15;13.02;;;;;;;10.45;99.68;100671.81;5042954;28;20029;-75
2022/10/08 05:18:50;;;;;;;22.30;14.40;;;;;;;10.51;99.18;100669.13;5042934;28;20407;-76
2022/10/08 05:21:18;;;;;;;16.35;12.65;;;;;;;10.53;99.14;100671.75;5041397;28;20048;-76
2022/10/08 05:23:44;;;;;;;15.75;11.90;;;;;;;10.65;99.49;100665.56;5044204;28;20374;-76
2022/10/08 05:26:15;;;;;;;17.50;12.85;;;;;;;10.79;98.52;100663.72;5041566;28;20669;-76
2022/10/08 05:28:41;;;;;;;16.00;11.88;;;;;;;10.92;98.43;100659.25;5040973;28;20070;-76
2022/10/08 05:31:06;;;;;;;16.60;10.57;;;;;;;10.94;99.04;100663.66;5043282;28;20040;-75
2022/10/08 05:33:33;;;;;;;14.80;11.20;;;;;;;11.01;99.45;100667.16;5039537;28;20036;-76
2022/10/08 05:36:02;;;;;;;17.58;12.68;;;;;;;11.00;99.69;100665.38;5040477;28;20531;-75
2022/10/08 05:38:27;;;;;;;15.82;11.82;;;;;;;11.01;97.84;100672.44;5042912;28;20617;-75
2022/10/08 05:40:53;;;;;;;13.68;10.35;;;;;;;10.93;97.50;100671.59;5042187;28;20029;-75
2022/10/08 05:43:18;;;;;;;14.73;11.43;;;;;;;10.87;97.67;100672.50;5041584;28;20116;-75
2022/10/08 05:45:50;;;;;;;21.20;12.65;;;;;;;10.84;97.71;100677.78;5041693;28;20541;-76
2022/10/08 05:48:16;;;;;;;17.73;13.13;;;;;;;10.84;98.66;100680.41;5043169;28;20033;-75
2022/10/08 05:50:41;;;;;;;18.50;12.93;;;;;;;10.87;99.03;100690.09;5044463;28;20087;-75
2022/10/08 05:53:06;;;;;;;16.67;13.52;;;;;;;10.92;100.00;100696.22;5044123;28;20418;-74
2022/10/08 05:55:32;;;;;;;16.33;13.20;;;;;;;11.06;99.77;100704.97;5047458;28;20055;-75
2022/10/08 05:57:57;;;;;;;15.57;12.70;;;;;;;11.12;99.16;100698.78;5041282;28;20074;-74
2022/10/08 06:00:22;;;;;;;18.85;13.20;;;;;;;11.14;98.20;100699.66;5043531;28;20028;-74
2022/10/08 06:02:48;;;;;;;15.52;11.68;;;;;;;11.12;97.80;100706.69;5040215;28;20259;-74
2022/10/08 06:05:13;;;;;;;24.20;14.38;;;;;;;11.08;98.03;100711.13;5042599;28;20469;-74
2022/10/08 06:07:39;;;;;;;20.15;14.13;;;;;;;11.06;99.26;100709.38;5041387;28;20029;-74
2022/10/08 06:10:05;;;;;;;17.15;11.57;;;;;;;11.03;99.07;100710.28;5041318;28;20039;-74
2022/10/08 06:12:30;;;;;;;16.17;12.85;;;;;;;10.96;99.96;100706.78;5042522;28;20028;-74
2022/10/08 06:14:55;;;;;;;21.02;14.07;;;;;;;10.98;100.00;100709.41;5042530;28;20042;-74
2022/10/08 06:17:21;;;;;;;19.33;14.02;;;;;;;11.03;100.00;100707.63;5044098;28;20067;-74
2022/10/08 06:19:46;;;;;;;21.70;12.73;;;;;;;11.13;100.00;100701.41;5042666;28;20029;-75
2022/10/08 06:22:12;;;;;;;19.55;15.15;;;;;;;11.25;100.00;100708.38;5049077;28;20040;-74
2022/10/08 06:24:37;;;;;;;17.38;14.13;;;;;;;11.41;100.00;100710.03;5042333;28;20068;-73
2022/10/08 06:27:02;;;;;;;17.88;12.60;;;;;;;11.65;100.00;100707.22;5045912;28;20032;-74
2022/10/08 06:29:27;;;;;;;19.30;13.68;;;;;;;11.84;100.00;100714.09;5044808;28;20094;-74
2022/10/08 06:31:53;;;;;;;17.65;12.77;;;;;;;12.05;100.00;100715.72;5045590;28;20037;-74
2022/10/08 06:34:18;;;;;;;17.77;13.23;;;;;;;12.18;100.00;100717.38;5044938;28;20045;-74
2022/10/08 06:36:43;;;;;;;15.80;12.13;;;;;;;12.37;100.00;100728.66;5042142;28;20237;-73
2022/10/08 06:39:12;;;;;;;16.60;12.68;;;;;;;12.54;100.00;100727.59;5041015;28;20029;-74
2022/10/08 06:41:37;;;;;;;16.63;12.13;;;;;;;12.68;100.00;100728.28;5038989;28;20052;-73
2022/10/08 06:44:06;;;;;;;15.95;12.35;;;;;;;12.81;100.00;100729.03;5041484;28;20388;-74
2022/10/08 06:46:31;;;;;;;16.73;12.23;;;;;;;12.92;100.00;100729.78;5042394;28;20033;-74
2022/10/08 06:48:59;;;;;;;14.57;12.30;;;;;;;12.98;100.00;100721.75;5040141;28;20049;-74
2022/10/08 06:51:25;;;;;;;16.92;12.15;;;;;;;13.08;100.00;100718.09;5044676;28;20030;-74
2022/10/08 06:53:53;;;;;;;18.95;11.98;;;;;;;13.13;100.00;100732.16;5040663;28;20509;-74
2022/10/08 06:56:19;;;;;;;17.75;11.10;;;;;;;13.19;99.96;100735.63;5040704;28;20041;-74
2022/10/08 06:58:46;;;;;;;13.88;11.18;;;;;;;13.20;99.31;100742.66;5041328;28;20033;-74
2022/10/08 07:01:23;;;;;;;13.52;11.68;;;;;;;13.22;99.05;100746.19;5043646;28;20103;-74
2022/10/08 07:03:57;;;;;;;15.90;11.80;;;;;;;13.19;98.98;100744.44;5043009;28;20483;-74
2022/10/08 07:06:23;;;;;;;14.13;11.10;;;;;;;13.19;98.86;100746.22;5039876;28;20048;-74
2022/10/08 07:08:53;;;;;;;14.95;10.65;;;;;;;13.16;98.83;100745.34;5041159;28;20128;-74
2022/10/08 07:11:19;;;;;;;10.45;9.32;;;;;;;13.15;98.91;100755.97;5045000;28;20411;-74
2022/10/08 07:13:45;;;;;;;13.10;10.65;;;;;;;13.13;98.95;100755.13;5047835;28;20037;-74
2022/10/08 07:16:16;;;;;;;14.10;10.70;;;;;;;13.15;98.85;100758.63;5040855;28;20081;-73
2022/10/08 07:18:41;;;;;;;13.52;10.32;;;;;;;13.20;98.23;100747.97;5041078;28;20041;-74
2022/10/08 07:21:10;;;;;;;16.75;10.98;;;;;;;13.32;98.16;100753.13;5041157;28;20102;-74
2022/10/08 07:23:36;;;;;;;17.17;10.55;;;;;;;13.42;97.21;100746.81;5041871;28;20034;-74
2022/10/08 07:26:12;;;;;;;17.67;10.23;;;;;;;13.46;96.40;100743.19;5046320;28;20064;-74
2022/10/08 07:28:40;;;;;;;14.35;10.13;;;;;;;13.42;95.75;100745.94;5052610;28;20030;-74
2022/10/08 07:31:11;;;;;;;11.80;9.45;;;;;;;13.49;95.36;100751.13;5041959;28;20399;-74
2022/10/08 07:33:36;;;;;;;11.90;10.30;;;;;;;13.63;95.03;100752.69;5046479;28;20032;-73
2022/10/08 07:36:22;;;;;;;18.83;10.65;;;;;;;13.68;94.36;100754.38;5043791;28;20045;-74
2022/10/08 07:39:02;;;;;;;13.20;10.07;;;;;;;13.81;93.52;100753.28;5043448;28;20083;-74
2022/10/08 07:41:28;;;;;;;11.23;9.93;;;;;;;13.91;93.24;100761.09;5042913;28;20487;-75
2022/10/08 07:43:58;;;;;;;12.27;8.88;;;;;;;13.96;92.71;100764.53;5045958;28;20045;-74
2022/10/08 07:46:25;;;;;;;15.60;10.45;;;;;;;14.14;92.26;100750.97;5047355;28;20053;-74
2022/10/08 07:48:51;;;;;;;14.30;9.05;;;;;;;14.22;90.87;100764.09;5042451;28;20036;-74
2022/10/08 07:51:18;;;;;;;12.98;10.63;;;;;;;14.30;90.33;100756.88;5045025;28;20087;-74
2022/10/08 07:53:44;;;;;;;17.70;10.85;;;;;;;14.43;89.67;100769.03;5043646;28;20480;-74
2022/10/08 07:56:12;;;;;;;11.10;9.00;;;;;;;14.51;88.90;100770.66;5046094;28;20072;-73
2022/10/08 07:58:38;;;;;;;18.13;10.43;;;;;;;14.56;88.71;100766.19;5045180;28;20028;-73
2022/10/08 08:01:06;;;;;;;13.43;9.68;;;;;;;14.56;88.26;100782.13;5046244;28;20407;-73
2022/10/08 08:03:31;;;;;;;12.85;10.43;;;;;;;14.54;88.81;100765.31;5048875;28;20071;-73
2022/10/08 08:06:04;;;;;;;16.02;10.50;;;;;;;14.48;88.51;100775.13;5046164;28;20499;-73
2022/10/08 08:08:29;;;;;;;17.60;11.73;;;;;;;14.48;88.62;100785.75;5046216;28;20084;-73
2022/10/08 08:10:59;;;;;;;16.98;11.23;;;;;;;14.48;88.40;100785.75;5046064;28;20449;-75
2022/10/08 08:13:24;;;;;;;13.05;9.98;;;;;;;14.48;88.20;100783.09;5041939;28;20034;-73
2022/10/08 08:16:01;;;;;;;16.10;10.77;;;;;;;14.55;87.84;100777.72;5048557;28;20033;-73
2022/10/08 08:18:32;;;;;;;18.38;12.32;;;;;;;14.53;87.45;100774.22;5047644;28;20400;-73
2022/10/08 08:21:05;;;;;;;17.80;9.27;;;;;;;14.44;87.39;100778.75;5042541;28;20511;-72
2022/10/08 08:23:36;;;;;;;13.15;8.73;;;;;;;14.35;87.10;100775.38;5042780;28;20045;-73
2022/10/08 08:26:28;;;;;;;12.90;8.43;;;;;;;14.25;87.68;100779.97;5047101;28;20028;-73
2022/10/08 08:28:56;;;;;;;18.85;8.68;;;;;;;14.15;87.04;100789.03;5042504;28;20528;-72
2022/10/08 08:31:35;;;;;;;16.90;9.50;;;;;;;14.03;87.95;100790.94;5045231;28;20539;-73
2022/10/08 08:34:04;;;;;;;13.05;8.30;;;;;;;14.01;87.71;100795.41;5041755;28;20118;-73
2022/10/08 08:36:33;;;;;;;20.00;8.73;;;;;;;13.97;87.76;100799.03;5044711;28;20045;-72
2022/10/08 08:38:59;;;;;;;17.52;8.82;;;;;;;13.87;87.29;100800.06;5042014;28;20491;-72
2022/10/08 08:41:43;;;;;;;15.88;8.45;;;;;;;13.91;87.36;100790.25;5043846;28;20502;-73
2022/10/08 08:44:18;;;;;;;12.30;7.75;;;;;;;13.86;86.70;100800.97;5042041;28;20056;-73
2022/10/08 08:46:57;;;;;;;13.98;8.95;;;;;;;13.86;86.81;100782.41;5042532;28;20045;-72
2022/10/08 08:49:29;;;;;;;24.33;14.10;;;;;;;13.82;86.70;100783.34;5043509;28;20037;-72
2022/10/08 08:51:56;;;;;;;18.95;11.63;;;;;;;13.88;86.44;100795.63;5043616;28;20032;-72
2022/10/08 08:54:22;;;;;;;17.67;7.60;;;;;;;13.91;85.71;100804.44;5041720;28;20041;-73
2022/10/08 08:56:48;;;;;;;11.43;8.38;;;;;;;13.93;84.83;100802.59;5044751;28;20112;-73
2022/10/08 08:59:24;;;;;;;14.18;8.13;;;;;;;13.92;84.46;100808.84;5044306;28;20048;-73
2022/10/08 09:01:52;;;;;;;14.20;7.97;;;;;;;13.94;84.47;100803.50;5043810;28;20037;-73
2022/10/08 09:04:41;;;;;;;10.20;7.82;;;;;;;13.95;83.57;100807.91;5041517;28;20431;-72
2022/10/08 09:07:13;;;;;;;12.27;7.35;;;;;;;13.90;83.38;100810.63;5041076;28;20134;-72
2022/10/08 09:09:47;;;;;;;8.65;7.00;;;;;;;13.98;83.32;100807.84;5044232;28;20175;-71
2022/10/08 09:12:35;;;;;;;14.23;7.10;;;;;;;14.01;82.32;100815.75;5045000;28;20115;-73
2022/10/08 09:15:02;;;;;;;12.05;6.75;;;;;;;14.14;82.10;100808.47;5043795;28;20043;-72
2022/10/08 09:17:37;;;;;;;10.15;6.68;;;;;;;14.26;81.78;100813.59;5040866;28;20094;-73
2022/10/08 09:20:04;;;;;;;11.60;7.10;;;;;;;14.24;81.07;100812.75;5042905;28;20087;-72
2022/10/08 09:22:38;;;;;;;14.15;7.13;;;;;;;14.41;81.03;100812.47;5043099;28;20041;-73
2022/10/08 09:25:15;;;;;;;8.00;6.53;;;;;;;14.62;78.89;100819.22;5044118;28;20033;-73
2022/10/08 09:27:49;;;;;;;11.20;6.78;;;;;;;14.76;77.82;100814.50;5044851;28;20483;-73
2022/10/08 09:30:31;;;;;;;11.23;6.72;;;;;;;14.90;77.07;100807.13;5043215;28;20496;-73
2022/10/08 09:33:18;;;;;;;14.52;7.45;;;;;;;15.01;76.13;100816.66;5044557;28;20025;-73
2022/10/08 09:35:47;;;;;;;9.52;6.45;;;;;;;15.16;75.38;100813.72;5043059;28;20063;-73
2022/10/08 09:38:20;;;;;;;9.65;7.07;;;;;;;15.37;73.90;100825.69;5039447;28;20041;-72
2022/10/08 09:40:59;;;;;;;12.55;7.47;;;;;;;15.44;73.25;100827.31;5042019;28;20045;-73
2022/10/08 09:43:24;;;;;;;13.05;7.45;;;;;;;15.56;72.69;100815.50;5039915;28;20128;-72
2022/10/08 09:45:50;;;;;;;9.82;6.93;;;;;;;15.63;72.86;100822.44;5040677;28;20396;-73
2022/10/08 09:48:19;;;;;;;13.93;7.57;;;;;;;15.72;70.28;100816.97;5056874;22;20102;-75
2022/10/08 09:50:58;;;;;;;9.48;6.82;;;;;;;15.86;70.36;100821.97;5055842;28;20037;-75
2022/10/08 09:53:27;;;;;;;10.80;7.97;;;;;;;16.01;68.65;100815.41;5058351;28;20033;-75
2022/10/08 09:55:57;;;;;;;12.02;7.20;;;;;;;16.05;68.66;100819.75;5061210;28;20542;-75
2022/10/08 09:58:22;;;;;;;13.27;8.55;;;;;;;15.93;66.96;100823.59;5061288;28;20102;-75
2022/10/08 10:00:57;;;;;;;17.05;7.22;;;;;;;15.98;66.77;100844.75;5063466;28;20036;-75
2022/10/08 10:03:24;;;;;;;13.30;6.93;;;;;;;15.98;66.99;100826.13;5062119;28;20119;-74
2022/10/08 10:05:51;;;;;;;11.02;7.10;;;;;;;15.98;66.31;100827.00;5060417;28;20037;-75
2022/10/08 10:08:42;;;;;;;10.63;7.13;;;;;;;15.93;63.29;100828.03;5056780;28;20111;-74
2022/10/08 10:11:12;;;;;;;15.30;9.18;;;;;;;15.95;64.18;100831.50;5057304;28;20573;-75
2022/10/08 10:13:39;;;;;;;13.30;6.43;;;;;;;16.09;64.39;100824.09;5062159;28;20035;-75
2022/10/08 10:16:13;;;;;;;13.02;7.47;;;;;;;16.31;63.09;100828.88;5061821;28;20033;-75
2022/10/08 10:19:02;;;;;;;9.20;6.40;;;;;;;16.49;62.00;100835.53;5063050;28;20036;-75
2022/10/08 10:21:45;;;;;;;13.07;6.22;;;;;;;16.60;60.68;100825.47;5063136;28;20037;-75
2022/10/08 10:24:34;;;;;;;13.75;7.40;;;;;;;16.89;60.99;100823.84;5056340;28;20034;-75
2022/10/08 10:27:10;;;;;;;10.13;6.15;;;;;;;16.99;59.86;100817.34;5057780;28;20052;-75
2022/10/08 10:29:43;;;;;;;9.95;6.60;;;;;;;16.94;59.26;100816.59;5053717;28;20043;-75
2022/10/08 10:32:17;;;;;;;9.40;5.72;;;;;;;17.00;59.87;100819.06;5060551;28;20033;-75
2022/10/08 10:34:50;;;;;;;9.40;6.25;;;;;;;16.99;58.75;100825.34;5057663;28;20487;-75
2022/10/08 10:37:20;;;;;;;14.23;6.38;;;;;;;16.85;59.38;100817.72;5059856;28;20037;-75
2022/10/08 10:40:05;;;;;;;10.88;6.50;;;;;;;16.90;59.80;100823.81;5059410;28;20032;-75
2022/10/08 10:42:45;;;;;;;12.45;7.20;;;;;;;17.00;60.12;100814.66;5061570;28;20086;-75
2022/10/08 10:45:13;;;;;;;8.35;7.35;;;;;;;17.01;58.92;100820.84;5058526;28;20025;-75
2022/10/08 10:47:39;;;;;;;9.45;6.57;;;;;;;17.14;58.94;100821.38;5060576;28;20028;-75
2022/10/08 10:50:11;;;;;;;9.27;7.75;;;;;;;17.44;58.97;100819.59;5059232;28;20062;-75
2022/10/08 10:52:57;;;;;;;8.32;7.53;;;;;;;17.60;58.18;100809.31;5056539;28;20033;-75
2022/10/08 10:55:34;;;;;;;7.85;7.05;;;;;;;17.67;58.32;100816.22;5055951;28;20099;-75
2022/10/08 10:58:18;;;;;;;7.95;5.80;;;;;;;17.42;57.67;100805.41;5059500;28;20036;-75
2022/10/08 11:01:07;;;;;;;11.02;6.10;;;;;;;17.47;58.61;100801.69;5061055;28;20567;-74
2022/10/08 11:03:38;;;;;;;12.65;7.40;;;;;;;17.60;59.08;100801.31;5058875;28;20120;-74
2022/10/08 11:06:35;;;;;;;8.73;6.72;;;;;;;17.64;56.29;100802.97;5057865;28;20037;-74
2022/10/08 11:09:16;;;;;;;9.10;6.63;;;;;;;17.61;57.60;100805.75;5050014;28;20032;-74
2022/10/08 11:11:54;;;;;;;10.40;9.48;;;;;;;17.66;56.29;100803.81;5062338;28;20037;-74
2022/10/08 11:14:49;;;;;;;9.48;6.90;;;;;;;17.68;56.69;100807.28;5058345;28;20036;-74
2022/10/08 11:17:41;;;;;;;11.02;9.45;;;;;;;17.96;56.48;100797.50;5059562;28;20054;-74
2022/10/08 11:20:49;;;;;;;8.70;7.28;;;;;;;17.85;55.97;100799.66;5060193;28;20060;-74
2022/10/08 11:23:45;;;;;;;10.10;7.25;;;;;;;17.72;55.57;100808.94;5061316;28;20071;-74
2022/10/08 11:26:33;;;;;;;6.80;5.97;;;;;;;17.55;56.71;100811.25;5057814;28;20033;-74
2022/10/08 11:29:16;;;;;;;10.18;7.07;;;;;;;17.45;56.55;100806.22;5059127;28;20084;-74
2022/10/08 11:31:47;;;;;;;13.25;7.95;;;;;;;17.60;54.87;100802.19;5057406;28;20064;-74
2022/10/08 11:34:21;;;;;;;7.65;6.88;;;;;;;17.73;55.06;100806.22;5060005;28;20067;-74