Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:15;;;;;;;;;;;;;;;;;;106788;1250;62086;-79
2024/03/28 00:04:41;;;;;;;;;;;;;;;;;;106849;1253;62074;-81
2024/03/28 00:07:07;;;;;;;;;;;;;;;;;;106805;1250;62073;-82
2024/03/28 00:09:33;;;;;;;;;;;;;;;;;;106824;1250;61921;-79
2024/03/28 00:11:59;;;;;;;;;;;;;;;;;;106736;1251;62166;-82
2024/03/28 00:14:25;;;;;;;;;;;;;;;;;;106876;1252;62035;-82
2024/03/28 00:16:51;;;;;;;;;;;;;;;;;;106849;1254;62067;-81
2024/03/28 00:19:18;;;;;;;;;;;;;;;;;;106828;1250;62152;-80
2024/03/28 00:21:44;;;;;;;;;;;;;;;;;;106758;1250;62096;-80
2024/03/28 00:24:10;;;;;;;;;;;;;;;;;;106815;1254;62182;-80
2024/03/28 00:26:36;;;;;;;;;;;;;;;;;;107234;1254;62036;-81
2024/03/28 00:29:03;;;;;;;;;;;;;;;;;;107259;1250;62068;-81
2024/03/28 00:31:29;;;;;;;;;;;;;;;;;;107303;1250;62086;-79
2024/03/28 00:33:55;;;;;;;;;;;;;;;;;;107282;1254;62142;-79
2024/03/28 00:36:22;;;;;;;;;;;;;;;;;;107219;1252;62140;-79
2024/03/28 00:38:48;;;;;;;;;;;;;;;;;;107260;1250;62070;-79
2024/03/28 00:41:14;;;;;;;;;;;;;;;;;;107190;1251;62121;-81
2024/03/28 00:43:40;;;;;;;;;;;;;;;;;;108381;1249;61038;-81
2024/03/28 00:46:06;;;;;;;;;;;;;;;;;;107873;1249;62374;-81
2024/03/28 00:48:33;;;;;;;;;;;;;;;;;;107854;1249;62137;-81
2024/03/28 00:50:59;;;;;;;;;;;;;;;;;;107224;1250;62058;-81
2024/03/28 00:53:25;;;;;;;;;;;;;;;;;;109290;1250;63898;-79
2024/03/28 00:55:51;;;;;;;;;;;;;;;;;;109659;1250;59767;-79
2024/03/28 00:58:17;;;;;;;;;;;;;;;;;;109670;1249;59942;-79
2024/03/28 01:00:46;;;;;;;;;;;;;;;;;;109698;1249;59903;-80
2024/03/28 01:03:12;;;;;;;;;;;;;;;;;;109630;1250;61225;-80
2024/03/28 01:05:38;;;;;;;;;;;;;;;;;;109632;1250;59602;-78
2024/03/28 01:08:04;;;;;;;;;;;;;;;;;;109669;1250;60007;-78
2024/03/28 01:10:30;;;;;;;;;;;;;;;;;;109676;1249;59634;-79
2024/03/28 01:12:57;;;;;;;;;;;;;;;;;;109657;1249;59943;-80
2024/03/28 01:15:23;;;;;;;;;;;;;;;;;;108680;1249;62035;-78
2024/03/28 01:17:49;;;;;;;;;;;;;;;;;;109654;1249;59873;-80
2024/03/28 01:20:15;;;;;;;;;;;;;;;;;;106686;1251;62725;-81
2024/03/28 01:22:41;;;;;;;;;;;;;;;;;;107139;1254;62070;-79
2024/03/28 01:25:08;;;;;;;;;;;;;;;;;;107159;1250;62042;-79
2024/03/28 01:27:34;;;;;;;;;;;;;;;;;;107180;1250;62708;-81
2024/03/28 01:30:00;;;;;;;;;;;;;;;;;;107224;1253;62560;-80
2024/03/28 01:32:26;;;;;;;;;;;;;;;;;;107167;1253;62161;-79
2024/03/28 01:34:52;;;;;;;;;;;;;;;;;;107204;1250;60354;-79
2024/03/28 01:37:18;;;;;;;;;;;;;;;;;;107162;1250;62073;-81
2024/03/28 01:39:44;;;;;;;;;;;;;;;;;;107178;1254;62033;-81
2024/03/28 01:42:10;;;;;;;;;;;;;;;;;;107116;1250;62041;-79
2024/03/28 01:44:37;;;;;;;;;;;;;;;;;;107119;1250;62474;-81
2024/03/28 01:47:03;;;;;;;;;;;;;;;;;;107161;1250;62096;-79
2024/03/28 01:49:29;;;;;;;;;;;;;;;;;;107224;1254;62146;-79
2024/03/28 01:51:55;;;;;;;;;;;;;;;;;;107200;1250;61965;-79
2024/03/28 01:54:21;;;;;;;;;;;;;;;;;;107231;1250;62095;-80
2024/03/28 01:56:48;;;;;;;;;;;;;;;;;;107201;1249;63205;-81
2024/03/28 01:59:14;;;;;;;;;;;;;;;;;;107133;1250;62221;-79
2024/03/28 02:01:40;;;;;;;;;;;;;;;;;;107164;1250;61944;-81
2024/03/28 02:04:07;;;;;;;;;;;;;;;;;;107166;1250;62138;-81
2024/03/28 02:06:33;;;;;;;;;;;;;;;;;;107164;1254;62077;-80
2024/03/28 02:08:59;;;;;;;;;;;;;;;;;;107203;1250;62147;-81
2024/03/28 02:11:26;;;;;;;;;;;;;;;;;;107208;1250;62035;-82
2024/03/28 02:13:52;;;;;;;;;;;;;;;;;;107270;1250;60311;-79
2024/03/28 02:16:18;;;;;;;;;;;;;;;;;;107169;1250;62144;-79
2024/03/28 02:18:44;;;;;;;;;;;;;;;;;;107207;1251;61946;-81
2024/03/28 02:21:11;;;;;;;;;;;;;;;;;;107215;1253;62079;-81
2024/03/28 02:23:37;;;;;;;;;;;;;;;;;;107226;1250;62124;-79
2024/03/28 02:26:03;;;;;;;;;;;;;;;;;;107199;1250;62106;-81
2024/03/28 02:28:30;;;;;;;;;;;;;;;;;;107227;1250;62155;-81
2024/03/28 02:30:56;;;;;;;;;;;;;;;;;;107246;1250;62150;-78
2024/03/28 02:33:22;;;;;;;;;;;;;;;;;;107227;1250;62153;-79
2024/03/28 02:35:48;;;;;;;;;;;;;;;;;;107225;1253;62066;-81
2024/03/28 02:38:14;;;;;;;;;;;;;;;;;;107198;1250;62005;-79
2024/03/28 02:40:40;;;;;;;;;;;;;;;;;;107275;1250;62047;-79
2024/03/28 02:43:06;;;;;;;;;;;;;;;;;;106563;1254;62025;-78
2024/03/28 02:45:33;;;;;;;;;;;;;;;;;;106587;1254;61998;-79
2024/03/28 02:47:59;;;;;;;;;;;;;;;;;;106578;1254;61943;-81
2024/03/28 02:50:25;;;;;;;;;;;;;;;;;;107210;1254;62199;-79
2024/03/28 02:52:51;;;;;;;;;;;;;;;;;;107171;1255;62193;-78
2024/03/28 02:55:17;;;;;;;;;;;;;;;;;;106577;1250;63227;-78
2024/03/28 02:57:43;;;;;;;;;;;;;;;;;;108287;1250;62012;-79
2024/03/28 03:00:09;;;;;;;;;;;;;;;;;;109673;1250;59826;-80
2024/03/28 03:02:36;;;;;;;;;;;;;;;;;;109656;1250;59669;-80
2024/03/28 03:05:02;;;;;;;;;;;;;;;;;;109680;1250;59724;-81
2024/03/28 03:07:28;;;;;;;;;;;;;;;;;;109699;1249;59907;-81
2024/03/28 03:09:54;;;;;;;;;;;;;;;;;;109692;1250;59593;-81
2024/03/28 03:12:20;;;;;;;;;;;;;;;;;;109678;1250;59656;-79
2024/03/28 03:14:46;;;;;;;;;;;;;;;;;;109632;1249;59649;-80
2024/03/28 03:17:13;;;;;;;;;;;;;;;;;;109676;1249;60207;-79
2024/03/28 03:19:40;;;;;;;;;;;;;;;;;;109700;1250;59739;-79
2024/03/28 03:22:06;;;;;;;;;;;;;;;;;;109724;1250;59712;-79
2024/03/28 03:24:35;;;;;;;;;;;;;;;;;;107321;1255;62167;-81
2024/03/28 03:27:04;;;;;;;;;;;;;;;;;;107155;1250;62135;-80
2024/03/28 03:35:00;;;;;;;;;;;;;;;;;;106562;1253;62106;-78
2024/03/28 03:37:26;;;;;;;;;;;;;;;;;;106524;1253;62153;-78
2024/03/28 03:39:52;;;;;;;;;;;;;;;;;;106528;1255;62153;-78
2024/03/28 03:42:18;;;;;;;;;;;;;;;;;;106531;1249;61906;-79
2024/03/28 03:44:44;;;;;;;;;;;;;;;;;;106572;1255;62071;-80
2024/03/28 03:47:10;;;;;;;;;;;;;;;;;;106511;1251;62121;-78
2024/03/28 03:49:43;;;;;;;;;;;;;;;;;;106589;1254;61924;-78
2024/03/28 03:52:09;;;;;;;;;;;;;;;;;;106548;1250;62586;-79
2024/03/28 03:54:35;;;;;;;;;;;;;;;;;;106602;1251;62057;-80
2024/03/28 03:57:01;;;;;;;;;;;;;;;;;;106515;1250;62639;-78
2024/03/28 03:59:27;;;;;;;;;;;;;;;;;;106583;1250;62150;-80
2024/03/28 04:01:53;;;;;;;;;;;;;;;;;;106541;1250;62129;-78
2024/03/28 04:04:20;;;;;;;;;;;;;;;;;;106602;1250;62129;-82
2024/03/28 04:06:46;;;;;;;;;;;;;;;;;;106545;1250;62157;-80
2024/03/28 04:09:13;;;;;;;;;;;;;;;;;;106515;1250;62125;-80
2024/03/28 04:11:39;;;;;;;;;;;;;;;;;;106532;1255;63151;-79
2024/03/28 04:14:05;;;;;;;;;;;;;;;;;;106558;1255;62041;-78
2024/03/28 04:16:31;;;;;;;;;;;;;;;;;;106598;1250;62149;-79
2024/03/28 04:18:58;;;;;;;;;;;;;;;;;;106569;1254;62006;-78
2024/03/28 04:21:24;;;;;;;;;;;;;;;;;;106728;1256;62132;-81
2024/03/28 04:23:50;;;;;;;;;;;;;;;;;;106593;1256;63191;-81
2024/03/28 04:26:16;;;;;;;;;;;;;;;;;;109158;1250;60008;-81
2024/03/28 04:28:42;;;;;;;;;;;;;;;;;;109386;1249;60047;-81
2024/03/28 04:31:10;;;;;;;;;;;;;;;;;;109652;1249;62783;-79
2024/03/28 04:33:37;;;;;;;;;;;;;;;;;;109694;1250;59888;-81
2024/03/28 04:36:03;;;;;;;;;;;;;;;;;;108004;1250;62125;-80
2024/03/28 04:38:31;;;;;;;;;;;;;;;;;;107400;1250;62121;-78
2024/03/28 04:40:57;;;;;;;;;;;;;;;;;;106690;1250;62029;-79
2024/03/28 04:43:23;;;;;;;;;;;;;;;;;;106742;1256;62129;-78
2024/03/28 04:45:49;;;;;;;;;;;;;;;;;;106725;1250;62069;-81
2024/03/28 04:48:16;;;;;;;;;;;;;;;;;;107199;1250;62080;-80
2024/03/28 04:50:42;;;;;;;;;;;;;;;;;;106581;1254;62611;-81
2024/03/28 04:53:08;;;;;;;;;;;;;;;;;;107231;1254;62147;-78
2024/03/28 04:55:35;;;;;;;;;;;;;;;;;;106577;1254;62149;-79
2024/03/28 04:58:01;;;;;;;;;;;;;;;;;;106575;1254;62871;-78
2024/03/28 05:00:27;;;;;;;;;;;;;;;;;;106604;1250;62144;-78
2024/03/28 05:02:53;;;;;;;;;;;;;;;;;;106647;1250;62486;-79
2024/03/28 05:05:19;;;;;;;;;;;;;;;;;;106609;1254;62024;-80
2024/03/28 05:07:45;;;;;;;;;;;;;;;;;;106585;1250;62076;-80
2024/03/28 05:10:11;;;;;;;;;;;;;;;;;;106566;1254;62038;-78
2024/03/28 05:12:37;;;;;;;;;;;;;;;;;;106577;1250;62090;-80
2024/03/28 05:15:04;;;;;;;;;;;;;;;;;;107167;1250;62130;-80
2024/03/28 05:17:30;;;;;;;;;;;;;;;;;;107174;1250;62052;-78
2024/03/28 05:19:57;;;;;;;;;;;;;;;;;;106554;1253;62122;-78
2024/03/28 05:22:23;;;;;;;;;;;;;;;;;;106553;1253;62078;-78
2024/03/28 05:24:49;;;;;;;;;;;;;;;;;;106524;1251;62077;-80
2024/03/28 05:27:15;;;;;;;;;;;;;;;;;;106543;1251;62096;-80
2024/03/28 05:29:41;;;;;;;;;;;;;;;;;;106616;1250;62776;-80
2024/03/28 05:32:07;;;;;;;;;;;;;;;;;;106543;1253;62002;-80
2024/03/28 05:34:33;;;;;;;;;;;;;;;;;;106587;1251;62236;-79
2024/03/28 05:37:00;;;;;;;;;;;;;;;;;;106579;1254;61898;-80
2024/03/28 05:39:26;;;;;;;;;;;;;;;;;;106530;1250;62036;-79
2024/03/28 05:41:52;;;;;;;;;;;;;;;;;;106542;1250;62077;-78
2024/03/28 05:44:18;;;;;;;;;;;;;;;;;;106582;1251;62583;-78
2024/03/28 05:46:44;;;;;;;;;;;;;;;;;;107437;1249;62180;-78
2024/03/28 05:49:11;;;;;;;;;;;;;;;;;;107119;1254;62022;-81
2024/03/28 05:51:37;;;;;;;;;;;;;;;;;;106592;1253;62047;-80
2024/03/28 05:54:03;;;;;;;;;;;;;;;;;;106504;1251;62252;-80
2024/03/28 05:56:29;;;;;;;;;;;;;;;;;;106657;1251;62154;-79
2024/03/28 05:58:55;;;;;;;;;;;;;;;;;;106772;1254;63210;-78
2024/03/28 06:01:21;;;;;;;;;;;;;;;;;;106822;1250;62355;-80
2024/03/28 06:03:47;;;;;;;;;;;;;;;;;;106651;1250;62396;-80
2024/03/28 06:06:14;;;;;;;;;;;;;;;;;;107307;1251;63078;-78
2024/03/28 06:08:40;;;;;;;;;;;;;;;;;;106637;1250;62242;-79
2024/03/28 06:11:06;;;;;;;;;;;;;;;;;;106504;1251;322277;-78
2024/03/28 06:13:32;;;;;;;;;;;;;;;;;;106617;1250;62028;-78
2024/03/28 06:15:58;;;;;;;;;;;;;;;;;;106651;1253;62184;-80
2024/03/28 06:18:24;;;;;;;;;;;;;;;;;;107302;1248;62589;-78
2024/03/28 06:20:51;;;;;;;;;;;;;;;;;;106606;1250;64125;-80
2024/03/28 06:23:17;;;;;;;;;;;;;;;;;;106579;1250;62162;-80
2024/03/28 06:25:44;;;;;;;;;;;;;;;;;;107195;1250;62137;-80
2024/03/28 06:28:11;;;;;;;;;;;;;;;;;;107171;1254;62131;-78
2024/03/28 06:30:40;;;;;;;;;;;;;;;;;;106585;1256;62053;-80
2024/03/28 06:33:06;;;;;;;;;;;;;;;;;;106693;1253;62013;-81
2024/03/28 06:35:32;;;;;;;;;;;;;;;;;;106597;1253;62046;-80
2024/03/28 06:37:58;;;;;;;;;;;;;;;;;;106590;1253;62044;-78
2024/03/28 06:40:25;;;;;;;;;;;;;;;;;;106579;1256;61965;-78
2024/03/28 06:42:51;;;;;;;;;;;;;;;;;;106648;1253;63013;-80
2024/03/28 06:45:17;;;;;;;;;;;;;;;;;;107282;1254;62061;-81
2024/03/28 06:47:44;;;;;;;;;;;;;;;;;;107193;1254;62152;-80
2024/03/28 06:50:10;;;;;;;;;;;;;;;;;;107284;1253;61015;-80
2024/03/28 06:52:36;;;;;;;;;;;;;;;;;;107326;1251;62159;-80
2024/03/28 06:55:02;;;;;;;;;;;;;;;;;;107217;1253;62170;-81
2024/03/28 06:57:28;;;;;;;;;;;;;;;;;;107272;1255;63018;-79
2024/03/28 06:59:54;;;;;;;;;;;;;;;;;;107608;1252;62153;-79
2024/03/28 07:02:20;;;;;;;;;;;;;;;;;;109477;1253;59700;-79
2024/03/28 07:04:47;;;;;;;;;;;;;;;;;;106586;1254;62124;-80
2024/03/28 07:07:13;;;;;;;;;;;;;;;;;;107233;1251;62074;-78
2024/03/28 07:09:40;;;;;;;;;;;;;;;;;;107237;1254;63206;-79
2024/03/28 07:12:06;;;;;;;;;;;;;;;;;;107261;1251;62149;-78
2024/03/28 07:14:33;;;;;;;;;;;;;;;;;;107336;1250;62124;-81
2024/03/28 07:16:59;;;;;;;;;;;;;;;;;;107336;1251;63055;-80
2024/03/28 07:19:25;;;;;;;;;;;;;;;;;;107477;1250;62164;-79
2024/03/28 07:21:52;;;;;;;;;;;;;;;;;;107367;1250;62071;-78
2024/03/28 07:24:18;;;;;;;;;;;;;;;;;;107307;1253;62159;-80
2024/03/28 07:26:44;;;;;;;;;;;;;;;;;;107246;1251;61967;-80
2024/03/28 07:29:10;;;;;;;;;;;;;;;;;;107355;1256;62153;-80
2024/03/28 07:31:37;;;;;;;;;;;;;;;;;;107425;1250;61769;-78
2024/03/28 07:34:03;;;;;;;;;;;;;;;;;;109625;1250;59699;-81
2024/03/28 07:36:30;;;;;;;;;;;;;;;;;;109568;1250;59687;-79
2024/03/28 07:38:56;;;;;;;;;;;;;;;;;;108081;1251;60158;-78
2024/03/28 07:41:23;;;;;;;;;;;;;;;;;;107540;1250;62865;-81
2024/03/28 07:43:49;;;;;;;;;;;;;;;;;;107411;1253;62006;-80
2024/03/28 07:46:15;;;;;;;;;;;;;;;;;;107584;1253;62216;-79
2024/03/28 07:48:41;;;;;;;;;;;;;;;;;;107604;1252;62033;-80
2024/03/28 07:51:07;;;;;;;;;;;;;;;;;;107560;1253;62164;-81
2024/03/28 07:53:33;;;;;;;;;;;;;;;;;;107583;1254;68675;-81
2024/03/28 07:55:59;;;;;;;;;;;;;;;;;;107593;1250;61030;-79
2024/03/28 07:58:26;;;;;;;;;;;;;;;;;;107539;1250;62092;-81
2024/03/28 08:00:52;;;;;;;;;;;;;;;;;;107794;1253;62041;-81
2024/03/28 08:03:19;;;;;;;;;;;;;;;;;;107774;1251;62490;-78
2024/03/28 08:05:46;;;;;;;;;;;;;;;;;;107768;1254;62118;-81
2024/03/28 08:08:13;;;;;;;;;;;;;;;;;;107929;1250;62036;-81
2024/03/28 08:10:39;;;;;;;;;;;;;;;;;;107661;1251;62081;-81
2024/03/28 08:13:05;;;;;;;;;;;;;;;;;;107944;1256;60341;-79
2024/03/28 08:15:33;;;;;;;;;;;;;;;;;;107670;1250;62118;-80
2024/03/28 08:18:00;;;;;;;;;;;;;;;;;;107723;1250;61901;-77
2024/03/28 08:20:28;;;;;;;;;;;;;;;;;;106906;1254;62064;-78
2024/03/28 08:22:54;;;;;;;;;;;;;;;;;;107716;1251;62866;-79
2024/03/28 08:25:22;;;;;;;;;;;;;;;;;;107643;1255;62013;-79
2024/03/28 08:27:48;;;;;;;;;;;;;;;;;;107478;1256;60979;-79
2024/03/28 08:30:15;;;;;;;;;;;;;;;;;;107357;1253;62172;-79
2024/03/28 08:32:41;;;;;;;;;;;;;;;;;;107372;1251;61962;-81
2024/03/28 08:35:07;;;;;;;;;;;;;;;;;;107651;1255;61647;-82
2024/03/28 08:37:37;;;;;;;;;;;;;;;;;;107561;1251;62076;-81
2024/03/28 08:40:03;;;;;;;;;;;;;;;;;;107600;1251;62077;-81
2024/03/28 08:42:29;;;;;;;;;;;;;;;;;;107651;1251;60671;-78
2024/03/28 08:44:55;;;;;;;;;;;;;;;;;;107680;1254;61999;-81
2024/03/28 08:47:21;;;;;;;;;;;;;;;;;;107637;1250;62036;-79
2024/03/28 08:49:48;;;;;;;;;;;;;;;;;;106787;1254;60283;-81
2024/03/28 08:52:14;;;;;;;;;;;;;;;;;;107500;1251;62086;-78
2024/03/28 08:54:41;;;;;;;;;;;;;;;;;;107536;1254;60175;-79
2024/03/28 08:57:09;;;;;;;;;;;;;;;;;;107564;1253;62425;-78
2024/03/28 08:59:35;;;;;;;;;;;;;;;;;;107692;1252;61989;-81
2024/03/28 09:02:01;;;;;;;;;;;;;;;;;;107548;1253;60073;-82
2024/03/28 09:04:29;;;;;;;;;;;;;;;;;;107551;1256;61727;-79
2024/03/28 09:06:56;;;;;;;;;;;;;;;;;;107501;1251;62180;-79
2024/03/28 09:09:23;;;;;;;;;;;;;;;;;;107646;1251;62147;-81
2024/03/28 09:11:50;;;;;;;;;;;;;;;;;;107708;1249;62701;-81
2024/03/28 09:14:16;;;;;;;;;;;;;;;;;;107825;1251;62044;-81
2024/03/28 09:16:42;;;;;;;;;;;;;;;;;;107598;1251;61872;-79
2024/03/28 09:19:09;;;;;;;;;;;;;;;;;;107805;1248;62143;-79
2024/03/28 09:21:35;;;;;;;;;;;;;;;;;;107490;1251;62256;-80
2024/03/28 09:24:01;;;;;;;;;;;;;;;;;;107540;1253;62091;-82
2024/03/28 09:26:28;;;;;;;;;;;;;;;;;;107639;1249;62492;-79
2024/03/28 09:28:58;;;;;;;;;;;;;;;;;;107577;1254;60731;-79
2024/03/28 09:31:26;;;;;;;;;;;;;;;;;;107510;1254;61957;-79
2024/03/28 09:33:53;;;;;;;;;;;;;;;;;;107577;1253;61988;-81
2024/03/28 09:36:19;;;;;;;;;;;;;;;;;;107580;1250;62250;-79
2024/03/28 09:38:50;;;;;;;;;;;;;;;;;;107532;1253;62015;-81
2024/03/28 09:41:16;;;;;;;;;;;;;;;;;;107521;1251;61920;-81
2024/03/28 09:43:42;;;;;;;;;;;;;;;;;;107422;1254;62024;-81
2024/03/28 09:46:09;;;;;;;;;;;;;;;;;;107606;1254;61894;-79
2024/03/28 09:48:36;;;;;;;;;;;;;;;;;;106836;1252;63074;-81
2024/03/28 09:51:03;;;;;;;;;;;;;;;;;;107492;1254;62043;-81
2024/03/28 09:53:29;;;;;;;;;;;;;;;;;;107603;1251;62094;-81
2024/03/28 09:55:55;;;;;;;;;;;;;;;;;;107725;1253;62117;-79
2024/03/28 09:58:21;;;;;;;;;;;;;;;;;;107635;1251;62144;-82
2024/03/28 10:00:47;;;;;;;;;;;;;;;;;;107523;1254;62101;-80
2024/03/28 10:03:14;;;;;;;;;;;;;;;;;;107471;1253;62081;-79
2024/03/28 10:05:40;;;;;;;;;;;;;;;;;;107626;1254;62144;-81
2024/03/28 10:08:06;;;;;;;;;;;;;;;;;;107572;1253;62088;-78
2024/03/28 10:10:32;;;;;;;;;;;;;;;;;;107595;1257;63852;-81
2024/03/28 10:12:59;;;;;;;;;;;;;;;;;;107597;1253;62909;-79
2024/03/28 10:15:29;;;;;;;;;;;;;;;;;;107716;1251;62413;-79
2024/03/28 10:17:55;;;;;;;;;;;;;;;;;;107588;1251;62182;-81
2024/03/28 10:20:24;;;;;;;;;;;;;;;;;;107705;1251;60078;-78
2024/03/28 10:22:53;;;;;;;;;;;;;;;;;;107531;1251;61950;-81
2024/03/28 10:25:19;;;;;;;;;;;;;;;;;;107665;1251;62715;-79
2024/03/28 10:27:46;;;;;;;;;;;;;;;;;;107486;1253;61080;-81
2024/03/28 10:30:12;;;;;;;;;;;;;;;;;;107499;1254;62188;-79
2024/03/28 10:32:38;;;;;;;;;;;;;;;;;;107404;1251;61950;-79
2024/03/28 10:35:04;;;;;;;;;;;;;;;;;;107664;1250;60007;-79
2024/03/28 10:37:30;;;;;;;;;;;;;;;;;;107617;1251;62039;-81
2024/03/28 10:39:57;;;;;;;;;;;;;;;;;;107588;1254;62126;-79
2024/03/28 10:42:25;;;;;;;;;;;;;;;;;;107456;1253;61755;-79
2024/03/28 10:44:59;;;;;;;;;;;;;;;;;;107690;1252;62054;-81
2024/03/28 10:47:25;;;;;;;;;;;;;;;;;;107625;1251;62712;-78
2024/03/28 10:49:51;;;;;;;;;;;;;;;;;;107574;1253;62082;-79
2024/03/28 10:52:17;;;;;;;;;;;;;;;;;;107436;1251;62085;-78
2024/03/28 10:54:45;;;;;;;;;;;;;;;;;;107498;1251;62162;-81
2024/03/28 10:57:11;;;;;;;;;;;;;;;;;;107621;1251;60536;-81
2024/03/28 10:59:37;;;;;;;;;;;;;;;;;;107626;1251;61936;-81
2024/03/28 11:02:04;;;;;;;;;;;;;;;;;;108157;1251;62099;-79
2024/03/28 11:04:30;;;;;;;;;;;;;;;;;;109578;1251;59643;-79
2024/03/28 11:06:57;;;;;;;;;;;;;;;;;;109693;1251;59762;-79
2024/03/28 11:09:23;;;;;;;;;;;;;;;;;;109626;1250;59685;-79
2024/03/28 11:11:49;;;;;;;;;;;;;;;;;;109727;1249;59763;-79
2024/03/28 11:14:16;;;;;;;;;;;;;;;;;;109693;1249;59985;-81
2024/03/28 11:16:42;;;;;;;;;;;;;;;;;;109629;1251;59732;-80
2024/03/28 11:19:08;;;;;;;;;;;;;;;;;;109588;1251;59772;-82
2024/03/28 11:21:34;;;;;;;;;;;;;;;;;;109606;1251;59729;-81
2024/03/28 11:24:00;;;;;;;;;;;;;;;;;;109642;1253;59749;-79
2024/03/28 11:26:27;;;;;;;;;;;;;;;;;;109648;1251;59852;-81
2024/03/28 11:28:53;;;;;;;;;;;;;;;;;;109626;1250;59768;-81
2024/03/28 11:31:20;;;;;;;;;;;;;;;;;;109711;1251;59658;-79
2024/03/28 11:33:46;;;;;;;;;;;;;;;;;;109710;1251;59858;-81
2024/03/28 11:36:12;;;;;;;;;;;;;;;;;;109716;1249;59868;-79
2024/03/28 11:38:38;;;;;;;;;;;;;;;;;;109688;1251;60390;-81
2024/03/28 11:41:05;;;;;;;;;;;;;;;;;;109699;1250;59911;-81
2024/03/28 11:43:32;;;;;;;;;;;;;;;;;;108570;1251;62009;-80
2024/03/28 11:45:59;;;;;;;;;;;;;;;;;;107575;1254;60178;-80
2024/03/28 11:48:25;;;;;;;;;;;;;;;;;;107487;1250;63829;-78
2024/03/28 11:50:52;;;;;;;;;;;;;;;;;;107373;1254;60713;-81
2024/03/28 11:53:18;;;;;;;;;;;;;;;;;;107417;1254;60346;-80
2024/03/28 11:55:44;;;;;;;;;;;;;;;;;;106832;1251;62124;-80
2024/03/28 11:58:10;;;;;;;;;;;;;;;;;;106862;1254;62055;-79
2024/03/28 12:00:36;;;;;;;;;;;;;;;;;;106745;1254;62133;-80
2024/03/28 12:03:02;;;;;;;;;;;;;;;;;;106744;1251;63015;-78
2024/03/28 12:05:28;;;;;;;;;;;;;;;;;;106836;1251;62010;-78
2024/03/28 12:07:55;;;;;;;;;;;;;;;;;;106804;1250;63419;-80
2024/03/28 12:10:21;;;;;;;;;;;;;;;;;;107499;1251;62136;-78
2024/03/28 12:12:47;;;;;;;;;;;;;;;;;;107420;1251;62927;-79
2024/03/28 12:15:13;;;;;;;;;;;;;;;;;;106963;1253;62042;-78
2024/03/28 12:17:40;;;;;;;;;;;;;;;;;;106921;1251;62073;-79
2024/03/28 12:20:07;;;;;;;;;;;;;;;;;;106837;1251;61966;-78
2024/03/28 12:22:33;;;;;;;;;;;;;;;;;;106796;1250;62153;-78
2024/03/28 12:25:00;;;;;;;;;;;;;;;;;;106811;1251;62082;-80
2024/03/28 12:27:27;;;;;;;;;;;;;;;;;;107642;1251;62127;-81
2024/03/28 12:29:54;;;;;;;;;;;;;;;;;;107663;1251;62070;-79
2024/03/28 12:32:20;;;;;;;;;;;;;;;;;;107630;1250;61941;-79
2024/03/28 12:34:46;;;;;;;;;;;;;;;;;;107447;1253;62195;-80
2024/03/28 12:37:12;;;;;;;;;;;;;;;;;;107621;1251;62256;-81
2024/03/28 12:39:39;;;;;;;;;;;;;;;;;;107542;1250;60742;-82
2024/03/28 12:42:05;;;;;;;;;;;;;;;;;;107422;1251;62219;-79
2024/03/28 12:44:31;;;;;;;;;;;;;;;;;;107611;1254;62057;-78
2024/03/28 12:46:57;;;;;;;;;;;;;;;;;;106833;1251;60310;-79
2024/03/28 12:49:23;;;;;;;;;;;;;;;;;;106892;1254;62805;-78
2024/03/28 12:51:50;;;;;;;;;;;;;;;;;;106824;1251;62042;-78
2024/03/28 12:54:16;;;;;;;;;;;;;;;;;;106867;1254;62146;-79
2024/03/28 12:56:42;;;;;;;;;;;;;;;;;;106833;1251;62038;-78
2024/03/28 12:59:08;;;;;;;;;;;;;;;;;;106842;1249;62217;-80
2024/03/28 13:01:34;;;;;;;;;;;;;;;;;;107303;1255;60622;-78
2024/03/28 13:04:00;;;;;;;;;;;;;;;;;;106692;1254;62853;-79
2024/03/28 13:06:27;;;;;;;;;;;;;;;;;;106758;1248;62137;-78
2024/03/28 13:08:53;;;;;;;;;;;;;;;;;;106748;1251;62041;-80
2024/03/28 13:11:19;;;;;;;;;;;;;;;;;;106762;1254;62152;-79
2024/03/28 13:13:45;;;;;;;;;;;;;;;;;;106663;1251;62176;-80
2024/03/28 13:16:11;;;;;;;;;;;;;;;;;;107320;1253;62090;-78
2024/03/28 13:18:37;;;;;;;;;;;;;;;;;;106771;1250;62141;-79
2024/03/28 13:21:04;;;;;;;;;;;;;;;;;;106664;1253;62131;-78
2024/03/28 13:23:30;;;;;;;;;;;;;;;;;;106553;1250;62114;-81
2024/03/28 13:25:56;;;;;;;;;;;;;;;;;;106830;1254;62175;-80
2024/03/28 13:28:22;;;;;;;;;;;;;;;;;;106795;1250;62023;-79
2024/03/28 13:30:48;;;;;;;;;;;;;;;;;;106641;1251;62060;-79
2024/03/28 13:33:15;;;;;;;;;;;;;;;;;;106610;1251;62039;-78
2024/03/28 13:35:41;;;;;;;;;;;;;;;;;;106735;1251;62672;-81
2024/03/28 13:38:09;;;;;;;;;;;;;;;;;;107374;1253;62105;-81
2024/03/28 13:40:35;;;;;;;;;;;;;;;;;;107304;1248;62022;-79
2024/03/28 13:43:01;;;;;;;;;;;;;;;;;;107358;1249;62159;-79
2024/03/28 13:45:27;;;;;;;;;;;;;;;;;;107423;1249;60344;-79
2024/03/28 13:47:53;;;;;;;;;;;;;;;;;;107369;1248;62076;-79
2024/03/28 13:50:20;;;;;;;;;;;;;;;;;;107226;1253;62179;-79
2024/03/28 13:52:46;;;;;;;;;;;;;;;;;;107139;1254;62187;-79
2024/03/28 13:55:12;;;;;;;;;;;;;;;;;;107280;1250;62044;-81
2024/03/28 13:57:38;;;;;;;;;;;;;;;;;;107408;1250;63196;-79
2024/03/28 14:00:04;;;;;;;;;;;;;;;;;;107478;1248;61875;-79
2024/03/28 14:02:30;;;;;;;;;;;;;;;;;;107151;1250;62130;-81
2024/03/28 14:04:57;;;;;;;;;;;;;;;;;;107180;1250;61914;-81
2024/03/28 14:07:23;;;;;;;;;;;;;;;;;;107426;1250;62030;-79
2024/03/28 14:09:50;;;;;;;;;;;;;;;;;;107362;1250;61997;-82
2024/03/28 14:12:16;;;;;;;;;;;;;;;;;;107309;1254;62150;-81
2024/03/28 14:14:42;;;;;;;;;;;;;;;;;;107402;1250;61890;-81
2024/03/28 14:17:08;;;;;;;;;;;;;;;;;;107195;1250;62140;-83
2024/03/28 14:19:34;;;;;;;;;;;;;;;;;;107257;1251;62086;-81
2024/03/28 14:22:00;;;;;;;;;;;;;;;;;;107278;1250;62073;-82
2024/03/28 14:24:29;;;;;;;;;;;;;;;;;;107710;1251;62126;-79
2024/03/28 14:26:55;;;;;;;;;;;;;;;;;;107432;1250;62112;-81
2024/03/28 14:29:21;;;;;;;;;;;;;;;;;;107254;1250;61516;-79
2024/03/28 14:31:48;;;;;;;;;;;;;;;;;;107183;1250;61968;-81
2024/03/28 14:34:16;;;;;;;;;;;;;;;;;;107237;1250;62138;-81
2024/03/28 14:36:43;;;;;;;;;;;;;;;;;;107173;1250;62022;-78
2024/03/28 14:39:09;;;;;;;;;;;;;;;;;;107147;1251;64089;-78
2024/03/28 14:41:35;;;;;;;;;;;;;;;;;;106594;1250;62058;-81
2024/03/28 14:44:01;;;;;;;;;;;;;;;;;;107257;1254;62137;-80
2024/03/28 14:46:28;;;;;;;;;;;;;;;;;;107251;1254;62009;-80
2024/03/28 14:48:54;;;;;;;;;;;;;;;;;;107193;1250;62282;-80
2024/03/28 14:51:20;;;;;;;;;;;;;;;;;;106981;1250;60587;-80
2024/03/28 14:53:46;;;;;;;;;;;;;;;;;;106964;1254;61927;-81
2024/03/28 14:56:12;;;;;;;;;;;;;;;;;;106956;1253;63102;-81
2024/03/28 14:58:38;;;;;;;;;;;;;;;;;;106843;1250;62503;-79
2024/03/28 15:01:04;;;;;;;;;;;;;;;;;;106898;1251;63201;-80
2024/03/28 15:03:31;;;;;;;;;;;;;;;;;;106892;1251;62135;-79
2024/03/28 15:05:57;;;;;;;;;;;;;;;;;;106997;1250;62040;-79
2024/03/28 15:08:23;;;;;;;;;;;;;;;;;;106992;1250;62028;-81
2024/03/28 15:10:49;;;;;;;;;;;;;;;;;;106975;1251;62062;-81
2024/03/28 15:13:15;;;;;;;;;;;;;;;;;;106938;1253;62057;-78
2024/03/28 15:15:41;;;;;;;;;;;;;;;;;;106971;1249;62137;-79
2024/03/28 15:18:09;;;;;;;;;;;;;;;;;;106991;1250;62118;-78
2024/03/28 15:20:35;;;;;;;;;;;;;;;;;;106413;1252;62071;-81
2024/03/28 15:23:02;;;;;;;;;;;;;;;;;;106520;1253;62035;-78
2024/03/28 15:25:28;;;;;;;;;;;;;;;;;;106471;1249;62127;-79
2024/03/28 15:27:54;;;;;;;;;;;;;;;;;;106520;1248;62236;-78
2024/03/28 15:30:21;;;;;;;;;;;;;;;;;;106624;1250;61915;-78
2024/03/28 15:32:47;;;;;;;;;;;;;;;;;;106444;1250;62166;-79
2024/03/28 15:35:13;;;;;;;;;;;;;;;;;;106431;1253;62127;-78
2024/03/28 15:37:39;;;;;;;;;;;;;;;;;;106585;1253;62143;-80
2024/03/28 15:40:06;;;;;;;;;;;;;;;;;;107033;1251;62145;-80
2024/03/28 15:42:32;;;;;;;;;;;;;;;;;;107277;1250;61955;-80
2024/03/28 15:44:58;;;;;;;;;;;;;;;;;;107149;1250;62142;-78
2024/03/28 15:47:24;;;;;;;;;;;;;;;;;;106481;1250;62179;-79
2024/03/28 15:49:50;;;;;;;;;;;;;;;;;;106496;1250;62065;-78
2024/03/28 15:52:17;;;;;;;;;;;;;;;;;;106603;1248;62179;-80
2024/03/28 15:54:43;;;;;;;;;;;;;;;;;;107059;1254;62067;-80
2024/03/28 15:57:09;;;;;;;;;;;;;;;;;;106656;1252;62041;-80
2024/03/28 15:59:36;;;;;;;;;;;;;;;;;;107063;1248;62147;-80
2024/03/28 16:02:02;;;;;;;;;;;;;;;;;;107108;1248;62094;-78
2024/03/28 16:04:28;;;;;;;;;;;;;;;;;;106560;1251;62078;-78
2024/03/28 16:06:54;;;;;;;;;;;;;;;;;;106434;1250;62106;-78
2024/03/28 16:09:21;;;;;;;;;;;;;;;;;;106461;1250;62164;-78
2024/03/28 16:11:47;;;;;;;;;;;;;;;;;;106634;1250;63152;-80
2024/03/28 16:14:13;;;;;;;;;;;;;;;;;;106647;1250;62042;-80
2024/03/28 16:16:39;;;;;;;;;;;;;;;;;;107199;1250;62147;-80
2024/03/28 16:19:05;;;;;;;;;;;;;;;;;;107086;1250;62719;-80
2024/03/28 16:21:31;;;;;;;;;;;;;;;;;;106479;1249;62067;-80
2024/03/28 16:23:57;;;;;;;;;;;;;;;;;;106620;1250;63549;-79
2024/03/28 16:26:24;;;;;;;;;;;;;;;;;;106536;1250;62025;-81
2024/03/28 16:28:50;;;;;;;;;;;;;;;;;;106930;1248;62045;-81