Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:51;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5097412;28;20453;-60
2021/10/14 00:04:21;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5097002;28;20553;-60
2021/10/14 00:06:51;;;;;;;1.27;0.40;;;7.50;99.90;;;;;;5095369;28;20449;-60
2021/10/14 00:09:19;;;;;;;2.40;0.50;;;7.50;99.90;;;;;;5094874;28;20445;-60
2021/10/14 00:11:54;;;;;;;0.87;0.40;;;7.40;99.90;;;;;;5096629;28;20488;-60
2021/10/14 00:14:28;;;;;;;0.70;0.47;;;7.40;99.90;;;;;;5095721;28;20437;-60
2021/10/14 00:16:58;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5096414;28;20531;-60
2021/10/14 00:19:25;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5096751;28;20459;-60
2021/10/14 00:21:53;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;5096280;28;20461;-60
2021/10/14 00:24:20;;;;;;;1.37;0.40;;;7.50;99.90;;;;;;5095055;28;20453;-60
2021/10/14 00:26:47;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5096439;28;20442;-60
2021/10/14 00:29:14;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5096341;28;20885;-60
2021/10/14 00:31:42;;;;;;;1.53;0.40;;;7.60;99.90;;;;;;5095972;28;20897;-61
2021/10/14 00:34:10;;;;;;;0.63;0.40;;;7.70;99.90;;;;;;5095379;28;20881;-60
2021/10/14 00:36:37;;;;;;;2.20;0.40;;;7.70;99.90;;;;;;5095757;28;20483;-60
2021/10/14 00:39:05;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;5096715;28;20455;-60
2021/10/14 00:41:32;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5095247;28;20449;-60
2021/10/14 00:44:00;;;;;;;0.77;0.40;;;7.80;99.90;;;;;;5096402;28;20453;-61
2021/10/14 00:46:27;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5097164;28;20445;-60
2021/10/14 00:48:57;;;;;;;1.87;0.37;;;7.60;99.90;;;;;;5097747;28;20460;-60
2021/10/14 00:51:27;;;;;;;0.97;0.50;;;7.50;99.90;;;;;;5098084;28;20445;-60
2021/10/14 00:53:54;;;;;;;0.87;0.40;;;7.40;99.90;;;;;;5097496;28;20457;-60
2021/10/14 00:56:21;;;;;;;0.50;0.30;;;7.40;99.90;;;;;;5096305;28;20596;-61
2021/10/14 00:58:49;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5096833;28;20753;-60
2021/10/14 01:01:22;;;;;;;0.93;0.50;;;7.60;99.90;;;;;;5096291;28;20945;-61
2021/10/14 01:03:49;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5094975;28;20455;-60
2021/10/14 01:06:16;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5094610;28;20441;-60
2021/10/14 01:08:47;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5094325;28;20540;-60
2021/10/14 01:11:14;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5094511;28;20544;-60
2021/10/14 01:13:41;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5095492;28;20468;-60
2021/10/14 01:16:09;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5095869;28;20449;-60
2021/10/14 01:18:36;;;;;;;1.47;0.50;;;7.80;99.90;;;;;;5096083;28;20453;-60
2021/10/14 01:21:04;;;;;;;1.37;0.60;;;7.90;99.90;;;;;;5096304;28;20532;-60
2021/10/14 01:23:32;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;5096720;28;20457;-60
2021/10/14 01:25:59;;;;;;;2.40;0.50;;;7.80;99.90;;;;;;5093981;28;20448;-60
2021/10/14 01:28:26;;;;;;;1.23;0.40;;;7.80;99.90;;;;;;5095320;28;20445;-60
2021/10/14 01:30:53;;;;;;;1.07;0.40;;;7.90;99.90;;;;;;5095056;28;20451;-60
2021/10/14 01:33:20;;;;;;;0.83;0.40;;;7.80;99.90;;;;;;5095366;28;20709;-60
2021/10/14 01:35:48;;;;;;;0.80;0.47;;;7.70;99.90;;;;;;5096528;28;20471;-60
2021/10/14 01:38:17;;;;;;;0.53;0.43;;;7.70;99.90;;;;;;5096022;28;20568;-60
2021/10/14 01:40:45;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5079109;28;20449;-60
2021/10/14 01:43:13;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;5096758;28;20445;-60
2021/10/14 01:45:41;;;;;;;1.03;0.50;;;7.50;99.90;;;;;;5096786;28;20454;-60
2021/10/14 01:48:08;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;5096896;28;20842;-60
2021/10/14 01:50:35;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5096188;28;20453;-60
2021/10/14 01:53:03;;;;;;;3.83;0.40;;;7.60;99.90;;;;;;5096603;28;20445;-61
2021/10/14 01:55:31;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;5096742;28;20499;-60
2021/10/14 01:57:58;;;;;;;1.40;0.43;;;7.90;99.90;;;;;;5094660;28;20491;-60
2021/10/14 02:00:26;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;5095111;28;20463;-60
2021/10/14 02:02:53;;;;;;;0.83;0.40;;;8.10;99.90;;;;;;5094932;28;20452;-60
2021/10/14 02:05:20;;;;;;;0.80;0.40;;;8.00;99.90;;;;;;5096393;28;20753;-60
2021/10/14 02:07:47;;;;;;;0.67;0.40;;;8.00;99.90;;;;;;5094802;28;20445;-61
2021/10/14 02:10:14;;;;;;;2.73;0.40;;;7.90;99.90;;;;;;5096201;28;20924;-60
2021/10/14 02:12:43;;;;;;;2.10;0.40;;;7.80;99.90;;;;;;5095980;28;20752;-60
2021/10/14 02:15:10;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5095236;28;20515;-60
2021/10/14 02:17:37;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5093993;28;20609;-60
2021/10/14 02:20:06;;;;;;;0.83;0.50;;;7.90;99.90;;;;;;5093727;28;20445;-60
2021/10/14 02:22:34;;;;;;;1.43;0.50;;;8.00;99.90;;;;;;5093804;28;20442;-60
2021/10/14 02:25:01;;;;;;;2.00;0.50;;;8.00;99.90;;;;;;5091959;28;20487;-60
2021/10/14 02:27:28;;;;;;;1.30;0.40;;;7.90;99.90;;;;;;5094494;28;20445;-60
2021/10/14 02:29:57;;;;;;;0.87;0.40;;;7.80;99.90;;;;;;5095659;28;20756;-60
2021/10/14 02:32:24;;;;;;;1.50;0.43;;;7.70;99.90;;;;;;5094595;28;20452;-61
2021/10/14 02:34:54;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5094305;28;20880;-60
2021/10/14 02:37:21;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;5094520;28;20940;-60
2021/10/14 02:39:48;;;;;;;1.23;0.50;;;7.30;99.90;;;;;;5094501;28;20460;-60
2021/10/14 02:42:15;;;;;;;0.73;0.40;;;7.40;99.90;;;;;;5094498;28;20450;-60
2021/10/14 02:44:43;;;;;;;0.93;0.50;;;7.50;99.90;;;;;;5095422;28;20453;-60
2021/10/14 02:47:12;;;;;;;0.83;0.40;;;7.50;99.90;;;;;;5096038;28;20487;-60
2021/10/14 02:49:39;;;;;;;1.07;0.50;;;7.70;99.90;;;;;;5096191;28;20489;-60
2021/10/14 02:52:06;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5096220;28;20441;-60
2021/10/14 02:54:34;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5096193;28;20454;-60
2021/10/14 02:57:01;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;5095585;28;20535;-60
2021/10/14 02:59:28;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5095932;28;20551;-60
2021/10/14 03:01:56;;;;;;;0.80;0.47;;;7.30;99.90;;;;;;5096056;28;20445;-60
2021/10/14 03:04:24;;;;;;;3.13;0.60;;;7.20;99.90;;;;;;5095230;28;20464;-60
2021/10/14 03:06:52;;;;;;;2.30;0.50;;;7.20;99.90;;;;;;5094436;28;20449;-60
2021/10/14 03:09:19;;;;;;;1.03;0.47;;;7.30;99.90;;;;;;5095201;28;20460;-60
2021/10/14 03:11:46;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;5094127;28;20559;-60
2021/10/14 03:14:13;;;;;;;1.17;0.50;;;7.40;99.90;;;;;;5094140;28;20463;-60
2021/10/14 03:16:40;;;;;;;1.00;0.40;;;7.40;99.90;;;;;;5094187;28;20921;-60
2021/10/14 03:19:07;;;;;;;0.83;0.57;;;7.40;99.90;;;;;;5096072;28;20890;-60
2021/10/14 03:21:36;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5099756;28;20749;-60
2021/10/14 03:24:04;;;;;;;1.50;0.40;;;7.10;99.90;;;;;;5097381;28;20457;-60
2021/10/14 03:26:31;;;;;;;2.33;0.50;;;7.20;99.90;;;;;;5096436;28;20787;-60
2021/10/14 03:28:58;;;;;;;0.73;0.50;;;7.10;99.90;;;;;;5096224;28;20489;-60
2021/10/14 03:31:25;;;;;;;1.43;0.60;;;6.90;99.90;;;;;;5095364;28;20446;-60
2021/10/14 03:33:53;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5095981;28;20457;-60
2021/10/14 03:36:20;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5095517;28;20955;-60
2021/10/14 03:38:48;;;;;;;0.90;0.50;;;6.60;99.90;;;;;;5095626;28;20814;-60
2021/10/14 03:41:15;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5096380;28;20895;-60
2021/10/14 03:43:43;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5096976;28;20844;-60
2021/10/14 03:46:10;;;;;;;0.87;0.47;;;6.50;99.90;;;;;;5095558;28;20442;-60
2021/10/14 03:48:37;;;;;;;1.53;0.50;;;6.40;99.90;;;;;;5094708;28;20457;-60
2021/10/14 03:51:04;;;;;;;1.37;0.40;;;6.30;99.90;;;;;;5095766;28;20753;-60
2021/10/14 03:53:31;;;;;;;2.80;0.60;;;6.40;99.90;;;;;;5096941;28;20857;-60
2021/10/14 03:56:00;;;;;;;0.90;0.40;;;6.30;99.90;;;;;;5097101;28;20873;-60
2021/10/14 03:58:27;;;;;;;0.70;0.40;;;6.30;99.90;;;;;;5097117;28;20473;-60
2021/10/14 04:00:54;;;;;;;0.80;0.47;;;6.20;99.90;;;;;;5098365;28;20583;-60
2021/10/14 04:03:22;;;;;;;0.60;0.33;;;6.10;99.90;;;;;;5098358;28;20467;-60
2021/10/14 04:05:50;;;;;;;0.90;0.43;;;6.00;99.90;;;;;;5098732;28;20445;-60
2021/10/14 04:08:17;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5098234;28;20442;-60
2021/10/14 04:10:44;;;;;;;1.70;0.40;;;6.10;99.90;;;;;;5096477;28;20452;-60
2021/10/14 04:13:12;;;;;;;0.77;0.50;;;6.10;99.90;;;;;;5098035;28;20449;-60
2021/10/14 04:15:40;;;;;;;1.00;0.40;;;6.10;99.90;;;;;;5098570;28;20442;-60
2021/10/14 04:18:07;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5097179;28;20788;-59
2021/10/14 04:20:35;;;;;;;1.60;0.60;;;6.30;99.90;;;;;;5095768;28;20457;-61
2021/10/14 04:23:02;;;;;;;1.20;0.50;;;6.30;99.90;;;;;;5094881;28;20455;-60
2021/10/14 04:25:29;;;;;;;0.70;0.40;;;6.30;99.90;;;;;;5095147;28;21062;-60
2021/10/14 04:27:56;;;;;;;0.70;0.40;;;6.30;99.90;;;;;;5096957;28;20448;-59
2021/10/14 04:30:25;;;;;;;1.33;0.60;;;6.40;99.90;;;;;;5096085;28;20454;-60
2021/10/14 04:32:52;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5096238;28;20450;-60
2021/10/14 04:35:20;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;5097284;28;20458;-60
2021/10/14 04:37:47;;;;;;;1.10;0.40;;;6.50;99.90;;;;;;5097729;28;20487;-60
2021/10/14 04:40:14;;;;;;;0.73;0.40;;;6.50;99.90;;;;;;5098310;28;20794;-60
2021/10/14 04:42:41;;;;;;;1.30;0.40;;;6.50;99.90;;;;;;5098065;28;20907;-60
2021/10/14 04:45:09;;;;;;;0.73;0.30;;;6.50;99.90;;;;;;5097444;28;20835;-60
2021/10/14 04:47:38;;;;;;;0.70;0.43;;;6.50;99.90;;;;;;5095603;28;20442;-60
2021/10/14 04:50:07;;;;;;;5.63;0.60;;;6.50;99.90;;;;;;5096888;28;20569;-60
2021/10/14 04:52:34;;;;;;;0.87;0.50;;;6.60;99.90;;;;;;5096361;28;20520;-60
2021/10/14 04:55:01;;;;;;;4.30;0.50;;;6.70;99.90;;;;;;5096335;28;20502;-60
2021/10/14 04:57:29;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;5096314;28;20532;-60
2021/10/14 04:59:56;;;;;;;1.37;0.50;;;6.70;99.90;;;;;;5096361;28;20527;-58
2021/10/14 05:02:23;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;5096631;28;20536;-59
2021/10/14 05:04:52;;;;;;;2.00;0.40;;;6.90;99.90;;;;;;5096882;28;20454;-59
2021/10/14 05:07:19;;;;;;;0.60;0.37;;;6.80;99.90;;;;;;5096464;28;20442;-59
2021/10/14 05:09:46;;;;;;;0.87;0.50;;;6.80;99.90;;;;;;5096960;28;20449;-60
2021/10/14 05:12:15;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5095670;28;20496;-60
2021/10/14 05:14:42;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5094709;28;20540;-59
2021/10/14 05:17:09;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5094992;28;20536;-59
2021/10/14 05:19:36;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5090968;28;20517;-59
2021/10/14 05:22:05;;;;;;;1.43;0.40;;;6.90;99.90;;;;;;5093543;28;20473;-59
2021/10/14 05:24:32;;;;;;;1.03;0.40;;;6.90;99.90;;;;;;5093410;28;20499;-60
2021/10/14 05:27:00;;;;;;;0.80;0.53;;;7.10;99.90;;;;;;5093372;28;20488;-59
2021/10/14 05:29:27;;;;;;;1.57;0.60;;;7.30;99.90;;;;;;5093084;28;20449;-59
2021/10/14 05:31:54;;;;;;;0.73;0.50;;;7.60;99.90;;;;;;5094239;28;20536;-59
2021/10/14 05:34:21;;;;;;;5.00;0.60;;;7.70;99.90;;;;;;5094643;28;20493;-59
2021/10/14 05:36:49;;;;;;;0.97;0.40;;;7.60;99.90;;;;;;5094183;28;20921;-59
2021/10/14 05:39:17;;;;;;;1.40;0.50;;;7.60;99.90;;;;;;5094035;28;20684;-59
2021/10/14 05:41:44;;;;;;;2.90;0.70;;;7.50;99.90;;;;;;5092578;28;20449;-60
2021/10/14 05:44:12;;;;;;;0.80;0.53;;;7.50;99.90;;;;;;5092052;28;20460;-60
2021/10/14 05:46:39;;;;;;;1.30;0.70;;;7.40;99.90;;;;;;5091727;28;20529;-60
2021/10/14 05:49:06;;;;;;;1.17;0.40;;;7.50;99.90;;;;;;5088453;28;20443;-60
2021/10/14 05:51:34;;;;;;;1.10;0.40;;;7.50;99.90;;;;;;5091435;28;20854;-60
2021/10/14 05:54:02;;;;;;;0.90;0.60;;;7.40;99.90;;;;;;5092210;28;20548;-60
2021/10/14 05:56:31;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;5089415;28;20752;-60
2021/10/14 05:58:58;;;;;;;0.50;0.33;;;7.40;99.90;;;;;;5088181;28;20691;-62
2021/10/14 06:01:25;;;;;;;1.73;0.60;;;7.30;99.90;;;;;;5092393;28;20859;-63
2021/10/14 06:03:55;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5091316;28;20458;-61
2021/10/14 06:06:24;;;;;;;1.17;0.43;;;7.20;99.90;;;;;;5094462;28;20441;-60
2021/10/14 06:08:51;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5092209;28;20791;-60
2021/10/14 06:11:18;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5093751;28;20469;-61
2021/10/14 06:13:47;;;;;;;1.93;0.50;;;7.20;99.90;;;;;;5092866;28;20788;-61
2021/10/14 06:16:14;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;5092914;28;20531;-60
2021/10/14 06:18:44;;;;;;;0.63;0.40;;;7.20;99.90;;;;;;5092937;28;20477;-60
2021/10/14 06:21:11;;;;;;;1.00;0.40;;;7.10;99.90;;;;;;5091993;28;20507;-61
2021/10/14 06:23:39;;;;;;;1.20;0.40;;;7.10;99.90;;;;;;5089759;28;20810;-61
2021/10/14 06:26:14;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;5085568;28;20775;-60
2021/10/14 06:28:42;;;;;;;2.40;0.60;;;7.20;99.90;;;;;;5087696;28;20536;-61
2021/10/14 06:31:12;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;5089269;28;20516;-60
2021/10/14 06:33:39;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5088920;28;20453;-61
2021/10/14 06:36:07;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;5090795;28;20515;-61
2021/10/14 06:38:34;;;;;;;1.67;0.50;;;7.50;99.90;;;;;;5092755;28;20486;-61
2021/10/14 06:41:02;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5092670;28;20895;-61
2021/10/14 06:43:32;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;5090682;28;20821;-61
2021/10/14 06:46:00;;;;;;;0.70;0.37;;;7.50;99.90;;;;;;5088811;28;20449;-61
2021/10/14 06:48:28;;;;;;;0.87;0.50;;;7.70;99.90;;;;;;5081245;28;20698;-61
2021/10/14 06:50:58;;;;;;;1.07;0.50;;;7.90;99.90;;;;;;5090902;28;20741;-60
2021/10/14 06:53:26;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5089057;28;20534;-62
2021/10/14 06:55:53;;;;;;;3.37;0.60;;;8.20;99.90;;;;;;5091555;28;20473;-59
2021/10/14 06:58:24;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5093317;28;20826;-59
2021/10/14 07:00:51;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;5094395;28;20944;-60
2021/10/14 07:03:18;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;5094544;28;20484;-60
2021/10/14 07:05:47;;;;;;;0.90;0.53;;;8.20;99.90;;;;;;5094048;28;20511;-60
2021/10/14 07:08:17;;;;;;;4.70;0.50;;;8.10;99.90;;;;;;5094151;28;20438;-60
2021/10/14 07:10:46;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;5097407;28;20535;-62
2021/10/14 07:13:16;;;;;;;1.83;0.60;;;8.00;99.90;;;;;;5097184;28;20800;-60
2021/10/14 07:15:44;;;;;;;0.63;0.40;;;8.00;99.90;;;;;;5095267;28;20897;-59
2021/10/14 07:18:11;;;;;;;1.17;0.43;;;8.00;99.90;;;;;;5095466;28;20458;-59
2021/10/14 07:20:40;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5095269;28;20704;-59
2021/10/14 07:23:10;;;;;;;2.70;0.50;;;8.20;99.90;;;;;;5095438;28;20540;-59
2021/10/14 07:25:38;;;;;;;1.43;0.50;;;8.30;99.90;;;;;;5093702;28;20765;-61
2021/10/14 07:28:07;;;;;;;1.10;0.60;;;8.30;99.90;;;;;;5094111;28;20452;-60
2021/10/14 07:30:36;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;5093896;28;20433;-60
2021/10/14 07:33:04;;;;;;;1.90;0.60;;;8.50;99.90;;;;;;5096444;28;20873;-59
2021/10/14 07:35:33;;;;;;;1.73;0.50;;;8.50;99.90;;;;;;5096577;28;20944;-60
2021/10/14 07:38:14;;;;;;;0.97;0.50;;;8.50;99.90;;;;;;5094052;28;20468;-61
2021/10/14 07:40:43;;;;;;;4.33;0.60;;;8.50;99.90;;;;;;5094443;28;20440;-61
2021/10/14 07:43:12;;;;;;;1.03;0.60;;;8.60;99.90;;;;;;5093717;28;20484;-61
2021/10/14 07:45:39;;;;;;;1.37;0.60;;;8.60;99.90;;;;;;5090869;28;20437;-60
2021/10/14 07:48:07;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5092166;28;20465;-60
2021/10/14 07:50:36;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;5091343;28;20481;-60
2021/10/14 07:53:09;;;;;;;1.90;0.63;;;8.60;99.90;;;;;;5088843;28;20562;-61
2021/10/14 07:55:38;;;;;;;2.10;0.60;;;8.60;99.90;;;;;;5084987;28;20540;-61
2021/10/14 07:58:05;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5091753;28;20472;-60
2021/10/14 08:00:33;;;;;;;2.30;0.60;;;8.90;99.90;;;;;;5092161;28;20520;-60
2021/10/14 08:03:00;;;;;;;1.30;0.60;;;8.90;99.90;;;;;;5093044;28;20477;-60
2021/10/14 08:05:27;;;;;;;1.03;0.60;;;8.90;99.90;;;;;;5091165;28;20450;-60
2021/10/14 08:07:55;;;;;;;1.33;0.60;;;8.90;99.90;;;;;;5092181;28;20454;-61
2021/10/14 08:10:22;;;;;;;2.10;0.60;;;8.90;99.90;;;;;;5091971;28;20632;-60
2021/10/14 08:12:51;;;;;;;1.15;0.70;;;9.10;99.90;;;;;;5090885;28;20484;-59
2021/10/14 08:15:18;;;;;;;5.73;0.60;;;9.10;99.90;;;;;;5089725;28;20234;-60
2021/10/14 08:17:45;;;;;;;1.40;0.43;;;9.00;99.90;;;;;;5094033;28;20904;-60
2021/10/14 08:20:28;;;;;;;1.00;0.47;;;9.00;99.90;;;;;;5086205;28;20479;-60
2021/10/14 08:22:56;;;;;;;0.97;0.50;;;9.00;99.90;;;;;;5093356;28;20477;-60
2021/10/14 08:25:23;;;;;;;1.23;0.60;;;9.00;99.90;;;;;;5092757;28;20791;-61
2021/10/14 08:28:04;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5092407;28;20572;-60
2021/10/14 08:30:31;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5092608;28;20555;-61
2021/10/14 08:32:59;;;;;;;1.33;0.50;;;9.50;99.90;;;;;;5090433;28;20474;-60
2021/10/14 08:35:26;;;;;;;1.43;0.40;;;9.60;99.90;;;;;;5091451;28;21118;-61
2021/10/14 08:37:53;;;;;;;1.97;0.70;;;9.70;99.90;;;;;;5089637;28;21119;-61
2021/10/14 08:40:26;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;5091522;28;20484;-61
2021/10/14 08:43:06;;;;;;;1.63;0.60;;;9.80;99.90;;;;;;5092008;28;20445;-57
2021/10/14 08:45:36;;;;;;;1.40;0.50;;;9.80;99.90;;;;;;5090531;28;20457;-54
2021/10/14 08:48:04;;;;;;;5.27;0.53;;;9.90;99.90;;;;;;5092512;28;20536;-55
2021/10/14 08:50:34;;;;;;;4.20;0.60;;;10.00;99.90;;;;;;5094102;28;20872;-53
2021/10/14 08:53:02;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5092092;28;20450;-56
2021/10/14 08:55:30;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5092810;28;20511;-55
2021/10/14 08:57:59;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5092820;28;20457;-54
2021/10/14 09:00:33;;;;;;;1.27;0.43;;;10.50;99.90;;;;;;5091924;28;20800;-54
2021/10/14 09:03:24;;;;;;;1.87;0.50;;;10.60;99.90;;;;;;5090472;28;20552;-54
2021/10/14 09:05:52;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5092484;28;20448;-58
2021/10/14 09:08:34;;;;;;;0.77;0.40;;;10.80;99.90;;;;;;5091966;28;20503;-54
2021/10/14 09:11:13;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5090909;28;20465;-55
2021/10/14 09:13:53;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5091784;28;20721;-56
2021/10/14 09:16:29;;;;;;;1.17;0.40;;;11.20;99.90;;;;;;5092535;28;20453;-55
2021/10/14 09:19:10;;;;;;;1.83;0.50;;;11.40;99.90;;;;;;5093867;28;20492;-53
2021/10/14 09:21:39;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;5093190;28;20445;-53
2021/10/14 09:24:27;;;;;;;1.77;0.50;;;11.70;99.90;;;;;;5086136;28;20469;-55
2021/10/14 09:26:55;;;;;;;1.23;0.30;;;11.80;99.90;;;;;;5080130;28;20445;-54
2021/10/14 09:29:27;;;;;;;1.00;0.50;;;11.90;99.90;;;;;;5073727;28;20925;-55
2021/10/14 09:31:59;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5068867;28;20446;-49
2021/10/14 09:34:38;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;5078120;28;20485;-53
2021/10/14 09:37:29;;;;;;;0.82;0.40;;;12.40;99.90;;;;;;5089820;28;20505;-53
2021/10/14 09:40:02;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;5091562;28;20299;-55
2021/10/14 09:42:44;;;;;;;0.70;0.30;;;12.40;99.90;;;;;;5091766;28;20503;-52
2021/10/14 09:45:30;;;;;;;0.73;0.37;;;12.30;99.90;;;;;;5091887;28;20453;-55
2021/10/14 09:48:11;;;;;;;0.53;0.40;;;12.40;99.90;;;;;;5090580;28;21132;-53
2021/10/14 09:50:40;;;;;;;1.33;0.40;;;12.70;99.90;;;;;;5088975;28;20442;-52
2021/10/14 09:53:11;;;;;;;0.90;0.33;;;12.80;99.90;;;;;;5088725;28;20930;-54
2021/10/14 09:55:40;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5090378;28;20536;-51
2021/10/14 09:58:08;;;;;;;0.53;0.30;;;13.00;99.90;;;;;;5090005;28;20557;-54
2021/10/14 10:00:38;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5090197;28;20900;-53
2021/10/14 10:03:07;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5087562;28;20477;-51
2021/10/14 10:05:41;;;;;;;3.07;0.30;;;13.20;99.90;;;;;;5092608;28;20461;-53
2021/10/14 10:08:15;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;5093779;28;20488;-54
2021/10/14 10:10:45;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5093677;28;20568;-55
2021/10/14 10:13:13;;;;;;;1.23;0.40;;;13.60;99.90;;;;;;5092691;28;20532;-53
2021/10/14 10:15:44;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5092929;28;20536;-52
2021/10/14 10:18:40;;;;;;;1.07;0.40;;;14.00;99.90;;;;;;5091191;28;20467;-54
2021/10/14 10:21:09;;;;;;;0.93;0.30;;;14.30;99.90;;;;;;5033588;28;20967;-53
2021/10/14 10:23:52;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5087653;28;20486;-52
2021/10/14 10:26:50;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5087018;28;20764;-52
2021/10/14 10:29:41;;;;;;;0.57;0.33;;;14.40;99.90;;;;;;5089018;28;20541;-53
2021/10/14 10:32:22;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5090561;28;20440;-53
2021/10/14 10:34:55;;;;;;;1.33;0.40;;;14.70;99.90;;;;;;5091282;28;20453;-54
2021/10/14 10:37:31;;;;;;;0.53;0.30;;;14.70;99.90;;;;;;5091190;28;20472;-55
2021/10/14 10:40:01;;;;;;;0.57;0.30;;;14.40;99.90;;;;;;5091237;28;20512;-55
2021/10/14 10:42:30;;;;;;;1.00;0.30;;;14.60;99.90;;;;;;5085465;28;20502;-52
2021/10/14 10:45:12;;;;;;;0.53;0.30;;;14.70;99.90;;;;;;5092437;28;20831;-53
2021/10/14 10:47:43;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5092095;28;20449;-55
2021/10/14 10:50:13;;;;;;;0.40;0.27;;;15.20;99.90;;;;;;5093327;28;20544;-55
2021/10/14 10:52:43;;;;;;;0.40;0.27;;;15.00;99.90;;;;;;5091086;28;20445;-54
2021/10/14 10:55:34;;;;;;;0.97;0.23;;;15.00;99.90;;;;;;5094348;28;20459;-51
2021/10/14 10:58:02;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5092935;28;20897;-55
2021/10/14 11:00:32;;;;;;;0.90;0.30;;;15.30;99.90;;;;;;5089966;28;20518;-55
2021/10/14 11:03:27;;;;;;;1.03;0.40;;;15.30;99.90;;;;;;5090897;28;20452;-50
2021/10/14 11:05:58;;;;;;;0.93;0.43;;;15.30;99.90;;;;;;5067193;28;20552;-55
2021/10/14 11:08:31;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5088716;28;20821;-55
2021/10/14 11:11:05;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5088543;28;20507;-52
2021/10/14 11:13:44;;;;;;;0.83;0.30;;;15.30;99.90;;;;;;5087289;28;20452;-47
2021/10/14 11:16:17;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5089696;28;20426;-53
2021/10/14 11:18:58;;;;;;;1.20;0.37;;;15.20;99.90;;;;;;5086347;28;20896;-51
2021/10/14 11:21:30;;;;;;;1.10;0.50;;;15.10;99.90;;;;;;5085705;28;20530;-53
2021/10/14 11:24:01;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5089207;28;20872;-52
2021/10/14 11:26:33;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;5088489;28;20449;-53
2021/10/14 11:29:05;;;;;;;1.67;0.47;;;15.70;99.90;;;;;;5088340;28;20838;-50
2021/10/14 11:31:42;;;;;;;1.00;0.40;;;15.80;99.90;;;;;;5090508;28;20473;-51
2021/10/14 11:34:14;;;;;;;0.97;0.40;;;16.20;99.90;;;;;;5090036;28;20480;-49
2021/10/14 11:36:51;;;;;;;1.60;0.50;;;16.30;99.90;;;;;;5087970;28;20858;-53
2021/10/14 11:39:25;;;;;;;0.60;0.30;;;16.40;99.90;;;;;;5086840;28;20733;-53
2021/10/14 11:41:58;;;;;;;1.47;0.40;;;16.70;99.90;;;;;;5092827;28;20445;-53
2021/10/14 11:44:30;;;;;;;2.30;0.40;;;16.80;99.90;;;;;;5092843;28;20513;-55
2021/10/14 11:47:02;;;;;;;0.60;0.43;;;16.80;99.90;;;;;;5094741;28;20513;-53
2021/10/14 11:49:34;;;;;;;1.40;0.57;;;16.60;99.90;;;;;;5094255;28;20441;-50
2021/10/14 11:52:03;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;5093804;28;20786;-51
2021/10/14 11:54:36;;;;;;;1.20;0.40;;;16.50;99.90;;;;;;5094057;28;20458;-53
2021/10/14 11:57:20;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5096045;28;20752;-51
2021/10/14 12:00:09;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;5096748;28;20457;-53
2021/10/14 12:02:43;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;5096082;28;20449;-52
2021/10/14 12:05:20;;;;;;;0.80;0.47;;;16.60;99.90;;;;;;5095215;28;20555;-55
2021/10/14 12:07:49;;;;;;;1.33;0.43;;;16.30;99.90;;;;;;5077264;28;20498;-54
2021/10/14 12:10:47;;;;;;;1.93;0.43;;;16.00;99.90;;;;;;5092552;28;20872;-51
2021/10/14 12:13:19;;;;;;;1.00;0.40;;;16.20;99.90;;;;;;5090549;28;20464;-49
2021/10/14 12:15:50;;;;;;;2.03;0.70;;;16.20;99.90;;;;;;5091480;28;20502;-55
2021/10/14 12:18:41;;;;;;;2.23;0.57;;;16.20;99.90;;;;;;5091251;28;20467;-54
2021/10/14 12:21:33;;;;;;;0.77;0.50;;;16.20;99.90;;;;;;5092374;28;20491;-54
2021/10/14 12:24:07;;;;;;;0.97;0.40;;;16.20;99.90;;;;;;5092316;28;20468;-51
2021/10/14 12:26:39;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;5093304;28;20818;-54
2021/10/14 12:29:23;;;;;;;1.37;0.40;;;15.70;99.90;;;;;;5092966;28;20531;-55
2021/10/14 12:32:13;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5094317;28;20491;-49
2021/10/14 12:34:45;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5088960;28;20461;-53
2021/10/14 12:37:16;;;;;;;0.53;0.37;;;15.90;99.90;;;;;;5093250;28;20784;-53
2021/10/14 12:39:44;;;;;;;1.33;0.50;;;16.00;99.90;;;;;;5092032;28;20872;-52
2021/10/14 12:42:14;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5090452;28;20446;-53
2021/10/14 12:45:01;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5088018;28;20458;-51
2021/10/14 12:47:44;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5089531;28;20469;-52
2021/10/14 12:50:31;;;;;;;0.73;0.40;;;16.10;99.90;;;;;;5090891;28;20807;-51
2021/10/14 12:53:17;;;;;;;1.17;0.40;;;16.10;99.90;;;;;;5090025;28;20449;-51
2021/10/14 12:55:57;;;;;;;0.70;0.40;;;15.70;99.90;;;;;;5090052;28;20447;-52
2021/10/14 12:58:37;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5090995;28;20442;-51
2021/10/14 13:01:12;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;5090678;28;20530;-54
2021/10/14 13:03:41;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5090275;28;20794;-54
2021/10/14 13:06:13;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;5090700;28;20730;-56
2021/10/14 13:08:55;;;;;;;0.90;0.40;;;16.00;99.90;;;;;;5089287;28;20464;-55
2021/10/14 13:11:34;;;;;;;0.67;0.40;;;16.10;99.90;;;;;;5090724;28;20805;-53