Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:42;;;;;;;176.85;169.35;;;;;;;33.45;31.03;101139.09;5095880;28;20031;-76
2023/06/26 00:04:07;;;;;;;172.02;164.60;;;;;;;33.42;30.78;101139.06;5095823;28;20035;-74
2023/06/26 00:06:33;;;;;;;177.73;170.02;;;;;;;33.39;31.18;101141.44;5094845;28;20032;-74
2023/06/26 00:08:58;;;;;;;172.00;164.70;;;;;;;33.35;31.18;101149.00;5094502;28;20028;-74
2023/06/26 00:11:24;;;;;;;173.93;166.55;;;;;;;33.31;30.83;101141.78;5095838;28;20020;-74
2023/06/26 00:13:50;;;;;;;175.82;168.45;;;;;;;33.28;31.23;101142.56;5095675;28;20059;-74
2023/06/26 00:16:16;;;;;;;177.10;169.40;;;;;;;33.24;30.94;101145.34;5095859;28;20042;-74
2023/06/26 00:18:41;;;;;;;172.45;164.48;;;;;;;33.21;31.17;101140.50;5094499;28;20016;-74
2023/06/26 00:21:07;;;;;;;169.05;161.88;;;;;;;33.17;31.02;101146.09;5094397;28;20455;-75
2023/06/26 00:23:36;;;;;;;169.82;162.60;;;;;;;33.15;31.08;101139.25;5095436;28;20416;-75
2023/06/26 00:26:03;;;;;;;171.15;163.80;;;;;;;33.11;31.11;101144.84;5094247;28;20031;-75
2023/06/26 00:28:28;;;;;;;172.10;164.60;;;;;;;33.08;31.33;101148.41;5095289;28;20024;-75
2023/06/26 00:30:53;;;;;;;172.85;165.52;;;;;;;33.05;31.36;101151.19;5094470;28;20035;-75
2023/06/26 00:33:19;;;;;;;179.80;172.13;;;;;;;33.02;31.07;101151.94;5077161;28;20349;-75
2023/06/26 00:35:44;;;;;;;173.02;165.65;;;;;;;32.97;31.12;101156.69;5095201;28;20111;-75
2023/06/26 00:38:09;;;;;;;169.00;161.75;;;;;;;32.95;31.33;101149.88;5093879;28;20460;-74
2023/06/26 00:40:35;;;;;;;170.60;163.20;;;;;;;32.91;31.23;101152.66;5095677;28;20127;-75
2023/06/26 00:43:00;;;;;;;171.38;164.20;;;;;;;32.88;31.43;101147.78;5095394;28;20452;-74
2023/06/26 00:45:26;;;;;;;171.50;164.05;;;;;;;32.84;31.25;101141.38;5093501;28;20032;-75
2023/06/26 00:47:51;;;;;;;167.98;160.93;;;;;;;32.81;31.37;101147.75;5095331;28;20047;-75
2023/06/26 00:50:17;;;;;;;163.80;156.82;;;;;;;32.79;31.35;101146.53;5094934;28;20367;-74
2023/06/26 00:52:43;;;;;;;166.20;159.05;;;;;;;32.74;31.53;101151.28;5094648;28;20036;-74
2023/06/26 00:55:09;;;;;;;162.38;155.40;;;;;;;32.71;31.48;101152.06;5094907;28;20115;-75
2023/06/26 00:57:34;;;;;;;163.48;156.38;;;;;;;32.67;31.33;101156.81;5094762;28;20031;-74
2023/06/26 01:00:01;;;;;;;164.88;157.77;;;;;;;32.64;31.41;101159.56;5095365;28;20032;-74
2023/06/26 01:02:33;;;;;;;170.60;163.27;;;;;;;32.61;31.37;101160.31;5094667;28;20032;-74
2023/06/26 01:05:03;;;;;;;165.85;158.60;;;;;;;32.57;31.41;101160.28;5093652;28;20035;-74
2023/06/26 01:07:28;;;;;;;170.75;163.35;;;;;;;32.52;31.54;101157.84;5094835;28;20462;-75
2023/06/26 01:09:54;;;;;;;162.52;155.63;;;;;;;32.50;31.50;101161.00;5094159;28;20490;-74
2023/06/26 01:12:19;;;;;;;168.60;161.27;;;;;;;32.46;31.47;101162.16;5094400;28;20023;-74
2023/06/26 01:14:45;;;;;;;163.18;156.18;;;;;;;32.43;31.41;101172.13;5093959;28;20027;-74
2023/06/26 01:17:15;;;;;;;166.55;159.45;;;;;;;32.40;31.17;101175.66;5060595;28;20024;-74
2023/06/26 01:19:42;;;;;;;166.98;159.95;;;;;;;32.37;31.59;101172.81;5093249;28;20028;-74
2023/06/26 01:22:44;;;;;;;162.40;155.20;;;;;;;32.33;31.55;101175.56;5094614;28;20020;-74
2023/06/26 01:26:01;;;;;;;155.95;149.43;;;;;;;32.27;31.67;101175.09;5079419;28;20123;-74
2023/06/26 01:28:28;;;;;;;160.63;153.65;;;;;;;32.22;31.36;101171.84;5077000;28;20079;-74
2023/06/26 01:30:55;;;;;;;161.10;154.13;;;;;;;32.18;31.63;101171.81;5093965;28;20035;-73
2023/06/26 01:33:20;;;;;;;164.40;157.13;;;;;;;32.15;31.58;101178.16;5094080;28;20028;-74
2023/06/26 01:35:46;;;;;;;162.55;155.45;;;;;;;32.11;31.50;101180.09;5093918;28;20120;-74
2023/06/26 01:38:20;;;;;;;158.85;152.10;;;;;;;32.08;31.64;101186.44;5093272;28;20035;-75
2023/06/26 01:40:46;;;;;;;162.98;155.75;;;;;;;32.05;31.71;101187.19;5094107;28;20024;-74
2023/06/26 01:43:53;;;;;;;161.05;154.20;;;;;;;32.02;31.62;101190.75;5093966;28;20027;-74
2023/06/26 01:46:36;;;;;;;155.07;148.52;;;;;;;31.96;31.58;101187.50;5093467;28;20032;-74
2023/06/26 01:49:06;;;;;;;158.50;151.75;;;;;;;31.92;31.82;101190.19;5094260;28;20421;-74
2023/06/26 01:51:42;;;;;;;160.93;152.88;;;;;;;31.89;31.66;101190.94;5093818;28;20024;-74
2023/06/26 01:54:18;;;;;;;158.10;150.88;;;;;;;31.86;31.79;101196.50;5093817;28;20463;-73
2023/06/26 01:56:45;;;;;;;155.13;148.35;;;;;;;31.82;31.79;101190.84;5094113;28;20039;-74
2023/06/26 01:59:13;;;;;;;154.18;147.38;;;;;;;31.80;31.89;101184.03;5093882;28;20119;-74
2023/06/26 02:01:39;;;;;;;157.68;150.68;;;;;;;31.77;31.62;101198.75;5093662;28;20058;-74
2023/06/26 02:04:04;;;;;;;157.07;150.35;;;;;;;31.73;31.72;101192.31;5093741;28;20028;-74
2023/06/26 02:06:30;;;;;;;157.27;150.48;;;;;;;31.71;31.84;101191.91;5075938;28;20024;-74
2023/06/26 02:08:56;;;;;;;161.18;154.35;;;;;;;31.68;31.95;101190.66;5093662;28;20035;-74
2023/06/26 02:11:22;;;;;;;154.32;147.57;;;;;;;31.63;31.84;101196.56;5093082;28;20024;-78
2023/06/26 02:13:48;;;;;;;155.27;148.60;;;;;;;31.60;32.02;101191.72;5093292;28;20045;-73
2023/06/26 02:16:13;;;;;;;155.85;148.95;;;;;;;31.57;31.99;101195.28;5091785;28;20032;-74
2023/06/26 02:18:38;;;;;;;156.57;149.48;;;;;;;31.53;32.17;101194.44;5093585;28;20032;-74
2023/06/26 02:21:04;;;;;;;153.02;146.13;;;;;;;31.50;31.93;101192.38;5092338;28;20028;-74
2023/06/26 02:23:29;;;;;;;155.63;148.93;;;;;;;31.46;32.06;101195.91;5092187;28;20032;-74
2023/06/26 02:25:55;;;;;;;155.85;149.32;;;;;;;31.43;32.04;101201.44;5093499;28;20057;-74
2023/06/26 02:28:20;;;;;;;153.23;146.43;;;;;;;31.40;32.00;101213.34;5094037;28;20032;-74
2023/06/26 02:30:46;;;;;;;156.15;149.50;;;;;;;31.36;31.76;101213.25;5092195;28;20363;-74
2023/06/26 02:33:11;;;;;;;149.68;143.07;;;;;;;31.33;31.79;101210.44;5093607;28;20035;-75
2023/06/26 02:35:36;;;;;;;152.10;145.40;;;;;;;31.29;31.97;101215.94;5093433;28;20051;-74
2023/06/26 02:38:02;;;;;;;149.63;143.23;;;;;;;31.26;32.03;101216.69;5092651;28;20104;-74
2023/06/26 02:40:27;;;;;;;149.73;142.93;;;;;;;31.22;32.10;101222.22;5093339;28;20085;-74
2023/06/26 02:42:53;;;;;;;147.80;141.25;;;;;;;31.19;32.09;101225.72;5092163;28;20039;-74
2023/06/26 02:45:18;;;;;;;146.52;140.18;;;;;;;31.16;31.82;101220.09;5092997;28;20032;-73
2023/06/26 02:47:43;;;;;;;148.38;141.95;;;;;;;31.13;32.05;101227.22;5075184;28;20032;-73
2023/06/26 02:50:09;;;;;;;148.07;141.38;;;;;;;31.09;32.37;101231.94;5093322;28;20436;-73
2023/06/26 02:52:35;;;;;;;148.75;142.25;;;;;;;31.05;32.00;101234.66;5091788;28;20020;-73
2023/06/26 02:55:00;;;;;;;151.57;144.77;;;;;;;31.02;32.23;101240.16;5093265;28;20020;-74
2023/06/26 02:57:26;;;;;;;150.13;143.60;;;;;;;30.99;31.98;101246.50;5092932;28;20032;-74
2023/06/26 02:59:51;;;;;;;144.68;138.15;;;;;;;30.95;32.11;101246.44;5076135;28;20047;-73
2023/06/26 03:02:16;;;;;;;149.40;143.00;;;;;;;30.92;32.31;101249.16;5092083;28;20031;-73
2023/06/26 03:04:42;;;;;;;143.40;136.93;;;;;;;30.88;32.21;101243.50;5093038;28;20336;-73
2023/06/26 03:07:08;;;;;;;144.88;137.80;;;;;;;30.86;32.19;101240.28;5093234;28;20051;-74
2023/06/26 03:09:34;;;;;;;144.93;138.57;;;;;;;30.82;32.44;101239.44;5093046;28;20440;-73
2023/06/26 03:12:00;;;;;;;141.25;135.27;;;;;;;30.78;32.30;101256.03;5092109;28;20028;-74
2023/06/26 03:14:26;;;;;;;148.48;141.95;;;;;;;30.76;32.49;101243.66;5092043;28;20444;-73
2023/06/26 03:16:52;;;;;;;145.32;138.35;;;;;;;30.72;32.72;101242.75;5093033;28;20024;-75
2023/06/26 03:19:18;;;;;;;147.90;141.52;;;;;;;30.68;32.35;101242.69;5092819;28;20032;-75
2023/06/26 03:21:43;;;;;;;145.48;138.98;;;;;;;30.65;32.52;101245.44;5091841;28;20032;-73
2023/06/26 03:24:09;;;;;;;148.23;140.93;;;;;;;30.62;32.77;101239.41;5091669;28;20023;-75
2023/06/26 03:26:34;;;;;;;147.30;140.80;;;;;;;30.59;32.84;101239.31;5092995;28;20020;-75
2023/06/26 03:29:00;;;;;;;142.55;136.18;;;;;;;30.56;32.90;101240.06;5095542;28;20028;-73
2023/06/26 03:31:25;;;;;;;140.07;133.45;;;;;;;30.53;33.00;101243.59;5096402;28;20027;-73
2023/06/26 03:33:50;;;;;;;141.75;135.45;;;;;;;30.49;32.91;101240.75;5095276;28;20167;-73
2023/06/26 03:36:16;;;;;;;143.88;137.40;;;;;;;30.48;33.24;101241.09;5095719;28;20039;-74
2023/06/26 03:38:41;;;;;;;137.48;131.48;;;;;;;30.43;33.37;101239.41;5096388;28;20455;-73
2023/06/26 03:41:07;;;;;;;141.95;135.70;;;;;;;30.40;33.36;101249.31;5095628;28;20032;-74
2023/06/26 03:43:32;;;;;;;143.13;136.35;;;;;;;30.37;33.41;101252.84;5095080;28;20028;-73
2023/06/26 03:45:57;;;;;;;140.25;133.75;;;;;;;30.34;33.27;101255.53;5095436;28;20028;-73
2023/06/26 03:48:23;;;;;;;149.63;143.10;;;;;;;30.32;33.45;101255.09;5079372;28;20031;-74
2023/06/26 03:50:49;;;;;;;140.18;133.90;;;;;;;30.28;33.63;101260.59;5078097;28;20351;-73
2023/06/26 03:53:14;;;;;;;143.38;137.02;;;;;;;30.25;33.51;101260.53;5094699;28;20093;-73
2023/06/26 03:55:39;;;;;;;138.57;132.25;;;;;;;30.22;33.73;101261.22;5095747;28;20455;-73
2023/06/26 03:58:05;;;;;;;142.68;136.07;;;;;;;30.18;33.87;101266.69;5061235;28;20024;-73
2023/06/26 04:00:30;;;;;;;137.43;131.13;;;;;;;30.15;33.79;101273.81;5095944;28;20502;-73
2023/06/26 04:02:57;;;;;;;143.82;137.23;;;;;;;30.12;33.63;101263.41;5096051;28;20107;-73
2023/06/26 04:05:22;;;;;;;144.13;137.52;;;;;;;30.10;33.70;101273.28;5094927;28;20028;-73
2023/06/26 04:07:52;;;;;;;137.93;131.57;;;;;;;30.07;33.82;101274.03;5095854;28;20039;-73
2023/06/26 04:10:17;;;;;;;137.82;130.88;;;;;;;30.03;34.05;101284.28;5096027;28;20032;-74
2023/06/26 04:12:43;;;;;;;138.95;132.55;;;;;;;30.00;34.29;101285.81;5094054;28;20028;-74
2023/06/26 04:15:08;;;;;;;135.93;129.35;;;;;;;29.97;34.23;101287.34;5095720;28;20021;-74
2023/06/26 04:17:34;;;;;;;137.52;131.07;;;;;;;29.94;34.00;101290.84;5094437;28;20024;-77
2023/06/26 04:19:59;;;;;;;142.05;135.80;;;;;;;29.92;34.13;101292.38;5095321;28;20081;-74
2023/06/26 04:22:25;;;;;;;135.00;129.10;;;;;;;29.89;34.05;101293.09;5094678;28;20124;-74
2023/06/26 04:24:51;;;;;;;138.43;132.18;;;;;;;29.86;34.23;101288.25;5077397;28;20144;-74
2023/06/26 04:27:17;;;;;;;137.05;130.63;;;;;;;29.83;34.36;101297.31;5095459;28;20032;-74
2023/06/26 04:29:42;;;;;;;135.07;128.98;;;;;;;29.81;34.50;101305.22;5094107;28;20024;-74
2023/06/26 04:32:08;;;;;;;138.00;131.57;;;;;;;29.77;34.59;101305.16;5095111;28;20051;-74
2023/06/26 04:34:33;;;;;;;133.43;127.32;;;;;;;29.75;34.42;101310.25;5095095;28;20020;-74
2023/06/26 04:36:59;;;;;;;136.48;129.85;;;;;;;29.71;34.38;101312.97;5095256;28;20055;-74
2023/06/26 04:39:24;;;;;;;136.20;129.95;;;;;;;29.67;34.35;101311.25;5095119;28;20036;-75
2023/06/26 04:41:50;;;;;;;136.00;129.07;;;;;;;29.65;34.29;101311.59;5094936;28;20020;-74
2023/06/26 04:44:15;;;;;;;132.45;126.55;;;;;;;29.63;34.76;101313.09;5095627;28;20487;-73
2023/06/26 04:46:41;;;;;;;137.10;130.43;;;;;;;29.62;34.64;101319.84;5095579;28;20114;-74
2023/06/26 04:49:08;;;;;;;136.38;130.07;;;;;;;29.58;34.86;101325.31;5095329;28;20363;-74
2023/06/26 04:51:33;;;;;;;134.23;127.93;;;;;;;29.55;34.75;101320.47;5095434;28;20114;-73
2023/06/26 04:53:58;;;;;;;137.50;131.13;;;;;;;29.52;34.69;101315.63;5076993;28;20507;-73
2023/06/26 04:56:24;;;;;;;133.88;127.65;;;;;;;29.50;34.88;101331.88;5095758;28;20039;-73
2023/06/26 04:58:49;;;;;;;133.15;127.28;;;;;;;29.47;34.67;101332.59;5095275;28;20039;-74
2023/06/26 05:01:15;;;;;;;129.73;123.90;;;;;;;29.45;34.95;101332.13;5101850;28;20024;-74
2023/06/26 05:03:41;;;;;;;132.45;126.47;;;;;;;29.42;34.72;101338.41;5104246;28;20028;-77
2023/06/26 05:06:06;;;;;;;130.80;124.78;;;;;;;29.39;34.90;101344.69;5106053;28;20035;-77
2023/06/26 05:08:31;;;;;;;133.82;127.93;;;;;;;29.36;34.80;101339.81;5097743;28;20161;-77
2023/06/26 05:10:59;;;;;;;130.57;124.45;;;;;;;29.33;34.99;101349.69;5095441;28;20036;-77
2023/06/26 05:13:26;;;;;;;;;;;;;;;29.32;34.78;101353.66;5079259;28;20509;-74
2023/06/26 05:15:52;;;;;;;130.20;124.20;;;;;;;29.27;34.79;101357.50;5095328;28;19908;-74
2023/06/26 05:18:17;;;;;;;130.20;124.20;;;;;;;29.26;34.92;101355.09;5094795;28;20024;-74
2023/06/26 05:20:43;;;;;;;129.68;123.53;;;;;;;29.23;35.16;101351.06;5097960;28;20027;-73
2023/06/26 05:23:14;;;;;;;133.63;127.22;;;;;;;29.22;34.88;101357.75;5082792;28;20059;-72
2023/06/26 05:25:40;;;;;;;126.47;120.70;;;;;;;29.20;35.15;101351.72;5105242;28;20091;-72
2023/06/26 05:28:08;;;;;;;127.88;121.65;;;;;;;29.19;34.95;101357.69;5102969;28;20027;-74
2023/06/26 05:30:35;;;;;;;127.28;121.55;;;;;;;29.18;34.75;101361.59;5098241;28;20056;-74
2023/06/26 05:33:02;;;;;;;127.78;122.00;;;;;;;29.17;34.73;101366.38;5098269;28;20036;-75
2023/06/26 05:35:32;;;;;;;127.05;121.70;;;;;;;29.16;34.90;101378.66;5096198;28;20027;-75
2023/06/26 05:37:58;;;;;;;129.20;123.30;;;;;;;29.15;34.68;101379.81;5093756;28;20032;-74
2023/06/26 05:40:24;;;;;;;128.18;122.22;;;;;;;29.14;34.89;101382.97;5094698;28;20042;-72
2023/06/26 05:42:50;;;;;;;124.85;119.28;;;;;;;29.12;35.03;101386.09;5092674;28;20028;-73
2023/06/26 05:45:16;;;;;;;128.30;122.60;;;;;;;29.11;34.80;101396.41;5094264;28;20387;-72
2023/06/26 05:47:42;;;;;;;129.35;123.85;;;;;;;29.10;34.78;101399.53;5094443;28;20028;-72
2023/06/26 05:50:08;;;;;;;127.35;121.78;;;;;;;29.07;34.70;101392.72;5092258;28;20409;-72
2023/06/26 05:52:35;;;;;;;129.90;124.22;;;;;;;29.07;34.91;101391.91;5093463;28;20053;-72
2023/06/26 05:55:01;;;;;;;130.35;124.47;;;;;;;29.07;34.87;101400.25;5095056;28;20063;-72
2023/06/26 05:57:28;;;;;;;126.07;120.28;;;;;;;29.05;34.59;101394.19;5092969;28;20206;-72
2023/06/26 05:59:54;;;;;;;132.75;126.88;;;;;;;29.04;34.62;101401.72;5093469;28;20032;-72
2023/06/26 06:02:20;;;;;;;133.60;127.55;;;;;;;29.04;34.81;101403.72;5093306;28;20356;-72
2023/06/26 06:04:46;;;;;;;126.95;121.13;;;;;;;29.03;34.95;101408.47;5093531;28;20110;-74
2023/06/26 06:07:11;;;;;;;128.68;123.13;;;;;;;29.03;34.78;101405.69;5091973;28;20028;-72
2023/06/26 06:09:37;;;;;;;125.43;120.03;;;;;;;29.03;34.62;101413.19;5093944;28;20035;-72
2023/06/26 06:12:05;;;;;;;129.15;123.35;;;;;;;29.01;34.63;101410.78;5091970;28;20055;-71
2023/06/26 06:14:31;;;;;;;133.45;126.57;;;;;;;29.02;34.86;101419.94;5092330;28;20028;-74
2023/06/26 06:16:56;;;;;;;127.38;121.68;;;;;;;29.01;34.77;101419.13;5094190;28;20468;-73
2023/06/26 06:19:22;;;;;;;126.65;121.05;;;;;;;29.01;34.71;101419.13;5093124;28;20039;-73
2023/06/26 06:21:48;;;;;;;128.38;122.55;;;;;;;29.01;34.67;101421.91;5093081;28;20113;-73
2023/06/26 06:24:13;;;;;;;125.55;119.65;;;;;;;29.01;34.58;101413.56;5093517;28;20024;-73
2023/06/26 06:26:39;;;;;;;125.88;120.53;;;;;;;29.00;34.96;101414.72;5091700;28;20028;-74
2023/06/26 06:29:04;;;;;;;131.18;125.57;;;;;;;29.00;34.79;101423.06;5093004;28;20028;-73
2023/06/26 06:31:30;;;;;;;128.88;123.28;;;;;;;28.99;34.65;101431.78;5093477;28;20467;-73
2023/06/26 06:33:55;;;;;;;127.47;121.32;;;;;;;29.00;34.83;101439.75;5093182;28;20035;-73
2023/06/26 06:36:20;;;;;;;126.68;121.38;;;;;;;29.00;34.78;101455.63;5092043;28;20020;-73
2023/06/26 06:38:46;;;;;;;127.10;121.78;;;;;;;29.00;34.82;101455.63;5093466;28;20580;-74
2023/06/26 06:41:12;;;;;;;125.35;119.85;;;;;;;29.02;34.83;101456.09;5092726;28;20082;-74
2023/06/26 06:43:38;;;;;;;125.00;119.60;;;;;;;29.02;34.62;101451.34;5092134;28;20085;-73
2023/06/26 06:46:03;;;;;;;125.90;120.55;;;;;;;29.03;34.70;101454.91;5091901;28;20036;-73
2023/06/26 06:48:29;;;;;;;128.63;123.07;;;;;;;29.04;34.58;101476.03;5091750;28;20023;-73
2023/06/26 06:50:54;;;;;;;124.65;119.30;;;;;;;29.03;34.76;101482.72;5091664;28;20455;-76
2023/06/26 06:53:23;;;;;;;129.77;123.93;;;;;;;29.04;34.53;101492.72;5092697;28;20052;-72
2023/06/26 06:55:48;;;;;;;126.72;121.15;;;;;;;29.04;34.57;101496.31;5091991;28;20356;-73
2023/06/26 06:58:16;;;;;;;129.00;123.43;;;;;;;29.05;34.88;101505.44;5092812;28;20107;-73
2023/06/26 07:00:41;;;;;;;126.22;120.93;;;;;;;29.04;34.58;101507.44;5093137;28;20059;-74
2023/06/26 07:03:07;;;;;;;130.23;124.72;;;;;;;29.05;34.50;101497.09;5096708;28;20059;-72
2023/06/26 07:05:32;;;;;;;128.27;122.70;;;;;;;29.06;34.73;101494.03;5096700;28;20032;-72
2023/06/26 07:07:57;;;;;;;127.30;121.90;;;;;;;29.06;34.65;101501.56;5096514;28;20402;-74
2023/06/26 07:10:23;;;;;;;128.02;122.07;;;;;;;29.06;34.80;101507.13;5096311;28;20032;-72
2023/06/26 07:12:48;;;;;;;127.35;122.00;;;;;;;29.06;34.59;101518.25;5094912;28;20420;-76
2023/06/26 07:15:14;;;;;;;134.30;128.35;;;;;;;29.06;34.93;101512.69;5095181;28;20030;-74
2023/06/26 07:17:39;;;;;;;128.00;122.55;;;;;;;29.06;34.90;101510.72;5079079;28;20035;-72
2023/06/26 07:20:10;;;;;;;129.90;124.18;;;;;;;29.09;35.18;101512.78;5095135;28;20051;-71
2023/06/26 07:22:36;;;;;;;130.40;124.55;;;;;;;29.11;34.57;101520.78;5096555;28;20027;-72
2023/06/26 07:25:03;;;;;;;129.85;124.05;;;;;;;29.13;34.72;101521.22;5096262;28;20036;-72
2023/06/26 07:27:29;;;;;;;127.53;121.90;;;;;;;29.13;34.56;101521.22;5096288;28;20035;-71
2023/06/26 07:29:54;;;;;;;125.32;120.05;;;;;;;29.13;35.02;101524.00;5096647;28;20395;-72
2023/06/26 07:32:20;;;;;;;124.50;119.25;;;;;;;29.13;34.86;101532.34;5096776;28;20095;-71
2023/06/26 07:34:45;;;;;;;131.95;125.05;;;;;;;29.12;34.97;101530.75;5096663;28;20046;-72
2023/06/26 07:37:11;;;;;;;131.95;126.35;;;;;;;29.11;34.36;101543.03;5096117;28;20074;-73
2023/06/26 07:39:36;;;;;;;126.07;120.78;;;;;;;29.08;34.37;101536.22;5095841;28;20035;-73
2023/06/26 07:42:02;;;;;;;128.90;123.47;;;;;;;29.09;34.64;101548.13;5095975;28;20028;-73
2023/06/26 07:44:27;;;;;;;127.35;121.97;;;;;;;29.09;34.56;101548.94;5095514;28;20047;-72
2023/06/26 07:46:52;;;;;;;128.82;123.25;;;;;;;29.11;34.39;101543.03;5095778;28;20031;-72
2023/06/26 07:49:18;;;;;;;126.90;121.30;;;;;;;29.13;34.45;101549.03;5094584;28;20103;-73
2023/06/26 07:51:43;;;;;;;129.18;123.57;;;;;;;29.14;34.36;101553.47;5094329;28;20028;-72
2023/06/26 07:54:09;;;;;;;128.25;122.60;;;;;;;29.16;34.60;101561.47;5094046;28;20052;-72
2023/06/26 07:57:11;;;;;;;126.57;121.28;;;;;;;29.15;34.77;101557.84;5096031;28;20024;-74
2023/06/26 07:59:36;;;;;;;127.03;121.55;;;;;;;29.15;34.61;101557.84;5095685;28;20066;-73
2023/06/26 08:02:02;;;;;;;125.53;120.13;;;;;;;29.17;34.65;101569.44;5094574;28;20115;-73
2023/06/26 08:04:30;;;;;;;129.73;124.13;;;;;;;29.19;34.64;101574.69;5095957;28;20024;-73
2023/06/26 08:06:58;;;;;;;127.78;121.97;;;;;;;29.20;34.71;101567.94;5094510;28;20036;-74
2023/06/26 08:09:25;;;;;;;127.50;121.53;;;;;;;29.22;34.57;101558.09;5094280;28;20335;-72
2023/06/26 08:11:51;;;;;;;130.43;124.83;;;;;;;29.21;34.68;101559.25;5095730;28;20047;-73
2023/06/26 08:14:17;;;;;;;124.95;119.70;;;;;;;29.23;34.49;101568.06;5094190;28;20284;-73
2023/06/26 08:16:46;;;;;;;131.80;126.28;;;;;;;29.25;34.79;101582.41;5095365;28;20042;-73
2023/06/26 08:19:13;;;;;;;133.32;126.93;;;;;;;29.26;34.77;101564.56;5095268;28;20032;-74
2023/06/26 08:21:40;;;;;;;125.93;120.57;;;;;;;29.29;34.82;101571.41;5094571;28;20038;-75
2023/06/26 08:24:05;;;;;;;132.25;126.40;;;;;;;29.32;34.50;101567.94;5095296;28;20020;-73
2023/06/26 08:26:31;;;;;;;130.23;124.70;;;;;;;29.34;34.46;101571.97;5076650;28;20452;-74
2023/06/26 08:28:56;;;;;;;126.25;120.75;;;;;;;29.37;34.40;101561.31;5093601;28;20035;-74
2023/06/26 08:31:22;;;;;;;130.43;124.65;;;;;;;29.40;34.68;101568.94;5093967;28;20024;-74
2023/06/26 08:33:47;;;;;;;128.63;122.82;;;;;;;29.42;34.55;101577.75;5093692;28;20047;-74
2023/06/26 08:36:13;;;;;;;133.88;128.27;;;;;;;29.44;34.57;101575.44;5093712;28;20115;-73
2023/06/26 08:38:42;;;;;;;134.23;128.38;;;;;;;29.46;34.51;101571.16;5093648;28;20035;-78
2023/06/26 08:41:08;;;;;;;129.90;124.40;;;;;;;29.48;34.84;101584.69;5094455;28;20074;-73
2023/06/26 08:43:34;;;;;;;130.98;125.45;;;;;;;29.50;34.55;101583.19;5094646;28;20031;-74
2023/06/26 08:46:00;;;;;;;131.43;125.85;;;;;;;29.53;34.75;101595.59;5094712;28;20451;-73
2023/06/26 08:48:26;;;;;;;128.90;123.50;;;;;;;29.55;34.74;101593.25;5095116;28;20050;-75
2023/06/26 08:50:55;;;;;;;133.55;127.82;;;;;;;29.58;34.33;101584.19;5093753;28;20103;-73
2023/06/26 08:53:46;;;;;;;133.85;127.63;;;;;;;29.62;34.31;101593.47;5094472;28;20147;-72
2023/06/26 08:56:17;;;;;;;133.20;127.60;;;;;;;29.66;34.61;101588.03;5093509;28;20033;-75
2023/06/26 08:58:43;;;;;;;133.13;126.47;;;;;;;29.68;34.52;101600.44;5094668;28;20061;-73
2023/06/26 09:01:09;;;;;;;134.23;128.25;;;;;;;29.72;34.15;101603.34;5093219;28;20050;-74
2023/06/26 09:03:35;;;;;;;135.63;129.82;;;;;;;29.76;34.05;101604.25;5094749;28;20036;-73
2023/06/26 09:06:00;;;;;;;131.35;125.75;;;;;;;29.82;34.13;101608.41;5094332;28;20028;-74
2023/06/26 09:08:26;;;;;;;128.25;122.15;;;;;;;29.85;34.16;101607.72;5093946;28;20387;-74
2023/06/26 09:10:52;;;;;;;131.95;126.07;;;;;;;29.88;33.86;101607.00;5093050;28;20032;-74
2023/06/26 09:13:18;;;;;;;129.35;123.75;;;;;;;29.93;34.09;101614.28;5094402;28;20036;-74
2023/06/26 09:15:45;;;;;;;131.05;125.45;;;;;;;29.98;34.30;101605.69;5093221;28;20038;-74
2023/06/26 09:18:11;;;;;;;132.15;126.55;;;;;;;30.01;34.21;101595.81;5094665;28;20036;-74
2023/06/26 09:20:36;;;;;;;132.40;126.70;;;;;;;30.06;34.23;101603.91;5092911;28;20024;-74
2023/06/26 09:23:02;;;;;;;135.07;129.35;;;;;;;30.09;34.24;101605.97;5093012;28;20119;-76
2023/06/26 09:25:28;;;;;;;138.43;132.43;;;;;;;30.12;34.01;101613.66;5092542;28;20032;-74
2023/06/26 09:27:55;;;;;;;130.98;125.47;;;;;;;30.16;33.92;101631.25;5093644;28;20432;-73
2023/06/26 09:30:21;;;;;;;136.27;130.38;;;;;;;30.19;33.91;101620.22;5092573;28;20470;-73
2023/06/26 09:32:47;;;;;;;136.35;130.55;;;;;;;30.24;33.91;101635.06;5093735;28;20024;-73
2023/06/26 09:35:12;;;;;;;134.68;129.05;;;;;;;30.27;33.85;101640.78;5093588;28;20046;-71
2023/06/26 09:37:38;;;;;;;135.55;129.85;;;;;;;30.31;33.64;101638.06;5092377;28;20507;-73
2023/06/26 09:40:08;;;;;;;137.02;131.23;;;;;;;30.35;33.24;101642.59;5092577;28;20024;-72
2023/06/26 09:42:33;;;;;;;135.70;130.07;;;;;;;30.41;33.32;101645.91;5092465;28;20043;-73
2023/06/26 09:44:59;;;;;;;142.65;136.65;;;;;;;30.45;33.17;101638.47;5093796;28;20028;-72
2023/06/26 09:47:25;;;;;;;143.73;137.73;;;;;;;30.49;33.09;101646.91;5092010;28;20353;-72
2023/06/26 09:49:52;;;;;;;135.02;129.40;;;;;;;30.53;33.00;101645.03;5091803;28;20038;-72
2023/06/26 09:52:19;;;;;;;134.57;128.70;;;;;;;30.56;32.78;101639.56;5093336;28;20418;-72
2023/06/26 09:54:46;;;;;;;135.65;130.00;;;;;;;30.60;32.59;101639.66;5092764;28;20047;-72
2023/06/26 09:57:20;;;;;;;138.23;132.35;;;;;;;30.65;32.38;101652.53;5092195;28;20101;-72
2023/06/26 09:59:46;;;;;;;136.88;131.07;;;;;;;30.70;32.15;101652.28;5092736;28;20027;-72
2023/06/26 10:02:12;;;;;;;143.25;136.93;;;;;;;30.74;32.58;101662.31;5093474;28;20362;-72
2023/06/26 10:04:38;;;;;;;138.38;132.55;;;;;;;30.80;32.42;101668.47;5093570;28;20082;-71
2023/06/26 10:07:10;;;;;;;141.45;135.55;;;;;;;30.84;32.34;101680.53;5092875;28;20472;-71
2023/06/26 10:09:40;;;;;;;138.27;132.30;;;;;;;30.87;32.17;101668.69;5093736;28;20106;-72
2023/06/26 10:12:27;;;;;;;141.43;135.13;;;;;;;30.91;32.09;101666.78;5093242;28;20107;-71
2023/06/26 10:14:55;;;;;;;140.80;134.98;;;;;;;30.97;32.13;101675.69;5093883;28;20016;-73
2023/06/26 10:17:21;;;;;;;143.50;137.50;;;;;;;31.01;31.66;101682.97;5093112;28;20111;-72
2023/06/26 10:19:48;;;;;;;145.52;139.43;;;;;;;31.07;31.54;101677.13;5093506;28;20348;-73
2023/06/26 10:22:18;;;;;;;143.57;137.25;;;;;;;31.11;31.29;101678.84;5091561;28;20032;-72
2023/06/26 10:24:47;;;;;;;140.57;134.60;;;;;;;31.16;30.85;101673.00;5091820;28;20059;-71
2023/06/26 10:27:25;;;;;;;144.20;138.18;;;;;;;31.21;31.18;101689.47;5092973;28;20482;-71
2023/06/26 10:30:04;;;;;;;145.55;139.55;;;;;;;31.26;31.41;101682.78;5093109;28;20055;-73
2023/06/26 10:32:31;;;;;;;145.40;139.40;;;;;;;31.31;31.21;101690.09;5091695;28;20059;-71
2023/06/26 10:34:57;;;;;;;150.52;144.35;;;;;;;31.35;31.32;101708.56;5093057;28;20024;-71
2023/06/26 10:37:50;;;;;;;148.18;141.98;;;;;;;31.39;31.17;101703.06;5094539;28;20117;-72
2023/06/26 10:40:28;;;;;;;145.07;139.00;;;;;;;31.45;30.59;101702.44;5091226;28;20032;-73
2023/06/26 10:43:10;;;;;;;147.40;141.30;;;;;;;31.50;30.52;101695.78;5097088;28;20027;-71
2023/06/26 10:45:37;;;;;;;149.13;142.98;;;;;;;31.55;30.56;101680.69;5097448;28;20028;-71
2023/06/26 10:48:04;;;;;;;149.27;142.93;;;;;;;31.61;30.16;101677.28;5096976;28;20081;-71
2023/06/26 10:50:31;;;;;;;148.52;142.32;;;;;;;31.67;29.82;101678.59;5096878;28;20451;-72
2023/06/26 10:53:22;;;;;;;148.82;142.73;;;;;;;31.73;30.08;101692.28;5096939;28;20024;-72
2023/06/26 10:56:05;;;;;;;148.75;142.60;;;;;;;31.78;30.52;101709.56;5095582;28;20068;-71