Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:14;;;;;;;;;;;;;;;;;;5379401;26;19934;-65
2024/04/09 00:03:39;;;;;;;;;;;;;;;;;;5376604;26;19970;-64
2024/04/09 00:06:14;;;;;;;;;;;;;;;;;;5378553;26;19999;-64
2024/04/09 00:08:40;;;;;;;;;;;;;;;;;;5379424;26;20269;-65
2024/04/09 00:11:06;;;;;;;;;;;;;;;;;;5379199;26;19930;-65
2024/04/09 00:13:32;;;;;;;;;;;;;;;;;;5365349;26;19941;-64
2024/04/09 00:15:57;;;;;;;;;;;;;;;;;;5350917;26;20269;-64
2024/04/09 00:18:24;;;;;;;;;;;;;;;;;;5348102;26;19930;-65
2024/04/09 00:20:53;;;;;;;;;;;;;;;;;;5345295;26;19938;-64
2024/04/09 00:23:18;;;;;;;;;;;;;;;;;;5372525;26;19940;-65
2024/04/09 00:25:45;;;;;;;;;;;;;;;;;;5378887;26;19930;-64
2024/04/09 00:28:10;;;;;;;;;;;;;;;;;;5378775;26;19994;-64
2024/04/09 00:30:35;;;;;;;;;;;;;;;;;;5378855;26;19937;-64
2024/04/09 00:33:00;;;;;;;;;;;;;;;;;;5378783;26;19965;-65
2024/04/09 00:35:26;;;;;;;;;;;;;;;;;;5378779;26;20247;-65
2024/04/09 00:37:59;;;;;;;;;;;;;;;;;;5378883;26;19929;-64
2024/04/09 00:40:24;;;;;;;;;;;;;;;;;;5369221;26;20599;-66
2024/04/09 00:42:49;;;;;;;;;;;;;;;;;;5367384;26;20434;-65
2024/04/09 00:45:16;;;;;;;;;;;;;;;;;;5360647;26;20404;-65
2024/04/09 00:47:43;;;;;;;;;;;;;;;;;;5378369;26;19933;-64
2024/04/09 00:50:11;;;;;;;;;;;;;;;;;;5371791;26;20001;-65
2024/04/09 00:52:37;;;;;;;;;;;;;;;;;;5378024;26;19936;-64
2024/04/09 00:55:05;;;;;;;;;;;;;;;;;;5378881;26;19929;-65
2024/04/09 00:57:30;;;;;;;;;;;;;;;;;;5378330;26;19965;-65
2024/04/09 00:59:56;;;;;;;;;;;;;;;;;;5371014;26;20063;-65
2024/04/09 01:02:21;;;;;;;;;;;;;;;;;;5374775;26;19936;-65
2024/04/09 01:04:46;;;;;;;;;;;;;;;;;;5348959;26;19950;-64
2024/04/09 01:07:11;;;;;;;;;;;;;;;;;;5344272;26;19945;-64
2024/04/09 01:09:36;;;;;;;;;;;;;;;;;;5344360;26;19980;-64
2024/04/09 01:12:02;;;;;;;;;;;;;;;;;;5344360;26;20000;-64
2024/04/09 01:14:27;;;;;;;;;;;;;;;;;;5372882;26;19937;-65
2024/04/09 01:16:52;;;;;;;;;;;;;;;;;;5376190;26;20468;-64
2024/04/09 01:19:17;;;;;;;;;;;;;;;;;;5380299;26;19998;-65
2024/04/09 01:21:43;;;;;;;;;;;;;;;;;;5377824;26;19941;-66
2024/04/09 01:24:08;;;;;;;;;;;;;;;;;;5377993;26;19930;-65
2024/04/09 01:26:34;;;;;;;;;;;;;;;;;;5377991;26;19962;-65
2024/04/09 01:28:59;;;;;;;;;;;;;;;;;;5378225;26;19979;-65
2024/04/09 01:31:25;;;;;;;;;;;;;;;;;;5377858;26;21495;-65
2024/04/09 01:33:51;;;;;;;;;;;;;;;;;;5377667;26;19937;-65
2024/04/09 01:36:16;;;;;;;;;;;;;;;;;;5377794;26;19933;-65
2024/04/09 01:38:42;;;;;;;;;;;;;;;;;;5377867;26;19937;-65
2024/04/09 01:41:08;;;;;;;;;;;;;;;;;;5353605;26;20006;-65
2024/04/09 01:43:33;;;;;;;;;;;;;;;;;;5362377;26;19930;-65
2024/04/09 01:45:58;;;;;;;;;;;;;;;;;;5360429;26;19941;-65
2024/04/09 01:48:23;;;;;;;;;;;;;;;;;;5377374;26;19961;-65
2024/04/09 01:50:48;;;;;;;;;;;;;;;;;;5377501;26;19991;-64
2024/04/09 01:53:13;;;;;;;;;;;;;;;;;;5377439;26;19941;-65
2024/04/09 01:55:39;;;;;;;;;;;;;;;;;;5380505;26;19937;-65
2024/04/09 01:58:04;;;;;;;;;;;;;;;;;;5380876;26;19935;-65
2024/04/09 02:00:30;;;;;;;;;;;;;;;;;;5370786;26;19934;-64
2024/04/09 02:02:56;;;;;;;;;;;;;;;;;;5374958;26;20317;-61
2024/04/09 02:05:21;;;;;;;;;;;;;;;;;;5380417;26;20266;-61
2024/04/09 02:07:46;;;;;;;;;;;;;;;;;;5380891;26;20606;-60
2024/04/09 02:10:11;;;;;;;;;;;;;;;;;;5380851;26;20278;-61
2024/04/09 02:12:38;;;;;;;;;;;;;;;;;;5377859;26;19944;-62
2024/04/09 02:15:03;;;;;;;;;;;;;;;;;;5347049;26;20375;-61
2024/04/09 02:17:28;;;;;;;;;;;;;;;;;;5347027;26;19930;-61
2024/04/09 02:19:54;;;;;;;;;;;;;;;;;;5346905;26;19937;-61
2024/04/09 02:22:19;;;;;;;;;;;;;;;;;;5355794;26;20279;-61
2024/04/09 02:24:44;;;;;;;;;;;;;;;;;;5346655;26;20024;-62
2024/04/09 02:27:09;;;;;;;;;;;;;;;;;;5346771;26;20387;-61
2024/04/09 02:29:34;;;;;;;;;;;;;;;;;;5346833;26;20275;-61
2024/04/09 02:31:59;;;;;;;;;;;;;;;;;;5358239;26;19935;-61
2024/04/09 02:34:25;;;;;;;;;;;;;;;;;;5380487;26;20003;-61
2024/04/09 02:36:51;;;;;;;;;;;;;;;;;;5380636;26;19998;-61
2024/04/09 02:39:16;;;;;;;;;;;;;;;;;;5360664;26;20004;-61
2024/04/09 02:41:41;;;;;;;;;;;;;;;;;;5362913;26;19945;-62
2024/04/09 02:44:07;;;;;;;;;;;;;;;;;;5356239;26;19977;-61
2024/04/09 02:46:32;;;;;;;;;;;;;;;;;;5370972;26;19969;-62
2024/04/09 02:48:57;;;;;;;;;;;;;;;;;;5380114;26;19930;-61
2024/04/09 02:51:22;;;;;;;;;;;;;;;;;;5380066;26;19929;-60
2024/04/09 02:53:47;;;;;;;;;;;;;;;;;;5379975;26;19929;-61
2024/04/09 02:56:13;;;;;;;;;;;;;;;;;;5379307;26;19943;-61
2024/04/09 02:58:39;;;;;;;;;;;;;;;;;;5347838;26;20349;-61
2024/04/09 03:01:04;;;;;;;;;;;;;;;;;;5346319;26;19930;-61
2024/04/09 03:03:29;;;;;;;;;;;;;;;;;;5346443;26;19942;-62
2024/04/09 03:05:54;;;;;;;;;;;;;;;;;;5345839;26;19930;-61
2024/04/09 03:08:20;;;;;;;;;;;;;;;;;;5360940;26;20370;-61
2024/04/09 03:10:45;;;;;;;;;;;;;;;;;;5379940;26;19938;-61
2024/04/09 03:13:10;;;;;;;;;;;;;;;;;;5367729;26;19930;-65
2024/04/09 03:15:37;;;;;;;;;;;;;;;;;;5346098;26;20276;-65
2024/04/09 03:18:03;;;;;;;;;;;;;;;;;;5346066;26;19934;-65
2024/04/09 03:20:28;;;;;;;;;;;;;;;;;;5380132;26;19942;-65
2024/04/09 03:22:53;;;;;;;;;;;;;;;;;;5379929;26;19929;-65
2024/04/09 03:25:18;;;;;;;;;;;;;;;;;;5379336;26;20295;-65
2024/04/09 03:27:43;;;;;;;;;;;;;;;;;;5379807;26;19937;-65
2024/04/09 03:30:09;;;;;;;;;;;;;;;;;;5379414;26;19941;-66
2024/04/09 03:32:34;;;;;;;;;;;;;;;;;;5379776;26;19929;-65
2024/04/09 03:34:59;;;;;;;;;;;;;;;;;;5379842;26;19941;-64
2024/04/09 03:37:24;;;;;;;;;;;;;;;;;;5379056;26;19941;-64
2024/04/09 03:39:49;;;;;;;;;;;;;;;;;;5378141;26;19937;-65
2024/04/09 03:42:15;;;;;;;;;;;;;;;;;;5378947;26;19929;-65
2024/04/09 03:44:40;;;;;;;;;;;;;;;;;;5379345;26;19929;-65
2024/04/09 03:47:05;;;;;;;;;;;;;;;;;;5378751;26;19945;-65
2024/04/09 03:49:30;;;;;;;;;;;;;;;;;;5379526;26;19953;-64
2024/04/09 03:51:55;;;;;;;;;;;;;;;;;;5379498;26;20381;-64
2024/04/09 03:54:21;;;;;;;;;;;;;;;;;;5379493;26;20267;-64
2024/04/09 03:56:46;;;;;;;;;;;;;;;;;;5379287;26;19936;-64
2024/04/09 03:59:11;;;;;;;;;;;;;;;;;;5379309;26;19937;-64
2024/04/09 04:01:36;;;;;;;;;;;;;;;;;;5378867;26;19936;-65
2024/04/09 04:04:02;;;;;;;;;;;;;;;;;;5378837;26;19936;-65
2024/04/09 04:06:27;;;;;;;;;;;;;;;;;;5378468;26;19938;-65
2024/04/09 04:08:52;;;;;;;;;;;;;;;;;;5379144;26;19929;-64
2024/04/09 04:11:17;;;;;;;;;;;;;;;;;;5377991;26;19944;-64
2024/04/09 04:13:42;;;;;;;;;;;;;;;;;;5370833;26;19940;-64
2024/04/09 04:16:07;;;;;;;;;;;;;;;;;;5354268;26;19934;-64
2024/04/09 04:18:35;;;;;;;;;;;;;;;;;;5359300;26;20328;-65
2024/04/09 04:21:00;;;;;;;;;;;;;;;;;;5378668;26;20370;-64
2024/04/09 04:23:25;;;;;;;;;;;;;;;;;;5379133;26;19936;-61
2024/04/09 04:25:50;;;;;;;;;;;;;;;;;;5378968;26;19936;-60
2024/04/09 04:28:15;;;;;;;;;;;;;;;;;;5378942;26;20296;-60
2024/04/09 04:30:40;;;;;;;;;;;;;;;;;;5378791;26;20353;-60
2024/04/09 04:33:05;;;;;;;;;;;;;;;;;;5378543;26;19929;-60
2024/04/09 04:35:30;;;;;;;;;;;;;;;;;;5378659;26;19998;-60
2024/04/09 04:37:56;;;;;;;;;;;;;;;;;;5373253;26;19945;-60
2024/04/09 04:40:21;;;;;;;;;;;;;;;;;;5378597;26;19980;-59
2024/04/09 04:42:46;;;;;;;;;;;;;;;;;;5378181;26;19929;-60
2024/04/09 04:45:11;;;;;;;;;;;;;;;;;;5350808;26;19937;-60
2024/04/09 04:47:37;;;;;;;;;;;;;;;;;;5378063;26;20389;-60
2024/04/09 04:50:02;;;;;;;;;;;;;;;;;;5377933;26;19999;-59
2024/04/09 04:52:27;;;;;;;;;;;;;;;;;;5378368;26;19962;-60
2024/04/09 04:54:52;;;;;;;;;;;;;;;;;;5374112;26;20473;-59
2024/04/09 04:57:17;;;;;;;;;;;;;;;;;;5344600;26;20372;-59
2024/04/09 04:59:43;;;;;;;;;;;;;;;;;;5344552;26;19930;-60
2024/04/09 05:02:08;;;;;;;;;;;;;;;;;;5358633;26;20649;-60
2024/04/09 05:04:33;;;;;;;;;;;;;;;;;;5362394;26;20378;-60
2024/04/09 05:06:58;;;;;;;;;;;;;;;;;;5366558;26;20412;-60
2024/04/09 05:09:23;;;;;;;;;;;;;;;;;;5358356;26;19948;-60
2024/04/09 05:11:49;;;;;;;;;;;;;;;;;;5370634;26;19998;-60
2024/04/09 05:14:14;;;;;;;;;;;;;;;;;;5377261;26;19938;-61
2024/04/09 05:16:39;;;;;;;;;;;;;;;;;;5376789;26;19930;-59
2024/04/09 05:19:04;;;;;;;;;;;;;;;;;;5377358;26;20020;-60
2024/04/09 05:21:29;;;;;;;;;;;;;;;;;;5376470;26;20328;-60
2024/04/09 05:23:55;;;;;;;;;;;;;;;;;;5377016;26;20646;-59
2024/04/09 05:26:20;;;;;;;;;;;;;;;;;;5377286;26;19933;-60
2024/04/09 05:28:45;;;;;;;;;;;;;;;;;;5378926;26;20316;-60
2024/04/09 05:31:10;;;;;;;;;;;;;;;;;;5380223;26;20294;-60
2024/04/09 05:33:35;;;;;;;;;;;;;;;;;;5380877;26;19930;-60
2024/04/09 05:36:00;;;;;;;;;;;;;;;;;;5364061;26;19930;-60
2024/04/09 05:38:25;;;;;;;;;;;;;;;;;;5364844;26;19938;-61
2024/04/09 05:40:50;;;;;;;;;;;;;;;;;;5379401;26;19930;-60
2024/04/09 05:43:18;;;;;;;;;;;;;;;;;;5373686;26;19934;-60
2024/04/09 05:45:43;;;;;;;;;;;;;;;;;;5363678;26;19937;-61
2024/04/09 05:48:10;;;;;;;;;;;;;;;;;;5380768;26;19930;-61
2024/04/09 05:50:35;;;;;;;;;;;;;;;;;;5380968;26;19933;-61
2024/04/09 05:53:01;;;;;;;;;;;;;;;;;;5381034;26;19929;-61
2024/04/09 05:55:26;;;;;;;;;;;;;;;;;;5361899;26;19991;-60
2024/04/09 05:57:51;;;;;;;;;;;;;;;;;;5346902;26;19937;-60
2024/04/09 06:00:21;;;;;;;;;;;;;;;;;;5346965;26;20409;-61
2024/04/09 06:02:47;;;;;;;;;;;;;;;;;;5374387;26;19953;-60
2024/04/09 06:05:12;;;;;;;;;;;;;;;;;;5380848;26;20273;-60
2024/04/09 06:07:37;;;;;;;;;;;;;;;;;;5380843;26;19936;-60
2024/04/09 06:10:03;;;;;;;;;;;;;;;;;;5380691;26;19930;-61
2024/04/09 06:12:28;;;;;;;;;;;;;;;;;;5380318;26;19959;-61
2024/04/09 06:14:54;;;;;;;;;;;;;;;;;;5362957;26;19929;-61
2024/04/09 06:17:19;;;;;;;;;;;;;;;;;;5352081;26;19981;-60
2024/04/09 06:19:44;;;;;;;;;;;;;;;;;;5363969;26;21422;-60
2024/04/09 06:22:09;;;;;;;;;;;;;;;;;;5380509;26;19937;-60
2024/04/09 06:24:34;;;;;;;;;;;;;;;;;;5380461;26;19998;-61
2024/04/09 06:26:59;;;;;;;;;;;;;;;;;;5380541;26;19999;-61
2024/04/09 06:29:24;;;;;;;;;;;;;;;;;;5380393;26;19929;-60
2024/04/09 06:31:49;;;;;;;;;;;;;;;;;;5380251;26;19930;-61
2024/04/09 06:34:16;;;;;;;;;;;;;;;;;;5379782;26;20301;-60
2024/04/09 06:36:41;;;;;;;;;;;;;;;;;;5379627;26;19929;-61
2024/04/09 06:39:06;;;;;;;;;;;;;;;;;;5379738;26;19930;-60
2024/04/09 06:41:31;;;;;;;;;;;;;;;;;;5379662;26;20060;-61
2024/04/09 06:43:56;;;;;;;;;;;;;;;;;;5362418;26;19934;-60
2024/04/09 06:46:21;;;;;;;;;;;;;;;;;;5367329;26;19929;-60
2024/04/09 06:48:47;;;;;;;;;;;;;;;;;;5352369;26;19945;-61
2024/04/09 06:51:12;;;;;;;;;;;;;;;;;;5346278;26;19937;-60
2024/04/09 06:53:37;;;;;;;;;;;;;;;;;;5361576;26;19930;-60
2024/04/09 06:56:03;;;;;;;;;;;;;;;;;;5379922;26;19952;-61
2024/04/09 06:58:28;;;;;;;;;;;;;;;;;;5380376;26;19945;-61
2024/04/09 07:00:53;;;;;;;;;;;;;;;;;;5379951;26;19936;-60
2024/04/09 07:03:20;;;;;;;;;;;;;;;;;;5380405;26;19936;-60
2024/04/09 07:05:45;;;;;;;;;;;;;;;;;;5346169;26;20382;-60
2024/04/09 07:08:10;;;;;;;;;;;;;;;;;;5346104;26;19945;-61
2024/04/09 07:10:35;;;;;;;;;;;;;;;;;;5361522;26;19937;-60
2024/04/09 07:13:00;;;;;;;;;;;;;;;;;;5374567;26;19962;-60
2024/04/09 07:15:26;;;;;;;;;;;;;;;;;;5346113;26;19930;-60
2024/04/09 07:17:51;;;;;;;;;;;;;;;;;;5368024;26;19936;-60
2024/04/09 07:20:16;;;;;;;;;;;;;;;;;;5379200;26;20373;-61
2024/04/09 07:22:42;;;;;;;;;;;;;;;;;;5379958;26;20357;-61
2024/04/09 07:25:10;;;;;;;;;;;;;;;;;;5379742;26;19930;-61
2024/04/09 07:27:35;;;;;;;;;;;;;;;;;;5379645;26;19940;-60
2024/04/09 07:30:00;;;;;;;;;;;;;;;;;;5379696;26;19949;-60
2024/04/09 07:32:25;;;;;;;;;;;;;;;;;;5379630;26;19971;-60
2024/04/09 07:34:50;;;;;;;;;;;;;;;;;;5379409;26;20012;-61
2024/04/09 07:37:15;;;;;;;;;;;;;;;;;;5379610;26;19929;-60
2024/04/09 07:39:44;;;;;;;;;;;;;;;;;;5379442;26;19938;-59
2024/04/09 07:42:09;;;;;;;;;;;;;;;;;;5379108;26;19937;-60
2024/04/09 07:44:35;;;;;;;;;;;;;;;;;;5366567;26;19930;-60
2024/04/09 07:47:00;;;;;;;;;;;;;;;;;;5379049;26;19936;-60
2024/04/09 07:49:26;;;;;;;;;;;;;;;;;;5379460;26;19957;-61
2024/04/09 07:51:51;;;;;;;;;;;;;;;;;;5378425;26;19929;-61
2024/04/09 07:54:17;;;;;;;;;;;;;;;;;;5379407;26;21527;-60
2024/04/09 07:56:42;;;;;;;;;;;;;;;;;;5379450;26;19941;-62
2024/04/09 07:59:07;;;;;;;;;;;;;;;;;;5379332;26;19929;-59
2024/04/09 08:01:32;;;;;;;;;;;;;;;;;;5379595;26;20329;-59
2024/04/09 08:03:57;;;;;;;;;;;;;;;;;;5379168;26;20330;-61
2024/04/09 08:06:24;;;;;;;;;;;;;;;;;;5379333;26;20250;-61
2024/04/09 08:08:51;;;;;;;;;;;;;;;;;;5379299;26;19998;-60
2024/04/09 08:11:16;;;;;;;;;;;;;;;;;;5379072;26;19940;-60
2024/04/09 08:13:41;;;;;;;;;;;;;;;;;;5363317;26;19930;-60
2024/04/09 08:16:06;;;;;;;;;;;;;;;;;;5366469;26;20293;-61
2024/04/09 08:18:32;;;;;;;;;;;;;;;;;;5366269;26;20341;-61
2024/04/09 08:20:57;;;;;;;;;;;;;;;;;;5345076;26;20374;-61
2024/04/09 08:23:22;;;;;;;;;;;;;;;;;;5352215;26;20161;-61
2024/04/09 08:25:51;;;;;;;;;;;;;;;;;;5345398;26;20003;-60
2024/04/09 08:28:19;;;;;;;;;;;;;;;;;;5344953;26;19938;-60
2024/04/09 08:30:44;;;;;;;;;;;;;;;;;;5344796;26;19934;-60
2024/04/09 08:33:09;;;;;;;;;;;;;;;;;;5367755;26;19965;-60
2024/04/09 08:35:35;;;;;;;;;;;;;;;;;;5378568;26;19976;-60
2024/04/09 08:38:00;;;;;;;;;;;;;;;;;;5378781;26;20023;-59
2024/04/09 08:40:25;;;;;;;;;;;;;;;;;;5379135;26;20445;-60
2024/04/09 08:42:52;;;;;;;;;;;;;;;;;;5374130;26;19937;-59
2024/04/09 08:45:17;;;;;;;;;;;;;;;;;;5352350;26;20319;-60
2024/04/09 08:47:42;;;;;;;;;;;;;;;;;;5378409;26;20294;-60
2024/04/09 08:50:10;;;;;;;;;;;;;;;;;;5378567;26;19930;-59
2024/04/09 08:52:35;;;;;;;;;;;;;;;;;;5372596;26;19945;-60
2024/04/09 08:55:00;;;;;;;;;;;;;;;;;;5344811;26;20255;-60
2024/04/09 08:57:28;;;;;;;;;;;;;;;;;;5344790;26;19999;-60
2024/04/09 08:59:54;;;;;;;;;;;;;;;;;;5353147;26;19937;-64
2024/04/09 09:02:19;;;;;;;;;;;;;;;;;;5378272;26;19930;-64
2024/04/09 09:04:44;;;;;;;;;;;;;;;;;;5381581;26;20282;-64
2024/04/09 09:07:09;;;;;;;;;;;;;;;;;;5381658;26;20385;-64
2024/04/09 09:09:36;;;;;;;;;;;;;;;;;;5381723;26;19930;-64
2024/04/09 09:12:02;;;;;;;;;;;;;;;;;;5366245;26;20255;-64
2024/04/09 09:14:27;;;;;;;;;;;;;;;;;;5349709;26;19938;-64
2024/04/09 09:16:52;;;;;;;;;;;;;;;;;;5347723;26;19980;-64
2024/04/09 09:19:17;;;;;;;;;;;;;;;;;;5347372;26;19930;-64
2024/04/09 09:21:42;;;;;;;;;;;;;;;;;;5370786;26;19941;-64
2024/04/09 09:24:08;;;;;;;;;;;;;;;;;;5380212;26;19937;-64
2024/04/09 09:26:33;;;;;;;;;;;;;;;;;;5380781;26;19961;-64
2024/04/09 09:28:58;;;;;;;;;;;;;;;;;;5380687;26;19936;-64
2024/04/09 09:31:23;;;;;;;;;;;;;;;;;;5381188;26;19975;-64
2024/04/09 09:33:48;;;;;;;;;;;;;;;;;;5381321;26;19938;-63
2024/04/09 09:36:14;;;;;;;;;;;;;;;;;;5381307;26;19933;-63
2024/04/09 09:38:40;;;;;;;;;;;;;;;;;;5381456;26;20336;-63
2024/04/09 09:41:06;;;;;;;;;;;;;;;;;;5381077;26;19929;-63
2024/04/09 09:43:31;;;;;;;;;;;;;;;;;;5380408;26;19930;-64
2024/04/09 09:45:56;;;;;;;;;;;;;;;;;;5381000;26;19937;-63
2024/04/09 09:48:23;;;;;;;;;;;;;;;;;;5381291;26;19981;-63
2024/04/09 09:50:48;;;;;;;;;;;;;;;;;;5381000;26;19936;-63
2024/04/09 09:53:13;;;;;;;;;;;;;;;;;;5380909;26;19929;-64
2024/04/09 09:55:38;;;;;;;;;;;;;;;;;;5380890;26;20488;-64
2024/04/09 09:58:03;;;;;;;;;;;;;;;;;;5381109;26;19929;-63
2024/04/09 10:00:28;;;;;;;;;;;;;;;;;;5380967;26;19930;-63
2024/04/09 10:02:54;;;;;;;;;;;;;;;;;;5378811;26;20355;-64
2024/04/09 10:05:19;;;;;;;;;;;;;;;;;;5380955;26;20382;-64
2024/04/09 10:07:44;;;;;;;;;;;;;;;;;;5380895;26;20378;-64
2024/04/09 10:10:09;;;;;;;;;;;;;;;;;;5380780;26;19933;-64
2024/04/09 10:12:34;;;;;;;;;;;;;;;;;;5380094;26;20337;-65
2024/04/09 10:14:59;;;;;;;;;;;;;;;;;;5358729;26;20423;-64
2024/04/09 10:17:24;;;;;;;;;;;;;;;;;;5380565;26;19929;-64
2024/04/09 10:19:49;;;;;;;;;;;;;;;;;;5368106;26;20296;-64
2024/04/09 10:22:15;;;;;;;;;;;;;;;;;;5346962;26;19938;-64
2024/04/09 10:24:40;;;;;;;;;;;;;;;;;;5346997;26;19948;-64
2024/04/09 10:27:05;;;;;;;;;;;;;;;;;;5346791;26;20003;-64
2024/04/09 10:29:30;;;;;;;;;;;;;;;;;;5346815;26;19937;-64
2024/04/09 10:31:55;;;;;;;;;;;;;;;;;;5346381;26;20334;-65
2024/04/09 10:34:20;;;;;;;;;;;;;;;;;;5358512;26;19938;-65
2024/04/09 10:36:46;;;;;;;;;;;;;;;;;;5379833;26;19929;-65
2024/04/09 10:39:14;;;;;;;;;;;;;;;;;;5380597;26;19930;-65
2024/04/09 10:41:39;;;;;;;;;;;;;;;;;;5385305;26;19929;-64
2024/04/09 10:44:04;;;;;;;;;;;;;;;;;;5363367;26;19934;-65
2024/04/09 10:46:29;;;;;;;;;;;;;;;;;;5376045;26;19937;-64
2024/04/09 10:48:54;;;;;;;;;;;;;;;;;;5380257;26;19972;-64
2024/04/09 10:51:20;;;;;;;;;;;;;;;;;;5380122;26;19929;-65
2024/04/09 10:53:45;;;;;;;;;;;;;;;;;;5380176;26;20360;-64
2024/04/09 10:56:10;;;;;;;;;;;;;;;;;;5380183;26;20304;-65
2024/04/09 10:58:35;;;;;;;;;;;;;;;;;;5380087;26;19965;-65
2024/04/09 11:01:00;;;;;;;;;;;;;;;;;;5380435;26;20273;-65
2024/04/09 11:03:25;;;;;;;;;;;;;;;;;;5379860;26;19937;-64
2024/04/09 11:05:51;;;;;;;;;;;;;;;;;;5380020;26;20330;-65
2024/04/09 11:08:16;;;;;;;;;;;;;;;;;;5379690;26;19936;-65
2024/04/09 11:10:41;;;;;;;;;;;;;;;;;;5379462;26;19999;-65
2024/04/09 11:13:07;;;;;;;;;;;;;;;;;;5368966;26;20003;-65
2024/04/09 11:15:32;;;;;;;;;;;;;;;;;;5346058;26;19937;-65
2024/04/09 11:17:57;;;;;;;;;;;;;;;;;;5345873;26;19929;-65
2024/04/09 11:20:22;;;;;;;;;;;;;;;;;;5348032;26;19934;-65
2024/04/09 11:22:51;;;;;;;;;;;;;;;;;;5346045;26;19966;-65
2024/04/09 11:25:17;;;;;;;;;;;;;;;;;;5356724;26;19933;-62
2024/04/09 11:27:42;;;;;;;;;;;;;;;;;;5364498;26;20263;-63
2024/04/09 11:30:07;;;;;;;;;;;;;;;;;;5378011;26;20369;-62
2024/04/09 11:32:32;;;;;;;;;;;;;;;;;;5380237;26;20896;-62
2024/04/09 11:34:57;;;;;;;;;;;;;;;;;;5372427;26;19937;-62
2024/04/09 11:37:22;;;;;;;;;;;;;;;;;;5379567;26;19930;-63
2024/04/09 11:39:48;;;;;;;;;;;;;;;;;;5379613;26;19930;-62
2024/04/09 11:42:13;;;;;;;;;;;;;;;;;;5383354;26;20290;-62
2024/04/09 11:44:38;;;;;;;;;;;;;;;;;;5347653;26;19980;-64
2024/04/09 11:47:03;;;;;;;;;;;;;;;;;;5377770;26;19929;-62
2024/04/09 11:49:28;;;;;;;;;;;;;;;;;;5379609;26;19930;-63
2024/04/09 11:51:53;;;;;;;;;;;;;;;;;;5379265;26;20328;-63
2024/04/09 11:54:18;;;;;;;;;;;;;;;;;;5379317;26;19930;-63
2024/04/09 11:56:43;;;;;;;;;;;;;;;;;;5379303;26;19930;-63
2024/04/09 11:59:09;;;;;;;;;;;;;;;;;;5379077;26;19929;-62
2024/04/09 12:01:34;;;;;;;;;;;;;;;;;;5379128;26;19933;-62
2024/04/09 12:03:59;;;;;;;;;;;;;;;;;;5379697;26;19945;-63
2024/04/09 12:06:24;;;;;;;;;;;;;;;;;;5379130;26;19930;-62
2024/04/09 12:08:49;;;;;;;;;;;;;;;;;;5376545;26;19929;-63
2024/04/09 12:11:15;;;;;;;;;;;;;;;;;;5379190;26;19929;-62
2024/04/09 12:13:40;;;;;;;;;;;;;;;;;;5370301;26;19934;-63
2024/04/09 12:16:05;;;;;;;;;;;;;;;;;;5362081;26;19936;-62
2024/04/09 12:18:31;;;;;;;;;;;;;;;;;;5379049;26;19937;-62
2024/04/09 12:20:56;;;;;;;;;;;;;;;;;;5379070;26;19945;-62
2024/04/09 12:23:21;;;;;;;;;;;;;;;;;;5378927;26;19930;-61
2024/04/09 12:25:48;;;;;;;;;;;;;;;;;;5378416;26;19929;-63
2024/04/09 12:28:13;;;;;;;;;;;;;;;;;;5359258;26;20274;-62
2024/04/09 12:30:38;;;;;;;;;;;;;;;;;;5344835;26;19938;-62
2024/04/09 12:33:03;;;;;;;;;;;;;;;;;;5366709;26;19936;-63
2024/04/09 12:35:28;;;;;;;;;;;;;;;;;;5379122;26;19937;-64
2024/04/09 12:37:53;;;;;;;;;;;;;;;;;;5377475;26;20426;-65
2024/04/09 12:40:18;;;;;;;;;;;;;;;;;;5378645;26;20273;-65
2024/04/09 12:42:44;;;;;;;;;;;;;;;;;;5381658;26;19937;-65
2024/04/09 12:45:09;;;;;;;;;;;;;;;;;;5357916;26;20389;-65
2024/04/09 12:47:34;;;;;;;;;;;;;;;;;;5378165;26;19929;-65
2024/04/09 12:50:01;;;;;;;;;;;;;;;;;;5377729;26;20447;-65
2024/04/09 12:52:27;;;;;;;;;;;;;;;;;;5378558;26;19938;-65
2024/04/09 12:54:52;;;;;;;;;;;;;;;;;;5378172;26;19930;-64
2024/04/09 12:57:17;;;;;;;;;;;;;;;;;;5378378;26;19929;-64
2024/04/09 12:59:42;;;;;;;;;;;;;;;;;;5378218;26;19936;-65
2024/04/09 13:02:07;;;;;;;;;;;;;;;;;;5378346;26;19936;-65
2024/04/09 13:04:33;;;;;;;;;;;;;;;;;;5378299;26;19937;-64
2024/04/09 13:06:58;;;;;;;;;;;;;;;;;;5378620;26;19941;-65
2024/04/09 13:09:23;;;;;;;;;;;;;;;;;;5377941;26;20378;-65
2024/04/09 13:11:49;;;;;;;;;;;;;;;;;;5378144;26;19929;-64
2024/04/09 13:14:14;;;;;;;;;;;;;;;;;;5361597;26;19934;-64
2024/04/09 13:16:39;;;;;;;;;;;;;;;;;;5344301;26;19930;-64
2024/04/09 13:19:04;;;;;;;;;;;;;;;;;;5343988;26;19930;-65
2024/04/09 13:21:30;;;;;;;;;;;;;;;;;;5344243;26;19999;-64
2024/04/09 13:23:55;;;;;;;;;;;;;;;;;;5354281;26;19936;-65
2024/04/09 13:26:20;;;;;;;;;;;;;;;;;;5378052;26;19940;-64
2024/04/09 13:28:45;;;;;;;;;;;;;;;;;;5377986;26;19930;-64
2024/04/09 13:31:10;;;;;;;;;;;;;;;;;;5377297;26;19936;-64
2024/04/09 13:33:36;;;;;;;;;;;;;;;;;;5377575;26;19983;-64
2024/04/09 13:36:01;;;;;;;;;;;;;;;;;;5377853;26;19998;-64
2024/04/09 13:38:26;;;;;;;;;;;;;;;;;;5377868;26;20785;-64
2024/04/09 13:40:51;;;;;;;;;;;;;;;;;;5377648;26;20300;-64
2024/04/09 13:43:17;;;;;;;;;;;;;;;;;;5370148;26;20426;-64
2024/04/09 13:45:42;;;;;;;;;;;;;;;;;;5356895;26;19998;-64
2024/04/09 13:48:07;;;;;;;;;;;;;;;;;;5377426;26;19930;-64
2024/04/09 13:50:32;;;;;;;;;;;;;;;;;;5379132;26;19937;-64
2024/04/09 13:52:57;;;;;;;;;;;;;;;;;;5381017;26;19974;-65
2024/04/09 13:55:22;;;;;;;;;;;;;;;;;;5381086;26;20089;-64
2024/04/09 13:57:47;;;;;;;;;;;;;;;;;;5380782;26;19941;-64
2024/04/09 14:00:13;;;;;;;;;;;;;;;;;;5380921;26;19941;-64
2024/04/09 14:02:38;;;;;;;;;;;;;;;;;;5380885;26;19930;-64
2024/04/09 14:05:03;;;;;;;;;;;;;;;;;;5380924;26;20338;-64
2024/04/09 14:07:28;;;;;;;;;;;;;;;;;;5380477;26;20231;-64
2024/04/09 14:09:55;;;;;;;;;;;;;;;;;;5354819;26;20414;-65
2024/04/09 14:12:20;;;;;;;;;;;;;;;;;;5348535;26;19929;-64
2024/04/09 14:14:45;;;;;;;;;;;;;;;;;;5355378;26;20256;-64
2024/04/09 14:17:11;;;;;;;;;;;;;;;;;;5378933;26;20344;-66
2024/04/09 14:19:36;;;;;;;;;;;;;;;;;;5379194;26;19929;-64
2024/04/09 14:22:02;;;;;;;;;;;;;;;;;;5379346;26;20550;-64
2024/04/09 14:24:28;;;;;;;;;;;;;;;;;;5379571;26;19936;-65
2024/04/09 14:26:53;;;;;;;;;;;;;;;;;;5379365;26;19930;-65
2024/04/09 14:29:18;;;;;;;;;;;;;;;;;;5379229;26;19930;-64
2024/04/09 14:31:43;;;;;;;;;;;;;;;;;;5379350;26;19937;-65
2024/04/09 14:34:09;;;;;;;;;;;;;;;;;;5380351;26;19961;-64
2024/04/09 14:36:34;;;;;;;;;;;;;;;;;;5380495;26;19941;-64
2024/04/09 14:38:59;;;;;;;;;;;;;;;;;;5378973;26;19941;-64
2024/04/09 14:41:24;;;;;;;;;;;;;;;;;;5361561;26;19935;-64
2024/04/09 14:43:49;;;;;;;;;;;;;;;;;;5364093;26;19937;-64
2024/04/09 14:46:14;;;;;;;;;;;;;;;;;;5366933;26;19941;-64
2024/04/09 14:48:40;;;;;;;;;;;;;;;;;;5379944;26;19933;-64
2024/04/09 14:51:05;;;;;;;;;;;;;;;;;;5380330;26;19944;-64
2024/04/09 14:53:30;;;;;;;;;;;;;;;;;;5380101;26;19937;-65
2024/04/09 14:55:57;;;;;;;;;;;;;;;;;;5380171;26;19996;-61
2024/04/09 14:58:22;;;;;;;;;;;;;;;;;;5380388;26;19929;-60
2024/04/09 15:00:47;;;;;;;;;;;;;;;;;;5379512;26;19937;-62
2024/04/09 15:03:12;;;;;;;;;;;;;;;;;;5380140;26;19930;-60
2024/04/09 15:05:38;;;;;;;;;;;;;;;;;;5379813;26;19930;-62
2024/04/09 15:08:03;;;;;;;;;;;;;;;;;;5380073;26;19930;-61
2024/04/09 15:10:28;;;;;;;;;;;;;;;;;;5380035;26;20267;-61
2024/04/09 15:12:53;;;;;;;;;;;;;;;;;;5378556;26;19941;-60
2024/04/09 15:15:18;;;;;;;;;;;;;;;;;;5379840;26;19933;-61
2024/04/09 15:17:44;;;;;;;;;;;;;;;;;;5379830;26;19929;-61
2024/04/09 15:20:12;;;;;;;;;;;;;;;;;;5378161;26;19958;-61
2024/04/09 15:22:37;;;;;;;;;;;;;;;;;;5378624;26;19988;-61
2024/04/09 15:25:02;;;;;;;;;;;;;;;;;;5379953;26;19937;-61
2024/04/09 15:27:27;;;;;;;;;;;;;;;;;;5379749;26;19945;-61
2024/04/09 15:29:53;;;;;;;;;;;;;;;;;;5379706;26;20400;-61
2024/04/09 15:32:18;;;;;;;;;;;;;;;;;;5379537;26;19980;-61
2024/04/09 15:34:43;;;;;;;;;;;;;;;;;;5378779;26;19937;-61
2024/04/09 15:37:08;;;;;;;;;;;;;;;;;;5373195;26;19930;-62
2024/04/09 15:39:33;;;;;;;;;;;;;;;;;;5373206;26;19930;-61
2024/04/09 15:41:58;;;;;;;;;;;;;;;;;;5355875;26;19945;-61
2024/04/09 15:44:25;;;;;;;;;;;;;;;;;;5373500;26;19944;-61
2024/04/09 15:46:50;;;;;;;;;;;;;;;;;;5375340;26;20008;-61
2024/04/09 15:49:15;;;;;;;;;;;;;;;;;;5375631;26;19929;-60
2024/04/09 15:51:42;;;;;;;;;;;;;;;;;;5375806;26;19937;-60
2024/04/09 15:54:08;;;;;;;;;;;;;;;;;;5375423;26;19937;-60
2024/04/09 15:56:33;;;;;;;;;;;;;;;;;;5375938;26;20008;-60
2024/04/09 15:58:58;;;;;;;;;;;;;;;;;;5375901;26;19950;-61
2024/04/09 16:01:23;;;;;;;;;;;;;;;;;;5375538;26;19980;-61
2024/04/09 16:03:49;;;;;;;;;;;;;;;;;;5376155;26;19953;-61
2024/04/09 16:06:14;;;;;;;;;;;;;;;;;;5372071;26;19936;-64
2024/04/09 16:08:39;;;;;;;;;;;;;;;;;;5374478;26;19984;-64
2024/04/09 16:11:04;;;;;;;;;;;;;;;;;;5371858;26;19930;-65
2024/04/09 16:13:31;;;;;;;;;;;;;;;;;;5353683;26;20635;-64
2024/04/09 16:15:57;;;;;;;;;;;;;;;;;;5374599;26;19943;-64
2024/04/09 16:18:22;;;;;;;;;;;;;;;;;;5375249;26;19999;-64
2024/04/09 16:20:47;;;;;;;;;;;;;;;;;;5375244;26;20010;-64
2024/04/09 16:23:12;;;;;;;;;;;;;;;;;;5375053;26;20149;-65
2024/04/09 16:25:37;;;;;;;;;;;;;;;;;;5374051;26;20341;-64
2024/04/09 16:28:03;;;;;;;;;;;;;;;;;;5374952;26;19937;-64
2024/04/09 16:30:28;;;;;;;;;;;;;;;;;;5375327;26;19957;-64
2024/04/09 16:32:53;;;;;;;;;;;;;;;;;;5374988;26;19934;-64