Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:58;;;;;;;4.32;2.08;;;5.80;99.90;;;;;;5049372;28;20057;-72
2023/01/04 00:04:24;;;;;;;7.90;3.47;;;;;;;;;;5048819;28;20045;-72
2023/01/04 00:06:50;;;;;;;8.82;3.58;;;;;;;;;;5049542;28;20017;-72
2023/01/04 00:09:15;;;;;;;9.02;4.25;;;5.80;99.90;;;;;;5049454;28;20017;-72
2023/01/04 00:11:41;;;;;;;5.60;3.55;;;;;;;;;;5049619;28;20485;-71
2023/01/04 00:14:10;;;;;;;7.05;3.22;;;6.30;99.90;;;;;;5048670;28;20025;-72
2023/01/04 00:16:36;;;;;;;5.60;2.88;;;;;;;;;;5048769;28;20036;-72
2023/01/04 00:19:02;;;;;;;6.13;3.58;;;;;;;;;;5047590;28;20029;-72
2023/01/04 00:21:29;;;;;;;8.20;3.35;;;5.50;99.90;;;;;;5049149;28;20035;-72
2023/01/04 00:23:58;;;;;;;4.15;2.53;;;5.50;99.90;;;;;;5048711;28;20037;-72
2023/01/04 00:26:31;;;;;;;8.90;3.40;;;5.50;99.90;;;;;;5048702;28;20114;-71
2023/01/04 00:29:00;;;;;;;7.03;2.40;;;5.50;99.90;;;;;;5048615;28;20036;-71
2023/01/04 00:31:27;;;;;;;6.93;2.88;;;6.10;99.90;;;;;;5048753;28;20033;-71
2023/01/04 00:33:54;;;;;;;3.90;2.92;;;5.30;99.90;;;;;;5048748;28;20118;-71
2023/01/04 00:36:21;;;;;;;11.27;2.15;;;5.30;99.90;;;;;;5048872;28;20711;-71
2023/01/04 00:38:47;;;;;;;6.30;2.55;;;;;;;;;;5048591;28;20036;-71
2023/01/04 00:41:13;;;;;;;3.55;2.15;;;5.10;99.90;;;;;;5048481;28;20021;-72
2023/01/04 00:43:39;;;;;;;5.32;2.33;;;;;;;;;;5047986;28;20052;-71
2023/01/04 00:46:10;;;;;;;2.60;2.00;;;;;;;;;;5048464;28;20028;-71
2023/01/04 00:48:36;;;;;;;4.75;2.30;;;;;;;;;;5048481;28;20025;-71
2023/01/04 00:51:02;;;;;;;3.67;2.17;;;4.70;99.90;;;;;;5048594;28;20075;-72
2023/01/04 00:53:28;;;;;;;3.88;2.63;;;;;;;;;;5048449;28;20034;-71
2023/01/04 00:55:59;;;;;;;5.45;2.28;;;4.60;99.90;;;;;;5048491;28;20020;-71
2023/01/04 00:58:25;;;;;;;4.97;2.50;;;;;;;;;;5047856;28;20307;-72
2023/01/04 01:00:51;;;;;;;5.07;2.30;;;;;;;;;;5045807;28;20060;-72
2023/01/04 01:03:17;;;;;;;2.63;1.80;;;;;;;;;;5041017;28;20036;-72
2023/01/04 01:05:43;;;;;;;4.93;2.30;;;;;;;;;;5048225;28;20029;-71
2023/01/04 01:08:25;;;;;;;4.43;2.55;;;4.50;99.90;;;;;;5046882;28;20450;-72
2023/01/04 01:10:52;;;;;;;5.75;2.83;;;4.40;99.90;;;;;;5048393;28;20025;-71
2023/01/04 01:13:18;;;;;;;4.95;2.50;;;4.60;99.90;;;;;;5047992;28;20032;-72
2023/01/04 01:15:44;;;;;;;3.83;2.55;;;;;;;;;;5048365;28;20744;-72
2023/01/04 01:18:10;;;;;;;3.22;2.58;;;;;;;;;;5047782;28;20098;-72
2023/01/04 01:20:42;;;;;;;5.00;2.58;;;4.50;99.90;;;;;;5047726;28;20166;-71
2023/01/04 01:23:08;;;;;;;3.40;3.00;;;;;;;;;;5048065;28;20036;-72
2023/01/04 01:25:34;;;;;;;6.30;2.45;;;;;;;;;;5046108;28;20071;-71
2023/01/04 01:28:00;;;;;;;8.63;3.45;;;;;;;;;;5039134;28;20075;-72
2023/01/04 01:30:26;;;;;;;5.85;3.03;;;;;;;;;;5048091;28;20512;-72
2023/01/04 01:32:52;;;;;;;9.50;3.47;;;4.60;99.90;;;;;;5047702;28;20033;-71
2023/01/04 01:35:17;;;;;;;9.88;3.60;;;4.70;99.90;;;;;;5046579;28;20025;-71
2023/01/04 01:37:43;;;;;;;8.48;3.03;;;;;;;;;;5047267;28;20637;-72
2023/01/04 01:40:10;;;;;;;3.95;2.15;;;4.70;99.90;;;;;;5047453;28;20025;-72
2023/01/04 01:42:36;;;;;;;3.08;2.25;;;;;;;;;;5047252;28;20055;-72
2023/01/04 01:45:10;;;;;;;7.75;2.70;;;4.10;99.90;;;;;;5046870;28;20033;-72
2023/01/04 01:47:45;;;;;;;4.80;3.08;;;4.80;99.90;;;;;;5047723;28;20025;-71
2023/01/04 01:50:26;;;;;;;5.10;2.53;;;4.60;99.90;;;;;;5045884;28;20075;-71
2023/01/04 01:52:55;;;;;;;5.05;3.05;;;4.50;99.90;;;;;;5047568;28;20141;-71
2023/01/04 01:55:21;;;;;;;8.80;2.97;;;4.60;99.90;;;;;;5047405;28;20555;-71
2023/01/04 01:57:49;;;;;;;4.60;3.00;;;4.70;99.90;;;;;;5046927;28;20029;-71
2023/01/04 02:00:15;;;;;;;;;;;4.70;99.90;;;;;;5047580;28;20064;-71
2023/01/04 02:03:02;;;;;;;5.10;2.60;;;4.80;99.90;;;;;;5047619;28;19979;-72
2023/01/04 02:05:28;;;;;;;6.35;3.65;;;4.50;99.90;;;;;;5060351;28;20155;-71
2023/01/04 02:07:54;;;;;;;5.35;2.22;;;4.80;99.90;;;;;;5047532;28;20074;-72
2023/01/04 02:10:20;;;;;;;4.13;2.95;;;;;;;;;;5047334;28;20402;-71
2023/01/04 02:12:46;;;;;;;4.65;2.47;;;;;;;;;;5045414;28;20036;-71
2023/01/04 02:15:12;;;;;;;6.38;3.63;;;4.70;99.90;;;;;;5062084;28;20063;-72
2023/01/04 02:17:51;;;;;;;9.50;4.13;;;4.90;99.90;;;;;;5046725;28;20029;-72
2023/01/04 02:20:17;;;;;;;7.50;3.00;;;;;;;;;;5047106;28;20013;-71
2023/01/04 02:23:07;;;;;;;8.32;3.65;;;4.70;99.90;;;;;;5046952;28;20599;-71
2023/01/04 02:25:48;;;;;;;3.28;2.63;;;4.60;99.90;;;;;;5046960;28;20045;-72
2023/01/04 02:28:38;;;;;;;2.63;2.40;;;4.60;99.90;;;;;;5036220;28;20134;-72
2023/01/04 02:31:26;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5046721;28;20397;-72
2023/01/04 02:34:11;;;;;;;6.35;3.20;;;4.30;99.90;;;;;;5046746;28;20035;-71
2023/01/04 02:36:53;;;;;;;7.85;3.85;;;4.20;99.90;;;;;;5047056;28;20498;-72
2023/01/04 02:39:43;;;;;;;4.18;2.67;;;4.10;99.90;;;;;;5046753;28;20112;-71
2023/01/04 02:44:51;;;;;;;5.40;3.03;;;4.20;99.90;;;;;;5046408;28;20024;-71
2023/01/04 02:45:18;;;;;;;3.35;2.22;;;4.00;99.90;;;;;;5046456;28;20135;-71
2023/01/04 02:50:31;;;;;;;3.15;1.80;;;3.60;99.90;;;;;;5046694;28;20047;-72
2023/01/04 02:53:13;;;;;;;1.73;1.48;;;3.60;99.90;;;;;;5046734;28;20025;-71
2023/01/04 02:55:51;;;;;;;4.07;1.95;;;3.80;99.90;;;;;;5046301;28;20410;-71
2023/01/04 02:58:33;;;;;;;4.65;2.30;;;3.60;99.90;;;;;;5046373;28;20070;-71
2023/01/04 03:07:36;;;;;;;6.80;2.72;;;3.50;99.90;;;;;;5035426;28;20032;-71
2023/01/04 03:10:24;;;;;;;5.40;2.80;;;3.70;99.90;;;;;;5047650;28;20501;-71
2023/01/04 03:13:04;;;;;;;5.75;2.70;;;3.10;99.90;;;;;;5049905;28;20029;-71
2023/01/04 03:15:35;;;;;;;6.85;3.75;;;3.20;99.90;;;;;;5048448;28;20029;-72
2023/01/04 03:18:13;;;;;;;3.28;2.22;;;3.10;99.90;;;;;;5050358;28;20021;-71
2023/01/04 03:20:42;;;;;;;4.07;2.70;;;2.90;99.90;;;;;;5049302;28;20021;-72
2023/01/04 03:37:41;;;;;;;3.47;2.13;;;2.40;99.90;;;;;;5049878;28;20379;-71
2023/01/04 03:49:02;;;;;;;5.18;2.65;;;2.30;99.90;;;;;;5036542;28;20151;-71
2023/01/04 03:51:35;;;;;;;2.20;1.92;;;2.20;99.90;;;;;;5049751;28;20029;-71
2023/01/04 03:54:24;;;;;;;2.00;1.77;;;2.10;99.90;;;;;;5049982;28;20108;-71
2023/01/04 03:56:51;;;;;;;2.47;1.92;;;1.90;99.90;;;;;;5048917;28;20045;-72
2023/01/04 03:59:17;;;;;;;2.97;2.33;;;1.70;99.90;;;;;;5049222;28;20113;-71
2023/01/04 04:01:43;;;;;;;3.08;1.98;;;;;;;;;;5049208;28;20116;-71
2023/01/04 04:09:39;;;;;;;1.83;1.48;;;;;;;;;;5048796;28;20154;-71
2023/01/04 04:12:05;;;;;;;3.70;2.70;;;;;;;;;;5049079;28;20028;-71
2023/01/04 04:14:31;;;;;;;3.63;2.28;;;;;;;;;;5047233;28;20033;-71
2023/01/04 04:16:57;;;;;;;6.43;1.83;;;;;;;;;;5049186;28;20049;-71
2023/01/04 04:19:22;;;;;;;3.20;2.05;;;2.00;99.90;;;;;;5049089;28;20064;-71
2023/01/04 04:21:48;;;;;;;1.90;1.52;;;;;;;;;;5048317;28;20569;-71
2023/01/04 04:24:23;;;;;;;3.75;2.67;;;1.80;99.90;;;;;;5048765;28;20043;-71
2023/01/04 04:26:50;;;;;;;3.13;2.58;;;1.80;99.90;;;;;;5048954;28;20036;-71
2023/01/04 04:29:16;;;;;;;2.33;2.13;;;;;;;;;;5048712;28;20032;-71
2023/01/04 04:31:42;;;;;;;4.47;2.57;;;;;;;;;;5048961;28;20071;-71
2023/01/04 04:34:09;;;;;;;4.88;2.08;;;1.70;99.90;;;;;;5048735;28;20029;-71
2023/01/04 04:36:35;;;;;;;4.73;2.33;;;;;;;;;;5048452;28;20668;-71
2023/01/04 04:39:01;;;;;;;1.63;1.52;;;;;;;;;;5047072;28;20036;-71
2023/01/04 04:41:40;;;;;;;2.67;1.58;;;;;;;;;;5048730;28;20033;-71
2023/01/04 04:44:17;;;;;;;2.20;1.60;;;1.60;99.90;;;;;;5047790;28;20061;-71
2023/01/04 04:46:43;;;;;;;3.47;2.58;;;1.60;99.90;;;;;;5047189;28;20211;-72
2023/01/04 04:49:09;;;;;;;3.80;2.33;;;1.50;99.90;;;;;;5048405;28;20037;-71
2023/01/04 04:51:35;;;;;;;5.40;2.28;;;1.60;99.90;;;;;;5048233;28;20024;-71
2023/01/04 04:54:01;;;;;;;4.68;2.70;;;1.60;99.90;;;;;;5048545;28;20581;-72
2023/01/04 04:56:27;;;;;;;4.18;2.25;;;;;;;;;;5047736;28;20047;-71
2023/01/04 04:58:53;;;;;;;2.80;1.75;;;;;;;;;;5048280;28;20029;-71
2023/01/04 05:01:19;;;;;;;14.48;2.42;;;1.70;99.90;;;;;;5048342;28;20109;-71
2023/01/04 05:03:46;;;;;;;4.47;2.20;;;;;;;;;;5048019;28;20051;-71
2023/01/04 05:06:12;;;;;;;5.72;2.80;;;;;;;;;;5048166;28;20047;-71
2023/01/04 05:08:38;;;;;;;4.45;2.47;;;;;;;;;;5047810;28;20025;-71
2023/01/04 05:11:08;;;;;;;4.22;2.17;;;1.90;99.90;;;;;;5048148;28;20111;-71
2023/01/04 05:13:35;;;;;;;3.78;2.75;;;1.90;99.90;;;;;;5036039;28;20407;-71
2023/01/04 05:16:02;;;;;;;3.30;2.45;;;1.90;99.90;;;;;;5047946;28;20072;-71
2023/01/04 05:18:28;;;;;;;;;;;1.90;99.90;;;;;;5048385;28;20029;-71
2023/01/04 05:20:54;;;;;;;2.75;2.28;;;;;;;;;;5047685;28;19909;-71
2023/01/04 05:23:20;;;;;;;2.75;2.08;;;2.20;99.90;;;;;;5046528;28;20037;-71
2023/01/04 05:25:55;;;;;;;4.78;2.65;;;1.70;99.90;;;;;;5047522;28;20528;-71
2023/01/04 05:28:21;;;;;;;3.05;2.03;;;;;;;;;;5047391;28;20033;-71
2023/01/04 05:30:51;;;;;;;3.17;1.58;;;1.80;99.90;;;;;;5047989;28;20025;-71
2023/01/04 05:33:30;;;;;;;3.25;2.30;;;1.80;99.90;;;;;;5046873;28;20017;-71
2023/01/04 05:35:58;;;;;;;3.90;2.33;;;1.80;99.90;;;;;;5047666;28;20390;-71
2023/01/04 05:38:24;;;;;;;4.60;2.63;;;2.10;99.90;;;;;;5047687;28;20601;-71
2023/01/04 05:40:51;;;;;;;6.45;3.08;;;;;;;;;;5047583;28;20025;-71
2023/01/04 05:43:18;;;;;;;5.05;2.17;;;2.00;99.90;;;;;;5045442;28;20044;-71
2023/01/04 05:45:47;;;;;;;4.57;2.33;;;2.00;99.90;;;;;;5046065;28;20041;-71
2023/01/04 05:48:13;;;;;;;4.05;2.30;;;2.20;99.90;;;;;;5047223;28;20024;-71
2023/01/04 05:50:39;;;;;;;5.45;1.98;;;;;;;;;;5047264;28;20560;-71
2023/01/04 05:53:05;;;;;;;3.67;2.22;;;2.20;99.90;;;;;;5046579;28;20442;-71
2023/01/04 05:55:31;;;;;;;2.03;1.73;;;2.30;99.90;;;;;;5047204;28;20033;-71
2023/01/04 05:57:57;;;;;;;8.93;2.65;;;;;;;;;;5047106;28;20017;-72
2023/01/04 06:00:23;;;;;;;3.58;2.15;;;;;;;;;;5047249;28;20061;-71
2023/01/04 06:02:51;;;;;;;4.63;2.63;;;2.20;99.90;;;;;;5047016;28;20486;-71
2023/01/04 06:05:17;;;;;;;2.75;2.25;;;0.80;99.90;;;;;;5039220;28;20468;-72
2023/01/04 06:07:43;;;;;;;3.03;2.53;;;;;;;;;;5042694;28;20023;-72
2023/01/04 06:10:10;;;;;;;4.15;2.67;;;2.20;99.90;;;;;;5046975;28;20033;-71
2023/01/04 06:12:36;;;;;;;;;;;2.20;99.90;;;;;;5046289;28;20027;-71
2023/01/04 06:15:02;;;;;;;2.92;1.50;;;;;;;;;;5042502;28;20409;-71
2023/01/04 06:17:28;;;;;;;2.42;1.67;;;;;;;;;;5045098;28;20059;-71
2023/01/04 06:19:54;;;;;;;7.45;2.28;;;2.10;99.90;;;;;;5044749;28;20712;-70
2023/01/04 06:22:20;;;;;;;3.22;2.10;;;2.10;99.90;;;;;;5044737;28;20108;-71
2023/01/04 06:24:46;;;;;;;2.88;1.92;;;;;;;;;;5045180;28;20040;-71
2023/01/04 06:27:11;;;;;;;3.42;1.75;;;2.10;99.90;;;;;;5038447;28;20025;-70
2023/01/04 06:29:37;;;;;;;3.17;2.25;;;;;;;;;;5039261;28;20740;-71
2023/01/04 06:32:03;;;;;;;1.88;1.40;;;;;;;;;;5045044;28;20021;-70
2023/01/04 06:34:29;;;;;;;5.05;2.13;;;;;;;;;;5045067;28;20119;-70
2023/01/04 06:36:55;;;;;;;8.23;1.75;;;;;;;;;;5044846;28;20096;-73
2023/01/04 06:39:21;;;;;;;3.28;2.35;;;;;;;;;;5043273;28;20029;-74
2023/01/04 06:41:47;;;;;;;4.05;2.50;;;;;;;;;;5040209;28;20025;-72
2023/01/04 06:44:13;;;;;;;5.43;2.75;;;2.10;99.90;;;;;;5041960;28;20453;-72
2023/01/04 06:46:39;;;;;;;5.88;3.78;;;;;;;;;;5043809;28;20040;-72
2023/01/04 06:49:06;;;;;;;6.95;3.85;;;;;;;;;;5043042;28;20070;-72
2023/01/04 06:51:31;;;;;;;6.85;2.15;;;2.10;99.90;;;;;;5040365;28;20025;-73
2023/01/04 06:53:57;;;;;;;6.25;3.42;;;;;;;;;;5042956;28;20028;-72
2023/01/04 06:56:23;;;;;;;9.38;4.13;;;;;;;;;;5038670;28;20028;-73
2023/01/04 06:58:49;;;;;;;8.68;3.85;;;1.90;99.90;;;;;;5041302;28;20028;-72
2023/01/04 07:01:15;;;;;;;8.98;4.95;;;2.10;99.90;;;;;;5045249;28;20025;-72
2023/01/04 07:03:41;;;;;;;13.07;5.45;;;;;;;;;;5044867;28;20455;-72
2023/01/04 07:06:07;;;;;;;13.18;6.13;;;2.10;99.90;;;;;;5044800;28;20029;-72
2023/01/04 07:08:33;;;;;;;16.63;6.63;;;2.10;99.90;;;;;;5045398;28;20094;-73
2023/01/04 07:10:59;;;;;;;10.68;5.78;;;;;;;;;;5045245;28;20037;-72
2023/01/04 07:13:25;;;;;;;6.78;4.22;;;2.30;99.90;;;;;;5043167;28;20055;-72
2023/01/04 07:15:51;;;;;;;6.97;4.38;;;;;;;;;;5044382;28;20029;-74
2023/01/04 07:18:17;;;;;;;10.77;3.95;;;;;;;;;;5038176;28;20037;-73
2023/01/04 07:20:43;;;;;;;13.18;5.90;;;;;;;;;;5030899;28;20477;-74
2023/01/04 07:23:09;;;;;;;8.77;4.88;;;;;;;;;;5042467;28;20139;-73
2023/01/04 07:25:35;;;;;;;12.27;5.85;;;;;;;;;;5045077;28;20036;-73
2023/01/04 07:28:01;;;;;;;8.50;4.82;;;;;;;;;;5042274;28;20531;-75
2023/01/04 07:30:27;;;;;;;8.80;3.42;;;;;;;;;;5043707;28;20029;-72
2023/01/04 07:32:54;;;;;;;10.30;5.90;;;4.00;99.90;;;;;;5045237;28;20723;-72
2023/01/04 07:35:20;;;;;;;8.82;5.38;;;4.10;99.90;;;;;;5044609;28;20044;-72
2023/01/04 07:37:46;;;;;;;9.02;5.25;;;;;;;;;;5045009;28;20126;-77
2023/01/04 07:40:12;;;;;;;7.65;4.50;;;4.30;99.90;;;;;;5044952;28;20024;-72
2023/01/04 07:42:39;;;;;;;7.30;4.20;;;;;;;;;;5044401;28;20414;-72
2023/01/04 07:45:05;;;;;;;10.20;3.70;;;4.20;99.90;;;;;;5044264;28;20725;-72
2023/01/04 07:47:31;;;;;;;7.63;3.47;;;;;;;;;;5044878;28;20445;-71
2023/01/04 07:49:58;;;;;;;5.07;3.13;;;;;;;;;;5045002;28;20078;-71
2023/01/04 07:52:25;;;;;;;6.00;3.08;;;;;;;;;;5045230;28;20029;-74
2023/01/04 07:54:51;;;;;;;5.32;3.90;;;;;;;;;;5044955;28;20087;-74
2023/01/04 07:57:17;;;;;;;11.85;3.88;;;;;;;;;;5048210;28;20394;-74
2023/01/04 07:59:43;;;;;;;8.30;3.30;;;;;;;;;;5048128;28;20029;-74
2023/01/04 08:02:12;;;;;;;10.60;3.13;;;4.20;99.90;;;;;;5048727;28;20025;-75
2023/01/04 08:04:37;;;;;;;3.60;2.60;;;4.40;99.90;;;;;;5048334;28;20040;-75
2023/01/04 08:07:03;;;;;;;3.55;2.83;;;4.40;99.90;;;;;;5048705;28;20445;-74
2023/01/04 08:09:29;;;;;;;5.88;3.10;;;;;;;;;;5047541;28;20071;-72
2023/01/04 08:11:55;;;;;;;4.15;2.50;;;;;;;;;;5047522;28;20048;-71
2023/01/04 08:14:22;;;;;;;3.53;2.55;;;;;;;;;;5046725;28;20039;-74
2023/01/04 08:16:48;;;;;;;5.35;3.42;;;;;;;;;;5048487;28;20116;-75
2023/01/04 08:19:17;;;;;;;4.47;2.65;;;4.70;99.90;;;;;;5047645;28;20029;-75
2023/01/04 08:21:43;;;;;;;5.43;4.32;;;;;;;;;;5047828;28;20083;-74
2023/01/04 08:24:14;;;;;;;3.97;2.40;;;4.70;99.90;;;;;;5047989;28;20121;-75
2023/01/04 08:26:39;;;;;;;3.20;2.85;;;4.70;99.90;;;;;;5047637;28;20122;-75
2023/01/04 08:29:05;;;;;;;11.75;2.70;;;5.30;99.90;;;;;;5047551;28;20502;-74
2023/01/04 08:31:32;;;;;;;11.50;4.28;;;5.20;99.90;;;;;;5047895;28;20025;-73
2023/01/04 08:34:05;;;;;;;4.47;2.63;;;5.30;99.90;;;;;;5047872;28;20717;-75
2023/01/04 08:36:33;;;;;;;3.63;2.80;;;5.40;99.90;;;;;;5047679;28;20040;-73
2023/01/04 08:39:03;;;;;;;;;;;5.90;99.90;;;;;;5047995;28;20129;-73
2023/01/04 08:41:31;;;;;;;5.32;2.67;;;5.80;99.90;;;;;;5038472;28;19908;-75
2023/01/04 08:43:56;;;;;;;;;;;5.80;99.90;;;;;;5047228;28;20048;-73
2023/01/04 08:46:22;;;;;;;6.90;3.70;;;5.90;99.90;;;;;;5046338;28;19904;-74
2023/01/04 08:48:48;;;;;;;42.25;7.63;;;6.20;99.90;;;;;;5047331;28;20020;-73
2023/01/04 08:51:15;;;;;;;12.23;5.05;;;5.60;99.90;;;;;;5047586;28;20055;-73
2023/01/04 08:53:41;;;;;;;7.53;4.47;;;5.90;99.90;;;;;;5047493;28;20017;-73
2023/01/04 08:56:08;;;;;;;9.15;3.50;;;5.90;99.90;;;;;;5055242;28;20235;-73
2023/01/04 08:58:35;;;;;;;13.98;7.78;;;5.90;99.90;;;;;;5049382;28;20486;-75
2023/01/04 09:01:09;;;;;;;5.65;4.43;;;6.10;99.90;;;;;;5046126;28;20932;-74
2023/01/04 09:03:36;;;;;;;5.32;3.00;;;6.30;99.90;;;;;;5046863;28;20130;-74
2023/01/04 09:06:11;;;;;;;6.63;3.70;;;6.50;99.90;;;;;;5047387;28;20032;-76
2023/01/04 09:08:38;;;;;;;9.77;3.97;;;6.80;99.90;;;;;;5043628;28;20029;-74
2023/01/04 09:11:12;;;;;;;6.20;3.45;;;6.90;99.90;;;;;;5045315;28;20143;-74
2023/01/04 09:13:38;;;;;;;4.03;3.38;;;;;;;;;;5034725;28;20028;-73
2023/01/04 09:16:07;;;;;;;6.18;3.47;;;7.00;99.90;;;;;;5046658;28;20698;-74
2023/01/04 09:18:33;;;;;;;6.13;3.03;;;7.30;99.90;;;;;;5043813;28;20731;-72
2023/01/04 09:21:03;;;;;;;8.90;3.58;;;7.80;99.90;;;;;;5046799;28;20029;-72
2023/01/04 09:23:29;;;;;;;4.78;4.32;;;7.70;99.90;;;;;;5043770;28;20056;-72
2023/01/04 09:25:55;;;;;;;6.43;4.00;;;;;;;;;;5046205;28;20530;-72
2023/01/04 09:28:21;;;;;;;5.68;3.85;;;8.40;99.90;;;;;;5046403;28;20029;-72
2023/01/04 09:30:47;;;;;;;8.77;4.00;;;9.00;99.90;;;;;;5034198;28;20056;-72
2023/01/04 09:33:13;;;;;;;6.80;3.17;;;;;;;;;;5046477;28;20032;-72
2023/01/04 09:35:39;;;;;;;7.18;3.80;;;;;;;;;;5046196;28;20104;-72
2023/01/04 09:38:05;;;;;;;10.00;3.47;;;;;;;;;;5046952;28;20021;-72
2023/01/04 09:40:41;;;;;;;6.43;3.97;;;9.80;96.50;;;;;;5046100;28;20043;-72
2023/01/04 09:43:14;;;;;;;5.03;3.38;;;10.80;98.80;;;;;;5046380;28;20063;-72
2023/01/04 09:45:40;;;;;;;5.72;4.15;;;12.00;93.30;;;;;;5046394;28;20222;-73
2023/01/04 09:48:14;;;;;;;7.68;3.47;;;13.50;90.10;;;;;;5046100;28;20057;-74
2023/01/04 09:50:40;;;;;;;10.23;4.15;;;;;;;;;;5046662;28;20024;-74
2023/01/04 09:53:23;;;;;;;5.35;3.78;;;16.40;72.70;;;;;;5046126;28;20036;-74
2023/01/04 09:55:52;;;;;;;8.98;6.80;;;17.80;71.10;;;;;;5035004;28;20025;-74
2023/01/04 09:58:34;;;;;;;7.82;3.53;;;19.00;65.50;;;;;;5046169;28;20052;-74
2023/01/04 10:01:04;;;;;;;4.97;3.85;;;20.60;58.10;;;;;;5046506;28;20033;-74
2023/01/04 10:03:33;;;;;;;6.60;3.45;;;22.80;54.10;;;;;;5044176;28;20241;-74
2023/01/04 10:06:00;;;;;;;6.43;3.08;;;22.50;51.50;;;;;;5039479;28;20041;-73
2023/01/04 10:08:26;;;;;;;6.43;3.33;;;20.50;60.70;;;;;;5045733;28;20053;-74
2023/01/04 10:11:06;;;;;;;6.20;3.00;;;20.10;57.00;;;;;;5045347;28;20075;-74
2023/01/04 10:13:50;;;;;;;4.07;2.58;;;19.20;55.80;;;;;;5045517;28;20512;-74
2023/01/04 10:16:30;;;;;;;3.38;2.10;;;19.10;56.70;;;;;;5046026;28;20128;-76
2023/01/04 10:18:59;;;;;;;3.92;2.83;;;;;;;;;;5045729;28;20060;-76
2023/01/04 10:21:40;;;;;;;4.95;2.75;;;20.90;65.20;;;;;;5046219;28;20059;-77
2023/01/04 10:24:13;;;;;;;5.38;2.95;;;22.10;52.80;;;;;;5045914;28;20513;-77
2023/01/04 10:26:45;;;;;;;3.13;2.20;;;21.40;57.50;;;;;;5046035;28;20765;-76
2023/01/04 10:29:31;;;;;;;5.07;2.70;;;19.90;50.30;;;;;;5045468;28;20307;-76
2023/01/04 10:32:19;;;;;;;3.40;1.90;;;18.30;54.20;;;;;;5045819;28;20032;-77
2023/01/04 10:34:46;;;;;;;3.30;2.00;;;16.80;56.20;;;;;;5035346;28;20375;-77
2023/01/04 10:37:19;;;;;;;4.22;2.13;;;16.20;57.60;;;;;;5046002;28;20036;-77
2023/01/04 10:39:49;;;;;;;6.18;2.75;;;15.80;72.40;;;;;;5045314;28;20033;-76
2023/01/04 10:42:43;;;;;;;3.85;2.83;;;14.50;71.90;;;;;;5043024;28;20643;-73
2023/01/04 10:45:33;;;;;;;2.53;1.52;;;14.30;67.70;;;;;;5043146;28;20676;-73
2023/01/04 10:48:01;;;;;;;3.17;2.00;;;;;;;;;;5045228;28;20044;-72
2023/01/04 10:50:48;;;;;;;3.72;2.10;;;14.00;66.20;;;;;;5045253;28;20032;-75
2023/01/04 10:53:36;;;;;;;2.80;1.80;;;14.20;60.40;;;;;;5047442;28;20468;-75
2023/01/04 10:56:38;;;;;;;3.00;1.98;;;14.20;75.60;;;;;;5050540;28;20036;-75
2023/01/04 10:59:19;;;;;;;6.75;2.20;;;14.10;59.80;;;;;;4997715;28;20052;-75
2023/01/04 11:01:47;;;;;;;3.83;1.67;;;13.80;59.60;;;;;;5002571;28;20240;-74
2023/01/04 11:04:32;;;;;;;4.32;1.65;;;13.50;73.70;;;;;;5003267;28;20073;-74
2023/01/04 11:06:58;;;;;;;8.20;2.35;;;;;;;;;;4998637;28;20044;-74
2023/01/04 11:09:39;;;;;;;3.65;2.47;;;12.60;63.10;;;;;;4986676;28;20310;-72
2023/01/04 11:12:08;;;;;;;5.40;2.40;;;12.30;64.50;;;;;;5002938;28;20551;-74
2023/01/04 11:14:34;;;;;;;3.88;2.65;;;11.90;72.00;;;;;;5000529;28;20057;-73
2023/01/04 11:17:04;;;;;;;4.22;2.05;;;11.80;67.70;;;;;;5002709;28;20244;-73
2023/01/04 11:19:30;;;;;;;7.15;2.35;;;;;;;;;;5002353;28;20021;-74
2023/01/04 11:21:58;;;;;;;5.18;2.38;;;11.80;69.30;;;;;;4986297;28;20037;-73
2023/01/04 11:24:29;;;;;;;3.15;2.17;;;11.60;83.10;;;;;;5001570;28;20064;-73
2023/01/04 11:26:57;;;;;;;3.80;2.03;;;12.20;73.40;;;;;;5002604;28;20053;-73
2023/01/04 11:29:44;;;;;;;;;;;12.10;70.20;;;;;;5003320;28;20120;-73
2023/01/04 11:32:33;;;;;;;5.05;1.75;;;12.00;70.90;;;;;;5001691;28;19971;-74
2023/01/04 11:34:59;;;;;;;3.35;1.80;;;;;;;;;;5033019;28;20033;-73
2023/01/04 11:37:39;;;;;;;2.60;1.95;;;12.00;70.70;;;;;;5049274;28;20116;-73
2023/01/04 11:40:26;;;;;;;3.28;1.90;;;11.90;71.80;;;;;;5049278;28;20486;-73
2023/01/04 11:43:17;;;;;;;4.97;2.47;;;11.60;73.20;;;;;;5048733;28;20665;-73
2023/01/04 11:45:58;;;;;;;4.30;2.60;;;11.30;79.90;;;;;;5048893;28;20041;-73
2023/01/04 11:48:39;;;;;;;4.78;2.83;;;11.40;75.90;;;;;;5048597;28;20530;-73
2023/01/04 11:51:14;;;;;;;5.43;2.70;;;11.40;78.00;;;;;;5048632;28;20036;-73
2023/01/04 11:53:40;;;;;;;5.63;3.10;;;;;;;;;;5046063;28;20032;-73
2023/01/04 11:56:21;;;;;;;8.85;2.90;;;11.80;77.10;;;;;;5045818;28;20346;-73
2023/01/04 11:59:07;;;;;;;5.47;2.30;;;11.80;77.30;;;;;;5048140;28;20540;-73
2023/01/04 12:01:47;;;;;;;5.38;3.17;;;12.50;74.80;;;;;;5039259;28;20099;-73
2023/01/04 12:04:19;;;;;;;7.05;2.25;;;12.90;73.30;;;;;;5047855;28;20223;-73
2023/01/04 12:06:58;;;;;;;5.53;2.35;;;13.00;71.60;;;;;;5048060;28;20032;-73
2023/01/04 12:09:24;;;;;;;5.40;3.15;;;13.20;87.50;;;;;;5047713;28;20033;-74
2023/01/04 12:11:54;;;;;;;5.40;2.88;;;12.60;76.40;;;;;;5047781;28;20410;-74
2023/01/04 12:14:20;;;;;;;7.28;3.15;;;;;;;;;;5047483;28;20538;-74
2023/01/04 12:17:10;;;;;;;3.78;2.45;;;12.50;72.50;;;;;;5047754;28;20036;-73
2023/01/04 12:19:39;;;;;;;9.05;2.50;;;12.10;74.40;;;;;;5045250;28;20033;-73
2023/01/04 12:22:20;;;;;;;3.67;2.67;;;12.00;74.90;;;;;;5047753;28;20549;-73
2023/01/04 12:24:46;;;;;;;5.90;2.03;;;11.80;81.20;;;;;;5047883;28;20477;-73
2023/01/04 12:27:13;;;;;;;3.28;2.42;;;11.90;77.30;;;;;;5048330;28;20114;-74
2023/01/04 12:29:41;;;;;;;4.22;2.47;;;11.90;76.80;;;;;;5048467;28;20047;-73
2023/01/04 12:32:07;;;;;;;5.38;2.75;;;;;;;;;;5047669;28;20020;-73
2023/01/04 12:34:33;;;;;;;4.80;2.45;;;;;;;;;;5047960;28;20033;-73
2023/01/04 12:37:00;;;;;;;3.38;1.98;;;12.70;80.20;;;;;;5047774;28;20029;-72
2023/01/04 12:39:41;;;;;;;6.00;2.40;;;12.60;74.50;;;;;;5047611;28;20116;-73
2023/01/04 12:42:10;;;;;;;12.70;3.90;;;12.70;74.10;;;;;;5046857;28;20028;-74
2023/01/04 12:44:36;;;;;;;4.68;3.03;;;;;;;;;;5046774;28;20494;-73
2023/01/04 12:49:56;;;;;;;11.10;2.33;;;12.30;85.90;;;;;;5047900;28;20087;-74
2023/01/04 12:52:22;;;;;;;3.90;2.65;;;;;;;;;;5059603;28;20055;-73
2023/01/04 12:55:03;;;;;;;3.10;1.92;;;12.30;76.80;;;;;;5047379;28;20074;-76
2023/01/04 12:57:33;;;;;;;5.05;2.72;;;12.30;76.90;;;;;;5036814;28;20418;-76
2023/01/04 12:59:58;;;;;;;6.20;3.15;;;;;;;;;;5045939;28;20025;-74
2023/01/04 13:02:28;;;;;;;4.30;2.45;;;12.10;77.50;;;;;;5038218;28;20036;-73
2023/01/04 13:04:57;;;;;;;4.18;2.42;;;12.10;78.10;;;;;;5039936;28;20593;-73
2023/01/04 13:07:39;;;;;;;3.65;1.88;;;12.20;78.10;;;;;;5039643;28;20498;-75
2023/01/04 13:10:43;;;;;;;4.40;2.70;;;12.20;78.40;;;;;;5047218;28;20021;-74
2023/01/04 13:13:33;;;;;;;5.13;2.85;;;12.30;78.30;;;;;;5045179;28;20086;-75
2023/01/04 13:16:10;;;;;;;4.72;2.97;;;12.30;78.60;;;;;;5045233;28;20031;-75
2023/01/04 13:18:46;;;;;;;4.57;2.60;;;11.70;78.50;;;;;;5036426;28;20029;-76
2023/01/04 13:21:32;;;;;;;5.20;3.42;;;12.20;80.20;;;;;;5047136;28;20025;-74
2023/01/04 13:24:01;;;;;;;4.45;2.10;;;12.10;80.40;;;;;;5046875;28;20025;-74
2023/01/04 13:26:57;;;;;;;4.32;2.90;;;12.00;82.30;;;;;;5046671;28;20044;-76
2023/01/04 13:29:25;;;;;;;6.28;2.80;;;;;;;;;;5026750;28;20064;-76
2023/01/04 13:31:51;;;;;;;4.55;1.95;;;;;;;;;;5046883;28;20048;-75
2023/01/04 13:34:21;;;;;;;5.10;2.47;;;12.10;82.40;;;;;;5046206;28;20017;-75
2023/01/04 13:37:48;;;;;;;6.25;2.97;;;12.10;82.50;;;;;;5046885;28;20383;-74
2023/01/04 13:40:23;;;;;;;3.90;1.90;;;11.70;81.60;;;;;;4986658;28;20049;-76
2023/01/04 13:43:13;;;;;;;4.38;2.53;;;12.20;83.30;;;;;;4993486;28;20068;-76
2023/01/04 13:45:49;;;;;;;4.63;1.83;;;12.20;85.30;;;;;;5003280;28;20622;-76
2023/01/04 13:48:19;;;;;;;4.10;2.40;;;12.40;81.20;;;;;;5002666;28;20033;-79
2023/01/04 13:51:01;;;;;;;5.53;2.20;;;12.40;81.10;;;;;;5004245;28;20034;-78
2023/01/04 13:53:28;;;;;;;4.57;2.33;;;12.30;81.20;;;;;;5002833;28;20034;-76
2023/01/04 13:55:55;;;;;;;;;;;12.30;80.20;;;;;;5004761;28;20073;-74
2023/01/04 13:58:26;;;;;;;3.20;2.30;;;12.00;90.70;;;;;;5003681;28;19914;-75
2023/01/04 14:01:19;;;;;;;2.92;2.28;;;12.30;81.20;;;;;;5003461;28;20029;-74
2023/01/04 14:03:52;;;;;;;4.40;2.40;;;12.60;80.70;;;;;;5003731;28;20489;-73
2023/01/04 14:06:40;;;;;;;5.20;2.17;;;12.70;79.90;;;;;;5003610;28;20042;-74
2023/01/04 14:09:09;;;;;;;3.75;2.50;;;12.70;78.70;;;;;;5003378;28;20574;-75
2023/01/04 14:14:38;;;;;;;2.85;1.95;;;12.80;86.00;;;;;;5004332;28;20076;-75
2023/01/04 14:17:33;;;;;;;2.85;1.77;;;12.60;79.90;;;;;;5035231;28;20025;-74
2023/01/04 14:20:03;;;;;;;7.78;2.65;;;12.20;80.50;;;;;;5039272;28;20131;-76
2023/01/04 14:22:32;;;;;;;3.78;2.30;;;12.10;81.40;;;;;;5045730;28;20025;-74
2023/01/04 14:24:59;;;;;;;3.65;2.30;;;11.90;91.90;;;;;;5045932;28;20033;-73
2023/01/04 14:27:29;;;;;;;5.00;3.13;;;11.80;83.60;;;;;;5045922;28;20053;-73
2023/01/04 14:29:55;;;;;;;5.82;2.97;;;12.00;94.70;;;;;;5046267;28;20823;-74