Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:48;;;;;;;9.48;5.45;;;;;;;9.02;36.22;93803.63;5045222;28;20128;-74
2024/02/07 00:03:14;;;;;;;7.30;4.63;;;;;;;9.14;36.15;93811.06;5038272;28;20056;-74
2024/02/07 00:05:39;;;;;;;6.97;5.05;;;;;;;9.06;36.44;93809.09;5042741;28;20076;-74
2024/02/07 00:08:05;;;;;;;10.35;5.43;;;;;;;9.22;36.34;93812.97;5045095;28;20037;-73
2024/02/07 00:10:32;;;;;;;10.52;6.35;;;;;;;8.98;36.01;93786.75;5046229;28;20029;-73
2024/02/07 00:12:57;;;;;;;9.98;5.63;;;;;;;9.04;36.39;93798.03;5045055;28;20485;-73
2024/02/07 00:15:23;;;;;;;9.75;5.38;;;;;;;9.20;36.18;93809.84;5031934;28;20053;-74
2024/02/07 00:17:48;;;;;;;8.07;5.13;;;;;;;9.14;36.20;93794.38;5023562;28;20506;-73
2024/02/07 00:20:14;;;;;;;9.13;5.68;;;;;;;9.08;36.22;93792.88;5025712;28;20051;-73
2024/02/07 00:22:40;;;;;;;8.52;5.40;;;;;;;9.10;36.00;93796.00;5042746;28;20031;-74
2024/02/07 00:25:06;;;;;;;9.43;6.68;;;;;;;9.00;36.49;93800.47;5043939;28;20115;-73
2024/02/07 00:27:33;;;;;;;11.43;7.25;;;;;;;8.88;36.83;93789.66;5043392;28;20403;-74
2024/02/07 00:29:59;;;;;;;10.32;6.20;;;;;;;9.01;35.78;93795.97;5044916;28;20034;-73
2024/02/07 00:32:25;;;;;;;8.10;5.72;;;;;;;9.04;36.65;93800.69;5037480;28;20071;-73
2024/02/07 00:34:50;;;;;;;11.23;6.03;;;;;;;9.05;36.59;93806.78;5020846;28;20039;-74
2024/02/07 00:37:16;;;;;;;7.90;5.30;;;;;;;8.82;37.01;93784.75;5045641;28;20025;-74
2024/02/07 00:39:44;;;;;;;8.68;6.10;;;;;;;8.92;37.06;93808.41;5044736;28;20537;-73
2024/02/07 00:42:09;;;;;;;12.57;7.88;;;;;;;8.80;37.24;93810.81;5043039;28;20119;-73
2024/02/07 00:44:36;;;;;;;8.65;5.60;;;;;;;8.88;37.11;93802.13;5043787;28;20039;-74
2024/02/07 00:47:01;;;;;;;7.15;5.05;;;;;;;8.88;37.12;93802.13;5043121;28;20032;-73
2024/02/07 00:49:27;;;;;;;9.40;5.63;;;;;;;8.83;37.28;93803.03;5043483;28;20033;-73
2024/02/07 00:51:52;;;;;;;12.52;6.03;;;;;;;8.79;37.13;93794.13;5045071;28;20049;-73
2024/02/07 00:54:18;;;;;;;11.52;5.35;;;;;;;8.70;37.36;93789.84;5028853;28;20522;-72
2024/02/07 00:56:43;;;;;;;8.52;5.68;;;;;;;8.63;37.55;93790.25;5031637;28;20048;-73
2024/02/07 00:59:08;;;;;;;9.95;6.35;;;;;;;8.64;37.52;93791.03;5043365;28;20033;-74
2024/02/07 01:01:34;;;;;;;7.97;5.07;;;;;;;8.47;37.78;93760.66;5046152;28;20016;-73
2024/02/07 01:03:59;;;;;;;6.25;4.18;;;;;;;8.54;37.82;93776.94;5044896;28;20049;-73
2024/02/07 01:06:25;;;;;;;7.88;4.93;;;;;;;8.63;37.76;93778.88;5039995;28;20041;-73
2024/02/07 01:08:50;;;;;;;7.10;4.00;;;;;;;8.63;37.50;93774.34;5044872;28;20036;-73
2024/02/07 01:11:16;;;;;;;6.65;4.75;;;;;;;8.63;37.29;93773.56;5044207;28;20043;-73
2024/02/07 01:13:41;;;;;;;9.20;5.95;;;;;;;8.65;37.73;93776.72;5044889;28;20100;-73
2024/02/07 01:16:07;;;;;;;7.07;5.25;;;;;;;8.64;37.70;93770.63;5044625;28;20033;-73
2024/02/07 01:18:32;;;;;;;6.13;4.65;;;;;;;8.60;37.76;93756.41;5045007;28;20029;-73
2024/02/07 01:20:58;;;;;;;6.38;4.63;;;;;;;8.68;37.55;93768.94;5045208;28;20037;-73
2024/02/07 01:23:23;;;;;;;7.22;4.13;;;;;;;8.66;37.87;93767.66;5041139;28;20473;-74
2024/02/07 01:25:49;;;;;;;8.05;4.90;;;;;;;8.62;37.70;93762.16;5042410;28;20747;-73
2024/02/07 01:28:15;;;;;;;9.20;5.15;;;;;;;8.62;37.87;93766.69;5044500;28;20449;-73
2024/02/07 01:30:43;;;;;;;6.13;4.07;;;;;;;8.54;38.33;93769.00;5045765;28;20029;-73
2024/02/07 01:33:09;;;;;;;10.70;4.40;;;;;;;8.41;38.28;93732.69;5040457;28;20037;-73
2024/02/07 01:35:34;;;;;;;8.52;4.20;;;;;;;8.46;38.30;93748.47;5043854;28;20040;-74
2024/02/07 01:38:07;;;;;;;8.85;5.10;;;;;;;8.47;38.23;93750.06;5042516;28;20041;-74
2024/02/07 01:40:43;;;;;;;5.93;5.13;;;;;;;8.37;38.43;93723.78;5023147;28;20053;-74
2024/02/07 01:43:12;;;;;;;6.18;3.97;;;;;;;8.44;38.69;93745.38;5044917;28;20039;-73
2024/02/07 01:45:39;;;;;;;7.25;4.72;;;;;;;8.39;38.44;93734.09;5043522;28;20045;-74
2024/02/07 01:48:09;;;;;;;8.70;4.90;;;;;;;8.38;38.81;93740.47;5044721;28;20491;-73
2024/02/07 01:50:36;;;;;;;7.45;5.57;;;;;;;8.37;38.95;93733.59;5042434;28;20076;-73
2024/02/07 01:53:04;;;;;;;9.48;4.93;;;;;;;8.42;38.69;93736.91;5045290;28;20087;-73
2024/02/07 01:55:31;;;;;;;8.38;5.75;;;;;;;8.34;38.79;93735.00;5041374;28;20017;-73
2024/02/07 01:57:58;;;;;;;9.38;5.30;;;;;;;8.19;38.52;93710.72;5043309;28;20067;-73
2024/02/07 02:00:24;;;;;;;5.65;4.68;;;;;;;8.38;38.62;93745.78;5027429;28;20061;-74
2024/02/07 02:02:52;;;;;;;8.27;5.10;;;;;;;8.34;38.68;93745.59;5030431;28;20037;-74
2024/02/07 02:05:18;;;;;;;7.40;4.80;;;;;;;8.38;38.56;93746.56;5043101;28;20050;-73
2024/02/07 02:07:44;;;;;;;7.53;4.90;;;;;;;8.43;38.42;93749.09;5043914;28;20025;-73
2024/02/07 02:10:11;;;;;;;7.22;4.82;;;;;;;8.51;37.87;93750.25;5045635;28;20485;-73
2024/02/07 02:12:38;;;;;;;10.75;5.68;;;;;;;8.56;37.83;93747.47;5044589;28;20037;-73
2024/02/07 02:15:05;;;;;;;10.18;5.47;;;;;;;8.62;38.00;93743.63;5042261;28;20033;-73
2024/02/07 02:17:31;;;;;;;9.95;4.88;;;;;;;8.67;37.72;93742.69;5044961;28;20517;-73
2024/02/07 02:19:57;;;;;;;7.32;4.85;;;;;;;8.68;37.21;93745.06;5043363;28;20036;-73
2024/02/07 02:22:46;;;;;;;7.78;4.78;;;;;;;8.70;37.62;93742.13;5045153;28;20056;-74
2024/02/07 02:26:00;;;;;;;7.60;5.05;;;;;;;8.69;37.52;93748.50;5043333;28;20052;-74
2024/02/07 02:29:04;;;;;;;8.48;5.32;;;;;;;8.74;37.21;93743.06;5023802;28;20053;-73
2024/02/07 02:31:31;;;;;;;8.85;4.65;;;;;;;8.42;37.15;93694.53;5049619;28;20052;-73
2024/02/07 02:33:59;;;;;;;9.10;5.22;;;;;;;8.75;37.27;93739.34;5047267;28;20040;-73
2024/02/07 02:36:26;;;;;;;6.78;4.70;;;;;;;8.82;37.28;93734.38;5046704;28;20532;-74
2024/02/07 02:38:52;;;;;;;7.47;4.75;;;;;;;8.82;37.15;93734.38;5044746;28;20041;-73
2024/02/07 02:41:23;;;;;;;7.72;4.50;;;;;;;8.59;37.56;93710.56;5047579;28;20044;-73
2024/02/07 02:43:48;;;;;;;7.35;4.82;;;;;;;8.70;37.23;93728.88;5045336;28;20036;-74
2024/02/07 02:46:14;;;;;;;8.05;4.97;;;;;;;8.65;37.61;93731.63;5049054;28;20025;-73
2024/02/07 02:48:40;;;;;;;7.13;4.90;;;;;;;8.58;37.89;93734.69;5046021;28;20115;-73
2024/02/07 02:51:05;;;;;;;8.55;5.32;;;;;;;8.54;37.85;93733.75;5043947;28;20036;-73
2024/02/07 02:53:33;;;;;;;7.18;5.00;;;;;;;8.44;38.12;93718.88;5045793;28;20033;-73
2024/02/07 02:55:59;;;;;;;7.65;5.65;;;;;;;8.27;38.45;93729.31;5045603;28;20078;-73
2024/02/07 02:58:30;;;;;;;6.82;5.15;;;;;;;8.28;38.25;93736.19;5047598;28;20032;-73
2024/02/07 03:01:02;;;;;;;8.80;5.20;;;;;;;8.03;38.57;93697.03;5046363;28;20035;-73
2024/02/07 03:03:30;;;;;;;7.55;4.60;;;;;;;8.01;38.87;93710.59;5047893;28;20064;-73
2024/02/07 03:05:59;;;;;;;6.90;5.35;;;;;;;8.16;38.94;93733.31;5043466;28;20041;-73
2024/02/07 03:08:42;;;;;;;8.02;5.25;;;;;;;8.00;39.11;93713.53;5047192;28;20040;-73
2024/02/07 03:11:11;;;;;;;5.57;4.65;;;;;;;8.08;39.03;93731.34;5047373;28;20115;-73
2024/02/07 03:13:37;;;;;;;5.85;4.82;;;;;;;8.03;39.43;93732.25;5047269;28;20041;-73
2024/02/07 03:16:06;;;;;;;9.15;4.95;;;;;;;7.98;39.58;93736.88;5045209;28;20108;-73
2024/02/07 03:18:35;;;;;;;7.32;5.10;;;;;;;8.09;39.22;93730.28;5046859;28;20036;-73
2024/02/07 03:21:08;;;;;;;8.48;4.78;;;;;;;7.91;39.70;93732.00;5043281;28;20041;-74
2024/02/07 03:23:34;;;;;;;6.07;4.40;;;;;;;7.64;40.06;93716.91;5042692;28;20519;-73
2024/02/07 03:26:01;;;;;;;7.13;4.50;;;;;;;7.66;40.35;93725.34;5042682;28;20405;-73
2024/02/07 03:28:27;;;;;;;7.38;5.22;;;;;;;7.63;40.28;93725.91;5048069;28;20075;-73
2024/02/07 03:30:52;;;;;;;6.20;4.75;;;;;;;7.56;40.13;93711.53;5046427;28;20040;-73
2024/02/07 03:33:19;;;;;;;8.32;5.00;;;;;;;7.50;40.15;93710.84;5045319;28;20405;-74
2024/02/07 03:35:45;;;;;;;6.72;4.68;;;;;;;7.54;40.55;93717.09;5048173;28;20040;-73
2024/02/07 03:38:10;;;;;;;8.15;4.53;;;;;;;7.61;40.39;93729.94;5044196;28;20037;-73
2024/02/07 03:40:35;;;;;;;8.52;5.50;;;;;;;7.37;40.61;93703.72;5045905;28;20033;-73
2024/02/07 03:43:01;;;;;;;7.93;5.32;;;;;;;7.38;40.75;93702.63;5029170;28;20040;-73
2024/02/07 03:45:30;;;;;;;7.47;5.00;;;;;;;7.33;40.98;93723.91;5026775;28;20041;-73
2024/02/07 03:47:55;;;;;;;5.93;4.25;;;;;;;7.24;40.84;93699.19;5025125;28;20038;-74
2024/02/07 03:50:25;;;;;;;7.95;5.05;;;;;;;7.27;41.21;93717.13;5031278;28;20048;-73
2024/02/07 03:52:51;;;;;;;9.30;5.13;;;;;;;7.17;41.31;93722.63;5046288;28;20113;-74
2024/02/07 03:55:16;;;;;;;12.15;6.57;;;;;;;7.16;41.58;93721.81;5045447;28;20104;-73
2024/02/07 03:57:44;;;;;;;7.15;5.15;;;;;;;7.28;41.24;93719.50;5045800;28;20045;-74
2024/02/07 04:00:14;;;;;;;13.98;5.32;;;;;;;7.23;41.37;93721.44;5045579;28;20041;-73
2024/02/07 04:02:42;;;;;;;9.00;6.07;;;;;;;7.28;41.47;93724.00;5044503;28;20462;-74
2024/02/07 04:05:08;;;;;;;8.68;6.95;;;;;;;7.39;41.35;93714.75;5046574;28;20132;-73
2024/02/07 04:07:35;;;;;;;7.82;5.50;;;;;;;7.37;41.65;93716.16;5046925;28;20108;-73
2024/02/07 04:10:01;;;;;;;6.97;5.55;;;;;;;7.33;41.73;93709.88;5047589;28;20120;-73
2024/02/07 05:17:19;;;;;;;9.68;6.88;;;;;;;6.60;43.59;93682.41;5044321;28;20136;-73
2024/02/07 05:19:45;;;;;;;11.48;5.75;;;;;;;6.73;43.31;93676.34;5044151;28;20032;-73
2024/02/07 05:22:11;;;;;;;9.85;6.55;;;;;;;6.95;42.81;93680.97;5044369;28;20041;-73
2024/02/07 05:24:38;;;;;;;8.05;5.63;;;;;;;7.06;42.65;93673.63;5041790;28;20041;-73
2024/02/07 05:27:12;;;;;;;8.63;6.10;;;;;;;7.08;42.53;93671.50;5045234;28;20036;-73
2024/02/07 05:29:41;;;;;;;8.93;6.75;;;;;;;7.23;42.34;93695.00;5043166;28;20059;-73
2024/02/07 05:32:07;;;;;;;11.88;6.32;;;;;;;7.20;42.42;93683.13;5044082;28;20041;-73
2024/02/07 05:34:34;;;;;;;13.98;5.93;;;;;;;7.32;42.01;93698.50;5045292;28;20033;-73
2024/02/07 05:37:01;;;;;;;9.63;6.18;;;;;;;7.37;42.05;93701.06;5042687;28;20036;-74
2024/02/07 05:39:27;;;;;;;9.63;6.00;;;;;;;7.31;42.03;93678.44;5037419;28;20046;-73
2024/02/07 05:41:52;;;;;;;15.00;7.18;;;;;;;7.38;41.46;93678.81;5045264;28;20116;-73
2024/02/07 05:44:18;;;;;;;8.73;5.72;;;;;;;7.54;41.57;93695.16;5042023;28;20041;-73
2024/02/07 05:46:44;;;;;;;8.43;5.85;;;;;;;7.57;41.84;93692.72;5043007;28;20035;-73
2024/02/07 05:49:13;;;;;;;10.23;5.57;;;;;;;7.70;41.25;93689.25;5044561;28;20037;-74
2024/02/07 05:51:39;;;;;;;12.45;5.88;;;;;;;7.80;41.39;93692.78;5040435;28;20036;-73
2024/02/07 05:54:07;;;;;;;14.05;7.68;;;;;;;7.80;41.32;93682.19;5041933;28;20501;-73
2024/02/07 05:56:33;;;;;;;13.10;6.60;;;;;;;7.80;41.58;93687.50;5044276;28;20060;-73
2024/02/07 05:58:59;;;;;;;7.55;4.97;;;;;;;7.72;41.78;93678.38;5044981;28;20474;-73
2024/02/07 06:01:24;;;;;;;7.25;5.22;;;;;;;7.63;41.93;93685.47;5043037;28;20025;-74
2024/02/07 06:03:50;;;;;;;7.90;5.07;;;;;;;7.64;41.81;93690.44;5045877;28;20065;-74
2024/02/07 06:06:24;;;;;;;9.10;5.50;;;;;;;7.73;42.03;93703.78;5045086;28;20044;-73
2024/02/07 06:08:52;;;;;;;8.70;5.85;;;;;;;7.82;41.86;93709.16;5044410;28;20041;-74
2024/02/07 06:11:18;;;;;;;11.48;5.78;;;;;;;7.81;42.04;93707.59;5044452;28;20037;-73
2024/02/07 06:13:44;;;;;;;12.90;6.13;;;;;;;7.85;41.89;93711.22;5044753;28;20032;-73
2024/02/07 06:16:09;;;;;;;11.35;6.85;;;;;;;7.95;41.76;93695.09;5045141;28;20421;-74
2024/02/07 06:18:35;;;;;;;9.30;5.53;;;;;;;8.00;41.81;93701.06;5044762;28;20041;-74
2024/02/07 06:21:02;;;;;;;13.23;5.78;;;;;;;8.02;41.57;93700.78;5042129;28;20036;-73
2024/02/07 06:23:27;;;;;;;9.15;5.43;;;;;;;7.93;41.91;93681.38;5043121;28;20041;-73
2024/02/07 06:25:53;;;;;;;11.65;5.70;;;;;;;8.06;41.58;93685.84;5045243;28;20099;-73
2024/02/07 06:28:18;;;;;;;10.10;5.68;;;;;;;8.22;41.08;93704.84;5043263;28;20785;-73
2024/02/07 06:30:44;;;;;;;13.90;6.80;;;;;;;8.01;41.33;93652.31;5022729;28;20046;-73
2024/02/07 06:33:09;;;;;;;9.48;6.38;;;;;;;8.33;41.11;93711.44;5022844;28;20064;-73
2024/02/07 06:35:35;;;;;;;11.57;5.95;;;;;;;8.36;41.27;93710.88;5026072;28;20044;-73
2024/02/07 06:38:01;;;;;;;10.70;6.20;;;;;;;8.36;41.52;93716.16;5018587;28;20578;-73
2024/02/07 06:40:29;;;;;;;9.38;5.90;;;;;;;8.29;41.62;93713.13;5020653;28;20021;-73
2024/02/07 06:42:55;;;;;;;12.75;6.55;;;;;;;8.35;41.05;93720.69;5024540;28;20038;-73
2024/02/07 06:45:20;;;;;;;15.45;6.32;;;;;;;8.20;41.52;93691.88;5024254;28;20060;-73
2024/02/07 06:47:46;;;;;;;12.25;5.82;;;;;;;8.24;41.30;93695.50;5028494;28;20409;-73
2024/02/07 06:50:11;;;;;;;17.55;7.43;;;;;;;8.41;41.43;93705.44;5045167;28;20033;-73
2024/02/07 06:52:39;;;;;;;11.82;6.38;;;;;;;8.43;41.58;93685.50;5044795;28;20214;-73
2024/02/07 06:55:05;;;;;;;9.32;5.90;;;;;;;8.68;42.06;93710.59;5041214;28;20045;-73
2024/02/07 06:57:31;;;;;;;10.70;6.25;;;;;;;8.78;41.91;93709.56;5037985;28;20102;-73
2024/02/07 06:59:56;;;;;;;7.50;5.05;;;;;;;8.72;42.19;93692.22;5043879;28;20038;-74
2024/02/07 07:02:21;;;;;;;10.48;5.75;;;;;;;8.83;42.08;93698.81;5043883;28;20076;-74
2024/02/07 07:04:48;;;;;;;10.35;6.25;;;;;;;8.73;41.82;93673.34;5045429;28;20036;-73
2024/02/07 07:07:13;;;;;;;10.27;6.00;;;;;;;8.80;42.01;93704.75;5020609;28;20040;-73
2024/02/07 07:09:38;;;;;;;12.07;6.03;;;;;;;8.87;41.45;93711.16;5038183;28;20037;-73
2024/02/07 07:12:04;;;;;;;14.63;6.90;;;;;;;9.02;41.14;93704.69;5045732;28;20062;-73
2024/02/07 07:14:30;;;;;;;16.35;6.97;;;;;;;9.13;41.18;93707.91;5041035;28;20410;-73
2024/02/07 07:16:55;;;;;;;10.48;6.45;;;;;;;9.14;40.88;93710.25;5027730;28;20026;-73
2024/02/07 07:19:21;;;;;;;12.68;6.82;;;;;;;9.28;41.08;93702.97;5025901;28;20018;-74
2024/02/07 07:21:46;;;;;;;16.40;9.85;;;;;;;9.29;41.16;93688.59;5026137;28;20108;-73
2024/02/07 07:24:27;;;;;;;15.55;8.82;;;;;;;9.26;40.34;93681.25;5039961;28;20040;-74
2024/02/07 07:26:52;;;;;;;15.90;9.98;;;;;;;9.45;40.64;93689.75;5046477;28;20052;-73
2024/02/07 07:29:18;;;;;;;18.20;7.07;;;;;;;9.37;40.42;93693.16;5043927;28;20036;-73
2024/02/07 07:31:44;;;;;;;15.23;9.60;;;;;;;9.31;41.24;93694.38;5044926;28;20043;-73
2024/02/07 07:34:10;;;;;;;13.20;8.07;;;;;;;9.43;41.50;93699.09;5046005;28;20116;-74
2024/02/07 07:36:35;;;;;;;17.35;8.32;;;;;;;9.53;40.60;93690.88;5046744;28;20120;-72
2024/02/07 07:39:01;;;;;;;16.25;8.68;;;;;;;9.43;40.62;93685.84;5047255;28;20128;-73
2024/02/07 07:41:26;;;;;;;21.90;9.27;;;;;;;9.66;39.92;93697.13;5042575;28;20116;-73
2024/02/07 07:43:52;;;;;;;22.17;10.30;;;;;;;9.86;40.16;93694.66;5020074;28;20025;-72
2024/02/07 07:46:18;;;;;;;33.05;11.40;;;;;;;9.70;40.50;93679.47;5045843;28;20036;-74
2024/02/07 07:48:44;;;;;;;30.88;13.75;;;;;;;9.79;40.69;93693.56;5047648;28;20045;-73
2024/02/07 07:51:10;;;;;;;35.75;13.68;;;;;;;9.61;41.25;93698.06;5047651;28;20394;-73
2024/02/07 07:53:35;;;;;;;27.60;12.23;;;;;;;9.58;41.26;93692.59;5047945;28;20039;-72
2024/02/07 07:56:01;;;;;;;39.53;13.75;;;;;;;9.47;41.19;93678.03;5046849;28;20017;-73
2024/02/07 07:58:26;;;;;;;35.03;14.45;;;;;;;9.48;41.41;93676.94;5050109;28;20116;-73
2024/02/07 08:00:53;;;;;;;44.60;15.48;;;;;;;9.28;42.14;93689.69;5046731;28;20112;-73
2024/02/07 08:03:18;;;;;;;30.70;13.40;;;;;;;8.89;42.86;93687.00;5043617;28;20072;-72
2024/02/07 08:05:43;;;;;;;46.17;17.90;;;;;;;8.56;43.61;93683.84;5042607;28;20123;-73
2024/02/07 08:08:09;;;;;;;36.28;16.35;;;;;;;8.92;43.01;93668.59;5045036;28;20032;-73
2024/02/07 08:10:36;;;;;;;44.58;17.13;;;;;;;8.83;43.13;93672.31;5045221;28;20498;-72
2024/02/07 08:13:02;;;;;;;33.95;12.30;;;;;;;8.75;43.58;93670.41;5048458;28;20041;-72
2024/02/07 08:15:27;;;;;;;21.05;10.07;;;;;;;8.98;42.97;93666.59;5045626;28;20379;-73
2024/02/07 08:17:52;;;;;;;27.08;10.15;;;;;;;9.18;42.27;93658.13;5047350;28;20033;-73
2024/02/07 08:20:22;;;;;;;17.67;9.07;;;;;;;9.23;41.31;93644.72;5043833;28;20106;-72
2024/02/07 08:22:48;;;;;;;12.80;7.75;;;;;;;9.55;41.15;93656.03;5040589;28;20025;-72
2024/02/07 08:25:13;;;;;;;15.07;7.18;;;;;;;9.54;41.10;93638.53;5042334;28;20043;-72
2024/02/07 08:27:39;;;;;;;22.55;10.10;;;;;;;9.61;40.82;93652.13;5047281;28;20410;-73
2024/02/07 08:30:05;;;;;;;31.38;11.98;;;;;;;9.28;41.34;93647.25;5035532;28;20038;-72
2024/02/07 08:32:32;;;;;;;34.47;12.30;;;;;;;9.33;41.68;93649.75;5022616;28;20116;-73
2024/02/07 08:34:57;;;;;;;25.85;12.30;;;;;;;9.59;41.32;93646.34;5023128;28;20028;-73
2024/02/07 08:37:26;;;;;;;28.65;10.50;;;;;;;9.62;41.56;93640.44;5027119;28;20005;-72
2024/02/07 08:39:51;;;;;;;15.95;8.35;;;;;;;9.57;41.95;93643.22;5038939;28;20131;-72
2024/02/07 08:42:16;;;;;;;22.15;9.68;;;;;;;9.62;41.98;93645.75;5047171;28;20120;-73
2024/02/07 08:44:42;;;;;;;21.92;8.30;;;;;;;9.44;42.45;93637.72;5047024;28;20198;-72
2024/02/07 08:47:09;;;;;;;11.68;6.00;;;;;;;8.94;42.98;93594.03;5046126;28;20041;-72
2024/02/07 08:49:35;;;;;;;12.20;5.78;;;;;;;9.53;42.37;93648.38;5041606;28;20401;-73
2024/02/07 08:52:00;;;;;;;12.70;5.03;;;;;;;9.08;43.23;93653.06;5044275;28;20043;-73
2024/02/07 08:54:26;;;;;;;8.15;4.10;;;;;;;9.31;43.35;93641.31;5046827;28;20052;-73
2024/02/07 08:56:51;;;;;;;5.78;3.58;;;;;;;9.24;43.29;93629.59;5045238;28;20040;-72
2024/02/07 08:59:16;;;;;;;10.77;4.00;;;;;;;9.38;43.63;93639.00;5046132;28;20040;-73
2024/02/07 09:01:42;;;;;;;8.68;4.57;;;;;;;9.48;43.73;93634.47;5045093;28;20031;-73
2024/02/07 09:04:07;;;;;;;19.17;7.18;;;;;;;9.64;43.59;93644.31;5045933;28;20120;-72
2024/02/07 09:06:33;;;;;;;14.35;5.55;;;;;;;9.19;44.94;93627.88;5043051;28;20560;-72
2024/02/07 09:08:58;;;;;;;6.80;3.78;;;;;;;9.27;45.25;93629.75;5046884;28;20048;-72
2024/02/07 09:11:23;;;;;;;7.53;3.47;;;;;;;9.49;44.67;93617.47;5040226;28;20041;-72
2024/02/07 09:13:49;;;;;;;9.02;4.20;;;;;;;9.69;44.77;93619.50;5020870;28;20045;-73
2024/02/07 09:16:14;;;;;;;17.63;4.03;;;;;;;9.87;44.79;93618.44;5042260;28;20028;-73
2024/02/07 09:18:41;;;;;;;13.45;5.50;;;;;;;9.56;45.54;93615.13;5042910;28;20084;-72
2024/02/07 09:21:07;;;;;;;23.60;8.23;;;;;;;9.57;46.02;93616.69;5041898;28;20044;-72
2024/02/07 09:23:33;;;;;;;20.30;8.70;;;;;;;9.21;46.79;93617.69;5044919;28;20055;-72
2024/02/07 09:25:58;;;;;;;22.65;9.18;;;;;;;9.31;47.04;93624.59;5043714;28;20453;-72
2024/02/07 09:28:24;;;;;;;16.00;6.22;;;;;;;9.68;46.35;93623.25;5040695;28;20063;-72
2024/02/07 09:30:49;;;;;;;18.48;6.90;;;;;;;9.50;46.39;93611.81;5043546;28;20041;-71
2024/02/07 09:33:14;;;;;;;14.55;5.03;;;;;;;9.32;46.66;93616.34;5040580;28;20037;-72
2024/02/07 09:35:41;;;;;;;10.15;4.78;;;;;;;9.28;46.73;93612.75;5044569;28;20545;-72
2024/02/07 09:38:07;;;;;;;12.82;4.75;;;;;;;9.40;46.62;93612.91;5041013;28;20061;-72
2024/02/07 09:40:32;;;;;;;14.80;7.25;;;;;;;9.59;46.21;93598.53;5043818;28;20048;-72
2024/02/07 09:42:59;;;;;;;28.50;8.38;;;;;;;9.78;45.77;93601.72;5040899;28;20048;-72
2024/02/07 09:45:28;;;;;;;14.45;6.13;;;;;;;9.77;45.85;93586.88;5041876;28;20405;-72
2024/02/07 09:48:08;;;;;;;23.58;10.90;;;;;;;9.64;45.63;93585.13;5046432;28;20045;-72
2024/02/07 09:50:34;;;;;;;15.07;8.13;;;;;;;9.70;45.61;93565.28;5033078;28;20061;-72
2024/02/07 09:53:01;;;;;;;15.75;5.80;;;;;;;10.02;45.91;93572.00;5020078;28;20018;-72
2024/02/07 09:55:28;;;;;;;10.50;5.05;;;;;;;10.05;45.36;93566.84;5041549;28;20017;-72
2024/02/07 09:57:55;;;;;;;9.18;4.55;;;;;;;10.05;45.26;93568.69;5021455;28;20054;-72
2024/02/07 10:00:21;;;;;;;10.63;5.10;;;;;;;10.18;45.12;93557.09;5045597;28;20036;-72
2024/02/07 10:02:49;;;;;;;7.63;4.25;;;;;;;10.11;44.97;93560.25;5044285;28;20379;-72
2024/02/07 10:05:21;;;;;;;18.48;5.25;;;;;;;9.97;45.46;93556.22;5041781;28;20502;-72
2024/02/07 10:07:54;;;;;;;10.75;5.65;;;;;;;10.02;45.93;93554.19;5045768;28;20029;-70
2024/02/07 10:10:19;;;;;;;8.68;4.78;;;;;;;10.09;44.85;93548.38;5023774;28;20079;-72
2024/02/07 10:12:46;;;;;;;13.23;5.30;;;;;;;10.06;45.06;93533.84;5041606;28;20040;-72
2024/02/07 10:15:12;;;;;;;16.08;5.40;;;;;;;10.10;45.11;93537.44;5031410;28;20045;-71
2024/02/07 10:17:38;;;;;;;10.20;4.57;;;;;;;10.15;45.00;93541.81;5031209;28;20056;-72
2024/02/07 10:20:10;;;;;;;12.80;4.72;;;;;;;10.08;44.98;93536.97;5042810;28;20527;-72
2024/02/07 10:22:42;;;;;;;7.43;5.07;;;;;;;9.78;44.90;93487.50;5016507;28;20021;-72
2024/02/07 10:25:15;;;;;;;14.43;5.57;;;;;;;10.35;44.77;93529.72;5043636;28;20041;-72
2024/02/07 10:27:42;;;;;;;12.70;6.05;;;;;;;10.36;44.28;93518.81;5043062;28;20060;-72
2024/02/07 10:30:09;;;;;;;14.27;5.70;;;;;;;10.14;44.61;93503.03;5042204;28;20061;-72
2024/02/07 10:32:36;;;;;;;10.07;4.63;;;;;;;10.36;44.11;93502.03;5041695;28;20037;-72
2024/02/07 10:35:04;;;;;;;7.40;4.60;;;;;;;10.61;43.38;93506.50;5044889;28;20023;-72
2024/02/07 10:37:39;;;;;;;10.93;4.22;;;;;;;10.63;42.72;93507.72;5041515;28;20059;-72
2024/02/07 10:40:04;;;;;;;;;;;;;;;10.46;42.95;93499.84;5045727;28;20340;-72
2024/02/07 10:42:31;;;;;;;9.35;4.75;;;;;;;10.47;43.26;93489.97;5044220;28;20015;-72
2024/02/07 10:45:07;;;;;;;7.25;4.07;;;;;;;10.56;42.32;93493.38;5045284;28;20041;-72
2024/02/07 10:47:33;;;;;;;9.23;4.82;;;;;;;10.46;42.88;93483.09;5048386;28;20187;-72
2024/02/07 10:50:01;;;;;;;8.55;4.13;;;;;;;10.56;43.08;93491.47;5049714;28;20090;-72
2024/02/07 10:52:27;;;;;;;10.18;4.93;;;;;;;10.42;43.49;93484.81;5045447;28;20469;-72
2024/02/07 10:54:53;;;;;;;8.45;3.53;;;;;;;10.44;43.84;93474.66;5048787;28;20048;-72
2024/02/07 10:57:27;;;;;;;7.05;3.53;;;;;;;10.51;43.84;93470.41;5034134;28;20061;-72
2024/02/07 10:59:55;;;;;;;8.52;4.00;;;;;;;10.51;43.62;93474.97;5022660;28;20040;-72
2024/02/07 11:02:21;;;;;;;10.48;4.20;;;;;;;10.35;43.55;93468.56;5025678;28;20033;-72
2024/02/07 11:04:49;;;;;;;10.48;4.32;;;;;;;10.52;43.73;93473.84;5022796;28;20481;-72
2024/02/07 11:07:16;;;;;;;11.32;3.97;;;;;;;10.71;43.06;93467.00;5041132;28;20099;-72
2024/02/07 11:09:45;;;;;;;9.52;4.80;;;;;;;10.44;43.42;93453.41;5044828;28;20079;-72
2024/02/07 11:12:14;;;;;;;9.25;4.40;;;;;;;10.67;42.64;93452.00;5047737;28;20516;-72
2024/02/07 11:14:44;;;;;;;7.35;3.60;;;;;;;10.89;42.89;93427.00;5046041;28;20056;-72
2024/02/07 11:17:11;;;;;;;13.13;4.22;;;;;;;11.19;42.21;93415.22;5044685;28;20485;-72
2024/02/07 11:19:37;;;;;;;9.27;3.70;;;;;;;11.50;41.41;93436.06;5047473;28;20033;-72
2024/02/07 11:22:08;;;;;;;10.75;3.83;;;;;;;11.61;41.05;93437.25;5029007;28;20418;-72
2024/02/07 11:24:35;;;;;;;12.63;4.15;;;;;;;11.38;41.04;93422.72;5025149;28;20129;-72
2024/02/07 11:27:02;;;;;;;7.20;3.97;;;;;;;11.47;41.03;93423.41;5035565;28;20052;-72
2024/02/07 11:29:27;;;;;;;8.05;3.67;;;;;;;11.76;41.11;93433.19;5046681;28;20402;-72
2024/02/07 11:31:54;;;;;;;9.27;3.22;;;;;;;11.65;40.53;93422.16;5047099;28;20025;-71
2024/02/07 11:34:20;;;;;;;12.45;4.90;;;;;;;11.52;40.89;93417.91;5047842;28;20089;-71
2024/02/07 11:36:53;;;;;;;9.38;4.38;;;;;;;11.42;41.14;93412.97;5040555;28;20037;-72
2024/02/07 11:39:18;;;;;;;11.05;4.47;;;;;;;11.97;40.64;93412.59;5047649;28;20080;-72
2024/02/07 11:41:47;;;;;;;9.73;4.47;;;;;;;11.91;40.41;93398.69;5045802;28;20045;-72
2024/02/07 11:44:15;;;;;;;10.88;4.75;;;;;;;11.70;40.62;93387.31;5044152;28;20131;-72
2024/02/07 11:46:54;;;;;;;11.27;4.60;;;;;;;12.01;40.02;93406.28;5046156;28;20025;-72
2024/02/07 11:49:28;;;;;;;11.13;4.53;;;;;;;11.85;40.09;93401.91;5046153;28;20043;-72
2024/02/07 11:51:59;;;;;;;11.60;4.45;;;;;;;12.07;39.50;93403.38;5046848;28;20036;-72
2024/02/07 11:54:37;;;;;;;10.43;4.00;;;;;;;12.14;39.07;93379.63;5044066;28;20049;-72
2024/02/07 11:57:02;;;;;;;9.43;3.88;;;;;;;12.32;39.66;93364.97;5040345;28;20065;-72
2024/02/07 11:59:28;;;;;;;7.35;4.28;;;;;;;12.27;39.05;93383.84;5042918;28;20060;-72
2024/02/07 12:01:54;;;;;;;9.95;4.75;;;;;;;12.14;38.76;93380.41;5044540;28;20037;-71
2024/02/07 12:04:20;;;;;;;11.13;4.00;;;;;;;12.29;38.42;93382.41;5047605;28;20028;-72
2024/02/07 12:06:46;;;;;;;12.00;4.28;;;;;;;12.15;38.42;93376.63;5046385;28;20122;-70
2024/02/07 12:09:12;;;;;;;5.47;3.92;;;;;;;11.95;38.69;93343.63;5045917;28;20071;-71
2024/02/07 12:11:38;;;;;;;8.38;4.25;;;;;;;11.85;38.57;93349.41;5045765;28;20061;-72
2024/02/07 12:14:03;;;;;;;13.80;4.68;;;;;;;12.17;38.46;93357.63;5041163;28;20099;-72
2024/02/07 12:16:29;;;;;;;6.10;3.80;;;;;;;12.69;39.12;93349.72;5045664;28;20124;-72
2024/02/07 12:18:55;;;;;;;9.88;4.10;;;;;;;12.68;37.94;93330.25;5046832;28;20045;-72
2024/02/07 12:21:20;;;;;;;12.45;4.25;;;;;;;12.55;38.08;93336.72;5045175;28;20040;-71
2024/02/07 12:23:46;;;;;;;11.98;4.78;;;;;;;12.85;37.73;93339.91;5045765;28;20037;-72
2024/02/07 12:26:11;;;;;;;10.40;3.83;;;;;;;12.84;37.15;93331.13;5043741;28;20139;-71
2024/02/07 12:28:37;;;;;;;11.70;4.28;;;;;;;12.55;37.63;93326.03;5045999;28;20028;-72
2024/02/07 12:31:03;;;;;;;28.15;5.00;;;;;;;12.84;37.54;93304.44;5043656;28;20505;-72
2024/02/07 12:33:29;;;;;;;21.92;4.55;;;;;;;13.30;36.96;93318.25;5046507;28;20064;-72
2024/02/07 12:35:56;;;;;;;7.95;4.07;;;;;;;13.53;36.15;93311.25;5046066;28;20542;-72
2024/02/07 12:38:22;;;;;;;6.82;3.47;;;;;;;13.64;35.68;93314.97;5044783;28;20043;-72
2024/02/07 12:40:50;;;;;;;7.50;3.72;;;;;;;13.74;35.50;93322.47;5043965;28;20029;-72