Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:38;;;;;;;3.97;2.10;;;;;;;;;;5071010;28;20214;-84
2023/10/04 00:04:06;;;;;;;4.93;2.10;;;;;;;;;;5069897;28;20310;-83
2023/10/04 00:06:33;;;;;;;1.70;1.60;;;;;;;;;;5074538;28;20205;-84
2023/10/04 00:09:00;;;;;;;2.67;2.47;;;;;;;;;;5073710;28;20764;-83
2023/10/04 00:11:27;;;;;;;4.87;2.00;;;;;;;;;;5072932;28;20733;-84
2023/10/04 00:13:56;;;;;;;4.47;1.83;;;;;;;;;;5073001;28;20237;-84
2023/10/04 00:16:23;;;;;;;2.20;2.00;;;;;;;;;;5074294;28;20208;-84
2023/10/04 00:18:50;;;;;;;2.20;2.07;;;;;;;;;;5073999;28;20298;-84
2023/10/04 00:21:18;;;;;;;1.90;1.80;;;;;;;;;;5074260;28;20228;-84
2023/10/04 00:23:45;;;;;;;2.30;2.00;;;;;;;;;;5073868;28;20233;-84
2023/10/04 00:26:12;;;;;;;3.57;2.03;;;;;;;;;;5074457;28;20213;-84
2023/10/04 00:28:39;;;;;;;2.00;1.90;;;;;;;;;;5073160;28;20711;-84
2023/10/04 00:31:08;;;;;;;2.90;2.13;;;;;;;;;;5074092;28;20217;-84
2023/10/04 00:33:35;;;;;;;2.43;2.10;;;;;;;;;;5073502;28;21515;-84
2023/10/04 00:36:04;;;;;;;2.37;2.10;;;;;;;;;;5074160;28;20205;-84
2023/10/04 00:38:31;;;;;;;1.80;1.70;;;;;;;;;;5072681;28;20251;-84
2023/10/04 00:40:58;;;;;;;2.40;2.20;;;;;;;;;;5074063;28;20271;-84
2023/10/04 00:43:25;;;;;;;3.87;2.00;;;;;;;;;;5073653;28;20295;-85
2023/10/04 00:45:53;;;;;;;2.70;2.50;;;;;;;;;;5074218;28;20217;-84
2023/10/04 00:48:24;;;;;;;2.20;2.10;;;;;;;;;;5073871;28;20312;-84
2023/10/04 00:50:52;;;;;;;2.30;2.10;;;;;;;;;;5073836;28;20232;-84
2023/10/04 00:53:22;;;;;;;4.63;2.93;;;;;;;;;;5073197;28;20201;-84
2023/10/04 00:55:52;;;;;;;4.07;2.20;;;;;;;;;;5073299;28;20632;-84
2023/10/04 00:58:20;;;;;;;2.10;2.00;;;;;;;;;;5073846;28;20209;-84
2023/10/04 01:00:48;;;;;;;2.80;2.30;;;;;;;;;;5073142;28;20233;-84
2023/10/04 01:03:19;;;;;;;2.23;2.07;;;;;;;;;;5073754;28;20209;-84
2023/10/04 01:05:50;;;;;;;2.80;2.07;;;;;;;;;;5063968;28;20717;-84
2023/10/04 01:08:20;;;;;;;2.67;2.20;;;;;;;;;;5072994;28;20233;-84
2023/10/04 01:10:49;;;;;;;6.63;2.40;;;;;;;;;;5073774;28;20236;-84
2023/10/04 01:13:20;;;;;;;3.77;2.23;;;;;;;;;;5073440;28;20213;-84
2023/10/04 01:15:49;;;;;;;2.27;2.07;;;;;;;;;;5073539;28;20229;-83
2023/10/04 01:18:16;;;;;;;3.27;2.30;;;;;;;;;;5073058;28;20209;-83
2023/10/04 01:20:45;;;;;;;2.47;2.23;;;;;;;;;;5064274;28;20588;-84
2023/10/04 01:23:14;;;;;;;2.10;2.00;;;;;;;;;;5072361;28;20206;-83
2023/10/04 01:25:42;;;;;;;2.53;2.33;;;;;;;;;;5071432;28;21086;-84
2023/10/04 01:28:12;;;;;;;3.37;2.30;;;;;;;;;;5073247;28;20232;-84
2023/10/04 01:30:40;;;;;;;2.80;2.33;;;;;;;;;;5073043;28;20324;-83
2023/10/04 01:33:10;;;;;;;2.80;2.43;;;;;;;;;;5073622;28;20205;-84
2023/10/04 01:35:37;;;;;;;2.60;2.40;;;;;;;;;;5072801;28;20259;-84
2023/10/04 01:38:06;;;;;;;2.37;2.17;;;;;;;;;;5073193;28;20775;-84
2023/10/04 01:40:35;;;;;;;3.20;2.63;;;;;;;;;;5072463;28;20598;-84
2023/10/04 01:43:15;;;;;;;2.30;2.10;;;;;;;;;;5067197;28;20281;-84
2023/10/04 01:45:44;;;;;;;2.93;2.47;;;;;;;;;;5072155;28;20920;-84
2023/10/04 01:48:15;;;;;;;2.73;2.47;;;;;;;;;;5073184;28;20224;-84
2023/10/04 01:50:42;;;;;;;2.87;2.43;;;;;;;;;;5075731;28;20302;-84
2023/10/04 01:53:09;;;;;;;4.00;2.50;;;;;;;;;;5077588;28;20205;-84
2023/10/04 01:55:38;;;;;;;4.17;2.50;;;;;;;;;;5076410;28;20241;-84
2023/10/04 01:58:05;;;;;;;2.80;2.60;;;;;;;;;;5073199;28;20228;-84
2023/10/04 02:00:33;;;;;;;2.23;2.07;;;;;;;;;;5076337;28;20233;-84
2023/10/04 02:03:01;;;;;;;5.33;2.53;;;;;;;;;;5076841;28;20213;-84
2023/10/04 02:05:31;;;;;;;4.13;2.47;;;;;;;;;;5076598;28;20290;-84
2023/10/04 02:07:58;;;;;;;4.63;2.30;;;;;;;;;;5076919;28;20256;-84
2023/10/04 02:10:26;;;;;;;2.87;2.50;;;;;;;;;;5075921;28;20298;-84
2023/10/04 02:12:55;;;;;;;3.30;2.50;;;;;;;;;;5069508;28;20207;-84
2023/10/04 02:15:22;;;;;;;2.60;1.97;;;;;;;;;;5077004;28;20233;-86
2023/10/04 02:17:50;;;;;;;2.60;1.73;;;;;;;;;;5077097;28;20205;-86
2023/10/04 02:20:21;;;;;;;3.80;2.40;;;;;;;;;;5076284;28;20233;-86
2023/10/04 02:22:48;;;;;;;2.43;2.23;;;;;;;;;;5076869;28;20288;-86
2023/10/04 02:25:16;;;;;;;3.57;2.33;;;;;;;;;;5076213;28;20678;-86
2023/10/04 02:27:44;;;;;;;3.97;2.20;;;;;;;;;;5076685;28;20210;-86
2023/10/04 02:30:15;;;;;;;3.67;2.30;;;;;;;;;;5076154;28;20247;-86
2023/10/04 02:32:43;;;;;;;2.67;2.20;;;;;;;;;;5076062;28;20249;-86
2023/10/04 02:35:20;;;;;;;7.53;2.17;;;;;;;;;;5076092;28;20286;-86
2023/10/04 02:37:48;;;;;;;2.63;2.07;;;;;;;;;;5068409;28;20201;-86
2023/10/04 02:40:15;;;;;;;2.90;2.20;;;;;;;;;;5075835;28;20263;-86
2023/10/04 02:42:44;;;;;;;2.17;2.07;;;;;;;;;;5075847;28;20213;-85
2023/10/04 02:45:18;;;;;;;2.17;1.97;;;;;;;;;;5074375;28;20229;-86
2023/10/04 02:47:48;;;;;;;2.67;2.07;;;;;;;;;;5074442;28;20213;-85
2023/10/04 02:50:15;;;;;;;2.53;2.20;;;;;;;;;;5068290;28;20232;-85
2023/10/04 02:52:42;;;;;;;2.73;2.13;;;;;;;;;;5075338;28;20204;-86
2023/10/04 02:55:10;;;;;;;2.03;1.90;;;;;;;;;;5070319;28;20700;-86
2023/10/04 02:57:37;;;;;;;1.90;1.80;;;;;;;;;;5075868;28;20360;-86
2023/10/04 03:00:11;;;;;;;2.47;2.07;;;;;;;;;;5075487;28;20233;-86
2023/10/04 03:02:39;;;;;;;2.33;1.93;;;;;;;;;;5074989;28;20677;-86
2023/10/04 03:05:11;;;;;;;2.60;1.80;;;;;;;;;;5075156;28;20605;-86
2023/10/04 03:07:38;;;;;;;2.27;2.10;;;;;;;;;;5075928;28;20221;-86
2023/10/04 03:10:06;;;;;;;2.00;1.83;;;;;;;;;;5075160;28;20233;-86
2023/10/04 03:12:33;;;;;;;2.00;1.90;;;;;;;;;;5075840;28;20214;-86
2023/10/04 03:15:00;;;;;;;2.33;1.97;;;;;;;;;;5074577;28;20252;-86
2023/10/04 03:17:27;;;;;;;2.20;1.90;;;;;;;;;;5075674;28;20202;-86
2023/10/04 03:19:56;;;;;;;2.30;1.87;;;;;;;;;;5075152;28;20233;-86
2023/10/04 03:22:23;;;;;;;1.90;1.80;;;;;;;;;;5075838;28;20220;-86
2023/10/04 03:24:50;;;;;;;1.90;1.80;;;;;;;;;;5067076;28;20304;-86
2023/10/04 03:27:21;;;;;;;2.10;1.90;;;;;;;;;;5076039;28;20205;-85
2023/10/04 03:29:53;;;;;;;2.33;2.00;;;;;;;;;;5074405;28;20237;-86
2023/10/04 03:32:21;;;;;;;2.07;1.97;;;;;;;;;;5075354;28;20209;-86
2023/10/04 03:34:49;;;;;;;1.93;1.77;;;;;;;;;;5074589;28;20249;-86
2023/10/04 03:37:22;;;;;;;2.53;1.67;;;;;;;;;;5075517;28;20204;-87
2023/10/04 03:39:54;;;;;;;3.77;2.10;;;;;;;;;;5072290;28;20225;-86
2023/10/04 03:42:23;;;;;;;2.03;1.83;;;;;;;;;;5071228;28;20906;-86
2023/10/04 03:44:50;;;;;;;6.80;2.37;;;;;;;;;;5074658;28;20316;-85
2023/10/04 03:47:20;;;;;;;2.17;1.97;;;;;;;;;;5074752;28;20201;-86
2023/10/04 03:49:49;;;;;;;3.30;2.20;;;;;;;;;;5069664;28;20722;-85
2023/10/04 03:52:19;;;;;;;2.93;2.30;;;;;;;;;;5074901;28;20231;-85
2023/10/04 03:54:46;;;;;;;4.40;1.90;;;;;;;;;;5074365;28;20217;-86
2023/10/04 03:57:13;;;;;;;4.80;2.10;;;;;;;;;;5074727;28;20219;-85
2023/10/04 03:59:44;;;;;;;3.60;2.30;;;;;;;;;;5074372;28;20240;-85
2023/10/04 04:02:11;;;;;;;2.33;2.13;;;;;;;;;;5073909;28;20660;-86
2023/10/04 04:04:38;;;;;;;4.70;2.03;;;;;;;;;;5078119;28;20320;-85
2023/10/04 04:07:05;;;;;;;4.80;2.30;;;;;;;;;;5077217;28;20204;-86
2023/10/04 04:09:34;;;;;;;4.07;2.37;;;;;;;;;;5075047;28;20229;-86
2023/10/04 04:12:01;;;;;;;5.63;2.40;;;;;;;;;;5075221;28;20213;-85
2023/10/04 04:14:29;;;;;;;4.27;2.40;;;;;;;;;;5073737;28;20233;-86
2023/10/04 04:16:56;;;;;;;5.17;2.37;;;;;;;;;;5074116;28;20263;-86
2023/10/04 04:19:26;;;;;;;4.70;2.83;;;;;;;;;;5074042;28;20229;-86
2023/10/04 04:21:57;;;;;;;4.37;2.77;;;;;;;;;;5066317;28;20864;-86
2023/10/04 04:24:25;;;;;;;2.17;1.97;;;;;;;;;;5074099;28;20233;-86
2023/10/04 04:26:58;;;;;;;3.57;2.37;;;;;;;;;;5074601;28;20205;-86
2023/10/04 04:29:25;;;;;;;6.17;2.40;;;;;;;;;;5073766;28;20317;-86
2023/10/04 04:31:53;;;;;;;2.13;1.93;;;;;;;;;;5073900;28;20962;-86
2023/10/04 04:34:20;;;;;;;3.43;2.33;;;;;;;;;;5067347;28;20280;-86
2023/10/04 04:36:49;;;;;;;2.90;2.43;;;;;;;;;;5073132;28;20201;-86
2023/10/04 04:39:18;;;;;;;2.40;2.20;;;;;;;;;;5073761;28;20706;-86
2023/10/04 04:41:46;;;;;;;3.83;2.30;;;;;;;;;;5073074;28;20228;-85
2023/10/04 04:44:20;;;;;;;2.93;2.33;;;;;;;;;;5073005;28;20593;-84
2023/10/04 04:46:47;;;;;;;2.20;2.00;;;;;;;;;;5073316;28;20216;-83
2023/10/04 04:49:15;;;;;;;2.33;2.13;;;;;;;;;;5072559;28;20264;-83
2023/10/04 04:51:45;;;;;;;2.10;1.90;;;;;;;;;;5072960;28;20259;-84
2023/10/04 04:54:12;;;;;;;2.43;2.23;;;;;;;;;;5073387;28;20621;-84
2023/10/04 04:56:40;;;;;;;6.80;2.40;;;;;;;;;;5073226;28;20209;-84
2023/10/04 04:59:09;;;;;;;2.20;2.00;;;;;;;;;;5073109;28;20226;-84
2023/10/04 05:01:39;;;;;;;2.30;2.10;;;;;;;;;;5073328;28;20253;-84
2023/10/04 05:04:07;;;;;;;3.47;2.50;;;;;;;;;;5073581;28;20225;-85
2023/10/04 05:06:34;;;;;;;2.80;2.07;;;;;;;;;;5073758;28;20200;-85
2023/10/04 05:09:01;;;;;;;2.73;2.47;;;;;;;;;;5073227;28;20228;-87
2023/10/04 05:11:28;;;;;;;3.40;2.43;;;;;;;;;;5074335;28;20225;-89
2023/10/04 05:13:56;;;;;;;3.67;2.20;;;;;;;;;;5072862;28;20241;-88
2023/10/04 05:16:24;;;;;;;2.83;2.53;;;;;;;;;;5072980;28;20283;-89
2023/10/04 05:18:53;;;;;;;10.23;2.23;;;;;;;;;;5071899;28;20229;-89
2023/10/04 05:21:20;;;;;;;3.50;2.43;;;;;;;;;;5072112;28;20222;-89
2023/10/04 05:23:48;;;;;;;2.10;1.80;;;;;;;;;;5071850;28;20237;-88
2023/10/04 05:26:15;;;;;;;2.43;2.07;;;;;;;;;;5073994;28;20293;-89
2023/10/04 05:28:42;;;;;;;2.87;2.10;;;;;;;;;;5073693;28;20236;-89
2023/10/04 05:31:10;;;;;;;3.97;2.00;;;;;;;;;;5073828;28;20221;-89
2023/10/04 05:33:37;;;;;;;5.80;2.30;;;;;;;;;;5073352;28;20205;-89
2023/10/04 05:36:07;;;;;;;2.20;2.00;;;;;;;;;;5074249;28;20568;-89
2023/10/04 05:38:35;;;;;;;2.60;2.17;;;;;;;;;;5073688;28;20209;-86
2023/10/04 05:41:03;;;;;;;2.80;2.20;;;;;;;;;;5072901;28;20730;-86
2023/10/04 05:43:32;;;;;;;3.10;2.17;;;;;;;;;;5069972;28;20225;-90
2023/10/04 05:45:59;;;;;;;4.33;2.10;;;;;;;;;;5065654;28;20200;-89
2023/10/04 05:48:26;;;;;;;3.77;2.13;;;;;;;;;;5073769;28;20210;-89
2023/10/04 05:50:55;;;;;;;3.47;2.20;;;;;;;;;;5073406;28;20233;-88
2023/10/04 05:53:23;;;;;;;2.33;2.17;;;;;;;;;;5073428;28;20205;-88
2023/10/04 05:55:51;;;;;;;2.77;2.40;;;;;;;;;;5073041;28;20635;-88
2023/10/04 05:58:21;;;;;;;3.50;2.10;;;;;;;;;;5072963;28;20205;-86
2023/10/04 06:00:51;;;;;;;2.90;2.10;;;;;;;;;;5072479;28;20245;-85
2023/10/04 06:03:19;;;;;;;2.00;1.90;;;;;;;;;;5072753;28;20213;-86
2023/10/04 06:05:46;;;;;;;2.73;2.10;;;;;;;;;;5072888;28;20205;-86
2023/10/04 06:08:18;;;;;;;2.20;2.00;;;;;;;;;;5073022;28;20204;-85
2023/10/04 06:10:46;;;;;;;2.20;2.07;;;;;;;;;;5072429;28;20229;-85
2023/10/04 06:13:15;;;;;;;3.00;2.20;;;;;;;;;;5072786;28;20200;-85
2023/10/04 06:15:44;;;;;;;4.73;2.00;;;;;;;;;;5072432;28;20229;-85
2023/10/04 06:18:12;;;;;;;2.97;2.20;;;;;;;;;;5072926;28;20205;-86
2023/10/04 06:20:40;;;;;;;2.40;2.20;;;;;;;;;;5071895;28;20238;-85
2023/10/04 06:23:09;;;;;;;4.03;2.13;;;;;;;;;;5072218;28;20205;-85
2023/10/04 06:25:40;;;;;;;4.73;2.83;;;;;;;;;;5071025;28;20233;-85
2023/10/04 06:28:10;;;;;;;2.90;2.27;;;;;;;;;;5070413;28;20212;-85
2023/10/04 06:30:37;;;;;;;2.60;2.40;;;;;;;;;;5070968;28;20226;-85
2023/10/04 06:33:05;;;;;;;5.80;2.50;;;;;;;;;;5072592;28;21082;-85
2023/10/04 06:35:33;;;;;;;3.97;2.53;;;;;;;;;;5072047;28;20226;-85
2023/10/04 06:38:01;;;;;;;3.63;2.67;;;;;;;;;;5076025;28;20201;-86
2023/10/04 06:40:31;;;;;;;3.93;2.80;;;;;;;;;;5075555;28;20447;-86
2023/10/04 06:42:59;;;;;;;3.63;2.30;;;;;;;;;;5076090;28;20594;-86
2023/10/04 06:45:28;;;;;;;2.70;2.50;;;;;;;;;;5074213;28;20312;-86
2023/10/04 06:47:57;;;;;;;3.67;2.73;;;;;;;;;;5075546;28;20206;-87
2023/10/04 06:50:28;;;;;;;4.93;2.63;;;;;;;;;;5075272;28;20260;-87
2023/10/04 06:52:56;;;;;;;7.00;2.70;;;;;;;;;;5076032;28;20690;-87
2023/10/04 06:55:23;;;;;;;3.97;2.53;;;;;;;;;;5067596;28;20229;-86
2023/10/04 06:57:50;;;;;;;3.63;2.47;;;;;;;;;;5073762;28;20210;-87
2023/10/04 07:00:18;;;;;;;7.40;2.83;;;;;;;;;;5074984;28;20240;-86
2023/10/04 07:02:53;;;;;;;5.10;2.87;;;;;;;;;;5075405;28;20209;-86
2023/10/04 07:05:21;;;;;;;6.03;3.70;;;;;;;;;;5074819;28;20244;-86
2023/10/04 07:07:49;;;;;;;2.80;2.43;;;;;;;;;;5075165;28;20209;-87
2023/10/04 07:10:20;;;;;;;5.13;3.20;;;;;;;;;;5072986;28;20730;-87
2023/10/04 07:12:47;;;;;;;5.47;2.87;;;;;;;;;;5074050;28;20205;-86
2023/10/04 07:15:15;;;;;;;5.03;2.93;;;;;;;;;;5075266;28;20229;-88
2023/10/04 07:17:43;;;;;;;3.43;2.73;;;;;;;;;;5075040;28;20233;-88
2023/10/04 07:20:14;;;;;;;3.43;2.70;;;;;;;;;;5075314;28;20237;-87
2023/10/04 07:22:43;;;;;;;5.03;3.30;;;;;;;;;;5075392;28;20239;-88
2023/10/04 07:25:12;;;;;;;2.40;2.20;;;;;;;;;;5075028;28;20237;-89
2023/10/04 07:27:39;;;;;;;3.03;2.80;;;;;;;;;;5075634;28;20210;-88
2023/10/04 07:30:07;;;;;;;5.83;2.80;;;;;;;;;;5075011;28;20217;-88
2023/10/04 07:32:34;;;;;;;5.73;2.93;;;;;;;;;;5075930;28;20223;-88
2023/10/04 07:35:03;;;;;;;4.43;2.47;;;;;;;;;;5074790;28;20620;-88
2023/10/04 07:37:31;;;;;;;5.67;2.67;;;;;;;;;;5075885;28;20205;-88
2023/10/04 07:39:58;;;;;;;6.80;2.90;;;;;;;;;;5073483;28;20233;-88
2023/10/04 07:42:26;;;;;;;3.37;2.30;;;;;;;;;;5075008;28;20214;-88
2023/10/04 07:44:53;;;;;;;2.97;2.67;;;;;;;;;;5074381;28;20774;-87
2023/10/04 07:47:21;;;;;;;9.80;2.77;;;;;;;;;;5074809;28;20213;-87
2023/10/04 07:49:49;;;;;;;6.80;2.70;;;;;;;;;;5074508;28;20232;-89
2023/10/04 07:52:16;;;;;;;3.57;2.43;;;;;;;;;;5077216;28;20210;-89
2023/10/04 07:54:44;;;;;;;2.03;1.90;;;;;;;;;;5074899;28;20229;-89
2023/10/04 07:57:11;;;;;;;5.07;2.27;;;;;;;;;;5075106;28;20216;-91
2023/10/04 07:59:41;;;;;;;2.50;2.30;;;;;;;;;;5075258;28;20229;-88
2023/10/04 08:02:08;;;;;;;5.60;2.00;;;;;;;;;;5075524;28;20266;-89
2023/10/04 08:04:35;;;;;;;5.60;2.17;;;;;;;;;;5075134;28;20280;-92
2023/10/04 08:07:02;;;;;;;9.60;2.10;;;;;;;;;;5076804;28;20307;-88
2023/10/04 08:09:29;;;;;;;5.10;1.93;;;;;;;;;;5074183;28;20286;-91
2023/10/04 08:11:59;;;;;;;4.20;1.83;;;;;;;;;;5075673;28;20221;-92
2023/10/04 08:14:26;;;;;;;2.37;2.13;;;;;;;;;;5073488;28;20233;-85
2023/10/04 08:16:53;;;;;;;1.80;1.70;;;;;;;;;;5072843;28;20197;-85
2023/10/04 08:19:20;;;;;;;2.97;1.90;;;;;;;;;;5071861;28;20299;-85
2023/10/04 08:21:48;;;;;;;3.87;1.80;;;;;;;;;;5071554;28;20232;-86
2023/10/04 08:24:15;;;;;;;2.67;1.47;;;;;;;;;;5071594;28;20707;-86
2023/10/04 08:26:43;;;;;;;4.33;1.80;;;;;;;;;;5071664;28;20262;-84
2023/10/04 08:29:12;;;;;;;1.60;1.50;;;;;;;;;;5072822;28;20608;-89
2023/10/04 08:31:39;;;;;;;1.93;1.53;;;;;;;;;;5073741;28;20209;-89
2023/10/04 08:34:07;;;;;;;3.63;1.97;;;;;;;;;;5072877;28;20296;-90
2023/10/04 08:36:34;;;;;;;2.50;1.57;;;;;;;;;;5075157;28;20201;-89
2023/10/04 08:39:10;;;;;;;3.00;1.60;;;;;;;;;;5072597;28;20236;-87
2023/10/04 08:41:37;;;;;;;8.67;2.27;;;;;;;;;;5073343;28;20224;-86
2023/10/04 08:44:05;;;;;;;3.27;1.60;;;;;;;;;;5072038;28;20229;-87
2023/10/04 08:46:37;;;;;;;3.17;1.80;;;;;;;;;;5073292;28;20223;-92
2023/10/04 08:49:04;;;;;;;4.47;1.90;;;;;;;;;;5072186;28;20233;-86
2023/10/04 08:51:35;;;;;;;5.83;1.50;;;;;;;;;;5072489;28;20244;-88
2023/10/04 08:54:08;;;;;;;1.77;1.67;;;;;;;;;;5067640;28;20230;-88
2023/10/04 08:56:37;;;;;;;4.30;1.57;;;;;;;;;;5072642;28;20299;-88
2023/10/04 08:59:04;;;;;;;6.80;2.03;;;;;;;;;;5069902;28;20316;-88
2023/10/04 09:01:32;;;;;;;2.73;1.80;;;;;;;;;;5073415;28;20248;-90
2023/10/04 09:04:03;;;;;;;5.60;1.93;;;;;;;;;;5077685;28;20334;-88
2023/10/04 09:06:30;;;;;;;3.73;1.83;;;;;;;;;;5073393;28;20275;-87
2023/10/04 09:08:59;;;;;;;2.53;1.57;;;;;;;;;;5073331;28;20233;-86
2023/10/04 09:11:26;;;;;;;3.20;1.53;;;;;;;;;;5073533;28;20694;-88
2023/10/04 09:13:54;;;;;;;2.63;1.53;;;;;;;;;;5072712;28;20233;-90
2023/10/04 09:16:22;;;;;;;5.03;1.60;;;;;;;;;;5071340;28;20209;-88
2023/10/04 09:19:03;;;;;;;5.33;1.97;;;;;;;;;;5072006;28;20317;-87
2023/10/04 09:21:31;;;;;;;2.93;1.83;;;;;;;;;;5073430;28;20226;-88
2023/10/04 09:24:06;;;;;;;1.50;1.40;;;;;;;;;;5072575;28;20232;-87
2023/10/04 09:26:33;;;;;;;4.57;1.57;;;;;;;;;;5073186;28;20818;-88
2023/10/04 09:29:00;;;;;;;2.20;1.40;;;;;;;;;;5071582;28;20233;-88
2023/10/04 09:31:29;;;;;;;3.40;1.77;;;;;;;;;;5071495;28;20225;-86
2023/10/04 09:33:57;;;;;;;2.77;1.63;;;;;;;;;;5070522;28;20224;-86
2023/10/04 09:36:33;;;;;;;3.57;1.60;;;;;;;;;;5071925;28;20209;-88
2023/10/04 09:39:08;;;;;;;3.03;1.40;;;;;;;;;;5070023;28;20233;-87
2023/10/04 09:41:40;;;;;;;4.27;1.63;;;;;;;;;;5072760;28;20240;-90
2023/10/04 09:44:20;;;;;;;1.93;1.37;;;;;;;;;;5073051;28;20233;-87
2023/10/04 09:46:50;;;;;;;3.67;1.70;;;;;;;;;;5071502;28;20205;-90
2023/10/04 10:10:27;;;;;;;3.40;1.52;;;;;;;;;;5160088;22;20475;-88
2023/10/04 10:12:54;;;;;;;1.55;1.45;;;;;;;;;;5036447;28;20206;-91
2023/10/04 10:15:21;;;;;;;2.03;1.40;;;;;;;;;;5035590;28;20230;-87
2023/10/04 10:17:51;;;;;;;2.85;1.55;;;;;;;;;;5045603;28;20206;-87
2023/10/04 10:20:20;;;;;;;2.25;1.50;;;;;;;;;;5043339;28;20321;-87
2023/10/04 10:23:08;;;;;;;2.28;1.70;;;;;;;;;;5040431;28;20234;-89
2023/10/04 10:25:38;;;;;;;1.90;1.40;;;;;;;;;;5036821;28;20225;-90
2023/10/04 10:28:06;;;;;;;4.32;1.60;;;;;;;;;;5036074;28;20225;-89
2023/10/04 10:30:33;;;;;;;4.40;1.77;;;;;;;;;;5033276;28;20227;-87
2023/10/04 10:33:06;;;;;;;2.45;1.52;;;;;;;;;;5032476;28;20229;-86
2023/10/04 10:35:52;;;;;;;2.20;1.35;;;;;;;;;;5050194;28;20231;-89
2023/10/04 10:38:28;;;;;;;5.72;1.98;;;;;;;;;;5032660;28;20734;-88
2023/10/04 10:40:57;;;;;;;2.90;1.77;;;;;;;;;;5034298;28;20692;-92
2023/10/04 10:43:24;;;;;;;2.05;1.02;;;;;;;;;;5040081;28;20201;-89
2023/10/04 10:45:52;;;;;;;1.95;1.52;;;;;;;;;;5042009;28;20209;-90
2023/10/04 10:48:30;;;;;;;2.83;1.77;;;;;;;;;;5043458;28;20211;-89
2023/10/04 10:50:57;;;;;;;2.50;1.70;;;;;;;;;;5035512;28;20319;-92
2023/10/04 10:53:25;;;;;;;4.63;1.70;;;;;;;;;;5045927;28;20260;-93
2023/10/04 10:55:53;;;;;;;4.68;1.80;;;;;;;;;;5045339;28;20202;-88
2023/10/04 10:58:22;;;;;;;2.47;1.50;;;;;;;;;;5044283;28;20674;-89
2023/10/04 11:00:49;;;;;;;1.63;1.20;;;;;;;;;;5046118;28;20213;-88
2023/10/04 11:03:19;;;;;;;3.13;1.60;;;;;;;;;;5053215;28;20667;-88
2023/10/04 11:05:46;;;;;;;2.08;1.30;;;;;;;;;;5040230;28;20222;-91
2023/10/04 11:08:15;;;;;;;3.10;1.80;;;;;;;;;;5049468;28;20206;-90
2023/10/04 11:10:43;;;;;;;2.90;1.60;;;;;;;;;;5036529;28;20252;-88
2023/10/04 11:13:17;;;;;;;3.10;1.40;;;;;;;;;;5044566;28;20210;-87
2023/10/04 11:15:47;;;;;;;2.75;1.60;;;;;;;;;;5043329;28;20218;-90
2023/10/04 11:18:15;;;;;;;3.65;1.58;;;;;;;;;;5033677;28;20261;-87
2023/10/04 11:20:42;;;;;;;2.95;1.60;;;;;;;;;;5049303;28;20245;-89
2023/10/04 11:23:09;;;;;;;2.35;1.30;;;;;;;;;;5044980;28;20221;-93
2023/10/04 11:25:37;;;;;;;5.30;1.80;;;;;;;;;;5045919;28;20340;-90
2023/10/04 11:28:04;;;;;;;2.20;1.33;;;;;;;;;;5045997;28;20202;-88
2023/10/04 11:30:33;;;;;;;5.53;1.90;;;;;;;;;;5035485;28;20238;-88
2023/10/04 11:33:02;;;;;;;3.15;1.60;;;;;;;;;;5038961;28;20213;-87
2023/10/04 11:35:33;;;;;;;2.47;1.33;;;;;;;;;;5033291;28;20256;-87
2023/10/04 11:38:05;;;;;;;2.20;1.58;;;;;;;;;;5048610;28;20190;-89
2023/10/04 11:40:32;;;;;;;2.22;1.40;;;;;;;;;;5042285;28;20662;-89
2023/10/04 11:43:00;;;;;;;2.63;1.90;;;;;;;;;;5041519;28;20203;-90
2023/10/04 11:45:27;;;;;;;3.25;1.88;;;;;;;;;;5031635;28;20288;-87
2023/10/04 11:48:02;;;;;;;3.50;1.92;;;;;;;;;;5032023;28;20223;-88
2023/10/04 11:50:45;;;;;;;2.15;1.88;;;;;;;;;;5041679;28;20266;-88
2023/10/04 11:53:13;;;;;;;3.30;1.80;;;;;;;;;;5044446;28;20215;-88
2023/10/04 11:55:40;;;;;;;3.85;1.95;;;;;;;;;;5024023;28;20322;-89
2023/10/04 11:58:10;;;;;;;2.97;1.80;;;;;;;;;;5040577;28;20217;-90
2023/10/04 12:00:37;;;;;;;2.78;1.70;;;;;;;;;;5027225;28;20231;-88
2023/10/04 12:03:09;;;;;;;1.67;1.52;;;;;;;;;;5033742;28;20568;-86
2023/10/04 12:05:36;;;;;;;3.85;1.55;;;;;;;;;;5013120;28;20231;-87
2023/10/04 12:08:03;;;;;;;3.08;1.65;;;;;;;;;;5011815;28;20798;-88
2023/10/04 12:10:31;;;;;;;3.10;1.80;;;;;;;;;;5023019;28;20257;-88
2023/10/04 12:12:58;;;;;;;3.95;2.08;;;;;;;;;;5031041;28;20207;-87
2023/10/04 12:15:26;;;;;;;4.85;2.03;;;;;;;;;;5031018;28;20253;-87
2023/10/04 12:17:53;;;;;;;3.60;2.20;;;;;;;;;;5036828;28;20233;-87
2023/10/04 12:20:24;;;;;;;3.53;2.15;;;;;;;;;;5032727;28;20238;-87
2023/10/04 12:22:51;;;;;;;3.33;2.22;;;;;;;;;;5031811;28;20274;-86
2023/10/04 12:25:19;;;;;;;5.65;2.10;;;;;;;;;;5029326;28;20238;-87
2023/10/04 12:27:47;;;;;;;3.85;1.83;;;;;;;;;;5043833;28;20285;-86
2023/10/04 12:33:00;;;;;;;4.60;2.42;;;;;;;;;;5032557;28;20276;-87
2023/10/04 12:35:29;;;;;;;2.33;1.70;;;;;;;;;;5029965;28;20241;-87
2023/10/04 12:37:56;;;;;;;4.20;2.40;;;;;;;;;;5030902;28;20203;-87
2023/10/04 12:40:24;;;;;;;3.17;2.10;;;;;;;;;;5030521;28;20242;-87
2023/10/04 12:42:52;;;;;;;4.18;2.22;;;;;;;;;;5031432;28;20199;-89
2023/10/04 12:45:19;;;;;;;3.83;1.88;;;;;;;;;;5036940;28;20238;-87
2023/10/04 12:47:46;;;;;;;3.53;2.38;;;;;;;;;;5039929;28;20689;-87
2023/10/04 12:50:15;;;;;;;3.72;1.98;;;;;;;;;;5038798;28;20240;-87
2023/10/04 12:52:43;;;;;;;4.22;2.50;;;;;;;;;;5030773;28;20234;-89
2023/10/04 12:55:11;;;;;;;3.53;2.10;;;;;;;;;;5036301;28;20234;-89
2023/10/04 12:57:39;;;;;;;4.05;2.15;;;;;;;;;;5031238;28;20276;-87
2023/10/04 13:00:13;;;;;;;3.70;2.03;;;;;;;;;;5030078;28;20242;-90
2023/10/04 13:02:41;;;;;;;7.20;2.88;;;;;;;;;;5031078;28;20576;-87
2023/10/04 13:05:10;;;;;;;4.70;2.47;;;;;;;;;;5026085;28;20238;-90
2023/10/04 13:07:37;;;;;;;3.05;2.08;;;;;;;;;;5039876;28;20309;-87
2023/10/04 13:10:09;;;;;;;3.97;2.42;;;;;;;;;;5029925;28;20230;-88
2023/10/04 13:12:37;;;;;;;3.97;2.20;;;;;;;;;;5030441;28;20222;-87
2023/10/04 13:15:05;;;;;;;3.97;2.67;;;;;;;;;;5029622;28;20247;-87
2023/10/04 13:17:32;;;;;;;4.55;2.22;;;;;;;;;;5028909;28;20288;-88
2023/10/04 13:20:00;;;;;;;2.95;2.00;;;;;;;;;;5038346;28;20261;-87
2023/10/04 13:22:29;;;;;;;3.13;2.20;;;;;;;;;;5039757;28;20237;-88
2023/10/04 13:24:56;;;;;;;3.42;2.20;;;;;;;;;;5026603;28;20603;-86
2023/10/04 13:27:25;;;;;;;7.50;3.65;;;;;;;;;;5030069;28;20678;-87
2023/10/04 13:29:52;;;;;;;4.25;2.38;;;;;;;;;;5029828;28;20235;-88
2023/10/04 13:32:19;;;;;;;3.33;2.40;;;;;;;;;;5035657;28;20240;-87
2023/10/04 13:34:46;;;;;;;3.28;2.38;;;;;;;;;;5039863;28;20313;-87
2023/10/04 13:37:13;;;;;;;6.85;2.55;;;;;;;;;;5030388;28;20584;-87
2023/10/04 13:39:41;;;;;;;3.10;2.30;;;;;;;;;;5027966;28;20257;-87
2023/10/04 13:42:09;;;;;;;4.00;2.30;;;;;;;;;;5030193;28;20213;-87
2023/10/04 13:44:37;;;;;;;4.15;2.50;;;;;;;;;;5028663;28;20663;-86
2023/10/04 13:47:05;;;;;;;3.25;2.05;;;;;;;;;;5033849;28;20296;-87
2023/10/04 13:49:32;;;;;;;6.20;2.45;;;;;;;;;;5033273;28;20648;-87
2023/10/04 13:51:59;;;;;;;3.63;2.60;;;;;;;;;;5034001;28;20229;-86
2023/10/04 13:54:26;;;;;;;4.07;2.40;;;;;;;;;;5038204;28;20529;-88
2023/10/04 13:56:54;;;;;;;4.15;2.20;;;;;;;;;;5036343;28;20578;-87
2023/10/04 13:59:22;;;;;;;4.68;2.25;;;;;;;;;;5031766;28;20308;-88
2023/10/04 14:01:51;;;;;;;3.92;2.42;;;;;;;;;;5027425;28;20199;-86
2023/10/04 14:04:21;;;;;;;4.22;2.60;;;;;;;;;;5036145;28;20303;-86
2023/10/04 14:06:48;;;;;;;7.25;2.20;;;;;;;;;;5025570;28;20198;-87
2023/10/04 14:09:21;;;;;;;7.25;2.40;;;;;;;;;;5027829;28;20234;-87
2023/10/04 14:11:48;;;;;;;5.00;2.53;;;;;;;;;;5029810;28;20225;-87
2023/10/04 14:14:15;;;;;;;4.97;2.30;;;;;;;;;;5044409;28;20230;-85
2023/10/04 14:16:42;;;;;;;4.53;2.38;;;;;;;;;;5033944;28;20210;-85
2023/10/04 14:19:11;;;;;;;5.00;2.67;;;;;;;;;;5032659;28;20249;-85
2023/10/04 14:21:39;;;;;;;6.55;2.67;;;;;;;;;;5033327;28;20217;-85
2023/10/04 14:24:06;;;;;;;4.95;2.70;;;;;;;;;;5026577;28;20227;-85
2023/10/04 14:26:33;;;;;;;4.93;2.67;;;;;;;;;;5013619;28;20745;-87
2023/10/04 14:29:01;;;;;;;4.28;2.30;;;;;;;;;;5019075;28;20231;-88
2023/10/04 14:31:28;;;;;;;5.10;2.67;;;;;;;;;;5033171;28;20213;-88
2023/10/04 14:33:55;;;;;;;4.75;2.92;;;;;;;;;;5041788;28;20229;-88
2023/10/04 14:36:24;;;;;;;3.30;2.30;;;;;;;;;;5051011;28;20230;-89
2023/10/04 14:38:52;;;;;;;4.25;2.47;;;;;;;;;;5025715;28;20318;-88
2023/10/04 14:41:20;;;;;;;4.82;2.47;;;;;;;;;;5033760;28;20207;-89
2023/10/04 14:43:47;;;;;;;6.22;2.40;;;;;;;;;;5036093;28;20284;-88
2023/10/04 14:46:14;;;;;;;7.30;2.50;;;;;;;;;;5033522;28;20211;-89
2023/10/04 14:48:41;;;;;;;4.78;2.50;;;;;;;;;;5032330;28;20242;-86
2023/10/04 14:51:08;;;;;;;5.22;2.95;;;;;;;;;;5038842;28;20212;-87
2023/10/04 14:53:37;;;;;;;4.38;2.42;;;;;;;;;;5042903;28;20230;-84
2023/10/04 14:56:04;;;;;;;5.40;2.92;;;;;;;;;;5033232;28;20210;-84
2023/10/04 14:58:32;;;;;;;5.25;2.50;;;;;;;;;;5031020;28;20210;-84
2023/10/04 15:01:05;;;;;;;7.43;2.90;;;;;;;;;;5033149;28;20230;-83
2023/10/04 15:03:32;;;;;;;4.15;2.53;;;;;;;;;;5034018;28;20214;-83
2023/10/04 15:05:59;;;;;;;6.10;2.28;;;;;;;;;;5032854;28;20205;-83
2023/10/04 15:08:27;;;;;;;4.15;2.50;;;;;;;;;;5032082;28;20206;-83
2023/10/04 15:10:56;;;;;;;3.20;2.10;;;;;;;;;;5032751;28;20544;-83
2023/10/04 15:13:25;;;;;;;5.32;2.40;;;;;;;;;;5032257;28;20582;-85
2023/10/04 15:15:53;;;;;;;3.50;2.35;;;;;;;;;;5024784;28;20230;-84