Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:51;;;;;;;1.30;1.20;;;22.10;42.60;;;;;;4992393;28;20461;-92
2022/10/02 00:03:22;;;;;;;1.13;1.03;;;22.10;41.90;;;;;;4990182;28;20489;-93
2022/10/02 00:05:53;;;;;;;1.20;1.10;;;22.10;41.80;;;;;;4991969;28;20468;-89
2022/10/02 00:08:32;;;;;;;1.40;1.23;;;22.10;42.00;;;;;;4989546;28;21018;-91
2022/10/02 00:11:08;;;;;;;1.40;1.30;;;22.10;41.90;;;;;;4991325;28;20592;-91
2022/10/02 00:13:43;;;;;;;1.40;1.30;;;22.10;41.90;;;;;;4994628;28;21019;-91
2022/10/02 00:16:36;;;;;;;1.43;1.30;;;22.10;41.90;;;;;;4993930;28;20461;-91
2022/10/02 00:19:03;;;;;;;2.00;1.27;;;22.10;41.80;;;;;;4991164;28;20548;-91
2022/10/02 00:21:47;;;;;;;1.17;1.07;;;22.10;41.90;;;;;;4985432;28;20474;-89
2022/10/02 00:24:19;;;;;;;1.60;1.23;;;22.10;41.90;;;;;;4989575;28;20511;-91
2022/10/02 00:26:56;;;;;;;1.60;1.30;;;22.10;41.90;;;;;;4981128;28;20469;-93
2022/10/02 00:29:47;;;;;;;1.23;1.10;;;22.10;42.00;;;;;;4981343;28;20515;-90
2022/10/02 00:32:15;;;;;;;1.57;1.47;;;22.10;41.90;;;;;;4984945;28;20468;-92
2022/10/02 00:35:14;;;;;;;1.47;1.20;;;22.10;42.00;;;;;;4995691;28;20478;-91
2022/10/02 00:38:04;;;;;;;2.50;1.60;;;22.10;41.90;;;;;;5012089;28;20466;-89
2022/10/02 00:40:52;;;;;;;1.37;1.27;;;22.10;42.70;;;;;;5013404;28;20975;-91
2022/10/02 00:43:46;;;;;;;1.60;1.20;;;22.10;41.90;;;;;;5016583;28;20444;-91
2022/10/02 00:46:36;;;;;;;1.83;1.40;;;22.10;42.70;;;;;;5002772;28;20518;-92
2022/10/02 00:49:31;;;;;;;1.20;1.00;;;22.10;42.00;;;;;;5011848;28;20456;-92
2022/10/02 00:52:26;;;;;;;1.30;1.20;;;22.10;42.00;;;;;;4989737;28;20842;-91
2022/10/02 00:55:29;;;;;;;1.50;1.13;;;22.10;42.00;;;;;;5012168;28;20498;-92
2022/10/02 00:58:36;;;;;;;1.40;1.30;;;22.10;42.00;;;;;;5012433;28;20454;-92
2022/10/02 01:01:12;;;;;;;1.93;1.20;;;22.10;42.00;;;;;;4992314;28;20493;-92
2022/10/02 01:03:44;;;;;;;2.03;1.40;;;22.10;42.00;;;;;;5010100;28;20476;-90
2022/10/02 01:06:11;;;;;;;1.27;1.17;;;22.10;42.10;;;;;;5012962;28;20468;-91
2022/10/02 01:08:37;;;;;;;1.40;1.23;;;22.10;42.00;;;;;;5011015;28;20475;-89
2022/10/02 01:11:04;;;;;;;1.60;1.50;;;22.10;42.00;;;;;;5015878;28;20455;-90
2022/10/02 01:13:30;;;;;;;1.40;1.20;;;22.10;42.00;;;;;;5008538;28;20484;-88
2022/10/02 01:16:00;;;;;;;1.37;1.10;;;22.10;42.00;;;;;;5011810;28;20459;-90
2022/10/02 01:18:28;;;;;;;1.80;1.30;;;22.10;42.00;;;;;;5003274;28;20529;-91
2022/10/02 01:21:04;;;;;;;1.30;1.20;;;22.10;42.00;;;;;;5005410;28;20471;-91
2022/10/02 01:23:43;;;;;;;1.50;1.20;;;22.10;42.00;;;;;;5005460;28;20498;-89
2022/10/02 01:26:09;;;;;;;2.10;1.50;;;22.10;42.10;;;;;;5013920;28;20468;-90
2022/10/02 01:28:35;;;;;;;1.67;1.10;;;22.10;42.10;;;;;;4997792;28;20563;-92
2022/10/02 01:31:14;;;;;;;1.60;1.50;;;22.10;42.10;;;;;;5013983;28;20230;-91
2022/10/02 01:33:43;;;;;;;1.30;1.20;;;22.10;42.10;;;;;;4998158;28;20219;-90
2022/10/02 01:36:09;;;;;;;1.27;1.10;;;22.10;42.00;;;;;;5014383;28;20498;-91
2022/10/02 01:38:36;;;;;;;1.30;1.20;;;22.10;42.00;;;;;;5013633;28;20472;-91
2022/10/02 01:41:02;;;;;;;1.30;1.20;;;22.10;42.10;;;;;;5016808;28;20471;-91
2022/10/02 01:43:33;;;;;;;1.10;1.00;;;22.10;42.00;;;;;;5017246;28;20544;-90
2022/10/02 01:46:30;;;;;;;1.43;1.30;;;22.10;42.10;;;;;;5013356;28;20241;-91
2022/10/02 01:49:14;;;;;;;1.70;1.30;;;22.10;42.00;;;;;;5012757;28;20491;-91
2022/10/02 01:51:58;;;;;;;1.20;1.10;;;22.10;42.00;;;;;;5011395;28;20545;-89
2022/10/02 01:54:35;;;;;;;1.20;1.00;;;22.10;42.10;;;;;;5016411;28;21093;-89
2022/10/02 01:57:42;;;;;;;1.10;1.00;;;22.10;42.10;;;;;;5010038;28;20562;-90
2022/10/02 02:00:23;;;;;;;1.30;1.20;;;22.10;42.10;;;;;;5015907;28;20923;-91
2022/10/02 02:03:17;;;;;;;1.30;1.20;;;22.10;42.10;;;;;;4988960;28;20475;-91
2022/10/02 02:05:52;;;;;;;1.23;1.13;;;22.10;42.10;;;;;;5000949;28;20475;-91
2022/10/02 02:08:34;;;;;;;1.87;1.13;;;22.10;42.20;;;;;;4989192;28;21384;-89
2022/10/02 02:11:15;;;;;;;1.53;1.40;;;22.10;42.10;;;;;;5005149;28;20467;-91
2022/10/02 02:14:05;;;;;;;1.93;1.20;;;22.10;42.10;;;;;;5010326;28;20495;-92
2022/10/02 02:16:51;;;;;;;1.30;1.20;;;22.10;42.20;;;;;;5002254;28;20578;-91
2022/10/02 02:19:32;;;;;;;1.60;1.27;;;22.10;42.20;;;;;;5006892;28;20478;-89
2022/10/02 02:22:10;;;;;;;1.10;1.00;;;22.10;42.20;;;;;;5002444;28;20467;-92
2022/10/02 02:24:53;;;;;;;1.33;1.23;;;22.00;42.10;;;;;;5004146;28;20541;-91
2022/10/02 02:27:23;;;;;;;1.30;1.20;;;22.00;42.10;;;;;;5012849;28;20585;-91
2022/10/02 02:29:51;;;;;;;1.37;1.10;;;22.10;42.20;;;;;;4999452;28;20482;-88
2022/10/02 02:32:23;;;;;;;1.23;1.13;;;22.10;42.20;;;;;;5002610;28;20447;-92
2022/10/02 02:34:54;;;;;;;1.17;1.07;;;22.10;42.20;;;;;;5002668;28;20515;-91
2022/10/02 02:37:23;;;;;;;1.97;1.87;;;22.10;42.20;;;;;;5005314;28;20499;-91
2022/10/02 02:39:54;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;5002511;28;20443;-92
2022/10/02 02:42:23;;;;;;;1.10;1.00;;;22.10;42.20;;;;;;5005724;28;20492;-91
2022/10/02 02:44:57;;;;;;;1.33;1.23;;;22.10;42.20;;;;;;5007351;28;20818;-89
2022/10/02 02:47:48;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;5004764;28;20457;-91
2022/10/02 02:50:20;;;;;;;2.50;1.30;;;22.10;42.10;;;;;;5004118;28;20571;-91
2022/10/02 02:53:10;;;;;;;2.00;1.30;;;22.10;42.20;;;;;;5001660;28;21980;-90
2022/10/02 02:55:44;;;;;;;1.20;1.00;;;22.10;42.20;;;;;;5010556;28;20456;-92
2022/10/02 02:58:12;;;;;;;1.50;1.20;;;22.00;42.10;;;;;;5007343;28;20468;-92
2022/10/02 03:00:38;;;;;;;1.30;1.17;;;22.00;42.10;;;;;;5005332;28;20476;-90
2022/10/02 03:03:04;;;;;;;1.23;1.10;;;22.00;42.10;;;;;;5003375;28;20472;-89
2022/10/02 03:05:31;;;;;;;3.20;1.20;;;22.00;42.10;;;;;;5005170;28;20739;-90
2022/10/02 03:08:05;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;4985695;28;20227;-89
2022/10/02 03:10:55;;;;;;;1.23;1.13;;;22.00;42.10;;;;;;5003627;28;20487;-89
2022/10/02 03:13:47;;;;;;;1.30;1.17;;;22.10;42.20;;;;;;5005601;28;20452;-91
2022/10/02 03:16:48;;;;;;;1.40;1.30;;;22.00;42.10;;;;;;4988135;28;20960;-90
2022/10/02 03:19:50;;;;;;;1.43;1.10;;;22.10;42.20;;;;;;5006595;28;20467;-89
2022/10/02 03:22:28;;;;;;;1.17;1.07;;;22.10;42.30;;;;;;5000650;28;21056;-91
2022/10/02 03:25:07;;;;;;;1.20;1.10;;;22.00;42.10;;;;;;5010126;28;22362;-92
2022/10/02 03:28:00;;;;;;;1.10;1.00;;;22.00;42.10;;;;;;5001792;28;20543;-89
2022/10/02 03:30:26;;;;;;;1.30;1.20;;;22.10;42.20;;;;;;5006027;28;21519;-91
2022/10/02 03:32:55;;;;;;;1.37;1.20;;;22.00;42.20;;;;;;5004669;28;20471;-89
2022/10/02 03:35:22;;;;;;;1.60;1.20;;;22.00;42.10;;;;;;4984955;28;20231;-91
2022/10/02 03:37:51;;;;;;;1.20;1.10;;;22.10;42.30;;;;;;5003996;28;20448;-91
2022/10/02 03:40:21;;;;;;;1.87;1.30;;;22.00;42.20;;;;;;4999719;28;20440;-91
2022/10/02 03:42:47;;;;;;;1.63;1.03;;;22.10;42.30;;;;;;5003005;28;20993;-92
2022/10/02 03:45:12;;;;;;;1.13;1.03;;;22.00;42.20;;;;;;5007169;28;20464;-89
2022/10/02 03:47:38;;;;;;;1.23;1.13;;;22.00;42.20;;;;;;5005183;28;20215;-90
2022/10/02 03:50:04;;;;;;;1.20;1.10;;;22.00;42.20;;;;;;5001645;28;20246;-89
2022/10/02 03:52:32;;;;;;;2.17;1.13;;;22.00;42.20;;;;;;5007097;28;20722;-91
2022/10/02 03:55:02;;;;;;;1.33;1.23;;;22.10;42.30;;;;;;5010498;28;20470;-90
2022/10/02 03:57:30;;;;;;;1.20;1.10;;;22.00;42.20;;;;;;5015629;28;21179;-91
2022/10/02 04:00:01;;;;;;;1.97;1.30;;;22.00;42.20;;;;;;5005260;28;20463;-90
2022/10/02 04:02:49;;;;;;;1.43;1.17;;;22.00;42.20;;;;;;5004929;28;20511;-92
2022/10/02 04:05:25;;;;;;;1.20;1.10;;;22.00;42.20;;;;;;5001220;28;20471;-91
2022/10/02 04:07:55;;;;;;;2.10;1.40;;;22.10;42.30;;;;;;5004584;28;20468;-91
2022/10/02 04:10:55;;;;;;;1.33;1.23;;;22.10;42.30;;;;;;5001722;28;20468;-91
2022/10/02 04:13:32;;;;;;;1.20;1.10;;;22.00;42.30;;;;;;4979702;28;20505;-91
2022/10/02 04:16:05;;;;;;;1.40;1.30;;;22.00;42.20;;;;;;4989996;28;20439;-91
2022/10/02 04:18:47;;;;;;;1.10;1.00;;;22.00;42.20;;;;;;5002660;28;20947;-89
2022/10/02 04:21:37;;;;;;;1.43;1.20;;;22.00;42.30;;;;;;4977414;28;21594;-92
2022/10/02 04:24:11;;;;;;;1.20;1.10;;;22.00;42.20;;;;;;5005042;28;20978;-89
2022/10/02 04:26:42;;;;;;;0.90;0.90;;;22.00;42.30;;;;;;4999463;28;20518;-89
2022/10/02 04:29:17;;;;;;;1.43;1.10;;;22.00;42.30;;;;;;4995000;28;20771;-91
2022/10/02 04:31:57;;;;;;;1.80;1.20;;;22.00;42.20;;;;;;5003521;28;20530;-91
2022/10/02 04:34:22;;;;;;;1.07;0.93;;;22.00;42.30;;;;;;5000642;28;20460;-89
2022/10/02 04:36:57;;;;;;;1.17;0.87;;;22.00;42.30;;;;;;5003337;28;20529;-91
2022/10/02 04:39:34;;;;;;;1.20;1.10;;;22.00;42.20;;;;;;4999499;28;21034;-89
2022/10/02 04:42:19;;;;;;;1.10;1.00;;;22.00;42.30;;;;;;4996198;28;20492;-88
2022/10/02 04:45:00;;;;;;;1.10;1.00;;;22.00;42.20;;;;;;5000537;28;20468;-91
2022/10/02 04:47:44;;;;;;;1.80;1.10;;;22.00;42.30;;;;;;5005909;28;20476;-91
2022/10/02 04:50:39;;;;;;;1.10;1.00;;;22.00;42.20;;;;;;4992515;28;21157;-89
2022/10/02 04:53:11;;;;;;;1.40;1.10;;;22.00;42.30;;;;;;4998826;28;21050;-92
2022/10/02 04:56:04;;;;;;;1.20;1.10;;;22.00;42.30;;;;;;5010381;28;20468;-89
2022/10/02 04:58:46;;;;;;;1.30;1.20;;;22.00;42.70;;;;;;5003635;28;20461;-91
2022/10/02 05:01:14;;;;;;;1.47;1.33;;;22.00;42.30;;;;;;4999451;28;20975;-89
2022/10/02 05:04:22;;;;;;;1.00;0.90;;;22.00;42.30;;;;;;5002353;28;20496;-90
2022/10/02 05:07:24;;;;;;;1.20;1.00;;;22.00;42.20;;;;;;4998014;28;20550;-90
2022/10/02 05:10:27;;;;;;;1.47;1.00;;;22.00;42.20;;;;;;4994598;28;20475;-90
2022/10/02 05:13:30;;;;;;;1.20;0.90;;;22.00;42.20;;;;;;4991312;28;21297;-89
2022/10/02 05:16:01;;;;;;;1.03;0.93;;;22.00;42.20;;;;;;4972695;28;21855;-89
2022/10/02 05:19:03;;;;;;;1.47;1.37;;;22.00;42.20;;;;;;5000531;28;20519;-89
2022/10/02 05:21:44;;;;;;;1.40;1.00;;;22.10;42.30;;;;;;5012501;28;20981;-91
2022/10/02 05:24:45;;;;;;;2.80;1.17;;;22.00;42.20;;;;;;5009494;28;20460;-89
2022/10/02 05:27:20;;;;;;;1.10;1.00;;;22.10;43.00;;;;;;4996548;28;20467;-89
2022/10/02 05:30:07;;;;;;;1.10;1.00;;;22.00;42.20;;;;;;4999475;28;20502;-89
2022/10/02 05:32:45;;;;;;;1.23;1.00;;;22.10;42.30;;;;;;4998704;28;20472;-89
2022/10/02 05:35:34;;;;;;;1.70;1.60;;;22.10;42.30;;;;;;4986423;28;20476;-89
2022/10/02 05:38:31;;;;;;;1.10;1.00;;;22.10;43.10;;;;;;5001721;28;20460;-90
2022/10/02 05:41:11;;;;;;;1.00;0.90;;;22.10;42.20;;;;;;4991529;28;20464;-87
2022/10/02 05:43:45;;;;;;;1.33;1.23;;;22.10;42.20;;;;;;4996012;28;20464;-87
2022/10/02 05:46:25;;;;;;;1.27;1.10;;;22.10;42.20;;;;;;5009558;28;20751;-88
2022/10/02 05:48:59;;;;;;;1.10;1.00;;;22.10;42.20;;;;;;5008269;28;20988;-88
2022/10/02 05:51:49;;;;;;;1.77;1.10;;;22.10;42.30;;;;;;5004123;28;20467;-88
2022/10/02 05:54:38;;;;;;;0.93;0.90;;;22.10;42.10;;;;;;5002725;28;20484;-89
2022/10/02 05:57:34;;;;;;;1.23;0.93;;;22.10;42.20;;;;;;5003098;28;20540;-87
2022/10/02 06:00:16;;;;;;;1.70;1.53;;;22.10;42.20;;;;;;5001740;28;20468;-88
2022/10/02 06:03:00;;;;;;;1.33;1.00;;;22.10;42.20;;;;;;5000130;28;20706;-88
2022/10/02 06:05:40;;;;;;;1.20;1.00;;;22.10;42.20;;;;;;5008638;28;20463;-89
2022/10/02 06:08:10;;;;;;;1.33;1.00;;;22.10;42.20;;;;;;5001618;28;20472;-90
2022/10/02 06:10:44;;;;;;;1.27;0.90;;;22.10;42.20;;;;;;4997966;28;21029;-88
2022/10/02 06:13:34;;;;;;;1.43;1.07;;;22.10;42.20;;;;;;5001802;28;20549;-88
2022/10/02 06:16:28;;;;;;;1.30;1.00;;;22.10;42.20;;;;;;5017032;28;20514;-89
2022/10/02 06:19:01;;;;;;;1.03;0.90;;;22.10;42.20;;;;;;5002684;28;20474;-88
2022/10/02 06:21:40;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;5011856;28;20460;-88
2022/10/02 06:24:15;;;;;;;0.90;0.90;;;22.10;42.20;;;;;;5002848;28;20474;-89
2022/10/02 06:26:49;;;;;;;1.20;1.00;;;22.10;42.20;;;;;;5004256;28;20976;-88
2022/10/02 06:29:31;;;;;;;1.10;1.00;;;22.10;42.20;;;;;;5004530;28;20480;-88
2022/10/02 06:32:04;;;;;;;1.27;1.17;;;22.10;42.20;;;;;;4999752;28;20541;-87
2022/10/02 06:34:30;;;;;;;1.67;1.13;;;22.10;42.10;;;;;;4998601;28;20475;-88
2022/10/02 06:37:24;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;5012972;28;21229;-89
2022/10/02 06:39:58;;;;;;;0.90;0.90;;;22.10;42.20;;;;;;4987290;28;20226;-89
2022/10/02 06:42:51;;;;;;;1.50;1.23;;;22.10;42.20;;;;;;4996861;28;20874;-88
2022/10/02 06:45:39;;;;;;;0.97;0.87;;;22.10;42.20;;;;;;5004182;28;20475;-88
2022/10/02 06:48:05;;;;;;;2.80;1.43;;;22.10;42.30;;;;;;5003790;28;20468;-88
2022/10/02 06:50:46;;;;;;;1.23;1.00;;;22.10;42.20;;;;;;5004083;28;22773;-89
2022/10/02 06:53:36;;;;;;;1.20;0.97;;;22.10;42.20;;;;;;5007888;28;20218;-87
2022/10/02 06:56:23;;;;;;;1.23;1.10;;;22.10;42.20;;;;;;4998753;28;20475;-87
2022/10/02 06:59:18;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;4981386;28;20464;-88
2022/10/02 07:01:55;;;;;;;1.07;0.97;;;22.20;42.30;;;;;;4991439;28;20610;-88
2022/10/02 07:05:02;;;;;;;3.40;1.10;;;22.10;42.20;;;;;;4979693;28;20809;-87
2022/10/02 07:07:56;;;;;;;0.80;0.80;;;22.10;42.20;;;;;;4988754;28;20470;-87
2022/10/02 07:10:29;;;;;;;1.50;1.03;;;22.10;42.20;;;;;;4973356;28;20467;-88
2022/10/02 07:13:18;;;;;;;1.40;1.30;;;22.10;42.20;;;;;;5012784;28;20471;-87
2022/10/02 07:15:56;;;;;;;0.83;0.83;;;22.20;42.20;;;;;;4997299;28;20464;-87
2022/10/02 07:18:48;;;;;;;1.00;0.93;;;22.20;42.10;;;;;;5002449;28;20464;-87
2022/10/02 07:21:43;;;;;;;2.33;1.20;;;22.20;42.10;;;;;;5005401;28;20475;-87
2022/10/02 07:24:18;;;;;;;0.90;0.87;;;22.20;42.10;;;;;;4979582;28;20805;-87
2022/10/02 07:27:13;;;;;;;1.10;1.00;;;22.20;42.20;;;;;;5004133;28;20467;-87
2022/10/02 07:29:57;;;;;;;1.10;0.97;;;22.20;42.10;;;;;;4978573;28;20503;-86
2022/10/02 07:32:34;;;;;;;1.40;1.20;;;22.20;42.10;;;;;;4992822;28;20476;-87
2022/10/02 07:35:19;;;;;;;1.23;0.90;;;22.20;42.20;;;;;;4999645;28;20491;-87
2022/10/02 07:38:15;;;;;;;3.30;1.50;;;22.20;42.20;;;;;;5007638;28;20555;-87
2022/10/02 07:40:59;;;;;;;1.20;1.10;;;22.20;42.20;;;;;;5005094;28;20472;-87
2022/10/02 07:43:55;;;;;;;1.10;1.00;;;22.20;42.20;;;;;;4999035;28;20538;-86
2022/10/02 07:46:42;;;;;;;1.10;1.00;;;22.20;42.20;;;;;;4995943;28;20606;-87
2022/10/02 07:49:10;;;;;;;1.30;1.20;;;22.20;42.20;;;;;;4999162;28;20482;-88
2022/10/02 07:51:57;;;;;;;1.73;1.07;;;22.10;42.20;;;;;;5003078;28;20566;-87
2022/10/02 07:54:38;;;;;;;1.17;1.07;;;22.20;42.20;;;;;;5001321;28;20594;-87
2022/10/02 07:57:41;;;;;;;1.33;1.03;;;22.20;42.20;;;;;;4998005;28;20961;-88
2022/10/02 08:00:15;;;;;;;1.33;1.03;;;22.20;42.20;;;;;;4999279;28;20500;-88
2022/10/02 08:02:58;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;4998191;28;20837;-89
2022/10/02 08:05:28;;;;;;;1.07;0.97;;;22.20;42.20;;;;;;4995594;28;20586;-88
2022/10/02 08:07:58;;;;;;;1.27;1.17;;;22.10;42.30;;;;;;5007253;28;20456;-89
2022/10/02 08:10:30;;;;;;;1.10;1.00;;;22.20;42.30;;;;;;5013347;28;20460;-89
2022/10/02 08:13:19;;;;;;;1.30;1.20;;;22.10;42.30;;;;;;5013327;28;20468;-90
2022/10/02 08:15:47;;;;;;;2.53;1.10;;;22.10;42.30;;;;;;4996526;28;20495;-88
2022/10/02 08:18:37;;;;;;;3.13;1.30;;;22.10;42.20;;;;;;5008460;28;20456;-89
2022/10/02 08:21:13;;;;;;;1.03;0.93;;;22.10;42.30;;;;;;4998415;28;20474;-89
2022/10/02 08:24:03;;;;;;;1.57;1.10;;;22.10;42.30;;;;;;5008815;28;20463;-89
2022/10/02 08:26:52;;;;;;;1.20;1.10;;;22.10;42.20;;;;;;4992699;28;20467;-88
2022/10/02 08:29:17;;;;;;;0.93;0.93;;;22.10;42.30;;;;;;4981903;28;20474;-90
2022/10/02 08:31:43;;;;;;;1.23;1.07;;;22.10;42.30;;;;;;4998782;28;21919;-90
2022/10/02 08:34:21;;;;;;;1.30;1.20;;;22.10;42.30;;;;;;5014354;28;20223;-89
2022/10/02 08:37:03;;;;;;;1.53;1.10;;;22.10;42.30;;;;;;5012941;28;20245;-89
2022/10/02 08:39:49;;;;;;;1.10;1.00;;;22.10;42.30;;;;;;5008641;28;20472;-89
2022/10/02 08:42:55;;;;;;;1.20;1.10;;;22.10;42.30;;;;;;4995928;28;20464;-89
2022/10/02 08:45:51;;;;;;;1.17;1.07;;;22.10;42.30;;;;;;4964294;28;20479;-89
2022/10/02 08:48:50;;;;;;;1.27;1.17;;;22.20;42.30;;;;;;5000187;28;20560;-89
2022/10/02 08:51:38;;;;;;;1.10;1.00;;;22.10;42.30;;;;;;4976157;28;20502;-89
2022/10/02 08:54:26;;;;;;;1.10;1.00;;;22.10;42.30;;;;;;5000621;28;20484;-89
2022/10/02 08:57:19;;;;;;;1.20;1.00;;;22.10;42.30;;;;;;4998028;28;20474;-89
2022/10/02 09:00:07;;;;;;;1.80;1.10;;;22.10;42.30;;;;;;4989194;28;21046;-89
2022/10/02 09:02:59;;;;;;;1.60;1.30;;;22.10;42.30;;;;;;5002627;28;20464;-89
2022/10/02 09:05:38;;;;;;;7.50;1.37;;;22.10;42.10;;;;;;4999811;28;20476;-89
2022/10/02 09:08:32;;;;;;;1.43;1.00;;;22.10;42.10;;;;;;4997741;28;20460;-89
2022/10/02 09:11:22;;;;;;;1.40;1.30;;;22.10;42.10;;;;;;4998218;28;20475;-88
2022/10/02 09:13:53;;;;;;;1.83;1.30;;;22.10;42.10;;;;;;4999733;28;20539;-89
2022/10/02 09:16:49;;;;;;;1.30;1.20;;;22.10;42.00;;;;;;4999214;28;20514;-87
2022/10/02 09:19:26;;;;;;;1.10;1.00;;;22.20;42.10;;;;;;4995930;28;20620;-88
2022/10/02 09:21:58;;;;;;;1.87;1.10;;;22.10;42.10;;;;;;4998587;28;20472;-87
2022/10/02 09:24:45;;;;;;;1.17;1.07;;;22.10;42.10;;;;;;4988808;28;21025;-87
2022/10/02 09:27:38;;;;;;;1.23;1.13;;;22.20;42.10;;;;;;4995713;28;20469;-90
2022/10/02 09:30:34;;;;;;;2.80;1.20;;;22.10;42.20;;;;;;4984919;28;20483;-90
2022/10/02 09:33:26;;;;;;;1.23;1.00;;;22.10;42.20;;;;;;5000910;28;20468;-90
2022/10/02 09:36:06;;;;;;;2.77;1.40;;;22.10;42.20;;;;;;5000211;28;20476;-89
2022/10/02 09:38:57;;;;;;;1.20;1.10;;;22.10;42.30;;;;;;4996714;28;20456;-89
2022/10/02 09:41:43;;;;;;;1.27;1.17;;;22.10;42.30;;;;;;5013600;28;20463;-88
2022/10/02 09:44:47;;;;;;;1.23;1.13;;;22.10;42.30;;;;;;5001698;28;20722;-88
2022/10/02 09:47:37;;;;;;;1.37;1.10;;;22.10;42.30;;;;;;4939506;28;20497;-89
2022/10/02 09:50:22;;;;;;;1.27;1.00;;;22.10;42.30;;;;;;4945958;28;20474;-87
2022/10/02 09:53:25;;;;;;;1.20;1.07;;;22.10;42.30;;;;;;4987621;28;20458;-87
2022/10/02 09:56:33;;;;;;;1.60;1.23;;;22.10;42.30;;;;;;5010675;28;20464;-87
2022/10/02 09:59:17;;;;;;;2.27;1.67;;;22.10;42.40;;;;;;5010754;28;20514;-87
2022/10/02 10:01:44;;;;;;;1.17;1.07;;;22.10;42.40;;;;;;5016388;28;20967;-87
2022/10/02 10:04:38;;;;;;;1.20;1.10;;;22.10;42.40;;;;;;4992064;28;20503;-87
2022/10/02 10:07:33;;;;;;;1.70;1.33;;;22.10;42.40;;;;;;5003658;28;21103;-87
2022/10/02 10:10:30;;;;;;;1.50;1.40;;;22.10;42.40;;;;;;5001533;28;20460;-87
2022/10/02 10:13:31;;;;;;;2.23;1.30;;;22.10;42.30;;;;;;5010171;28;21442;-87
2022/10/02 10:16:20;;;;;;;1.50;1.20;;;22.10;42.40;;;;;;5002309;28;20797;-86
2022/10/02 10:19:14;;;;;;;1.30;1.20;;;22.10;42.40;;;;;;4998462;28;20503;-86
2022/10/02 10:22:14;;;;;;;1.07;1.00;;;22.10;42.40;;;;;;5000063;28;20970;-86
2022/10/02 10:25:00;;;;;;;1.30;1.00;;;22.10;42.40;;;;;;4994895;28;20465;-88
2022/10/02 10:27:50;;;;;;;1.20;1.10;;;22.10;42.50;;;;;;5010788;28;20464;-86
2022/10/02 10:30:31;;;;;;;1.47;1.10;;;22.10;42.50;;;;;;4999049;28;20496;-87
2022/10/02 10:33:09;;;;;;;2.80;1.17;;;22.10;42.40;;;;;;4994163;28;20471;-87
2022/10/02 10:35:47;;;;;;;1.13;1.03;;;22.10;42.50;;;;;;4999960;28;20471;-87
2022/10/02 10:38:31;;;;;;;2.50;1.00;;;22.10;42.50;;;;;;4998138;28;20599;-87
2022/10/02 10:41:00;;;;;;;1.20;1.10;;;22.10;42.50;;;;;;4999821;28;20469;-86
2022/10/02 10:43:49;;;;;;;2.17;1.43;;;22.10;42.50;;;;;;5009031;28;20534;-87
2022/10/02 10:46:52;;;;;;;1.27;1.17;;;22.10;42.50;;;;;;5000675;28;20483;-87
2022/10/02 10:50:15;;;;;;;1.27;1.17;;;22.10;42.50;;;;;;5003016;28;20486;-86
2022/10/02 10:52:53;;;;;;;1.77;1.10;;;22.10;42.50;;;;;;4920929;28;20463;-86
2022/10/02 10:55:57;;;;;;;1.93;1.20;;;22.10;42.50;;;;;;4923000;28;20874;-88
2022/10/02 10:58:33;;;;;;;1.33;1.00;;;22.10;42.50;;;;;;4994344;28;20451;-87
2022/10/02 11:01:15;;;;;;;1.40;1.30;;;22.10;42.50;;;;;;4999562;28;20588;-84
2022/10/02 11:04:05;;;;;;;1.53;1.43;;;22.10;42.50;;;;;;4997622;28;20479;-86
2022/10/02 11:07:06;;;;;;;1.63;1.10;;;22.10;42.50;;;;;;4997879;28;20549;-86
2022/10/02 11:09:58;;;;;;;1.20;1.10;;;22.10;42.50;;;;;;4999980;28;21092;-84
2022/10/02 11:12:53;;;;;;;1.30;1.20;;;22.10;42.60;;;;;;4996417;28;20492;-83
2022/10/02 11:15:51;;;;;;;2.47;1.20;;;22.10;42.50;;;;;;5002401;28;20979;-85
2022/10/02 11:18:49;;;;;;;1.27;1.17;;;22.10;42.50;;;;;;4976579;28;21495;-86
2022/10/02 11:21:38;;;;;;;1.13;1.00;;;22.10;42.50;;;;;;4998419;28;20538;-85
2022/10/02 11:24:15;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;5006643;28;20471;-85
2022/10/02 11:27:08;;;;;;;1.50;1.40;;;22.10;42.50;;;;;;5011949;28;20673;-86
2022/10/02 11:29:54;;;;;;;2.50;1.30;;;22.10;42.50;;;;;;5010871;28;20479;-85
2022/10/02 11:32:44;;;;;;;1.93;1.03;;;22.10;42.50;;;;;;5001079;28;20458;-86
2022/10/02 11:35:24;;;;;;;1.70;1.17;;;22.10;42.60;;;;;;4994496;28;20559;-85
2022/10/02 11:38:11;;;;;;;2.03;1.20;;;22.10;42.50;;;;;;4987321;28;20537;-86
2022/10/02 11:40:46;;;;;;;1.77;1.17;;;22.10;42.60;;;;;;4984460;28;20461;-86
2022/10/02 11:43:29;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;4984447;28;20661;-85
2022/10/02 11:46:13;;;;;;;1.63;1.03;;;22.10;42.50;;;;;;5003779;28;20473;-85
2022/10/02 11:48:42;;;;;;;1.47;1.30;;;22.10;42.50;;;;;;4982207;28;20507;-85
2022/10/02 11:51:31;;;;;;;2.93;2.00;;;22.10;42.50;;;;;;4983098;28;20877;-84
2022/10/02 11:54:00;;;;;;;1.50;1.17;;;22.10;42.60;;;;;;4990376;28;21038;-84
2022/10/02 11:56:38;;;;;;;1.63;1.10;;;22.10;42.60;;;;;;4985512;28;20461;-84
2022/10/02 11:59:23;;;;;;;1.27;1.17;;;22.10;42.50;;;;;;4981370;28;20487;-85
2022/10/02 12:02:07;;;;;;;1.27;1.17;;;22.10;42.60;;;;;;4988891;28;20461;-85
2022/10/02 12:04:56;;;;;;;1.50;1.40;;;22.10;42.60;;;;;;4981913;28;20569;-84
2022/10/02 12:07:26;;;;;;;1.27;1.17;;;22.10;42.60;;;;;;4990456;28;20445;-84
2022/10/02 12:10:12;;;;;;;1.37;1.27;;;22.10;42.50;;;;;;4996038;28;20484;-85
2022/10/02 12:12:53;;;;;;;1.30;1.20;;;22.20;42.60;;;;;;5003963;28;20534;-85
2022/10/02 12:15:37;;;;;;;1.63;1.30;;;22.10;42.50;;;;;;5004389;28;20698;-85
2022/10/02 12:18:22;;;;;;;1.40;1.03;;;22.10;42.60;;;;;;4977098;28;20804;-84
2022/10/02 12:27:08;;;;;;;1.17;1.07;;;22.10;42.50;;;;;;4999067;28;20856;-85
2022/10/02 12:30:24;;;;;;;2.20;1.43;;;22.10;42.50;;;;;;4983964;28;20479;-84
2022/10/02 12:33:26;;;;;;;1.33;1.23;;;22.10;42.60;;;;;;4974648;28;20574;-83
2022/10/02 12:36:08;;;;;;;1.40;1.03;;;22.10;42.50;;;;;;4981061;28;20563;-84
2022/10/02 12:38:58;;;;;;;2.07;1.33;;;22.10;42.60;;;;;;4984106;28;20552;-85
2022/10/02 12:41:43;;;;;;;1.53;1.20;;;22.10;42.60;;;;;;4982792;28;20941;-84
2022/10/02 12:44:34;;;;;;;1.30;1.20;;;22.10;42.60;;;;;;4983505;28;20964;-85
2022/10/02 12:47:21;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;4989086;28;21028;-85
2022/10/02 12:50:03;;;;;;;1.33;1.10;;;22.10;42.60;;;;;;4988465;28;20484;-85
2022/10/02 12:52:55;;;;;;;1.50;1.40;;;22.10;42.60;;;;;;5002132;28;20449;-86
2022/10/02 12:55:46;;;;;;;1.53;1.43;;;22.10;42.60;;;;;;4984462;28;20467;-85
2022/10/02 12:58:33;;;;;;;2.03;1.10;;;22.10;42.60;;;;;;4985283;28;20502;-85
2022/10/02 13:01:43;;;;;;;3.37;1.30;;;22.10;42.60;;;;;;4987094;28;20477;-85
2022/10/02 13:04:37;;;;;;;3.90;1.20;;;22.20;42.60;;;;;;4982547;28;20639;-86
2022/10/02 13:07:34;;;;;;;1.93;1.37;;;22.10;42.50;;;;;;4983071;28;20485;-84
2022/10/02 13:10:30;;;;;;;1.40;1.10;;;22.10;42.50;;;;;;4979983;28;20469;-86
2022/10/02 13:13:38;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;4976178;28;20449;-85
2022/10/02 13:16:07;;;;;;;1.30;1.20;;;22.10;42.50;;;;;;4989243;28;20464;-86
2022/10/02 13:19:11;;;;;;;1.20;1.10;;;22.10;42.50;;;;;;4986586;28;20484;-86
2022/10/02 13:21:48;;;;;;;1.40;1.30;;;22.10;42.50;;;;;;4984525;28;20895;-85
2022/10/02 13:24:36;;;;;;;1.40;1.30;;;22.10;42.50;;;;;;4982689;28;22499;-85
2022/10/02 13:27:18;;;;;;;1.40;1.30;;;22.20;42.50;;;;;;4987032;28;21853;-85
2022/10/02 13:30:10;;;;;;;1.30;1.20;;;22.20;42.50;;;;;;4989924;28;20586;-86
2022/10/02 13:32:52;;;;;;;1.33;1.23;;;22.20;42.40;;;;;;4991607;28;20496;-86
2022/10/02 13:35:46;;;;;;;1.20;1.10;;;22.20;42.30;;;;;;4987666;28;20464;-85
2022/10/02 13:38:42;;;;;;;1.40;1.30;;;22.20;42.30;;;;;;4998506;28;20456;-84
2022/10/02 13:41:25;;;;;;;1.93;1.33;;;22.20;42.30;;;;;;4998634;28;20460;-85
2022/10/02 13:44:15;;;;;;;1.33;1.23;;;22.20;42.20;;;;;;4997108;28;20468;-86
2022/10/02 13:46:50;;;;;;;1.47;1.23;;;22.20;42.30;;;;;;5003944;28;20496;-85
2022/10/02 13:49:52;;;;;;;1.40;1.30;;;22.20;42.20;;;;;;4980527;28;20522;-84
2022/10/02 13:52:50;;;;;;;1.73;1.57;;;22.30;42.30;;;;;;4994460;28;20496;-86
2022/10/02 13:55:29;;;;;;;1.40;1.30;;;22.30;42.30;;;;;;4996797;28;20452;-85
2022/10/02 13:58:24;;;;;;;1.53;1.40;;;22.30;42.30;;;;;;4995388;28;20546;-84
2022/10/02 14:01:08;;;;;;;1.60;1.50;;;22.30;42.30;;;;;;4994268;28;20471;-86
2022/10/02 14:03:53;;;;;;;2.17;1.23;;;22.30;42.30;;;;;;5006600;28;20511;-87
2022/10/02 14:06:35;;;;;;;1.50;1.40;;;22.30;42.30;;;;;;4977835;28;20463;-83
2022/10/02 14:09:22;;;;;;;1.33;1.23;;;22.30;42.30;;;;;;4999629;28;20479;-85
2022/10/02 14:12:19;;;;;;;1.47;1.10;;;22.30;42.30;;;;;;4999246;28;20546;-86
2022/10/02 14:15:14;;;;;;;1.30;1.20;;;22.30;42.40;;;;;;4995964;28;20548;-85
2022/10/02 14:18:04;;;;;;;1.20;1.10;;;22.30;42.30;;;;;;5005942;28;20464;-85