Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;12.80;5.00;;;8.20;90.20;;;;;;5038753;28;20017;-67
2022/11/26 00:02:43;;;;;;;10.20;4.72;;;8.20;90.10;;;;;;5038462;28;20033;-67
2022/11/26 00:05:12;;;;;;;11.85;5.53;;;8.20;90.10;;;;;;5038780;28;20056;-67
2022/11/26 00:07:38;;;;;;;11.77;4.82;;;8.20;90.20;;;;;;5042616;28;20024;-67
2022/11/26 00:10:05;;;;;;;11.05;4.60;;;8.10;90.10;;;;;;5047004;28;20017;-67
2022/11/26 00:12:33;;;;;;;12.10;4.82;;;8.10;90.20;;;;;;5040966;28;20033;-67
2022/11/26 00:15:21;;;;;;;13.02;5.43;;;8.10;90.20;;;;;;5034241;28;20029;-67
2022/11/26 00:17:48;;;;;;;11.65;5.00;;;8.10;90.20;;;;;;5041036;28;20021;-67
2022/11/26 00:20:15;;;;;;;10.95;4.72;;;8.10;90.20;;;;;;5032284;28;20021;-67
2022/11/26 00:22:49;;;;;;;11.18;5.40;;;8.10;90.30;;;;;;5030917;28;20021;-67
2022/11/26 00:25:27;;;;;;;13.00;5.53;;;8.10;90.30;;;;;;5042456;28;20483;-67
2022/11/26 00:27:54;;;;;;;11.95;5.03;;;8.10;90.20;;;;;;5040174;28;20032;-67
2022/11/26 00:30:24;;;;;;;14.38;5.60;;;8.10;90.20;;;;;;5039906;28;20024;-67
2022/11/26 00:32:51;;;;;;;14.07;5.47;;;8.00;90.20;;;;;;5040442;28;20111;-67
2022/11/26 00:35:18;;;;;;;15.48;5.78;;;8.00;90.30;;;;;;5039268;28;20024;-67
2022/11/26 00:37:48;;;;;;;13.02;5.13;;;8.00;90.20;;;;;;5038293;28;20026;-67
2022/11/26 00:40:21;;;;;;;11.63;5.72;;;8.00;90.20;;;;;;5042414;28;20107;-67
2022/11/26 00:42:47;;;;;;;17.40;8.05;;;8.00;90.20;;;;;;5040478;28;20036;-67
2022/11/26 00:45:24;;;;;;;13.07;5.82;;;8.00;90.20;;;;;;5038655;28;20017;-67
2022/11/26 00:47:51;;;;;;;11.82;5.90;;;8.00;90.20;;;;;;5040361;28;20025;-67
2022/11/26 00:50:20;;;;;;;15.15;6.38;;;8.00;90.20;;;;;;5043892;28;20026;-67
2022/11/26 00:52:47;;;;;;;10.55;5.60;;;7.90;90.20;;;;;;5039665;28;20028;-67
2022/11/26 00:55:36;;;;;;;11.80;5.60;;;7.90;90.20;;;;;;5037111;28;20013;-67
2022/11/26 00:58:03;;;;;;;12.90;5.47;;;7.90;90.20;;;;;;5027749;28;20091;-67
2022/11/26 01:00:31;;;;;;;11.30;5.10;;;7.80;90.10;;;;;;5031158;28;20105;-67
2022/11/26 01:02:58;;;;;;;15.32;6.07;;;7.80;90.40;;;;;;5035586;28;20071;-68
2022/11/26 01:05:25;;;;;;;12.65;5.75;;;7.80;90.10;;;;;;5034924;28;20074;-67
2022/11/26 01:07:52;;;;;;;11.93;5.75;;;7.80;90.10;;;;;;5038767;28;20052;-68
2022/11/26 01:10:23;;;;;;;10.80;5.45;;;7.80;90.10;;;;;;5036268;28;20033;-67
2022/11/26 01:12:50;;;;;;;11.32;5.82;;;7.70;90.10;;;;;;5038369;28;20039;-68
2022/11/26 01:15:17;;;;;;;8.57;4.60;;;7.70;90.10;;;;;;5035471;28;20023;-67
2022/11/26 01:17:42;;;;;;;12.07;5.80;;;7.70;90.20;;;;;;5029199;28;20017;-67
2022/11/26 01:20:27;;;;;;;12.05;5.50;;;7.60;90.10;;;;;;5043363;28;20025;-67
2022/11/26 01:22:55;;;;;;;10.48;5.38;;;7.60;90.20;;;;;;5037778;28;20024;-68
2022/11/26 01:25:22;;;;;;;12.35;6.00;;;7.60;90.20;;;;;;5042590;28;20021;-67
2022/11/26 01:27:48;;;;;;;40.28;21.13;;;7.50;90.20;;;;;;5039277;28;20546;-67
2022/11/26 01:30:19;;;;;;;18.05;9.93;;;7.50;90.20;;;;;;5039117;28;20021;-67
2022/11/26 01:32:46;;;;;;;13.27;7.28;;;7.50;90.20;;;;;;5038694;28;20079;-67
2022/11/26 01:35:12;;;;;;;10.52;6.07;;;7.50;90.20;;;;;;5041004;28;20555;-67
2022/11/26 01:37:38;;;;;;;8.90;5.32;;;7.50;90.20;;;;;;5040435;28;20017;-67
2022/11/26 01:40:16;;;;;;;8.02;5.35;;;7.50;90.20;;;;;;5036931;28;20022;-67
2022/11/26 01:42:47;;;;;;;8.80;5.57;;;7.50;90.10;;;;;;5037768;28;20024;-67
2022/11/26 01:45:18;;;;;;;12.23;5.53;;;7.50;90.10;;;;;;5039213;28;20037;-67
2022/11/26 01:47:47;;;;;;;12.48;5.75;;;7.50;90.10;;;;;;5038396;28;20025;-67
2022/11/26 01:50:30;;;;;;;11.48;5.47;;;7.50;90.00;;;;;;5038498;28;20021;-67
2022/11/26 01:53:08;;;;;;;24.73;6.40;;;7.50;90.00;;;;;;5040237;28;20059;-67
2022/11/26 01:55:58;;;;;;;11.60;5.63;;;7.50;90.00;;;;;;5033768;28;20553;-67
2022/11/26 01:58:36;;;;;;;26.00;5.78;;;7.50;89.80;;;;;;5030515;28;20419;-68
2022/11/26 02:01:01;;;;;;;18.10;6.22;;;7.50;89.80;;;;;;5029024;28;20021;-67
2022/11/26 02:03:30;;;;;;;25.73;5.65;;;7.50;89.80;;;;;;5037990;28;20040;-67
2022/11/26 02:06:05;;;;;;;19.92;6.60;;;7.40;89.70;;;;;;5038556;28;20395;-67
2022/11/26 02:08:33;;;;;;;11.55;5.70;;;7.40;89.70;;;;;;5034008;28;20025;-67
2022/11/26 02:11:12;;;;;;;11.05;6.45;;;7.40;89.70;;;;;;5037684;28;20395;-67
2022/11/26 02:13:38;;;;;;;16.20;7.10;;;7.40;89.60;;;;;;5035102;28;20091;-67
2022/11/26 02:16:42;;;;;;;14.48;6.50;;;7.40;89.60;;;;;;5037220;28;20063;-68
2022/11/26 02:19:29;;;;;;;15.57;6.88;;;7.30;89.70;;;;;;5040306;28;20388;-68
2022/11/26 02:22:37;;;;;;;11.85;6.13;;;7.30;89.70;;;;;;5043110;28;20143;-67
2022/11/26 02:25:40;;;;;;;11.55;6.53;;;7.30;89.70;;;;;;5033807;28;20091;-67
2022/11/26 02:28:40;;;;;;;15.20;7.90;;;7.30;89.80;;;;;;5031755;28;20029;-67
2022/11/26 02:31:11;;;;;;;18.48;8.02;;;7.20;89.90;;;;;;5029117;28;20057;-67
2022/11/26 02:33:51;;;;;;;14.95;6.43;;;7.20;90.00;;;;;;5035714;28;20017;-67
2022/11/26 02:36:23;;;;;;;13.75;6.43;;;7.20;90.00;;;;;;5038668;28;20025;-67
2022/11/26 02:38:49;;;;;;;13.10;6.28;;;7.20;90.10;;;;;;5033963;28;20014;-67
2022/11/26 02:41:14;;;;;;;15.45;6.43;;;7.20;90.10;;;;;;5040250;28;20089;-67
2022/11/26 02:43:40;;;;;;;14.00;6.72;;;7.20;90.10;;;;;;5037882;28;20033;-67
2022/11/26 02:46:11;;;;;;;12.32;6.65;;;7.20;90.10;;;;;;5041959;28;20021;-67
2022/11/26 02:48:43;;;;;;;13.70;6.32;;;7.30;90.10;;;;;;5038819;28;20174;-68
2022/11/26 02:51:22;;;;;;;14.05;7.22;;;7.30;90.10;;;;;;5031487;28;20026;-67
2022/11/26 02:53:50;;;;;;;11.43;5.90;;;7.20;90.10;;;;;;5036830;28;20028;-67
2022/11/26 02:56:21;;;;;;;16.80;7.80;;;7.20;90.10;;;;;;5039779;28;20021;-67
2022/11/26 02:58:49;;;;;;;12.68;6.47;;;7.20;90.10;;;;;;5046135;28;20024;-67
2022/11/26 03:01:30;;;;;;;14.10;6.47;;;7.20;90.10;;;;;;5040239;28;20033;-67
2022/11/26 03:04:00;;;;;;;14.83;7.73;;;7.20;90.20;;;;;;5042227;28;20036;-67
2022/11/26 03:06:30;;;;;;;14.40;7.57;;;7.20;90.20;;;;;;5043919;28;20800;-67
2022/11/26 03:08:56;;;;;;;15.65;8.00;;;7.20;90.20;;;;;;5042994;28;20383;-67
2022/11/26 03:11:22;;;;;;;15.40;8.15;;;7.20;90.20;;;;;;5043803;28;20025;-67
2022/11/26 03:13:48;;;;;;;17.05;8.10;;;7.20;90.30;;;;;;5037539;28;20021;-67
2022/11/26 03:16:14;;;;;;;12.82;7.40;;;7.20;90.30;;;;;;5042157;28;20036;-67
2022/11/26 03:18:39;;;;;;;16.30;7.38;;;7.20;90.20;;;;;;5039778;28;20471;-67
2022/11/26 03:21:05;;;;;;;14.07;6.97;;;7.20;90.30;;;;;;5043870;28;20479;-67
2022/11/26 03:23:31;;;;;;;19.45;7.70;;;7.20;90.30;;;;;;5043204;28;20398;-67
2022/11/26 03:25:56;;;;;;;16.58;7.35;;;7.20;90.20;;;;;;5042691;28;20040;-67
2022/11/26 03:28:22;;;;;;;14.93;8.30;;;7.20;90.20;;;;;;5043587;28;20043;-67
2022/11/26 03:30:51;;;;;;;15.65;7.70;;;7.10;90.20;;;;;;5040426;28;20108;-68
2022/11/26 03:33:17;;;;;;;19.63;9.20;;;7.10;90.30;;;;;;5034776;28;20506;-67
2022/11/26 03:35:43;;;;;;;19.17;8.40;;;7.10;90.30;;;;;;5031420;28;20017;-68
2022/11/26 03:38:08;;;;;;;14.48;7.40;;;7.10;90.30;;;;;;5042376;28;20483;-67
2022/11/26 03:40:34;;;;;;;14.45;7.72;;;7.10;90.30;;;;;;5043025;28;20596;-67
2022/11/26 03:42:59;;;;;;;16.13;7.88;;;7.10;90.30;;;;;;5041356;28;20364;-68
2022/11/26 03:45:25;;;;;;;17.73;8.65;;;7.10;90.30;;;;;;5041953;28;20028;-67
2022/11/26 03:47:50;;;;;;;17.63;8.90;;;7.10;90.30;;;;;;5040911;28;20029;-67
2022/11/26 03:50:16;;;;;;;17.77;9.13;;;7.10;90.30;;;;;;5042833;28;20174;-68
2022/11/26 03:52:42;;;;;;;17.45;8.88;;;7.00;90.30;;;;;;5041860;28;20017;-67
2022/11/26 03:55:08;;;;;;;14.50;8.45;;;7.00;90.30;;;;;;5037104;28;20025;-67
2022/11/26 03:57:34;;;;;;;17.60;8.25;;;7.00;90.40;;;;;;5037592;28;20020;-68
2022/11/26 03:59:59;;;;;;;16.85;8.90;;;7.00;90.40;;;;;;5031036;28;20096;-68
2022/11/26 04:02:25;;;;;;;18.60;8.57;;;7.00;90.30;;;;;;5036797;28;20028;-68
2022/11/26 04:04:50;;;;;;;17.38;8.48;;;7.00;90.30;;;;;;5040805;28;20128;-68
2022/11/26 04:07:16;;;;;;;17.13;8.80;;;6.90;90.30;;;;;;5045321;28;20043;-67
2022/11/26 04:09:41;;;;;;;15.82;8.80;;;6.90;90.40;;;;;;5039892;28;20530;-67
2022/11/26 04:12:07;;;;;;;20.13;9.15;;;6.90;90.40;;;;;;5033174;28;20032;-68
2022/11/26 04:14:33;;;;;;;17.73;8.50;;;6.90;90.40;;;;;;5034442;28;20079;-68
2022/11/26 04:16:58;;;;;;;24.05;9.85;;;6.90;90.40;;;;;;5044619;28;20482;-68
2022/11/26 04:19:24;;;;;;;17.67;8.73;;;6.80;90.40;;;;;;5039233;28;20033;-68
2022/11/26 04:21:49;;;;;;;19.50;9.93;;;6.80;90.40;;;;;;5042634;28;20026;-68
2022/11/26 04:24:15;;;;;;;17.10;8.85;;;6.90;90.40;;;;;;5036043;28;20021;-68
2022/11/26 04:26:40;;;;;;;12.93;7.70;;;6.80;90.40;;;;;;5039517;28;20091;-67
2022/11/26 04:29:06;;;;;;;16.50;8.63;;;6.90;90.40;;;;;;5042906;28;20484;-67
2022/11/26 04:31:31;;;;;;;16.00;8.65;;;6.80;90.40;;;;;;5040667;28;20013;-67
2022/11/26 04:33:57;;;;;;;15.80;8.23;;;6.80;90.40;;;;;;5030196;28;20511;-67
2022/11/26 04:36:22;;;;;;;22.83;9.15;;;6.80;90.40;;;;;;5039048;28;20489;-67
2022/11/26 04:38:48;;;;;;;16.00;9.00;;;6.80;90.50;;;;;;5042031;28;20097;-68
2022/11/26 04:41:14;;;;;;;17.40;9.20;;;6.80;90.50;;;;;;5040671;28;20037;-67
2022/11/26 04:43:39;;;;;;;16.25;7.85;;;6.80;90.50;;;;;;5034291;28;20022;-67
2022/11/26 04:46:05;;;;;;;17.20;9.02;;;6.70;90.50;;;;;;5042013;28;20047;-67
2022/11/26 04:48:30;;;;;;;20.52;10.27;;;6.70;90.50;;;;;;5035074;28;20036;-67
2022/11/26 04:50:56;;;;;;;34.78;12.43;;;6.70;90.50;;;;;;5041299;28;20514;-67
2022/11/26 04:53:22;;;;;;;27.73;11.32;;;6.70;90.50;;;;;;5036045;28;20100;-67
2022/11/26 04:55:49;;;;;;;54.97;16.75;;;6.70;90.60;;;;;;5038063;28;20068;-67
2022/11/26 04:58:15;;;;;;;39.97;16.20;;;6.60;90.50;;;;;;5036868;28;20722;-67
2022/11/26 05:00:41;;;;;;;23.92;11.85;;;6.60;90.60;;;;;;5038922;28;20101;-68
2022/11/26 05:03:07;;;;;;;31.10;15.50;;;6.50;90.60;;;;;;5041743;28;20636;-67
2022/11/26 05:05:33;;;;;;;23.38;12.82;;;6.50;90.70;;;;;;5041584;28;20029;-67
2022/11/26 05:07:58;;;;;;;22.63;12.32;;;6.50;90.70;;;;;;5038849;28;20029;-67
2022/11/26 05:10:24;;;;;;;22.02;12.00;;;6.50;90.70;;;;;;5037982;28;20037;-67
2022/11/26 05:12:49;;;;;;;20.65;12.25;;;6.50;90.80;;;;;;5038098;28;20025;-66
2022/11/26 05:15:15;;;;;;;21.00;11.50;;;6.50;90.80;;;;;;5041553;28;20096;-66
2022/11/26 05:17:40;;;;;;;26.00;13.02;;;6.50;90.80;;;;;;5045108;28;20028;-66
2022/11/26 05:20:06;;;;;;;34.00;15.60;;;6.50;90.80;;;;;;5037938;28;20040;-66
2022/11/26 05:22:32;;;;;;;31.27;14.02;;;6.50;90.90;;;;;;5037694;28;20037;-66
2022/11/26 05:24:58;;;;;;;25.67;14.05;;;6.50;90.90;;;;;;5040157;28;20044;-66
2022/11/26 05:27:23;;;;;;;24.52;14.52;;;6.40;90.90;;;;;;5038944;28;20091;-66
2022/11/26 05:29:49;;;;;;;21.85;12.82;;;6.40;91.00;;;;;;5039055;28;20184;-67
2022/11/26 05:32:15;;;;;;;22.42;11.52;;;6.40;91.10;;;;;;5031553;28;20021;-67
2022/11/26 05:34:40;;;;;;;26.33;14.57;;;6.40;91.10;;;;;;5035318;28;20021;-67
2022/11/26 05:37:06;;;;;;;28.00;13.18;;;6.40;91.10;;;;;;5038052;28;20136;-67
2022/11/26 05:39:31;;;;;;;26.25;13.95;;;6.50;91.20;;;;;;5040505;28;20021;-67
2022/11/26 05:41:57;;;;;;;21.05;12.15;;;6.40;91.20;;;;;;5035765;28;20032;-66
2022/11/26 05:44:23;;;;;;;22.75;12.00;;;6.40;91.20;;;;;;5039049;28;20017;-67
2022/11/26 05:46:48;;;;;;;26.92;13.73;;;6.40;91.20;;;;;;5035025;28;20068;-67
2022/11/26 05:49:14;;;;;;;24.23;11.85;;;6.50;91.20;;;;;;5029155;28;20021;-67
2022/11/26 05:51:39;;;;;;;16.25;9.77;;;6.50;91.20;;;;;;5033876;28;20033;-67
2022/11/26 05:54:06;;;;;;;19.73;9.60;;;6.50;91.20;;;;;;5037525;28;20028;-67
2022/11/26 05:56:32;;;;;;;19.08;9.95;;;6.50;91.20;;;;;;5035413;28;20025;-67
2022/11/26 05:58:57;;;;;;;26.25;13.48;;;6.50;91.20;;;;;;5043586;28;20075;-67
2022/11/26 06:01:23;;;;;;;27.48;14.05;;;6.50;91.20;;;;;;5037626;28;20024;-67
2022/11/26 06:03:49;;;;;;;27.95;14.13;;;6.50;91.20;;;;;;5036834;28;20036;-67
2022/11/26 06:06:14;;;;;;;23.23;12.20;;;6.50;91.30;;;;;;5037984;28;20030;-67
2022/11/26 06:08:40;;;;;;;25.10;13.00;;;6.50;91.30;;;;;;5036866;28;20072;-67
2022/11/26 06:11:05;;;;;;;31.67;13.90;;;6.50;91.30;;;;;;5039909;28;20124;-67
2022/11/26 06:13:31;;;;;;;28.67;12.75;;;6.40;91.40;;;;;;5039449;28;20096;-67
2022/11/26 06:15:56;;;;;;;21.13;11.00;;;6.40;91.30;;;;;;5039758;28;20383;-67
2022/11/26 06:18:22;;;;;;;21.35;10.48;;;6.40;91.40;;;;;;5039992;28;20032;-67
2022/11/26 06:20:48;;;;;;;28.95;13.00;;;6.50;91.40;;;;;;5038283;28;20679;-67
2022/11/26 06:23:13;;;;;;;21.13;10.05;;;6.50;91.40;;;;;;5029455;28;20480;-67
2022/11/26 06:25:40;;;;;;;20.13;9.65;;;6.50;91.40;;;;;;5028935;28;20025;-67
2022/11/26 06:28:05;;;;;;;23.02;12.65;;;6.50;91.40;;;;;;5042269;28;20039;-67
2022/11/26 06:30:31;;;;;;;18.63;9.55;;;6.50;91.40;;;;;;5040135;28;20013;-67
2022/11/26 06:32:56;;;;;;;28.48;12.88;;;6.50;91.40;;;;;;5043892;28;20025;-67
2022/11/26 06:35:22;;;;;;;20.10;11.40;;;6.50;91.40;;;;;;5035455;28;20029;-67
2022/11/26 06:37:47;;;;;;;22.05;10.27;;;6.40;91.30;;;;;;5036491;28;20025;-67
2022/11/26 06:40:19;;;;;;;17.75;10.93;;;6.50;91.40;;;;;;5038701;28;20028;-67
2022/11/26 06:42:52;;;;;;;29.02;11.93;;;6.50;91.40;;;;;;5039989;28;20052;-67
2022/11/26 06:45:19;;;;;;;22.55;10.27;;;6.50;91.40;;;;;;5035907;28;20021;-68
2022/11/26 06:47:46;;;;;;;24.10;10.80;;;6.40;91.30;;;;;;5043750;28;20501;-67
2022/11/26 06:50:12;;;;;;;18.40;9.68;;;6.40;91.30;;;;;;5029988;28;20018;-67
2022/11/26 06:52:38;;;;;;;17.08;10.13;;;6.50;91.40;;;;;;5036682;28;20061;-67
2022/11/26 06:55:04;;;;;;;18.77;9.98;;;6.40;91.40;;;;;;5039940;28;20048;-68
2022/11/26 06:57:29;;;;;;;27.75;10.48;;;6.50;91.40;;;;;;5035313;28;20100;-67
2022/11/26 06:59:55;;;;;;;32.00;14.20;;;6.50;91.40;;;;;;5039019;28;20140;-67
2022/11/26 07:02:21;;;;;;;19.45;10.02;;;6.50;91.30;;;;;;5037354;28;20379;-67
2022/11/26 07:04:46;;;;;;;28.45;12.52;;;6.50;91.40;;;;;;5039547;28;20040;-67
2022/11/26 07:07:12;;;;;;;33.83;14.85;;;6.50;91.30;;;;;;5039664;28;20118;-67
2022/11/26 07:09:38;;;;;;;28.65;12.80;;;6.50;91.30;;;;;;5039216;28;20033;-67
2022/11/26 07:12:04;;;;;;;18.63;10.77;;;6.40;91.30;;;;;;5036157;28;20365;-67
2022/11/26 07:14:30;;;;;;;17.45;10.10;;;6.40;91.30;;;;;;5034586;28;20029;-67
2022/11/26 07:16:55;;;;;;;26.88;12.63;;;6.50;91.40;;;;;;5037454;28;20100;-67
2022/11/26 07:19:21;;;;;;;19.30;9.68;;;6.40;91.30;;;;;;5028033;28;20118;-67
2022/11/26 07:21:46;;;;;;;23.17;11.27;;;6.50;91.40;;;;;;5039201;28;20679;-67
2022/11/26 07:24:12;;;;;;;24.55;12.00;;;6.50;91.30;;;;;;5033414;28;20078;-67
2022/11/26 07:26:37;;;;;;;24.15;10.00;;;6.50;91.30;;;;;;5037128;28;20434;-67
2022/11/26 07:29:03;;;;;;;15.70;8.25;;;6.50;91.30;;;;;;5037774;28;20108;-67
2022/11/26 07:31:28;;;;;;;15.75;8.68;;;6.50;91.30;;;;;;5037698;28;20025;-67
2022/11/26 07:33:56;;;;;;;19.00;9.98;;;6.60;91.30;;;;;;5042850;28;20025;-67
2022/11/26 07:36:28;;;;;;;20.98;10.27;;;6.60;91.20;;;;;;5042253;28;20096;-67
2022/11/26 07:38:54;;;;;;;;;;;6.50;91.20;;;;;;5039958;28;20109;-67
2022/11/26 07:41:20;;;;;;;20.15;11.57;;;6.50;91.20;;;;;;5032951;28;20003;-67
2022/11/26 07:43:46;;;;;;;24.25;11.52;;;6.50;91.20;;;;;;5043172;28;20049;-67
2022/11/26 07:46:15;;;;;;;17.45;9.35;;;6.50;91.30;;;;;;5042852;28;20446;-67
2022/11/26 07:48:40;;;;;;;15.02;8.38;;;6.60;91.30;;;;;;5045755;28;20548;-67
2022/11/26 07:51:14;;;;;;;17.83;9.25;;;6.60;91.30;;;;;;5039990;28;20033;-67
2022/11/26 07:53:39;;;;;;;17.02;8.65;;;6.60;91.20;;;;;;5039547;28;20017;-67
2022/11/26 07:56:05;;;;;;;21.23;9.88;;;6.70;91.20;;;;;;5042204;28;20395;-67
2022/11/26 07:58:31;;;;;;;18.95;8.60;;;6.70;91.20;;;;;;5042743;28;20078;-67
2022/11/26 08:01:04;;;;;;;20.88;9.65;;;6.70;91.20;;;;;;5040439;28;20025;-67
2022/11/26 08:03:30;;;;;;;26.95;11.35;;;6.70;91.20;;;;;;5034973;28;20032;-67
2022/11/26 08:05:55;;;;;;;25.65;11.70;;;6.80;91.10;;;;;;5043592;28;20033;-67
2022/11/26 08:08:21;;;;;;;29.30;11.52;;;6.70;91.10;;;;;;5039473;28;20031;-67
2022/11/26 08:10:46;;;;;;;18.40;10.40;;;6.70;91.10;;;;;;5040171;28;20026;-67
2022/11/26 08:13:12;;;;;;;22.08;10.38;;;6.70;91.20;;;;;;5040556;28;20487;-67
2022/11/26 08:15:37;;;;;;;22.90;10.70;;;6.80;91.20;;;;;;5042305;28;20021;-67
2022/11/26 08:18:03;;;;;;;20.48;8.93;;;6.80;91.20;;;;;;5042497;28;20020;-67
2022/11/26 08:20:28;;;;;;;18.98;9.20;;;6.80;91.20;;;;;;5040082;28;20107;-67
2022/11/26 08:22:54;;;;;;;19.63;9.13;;;6.80;91.10;;;;;;5033327;28;20503;-67
2022/11/26 08:25:19;;;;;;;20.05;10.27;;;6.80;91.10;;;;;;5040769;28;20028;-67
2022/11/26 08:27:45;;;;;;;18.95;9.80;;;6.90;91.10;;;;;;5039922;28;20024;-67
2022/11/26 08:30:13;;;;;;;22.98;11.05;;;6.90;91.20;;;;;;5040717;28;20075;-67
2022/11/26 08:32:38;;;;;;;20.63;9.77;;;6.90;91.10;;;;;;5038655;28;20036;-67
2022/11/26 08:35:04;;;;;;;24.40;12.00;;;7.00;91.10;;;;;;5039918;28;20025;-67
2022/11/26 08:37:30;;;;;;;26.73;11.65;;;7.00;91.00;;;;;;5038758;28;20120;-67
2022/11/26 08:39:55;;;;;;;22.35;10.18;;;7.00;91.10;;;;;;5041120;28;20067;-67
2022/11/26 08:42:21;;;;;;;18.90;9.20;;;7.00;91.00;;;;;;5035337;28;20048;-67
2022/11/26 08:44:46;;;;;;;23.55;9.98;;;7.10;91.10;;;;;;5033102;28;20033;-67
2022/11/26 08:47:12;;;;;;;19.05;9.43;;;7.10;91.00;;;;;;5042185;28;20021;-67
2022/11/26 08:49:37;;;;;;;31.08;12.27;;;7.20;91.00;;;;;;5042423;28;20053;-67
2022/11/26 08:52:03;;;;;;;20.60;10.77;;;7.20;91.00;;;;;;5034351;28;20063;-67
2022/11/26 08:54:28;;;;;;;27.58;12.50;;;7.20;91.00;;;;;;5039937;28;20100;-67
2022/11/26 08:56:54;;;;;;;25.08;10.93;;;7.30;90.90;;;;;;5039058;28;20443;-67
2022/11/26 08:59:22;;;;;;;21.83;12.10;;;7.30;90.90;;;;;;5042164;28;20017;-67
2022/11/26 09:01:48;;;;;;;29.55;13.52;;;7.40;90.90;;;;;;5037099;28;20026;-67
2022/11/26 09:04:14;;;;;;;25.73;12.32;;;7.40;90.80;;;;;;5039418;28;20074;-67
2022/11/26 09:06:40;;;;;;;23.20;10.57;;;7.40;90.80;;;;;;5040927;28;20399;-67
2022/11/26 09:09:12;;;;;;;26.50;12.30;;;7.40;90.90;;;;;;5038576;28;20022;-67
2022/11/26 09:11:56;;;;;;;27.40;12.40;;;7.40;90.90;;;;;;5038067;28;20033;-67
2022/11/26 09:14:25;;;;;;;17.92;10.02;;;7.40;90.90;;;;;;5033052;28;20053;-67
2022/11/26 09:16:53;;;;;;;25.95;10.07;;;7.50;91.00;;;;;;5042361;28;20097;-67
2022/11/26 09:19:18;;;;;;;21.15;9.68;;;7.50;90.90;;;;;;5037856;28;20048;-67
2022/11/26 09:21:44;;;;;;;17.40;9.40;;;7.60;90.90;;;;;;5037326;28;20116;-67
2022/11/26 09:24:10;;;;;;;21.20;9.02;;;7.70;90.90;;;;;;5037656;28;20078;-67
2022/11/26 09:26:36;;;;;;;19.05;9.30;;;7.70;90.80;;;;;;5040888;28;20431;-67
2022/11/26 09:29:02;;;;;;;23.35;10.05;;;7.80;90.70;;;;;;5040156;28;20103;-67
2022/11/26 09:31:29;;;;;;;21.73;10.75;;;7.80;90.70;;;;;;5037610;28;20018;-67
2022/11/26 09:33:56;;;;;;;23.23;10.50;;;7.80;90.70;;;;;;5041618;28;20041;-68
2022/11/26 09:36:22;;;;;;;19.40;9.75;;;7.80;90.70;;;;;;5040003;28;20017;-67
2022/11/26 09:38:47;;;;;;;16.55;9.20;;;7.80;90.70;;;;;;5032813;28;20664;-67
2022/11/26 09:41:26;;;;;;;16.83;8.85;;;7.90;90.70;;;;;;5041226;28;20539;-67
2022/11/26 09:44:12;;;;;;;20.13;9.98;;;7.90;90.70;;;;;;5032077;28;20026;-67
2022/11/26 09:47:00;;;;;;;21.10;10.90;;;7.90;90.60;;;;;;5036585;28;20498;-67
2022/11/26 09:49:28;;;;;;;21.73;11.32;;;8.00;90.60;;;;;;5040345;28;20542;-67
2022/11/26 09:51:57;;;;;;;21.42;11.40;;;8.00;90.50;;;;;;5040266;28;20057;-67
2022/11/26 09:54:26;;;;;;;24.25;11.88;;;8.00;90.50;;;;;;5040906;28;20021;-67
2022/11/26 09:56:59;;;;;;;22.58;11.43;;;8.10;90.50;;;;;;5038078;28;20118;-67
2022/11/26 09:59:27;;;;;;;25.05;14.15;;;8.10;90.50;;;;;;5035988;28;20048;-67
2022/11/26 10:01:53;;;;;;;24.13;12.15;;;8.00;90.40;;;;;;5038189;28;20181;-67
2022/11/26 10:04:26;;;;;;;28.48;13.23;;;8.00;90.50;;;;;;5036661;28;20024;-67
2022/11/26 10:07:24;;;;;;;18.80;9.18;;;8.00;90.50;;;;;;5037435;28;20567;-67
2022/11/26 10:10:03;;;;;;;21.23;9.93;;;8.10;90.60;;;;;;5029924;28;20559;-67
2022/11/26 10:12:53;;;;;;;21.80;12.13;;;8.20;90.50;;;;;;5030155;28;20132;-67
2022/11/26 10:15:37;;;;;;;20.75;11.48;;;8.20;90.40;;;;;;5030203;28;20022;-67
2022/11/26 10:18:08;;;;;;;20.42;10.45;;;8.30;90.50;;;;;;5029676;28;20013;-67
2022/11/26 10:21:21;;;;;;;19.03;11.77;;;8.30;90.50;;;;;;5027815;28;20033;-67
2022/11/26 10:24:19;;;;;;;22.48;12.38;;;8.30;90.40;;;;;;5012277;28;20319;-67
2022/11/26 10:26:47;;;;;;;23.52;10.40;;;8.40;90.40;;;;;;5042310;28;20017;-67
2022/11/26 10:29:28;;;;;;;23.40;11.40;;;8.40;90.40;;;;;;5036744;28;20093;-67
2022/11/26 10:32:04;;;;;;;25.73;11.90;;;8.40;90.50;;;;;;5036527;28;20032;-67
2022/11/26 10:34:38;;;;;;;23.65;11.70;;;8.40;90.50;;;;;;5024443;28;20020;-67
2022/11/26 10:37:04;;;;;;;27.20;11.70;;;8.40;90.50;;;;;;5032225;28;20032;-67
2022/11/26 10:39:29;;;;;;;22.17;10.23;;;8.40;90.50;;;;;;5040663;28;20021;-67
2022/11/26 10:41:55;;;;;;;28.60;11.32;;;8.40;90.60;;;;;;5037485;28;20025;-67
2022/11/26 10:44:41;;;;;;;24.13;11.10;;;8.50;90.60;;;;;;5037058;28;20116;-67
2022/11/26 10:47:22;;;;;;;23.92;10.80;;;8.50;90.60;;;;;;5033338;28;20108;-67
2022/11/26 10:49:49;;;;;;;24.77;11.98;;;8.50;90.70;;;;;;5038055;28;20104;-67
2022/11/26 10:52:19;;;;;;;24.98;12.20;;;8.60;90.70;;;;;;5036303;28;20021;-67
2022/11/26 10:54:46;;;;;;;27.85;13.20;;;8.60;90.70;;;;;;5035571;28;20009;-68
2022/11/26 10:57:16;;;;;;;34.30;12.32;;;8.60;90.70;;;;;;5040274;28;20021;-67
2022/11/26 10:59:52;;;;;;;20.95;10.15;;;8.70;90.70;;;;;;5044936;28;20037;-68
2022/11/26 11:02:28;;;;;;;16.80;9.10;;;8.70;90.70;;;;;;5037481;28;20503;-67
2022/11/26 11:04:59;;;;;;;25.48;11.48;;;8.80;90.80;;;;;;5047411;28;20067;-67
2022/11/26 11:07:29;;;;;;;19.02;9.23;;;8.90;90.70;;;;;;5037629;28;20079;-68
2022/11/26 11:10:16;;;;;;;19.25;9.55;;;8.90;90.80;;;;;;5049123;28;20106;-67
2022/11/26 11:12:47;;;;;;;21.33;10.10;;;9.00;90.80;;;;;;5042046;28;20017;-67
2022/11/26 11:15:23;;;;;;;21.20;10.63;;;9.10;90.70;;;;;;5051161;28;20111;-67
2022/11/26 11:18:19;;;;;;;20.35;9.00;;;9.10;90.70;;;;;;5035378;28;20086;-68
2022/11/26 11:21:02;;;;;;;24.17;10.02;;;9.20;90.70;;;;;;5038455;28;20041;-68
2022/11/26 11:23:35;;;;;;;23.48;10.00;;;9.30;90.60;;;;;;5041130;28;20044;-67
2022/11/26 11:26:08;;;;;;;19.48;9.02;;;9.30;90.60;;;;;;5049271;28;20029;-68
2022/11/26 11:28:41;;;;;;;20.33;8.73;;;9.40;90.60;;;;;;5036512;28;20021;-67
2022/11/26 11:31:13;;;;;;;22.45;8.55;;;9.40;90.60;;;;;;5034056;28;20045;-68
2022/11/26 11:33:38;;;;;;;16.92;7.75;;;9.50;90.50;;;;;;5025956;28;20484;-68
2022/11/26 11:36:16;;;;;;;23.75;9.68;;;9.60;90.50;;;;;;5034923;28;20022;-68
2022/11/26 11:38:57;;;;;;;21.98;10.80;;;9.70;90.40;;;;;;5038356;28;20016;-68
2022/11/26 11:41:34;;;;;;;24.13;11.43;;;9.70;90.40;;;;;;5036444;28;20056;-68
2022/11/26 11:44:13;;;;;;;31.23;15.65;;;9.80;90.30;;;;;;5044337;28;20021;-67
2022/11/26 11:46:53;;;;;;;19.60;10.80;;;9.80;90.30;;;;;;5041119;28;20107;-68
2022/11/26 11:49:24;;;;;;;21.40;10.88;;;9.80;90.30;;;;;;5041369;28;20031;-67
2022/11/26 11:52:13;;;;;;;24.80;11.25;;;9.90;90.20;;;;;;5043250;28;20014;-68
2022/11/26 11:55:00;;;;;;;33.30;19.02;;;10.00;90.20;;;;;;5037285;28;20155;-67
2022/11/26 11:57:53;;;;;;;23.80;12.95;;;10.10;90.10;;;;;;5034628;28;20041;-67
2022/11/26 12:00:22;;;;;;;20.55;10.32;;;10.20;90.10;;;;;;5038539;28;20025;-67
2022/11/26 12:03:09;;;;;;;21.98;9.60;;;10.30;89.90;;;;;;5038734;28;20492;-68
2022/11/26 12:05:55;;;;;;;21.58;8.80;;;10.60;89.30;;;;;;5028539;28;20025;-67
2022/11/26 12:08:25;;;;;;;25.25;9.90;;;10.70;89.00;;;;;;5040096;28;20530;-68
2022/11/26 12:11:03;;;;;;;20.70;9.75;;;10.70;88.80;;;;;;5039127;28;20037;-68
2022/11/26 12:13:34;;;;;;;17.02;7.85;;;10.80;89.10;;;;;;5035628;28;20030;-67
2022/11/26 12:16:06;;;;;;;20.25;8.43;;;10.90;89.10;;;;;;5037941;28;20029;-68
2022/11/26 12:18:52;;;;;;;18.67;7.63;;;11.50;88.30;;;;;;5032207;28;20017;-68
2022/11/26 12:21:35;;;;;;;20.27;7.95;;;12.30;86.50;;;;;;5035505;28;20098;-68
2022/11/26 12:24:12;;;;;;;21.52;8.43;;;13.00;84.00;;;;;;5037170;28;20100;-68
2022/11/26 12:26:44;;;;;;;19.23;9.77;;;13.10;82.50;;;;;;5040636;28;20654;-68
2022/11/26 12:29:39;;;;;;;16.67;7.50;;;13.10;82.10;;;;;;5043146;28;20024;-67
2022/11/26 12:32:31;;;;;;;20.30;11.45;;;13.40;81.50;;;;;;5046394;28;20041;-68
2022/11/26 12:35:03;;;;;;;15.88;7.57;;;13.10;81.50;;;;;;5034271;28;20455;-68
2022/11/26 12:37:28;;;;;;;16.60;7.72;;;13.10;81.80;;;;;;5039397;28;20025;-68
2022/11/26 12:40:06;;;;;;;50.28;39.38;;;13.10;81.60;;;;;;5031106;28;20025;-68
2022/11/26 12:42:52;;;;;;;19.20;11.63;;;13.10;80.90;;;;;;5043925;28;20372;-68
2022/11/26 12:45:43;;;;;;;22.88;13.75;;;13.40;80.50;;;;;;5034400;28;20112;-68
2022/11/26 12:48:40;;;;;;;32.45;17.88;;;13.80;79.60;;;;;;5038050;28;20029;-67
2022/11/26 12:51:23;;;;;;;19.42;7.82;;;13.90;79.30;;;;;;5030499;28;20029;-68
2022/11/26 12:54:19;;;;;;;15.98;7.20;;;13.80;78.70;;;;;;5045538;28;20446;-68
2022/11/26 12:57:07;;;;;;;22.70;8.85;;;13.90;78.90;;;;;;5035523;28;20013;-68
2022/11/26 12:59:39;;;;;;;22.25;10.23;;;13.90;78.10;;;;;;5021079;28;20022;-68