Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:38;;;;;;;86.97;79.38;;;;;;;13.07;100.00;100953.22;5049977;28;20502;-83
2023/05/22 00:04:05;;;;;;;78.22;71.13;;;;;;;13.16;100.00;100959.13;5039512;28;20424;-83
2023/05/22 00:06:33;;;;;;;68.32;61.85;;;;;;;13.09;100.00;100955.66;5043285;28;20053;-83
2023/05/22 00:09:00;;;;;;;62.03;55.83;;;;;;;12.64;100.00;100955.75;5042170;28;20064;-83
2023/05/22 00:11:27;;;;;;;71.22;64.35;;;;;;;12.65;100.00;100952.06;5036807;28;20049;-83
2023/05/22 00:13:54;;;;;;;73.47;66.47;;;;;;;12.98;100.00;100954.53;5040537;28;20053;-83
2023/05/22 00:16:21;;;;;;;64.85;58.30;;;;;;;12.97;100.00;100955.53;5041287;28;20125;-83
2023/05/22 00:18:48;;;;;;;69.45;62.47;;;;;;;12.96;100.00;100951.25;5040923;28;20453;-83
2023/05/22 00:21:15;;;;;;;75.90;68.80;;;;;;;12.80;100.00;100959.78;5037470;28;20499;-76
2023/05/22 00:23:44;;;;;;;71.80;64.82;;;;;;;12.47;100.00;100957.28;5032947;28;20051;-74
2023/05/22 00:26:14;;;;;;;64.45;58.17;;;;;;;12.73;100.00;100967.78;5041613;28;20045;-75
2023/05/22 00:28:41;;;;;;;76.97;69.97;;;;;;;12.82;100.00;100963.84;5041168;28;20053;-75
2023/05/22 00:31:08;;;;;;;73.32;65.95;;;;;;;12.82;100.00;100963.03;5039136;28;20076;-75
2023/05/22 00:33:35;;;;;;;75.57;68.60;;;;;;;12.83;100.00;100962.00;5040800;28;20437;-75
2023/05/22 00:36:02;;;;;;;70.85;64.18;;;;;;;12.20;100.00;100953.91;5039995;28;20472;-75
2023/05/22 00:38:31;;;;;;;74.35;67.45;;;;;;;12.36;100.00;100964.09;5039249;28;20056;-75
2023/05/22 00:40:59;;;;;;;73.45;66.78;;;;;;;12.12;100.00;100961.09;5039494;28;20063;-75
2023/05/22 00:43:28;;;;;;;90.93;83.13;;;;;;;11.86;100.00;100962.00;5040168;28;20056;-75
2023/05/22 00:45:54;;;;;;;92.60;84.72;;;;;;;12.15;100.00;100960.69;5037001;28;20045;-75
2023/05/22 00:48:22;;;;;;;106.60;97.43;;;;;;;12.21;100.00;100964.34;5041220;28;20065;-75
2023/05/22 00:50:49;;;;;;;91.20;82.47;;;;;;;12.27;100.00;100957.38;5039287;28;20045;-75
2023/05/22 00:53:19;;;;;;;81.43;73.55;;;;;;;12.29;100.00;100960.66;5039147;28;20053;-75
2023/05/22 00:55:46;;;;;;;78.95;71.55;;;;;;;11.62;100.00;100959.97;5040275;28;20430;-75
2023/05/22 00:58:17;;;;;;;86.32;78.72;;;;;;;12.06;100.00;100950.47;5039179;28;20057;-75
2023/05/22 01:00:45;;;;;;;93.60;85.18;;;;;;;12.13;100.00;100952.09;5043507;28;20060;-75
2023/05/22 01:03:12;;;;;;;82.10;74.28;;;;;;;12.18;100.00;100948.78;5034075;28;20087;-75
2023/05/22 01:05:40;;;;;;;82.47;74.82;;;;;;;11.86;100.00;100940.72;5039802;28;20048;-76
2023/05/22 01:08:08;;;;;;;81.40;73.75;;;;;;;12.09;100.00;100942.06;5038532;28;20068;-75
2023/05/22 01:10:39;;;;;;;82.05;74.63;;;;;;;12.23;100.00;100942.84;5042267;28;20049;-75
2023/05/22 01:13:19;;;;;;;90.25;82.15;;;;;;;12.06;100.00;100937.97;5032787;28;20057;-75
2023/05/22 01:15:54;;;;;;;84.13;76.43;;;;;;;12.29;100.00;100940.16;5039603;28;20045;-75
2023/05/22 01:18:29;;;;;;;82.65;75.05;;;;;;;12.14;100.00;100929.75;5045075;28;20049;-75
2023/05/22 01:21:03;;;;;;;72.97;65.30;;;;;;;12.15;100.00;100931.38;5045266;28;20577;-75
2023/05/22 01:24:10;;;;;;;75.45;68.25;;;;;;;11.69;100.00;100931.50;5038194;28;20041;-75
2023/05/22 01:26:52;;;;;;;91.82;83.32;;;;;;;12.13;100.00;100932.63;5025668;28;20515;-76
2023/05/22 01:29:41;;;;;;;80.63;73.13;;;;;;;12.00;100.00;100930.03;5043138;28;20132;-75
2023/05/22 01:32:10;;;;;;;67.90;61.30;;;;;;;11.74;100.00;100931.72;5041440;28;20103;-75
2023/05/22 01:34:40;;;;;;;81.43;73.93;;;;;;;11.73;100.00;100927.38;5043774;28;20053;-75
2023/05/22 01:37:09;;;;;;;83.75;75.45;;;;;;;11.89;100.00;100921.66;5042532;28;20095;-83
2023/05/22 01:39:37;;;;;;;92.03;83.68;;;;;;;11.70;100.00;100925.16;5042734;28;20532;-82
2023/05/22 01:42:05;;;;;;;75.68;68.20;;;;;;;11.72;100.00;100920.44;5048087;28;20050;-82
2023/05/22 01:44:32;;;;;;;62.50;56.03;;;;;;;11.40;100.00;100922.94;5040638;28;20045;-83
2023/05/22 01:47:03;;;;;;;70.57;63.13;;;;;;;11.75;100.00;100912.03;5045474;28;20457;-83
2023/05/22 01:49:32;;;;;;;83.15;75.40;;;;;;;11.99;100.00;100923.06;5039237;28;20049;-82
2023/05/22 01:52:11;;;;;;;73.28;66.43;;;;;;;11.69;100.00;100915.53;5046181;28;20449;-83
2023/05/22 01:54:42;;;;;;;64.72;58.22;;;;;;;11.66;100.00;100927.41;5043367;28;20049;-83
2023/05/22 01:57:16;;;;;;;57.47;51.45;;;;;;;11.65;100.00;100923.13;5041419;28;20049;-75
2023/05/22 01:59:47;;;;;;;61.05;54.78;;;;;;;11.14;100.00;100928.28;5041861;28;20061;-83
2023/05/22 02:02:17;;;;;;;72.97;65.93;;;;;;;11.29;100.00;100923.59;5040876;28;20041;-75
2023/05/22 02:04:51;;;;;;;68.53;61.80;;;;;;;11.44;100.00;100924.19;5042506;28;20045;-83
2023/05/22 02:07:20;;;;;;;71.40;64.40;;;;;;;11.23;100.00;100925.22;5034706;28;20041;-83
2023/05/22 02:09:49;;;;;;;90.78;83.07;;;;;;;10.89;100.00;100926.22;5042823;28;20060;-83
2023/05/22 02:12:16;;;;;;;84.85;77.55;;;;;;;10.84;100.00;100920.69;5041751;28;20060;-83
2023/05/22 02:14:44;;;;;;;79.93;72.72;;;;;;;11.02;100.00;100919.28;5044336;28;20057;-83
2023/05/22 02:17:11;;;;;;;98.40;90.30;;;;;;;11.10;100.00;100927.03;5040416;28;20421;-83
2023/05/22 02:19:38;;;;;;;101.65;93.50;;;;;;;11.30;100.00;100935.84;5043284;28;20045;-83
2023/05/22 02:22:08;;;;;;;97.28;89.00;;;;;;;10.93;100.00;100923.97;5046762;28;20048;-83
2023/05/22 02:24:40;;;;;;;91.40;82.55;;;;;;;11.11;100.00;100931.34;5042394;28;20049;-83
2023/05/22 02:27:08;;;;;;;89.93;81.57;;;;;;;11.29;100.00;100928.91;5044806;28;20048;-82
2023/05/22 02:29:35;;;;;;;108.90;99.63;;;;;;;11.19;100.00;100936.44;5040288;28;20300;-83
2023/05/22 02:32:02;;;;;;;97.60;88.50;;;;;;;11.41;100.00;100937.88;5047242;28;20045;-83
2023/05/22 02:34:30;;;;;;;91.55;83.40;;;;;;;11.32;100.00;100939.13;5045127;28;20049;-83
2023/05/22 02:36:58;;;;;;;78.28;70.80;;;;;;;11.35;100.00;100936.06;5042531;28;20053;-83
2023/05/22 02:39:26;;;;;;;71.97;65.18;;;;;;;11.17;100.00;100935.84;5046746;28;20045;-75
2023/05/22 02:41:53;;;;;;;65.35;58.85;;;;;;;11.29;100.00;100934.22;5041069;28;20046;-75
2023/05/22 02:44:20;;;;;;;62.20;56.38;;;;;;;11.24;100.00;100936.66;5044969;28;20418;-83
2023/05/22 02:46:47;;;;;;;58.03;52.47;;;;;;;11.22;100.00;100944.00;5040597;28;20049;-75
2023/05/22 02:49:14;;;;;;;59.35;53.65;;;;;;;11.09;100.00;100946.69;5038349;28;20438;-82
2023/05/22 02:51:46;;;;;;;57.75;52.05;;;;;;;11.23;100.00;100946.47;5041583;28;20049;-83
2023/05/22 02:54:14;;;;;;;55.53;50.10;;;;;;;11.33;100.00;100946.06;5041607;28;20560;-83
2023/05/22 02:56:42;;;;;;;54.92;49.70;;;;;;;11.15;100.00;100944.03;5032829;28;20049;-83
2023/05/22 02:59:09;;;;;;;57.38;51.70;;;;;;;11.17;100.00;100947.31;5039208;28;20526;-83
2023/05/22 03:01:37;;;;;;;56.72;51.20;;;;;;;11.48;100.00;100945.84;5036952;28;20137;-83
2023/05/22 03:04:05;;;;;;;55.80;50.50;;;;;;;11.16;100.00;100950.97;5032638;28;20049;-83
2023/05/22 03:06:35;;;;;;;54.70;49.38;;;;;;;11.37;100.00;100955.25;5039299;28;20081;-82
2023/05/22 03:09:03;;;;;;;54.08;48.97;;;;;;;11.43;100.00;100956.28;5040105;28;20136;-83
2023/05/22 03:11:30;;;;;;;57.63;52.13;;;;;;;11.68;100.00;100951.97;5041296;28;20076;-83
2023/05/22 03:13:58;;;;;;;54.47;49.10;;;;;;;11.80;100.00;100944.19;5042015;28;20131;-83
2023/05/22 03:16:25;;;;;;;54.15;49.20;;;;;;;11.86;100.00;100951.38;5042923;28;20071;-83
2023/05/22 03:19:08;;;;;;;56.33;51.15;;;;;;;11.94;100.00;100942.31;5047122;28;20060;-83
2023/05/22 03:21:35;;;;;;;58.08;52.53;;;;;;;11.76;100.00;100942.94;5037254;28;20501;-83
2023/05/22 03:24:02;;;;;;;59.70;54.30;;;;;;;11.77;100.00;100943.75;5041698;28;20053;-83
2023/05/22 03:26:29;;;;;;;57.30;51.97;;;;;;;11.89;100.00;100942.97;5042292;28;20042;-83
2023/05/22 03:28:56;;;;;;;58.28;52.85;;;;;;;11.99;100.00;100939.84;5043056;28;20053;-85
2023/05/22 03:31:24;;;;;;;61.10;55.67;;;;;;;11.99;100.00;100944.38;5040609;28;20111;-83
2023/05/22 03:33:51;;;;;;;61.78;56.30;;;;;;;12.03;100.00;100946.38;5037373;28;20091;-83
2023/05/22 03:36:18;;;;;;;59.33;53.97;;;;;;;12.09;100.00;100939.41;5038535;28;20046;-83
2023/05/22 03:38:45;;;;;;;58.10;52.95;;;;;;;12.18;100.00;100954.13;5042648;28;20438;-83
2023/05/22 03:41:12;;;;;;;63.75;58.35;;;;;;;12.19;100.00;100944.28;5041083;28;20044;-83
2023/05/22 03:43:39;;;;;;;60.97;55.67;;;;;;;12.14;100.00;100943.06;5041033;28;20558;-83
2023/05/22 03:46:06;;;;;;;60.00;54.90;;;;;;;11.91;100.00;100948.88;5041562;28;20073;-83
2023/05/22 03:48:34;;;;;;;57.13;51.90;;;;;;;11.73;100.00;100947.88;5031464;28;20056;-83
2023/05/22 03:51:01;;;;;;;60.33;54.92;;;;;;;11.84;100.00;100949.91;5039012;28;20054;-83
2023/05/22 03:53:28;;;;;;;62.92;57.50;;;;;;;11.96;100.00;100945.59;5044894;28;20530;-76
2023/05/22 03:55:56;;;;;;;59.70;54.30;;;;;;;12.02;100.00;100947.41;5041372;28;20064;-75
2023/05/22 03:58:24;;;;;;;59.40;54.28;;;;;;;11.98;100.00;100938.22;5039498;28;20441;-82
2023/05/22 04:00:51;;;;;;;56.83;51.83;;;;;;;12.33;100.00;100946.69;5040140;28;20054;-83
2023/05/22 04:03:18;;;;;;;58.38;52.97;;;;;;;12.37;100.00;100944.41;5036760;28;20053;-83
2023/05/22 04:05:46;;;;;;;57.10;52.22;;;;;;;12.54;100.00;100950.88;5041483;28;20045;-82
2023/05/22 04:08:13;;;;;;;56.50;51.50;;;;;;;12.45;100.00;100948.69;5040198;28;20057;-76
2023/05/22 04:10:41;;;;;;;62.60;57.40;;;;;;;12.46;100.00;100944.97;5039929;28;20049;-75
2023/05/22 04:13:08;;;;;;;64.38;58.85;;;;;;;12.63;100.00;100943.47;5039620;28;20443;-75
2023/05/22 04:15:37;;;;;;;57.80;52.50;;;;;;;12.66;100.00;100942.22;5042019;28;20438;-75
2023/05/22 04:18:04;;;;;;;58.75;53.55;;;;;;;12.85;100.00;100949.28;5042242;28;20498;-75
2023/05/22 04:20:31;;;;;;;56.50;51.58;;;;;;;12.84;100.00;100948.47;5040095;28;20057;-75
2023/05/22 04:22:59;;;;;;;59.33;54.10;;;;;;;12.96;100.00;100953.09;5040897;28;20056;-75
2023/05/22 04:25:26;;;;;;;61.33;56.03;;;;;;;12.87;100.00;100955.22;5030297;28;20053;-76
2023/05/22 04:27:53;;;;;;;60.78;55.28;;;;;;;13.03;100.00;100953.88;5039833;28;20057;-75
2023/05/22 04:30:20;;;;;;;65.63;60.20;;;;;;;13.13;100.00;100956.03;5043677;28;20045;-75
2023/05/22 04:32:47;;;;;;;60.15;55.03;;;;;;;13.06;100.00;100950.75;5039936;28;20041;-75
2023/05/22 04:35:17;;;;;;;63.63;58.15;;;;;;;13.36;100.00;100960.81;5043834;28;20438;-75
2023/05/22 04:37:45;;;;;;;58.45;53.45;;;;;;;13.21;100.00;100959.25;5039184;28;20075;-75
2023/05/22 04:40:14;;;;;;;62.70;57.20;;;;;;;13.40;100.00;100954.81;5040111;28;20045;-75
2023/05/22 04:42:41;;;;;;;64.20;58.28;;;;;;;13.33;100.00;100953.25;5040041;28;20092;-75
2023/05/22 04:45:09;;;;;;;63.83;58.25;;;;;;;13.41;100.00;100951.13;5037059;28;20045;-75
2023/05/22 04:47:40;;;;;;;67.00;61.45;;;;;;;13.52;100.00;100955.78;5042185;28;20049;-75
2023/05/22 04:50:07;;;;;;;67.93;62.22;;;;;;;13.54;100.00;100952.06;5038538;28;20076;-75
2023/05/22 04:52:34;;;;;;;65.10;59.85;;;;;;;13.43;100.00;100961.56;5041305;28;20049;-75
2023/05/22 04:55:01;;;;;;;64.03;58.33;;;;;;;13.59;100.00;100955.69;5039895;28;20184;-75
2023/05/22 04:57:29;;;;;;;62.17;56.33;;;;;;;13.68;100.00;100959.72;5045005;28;20049;-75
2023/05/22 04:59:56;;;;;;;64.68;58.92;;;;;;;13.89;100.00;100947.00;5045941;28;20053;-76
2023/05/22 05:02:23;;;;;;;65.90;59.92;;;;;;;13.98;100.00;100954.47;5032474;28;20100;-75
2023/05/22 05:04:51;;;;;;;67.07;61.35;;;;;;;13.90;100.00;100951.28;5037974;28;20060;-81
2023/05/22 05:07:22;;;;;;;69.57;63.38;;;;;;;13.98;100.00;100946.47;5039477;28;20108;-75
2023/05/22 05:09:49;;;;;;;68.88;62.80;;;;;;;14.11;100.00;100956.19;5039250;28;20053;-82
2023/05/22 05:12:17;;;;;;;75.30;68.90;;;;;;;14.47;100.00;100948.34;5028983;28;20045;-83
2023/05/22 05:14:45;;;;;;;74.05;67.72;;;;;;;14.52;100.00;100956.53;5030207;28;20442;-83
2023/05/22 05:17:12;;;;;;;71.20;65.13;;;;;;;14.56;100.00;100955.84;5041470;28;20498;-83
2023/05/22 05:19:39;;;;;;;70.88;64.85;;;;;;;14.66;100.00;100948.09;5034739;28;20056;-83
2023/05/22 05:22:06;;;;;;;73.00;67.15;;;;;;;14.72;100.00;100942.88;5037189;28;20438;-83
2023/05/22 05:24:33;;;;;;;72.32;66.53;;;;;;;14.68;100.00;100950.56;5037624;28;20049;-83
2023/05/22 05:27:00;;;;;;;75.90;69.68;;;;;;;14.93;100.00;100952.25;5041130;28;20045;-83
2023/05/22 05:29:26;;;;;;;70.25;64.35;;;;;;;14.72;100.00;100948.25;5037890;28;20045;-83
2023/05/22 05:31:55;;;;;;;75.15;69.18;;;;;;;15.18;100.00;100944.03;5037505;28;20056;-76
2023/05/22 05:34:22;;;;;;;74.38;68.28;;;;;;;15.30;100.00;100943.00;5035817;28;20053;-83
2023/05/22 05:36:48;;;;;;;79.93;73.80;;;;;;;15.27;100.00;100948.81;5038709;28;20048;-75
2023/05/22 05:39:15;;;;;;;76.82;70.93;;;;;;;15.58;100.00;100950.34;5043648;28;20450;-76
2023/05/22 05:41:42;;;;;;;80.72;74.13;;;;;;;15.70;100.00;100957.56;5039876;28;20532;-75
2023/05/22 05:44:09;;;;;;;78.80;72.25;;;;;;;15.86;100.00;100958.75;5040840;28;20109;-76
2023/05/22 05:46:36;;;;;;;78.10;71.28;;;;;;;15.95;100.00;100962.69;5037747;28;20056;-76
2023/05/22 05:49:09;;;;;;;81.32;73.45;;;;;;;15.96;100.00;100953.59;5039266;28;20144;-76
2023/05/22 05:51:36;;;;;;;78.60;70.55;;;;;;;16.01;100.00;100953.72;5029780;28;20132;-75
2023/05/22 05:54:03;;;;;;;84.78;76.85;;;;;;;16.11;100.00;100955.78;5040367;28;20043;-75
2023/05/22 05:56:30;;;;;;;83.03;75.63;;;;;;;16.30;100.00;100954.56;5036899;28;20057;-76
2023/05/22 05:58:57;;;;;;;81.25;74.32;;;;;;;16.43;100.00;100954.28;5043217;28;20049;-83
2023/05/22 06:01:26;;;;;;;78.38;71.78;;;;;;;16.54;100.00;100954.47;5036709;28;20469;-83
2023/05/22 06:03:53;;;;;;;78.10;71.30;;;;;;;16.74;100.00;100954.06;5040126;28;20499;-75
2023/05/22 06:06:24;;;;;;;76.85;70.47;;;;;;;16.85;100.00;100964.75;5047160;28;20540;-76
2023/05/22 06:08:51;;;;;;;72.57;66.53;;;;;;;16.80;100.00;100963.84;5044155;28;20136;-83
2023/05/22 06:11:18;;;;;;;70.03;63.88;;;;;;;17.02;100.00;100967.44;5037372;28;20049;-83
2023/05/22 06:13:45;;;;;;;71.63;65.30;;;;;;;17.36;100.00;100965.56;5043833;28;20052;-76
2023/05/22 06:16:12;;;;;;;73.95;67.70;;;;;;;17.31;100.00;100967.41;5042595;28;20060;-83
2023/05/22 06:18:39;;;;;;;64.60;58.90;;;;;;;17.29;100.00;100969.50;5049131;28;20056;-83
2023/05/22 06:21:06;;;;;;;63.22;57.75;;;;;;;17.40;100.00;100973.97;5039028;28;20049;-83
2023/05/22 06:23:35;;;;;;;63.53;57.42;;;;;;;17.59;100.00;100966.47;5042691;28;20060;-75
2023/05/22 06:26:02;;;;;;;58.50;53.17;;;;;;;17.61;100.00;100967.84;5038795;28;20049;-83
2023/05/22 06:28:29;;;;;;;60.55;54.88;;;;;;;17.98;100.00;100966.50;5038833;28;20434;-83
2023/05/22 06:30:56;;;;;;;69.45;63.22;;;;;;;18.12;100.00;100951.59;5032402;28;20866;-83
2023/05/22 06:33:23;;;;;;;71.57;65.00;;;;;;;18.60;100.00;100959.94;5041255;28;20055;-83
2023/05/22 06:35:50;;;;;;;49.35;44.90;;;;;;;18.94;100.00;100961.41;5047697;28;20053;-76
2023/05/22 06:38:17;;;;;;;39.95;36.55;;;;;;;18.99;100.00;100949.88;5036790;28;20053;-76
2023/05/22 06:40:45;;;;;;;41.67;38.05;;;;;;;19.39;100.00;100953.94;5046095;28;20056;-76
2023/05/22 06:43:12;;;;;;;41.25;37.38;;;;;;;19.56;100.00;100951.09;5040017;28;20049;-76
2023/05/22 06:45:39;;;;;;;33.80;31.30;;;;;;;19.45;100.00;100942.13;5043422;28;20045;-76
2023/05/22 06:48:06;;;;;;;35.28;32.28;;;;;;;19.78;100.00;100940.19;5040379;28;20469;-76
2023/05/22 06:50:33;;;;;;;34.83;32.03;;;;;;;19.85;100.00;100938.91;5042322;28;20041;-76
2023/05/22 06:53:00;;;;;;;29.98;27.45;;;;;;;19.70;100.00;100941.53;5043450;28;20442;-76
2023/05/22 06:55:26;;;;;;;29.52;27.02;;;;;;;19.71;100.00;100943.13;5043364;28;20049;-76
2023/05/22 06:57:55;;;;;;;28.00;25.52;;;;;;;19.68;100.00;100933.69;5036986;28;20049;-84
2023/05/22 07:00:22;;;;;;;30.30;27.73;;;;;;;19.39;100.00;100929.69;5041874;28;20061;-83
2023/05/22 07:02:49;;;;;;;29.80;27.63;;;;;;;19.71;100.00;100936.94;5038157;28;20111;-83
2023/05/22 07:05:16;;;;;;;30.55;28.10;;;;;;;19.57;100.00;100941.94;5041226;28;20500;-83
2023/05/22 07:07:43;;;;;;;30.48;28.08;;;;;;;19.85;100.00;100928.13;5034904;28;20131;-82
2023/05/22 07:10:11;;;;;;;33.67;30.55;;;;;;;20.08;100.00;100934.94;5039974;28;20049;-83
2023/05/22 07:12:38;;;;;;;26.90;24.67;;;;;;;19.71;100.00;100939.63;5037674;28;20052;-84
2023/05/22 07:15:10;;;;;;;32.67;29.85;;;;;;;20.23;100.00;100938.78;5041675;28;20060;-83
2023/05/22 07:17:40;;;;;;;31.10;28.50;;;;;;;20.13;100.00;100932.28;5045516;28;20048;-83
2023/05/22 07:20:09;;;;;;;30.63;28.23;;;;;;;20.20;100.00;100939.31;5032062;28;20052;-83
2023/05/22 07:22:36;;;;;;;32.00;29.48;;;;;;;20.31;100.00;100935.56;5039775;28;20091;-84
2023/05/22 07:25:03;;;;;;;34.30;31.67;;;;;;;20.36;100.00;100935.56;5036968;28;20056;-83
2023/05/22 07:27:30;;;;;;;34.47;31.80;;;;;;;20.45;100.00;100939.34;5045713;28;20098;-83
2023/05/22 07:29:57;;;;;;;34.03;31.30;;;;;;;20.71;100.00;100942.16;5041467;28;20052;-83
2023/05/22 07:32:25;;;;;;;37.45;34.55;;;;;;;20.69;100.00;100939.72;5040674;28;20049;-83
2023/05/22 07:34:52;;;;;;;31.13;28.60;;;;;;;20.82;100.00;100933.00;5040256;28;20435;-83
2023/05/22 07:37:21;;;;;;;26.95;24.55;;;;;;;21.13;100.00;100930.28;5041483;28;20073;-83
2023/05/22 07:39:47;;;;;;;25.92;23.75;;;;;;;20.88;100.00;100934.63;5051958;28;20122;-83
2023/05/22 07:42:14;;;;;;;25.20;23.30;;;;;;;20.75;100.00;100932.44;5038946;28;20155;-83
2023/05/22 07:44:41;;;;;;;28.63;26.15;;;;;;;21.19;100.00;100931.91;5044612;28;20069;-83
2023/05/22 07:47:08;;;;;;;27.25;24.70;;;;;;;21.03;100.00;100931.91;5044930;28;20494;-83
2023/05/22 07:49:36;;;;;;;27.40;25.15;;;;;;;21.49;100.00;100933.78;5040497;28;20045;-83
2023/05/22 07:52:03;;;;;;;25.33;22.92;;;;;;;21.01;100.00;100927.88;5039943;28;20052;-84
2023/05/22 07:54:30;;;;;;;25.10;23.30;;;;;;;21.50;100.00;100916.47;5038849;28;20059;-83
2023/05/22 07:56:57;;;;;;;26.15;23.90;;;;;;;21.30;100.00;100916.47;5044764;28;20517;-83
2023/05/22 07:59:24;;;;;;;27.20;24.92;;;;;;;21.46;100.00;100920.81;5033208;28;20052;-83
2023/05/22 08:01:51;;;;;;;28.27;26.08;;;;;;;21.55;100.00;100918.38;5040264;28;20061;-83
2023/05/22 08:04:18;;;;;;;29.08;26.80;;;;;;;21.49;100.00;100922.97;5039617;28;20096;-83
2023/05/22 08:06:46;;;;;;;31.20;28.80;;;;;;;21.94;100.00;100918.50;5042140;28;20049;-76
2023/05/22 08:09:13;;;;;;;28.13;25.63;;;;;;;21.44;100.00;100920.28;5038508;28;20448;-82
2023/05/22 08:11:41;;;;;;;31.55;28.88;;;;;;;21.71;100.00;100919.94;5040408;28;20041;-83
2023/05/22 08:14:08;;;;;;;30.08;27.73;;;;;;;21.94;100.00;100913.09;5039166;28;20053;-83
2023/05/22 08:16:35;;;;;;;27.00;25.10;;;;;;;22.00;100.00;100922.81;5042858;28;20426;-83
2023/05/22 08:19:02;;;;;;;31.05;28.85;;;;;;;21.97;100.00;100917.97;5044560;28;20047;-83
2023/05/22 08:21:31;;;;;;;27.77;25.67;;;;;;;21.37;100.00;100911.66;5039270;28;20068;-83
2023/05/22 08:24:00;;;;;;;30.83;28.13;;;;;;;21.70;100.00;100908.31;5040835;28;20162;-83
2023/05/22 08:26:27;;;;;;;28.27;25.67;;;;;;;21.64;100.00;100906.72;5037468;28;20044;-83
2023/05/22 08:28:53;;;;;;;25.67;23.50;;;;;;;21.08;100.00;100906.00;5041684;28;20042;-82
2023/05/22 08:31:21;;;;;;;26.75;24.20;;;;;;;22.05;100.00;100911.16;5034365;28;20430;-82
2023/05/22 08:33:48;;;;;;;28.02;25.73;;;;;;;22.56;100.00;100910.88;5038997;28;20416;-83
2023/05/22 08:36:15;;;;;;;27.10;24.90;;;;;;;22.85;100.00;100919.06;5039004;28;20041;-83
2023/05/22 08:38:42;;;;;;;25.30;23.15;;;;;;;22.95;100.00;100919.00;5040669;28;20050;-82
2023/05/22 08:41:11;;;;;;;25.55;23.38;;;;;;;22.49;100.00;100913.13;5039432;28;20052;-83
2023/05/22 08:43:38;;;;;;;26.42;23.77;;;;;;;22.76;100.00;100905.34;5033129;28;20057;-82
2023/05/22 08:46:08;;;;;;;25.88;24.05;;;;;;;22.93;100.00;100912.22;5041456;28;20045;-83
2023/05/22 08:48:35;;;;;;;25.50;23.60;;;;;;;22.52;100.00;100910.66;5039083;28;20423;-83
2023/05/22 08:51:03;;;;;;;25.52;23.08;;;;;;;23.12;100.00;100904.22;5040193;28;20056;-82
2023/05/22 08:53:35;;;;;;;26.77;24.48;;;;;;;23.66;100.00;100906.66;5043580;28;20057;-82
2023/05/22 08:56:03;;;;;;;24.23;22.23;;;;;;;22.39;100.00;100903.13;5036052;28;20546;-83
2023/05/22 08:58:32;;;;;;;24.52;22.58;;;;;;;22.96;100.00;100903.56;5034466;28;20076;-82
2023/05/22 09:00:59;;;;;;;26.70;24.60;;;;;;;23.31;100.00;100897.00;5040215;28;20499;-82
2023/05/22 09:03:27;;;;;;;24.13;22.40;;;;;;;23.05;100.00;100894.53;5036162;28;20060;-76
2023/05/22 09:05:54;;;;;;;25.58;23.63;;;;;;;23.04;100.00;100884.81;5039526;28;20080;-76
2023/05/22 09:08:21;;;;;;;26.77;24.95;;;;;;;22.63;100.00;100892.41;5044891;28;20060;-76
2023/05/22 09:10:48;;;;;;;24.55;22.55;;;;;;;23.26;100.00;100888.94;5041088;28;20057;-76
2023/05/22 09:13:25;;;;;;;23.27;21.58;;;;;;;23.70;100.00;100894.16;5037834;28;20061;-76
2023/05/22 09:15:53;;;;;;;25.90;23.98;;;;;;;23.78;100.00;100887.28;5037822;28;20103;-76
2023/05/22 09:18:20;;;;;;;24.83;22.83;;;;;;;23.55;100.00;100880.75;5042681;28;20529;-76
2023/05/22 09:20:47;;;;;;;28.65;26.70;;;;;;;23.27;100.00;100879.72;5043242;28;20426;-76
2023/05/22 09:23:16;;;;;;;27.33;25.30;;;;;;;24.10;100.00;100885.81;5038715;28;20053;-76
2023/05/22 09:25:44;;;;;;;26.77;24.70;;;;;;;23.64;100.00;100880.94;5039099;28;20080;-76
2023/05/22 09:28:12;;;;;;;28.27;26.02;;;;;;;23.75;100.00;100883.28;5036168;28;20042;-76
2023/05/22 09:30:38;;;;;;;26.73;24.85;;;;;;;23.03;100.00;100872.38;5039930;28;20152;-76
2023/05/22 09:33:08;;;;;;;25.55;23.27;;;;;;;23.14;100.00;100873.06;5035576;28;20060;-76
2023/05/22 09:35:38;;;;;;;27.17;25.02;;;;;;;22.79;100.00;100866.84;5030301;28;20053;-76
2023/05/22 09:38:05;;;;;;;26.10;24.00;;;;;;;23.55;100.00;100870.72;5045015;28;20048;-76
2023/05/22 09:40:34;;;;;;;26.05;23.85;;;;;;;23.58;100.00;100872.06;5044853;28;20053;-76
2023/05/22 09:43:01;;;;;;;28.23;25.27;;;;;;;23.10;100.00;100874.72;5039344;28;20049;-76
2023/05/22 09:45:28;;;;;;;28.95;26.15;;;;;;;24.52;100.00;100865.94;5046818;28;20435;-76
2023/05/22 09:47:56;;;;;;;26.08;23.80;;;;;;;24.61;100.00;100852.50;5045443;28;20062;-76
2023/05/22 09:50:24;;;;;;;25.50;23.52;;;;;;;24.19;100.00;100865.06;5042414;28;20437;-76
2023/05/22 09:52:53;;;;;;;25.05;23.05;;;;;;;24.35;100.00;100869.13;5044962;28;20049;-83
2023/05/22 09:55:24;;;;;;;22.92;21.23;;;;;;;23.71;100.00;100865.94;5040870;28;20507;-81
2023/05/22 09:57:52;;;;;;;24.77;22.45;;;;;;;23.72;100.00;100862.16;5044589;28;20052;-77
2023/05/22 10:00:20;;;;;;;24.30;22.30;;;;;;;23.12;100.00;100866.31;5034337;28;20045;-82
2023/05/22 10:02:49;;;;;;;25.85;23.73;;;;;;;23.65;100.00;100861.66;5038656;28;20049;-83
2023/05/22 10:05:20;;;;;;;24.13;22.25;;;;;;;24.28;100.00;100857.84;5042295;28;20059;-82
2023/05/22 10:07:50;;;;;;;23.83;21.57;;;;;;;23.65;100.00;100858.94;5041751;28;20060;-83
2023/05/22 10:10:20;;;;;;;22.45;20.40;;;;;;;24.30;100.00;100852.13;5036720;28;20053;-82
2023/05/22 10:12:52;;;;;;;21.85;20.10;;;;;;;24.15;100.00;100848.56;5042318;28;20048;-83
2023/05/22 10:15:20;;;;;;;22.70;21.00;;;;;;;23.96;100.00;100847.72;5038483;28;20136;-83
2023/05/22 10:17:48;;;;;;;23.25;21.42;;;;;;;23.80;100.00;100854.47;5043036;28;20430;-83
2023/05/22 10:20:16;;;;;;;24.13;22.27;;;;;;;24.49;100.00;100839.38;5043905;28;20049;-82
2023/05/22 10:22:43;;;;;;;24.27;21.95;;;;;;;24.67;100.00;100838.53;5044684;28;20576;-83
2023/05/22 10:25:12;;;;;;;24.50;22.60;;;;;;;25.10;100.00;100827.44;5044270;28;20434;-83
2023/05/22 10:27:39;;;;;;;24.63;22.60;;;;;;;25.28;100.00;100844.00;5046791;28;20060;-83
2023/05/22 10:30:17;;;;;;;24.05;22.17;;;;;;;24.71;100.00;100844.16;5043518;28;20434;-83
2023/05/22 10:32:50;;;;;;;24.05;22.00;;;;;;;25.32;100.00;100840.34;5042094;28;20072;-83
2023/05/22 10:35:21;;;;;;;24.33;22.40;;;;;;;25.50;100.00;100837.84;5041523;28;20550;-84
2023/05/22 10:37:51;;;;;;;23.35;21.55;;;;;;;23.44;100.00;100831.28;5043664;28;20040;-83
2023/05/22 10:40:27;;;;;;;23.35;21.42;;;;;;;25.07;100.00;100838.91;5040971;28;20053;-82
2023/05/22 10:42:58;;;;;;;21.15;19.60;;;;;;;24.75;100.00;100839.78;5042207;28;20053;-83
2023/05/22 10:45:30;;;;;;;21.38;19.60;;;;;;;25.09;100.00;100827.75;5043896;28;20585;-83
2023/05/22 10:48:06;;;;;;;21.77;19.77;;;;;;;25.52;100.00;100817.41;5038951;28;20107;-77
2023/05/22 10:50:37;;;;;;;22.20;20.60;;;;;;;24.90;100.00;100808.78;5039260;28;20085;-77
2023/05/22 10:53:23;;;;;;;22.85;21.02;;;;;;;24.40;100.00;100814.78;5039874;28;20049;-76
2023/05/22 10:55:54;;;;;;;22.70;20.88;;;;;;;25.75;100.00;100812.84;5039454;28;20861;-77
2023/05/22 10:58:26;;;;;;;21.65;19.88;;;;;;;25.30;100.00;100807.25;5040818;28;20060;-77
2023/05/22 11:01:08;;;;;;;20.65;18.58;;;;;;;24.77;100.00;100809.59;5041937;28;20052;-76
2023/05/22 11:03:54;;;;;;;20.38;18.67;;;;;;;24.14;100.00;100803.50;5042547;28;20502;-77
2023/05/22 11:06:34;;;;;;;21.38;19.40;;;;;;;23.87;100.00;100800.66;5043447;28;20076;-77
2023/05/22 11:09:20;;;;;;;21.40;19.65;;;;;;;23.70;100.00;100795.75;5042981;28;20137;-77