Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:00;;;;;;;8.27;7.18;;;;;;;;;;4200779;34;20474;-64
2022/02/10 00:35:40;;;;;;;7.70;6.90;;;;;;;;;;4197788;34;20605;-65
2022/02/10 00:38:06;;;;;;;7.78;6.97;;;;;;;;;;4197019;34;20204;-65
2022/02/10 00:40:35;;;;;;;7.78;6.97;;;;;;;;;;4172772;34;20133;-65
2022/02/10 00:43:03;;;;;;;8.98;7.12;;;;;;;;;;4182372;34;20193;-65
2022/02/10 00:45:32;;;;;;;7.82;7.00;;;;;;;;;;4197193;34;20533;-65
2022/02/10 00:48:05;;;;;;;8.18;7.37;;;;;;;;;;4197988;34;20178;-64
2022/02/10 00:50:32;;;;;;;8.07;6.65;;;;;;;;;;4198034;34;20106;-65
2022/02/10 00:53:04;;;;;;;9.38;7.35;;;;;;;;;;4196632;34;20121;-68
2022/02/10 00:55:32;;;;;;;7.60;6.80;;;;;;;;;;4184180;34;20481;-67
2022/02/10 00:57:59;;;;;;;9.20;7.60;;;;;;;;;;4185137;34;20105;-67
2022/02/10 01:29:46;;;;;;;9.25;7.12;;;;;;;;;;4195375;34;20134;-65
2022/02/10 01:32:13;;;;;;;7.87;7.07;;;;;;;;;;4195653;34;20113;-64
2022/02/10 01:34:52;;;;;;;8.43;7.62;;;;;;;;;;4197744;34;20117;-64
2022/02/10 01:37:19;;;;;;;8.10;7.30;;;;;;;;;;4197773;34;20553;-64
2022/02/10 01:39:56;;;;;;;8.43;6.80;;;;;;;;;;4196794;34;20121;-64
2022/02/10 02:04:41;;;;;;;10.90;8.07;;;;;;;;;;4197333;34;20117;-65
2022/02/10 02:07:09;;;;;;;8.30;7.50;;;;;;;;;;4182218;34;20114;-61
2022/02/10 02:09:35;;;;;;;10.23;9.02;;;;;;;;;;4189074;34;20119;-62
2022/02/10 02:12:05;;;;;;;8.70;7.80;;;;;;;;;;4201097;34;20119;-63
2022/02/10 02:14:32;;;;;;;8.25;7.28;;;;;;;;;;4190056;34;20216;-66
2022/02/10 02:17:02;;;;;;;9.32;6.90;;;;;;;;;;4189442;34;20535;-62
2022/02/10 02:19:29;;;;;;;10.98;9.55;;;;;;;;;;4189629;34;20526;-63
2022/02/10 02:21:58;;;;;;;10.15;7.37;;;;;;;;;;4190087;34;20197;-63
2022/02/10 02:24:24;;;;;;;8.23;7.43;;;;;;;;;;4189989;34;20113;-65
2022/02/10 02:26:51;;;;;;;8.80;7.90;;;;;;;;;;4190026;34;20125;-63
2022/02/10 02:29:26;;;;;;;8.43;7.05;;;;;;;;;;4189950;34;20427;-63
2022/02/10 02:32:07;;;;;;;9.68;7.65;;;;;;;;;;4188867;34;20090;-63
2022/02/10 02:37:46;;;;;;;10.32;7.75;;;;;;;;;;4190204;34;20102;-63
2022/02/10 03:07:50;;;;;;;9.50;7.53;;;;;;;;;;4155512;34;20137;-64
2022/02/10 03:10:31;;;;;;;9.00;7.37;;;;;;;;;;4187048;34;20102;-64
2022/02/10 03:12:57;;;;;;;8.23;7.43;;;;;;;;;;4203623;34;20208;-62
2022/02/10 03:15:34;;;;;;;9.13;7.43;;;;;;;;;;4205575;34;20118;-62
2022/02/10 03:18:24;;;;;;;12.27;7.75;;;;;;;;;;4205789;34;20506;-62
2022/02/10 04:04:56;;;;;;;8.63;7.72;;;;;;;;;;4191456;34;20206;-67
2022/02/10 04:10:15;;;;;;;9.32;7.93;;;;;;;;;;4191248;34;20130;-67
2022/02/10 04:15:31;;;;;;;8.98;7.62;;;;;;;;;;4191226;34;20592;-67
2022/02/10 04:26:17;;;;;;;12.05;8.25;;;;;;;;;;4191265;34;20110;-66
2022/02/10 04:53:03;;;;;;;9.45;8.40;;;;;;;;;;4190715;34;20156;-67
2022/02/10 04:58:50;;;;;;;12.15;8.73;;;;;;;;;;4178098;34;20133;-66
2022/02/10 05:01:34;;;;;;;10.05;8.70;;;;;;;;;;4177768;34;20134;-66
2022/02/10 05:15:11;;;;;;;11.43;9.02;;;;;;;;;;4190526;34;20589;-67
2022/02/10 05:17:39;;;;;;;11.45;8.43;;;;;;;;;;4190510;34;20120;-67
2022/02/10 05:38:29;;;;;;;11.40;9.73;;;;;;;;;;4190471;34;20522;-61
2022/02/10 05:43:40;;;;;;;11.12;9.93;;;;;;;;;;4190531;34;20102;-62
2022/02/10 06:02:36;;;;;;;13.73;10.63;;;;;;;;;;4190128;34;20525;-62
2022/02/10 06:56:25;;;;;;;10.93;9.23;;;;;;;;;;4192134;34;20122;-62
2022/02/10 07:05:09;;;;;;;10.98;9.50;;;;;;;;;;4191548;34;20190;-62
2022/02/10 07:07:41;;;;;;;11.23;9.70;;;;;;;;;;4191616;34;20114;-62
2022/02/10 08:49:39;;;;;;;13.20;9.57;;;;;;;;;;4190953;34;20554;-71
2022/02/10 08:56:40;;;;;;;11.75;9.00;;;;;;;;;;4168792;34;20479;-67
2022/02/10 09:12:18;;;;;;;11.00;8.68;;;;;;;;;;4190828;34;20525;-66
2022/02/10 09:55:46;;;;;;;12.02;8.93;;;;;;;;;;4204187;34;20098;-64
2022/02/10 10:03:18;;;;;;;9.15;8.25;;;;;;;;;;4172017;34;20536;-62
2022/02/10 10:06:23;;;;;;;10.98;8.02;;;;;;;;;;4188787;34;20242;-62
2022/02/10 10:09:15;;;;;;;11.98;8.88;;;;;;;;;;4199308;34;20131;-62
2022/02/10 10:12:12;;;;;;;10.48;9.20;;;;;;;;;;4199405;34;20136;-62
2022/02/10 10:20:58;;;;;;;8.82;7.93;;;;;;;;;;4200866;34;20114;-63
2022/02/10 10:50:25;;;;;;;12.73;10.73;;;;;;;;;;4189311;34;20106;-66
2022/02/10 10:53:20;;;;;;;9.40;8.18;;;;;;;;;;4189333;34;20606;-65
2022/02/10 10:55:51;;;;;;;9.45;8.55;;;;;;;;;;4188674;34;20201;-67
2022/02/10 10:58:31;;;;;;;10.18;9.07;;;;;;;;;;4176471;34;20129;-65
2022/02/10 11:03:40;;;;;;;11.52;10.30;;;;;;;;;;4189729;34;20505;-64
2022/02/10 11:25:30;;;;;;;10.10;9.05;;;;;;;;;;4159769;34;20608;-60
2022/02/10 11:38:10;;;;;;;8.50;7.60;;;;;;;;;;4191000;34;20211;-67
2022/02/10 13:23:17;;;;;;;20.73;15.48;;;;;;;;;;4190696;34;20594;-67
2022/02/10 14:13:03;;;;;;;10.45;9.15;;;;;;;;;;4190125;34;20116;-68
2022/02/10 14:15:52;;;;;;;10.27;8.90;;;;;;;;;;4190035;34;20114;-68
2022/02/10 14:18:25;;;;;;;11.82;10.07;;;;;;;;;;4190050;34;20106;-67
2022/02/10 14:28:30;;;;;;;10.63;9.52;;;;;;;;;;4190139;34;20191;-68
2022/02/10 14:30:58;;;;;;;10.93;8.77;;;;;;;;;;4189836;34;20118;-67
2022/02/10 14:33:30;;;;;;;13.38;9.45;;;;;;;;;;4189995;34;20190;-67
2022/02/10 14:36:02;;;;;;;14.15;8.73;;;;;;;;;;4189871;34;20193;-67
2022/02/10 15:12:51;;;;;;;11.75;10.60;;;;;;;;;;4188972;34;20475;-74
2022/02/10 15:55:12;;;;;;;10.80;9.70;;;;;;;;;;4205116;34;20102;-70
2022/02/10 16:11:35;;;;;;;12.13;10.70;;;;;;;;;;4155404;34;20131;-71
2022/02/10 16:17:07;;;;;;;12.20;10.05;;;;;;;;;;4139738;34;20130;-72
2022/02/10 16:19:34;;;;;;;15.63;10.75;;;;;;;;;;4147298;34;20115;-71
2022/02/10 16:22:10;;;;;;;14.55;10.98;;;;;;;;;;4149811;34;20079;-70
2022/02/10 16:24:48;;;;;;;12.45;10.93;;;;;;;;;;4164192;34;20106;-73
2022/02/10 16:27:34;;;;;;;14.18;11.32;;;;;;;;;;4184980;34;20533;-75
2022/02/10 16:30:09;;;;;;;13.73;11.55;;;;;;;;;;4191010;34;20597;-75
2022/02/10 16:32:36;;;;;;;12.13;10.45;;;;;;;;;;4178377;34;20132;-74
2022/02/10 16:35:03;;;;;;;12.82;10.75;;;;;;;;;;4190720;34;20204;-73
2022/02/10 16:37:29;;;;;;;13.70;11.52;;;;;;;;;;4187097;34;20109;-73
2022/02/10 16:39:55;;;;;;;14.73;11.82;;;;;;;;;;4177279;34;20112;-74
2022/02/10 16:42:21;;;;;;;14.32;10.85;;;;;;;;;;4185811;34;20177;-74
2022/02/10 16:44:48;;;;;;;11.98;10.57;;;;;;;;;;4176287;34;20134;-72
2022/02/10 16:47:14;;;;;;;13.38;11.00;;;;;;;;;;4170989;34;20129;-74
2022/02/10 16:49:52;;;;;;;11.65;10.32;;;;;;;;;;4189488;34;20111;-75
2022/02/10 16:52:22;;;;;;;14.40;10.38;;;;;;;;;;4177542;34;20101;-75
2022/02/10 16:54:52;;;;;;;14.48;11.32;;;;;;;;;;4176342;34;20467;-76
2022/02/10 16:59:53;;;;;;;17.92;12.88;;;;;;;;;;4176362;34;20103;-79
2022/02/10 17:02:41;;;;;;;;;;;;;;;;;;4176783;34;20114;-76
2022/02/10 17:29:41;;;;;;;11.35;9.93;;;;;;;;;;4175047;34;20471;-67
2022/02/10 17:43:13;;;;;;;13.20;10.38;;;;;;;;;;4183997;34;20464;-69
2022/02/10 17:45:51;;;;;;;;;;;;;;;;;;4190345;34;20519;-67
2022/02/10 17:51:28;;;;;;;12.02;10.68;;;;;;;;;;4173532;34;20057;-70
2022/02/10 17:53:56;;;;;;;13.15;10.75;;;;;;;;;;4166680;34;20731;-67
2022/02/10 17:56:23;;;;;;;11.25;10.07;;;;;;;;;;4176427;34;20436;-67
2022/02/10 17:58:50;;;;;;;11.98;10.40;;;;;;;;;;4176396;34;20113;-67
2022/02/10 18:01:17;;;;;;;14.30;11.77;;;;;;;;;;4176282;34;20451;-69
2022/02/10 18:03:44;;;;;;;11.57;10.38;;;;;;;;;;4165617;34;20207;-65
2022/02/10 18:14:03;;;;;;;12.23;10.05;;;;;;;;;;4174556;34;20550;-65
2022/02/10 18:16:35;;;;;;;12.23;10.70;;;;;;;;;;4178392;34;20110;-65
2022/02/10 18:19:10;;;;;;;11.98;10.35;;;;;;;;;;4178689;34;20121;-66
2022/02/10 18:22:23;;;;;;;14.20;11.03;;;;;;;;;;4189540;34;20198;-66
2022/02/10 18:27:13;;;;;;;13.00;10.63;;;;;;;;;;4192418;34;20105;-65
2022/02/10 19:10:15;;;;;;;13.68;11.38;;;;;;;;;;4189030;34;20221;-66
2022/02/10 19:12:44;;;;;;;15.65;12.45;;;;;;;;;;4190711;34;20432;-66
2022/02/10 19:17:40;;;;;;;14.80;11.35;;;;;;;;;;4190500;34;20255;-66
2022/02/10 19:20:07;;;;;;;12.30;10.93;;;;;;;;;;4190253;34;20213;-64
2022/02/10 19:22:33;;;;;;;13.02;11.30;;;;;;;;;;4188540;34;20613;-66
2022/02/10 19:24:59;;;;;;;13.30;10.90;;;;;;;;;;4189080;34;20199;-66
2022/02/10 19:27:25;;;;;;;14.77;10.95;;;;;;;;;;4195181;34;20114;-66
2022/02/10 19:29:57;;;;;;;13.48;11.68;;;;;;;;;;4192634;34;20458;-66
2022/02/10 19:32:26;;;;;;;12.07;10.35;;;;;;;;;;4191853;34;20841;-66
2022/02/10 19:34:54;;;;;;;14.15;10.93;;;;;;;;;;4191329;34;20182;-66
2022/02/10 19:37:21;;;;;;;12.10;10.65;;;;;;;;;;4191450;34;20218;-65
2022/02/10 19:39:52;;;;;;;13.43;10.98;;;;;;;;;;4190904;34;20126;-66
2022/02/10 19:42:19;;;;;;;12.48;10.60;;;;;;;;;;4191316;34;20550;-66
2022/02/10 19:44:45;;;;;;;11.40;10.20;;;;;;;;;;4191344;34;20103;-66
2022/02/10 19:47:11;;;;;;;12.50;11.10;;;;;;;;;;4191491;34;20117;-67
2022/02/10 19:49:39;;;;;;;12.77;10.75;;;;;;;;;;4191188;34;20466;-67
2022/02/10 19:52:06;;;;;;;12.68;10.52;;;;;;;;;;4191285;34;20120;-68
2022/02/10 19:54:38;;;;;;;12.68;10.50;;;;;;;;;;4191279;34;20121;-67
2022/02/10 19:57:04;;;;;;;11.68;10.15;;;;;;;;;;4191285;34;20526;-67
2022/02/10 19:59:32;;;;;;;12.23;10.20;;;;;;;;;;4191168;34;20129;-66
2022/02/10 20:01:58;;;;;;;17.00;10.63;;;;;;;;;;4191274;34;20478;-67
2022/02/10 20:04:24;;;;;;;11.27;10.13;;;;;;;;;;4191106;34;20110;-67
2022/02/10 20:06:51;;;;;;;16.50;9.88;;;;;;;;;;4191531;34;20193;-66
2022/02/10 20:09:18;;;;;;;11.63;10.43;;;;;;;;;;4191087;34;20126;-66
2022/02/10 20:11:51;;;;;;;10.77;9.65;;;;;;;;;;4191198;34;20194;-66
2022/02/10 20:14:19;;;;;;;11.15;9.93;;;;;;;;;;4191159;34;20552;-64
2022/02/10 20:16:45;;;;;;;12.35;10.73;;;;;;;;;;4191288;34;20544;-66
2022/02/10 20:19:11;;;;;;;13.25;10.70;;;;;;;;;;4191045;34;20149;-66
2022/02/10 20:21:37;;;;;;;13.95;11.10;;;;;;;;;;4191377;34;20549;-66
2022/02/10 20:24:03;;;;;;;13.10;9.90;;;;;;;;;;4178152;34;20126;-66
2022/02/10 20:26:29;;;;;;;13.27;10.20;;;;;;;;;;4190590;34;20522;-66
2022/02/10 20:28:55;;;;;;;11.20;10.00;;;;;;;;;;4189189;34;20226;-66
2022/02/10 20:31:23;;;;;;;11.80;10.05;;;;;;;;;;4188887;34;20137;-66
2022/02/10 20:33:49;;;;;;;12.93;10.10;;;;;;;;;;4188977;34;20138;-67
2022/02/10 20:36:15;;;;;;;11.88;10.15;;;;;;;;;;4188931;34;20126;-67
2022/02/10 20:38:45;;;;;;;11.30;8.90;;;;;;;;;;4189283;34;20614;-66
2022/02/10 20:41:17;;;;;;;11.55;9.98;;;;;;;;;;4190840;34;20137;-67
2022/02/10 20:43:45;;;;;;;11.52;10.20;;;;;;;;;;4178301;34;20097;-67
2022/02/10 20:46:15;;;;;;;11.07;9.85;;;;;;;;;;4177950;34;20109;-68
2022/02/10 20:48:42;;;;;;;11.23;9.90;;;;;;;;;;4178766;34;20528;-67
2022/02/10 20:51:12;;;;;;;11.23;9.77;;;;;;;;;;4190727;34;20122;-68
2022/02/10 20:53:39;;;;;;;11.00;9.80;;;;;;;;;;4178137;34;20111;-67
2022/02/10 20:56:09;;;;;;;11.38;10.15;;;;;;;;;;4190742;34;20180;-67
2022/02/10 20:58:36;;;;;;;15.60;11.70;;;;;;;;;;4190906;34;20215;-67
2022/02/10 21:01:03;;;;;;;12.07;10.82;;;;;;;;;;4190890;34;20090;-67
2022/02/10 21:03:33;;;;;;;16.08;11.55;;;;;;;;;;4190943;34;20112;-67
2022/02/10 21:11:16;;;;;;;12.02;10.65;;;;;;;;;;4185246;34;20110;-66
2022/02/10 21:13:42;;;;;;;10.55;9.43;;;;;;;;;;4178111;34;20118;-67
2022/02/10 21:16:08;;;;;;;11.93;10.57;;;;;;;;;;4190494;34;20098;-67
2022/02/10 21:18:35;;;;;;;11.25;9.63;;;;;;;;;;4190800;34;20114;-66
2022/02/10 21:21:06;;;;;;;11.98;9.43;;;;;;;;;;4190716;34;20090;-67
2022/02/10 21:26:00;;;;;;;11.90;9.90;;;;;;;;;;4190486;34;20535;-67
2022/02/10 21:28:30;;;;;;;11.45;10.00;;;;;;;;;;4190548;34;20440;-67
2022/02/10 21:31:00;;;;;;;13.93;10.05;;;;;;;;;;4190469;34;20102;-66
2022/02/10 21:33:41;;;;;;;11.57;9.88;;;;;;;;;;4190621;34;20204;-66
2022/02/10 21:38:56;;;;;;;11.52;10.40;;;;;;;;;;4190608;34;20094;-66
2022/02/10 21:59:53;;;;;;;12.68;10.43;;;;;;;;;;4190277;34;20514;-67
2022/02/10 22:08:39;;;;;;;12.45;10.70;;;;;;;;;;4190572;34;20120;-68
2022/02/10 22:10:55;;;;;;;13.73;11.77;;;;;;;;;;4190060;34;20124;-67
2022/02/10 22:16:30;;;;;;;12.90;10.73;;;;;;;;;;4189911;34;20122;-67
2022/02/10 22:19:09;;;;;;;13.10;10.95;;;;;;;;;;4190161;34;20109;-67
2022/02/10 22:21:43;;;;;;;11.80;10.50;;;;;;;;;;4190053;34;20122;-67
2022/02/10 22:24:12;;;;;;;12.05;10.43;;;;;;;;;;4190005;34;20097;-67
2022/02/10 22:26:40;;;;;;;11.02;9.88;;;;;;;;;;4190005;34;20101;-66
2022/02/10 22:29:12;;;;;;;11.18;9.93;;;;;;;;;;4189859;34;20156;-67
2022/02/10 22:34:29;;;;;;;11.82;10.02;;;;;;;;;;4189870;34;20206;-67
2022/02/10 22:37:01;;;;;;;11.10;10.00;;;;;;;;;;4190044;34;20491;-67
2022/02/10 22:39:29;;;;;;;12.50;10.13;;;;;;;;;;4189735;34;20514;-68
2022/02/10 22:41:55;;;;;;;12.68;10.45;;;;;;;;;;4189994;34;20101;-67
2022/02/10 22:44:21;;;;;;;12.80;10.35;;;;;;;;;;4189825;34;20118;-67
2022/02/10 22:46:48;;;;;;;12.73;10.57;;;;;;;;;;4189825;34;20504;-68
2022/02/10 22:49:14;;;;;;;11.70;10.38;;;;;;;;;;4189600;34;20521;-68
2022/02/10 22:51:40;;;;;;;11.32;9.30;;;;;;;;;;4189824;34;20217;-67
2022/02/10 22:54:07;;;;;;;12.70;10.90;;;;;;;;;;4189717;34;20233;-68
2022/02/10 22:56:33;;;;;;;10.73;9.45;;;;;;;;;;4189719;34;20216;-68
2022/02/10 22:59:05;;;;;;;11.45;10.00;;;;;;;;;;4189682;34;20202;-68
2022/02/10 23:01:32;;;;;;;11.27;10.07;;;;;;;;;;4191299;34;20106;-66
2022/02/10 23:03:59;;;;;;;12.05;9.85;;;;;;;;;;4191825;34;20099;-67
2022/02/10 23:06:25;;;;;;;11.95;10.55;;;;;;;;;;4191819;34;20195;-66
2022/02/10 23:08:52;;;;;;;11.23;10.02;;;;;;;;;;4178862;34;20105;-66
2022/02/10 23:11:26;;;;;;;13.23;10.48;;;;;;;;;;4191426;34;20199;-66
2022/02/10 23:13:53;;;;;;;13.00;10.35;;;;;;;;;;4191781;34;20467;-66
2022/02/10 23:16:19;;;;;;;12.37;11.07;;;;;;;;;;4191641;34;20106;-66
2022/02/10 23:18:45;;;;;;;11.93;9.63;;;;;;;;;;4191828;34;20111;-66
2022/02/10 23:21:14;;;;;;;13.18;10.48;;;;;;;;;;4191576;34;20210;-67
2022/02/10 23:23:46;;;;;;;13.25;11.23;;;;;;;;;;4191722;34;20526;-67
2022/02/10 23:26:14;;;;;;;12.63;10.60;;;;;;;;;;4192059;34;20121;-67
2022/02/10 23:28:47;;;;;;;11.80;10.52;;;;;;;;;;4191616;34;20125;-67
2022/02/10 23:31:16;;;;;;;11.18;9.95;;;;;;;;;;4191482;34;20135;-67
2022/02/10 23:33:47;;;;;;;13.00;11.18;;;;;;;;;;4191695;34;20122;-67
2022/02/10 23:39:07;;;;;;;11.63;10.13;;;;;;;;;;4191893;34;20137;-67
2022/02/10 23:44:02;;;;;;;13.18;10.50;;;;;;;;;;4191507;34;20126;-67
2022/02/10 23:46:28;;;;;;;11.55;10.30;;;;;;;;;;4191453;34;20540;-67
2022/02/10 23:48:56;;;;;;;12.90;10.95;;;;;;;;;;4191432;34;20117;-67
