Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:33;;;;;;;1.20;0.88;;;;;;;9.24;84.42;100381.59;10236758;29;20475;-76
2022/11/07 00:07:35;;;;;;;1.92;1.00;;;;;;;9.26;84.63;100383.34;10220475;29;20043;-76
2022/11/07 00:12:36;;;;;;;0.95;0.47;;;;;;;9.31;84.70;100392.16;10219765;29;20039;-76
2022/11/07 00:17:38;;;;;;;2.15;1.05;;;;;;;9.38;84.98;100388.78;10219872;29;20058;-76
2022/11/07 00:22:39;;;;;;;3.50;1.10;;;;;;;9.41;84.71;100382.72;10220214;29;20500;-76
2022/11/07 00:27:41;;;;;;;1.13;0.82;;;;;;;9.45;85.06;100392.38;10236672;29;20233;-76
2022/11/07 00:32:42;;;;;;;0.77;0.50;;;;;;;9.49;85.14;100386.34;10235235;28;20118;-76
2022/11/07 00:37:44;;;;;;;0.50;0.40;;;;;;;9.58;85.35;100393.44;10235941;29;20043;-76
2022/11/07 00:42:46;;;;;;;1.55;0.90;;;;;;;9.65;85.01;100400.53;10239350;28;20121;-76
2022/11/07 00:47:47;;;;;;;2.13;1.10;;;;;;;9.66;85.33;100401.38;10218187;28;20102;-76
2022/11/07 00:52:49;;;;;;;1.40;0.73;;;;;;;9.69;85.05;100402.31;10234835;28;20051;-76
2022/11/07 00:57:50;;;;;;;0.50;0.50;;;;;;;9.73;85.20;100401.50;10218010;28;20118;-76
2022/11/07 01:08:14;;;;;;;0.80;0.68;;;;;;;9.82;85.25;100410.34;10233974;28;20073;-75
2022/11/07 01:13:15;;;;;;;1.00;0.43;;;;;;;9.90;85.22;100413.94;10234732;28;20447;-76
2022/11/07 01:18:17;;;;;;;5.45;0.73;;;;;;;9.90;85.07;100416.53;10213395;29;20050;-77
2022/11/07 01:23:21;;;;;;;1.33;0.80;;;;;;;9.97;85.16;100415.78;10227247;28;20384;-76
2022/11/07 01:28:23;;;;;;;1.67;0.80;;;;;;;9.98;84.99;100416.66;10218009;29;20051;-76
2022/11/07 01:33:24;;;;;;;0.88;0.45;;;;;;;9.97;85.10;100427.97;10236108;28;20047;-76
2022/11/07 01:38:26;;;;;;;1.90;1.00;;;;;;;10.02;85.04;100424.56;10233673;28;20047;-76
2022/11/07 01:43:46;;;;;;;0.88;0.43;;;;;;;10.11;85.04;100436.00;10234608;28;20134;-76
2022/11/07 01:48:54;;;;;;;0.90;0.68;;;;;;;10.21;84.86;100427.44;10232499;28;20039;-76
2022/11/07 01:53:56;;;;;;;1.25;0.77;;;;;;;10.16;84.86;100426.47;10233209;28;20428;-76
2022/11/07 01:58:58;;;;;;;1.00;0.60;;;;;;;10.13;84.99;100436.91;10235327;28;20055;-76
2022/11/07 02:04:03;;;;;;;0.98;0.73;;;;;;;10.17;85.16;100428.25;10224085;29;20047;-76
2022/11/07 02:09:05;;;;;;;1.02;0.70;;;;;;;10.21;85.08;100436.16;10233726;28;20051;-76
2022/11/07 02:14:06;;;;;;;1.48;0.75;;;;;;;10.13;85.09;100440.38;10240478;28;20109;-77
2022/11/07 02:19:21;;;;;;;0.30;0.30;;;;;;;10.05;85.19;100429.81;10223375;29;20057;-76
2022/11/07 02:24:30;;;;;;;0.40;0.40;;;;;;;10.04;85.01;100440.28;10216377;29;20490;-77
2022/11/07 02:29:33;;;;;;;2.35;1.00;;;;;;;9.98;85.42;100441.06;10239974;28;20047;-77
2022/11/07 02:34:36;;;;;;;1.77;0.63;;;;;;;10.02;85.51;100429.78;10201768;29;20098;-76
2022/11/07 02:39:37;;;;;;;0.57;0.50;;;;;;;10.10;85.61;100448.19;10240245;28;20047;-77
2022/11/07 02:44:39;;;;;;;0.57;0.57;;;;;;;10.17;85.61;100442.19;10223286;29;20069;-77
2022/11/07 02:49:41;;;;;;;0.50;0.50;;;;;;;10.23;85.83;100441.41;10239132;28;20051;-76
2022/11/07 02:54:42;;;;;;;1.42;0.63;;;;;;;10.27;85.47;100436.22;10239638;28;20062;-76
2022/11/07 02:59:44;;;;;;;0.57;0.40;;;;;;;10.27;85.37;100431.00;10238096;28;20047;-76
2022/11/07 03:04:46;;;;;;;1.55;0.52;;;;;;;10.19;85.25;100448.34;10222173;29;20527;-76
2022/11/07 03:09:49;;;;;;;6.13;1.67;;;;;;;10.25;85.34;100451.03;10237185;28;20040;-78
2022/11/07 03:14:51;;;;;;;5.63;1.92;;;;;;;10.37;85.33;100431.13;10239130;28;20050;-76
2022/11/07 03:19:52;;;;;;;1.48;0.85;;;;;;;10.31;85.22;100441.50;10238313;28;20567;-76
2022/11/07 03:24:54;;;;;;;0.57;0.57;;;;;;;10.24;85.18;100448.41;10237925;28;20051;-76
2022/11/07 03:29:56;;;;;;;1.00;0.55;;;;;;;10.24;85.36;100451.03;10219786;29;20565;-76
2022/11/07 03:34:57;;;;;;;0.55;0.45;;;;;;;10.17;85.45;100450.03;10238226;28;20054;-77
2022/11/07 03:39:59;;;;;;;0.75;0.40;;;;;;;10.17;85.53;100450.03;10220233;29;20114;-77
2022/11/07 03:45:01;;;;;;;1.95;0.73;;;;;;;10.16;85.73;100450.03;10238633;28;20067;-76
2022/11/07 03:50:03;;;;;;;0.40;0.40;;;;;;;10.11;85.60;100443.88;10237344;29;20091;-77
2022/11/07 03:55:05;;;;;;;0.30;0.30;;;;;;;10.01;85.87;100454.22;10221535;29;20035;-76
2022/11/07 04:00:09;;;;;;;0.20;0.20;;;;;;;10.02;85.88;100460.31;10220400;29;20113;-76
2022/11/07 04:05:13;;;;;;;1.50;0.80;;;;;;;10.05;86.17;100462.97;10236772;28;20507;-76
2022/11/07 04:10:15;;;;;;;9.32;0.68;;;;;;;10.08;86.13;100470.84;10238524;29;20043;-78
2022/11/07 04:20:36;;;;;;;;;;;;;;;10.08;86.31;100465.63;10219740;28;20039;-75
2022/11/07 04:30:58;;;;;;;2.05;0.93;;;;;;;10.20;86.26;100480.63;10217552;28;20055;-76
2022/11/07 04:36:00;;;;;;;0.10;0.10;;;;;;;10.29;86.20;100485.97;10235934;29;20043;-75
2022/11/07 04:41:03;;;;;;;4.13;0.57;;;;;;;10.32;86.04;100491.25;10218202;29;20094;-75
2022/11/07 04:46:05;;;;;;;0.30;0.30;;;;;;;10.31;86.21;100491.22;10218005;29;20085;-75
2022/11/07 04:51:12;;;;;;;2.00;1.20;;;;;;;10.24;86.07;100490.28;10202047;29;20074;-76
2022/11/07 04:56:13;;;;;;;0.65;0.38;;;;;;;10.22;86.17;100494.59;10235456;29;20054;-76
2022/11/07 05:01:17;;;;;;;0.93;0.43;;;;;;;10.19;86.19;100494.53;10202351;29;20031;-76
2022/11/07 05:06:19;;;;;;;1.65;0.80;;;;;;;10.22;86.29;100497.19;10236473;29;20507;-76
2022/11/07 05:11:20;;;;;;;0.30;0.30;;;;;;;10.25;86.26;100497.25;10234691;29;20102;-75
2022/11/07 05:16:22;;;;;;;0.77;0.63;;;;;;;10.19;86.25;100511.16;10234966;29;20451;-76
2022/11/07 05:21:23;;;;;;;2.45;1.02;;;;;;;10.13;86.22;100515.38;10233568;29;20526;-76
2022/11/07 05:26:25;;;;;;;3.40;0.60;;;;;;;10.12;86.18;100514.53;10227053;29;20046;-76
2022/11/07 05:31:26;;;;;;;0.77;0.50;;;;;;;10.21;86.38;100508.56;10215872;28;20036;-76
2022/11/07 05:36:28;;;;;;;0.60;0.60;;;;;;;10.19;86.51;100511.16;10217225;29;20073;-75
2022/11/07 05:41:29;;;;;;;0.32;0.32;;;;;;;10.22;86.45;100515.50;10216483;29;20051;-76
2022/11/07 05:46:31;;;;;;;0.38;0.35;;;;;;;10.21;86.49;100532.09;10233829;29;20422;-77
2022/11/07 05:51:32;;;;;;;1.40;0.57;;;;;;;10.19;86.45;100533.78;10215868;29;20048;-77
2022/11/07 05:56:36;;;;;;;1.60;0.70;;;;;;;10.12;86.55;100531.94;10216468;29;20124;-77
2022/11/07 06:01:38;;;;;;;0.65;0.40;;;;;;;10.12;86.64;100525.00;10233865;29;20042;-76
2022/11/07 06:06:40;;;;;;;2.00;0.63;;;;;;;10.13;86.81;100542.41;10235734;29;20151;-76
2022/11/07 06:11:41;;;;;;;0.73;0.70;;;;;;;10.13;86.82;100536.31;10233659;29;20051;-76
2022/11/07 06:16:43;;;;;;;0.45;0.35;;;;;;;10.15;86.82;100542.44;10234566;29;20059;-76
2022/11/07 06:21:44;;;;;;;1.33;0.40;;;;;;;10.14;86.78;100538.09;10225004;29;20098;-76
2022/11/07 06:26:45;;;;;;;3.00;1.23;;;;;;;10.06;86.72;100551.94;10233076;29;20043;-76
2022/11/07 06:31:47;;;;;;;9.43;1.83;;;;;;;10.07;86.63;100556.31;10214284;28;20043;-77
2022/11/07 06:36:52;;;;;;;0.30;0.30;;;;;;;10.00;86.72;100562.31;10233508;29;20050;-77
2022/11/07 06:42:03;;;;;;;5.05;1.73;;;;;;;10.00;87.01;100566.66;10232311;29;20046;-77
2022/11/07 06:47:04;;;;;;;1.38;0.60;;;;;;;9.95;87.16;100568.31;10221476;29;20426;-77
2022/11/07 06:52:06;;;;;;;0.40;0.40;;;;;;;10.00;87.23;100572.75;10222324;29;20167;-76
2022/11/07 06:57:08;;;;;;;0.65;0.40;;;;;;;10.04;87.21;100574.59;10222364;29;20047;-76
2022/11/07 07:02:12;;;;;;;0.73;0.50;;;;;;;10.06;87.37;100580.72;10238948;29;20070;-76
2022/11/07 07:07:34;;;;;;;0.85;0.77;;;;;;;10.16;87.32;100593.94;10239443;29;20043;-77
2022/11/07 07:12:36;;;;;;;1.20;0.70;;;;;;;10.21;87.41;100592.28;10198100;29;20086;-78
2022/11/07 07:17:38;;;;;;;1.23;0.95;;;;;;;10.30;87.37;100591.50;10232738;29;20255;-76
2022/11/07 07:22:39;;;;;;;0.82;0.50;;;;;;;10.40;87.19;100590.84;10221645;29;20495;-76
2022/11/07 07:27:41;;;;;;;1.92;0.68;;;;;;;10.51;87.07;100601.44;10239639;29;20047;-76
2022/11/07 07:32:43;;;;;;;0.30;0.30;;;;;;;10.61;86.77;100605.97;10236591;28;20110;-76
2022/11/07 07:37:49;;;;;;;1.50;0.75;;;;;;;11.02;86.56;100604.75;10214628;29;20054;-76
2022/11/07 07:42:51;;;;;;;1.65;0.82;;;;;;;10.96;86.22;100605.56;10219690;28;20051;-76
2022/11/07 07:47:58;;;;;;;3.17;0.68;;;;;;;10.93;85.98;100613.41;10220733;28;20201;-76
2022/11/07 07:53:00;;;;;;;2.55;0.70;;;;;;;11.00;85.86;100616.97;10236961;28;20523;-76
2022/11/07 07:58:10;;;;;;;1.80;0.63;;;;;;;10.96;85.71;100618.69;10236600;28;20047;-76
2022/11/07 08:03:11;;;;;;;1.77;0.60;;;;;;;11.03;85.86;100610.00;10237186;28;20479;-75
2022/11/07 08:08:13;;;;;;;0.77;0.52;;;;;;;11.11;85.56;100621.47;10236499;28;20837;-76
2022/11/07 08:13:14;;;;;;;1.23;0.82;;;;;;;11.10;85.33;100629.31;10203676;29;20044;-76
2022/11/07 08:18:20;;;;;;;2.13;1.13;;;;;;;11.11;85.30;100625.84;10235630;28;20257;-76
2022/11/07 08:23:23;;;;;;;0.57;0.57;;;;;;;11.18;85.51;100637.28;10236364;28;20050;-76
2022/11/07 08:28:28;;;;;;;2.72;0.55;;;;;;;11.22;85.37;100634.72;10236400;28;20125;-76
2022/11/07 08:33:30;;;;;;;2.28;0.55;;;;;;;11.31;85.35;100629.56;10237243;28;20046;-77
2022/11/07 08:38:33;;;;;;;0.60;0.38;;;;;;;11.41;85.19;100641.06;10218585;29;20558;-76
2022/11/07 08:43:35;;;;;;;0.30;0.30;;;;;;;11.50;85.21;100643.78;10229938;28;20039;-77
2022/11/07 08:48:38;;;;;;;5.28;0.63;;;;;;;11.74;84.77;100651.88;10236068;28;20043;-76
2022/11/07 08:53:39;;;;;;;2.38;0.68;;;;;;;11.66;84.57;100662.28;10203061;29;20224;-76
2022/11/07 08:58:41;;;;;;;0.55;0.20;;;;;;;11.53;84.51;100660.38;10218088;29;20079;-76
2022/11/07 09:03:43;;;;;;;1.77;0.70;;;;;;;11.48;84.44;100658.63;10237331;28;20043;-78
2022/11/07 09:08:53;;;;;;;0.60;0.52;;;;;;;11.50;84.59;100670.00;10228901;28;20162;-76
2022/11/07 09:13:56;;;;;;;0.98;0.73;;;;;;;11.53;84.53;100665.63;10238632;28;20046;-76
2022/11/07 09:18:57;;;;;;;1.38;0.65;;;;;;;11.51;84.47;100668.25;10202594;29;20063;-77
2022/11/07 09:23:59;;;;;;;1.02;0.70;;;;;;;11.55;84.50;100666.56;10234990;28;20039;-77
2022/11/07 09:29:01;;;;;;;0.95;0.63;;;;;;;11.58;84.39;100670.06;10216978;29;20470;-77
2022/11/07 09:34:02;;;;;;;2.05;0.95;;;;;;;11.57;84.40;100672.69;10217042;29;20080;-77
2022/11/07 09:39:04;;;;;;;0.20;0.20;;;;;;;11.59;84.10;100676.19;10234294;28;20152;-77
2022/11/07 09:44:38;;;;;;;1.25;0.60;;;;;;;11.58;84.47;100677.06;10233774;28;20039;-77
2022/11/07 09:49:45;;;;;;;1.85;0.95;;;;;;;11.68;84.29;100671.94;10216294;29;20121;-77
2022/11/07 09:54:59;;;;;;;0.73;0.50;;;;;;;11.79;84.20;100685.16;10226240;29;20047;-78
2022/11/07 10:00:10;;;;;;;1.95;0.50;;;;;;;11.77;84.03;100697.41;10232854;28;20671;-77
2022/11/07 10:05:22;;;;;;;1.42;0.60;;;;;;;11.80;84.09;100693.91;10234530;29;20046;-78
2022/11/07 10:10:47;;;;;;;2.55;1.55;;;;;;;11.85;83.92;100703.59;10232668;29;20055;-77
2022/11/07 10:15:58;;;;;;;0.52;0.47;;;;;;;11.95;83.89;100706.34;10226712;29;20051;-77
2022/11/07 10:21:14;;;;;;;1.13;0.70;;;;;;;12.04;83.70;100701.22;10237417;28;20051;-77
2022/11/07 10:26:36;;;;;;;2.90;0.98;;;;;;;12.03;83.52;100702.94;10227158;29;20459;-77
2022/11/07 10:31:42;;;;;;;0.95;0.50;;;;;;;12.02;83.38;100698.56;10222150;28;20459;-77
2022/11/07 10:36:44;;;;;;;1.98;1.08;;;;;;;12.15;83.47;100704.78;10224156;29;20062;-77
2022/11/07 10:42:03;;;;;;;0.80;0.60;;;;;;;12.21;83.39;100698.72;10223273;29;20491;-77
2022/11/07 10:47:34;;;;;;;1.23;0.63;;;;;;;12.31;83.17;100694.41;10218184;29;20047;-78
2022/11/07 10:52:40;;;;;;;0.70;0.40;;;;;;;12.24;82.83;100698.75;10194533;28;20075;-77
2022/11/07 10:57:42;;;;;;;1.08;0.40;;;;;;;12.19;82.80;100696.09;10240531;29;20050;-77
2022/11/07 11:02:47;;;;;;;0.70;0.70;;;;;;;12.13;82.66;100706.53;10221983;29;20530;-78
2022/11/07 11:07:49;;;;;;;0.65;0.40;;;;;;;12.16;82.87;100705.66;10239188;28;20451;-78
2022/11/07 11:12:51;;;;;;;1.25;0.50;;;;;;;12.28;82.86;100697.91;10220887;28;20050;-79
2022/11/07 11:18:04;;;;;;;0.85;0.50;;;;;;;12.42;82.48;100700.66;10221490;28;20055;-78
2022/11/07 11:23:23;;;;;;;1.23;0.80;;;;;;;12.59;82.30;100699.91;10237119;28;20051;-78
2022/11/07 11:28:43;;;;;;;1.92;0.88;;;;;;;12.78;81.91;100704.41;10234411;28;20090;-78
2022/11/07 11:33:50;;;;;;;1.30;0.95;;;;;;;12.81;81.48;100699.19;10220421;29;20110;-78
2022/11/07 11:38:53;;;;;;;0.68;0.28;;;;;;;12.66;81.67;100710.47;10237160;28;20585;-79
2022/11/07 11:44:19;;;;;;;1.25;0.60;;;;;;;12.27;82.63;100724.16;10230772;29;20459;-78
2022/11/07 11:49:28;;;;;;;2.65;0.50;;;;;;;12.03;83.93;100716.06;10188848;29;20519;-78
2022/11/07 11:54:30;;;;;;;0.50;0.47;;;;;;;11.92;84.98;100719.38;10220552;29;20126;-78
2022/11/07 11:59:57;;;;;;;4.75;0.65;;;;;;;12.23;85.83;100714.50;10220580;29;20542;-78
2022/11/07 12:05:07;;;;;;;0.82;0.50;;;;;;;12.36;85.86;100719.00;10227213;28;20051;-78
2022/11/07 12:10:24;;;;;;;0.40;0.30;;;;;;;12.47;85.58;100724.31;10211098;28;20063;-78
2022/11/07 12:15:48;;;;;;;1.95;0.90;;;;;;;12.61;84.85;100725.31;10207457;28;20584;-78
2022/11/07 12:21:34;;;;;;;0.20;0.20;;;;;;;12.69;84.46;100725.38;10213881;29;20055;-78
2022/11/07 12:26:51;;;;;;;1.10;0.57;;;;;;;12.77;84.09;100718.41;10205047;29;20043;-78
2022/11/07 12:32:21;;;;;;;1.23;0.70;;;;;;;12.84;83.51;100711.47;10204163;28;20039;-82
2022/11/07 12:37:48;;;;;;;1.13;0.73;;;;;;;12.82;83.17;100723.69;10213633;29;20078;-79
2022/11/07 12:43:09;;;;;;;0.88;0.60;;;;;;;12.87;82.81;100722.88;10194437;28;20058;-79
2022/11/07 12:48:14;;;;;;;3.30;0.73;;;;;;;12.80;82.65;100723.69;10201393;29;20135;-80
2022/11/07 12:53:28;;;;;;;1.42;0.70;;;;;;;12.77;82.46;100730.69;10228079;28;20043;-81
2022/11/07 12:58:33;;;;;;;1.65;0.75;;;;;;;12.79;82.68;100723.69;10218069;29;20143;-83
2022/11/07 13:04:09;;;;;;;2.55;0.82;;;;;;;12.87;82.41;100733.38;10235634;28;20042;-78
2022/11/07 13:09:23;;;;;;;4.75;1.63;;;;;;;12.97;82.38;100725.56;10219157;29;20055;-80
2022/11/07 13:14:39;;;;;;;0.30;0.20;;;;;;;13.06;82.31;100723.88;10235690;28;20035;-77
2022/11/07 13:19:43;;;;;;;1.73;0.68;;;;;;;13.19;82.13;100724.81;10214049;28;20043;-82
2022/11/07 13:25:05;;;;;;;1.45;0.90;;;;;;;13.21;81.76;100723.09;10209154;28;20040;-81
2022/11/07 13:30:10;;;;;;;1.05;0.88;;;;;;;13.25;81.46;100724.84;10227857;28;20055;-77
2022/11/07 13:35:21;;;;;;;5.65;0.77;;;;;;;13.24;81.44;100723.09;10230856;28;20043;-80
2022/11/07 13:40:30;;;;;;;2.28;0.68;;;;;;;13.21;81.43;100725.72;10243105;28;20035;-78
2022/11/07 13:45:40;;;;;;;1.17;0.80;;;;;;;13.20;81.44;100726.56;10217943;28;20051;-78
2022/11/07 13:50:45;;;;;;;;;;;;;;;13.37;81.13;100718.78;10214706;29;20535;-78
2022/11/07 13:55:59;;;;;;;1.92;0.50;;;;;;;13.36;80.88;100727.56;10242175;28;20309;-77
2022/11/07 14:01:09;;;;;;;1.70;0.60;;;;;;;13.40;80.97;100723.19;10223039;29;20047;-77
2022/11/07 14:06:15;;;;;;;1.15;0.73;;;;;;;13.33;80.87;100726.63;10243696;28;20553;-77
2022/11/07 14:11:20;;;;;;;0.50;0.40;;;;;;;13.18;80.99;100728.31;10247856;28;20094;-76
2022/11/07 14:16:25;;;;;;;1.73;0.43;;;;;;;13.18;81.22;100733.59;10248384;28;20044;-77
2022/11/07 14:21:30;;;;;;;0.45;0.20;;;;;;;13.08;81.53;100737.03;10229859;29;20047;-80
2022/11/07 14:26:33;;;;;;;0.85;0.65;;;;;;;13.07;81.74;100743.16;10248112;28;20043;-77
2022/11/07 14:31:36;;;;;;;0.38;0.22;;;;;;;13.06;82.02;100746.63;10246183;28;20043;-80
2022/11/07 14:37:05;;;;;;;6.55;1.02;;;;;;;13.06;82.04;100750.16;10230015;29;20043;-76
2022/11/07 14:42:12;;;;;;;1.63;0.98;;;;;;;13.02;82.08;100740.50;10246354;28;20090;-78
2022/11/07 14:47:17;;;;;;;0.50;0.50;;;;;;;13.01;82.08;100748.38;10229535;29;20574;-80
2022/11/07 14:52:21;;;;;;;1.42;0.60;;;;;;;12.97;82.41;100752.75;10216069;28;20054;-79
2022/11/07 14:57:23;;;;;;;6.45;1.27;;;;;;;12.98;82.41;100748.34;10246655;28;20467;-77
2022/11/07 15:02:29;;;;;;;1.67;0.98;;;;;;;12.93;82.52;100747.44;10212396;29;20051;-78
2022/11/07 15:07:34;;;;;;;3.35;1.38;;;;;;;12.93;82.67;100756.19;10225574;29;20118;-78
2022/11/07 15:12:48;;;;;;;2.38;0.70;;;;;;;12.90;82.96;100758.81;10239977;29;20488;-74
2022/11/07 15:17:53;;;;;;;1.00;0.45;;;;;;;12.84;82.78;100759.63;10222726;28;20376;-77
2022/11/07 15:22:56;;;;;;;1.10;0.65;;;;;;;12.76;83.08;100756.09;10239746;28;20051;-75
2022/11/07 15:27:58;;;;;;;1.25;0.65;;;;;;;12.71;83.51;100758.66;10222347;28;20551;-75
2022/11/07 15:32:59;;;;;;;0.90;0.45;;;;;;;12.66;83.60;100760.38;10236090;28;20047;-76
2022/11/07 15:38:01;;;;;;;2.88;1.00;;;;;;;12.66;83.81;100755.13;10238875;28;20423;-80
2022/11/07 15:43:02;;;;;;;1.38;0.70;;;;;;;12.64;83.58;100770.00;10230775;28;20122;-78
2022/11/07 15:48:12;;;;;;;1.42;0.75;;;;;;;12.64;83.73;100772.63;10238264;28;20063;-78
2022/11/07 15:53:21;;;;;;;0.68;0.50;;;;;;;12.66;83.86;100770.00;10221383;29;20050;-77
2022/11/07 15:58:25;;;;;;;2.22;0.65;;;;;;;12.65;83.70;100770.88;10237898;28;20501;-77
2022/11/07 16:03:27;;;;;;;2.38;0.80;;;;;;;12.64;83.87;100770.00;10234368;28;20511;-80
2022/11/07 16:08:29;;;;;;;0.45;0.40;;;;;;;12.62;84.13;100770.84;10215553;29;20047;-78
2022/11/07 16:13:30;;;;;;;0.82;0.68;;;;;;;12.61;84.18;100774.34;10235578;28;20051;-78
2022/11/07 16:18:41;;;;;;;1.33;0.52;;;;;;;12.61;84.50;100779.59;10236691;28;20043;-78
2022/11/07 16:23:43;;;;;;;1.52;0.40;;;;;;;12.57;84.34;100780.44;10236799;28;20039;-77
2022/11/07 16:28:44;;;;;;;3.05;0.98;;;;;;;12.55;84.30;100773.44;10235253;28;20582;-76
2022/11/07 16:33:46;;;;;;;7.32;0.85;;;;;;;12.54;84.40;100776.03;10220627;29;20035;-80
2022/11/07 16:38:48;;;;;;;1.10;0.98;;;;;;;12.53;84.31;100783.03;10221487;29;20631;-77
2022/11/07 16:43:49;;;;;;;1.00;0.70;;;;;;;12.52;84.54;100776.03;10221631;29;20047;-77
2022/11/07 16:48:56;;;;;;;1.00;0.30;;;;;;;12.60;84.50;100785.72;10236689;28;20047;-77
2022/11/07 16:53:57;;;;;;;0.55;0.55;;;;;;;12.58;84.41;100790.06;10204821;29;20043;-77
2022/11/07 16:58:59;;;;;;;4.40;0.65;;;;;;;12.55;84.70;100786.56;10234063;28;21804;-77
2022/11/07 17:04:02;;;;;;;0.95;0.60;;;;;;;12.54;84.72;100787.41;10236565;28;20047;-77
2022/11/07 17:09:04;;;;;;;1.20;0.55;;;;;;;12.57;84.81;100785.72;10219755;29;20200;-76
2022/11/07 17:14:13;;;;;;;3.95;1.15;;;;;;;12.54;84.68;100797.06;10236283;28;20043;-75
2022/11/07 17:19:15;;;;;;;0.90;0.57;;;;;;;12.52;84.75;100789.16;10217644;29;20090;-75
2022/11/07 17:24:17;;;;;;;1.80;1.02;;;;;;;12.51;84.91;100792.66;10235076;28;20754;-77
2022/11/07 17:29:18;;;;;;;2.58;0.80;;;;;;;12.57;84.95;100797.06;10223919;28;20441;-79
2022/11/07 17:34:20;;;;;;;3.13;0.82;;;;;;;12.55;84.73;100793.56;10228800;28;20059;-75
2022/11/07 17:39:22;;;;;;;7.63;2.28;;;;;;;12.56;84.75;100797.94;10225019;29;20054;-77
2022/11/07 17:44:23;;;;;;;3.03;1.13;;;;;;;12.53;84.72;100793.53;10234969;28;20503;-76
2022/11/07 17:49:25;;;;;;;1.08;0.40;;;;;;;12.58;84.67;100796.22;10233546;28;20077;-77
2022/11/07 17:54:26;;;;;;;5.05;0.88;;;;;;;12.60;84.46;100793.63;10234157;28;20399;-76
2022/11/07 17:59:30;;;;;;;3.97;0.75;;;;;;;12.61;84.30;100803.22;10233394;28;20067;-76
2022/11/07 18:04:31;;;;;;;2.22;0.95;;;;;;;12.57;84.25;100802.34;10216686;29;20051;-77
2022/11/07 18:09:33;;;;;;;0.43;0.40;;;;;;;12.61;84.31;100801.50;10233095;28;20063;-76
2022/11/07 18:14:35;;;;;;;1.35;0.80;;;;;;;12.63;84.20;100797.13;10233072;28;20043;-76
2022/11/07 18:19:37;;;;;;;1.63;0.68;;;;;;;12.68;84.05;100802.41;10233372;28;20047;-76
2022/11/07 18:24:38;;;;;;;1.17;0.75;;;;;;;12.68;83.93;100805.06;10216301;29;20579;-78
2022/11/07 18:29:40;;;;;;;1.10;0.35;;;;;;;12.67;83.89;100798.03;10232780;28;20504;-76
2022/11/07 18:34:42;;;;;;;0.85;0.45;;;;;;;12.67;83.90;100803.28;10215741;29;20043;-76
2022/11/07 18:39:43;;;;;;;4.15;0.60;;;;;;;12.67;84.14;100803.28;10232716;28;20515;-75
2022/11/07 18:44:46;;;;;;;1.40;0.70;;;;;;;12.52;84.64;100804.91;10239409;28;20522;-76
2022/11/07 18:49:47;;;;;;;0.57;0.50;;;;;;;12.42;85.15;100807.44;10235076;28;20055;-75
2022/11/07 18:54:57;;;;;;;0.47;0.45;;;;;;;12.31;85.67;100808.22;10234427;28;20043;-76
2022/11/07 18:59:58;;;;;;;3.85;1.10;;;;;;;12.22;86.25;100808.13;10223624;29;20090;-77
2022/11/07 19:05:00;;;;;;;2.13;0.93;;;;;;;12.24;86.84;100809.00;10219474;29;20043;-78
2022/11/07 19:10:02;;;;;;;1.83;0.95;;;;;;;12.22;86.97;100809.84;10236580;29;20094;-78
2022/11/07 19:15:05;;;;;;;1.27;0.60;;;;;;;12.13;87.49;100805.38;10220500;29;20299;-77
2022/11/07 19:20:07;;;;;;;1.60;0.57;;;;;;;12.05;88.07;100807.91;10238946;29;20047;-76
2022/11/07 19:25:09;;;;;;;0.50;0.50;;;;;;;11.98;88.59;100811.31;10238403;29;20158;-79
2022/11/07 19:30:11;;;;;;;0.77;0.57;;;;;;;11.99;89.02;100797.34;10237262;28;20051;-78
2022/11/07 19:35:14;;;;;;;2.80;0.90;;;;;;;11.95;89.41;100803.41;10222349;29;20142;-79
2022/11/07 19:40:16;;;;;;;2.28;0.88;;;;;;;11.92;89.55;100803.34;10222720;29;20514;-78
2022/11/07 19:45:18;;;;;;;1.95;0.60;;;;;;;11.90;89.98;100800.72;10224812;29;20059;-78
2022/11/07 19:50:20;;;;;;;0.55;0.55;;;;;;;11.90;90.01;100798.09;10239075;29;20499;-78
2022/11/07 19:55:22;;;;;;;5.00;1.00;;;;;;;11.96;90.20;100792.94;10231302;29;20137;-77
2022/11/07 20:00:25;;;;;;;1.40;0.60;;;;;;;11.97;90.33;100802.59;10239213;29;20460;-77
2022/11/07 20:05:32;;;;;;;1.42;0.52;;;;;;;11.99;90.22;100797.34;10239664;29;20114;-78
2022/11/07 20:10:34;;;;;;;2.13;1.00;;;;;;;11.98;90.12;100801.72;10239071;29;20059;-78
2022/11/07 20:15:38;;;;;;;5.38;0.90;;;;;;;12.00;89.98;100804.38;10238796;29;20164;-77
2022/11/07 20:20:39;;;;;;;0.82;0.50;;;;;;;12.04;89.78;100806.19;10221261;29;20471;-77
2022/11/07 20:25:41;;;;;;;2.17;0.93;;;;;;;12.07;89.85;100800.06;10237978;29;20047;-77
2022/11/07 20:30:43;;;;;;;3.13;0.50;;;;;;;12.09;89.72;100809.72;10236487;28;20051;-77
2022/11/07 20:35:44;;;;;;;1.65;0.77;;;;;;;12.15;89.54;100809.78;10218975;29;20239;-77
2022/11/07 20:40:46;;;;;;;2.67;0.60;;;;;;;12.21;89.20;100819.47;10237662;29;20074;-77
2022/11/07 20:45:47;;;;;;;2.08;1.02;;;;;;;12.27;89.03;100813.41;10220793;29;20047;-77
2022/11/07 20:50:49;;;;;;;2.00;1.02;;;;;;;12.27;88.73;100814.28;10237063;29;20423;-78
2022/11/07 20:55:50;;;;;;;4.03;0.95;;;;;;;12.36;88.45;100803.00;10220342;29;20408;-77
2022/11/07 21:00:52;;;;;;;0.55;0.35;;;;;;;12.37;88.29;100804.78;10236022;29;20427;-77
