Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:56;;;;;;;20.70;11.15;;;;;;;8.93;100.00;101614.63;5110932;28;20160;-58
2022/10/20 00:03:22;;;;;;;21.67;11.00;;;;;;;8.93;100.00;101621.75;5112339;28;20031;-58
2022/10/20 00:05:48;;;;;;;21.20;11.90;;;;;;;8.90;100.00;101616.69;5111742;28;20039;-58
2022/10/20 00:08:14;;;;;;;19.70;11.40;;;;;;;8.88;100.00;101606.25;5111231;28;20046;-58
2022/10/20 00:10:39;;;;;;;19.65;12.18;;;;;;;8.87;100.00;101599.28;5108633;28;20115;-58
2022/10/20 00:13:05;;;;;;;21.90;11.52;;;;;;;8.87;100.00;101594.00;5112197;28;20160;-58
2022/10/20 00:15:30;;;;;;;20.92;11.85;;;;;;;8.88;100.00;101600.97;5113027;28;20116;-59
2022/10/20 00:17:55;;;;;;;20.13;11.75;;;;;;;8.85;100.00;101601.22;5112276;28;20027;-59
2022/10/20 00:20:21;;;;;;;20.13;12.73;;;;;;;8.84;100.00;101612.78;5111611;28;20062;-58
2022/10/20 00:22:46;;;;;;;20.75;12.07;;;;;;;8.84;100.00;101602.22;5109419;28;20561;-58
2022/10/20 00:25:11;;;;;;;20.75;12.50;;;;;;;8.85;100.00;101601.22;5114288;28;20027;-58
2022/10/20 00:27:37;;;;;;;20.67;11.73;;;;;;;8.82;100.00;101601.47;5115400;28;20039;-58
2022/10/20 00:30:03;;;;;;;21.17;12.30;;;;;;;8.80;100.00;101608.72;5109709;27;20032;-58
2022/10/20 00:32:30;;;;;;;19.02;12.32;;;;;;;8.79;100.00;101597.28;5109395;28;20024;-59
2022/10/20 00:34:56;;;;;;;18.85;12.48;;;;;;;8.79;100.00;101591.19;5104194;28;20030;-58
2022/10/20 00:37:21;;;;;;;19.83;12.18;;;;;;;8.78;100.00;101576.28;5108825;28;20027;-58
2022/10/20 00:39:47;;;;;;;21.67;12.73;;;;;;;8.79;100.00;101585.91;5111010;28;20046;-59
2022/10/20 00:42:17;;;;;;;18.92;12.52;;;;;;;8.81;100.00;101578.66;5114515;28;20076;-59
2022/10/20 00:44:58;;;;;;;23.90;13.10;;;;;;;8.84;100.00;101573.13;5113341;28;20028;-58
2022/10/20 00:47:34;;;;;;;20.83;12.68;;;;;;;8.80;100.00;101566.41;5115132;28;20031;-59
2022/10/20 00:50:23;;;;;;;19.35;11.82;;;;;;;8.81;100.00;101560.13;5105299;28;20821;-59
2022/10/20 00:52:51;;;;;;;19.38;12.10;;;;;;;8.80;100.00;101556.69;5104412;28;20387;-59
2022/10/20 00:55:20;;;;;;;23.23;13.30;;;;;;;8.72;100.00;101554.69;5114650;28;20038;-58
2022/10/20 00:57:49;;;;;;;22.00;12.57;;;;;;;8.78;100.00;101568.34;5113839;28;20028;-59
2022/10/20 01:00:15;;;;;;;23.85;13.35;;;;;;;8.78;100.00;101565.72;5113567;28;20043;-58
2022/10/20 01:02:41;;;;;;;21.50;12.65;;;;;;;8.77;100.00;101566.69;5108565;28;20511;-60
2022/10/20 01:05:07;;;;;;;21.20;13.07;;;;;;;8.77;100.00;101564.03;5113048;28;20032;-58
2022/10/20 01:07:32;;;;;;;23.27;13.55;;;;;;;8.75;100.00;101549.13;5114610;28;20031;-58
2022/10/20 01:09:58;;;;;;;19.55;13.00;;;;;;;8.78;100.00;101547.19;5111249;28;20483;-58
2022/10/20 01:12:35;;;;;;;21.13;12.95;;;;;;;8.78;100.00;101548.03;5111321;28;20032;-58
2022/10/20 01:15:11;;;;;;;20.25;12.82;;;;;;;8.80;100.00;101524.09;5114802;28;20034;-58
2022/10/20 01:18:08;;;;;;;21.17;13.52;;;;;;;8.82;100.00;101522.13;5114465;28;20026;-61
2022/10/20 01:21:04;;;;;;;19.88;13.63;;;;;;;8.81;100.00;101510.75;5102820;28;20038;-57
2022/10/20 01:24:00;;;;;;;24.38;13.88;;;;;;;8.83;100.00;101500.03;5103659;28;20035;-57
2022/10/20 01:26:59;;;;;;;21.52;14.05;;;;;;;8.83;100.00;101507.97;5111592;28;20139;-59
2022/10/20 01:29:34;;;;;;;22.33;14.05;;;;;;;8.79;100.00;101495.97;5110847;28;20035;-60
2022/10/20 01:32:06;;;;;;;22.50;13.70;;;;;;;8.79;100.00;101482.75;5105281;28;20038;-59
2022/10/20 01:34:49;;;;;;;22.02;13.55;;;;;;;8.79;100.00;101485.41;5113595;28;20104;-59
2022/10/20 01:37:37;;;;;;;23.95;13.93;;;;;;;8.78;100.00;101489.84;5113299;28;20075;-59
2022/10/20 01:40:39;;;;;;;22.67;14.32;;;;;;;8.78;100.00;101494.31;5100839;28;20035;-59
2022/10/20 01:43:08;;;;;;;23.30;13.77;;;;;;;8.72;100.00;101485.94;5114344;28;20039;-58
2022/10/20 01:45:37;;;;;;;22.58;13.80;;;;;;;8.74;100.00;101486.63;5110964;28;20567;-58
2022/10/20 01:48:05;;;;;;;22.80;14.07;;;;;;;8.73;100.00;101497.31;5112883;28;20043;-58
2022/10/20 01:50:34;;;;;;;23.73;14.25;;;;;;;8.72;100.00;101500.94;5106595;28;20107;-60
2022/10/20 01:53:00;;;;;;;26.27;14.48;;;;;;;8.70;100.00;101498.47;5111535;28;20062;-58
2022/10/20 01:55:26;;;;;;;22.35;14.05;;;;;;;8.71;100.00;101494.84;5113275;28;20390;-59
2022/10/20 01:58:23;;;;;;;24.15;14.32;;;;;;;8.71;100.00;101494.84;5113293;28;20103;-59
2022/10/20 02:01:28;;;;;;;21.90;13.75;;;;;;;8.71;100.00;101484.25;5098814;28;20031;-57
2022/10/20 02:03:58;;;;;;;23.17;13.98;;;;;;;8.67;100.00;101490.78;5086065;28;20064;-58
2022/10/20 02:06:41;;;;;;;22.38;14.23;;;;;;;8.70;100.00;101497.63;5113518;28;20020;-58
2022/10/20 02:09:14;;;;;;;25.70;15.43;;;;;;;8.67;100.00;101488.13;5103023;28;20032;-58
2022/10/20 02:11:45;;;;;;;23.60;14.43;;;;;;;8.68;100.00;101473.94;5105092;28;20042;-58
2022/10/20 02:14:13;;;;;;;22.60;14.13;;;;;;;8.60;100.00;101460.56;5114092;28;20027;-58
2022/10/20 02:16:43;;;;;;;22.73;13.85;;;;;;;8.64;100.00;101472.56;5112242;28;20471;-59
2022/10/20 02:19:11;;;;;;;23.25;14.30;;;;;;;8.62;100.00;101463.91;5109058;28;20038;-58
2022/10/20 02:21:36;;;;;;;21.50;14.15;;;;;;;8.63;100.00;101454.16;5109880;28;20040;-58
2022/10/20 02:24:06;;;;;;;26.05;14.85;;;;;;;8.60;100.00;101448.16;5110481;28;20043;-58
2022/10/20 02:26:32;;;;;;;25.35;14.70;;;;;;;8.62;100.00;101448.03;5111174;28;20023;-59
2022/10/20 02:29:03;;;;;;;25.55;15.27;;;;;;;8.59;100.00;101450.97;5112405;28;20065;-60
2022/10/20 02:31:28;;;;;;;27.55;15.38;;;;;;;8.58;100.00;101442.19;5108341;28;20035;-58
2022/10/20 02:33:56;;;;;;;26.77;15.35;;;;;;;8.56;100.00;101430.06;5111206;28;20038;-58
2022/10/20 02:36:26;;;;;;;25.45;15.55;;;;;;;8.48;100.00;101420.13;5112573;28;20081;-59
2022/10/20 02:38:51;;;;;;;25.00;15.25;;;;;;;8.54;100.00;101429.38;5107928;28;20062;-59
2022/10/20 02:41:17;;;;;;;23.75;15.23;;;;;;;8.51;100.00;101413.72;5105235;28;20028;-59
2022/10/20 02:43:42;;;;;;;27.92;15.73;;;;;;;8.51;100.00;101403.16;5111894;28;20107;-59
2022/10/20 02:46:07;;;;;;;23.50;15.85;;;;;;;8.51;100.00;101400.50;5110037;28;20518;-58
2022/10/20 02:48:32;;;;;;;24.85;15.57;;;;;;;8.50;100.00;101393.56;5112345;28;20027;-58
2022/10/20 02:50:58;;;;;;;30.65;16.00;;;;;;;8.48;100.00;101394.53;5108979;28;20059;-57
2022/10/20 02:53:23;;;;;;;26.20;16.02;;;;;;;8.50;100.00;101383.84;5108524;28;20043;-58
2022/10/20 02:55:48;;;;;;;25.20;15.82;;;;;;;8.49;100.00;101384.81;5111567;28;20110;-58
2022/10/20 02:58:14;;;;;;;26.95;16.00;;;;;;;8.49;100.00;101382.16;5112973;28;20080;-58
2022/10/20 03:00:39;;;;;;;24.52;16.02;;;;;;;8.49;100.00;101368.94;5108368;28;20051;-58
2022/10/20 03:03:04;;;;;;;24.40;16.40;;;;;;;8.49;100.00;101358.38;5104086;28;20687;-58
2022/10/20 03:05:30;;;;;;;24.05;16.48;;;;;;;8.50;100.00;101360.03;5111722;28;20019;-58
2022/10/20 03:07:55;;;;;;;26.00;16.27;;;;;;;8.50;100.00;101360.03;5112432;28;20058;-59
2022/10/20 03:10:20;;;;;;;26.95;16.15;;;;;;;8.48;100.00;101354.03;5100298;28;20394;-58
2022/10/20 03:12:46;;;;;;;27.67;16.58;;;;;;;8.48;100.00;101357.53;5111237;28;20035;-58
2022/10/20 03:15:11;;;;;;;28.63;16.05;;;;;;;8.50;100.00;101353.91;5111793;28;20016;-58
2022/10/20 03:17:37;;;;;;;29.00;17.35;;;;;;;8.52;100.00;101349.34;5110721;28;20035;-59
2022/10/20 03:20:04;;;;;;;31.42;18.77;;;;;;;8.53;100.00;101348.41;5107251;28;20062;-58
2022/10/20 03:22:29;;;;;;;26.98;18.00;;;;;;;8.55;100.00;101341.16;5106926;28;20076;-58
2022/10/20 03:24:54;;;;;;;31.33;18.63;;;;;;;8.57;100.00;101344.50;5112201;28;20023;-58
2022/10/20 03:27:19;;;;;;;33.58;19.63;;;;;;;8.58;100.00;101335.59;5111759;28;20035;-58
2022/10/20 03:29:45;;;;;;;30.42;18.90;;;;;;;8.61;100.00;101336.19;5094483;28;20035;-59
2022/10/20 03:32:10;;;;;;;31.00;18.88;;;;;;;8.63;100.00;101333.38;5110410;28;20032;-59
2022/10/20 03:34:35;;;;;;;28.70;19.48;;;;;;;8.63;100.00;101328.09;5108790;28;20482;-58
2022/10/20 03:37:01;;;;;;;30.23;18.83;;;;;;;8.66;100.00;101326.97;5110956;28;20030;-59
2022/10/20 03:39:26;;;;;;;33.22;19.85;;;;;;;8.66;100.00;101333.13;5111542;28;20066;-58
2022/10/20 03:41:53;;;;;;;31.75;19.65;;;;;;;8.67;100.00;101326.84;5105481;28;20028;-59
2022/10/20 03:44:18;;;;;;;29.45;19.13;;;;;;;8.69;100.00;101322.25;5109951;28;20092;-58
2022/10/20 03:46:43;;;;;;;29.30;18.98;;;;;;;8.71;100.00;101320.31;5109934;28;20031;-57
2022/10/20 03:49:08;;;;;;;30.50;19.48;;;;;;;8.72;100.00;101316.69;5107017;28;20028;-59
2022/10/20 03:51:34;;;;;;;30.77;20.10;;;;;;;8.73;100.00;101321.00;5103990;28;20077;-59
2022/10/20 03:53:59;;;;;;;30.25;19.13;;;;;;;8.75;100.00;101311.13;5107434;28;20569;-58
2022/10/20 03:56:24;;;;;;;30.17;20.02;;;;;;;8.79;100.00;101305.56;5109002;28;20034;-58
2022/10/20 03:58:49;;;;;;;32.13;19.85;;;;;;;8.79;100.00;101310.88;5110007;28;20467;-57
2022/10/20 04:01:18;;;;;;;31.88;20.17;;;;;;;8.80;100.00;101307.25;5105580;28;20043;-58
2022/10/20 04:03:44;;;;;;;35.05;20.73;;;;;;;8.81;100.00;101308.91;5105457;28;20031;-57
2022/10/20 04:06:11;;;;;;;33.50;20.05;;;;;;;8.81;100.00;101300.97;5103380;28;20023;-58
2022/10/20 04:08:36;;;;;;;31.40;19.98;;;;;;;8.83;100.00;101302.50;5108852;28;20409;-58
2022/10/20 04:11:02;;;;;;;31.70;20.58;;;;;;;8.84;100.00;101309.47;5109208;28;20038;-59
2022/10/20 04:13:27;;;;;;;39.28;21.08;;;;;;;8.85;100.00;101295.28;5110421;28;20031;-59
2022/10/20 04:15:52;;;;;;;33.47;20.83;;;;;;;8.88;100.00;101296.78;5106826;28;20027;-58
2022/10/20 04:18:18;;;;;;;32.17;21.25;;;;;;;8.88;100.00;101294.16;5096031;28;20049;-59
2022/10/20 04:20:43;;;;;;;34.78;21.70;;;;;;;8.92;100.00;101279.69;5108820;28;20028;-57
2022/10/20 04:23:08;;;;;;;35.88;21.77;;;;;;;8.94;100.00;101276.91;5101767;28;20023;-58
2022/10/20 04:25:33;;;;;;;35.83;20.75;;;;;;;8.98;100.00;101273.00;5106649;28;20071;-58
2022/10/20 04:27:59;;;;;;;34.80;20.67;;;;;;;9.00;100.00;101279.84;5098606;28;20390;-59
2022/10/20 04:30:24;;;;;;;35.88;21.73;;;;;;;9.02;100.00;101277.03;5109594;28;20071;-58
2022/10/20 04:32:50;;;;;;;33.95;21.45;;;;;;;9.05;100.00;101265.31;5100740;28;20065;-58
2022/10/20 04:35:15;;;;;;;33.75;21.63;;;;;;;9.09;100.00;101264.09;5103749;28;20105;-59
2022/10/20 04:37:40;;;;;;;34.55;22.52;;;;;;;9.11;100.00;101255.03;5100026;28;20485;-60
2022/10/20 04:40:06;;;;;;;34.25;21.75;;;;;;;9.16;100.00;101265.19;5099944;28;20274;-58
2022/10/20 04:42:31;;;;;;;34.88;21.40;;;;;;;9.19;100.00;101256.97;5101776;28;20069;-58
2022/10/20 04:44:57;;;;;;;35.72;21.83;;;;;;;9.23;100.00;101255.69;5101287;28;20027;-58
2022/10/20 04:47:22;;;;;;;34.35;21.52;;;;;;;9.24;100.00;101253.91;5102551;28;20126;-58
2022/10/20 04:49:47;;;;;;;32.42;21.05;;;;;;;9.28;100.00;101242.88;5096968;28;20038;-59
2022/10/20 04:52:12;;;;;;;37.25;20.13;;;;;;;9.30;100.00;101229.50;5099359;28;20035;-58
2022/10/20 04:54:38;;;;;;;40.83;21.67;;;;;;;9.36;100.00;101234.22;5103681;28;20130;-58
2022/10/20 04:57:04;;;;;;;32.13;21.08;;;;;;;9.40;100.00;101234.75;5102995;28;20036;-59
2022/10/20 04:59:30;;;;;;;30.77;20.38;;;;;;;9.44;100.00;101225.56;5096809;28;20059;-59
2022/10/20 05:01:55;;;;;;;33.80;21.13;;;;;;;9.45;100.00;101229.88;5101574;28;20035;-58
2022/10/20 05:04:20;;;;;;;29.70;20.27;;;;;;;9.48;100.00;101229.56;5105232;28;20035;-60
2022/10/20 05:06:47;;;;;;;35.72;20.50;;;;;;;9.48;100.00;101226.09;5104356;28;20037;-59
2022/10/20 05:09:14;;;;;;;34.13;20.00;;;;;;;9.48;100.00;101234.88;5102814;27;20180;-59
2022/10/20 05:11:40;;;;;;;32.53;20.17;;;;;;;9.50;100.00;101251.47;5100806;27;20849;-59
2022/10/20 05:14:06;;;;;;;29.02;19.40;;;;;;;9.48;100.00;101253.41;5105249;28;20115;-59
2022/10/20 05:16:31;;;;;;;33.58;20.08;;;;;;;9.47;100.00;101235.84;5101455;27;20170;-58
2022/10/20 05:18:57;;;;;;;33.80;20.17;;;;;;;9.52;100.00;101211.63;5102942;28;20107;-60
2022/10/20 05:21:28;;;;;;;30.70;19.42;;;;;;;9.52;100.00;101203.66;5102439;28;20470;-59
2022/10/20 05:24:04;;;;;;;30.30;19.90;;;;;;;9.51;100.00;101200.19;5101418;27;20040;-61
2022/10/20 05:26:33;;;;;;;30.00;19.63;;;;;;;9.53;100.00;101208.78;5101941;28;20032;-59
2022/10/20 05:29:00;;;;;;;30.05;19.15;;;;;;;9.51;100.00;101216.06;5101790;28;20038;-58
2022/10/20 05:31:26;;;;;;;30.95;20.00;;;;;;;9.51;100.00;101215.22;5101578;28;20038;-59
2022/10/20 05:33:54;;;;;;;30.15;20.10;;;;;;;9.51;100.00;101212.56;5103935;27;20032;-58
2022/10/20 05:36:22;;;;;;;28.02;19.85;;;;;;;9.48;100.00;101231.41;5110079;27;20496;-59
2022/10/20 05:38:49;;;;;;;28.17;19.15;;;;;;;9.47;100.00;101217.31;5106447;28;20059;-58
2022/10/20 05:41:17;;;;;;;29.75;19.42;;;;;;;9.45;100.00;101200.75;5104192;27;20081;-58
2022/10/20 05:43:57;;;;;;;29.58;19.45;;;;;;;9.46;100.00;101180.41;5109014;27;20490;-59
2022/10/20 05:46:24;;;;;;;30.63;19.98;;;;;;;9.47;100.00;101193.50;5111883;27;20039;-59
2022/10/20 05:48:54;;;;;;;31.35;19.30;;;;;;;9.46;100.00;101191.00;5107653;28;20020;-59
2022/10/20 05:51:23;;;;;;;33.40;20.17;;;;;;;9.44;100.00;101207.03;5106859;28;20387;-59
2022/10/20 05:53:48;;;;;;;31.17;19.60;;;;;;;9.46;100.00;101212.16;5104729;27;20066;-58
2022/10/20 05:56:16;;;;;;;29.02;18.42;;;;;;;9.43;100.00;101210.66;5104811;27;20027;-58
2022/10/20 05:58:42;;;;;;;28.85;18.92;;;;;;;9.42;100.00;101216.91;5102927;28;20549;-58
2022/10/20 06:01:18;;;;;;;29.13;19.50;;;;;;;9.41;100.00;101212.59;5106460;28;20023;-59
2022/10/20 06:03:54;;;;;;;29.02;19.48;;;;;;;9.42;100.00;101217.75;5111598;28;20027;-58
2022/10/20 06:06:21;;;;;;;30.73;19.48;;;;;;;9.41;100.00;101215.25;5112016;28;20058;-59
2022/10/20 06:08:47;;;;;;;33.53;20.63;;;;;;;9.42;100.00;101217.75;5111645;28;20426;-58
2022/10/20 06:11:14;;;;;;;32.67;19.85;;;;;;;9.41;100.00;101204.66;5107583;28;20032;-61
2022/10/20 06:13:39;;;;;;;30.38;20.02;;;;;;;9.41;100.00;101199.38;5108709;28;20368;-58
2022/10/20 06:16:06;;;;;;;35.13;20.40;;;;;;;9.39;100.00;101196.03;5109829;28;20544;-59
2022/10/20 06:18:32;;;;;;;31.85;19.98;;;;;;;9.41;100.00;101209.97;5108602;28;20038;-59
2022/10/20 06:20:59;;;;;;;31.83;20.08;;;;;;;9.41;100.00;101212.59;5103728;28;20031;-58
2022/10/20 06:23:24;;;;;;;29.63;20.35;;;;;;;9.43;100.00;101218.59;5110638;28;20102;-58
2022/10/20 06:25:50;;;;;;;30.80;20.42;;;;;;;9.45;100.00;101221.94;5107881;28;20130;-59
2022/10/20 06:28:15;;;;;;;31.45;19.98;;;;;;;9.45;100.00;101227.22;5107256;28;20085;-59
2022/10/20 06:30:40;;;;;;;32.50;20.33;;;;;;;9.47;100.00;101213.84;5105712;28;20037;-59
2022/10/20 06:33:07;;;;;;;32.90;20.55;;;;;;;9.51;100.00;101205.47;5107333;28;20035;-58
2022/10/20 06:35:32;;;;;;;27.85;19.60;;;;;;;9.51;100.00;101208.13;5107849;28;20074;-60
2022/10/20 06:37:57;;;;;;;28.58;20.38;;;;;;;9.53;100.00;101200.84;5108520;28;20174;-58
2022/10/20 06:40:22;;;;;;;30.58;20.05;;;;;;;9.55;100.00;101196.28;5100418;28;20083;-58
2022/10/20 06:42:48;;;;;;;32.40;19.00;;;;;;;9.58;100.00;101199.59;5106892;28;20407;-60
2022/10/20 06:45:13;;;;;;;33.70;20.15;;;;;;;9.61;100.00;101191.34;5110211;28;20048;-59
2022/10/20 06:47:38;;;;;;;30.95;20.02;;;;;;;9.64;100.00;101199.00;5107156;28;20084;-59
2022/10/20 06:50:04;;;;;;;34.47;20.10;;;;;;;9.65;100.00;101187.44;5106076;28;20028;-59
2022/10/20 06:52:29;;;;;;;33.65;19.63;;;;;;;9.69;100.00;101192.28;5106878;28;20487;-60
2022/10/20 06:54:54;;;;;;;29.40;19.98;;;;;;;9.71;100.00;101193.97;5092309;28;20028;-59
2022/10/20 06:57:20;;;;;;;28.02;18.95;;;;;;;9.73;100.00;101192.84;5105279;28;20024;-58
2022/10/20 06:59:46;;;;;;;29.33;19.52;;;;;;;9.74;100.00;101186.56;5107322;28;20054;-59
2022/10/20 07:02:11;;;;;;;32.00;19.15;;;;;;;9.77;100.00;101178.31;5106500;28;20459;-59
2022/10/20 07:04:37;;;;;;;33.13;19.70;;;;;;;9.78;100.00;101169.38;5102824;27;20028;-59
2022/10/20 07:07:02;;;;;;;30.10;19.10;;;;;;;9.80;100.00;101172.72;5104173;28;20028;-59
2022/10/20 07:09:27;;;;;;;29.55;19.23;;;;;;;9.85;100.00;101171.44;5102752;28;20384;-58
2022/10/20 07:11:52;;;;;;;32.30;18.85;;;;;;;9.87;100.00;101182.72;5098100;28;20107;-60
2022/10/20 07:14:18;;;;;;;31.23;18.92;;;;;;;9.91;100.00;101186.72;5103352;28;20038;-59
2022/10/20 07:16:43;;;;;;;29.38;18.52;;;;;;;9.94;100.00;101191.75;5106432;28;20118;-58
2022/10/20 07:19:08;;;;;;;29.20;18.48;;;;;;;9.94;100.00;101189.09;5102424;28;20043;-58
2022/10/20 07:21:35;;;;;;;26.67;18.08;;;;;;;9.98;100.00;101182.53;5100855;28;20031;-59
2022/10/20 07:24:02;;;;;;;29.48;18.88;;;;;;;10.01;100.00;101195.47;5098662;28;20539;-58
2022/10/20 07:26:30;;;;;;;28.88;19.30;;;;;;;10.04;100.00;101192.53;5107571;28;20533;-59
2022/10/20 07:28:57;;;;;;;25.80;18.20;;;;;;;10.05;100.00;101178.28;5102909;28;20031;-58
2022/10/20 07:31:31;;;;;;;27.70;17.65;;;;;;;10.10;100.00;101188.44;5101219;28;20382;-58
2022/10/20 07:33:58;;;;;;;27.40;17.85;;;;;;;10.15;100.00;101190.63;5106554;28;20039;-59
2022/10/20 07:36:26;;;;;;;29.08;18.17;;;;;;;10.19;100.00;101199.94;5107407;28;20031;-59
2022/10/20 07:38:54;;;;;;;27.70;17.83;;;;;;;10.21;100.00;101187.38;5102948;28;20059;-60
2022/10/20 07:41:20;;;;;;;26.75;18.08;;;;;;;10.26;100.00;101198.34;5101502;28;20039;-59
2022/10/20 07:43:45;;;;;;;26.02;17.77;;;;;;;10.32;100.00;101191.63;5108313;28;20036;-60
2022/10/20 07:46:11;;;;;;;28.25;17.40;;;;;;;10.34;100.00;101200.25;5106789;28;20055;-60
2022/10/20 07:48:37;;;;;;;26.25;17.52;;;;;;;10.38;100.00;101192.84;5101078;28;20038;-58
2022/10/20 07:51:20;;;;;;;25.10;17.63;;;;;;;10.43;100.00;101187.94;5102086;28;20024;-62
2022/10/20 07:53:50;;;;;;;27.08;17.63;;;;;;;10.46;100.00;101192.97;5111166;28;20050;-61
2022/10/20 07:56:16;;;;;;;28.55;16.77;;;;;;;10.50;100.00;101186.34;5102166;28;20081;-62
2022/10/20 07:58:42;;;;;;;27.50;18.13;;;;;;;10.56;100.00;101204.31;5110811;28;20032;-61
2022/10/20 08:01:08;;;;;;;27.13;17.65;;;;;;;10.58;100.00;101196.19;5104944;28;20032;-62
2022/10/20 08:03:33;;;;;;;28.52;17.73;;;;;;;10.61;100.00;101194.06;5098613;28;20028;-62
2022/10/20 08:05:59;;;;;;;27.45;17.52;;;;;;;10.66;100.00;101187.50;5108523;28;20027;-62
2022/10/20 08:08:24;;;;;;;29.48;18.25;;;;;;;10.70;100.00;101183.56;5105607;28;20106;-62
2022/10/20 08:10:50;;;;;;;26.17;17.02;;;;;;;10.73;100.00;101183.22;5104010;28;20027;-62
2022/10/20 08:13:15;;;;;;;24.17;17.25;;;;;;;10.76;100.00;101193.53;5099251;28;20035;-62
2022/10/20 08:15:40;;;;;;;25.55;17.80;;;;;;;10.79;100.00;101182.63;5104223;28;20031;-61
2022/10/20 08:18:06;;;;;;;28.58;18.50;;;;;;;10.85;100.00;101187.28;5105641;28;20368;-62
2022/10/20 08:20:32;;;;;;;25.70;18.00;;;;;;;10.92;100.00;101186.69;5108850;28;20024;-62
2022/10/20 08:22:57;;;;;;;24.73;17.17;;;;;;;10.95;100.00;101175.78;5109996;28;20027;-61
2022/10/20 08:25:23;;;;;;;26.75;17.23;;;;;;;10.98;100.00;101181.59;5112209;28;20063;-62
2022/10/20 08:27:48;;;;;;;24.63;17.38;;;;;;;10.99;100.00;101171.78;5098465;28;20040;-62
2022/10/20 08:30:13;;;;;;;27.02;16.75;;;;;;;11.03;100.00;101173.16;5104182;28;20028;-61
2022/10/20 08:32:39;;;;;;;25.95;17.52;;;;;;;11.06;100.00;101178.16;5107420;28;20027;-61
2022/10/20 08:35:05;;;;;;;24.50;16.80;;;;;;;11.09;100.00;101175.19;5110744;28;20103;-62
2022/10/20 08:37:31;;;;;;;25.73;17.77;;;;;;;11.11;100.00;101181.16;5113783;28;20024;-62
2022/10/20 08:39:56;;;;;;;27.23;16.65;;;;;;;11.14;100.00;101183.50;5104379;28;20507;-61
2022/10/20 08:42:22;;;;;;;25.13;16.75;;;;;;;11.19;100.00;101171.59;5110856;28;20028;-61
2022/10/20 08:44:48;;;;;;;27.17;16.83;;;;;;;11.26;100.00;101172.63;5115104;28;20023;-62
2022/10/20 08:47:30;;;;;;;22.98;16.80;;;;;;;11.36;100.00;101164.53;5111801;28;20538;-59
2022/10/20 08:49:56;;;;;;;25.83;16.73;;;;;;;11.46;100.00;101173.22;5106963;28;20081;-61
2022/10/20 08:52:24;;;;;;;22.27;15.90;;;;;;;11.49;100.00;101167.59;5101875;28;20050;-59
2022/10/20 08:54:53;;;;;;;24.88;16.75;;;;;;;11.56;100.00;101165.13;5115557;28;20477;-60
2022/10/20 08:57:22;;;;;;;25.48;16.58;;;;;;;11.65;100.00;101156.19;5105722;28;20093;-60
2022/10/20 08:59:54;;;;;;;29.08;16.83;;;;;;;11.71;100.00;101144.91;5107902;28;20035;-61
2022/10/20 09:02:20;;;;;;;25.30;15.88;;;;;;;11.81;100.00;101151.94;5112766;28;20069;-60
2022/10/20 09:05:00;;;;;;;24.73;15.45;;;;;;;11.83;100.00;101152.59;5106335;28;20032;-61
2022/10/20 09:07:34;;;;;;;25.27;16.35;;;;;;;11.85;100.00;101150.63;5112361;28;20059;-61
2022/10/20 09:10:22;;;;;;;25.38;15.40;;;;;;;11.90;100.00;101153.59;5111366;28;20030;-60
2022/10/20 09:12:48;;;;;;;24.92;15.95;;;;;;;11.96;100.00;101152.97;5106131;28;20027;-61
2022/10/20 09:15:15;;;;;;;22.92;15.25;;;;;;;11.99;100.00;101149.13;5111824;28;20416;-61
2022/10/20 09:17:58;;;;;;;23.77;15.82;;;;;;;12.02;100.00;101153.28;5112857;28;20087;-61
2022/10/20 09:20:28;;;;;;;20.65;14.80;;;;;;;12.06;100.00;101157.34;5113186;28;20376;-61
2022/10/20 09:22:54;;;;;;;22.88;15.45;;;;;;;12.09;100.00;101151.69;5112381;28;20031;-61
2022/10/20 09:25:22;;;;;;;21.45;14.93;;;;;;;12.09;100.00;101157.03;5108976;28;20035;-61
2022/10/20 09:27:49;;;;;;;23.13;15.07;;;;;;;12.11;100.00;101157.69;5111256;28;20047;-61
2022/10/20 09:30:33;;;;;;;23.00;15.32;;;;;;;12.11;100.00;101155.03;5107462;28;20016;-60
2022/10/20 09:32:59;;;;;;;22.20;14.65;;;;;;;12.09;100.00;101152.53;5111620;28;20023;-61
2022/10/20 09:35:28;;;;;;;21.55;14.60;;;;;;;12.16;100.00;101154.53;5104858;27;20378;-61
2022/10/20 09:37:58;;;;;;;25.88;15.32;;;;;;;12.19;100.00;101151.53;5108511;28;20055;-59
2022/10/20 09:40:25;;;;;;;25.05;14.63;;;;;;;12.24;100.00;101155.34;5099473;28;20032;-59
2022/10/20 09:42:57;;;;;;;19.27;13.73;;;;;;;12.24;100.00;101160.69;5102920;28;20467;-59
2022/10/20 09:45:30;;;;;;;20.73;14.45;;;;;;;12.27;100.00;101172.81;5111815;27;20034;-60
2022/10/20 09:48:00;;;;;;;20.33;14.63;;;;;;;12.28;100.00;101176.31;5107115;27;20114;-60
2022/10/20 09:50:29;;;;;;;22.63;14.95;;;;;;;12.27;100.00;101182.59;5105317;28;20035;-59
2022/10/20 09:52:56;;;;;;;23.30;14.48;;;;;;;12.25;100.00;101161.53;5112386;28;20027;-59
2022/10/20 09:55:31;;;;;;;23.10;14.30;;;;;;;12.22;100.00;101136.09;5107525;28;20031;-59
2022/10/20 09:58:00;;;;;;;21.58;14.32;;;;;;;12.25;100.00;101134.94;5112525;28;20027;-58
2022/10/20 10:00:42;;;;;;;19.35;14.35;;;;;;;12.26;100.00;101146.38;5110114;28;20472;-58
2022/10/20 10:03:20;;;;;;;22.75;14.90;;;;;;;12.26;100.00;101146.38;5107256;28;20346;-61
2022/10/20 10:05:51;;;;;;;25.48;14.27;;;;;;;12.24;100.00;101150.03;5100981;28;20506;-62
2022/10/20 10:08:18;;;;;;;22.90;14.75;;;;;;;12.28;100.00;101147.06;5110034;28;20080;-59
2022/10/20 10:10:55;;;;;;;26.17;15.43;;;;;;;12.26;100.00;101149.03;5111944;28;20028;-58
2022/10/20 10:13:26;;;;;;;25.50;15.63;;;;;;;12.27;100.00;101145.38;5108089;28;20043;-59
2022/10/20 10:16:00;;;;;;;26.45;15.80;;;;;;;12.25;100.00;101148.22;5106543;28;20555;-61
2022/10/20 10:18:26;;;;;;;25.50;16.58;;;;;;;12.26;100.00;101149.03;5106867;28;20024;-60
2022/10/20 10:21:01;;;;;;;28.75;16.67;;;;;;;12.26;100.00;101149.03;5098764;28;20072;-59
2022/10/20 10:23:29;;;;;;;25.45;16.45;;;;;;;12.26;100.00;101149.03;5112630;28;20028;-59
2022/10/20 10:25:54;;;;;;;25.58;16.55;;;;;;;12.20;100.00;101124.78;5112596;28;20076;-59
2022/10/20 10:28:26;;;;;;;28.85;17.52;;;;;;;12.23;100.00;101128.94;5109072;28;20115;-60
2022/10/20 10:31:19;;;;;;;27.70;17.30;;;;;;;12.16;100.00;101123.47;5094667;28;20043;-60
2022/10/20 10:33:45;;;;;;;25.05;17.02;;;;;;;12.18;100.00;101113.47;5106746;28;20027;-59
2022/10/20 10:36:24;;;;;;;31.25;18.33;;;;;;;12.13;100.00;101107.81;5106705;28;20030;-59
2022/10/20 10:38:49;;;;;;;30.15;18.00;;;;;;;12.14;100.00;101104.16;5106447;28;20047;-59
2022/10/20 10:41:46;;;;;;;25.90;17.85;;;;;;;12.15;100.00;101102.34;5093431;28;20050;-59
2022/10/20 10:44:27;;;;;;;31.45;18.42;;;;;;;12.16;100.00;101109.31;5101662;28;20028;-59
2022/10/20 10:47:27;;;;;;;29.65;19.05;;;;;;;12.17;100.00;101117.13;5109137;28;20484;-60
2022/10/20 10:50:23;;;;;;;28.77;18.50;;;;;;;12.16;100.00;101112.81;5107692;28;20040;-59
2022/10/20 10:53:01;;;;;;;29.30;18.90;;;;;;;12.16;100.00;101115.47;5100550;28;20036;-60
2022/10/20 10:55:58;;;;;;;30.83;19.92;;;;;;;12.17;100.00;101129.59;5098839;28;20028;-62
2022/10/20 10:58:38;;;;;;;29.88;19.70;;;;;;;12.16;100.00;101126.13;5103100;28;20088;-60
2022/10/20 11:01:23;;;;;;;29.98;19.70;;;;;;;12.17;100.00;101111.81;5099392;28;20166;-59
2022/10/20 11:04:00;;;;;;;31.38;19.60;;;;;;;12.19;100.00;101115.13;5106739;28;20111;-60
2022/10/20 11:06:37;;;;;;;32.78;20.55;;;;;;;12.19;100.00;101101.84;5104004;28;20081;-59
2022/10/20 11:09:13;;;;;;;30.50;20.85;;;;;;;12.21;100.00;101091.91;5101125;28;20036;-59
2022/10/20 11:11:57;;;;;;;35.08;20.55;;;;;;;12.23;100.00;101084.56;5102775;28;20487;-59
2022/10/20 11:14:45;;;;;;;31.70;21.23;;;;;;;12.23;100.00;101081.06;5103392;28;20367;-60
2022/10/20 11:17:19;;;;;;;32.40;21.40;;;;;;;12.26;100.00;101085.22;5098601;28;20036;-59