Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:36;;;;;;;;;;;18.70;61.40;;;;;;5092522;28;19943;-65
2022/10/05 00:04:09;;;;;;;;;;;18.70;61.40;;;;;;5091576;28;19954;-64
2022/10/05 00:06:35;;;;;;;;;;;18.70;61.40;;;;;;5091458;28;19908;-64
2022/10/05 00:09:00;;;;;;;;;;;18.70;61.30;;;;;;5092470;28;20027;-65
2022/10/05 00:11:26;;;;;;;;;;;18.70;61.30;;;;;;5092784;28;19908;-64
2022/10/05 00:13:51;;;;;;;;;;;18.70;61.20;;;;;;5092713;28;19908;-65
2022/10/05 00:16:18;;;;;;;;;;;18.70;61.30;;;;;;5091473;28;19908;-65
2022/10/05 00:18:47;;;;;;;;;;;18.70;61.20;;;;;;5091170;28;20534;-65
2022/10/05 00:21:16;;;;;;;;;;;18.70;61.20;;;;;;5091415;28;20013;-65
2022/10/05 00:23:41;;;;;;;;;;;18.70;61.20;;;;;;5091387;28;20305;-65
2022/10/05 00:26:11;;;;;;;;;;;18.70;61.10;;;;;;5091485;28;19915;-66
2022/10/05 00:28:37;;;;;;;;;;;18.70;61.10;;;;;;5091510;28;20433;-65
2022/10/05 00:31:06;;;;;;;;;;;18.70;61.20;;;;;;5090966;28;19916;-64
2022/10/05 00:33:31;;;;;;;;;;;18.70;61.30;;;;;;5091399;28;20220;-64
2022/10/05 00:35:56;;;;;;;;;;;18.60;61.20;;;;;;5091130;28;19912;-65
2022/10/05 00:38:22;;;;;;;;;;;18.70;61.20;;;;;;5092351;28;19916;-64
2022/10/05 00:41:06;;;;;;;;;;;18.70;61.20;;;;;;5091216;28;19991;-64
2022/10/05 00:43:54;;;;;;;;;;;18.60;61.10;;;;;;5092518;28;19940;-65
2022/10/05 00:46:29;;;;;;;;;;;18.70;61.10;;;;;;5090764;28;19909;-65
2022/10/05 00:49:18;;;;;;;;;;;18.70;61.20;;;;;;5092360;28;19908;-65
2022/10/05 00:51:45;;;;;;;;;;;18.70;61.10;;;;;;5091204;28;20424;-65
2022/10/05 00:54:29;;;;;;;;;;;18.70;61.00;;;;;;5091312;28;19923;-65
2022/10/05 00:57:30;;;;;;;;;;;18.70;60.90;;;;;;5092322;28;19908;-65
2022/10/05 00:59:59;;;;;;;;;;;18.70;60.90;;;;;;5010116;28;19926;-65
2022/10/05 01:02:34;;;;;;;;;;;18.70;60.80;;;;;;5072367;28;20321;-65
2022/10/05 01:05:06;;;;;;;;;;;18.70;60.70;;;;;;5092224;28;19915;-65
2022/10/05 01:08:01;;;;;;;;;;;18.70;60.80;;;;;;5092191;28;20329;-65
2022/10/05 01:10:31;;;;;;;;;;;18.70;60.70;;;;;;5074712;28;19915;-65
2022/10/05 01:12:56;;;;;;;;;;;18.70;60.70;;;;;;5090624;28;19951;-65
2022/10/05 01:15:40;;;;;;;;;;;18.70;60.70;;;;;;5092207;28;20354;-65
2022/10/05 01:18:08;;;;;;;;;;;18.60;60.80;;;;;;5094615;28;19947;-65
2022/10/05 01:20:34;;;;;;;;;;;18.60;61.00;;;;;;5096107;28;19909;-65
2022/10/05 01:22:59;;;;;;;;;;;18.60;61.00;;;;;;5095993;28;19908;-66
2022/10/05 01:25:40;;;;;;;;;;;18.60;61.00;;;;;;5096000;28;19908;-65
2022/10/05 01:28:17;;;;;;;;;;;18.60;61.10;;;;;;5094750;28;19962;-65
2022/10/05 01:31:06;;;;;;;;;;;18.60;61.10;;;;;;5094171;28;19958;-64
2022/10/05 01:33:54;;;;;;;;;;;18.70;60.80;;;;;;5057698;28;19920;-65
2022/10/05 01:36:20;;;;;;;;;;;18.80;60.40;;;;;;5085019;28;19912;-65
2022/10/05 01:38:58;;;;;;;;;;;18.90;60.20;;;;;;5095786;28;19919;-65
2022/10/05 01:41:31;;;;;;;;;;;18.90;60.10;;;;;;5094375;28;20307;-65
2022/10/05 01:43:59;;;;;;;;;;;18.90;60.00;;;;;;5094307;28;20390;-65
2022/10/05 01:46:33;;;;;;;;;;;18.90;59.80;;;;;;5094085;28;19908;-65
2022/10/05 01:49:11;;;;;;;;;;;19.00;59.90;;;;;;5095540;28;19908;-65
2022/10/05 01:51:44;;;;;;;;;;;19.00;59.80;;;;;;5095410;28;20383;-65
2022/10/05 01:54:16;;;;;;;;;;;19.00;59.80;;;;;;5094172;28;19915;-65
2022/10/05 01:56:48;;;;;;;;;;;19.00;59.70;;;;;;5095134;28;19956;-65
2022/10/05 01:59:32;;;;;;;;;;;19.00;59.70;;;;;;5095327;28;19959;-65
2022/10/05 02:02:02;;;;;;;;;;;19.00;59.60;;;;;;5094795;28;19912;-65
2022/10/05 02:04:31;;;;;;;;;;;19.00;59.50;;;;;;5095087;28;19909;-65
2022/10/05 02:06:57;;;;;;;;;;;19.10;59.60;;;;;;5093763;28;19996;-65
2022/10/05 02:09:26;;;;;;;;;;;19.00;59.60;;;;;;5094996;28;20387;-65
2022/10/05 02:11:53;;;;;;;;;;;19.00;59.50;;;;;;5093695;28;19912;-65
2022/10/05 02:14:21;;;;;;;;;;;19.00;59.50;;;;;;5076774;28;19908;-65
2022/10/05 02:16:47;;;;;;;;;;;19.10;59.60;;;;;;5093181;28;20002;-65
2022/10/05 02:19:31;;;;;;;;;;;19.00;59.50;;;;;;5093540;28;20023;-65
2022/10/05 02:21:58;;;;;;;;;;;19.00;59.50;;;;;;5094738;28;19908;-65
2022/10/05 02:24:24;;;;;;;;;;;19.00;59.50;;;;;;5094782;28;19916;-65
2022/10/05 02:26:50;;;;;;;;;;;19.00;59.50;;;;;;5093378;28;20374;-65
2022/10/05 02:29:15;;;;;;;;;;;19.00;59.50;;;;;;5094279;28;19962;-65
2022/10/05 02:31:59;;;;;;;;;;;19.00;59.50;;;;;;5092929;28;19912;-65
2022/10/05 02:34:26;;;;;;;;;;;19.00;59.60;;;;;;5093428;28;19955;-65
2022/10/05 02:37:10;;;;;;;;;;;19.10;59.50;;;;;;5094565;28;19912;-65
2022/10/05 02:39:42;;;;;;;;;;;19.10;59.50;;;;;;5094416;28;19912;-65
2022/10/05 02:42:10;;;;;;;;;;;19.00;59.50;;;;;;5094319;28;19912;-65
2022/10/05 02:44:50;;;;;;;;;;;19.00;59.50;;;;;;5094402;28;19908;-65
2022/10/05 02:47:28;;;;;;;;;;;19.00;59.50;;;;;;5075724;28;19914;-65
2022/10/05 02:50:12;;;;;;;;;;;19.00;59.40;;;;;;5093148;28;19922;-65
2022/10/05 02:52:44;;;;;;;;;;;19.00;59.60;;;;;;5094137;28;19912;-66
2022/10/05 02:55:29;;;;;;;;;;;18.90;59.70;;;;;;5092875;28;19915;-65
2022/10/05 02:58:14;;;;;;;;;;;18.90;59.70;;;;;;5092668;28;19958;-65
2022/10/05 03:00:59;;;;;;;;;;;18.90;59.60;;;;;;5092822;28;19926;-65
2022/10/05 03:03:27;;;;;;;;;;;18.90;59.80;;;;;;5094148;28;20425;-65
2022/10/05 03:05:54;;;;;;;;;;;18.80;59.80;;;;;;5092807;28;20289;-65
2022/10/05 03:08:27;;;;;;;;;;;18.80;59.80;;;;;;5092738;28;19999;-65
2022/10/05 03:10:52;;;;;;;;;;;18.80;59.90;;;;;;5092781;28;19962;-65
2022/10/05 03:13:37;;;;;;;;;;;18.80;60.00;;;;;;5093901;28;20411;-65
2022/10/05 03:16:05;;;;;;;;;;;18.80;60.00;;;;;;5093212;28;19913;-65
2022/10/05 03:18:33;;;;;;;;;;;18.70;60.00;;;;;;5093515;28;20439;-65
2022/10/05 03:21:17;;;;;;;;;;;18.70;60.00;;;;;;5092188;28;19916;-64
2022/10/05 03:23:51;;;;;;;;;;;18.70;60.00;;;;;;5093601;28;19971;-65
2022/10/05 03:26:26;;;;;;;;;;;18.80;60.00;;;;;;5093476;28;19999;-65
2022/10/05 03:28:51;;;;;;;;;;;18.80;60.00;;;;;;5093470;28;19964;-65
2022/10/05 03:31:37;;;;;;;;;;;18.80;60.00;;;;;;5092930;28;19994;-65
2022/10/05 03:34:08;;;;;;;;;;;18.80;59.90;;;;;;5092551;28;19909;-65
2022/10/05 03:36:44;;;;;;;;;;;18.80;60.00;;;;;;5093172;28;19919;-65
2022/10/05 03:39:10;;;;;;;;;;;18.70;60.00;;;;;;5091391;28;19919;-65
2022/10/05 03:41:39;;;;;;;;;;;18.70;60.10;;;;;;5092888;28;19908;-65
2022/10/05 03:44:19;;;;;;;;;;;18.70;60.20;;;;;;5091889;28;20264;-65
2022/10/05 03:47:11;;;;;;;;;;;18.70;60.20;;;;;;5092763;28;19915;-65
2022/10/05 03:49:41;;;;;;;;;;;18.70;60.20;;;;;;5089009;28;19908;-66
2022/10/05 03:52:11;;;;;;;;;;;18.70;59.90;;;;;;5092883;28;19915;-65
2022/10/05 03:54:50;;;;;;;;;;;18.80;60.00;;;;;;5091970;28;19908;-65
2022/10/05 03:57:23;;;;;;;;;;;18.80;59.90;;;;;;5093003;28;19920;-65
2022/10/05 03:59:59;;;;;;;;;;;18.80;60.00;;;;;;5092907;28;19919;-65
2022/10/05 04:02:42;;;;;;;;;;;18.80;59.70;;;;;;5092534;28;19912;-65
2022/10/05 04:05:07;;;;;;;;;;;18.90;59.70;;;;;;5093129;28;19999;-65
2022/10/05 04:07:38;;;;;;;;;;;18.90;59.50;;;;;;5092842;28;19997;-65
2022/10/05 04:10:06;;;;;;;;;;;18.90;59.30;;;;;;5072562;28;19909;-65
2022/10/05 04:12:32;;;;;;;;;;;19.00;59.40;;;;;;5071263;28;19912;-65
2022/10/05 04:15:18;;;;;;;;;;;18.90;59.30;;;;;;5071600;28;19915;-65
2022/10/05 04:17:45;;;;;;;;;;;19.00;59.40;;;;;;5060950;28;19916;-65
2022/10/05 04:20:18;;;;;;;;;;;19.00;59.30;;;;;;5054507;28;19916;-65
2022/10/05 04:22:46;;;;;;;;;;;19.00;59.30;;;;;;5072307;28;19912;-65
2022/10/05 04:25:34;;;;;;;;;;;19.00;59.30;;;;;;5071285;28;20376;-65
2022/10/05 04:28:03;;;;;;;;;;;19.00;59.20;;;;;;5071374;28;19923;-65
2022/10/05 04:30:28;;;;;;;;;;;19.00;59.20;;;;;;5072390;28;19920;-65
2022/10/05 04:32:57;;;;;;;;;;;19.00;59.20;;;;;;5070715;28;20000;-65
2022/10/05 04:35:29;;;;;;;;;;;19.00;59.20;;;;;;5084743;28;19912;-65
2022/10/05 04:38:13;;;;;;;;;;;19.00;59.20;;;;;;5092337;28;19919;-65
2022/10/05 04:40:57;;;;;;;;;;;19.00;59.80;;;;;;5092264;28;19916;-64
2022/10/05 04:43:35;;;;;;;;;;;19.00;59.20;;;;;;5091163;28;19908;-65
2022/10/05 04:46:19;;;;;;;;;;;19.00;59.20;;;;;;5091898;28;19912;-65
2022/10/05 04:49:01;;;;;;;;;;;19.00;59.20;;;;;;5092465;28;19931;-65
2022/10/05 04:51:31;;;;;;;;;;;19.00;59.30;;;;;;5092719;28;19919;-65
2022/10/05 04:54:09;;;;;;;;;;;19.00;59.20;;;;;;5096349;28;19915;-65
2022/10/05 04:56:37;;;;;;;;;;;19.00;59.20;;;;;;5095077;28;19908;-65
2022/10/05 04:59:16;;;;;;;;;;;19.00;59.20;;;;;;5094988;28;20018;-65
2022/10/05 05:01:57;;;;;;;;;;;19.00;59.20;;;;;;5094779;28;19919;-65
2022/10/05 05:04:37;;;;;;;;;;;18.90;59.20;;;;;;5096231;28;19938;-65
2022/10/05 05:07:21;;;;;;;;;;;18.90;59.20;;;;;;5096178;28;19912;-65
2022/10/05 05:09:57;;;;;;;;;;;18.90;59.20;;;;;;5095816;28;19908;-65
2022/10/05 05:12:22;;;;;;;;;;;19.00;59.20;;;;;;5094819;28;19912;-65
2022/10/05 05:14:47;;;;;;;;;;;18.90;59.20;;;;;;5096111;28;20391;-64
2022/10/05 05:17:23;;;;;;;;;;;18.90;59.20;;;;;;5095573;28;20367;-64
2022/10/05 05:19:58;;;;;;;;;;;18.90;59.30;;;;;;5094542;28;20011;-67
2022/10/05 05:22:42;;;;;;;;;;;18.90;59.30;;;;;;5095793;28;19955;-65
2022/10/05 05:25:14;;;;;;;;;;;18.90;59.30;;;;;;5095915;28;19940;-65
2022/10/05 05:27:48;;;;;;;;;;;18.90;59.30;;;;;;5094420;28;20047;-65
2022/10/05 05:30:32;;;;;;;;;;;18.90;59.40;;;;;;5094607;28;20390;-65
2022/10/05 05:32:57;;;;;;;;;;;18.90;60.10;;;;;;5095130;28;19912;-65
2022/10/05 05:35:35;;;;;;;;;;;18.80;59.50;;;;;;5095661;28;19923;-65
2022/10/05 05:38:09;;;;;;;;;;;18.80;59.60;;;;;;5095431;28;19952;-65
2022/10/05 05:40:39;;;;;;;;;;;18.70;59.70;;;;;;5095342;28;19978;-65
2022/10/05 05:43:14;;;;;;;;;;;18.70;59.80;;;;;;5094236;28;20019;-65
2022/10/05 05:45:48;;;;;;;;;;;18.70;59.90;;;;;;5094080;28;19934;-65
2022/10/05 05:48:18;;;;;;;;;;;18.70;60.00;;;;;;5094221;28;19943;-65
2022/10/05 05:50:57;;;;;;;;;;;18.70;59.90;;;;;;5094021;28;19912;-65
2022/10/05 05:53:33;;;;;;;;;;;18.70;59.90;;;;;;5094152;28;19908;-65
2022/10/05 05:56:00;;;;;;;;;;;18.70;60.00;;;;;;5093948;28;19919;-65
2022/10/05 05:58:30;;;;;;;;;;;18.70;60.00;;;;;;5093914;28;19908;-65
2022/10/05 06:01:00;;;;;;;;;;;18.70;60.00;;;;;;5094676;28;19913;-65
2022/10/05 06:03:31;;;;;;;;;;;18.70;60.00;;;;;;5092890;28;20392;-64
2022/10/05 06:05:58;;;;;;;;;;;18.70;60.00;;;;;;5094921;28;19912;-64
2022/10/05 06:08:43;;;;;;;;;;;18.70;59.90;;;;;;5093834;28;19912;-64
2022/10/05 06:11:27;;;;;;;;;;;18.70;59.90;;;;;;5095212;28;19965;-64
2022/10/05 06:13:53;;;;;;;;;;;18.70;59.80;;;;;;5094828;28;20311;-64
2022/10/05 06:16:23;;;;;;;;;;;18.80;59.80;;;;;;5093289;28;19912;-65
2022/10/05 06:18:55;;;;;;;;;;;18.80;59.60;;;;;;5093281;28;20376;-64
2022/10/05 06:21:24;;;;;;;;;;;18.90;59.50;;;;;;5094772;28;19912;-64
2022/10/05 06:23:49;;;;;;;;;;;18.90;59.40;;;;;;5093548;28;20283;-62
2022/10/05 06:26:21;;;;;;;;;;;18.90;59.40;;;;;;5094630;28;19939;-65
2022/10/05 06:28:49;;;;;;;;;;;18.90;59.40;;;;;;5093324;28;20375;-64
2022/10/05 06:31:33;;;;;;;;;;;18.90;59.40;;;;;;5092868;28;19995;-64
2022/10/05 06:34:02;;;;;;;;;;;18.90;59.20;;;;;;5094429;28;20395;-65
2022/10/05 06:36:47;;;;;;;;;;;19.00;59.30;;;;;;5094242;28;19919;-65
2022/10/05 06:39:12;;;;;;;;;;;19.00;59.30;;;;;;5094245;28;19916;-65
2022/10/05 06:41:37;;;;;;;;;;;19.00;59.20;;;;;;5094241;28;19912;-64
2022/10/05 06:44:03;;;;;;;;;;;19.00;59.20;;;;;;5094397;28;19991;-64
2022/10/05 06:46:28;;;;;;;;;;;19.00;59.20;;;;;;5093830;28;19971;-65
2022/10/05 06:48:54;;;;;;;;;;;19.00;59.20;;;;;;5094419;28;20360;-65
2022/10/05 06:51:25;;;;;;;;;;;19.00;59.20;;;;;;5094174;28;20275;-64
2022/10/05 06:53:55;;;;;;;;;;;19.00;59.30;;;;;;5092903;28;19915;-64
2022/10/05 06:56:30;;;;;;;;;;;19.00;59.30;;;;;;5092869;28;19908;-64
2022/10/05 06:59:04;;;;;;;;;;;19.00;59.30;;;;;;5094009;28;19912;-64
2022/10/05 07:01:33;;;;;;;;;;;18.90;59.20;;;;;;5093707;28;19908;-64
2022/10/05 07:04:10;;;;;;;;;;;18.90;59.30;;;;;;5093960;28;19908;-64
2022/10/05 07:06:44;;;;;;;;;;;18.90;59.30;;;;;;5094017;28;19912;-64
2022/10/05 07:09:19;;;;;;;;;;;18.90;59.30;;;;;;5093906;28;20296;-64
2022/10/05 07:11:55;;;;;;;;;;;18.90;59.30;;;;;;5092376;28;20000;-64
2022/10/05 07:14:29;;;;;;;;;;;18.90;59.20;;;;;;5093814;28;19958;-64
2022/10/05 07:17:01;;;;;;;;;;;19.00;59.30;;;;;;5093594;28;19934;-64
2022/10/05 07:19:38;;;;;;;;;;;19.00;59.30;;;;;;5092370;28;19927;-64
2022/10/05 07:22:22;;;;;;;;;;;18.90;59.30;;;;;;5093628;28;20358;-64
2022/10/05 07:24:49;;;;;;;;;;;18.90;59.40;;;;;;5093711;28;20006;-64
2022/10/05 07:27:16;;;;;;;;;;;18.90;59.50;;;;;;5092297;28;19916;-64
2022/10/05 07:29:46;;;;;;;;;;;18.90;59.50;;;;;;5092187;28;20367;-65
2022/10/05 07:32:23;;;;;;;;;;;18.90;59.50;;;;;;5093000;28;19920;-64
2022/10/05 07:34:52;;;;;;;;;;;18.90;59.60;;;;;;5092129;28;19916;-64
2022/10/05 07:40:09;;;;;;;;;;;18.90;60.10;;;;;;5092053;28;19922;-65
2022/10/05 07:42:47;;;;;;;;;;;18.90;59.50;;;;;;5093193;28;20286;-64
2022/10/05 07:45:32;;;;;;;;;;;18.90;59.60;;;;;;5092022;28;20386;-64
2022/10/05 07:48:00;;;;;;;;;;;18.90;59.60;;;;;;5078480;28;20452;-64
2022/10/05 07:50:41;;;;;;;;;;;18.90;59.60;;;;;;5091991;28;19912;-64
2022/10/05 07:53:18;;;;;;;;;;;18.90;59.60;;;;;;5093029;28;20288;-64
2022/10/05 07:55:45;;;;;;;;;;;18.90;59.70;;;;;;5091672;28;19919;-64
2022/10/05 07:58:14;;;;;;;;;;;18.90;59.60;;;;;;5092090;28;20364;-64
2022/10/05 08:00:39;;;;;;;;;;;18.90;59.70;;;;;;5092640;28;19956;-64
2022/10/05 08:03:06;;;;;;;;;;;18.90;59.60;;;;;;5091437;28;20280;-64
2022/10/05 08:05:32;;;;;;;;;;;18.90;60.30;;;;;;5091697;28;19908;-64
2022/10/05 08:08:01;;;;;;;;;;;18.90;59.60;;;;;;5091306;28;19912;-64
2022/10/05 08:10:30;;;;;;;;;;;19.00;59.60;;;;;;5092913;28;20046;-64
2022/10/05 08:13:00;;;;;;;;;;;18.90;59.50;;;;;;5091423;28;19908;-64
2022/10/05 08:15:27;;;;;;;;;;;18.90;59.50;;;;;;5091581;28;19908;-64
2022/10/05 08:18:00;;;;;;;;;;;18.90;59.60;;;;;;5090802;28;19923;-64
2022/10/05 08:20:28;;;;;;;;;;;18.90;59.60;;;;;;5091370;28;20291;-63
2022/10/05 08:23:14;;;;;;;;;;;18.90;59.80;;;;;;5091351;28;19919;-64
2022/10/05 08:25:43;;;;;;;;;;;18.90;59.60;;;;;;5091348;28;20287;-64
2022/10/05 08:28:11;;;;;;;;;;;19.00;59.60;;;;;;5091326;28;19912;-63
2022/10/05 08:30:46;;;;;;;;;;;19.00;59.60;;;;;;5092424;28;20322;-63
2022/10/05 08:33:12;;;;;;;;;;;19.00;59.50;;;;;;5098111;28;19908;-63
2022/10/05 08:35:42;;;;;;;;;;;19.00;59.50;;;;;;5091232;28;19957;-63
2022/10/05 08:38:11;;;;;;;;;;;19.00;59.50;;;;;;5097736;28;19918;-63
2022/10/05 08:40:55;;;;;;;;;;;19.00;59.60;;;;;;5092554;28;19912;-64
2022/10/05 08:43:25;;;;;;;;;;;19.00;59.60;;;;;;5091347;28;19908;-64
2022/10/05 08:46:09;;;;;;;;;;;19.00;59.60;;;;;;5090776;28;19912;-64
2022/10/05 08:48:53;;;;;;;;;;;19.00;59.60;;;;;;5092387;28;20356;-63
2022/10/05 08:51:21;;;;;;;;;;;19.00;59.60;;;;;;5092438;28;20333;-64
2022/10/05 08:54:05;;;;;;;;;;;19.00;59.60;;;;;;5092283;28;19908;-64
2022/10/05 08:56:35;;;;;;;;;;;19.00;59.50;;;;;;5092296;28;19908;-63
2022/10/05 08:59:00;;;;;;;;;;;19.00;59.60;;;;;;5092304;28;19919;-64
2022/10/05 09:01:44;;;;;;;;;;;19.00;59.60;;;;;;5092057;28;19991;-63
2022/10/05 09:04:29;;;;;;;;;;;18.90;59.90;;;;;;5092269;28;20362;-64
2022/10/05 09:07:12;;;;;;;;;;;18.90;59.90;;;;;;5092099;28;19908;-63
2022/10/05 09:09:38;;;;;;;;;;;18.90;59.70;;;;;;5092324;28;19965;-63
2022/10/05 09:12:22;;;;;;;;;;;18.90;60.90;;;;;;5092154;28;19947;-64
2022/10/05 09:14:51;;;;;;;;;;;18.80;60.20;;;;;;5090875;28;19915;-63
2022/10/05 09:17:21;;;;;;;;;;;18.80;60.10;;;;;;5091930;28;20318;-63
2022/10/05 09:19:49;;;;;;;;;;;18.80;60.30;;;;;;5090710;28;19927;-63
2022/10/05 09:22:15;;;;;;;;;;;18.80;60.30;;;;;;5091963;28;19943;-64
2022/10/05 09:24:56;;;;;;;;;;;18.90;60.30;;;;;;5092306;28;20323;-64
2022/10/05 09:27:31;;;;;;;;;;;18.80;60.30;;;;;;5090833;28;19912;-64
2022/10/05 09:30:02;;;;;;;;;;;18.90;60.40;;;;;;5092091;28;20368;-64
2022/10/05 09:32:34;;;;;;;;;;;18.90;60.30;;;;;;5091514;28;19908;-64
2022/10/05 09:35:14;;;;;;;;;;;18.90;60.10;;;;;;5073753;28;20376;-65
2022/10/05 09:37:43;;;;;;;;;;;18.90;60.20;;;;;;5090959;28;19908;-64
2022/10/05 09:40:27;;;;;;;;;;;18.90;60.30;;;;;;5095577;28;20295;-64
2022/10/05 09:43:07;;;;;;;;;;;18.80;60.30;;;;;;5095329;28;19918;-64
2022/10/05 09:45:43;;;;;;;;;;;18.90;60.30;;;;;;5095802;28;19949;-64
2022/10/05 09:48:14;;;;;;;;;;;18.90;60.30;;;;;;5095854;28;19919;-64
2022/10/05 09:50:40;;;;;;;;;;;18.90;60.20;;;;;;5094182;28;19922;-64
2022/10/05 09:53:21;;;;;;;;;;;18.90;60.10;;;;;;5094072;28;19998;-64
2022/10/05 09:55:49;;;;;;;;;;;18.90;60.00;;;;;;5095339;28;19908;-64
2022/10/05 09:58:22;;;;;;;;;;;18.90;60.10;;;;;;5095322;28;19908;-64
2022/10/05 10:00:47;;;;;;;;;;;18.90;60.20;;;;;;5094931;28;19987;-64
2022/10/05 10:03:25;;;;;;;;;;;18.90;60.40;;;;;;5094176;28;20015;-64
2022/10/05 10:06:03;;;;;;;;;;;18.90;60.20;;;;;;5095035;28;19912;-63
2022/10/05 10:08:38;;;;;;;;;;;18.90;60.20;;;;;;5095011;28;19912;-64
2022/10/05 10:11:09;;;;;;;;;;;18.90;60.20;;;;;;5093760;28;20002;-64
2022/10/05 10:13:45;;;;;;;;;;;18.80;60.50;;;;;;5093813;28;20007;-64
2022/10/05 10:16:31;;;;;;;;;;;18.80;60.50;;;;;;5093593;28;19930;-63
2022/10/05 10:19:11;;;;;;;;;;;18.80;60.70;;;;;;5094024;28;19920;-63
2022/10/05 10:21:45;;;;;;;;;;;18.90;60.50;;;;;;5095136;28;19961;-65
2022/10/05 10:24:32;;;;;;;;;;;18.90;60.40;;;;;;5094874;28;19908;-65
2022/10/05 10:27:04;;;;;;;;;;;18.90;60.60;;;;;;5093405;28;19987;-65
2022/10/05 10:29:29;;;;;;;;;;;18.90;60.30;;;;;;5094762;28;19973;-65
2022/10/05 10:32:01;;;;;;;;;;;18.90;60.20;;;;;;5094454;28;19912;-65
2022/10/05 10:34:42;;;;;;;;;;;18.90;60.40;;;;;;5094746;28;20007;-65
2022/10/05 10:37:26;;;;;;;;;;;18.90;60.30;;;;;;5100100;28;19926;-65
2022/10/05 10:40:02;;;;;;;;;;;19.00;60.30;;;;;;5094308;28;20326;-65
2022/10/05 10:42:46;;;;;;;;;;;19.00;60.40;;;;;;5094458;28;19908;-65
2022/10/05 10:45:12;;;;;;;;;;;19.00;60.10;;;;;;5094558;28;20367;-65
2022/10/05 10:47:49;;;;;;;;;;;19.00;60.10;;;;;;5094274;28;19961;-64
2022/10/05 10:50:33;;;;;;;;;;;19.00;60.10;;;;;;5094040;28;19908;-64
2022/10/05 10:52:59;;;;;;;;;;;19.00;60.10;;;;;;5094379;28;20271;-64
2022/10/05 10:55:36;;;;;;;;;;;19.10;60.10;;;;;;5094246;28;19908;-65
2022/10/05 10:58:07;;;;;;;;;;;19.10;60.10;;;;;;5094035;28;19912;-64
2022/10/05 11:00:39;;;;;;;;;;;19.10;60.00;;;;;;5094219;28;19919;-64
2022/10/05 11:03:28;;;;;;;;;;;19.10;60.00;;;;;;5093999;28;19907;-64
2022/10/05 11:05:54;;;;;;;;;;;19.10;60.00;;;;;;5092713;28;19908;-64
2022/10/05 11:08:37;;;;;;;;;;;19.10;60.00;;;;;;5093769;28;20313;-64
2022/10/05 11:11:21;;;;;;;;;;;19.10;60.00;;;;;;5092515;28;20054;-65
2022/10/05 11:13:52;;;;;;;;;;;19.10;59.90;;;;;;5093728;28;20003;-65
2022/10/05 11:16:41;;;;;;;;;;;19.10;59.90;;;;;;5093532;28;20404;-64
2022/10/05 11:19:11;;;;;;;;;;;19.10;59.80;;;;;;5082462;28;19920;-64
2022/10/05 11:21:55;;;;;;;;;;;19.20;59.80;;;;;;5092325;28;19908;-64
2022/10/05 11:24:39;;;;;;;;;;;19.20;59.80;;;;;;5092467;28;19908;-64
2022/10/05 11:27:09;;;;;;;;;;;19.10;59.70;;;;;;5093796;28;19921;-65
2022/10/05 11:29:53;;;;;;;;;;;19.20;59.80;;;;;;5092280;28;19958;-65
2022/10/05 11:32:37;;;;;;;;;;;19.10;59.80;;;;;;5093002;28;19988;-65
2022/10/05 11:35:23;;;;;;;;;;;19.00;60.10;;;;;;5093401;28;19955;-65
2022/10/05 11:37:54;;;;;;;;;;;19.00;60.10;;;;;;5093082;28;19943;-64
2022/10/05 11:40:30;;;;;;;;;;;19.10;60.00;;;;;;5093242;28;19912;-65
2022/10/05 11:42:58;;;;;;;;;;;19.10;59.90;;;;;;5092019;28;19909;-65
2022/10/05 11:45:25;;;;;;;;;;;19.10;59.90;;;;;;5093327;28;19999;-64
2022/10/05 11:47:57;;;;;;;;;;;19.20;59.90;;;;;;5092819;28;19912;-63
2022/10/05 11:50:41;;;;;;;;;;;19.10;59.80;;;;;;5093242;28;19919;-64
2022/10/05 11:53:18;;;;;;;;;;;19.10;59.80;;;;;;5093270;28;19994;-63
2022/10/05 11:55:46;;;;;;;;;;;19.10;59.90;;;;;;5093042;28;20391;-63
2022/10/05 11:58:14;;;;;;;;;;;19.10;60.00;;;;;;5091712;28;19934;-64
2022/10/05 12:00:41;;;;;;;;;;;19.00;60.80;;;;;;5090900;28;20346;-64
2022/10/05 12:03:11;;;;;;;;;;;19.00;60.30;;;;;;5091740;28;20014;-64
2022/10/05 12:05:44;;;;;;;;;;;19.00;60.30;;;;;;5091640;28;19954;-63
2022/10/05 12:08:16;;;;;;;;;;;19.00;60.20;;;;;;5093185;28;19908;-64
2022/10/05 12:10:44;;;;;;;;;;;19.00;60.40;;;;;;5092824;28;19977;-63
2022/10/05 12:13:12;;;;;;;;;;;18.90;60.60;;;;;;5093110;28;19991;-63
2022/10/05 12:15:42;;;;;;;;;;;18.90;60.60;;;;;;5091632;28;20354;-63
2022/10/05 12:18:28;;;;;;;;;;;18.90;60.40;;;;;;5091186;28;20291;-64
2022/10/05 12:20:59;;;;;;;;;;;19.00;60.40;;;;;;5078198;28;21275;-64
2022/10/05 12:23:36;;;;;;;;;;;19.00;60.30;;;;;;5093172;28;19914;-64
2022/10/05 12:26:22;;;;;;;;;;;19.00;60.30;;;;;;5091433;28;19908;-64
2022/10/05 12:28:52;;;;;;;;;;;19.00;60.30;;;;;;5091496;28;20544;-64
2022/10/05 12:31:33;;;;;;;;;;;19.10;60.20;;;;;;5090965;28;20379;-64
2022/10/05 12:34:01;;;;;;;;;;;19.10;60.00;;;;;;5092587;28;19916;-65
2022/10/05 12:36:33;;;;;;;;;;;19.10;60.00;;;;;;5092654;28;19908;-64
2022/10/05 12:38:58;;;;;;;;;;;19.10;60.10;;;;;;5092005;28;19916;-64
2022/10/05 12:41:35;;;;;;;;;;;19.10;60.00;;;;;;5092493;28;19908;-64
2022/10/05 12:44:05;;;;;;;;;;;19.10;60.00;;;;;;5092507;28;19914;-65
2022/10/05 12:46:40;;;;;;;;;;;19.10;60.30;;;;;;5092142;28;19955;-64
2022/10/05 12:49:32;;;;;;;;;;;19.00;60.30;;;;;;5091109;28;19908;-64
2022/10/05 12:52:01;;;;;;;;;;;19.00;60.50;;;;;;5061041;28;20368;-64
2022/10/05 12:54:32;;;;;;;;;;;18.90;60.50;;;;;;5092459;28;20025;-65
2022/10/05 12:57:04;;;;;;;;;;;18.90;60.60;;;;;;5092323;28;19908;-64
2022/10/05 12:59:29;;;;;;;;;;;18.90;60.50;;;;;;5092492;28;19912;-64
2022/10/05 13:01:55;;;;;;;;;;;19.00;60.60;;;;;;5091828;28;19961;-65
2022/10/05 13:04:23;;;;;;;;;;;18.90;60.50;;;;;;5092284;28;20010;-64
2022/10/05 13:07:07;;;;;;;;;;;19.00;60.50;;;;;;5092332;28;19912;-65
2022/10/05 13:09:38;;;;;;;;;;;19.00;60.50;;;;;;5092152;28;19912;-65
2022/10/05 13:12:06;;;;;;;;;;;19.00;60.50;;;;;;5093140;28;19985;-65
2022/10/05 13:14:42;;;;;;;;;;;19.00;61.30;;;;;;5095252;28;20337;-65
2022/10/05 13:17:22;;;;;;;;;;;19.00;60.70;;;;;;5094395;28;19908;-65
2022/10/05 13:19:53;;;;;;;;;;;19.00;60.80;;;;;;5095843;28;19924;-65
2022/10/05 13:22:19;;;;;;;;;;;18.90;60.80;;;;;;5094857;28;20019;-64
2022/10/05 13:24:54;;;;;;;;;;;19.00;60.80;;;;;;5096181;28;20348;-64
2022/10/05 13:27:22;;;;;;;;;;;19.00;60.70;;;;;;5096279;28;20283;-64
2022/10/05 13:29:50;;;;;;;;;;;19.00;60.70;;;;;;5094692;28;19931;-65
2022/10/05 13:32:16;;;;;;;;;;;19.00;60.60;;;;;;5094323;28;20397;-64
2022/10/05 13:35:04;;;;;;;;;;;19.10;60.70;;;;;;5095784;28;19908;-64
2022/10/05 13:37:30;;;;;;;;;;;19.00;60.70;;;;;;5084822;28;19956;-64
2022/10/05 13:40:14;;;;;;;;;;;19.00;60.60;;;;;;5095415;28;19912;-63
2022/10/05 13:42:47;;;;;;;;;;;19.00;60.70;;;;;;5095596;28;20350;-64
2022/10/05 13:45:16;;;;;;;;;;;19.00;60.70;;;;;;5094459;28;19919;-64
2022/10/05 13:47:48;;;;;;;;;;;19.00;60.60;;;;;;5093884;28;19911;-64
2022/10/05 13:50:14;;;;;;;;;;;19.00;60.60;;;;;;5095947;28;19912;-64
2022/10/05 13:52:54;;;;;;;;;;;19.00;60.70;;;;;;5095325;28;19999;-64
2022/10/05 13:55:28;;;;;;;;;;;19.00;60.80;;;;;;5095546;28;19954;-65
2022/10/05 13:58:04;;;;;;;;;;;19.00;60.80;;;;;;5094239;28;19961;-64
2022/10/05 14:00:30;;;;;;;;;;;19.00;60.80;;;;;;5094032;28;20323;-64
2022/10/05 14:02:56;;;;;;;;;;;19.10;60.90;;;;;;5093678;28;19908;-64
2022/10/05 14:05:22;;;;;;;;;;;19.10;60.80;;;;;;5095268;28;19908;-64
2022/10/05 14:08:03;;;;;;;;;;;19.10;60.90;;;;;;5095183;28;20352;-64
2022/10/05 14:10:41;;;;;;;;;;;19.10;60.90;;;;;;5095114;28;20002;-64
2022/10/05 14:13:25;;;;;;;;;;;19.00;60.90;;;;;;5095074;28;19914;-64
2022/10/05 14:15:54;;;;;;;;;;;19.00;60.90;;;;;;5094898;28;19947;-64
2022/10/05 14:18:23;;;;;;;;;;;19.10;60.90;;;;;;5094943;28;19920;-65
2022/10/05 14:20:59;;;;;;;;;;;19.10;60.90;;;;;;5094904;28;19941;-65
2022/10/05 14:23:25;;;;;;;;;;;19.10;61.00;;;;;;5093577;28;20419;-65
2022/10/05 14:25:52;;;;;;;;;;;19.10;60.90;;;;;;5094696;28;19912;-65
2022/10/05 14:28:23;;;;;;;;;;;19.10;60.80;;;;;;5093667;28;19912;-65
2022/10/05 14:30:54;;;;;;;;;;;19.10;60.90;;;;;;5094443;28;19995;-65
2022/10/05 14:33:19;;;;;;;;;;;19.10;60.80;;;;;;5094618;28;19908;-65
2022/10/05 14:35:47;;;;;;;;;;;19.10;60.80;;;;;;5093376;28;19916;-64
2022/10/05 14:38:28;;;;;;;;;;;19.10;60.90;;;;;;5094777;28;20773;-64
2022/10/05 14:41:03;;;;;;;;;;;19.10;60.80;;;;;;5093370;28;19920;-64
2022/10/05 14:43:29;;;;;;;;;;;19.20;60.80;;;;;;5093471;28;19908;-63
2022/10/05 14:45:55;;;;;;;;;;;19.20;60.70;;;;;;5094011;28;19931;-63
2022/10/05 14:48:20;;;;;;;;;;;19.20;60.60;;;;;;5094739;28;20002;-63
2022/10/05 14:50:53;;;;;;;;;;;19.20;60.70;;;;;;5094294;28;20004;-63
2022/10/05 14:53:21;;;;;;;;;;;19.20;60.70;;;;;;5094438;28;19934;-64
2022/10/05 14:55:49;;;;;;;;;;;19.20;60.70;;;;;;5092945;28;19909;-63