Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:13;;;;;;;4.60;4.20;;;19.40;99.90;20.40;96876.00;;;;5076827;28;20277;-71
2022/08/05 00:04:01;;;;;;;5.00;4.60;;;19.30;99.90;20.20;96872.00;;;;5060567;28;20207;-72
2022/08/05 00:06:50;;;;;;;4.87;4.37;;;19.20;99.90;20.10;96880.00;;;;5070763;28;20204;-71
2022/08/05 00:09:40;;;;;;;5.00;4.60;;;19.10;99.90;20.30;96875.00;;;;5075460;28;20680;-71
2022/08/05 00:12:29;;;;;;;5.90;4.47;;;19.10;99.90;20.10;96880.00;;;;5072832;28;20663;-72
2022/08/05 00:15:18;;;;;;;5.13;4.63;;;19.00;99.90;20.40;96872.00;;;;5067512;28;20593;-71
2022/08/05 00:18:07;;;;;;;5.33;4.73;;;19.00;99.90;20.40;96874.00;;;;5070265;28;20211;-72
2022/08/05 00:20:55;;;;;;;4.60;4.30;;;19.00;99.90;20.10;96873.00;;;;5064247;28;20243;-72
2022/08/05 00:23:47;;;;;;;6.13;4.17;;;19.00;99.90;19.90;96874.00;;;;5083547;28;20203;-71
2022/08/05 00:26:37;;;;;;;5.00;4.60;;;18.40;99.90;20.10;96867.00;;;;5060359;28;20279;-72
2022/08/05 00:29:26;;;;;;;5.00;4.50;;;18.90;99.90;20.00;96866.00;;;;5072438;28;20199;-72
2022/08/05 00:32:15;;;;;;;4.03;3.73;;;18.90;99.90;20.00;96860.00;;;;5068491;28;20226;-71
2022/08/05 00:35:04;;;;;;;4.47;4.17;;;18.90;99.90;19.90;96857.00;;;;5069225;28;20224;-72
2022/08/05 00:37:54;;;;;;;5.53;5.10;;;18.90;99.90;19.70;96854.00;;;;5067260;28;20204;-72
2022/08/05 00:40:48;;;;;;;5.17;4.67;;;18.70;99.90;19.80;96854.00;;;;5069021;28;20230;-72
2022/08/05 00:43:38;;;;;;;5.90;5.00;;;18.80;99.90;19.80;96854.00;;;;5068163;28;20691;-71
2022/08/05 00:46:27;;;;;;;5.73;4.83;;;18.70;99.90;19.50;96847.00;;;;5069127;28;20207;-72
2022/08/05 00:49:18;;;;;;;4.83;4.43;;;18.60;99.90;19.50;96842.00;;;;5066834;28;20215;-72
2022/08/05 00:52:06;;;;;;;4.73;4.33;;;18.50;99.90;19.20;96845.00;;;;5065977;28;20203;-72
2022/08/05 00:54:55;;;;;;;5.80;5.23;;;18.40;99.90;19.10;96845.00;;;;5067979;28;20215;-71
2022/08/05 00:57:44;;;;;;;5.50;4.50;;;18.30;99.90;19.50;96836.00;;;;5070534;28;20215;-72
2022/08/05 01:00:34;;;;;;;5.10;4.70;;;18.30;99.90;19.30;96849.00;;;;5068287;28;20227;-72
2022/08/05 01:03:24;;;;;;;4.37;4.07;;;18.30;99.90;18.90;96835.00;;;;5056876;28;20197;-72
2022/08/05 01:06:13;;;;;;;4.97;4.47;;;18.20;99.90;19.10;96832.00;;;;5060457;28;20216;-71
2022/08/05 01:09:02;;;;;;;6.33;4.63;;;18.20;99.90;19.00;96833.00;;;;5064649;28;20203;-72
2022/08/05 01:11:54;;;;;;;5.27;4.83;;;18.10;99.90;19.60;96828.00;;;;5067992;28;20208;-72
2022/08/05 01:14:51;;;;;;;4.63;4.23;;;18.10;99.90;19.80;96828.00;;;;5065190;28;20231;-71
2022/08/05 01:17:53;;;;;;;4.57;4.17;;;18.20;99.90;19.80;96824.00;;;;5062579;28;20598;-72
2022/08/05 01:20:53;;;;;;;5.60;4.00;;;18.30;99.90;19.80;96822.00;;;;5059542;28;20234;-72
2022/08/05 01:23:58;;;;;;;6.27;4.17;;;18.40;99.90;19.10;96823.00;;;;5069180;28;20207;-72
2022/08/05 01:27:00;;;;;;;8.23;5.07;;;18.30;99.90;19.20;96827.00;;;;5061599;28;20207;-71
2022/08/05 01:29:56;;;;;;;4.10;3.80;;;18.20;99.90;19.20;96837.00;;;;5071374;28;20202;-71
2022/08/05 01:32:48;;;;;;;5.97;4.40;;;18.20;99.90;18.90;96825.00;;;;5064585;28;20576;-72
2022/08/05 01:35:41;;;;;;;5.10;4.47;;;18.10;99.90;19.20;96823.00;;;;5062571;28;20590;-72
2022/08/05 01:38:32;;;;;;;5.43;5.03;;;18.00;99.90;19.40;96822.00;;;;5069422;28;20663;-72
2022/08/05 01:41:24;;;;;;;5.30;4.60;;;18.10;99.90;19.40;96823.00;;;;5067100;28;20216;-72
2022/08/05 01:44:15;;;;;;;5.47;4.97;;;18.10;99.90;19.10;96828.00;;;;5066141;28;20224;-72
2022/08/05 01:47:06;;;;;;;5.03;4.40;;;18.10;99.90;19.00;96822.00;;;;5067873;28;20764;-72
2022/08/05 01:49:56;;;;;;;5.00;4.60;;;18.00;99.90;19.00;96817.00;;;;5072964;28;20203;-71
2022/08/05 01:52:47;;;;;;;5.37;4.83;;;18.00;99.90;18.90;96815.00;;;;5059380;28;20200;-72
2022/08/05 01:55:37;;;;;;;5.20;4.80;;;17.90;99.90;18.90;96809.00;;;;5071465;28;20222;-71
2022/08/05 01:58:28;;;;;;;5.53;4.33;;;17.80;99.90;18.90;96810.00;;;;5067185;28;20203;-70
2022/08/05 02:01:18;;;;;;;4.60;4.20;;;17.80;99.90;18.60;96808.00;;;;5060300;28;20246;-70
2022/08/05 02:04:10;;;;;;;6.47;5.37;;;17.70;99.90;18.40;96804.00;;;;5068071;28;20203;-72
2022/08/05 02:06:59;;;;;;;5.23;4.77;;;17.60;99.90;18.20;96807.00;;;;5066986;28;20214;-72
2022/08/05 02:09:48;;;;;;;6.00;5.50;;;17.50;99.90;18.60;96805.00;;;;5069402;28;20215;-72
2022/08/05 02:12:44;;;;;;;5.37;4.93;;;17.50;99.90;18.50;96811.00;;;;5066111;28;20208;-72
2022/08/05 02:15:39;;;;;;;6.27;5.60;;;17.50;99.90;18.70;96805.00;;;;5067446;28;20212;-72
2022/08/05 02:18:40;;;;;;;6.60;5.30;;;17.50;99.90;18.80;96800.00;;;;5068056;28;20203;-71
2022/08/05 02:21:34;;;;;;;5.03;4.63;;;17.50;99.90;18.60;96797.00;;;;5076974;28;20215;-72
2022/08/05 02:24:29;;;;;;;5.70;5.20;;;17.50;99.90;18.40;96795.00;;;;5062677;28;20220;-72
2022/08/05 02:27:21;;;;;;;5.40;4.90;;;17.50;99.90;18.30;96798.00;;;;5063183;28;20219;-71
2022/08/05 02:30:12;;;;;;;4.97;4.47;;;17.40;99.90;18.30;96796.00;;;;5067042;28;20199;-72
2022/08/05 02:33:03;;;;;;;5.10;4.70;;;17.40;99.90;18.40;96792.00;;;;5054906;28;20213;-69
2022/08/05 02:35:55;;;;;;;4.63;4.23;;;17.40;99.90;18.20;96786.00;;;;5069488;28;20749;-72
2022/08/05 02:38:49;;;;;;;5.13;4.63;;;17.30;99.90;18.40;96782.00;;;;5058927;28;20256;-71
2022/08/05 02:41:41;;;;;;;6.20;5.70;;;17.30;99.90;18.50;96781.00;;;;5066854;28;20224;-71
2022/08/05 02:44:32;;;;;;;5.63;5.13;;;17.30;99.90;18.60;96780.00;;;;5072409;28;20216;-71
2022/08/05 02:47:22;;;;;;;6.67;5.60;;;17.30;99.90;18.30;96779.00;;;;5069682;28;20199;-71
2022/08/05 02:50:14;;;;;;;5.57;5.00;;;17.30;99.90;18.40;96783.00;;;;5059959;28;20599;-71
2022/08/05 02:53:04;;;;;;;6.53;4.63;;;17.30;99.90;18.40;96789.00;;;;5067696;28;20211;-71
2022/08/05 02:55:54;;;;;;;5.43;4.93;;;17.20;99.90;18.30;96777.00;;;;5066024;28;20224;-71
2022/08/05 02:58:45;;;;;;;6.80;4.73;;;17.20;99.90;18.40;96780.00;;;;5064491;28;20205;-72
2022/08/05 03:01:35;;;;;;;5.40;4.90;;;17.20;99.90;18.10;96778.00;;;;5066302;28;20252;-72
2022/08/05 03:04:24;;;;;;;4.53;4.13;;;17.20;99.90;18.20;96781.00;;;;5063782;28;20694;-71
2022/08/05 03:07:13;;;;;;;5.53;5.03;;;17.10;99.90;18.00;96781.00;;;;5066318;28;20200;-71
2022/08/05 03:10:03;;;;;;;5.50;4.97;;;17.10;99.90;18.20;96785.00;;;;5058994;28;20867;-72
2022/08/05 03:12:53;;;;;;;5.70;5.20;;;17.00;99.90;18.20;96781.00;;;;5066421;28;20203;-72
2022/08/05 03:15:43;;;;;;;5.70;5.20;;;17.10;99.90;18.00;96779.00;;;;5065821;28;20235;-71
2022/08/05 03:18:32;;;;;;;5.67;5.17;;;17.00;99.90;18.00;96775.00;;;;5071058;28;20208;-69
2022/08/05 03:21:20;;;;;;;9.90;5.20;;;17.00;99.90;18.50;96780.00;;;;5082829;28;20223;-71
2022/08/05 03:24:10;;;;;;;5.40;4.90;;;17.10;99.90;18.80;96779.00;;;;5064425;28;20557;-71
2022/08/05 03:27:00;;;;;;;5.27;4.70;;;17.20;99.90;18.40;96774.00;;;;5067214;28;20211;-70
2022/08/05 03:29:50;;;;;;;6.27;5.63;;;17.20;99.90;18.10;96777.00;;;;5071660;28;20212;-72
2022/08/05 03:32:39;;;;;;;6.27;5.67;;;17.20;99.90;18.30;96782.00;;;;5060771;28;20212;-72
2022/08/05 03:35:29;;;;;;;4.93;4.53;;;17.20;99.90;18.10;96767.00;;;;5069687;28;20584;-71
2022/08/05 03:38:18;;;;;;;5.27;4.77;;;17.10;99.90;17.90;96773.00;;;;5083950;28;20200;-71
2022/08/05 03:41:07;;;;;;;5.27;4.87;;;17.00;99.90;17.90;96771.00;;;;5080572;28;20222;-71
2022/08/05 03:43:56;;;;;;;6.00;5.50;;;16.90;99.90;17.90;96764.00;;;;5064622;28;20208;-71
2022/08/05 03:46:46;;;;;;;6.27;5.17;;;16.90;99.90;17.90;96761.00;;;;5069736;28;20196;-72
2022/08/05 03:49:35;;;;;;;5.57;5.07;;;16.80;99.90;18.00;96768.00;;;;5061819;28;20207;-71
2022/08/05 03:52:30;;;;;;;5.70;5.20;;;16.80;99.90;17.90;96767.00;;;;5072267;28;20750;-71
2022/08/05 03:55:27;;;;;;;5.63;5.10;;;16.80;99.90;17.80;96762.00;;;;5060111;28;20235;-72
2022/08/05 03:58:19;;;;;;;6.53;5.93;;;16.80;99.90;18.00;96759.00;;;;5069383;28;20219;-72
2022/08/05 04:01:09;;;;;;;8.23;4.77;;;16.80;99.90;18.20;96761.00;;;;5077637;28;20238;-72
2022/08/05 04:04:01;;;;;;;7.10;5.87;;;16.80;99.90;18.20;96769.00;;;;5076345;28;20219;-72
2022/08/05 04:06:51;;;;;;;5.07;4.57;;;16.90;99.90;18.00;96759.00;;;;5070337;28;20215;-72
2022/08/05 04:09:41;;;;;;;6.73;5.03;;;16.80;99.90;17.90;96755.00;;;;5070155;28;20207;-71
2022/08/05 04:12:30;;;;;;;5.77;5.33;;;16.90;99.90;17.80;96756.00;;;;5067825;28;20218;-71
2022/08/05 04:15:19;;;;;;;5.20;4.80;;;16.80;99.90;17.80;96767.00;;;;5070425;28;20227;-71
2022/08/05 04:18:08;;;;;;;6.40;5.47;;;16.80;99.90;18.10;96768.00;;;;5067030;28;20196;-71
2022/08/05 04:20:58;;;;;;;5.63;5.13;;;16.80;99.90;18.10;96767.00;;;;5072007;28;20211;-71
2022/08/05 04:23:47;;;;;;;6.23;5.73;;;16.80;99.90;17.90;96765.00;;;;5068181;28;20207;-72
2022/08/05 04:26:35;;;;;;;5.67;5.17;;;16.80;99.90;18.10;96775.00;;;;5057725;28;20192;-71
2022/08/05 04:29:24;;;;;;;5.73;5.20;;;16.90;99.90;18.00;96763.00;;;;5074259;28;20222;-72
2022/08/05 04:32:13;;;;;;;5.20;4.70;;;16.90;99.90;17.90;96766.00;;;;5089263;28;20203;-70
2022/08/05 04:35:02;;;;;;;5.70;5.17;;;16.80;99.90;17.90;96759.00;;;;5068518;28;20220;-71
2022/08/05 04:37:52;;;;;;;5.73;5.23;;;16.80;99.90;17.90;96757.00;;;;5060385;28;20203;-71
2022/08/05 04:40:41;;;;;;;6.07;5.47;;;16.80;99.90;17.90;96757.00;;;;5065884;28;20203;-72
2022/08/05 04:43:30;;;;;;;5.97;5.37;;;16.80;99.90;18.20;96759.00;;;;5062576;28;20243;-72
2022/08/05 04:46:19;;;;;;;8.17;5.73;;;16.90;99.90;18.30;96762.00;;;;5062829;28;20211;-70
2022/08/05 04:49:08;;;;;;;5.93;5.43;;;17.00;99.90;18.20;96762.00;;;;5063665;28;20207;-72
2022/08/05 04:51:57;;;;;;;6.03;5.60;;;17.00;99.90;18.30;96767.00;;;;5061441;28;20201;-70
2022/08/05 04:54:47;;;;;;;6.00;5.40;;;17.10;99.90;18.80;96757.00;;;;5065593;28;20224;-69
2022/08/05 04:57:36;;;;;;;4.93;4.53;;;17.20;99.90;19.00;96754.00;;;;5058790;28;20589;-69
2022/08/05 05:00:25;;;;;;;6.37;5.77;;;17.30;99.90;19.20;96761.00;;;;5058186;28;20220;-69
2022/08/05 05:03:14;;;;;;;5.67;5.17;;;17.50;99.90;19.10;96751.00;;;;5055923;28;20232;-69
2022/08/05 05:06:02;;;;;;;4.97;4.33;;;17.70;99.90;19.10;96744.00;;;;5067905;28;20239;-67
2022/08/05 05:08:51;;;;;;;5.67;5.23;;;17.80;99.90;19.20;96741.00;;;;5088238;28;20210;-70
2022/08/05 05:11:41;;;;;;;6.30;5.70;;;17.80;99.90;18.80;96739.00;;;;5068990;28;20612;-69
2022/08/05 05:14:30;;;;;;;5.73;4.80;;;17.90;99.90;18.90;96741.00;;;;5063746;28;20226;-67
2022/08/05 05:17:19;;;;;;;7.00;6.20;;;17.90;99.90;18.70;96740.00;;;;5089034;28;20195;-68
2022/08/05 05:20:13;;;;;;;6.27;5.67;;;17.90;99.90;19.20;96748.00;;;;5076710;28;20195;-68
2022/08/05 05:23:04;;;;;;;5.57;5.07;;;18.00;99.90;19.40;96745.00;;;;5061929;28;20224;-67
2022/08/05 05:25:54;;;;;;;5.47;4.90;;;18.10;99.90;19.30;96749.00;;;;5058818;28;20220;-68
2022/08/05 05:28:44;;;;;;;6.40;5.80;;;18.20;99.90;19.50;96746.00;;;;5065624;28;20694;-69
2022/08/05 05:31:33;;;;;;;6.33;4.97;;;18.20;99.90;19.80;96741.00;;;;5057662;28;20215;-68
2022/08/05 05:34:21;;;;;;;6.43;4.97;;;18.40;99.90;19.90;96736.00;;;;5060976;28;20216;-69
2022/08/05 05:37:13;;;;;;;7.10;5.60;;;18.50;99.90;19.70;96742.00;;;;5059597;28;20282;-68
2022/08/05 05:40:02;;;;;;;6.37;5.77;;;18.60;99.90;19.90;96741.00;;;;5061192;28;20586;-69
2022/08/05 05:42:51;;;;;;;6.63;5.87;;;18.70;99.90;20.10;96743.00;;;;5059515;28;20234;-69
2022/08/05 05:45:42;;;;;;;6.67;5.43;;;18.80;99.90;20.50;96736.00;;;;5061263;28;20213;-69
2022/08/05 05:48:30;;;;;;;6.27;5.67;;;19.00;99.90;20.40;96745.00;;;;5059620;28;20209;-68
2022/08/05 05:51:21;;;;;;;7.10;6.40;;;19.10;99.90;20.60;96736.00;;;;5066043;28;20699;-68
2022/08/05 05:54:10;;;;;;;8.07;7.27;;;19.30;99.90;21.10;96729.00;;;;5061581;28;20208;-68
2022/08/05 05:56:58;;;;;;;9.90;6.73;;;19.40;99.90;21.20;96736.00;;;;5063973;28;20208;-69
2022/08/05 05:59:47;;;;;;;10.17;6.70;;;19.60;99.90;21.50;96734.00;;;;5061394;28;20208;-69
2022/08/05 06:02:38;;;;;;;10.20;7.87;;;19.80;99.90;21.70;96732.00;;;;5068325;28;20590;-67
2022/08/05 06:05:26;;;;;;;8.50;7.70;;;20.00;99.90;21.90;96730.00;;;;5059197;28;20222;-69
2022/08/05 06:08:15;;;;;;;8.70;6.67;;;20.20;99.90;22.20;96732.00;;;;5073355;22;20715;-87
2022/08/05 06:11:04;;;;;;;13.57;7.53;;;20.30;99.90;22.20;96728.00;;;;5076251;28;20200;-86
2022/08/05 06:13:53;;;;;;;12.90;7.07;;;20.50;99.90;22.40;96723.00;;;;5081306;28;20209;-88
2022/08/05 06:16:41;;;;;;;6.97;6.27;;;20.70;99.90;22.20;96716.00;;;;5073111;28;20225;-87
2022/08/05 06:19:32;;;;;;;11.47;8.50;;;20.80;99.90;22.60;96722.00;;;;5060878;28;20219;-88
2022/08/05 06:22:24;;;;;;;10.37;8.33;;;21.00;99.90;23.00;96727.00;;;;5062133;28;20626;-87
2022/08/05 06:25:13;;;;;;;10.90;7.53;;;21.10;99.90;23.10;96721.00;;;;5071117;28;20192;-91
2022/08/05 06:28:02;;;;;;;10.53;7.40;;;21.30;99.90;23.40;96726.00;;;;5061368;28;20243;-90
2022/08/05 06:30:51;;;;;;;9.90;8.03;;;21.50;99.90;23.50;96722.00;;;;5066724;28;20200;-90
2022/08/05 06:33:40;;;;;;;14.13;10.33;;;21.60;99.90;23.80;96723.00;;;;5067322;28;20201;-89
2022/08/05 06:36:30;;;;;;;10.83;8.00;;;21.80;99.90;23.90;96720.00;;;;5059402;28;20197;-90
2022/08/05 06:39:19;;;;;;;10.30;8.23;;;22.00;99.90;24.00;96719.00;;;;5071897;28;20619;-89
2022/08/05 06:42:08;;;;;;;9.93;7.47;;;22.20;99.90;24.30;96730.00;;;;5072513;28;20582;-89
2022/08/05 06:44:56;;;;;;;8.83;7.93;;;22.40;99.90;24.50;96725.00;;;;5072045;28;20211;-89
2022/08/05 06:47:45;;;;;;;8.70;7.83;;;22.60;99.90;24.90;96730.00;;;;5064189;28;20230;-89
2022/08/05 06:50:34;;;;;;;12.83;8.33;;;22.80;99.90;25.10;96717.00;;;;5066791;28;20199;-89
2022/08/05 06:53:24;;;;;;;12.63;8.33;;;23.00;99.90;25.20;96727.00;;;;5075560;28;20204;-89
2022/08/05 06:56:13;;;;;;;10.47;8.40;;;23.20;99.90;25.50;96719.00;;;;5075625;28;20217;-89
2022/08/05 06:59:02;;;;;;;11.07;8.57;;;23.40;99.90;25.60;96721.00;;;;5075549;28;20207;-91
2022/08/05 07:01:51;;;;;;;9.00;6.83;;;23.60;99.90;25.80;96717.00;;;;5061518;28;20197;-91
2022/08/05 07:04:40;;;;;;;12.23;7.87;;;23.70;99.90;26.00;96722.00;;;;5069379;28;20607;-89
2022/08/05 07:07:53;;;;;;;10.53;7.13;;;24.00;99.90;26.20;96714.00;;;;5072735;28;20610;-86
2022/08/05 07:10:45;;;;;;;10.33;7.63;;;24.20;99.90;26.30;96710.00;;;;5061869;28;20690;-86
2022/08/05 07:16:50;;;;;;;16.07;7.50;;;24.60;99.90;26.70;96703.00;;;;5061595;28;20219;-85
2022/08/05 07:19:39;;;;;;;9.63;6.93;;;24.80;99.90;27.20;96704.00;;;;5060706;28;20208;-87
2022/08/05 07:22:48;;;;;;;10.50;6.87;;;25.00;99.90;27.40;96704.00;;;;5065829;28;20317;-86
2022/08/05 07:25:37;;;;;;;10.10;6.67;;;25.20;99.90;27.60;96701.00;;;;5064359;28;20195;-86
2022/08/05 07:28:27;;;;;;;10.87;7.70;;;25.40;99.90;27.80;96701.00;;;;5071112;28;20236;-86
2022/08/05 07:31:16;;;;;;;10.70;7.83;;;25.10;99.90;28.00;96692.00;;;;5069147;28;20202;-86
2022/08/05 07:34:05;;;;;;;8.00;7.20;;;25.80;99.90;28.10;96697.00;;;;5070391;28;20211;-86
2022/08/05 07:36:54;;;;;;;9.00;7.27;;;26.00;99.90;28.30;96697.00;;;;5056930;28;20226;-86
2022/08/05 07:39:43;;;;;;;7.37;6.37;;;26.20;99.90;28.40;96696.00;;;;5065749;28;20689;-87
2022/08/05 07:42:32;;;;;;;7.73;6.67;;;26.30;99.90;28.70;96694.00;;;;5072737;28;20440;-85
2022/08/05 07:45:23;;;;;;;12.13;6.50;;;26.50;99.90;28.80;96691.00;;;;5066382;28;20197;-86
2022/08/05 07:48:12;;;;;;;8.00;7.17;;;26.60;99.90;29.10;96689.00;;;;5067849;28;20620;-86
2022/08/05 07:51:01;;;;;;;8.00;7.00;;;26.80;99.90;29.30;96691.00;;;;5067788;28;20200;-86
2022/08/05 07:53:50;;;;;;;7.97;7.00;;;27.00;99.90;29.40;96693.00;;;;5062487;28;20210;-86
2022/08/05 07:56:38;;;;;;;7.30;6.30;;;27.20;99.90;29.50;96688.00;;;;5063767;28;20200;-86
2022/08/05 07:59:27;;;;;;;8.50;6.57;;;;;29.60;96692.00;;;;5063907;28;20206;-87
2022/08/05 08:02:18;;;;;;;8.37;6.40;;;;;29.70;96694.00;;;;5064108;28;20713;-87
2022/08/05 08:05:07;;;;;;;9.80;7.17;;;27.60;99.90;30.10;96692.00;;;;5059053;28;20476;-86
2022/08/05 08:07:56;;;;;;;6.90;6.20;;;27.80;99.90;30.20;96691.00;;;;5059609;28;20235;-88
2022/08/05 08:10:45;;;;;;;8.30;6.00;;;27.90;99.90;30.40;96698.00;;;;5069219;28;20209;-86
2022/08/05 08:13:33;;;;;;;8.80;6.87;;;28.10;99.90;30.80;96702.00;;;;5062228;28;20197;-86
2022/08/05 08:16:22;;;;;;;6.83;5.87;;;28.30;99.90;30.80;96700.00;;;;5065007;28;20601;-87
2022/08/05 08:19:12;;;;;;;6.27;5.20;;;28.50;99.90;31.00;96698.00;;;;5055904;28;20600;-87
2022/08/05 08:22:01;;;;;;;4.40;3.67;;;28.70;99.90;31.00;96689.00;;;;5064288;28;20249;-86
2022/08/05 08:24:50;;;;;;;4.50;4.07;;;28.80;99.90;31.20;96695.00;;;;5064396;28;20245;-87
2022/08/05 08:27:39;;;;;;;4.60;4.20;;;28.90;99.90;31.30;96699.00;;;;5054012;28;20217;-87
2022/08/05 08:30:28;;;;;;;4.80;4.37;;;29.00;98.40;31.30;96691.00;;;;5065511;28;20222;-87
2022/08/05 08:33:22;;;;;;;5.25;4.75;;;29.10;98.60;31.10;96685.00;;;;5069238;28;20198;-87
2022/08/05 08:36:12;;;;;;;6.13;4.85;;;29.20;98.40;30.90;96689.00;;;;5073102;28;20214;-88
2022/08/05 08:39:12;;;;;;;5.18;4.70;;;29.30;96.80;31.10;96687.00;;;;5062433;28;20196;-87
2022/08/05 08:42:02;;;;;;;6.90;5.65;;;29.30;96.90;31.70;96693.00;;;;5063076;28;20203;-87
2022/08/05 08:44:55;;;;;;;5.20;4.78;;;29.40;97.00;31.90;96686.00;;;;5062858;28;20273;-87
2022/08/05 08:47:47;;;;;;;6.57;4.43;;;29.60;96.10;31.70;96680.00;;;;5066036;28;20223;-87
2022/08/05 08:50:40;;;;;;;6.43;5.00;;;29.70;96.20;32.20;96680.00;;;;5060547;28;20577;-86
2022/08/05 08:53:37;;;;;;;5.60;5.13;;;29.80;96.00;32.50;96684.00;;;;5059518;28;20227;-89
2022/08/05 08:56:27;;;;;;;5.60;5.10;;;30.00;95.80;32.60;96679.00;;;;5072654;28;20205;-90
2022/08/05 08:59:18;;;;;;;6.43;4.63;;;30.30;95.60;33.00;96674.00;;;;5072096;28;20319;-89
2022/08/05 09:02:07;;;;;;;5.85;5.15;;;30.40;95.50;33.20;96676.00;;;;5064059;28;20206;-89
2022/08/05 09:04:56;;;;;;;5.97;4.50;;;30.70;94.80;33.30;96675.00;;;;5073591;28;20251;-89
2022/08/05 09:07:45;;;;;;;4.80;4.40;;;30.80;93.70;33.50;96671.00;;;;5071373;28;20692;-91
2022/08/05 09:10:35;;;;;;;4.93;4.35;;;31.00;93.00;33.60;96668.00;;;;5060727;28;20663;-89
2022/08/05 09:13:25;;;;;;;4.43;3.90;;;31.10;92.20;33.60;96670.00;;;;5063423;28;20202;-90
2022/08/05 09:16:14;;;;;;;5.20;3.97;;;31.30;91.30;33.80;96670.00;;;;5067515;28;20199;-87
2022/08/05 09:19:03;;;;;;;5.95;5.28;;;31.40;91.10;34.00;96667.00;;;;5054266;28;20729;-87
2022/08/05 09:21:52;;;;;;;4.03;3.72;;;31.60;90.80;34.20;96674.00;;;;5059994;28;20223;-89
2022/08/05 09:24:43;;;;;;;5.13;3.33;;;31.70;89.30;34.30;96662.00;;;;5066254;28;20215;-88
2022/08/05 09:27:37;;;;;;;5.22;4.03;;;31.90;86.40;34.30;96658.00;;;;5062629;28;20228;-87
2022/08/05 09:30:26;;;;;;;4.95;3.85;;;32.00;85.50;34.60;96659.00;;;;5050497;28;20228;-90
2022/08/05 09:33:15;;;;;;;4.55;4.10;;;32.10;85.90;34.70;96664.00;;;;5070210;28;20193;-91
2022/08/05 09:36:07;;;;;;;4.20;3.78;;;32.30;84.50;34.90;96657.00;;;;5064202;28;20196;-91
2022/08/05 09:38:57;;;;;;;3.47;2.65;;;32.50;83.40;34.90;96656.00;;;;5065471;28;20202;-90
2022/08/05 09:41:58;;;;;;;5.50;3.40;;;32.50;79.80;35.20;96649.00;;;;5064999;28;20215;-91
2022/08/05 09:44:50;;;;;;;4.15;3.67;;;32.70;78.80;35.40;96652.00;;;;5063771;28;20226;-92
2022/08/05 09:47:42;;;;;;;3.63;3.33;;;32.80;79.40;35.60;96643.00;;;;5062819;28;20715;-91
2022/08/05 09:50:38;;;;;;;3.20;3.00;;;33.00;79.50;35.40;96649.00;;;;5066045;28;20692;-91
2022/08/05 09:53:28;;;;;;;4.38;4.00;;;33.20;77.00;35.00;96645.00;;;;5067410;28;20215;-90
2022/08/05 09:56:26;;;;;;;4.82;3.70;;;33.20;73.30;35.60;96639.00;;;;5064514;28;20223;-91
2022/08/05 09:59:16;;;;;;;3.85;3.50;;;33.30;75.30;35.90;96644.00;;;;5071955;28;20206;-91
2022/08/05 10:02:06;;;;;;;3.55;3.25;;;33.50;73.90;36.10;96637.00;;;;5062978;28;20199;-90
2022/08/05 10:05:04;;;;;;;3.47;3.17;;;33.70;72.20;36.20;96631.00;;;;5061088;28;20207;-91
2022/08/05 10:07:55;;;;;;;3.30;3.10;;;33.80;70.90;36.30;96635.00;;;;5068151;28;20220;-90
2022/08/05 10:10:49;;;;;;;3.60;3.30;;;33.90;70.30;36.60;96626.00;;;;5068093;28;20207;-90
2022/08/05 10:13:39;;;;;;;4.05;3.75;;;34.10;70.30;36.70;96628.00;;;;5062114;28;20204;-91
2022/08/05 10:16:32;;;;;;;3.15;2.75;;;34.20;71.70;36.90;96626.00;;;;5059444;28;20200;-91
2022/08/05 10:19:24;;;;;;;3.35;3.15;;;34.40;68.90;36.30;96624.00;;;;5066849;28;20762;-90
2022/08/05 10:22:13;;;;;;;3.15;2.92;;;34.50;66.50;36.90;96617.00;;;;5069293;28;20691;-91
2022/08/05 10:25:02;;;;;;;3.40;3.20;;;34.50;65.50;37.20;96612.00;;;;5068661;28;20211;-91
2022/08/05 10:27:52;;;;;;;3.92;3.60;;;34.70;65.20;37.30;96617.00;;;;5070639;28;20228;-90
2022/08/05 10:30:41;;;;;;;3.60;3.25;;;34.80;65.70;37.10;96611.00;;;;5065038;28;20242;-89
2022/08/05 10:33:34;;;;;;;3.88;3.58;;;34.90;65.50;37.30;96607.00;;;;5065350;28;20202;-89
2022/08/05 10:36:24;;;;;;;4.63;3.72;;;35.00;64.50;36.90;96604.00;;;;5065127;28;20281;-89
2022/08/05 10:39:19;;;;;;;3.38;3.17;;;35.00;63.40;37.70;96603.00;;;;5066395;28;20200;-89
2022/08/05 10:42:13;;;;;;;4.60;3.58;;;35.20;64.80;37.60;96601.00;;;;5065627;28;20192;-89
2022/08/05 10:45:04;;;;;;;6.10;4.72;;;35.30;65.50;36.80;96608.00;;;;5068491;28;20207;-89
2022/08/05 10:47:53;;;;;;;5.53;4.35;;;35.30;61.80;37.00;96601.00;;;;5068735;28;20224;-89
2022/08/05 10:50:59;;;;;;;3.72;3.42;;;35.10;61.00;37.30;96595.00;;;;5070860;28;20201;-89
2022/08/05 10:53:56;;;;;;;4.47;4.07;;;35.20;61.70;38.10;96589.00;;;;5069623;28;20203;-89
2022/08/05 10:56:47;;;;;;;4.57;3.60;;;35.30;62.70;38.20;96597.00;;;;5063654;28;20235;-89
2022/08/05 10:59:37;;;;;;;4.13;3.72;;;35.50;64.10;37.10;96587.00;;;;5066174;28;20460;-89
2022/08/05 11:02:26;;;;;;;4.55;4.25;;;35.50;59.80;38.10;96584.00;;;;5065775;28;20718;-89
2022/08/05 11:05:15;;;;;;;4.32;3.95;;;35.60;61.40;38.50;96589.00;;;;5064090;28;20204;-91
2022/08/05 11:08:07;;;;;;;4.55;3.50;;;35.80;62.60;38.70;96589.00;;;;5065048;28;20704;-90
2022/08/05 11:11:43;;;;;;;4.32;4.03;;;36.00;63.00;38.40;96578.00;;;;5063962;28;20590;-89
2022/08/05 11:14:35;;;;;;;5.88;4.35;;;36.20;59.30;38.80;96583.00;;;;5067179;28;20195;-90
2022/08/05 11:17:45;;;;;;;4.72;4.25;;;36.30;59.50;39.10;96575.00;;;;5069974;28;20299;-90
2022/08/05 11:20:46;;;;;;;7.30;4.80;;;36.40;60.00;39.60;96579.00;;;;5064272;28;20200;-89
2022/08/05 11:23:42;;;;;;;4.25;3.95;;;36.80;64.80;39.60;96570.00;;;;5066105;28;20200;-90
2022/08/05 11:26:31;;;;;;;4.50;4.07;;;36.90;67.10;39.90;96567.00;;;;5064619;28;20200;-90
2022/08/05 11:29:40;;;;;;;4.68;4.30;;;37.00;60.50;39.40;96569.00;;;;5066076;28;20646;-89
2022/08/05 11:32:30;;;;;;;5.03;3.85;;;37.10;57.30;39.90;96569.00;;;;5068912;28;20722;-89
2022/08/05 11:35:53;;;;;;;6.25;4.35;;;37.20;59.10;40.50;96565.00;;;;5063569;28;20409;-89
2022/08/05 11:38:53;;;;;;;4.70;4.30;;;37.40;59.50;40.30;96566.00;;;;5072798;28;20231;-90
2022/08/05 11:41:48;;;;;;;4.38;3.85;;;37.60;58.30;39.70;96562.00;;;;5068641;28;20415;-90
2022/08/05 11:44:39;;;;;;;4.95;3.90;;;37.70;57.60;39.80;96564.00;;;;5068546;28;20193;-89
2022/08/05 11:47:29;;;;;;;5.30;3.95;;;37.70;57.00;40.50;96563.00;;;;5070096;28;20339;-89
2022/08/05 11:50:19;;;;;;;4.88;3.88;;;37.80;55.70;40.60;96562.00;;;;5069274;28;20204;-90
2022/08/05 11:53:08;;;;;;;4.90;4.40;;;38.00;56.20;40.60;96561.00;;;;5068330;28;20206;-90
2022/08/05 11:56:00;;;;;;;5.43;4.22;;;38.00;56.80;40.30;96557.00;;;;5069329;28;20235;-90
2022/08/05 11:58:50;;;;;;;3.60;3.30;;;38.10;56.20;41.30;96560.00;;;;5075283;28;20207;-90
2022/08/05 12:01:54;;;;;;;5.28;3.88;;;38.30;56.50;41.30;96554.00;;;;5065962;28;20207;-90
2022/08/05 12:04:44;;;;;;;5.28;4.07;;;38.50;56.00;41.50;96546.00;;;;5068917;28;20210;-91
2022/08/05 12:07:35;;;;;;;5.28;3.92;;;38.60;55.60;41.60;96552.00;;;;5066657;28;20231;-90
2022/08/05 12:10:27;;;;;;;4.03;3.72;;;38.80;55.70;41.50;96547.00;;;;5065129;28;20196;-90
2022/08/05 12:13:17;;;;;;;7.05;3.95;;;39.00;57.90;39.80;96546.00;;;;5066824;28;20901;-90
2022/08/05 12:16:08;;;;;;;5.13;4.03;;;38.60;55.50;41.50;96548.00;;;;5069765;28;20228;-90
2022/08/05 12:18:58;;;;;;;4.25;3.92;;;38.70;55.90;41.80;96544.00;;;;5071457;28;20468;-90
2022/08/05 12:21:50;;;;;;;4.05;3.75;;;38.90;55.20;42.20;96538.00;;;;5067925;28;20206;-90
2022/08/05 12:24:42;;;;;;;4.13;3.55;;;39.10;55.10;40.70;96548.00;;;;5067736;28;20210;-91
2022/08/05 12:27:31;;;;;;;3.97;3.67;;;39.30;54.70;41.40;96540.00;;;;5067034;28;20219;-90
2022/08/05 12:30:21;;;;;;;4.53;4.13;;;39.20;54.40;41.10;96541.00;;;;5069271;28;20684;-90
2022/08/05 12:33:10;;;;;;;3.58;3.35;;;39.30;54.20;42.80;96535.00;;;;5071717;28;20203;-90
2022/08/05 12:36:02;;;;;;;3.72;3.42;;;39.50;54.80;43.50;96537.00;;;;5070683;28;20645;-90
2022/08/05 12:38:51;;;;;;;5.70;3.63;;;39.80;54.50;43.00;96535.00;;;;5070153;28;20203;-91
2022/08/05 12:41:41;;;;;;;3.92;3.47;;;40.10;55.40;40.10;96529.00;;;;5067396;28;20199;-89
2022/08/05 12:44:30;;;;;;;4.13;3.80;;;40.00;54.10;41.50;96522.00;;;;5073097;28;20207;-91