Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:43;;;;;;;5.80;3.42;;;;;;;18.42;60.55;97020.78;5002346;28;20058;-65
2021/08/08 00:04:11;;;;;;;3.88;3.58;;;;;;;18.35;60.55;97021.66;5002532;28;20695;-65
2021/08/08 00:06:40;;;;;;;3.85;3.47;;;;;;;18.30;61.53;97022.13;5004320;28;20061;-66
2021/08/08 00:09:07;;;;;;;4.20;3.90;;;;;;;18.23;61.91;97019.41;5002256;28;20054;-66
2021/08/08 00:11:34;;;;;;;5.20;3.80;;;;;;;18.28;61.84;97010.53;5003325;28;20165;-66
2021/08/08 00:14:01;;;;;;;3.70;3.35;;;;;;;18.09;62.18;97002.78;5002050;28;20062;-66
2021/08/08 00:16:29;;;;;;;5.13;3.70;;;;;;;17.88;62.65;96991.81;5002352;28;20053;-65
2021/08/08 00:18:56;;;;;;;4.97;4.18;;;;;;;17.39;62.99;96914.75;5001887;28;20065;-66
2021/08/08 00:21:23;;;;;;;4.93;3.83;;;;;;;17.62;63.33;96958.94;5003423;28;20064;-65
2021/08/08 00:23:49;;;;;;;6.07;3.35;;;;;;;17.85;63.27;97007.47;5002232;28;20062;-65
2021/08/08 00:26:16;;;;;;;4.45;4.05;;;;;;;17.32;63.36;96920.44;5002663;28;20058;-66
2021/08/08 00:28:45;;;;;;;3.97;3.50;;;;;;;18.09;63.40;97037.22;5002660;28;20503;-65
2021/08/08 00:31:12;;;;;;;4.10;3.80;;;;;;;17.63;62.99;96957.72;5002240;28;20614;-65
2021/08/08 00:33:39;;;;;;;6.22;3.30;;;;;;;17.68;62.19;96971.25;5001985;28;20094;-66
2021/08/08 00:36:06;;;;;;;3.60;3.30;;;;;;;18.00;62.50;97033.34;5002062;28;20053;-66
2021/08/08 00:38:32;;;;;;;4.80;3.55;;;;;;;17.13;62.12;96883.88;5005557;28;20050;-65
2021/08/08 00:40:59;;;;;;;3.78;3.15;;;;;;;17.97;61.90;97008.94;5005884;28;20054;-65
2021/08/08 00:43:26;;;;;;;3.90;3.58;;;;;;;18.13;61.76;97027.97;5006203;28;20145;-65
2021/08/08 00:45:53;;;;;;;3.78;3.45;;;;;;;18.06;61.77;97020.44;5007601;28;20050;-65
2021/08/08 00:48:19;;;;;;;4.15;3.75;;;;;;;18.02;61.72;97009.25;5007865;28;20587;-64
2021/08/08 00:50:46;;;;;;;3.90;3.60;;;;;;;18.10;61.78;97032.38;5005650;28;20534;-65
2021/08/08 00:53:13;;;;;;;3.70;3.22;;;;;;;17.13;62.03;96889.47;5005655;28;20042;-66
2021/08/08 00:55:40;;;;;;;3.60;3.40;;;;;;;18.19;61.53;97017.88;5005576;28;20066;-66
2021/08/08 00:58:07;;;;;;;3.60;3.40;;;;;;;17.82;61.84;96999.09;5007437;28;20054;-66
2021/08/08 01:00:37;;;;;;;3.67;3.38;;;;;;;18.13;61.62;97023.94;5006850;28;20076;-66
2021/08/08 01:03:07;;;;;;;5.05;3.72;;;;;;;18.16;61.59;97024.31;5005867;28;20433;-66
2021/08/08 01:05:43;;;;;;;5.57;3.63;;;;;;;15.38;61.86;96624.41;5007145;28;20058;-66
2021/08/08 01:08:17;;;;;;;4.50;4.10;;;;;;;17.14;61.92;96896.63;5007114;28;20140;-66
2021/08/08 01:10:45;;;;;;;6.85;4.13;;;;;;;17.04;61.46;96858.38;5005534;28;20484;-66
2021/08/08 01:13:13;;;;;;;4.20;3.90;;;;;;;17.97;62.18;97015.31;5005613;28;20062;-66
2021/08/08 01:15:42;;;;;;;4.20;3.80;;;;;;;17.51;62.98;97000.28;5006834;28;20054;-65
2021/08/08 01:18:13;;;;;;;4.07;3.78;;;;;;;17.65;63.41;97022.53;5007012;28;20080;-65
2021/08/08 01:20:42;;;;;;;3.95;3.67;;;;;;;17.58;63.83;97023.41;5004942;28;20072;-65
2021/08/08 01:23:14;;;;;;;3.63;3.33;;;;;;;16.88;64.18;96922.50;5007324;28;20069;-66
2021/08/08 01:25:43;;;;;;;4.40;3.35;;;;;;;16.59;64.25;96883.63;5005208;28;20058;-65
2021/08/08 01:28:10;;;;;;;4.13;3.80;;;;;;;17.10;63.97;96940.69;5005373;28;20137;-67
2021/08/08 01:30:37;;;;;;;7.10;3.42;;;;;;;16.86;64.07;96908.13;5006945;28;20089;-66
2021/08/08 01:33:07;;;;;;;3.90;3.60;;;;;;;17.52;64.37;97013.06;5005372;28;20432;-65
2021/08/08 01:35:34;;;;;;;4.15;3.35;;;;;;;15.31;64.66;96691.44;5006359;28;20073;-66
2021/08/08 01:38:00;;;;;;;3.78;3.47;;;;;;;17.06;65.34;96984.69;5004941;28;20159;-66
2021/08/08 01:40:36;;;;;;;3.72;3.42;;;;;;;17.28;65.25;97009.28;5007006;28;20061;-66
2021/08/08 01:43:08;;;;;;;4.28;3.88;;;;;;;17.04;65.74;96995.53;5004879;28;20064;-66
2021/08/08 01:45:39;;;;;;;4.13;3.83;;;;;;;16.54;66.23;96950.38;5004728;28;20058;-65
2021/08/08 01:48:09;;;;;;;3.63;3.33;;;;;;;16.89;66.50;97010.81;5004230;28;20062;-64
2021/08/08 01:50:36;;;;;;;3.80;3.50;;;;;;;16.45;67.40;96962.00;5004443;28;20085;-64
2021/08/08 01:53:03;;;;;;;13.60;8.90;;;;;;;16.78;67.49;97008.13;5004658;28;20066;-66
2021/08/08 01:55:30;;;;;;;5.47;4.85;;;;;;;16.78;67.25;97007.31;5005736;28;20064;-65
2021/08/08 01:57:58;;;;;;;4.10;3.60;;;;;;;16.70;67.59;97014.16;5006512;28;20070;-66
2021/08/08 02:00:26;;;;;;;3.95;3.60;;;;;;;16.39;67.34;96958.03;5004811;28;20085;-65
2021/08/08 02:02:56;;;;;;;3.85;3.38;;;;;;;16.68;67.66;97008.22;5004747;28;20050;-65
2021/08/08 02:05:29;;;;;;;4.93;3.88;;;;;;;16.84;67.29;97005.66;5004346;28;20064;-65
2021/08/08 02:07:56;;;;;;;5.82;5.25;;;;;;;16.94;66.89;97014.00;5006100;28;20062;-65
2021/08/08 02:10:23;;;;;;;8.48;5.97;;;;;;;16.44;67.12;96935.25;5004162;28;20057;-64
2021/08/08 02:12:50;;;;;;;14.40;9.88;;;;;;;16.46;67.36;96944.03;5004567;28;20057;-65
2021/08/08 02:15:17;;;;;;;28.60;16.85;;;;;;;16.90;66.95;97029.22;5004460;28;20481;-65
2021/08/08 02:17:44;;;;;;;23.02;13.23;;;;;;;16.92;66.97;97018.41;5005783;28;20057;-65
2021/08/08 02:20:15;;;;;;;21.20;13.35;;;;;;;16.88;67.14;97028.84;5004962;28;20066;-65
2021/08/08 02:22:42;;;;;;;17.38;10.57;;;;;;;16.93;67.17;97014.41;5005945;28;20056;-65
2021/08/08 02:25:10;;;;;;;4.75;4.35;;;;;;;16.99;66.93;97018.34;5005178;28;20248;-65
2021/08/08 02:27:37;;;;;;;4.95;3.70;;;;;;;16.75;67.15;96982.97;5005791;28;20450;-65
2021/08/08 02:30:06;;;;;;;4.07;3.67;;;;;;;16.69;66.77;96977.03;5004391;28;20057;-66
2021/08/08 02:32:33;;;;;;;4.45;4.05;;;;;;;16.72;66.20;96976.22;5004446;28;20141;-66
2021/08/08 02:35:00;;;;;;;5.88;3.70;;;;;;;16.99;66.19;97018.34;5005774;28;20061;-65
2021/08/08 02:37:27;;;;;;;5.57;3.80;;;;;;;16.90;67.12;97021.59;5005225;28;20064;-66
2021/08/08 02:39:54;;;;;;;4.75;4.00;;;;;;;17.06;66.94;97030.28;5003653;28;20132;-65
2021/08/08 02:42:21;;;;;;;3.80;3.47;;;;;;;16.58;67.13;96963.09;5003381;28;20562;-66
2021/08/08 02:44:47;;;;;;;4.45;3.78;;;;;;;17.09;67.55;97039.84;5005419;28;20054;-67
2021/08/08 02:47:14;;;;;;;3.25;3.05;;;;;;;16.94;67.92;97036.38;5003388;28;20136;-66
2021/08/08 02:49:41;;;;;;;3.78;3.33;;;;;;;16.67;67.61;96987.84;5003992;28;20062;-65
2021/08/08 02:52:08;;;;;;;4.20;3.80;;;;;;;16.90;67.23;97018.81;5005196;28;20058;-66
2021/08/08 02:54:35;;;;;;;3.30;3.00;;;;;;;16.93;67.15;97025.59;5003197;28;20531;-64
2021/08/08 02:57:02;;;;;;;4.07;3.67;;;;;;;16.97;67.76;97038.34;5003403;28;20054;-64
2021/08/08 02:59:28;;;;;;;3.92;3.45;;;;;;;16.89;68.34;97036.00;5004184;28;20057;-64
2021/08/08 03:01:55;;;;;;;5.90;3.45;;;;;;;16.63;67.91;96990.66;5004590;28;20050;-65
2021/08/08 03:04:22;;;;;;;3.97;3.58;;;;;;;16.96;67.14;97041.56;5003334;28;20476;-65
2021/08/08 03:06:49;;;;;;;4.95;3.28;;;;;;;16.90;67.25;97043.22;5003492;28;20049;-65
2021/08/08 03:09:16;;;;;;;3.67;3.38;;;;;;;16.97;67.51;97045.94;5003364;28;20460;-65
2021/08/08 03:11:45;;;;;;;3.35;3.05;;;;;;;16.97;67.53;97048.75;5003110;28;20050;-65
2021/08/08 03:14:17;;;;;;;4.10;3.70;;;;;;;16.99;67.77;97051.94;5004373;28;20060;-66
2021/08/08 03:16:46;;;;;;;3.60;3.10;;;;;;;16.86;68.38;97042.44;5003208;28;20119;-66
2021/08/08 03:19:14;;;;;;;4.03;3.22;;;;;;;16.84;68.50;97044.84;5002836;28;20465;-66
2021/08/08 03:21:41;;;;;;;4.57;4.15;;;;;;;16.87;68.14;97027.22;5002525;28;20459;-65
2021/08/08 03:24:08;;;;;;;4.70;3.63;;;;;;;16.87;68.26;97021.63;5002815;28;20049;-64
2021/08/08 03:26:35;;;;;;;5.65;3.70;;;;;;;16.08;68.61;96908.75;5002995;28;20163;-64
2021/08/08 03:29:02;;;;;;;10.60;3.55;;;;;;;16.84;68.91;97034.44;5003157;28;20132;-65
2021/08/08 03:31:30;;;;;;;3.75;3.30;;;;;;;16.49;68.98;96978.75;5004606;28;20053;-66
2021/08/08 03:33:57;;;;;;;5.82;3.40;;;;;;;16.91;68.85;97069.97;5003288;28;20155;-65
2021/08/08 03:36:24;;;;;;;3.67;3.38;;;;;;;16.71;68.56;97021.38;5003029;28;20084;-65
2021/08/08 03:38:51;;;;;;;4.20;3.70;;;;;;;16.64;68.12;97003.41;5003011;28;20448;-65
2021/08/08 03:41:18;;;;;;;7.85;3.72;;;;;;;16.80;68.39;97021.69;5004443;28;20073;-64
2021/08/08 03:43:44;;;;;;;3.60;3.30;;;;;;;16.46;68.61;96997.16;5004191;28;20054;-64
2021/08/08 03:46:11;;;;;;;3.78;3.40;;;;;;;16.18;68.81;96958.19;5003802;28;20571;-65
2021/08/08 03:48:38;;;;;;;4.68;3.47;;;;;;;16.18;68.56;96977.75;5004490;28;20058;-66
2021/08/08 03:51:06;;;;;;;4.20;3.20;;;;;;;16.82;68.79;97069.66;5003807;28;20176;-65
2021/08/08 03:53:33;;;;;;;6.82;3.55;;;;;;;16.87;69.19;97060.81;5004070;28;20080;-66
2021/08/08 03:55:59;;;;;;;4.93;3.40;;;;;;;17.03;69.03;97063.88;5003695;28;20061;-66
2021/08/08 03:58:30;;;;;;;3.35;3.05;;;;;;;17.00;68.37;97048.72;5002799;28;20496;-65
2021/08/08 04:01:01;;;;;;;4.75;3.53;;;;;;;17.21;68.47;97072.94;5003944;28;20066;-66
2021/08/08 04:03:29;;;;;;;4.90;3.38;;;;;;;16.30;68.03;96926.16;5003737;28;20069;-66
2021/08/08 04:05:56;;;;;;;4.82;3.90;;;;;;;17.30;67.85;97084.47;5003580;28;20088;-65
2021/08/08 04:08:22;;;;;;;3.80;3.47;;;;;;;17.28;67.72;97086.88;5002240;28;20129;-66
2021/08/08 04:10:49;;;;;;;3.33;3.13;;;;;;;17.01;67.05;97027.13;5001315;28;20056;-67
2021/08/08 04:13:16;;;;;;;4.53;3.70;;;;;;;17.45;67.23;97092.34;5003592;28;20622;-66
2021/08/08 04:15:43;;;;;;;4.20;3.80;;;;;;;16.56;66.85;96932.00;5002077;28;20527;-66
2021/08/08 04:18:12;;;;;;;4.18;3.30;;;;;;;17.51;66.92;97095.50;5002237;28;20432;-65
2021/08/08 04:20:43;;;;;;;3.72;3.30;;;;;;;17.32;66.94;97054.03;5001345;28;20507;-66
2021/08/08 04:23:13;;;;;;;3.90;3.47;;;;;;;17.38;66.22;97036.38;5003598;28;20054;-65
2021/08/08 04:25:40;;;;;;;5.00;3.80;;;;;;;17.55;65.58;97079.44;5001734;28;20058;-65
2021/08/08 04:28:07;;;;;;;3.78;3.40;;;;;;;16.91;66.25;96977.63;5002120;28;20530;-65
2021/08/08 04:30:35;;;;;;;5.75;3.67;;;;;;;17.90;65.70;97101.50;5001620;28;20050;-66
2021/08/08 04:33:02;;;;;;;4.00;3.70;;;;;;;18.09;65.28;97092.50;5001912;28;20072;-66
2021/08/08 04:35:30;;;;;;;5.00;4.32;;;;;;;18.17;64.99;97094.00;5002043;28;20507;-65
2021/08/08 04:37:58;;;;;;;5.22;3.83;;;;;;;18.33;64.29;97099.81;5003958;28;20053;-67
2021/08/08 04:40:25;;;;;;;5.38;4.15;;;;;;;18.46;64.13;97095.28;5003416;28;20570;-67
2021/08/08 04:42:52;;;;;;;5.57;4.85;;;;;;;18.05;62.95;97013.25;5003672;28;20057;-66
2021/08/08 04:45:20;;;;;;;5.88;5.30;;;;;;;18.02;63.01;97014.06;5002065;28;20142;-67
2021/08/08 04:47:48;;;;;;;16.30;5.43;;;;;;;16.77;62.68;96793.13;5002028;28;20553;-66
2021/08/08 04:50:16;;;;;;;14.30;5.60;;;;;;;18.91;62.52;97099.44;5002761;28;20050;-65
2021/08/08 04:52:45;;;;;;;8.40;4.78;;;;;;;18.82;61.95;97061.88;5003531;28;20062;-68
2021/08/08 04:55:12;;;;;;;6.22;4.63;;;;;;;19.16;61.80;97094.25;5001697;28;20116;-66
2021/08/08 04:57:39;;;;;;;6.40;4.65;;;;;;;19.14;61.71;97105.09;5003441;28;20045;-67
2021/08/08 05:00:08;;;;;;;8.98;4.43;;;;;;;19.34;60.97;97111.66;5001883;28;20061;-66
2021/08/08 05:02:35;;;;;;;5.53;4.18;;;;;;;19.65;60.10;97103.09;5003105;28;20093;-66
2021/08/08 05:05:06;;;;;;;6.00;4.32;;;;;;;19.23;59.78;97015.50;5001913;28;20127;-67
2021/08/08 05:07:38;;;;;;;6.60;4.65;;;;;;;19.92;59.68;97100.97;5003010;28;20085;-67
2021/08/08 05:10:16;;;;;;;9.82;4.50;;;;;;;19.54;59.76;97031.00;5001550;28;20089;-67
2021/08/08 05:12:43;;;;;;;4.82;3.90;;;;;;;20.37;58.75;97099.34;5003229;28;20578;-66
2021/08/08 05:15:11;;;;;;;5.43;4.57;;;;;;;20.40;57.50;97064.69;5001280;28;20128;-67
2021/08/08 05:17:38;;;;;;;5.57;4.80;;;;;;;20.52;57.06;97061.22;5001698;28;20061;-65
2021/08/08 05:20:06;;;;;;;7.18;4.05;;;;;;;20.88;56.37;97107.09;5001751;28;20062;-66
2021/08/08 05:22:32;;;;;;;5.25;4.20;;;;;;;20.28;55.78;96961.25;5002034;28;20611;-66
2021/08/08 05:24:59;;;;;;;5.05;4.55;;;;;;;20.31;55.30;96943.50;5006250;28;20053;-67
2021/08/08 05:27:26;;;;;;;5.00;4.60;;;;;;;20.95;55.07;97039.31;5006025;28;20065;-65
2021/08/08 05:29:56;;;;;;;8.85;4.57;;;;;;;21.08;54.91;97014.09;5007007;28;20083;-67
2021/08/08 05:32:23;;;;;;;7.30;4.40;;;;;;;21.16;55.90;97095.19;5006664;28;20184;-67
2021/08/08 05:34:50;;;;;;;8.05;5.10;;;;;;;21.55;55.11;97089.38;5004720;28;20058;-67
2021/08/08 05:37:18;;;;;;;5.57;4.70;;;;;;;21.58;55.91;97091.31;5004860;28;20064;-68
2021/08/08 05:39:44;;;;;;;8.15;6.03;;;;;;;21.16;55.18;96993.75;5006776;28;20065;-67
2021/08/08 05:42:11;;;;;;;7.13;5.65;;;;;;;21.95;55.03;97093.59;5004418;28;20057;-67
2021/08/08 05:44:38;;;;;;;6.03;5.25;;;;;;;21.71;53.52;97001.94;5006001;28;20050;-66
2021/08/08 05:47:05;;;;;;;6.28;5.65;;;;;;;21.98;52.79;96999.63;5004573;28;20073;-68
2021/08/08 05:49:34;;;;;;;6.18;4.95;;;;;;;22.32;53.51;97076.03;5004732;28;20041;-67
2021/08/08 05:52:01;;;;;;;6.78;5.57;;;;;;;22.19;53.88;97083.63;5005905;28;20536;-66
2021/08/08 05:54:28;;;;;;;6.18;4.75;;;;;;;22.11;52.58;97042.75;5004614;28;20054;-65
2021/08/08 05:56:55;;;;;;;5.45;4.68;;;;;;;21.65;52.46;96921.16;5005843;28;20057;-66
2021/08/08 05:59:22;;;;;;;4.78;4.38;;;;;;;23.03;51.35;97082.41;5005957;28;20065;-66
2021/08/08 06:01:49;;;;;;;4.80;4.40;;;;;;;23.26;50.92;97076.44;5005999;28;20057;-66
2021/08/08 06:04:16;;;;;;;4.40;4.05;;;;;;;23.30;49.26;97031.91;5004307;28;20894;-66
2021/08/08 06:06:42;;;;;;;6.75;4.63;;;;;;;23.87;48.14;97068.28;5005171;28;20058;-68
2021/08/08 06:09:09;;;;;;;5.57;4.65;;;;;;;23.62;47.37;96994.81;5004386;28;20057;-67
2021/08/08 06:11:37;;;;;;;4.90;4.50;;;;;;;24.28;46.68;97099.19;5004848;28;20480;-67
2021/08/08 06:14:04;;;;;;;5.68;4.30;;;;;;;24.32;46.21;97065.91;5005416;28;20046;-67
2021/08/08 06:16:31;;;;;;;5.43;5.00;;;;;;;24.14;46.47;97057.25;5003658;28;20089;-66
2021/08/08 06:18:58;;;;;;;5.88;5.00;;;;;;;24.48;45.89;97065.72;5005907;28;20155;-67
2021/08/08 06:21:26;;;;;;;5.88;5.38;;;;;;;24.78;45.53;97067.03;5004196;28;20057;-66
2021/08/08 06:23:53;;;;;;;7.50;4.82;;;;;;;24.01;45.32;96997.09;5003478;28;20140;-66
2021/08/08 06:26:21;;;;;;;9.45;5.47;;;;;;;24.40;44.71;97001.28;5005343;28;20058;-67
2021/08/08 06:28:48;;;;;;;4.72;4.53;;;;;;;24.98;44.92;97071.06;5003884;28;20058;-67
2021/08/08 06:31:15;;;;;;;5.55;4.72;;;;;;;24.70;44.39;96995.66;5005192;28;20072;-67
2021/08/08 06:33:42;;;;;;;5.82;4.97;;;;;;;25.00;44.15;97051.56;5005203;28;20431;-67
2021/08/08 06:36:08;;;;;;;6.85;4.47;;;;;;;24.17;45.80;97004.59;5003608;28;20085;-67
2021/08/08 06:38:37;;;;;;;5.10;4.18;;;;;;;24.17;45.60;96979.88;5004887;28;20061;-67
2021/08/08 06:41:04;;;;;;;4.75;4.38;;;;;;;25.13;44.59;97077.75;5004739;28;20513;-67
2021/08/08 06:43:31;;;;;;;4.65;4.40;;;;;;;24.61;44.31;96961.56;5004969;28;20068;-66
2021/08/08 06:45:58;;;;;;;5.35;4.22;;;;;;;25.79;43.15;97072.63;5002934;28;20058;-66
2021/08/08 06:48:25;;;;;;;7.93;5.57;;;;;;;25.99;42.40;97098.53;5004905;28;20452;-66
2021/08/08 06:50:51;;;;;;;4.70;4.40;;;;;;;25.95;42.08;97036.25;5004056;28;20050;-66
2021/08/08 06:53:18;;;;;;;4.68;4.32;;;;;;;25.83;40.53;97008.00;5005267;28;20077;-66
2021/08/08 06:55:45;;;;;;;4.85;4.50;;;;;;;26.32;40.68;97066.25;5004890;28;20565;-66
2021/08/08 07:01:34;;;;;;;4.97;4.68;;;;;;;26.22;40.51;97055.38;5004574;28;20061;-65
2021/08/08 07:04:02;;;;;;;6.95;6.25;;;;;;;26.00;40.17;96995.91;5004464;28;20147;-65
2021/08/08 07:06:29;;;;;;;4.68;4.38;;;;;;;25.88;39.84;97069.81;5004406;28;20598;-66
2021/08/08 07:08:55;;;;;;;5.45;4.93;;;;;;;25.73;40.35;97018.56;5004598;28;20160;-66
2021/08/08 07:11:23;;;;;;;4.88;4.47;;;;;;;26.13;39.16;97070.34;5003213;28;20139;-65
2021/08/08 07:13:49;;;;;;;5.20;4.45;;;;;;;25.61;39.67;96933.56;5003338;28;20132;-65
2021/08/08 07:16:16;;;;;;;5.03;4.63;;;;;;;26.51;39.93;97030.06;5003338;28;20064;-66
2021/08/08 07:18:43;;;;;;;6.47;5.95;;;;;;;26.62;40.31;97064.47;5003103;28;20067;-66
2021/08/08 07:21:11;;;;;;;6.97;5.80;;;;;;;26.80;39.61;97067.31;5002398;28;20050;-66
2021/08/08 07:23:37;;;;;;;5.38;5.07;;;;;;;27.06;39.53;97068.53;5004444;28;20049;-67
2021/08/08 07:26:04;;;;;;;5.47;5.18;;;;;;;26.93;38.94;97013.91;5002963;28;20057;-65
2021/08/08 07:28:31;;;;;;;4.95;4.63;;;;;;;27.16;38.85;97033.09;5003074;28;20073;-66
2021/08/08 07:30:58;;;;;;;15.70;14.13;;;;;;;27.76;39.30;97069.94;5003282;28;20435;-66
2021/08/08 07:33:25;;;;;;;5.63;5.22;;;;;;;27.93;37.95;97051.22;5003076;28;20160;-66
2021/08/08 07:35:52;;;;;;;6.63;6.03;;;;;;;28.30;37.68;97046.00;5003699;28;20539;-67
2021/08/08 07:38:19;;;;;;;5.95;5.40;;;;;;;27.72;37.62;97030.31;5004043;28;20053;-66
2021/08/08 07:40:46;;;;;;;8.23;7.60;;;;;;;26.39;37.59;96764.00;5002238;28;20062;-66
2021/08/08 07:43:20;;;;;;;6.68;6.18;;;;;;;28.57;37.45;97071.47;5004000;28;20133;-66
2021/08/08 07:45:47;;;;;;;6.30;5.72;;;;;;;28.66;37.24;97066.47;5001645;28;20069;-66
2021/08/08 07:48:14;;;;;;;6.18;5.80;;;;;;;27.28;37.72;96938.25;5002330;28;20531;-65
2021/08/08 07:50:41;;;;;;;6.25;5.75;;;;;;;28.42;36.97;97062.09;5003522;28;20061;-65
2021/08/08 07:53:07;;;;;;;6.22;5.38;;;;;;;28.72;36.71;97066.59;5003042;28;20054;-67
2021/08/08 07:55:35;;;;;;;6.22;5.72;;;;;;;28.92;36.10;97058.13;5002254;28;20062;-65
2021/08/08 07:58:01;;;;;;;5.97;5.68;;;;;;;28.38;35.98;96936.06;5003185;28;20061;-65
2021/08/08 08:00:28;;;;;;;6.38;5.97;;;;;;;28.53;36.09;97048.06;5003216;28;20116;-66
2021/08/08 08:02:55;;;;;;;6.15;5.75;;;;;;;27.90;36.06;96915.50;5002305;28;20045;-66
2021/08/08 08:05:23;;;;;;;7.03;6.43;;;;;;;28.95;35.84;97057.94;5001390;28;20058;-66
2021/08/08 08:07:50;;;;;;;11.75;10.75;;;;;;;28.58;36.36;97062.41;5003588;28;20053;-66
2021/08/08 08:10:17;;;;;;;6.35;5.88;;;;;;;28.55;35.96;97017.03;5003086;28;20053;-67
2021/08/08 08:12:44;;;;;;;5.68;5.28;;;;;;;28.62;36.10;96999.50;5002189;28;20054;-66
2021/08/08 08:15:11;;;;;;;6.15;5.38;;;;;;;28.85;35.80;97024.31;5002941;28;20063;-67
2021/08/08 08:17:38;;;;;;;6.38;5.90;;;;;;;28.97;35.24;97043.97;5003387;28;20057;-67
2021/08/08 08:20:05;;;;;;;6.05;5.50;;;;;;;28.79;36.26;97058.41;5001508;28;20053;-67
2021/08/08 08:22:31;;;;;;;7.10;5.25;;;;;;;29.01;35.48;97064.53;5001843;28;20057;-67
2021/08/08 08:24:58;;;;;;;6.65;6.15;;;;;;;28.97;35.70;96998.34;5002357;28;20049;-68
2021/08/08 08:27:25;;;;;;;7.35;6.78;;;;;;;29.00;35.42;96973.72;5003517;28;20064;-68
2021/08/08 08:29:52;;;;;;;7.20;6.63;;;;;;;29.00;35.15;96963.09;5004147;28;20062;-68
2021/08/08 08:32:19;;;;;;;6.03;5.72;;;;;;;29.21;34.36;96944.00;5003364;28;20104;-67
2021/08/08 08:34:45;;;;;;;6.38;5.85;;;;;;;29.93;34.57;97071.47;5002063;28;20068;-67
2021/08/08 08:37:12;;;;;;;5.70;5.35;;;;;;;29.69;34.27;97008.03;5003114;28;20058;-68
2021/08/08 08:39:39;;;;;;;6.25;5.82;;;;;;;29.71;35.11;97044.66;5001739;28;20446;-67
2021/08/08 08:42:09;;;;;;;7.50;6.82;;;;;;;29.47;35.23;97013.41;5003656;28;20062;-67
2021/08/08 08:44:36;;;;;;;10.50;6.20;;;;;;;29.85;34.02;97020.97;5003636;28;20050;-67
2021/08/08 08:47:05;;;;;;;6.63;6.22;;;;;;;29.47;33.48;96910.63;5003348;28;20061;-66
2021/08/08 08:49:35;;;;;;;6.18;5.68;;;;;;;29.85;33.41;96953.19;5002048;28;20066;-67
2021/08/08 08:52:07;;;;;;;6.82;6.32;;;;;;;29.67;33.25;96918.44;5003279;28;20119;-67
2021/08/08 08:54:34;;;;;;;5.97;5.68;;;;;;;30.66;32.82;97026.16;5001802;28;20580;-66
2021/08/08 08:57:06;;;;;;;6.88;6.32;;;;;;;30.48;33.48;97026.47;5001234;28;20144;-67
2021/08/08 08:59:33;;;;;;;6.05;5.75;;;;;;;29.43;33.70;96939.38;5004903;28;20413;-67
2021/08/08 09:02:00;;;;;;;5.53;5.22;;;;;;;29.96;33.61;97029.69;5006306;28;20061;-65
2021/08/08 09:04:27;;;;;;;6.43;5.85;;;;;;;29.58;34.00;96997.22;5005575;28;20116;-66
2021/08/08 09:06:54;;;;;;;6.35;5.78;;;;;;;29.54;33.86;96956.66;5005303;28;20057;-68
2021/08/08 09:09:22;;;;;;;5.60;5.40;;;;;;;29.23;33.33;96867.22;5007232;28;20135;-69
2021/08/08 09:11:50;;;;;;;6.55;6.25;;;;;;;30.33;33.07;97030.72;5005423;28;20128;-67
2021/08/08 09:14:17;;;;;;;7.47;6.80;;;;;;;29.94;32.79;96900.84;5006667;28;20540;-67
2021/08/08 09:16:49;;;;;;;6.50;6.00;;;;;;;29.94;33.40;96950.19;5004505;28;20111;-67
2021/08/08 09:19:18;;;;;;;6.82;6.30;;;;;;;30.45;32.51;97024.63;5006300;28;20092;-67
2021/08/08 09:21:45;;;;;;;6.65;6.32;;;;;;;29.55;33.24;96889.72;5006294;28;20058;-66
2021/08/08 09:24:41;;;;;;;7.07;6.38;;;;;;;30.50;33.07;97018.19;5004908;28;20512;-67
2021/08/08 09:27:11;;;;;;;7.80;7.32;;;;;;;30.22;32.85;96908.47;5004786;28;20088;-68
2021/08/08 09:29:52;;;;;;;7.65;6.40;;;;;;;31.27;31.81;97025.97;5006163;28;20530;-67
2021/08/08 09:32:34;;;;;;;7.10;6.70;;;;;;;30.73;31.83;96964.84;5006033;28;20058;-68
2021/08/08 09:35:10;;;;;;;6.55;6.03;;;;;;;30.68;32.42;97017.84;5004734;28;20049;-68
2021/08/08 09:37:37;;;;;;;6.85;6.35;;;;;;;30.61;32.37;97008.94;5006069;28;20065;-68
2021/08/08 09:40:13;;;;;;;8.50;7.65;;;;;;;30.64;32.23;96994.41;5006378;28;20060;-66
2021/08/08 09:42:45;;;;;;;7.38;6.88;;;;;;;30.59;32.07;97003.72;5006129;28;20072;-67
2021/08/08 09:45:14;;;;;;;7.10;6.63;;;;;;;30.94;32.30;96984.31;5006520;28;20089;-68
2021/08/08 09:47:48;;;;;;;6.82;6.32;;;;;;;31.36;31.76;96997.16;5006361;28;20139;-67
2021/08/08 09:50:20;;;;;;;7.25;6.65;;;;;;;30.71;31.63;96902.41;5005849;28;20050;-68
2021/08/08 09:52:53;;;;;;;8.32;7.22;;;;;;;31.74;31.25;96999.50;5006084;28;20068;-69
2021/08/08 09:55:27;;;;;;;6.50;6.20;;;;;;;30.63;32.04;96994.91;5004178;28;20065;-68
2021/08/08 09:57:55;;;;;;;7.63;7.03;;;;;;;30.38;32.24;96950.72;5006139;28;20068;-67
2021/08/08 10:00:23;;;;;;;9.43;7.32;;;;;;;30.98;32.09;96986.94;5006105;28;20062;-67
2021/08/08 10:02:50;;;;;;;7.30;6.70;;;;;;;29.35;31.60;96749.06;5004253;28;20551;-68
2021/08/08 10:05:18;;;;;;;6.03;5.55;;;;;;;30.48;32.32;96995.00;5004376;28;20516;-66
2021/08/08 10:07:46;;;;;;;5.82;5.53;;;;;;;31.06;31.56;96987.25;5005778;28;20136;-68
2021/08/08 10:10:16;;;;;;;7.82;7.32;;;;;;;30.93;31.88;96962.72;5003699;28;20417;-67
2021/08/08 10:12:43;;;;;;;8.13;7.30;;;;;;;31.69;30.69;96974.44;5004100;28;20674;-67
2021/08/08 10:15:11;;;;;;;7.82;7.03;;;;;;;31.32;31.17;96879.19;5005327;28;20687;-68
2021/08/08 10:17:42;;;;;;;7.25;6.75;;;;;;;32.47;30.02;96973.50;5003616;28;20058;-67
2021/08/08 10:20:09;;;;;;;6.57;6.13;;;;;;;32.33;30.19;96971.59;5004912;28;20136;-66
2021/08/08 10:22:42;;;;;;;8.23;7.53;;;;;;;32.61;29.75;96971.72;5005609;28;20062;-67
2021/08/08 10:25:09;;;;;;;10.27;7.03;;;;;;;32.46;29.64;96966.19;5004533;28;20057;-69
2021/08/08 10:27:37;;;;;;;8.77;8.02;;;;;;;32.02;29.61;96941.03;5005337;28;20050;-67
2021/08/08 10:30:05;;;;;;;7.05;6.57;;;;;;;31.93;30.49;96981.38;5005401;28;20052;-68
2021/08/08 10:32:33;;;;;;;7.45;6.95;;;;;;;32.56;29.87;96963.88;5005312;28;20052;-68
2021/08/08 10:35:14;;;;;;;6.60;5.90;;;;;;;33.21;28.87;96986.09;5003725;28;20548;-67
2021/08/08 10:37:42;;;;;;;6.80;6.40;;;;;;;33.31;28.42;96938.59;5005044;28;20058;-67
2021/08/08 10:40:10;;;;;;;6.72;6.43;;;;;;;33.54;28.25;96956.59;5003836;28;20138;-67
2021/08/08 10:42:46;;;;;;;6.95;6.57;;;;;;;33.33;27.77;96961.84;5005399;28;20062;-67
2021/08/08 10:45:29;;;;;;;8.00;7.32;;;;;;;32.82;28.81;96936.50;5005599;28;20060;-68
2021/08/08 10:48:01;;;;;;;;;;;;;;;33.35;28.33;96955.56;5004506;28;20057;-66
2021/08/08 10:50:49;;;;;;;8.18;7.57;;;;;;;33.41;28.45;96956.38;5005121;28;19935;-67
2021/08/08 10:53:24;;;;;;;5.85;5.43;;;;;;;33.69;27.59;96951.31;5004694;28;20046;-67
2021/08/08 10:56:12;;;;;;;6.60;6.20;;;;;;;33.92;27.22;96940.56;5003359;28;20053;-66
2021/08/08 10:58:48;;;;;;;7.68;7.18;;;;;;;33.91;27.38;96941.88;5003959;28;20054;-68
2021/08/08 11:01:18;;;;;;;7.38;6.78;;;;;;;34.06;27.35;96939.47;5005064;28;20061;-68
2021/08/08 11:04:00;;;;;;;6.95;6.35;;;;;;;33.98;27.27;96875.19;5004669;28;20062;-67
2021/08/08 11:06:29;;;;;;;8.98;8.23;;;;;;;34.51;26.43;96940.81;5004393;28;20046;-67
2021/08/08 11:08:58;;;;;;;7.50;7.10;;;;;;;34.28;27.12;96933.59;5004638;28;20065;-67
2021/08/08 11:11:25;;;;;;;6.18;5.68;;;;;;;34.62;26.43;96923.47;5002663;28;20069;-67
2021/08/08 11:13:54;;;;;;;6.15;5.80;;;;;;;34.68;26.16;96932.84;5004331;28;20050;-68
2021/08/08 11:16:21;;;;;;;6.03;5.72;;;;;;;34.67;25.91;96934.16;5003505;28;20137;-69
2021/08/08 11:18:56;;;;;;;8.13;7.05;;;;;;;34.81;26.17;96895.56;5003144;28;20124;-69
2021/08/08 11:21:25;;;;;;;6.53;6.03;;;;;;;35.34;25.40;96932.31;5003279;28;20076;-67
2021/08/08 11:24:00;;;;;;;6.78;6.38;;;;;;;35.42;24.99;96927.53;5002712;28;20049;-67
2021/08/08 11:26:28;;;;;;;11.75;7.72;;;;;;;35.01;25.77;96918.22;5002513;28;20054;-68
2021/08/08 11:29:00;;;;;;;7.13;6.75;;;;;;;35.51;25.03;96930.06;5004286;28;20144;-68
2021/08/08 11:31:30;;;;;;;6.43;6.03;;;;;;;35.63;24.78;96931.47;5003131;28;20045;-68
2021/08/08 11:33:58;;;;;;;7.30;6.90;;;;;;;33.98;25.16;96705.56;5003062;28;20085;-69
2021/08/08 11:36:27;;;;;;;6.32;6.00;;;;;;;34.32;25.79;96830.53;5002739;28;20058;-69
2021/08/08 11:38:55;;;;;;;6.25;5.95;;;;;;;35.06;25.20;96911.63;5004046;28;20053;-68
2021/08/08 11:41:24;;;;;;;7.32;6.82;;;;;;;34.83;25.11;96882.19;5002390;28;20054;-63
2021/08/08 11:44:04;;;;;;;6.28;5.97;;;;;;;35.35;25.19;96913.69;5003770;28;20066;-67