Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:49;;;;;;;3.83;3.20;;;;;;;4.01;69.31;97568.69;5113090;28;20222;-70
2022/02/14 00:04:15;;;;;;;4.90;3.80;;;;;;;4.09;69.37;97556.91;5115102;28;20584;-70
2022/02/14 00:06:43;;;;;;;4.03;3.63;;;;;;;4.14;68.46;97565.34;5114959;28;20219;-70
2022/02/14 00:09:09;;;;;;;4.97;3.50;;;;;;;4.18;68.64;97566.03;5114587;28;20231;-71
2022/02/14 00:11:36;;;;;;;3.40;3.07;;;;;;;4.24;67.87;97570.94;5114768;28;20580;-69
2022/02/14 00:14:02;;;;;;;4.20;3.57;;;;;;;4.09;69.21;97562.13;5114806;28;20216;-71
2022/02/14 00:16:29;;;;;;;4.47;3.70;;;;;;;4.08;69.13;97567.44;5114614;28;20208;-71
2022/02/14 00:18:55;;;;;;;4.57;3.37;;;;;;;4.07;70.96;97561.38;5114708;28;20235;-69
2022/02/14 00:21:22;;;;;;;5.90;3.57;;;;;;;4.03;73.39;97567.69;5114376;28;20715;-69
2022/02/14 00:23:50;;;;;;;5.80;4.37;;;;;;;3.96;73.82;97560.22;5114197;28;20585;-69
2022/02/14 00:26:16;;;;;;;5.30;3.53;;;;;;;3.96;73.75;97561.09;5114409;28;20593;-70
2022/02/14 00:28:43;;;;;;;5.27;3.83;;;;;;;3.90;74.38;97556.19;5112853;28;20233;-71
2022/02/14 00:31:09;;;;;;;4.60;3.63;;;;;;;3.96;74.70;97555.88;5114493;28;20239;-70
2022/02/14 00:33:36;;;;;;;4.93;4.10;;;;;;;4.00;76.36;97546.94;5114498;28;20238;-69
2022/02/14 00:36:02;;;;;;;7.23;3.73;;;;;;;3.99;74.45;97540.03;5114613;28;20216;-69
2022/02/14 00:38:29;;;;;;;5.97;4.20;;;;;;;4.08;74.31;97539.53;5114247;28;20602;-70
2022/02/14 00:40:57;;;;;;;5.57;3.57;;;;;;;4.17;73.45;97539.03;5114340;28;20210;-69
2022/02/14 00:43:23;;;;;;;4.43;3.57;;;;;;;4.24;72.13;97532.56;5114214;28;20213;-69
2022/02/14 00:45:50;;;;;;;4.33;3.83;;;;;;;4.28;73.71;97526.22;5114143;28;20215;-70
2022/02/14 00:48:17;;;;;;;5.57;3.70;;;;;;;4.27;73.51;97523.72;5113856;28;20230;-70
2022/02/14 00:50:43;;;;;;;4.63;3.60;;;;;;;4.32;72.32;97522.53;5113970;28;20308;-69
2022/02/14 00:53:10;;;;;;;4.93;3.43;;;;;;;4.32;71.17;97517.31;5113804;28;20214;-70
2022/02/14 00:55:37;;;;;;;6.57;3.70;;;;;;;4.33;70.26;97513.75;5112342;28;20220;-70
2022/02/14 00:58:06;;;;;;;5.40;3.33;;;;;;;4.38;69.90;97501.28;5114020;28;20270;-69
2022/02/14 01:00:32;;;;;;;4.37;3.57;;;;;;;4.41;69.38;97501.09;5113937;28;20569;-71
2022/02/14 01:02:59;;;;;;;4.63;3.60;;;;;;;4.52;68.89;97509.19;5113668;28;20217;-71
2022/02/14 01:05:25;;;;;;;5.23;3.70;;;;;;;4.53;71.25;97510.88;5113937;28;20225;-72
2022/02/14 01:07:52;;;;;;;5.93;3.93;;;;;;;4.46;72.10;97509.53;5113875;28;20221;-69
2022/02/14 01:10:18;;;;;;;5.33;3.67;;;;;;;4.47;71.62;97510.41;5113498;28;20615;-69
2022/02/14 01:12:45;;;;;;;6.70;4.03;;;;;;;4.48;70.28;97507.69;5106166;28;20221;-69
2022/02/14 01:15:13;;;;;;;4.07;3.30;;;;;;;4.42;70.60;97505.41;5113497;28;20209;-69
2022/02/14 01:17:39;;;;;;;5.87;4.10;;;;;;;4.45;69.46;97501.78;5113681;28;20216;-69
2022/02/14 01:20:09;;;;;;;4.17;3.63;;;;;;;4.40;70.13;97494.19;5111369;28;20234;-69
2022/02/14 01:22:36;;;;;;;4.97;3.73;;;;;;;4.40;70.73;97498.59;5113857;28;20591;-70
2022/02/14 01:25:04;;;;;;;5.87;3.83;;;;;;;4.38;70.89;97489.94;5113415;28;20699;-69
2022/02/14 01:27:30;;;;;;;4.20;3.70;;;;;;;4.35;71.70;97488.34;5113670;28;20207;-69
2022/02/14 01:29:57;;;;;;;5.57;3.90;;;;;;;4.33;72.53;97486.78;5113143;28;20222;-70
2022/02/14 01:32:25;;;;;;;4.90;3.60;;;;;;;4.32;73.28;97479.81;5113338;28;20268;-70
2022/02/14 01:34:53;;;;;;;4.10;3.67;;;;;;;4.29;73.25;97470.38;5112934;28;20222;-69
2022/02/14 01:37:20;;;;;;;6.07;3.77;;;;;;;4.35;73.19;97475.25;5113211;28;20248;-69
2022/02/14 01:39:47;;;;;;;5.80;3.83;;;;;;;4.38;72.90;97477.72;5113435;28;20606;-70
2022/02/14 01:42:14;;;;;;;5.27;3.67;;;;;;;4.40;73.41;97468.03;5113468;28;20296;-71
2022/02/14 01:44:43;;;;;;;5.43;4.33;;;;;;;4.47;73.02;97469.34;5113407;28;20227;-71
2022/02/14 01:47:12;;;;;;;6.23;4.27;;;;;;;4.51;72.80;97470.88;5111730;28;20211;-69
2022/02/14 01:49:40;;;;;;;5.27;4.23;;;;;;;4.51;72.82;97465.66;5113085;28;20254;-69
2022/02/14 01:52:09;;;;;;;4.37;3.37;;;;;;;4.48;72.65;97465.84;5103427;28;20222;-69
2022/02/14 01:54:35;;;;;;;6.47;3.77;;;;;;;4.48;72.40;97464.97;5113287;28;20578;-69
2022/02/14 01:57:02;;;;;;;6.40;3.47;;;;;;;4.52;69.68;97462.09;5113134;28;20222;-69
2022/02/14 01:59:29;;;;;;;4.67;3.30;;;;;;;4.52;70.51;97456.88;5111893;28;20258;-70
2022/02/14 02:01:56;;;;;;;4.10;3.63;;;;;;;4.55;69.99;97456.72;5106832;28;20331;-70
2022/02/14 02:04:23;;;;;;;4.47;3.57;;;;;;;4.60;68.86;97461.69;5112789;28;20215;-70
2022/02/14 02:06:51;;;;;;;5.23;3.57;;;;;;;4.64;68.34;97445.72;5113154;28;20218;-69
2022/02/14 02:09:17;;;;;;;5.03;3.13;;;;;;;4.65;69.06;97447.41;5112833;28;20239;-70
2022/02/14 02:14:27;;;;;;;4.27;3.40;;;;;;;4.66;70.12;97446.50;5111267;28;20694;-70
2022/02/14 02:16:54;;;;;;;4.17;3.40;;;;;;;4.65;70.27;97447.41;5112704;28;20216;-70
2022/02/14 02:19:21;;;;;;;6.70;3.27;;;;;;;4.66;70.46;97438.66;5112780;28;20238;-70
2022/02/14 02:21:49;;;;;;;4.60;3.10;;;;;;;4.67;68.94;97440.31;5113072;28;20226;-70
2022/02/14 02:24:19;;;;;;;3.67;3.00;;;;;;;4.65;69.02;97431.69;5112982;28;20212;-69
2022/02/14 02:26:48;;;;;;;4.37;3.27;;;;;;;4.66;68.86;97422.94;5109391;28;20225;-71
2022/02/14 02:29:14;;;;;;;4.57;2.93;;;;;;;4.65;69.20;97420.41;5113003;28;20232;-70
2022/02/14 02:31:42;;;;;;;3.50;3.00;;;;;;;4.63;69.77;97411.78;5113034;28;20635;-70
2022/02/14 02:34:08;;;;;;;3.73;2.87;;;;;;;4.59;70.08;97412.91;5113033;28;20245;-69
2022/02/14 02:36:46;;;;;;;4.20;3.00;;;;;;;4.62;70.32;97410.94;5112817;28;20214;-70
2022/02/14 02:39:13;;;;;;;3.67;2.83;;;;;;;4.66;69.86;97407.25;5111082;28;20625;-71
2022/02/14 02:41:39;;;;;;;4.50;2.77;;;;;;;4.71;67.50;97399.94;5112612;28;20667;-70
2022/02/14 02:44:07;;;;;;;4.13;3.33;;;;;;;4.74;66.35;97397.16;5112871;28;20220;-70
2022/02/14 02:46:33;;;;;;;3.57;2.90;;;;;;;4.77;64.66;97399.59;5113785;28;20209;-70
2022/02/14 02:49:09;;;;;;;4.13;3.00;;;;;;;4.74;65.58;97393.69;5116150;28;20209;-70
2022/02/14 02:51:37;;;;;;;5.60;3.03;;;;;;;4.67;67.73;97393.22;5116132;28;20206;-70
2022/02/14 02:54:04;;;;;;;3.33;2.90;;;;;;;4.59;69.11;97390.16;5116119;28;20775;-69
2022/02/14 02:56:30;;;;;;;4.63;3.07;;;;;;;4.56;69.22;97389.50;5116112;28;20212;-70
2022/02/14 02:58:57;;;;;;;4.00;2.90;;;;;;;4.51;70.81;97383.69;5116046;28;20218;-69
2022/02/14 03:01:25;;;;;;;5.17;3.33;;;;;;;4.40;72.61;97378.25;5115911;28;20213;-70
2022/02/14 03:03:53;;;;;;;3.77;2.80;;;;;;;4.32;72.64;97378.69;5115796;28;20220;-70
2022/02/14 03:06:19;;;;;;;3.37;2.73;;;;;;;4.30;72.67;97377.94;5114072;28;20212;-71
2022/02/14 03:08:45;;;;;;;3.50;3.10;;;;;;;4.31;72.11;97374.38;5115954;28;20641;-71
2022/02/14 03:11:12;;;;;;;5.37;3.07;;;;;;;4.32;72.16;97377.81;5116017;28;20638;-71
2022/02/14 03:13:39;;;;;;;3.43;2.80;;;;;;;4.38;70.68;97365.25;5115921;28;20222;-71
2022/02/14 03:16:06;;;;;;;3.50;2.80;;;;;;;4.38;69.24;97367.88;5115962;28;20213;-70
2022/02/14 03:18:33;;;;;;;3.80;3.30;;;;;;;4.34;70.19;97350.66;5115566;28;20669;-69
2022/02/14 03:21:00;;;;;;;4.13;3.00;;;;;;;4.33;70.77;97358.59;5115431;28;20712;-70
2022/02/14 03:23:26;;;;;;;5.93;3.13;;;;;;;4.36;70.66;97356.66;5115547;28;20218;-70
2022/02/14 03:25:53;;;;;;;4.17;2.90;;;;;;;4.40;70.47;97363.38;5115362;28;20219;-70
2022/02/14 03:28:19;;;;;;;5.03;2.90;;;;;;;4.38;69.03;97362.63;5115647;28;20219;-71
2022/02/14 03:30:46;;;;;;;4.23;3.30;;;;;;;4.35;68.48;97357.56;5115711;28;20224;-69
2022/02/14 03:33:13;;;;;;;3.90;2.90;;;;;;;4.39;68.50;97356.47;5113888;28;20212;-71
2022/02/14 03:35:41;;;;;;;5.17;2.60;;;;;;;4.43;68.00;97359.75;5115313;28;20210;-71
2022/02/14 03:38:08;;;;;;;5.63;2.70;;;;;;;4.45;67.51;97363.97;5115451;28;20224;-69
2022/02/14 03:40:35;;;;;;;2.80;2.50;;;;;;;4.50;65.95;97363.69;5115502;28;20253;-69
2022/02/14 03:43:01;;;;;;;3.63;2.67;;;;;;;4.47;67.23;97364.72;5112907;28;20225;-70
2022/02/14 03:45:28;;;;;;;5.80;2.77;;;;;;;4.51;67.58;97366.22;5115143;28;20750;-70
2022/02/14 03:47:55;;;;;;;3.07;2.77;;;;;;;4.46;66.92;97362.22;5115388;28;20211;-70
2022/02/14 03:50:22;;;;;;;3.37;2.43;;;;;;;4.50;66.86;97358.47;5115054;28;20217;-70
2022/02/14 03:52:50;;;;;;;3.57;2.70;;;;;;;4.47;67.61;97353.41;5114844;28;20212;-70
2022/02/14 03:55:16;;;;;;;4.73;2.93;;;;;;;4.41;65.98;97349.38;5115067;28;20599;-70
2022/02/14 03:57:43;;;;;;;4.90;2.90;;;;;;;4.42;62.62;97350.22;5112994;28;20211;-70
2022/02/14 04:00:12;;;;;;;3.80;2.50;;;;;;;4.36;63.51;97354.03;5115156;28;20236;-70
2022/02/14 04:02:39;;;;;;;2.60;2.40;;;;;;;4.25;62.95;97353.81;5114941;28;20257;-69
2022/02/14 04:05:06;;;;;;;4.27;2.40;;;;;;;4.11;65.42;97351.13;5114858;28;20234;-70
2022/02/14 04:07:32;;;;;;;5.13;2.30;;;;;;;4.03;63.39;97350.69;5114675;28;20216;-69
2022/02/14 04:10:00;;;;;;;3.80;2.30;;;;;;;3.94;65.06;97348.59;5115183;28;20297;-70
2022/02/14 04:12:27;;;;;;;3.07;2.43;;;;;;;3.85;65.66;97356.09;5114922;28;20569;-69
2022/02/14 04:14:53;;;;;;;3.00;2.20;;;;;;;3.77;65.40;97350.44;5114922;28;20574;-69
2022/02/14 04:17:20;;;;;;;3.70;2.53;;;;;;;3.71;66.41;97351.63;5114777;28;20209;-70
2022/02/14 04:19:46;;;;;;;3.07;2.40;;;;;;;3.58;67.27;97354.97;5114627;28;20568;-69
2022/02/14 04:22:13;;;;;;;2.97;2.67;;;;;;;3.50;67.32;97347.56;5114527;28;20222;-70
2022/02/14 04:24:39;;;;;;;3.67;2.50;;;;;;;3.54;65.94;97343.84;5112811;28;20210;-69
2022/02/14 04:27:07;;;;;;;3.10;2.33;;;;;;;3.55;65.60;97350.75;5114449;28;20213;-70
2022/02/14 04:29:33;;;;;;;2.97;2.57;;;;;;;3.48;66.77;97349.41;5114534;28;20577;-70
2022/02/14 04:32:00;;;;;;;2.53;2.30;;;;;;;3.42;67.86;97348.91;5114267;28;20213;-70
2022/02/14 04:34:26;;;;;;;3.00;2.30;;;;;;;3.30;69.35;97344.34;5114191;28;20664;-70
2022/02/14 04:36:53;;;;;;;2.63;2.30;;;;;;;3.27;70.47;97340.13;5114281;28;20209;-70
2022/02/14 04:39:20;;;;;;;3.10;2.27;;;;;;;3.20;70.32;97337.91;5114369;28;20217;-70
2022/02/14 04:41:47;;;;;;;2.60;2.40;;;;;;;3.13;71.40;97339.97;5114383;28;20207;-70
2022/02/14 04:44:15;;;;;;;3.40;2.43;;;;;;;3.21;68.54;97340.44;5114006;28;20212;-70
2022/02/14 04:46:41;;;;;;;2.83;2.20;;;;;;;3.17;69.46;97328.47;5114518;28;20238;-70
2022/02/14 04:49:08;;;;;;;3.20;2.40;;;;;;;3.10;70.95;97345.38;5113877;28;20674;-70
2022/02/14 04:51:35;;;;;;;2.87;2.30;;;;;;;3.10;71.17;97331.47;5112782;28;20222;-70
2022/02/14 04:54:02;;;;;;;3.27;2.30;;;;;;;3.06;71.61;97341.22;5113861;28;20219;-69
2022/02/14 04:56:29;;;;;;;2.53;2.23;;;;;;;3.05;71.53;97334.31;5113616;28;20220;-70
2022/02/14 04:58:56;;;;;;;3.60;2.77;;;;;;;3.10;71.25;97327.09;5103956;28;20212;-70
2022/02/14 05:01:24;;;;;;;2.80;2.40;;;;;;;3.17;70.43;97336.28;5113572;28;20238;-69
2022/02/14 05:03:51;;;;;;;3.07;2.20;;;;;;;3.28;68.61;97320.06;5113919;28;20288;-69
2022/02/14 05:06:17;;;;;;;3.70;2.37;;;;;;;3.37;67.31;97315.19;5113888;28;20622;-70
2022/02/14 05:08:44;;;;;;;2.10;1.90;;;;;;;3.44;67.96;97319.16;5113094;28;20239;-69
2022/02/14 05:11:11;;;;;;;2.47;2.23;;;;;;;3.49;66.37;97317.13;5113611;28;20207;-69
2022/02/14 05:13:40;;;;;;;4.03;2.50;;;;;;;3.57;66.61;97312.34;5113325;28;20681;-69
2022/02/14 05:16:07;;;;;;;3.60;2.23;;;;;;;3.64;65.46;97313.69;5111769;28;20593;-69
2022/02/14 05:18:36;;;;;;;3.30;2.50;;;;;;;3.69;64.99;97303.84;5113467;28;20214;-70
2022/02/14 05:21:03;;;;;;;3.50;2.30;;;;;;;3.76;63.01;97318.25;5113443;28;20234;-70
2022/02/14 05:23:29;;;;;;;4.07;2.10;;;;;;;3.80;61.41;97309.28;5113160;28;20219;-69
2022/02/14 05:25:56;;;;;;;3.23;2.37;;;;;;;3.73;62.83;97309.75;5113360;28;20210;-70
2022/02/14 05:28:22;;;;;;;3.47;2.50;;;;;;;3.64;63.18;97313.69;5113273;28;20207;-70
2022/02/14 05:30:49;;;;;;;5.43;2.37;;;;;;;3.54;63.55;97316.91;5113221;28;20676;-70
2022/02/14 05:33:15;;;;;;;3.80;2.33;;;;;;;3.46;63.65;97321.69;5113059;28;20662;-70
2022/02/14 05:35:43;;;;;;;2.43;2.10;;;;;;;3.37;63.17;97317.78;5113386;28;20221;-69
2022/02/14 05:38:10;;;;;;;3.17;2.30;;;;;;;3.25;63.55;97313.22;5113404;28;20221;-70
2022/02/14 05:40:36;;;;;;;3.10;2.07;;;;;;;3.18;63.94;97309.25;5113252;28;20239;-70
2022/02/14 05:43:03;;;;;;;3.10;2.30;;;;;;;3.11;63.87;97313.13;5111769;28;20567;-69
2022/02/14 05:45:29;;;;;;;3.73;2.23;;;;;;;3.08;63.48;97310.69;5113246;28;20215;-69
2022/02/14 05:47:56;;;;;;;4.73;2.77;;;;;;;3.06;63.36;97315.13;5113386;28;20213;-69
2022/02/14 05:50:22;;;;;;;3.43;2.57;;;;;;;2.98;64.15;97317.31;5113445;28;20321;-69
2022/02/14 05:52:50;;;;;;;3.47;2.30;;;;;;;3.04;63.80;97322.19;5113273;28;20575;-70
2022/02/14 05:55:16;;;;;;;4.50;2.40;;;;;;;3.06;64.06;97319.50;5113035;28;20221;-70
2022/02/14 05:57:43;;;;;;;3.50;2.17;;;;;;;3.05;64.26;97316.06;5113269;28;20212;-69
2022/02/14 06:00:11;;;;;;;4.60;2.83;;;;;;;3.04;64.18;97309.16;5112920;28;20265;-70
2022/02/14 06:02:37;;;;;;;3.73;2.30;;;;;;;3.12;63.44;97317.41;5113183;28;20211;-69
2022/02/14 06:05:05;;;;;;;3.97;2.80;;;;;;;3.20;64.21;97317.88;5112913;28;20217;-70
2022/02/14 06:07:31;;;;;;;3.13;2.37;;;;;;;3.28;63.80;97313.06;5111336;28;20212;-71
2022/02/14 06:10:00;;;;;;;3.67;2.60;;;;;;;3.38;63.70;97316.88;5112768;28;20243;-71
2022/02/14 06:12:27;;;;;;;2.60;2.20;;;;;;;3.45;64.12;97323.47;5113088;28;20211;-71
2022/02/14 06:14:53;;;;;;;4.40;2.70;;;;;;;3.55;63.28;97324.63;5112756;28;20722;-71
2022/02/14 06:17:20;;;;;;;4.10;2.40;;;;;;;3.62;63.35;97320.75;5113078;28;20210;-70
2022/02/14 06:19:46;;;;;;;2.90;2.30;;;;;;;3.70;62.21;97313.38;5113140;28;20221;-69
2022/02/14 06:22:13;;;;;;;3.93;2.57;;;;;;;3.78;62.23;97319.00;5116442;28;20250;-69
2022/02/14 06:24:39;;;;;;;4.47;2.60;;;;;;;3.81;62.06;97320.59;5113196;28;20219;-69
2022/02/14 06:27:07;;;;;;;5.03;2.77;;;;;;;3.84;61.95;97318.66;5113862;28;20221;-69
2022/02/14 06:29:34;;;;;;;5.03;2.80;;;;;;;3.91;61.00;97316.56;5116830;28;20586;-69
2022/02/14 06:32:00;;;;;;;3.47;2.60;;;;;;;3.98;60.36;97321.34;5116556;28;20223;-70
2022/02/14 06:34:26;;;;;;;6.20;2.80;;;;;;;3.97;61.05;97322.28;5115207;28;20210;-69
2022/02/14 06:36:53;;;;;;;3.67;2.70;;;;;;;3.99;61.08;97320.44;5116723;28;20211;-70
2022/02/14 06:39:19;;;;;;;3.80;2.50;;;;;;;3.95;63.37;97320.66;5116765;28;20207;-71
2022/02/14 06:41:47;;;;;;;3.00;2.57;;;;;;;3.84;63.06;97328.28;5116535;28;20244;-70
2022/02/14 06:44:14;;;;;;;4.77;2.90;;;;;;;3.68;63.97;97325.66;5116463;28;20210;-70
2022/02/14 06:46:41;;;;;;;3.60;2.80;;;;;;;3.59;63.18;97328.78;5116378;28;20237;-70
2022/02/14 06:49:07;;;;;;;3.13;2.50;;;;;;;3.47;64.69;97332.06;5116478;28;20221;-70
2022/02/14 06:51:36;;;;;;;3.93;2.40;;;;;;;3.45;64.79;97343.50;5116316;28;20221;-68
2022/02/14 06:54:03;;;;;;;4.10;2.63;;;;;;;3.36;64.98;97333.56;5116421;28;20258;-70
2022/02/14 06:56:30;;;;;;;3.70;2.73;;;;;;;3.41;64.59;97348.06;5115235;28;20595;-70
2022/02/14 06:58:56;;;;;;;4.90;2.50;;;;;;;3.31;65.68;97352.06;5115372;28;20207;-71
2022/02/14 07:01:24;;;;;;;3.20;2.63;;;;;;;3.28;66.56;97351.38;5113834;28;20236;-71
2022/02/14 07:03:50;;;;;;;3.30;2.80;;;;;;;3.26;66.99;97354.09;5115207;28;20214;-71
2022/02/14 07:06:17;;;;;;;5.47;2.93;;;;;;;3.28;65.71;97357.47;5116052;28;20207;-71
2022/02/14 07:08:44;;;;;;;3.27;2.43;;;;;;;3.31;64.76;97362.50;5106054;28;20239;-70
2022/02/14 07:11:10;;;;;;;3.53;2.57;;;;;;;3.36;65.21;97368.34;5116100;28;20611;-70
2022/02/14 07:13:37;;;;;;;5.33;3.33;;;;;;;3.45;63.69;97369.63;5115619;28;20676;-72
2022/02/14 07:16:04;;;;;;;4.70;2.57;;;;;;;3.40;64.88;97356.81;5115848;28;20209;-69
2022/02/14 07:18:32;;;;;;;3.27;2.40;;;;;;;3.28;67.29;97357.47;5115809;28;20224;-70
2022/02/14 07:20:58;;;;;;;3.37;2.43;;;;;;;3.24;68.05;97360.31;5115781;28;20234;-70
2022/02/14 07:23:25;;;;;;;3.50;2.53;;;;;;;3.21;68.49;97356.09;5115823;28;20450;-70
2022/02/14 07:25:51;;;;;;;4.33;2.60;;;;;;;3.22;67.64;97360.41;5113684;28;20210;-69
2022/02/14 07:28:18;;;;;;;2.90;2.30;;;;;;;3.20;68.54;97353.56;5115929;28;20583;-69
2022/02/14 07:30:44;;;;;;;4.20;2.30;;;;;;;3.17;69.76;97359.78;5114267;28;20224;-69
2022/02/14 07:33:11;;;;;;;3.47;2.53;;;;;;;3.22;69.31;97360.41;5114040;28;20210;-70
2022/02/14 07:35:39;;;;;;;4.20;2.80;;;;;;;3.35;68.98;97358.81;5114802;28;20223;-70
2022/02/14 07:38:05;;;;;;;6.03;2.67;;;;;;;3.53;73.07;97357.84;5115246;28;20224;-70
2022/02/14 07:40:32;;;;;;;3.83;2.50;;;;;;;3.63;72.00;97361.66;5107667;28;20659;-70
2022/02/14 07:42:59;;;;;;;5.27;2.43;;;;;;;3.68;72.96;97366.63;5114923;28;20212;-69
2022/02/14 07:45:25;;;;;;;3.67;2.43;;;;;;;3.78;70.94;97365.22;5114728;28;20221;-70
2022/02/14 07:47:51;;;;;;;3.40;2.33;;;;;;;3.85;70.67;97364.78;5114548;28;20220;-70
2022/02/14 07:50:20;;;;;;;4.83;2.87;;;;;;;4.04;70.06;97368.06;5114448;28;20681;-70
2022/02/14 07:52:47;;;;;;;2.57;2.30;;;;;;;4.18;71.41;97368.16;5113095;28;20266;-69
2022/02/14 07:55:14;;;;;;;3.30;2.63;;;;;;;4.42;74.63;97358.94;5114084;28;20704;-70
2022/02/14 07:57:40;;;;;;;5.93;2.70;;;;;;;4.62;71.26;97360.38;5114845;28;20213;-70
2022/02/14 08:00:08;;;;;;;3.27;2.60;;;;;;;4.67;70.07;97353.97;5115093;28;20214;-70
2022/02/14 08:02:35;;;;;;;4.27;2.73;;;;;;;4.85;70.49;97350.28;5114943;28;20240;-70
2022/02/14 08:05:01;;;;;;;5.13;2.80;;;;;;;5.01;70.30;97345.78;5114686;28;20690;-70
2022/02/14 08:07:28;;;;;;;6.17;3.20;;;;;;;5.12;68.44;97353.84;5114955;28;20226;-70
2022/02/14 08:09:56;;;;;;;6.73;3.40;;;;;;;5.29;67.80;97351.06;5114607;28;20240;-70
2022/02/14 08:12:22;;;;;;;4.67;2.83;;;;;;;5.37;70.81;97333.09;5114907;28;20218;-69
2022/02/14 08:14:50;;;;;;;6.13;2.90;;;;;;;5.45;70.13;97346.56;5110909;28;20586;-70
2022/02/14 08:17:17;;;;;;;5.37;2.93;;;;;;;5.58;68.20;97339.66;5114495;28;20712;-70
2022/02/14 08:19:43;;;;;;;7.33;3.27;;;;;;;5.66;68.15;97334.78;5112959;28;20210;-70
2022/02/14 08:22:10;;;;;;;4.37;2.83;;;;;;;5.80;69.43;97326.06;5114387;28;20740;-71
2022/02/14 08:24:37;;;;;;;5.20;2.50;;;;;;;5.86;65.89;97337.00;5114318;28;20262;-71
2022/02/14 08:27:05;;;;;;;6.27;2.80;;;;;;;5.98;66.34;97330.97;5114587;28;20562;-70
2022/02/14 08:29:32;;;;;;;4.57;2.97;;;;;;;6.05;67.51;97332.28;5114604;28;20221;-70
2022/02/14 08:31:58;;;;;;;4.60;2.73;;;;;;;6.12;65.38;97338.81;5114386;28;20210;-70
2022/02/14 08:34:25;;;;;;;6.13;2.87;;;;;;;6.29;61.67;97328.06;5114512;28;20496;-69
2022/02/14 08:36:51;;;;;;;4.50;2.60;;;;;;;6.41;65.68;97335.16;5114324;28;20220;-69
2022/02/14 08:39:19;;;;;;;4.23;2.90;;;;;;;6.61;62.52;97328.59;5114368;28;20318;-70
2022/02/14 08:41:46;;;;;;;4.87;2.80;;;;;;;6.83;63.39;97328.88;5113904;28;20245;-70
2022/02/14 08:44:14;;;;;;;4.07;2.50;;;;;;;7.01;63.17;97328.44;5112048;28;20214;-70
2022/02/14 08:46:40;;;;;;;5.87;2.90;;;;;;;7.18;60.30;97322.91;5114122;28;20228;-69
2022/02/14 08:49:07;;;;;;;4.07;2.73;;;;;;;7.55;60.39;97314.16;5114415;28;20214;-69
2022/02/14 08:51:33;;;;;;;4.27;2.60;;;;;;;7.84;58.74;97313.75;5114023;28;20210;-70
2022/02/14 08:54:00;;;;;;;5.43;2.63;;;;;;;7.89;54.68;97313.47;5113419;28;20222;-70
2022/02/14 08:56:26;;;;;;;4.97;2.63;;;;;;;7.95;60.37;97315.66;5113036;28;20227;-70
2022/02/14 08:58:53;;;;;;;3.77;2.30;;;;;;;8.07;56.35;97315.59;5113276;28;20213;-71
2022/02/14 09:01:21;;;;;;;4.03;2.50;;;;;;;8.16;55.18;97311.47;5113072;28;20500;-70
2022/02/14 09:03:47;;;;;;;3.57;2.20;;;;;;;8.44;55.77;97309.34;5113607;28;20212;-69
2022/02/14 09:06:14;;;;;;;3.40;2.27;;;;;;;8.61;54.63;97313.38;5113973;28;20213;-69
2022/02/14 09:08:40;;;;;;;3.33;2.27;;;;;;;8.80;54.16;97306.63;5113764;28;20327;-69
2022/02/14 09:11:07;;;;;;;6.27;2.30;;;;;;;8.78;52.99;97297.16;5112222;28;20224;-70
2022/02/14 09:13:36;;;;;;;6.53;2.60;;;;;;;9.06;55.84;97302.84;5113681;28;20210;-69
2022/02/14 09:16:04;;;;;;;4.10;2.80;;;;;;;9.16;53.20;97289.81;5113446;28;20293;-69
2022/02/14 09:18:33;;;;;;;6.57;2.73;;;;;;;9.36;50.93;97291.78;5113699;28;20223;-70
2022/02/14 09:20:59;;;;;;;4.50;2.70;;;;;;;9.43;52.94;97279.78;5113708;28;20570;-70
2022/02/14 09:23:26;;;;;;;5.67;2.60;;;;;;;9.41;49.97;97286.94;5112138;28;20249;-71
2022/02/14 09:25:53;;;;;;;7.07;2.57;;;;;;;9.43;50.93;97285.88;5110983;28;20214;-69
2022/02/14 09:28:20;;;;;;;4.13;2.30;;;;;;;9.52;50.96;97279.03;5113285;28;20225;-69
2022/02/14 09:30:46;;;;;;;5.63;2.33;;;;;;;9.62;50.73;97272.91;5113560;28;20224;-69
2022/02/14 09:33:13;;;;;;;4.17;2.50;;;;;;;9.71;50.29;97274.00;5113133;28;20223;-70
2022/02/14 09:35:41;;;;;;;6.00;2.60;;;;;;;9.77;50.43;97271.72;5113122;28;20585;-70
2022/02/14 09:38:10;;;;;;;3.83;2.60;;;;;;;9.81;49.99;97269.69;5111762;28;20215;-69
2022/02/14 09:40:37;;;;;;;5.00;2.60;;;;;;;9.86;49.51;97262.25;5113421;28;20218;-69
2022/02/14 09:43:04;;;;;;;6.00;2.70;;;;;;;9.92;49.30;97277.59;5113341;28;20344;-68
2022/02/14 09:45:31;;;;;;;5.57;2.60;;;;;;;10.01;49.42;97266.28;5113559;28;20217;-68
2022/02/14 09:48:01;;;;;;;4.27;2.40;;;;;;;10.02;48.37;97274.09;5113471;28;20730;-68
2022/02/14 09:50:29;;;;;;;5.87;2.70;;;;;;;10.12;48.67;97268.94;5113404;28;20213;-68
2022/02/14 09:52:58;;;;;;;3.50;2.13;;;;;;;10.17;48.50;97266.75;5113376;28;20215;-68
2022/02/14 09:55:25;;;;;;;5.87;2.63;;;;;;;10.32;48.58;97260.22;5114275;28;20219;-68
2022/02/14 09:57:52;;;;;;;3.23;2.23;;;;;;;10.39;48.67;97271.97;5117163;28;20228;-69
2022/02/14 10:00:19;;;;;;;5.33;2.33;;;;;;;10.37;47.60;97264.19;5117168;28;20216;-68
2022/02/14 10:02:46;;;;;;;3.80;2.63;;;;;;;10.43;48.45;97258.38;5115855;28;20232;-68
2022/02/14 10:05:18;;;;;;;3.87;2.33;;;;;;;10.41;48.87;97264.75;5116902;28;20210;-69
2022/02/14 10:07:46;;;;;;;5.23;2.37;;;;;;;10.36;49.29;97270.44;5106662;28;20206;-68
2022/02/14 10:10:16;;;;;;;5.03;2.50;;;;;;;10.30;49.33;97272.72;5116074;28;20241;-68
2022/02/14 10:12:44;;;;;;;5.10;2.17;;;;;;;10.26;49.70;97266.84;5117380;28;20549;-69
2022/02/14 10:15:11;;;;;;;3.97;2.70;;;;;;;10.19;50.09;97260.41;5117004;28;20214;-69
2022/02/14 10:17:39;;;;;;;3.60;2.03;;;;;;;10.25;50.42;97264.31;5117087;28;20217;-67
2022/02/14 10:20:07;;;;;;;5.57;2.83;;;;;;;10.17;50.28;97266.75;5117051;28;20665;-70
2022/02/14 10:22:33;;;;;;;3.57;2.33;;;;;;;10.19;50.78;97270.09;5116500;28;20239;-70
2022/02/14 10:25:00;;;;;;;5.13;2.20;;;;;;;10.13;50.65;97265.31;5116568;28;20668;-68
2022/02/14 10:27:35;;;;;;;3.30;2.30;;;;;;;10.28;50.04;97272.84;5116837;28;20224;-69
2022/02/14 10:30:10;;;;;;;3.97;2.27;;;;;;;10.41;49.58;97264.75;5115325;28;20220;-69
2022/02/14 10:32:50;;;;;;;5.07;2.40;;;;;;;10.56;49.68;97268.75;5116587;28;20228;-68
2022/02/14 10:35:17;;;;;;;3.50;2.33;;;;;;;10.67;49.50;97263.44;5107478;28;20217;-69
2022/02/14 10:37:45;;;;;;;4.80;2.30;;;;;;;10.79;50.15;97262.41;5116530;28;20686;-68
2022/02/14 10:40:26;;;;;;;4.83;2.50;;;;;;;10.85;50.24;97261.91;5116584;28;20225;-68
2022/02/14 10:42:54;;;;;;;6.63;2.50;;;;;;;10.97;50.65;97259.06;5114861;28;20692;-69
2022/02/14 10:45:22;;;;;;;4.57;2.67;;;;;;;11.09;50.26;97249.25;5116552;28;20214;-69
2022/02/14 10:47:50;;;;;;;2.43;2.20;;;;;;;11.19;50.83;97253.63;5116541;28;20216;-68
2022/02/14 10:50:19;;;;;;;4.60;2.07;;;;;;;11.33;51.31;97245.38;5116621;28;20218;-68
2022/02/14 10:52:48;;;;;;;3.77;2.27;;;;;;;11.42;50.62;97243.72;5116433;28;20213;-68
2022/02/14 10:55:18;;;;;;;6.53;2.57;;;;;;;11.47;50.24;97244.16;5114879;28;20270;-68
2022/02/14 10:57:46;;;;;;;6.63;2.60;;;;;;;11.57;51.27;97234.44;5116203;28;20216;-68
2022/02/14 11:00:16;;;;;;;3.90;2.10;;;;;;;11.66;52.24;97236.31;5116184;28;20567;-68
2022/02/14 11:02:45;;;;;;;7.17;2.13;;;;;;;11.76;51.61;97232.75;5116434;28;20239;-69
2022/02/14 11:05:13;;;;;;;4.03;2.17;;;;;;;11.85;51.82;97225.78;5116224;28;20219;-69
2022/02/14 11:07:41;;;;;;;4.43;2.03;;;;;;;11.90;53.53;97226.22;5114756;28;20221;-69
2022/02/14 11:10:12;;;;;;;4.93;2.37;;;;;;;11.85;54.31;97220.47;5116216;28;20239;-69
2022/02/14 11:12:41;;;;;;;2.77;2.00;;;;;;;11.77;54.28;97222.97;5109583;28;20667;-69
2022/02/14 11:15:10;;;;;;;4.47;1.77;;;;;;;11.73;55.35;97218.94;5116133;28;20219;-69
2022/02/14 11:17:44;;;;;;;4.60;1.90;;;;;;;11.84;55.42;97213.53;5115286;28;20211;-69
2022/02/14 11:20:11;;;;;;;3.53;1.83;;;;;;;11.78;56.35;97208.78;5113686;28;20235;-69
2022/02/14 11:22:41;;;;;;;9.90;1.97;;;;;;;11.74;58.00;97202.09;5114165;28;20231;-69
2022/02/14 11:25:16;;;;;;;2.70;1.50;;;;;;;11.79;58.18;97205.19;5115781;28;20230;-69
2022/02/14 11:27:53;;;;;;;3.73;1.40;;;;;;;11.85;58.80;97200.16;5115753;28;20216;-68
2022/02/14 11:30:20;;;;;;;3.80;1.70;;;;;;;12.00;59.56;97197.97;5106540;28;20212;-69
2022/02/14 11:33:10;;;;;;;4.97;2.40;;;;;;;12.02;58.37;97199.50;5115597;28;20213;-68
2022/02/14 11:35:38;;;;;;;3.13;1.70;;;;;;;12.20;58.34;97189.03;5113716;28;20577;-69
2022/02/14 11:38:06;;;;;;;4.53;1.73;;;;;;;12.33;57.58;97195.75;5115255;28;20262;-68
2022/02/14 11:40:41;;;;;;;3.20;1.60;;;;;;;12.38;57.61;97184.72;5115603;28;20237;-68
2022/02/14 11:43:25;;;;;;;2.83;1.50;;;;;;;12.48;57.25;97188.22;5115129;28;20244;-68
2022/02/14 11:46:18;;;;;;;3.20;1.73;;;;;;;12.44;57.65;97185.03;5113950;28;20679;-68