Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:42;;;;;;;13.70;3.10;;;13.90;99.90;;;;;;4213277;28;20811;-76
2021/06/23 00:03:44;;;;;;;17.38;2.50;;;13.90;99.90;;;;;;4213438;28;20647;-75
2021/06/23 00:05:45;;;;;;;16.05;2.78;;;13.80;99.90;;;;;;4213517;28;20196;-75
2021/06/23 00:07:46;;;;;;;8.25;1.98;;;13.70;99.90;;;;;;4230001;28;20602;-75
2021/06/23 00:09:47;;;;;;;10.07;2.72;;;13.80;99.90;;;;;;4213235;28;20201;-77
2021/06/23 00:11:53;;;;;;;12.38;2.72;;;13.80;99.90;;;;;;4213550;28;20564;-76
2021/06/23 00:13:53;;;;;;;10.80;2.22;;;13.80;99.90;;;;;;4213437;28;20216;-76
2021/06/23 00:15:54;;;;;;;10.77;2.63;;;13.80;99.90;;;;;;4213468;28;20170;-77
2021/06/23 00:17:55;;;;;;;14.93;2.58;;;13.90;99.90;;;;;;4213074;28;20161;-75
2021/06/23 00:19:56;;;;;;;11.52;2.30;;;13.80;99.90;;;;;;4196450;28;20595;-77
2021/06/23 00:21:56;;;;;;;10.63;2.40;;;13.80;99.90;;;;;;4196417;28;20166;-77
2021/06/23 00:23:57;;;;;;;16.48;2.83;;;13.90;99.90;;;;;;4196233;28;20621;-76
2021/06/23 00:25:58;;;;;;;12.43;2.53;;;13.90;99.90;;;;;;4214408;28;20158;-76
2021/06/23 00:27:59;;;;;;;10.05;2.08;;;13.90;99.90;;;;;;4213290;28;20182;-77
2021/06/23 00:30:00;;;;;;;10.85;2.22;;;13.90;99.90;;;;;;4212860;28;20198;-77
2021/06/23 00:32:03;;;;;;;11.13;2.35;;;14.00;99.90;;;;;;4212997;28;20230;-76
2021/06/23 00:34:07;;;;;;;10.05;2.05;;;13.90;99.90;;;;;;4212902;28;20162;-76
2021/06/23 00:36:08;;;;;;;14.32;2.25;;;13.90;99.90;;;;;;4214323;28;20635;-77
2021/06/23 00:38:08;;;;;;;8.45;2.28;;;13.80;99.90;;;;;;4215240;28;20252;-76
2021/06/23 00:40:10;;;;;;;11.35;2.00;;;13.80;99.90;;;;;;4216510;28;20635;-75
2021/06/23 00:42:11;;;;;;;15.57;2.33;;;13.90;99.90;;;;;;4217686;28;20238;-77
2021/06/23 00:44:13;;;;;;;18.63;2.97;;;14.00;99.90;;;;;;4216382;28;20178;-75
2021/06/23 00:46:15;;;;;;;9.73;2.40;;;14.00;99.90;;;;;;4216316;28;20172;-76
2021/06/23 00:48:28;;;;;;;14.35;2.38;;;13.90;99.90;;;;;;4216311;28;20249;-77
2021/06/23 00:50:30;;;;;;;17.48;2.85;;;14.00;99.90;;;;;;4216400;28;20169;-76
2021/06/23 00:52:52;;;;;;;14.18;2.65;;;14.00;99.90;;;;;;4195108;28;20174;-76
2021/06/23 00:55:05;;;;;;;12.15;2.40;;;14.10;99.90;;;;;;4216339;28;20570;-76
2021/06/23 00:57:08;;;;;;;8.60;2.33;;;13.90;99.90;;;;;;4215918;28;20166;-77
2021/06/23 00:59:10;;;;;;;13.10;2.50;;;13.90;99.90;;;;;;4199255;28;20171;-75
2021/06/23 01:01:11;;;;;;;9.63;2.20;;;13.80;99.90;;;;;;4216048;28;20224;-77
2021/06/23 01:03:12;;;;;;;12.15;2.40;;;13.70;99.90;;;;;;4215938;28;20228;-76
2021/06/23 01:05:19;;;;;;;13.98;2.53;;;13.60;99.90;;;;;;4216023;28;20162;-75
2021/06/23 01:07:21;;;;;;;16.02;2.80;;;13.60;99.90;;;;;;4215965;28;20162;-77
2021/06/23 01:09:27;;;;;;;7.88;2.70;;;13.60;99.90;;;;;;4215801;28;20210;-75
2021/06/23 01:11:29;;;;;;;11.80;2.75;;;13.60;99.90;;;;;;4215911;28;20682;-76
2021/06/23 01:13:34;;;;;;;13.07;2.92;;;13.60;99.90;;;;;;4217180;28;20178;-76
2021/06/23 01:15:38;;;;;;;10.10;2.83;;;13.60;99.90;;;;;;4215924;28;20170;-76
2021/06/23 01:17:39;;;;;;;11.10;2.83;;;13.40;99.90;;;;;;4216966;28;20513;-75
2021/06/23 01:19:44;;;;;;;17.88;3.15;;;13.40;99.90;;;;;;4215764;28;20256;-75
2021/06/23 01:21:46;;;;;;;11.43;2.95;;;13.40;99.90;;;;;;4215877;28;20193;-75
2021/06/23 01:23:48;;;;;;;7.78;2.63;;;13.40;99.90;;;;;;4215742;28;20161;-76
2021/06/23 01:25:50;;;;;;;10.65;3.17;;;13.40;99.90;;;;;;4198878;28;20167;-76
2021/06/23 01:27:51;;;;;;;18.05;3.15;;;13.50;99.90;;;;;;4215755;28;20185;-76
2021/06/23 01:29:53;;;;;;;8.82;2.70;;;13.50;99.90;;;;;;4215464;28;20221;-76
2021/06/23 01:32:15;;;;;;;17.73;3.17;;;13.60;99.90;;;;;;4215549;28;20219;-75
2021/06/23 01:34:17;;;;;;;11.40;3.38;;;13.70;99.90;;;;;;4198593;28;20167;-75
2021/06/23 01:36:18;;;;;;;12.85;3.53;;;13.80;99.90;;;;;;4215441;28;20166;-76
2021/06/23 01:38:19;;;;;;;12.88;3.22;;;13.80;99.90;;;;;;4215536;28;20170;-76
2021/06/23 01:40:20;;;;;;;20.13;3.63;;;13.90;99.90;;;;;;4215257;28;20181;-76
2021/06/23 01:42:21;;;;;;;13.48;3.85;;;13.90;99.90;;;;;;4215485;28;20163;-75
2021/06/23 01:44:22;;;;;;;17.40;4.45;;;13.90;99.90;;;;;;4215351;28;20162;-74
2021/06/23 01:46:22;;;;;;;18.08;4.18;;;13.90;99.90;;;;;;4198455;28;20194;-75
2021/06/23 01:48:26;;;;;;;21.73;4.18;;;13.90;99.90;;;;;;4214603;28;20652;-75
2021/06/23 01:50:27;;;;;;;10.60;3.70;;;14.00;99.90;;;;;;4214661;28;20223;-76
2021/06/23 01:52:30;;;;;;;12.65;3.72;;;13.80;99.90;;;;;;4215140;28;20173;-76
2021/06/23 01:54:32;;;;;;;12.10;3.58;;;13.80;99.90;;;;;;4215233;28;20170;-76
2021/06/23 01:56:33;;;;;;;12.70;4.30;;;13.70;99.90;;;;;;4215053;28;20279;-76
2021/06/23 01:58:40;;;;;;;18.73;3.85;;;13.70;99.90;;;;;;4231976;28;20179;-77
2021/06/23 02:01:09;;;;;;;15.63;3.88;;;13.80;99.90;;;;;;4216193;28;20518;-76
2021/06/23 02:03:21;;;;;;;11.90;3.67;;;13.90;99.90;;;;;;4231694;28;20169;-75
2021/06/23 02:05:47;;;;;;;16.35;3.60;;;13.90;99.90;;;;;;4215030;28;20171;-76
2021/06/23 02:07:58;;;;;;;12.45;3.83;;;13.90;99.90;;;;;;4197693;28;20525;-77
2021/06/23 02:10:40;;;;;;;19.75;4.45;;;13.70;99.90;;;;;;4231621;28;20201;-77
2021/06/23 02:14:05;;;;;;;16.20;4.35;;;13.70;99.90;;;;;;4212811;28;20182;-76
2021/06/23 02:16:24;;;;;;;15.73;4.57;;;13.60;99.90;;;;;;4199700;28;20167;-76
2021/06/23 02:18:27;;;;;;;18.85;4.25;;;13.50;99.90;;;;;;4214651;28;20692;-76
2021/06/23 02:20:44;;;;;;;15.07;4.22;;;13.50;99.90;;;;;;4214506;28;20170;-76
2021/06/23 02:22:53;;;;;;;11.77;4.30;;;13.50;99.90;;;;;;4214703;28;20166;-76
2021/06/23 02:25:08;;;;;;;11.55;4.13;;;13.60;99.90;;;;;;4214739;28;20170;-76
2021/06/23 02:27:17;;;;;;;16.92;4.90;;;13.60;99.90;;;;;;4214829;28;20195;-78
2021/06/23 02:29:20;;;;;;;14.65;4.50;;;13.70;99.90;;;;;;4198024;28;20677;-77
2021/06/23 02:31:21;;;;;;;15.25;4.38;;;13.60;99.90;;;;;;4214607;28;20186;-75
2021/06/23 02:33:23;;;;;;;11.32;4.20;;;13.70;99.90;;;;;;4214679;28;20173;-77
2021/06/23 02:35:31;;;;;;;11.48;4.10;;;13.70;99.90;;;;;;4214400;28;20161;-76
2021/06/23 02:37:35;;;;;;;14.25;4.13;;;13.70;99.90;;;;;;4214378;28;20170;-75
2021/06/23 02:39:38;;;;;;;19.77;4.40;;;13.80;99.90;;;;;;4215593;28;20432;-75
2021/06/23 02:41:40;;;;;;;12.25;4.20;;;13.80;99.90;;;;;;4214353;28;20263;-75
2021/06/23 02:43:41;;;;;;;17.55;4.68;;;13.80;99.90;;;;;;4214224;28;20191;-77
2021/06/23 02:45:50;;;;;;;14.15;4.55;;;13.90;99.90;;;;;;4214222;28;20174;-76
2021/06/23 02:47:51;;;;;;;10.43;4.57;;;13.90;99.90;;;;;;4214419;28;20238;-76
2021/06/23 02:50:09;;;;;;;12.75;4.78;;;13.90;99.90;;;;;;4214362;28;20247;-76
2021/06/23 02:52:33;;;;;;;12.80;4.13;;;13.90;99.90;;;;;;4214192;28;20166;-76
2021/06/23 02:54:35;;;;;;;17.63;4.60;;;13.80;99.90;;;;;;4215653;28;20569;-76
2021/06/23 02:57:00;;;;;;;14.02;4.72;;;13.80;99.90;;;;;;4214189;28;20174;-75
2021/06/23 02:59:02;;;;;;;15.35;4.93;;;13.80;99.90;;;;;;4214025;28;20261;-75
2021/06/23 03:01:04;;;;;;;17.35;5.22;;;13.70;99.90;;;;;;4230791;28;20251;-76
2021/06/23 03:03:13;;;;;;;18.85;4.93;;;13.80;99.90;;;;;;4215533;28;20166;-76
2021/06/23 03:05:14;;;;;;;13.73;4.72;;;13.70;99.90;;;;;;4215367;28;20487;-77
2021/06/23 03:07:17;;;;;;;13.65;5.30;;;13.70;99.90;;;;;;4213981;28;20170;-75
2021/06/23 03:09:22;;;;;;;12.43;5.30;;;13.80;99.90;;;;;;4213735;28;20205;-76
2021/06/23 03:11:49;;;;;;;17.77;5.70;;;13.70;99.90;;;;;;4213889;28;20174;-77
2021/06/23 03:14:01;;;;;;;15.25;5.15;;;13.60;99.90;;;;;;4230738;28;20218;-76
2021/06/23 03:16:22;;;;;;;11.02;4.63;;;13.60;99.90;;;;;;4213782;28;20162;-76
2021/06/23 03:18:23;;;;;;;19.02;5.38;;;13.60;99.90;;;;;;4214003;28;20170;-77
2021/06/23 03:20:24;;;;;;;12.30;5.20;;;13.60;99.90;;;;;;4213739;28;20245;-77
2021/06/23 03:22:25;;;;;;;15.43;5.63;;;13.60;99.90;;;;;;4213727;28;20154;-76
2021/06/23 03:24:25;;;;;;;20.00;5.63;;;13.60;99.90;;;;;;4196642;28;20163;-76
2021/06/23 03:26:34;;;;;;;11.60;5.53;;;13.60;99.90;;;;;;4213728;28;20170;-77
2021/06/23 03:28:36;;;;;;;18.02;5.45;;;13.50;99.90;;;;;;4213620;28;20732;-76
2021/06/23 03:30:38;;;;;;;21.42;5.95;;;13.60;99.90;;;;;;4213709;28;20524;-78
2021/06/23 03:32:42;;;;;;;16.10;5.70;;;13.50;99.90;;;;;;4213707;28;20532;-78
2021/06/23 03:34:45;;;;;;;14.18;5.65;;;13.60;99.90;;;;;;4213714;28;20158;-77
2021/06/23 03:36:46;;;;;;;20.55;5.85;;;13.70;99.90;;;;;;4213421;28;20217;-76
2021/06/23 03:38:47;;;;;;;19.83;6.13;;;13.70;99.90;;;;;;4196717;28;20549;-78
2021/06/23 03:40:48;;;;;;;21.38;6.22;;;13.70;99.90;;;;;;4213557;28;20178;-77
2021/06/23 03:42:49;;;;;;;15.80;5.55;;;13.70;99.90;;;;;;4213641;28;20468;-77
2021/06/23 03:44:50;;;;;;;17.40;5.60;;;13.70;99.90;;;;;;4196864;28;20175;-79
2021/06/23 03:46:55;;;;;;;15.45;5.85;;;13.60;99.90;;;;;;4213429;28;20163;-77
2021/06/23 03:48:57;;;;;;;18.95;5.45;;;13.60;99.90;;;;;;4213659;28;20268;-78
2021/06/23 03:50:59;;;;;;;15.98;5.47;;;13.60;99.90;;;;;;4213535;28;20212;-77
2021/06/23 03:53:01;;;;;;;12.52;5.65;;;13.50;99.90;;;;;;4213344;28;20176;-76
2021/06/23 03:55:03;;;;;;;20.50;5.95;;;13.60;99.90;;;;;;4213455;28;20773;-79
2021/06/23 03:57:07;;;;;;;20.17;6.22;;;13.60;99.90;;;;;;4196867;28;20175;-78
2021/06/23 03:59:10;;;;;;;15.55;6.10;;;13.60;99.90;;;;;;4213081;28;20173;-77
2021/06/23 04:01:11;;;;;;;12.10;5.97;;;13.60;99.90;;;;;;4213166;28;20181;-78
2021/06/23 04:03:32;;;;;;;15.30;6.45;;;13.70;99.90;;;;;;4211618;28;20169;-77
2021/06/23 04:05:53;;;;;;;18.52;6.13;;;13.70;99.90;;;;;;4206715;28;20181;-77
2021/06/23 04:07:54;;;;;;;16.05;6.60;;;13.70;99.90;;;;;;4213130;28;20157;-77
2021/06/23 04:09:56;;;;;;;20.20;6.43;;;13.80;99.90;;;;;;4213051;28;20206;-78
2021/06/23 04:12:03;;;;;;;20.45;6.93;;;13.90;99.90;;;;;;4196675;28;20167;-77
2021/06/23 04:14:11;;;;;;;14.77;7.30;;;14.00;99.90;;;;;;4213078;28;20178;-77
2021/06/23 04:16:12;;;;;;;18.00;6.28;;;14.10;99.90;;;;;;4230182;28;20169;-76
2021/06/23 04:18:13;;;;;;;17.27;6.70;;;14.10;99.90;;;;;;4213532;28;20269;-76
2021/06/23 04:20:15;;;;;;;18.85;8.25;;;14.10;99.90;;;;;;4229957;28;20161;-77
2021/06/23 04:22:28;;;;;;;18.25;7.35;;;14.20;99.90;;;;;;4213238;28;20219;-77
2021/06/23 04:24:38;;;;;;;18.13;8.27;;;14.20;99.90;;;;;;4213199;28;20193;-78
2021/06/23 04:26:40;;;;;;;18.25;7.20;;;14.10;99.90;;;;;;4213377;28;20170;-76
2021/06/23 04:28:42;;;;;;;13.55;7.13;;;13.80;99.90;;;;;;4196039;28;20375;-78
2021/06/23 04:30:43;;;;;;;19.13;8.20;;;13.70;99.90;;;;;;4196207;28;20179;-76
2021/06/23 04:32:44;;;;;;;15.77;7.10;;;13.60;99.90;;;;;;4212986;28;20181;-77
2021/06/23 04:34:59;;;;;;;24.33;8.23;;;13.60;99.90;;;;;;4212985;28;20516;-77
2021/06/23 04:37:06;;;;;;;18.77;8.90;;;13.70;99.90;;;;;;4214295;28;20166;-77
2021/06/23 04:39:07;;;;;;;22.38;8.60;;;13.80;99.90;;;;;;4213169;28;20174;-75
2021/06/23 04:41:16;;;;;;;21.60;8.98;;;13.80;99.90;;;;;;4212861;28;20257;-77
2021/06/23 04:43:17;;;;;;;25.02;9.60;;;13.70;99.90;;;;;;4214061;28;20513;-78
2021/06/23 04:45:18;;;;;;;18.88;9.02;;;13.70;99.90;;;;;;4213032;28;20177;-76
2021/06/23 04:47:30;;;;;;;20.33;9.20;;;13.60;99.90;;;;;;4212904;28;20170;-76
2021/06/23 04:49:31;;;;;;;19.27;9.85;;;13.60;99.90;;;;;;4196135;28;20202;-76
2021/06/23 04:51:58;;;;;;;22.20;9.68;;;13.60;99.90;;;;;;4208699;28;20174;-80
2021/06/23 04:53:59;;;;;;;19.92;9.30;;;13.50;99.90;;;;;;4212930;28;20188;-78
2021/06/23 04:55:59;;;;;;;20.80;10.15;;;13.40;99.90;;;;;;4196027;28;20175;-76
2021/06/23 04:58:07;;;;;;;23.33;10.93;;;13.40;99.90;;;;;;4212730;28;20166;-76
2021/06/23 05:00:09;;;;;;;21.55;10.30;;;13.40;99.90;;;;;;4212899;28;20304;-76
2021/06/23 05:02:10;;;;;;;22.00;9.82;;;13.40;99.90;;;;;;4212814;28;20178;-79
2021/06/23 05:04:13;;;;;;;23.05;10.98;;;13.40;99.90;;;;;;4213943;28;20174;-79
2021/06/23 05:06:13;;;;;;;21.85;11.07;;;13.50;99.90;;;;;;4212609;28;20162;-76
2021/06/23 05:08:14;;;;;;;22.08;11.98;;;13.50;99.90;;;;;;4213013;28;20178;-76
2021/06/23 05:10:15;;;;;;;25.25;12.25;;;13.60;99.90;;;;;;4214089;28;20517;-76
2021/06/23 05:12:17;;;;;;;24.08;10.40;;;13.70;99.90;;;;;;4212829;28;20166;-76
2021/06/23 05:14:18;;;;;;;23.42;10.70;;;13.70;99.90;;;;;;4212847;28;20158;-78
2021/06/23 05:16:18;;;;;;;20.63;11.40;;;13.60;99.90;;;;;;4212731;28;20209;-76
2021/06/23 05:18:19;;;;;;;23.02;10.65;;;13.70;99.90;;;;;;4212711;28;20211;-75
2021/06/23 05:20:21;;;;;;;22.23;11.32;;;13.80;99.90;;;;;;4212609;28;20173;-76
2021/06/23 05:22:23;;;;;;;19.90;11.98;;;13.80;99.90;;;;;;4214054;28;20253;-76
2021/06/23 05:24:24;;;;;;;25.88;11.35;;;13.80;99.90;;;;;;4213681;28;20715;-76
2021/06/23 05:26:24;;;;;;;28.70;11.95;;;13.70;99.90;;;;;;4215864;28;20170;-75
2021/06/23 05:28:25;;;;;;;24.50;11.25;;;13.80;99.90;;;;;;4216041;28;20572;-78
2021/06/23 05:30:27;;;;;;;22.63;12.20;;;13.90;99.90;;;;;;4216800;28;20167;-75
2021/06/23 05:32:27;;;;;;;19.90;11.40;;;13.80;99.90;;;;;;4215775;28;20162;-76
2021/06/23 05:34:29;;;;;;;25.77;12.45;;;13.80;99.90;;;;;;4215334;28;20165;-75
2021/06/23 05:36:29;;;;;;;20.02;11.57;;;13.70;99.90;;;;;;4216530;28;20198;-77
2021/06/23 05:38:30;;;;;;;23.77;12.73;;;13.70;99.90;;;;;;4215163;28;20161;-77
2021/06/23 05:40:31;;;;;;;26.25;11.88;;;13.70;99.90;;;;;;4215277;28;20671;-77
2021/06/23 05:42:32;;;;;;;23.50;12.35;;;13.70;99.90;;;;;;4198281;28;20518;-77
2021/06/23 05:44:32;;;;;;;23.65;11.70;;;13.80;99.90;;;;;;4231906;28;20161;-76
2021/06/23 05:46:33;;;;;;;18.20;12.50;;;13.80;99.90;;;;;;4198286;28;20155;-77
2021/06/23 05:48:34;;;;;;;20.23;12.20;;;13.90;99.90;;;;;;4232054;28;20178;-76
2021/06/23 05:50:35;;;;;;;21.20;12.65;;;13.90;99.90;;;;;;4215105;28;20158;-77
2021/06/23 05:52:36;;;;;;;24.63;11.48;;;13.80;99.90;;;;;;4214923;28;20170;-75
2021/06/23 05:54:36;;;;;;;29.10;12.55;;;13.90;99.90;;;;;;4215142;28;20208;-76
2021/06/23 05:56:37;;;;;;;22.10;11.93;;;14.10;99.90;;;;;;4198443;28;20259;-75
2021/06/23 05:58:38;;;;;;;23.42;13.45;;;14.10;99.90;;;;;;4216785;28;20668;-77
2021/06/23 06:00:39;;;;;;;29.80;12.90;;;14.20;99.90;;;;;;4216358;28;20190;-77
2021/06/23 06:02:39;;;;;;;18.90;12.32;;;14.10;99.90;;;;;;4215257;28;20723;-78
2021/06/23 06:04:40;;;;;;;21.65;12.48;;;14.20;99.90;;;;;;4215077;28;20170;-77
2021/06/23 06:06:41;;;;;;;23.13;11.85;;;14.30;99.90;;;;;;4215059;28;20193;-78
2021/06/23 06:08:42;;;;;;;31.33;12.93;;;14.30;99.90;;;;;;4198062;28;20710;-78
2021/06/23 06:10:42;;;;;;;27.30;12.75;;;14.30;99.90;;;;;;4231687;28;20161;-78
2021/06/23 06:12:43;;;;;;;20.40;11.77;;;14.20;99.90;;;;;;4215259;28;20170;-77
2021/06/23 06:14:45;;;;;;;20.70;12.50;;;14.10;99.90;;;;;;4215019;28;20189;-78
2021/06/23 06:16:46;;;;;;;25.10;12.27;;;14.20;99.90;;;;;;4216170;28;20247;-77
2021/06/23 06:18:47;;;;;;;23.83;12.35;;;14.20;99.90;;;;;;4214820;28;20205;-78
2021/06/23 06:20:48;;;;;;;25.08;12.63;;;14.30;99.90;;;;;;4216197;28;20792;-78
2021/06/23 06:22:49;;;;;;;25.83;12.70;;;14.30;99.90;;;;;;4214848;28;20162;-78
2021/06/23 06:24:50;;;;;;;25.85;12.88;;;14.30;99.90;;;;;;4214822;28;20170;-77
2021/06/23 06:26:50;;;;;;;27.10;12.73;;;14.30;99.90;;;;;;4214732;28;20162;-78
2021/06/23 06:28:51;;;;;;;23.05;12.90;;;14.40;99.90;;;;;;4215761;28;20202;-78
2021/06/23 06:30:52;;;;;;;22.52;12.27;;;14.30;99.90;;;;;;4214363;28;20165;-77
2021/06/23 06:32:53;;;;;;;22.55;12.15;;;14.40;99.90;;;;;;4214147;28;20580;-77
2021/06/23 06:34:54;;;;;;;27.48;12.70;;;14.30;99.90;;;;;;4213815;28;20158;-78
2021/06/23 06:36:54;;;;;;;28.08;12.52;;;14.20;99.90;;;;;;4214179;28;20196;-78
2021/06/23 06:38:55;;;;;;;23.40;12.18;;;14.20;99.90;;;;;;4213962;28;20256;-78
2021/06/23 06:40:56;;;;;;;25.23;12.05;;;14.10;99.90;;;;;;4213979;28;20170;-78
2021/06/23 06:42:57;;;;;;;23.30;11.85;;;14.10;99.90;;;;;;4213945;28;20173;-76
2021/06/23 06:44:58;;;;;;;19.83;11.65;;;14.10;99.90;;;;;;4213882;28;20189;-78
2021/06/23 06:47:00;;;;;;;21.20;11.30;;;14.10;99.90;;;;;;4214282;28;20162;-78
2021/06/23 06:49:00;;;;;;;21.17;11.68;;;14.20;99.90;;;;;;4214137;28;20224;-78
2021/06/23 06:51:01;;;;;;;20.50;11.32;;;14.30;99.90;;;;;;4214332;28;20165;-78
2021/06/23 06:53:02;;;;;;;24.52;11.18;;;14.40;99.90;;;;;;4197636;28;20643;-79
2021/06/23 06:55:05;;;;;;;20.35;11.57;;;14.50;99.90;;;;;;4215594;28;20161;-78
2021/06/23 06:57:06;;;;;;;21.52;11.13;;;14.50;99.90;;;;;;4214127;28;20267;-79
2021/06/23 06:59:06;;;;;;;23.90;11.50;;;14.50;99.90;;;;;;4214148;28;20717;-78
2021/06/23 07:01:07;;;;;;;27.42;12.40;;;14.70;99.90;;;;;;4230830;28;20283;-78
2021/06/23 07:03:08;;;;;;;23.92;10.88;;;14.80;99.90;;;;;;4197208;28;20633;-77
2021/06/23 07:05:09;;;;;;;22.95;10.27;;;14.90;99.90;;;;;;4213850;28;20244;-78
2021/06/23 07:07:10;;;;;;;20.13;11.77;;;15.00;99.90;;;;;;4213963;28;20624;-78
2021/06/23 07:09:11;;;;;;;25.35;10.77;;;15.10;99.90;;;;;;4213706;28;20202;-79
2021/06/23 07:11:11;;;;;;;24.45;11.35;;;15.20;99.90;;;;;;4197324;28;20166;-77
2021/06/23 07:13:12;;;;;;;20.20;10.38;;;15.30;99.90;;;;;;4213949;28;20194;-77
2021/06/23 07:15:14;;;;;;;16.35;10.15;;;15.40;99.90;;;;;;4215180;28;20882;-77
2021/06/23 07:17:14;;;;;;;18.55;10.10;;;15.30;99.90;;;;;;4213800;28;20165;-79
2021/06/23 07:19:15;;;;;;;24.30;9.95;;;15.20;99.90;;;;;;4214944;28;20166;-79
2021/06/23 07:21:18;;;;;;;18.90;9.88;;;15.30;99.90;;;;;;4213799;28;20158;-78
2021/06/23 07:23:19;;;;;;;22.02;8.43;;;15.40;99.90;;;;;;4213939;28;20276;-78
2021/06/23 07:25:20;;;;;;;21.40;9.57;;;15.40;99.90;;;;;;4213750;28;20162;-77
2021/06/23 07:27:22;;;;;;;22.23;11.80;;;15.40;99.90;;;;;;4213636;28;20158;-78
2021/06/23 07:29:23;;;;;;;26.10;10.02;;;15.30;99.90;;;;;;4214639;28;20263;-77
2021/06/23 07:33:37;;;;;;;17.75;10.18;;;15.10;99.90;;;;;;4230489;28;20517;-78
2021/06/23 07:37:57;;;;;;;24.80;11.75;;;14.90;99.90;;;;;;4230254;28;20209;-77
2021/06/23 07:39:58;;;;;;;23.30;10.00;;;14.90;99.90;;;;;;4196727;28;20186;-77
2021/06/23 07:41:59;;;;;;;18.42;9.75;;;14.80;99.90;;;;;;4196931;28;20201;-79
2021/06/23 07:44:00;;;;;;;22.75;10.20;;;14.90;99.90;;;;;;4213589;28;20314;-78
2021/06/23 07:46:03;;;;;;;24.75;10.68;;;14.80;99.90;;;;;;4196817;28;20163;-77
2021/06/23 07:48:04;;;;;;;21.38;10.15;;;14.80;99.90;;;;;;4212817;28;20167;-77
2021/06/23 07:50:07;;;;;;;19.23;9.63;;;14.80;99.90;;;;;;4230243;28;20297;-77
2021/06/23 07:54:25;;;;;;;23.23;10.65;;;15.00;99.90;;;;;;4230185;28;20176;-78
2021/06/23 08:10:24;;;;;;;23.92;10.45;;;14.90;99.90;;;;;;4229894;28;20436;-76
2021/06/23 08:12:30;;;;;;;20.23;9.25;;;15.00;99.90;;;;;;4213266;28;20173;-76
2021/06/23 08:14:30;;;;;;;20.52;9.98;;;15.20;99.90;;;;;;4213299;28;20636;-78
2021/06/23 08:16:33;;;;;;;25.40;9.07;;;15.40;99.90;;;;;;4229962;28;20165;-77
2021/06/23 08:18:34;;;;;;;20.98;9.63;;;15.50;99.90;;;;;;4213097;28;20166;-76
2021/06/23 08:20:36;;;;;;;17.65;9.00;;;15.60;99.90;;;;;;4214102;28;20165;-78
2021/06/23 08:22:37;;;;;;;24.67;9.55;;;15.60;99.90;;;;;;4213009;28;20173;-77
2021/06/23 08:24:39;;;;;;;21.13;8.88;;;15.60;99.90;;;;;;4213227;28;20177;-78
2021/06/23 08:26:40;;;;;;;21.40;9.43;;;15.60;99.90;;;;;;4214218;28;20168;-76
2021/06/23 08:28:41;;;;;;;22.95;9.82;;;15.60;99.90;;;;;;4213112;28;20249;-77
2021/06/23 08:30:42;;;;;;;24.48;9.27;;;15.70;99.90;;;;;;4213097;28;20740;-78
2021/06/23 08:32:43;;;;;;;23.67;9.30;;;15.90;99.90;;;;;;4213132;28;20624;-78
2021/06/23 08:34:44;;;;;;;21.42;8.95;;;15.90;99.90;;;;;;4196169;28;20163;-77
2021/06/23 08:36:45;;;;;;;16.50;9.40;;;15.60;99.90;;;;;;4212916;28;20241;-77
2021/06/23 08:38:45;;;;;;;22.63;9.43;;;15.60;99.90;;;;;;4212875;28;20158;-78
2021/06/23 08:40:48;;;;;;;22.13;8.88;;;15.70;99.90;;;;;;4212992;28;20174;-77
2021/06/23 08:42:49;;;;;;;19.35;9.20;;;15.80;99.90;;;;;;4213064;28;20192;-76
2021/06/23 08:44:50;;;;;;;20.48;8.50;;;15.80;99.90;;;;;;4229823;28;20712;-80
2021/06/23 08:46:52;;;;;;;27.17;8.40;;;15.80;99.90;;;;;;4212957;28;20174;-79
2021/06/23 08:48:54;;;;;;;24.17;9.10;;;15.70;99.90;;;;;;4213986;28;20666;-77
2021/06/23 08:50:55;;;;;;;17.02;8.32;;;15.70;99.90;;;;;;4212939;28;20648;-78
2021/06/23 08:52:55;;;;;;;21.58;7.80;;;15.80;99.90;;;;;;4212824;28;20177;-78
2021/06/23 08:54:56;;;;;;;17.08;7.38;;;15.70;99.90;;;;;;4196087;28;20159;-79
2021/06/23 08:56:57;;;;;;;22.30;7.05;;;15.80;99.90;;;;;;4212862;28;20548;-78
2021/06/23 08:58:58;;;;;;;15.85;6.30;;;15.80;99.90;;;;;;4214906;28;20178;-78
2021/06/23 09:00:59;;;;;;;19.42;6.97;;;15.80;99.90;;;;;;4199072;28;20183;-77
2021/06/23 09:03:02;;;;;;;17.33;7.88;;;15.80;99.90;;;;;;4217344;28;20219;-76
2021/06/23 09:05:09;;;;;;;17.30;7.95;;;15.90;99.90;;;;;;4215858;28;20536;-79
2021/06/23 09:07:10;;;;;;;20.05;8.32;;;16.10;99.90;;;;;;4215930;28;20166;-77
2021/06/23 09:09:37;;;;;;;23.73;7.82;;;16.10;99.90;;;;;;4215896;28;20246;-78
2021/06/23 09:11:41;;;;;;;17.42;8.13;;;15.90;99.90;;;;;;4215942;28;20193;-77
2021/06/23 09:13:42;;;;;;;17.13;8.45;;;16.10;99.90;;;;;;4216001;28;20166;-78
2021/06/23 09:15:51;;;;;;;26.35;8.85;;;16.30;99.90;;;;;;4215993;28;20158;-78
2021/06/23 09:18:13;;;;;;;19.50;8.45;;;16.30;99.90;;;;;;4217147;28;20196;-78
2021/06/23 09:20:14;;;;;;;21.60;8.45;;;16.10;99.90;;;;;;4215854;28;20162;-78
2021/06/23 09:22:40;;;;;;;18.98;8.45;;;16.20;99.90;;;;;;4215787;28;20177;-77
2021/06/23 09:24:42;;;;;;;18.98;7.68;;;16.40;99.90;;;;;;4217147;28;20215;-77
2021/06/23 09:26:43;;;;;;;18.45;7.55;;;16.40;99.90;;;;;;4215744;28;20624;-77
2021/06/23 09:29:03;;;;;;;21.33;8.35;;;16.40;99.90;;;;;;4215282;28;20236;-77
2021/06/23 09:31:06;;;;;;;16.98;7.50;;;16.60;99.90;;;;;;4215422;28;20170;-77
2021/06/23 09:33:22;;;;;;;20.63;7.38;;;16.60;99.90;;;;;;4198687;28;20228;-77
2021/06/23 09:35:29;;;;;;;20.98;7.15;;;16.70;99.90;;;;;;4198675;28;20537;-77
2021/06/23 09:37:37;;;;;;;16.92;6.60;;;16.50;99.90;;;;;;4215552;28;20193;-78
2021/06/23 09:39:38;;;;;;;23.38;7.22;;;16.30;99.90;;;;;;4216920;28;20620;-77
2021/06/23 09:41:40;;;;;;;16.60;6.75;;;16.40;99.90;;;;;;4215099;28;20212;-79
2021/06/23 09:43:42;;;;;;;17.08;6.65;;;16.40;99.90;;;;;;4215151;28;20178;-78
2021/06/23 09:45:42;;;;;;;16.90;6.65;;;16.40;99.90;;;;;;4215085;28;20219;-78
2021/06/23 09:47:45;;;;;;;16.88;5.70;;;16.40;99.90;;;;;;4216502;28;20623;-79
2021/06/23 09:49:46;;;;;;;15.07;6.53;;;16.40;99.90;;;;;;4216541;28;20198;-78
2021/06/23 09:51:54;;;;;;;12.35;6.05;;;16.30;99.90;;;;;;4215131;28;20169;-78
2021/06/23 09:54:01;;;;;;;15.70;6.20;;;16.60;99.90;;;;;;4232026;28;20772;-76
2021/06/23 09:56:03;;;;;;;17.73;6.70;;;16.50;99.90;;;;;;4215077;28;20224;-78
2021/06/23 09:58:12;;;;;;;19.95;6.90;;;16.60;99.90;;;;;;4215152;28;20165;-79
2021/06/23 10:00:13;;;;;;;16.10;6.40;;;16.50;99.90;;;;;;4215031;28;20636;-78
2021/06/23 10:02:27;;;;;;;12.00;6.50;;;16.60;99.90;;;;;;4216670;28;20174;-77
2021/06/23 10:04:35;;;;;;;13.70;5.95;;;16.60;99.90;;;;;;4216550;28;20248;-78
2021/06/23 10:06:44;;;;;;;15.90;6.35;;;16.60;99.90;;;;;;4214817;28;20161;-79
2021/06/23 10:08:45;;;;;;;18.20;6.78;;;16.60;99.90;;;;;;4215973;28;20169;-77
2021/06/23 10:10:46;;;;;;;18.83;6.43;;;16.60;99.90;;;;;;4213909;28;20834;-78
2021/06/23 10:12:54;;;;;;;16.13;6.20;;;16.40;99.90;;;;;;4215161;28;20197;-77
2021/06/23 10:14:54;;;;;;;16.15;6.60;;;16.40;99.90;;;;;;4214827;28;20180;-78
2021/06/23 10:16:59;;;;;;;13.13;5.57;;;16.40;99.90;;;;;;4214998;28;20261;-77
2021/06/23 10:19:03;;;;;;;19.70;6.28;;;16.40;99.90;;;;;;4197927;28;20231;-77
2021/06/23 10:21:07;;;;;;;15.02;5.53;;;16.40;99.90;;;;;;4197900;28;20577;-78
2021/06/23 10:23:08;;;;;;;16.83;5.25;;;16.40;99.90;;;;;;4215910;28;20170;-76
2021/06/23 10:25:12;;;;;;;13.85;5.18;;;16.30;99.90;;;;;;4214648;28;20200;-78
2021/06/23 10:27:13;;;;;;;16.58;5.45;;;16.30;99.90;;;;;;4214567;28;20241;-77
2021/06/23 10:29:19;;;;;;;14.57;5.03;;;16.30;99.90;;;;;;4214742;28;20202;-78
2021/06/23 10:31:25;;;;;;;17.98;5.72;;;16.20;99.90;;;;;;4214676;28;20174;-78
2021/06/23 10:33:32;;;;;;;16.98;5.53;;;16.30;99.90;;;;;;4214465;28;20178;-79
2021/06/23 10:35:33;;;;;;;18.38;5.18;;;16.30;99.90;;;;;;4214356;28;20161;-77
2021/06/23 10:37:36;;;;;;;16.70;5.63;;;16.30;99.90;;;;;;4231319;28;20169;-78
2021/06/23 10:39:38;;;;;;;17.58;4.80;;;16.50;99.90;;;;;;4214304;28;20166;-77
2021/06/23 10:41:42;;;;;;;17.63;5.40;;;16.60;99.90;;;;;;4214638;28;20177;-78
2021/06/23 10:43:43;;;;;;;20.38;5.10;;;16.70;99.90;;;;;;4215659;28;20189;-78
2021/06/23 10:45:46;;;;;;;21.95;5.18;;;16.80;99.90;;;;;;4214608;28;20174;-79
2021/06/23 10:47:49;;;;;;;22.70;6.53;;;16.80;99.90;;;;;;4214342;28;20169;-77
2021/06/23 10:49:51;;;;;;;19.48;5.05;;;16.90;99.90;;;;;;4214159;28;20213;-79
2021/06/23 10:51:51;;;;;;;16.33;5.00;;;16.90;99.90;;;;;;4214340;28;20200;-77
2021/06/23 10:53:52;;;;;;;12.45;5.22;;;17.00;99.90;;;;;;4214445;28;20174;-78
2021/06/23 10:55:53;;;;;;;15.05;4.97;;;17.00;99.90;;;;;;4197453;28;20171;-77
2021/06/23 10:58:11;;;;;;;17.95;6.05;;;16.90;99.90;;;;;;4214080;28;20173;-79