Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:51;;;;;;;;;;;;;;;9.51;95.02;92512.84;5111287;28;19927;-84
2021/05/14 00:03:18;;;;;;;;;;;;;;;9.49;95.74;92511.28;5111146;28;19924;-84
2021/05/14 00:05:44;;;;;;;;;;;;;;;9.45;95.81;92512.72;5111001;28;19942;-84
2021/05/14 00:08:10;;;;;;;;;;;;;;;9.41;95.98;92510.81;5111082;28;20391;-85
2021/05/14 00:10:38;;;;;;;;;;;;;;;9.40;95.72;92507.44;5111021;28;19926;-84
2021/05/14 00:13:04;;;;;;;;;;;;;;;9.37;95.88;92502.78;5111648;28;19951;-85
2021/05/14 00:15:30;;;;;;;;;;;;;;;9.30;95.69;92510.56;5110968;28;19923;-84
2021/05/14 00:17:56;;;;;;;;;;;;;;;9.31;95.66;92489.06;5110952;28;19924;-84
2021/05/14 00:20:23;;;;;;;;;;;;;;;9.36;96.79;92490.97;5111343;28;19968;-85
2021/05/14 00:22:49;;;;;;;;;;;;;;;9.41;96.50;92515.94;5111029;28;19934;-85
2021/05/14 00:25:15;;;;;;;;;;;;;;;9.38;96.41;92521.50;5116660;28;19924;-84
2021/05/14 00:27:42;;;;;;;;;;;;;;;9.35;96.86;92520.16;5132681;28;19945;-86
2021/05/14 00:30:09;;;;;;;;;;;;;;;9.35;97.76;92520.16;5132210;28;19941;-85
2021/05/14 00:32:35;;;;;;;;;;;;;;;9.40;97.70;92520.28;5113926;28;20324;-85
2021/05/14 00:35:01;;;;;;;;;;;;;;;9.44;97.46;92526.53;5110472;28;20362;-85
2021/05/14 00:37:28;;;;;;;;;;;;;;;9.42;97.33;92535.44;5110566;28;20019;-85
2021/05/14 00:39:54;;;;;;;;;;;;;;;9.52;96.26;92532.34;5109348;28;20006;-85
2021/05/14 00:42:20;;;;;;;;;;;;;;;9.57;96.30;92528.13;5110485;28;19930;-85
2021/05/14 00:44:46;;;;;;;;;;;;;;;9.60;95.85;92527.69;5110684;28;19927;-85
2021/05/14 00:47:14;;;;;;;;;;;;;;;9.65;95.57;92529.59;5110273;28;19964;-84
2021/05/14 00:49:40;;;;;;;;;;;;;;;9.69;94.84;92537.63;5110150;28;19919;-87
2021/05/14 00:52:08;;;;;;;;;;;;;;;9.67;94.74;92537.06;5110324;28;20006;-86
2021/05/14 00:54:35;;;;;;;;;;;;;;;9.65;94.38;92532.16;5110123;28;19927;-87
2021/05/14 00:57:01;;;;;;;;;;;;;;;9.62;94.35;92540.28;5110620;28;19924;-85
2021/05/14 00:59:28;;;;;;;;;;;;;;;9.58;94.69;92537.38;5110556;28;20282;-85
2021/05/14 01:01:54;;;;;;;;;;;;;;;9.56;95.19;92544.50;5110124;28;19992;-85
2021/05/14 01:04:20;;;;;;;;;;;;;;;9.53;94.75;92536.50;5110443;28;20358;-85
2021/05/14 01:06:46;;;;;;;;;;;;;;;9.49;95.33;92531.78;5110806;28;19965;-84
2021/05/14 01:09:13;;;;;;;;;;;;;;;9.46;94.99;92534.81;5110261;28;19919;-86
2021/05/14 01:11:40;;;;;;;;;;;;;;;9.40;95.55;92538.22;5110423;28;19950;-85
2021/05/14 01:14:06;;;;;;;;;;;;;;;9.32;96.06;92538.53;5110071;28;19923;-84
2021/05/14 01:16:32;;;;;;;;;;;;;;;9.21;96.34;92537.47;5110467;28;19920;-84
2021/05/14 01:18:58;;;;;;;;;;;;;;;8.94;98.21;92538.59;5110509;28;19919;-84
2021/05/14 01:21:25;;;;;;;;;;;;;;;8.91;98.95;92536.50;5109978;28;19929;-84
2021/05/14 01:23:51;;;;;;;;;;;;;;;8.86;99.86;92535.56;5110015;28;19928;-84
2021/05/14 01:26:19;;;;;;;;;;;;;;;8.91;100.00;92535.69;5110050;28;20383;-83
2021/05/14 01:28:45;;;;;;;;;;;;;;;8.97;99.57;92539.19;5109868;28;19920;-84
2021/05/14 01:31:11;;;;;;;;;;;;;;;9.01;99.06;92535.19;5110119;28;20290;-89
2021/05/14 01:33:38;;;;;;;;;;;;;;;9.01;98.85;92542.88;5110229;28;20370;-86
2021/05/14 01:36:04;;;;;;;;;;;;;;;8.96;98.29;92551.22;5109901;28;19919;-88
2021/05/14 01:38:32;;;;;;;;;;;;;;;8.76;98.47;92551.44;5109987;28;19947;-87
2021/05/14 01:40:58;;;;;;;;;;;;;;;8.52;100.00;92541.06;5109723;28;19924;-88
2021/05/14 01:43:25;;;;;;;;;;;;;;;8.45;100.00;92548.78;5109852;28;19927;-89
2021/05/14 01:45:51;;;;;;;;;;;;;;;8.52;100.00;92551.31;5109667;28;19988;-86
2021/05/14 01:48:17;;;;;;;;;;;;;;;8.57;100.00;92543.78;5110257;28;19920;-88
2021/05/14 01:50:43;;;;;;;;;;;;;;;8.51;100.00;92552.25;5110164;28;20271;-88
2021/05/14 01:53:09;;;;;;;;;;;;;;;8.52;100.00;92544.41;5111423;28;19924;-89
2021/05/14 01:55:37;;;;;;;;;;;;;;;8.57;100.00;92548.09;5113555;28;19977;-88
2021/05/14 01:58:03;;;;;;;;;;;;;;;8.50;100.00;92548.94;5113525;28;20406;-87
2021/05/14 02:00:29;;;;;;;;;;;;;;;8.42;100.00;92549.19;5113543;28;19919;-87
2021/05/14 02:02:55;;;;;;;;;;;;;;;8.38;100.00;92543.72;5113501;28;19926;-87
2021/05/14 02:05:22;;;;;;;;;;;;;;;8.36;100.00;92545.72;5113645;28;20344;-87
2021/05/14 02:07:48;;;;;;;;;;;;;;;8.37;100.00;92554.94;5113400;28;20007;-89
2021/05/14 02:10:14;;;;;;;;;;;;;;;8.39;100.00;92550.41;5113241;28;19926;-89
2021/05/14 02:12:41;;;;;;;;;;;;;;;8.36;100.00;92555.16;5113590;28;19924;-86
2021/05/14 02:15:08;;;;;;;;;;;;;;;8.22;100.00;92565.53;5113176;28;20382;-86
2021/05/14 02:17:34;;;;;;;;;;;;;;;7.98;100.00;92559.44;5113462;28;19976;-88
2021/05/14 02:20:00;;;;;;;;;;;;;;;8.00;100.00;92560.78;5113314;28;19920;-88
2021/05/14 02:22:26;;;;;;;;;;;;;;;7.95;100.00;92559.84;5113226;28;20367;-89
2021/05/14 02:24:52;;;;;;;;;;;;;;;7.94;100.00;92560.84;5113264;28;19923;-86
2021/05/14 02:27:18;;;;;;;;;;;;;;;8.02;100.00;92556.25;5113463;28;19926;-85
2021/05/14 02:29:46;;;;;;;;;;;;;;;8.08;100.00;92554.63;5113300;28;19919;-85
2021/05/14 02:32:12;;;;;;;;;;;;;;;8.14;100.00;92558.91;5113082;28;19920;-85
2021/05/14 02:34:38;;;;;;;;;;;;;;;8.19;100.00;92555.69;5112797;28;19930;-86
2021/05/14 02:37:05;;;;;;;;;;;;;;;8.26;100.00;92560.78;5112859;28;19920;-86
2021/05/14 02:39:31;;;;;;;;;;;;;;;8.31;100.00;92560.13;5112910;28;19932;-86
2021/05/14 02:41:57;;;;;;;;;;;;;;;8.30;100.00;92567.03;5113079;28;19924;-85
2021/05/14 02:44:23;;;;;;;;;;;;;;;8.32;100.00;92569.38;5113073;28;19926;-84
2021/05/14 02:46:51;;;;;;;;;;;;;;;8.34;100.00;92577.63;5112833;28;20279;-84
2021/05/14 02:49:17;;;;;;;;;;;;;;;8.36;100.00;92586.66;5112635;28;19920;-84
2021/05/14 02:51:43;;;;;;;;;;;;;;;8.36;100.00;92586.66;5112732;28;19923;-84
2021/05/14 02:54:10;;;;;;;;;;;;;;;8.34;100.00;92595.53;5109003;28;19923;-84
2021/05/14 02:56:36;;;;;;;;;;;;;;;8.33;100.00;92584.50;5110938;28;19965;-84
2021/05/14 02:59:02;;;;;;;;;;;;;;;8.32;100.00;92585.50;5112566;28;19972;-87
2021/05/14 03:01:28;;;;;;;;;;;;;;;8.34;100.00;92582.75;5112861;28;19923;-86
2021/05/14 03:03:55;;;;;;;;;;;;;;;8.34;100.00;92583.50;5111666;28;20101;-87
2021/05/14 03:06:22;;;;;;;;;;;;;;;8.36;100.00;92580.75;5112177;28;20276;-87
2021/05/14 03:08:48;;;;;;;;;;;;;;;8.37;100.00;92584.88;5112360;28;19927;-88
2021/05/14 03:11:14;;;;;;;;;;;;;;;8.40;100.00;92584.47;5112382;28;20325;-87
2021/05/14 03:13:40;;;;;;;;;;;;;;;8.40;100.00;92574.22;5112370;28;19920;-88
2021/05/14 03:16:06;;;;;;;;;;;;;;;8.41;100.00;92570.66;5112059;28;21349;-89
2021/05/14 03:18:33;;;;;;;;;;;;;;;8.38;100.00;92571.09;5110072;28;19968;-87
2021/05/14 03:21:00;;;;;;;;;;;;;;;8.33;100.00;92564.03;5110381;28;20375;-88
2021/05/14 03:23:26;;;;;;;;;;;;;;;8.37;100.00;92583.09;5111506;28;20416;-88
2021/05/14 03:25:52;;;;;;;;;;;;;;;8.34;100.00;92583.50;5111739;28;20393;-87
2021/05/14 03:28:18;;;;;;;;;;;;;;;8.34;100.00;92586.06;5112022;28;20006;-87
2021/05/14 03:30:44;;;;;;;;;;;;;;;8.36;100.00;92590.97;5110607;28;19933;-83
2021/05/14 03:33:16;;;;;;;;;;;;;;;8.33;100.00;92594.75;5111724;28;19930;-84
2021/05/14 03:35:42;;;;;;;;;;;;;;;8.35;100.00;92591.97;5111600;28;20395;-85
2021/05/14 03:38:09;;;;;;;;;;;;;;;8.42;100.00;92588.38;5111832;28;19920;-84
2021/05/14 03:40:36;;;;;;;;;;;;;;;8.48;100.00;92583.41;5111852;28;19959;-84
2021/05/14 03:43:03;;;;;;;;;;;;;;;8.54;100.00;92580.03;5111844;28;20011;-83
2021/05/14 03:45:29;;;;;;;;;;;;;;;8.60;100.00;92578.41;5111495;28;20379;-83
2021/05/14 03:47:56;;;;;;;;;;;;;;;8.50;100.00;92579.63;5111470;28;19972;-83
2021/05/14 03:50:22;;;;;;;;;;;;;;;8.61;100.00;92585.09;5111630;28;20282;-84
2021/05/14 03:52:48;;;;;;;;;;;;;;;8.68;100.00;92585.78;5111512;28;19919;-84
2021/05/14 03:55:15;;;;;;;;;;;;;;;8.74;100.00;92584.94;5110919;28;19923;-84
2021/05/14 03:57:41;;;;;;;;;;;;;;;8.75;100.00;92588.28;5111354;28;20374;-82
2021/05/14 04:00:07;;;;;;;;;;;;;;;8.84;100.00;92594.69;5111203;28;19923;-83
2021/05/14 04:02:34;;;;;;;;;;;;;;;8.86;100.00;92591.91;5111323;28;19920;-87
2021/05/14 04:05:00;;;;;;;;;;;;;;;8.90;100.00;92586.16;5111153;28;19948;-87
2021/05/14 04:07:26;;;;;;;;;;;;;;;8.95;100.00;92588.84;5112045;28;19976;-87
2021/05/14 04:10:01;;;;;;;;;;;;;;;8.97;100.00;92587.84;5111112;28;20010;-87
2021/05/14 04:15:22;;;;;;;;;;;;;;;9.08;100.00;92594.81;5052601;28;19982;-85
2021/05/14 04:17:48;;;;;;;;;;;;;;;9.15;100.00;92602.41;5111061;28;19927;-85
2021/05/14 04:20:13;;;;;;;;;;;;;;;9.25;99.85;92595.00;5111011;28;19920;-86
2021/05/14 04:22:39;;;;;;;;;;;;;;;9.31;99.65;92601.81;5110930;28;20416;-83
2021/05/14 04:25:06;;;;;;;;;;;;;;;9.45;99.05;92609.34;5111266;28;19924;-83
2021/05/14 04:27:33;;;;;;;;;;;;;;;9.55;98.55;92607.06;5110754;28;19920;-84
2021/05/14 04:29:59;;;;;;;;;;;;;;;9.71;98.32;92609.97;5110761;28;19927;-87
2021/05/14 04:32:25;;;;;;;;;;;;;;;9.87;96.59;92603.47;5111064;28;19980;-86
2021/05/14 04:34:51;;;;;;;;;;;;;;;10.01;95.61;92615.06;5111064;28;19931;-87
2021/05/14 04:37:17;;;;;;;;;;;;;;;10.16;95.19;92612.09;5111131;28;19919;-86
2021/05/14 04:39:43;;;;;;;;;;;;;;;10.27;94.76;92617.44;5110573;28;20014;-86
2021/05/14 04:42:09;;;;;;;;;;;;;;;10.28;94.27;92617.22;5110772;28;19920;-86
2021/05/14 04:44:36;;;;;;;;;;;;;;;10.32;94.05;92619.38;5110762;28;19973;-85
2021/05/14 04:47:02;;;;;;;;;;;;;;;10.38;93.87;92614.09;5110732;28;19926;-86
2021/05/14 04:49:28;;;;;;;;;;;;;;;10.43;93.41;92621.94;5110819;28;19923;-83
2021/05/14 04:51:55;;;;;;;;;;;;;;;10.64;91.75;92629.34;5110768;28;19920;-83
2021/05/14 04:54:21;;;;;;;;;;;;;;;10.61;94.65;92625.44;5110613;28;19920;-84
2021/05/14 04:56:47;;;;;;;;;;;;;;;10.85;92.78;92632.31;5110570;28;19928;-86
2021/05/14 04:59:13;;;;;;;;;;;;;;;11.11;91.98;92635.44;5110446;28;19919;-88
2021/05/14 05:01:41;;;;;;;;;;;;;;;11.36;91.62;92640.28;5110738;28;19950;-86
2021/05/14 05:04:07;;;;;;;;;;;;;;;11.59;90.02;92638.63;5110971;28;19959;-86
2021/05/14 05:06:33;;;;;;;;;;;;;;;11.77;88.23;92642.81;5110583;28;19920;-86
2021/05/14 05:08:59;;;;;;;;;;;;;;;11.94;86.61;92645.41;5111108;28;19923;-86
2021/05/14 05:11:25;;;;;;;;;;;;;;;11.92;85.53;92616.56;5110567;28;20390;-86
2021/05/14 05:13:51;;;;;;;;;;;;;;;12.19;84.51;92641.75;5112256;28;19920;-86
2021/05/14 05:16:18;;;;;;;;;;;;;;;12.31;84.08;92649.38;5128117;28;19924;-87
2021/05/14 05:18:44;;;;;;;;;;;;;;;12.28;83.63;92644.72;5131150;28;19982;-87
2021/05/14 05:21:10;;;;;;;;;;;;;;;12.32;83.04;92660.47;5119242;28;20283;-85
2021/05/14 05:23:36;;;;;;;;;;;;;;;12.32;83.74;92655.31;5109947;28;19973;-83
2021/05/14 05:26:03;;;;;;;;;;;;;;;12.33;83.15;92667.19;5109918;28;19919;-83
2021/05/14 05:28:30;;;;;;;;;;;;;;;12.38;83.67;92662.91;5112469;28;19981;-86
2021/05/14 05:30:56;;;;;;;;;;;;;;;12.42;83.10;92663.97;5114123;28;20015;-86
2021/05/14 05:33:22;;;;;;;;;;;;;;;12.56;83.62;92661.09;5114414;28;19923;-86
2021/05/14 05:35:50;;;;;;;;;;;;;;;12.78;83.57;92668.09;5114022;28;20290;-88
2021/05/14 05:38:16;;;;;;;;;;;;;;;12.89;82.10;92677.53;5114040;28;19981;-87
2021/05/14 05:40:42;;;;;;;;;;;;;;;13.00;81.59;92678.44;5114521;28;19920;-88
2021/05/14 05:43:08;;;;;;;;;;;;;;;13.09;81.33;92686.56;5113851;28;20014;-88
2021/05/14 05:45:34;;;;;;;;;;;;;;;13.25;80.18;92692.72;5109971;28;19923;-88
2021/05/14 05:48:00;;;;;;;;;;;;;;;13.41;79.11;92698.84;5112125;28;19920;-87
2021/05/14 05:50:26;;;;;;;;;;;;;;;13.58;78.47;92691.06;5114002;28;19926;-87
2021/05/14 05:52:54;;;;;;;;;;;;;;;13.66;78.16;92694.25;5113492;28;19919;-87
2021/05/14 05:55:20;;;;;;;;;;;;;;;13.69;77.81;92698.91;5113653;28;19920;-87
2021/05/14 05:57:47;;;;;;;;;;;;;;;13.67;76.83;92695.78;5113822;28;20283;-89
2021/05/14 06:00:13;;;;;;;;;;;;;;;13.67;76.65;92706.13;5113546;28;19927;-88
2021/05/14 06:02:39;;;;;;;;;;;;;;;13.52;73.05;92704.91;5113840;28;19923;-88
2021/05/14 06:05:06;;;;;;;;;;;;;;;13.46;70.60;92708.41;5113423;28;19926;-87
2021/05/14 06:07:32;;;;;;;;;;;;;;;13.33;70.68;92704.41;5113410;28;19924;-89
2021/05/14 06:09:59;;;;;;;;;;;;;;;13.16;69.01;92697.50;5113695;28;19924;-87
2021/05/14 06:12:30;;;;;;;;;;;;;;;12.99;71.17;92689.78;5113608;28;20371;-92
2021/05/14 06:14:56;;;;;;;;;;;;;;;12.99;72.24;92676.91;5114138;28;19927;-90
2021/05/14 06:17:22;;;;;;;;;;;;;;;12.97;72.67;92684.09;5113586;28;19953;-90
2021/05/14 06:19:52;;;;;;;;;;;;;;;12.90;73.17;92694.56;5114250;28;19919;-89
2021/05/14 06:22:18;;;;;;;;;;;;;;;12.83;73.84;92697.31;5114436;28;20382;-89
2021/05/14 06:24:44;;;;;;;;;;;;;;;12.79;75.53;92696.22;5118668;28;20446;-91
2021/05/14 06:29:58;;;;;;;;;;;;;;;12.80;76.97;92694.41;5114969;28;19920;-90
2021/05/14 06:32:24;;;;;;;;;;;;;;;12.90;77.03;92696.34;5116230;28;20271;-91
2021/05/14 06:35:11;;;;;;;;;;;;;;;13.02;76.05;92693.69;5114652;28;19920;-93
2021/05/14 06:37:37;;;;;;;;;;;;;;;13.06;75.97;92697.38;5115440;27;20018;-90
2021/05/14 06:40:09;;;;;;;;;;;;;;;13.16;74.86;92694.94;5113780;28;19972;-91
2021/05/14 06:42:36;;;;;;;;;;;;;;;13.22;74.90;92699.13;5128172;27;20333;-91
2021/05/14 06:45:03;;;;;;;;;;;;;;;13.23;72.43;92705.84;5136985;27;19919;-91
2021/05/14 06:47:29;;;;;;;;;;;;;;;13.28;73.18;92707.69;5134065;27;19926;-88
2021/05/14 06:49:56;;;;;;;;;;;;;;;13.39;72.47;92723.31;5133129;27;19927;-93
2021/05/14 06:52:22;;;;;;;;;;;;;;;13.48;71.54;92721.91;5134014;27;19966;-90
2021/05/14 06:54:49;;;;;;;;;;;;;;;13.60;72.01;92722.56;5133357;27;19919;-88
2021/05/14 06:57:15;;;;;;;;;;;;;;;13.79;72.51;92729.22;5133187;27;19968;-89
2021/05/14 06:59:42;;;;;;;;;;;;;;;13.97;70.92;92730.69;5133300;27;19927;-89
2021/05/14 07:02:08;;;;;;;;;;;;;;;14.12;71.14;92736.03;5133199;27;19923;-90
2021/05/14 07:04:34;;;;;;;;;;;;;;;14.23;70.30;92736.94;5133790;27;19955;-91
2021/05/14 07:07:01;;;;;;;;;;;;;;;14.39;70.17;92739.63;5135527;27;19968;-91
2021/05/14 07:09:36;;;;;;;;;;;;;;;14.53;70.22;92738.22;5136152;27;19919;-94
2021/05/14 07:12:04;;;;;;;;;;;;;;;14.67;68.32;92737.81;5137090;27;20347;-92
2021/05/14 07:14:30;;;;;;;;;;;;;;;14.83;68.63;92746.50;5134372;27;19919;-91
2021/05/14 07:16:57;;;;;;;;;;;;;;;15.04;68.20;92742.25;5134315;27;20251;-89
2021/05/14 07:19:25;;;;;;;;;;;;;;;15.18;67.65;92744.41;5134839;27;19919;-90
2021/05/14 07:21:55;;;;;;;;;;;;;;;15.32;66.20;92744.75;5134001;27;19924;-93
2021/05/14 07:24:23;;;;;;;;;;;;;;;15.34;66.43;92737.50;5136437;27;19919;-92
2021/05/14 07:26:55;;;;;;;;;;;;;;;15.35;66.63;92739.84;5134690;27;20010;-93
2021/05/14 07:29:21;;;;;;;;;;;;;;;15.40;66.50;92731.34;5137292;27;19926;-90
2021/05/14 07:31:47;;;;;;;;;;;;;;;15.64;66.25;92725.75;5129256;27;19923;-91
2021/05/14 07:34:15;;;;;;;;;;;;;;;15.94;65.71;92731.31;5132350;27;19919;-92
2021/05/14 07:36:47;;;;;;;;;;;;;;;16.09;63.02;92726.19;5136930;27;19919;-92
2021/05/14 07:39:16;;;;;;;;;;;;;;;16.33;62.51;92732.72;5136421;27;19923;-92
2021/05/14 07:41:42;;;;;;;;;;;;;;;16.57;62.64;92732.97;5135455;27;20374;-91
2021/05/14 07:44:10;;;;;;;;;;;;;;;16.86;61.64;92731.69;5137379;27;20435;-91
2021/05/14 07:46:38;;;;;;;;;;;;;;;17.33;61.07;92735.03;5136508;27;19930;-91
2021/05/14 07:49:04;;;;;;;;;;;;;;;17.86;58.28;92739.03;5134064;27;19919;-87
2021/05/14 07:51:31;;;;;;;;;;;;;;;18.14;56.51;92727.22;5132548;27;19976;-87
2021/05/14 07:53:58;;;;;;;;;;;;;;;18.41;56.03;92726.03;5132766;27;19923;-90
2021/05/14 07:56:24;;;;;;;;;;;;;;;18.58;54.33;92726.69;5133187;27;19919;-91
2021/05/14 07:58:50;;;;;;;;;;;;;;;18.79;52.78;92727.34;5132263;27;20014;-88
2021/05/14 08:01:16;;;;;;;;;;;;;;;18.69;52.46;92723.75;5132023;27;19924;-89
2021/05/14 08:03:44;;;;;;;;;;;;;;;18.51;53.08;92719.22;5132732;27;20017;-91
2021/05/14 08:06:24;;;;;;;;;;;;;;;18.55;52.56;92721.00;5132556;27;20339;-92
2021/05/14 08:08:57;;;;;;;;;;;;;;;18.68;52.95;92731.84;5134044;27;20316;-92
2021/05/14 08:11:26;;;;;;;;;;;;;;;18.74;52.18;92722.94;5134840;27;19951;-92
2021/05/14 08:13:57;;;;;;;;;;;;;;;18.59;53.01;92720.44;5132762;27;20344;-92
2021/05/14 08:16:23;;;;;;;;;;;;;;;18.45;53.85;92723.69;5131120;27;19939;-91
2021/05/14 08:18:51;;;;;;;;;;;;;;;18.66;51.37;92718.34;5114458;28;19920;-91
2021/05/14 08:21:39;;;;;;;;;;;;;;;19.04;50.41;92718.56;5116684;28;19933;-92
2021/05/14 08:24:40;;;;;;;;;;;;;;;19.28;49.33;92717.03;5114434;28;19919;-94
2021/05/14 08:30:47;;;;;;;;;;;;;;;19.26;47.71;92709.53;5029021;28;20814;-93
2021/05/14 08:33:17;;;;;;;;;;;;;;;19.13;48.51;92708.34;4966939;28;19932;-93
2021/05/14 08:36:39;;;;;;;;;;;;;;;19.17;47.06;92711.91;5025539;28;20361;-95
2021/05/14 08:48:20;;;;;;;;;;;;;;;19.20;47.42;92703.56;5041322;28;19968;-96
2021/05/14 08:57:19;;;;;;;;;;;;;;;20.05;45.90;92705.00;5002659;28;19945;-96
2021/05/14 08:59:57;;;;;;;;;;;;;;;20.41;46.73;92694.06;5004632;28;20040;-95
2021/05/14 09:02:32;;;;;;;;;;;;;;;20.62;44.68;92703.41;5013349;28;20372;-94
2021/05/14 09:10:56;;;;;;;;;;;;;;;21.09;42.05;92695.63;5118029;28;19920;-96
2021/05/14 09:13:30;;;;;;;;;;;;;;;21.03;43.35;92689.72;5116531;28;20425;-89
2021/05/14 09:15:56;;;;;;;;;;;;;;;20.53;45.01;92688.41;5118721;28;19920;-91
2021/05/14 09:18:25;;;;;;;;;;;;;;;20.35;44.78;92689.97;5121523;28;19923;-93
2021/05/14 09:21:21;;;;;;;;;;;;;;;20.55;45.50;92688.13;5121724;28;20342;-96
2021/05/14 09:23:55;;;;;;;;;;;;;;;20.51;43.68;92682.69;5077145;28;20448;-95
2021/05/14 09:26:25;;;;;;;;;;;;;;;20.67;41.08;92685.84;5113540;28;20487;-90
2021/05/14 09:28:51;;;;;;;;;;;;;;;20.81;41.92;92680.66;5116209;28;19931;-92
2021/05/14 09:34:06;;;;;;;;;;;;;;;21.73;41.09;92671.50;5087486;28;20385;-93
2021/05/14 09:37:08;;;;;;;;;;;;;;;22.20;40.12;92670.50;5119036;28;19924;-93
2021/05/14 09:39:40;;;;;;;;;;;;;;;22.61;38.85;92660.97;5018548;28;20008;-94
2021/05/14 09:42:09;;;;;;;;;;;;;;;22.83;39.58;92656.81;5065168;28;19967;-94
2021/05/14 09:44:35;;;;;;;;;;;;;;;23.00;40.14;92661.34;5098723;28;19969;-90
2021/05/14 09:47:05;;;;;;;;;;;;;;;23.05;39.17;92650.72;5091019;28;20367;-91
2021/05/14 09:49:33;;;;;;;;;;;;;;;23.07;38.95;92651.22;5093473;28;20473;-87
2021/05/14 09:52:02;;;;;;;;;;;;;;;22.43;39.50;92652.22;5105476;28;19931;-91
2021/05/14 09:54:32;;;;;;;;;;;;;;;21.91;40.54;92650.72;5114646;28;19924;-91
2021/05/14 09:57:13;;;;;;;;;;;;;;;21.22;41.49;92666.16;5114544;28;19904;-96
2021/05/14 09:59:40;;;;;;;;;;;;;;;20.70;44.43;92674.06;5095314;28;19927;-88
2021/05/14 10:02:39;;;;;;;;;;;;;;;20.20;48.54;92677.94;5101639;28;20018;-93
2021/05/14 10:05:13;;;;;;;;;;;;;;;19.88;51.08;92674.16;4996766;28;19933;-93
2021/05/14 10:08:00;;;;;;;;;;;;;;;19.65;50.59;92675.75;5003055;28;19965;-92
2021/05/14 10:13:26;;;;;;;;;;;;;;;19.75;50.29;92686.03;5062200;28;20367;-90
2021/05/14 10:21:37;;;;;;;;;;;;;;;20.05;48.17;92683.34;5098570;28;19998;-90
2021/05/14 10:24:23;;;;;;;;;;;;;;;;;;;;;
2021/05/14 10:26:51;;;;;;;;;;;;;;;19.98;47.15;92679.28;5097649;28;19947;-93
2021/05/14 10:29:21;;;;;;;;;;;;;;;20.23;48.04;92661.72;5096281;28;20359;-92
2021/05/14 10:31:57;;;;;;;;;;;;;;;20.24;47.82;92676.31;5096109;28;20470;-95
2021/05/14 10:34:33;;;;;;;;;;;;;;;20.51;47.50;92671.50;5097557;28;19931;-92
2021/05/14 10:36:59;;;;;;;;;;;;;;;20.85;46.09;92667.84;5095175;28;20375;-90
2021/05/14 10:39:35;;;;;;;;;;;;;;;20.96;45.07;92664.00;5095581;28;20337;-90
2021/05/14 10:42:15;;;;;;;;;;;;;;;20.78;45.10;92662.97;5103069;28;19920;-93
2021/05/14 10:44:50;;;;;;;;;;;;;;;20.89;43.92;92670.66;5116105;28;20375;-93
2021/05/14 10:47:48;;;;;;;;;;;;;;;20.81;43.97;92665.00;5118007;28;19927;-94
2021/05/14 10:50:38;;;;;;;;;;;;;;;20.86;44.17;92669.38;5053491;28;19924;-92
2021/05/14 10:53:27;;;;;;;;;;;;;;;20.70;41.76;92676.69;5115313;28;19924;-90
2021/05/14 10:56:11;;;;;;;;;;;;;;;20.46;40.32;92676.78;5117712;28;19955;-92
2021/05/14 11:01:48;;;;;;;;;;;;;;;19.89;42.97;92680.91;5102386;28;20287;-95
2021/05/14 11:07:56;;;;;;;;;;;;;;;19.46;43.87;92674.66;5110914;28;19919;-92
2021/05/14 11:13:45;;;;;;;;;;;;;;;20.16;44.54;92671.72;5062145;28;19919;-96
2021/05/14 11:16:44;;;;;;;;;;;;;;;21.01;41.27;92668.34;5066820;28;19992;-93
2021/05/14 11:19:24;;;;;;;;;;;;;;;21.24;41.53;92668.47;5058347;28;19943;-93
2021/05/14 11:25:07;;;;;;;;;;;;;;;20.89;40.21;92679.25;5127271;28;19969;-91
2021/05/14 11:30:56;;;;;;;;;;;;;;;21.40;38.89;92665.56;5126333;28;19927;-94
2021/05/14 11:36:36;;;;;;;;;;;;;;;22.42;37.66;92651.44;5015268;28;19930;-92
2021/05/14 11:39:24;;;;;;;;;;;;;;;22.68;37.04;92647.47;5045009;28;19920;-95
2021/05/14 11:48:27;;;;;;;;;;;;;;;22.68;34.46;92643.00;5034139;28;19936;-94
2021/05/14 11:51:02;;;;;;;;;;;;;;;22.40;33.47;92652.81;5033727;28;19932;-92
2021/05/14 11:56:36;;;;;;;;;;;;;;;21.83;34.81;92672.34;5064723;28;19928;-95
2021/05/14 12:02:50;;;;;;;;;;;;;;;21.25;34.10;92677.06;5040942;28;20126;-94
2021/05/14 12:11:02;;;;;;;;;;;;;;;19.79;39.31;92718.31;5072899;28;20367;-90
2021/05/14 12:13:40;;;;;;;;;;;;;;;19.14;41.11;92722.91;5077014;28;19920;-95
2021/05/14 12:19:02;;;;;;;;;;;;;;;18.69;43.31;92746.38;5073823;28;19928;-92
2021/05/14 12:21:35;;;;;;;;;;;;;;;18.56;44.90;92756.38;5076811;28;19920;-94
2021/05/14 12:24:15;;;;;;;;;;;;;;;18.37;45.53;92765.88;5080572;28;20312;-91
2021/05/14 12:26:44;;;;;;;;;;;;;;;18.27;46.14;92774.47;5073896;28;19944;-90
2021/05/14 12:29:24;;;;;;;;;;;;;;;18.04;46.81;92784.44;5073529;28;20434;-88
2021/05/14 12:31:58;;;;;;;;;;;;;;;17.87;47.90;92780.34;5075073;28;19924;-91
2021/05/14 12:34:25;;;;;;;;;;;;;;;17.88;48.21;92778.53;5073215;28;19967;-90
2021/05/14 12:37:01;;;;;;;;;;;;;;;17.76;48.31;92779.59;5072530;28;19997;-93
2021/05/14 12:39:34;;;;;;;;;;;;;;;17.73;48.19;92784.56;5077417;28;19977;-93
2021/05/14 12:42:01;;;;;;;;;;;;;;;17.56;48.42;92777.84;5082250;28;19929;-93
2021/05/14 12:44:59;;;;;;;;;;;;;;;17.55;48.65;92776.25;5110869;28;19980;-95
2021/05/14 12:47:32;;;;;;;;;;;;;;;17.42;47.64;92762.03;5117097;28;20288;-94
2021/05/14 12:50:39;;;;;;;;;;;;;;;17.43;47.82;92749.81;5118150;28;19955;-91
2021/05/14 12:56:49;;;;;;;;;;;;;;;17.45;48.73;92755.53;5122788;28;19926;-94
2021/05/14 12:59:37;;;;;;;;;;;;;;;17.48;49.54;92768.78;5121700;28;19984;-96
2021/05/14 13:05:15;;;;;;;;;;;;;;;17.58;50.74;92761.97;5113558;28;19927;-95
2021/05/14 13:08:08;;;;;;;;;;;;;;;17.67;50.65;92760.41;5120714;28;20336;-94
2021/05/14 13:13:54;;;;;;;;;;;;;;;17.76;49.08;92779.59;5094702;28;19930;-91
2021/05/14 13:16:25;;;;;;;;;;;;;;;17.84;46.93;92772.28;5115243;28;19927;-94
2021/05/14 13:18:56;;;;;;;;;;;;;;;18.29;47.74;92764.59;5116976;28;19920;-93
2021/05/14 13:21:33;;;;;;;;;;;;;;;18.87;45.99;92765.00;5113606;28;19969;-93
2021/05/14 13:24:00;;;;;;;;;;;;;;;19.26;42.73;92766.00;5114411;28;19924;-89
2021/05/14 13:26:29;;;;;;;;;;;;;;;19.54;43.76;92772.28;5113024;28;19923;-92
2021/05/14 13:28:58;;;;;;;;;;;;;;;19.76;43.02;92776.19;5115148;28;19920;-91
2021/05/14 13:31:37;;;;;;;;;;;;;;;19.63;41.53;92764.63;5110494;28;20370;-93
2021/05/14 13:37:04;;;;;;;;;;;;;;;19.98;43.29;92760.06;5115771;28;20389;-91
2021/05/14 13:39:33;;;;;;;;;;;;;;;19.85;44.35;92768.53;5112964;28;19919;-95
2021/05/14 13:41:59;;;;;;;;;;;;;;;19.74;45.25;92778.31;5112974;28;19923;-89
2021/05/14 13:44:25;;;;;;;;;;;;;;;19.51;45.65;92770.19;5096052;28;672508;-90
2021/05/14 13:46:51;;;;;;;;;;;;;;;19.16;46.66;92779.91;5111517;28;19920;-91
2021/05/14 13:49:29;;;;;;;;;;;;;;;18.96;46.54;92774.56;5113351;28;20379;-91
2021/05/14 13:51:56;;;;;;;;;;;;;;;18.88;45.68;92777.75;5117004;28;19919;-90
2021/05/14 13:54:29;;;;;;;;;;;;;;;18.68;44.20;92776.06;5115418;28;19927;-91
2021/05/14 13:56:55;;;;;;;;;;;;;;;18.45;44.47;92780.88;5115920;28;20449;-90
2021/05/14 13:59:21;;;;;;;;;;;;;;;18.49;44.43;92779.31;5116359;28;19920;-89
2021/05/14 14:01:47;;;;;;;;;;;;;;;18.52;44.06;92785.78;5129072;28;19903;-91
2021/05/14 14:04:13;;;;;;;;;;;;;;;18.61;43.88;92791.97;5138633;28;19931;-93
2021/05/14 14:06:39;;;;;;;;;;;;;;;18.60;44.03;92784.44;5129285;28;20531;-89
2021/05/14 14:09:07;;;;;;;;;;;;;;;18.77;44.47;92786.66;5117735;28;20286;-90
2021/05/14 14:11:33;;;;;;;;;;;;;;;18.67;44.48;92785.69;5117447;28;19923;-88
2021/05/14 14:13:59;;;;;;;;;;;;;;;18.63;44.89;92783.91;5116027;28;20011;-90
2021/05/14 14:16:25;;;;;;;;;;;;;;;18.51;45.33;92790.22;5114642;28;19926;-88
2021/05/14 14:18:51;;;;;;;;;;;;;;;18.32;44.69;92797.84;5114609;28;19982;-90
2021/05/14 14:21:17;;;;;;;;;;;;;;;18.13;45.27;92797.69;5114718;28;20297;-88
2021/05/14 14:23:43;;;;;;;;;;;;;;;17.92;45.21;92799.56;5116433;28;19967;-92
2021/05/14 14:26:10;;;;;;;;;;;;;;;17.86;45.47;92806.56;5114491;28;20301;-90
2021/05/14 14:28:38;;;;;;;;;;;;;;;17.70;44.91;92811.03;5115723;28;19920;-88
2021/05/14 14:31:08;;;;;;;;;;;;;;;17.56;45.34;92796.03;5114612;28;19926;-94
2021/05/14 14:33:34;;;;;;;;;;;;;;;17.53;45.49;92796.53;5114643;28;20374;-89
2021/05/14 14:36:03;;;;;;;;;;;;;;;17.39;45.35;92804.09;5114227;28;19920;-94
2021/05/14 14:38:30;;;;;;;;;;;;;;;17.35;46.42;92796.03;5115568;28;19967;-91