Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:11;;;;;;;1.38;1.00;;;;;;;;;;5059820;28;20082;-88
2022/09/15 00:03:37;;;;;;;1.23;1.05;;;;;;;;;;5042078;28;20059;-89
2022/09/15 00:06:04;;;;;;;1.05;0.95;;;;;;;;;;5042081;28;20490;-89
2022/09/15 00:08:29;;;;;;;2.65;1.38;;;;;;;;;;5010077;28;20396;-90
2022/09/15 00:11:01;;;;;;;1.48;0.82;;;;;;;;;;5042112;28;20040;-87
2022/09/15 00:13:26;;;;;;;1.00;0.90;;;;;;;;;;5041864;28;20021;-87
2022/09/15 00:15:52;;;;;;;1.50;1.00;;;;;;;;;;5059425;28;20036;-87
2022/09/15 00:18:18;;;;;;;2.38;1.20;;;;;;;;;;5043356;28;20021;-88
2022/09/15 00:20:44;;;;;;;3.00;1.23;;;;;;;;;;5059361;28;20396;-87
2022/09/15 00:23:12;;;;;;;1.08;1.00;;;;;;;;;;5024667;28;20053;-88
2022/09/15 00:25:43;;;;;;;2.05;1.10;;;;;;;;;;5041770;28;20086;-87
2022/09/15 00:28:08;;;;;;;2.20;1.20;;;;;;;;;;5041501;28;20021;-86
2022/09/15 00:30:34;;;;;;;2.20;1.00;;;;;;;;;;5041418;28;20086;-86
2022/09/15 00:32:59;;;;;;;1.60;1.10;;;;;;;;;;5041148;28;20035;-87
2022/09/15 00:35:24;;;;;;;2.25;1.00;;;;;;;;;;5041447;28;20071;-85
2022/09/15 00:37:50;;;;;;;1.60;1.05;;;;;;;;;;5041437;28;20102;-87
2022/09/15 00:40:15;;;;;;;2.30;1.15;;;;;;;;;;5059206;28;20048;-87
2022/09/15 00:42:41;;;;;;;1.48;1.10;;;;;;;;;;5059217;28;20104;-87
2022/09/15 00:45:13;;;;;;;1.30;1.17;;;;;;;;;;5024500;28;20053;-86
2022/09/15 00:47:39;;;;;;;3.15;0.95;;;;;;;;;;5041129;28;20020;-87
2022/09/15 00:50:16;;;;;;;1.98;1.00;;;;;;;;;;5008071;28;20036;-87
2022/09/15 00:53:04;;;;;;;3.95;1.05;;;;;;;;;;5059444;28;20033;-87
2022/09/15 00:55:34;;;;;;;1.55;0.82;;;;;;;;;;5037351;28;20045;-87
2022/09/15 00:58:10;;;;;;;1.20;0.93;;;;;;;;;;5037888;28;20558;-88
2022/09/15 01:00:35;;;;;;;1.50;1.00;;;;;;;;;;5021425;28;20029;-86
2022/09/15 01:03:02;;;;;;;1.73;1.02;;;;;;;;;;5021397;28;20084;-86
2022/09/15 01:05:30;;;;;;;1.38;0.90;;;;;;;;;;5037901;28;20033;-87
2022/09/15 01:08:06;;;;;;;3.35;0.93;;;;;;;;;;5021316;28;20477;-87
2022/09/15 01:10:34;;;;;;;2.15;0.77;;;;;;;;;;5020815;28;20044;-86
2022/09/15 01:13:02;;;;;;;1.65;0.95;;;;;;;;;;5037819;28;20454;-86
2022/09/15 01:16:02;;;;;;;1.40;0.90;;;;;;;;;;5037471;28;20075;-86
2022/09/15 01:18:46;;;;;;;0.73;0.70;;;;;;;;;;4968124;28;20113;-87
2022/09/15 01:21:11;;;;;;;;;;;;;;;;;;5037766;28;20389;-86
2022/09/15 01:23:57;;;;;;;1.27;1.00;;;;;;;;;;5037318;28;19908;-86
2022/09/15 01:26:42;;;;;;;1.50;0.98;;;;;;;;;;5038020;28;20477;-86
2022/09/15 01:29:35;;;;;;;2.28;1.27;;;;;;;;;;5037133;28;20123;-87
2022/09/15 01:35:08;;;;;;;2.65;1.10;;;;;;;;;;5039962;28;20036;-87
2022/09/15 01:37:37;;;;;;;3.03;0.90;;;;;;;;;;5022381;28;20429;-87
2022/09/15 01:40:04;;;;;;;4.03;1.33;;;;;;;;;;5020578;28;20071;-87
2022/09/15 01:42:30;;;;;;;1.90;1.00;;;;;;;;;;5004372;28;20476;-86
2022/09/15 01:45:13;;;;;;;2.45;1.00;;;;;;;;;;5037155;28;20033;-86
2022/09/15 01:47:38;;;;;;;1.40;0.90;;;;;;;;;;5020295;28;20075;-86
2022/09/15 01:50:07;;;;;;;2.28;1.50;;;;;;;;;;5036862;28;20424;-86
2022/09/15 01:52:32;;;;;;;2.75;1.10;;;;;;;;;;5036756;28;20127;-87
2022/09/15 01:55:03;;;;;;;1.55;0.90;;;;;;;;;;5004167;28;20072;-88
2022/09/15 01:57:28;;;;;;;1.80;0.88;;;;;;;;;;5020233;28;20084;-87
2022/09/15 01:59:55;;;;;;;2.03;1.02;;;;;;;;;;5020260;28;20154;-87
2022/09/15 02:02:53;;;;;;;1.48;1.10;;;;;;;;;;5020245;28;20025;-88
2022/09/15 02:05:38;;;;;;;1.10;0.95;;;;;;;;;;5032803;28;20033;-87
2022/09/15 02:08:26;;;;;;;1.55;0.90;;;;;;;;;;5020156;28;20040;-88
2022/09/15 02:11:15;;;;;;;1.95;1.05;;;;;;;;;;5036659;28;20033;-88
2022/09/15 02:13:59;;;;;;;1.45;1.00;;;;;;;;;;5036519;28;20461;-88
2022/09/15 02:16:27;;;;;;;1.40;1.00;;;;;;;;;;5020067;28;20021;-87
2022/09/15 02:19:02;;;;;;;2.75;1.30;;;;;;;;;;5054508;28;20045;-87
2022/09/15 02:21:52;;;;;;;1.00;0.90;;;;;;;;;;5054427;28;20425;-88
2022/09/15 02:24:23;;;;;;;1.02;0.93;;;;;;;;;;5036498;28;20485;-87
2022/09/15 02:26:50;;;;;;;1.65;0.98;;;;;;;;;;5036953;28;20039;-87
2022/09/15 02:29:18;;;;;;;2.22;0.90;;;;;;;;;;5054132;28;20025;-87
2022/09/15 02:31:44;;;;;;;1.00;0.88;;;;;;;;;;5054321;28;20029;-87
2022/09/15 02:34:17;;;;;;;1.58;0.93;;;;;;;;;;5036373;28;20032;-86
2022/09/15 02:36:43;;;;;;;1.05;1.00;;;;;;;;;;5019660;28;20385;-87
2022/09/15 02:39:12;;;;;;;2.10;1.02;;;;;;;;;;5019509;28;20094;-87
2022/09/15 02:41:38;;;;;;;1.88;1.00;;;;;;;;;;5019491;28;20021;-87
2022/09/15 02:44:04;;;;;;;1.00;0.90;;;;;;;;;;5053884;28;20187;-87
2022/09/15 02:46:30;;;;;;;3.08;1.00;;;;;;;;;;5019318;28;20167;-86
2022/09/15 02:48:55;;;;;;;1.88;1.20;;;;;;;;;;5019253;28;20123;-86
2022/09/15 02:51:21;;;;;;;1.00;0.98;;;;;;;;;;5053841;28;20033;-86
2022/09/15 02:53:47;;;;;;;1.60;1.00;;;;;;;;;;5035637;28;20045;-87
2022/09/15 02:56:15;;;;;;;0.93;0.90;;;;;;;;;;5037371;28;20070;-87
2022/09/15 02:58:41;;;;;;;1.75;0.90;;;;;;;;;;5015605;28;20049;-87
2022/09/15 03:01:09;;;;;;;1.58;1.02;;;;;;;;;;5016364;28;20455;-87
2022/09/15 03:03:35;;;;;;;1.15;0.90;;;;;;;;;;4999683;28;20021;-87
2022/09/15 03:06:16;;;;;;;1.00;0.90;;;;;;;;;;5033516;28;20029;-88
2022/09/15 03:08:52;;;;;;;1.05;0.95;;;;;;;;;;5017956;28;20441;-88
2022/09/15 03:11:20;;;;;;;1.00;0.75;;;;;;;;;;5016473;28;20496;-86
2022/09/15 03:13:46;;;;;;;1.60;1.05;;;;;;;;;;5015632;28;20025;-87
2022/09/15 03:16:14;;;;;;;1.55;0.90;;;;;;;;;;5015682;28;20083;-87
2022/09/15 03:18:40;;;;;;;1.77;0.88;;;;;;;;;;5031720;28;20017;-87
2022/09/15 03:21:07;;;;;;;1.13;0.90;;;;;;;;;;4999210;28;20058;-87
2022/09/15 03:23:33;;;;;;;1.55;1.00;;;;;;;;;;5015765;28;20040;-86
2022/09/15 03:25:58;;;;;;;4.25;1.10;;;;;;;;;;5015524;28;20030;-87
2022/09/15 03:28:25;;;;;;;2.47;1.10;;;;;;;;;;5015783;28;20029;-87
2022/09/15 03:30:51;;;;;;;1.52;0.90;;;;;;;;;;5015390;28;20021;-87
2022/09/15 03:33:17;;;;;;;1.05;0.85;;;;;;;;;;4998900;28;20473;-88
2022/09/15 03:35:45;;;;;;;2.50;0.80;;;;;;;;;;4999153;28;20087;-87
2022/09/15 03:38:10;;;;;;;2.15;0.93;;;;;;;;;;4998905;28;20400;-85
2022/09/15 03:40:36;;;;;;;1.13;0.82;;;;;;;;;;5015342;28;20104;-87
2022/09/15 03:43:02;;;;;;;1.95;1.30;;;;;;;;;;4998946;28;20037;-87
2022/09/15 03:45:27;;;;;;;0.80;0.80;;;;;;;;;;5033070;28;20108;-88
2022/09/15 03:47:52;;;;;;;1.75;1.10;;;;;;;;;;5015458;28;20396;-88
2022/09/15 03:50:18;;;;;;;3.45;1.10;;;;;;;;;;4998827;28;20026;-88
2022/09/15 03:52:43;;;;;;;1.23;1.00;;;;;;;;;;4998918;28;20029;-88
2022/09/15 03:55:09;;;;;;;1.40;0.80;;;;;;;;;;5032883;28;20037;-87
2022/09/15 03:57:35;;;;;;;0.93;0.90;;;;;;;;;;5039683;28;20127;-88
2022/09/15 04:00:00;;;;;;;1.60;0.88;;;;;;;;;;5018417;28;20417;-86
2022/09/15 04:02:26;;;;;;;2.40;1.20;;;;;;;;;;5018419;28;20036;-86
2022/09/15 04:04:51;;;;;;;1.58;1.00;;;;;;;;;;5018308;28;20033;-87
2022/09/15 04:07:16;;;;;;;0.80;0.80;;;;;;;;;;5034864;28;20504;-87
2022/09/15 04:09:42;;;;;;;2.20;0.90;;;;;;;;;;5018597;28;20029;-85
2022/09/15 04:12:07;;;;;;;2.53;1.00;;;;;;;;;;5018205;28;20111;-83
2022/09/15 04:14:33;;;;;;;1.73;0.80;;;;;;;;;;5035056;28;20104;-87
2022/09/15 04:16:58;;;;;;;1.52;0.98;;;;;;;;;;5034747;28;20099;-89
2022/09/15 04:19:24;;;;;;;2.75;1.35;;;;;;;;;;5018266;28;20485;-87
2022/09/15 04:21:49;;;;;;;3.28;1.30;;;;;;;;;;5034468;28;20040;-80
2022/09/15 04:24:16;;;;;;;4.43;1.70;;;;;;;;;;5034893;28;20051;-89
2022/09/15 04:26:41;;;;;;;4.45;1.33;;;;;;;;;;5052328;28;20033;-82
2022/09/15 04:29:12;;;;;;;4.18;1.55;;;;;;;;;;5033860;28;20032;-86
2022/09/15 04:31:38;;;;;;;3.33;1.70;;;;;;;;;;5020731;28;20473;-86
2022/09/15 04:34:03;;;;;;;4.30;1.70;;;;;;;;;;5021404;28;20087;-86
2022/09/15 04:36:30;;;;;;;5.40;1.77;;;;;;;;;;5038923;28;20079;-85
2022/09/15 04:38:57;;;;;;;8.52;2.20;;;;;;;;;;5038539;28;20389;-83
2022/09/15 04:41:23;;;;;;;7.93;2.30;;;;;;;;;;5038825;28;20033;-81
2022/09/15 04:43:49;;;;;;;5.68;2.50;;;;;;;;;;5005010;28;20033;-84
2022/09/15 04:46:15;;;;;;;5.38;2.08;;;;;;;;;;5022813;28;20492;-83
2022/09/15 04:48:41;;;;;;;6.57;2.30;;;;;;;;;;5038030;28;20103;-82
2022/09/15 04:51:10;;;;;;;7.20;2.65;;;;;;;;;;5021624;28;20025;-82
2022/09/15 04:53:36;;;;;;;21.88;4.63;;;;;;;;;;5038768;28;20027;-85
2022/09/15 04:56:03;;;;;;;25.20;5.60;;;;;;;;;;5038539;28;20029;-82
2022/09/15 04:58:29;;;;;;;23.30;6.32;;;;;;;;;;5038041;28;20589;-83
2022/09/15 05:00:54;;;;;;;20.90;5.57;;;;;;;;;;5022147;28;20119;-81
2022/09/15 05:03:19;;;;;;;14.80;4.50;;;;;;;;;;5057511;28;20056;-83
2022/09/15 05:05:46;;;;;;;18.70;5.93;;;;;;;;;;5055642;28;20029;-81
2022/09/15 05:08:11;;;;;;;17.65;5.05;;;;;;;;;;5038159;28;20499;-81
2022/09/15 05:10:37;;;;;;;19.63;4.75;;;;;;;;;;5037831;28;20111;-81
2022/09/15 05:13:03;;;;;;;17.33;5.18;;;;;;;;;;5055844;28;20029;-81
2022/09/15 05:15:28;;;;;;;23.10;5.15;;;;;;;;;;5056065;28;20113;-81
2022/09/15 05:17:54;;;;;;;15.57;4.70;;;;;;;;;;5038510;28;20060;-81
2022/09/15 05:20:19;;;;;;;11.07;4.25;;;;;;;;;;5038179;28;20021;-81
2022/09/15 05:22:44;;;;;;;14.98;4.72;;;;;;;;;;5055631;28;20060;-81
2022/09/15 05:25:10;;;;;;;17.63;4.95;;;;;;;;;;5039352;28;20036;-82
2022/09/15 05:27:38;;;;;;;12.80;3.72;;;;;;;;;;5038618;28;20047;-81
2022/09/15 05:30:04;;;;;;;11.75;3.20;;;;;;;;;;5038055;28;20456;-81
2022/09/15 05:32:30;;;;;;;11.75;3.85;;;;;;;;;;5057560;28;20077;-81
2022/09/15 05:34:56;;;;;;;14.65;3.95;;;;;;;;;;5055403;28;20025;-81
2022/09/15 05:37:22;;;;;;;11.77;3.50;;;;;;;;;;5037321;28;20041;-80
2022/09/15 05:39:47;;;;;;;10.30;3.50;;;;;;;;;;5055068;28;20453;-80
2022/09/15 05:42:12;;;;;;;7.88;2.83;;;;;;;;;;5055265;28;20025;-81
2022/09/15 05:44:38;;;;;;;10.52;3.22;;;;;;;;;;5037270;28;20028;-81
2022/09/15 05:47:03;;;;;;;6.28;2.22;;;;;;;;;;5055120;28;20029;-81
2022/09/15 05:49:29;;;;;;;6.57;2.13;;;;;;;;;;5037500;28;20029;-81
2022/09/15 05:51:54;;;;;;;8.63;2.40;;;;;;;;;;5004411;28;20451;-81
2022/09/15 05:54:20;;;;;;;9.00;2.33;;;;;;;;;;5020537;28;20028;-81
2022/09/15 05:56:45;;;;;;;8.68;2.47;;;;;;;;;;5037014;28;20040;-81
2022/09/15 05:59:11;;;;;;;8.20;2.17;;;;;;;;;;5037747;28;20040;-80
2022/09/15 06:01:36;;;;;;;5.88;2.05;;;;;;;;;;5020682;28;20070;-80
2022/09/15 06:04:02;;;;;;;6.10;1.77;;;;;;;;;;5037637;28;20495;-81
2022/09/15 06:06:30;;;;;;;5.72;2.00;;;;;;;;;;5037090;28;20583;-81
2022/09/15 06:08:56;;;;;;;4.75;1.80;;;;;;;;;;5054756;28;20075;-81
2022/09/15 06:11:24;;;;;;;3.85;1.80;;;;;;;;;;5054713;28;20029;-81
2022/09/15 06:13:49;;;;;;;3.17;1.38;;;;;;;;;;5054846;28;20029;-81
2022/09/15 06:16:21;;;;;;;3.72;1.85;;;;;;;;;;5020383;28;20374;-83
2022/09/15 06:18:48;;;;;;;5.80;1.60;;;;;;;;;;5019962;28;20048;-82
2022/09/15 06:21:19;;;;;;;5.63;1.48;;;;;;;;;;5020358;28;20043;-82
2022/09/15 06:23:44;;;;;;;3.15;1.52;;;;;;;;;;5054621;28;20025;-81
2022/09/15 06:26:11;;;;;;;3.30;1.23;;;;;;;;;;5036585;28;20531;-82
2022/09/15 06:28:37;;;;;;;5.88;1.70;;;;;;;;;;5054474;28;20036;-82
2022/09/15 06:31:04;;;;;;;2.72;1.40;;;;;;;;;;5019906;28;20029;-83
2022/09/15 06:33:29;;;;;;;3.70;1.60;;;;;;;;;;5054491;28;20029;-82
2022/09/15 06:35:54;;;;;;;4.40;1.90;;;;;;;;;;5019739;28;20039;-82
2022/09/15 06:38:20;;;;;;;3.85;1.30;;;;;;;;;;5054272;28;20079;-82
2022/09/15 06:40:56;;;;;;;4.85;1.60;;;;;;;;;;5054113;28;20127;-82
2022/09/15 06:43:22;;;;;;;3.47;1.33;;;;;;;;;;5019842;28;20036;-82
2022/09/15 06:45:47;;;;;;;4.05;1.17;;;;;;;;;;5036185;28;20040;-82
2022/09/15 06:48:13;;;;;;;4.13;1.30;;;;;;;;;;5036646;28;20119;-82
2022/09/15 06:50:38;;;;;;;2.30;1.17;;;;;;;;;;5062336;28;20068;-81
2022/09/15 06:53:03;;;;;;;2.78;1.25;;;;;;;;;;5057626;28;20025;-81
2022/09/15 06:55:29;;;;;;;3.85;1.40;;;;;;;;;;5024647;28;20111;-82
2022/09/15 06:57:54;;;;;;;2.38;1.10;;;;;;;;;;5053842;28;20104;-82
2022/09/15 07:00:20;;;;;;;3.65;1.10;;;;;;;;;;5019584;28;20035;-82
2022/09/15 07:02:48;;;;;;;2.45;1.15;;;;;;;;;;5053893;28;20029;-82
2022/09/15 07:05:14;;;;;;;2.55;1.10;;;;;;;;;;5034702;28;20035;-81
2022/09/15 07:07:39;;;;;;;4.60;1.25;;;;;;;;;;5053732;28;20116;-83
2022/09/15 07:10:05;;;;;;;4.45;1.10;;;;;;;;;;5018979;28;20062;-82
2022/09/15 07:12:31;;;;;;;2.50;0.82;;;;;;;;;;5035851;28;20043;-82
2022/09/15 07:14:56;;;;;;;1.92;0.90;;;;;;;;;;5053621;28;20036;-82
2022/09/15 07:17:22;;;;;;;2.40;1.20;;;;;;;;;;5019182;28;20040;-82
2022/09/15 07:19:47;;;;;;;2.60;1.10;;;;;;;;;;5035970;28;20108;-82
2022/09/15 07:22:13;;;;;;;3.97;1.30;;;;;;;;;;5019499;28;20029;-81
2022/09/15 07:24:38;;;;;;;2.67;1.00;;;;;;;;;;5053482;28;20025;-82
2022/09/15 07:27:03;;;;;;;1.75;1.17;;;;;;;;;;5019101;28;20067;-82
2022/09/15 07:29:29;;;;;;;3.30;1.10;;;;;;;;;;5018950;28;20017;-82
2022/09/15 07:31:54;;;;;;;2.25;0.95;;;;;;;;;;5019261;28;20461;-82
2022/09/15 07:34:19;;;;;;;3.05;1.17;;;;;;;;;;5035539;28;20025;-82
2022/09/15 07:36:45;;;;;;;1.35;1.00;;;;;;;;;;5053287;28;20027;-81
2022/09/15 07:39:10;;;;;;;1.40;0.88;;;;;;;;;;5018916;28;20057;-83
2022/09/15 07:41:37;;;;;;;2.33;1.42;;;;;;;;;;5018801;28;20048;-83
2022/09/15 07:44:02;;;;;;;4.75;0.95;;;;;;;;;;5035942;28;20036;-83
2022/09/15 07:46:31;;;;;;;4.03;1.02;;;;;;;;;;5035245;28;20095;-82
2022/09/15 07:48:57;;;;;;;1.83;1.00;;;;;;;;;;5003206;28;20033;-82
2022/09/15 07:51:23;;;;;;;2.05;0.82;;;;;;;;;;5018722;28;20416;-82
2022/09/15 07:53:49;;;;;;;1.80;0.90;;;;;;;;;;5018805;28;20432;-82
2022/09/15 07:56:18;;;;;;;2.22;1.00;;;;;;;;;;5035383;28;20040;-82
2022/09/15 07:58:44;;;;;;;2.20;0.90;;;;;;;;;;5018847;28;20079;-82
2022/09/15 08:01:10;;;;;;;3.25;0.95;;;;;;;;;;5053231;28;20076;-82
2022/09/15 08:03:49;;;;;;;1.58;0.82;;;;;;;;;;5035686;28;20028;-81
2022/09/15 08:06:17;;;;;;;3.10;1.10;;;;;;;;;;5039974;28;20527;-81
2022/09/15 08:08:45;;;;;;;2.20;0.93;;;;;;;;;;5024103;28;20021;-81
2022/09/15 08:11:13;;;;;;;2.58;1.05;;;;;;;;;;5040166;28;20207;-82
2022/09/15 08:13:39;;;;;;;1.70;1.00;;;;;;;;;;5057094;28;20384;-81
2022/09/15 08:16:18;;;;;;;1.20;0.70;;;;;;;;;;5006131;28;20033;-82
2022/09/15 08:18:44;;;;;;;2.40;0.90;;;;;;;;;;5038836;28;20036;-82
2022/09/15 08:21:16;;;;;;;2.45;1.27;;;;;;;;;;5056729;28;20025;-82
2022/09/15 08:23:42;;;;;;;0.85;0.70;;;;;;;;;;5022367;28;20029;-82
2022/09/15 08:26:09;;;;;;;1.48;0.70;;;;;;;;;;5022450;28;20033;-82
2022/09/15 08:28:35;;;;;;;3.10;0.90;;;;;;;;;;5022162;28;20028;-83
2022/09/15 08:31:05;;;;;;;2.53;1.17;;;;;;;;;;5056573;28;20033;-82
2022/09/15 08:33:31;;;;;;;1.52;0.88;;;;;;;;;;5022238;28;20033;-83
2022/09/15 08:36:02;;;;;;;1.95;0.90;;;;;;;;;;5038697;28;20095;-83
2022/09/15 08:38:27;;;;;;;3.30;0.98;;;;;;;;;;5038626;28;20028;-82
2022/09/15 08:40:58;;;;;;;2.70;0.98;;;;;;;;;;5022035;28;20017;-82
2022/09/15 08:43:25;;;;;;;2.05;0.73;;;;;;;;;;5021912;28;20025;-82
2022/09/15 08:46:03;;;;;;;3.35;1.00;;;;;;;;;;5038509;28;20240;-83
2022/09/15 08:48:35;;;;;;;1.88;0.77;;;;;;;;;;5038577;28;20032;-83
2022/09/15 08:51:05;;;;;;;1.05;0.70;;;;;;;;;;5038533;28;20033;-82
2022/09/15 08:53:34;;;;;;;2.15;0.80;;;;;;;;;;5038477;28;20473;-83
2022/09/15 08:56:03;;;;;;;1.65;0.73;;;;;;;;;;5021963;28;20045;-82
2022/09/15 08:58:30;;;;;;;2.40;0.70;;;;;;;;;;5021691;28;20049;-83
2022/09/15 09:01:21;;;;;;;3.65;1.30;;;;;;;;;;5038764;28;20025;-82
2022/09/15 09:04:34;;;;;;;1.52;0.70;;;;;;;;;;5056237;28;20473;-82
2022/09/15 09:07:02;;;;;;;1.17;0.70;;;;;;;;;;5010087;28;20112;-81
2022/09/15 09:09:36;;;;;;;1.35;0.70;;;;;;;;;;5037876;28;20029;-83
2022/09/15 09:12:20;;;;;;;1.42;0.88;;;;;;;;;;5037869;28;20029;-82
2022/09/15 09:14:52;;;;;;;2.03;0.80;;;;;;;;;;5038033;28;20021;-81
2022/09/15 09:17:37;;;;;;;2.05;0.80;;;;;;;;;;5020984;28;20385;-82
2022/09/15 09:20:21;;;;;;;1.27;0.80;;;;;;;;;;5055610;28;20021;-82
2022/09/15 09:22:48;;;;;;;1.80;0.90;;;;;;;;;;5055565;28;20061;-82
2022/09/15 09:25:17;;;;;;;1.42;0.80;;;;;;;;;;5037828;28;20087;-82
2022/09/15 09:27:42;;;;;;;2.03;1.00;;;;;;;;;;5038044;28;20087;-82
2022/09/15 09:30:21;;;;;;;3.00;1.25;;;;;;;;;;5037867;28;20029;-83
2022/09/15 09:33:17;;;;;;;1.92;0.50;;;;;;;;;;5021063;28;20025;-81
2022/09/15 09:35:45;;;;;;;1.05;0.68;;;;;;;;;;5037673;28;20045;-83
2022/09/15 09:38:20;;;;;;;3.17;0.90;;;;;;;;;;5037579;28;20040;-81
2022/09/15 09:40:46;;;;;;;1.40;0.95;;;;;;;;;;5038041;28;20021;-82
2022/09/15 09:43:12;;;;;;;1.73;0.75;;;;;;;;;;5037418;28;20123;-82
2022/09/15 09:45:37;;;;;;;1.40;0.70;;;;;;;;;;5037315;28;20088;-82
2022/09/15 09:48:14;;;;;;;2.60;0.90;;;;;;;;;;5037718;28;20117;-82
2022/09/15 09:50:43;;;;;;;1.20;0.60;;;;;;;;;;5037325;28;20025;-82
2022/09/15 09:53:24;;;;;;;2.03;0.90;;;;;;;;;;5037656;28;20029;-82
2022/09/15 09:55:52;;;;;;;1.10;0.63;;;;;;;;;;5037370;28;20075;-82
2022/09/15 09:58:19;;;;;;;1.17;0.70;;;;;;;;;;5054665;28;20049;-82
2022/09/15 10:00:45;;;;;;;1.70;1.00;;;;;;;;;;5037404;28;20013;-82
2022/09/15 10:03:18;;;;;;;1.05;0.73;;;;;;;;;;5020512;28;20029;-82
2022/09/15 10:05:45;;;;;;;2.97;1.05;;;;;;;;;;5054803;28;20029;-81
2022/09/15 10:08:15;;;;;;;3.38;1.00;;;;;;;;;;5054982;28;20059;-82
2022/09/15 10:10:52;;;;;;;1.23;0.70;;;;;;;;;;5036741;28;20092;-82
2022/09/15 10:13:17;;;;;;;1.83;0.82;;;;;;;;;;5020330;28;20024;-82
2022/09/15 10:15:49;;;;;;;2.00;0.70;;;;;;;;;;5020212;28;20508;-81
2022/09/15 10:18:31;;;;;;;2.00;0.60;;;;;;;;;;5036682;28;20029;-81
2022/09/15 10:20:58;;;;;;;3.17;0.90;;;;;;;;;;5020082;28;20052;-82
2022/09/15 10:23:26;;;;;;;1.20;0.80;;;;;;;;;;5020500;28;20029;-82
2022/09/15 10:25:55;;;;;;;1.98;0.80;;;;;;;;;;5019766;28;20062;-82
2022/09/15 10:28:22;;;;;;;1.98;0.85;;;;;;;;;;5020025;28;20107;-82
2022/09/15 10:30:58;;;;;;;4.85;1.05;;;;;;;;;;5036801;28;20021;-81
2022/09/15 10:33:33;;;;;;;3.63;1.42;;;;;;;;;;5054417;28;20031;-82
2022/09/15 10:36:21;;;;;;;1.33;0.85;;;;;;;;;;5019981;28;20029;-82
2022/09/15 10:39:05;;;;;;;1.45;0.80;;;;;;;;;;5036239;28;20031;-83
2022/09/15 10:41:33;;;;;;;2.05;0.80;;;;;;;;;;5036425;28;20492;-81
2022/09/15 10:44:48;;;;;;;1.35;0.80;;;;;;;;;;5037527;28;20492;-82
2022/09/15 10:47:49;;;;;;;2.15;0.90;;;;;;;;;;5013280;28;20456;-81
2022/09/15 10:50:20;;;;;;;4.05;0.82;;;;;;;;;;5033356;28;20067;-82
2022/09/15 10:53:04;;;;;;;1.35;0.82;;;;;;;;;;5036033;28;20025;-82
2022/09/15 10:55:54;;;;;;;1.42;0.80;;;;;;;;;;5054218;28;20029;-82
2022/09/15 10:58:42;;;;;;;2.55;0.77;;;;;;;;;;5036354;28;20110;-80
2022/09/15 11:01:22;;;;;;;1.15;0.85;;;;;;;;;;5036201;28;20100;-81
2022/09/15 11:04:25;;;;;;;4.50;1.10;;;;;;;;;;5053790;28;20488;-81
2022/09/15 11:07:10;;;;;;;2.33;1.02;;;;;;;;;;5035646;28;20440;-81
2022/09/15 11:09:58;;;;;;;9.23;1.20;;;;;;;;;;5042896;28;20048;-82
2022/09/15 11:12:42;;;;;;;3.25;1.20;;;;;;;;;;5036516;28;20035;-82
2022/09/15 11:15:29;;;;;;;4.03;0.90;;;;;;;;;;5035879;28;20021;-82
2022/09/15 11:18:17;;;;;;;4.28;1.20;;;;;;;;;;5019275;28;20025;-81
2022/09/15 11:21:16;;;;;;;2.67;0.95;;;;;;;;;;5053791;28;20025;-81
2022/09/15 11:23:47;;;;;;;7.55;1.33;;;;;;;;;;5053565;28;20185;-80
2022/09/15 11:26:18;;;;;;;2.50;1.23;;;;;;;;;;5035691;28;20079;-81
2022/09/15 11:28:53;;;;;;;1.90;0.82;;;;;;;;;;5035473;28;20028;-80
2022/09/15 11:31:25;;;;;;;6.47;1.88;;;;;;;;;;5053618;28;20394;-81
2022/09/15 11:34:02;;;;;;;3.08;0.80;;;;;;;;;;5019117;28;20021;-81
2022/09/15 11:36:31;;;;;;;5.35;1.15;;;;;;;;;;5018947;28;20025;-81
2022/09/15 11:39:12;;;;;;;1.90;0.90;;;;;;;;;;5038237;28;20075;-81
2022/09/15 11:41:39;;;;;;;6.53;1.13;;;;;;;;;;4999065;28;20037;-80
2022/09/15 11:44:07;;;;;;;4.72;1.00;;;;;;;;;;5015510;28;20021;-82
2022/09/15 11:47:04;;;;;;;2.95;1.15;;;;;;;;;;5032894;28;20549;-82
2022/09/15 11:49:47;;;;;;;2.78;0.88;;;;;;;;;;5033012;28;20473;-83
2022/09/15 11:52:42;;;;;;;4.32;0.90;;;;;;;;;;5033198;28;20496;-80
2022/09/15 11:55:15;;;;;;;1.80;0.90;;;;;;;;;;5033006;28;20470;-82
2022/09/15 11:57:56;;;;;;;3.90;1.13;;;;;;;;;;5006123;28;20136;-82
2022/09/15 12:00:21;;;;;;;4.35;0.90;;;;;;;;;;5034882;28;20547;-82
2022/09/15 12:03:04;;;;;;;1.90;0.88;;;;;;;;;;5035286;28;20029;-81
2022/09/15 12:05:37;;;;;;;4.05;1.30;;;;;;;;;;5035494;28;20100;-82
2022/09/15 12:08:35;;;;;;;2.10;0.93;;;;;;;;;;5034115;28;20457;-81
2022/09/15 12:11:08;;;;;;;2.47;0.75;;;;;;;;;;5052870;28;20028;-82
2022/09/15 12:13:33;;;;;;;1.70;1.05;;;;;;;;;;5035230;28;20021;-81
2022/09/15 12:16:00;;;;;;;2.90;0.82;;;;;;;;;;5034848;28;20383;-82
2022/09/15 12:18:45;;;;;;;3.40;1.10;;;;;;;;;;5052495;28;20094;-82
2022/09/15 12:21:26;;;;;;;1.98;0.80;;;;;;;;;;5052477;28;20017;-82
2022/09/15 12:24:07;;;;;;;2.42;1.00;;;;;;;;;;5048423;28;20028;-83
2022/09/15 12:26:32;;;;;;;2.20;0.80;;;;;;;;;;5072772;28;20117;-82
2022/09/15 12:29:02;;;;;;;6.22;1.10;;;;;;;;;;5072683;28;20045;-82
2022/09/15 12:31:28;;;;;;;3.65;1.10;;;;;;;;;;5054965;28;20469;-82
2022/09/15 12:33:59;;;;;;;2.13;0.88;;;;;;;;;;5072886;28;20039;-81
2022/09/15 12:36:40;;;;;;;2.95;1.05;;;;;;;;;;5072594;28;20151;-81
2022/09/15 12:39:25;;;;;;;1.67;0.70;;;;;;;;;;5041785;28;20025;-81
2022/09/15 12:41:55;;;;;;;2.17;0.80;;;;;;;;;;5051154;28;20028;-80
2022/09/15 12:44:32;;;;;;;3.10;1.20;;;;;;;;;;5050891;28;20024;-80
2022/09/15 12:46:59;;;;;;;3.90;0.73;;;;;;;;;;5052236;28;20056;-79
2022/09/15 12:49:31;;;;;;;1.98;0.70;;;;;;;;;;5050867;28;20564;-79
2022/09/15 12:51:58;;;;;;;1.83;0.80;;;;;;;;;;5036527;28;20040;-80
2022/09/15 12:54:28;;;;;;;6.82;1.02;;;;;;;;;;5054530;28;20056;-80
2022/09/15 12:56:55;;;;;;;2.20;0.95;;;;;;;;;;5055897;28;20036;-79
2022/09/15 12:59:25;;;;;;;2.20;0.80;;;;;;;;;;5054682;28;20021;-79
2022/09/15 13:01:51;;;;;;;1.02;0.70;;;;;;;;;;5055962;28;20025;-79
2022/09/15 13:04:44;;;;;;;3.30;1.00;;;;;;;;;;5021870;28;20028;-79
2022/09/15 13:07:15;;;;;;;0.80;0.63;;;;;;;;;;5037936;28;20509;-79
2022/09/15 13:10:07;;;;;;;0.90;0.80;;;;;;;;;;5037591;28;20025;-80
2022/09/15 13:12:36;;;;;;;1.42;0.60;;;;;;;;;;5055757;28;20064;-82
2022/09/15 13:15:04;;;;;;;6.43;1.10;;;;;;;;;;5037912;28;20029;-82
2022/09/15 13:17:30;;;;;;;1.92;0.70;;;;;;;;;;5021180;28;20179;-81
2022/09/15 13:19:59;;;;;;;5.13;0.98;;;;;;;;;;5054360;28;20057;-81
2022/09/15 13:22:34;;;;;;;1.77;0.80;;;;;;;;;;5037632;28;20029;-80
2022/09/15 13:25:15;;;;;;;2.13;0.95;;;;;;;;;;5037401;28;20036;-81
2022/09/15 13:27:42;;;;;;;3.17;0.82;;;;;;;;;;5020612;28;20115;-80
2022/09/15 13:30:20;;;;;;;1.25;0.85;;;;;;;;;;5020835;28;20029;-80
2022/09/15 13:32:52;;;;;;;1.77;1.00;;;;;;;;;;5055074;28;20021;-80
2022/09/15 13:35:39;;;;;;;1.67;0.80;;;;;;;;;;5037295;28;20021;-82
2022/09/15 13:38:39;;;;;;;3.25;0.90;;;;;;;;;;5054739;28;20024;-80
2022/09/15 13:41:27;;;;;;;2.20;0.70;;;;;;;;;;5054888;28;20027;-79
2022/09/15 13:44:26;;;;;;;1.90;0.70;;;;;;;;;;5036993;28;20086;-81
2022/09/15 13:47:12;;;;;;;2.38;0.70;;;;;;;;;;5037003;28;20392;-81
2022/09/15 13:49:52;;;;;;;2.03;0.88;;;;;;;;;;5054608;28;20031;-81
2022/09/15 13:52:18;;;;;;;1.63;0.73;;;;;;;;;;5036889;28;20025;-80
2022/09/15 13:55:11;;;;;;;1.65;0.77;;;;;;;;;;5052541;28;20040;-82
2022/09/15 13:57:40;;;;;;;1.95;0.80;;;;;;;;;;5034543;28;20044;-81
2022/09/15 14:00:11;;;;;;;4.00;1.00;;;;;;;;;;5048498;28;20032;-79
2022/09/15 14:02:37;;;;;;;2.58;1.00;;;;;;;;;;5050790;28;20060;-80
2022/09/15 14:05:02;;;;;;;2.72;0.90;;;;;;;;;;5033943;28;20078;-81
2022/09/15 14:07:28;;;;;;;4.05;1.17;;;;;;;;;;5034230;28;20024;-81
2022/09/15 14:09:54;;;;;;;4.68;0.88;;;;;;;;;;5033754;28;20025;-79
2022/09/15 14:12:19;;;;;;;5.55;1.20;;;;;;;;;;5051025;28;20119;-80
2022/09/15 14:14:52;;;;;;;5.60;1.10;;;;;;;;;;5066587;28;20047;-81
2022/09/15 14:17:23;;;;;;;3.58;1.15;;;;;;;;;;5050868;28;20027;-81
2022/09/15 14:19:53;;;;;;;3.75;1.10;;;;;;;;;;5050593;28;20038;-82
2022/09/15 14:22:19;;;;;;;3.30;0.77;;;;;;;;;;5034384;28;20036;-80
2022/09/15 14:24:44;;;;;;;2.40;0.80;;;;;;;;;;5068893;28;20138;-81
2022/09/15 14:27:11;;;;;;;4.05;1.00;;;;;;;;;;5051028;28;20043;-81
2022/09/15 14:29:41;;;;;;;4.03;1.25;;;;;;;;;;5050861;28;20024;-81
2022/09/15 14:32:12;;;;;;;3.58;1.02;;;;;;;;;;5050867;28;20394;-80
2022/09/15 14:34:40;;;;;;;2.60;0.90;;;;;;;;;;5050792;28;20089;-83
2022/09/15 14:37:11;;;;;;;5.25;1.25;;;;;;;;;;5068462;28;20032;-82
2022/09/15 14:39:39;;;;;;;5.43;1.15;;;;;;;;;;5016925;28;20037;-82
2022/09/15 14:42:24;;;;;;;2.50;1.00;;;;;;;;;;5030650;28;20126;-82
2022/09/15 14:44:50;;;;;;;3.42;0.93;;;;;;;;;;5034698;28;20032;-81
2022/09/15 14:47:26;;;;;;;3.70;0.90;;;;;;;;;;5033529;28;20550;-82
2022/09/15 14:50:15;;;;;;;1.85;0.85;;;;;;;;;;5050187;28;20187;-82
2022/09/15 14:52:53;;;;;;;2.38;1.02;;;;;;;;;;5068179;28;20028;-81
2022/09/15 14:55:24;;;;;;;7.85;1.20;;;;;;;;;;5068186;28;20081;-82
2022/09/15 14:58:01;;;;;;;3.90;0.95;;;;;;;;;;5049581;28;20079;-81
2022/09/15 15:00:36;;;;;;;6.70;0.98;;;;;;;;;;5049730;28;20020;-81
2022/09/15 15:03:16;;;;;;;3.50;0.80;;;;;;;;;;5068698;28;20021;-80
2022/09/15 15:05:45;;;;;;;4.97;1.27;;;;;;;;;;5050301;28;20025;-79
2022/09/15 15:08:20;;;;;;;2.28;0.70;;;;;;;;;;5050518;28;20052;-81
2022/09/15 15:10:46;;;;;;;1.23;0.60;;;;;;;;;;5050089;28;20021;-81