Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:20;;;;;;;2.17;1.58;;;;;;;3.33;45.05;99620.09;3425833;28;20505;-72
2021/11/23 00:02:01;;;;;;;2.78;2.17;;;;;;;3.32;45.19;99621.06;3429139;28;20434;-73
2021/11/23 00:03:42;;;;;;;3.00;1.25;;;;;;;3.32;45.13;99618.44;3429065;28;20053;-73
2021/11/23 00:05:22;;;;;;;1.40;1.08;;;;;;;3.32;45.04;99626.34;3427423;28;20047;-73
2021/11/23 00:07:03;;;;;;;3.42;1.30;;;;;;;3.30;45.26;99620.38;3414214;29;20050;-74
2021/11/23 00:08:44;;;;;;;3.03;1.20;;;;;;;3.30;45.25;99620.38;3426150;28;20046;-74
2021/11/23 00:10:25;;;;;;;1.53;1.30;;;;;;;3.28;45.33;99617.09;3424810;28;20035;-73
2021/11/23 00:12:06;;;;;;;2.08;1.60;;;;;;;3.27;45.31;99623.31;3429086;28;20082;-73
2021/11/23 00:13:47;;;;;;;2.78;1.02;;;;;;;3.26;45.35;99630.41;3428102;28;20514;-73
2021/11/23 00:15:27;;;;;;;2.05;1.65;;;;;;;3.25;45.35;99630.53;3429029;28;20041;-74
2021/11/23 00:17:08;;;;;;;1.63;1.33;;;;;;;3.26;45.25;99629.56;3428286;28;20054;-73
2021/11/23 00:18:49;;;;;;;2.85;1.52;;;;;;;3.24;45.23;99627.09;3426679;28;20512;-72
2021/11/23 00:20:29;;;;;;;1.73;1.50;;;;;;;3.26;45.21;99629.56;3410478;29;20040;-73
2021/11/23 00:22:13;;;;;;;1.67;1.20;;;;;;;3.24;45.32;99629.72;3426732;28;20214;-74
2021/11/23 00:23:54;;;;;;;2.30;1.23;;;;;;;3.24;45.39;99628.88;3427365;28;20539;-72
2021/11/23 00:25:35;;;;;;;3.33;1.60;;;;;;;3.25;45.20;99630.53;3411869;29;20074;-72
2021/11/23 00:27:15;;;;;;;2.53;1.60;;;;;;;3.22;45.20;99626.41;3397116;29;20106;-73
2021/11/23 00:28:56;;;;;;;2.35;1.33;;;;;;;3.23;44.97;99627.25;3423193;28;20051;-72
2021/11/23 00:30:38;;;;;;;1.40;1.02;;;;;;;3.23;45.16;99630.69;3413488;29;20104;-70
2021/11/23 00:32:19;;;;;;;3.60;1.70;;;;;;;3.20;45.10;99627.53;3426136;28;20043;-71
2021/11/23 00:34:00;;;;;;;3.55;1.30;;;;;;;3.18;45.13;99625.06;3428471;28;20430;-72
2021/11/23 00:35:41;;;;;;;2.08;1.58;;;;;;;3.18;45.26;99626.88;3425055;28;20097;-73
2021/11/23 00:37:22;;;;;;;1.70;1.30;;;;;;;3.15;45.29;99635.88;3428544;28;20422;-72
2021/11/23 00:39:05;;;;;;;1.50;1.15;;;;;;;3.14;45.24;99626.31;3428885;28;20083;-71
2021/11/23 00:40:46;;;;;;;2.10;1.83;;;;;;;3.14;45.20;99622.84;3428244;28;20043;-72
2021/11/23 00:42:26;;;;;;;4.25;1.98;;;;;;;3.09;45.20;99627.75;3428948;28;20070;-71
2021/11/23 00:44:07;;;;;;;3.78;1.45;;;;;;;3.08;45.40;99628.72;3428587;28;20038;-71
2021/11/23 00:45:49;;;;;;;2.65;1.42;;;;;;;3.08;45.44;99631.38;3427395;28;20042;-73
2021/11/23 00:47:29;;;;;;;3.08;1.27;;;;;;;3.09;45.41;99630.38;3418431;28;20038;-73
2021/11/23 00:49:13;;;;;;;2.15;1.23;;;;;;;3.05;45.35;99625.41;3425666;28;20054;-72
2021/11/23 00:50:54;;;;;;;1.95;1.80;;;;;;;3.06;45.36;99624.41;3399802;29;20495;-72
2021/11/23 00:52:35;;;;;;;1.83;1.30;;;;;;;3.04;45.19;99631.63;3412545;29;20035;-73
2021/11/23 00:54:16;;;;;;;4.00;1.42;;;;;;;3.00;45.25;99617.13;3414782;28;20141;-73
2021/11/23 00:55:57;;;;;;;3.72;1.45;;;;;;;2.99;45.38;99622.53;3427207;28;20046;-73
2021/11/23 00:57:38;;;;;;;2.78;1.45;;;;;;;3.00;45.42;99626.84;3428061;28;20134;-73
2021/11/23 00:59:18;;;;;;;1.65;1.52;;;;;;;2.98;45.42;99626.97;3427113;28;20142;-73
2021/11/23 01:01:00;;;;;;;2.95;1.10;;;;;;;2.95;45.21;99622.00;3418038;28;20045;-72
2021/11/23 01:02:41;;;;;;;2.53;1.52;;;;;;;2.95;45.35;99619.38;3428570;28;20046;-72
2021/11/23 01:04:22;;;;;;;2.05;1.30;;;;;;;2.95;45.31;99614.09;3427939;28;20049;-72
2021/11/23 01:06:03;;;;;;;1.35;1.05;;;;;;;2.95;45.53;99622.00;3428458;28;20478;-73
2021/11/23 01:07:44;;;;;;;3.15;1.30;;;;;;;2.92;45.45;99611.78;3428031;28;20133;-72
2021/11/23 01:09:25;;;;;;;1.70;1.02;;;;;;;2.92;45.46;99622.31;3423916;28;20126;-72
2021/11/23 01:11:06;;;;;;;0.80;0.80;;;;;;;2.94;45.37;99619.50;3407619;28;20506;-72
2021/11/23 01:12:48;;;;;;;1.25;1.00;;;;;;;2.91;45.30;99620.63;3427689;28;20043;-74
2021/11/23 01:14:28;;;;;;;1.02;0.93;;;;;;;2.91;45.46;99612.72;3413219;29;20581;-73
2021/11/23 01:16:09;;;;;;;1.25;1.02;;;;;;;2.93;45.28;99623.13;3425627;28;20130;-73
2021/11/23 01:17:50;;;;;;;1.58;1.13;;;;;;;2.91;45.46;99620.63;3427856;28;20041;-72
2021/11/23 01:19:31;;;;;;;2.28;1.25;;;;;;;2.90;45.41;99618.97;3428313;28;20039;-71
2021/11/23 01:21:13;;;;;;;1.75;1.05;;;;;;;2.91;45.27;99623.25;3418588;28;20406;-72
2021/11/23 01:22:55;;;;;;;3.92;1.30;;;;;;;2.92;45.47;99621.44;3427830;28;20049;-71
2021/11/23 01:24:35;;;;;;;1.80;1.00;;;;;;;2.90;45.25;99629.50;3428115;28;20512;-71
2021/11/23 01:26:16;;;;;;;1.90;1.00;;;;;;;2.89;45.34;99619.13;3426986;28;20046;-70
2021/11/23 01:27:58;;;;;;;1.00;0.90;;;;;;;2.90;45.27;99621.63;3423173;28;20141;-72
2021/11/23 01:29:38;;;;;;;1.37;1.17;;;;;;;2.89;45.45;99619.97;3414061;29;20046;-72
2021/11/23 01:31:19;;;;;;;4.55;1.20;;;;;;;2.88;45.35;99626.19;3400020;29;20099;-72
2021/11/23 01:33:00;;;;;;;3.13;1.30;;;;;;;2.88;45.55;99618.28;3414493;28;20137;-72
2021/11/23 01:34:42;;;;;;;;;;;;;;;2.98;45.41;99629.59;3428269;28;20470;-73
2021/11/23 01:36:23;;;;;;;3.95;2.17;;;;;;;2.92;45.23;99622.31;3429069;28;19932;-72
2021/11/23 01:38:04;;;;;;;1.27;1.17;;;;;;;2.90;45.24;99624.25;3413932;28;20518;-72
2021/11/23 01:39:44;;;;;;;1.85;1.02;;;;;;;2.84;45.45;99614.31;3427251;28;20894;-72
2021/11/23 01:41:25;;;;;;;1.77;1.23;;;;;;;2.87;45.37;99623.72;3423083;28;20104;-72
2021/11/23 01:43:07;;;;;;;5.30;1.42;;;;;;;2.77;45.31;99613.22;3430415;28;20046;-73
2021/11/23 01:44:48;;;;;;;1.27;1.08;;;;;;;2.83;45.47;99620.53;3430813;28;20057;-73
2021/11/23 01:46:28;;;;;;;3.13;1.25;;;;;;;2.84;45.47;99622.22;3430666;28;20043;-73
2021/11/23 01:48:10;;;;;;;1.95;1.20;;;;;;;2.84;45.31;99622.22;3414811;28;20494;-72
2021/11/23 01:49:51;;;;;;;1.30;1.02;;;;;;;2.86;45.38;99629.94;3426535;28;20035;-72
2021/11/23 01:51:31;;;;;;;2.28;0.88;;;;;;;2.84;45.41;99625.66;3417612;29;20062;-71
2021/11/23 01:53:12;;;;;;;1.33;1.23;;;;;;;2.86;45.20;99622.88;3417916;28;20663;-71
2021/11/23 01:54:53;;;;;;;3.38;1.30;;;;;;;2.86;45.36;99630.75;3416129;29;20055;-71
2021/11/23 01:56:34;;;;;;;3.10;1.42;;;;;;;2.88;45.29;99625.38;3427186;28;20073;-72
2021/11/23 01:58:15;;;;;;;1.67;1.08;;;;;;;2.87;45.35;99627.19;3429953;28;20035;-72
2021/11/23 01:59:56;;;;;;;2.28;1.13;;;;;;;2.87;45.41;99629.00;3429400;28;20466;-72
2021/11/23 02:01:38;;;;;;;2.53;1.48;;;;;;;2.86;45.18;99633.41;3417694;28;20081;-73
2021/11/23 02:03:19;;;;;;;1.60;1.30;;;;;;;2.87;45.29;99639.50;3430558;28;20039;-73
2021/11/23 02:04:59;;;;;;;1.30;1.20;;;;;;;2.85;45.53;99631.75;3430355;28;20042;-71
2021/11/23 02:06:40;;;;;;;2.00;1.35;;;;;;;2.88;45.53;99634.09;3429202;28;20050;-71
2021/11/23 02:08:21;;;;;;;1.38;1.20;;;;;;;2.87;45.19;99632.44;3430173;28;20158;-72
2021/11/23 02:10:03;;;;;;;3.10;1.30;;;;;;;2.86;45.40;99627.31;3428552;28;20129;-72
2021/11/23 02:11:44;;;;;;;1.25;0.90;;;;;;;2.83;45.39;99612.63;3430259;28;20458;-72
2021/11/23 02:13:28;;;;;;;1.23;1.13;;;;;;;2.85;45.37;99615.97;3430602;28;20053;-72
2021/11/23 02:15:10;;;;;;;1.30;0.85;;;;;;;2.83;45.41;99615.28;3430102;28;20498;-71
2021/11/23 02:16:51;;;;;;;1.40;1.05;;;;;;;2.79;45.39;99616.56;3429212;28;20050;-72
2021/11/23 02:18:32;;;;;;;1.45;1.00;;;;;;;2.79;45.49;99613.94;3416117;28;20039;-72
2021/11/23 02:20:16;;;;;;;1.88;1.08;;;;;;;2.79;45.30;99613.94;3426217;28;20038;-72
2021/11/23 02:21:57;;;;;;;2.03;1.27;;;;;;;2.78;45.39;99618.34;3408629;28;20593;-72
2021/11/23 02:23:38;;;;;;;5.78;1.35;;;;;;;2.75;45.43;99613.38;3430370;28;20042;-70
2021/11/23 02:25:19;;;;;;;1.50;0.90;;;;;;;2.76;45.49;99611.56;3429416;28;20122;-72
2021/11/23 02:27:01;;;;;;;1.43;1.27;;;;;;;2.76;45.45;99615.03;3430390;28;20051;-73
2021/11/23 02:28:42;;;;;;;1.95;1.10;;;;;;;2.71;45.43;99608.53;3430614;28;20046;-71
2021/11/23 02:30:22;;;;;;;2.70;1.23;;;;;;;2.76;45.53;99616.81;3427791;28;20529;-71
2021/11/23 02:32:04;;;;;;;1.67;0.80;;;;;;;2.76;45.46;99616.81;3419957;28;20045;-71
2021/11/23 02:33:44;;;;;;;1.52;0.90;;;;;;;2.76;45.69;99616.81;3415936;29;20043;-72
2021/11/23 02:35:26;;;;;;;2.33;1.20;;;;;;;2.74;45.49;99613.53;3426937;28;20046;-70
2021/11/23 02:37:06;;;;;;;1.42;1.00;;;;;;;2.75;45.66;99620.44;3430310;28;20050;-72
2021/11/23 02:38:49;;;;;;;3.75;1.10;;;;;;;2.75;45.48;99625.72;3430238;28;20082;-72
2021/11/23 02:40:29;;;;;;;1.13;0.88;;;;;;;2.71;45.61;99614.66;3427376;28;20128;-72
2021/11/23 02:42:10;;;;;;;2.30;1.10;;;;;;;2.71;45.72;99622.53;3428411;28;20039;-72
2021/11/23 02:43:51;;;;;;;1.92;0.82;;;;;;;2.70;45.81;99626.13;3430544;28;20122;-72
2021/11/23 02:45:32;;;;;;;5.65;1.20;;;;;;;2.69;45.82;99621.84;3429050;28;20534;-71
2021/11/23 02:47:13;;;;;;;2.70;0.95;;;;;;;2.68;45.66;99614.91;3429618;28;20121;-71
2021/11/23 02:48:53;;;;;;;2.85;1.30;;;;;;;2.70;45.55;99617.41;3429485;28;20084;-72
2021/11/23 02:50:34;;;;;;;1.13;1.02;;;;;;;2.70;45.79;99623.50;3426044;28;20403;-72
2021/11/23 02:52:15;;;;;;;2.38;0.88;;;;;;;2.70;45.65;99617.41;3402643;29;20046;-72
2021/11/23 02:53:55;;;;;;;1.75;1.20;;;;;;;2.71;45.40;99614.66;3413945;29;20043;-72
2021/11/23 02:55:36;;;;;;;1.42;1.33;;;;;;;2.72;45.47;99624.19;3428166;28;20121;-72
2021/11/23 02:57:23;;;;;;;2.15;0.90;;;;;;;2.74;45.51;99621.44;3428975;28;20418;-72
2021/11/23 02:59:04;;;;;;;1.40;0.90;;;;;;;2.72;45.45;99631.25;3429459;28;20113;-71
2021/11/23 03:00:45;;;;;;;1.13;0.85;;;;;;;2.72;45.57;99632.09;3425207;28;20129;-73
2021/11/23 03:02:26;;;;;;;1.33;1.02;;;;;;;2.72;45.47;99629.47;3416948;29;20043;-72
2021/11/23 03:04:07;;;;;;;1.45;1.00;;;;;;;2.72;45.47;99631.25;3421582;28;20050;-73
2021/11/23 03:05:47;;;;;;;2.33;1.17;;;;;;;2.70;45.52;99639.28;3389874;29;20078;-73
2021/11/23 03:07:29;;;;;;;1.35;1.00;;;;;;;2.71;45.54;99632.22;3419610;28;20137;-72
2021/11/23 03:09:10;;;;;;;1.48;1.05;;;;;;;2.72;45.54;99628.63;3430979;28;20047;-72
2021/11/23 03:10:50;;;;;;;1.75;0.80;;;;;;;2.73;45.49;99630.28;3423660;28;20046;-72
2021/11/23 03:12:31;;;;;;;3.00;0.80;;;;;;;2.72;45.48;99632.09;3429879;28;20046;-71
2021/11/23 03:14:12;;;;;;;1.23;0.80;;;;;;;2.71;45.40;99633.06;3429566;28;20086;-71
2021/11/23 03:15:53;;;;;;;2.92;1.25;;;;;;;2.70;45.44;99633.22;3419146;28;20039;-72
2021/11/23 03:17:34;;;;;;;0.80;0.80;;;;;;;2.72;45.36;99631.25;3419550;28;20049;-73
2021/11/23 03:19:15;;;;;;;2.42;1.17;;;;;;;2.71;45.54;99619.06;3429128;28;20391;-72
2021/11/23 03:20:56;;;;;;;1.30;0.80;;;;;;;2.68;45.35;99619.34;3429745;28;20088;-72
2021/11/23 03:22:37;;;;;;;1.13;1.00;;;;;;;2.68;45.56;99622.00;3429993;28;20053;-74
2021/11/23 03:24:18;;;;;;;2.22;1.00;;;;;;;2.68;45.40;99628.06;3429218;28;20514;-71
2021/11/23 03:25:59;;;;;;;1.50;1.08;;;;;;;2.65;45.44;99630.19;3425643;28;20042;-72
2021/11/23 03:27:40;;;;;;;0.75;0.70;;;;;;;2.67;45.49;99629.06;3429165;28;20074;-74
2021/11/23 03:29:21;;;;;;;1.27;1.10;;;;;;;2.68;45.52;99628.06;3429231;28;20042;-74
2021/11/23 03:31:02;;;;;;;3.40;1.48;;;;;;;2.68;45.32;99635.16;3429360;28;20509;-73
2021/11/23 03:32:43;;;;;;;1.48;0.93;;;;;;;2.68;45.55;99628.06;3429459;28;20038;-73
2021/11/23 03:34:24;;;;;;;1.42;0.80;;;;;;;2.66;45.36;99634.47;3426753;28;20046;-73
2021/11/23 03:36:08;;;;;;;2.08;1.08;;;;;;;2.67;45.42;99638.75;3429471;28;20066;-73
2021/11/23 03:37:53;;;;;;;1.15;0.98;;;;;;;2.66;45.42;99643.22;3429124;28;20565;-74
2021/11/23 03:39:34;;;;;;;1.95;1.00;;;;;;;2.68;45.38;99645.69;3429399;28;20043;-75
2021/11/23 03:41:15;;;;;;;4.57;1.42;;;;;;;2.67;45.39;99639.59;3427576;28;20054;-74
2021/11/23 03:42:56;;;;;;;1.08;0.90;;;;;;;2.66;45.45;99632.69;3429318;28;20471;-74
2021/11/23 03:44:37;;;;;;;1.20;1.10;;;;;;;2.68;45.38;99643.03;3429029;28;20034;-74
2021/11/23 03:46:17;;;;;;;2.38;1.30;;;;;;;2.68;45.23;99643.88;3427689;28;20045;-74
2021/11/23 03:47:59;;;;;;;5.88;1.38;;;;;;;2.68;45.42;99646.50;3426275;28;20505;-72
2021/11/23 03:49:45;;;;;;;3.10;1.10;;;;;;;2.70;45.43;99649.00;3428691;28;20046;-74
2021/11/23 03:51:26;;;;;;;3.40;1.10;;;;;;;2.70;45.26;99647.19;3425912;28;20043;-74
2021/11/23 03:53:07;;;;;;;1.38;1.00;;;;;;;2.69;45.34;99652.63;3414893;28;20043;-69
2021/11/23 03:54:47;;;;;;;2.88;1.30;;;;;;;2.69;45.38;99642.09;3426142;28;20077;-71
2021/11/23 03:56:28;;;;;;;4.32;1.00;;;;;;;2.67;45.45;99652.75;3428413;28;20045;-72
2021/11/23 03:58:09;;;;;;;2.58;1.20;;;;;;;2.66;45.44;99643.22;3420223;28;20506;-77
2021/11/23 03:59:50;;;;;;;2.70;1.50;;;;;;;2.64;45.45;99647.78;3421444;28;20490;-75
2021/11/23 04:01:30;;;;;;;1.73;1.10;;;;;;;2.64;45.53;99650.41;3428636;28;20057;-72
2021/11/23 04:03:11;;;;;;;8.10;1.50;;;;;;;2.60;45.48;99634.06;3428138;28;20050;-76
2021/11/23 04:04:53;;;;;;;3.83;1.17;;;;;;;2.62;45.48;99647.91;3428955;28;20094;-73
2021/11/23 04:06:34;;;;;;;1.60;1.35;;;;;;;2.64;45.51;99654.84;3426802;28;20154;-74
2021/11/23 04:08:14;;;;;;;3.47;1.38;;;;;;;2.65;45.69;99656.50;3415195;29;20109;-73
2021/11/23 04:09:55;;;;;;;1.73;1.45;;;;;;;2.65;45.45;99645.97;3421516;28;20045;-72
2021/11/23 04:11:36;;;;;;;2.22;1.23;;;;;;;2.66;45.53;99648.47;3428890;28;20058;-74
2021/11/23 04:13:18;;;;;;;2.70;1.15;;;;;;;2.66;45.67;99637.94;3428538;28;20093;-72
2021/11/23 04:14:59;;;;;;;1.60;1.00;;;;;;;2.64;45.59;99633.81;3428715;28;20038;-75
2021/11/23 04:16:40;;;;;;;1.77;1.20;;;;;;;2.62;45.73;99632.13;3424699;28;20137;-74
2021/11/23 04:18:21;;;;;;;2.25;1.10;;;;;;;2.66;45.59;99629.19;3426193;28;20133;-73
2021/11/23 04:20:04;;;;;;;3.25;1.35;;;;;;;2.65;45.63;99631.00;3429037;28;20043;-73
2021/11/23 04:21:44;;;;;;;1.27;0.98;;;;;;;2.68;45.45;99635.16;3401724;29;20044;-78
2021/11/23 04:23:25;;;;;;;4.35;1.23;;;;;;;2.70;45.63;99635.84;3420054;28;20093;-73
2021/11/23 04:25:08;;;;;;;2.95;0.98;;;;;;;2.71;45.62;99629.59;3428152;28;20070;-73
2021/11/23 04:26:49;;;;;;;1.48;1.23;;;;;;;2.71;45.69;99630.44;3423038;28;20046;-73
2021/11/23 04:28:30;;;;;;;3.85;1.20;;;;;;;2.70;45.60;99631.41;3412555;29;20410;-73
2021/11/23 04:30:12;;;;;;;6.63;1.42;;;;;;;2.74;45.51;99642.47;3425833;28;20054;-74
2021/11/23 04:31:53;;;;;;;2.10;1.27;;;;;;;2.75;45.51;99638.88;3429020;28;20046;-74
2021/11/23 04:33:34;;;;;;;2.50;2.20;;;;;;;2.76;45.50;99645.78;3414999;29;20142;-75
2021/11/23 04:35:16;;;;;;;1.08;0.95;;;;;;;2.77;45.50;99647.44;3426249;28;20121;-73
2021/11/23 04:36:57;;;;;;;3.87;1.63;;;;;;;2.77;45.49;99650.09;3425492;28;20133;-75
2021/11/23 04:38:37;;;;;;;2.20;1.38;;;;;;;2.80;45.60;99655.03;3416208;29;20294;-72
2021/11/23 04:40:19;;;;;;;2.60;1.25;;;;;;;2.80;45.48;99653.25;3424848;28;20046;-75
2021/11/23 04:41:59;;;;;;;2.78;1.30;;;;;;;2.83;45.56;99658.19;3427993;28;20454;-73
2021/11/23 04:43:40;;;;;;;1.95;1.35;;;;;;;2.85;45.54;99650.19;3424360;28;20085;-72
2021/11/23 04:45:21;;;;;;;2.20;1.20;;;;;;;2.84;45.37;99645.91;3424976;28;20039;-73
2021/11/23 04:47:05;;;;;;;1.27;1.17;;;;;;;2.86;45.55;99646.56;3407916;28;20126;-73
2021/11/23 04:48:46;;;;;;;2.45;1.52;;;;;;;2.88;45.63;99655.13;3414135;29;20043;-71
2021/11/23 04:50:27;;;;;;;3.03;1.40;;;;;;;2.89;45.52;99654.19;3414610;29;20043;-72
2021/11/23 04:52:08;;;;;;;3.22;1.55;;;;;;;2.88;45.69;99657.78;3420029;28;20125;-72
2021/11/23 04:53:49;;;;;;;2.78;1.50;;;;;;;2.87;45.62;99656.13;3427670;28;20054;-72
2021/11/23 04:55:31;;;;;;;1.27;1.00;;;;;;;2.87;45.62;99657.94;3428109;28;20049;-72
2021/11/23 04:57:14;;;;;;;4.13;1.80;;;;;;;2.87;45.66;99655.31;3427448;28;20555;-72
2021/11/23 04:58:55;;;;;;;2.97;1.38;;;;;;;2.85;45.68;99655.44;3425647;28;20034;-72
2021/11/23 05:00:36;;;;;;;1.58;1.27;;;;;;;2.83;45.62;99652.13;3418201;28;20035;-74
2021/11/23 05:02:18;;;;;;;3.58;1.27;;;;;;;2.84;45.77;99656.44;3414745;29;20041;-74
2021/11/23 05:03:59;;;;;;;2.38;1.58;;;;;;;2.82;45.95;99661.81;3414478;29;21320;-73
2021/11/23 05:05:40;;;;;;;7.68;1.88;;;;;;;2.82;45.95;99661.00;3414821;29;20046;-74
2021/11/23 05:07:22;;;;;;;2.10;1.38;;;;;;;2.84;46.00;99662.50;3400593;29;20050;-74
2021/11/23 05:09:03;;;;;;;4.90;1.10;;;;;;;2.82;46.06;99659.19;3412622;29;20051;-74
2021/11/23 05:10:44;;;;;;;3.40;1.60;;;;;;;2.83;45.92;99660.00;3414929;29;20414;-74
2021/11/23 05:12:25;;;;;;;1.25;0.98;;;;;;;2.84;46.00;99664.31;3413738;29;20133;-74
2021/11/23 05:14:05;;;;;;;4.68;1.38;;;;;;;2.80;45.85;99660.31;3414567;28;20038;-75
2021/11/23 05:15:46;;;;;;;1.92;1.50;;;;;;;2.78;46.02;99662.25;3414912;29;20043;-73
2021/11/23 05:17:27;;;;;;;2.50;1.40;;;;;;;2.76;46.02;99653.66;3401453;29;20054;-72
2021/11/23 05:19:08;;;;;;;4.07;1.27;;;;;;;2.76;45.95;99669.47;3403918;29;20074;-72
2021/11/23 05:20:49;;;;;;;1.90;1.00;;;;;;;2.77;46.17;99668.50;3427646;28;20069;-70
2021/11/23 05:22:30;;;;;;;2.83;1.23;;;;;;;2.77;46.07;99660.59;3431005;28;20647;-72
2021/11/23 05:24:13;;;;;;;4.20;1.42;;;;;;;2.78;45.92;99657.81;3429890;28;20086;-72
2021/11/23 05:25:56;;;;;;;1.40;1.30;;;;;;;2.80;46.27;99662.94;3426107;28;20984;-72
2021/11/23 05:27:39;;;;;;;2.38;1.58;;;;;;;2.81;46.09;99667.22;3416633;28;20046;-71
2021/11/23 05:29:20;;;;;;;3.50;1.30;;;;;;;2.82;46.29;99663.63;3416376;29;20044;-72
2021/11/23 05:31:00;;;;;;;4.70;1.98;;;;;;;2.81;46.19;99661.94;3425126;28;20055;-71
2021/11/23 05:32:42;;;;;;;2.42;1.65;;;;;;;2.83;46.27;99675.81;3413589;29;20050;-74
2021/11/23 05:34:22;;;;;;;6.30;1.80;;;;;;;2.82;46.31;99668.91;3410580;29;20046;-72
2021/11/23 05:36:04;;;;;;;3.13;1.00;;;;;;;2.83;46.32;99676.63;3425319;28;20034;-74
2021/11/23 05:37:45;;;;;;;0.95;0.95;;;;;;;2.86;46.37;99672.88;3418078;28;20059;-73
2021/11/23 05:39:27;;;;;;;2.00;1.63;;;;;;;2.85;46.26;99681.75;3413331;29;20103;-73
2021/11/23 05:41:08;;;;;;;3.00;1.40;;;;;;;2.84;46.46;99682.75;3424706;28;20043;-74
2021/11/23 05:42:48;;;;;;;4.00;1.33;;;;;;;2.87;46.52;99681.63;3428092;28;20045;-73
2021/11/23 05:44:29;;;;;;;2.65;1.48;;;;;;;2.86;46.57;99679.94;3426957;28;20093;-72
2021/11/23 05:46:10;;;;;;;2.88;1.65;;;;;;;2.88;46.59;99678.81;3427976;28;20179;-72
2021/11/23 05:47:51;;;;;;;1.67;1.20;;;;;;;2.89;46.79;99688.41;3422918;28;20067;-73
2021/11/23 05:49:32;;;;;;;3.37;1.47;;;;;;;2.92;46.69;99689.88;3418175;28;20034;-72
2021/11/23 05:51:13;;;;;;;2.42;1.10;;;;;;;2.95;46.57;99690.44;3413030;29;20086;-74
2021/11/23 05:52:54;;;;;;;2.30;1.33;;;;;;;2.97;46.68;99687.66;3423632;28;20043;-73
2021/11/23 05:54:35;;;;;;;2.58;1.48;;;;;;;2.97;46.66;99683.22;3427214;28;20030;-72
2021/11/23 05:56:15;;;;;;;1.38;1.02;;;;;;;3.03;46.73;99684.44;3417541;28;20042;-73
2021/11/23 05:57:56;;;;;;;2.13;1.20;;;;;;;3.04;46.74;99686.91;3413189;29;20063;-71
2021/11/23 05:59:38;;;;;;;2.85;1.17;;;;;;;3.07;46.62;99691.06;3399398;29;20181;-71
2021/11/23 06:01:19;;;;;;;2.30;1.35;;;;;;;3.11;46.54;99691.63;3396805;29;20043;-72
2021/11/23 06:03:00;;;;;;;2.97;1.50;;;;;;;3.12;46.41;99690.63;3410560;29;20043;-71
2021/11/23 06:04:41;;;;;;;2.85;1.42;;;;;;;3.15;46.47;99690.34;3413993;29;20475;-72
2021/11/23 06:06:22;;;;;;;1.50;1.40;;;;;;;3.17;46.27;99694.47;3399995;29;20039;-71
2021/11/23 06:08:03;;;;;;;2.92;1.52;;;;;;;3.18;46.12;99684.78;3397438;29;20031;-74
2021/11/23 06:09:43;;;;;;;4.60;1.60;;;;;;;3.19;46.17;99687.25;3411390;29;20031;-74
2021/11/23 06:11:24;;;;;;;1.30;1.10;;;;;;;3.20;46.22;99682.81;3414049;29;20074;-73
2021/11/23 06:13:06;;;;;;;2.33;1.33;;;;;;;3.20;46.22;99688.09;3414092;29;20054;-74
2021/11/23 06:14:47;;;;;;;3.38;1.25;;;;;;;3.20;46.14;99682.81;3413289;29;20054;-73
2021/11/23 06:16:31;;;;;;;2.38;2.17;;;;;;;3.18;46.01;99684.78;3412143;29;20089;-73
2021/11/23 06:18:14;;;;;;;2.38;1.45;;;;;;;3.21;46.06;99687.13;3399661;29;20206;-70
2021/11/23 06:19:56;;;;;;;2.97;1.45;;;;;;;3.22;45.76;99708.03;3411264;29;20047;-72
2021/11/23 06:21:36;;;;;;;2.85;1.73;;;;;;;3.23;45.87;99703.63;3386398;29;20051;-73
2021/11/23 06:23:18;;;;;;;2.50;1.33;;;;;;;3.22;45.95;99702.75;3408219;29;20861;-73
2021/11/23 06:24:59;;;;;;;2.15;1.60;;;;;;;3.23;45.82;99708.88;3413848;28;20035;-74
2021/11/23 06:26:40;;;;;;;1.60;1.30;;;;;;;3.24;45.72;99710.53;3415929;29;20051;-72
2021/11/23 06:28:22;;;;;;;4.50;1.45;;;;;;;3.24;45.63;99711.34;3416671;29;20039;-72
2021/11/23 06:30:04;;;;;;;8.98;1.73;;;;;;;3.27;45.64;99710.22;3416117;29;20043;-74
2021/11/23 06:31:45;;;;;;;;;;;;;;;3.40;45.76;99710.72;3415510;29;20043;-71
2021/11/23 06:33:25;;;;;;;2.33;1.50;;;;;;;3.34;45.60;99705.22;3415443;29;19937;-73
2021/11/23 06:35:07;;;;;;;3.50;1.52;;;;;;;3.32;45.53;99712.44;3415704;29;20406;-72
2021/11/23 06:36:48;;;;;;;2.20;1.45;;;;;;;3.32;45.46;99708.00;3415305;29;20046;-73
2021/11/23 06:38:29;;;;;;;2.17;1.52;;;;;;;3.31;45.55;99711.59;3415720;29;20047;-73
2021/11/23 06:40:11;;;;;;;6.35;1.40;;;;;;;3.33;45.58;99709.66;3415606;29;20102;-74
2021/11/23 06:41:51;;;;;;;3.50;1.67;;;;;;;3.32;45.59;99713.25;3415858;29;20129;-72
2021/11/23 06:43:32;;;;;;;2.50;1.38;;;;;;;3.35;45.47;99717.41;3414607;29;20043;-73
2021/11/23 06:45:13;;;;;;;4.30;2.10;;;;;;;3.32;45.50;99700.09;3387278;29;20044;-73
2021/11/23 06:46:55;;;;;;;4.95;1.90;;;;;;;3.32;45.65;99715.06;3409513;29;20089;-72
2021/11/23 06:48:37;;;;;;;3.60;1.48;;;;;;;3.32;45.53;99708.00;3415659;29;20043;-73
2021/11/23 06:50:18;;;;;;;;;;;;;;;3.44;45.44;99712.09;3416338;29;20047;-72
2021/11/23 06:51:59;;;;;;;3.88;1.42;;;;;;;3.38;45.23;99711.84;3415892;29;20503;-72
2021/11/23 06:53:39;;;;;;;6.40;1.50;;;;;;;3.35;45.38;99709.50;3414920;29;20054;-73
2021/11/23 06:55:20;;;;;;;2.95;1.85;;;;;;;3.37;45.37;99716.28;3414235;29;20031;-73
2021/11/23 06:57:01;;;;;;;9.95;2.25;;;;;;;3.40;45.67;99715.16;3414598;28;20165;-72
2021/11/23 06:58:43;;;;;;;1.65;1.33;;;;;;;3.43;45.20;99720.13;3415259;28;20137;-74
2021/11/23 07:00:23;;;;;;;4.75;1.45;;;;;;;3.45;45.59;99724.25;3415564;28;20154;-73
2021/11/23 07:02:07;;;;;;;5.43;1.70;;;;;;;3.46;45.50;99730.38;3400719;29;20031;-72
2021/11/23 07:03:48;;;;;;;6.88;1.92;;;;;;;3.44;45.62;99725.25;3412960;29;20069;-72
2021/11/23 07:05:28;;;;;;;3.00;1.60;;;;;;;3.47;45.58;99727.59;3415415;28;20047;-73
2021/11/23 07:07:09;;;;;;;2.47;1.10;;;;;;;3.45;45.46;99721.63;3414718;28;20473;-71
2021/11/23 07:08:50;;;;;;;3.08;1.80;;;;;;;3.48;45.62;99734.53;3414998;28;20084;-72
2021/11/23 07:10:32;;;;;;;2.45;1.70;;;;;;;3.52;45.55;99731.59;3414073;28;20431;-72
2021/11/23 07:12:15;;;;;;;3.45;1.85;;;;;;;3.50;45.64;99727.28;3413689;28;20098;-74
2021/11/23 07:13:57;;;;;;;2.00;1.80;;;;;;;3.57;45.48;99731.97;3388008;29;20040;-74
2021/11/23 07:15:38;;;;;;;4.90;1.77;;;;;;;3.57;45.45;99729.34;3409904;28;20111;-71
2021/11/23 07:17:19;;;;;;;4.38;1.63;;;;;;;3.57;45.54;99727.53;3415148;28;20643;-73
2021/11/23 07:19:01;;;;;;;1.98;1.48;;;;;;;3.61;45.44;99733.31;3396761;29;20035;-72
2021/11/23 07:20:42;;;;;;;1.90;1.73;;;;;;;3.63;45.40;99734.84;3410771;28;20418;-74
2021/11/23 07:22:23;;;;;;;3.83;1.70;;;;;;;3.67;45.11;99730.13;3414426;28;21178;-73
2021/11/23 07:24:04;;;;;;;4.77;1.83;;;;;;;3.71;45.49;99728.81;3414890;28;20502;-72
2021/11/23 07:25:45;;;;;;;5.57;1.65;;;;;;;3.80;45.31;99727.94;3415265;28;20038;-72
2021/11/23 07:27:26;;;;;;;2.05;1.73;;;;;;;3.83;45.34;99727.63;3414749;28;20484;-74
2021/11/23 07:29:07;;;;;;;4.40;1.83;;;;;;;3.84;45.28;99729.28;3413664;29;20066;-73
2021/11/23 07:30:49;;;;;;;4.05;1.42;;;;;;;3.89;45.23;99731.47;3414358;28;20540;-73
2021/11/23 07:32:30;;;;;;;;;;;;;;;4.01;45.28;99732.09;3414297;28;20130;-73
2021/11/23 07:34:11;;;;;;;3.60;1.80;;;;;;;3.94;45.03;99724.75;3414276;28;19922;-73
2021/11/23 07:35:52;;;;;;;3.92;1.88;;;;;;;3.96;44.95;99724.63;3413888;28;20496;-74
2021/11/23 07:37:38;;;;;;;3.38;1.70;;;;;;;4.05;45.10;99736.91;3387686;29;20048;-74
2021/11/23 07:39:21;;;;;;;3.50;1.75;;;;;;;4.07;45.14;99742.00;3409720;28;20095;-73
2021/11/23 07:41:01;;;;;;;;;;;;;;;4.19;45.16;99738.19;3413555;28;20066;-72
2021/11/23 07:42:43;;;;;;;3.55;1.60;;;;;;;4.13;44.88;99741.41;3414662;28;19973;-72
2021/11/23 07:44:24;;;;;;;2.13;1.27;;;;;;;4.13;44.75;99738.75;3399855;29;20578;-73
2021/11/23 07:46:05;;;;;;;10.50;1.77;;;;;;;4.15;44.97;99736.81;3409613;28;20043;-74
2021/11/23 07:47:47;;;;;;;;;;;;;;;4.31;45.03;99736.97;3415132;28;20430;-74
2021/11/23 07:49:30;;;;;;;3.78;2.10;;;;;;;4.30;44.71;99740.56;3415185;29;19934;-74
2021/11/23 07:51:11;;;;;;;3.70;1.67;;;;;;;4.29;44.89;99746.84;3415216;29;20046;-73
2021/11/23 07:52:53;;;;;;;3.10;1.38;;;;;;;4.29;44.86;99743.38;3414631;28;20043;-73
2021/11/23 07:54:34;;;;;;;;;;;;;;;4.38;44.82;99737.97;3415230;29;20838;-73
2021/11/23 07:56:15;;;;;;;4.18;2.35;;;;;;;4.31;44.80;99736.09;3414402;28;19985;-73
2021/11/23 07:57:57;;;;;;;3.08;2.00;;;;;;;4.27;44.80;99743.50;3415292;29;20356;-72
2021/11/23 07:59:38;;;;;;;4.10;1.67;;;;;;;4.29;44.68;99744.19;3415796;29;20102;-74
2021/11/23 08:01:19;;;;;;;6.03;2.97;;;;;;;4.30;44.80;99743.19;3413647;28;20798;-75
2021/11/23 08:02:59;;;;;;;2.50;1.58;;;;;;;4.34;44.76;99741.09;3414832;28;20039;-74