Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:18;;;;;;;23.05;9.70;;;;;;;13.08;100.00;98275.31;5138220;28;20043;-61
2023/04/23 00:02:45;;;;;;;20.73;10.25;;;;;;;13.03;100.00;98262.00;5138102;28;20050;-61
2023/04/23 00:05:13;;;;;;;21.02;9.52;;;;;;;13.01;100.00;98250.59;5138130;27;20050;-61
2023/04/23 00:07:41;;;;;;;23.60;10.65;;;;;;;13.02;100.00;98245.88;5137894;27;20051;-61
2023/04/23 00:10:08;;;;;;;27.73;10.75;;;;;;;12.97;100.00;98221.56;5138123;28;20195;-61
2023/04/23 00:12:35;;;;;;;26.23;11.35;;;;;;;12.94;100.00;98221.16;5137724;28;20058;-63
2023/04/23 00:15:04;;;;;;;24.30;10.45;;;;;;;13.01;100.00;98227.81;5138108;27;20047;-61
2023/04/23 00:17:30;;;;;;;22.23;10.93;;;;;;;13.01;100.00;98212.09;5137673;28;20112;-64
2023/04/23 00:19:56;;;;;;;26.33;10.73;;;;;;;12.97;100.00;98203.09;5137915;28;20094;-64
2023/04/23 00:22:23;;;;;;;25.65;10.80;;;;;;;12.94;100.00;98209.38;5137799;28;20130;-62
2023/04/23 00:24:49;;;;;;;20.10;10.82;;;;;;;12.94;100.00;98199.16;5137771;28;20051;-63
2023/04/23 00:27:16;;;;;;;25.58;10.43;;;;;;;12.91;100.00;98196.44;5137858;28;20435;-62
2023/04/23 00:29:42;;;;;;;20.13;10.52;;;;;;;12.95;100.00;98217.22;5137835;28;20111;-62
2023/04/23 00:32:08;;;;;;;20.58;10.10;;;;;;;12.89;100.00;98207.06;5138772;28;20149;-63
2023/04/23 00:34:34;;;;;;;21.60;10.40;;;;;;;12.88;100.00;98203.53;5137768;28;20443;-62
2023/04/23 00:37:04;;;;;;;20.42;10.30;;;;;;;12.92;100.00;98201.53;5137778;27;20047;-61
2023/04/23 00:39:31;;;;;;;29.30;10.35;;;;;;;12.88;100.00;98194.50;5137352;28;20054;-62
2023/04/23 00:41:57;;;;;;;23.60;9.63;;;;;;;12.85;100.00;98220.06;5137385;28;20145;-64
2023/04/23 00:44:23;;;;;;;26.70;10.43;;;;;;;12.86;100.00;98222.41;5137207;28;20143;-61
2023/04/23 00:46:50;;;;;;;38.60;10.45;;;;;;;12.87;100.00;98206.69;5137226;28;20043;-60
2023/04/23 00:49:18;;;;;;;28.00;10.30;;;;;;;12.83;100.00;98183.91;5137496;28;20434;-64
2023/04/23 00:51:44;;;;;;;27.08;10.63;;;;;;;12.85;100.00;98189.81;5137482;28;20059;-61
2023/04/23 00:54:09;;;;;;;44.72;10.57;;;;;;;12.80;100.00;98174.53;5137495;28;20285;-63
2023/04/23 00:56:36;;;;;;;38.00;10.07;;;;;;;12.79;100.00;98148.19;5137388;27;20055;-64
2023/04/23 00:59:02;;;;;;;39.47;10.35;;;;;;;12.77;100.00;98180.03;5137318;27;20058;-65
2023/04/23 01:01:29;;;;;;;33.30;11.52;;;;;;;12.72;100.00;98161.97;5137108;28;20051;-61
2023/04/23 01:03:55;;;;;;;22.88;10.07;;;;;;;12.72;100.00;98164.72;5137520;27;20047;-63
2023/04/23 01:06:23;;;;;;;23.92;9.23;;;;;;;12.71;100.00;98152.19;5136946;27;20135;-61
2023/04/23 01:08:50;;;;;;;23.80;9.77;;;;;;;12.75;100.00;98149.41;5137483;27;20047;-62
2023/04/23 01:11:16;;;;;;;24.85;9.82;;;;;;;12.69;100.00;98138.84;5136944;28;20447;-62
2023/04/23 01:13:43;;;;;;;21.95;10.95;;;;;;;12.68;100.00;98134.50;5137210;28;20047;-60
2023/04/23 01:16:08;;;;;;;23.75;11.00;;;;;;;12.71;100.00;98144.72;5137156;27;20057;-64
2023/04/23 01:18:35;;;;;;;20.08;9.32;;;;;;;12.66;100.00;98117.66;5140570;28;20054;-63
2023/04/23 01:21:02;;;;;;;29.00;11.43;;;;;;;12.64;100.00;98113.75;5140753;28;20051;-61
2023/04/23 01:23:29;;;;;;;28.50;13.45;;;;;;;12.64;100.00;98111.00;5140675;28;20047;-62
2023/04/23 01:25:56;;;;;;;47.28;18.52;;;;;;;12.52;100.00;98103.22;5140753;27;20062;-61
2023/04/23 01:28:22;;;;;;;43.00;18.63;;;;;;;12.50;100.00;98103.63;5140407;28;20043;-64
2023/04/23 01:30:50;;;;;;;57.95;23.70;;;;;;;12.57;100.00;98087.06;5140626;28;20160;-63
2023/04/23 01:33:18;;;;;;;59.85;21.70;;;;;;;12.63;100.00;98099.22;5140459;27;20051;-64
2023/04/23 01:35:44;;;;;;;40.03;18.02;;;;;;;12.59;100.00;98089.41;5140609;27;20100;-61
2023/04/23 01:38:11;;;;;;;40.88;17.98;;;;;;;12.61;100.00;98093.31;5140225;28;20472;-61
2023/04/23 01:40:37;;;;;;;27.58;11.55;;;;;;;12.58;100.00;98102.38;5140630;28;20055;-63
2023/04/23 01:43:06;;;;;;;27.80;12.90;;;;;;;12.62;100.00;98100.38;5140150;28;20149;-65
2023/04/23 01:45:32;;;;;;;31.10;12.23;;;;;;;12.54;100.00;98089.84;5140388;28;20047;-64
2023/04/23 01:47:58;;;;;;;22.63;11.60;;;;;;;12.54;100.00;98098.88;5140414;28;20324;-61
2023/04/23 01:50:26;;;;;;;21.58;9.88;;;;;;;12.48;100.00;98095.00;5140265;28;20335;-61
2023/04/23 01:52:52;;;;;;;21.45;10.52;;;;;;;12.54;100.00;98106.34;5140409;28;20435;-62
2023/04/23 01:55:19;;;;;;;21.08;9.77;;;;;;;12.48;100.00;98087.53;5139936;28;20134;-64
2023/04/23 01:57:46;;;;;;;21.20;10.63;;;;;;;12.44;100.00;98073.03;5140343;28;20055;-65
2023/04/23 02:00:14;;;;;;;23.10;11.30;;;;;;;12.29;100.00;98051.53;5139919;28;20130;-65
2023/04/23 02:02:41;;;;;;;21.63;10.90;;;;;;;12.42;100.00;98061.66;5140302;28;20043;-64
2023/04/23 02:05:11;;;;;;;24.88;9.93;;;;;;;12.34;100.00;98060.16;5139748;27;20479;-64
2023/04/23 02:07:37;;;;;;;24.13;10.20;;;;;;;12.36;100.00;98062.47;5140238;28;20051;-60
2023/04/23 02:10:04;;;;;;;26.70;10.88;;;;;;;12.41;100.00;98053.81;5140008;28;20059;-64
2023/04/23 02:12:30;;;;;;;20.88;10.57;;;;;;;12.40;100.00;98053.03;5139897;27;20063;-61
2023/04/23 02:14:56;;;;;;;24.80;10.90;;;;;;;12.37;100.00;98044.81;5139769;28;20357;-60
2023/04/23 02:17:22;;;;;;;19.65;10.82;;;;;;;12.36;100.00;98044.03;5139791;28;20138;-61
2023/04/23 02:19:49;;;;;;;32.03;11.55;;;;;;;12.34;100.00;98049.16;5139903;28;20054;-61
2023/04/23 02:22:15;;;;;;;26.67;10.82;;;;;;;12.31;100.00;98041.72;5139655;28;20073;-62
2023/04/23 02:24:41;;;;;;;20.05;10.13;;;;;;;12.35;100.00;98047.97;5139857;28;20142;-60
2023/04/23 02:27:07;;;;;;;20.17;10.77;;;;;;;12.26;100.00;98042.13;5139563;28;20051;-64
2023/04/23 02:29:33;;;;;;;25.23;11.10;;;;;;;12.30;100.00;98039.38;5138597;27;20047;-62
2023/04/23 02:31:59;;;;;;;21.10;10.57;;;;;;;12.26;100.00;98022.91;5139475;28;20059;-61
2023/04/23 02:34:25;;;;;;;26.40;11.02;;;;;;;12.28;100.00;98039.00;5139790;27;20047;-62
2023/04/23 02:36:51;;;;;;;18.38;10.57;;;;;;;12.16;100.00;98040.22;5139209;27;20047;-61
2023/04/23 02:39:17;;;;;;;24.20;10.85;;;;;;;11.62;100.00;98004.03;5139712;28;20203;-60
2023/04/23 02:41:43;;;;;;;30.65;13.02;;;;;;;12.07;100.00;97987.72;5139445;28;20115;-62
2023/04/23 02:44:09;;;;;;;25.02;11.00;;;;;;;12.15;100.00;98020.22;5139408;28;20370;-63
2023/04/23 02:46:36;;;;;;;27.23;11.50;;;;;;;12.15;100.00;98033.97;5139429;28;20318;-64
2023/04/23 02:49:03;;;;;;;30.23;11.75;;;;;;;12.11;100.00;98005.75;5139097;27;20061;-62
2023/04/23 02:51:30;;;;;;;23.15;10.93;;;;;;;11.98;100.00;97996.41;5139452;27;20074;-65
2023/04/23 02:53:56;;;;;;;25.00;11.27;;;;;;;12.13;100.00;97988.84;5139195;28;20047;-62
2023/04/23 02:56:22;;;;;;;23.42;11.50;;;;;;;12.14;100.00;98009.66;5139390;28;20047;-61
2023/04/23 02:58:48;;;;;;;28.77;11.98;;;;;;;12.05;100.00;97998.31;5138994;28;20385;-59
2023/04/23 03:01:14;;;;;;;20.70;11.15;;;;;;;12.18;100.00;98000.19;5139295;28;20047;-64
2023/04/23 03:03:40;;;;;;;24.55;12.43;;;;;;;12.16;100.00;98010.81;5138957;28;20170;-62
2023/04/23 03:06:07;;;;;;;25.73;11.13;;;;;;;12.08;100.00;98014.00;5139290;27;20434;-60
2023/04/23 03:08:33;;;;;;;26.50;12.82;;;;;;;12.18;100.00;98015.91;5138713;28;20043;-62
2023/04/23 03:10:59;;;;;;;23.60;11.93;;;;;;;12.05;100.00;98007.34;5138998;28;20115;-62
2023/04/23 03:13:25;;;;;;;24.13;11.43;;;;;;;11.89;100.00;97991.34;5140025;28;20055;-63
2023/04/23 03:15:53;;;;;;;22.27;11.48;;;;;;;12.07;100.00;97995.97;5139024;28;20185;-60
2023/04/23 03:18:19;;;;;;;30.92;13.25;;;;;;;12.06;100.00;98014.41;5138963;27;20070;-63
2023/04/23 03:20:45;;;;;;;25.15;11.40;;;;;;;12.07;100.00;98015.19;5138689;28;20404;-64
2023/04/23 03:23:11;;;;;;;24.80;10.90;;;;;;;11.78;100.00;97985.91;5138924;28;20130;-61
2023/04/23 03:25:38;;;;;;;27.20;14.30;;;;;;;12.04;100.00;97991.28;5138635;28;20054;-62
2023/04/23 03:28:04;;;;;;;28.45;13.55;;;;;;;12.03;100.00;97996.00;5138972;28;20043;-61
2023/04/23 03:30:30;;;;;;;33.40;13.68;;;;;;;12.14;100.00;98013.19;5138534;28;20142;-63
2023/04/23 03:32:57;;;;;;;37.08;13.00;;;;;;;12.15;100.00;98017.47;5138918;27;20047;-64
2023/04/23 03:35:23;;;;;;;27.23;12.65;;;;;;;12.17;100.00;98022.59;5138305;27;20327;-64
2023/04/23 03:37:49;;;;;;;30.38;11.85;;;;;;;12.18;100.00;98015.91;5138582;28;20138;-62
2023/04/23 03:40:16;;;;;;;30.13;12.80;;;;;;;12.21;100.00;98015.88;5138139;27;20053;-64
2023/04/23 03:42:42;;;;;;;28.52;11.82;;;;;;;12.16;100.00;98013.56;5138180;28;20043;-62
2023/04/23 03:45:10;;;;;;;26.92;12.15;;;;;;;12.24;100.00;98020.56;5138492;28;20058;-61
2023/04/23 03:47:36;;;;;;;24.65;11.20;;;;;;;12.23;100.00;98019.00;5138353;28;20134;-61
2023/04/23 03:50:01;;;;;;;24.50;11.30;;;;;;;12.26;100.00;98020.16;5138533;27;20070;-60
2023/04/23 03:52:27;;;;;;;29.20;12.13;;;;;;;12.32;100.00;98020.50;5138108;28;20108;-63
2023/04/23 03:54:53;;;;;;;27.50;11.40;;;;;;;12.31;100.00;98008.72;5138382;27;20047;-63
2023/04/23 03:57:20;;;;;;;28.80;12.27;;;;;;;12.24;100.00;98017.03;5138072;28;20134;-63
2023/04/23 03:59:46;;;;;;;25.17;11.68;;;;;;;12.28;100.00;98022.50;5138390;27;20050;-63
2023/04/23 04:02:12;;;;;;;28.30;12.82;;;;;;;12.27;100.00;98026.44;5137852;27;20061;-62
2023/04/23 04:04:38;;;;;;;24.85;12.13;;;;;;;12.15;100.00;97997.47;5138416;27;20058;-61
2023/04/23 04:07:06;;;;;;;33.53;15.48;;;;;;;12.28;100.00;98006.78;5137748;27;20075;-60
2023/04/23 04:09:32;;;;;;;25.48;12.32;;;;;;;12.11;100.00;97994.75;5138068;28;20054;-62
2023/04/23 04:11:58;;;;;;;31.35;15.05;;;;;;;12.35;100.00;98003.97;5138078;28;20074;-61
2023/04/23 04:14:24;;;;;;;35.35;18.02;;;;;;;12.46;100.00;98009.38;5137667;28;20055;-60
2023/04/23 04:16:51;;;;;;;42.70;17.23;;;;;;;12.42;100.00;98012.16;5138058;28;20047;-60
2023/04/23 04:19:17;;;;;;;30.60;13.73;;;;;;;12.30;100.00;98011.91;5137843;28;20145;-64
2023/04/23 04:21:43;;;;;;;43.42;19.23;;;;;;;12.43;100.00;98016.50;5137830;28;20460;-62
2023/04/23 04:24:10;;;;;;;91.65;39.22;;;;;;;12.53;100.00;98009.34;5137516;28;20076;-61
2023/04/23 04:26:36;;;;;;;33.95;14.50;;;;;;;12.50;100.00;98010.16;5138018;28;20054;-64
2023/04/23 04:29:02;;;;;;;27.73;14.75;;;;;;;12.58;100.00;98010.88;5137495;28;20043;-61
2023/04/23 04:31:28;;;;;;;35.88;14.65;;;;;;;12.65;100.00;98016.31;5137959;27;20055;-60
2023/04/23 04:33:54;;;;;;;35.28;13.93;;;;;;;12.66;100.00;98013.16;5137485;28;20047;-60
2023/04/23 04:36:20;;;;;;;31.33;12.65;;;;;;;12.52;100.00;98018.00;5137597;27;20321;-61
2023/04/23 04:38:46;;;;;;;31.63;13.25;;;;;;;12.64;100.00;98001.78;5137675;28;20058;-62
2023/04/23 04:41:12;;;;;;;27.90;12.82;;;;;;;12.78;100.00;98022.09;5137519;28;20051;-65
2023/04/23 04:43:39;;;;;;;30.27;13.48;;;;;;;12.88;100.00;98026.72;5137655;28;20047;-62
2023/04/23 04:46:05;;;;;;;31.25;11.73;;;;;;;12.80;100.00;98016.97;5137470;28;20057;-64
2023/04/23 04:48:31;;;;;;;34.58;13.20;;;;;;;12.94;100.00;98016.81;5137668;28;20047;-61
2023/04/23 04:50:58;;;;;;;33.17;13.75;;;;;;;13.06;100.00;98030.06;5136768;27;20065;-62
2023/04/23 04:53:23;;;;;;;28.45;13.63;;;;;;;12.92;100.00;98017.22;5136972;27;20310;-62
2023/04/23 04:55:50;;;;;;;25.83;13.82;;;;;;;13.00;100.00;98017.94;5137182;28;20078;-62
2023/04/23 04:58:16;;;;;;;34.80;15.40;;;;;;;13.06;100.00;98018.25;5137560;28;20047;-64
2023/04/23 05:00:43;;;;;;;33.45;14.90;;;;;;;13.36;100.00;98015.63;5137014;28;20051;-64
2023/04/23 05:03:09;;;;;;;75.25;27.88;;;;;;;13.46;100.00;98021.38;5137551;27;20051;-65
2023/04/23 05:05:35;;;;;;;71.50;29.80;;;;;;;13.62;100.00;98043.63;5136935;27;20129;-62
2023/04/23 05:08:01;;;;;;;63.25;27.20;;;;;;;13.73;100.00;98062.75;5137197;28;20051;-62
2023/04/23 05:10:27;;;;;;;39.28;17.38;;;;;;;13.81;100.00;98064.25;5137426;27;20078;-62
2023/04/23 05:12:54;;;;;;;40.00;16.85;;;;;;;13.91;100.00;98051.53;5136944;28;20486;-63
2023/04/23 05:15:20;;;;;;;44.03;14.38;;;;;;;13.99;100.00;98064.78;5137354;28;20364;-62
2023/04/23 05:17:46;;;;;;;33.78;14.32;;;;;;;13.98;100.00;98068.72;5137052;28;20057;-62
2023/04/23 05:20:11;;;;;;;34.33;15.02;;;;;;;14.09;100.00;98066.63;5137243;28;20415;-60
2023/04/23 05:22:39;;;;;;;26.13;12.52;;;;;;;14.25;100.00;98068.75;5136812;27;20139;-61
2023/04/23 05:25:06;;;;;;;33.65;12.80;;;;;;;14.31;100.00;98088.38;5137141;28;20103;-63
2023/04/23 05:27:31;;;;;;;35.75;13.70;;;;;;;14.44;100.00;98086.59;5136798;28;20043;-61
2023/04/23 05:29:58;;;;;;;43.33;14.07;;;;;;;14.59;100.00;98078.91;5137145;27;20472;-62
2023/04/23 05:32:24;;;;;;;25.55;13.38;;;;;;;14.63;100.00;98093.44;5136654;28;20047;-61
2023/04/23 05:34:50;;;;;;;33.35;12.85;;;;;;;14.82;100.00;98095.47;5137025;27;20140;-63
2023/04/23 05:37:16;;;;;;;30.33;14.48;;;;;;;14.87;100.00;98113.53;5136879;28;20047;-63
2023/04/23 05:39:42;;;;;;;33.38;14.05;;;;;;;15.14;100.00;98132.81;5136887;28;20061;-64
2023/04/23 05:42:08;;;;;;;29.35;14.35;;;;;;;15.22;100.00;98156.31;5136529;28;20404;-64
2023/04/23 05:44:34;;;;;;;36.30;14.15;;;;;;;15.46;100.00;98190.25;5136380;28;20062;-64
2023/04/23 05:47:00;;;;;;;26.13;13.38;;;;;;;15.53;100.00;98181.06;5136832;28;20047;-61
2023/04/23 05:49:26;;;;;;;30.73;13.18;;;;;;;15.82;100.00;98247.66;5136635;28;20089;-62
2023/04/23 05:51:52;;;;;;;40.80;13.77;;;;;;;16.01;100.00;98320.78;5136743;28;20065;-64
2023/04/23 05:54:18;;;;;;;42.65;13.82;;;;;;;16.24;100.00;98339.31;5136626;28;20138;-63
2023/04/23 05:56:45;;;;;;;31.23;14.02;;;;;;;16.39;100.00;98376.59;5137839;28;20047;-64
2023/04/23 05:59:11;;;;;;;30.08;13.57;;;;;;;16.66;100.00;98395.84;5136310;28;20412;-64
2023/04/23 06:01:37;;;;;;;38.22;13.20;;;;;;;16.78;100.00;98429.66;5136564;27;20054;-62
2023/04/23 06:04:03;;;;;;;23.70;11.93;;;;;;;17.14;100.00;98494.22;5138845;27;20362;-62
2023/04/23 06:06:30;;;;;;;25.90;10.82;;;;;;;17.57;100.00;98595.13;5140065;27;20149;-64
2023/04/23 06:08:56;;;;;;;23.90;10.75;;;;;;;17.80;100.00;98622.81;5139958;28;20140;-63
2023/04/23 06:11:22;;;;;;;17.75;10.15;;;;;;;18.22;100.00;98625.88;5139886;28;20149;-62
2023/04/23 06:13:48;;;;;;;32.10;10.73;;;;;;;18.61;100.00;98679.75;5139391;28;20378;-61
2023/04/23 06:16:14;;;;;;;13.18;8.18;;;;;;;18.98;100.00;98716.63;5139542;28;20491;-61
2023/04/23 06:18:40;;;;;;;18.20;7.90;;;;;;;19.32;100.00;98743.22;5139916;28;20058;-61
2023/04/23 06:21:06;;;;;;;17.25;8.15;;;;;;;19.62;93.55;98751.19;5139383;28;20047;-64
2023/04/23 06:23:33;;;;;;;21.23;8.00;;;;;;;19.87;89.74;98766.50;5139909;28;20047;-65
2023/04/23 06:25:59;;;;;;;16.42;8.35;;;;;;;20.01;88.69;98768.91;5139486;28;20051;-61
2023/04/23 06:28:25;;;;;;;16.73;8.00;;;;;;;20.25;90.45;98763.88;5139850;28;20397;-64
2023/04/23 06:30:52;;;;;;;16.80;8.38;;;;;;;20.57;84.29;98765.78;5139367;28;20390;-64
2023/04/23 06:33:18;;;;;;;18.40;7.45;;;;;;;20.76;83.69;98774.38;5139772;27;20051;-64
2023/04/23 06:35:45;;;;;;;12.88;7.75;;;;;;;21.31;78.50;98781.44;5139138;27;20050;-63
2023/04/23 06:38:11;;;;;;;18.27;7.78;;;;;;;21.71;76.68;98782.97;5139105;28;20051;-66
2023/04/23 06:40:37;;;;;;;13.20;6.27;;;;;;;21.99;70.69;98795.97;5139427;28;20104;-65
2023/04/23 06:43:04;;;;;;;18.63;5.80;;;;;;;22.66;66.81;98800.41;5139339;28;20248;-64
2023/04/23 06:45:32;;;;;;;12.60;5.28;;;;;;;22.73;64.98;98811.31;5139478;27;20146;-63
2023/04/23 06:47:58;;;;;;;22.83;9.63;;;;;;;23.49;63.86;98809.19;5139175;28;20047;-64
2023/04/23 06:50:24;;;;;;;15.77;9.68;;;;;;;23.82;62.44;98809.47;5139330;27;20137;-62
2023/04/23 06:52:50;;;;;;;10.80;5.35;;;;;;;23.81;61.04;98809.94;5139122;28;20055;-65
2023/04/23 06:55:16;;;;;;;8.15;3.90;;;;;;;23.48;60.04;98800.03;5138914;28;20050;-62
2023/04/23 06:57:42;;;;;;;10.88;4.70;;;;;;;24.21;58.35;98818.22;5138970;28;20055;-61
2023/04/23 07:00:10;;;;;;;15.38;3.90;;;;;;;24.31;56.75;98814.19;5139291;28;20476;-61
2023/04/23 07:02:36;;;;;;;9.38;4.45;;;;;;;24.86;56.01;98821.81;5138775;28;20484;-64
2023/04/23 07:05:03;;;;;;;8.23;4.13;;;;;;;25.29;53.85;98820.59;5139007;27;20138;-65
2023/04/23 07:07:29;;;;;;;11.18;3.92;;;;;;;25.50;54.10;98818.78;5139142;27;20051;-63
2023/04/23 07:09:55;;;;;;;5.57;3.70;;;;;;;26.05;51.94;98820.50;5138992;27;20051;-62
2023/04/23 07:12:20;;;;;;;5.95;4.13;;;;;;;26.13;51.16;98823.75;5139051;28;20078;-60
2023/04/23 07:14:46;;;;;;;12.80;4.30;;;;;;;26.01;51.35;98822.72;5137979;27;20386;-62
2023/04/23 07:17:12;;;;;;;7.30;3.95;;;;;;;26.45;50.93;98817.22;5139022;28;20043;-64
2023/04/23 07:19:38;;;;;;;9.57;4.00;;;;;;;26.47;50.11;98819.56;5138724;28;20047;-65
2023/04/23 07:22:05;;;;;;;7.55;3.40;;;;;;;26.62;50.10;98814.75;5138971;28;20061;-64
2023/04/23 07:24:31;;;;;;;7.07;3.72;;;;;;;26.72;49.14;98821.88;5138776;28;20142;-64
2023/04/23 07:26:58;;;;;;;12.80;4.10;;;;;;;26.34;49.57;98810.63;5139051;28;20078;-65
2023/04/23 07:29:23;;;;;;;6.40;3.70;;;;;;;26.65;48.88;98816.59;5138606;28;20111;-62
2023/04/23 07:31:49;;;;;;;8.82;3.88;;;;;;;26.79;48.67;98823.53;5138921;27;20141;-61
2023/04/23 07:34:15;;;;;;;7.97;3.90;;;;;;;27.05;48.96;98811.66;5138401;28;20488;-62
2023/04/23 07:36:41;;;;;;;4.22;3.35;;;;;;;26.96;48.79;98815.38;5138578;27;20139;-61
2023/04/23 07:39:08;;;;;;;18.92;4.00;;;;;;;27.68;48.17;98812.91;5138500;28;20051;-63
2023/04/23 07:41:34;;;;;;;7.20;3.38;;;;;;;27.81;47.34;98814.66;5138478;28;20059;-62
2023/04/23 07:44:00;;;;;;;7.25;2.72;;;;;;;27.72;45.94;98809.13;5138169;28;20099;-62
2023/04/23 07:46:26;;;;;;;14.65;3.22;;;;;;;28.27;46.20;98805.50;5138111;28;20047;-61
2023/04/23 07:48:52;;;;;;;4.22;2.80;;;;;;;28.48;45.34;98807.03;5138288;28;20043;-62
2023/04/23 07:51:18;;;;;;;7.38;2.92;;;;;;;28.43;44.89;98809.81;5138071;28;20101;-65
2023/04/23 07:53:45;;;;;;;6.10;4.43;;;;;;;28.19;44.14;98805.19;5138374;28;20379;-66
2023/04/23 07:56:13;;;;;;;5.05;2.97;;;;;;;27.88;44.73;98808.59;5138046;28;20049;-66
2023/04/23 07:58:39;;;;;;;6.72;3.25;;;;;;;28.57;44.06;98812.53;5138352;28;20435;-65
2023/04/23 08:01:05;;;;;;;15.27;4.30;;;;;;;28.56;44.11;98801.75;5137711;28;20047;-65
2023/04/23 08:03:31;;;;;;;25.27;2.70;;;;;;;25.23;45.43;98807.69;5138106;28;20100;-63
2023/04/23 08:05:56;;;;;;;7.50;2.30;;;;;;;24.36;45.23;98804.41;5137942;27;20051;-62
2023/04/23 08:08:22;;;;;;;7.18;2.10;;;;;;;24.40;45.37;98805.00;5137907;28;20389;-61
2023/04/23 08:10:48;;;;;;;7.63;3.00;;;;;;;23.71;46.45;98804.31;5138030;28;20051;-64
2023/04/23 08:13:15;;;;;;;4.63;2.28;;;;;;;25.87;44.65;98798.97;5137783;28;20424;-64
2023/04/23 08:15:41;;;;;;;8.38;2.40;;;;;;;27.64;43.27;98805.97;5138014;28;20312;-65
2023/04/23 08:18:07;;;;;;;10.63;2.70;;;;;;;26.80;43.04;98787.75;5137715;28;20082;-64
2023/04/23 08:20:33;;;;;;;12.23;2.58;;;;;;;25.79;45.32;98801.31;5138072;28;20149;-66
2023/04/23 08:22:59;;;;;;;6.00;2.90;;;;;;;24.99;45.72;98791.53;5137387;28;20107;-60
2023/04/23 08:25:25;;;;;;;4.93;2.13;;;;;;;24.21;47.03;98792.25;5137849;27;20107;-63
2023/04/23 08:27:51;;;;;;;11.50;2.75;;;;;;;26.40;45.89;98792.63;5136448;27;20051;-65
2023/04/23 08:30:17;;;;;;;11.57;2.30;;;;;;;26.49;44.66;98794.56;5138685;27;20051;-64
2023/04/23 08:32:43;;;;;;;17.90;2.17;;;;;;;26.20;44.63;98798.88;5138175;28;20508;-64
2023/04/23 08:35:09;;;;;;;4.70;2.00;;;;;;;23.80;47.37;98795.19;5137522;27;20078;-64
2023/04/23 08:37:35;;;;;;;5.85;1.90;;;;;;;22.61;48.18;98789.81;5137709;28;20074;-64
2023/04/23 08:40:01;;;;;;;2.70;1.60;;;;;;;22.38;49.54;98793.06;5137536;28;20050;-61
2023/04/23 08:42:37;;;;;;;4.80;1.80;;;;;;;22.43;49.58;98795.28;5137491;27;20211;-60
2023/04/23 08:45:03;;;;;;;3.63;1.70;;;;;;;22.37;48.95;98802.69;5137455;28;20130;-64
2023/04/23 08:47:31;;;;;;;15.40;2.28;;;;;;;22.79;49.02;98800.31;5137628;28;20047;-61
2023/04/23 08:49:58;;;;;;;12.45;3.47;;;;;;;23.94;46.86;98791.00;5137253;28;20069;-64
2023/04/23 08:52:28;;;;;;;6.10;1.60;;;;;;;25.16;46.24;98788.38;5137654;28;20057;-62
2023/04/23 08:54:59;;;;;;;4.72;1.50;;;;;;;25.80;45.21;98800.09;5137214;28;20083;-64
2023/04/23 08:57:26;;;;;;;6.32;1.80;;;;;;;26.64;45.33;98795.38;5137087;28;20078;-65
2023/04/23 08:59:52;;;;;;;111.72;7.20;;;;;;;27.62;44.08;98789.56;5137336;28;20047;-61
2023/04/23 09:02:18;;;;;;;10.93;2.13;;;;;;;28.27;43.14;98785.78;5137227;27;20115;-65
2023/04/23 09:04:45;;;;;;;6.05;1.80;;;;;;;28.66;42.40;98780.59;5137267;27;20134;-65
2023/04/23 09:07:12;;;;;;;5.82;1.83;;;;;;;28.61;42.49;98784.09;5137130;28;20043;-63
2023/04/23 09:09:39;;;;;;;6.18;1.88;;;;;;;28.56;41.85;98796.13;5137306;28;20111;-66
2023/04/23 09:12:06;;;;;;;29.65;2.05;;;;;;;28.48;40.67;98792.94;5137017;28;20051;-62
2023/04/23 09:14:32;;;;;;;7.35;1.50;;;;;;;29.22;40.49;98795.16;5137065;27;20431;-62
2023/04/23 09:16:58;;;;;;;4.25;1.60;;;;;;;25.76;41.57;98799.47;5136909;28;20142;-65
2023/04/23 09:19:26;;;;;;;2.60;1.55;;;;;;;27.15;41.29;98793.44;5137283;28;20043;-65
2023/04/23 09:21:53;;;;;;;1.67;1.48;;;;;;;27.80;40.37;98791.38;5136912;28;20058;-63
2023/04/23 09:24:21;;;;;;;3.20;1.40;;;;;;;27.79;39.94;98780.56;5137155;28;20047;-62
2023/04/23 09:26:49;;;;;;;2.67;1.42;;;;;;;26.48;40.57;98791.00;5137041;28;20358;-60
2023/04/23 09:29:17;;;;;;;2.97;1.50;;;;;;;25.05;42.35;98786.81;5136982;28;20112;-61
2023/04/23 09:31:44;;;;;;;4.40;2.00;;;;;;;25.84;42.48;98788.69;5137054;28;20061;-64
2023/04/23 09:34:10;;;;;;;3.65;1.50;;;;;;;27.00;41.04;98779.38;5136774;28;20429;-65
2023/04/23 09:36:36;;;;;;;7.72;1.70;;;;;;;25.81;41.58;98781.97;5136778;27;20187;-65
2023/04/23 09:39:11;;;;;;;4.05;1.70;;;;;;;25.10;42.28;98785.44;5139502;27;20195;-64
2023/04/23 09:41:37;;;;;;;2.22;1.60;;;;;;;25.77;42.42;98781.38;5140558;28;20138;-65
2023/04/23 09:44:03;;;;;;;4.63;1.60;;;;;;;26.21;41.40;98779.97;5140120;27;20329;-65
2023/04/23 09:46:33;;;;;;;6.57;1.90;;;;;;;26.05;42.12;98765.09;5140496;28;20047;-63
2023/04/23 09:49:00;;;;;;;5.90;2.13;;;;;;;26.11;42.58;98776.47;5140041;28;20126;-63
2023/04/23 09:51:27;;;;;;;5.13;1.65;;;;;;;26.35;42.35;98775.63;5140204;28;20059;-63
2023/04/23 09:53:53;;;;;;;2.40;1.80;;;;;;;25.66;41.54;98767.09;5140102;27;20073;-61
2023/04/23 09:56:20;;;;;;;3.08;1.60;;;;;;;27.26;40.62;98768.31;5140128;28;20416;-60
2023/04/23 09:58:46;;;;;;;4.32;1.70;;;;;;;27.40;40.57;98764.69;5140146;28;20077;-60
2023/04/23 10:01:14;;;;;;;4.18;1.85;;;;;;;26.26;42.43;98771.66;5139786;28;20050;-61
2023/04/23 10:03:42;;;;;;;4.35;2.00;;;;;;;25.04;42.80;98771.25;5140109;27;20107;-62
2023/04/23 10:06:08;;;;;;;6.25;2.00;;;;;;;25.15;42.98;98767.97;5139866;27;20051;-65
2023/04/23 10:08:34;;;;;;;4.85;1.77;;;;;;;24.53;43.63;98768.44;5139854;27;20082;-62
2023/04/23 10:11:00;;;;;;;9.20;1.90;;;;;;;25.79;42.67;98767.63;5139707;28;20440;-65
2023/04/23 10:13:27;;;;;;;3.50;1.80;;;;;;;24.99;43.54;98766.31;5140047;28;20047;-64
2023/04/23 10:15:55;;;;;;;4.25;2.03;;;;;;;25.31;42.86;98752.78;5139649;28;20327;-64
2023/04/23 10:18:21;;;;;;;5.45;2.65;;;;;;;25.71;43.40;98760.03;5139514;28;20051;-65
2023/04/23 10:20:49;;;;;;;2.17;1.83;;;;;;;26.08;42.63;98752.13;5139818;27;20218;-62
2023/04/23 10:23:16;;;;;;;8.35;1.88;;;;;;;25.92;42.16;98756.16;5139702;28;20065;-61
2023/04/23 10:25:42;;;;;;;2.50;1.60;;;;;;;25.20;43.48;98752.53;5139854;28;20057;-60
2023/04/23 10:28:10;;;;;;;4.47;1.92;;;;;;;25.92;42.24;98758.97;5139659;28;20057;-62
2023/04/23 10:30:37;;;;;;;4.45;1.88;;;;;;;25.93;42.90;98748.53;5139751;28;20103;-65
2023/04/23 10:33:04;;;;;;;2.30;1.73;;;;;;;24.95;43.73;98748.84;5139485;28;20086;-62
2023/04/23 10:35:31;;;;;;;2.45;1.80;;;;;;;25.30;43.73;98748.44;5139671;27;20043;-64
2023/04/23 10:37:57;;;;;;;8.00;3.53;;;;;;;27.06;42.81;98748.50;5139285;28;20132;-62
2023/04/23 10:40:29;;;;;;;4.78;1.90;;;;;;;27.11;42.76;98748.59;5139583;28;20142;-63
2023/04/23 10:42:55;;;;;;;7.22;1.90;;;;;;;27.05;42.61;98741.34;5139152;28;20059;-65
2023/04/23 10:45:21;;;;;;;6.60;1.70;;;;;;;26.37;42.71;98745.81;5139652;28;20316;-63
2023/04/23 10:47:48;;;;;;;4.72;1.80;;;;;;;26.28;43.83;98741.03;5139377;28;20235;-62
2023/04/23 10:50:25;;;;;;;2.97;1.98;;;;;;;25.54;44.31;98738.00;5137905;27;20401;-63
2023/04/23 10:52:53;;;;;;;4.65;1.90;;;;;;;25.40;45.08;98729.53;5139390;28;20055;-60
2023/04/23 10:55:21;;;;;;;3.72;2.20;;;;;;;24.74;44.25;98730.25;5139192;27;20137;-65
2023/04/23 10:58:01;;;;;;;3.35;1.80;;;;;;;25.10;45.20;98737.75;5139204;27;20396;-60
2023/04/23 11:00:29;;;;;;;3.83;2.05;;;;;;;24.97;45.62;98734.38;5138950;27;20123;-65
2023/04/23 11:02:55;;;;;;;8.55;2.15;;;;;;;25.04;46.92;98728.41;5140448;28;20426;-63
2023/04/23 11:05:23;;;;;;;8.95;2.40;;;;;;;23.31;46.69;98722.44;5139258;27;20107;-61
2023/04/23 11:08:05;;;;;;;6.85;2.22;;;;;;;21.48;48.73;98722.78;5139273;28;20111;-62
2023/04/23 11:10:32;;;;;;;5.80;2.00;;;;;;;22.30;48.61;98723.50;5139086;28;20054;-61
2023/04/23 11:13:25;;;;;;;4.47;1.58;;;;;;;21.55;49.40;98725.31;5138919;28;20062;-61
2023/04/23 11:16:14;;;;;;;4.35;2.17;;;;;;;21.75;48.37;98713.88;5139111;28;20130;-62