Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:31;;;;;;;52.78;30.95;;;6.80;99.90;;;;;;5026392;28;20033;-70
2022/12/08 00:03:58;;;;;;;54.72;32.22;;;6.70;99.90;;;;;;5023317;28;20462;-71
2022/12/08 00:09:39;;;;;;;62.97;33.67;;;6.70;99.90;;;;;;5023269;28;20099;-70
2022/12/08 00:12:10;;;;;;;62.72;33.72;;;6.70;99.90;;;;;;5024965;28;20052;-72
2022/12/08 00:14:44;;;;;;;58.63;33.55;;;6.60;99.90;;;;;;5021563;28;20556;-72
2022/12/08 00:17:13;;;;;;;58.38;33.05;;;6.70;99.90;;;;;;5025704;28;20039;-70
2022/12/08 00:19:39;;;;;;;57.63;32.72;;;6.60;99.90;;;;;;5023992;28;20118;-71
2022/12/08 00:22:06;;;;;;;53.83;30.88;;;6.60;99.90;;;;;;5024480;28;20036;-74
2022/12/08 00:24:34;;;;;;;58.30;33.20;;;6.50;99.90;;;;;;5026893;28;20026;-71
2022/12/08 00:27:01;;;;;;;51.90;30.02;;;6.50;99.90;;;;;;5027902;28;20048;-72
2022/12/08 00:29:26;;;;;;;59.38;31.80;;;6.50;99.90;;;;;;5027404;28;20032;-74
2022/12/08 00:31:53;;;;;;;48.85;30.25;;;6.50;99.90;;;;;;5028371;28;20018;-73
2022/12/08 00:34:19;;;;;;;55.80;31.90;;;6.50;99.90;;;;;;5028842;28;20025;-72
2022/12/08 00:36:45;;;;;;;59.83;32.60;;;6.50;99.90;;;;;;5029069;28;20029;-72
2022/12/08 00:39:11;;;;;;;56.10;30.92;;;6.50;99.90;;;;;;5024228;28;20177;-72
2022/12/08 00:44:21;;;;;;;50.60;28.98;;;6.50;99.90;;;;;;5024476;28;20543;-71
2022/12/08 00:46:47;;;;;;;49.92;28.38;;;6.40;99.90;;;;;;5026354;28;20022;-73
2022/12/08 00:49:14;;;;;;;46.65;27.17;;;6.50;99.90;;;;;;5025895;28;20355;-70
2022/12/08 00:51:40;;;;;;;45.05;28.15;;;6.40;99.90;;;;;;5021980;28;20021;-73
2022/12/08 00:54:06;;;;;;;46.60;27.83;;;6.40;99.90;;;;;;5027255;28;20738;-72
2022/12/08 00:56:32;;;;;;;43.42;25.17;;;6.50;99.90;;;;;;5022889;28;20441;-72
2022/12/08 00:58:58;;;;;;;41.13;26.60;;;6.50;99.90;;;;;;5025006;28;20075;-73
2022/12/08 01:01:24;;;;;;;44.97;27.40;;;6.60;99.90;;;;;;5024775;28;20033;-70
2022/12/08 01:03:50;;;;;;;49.05;28.80;;;6.60;99.90;;;;;;5023290;28;20045;-72
2022/12/08 01:06:16;;;;;;;45.13;26.98;;;6.60;99.90;;;;;;5024589;28;20047;-72
2022/12/08 01:08:41;;;;;;;40.85;24.92;;;6.50;99.90;;;;;;5022084;28;20362;-71
2022/12/08 01:11:10;;;;;;;37.53;23.90;;;6.50;99.90;;;;;;5025604;28;20247;-72
2022/12/08 01:13:36;;;;;;;41.83;25.75;;;6.50;99.90;;;;;;5026440;28;20102;-72
2022/12/08 01:16:02;;;;;;;39.45;25.58;;;6.40;99.90;;;;;;5024653;28;20117;-70
2022/12/08 01:18:28;;;;;;;40.22;25.67;;;6.50;99.90;;;;;;5020656;28;20036;-72
2022/12/08 01:20:54;;;;;;;35.92;23.52;;;6.50;99.90;;;;;;5023985;28;20148;-73
2022/12/08 01:23:20;;;;;;;37.83;24.75;;;6.50;99.90;;;;;;5027566;28;20467;-73
2022/12/08 01:25:45;;;;;;;41.80;25.30;;;6.60;99.90;;;;;;5020268;28;20028;-71
2022/12/08 01:28:11;;;;;;;37.80;23.20;;;6.60;99.90;;;;;;5028278;28;20033;-72
2022/12/08 01:30:38;;;;;;;36.40;23.00;;;6.60;99.90;;;;;;5026204;28;20025;-71
2022/12/08 01:33:04;;;;;;;36.67;24.23;;;6.60;99.90;;;;;;5027441;28;20437;-71
2022/12/08 01:35:29;;;;;;;37.33;22.23;;;6.70;99.90;;;;;;5024224;28;20018;-72
2022/12/08 01:37:55;;;;;;;38.03;22.88;;;6.50;99.90;;;;;;5025149;28;20017;-72
2022/12/08 01:40:21;;;;;;;34.85;23.27;;;6.50;99.90;;;;;;5025195;28;20509;-71
2022/12/08 01:42:47;;;;;;;35.38;23.52;;;6.50;99.90;;;;;;5026467;28;20049;-71
2022/12/08 01:45:22;;;;;;;37.75;23.15;;;6.50;99.90;;;;;;5024250;28;20013;-72
2022/12/08 01:47:50;;;;;;;34.88;22.35;;;6.70;99.90;;;;;;5023785;28;20601;-71
2022/12/08 01:50:19;;;;;;;38.10;23.23;;;6.60;99.90;;;;;;5021507;28;20359;-71
2022/12/08 01:52:57;;;;;;;34.70;20.92;;;6.70;99.90;;;;;;5023058;28;20033;-71
2022/12/08 01:55:30;;;;;;;35.00;21.55;;;6.60;99.90;;;;;;5029856;28;20025;-70
2022/12/08 01:58:01;;;;;;;36.25;22.17;;;6.60;99.90;;;;;;5022296;28;20024;-72
2022/12/08 02:00:27;;;;;;;32.70;21.20;;;6.60;99.90;;;;;;5027641;28;20025;-72
2022/12/08 02:03:07;;;;;;;38.30;23.20;;;6.60;99.90;;;;;;5031797;28;20533;-70
2022/12/08 02:05:37;;;;;;;32.65;21.83;;;6.60;99.90;;;;;;5024359;28;20029;-73
2022/12/08 02:08:08;;;;;;;32.53;20.08;;;6.50;99.90;;;;;;5029673;28;20029;-70
2022/12/08 02:10:36;;;;;;;34.22;21.42;;;6.50;99.90;;;;;;5019293;28;20052;-73
2022/12/08 02:13:03;;;;;;;36.58;20.73;;;6.50;99.90;;;;;;5025468;28;20025;-71
2022/12/08 02:16:07;;;;;;;34.10;20.80;;;6.50;99.90;;;;;;5026848;28;20025;-70
2022/12/08 02:18:41;;;;;;;;;;;6.50;99.90;;;;;;5024584;28;20083;-68
2022/12/08 02:21:18;;;;;;;31.52;18.50;;;6.60;99.90;;;;;;5042086;28;19963;-71
2022/12/08 02:24:05;;;;;;;30.33;18.63;;;6.70;99.90;;;;;;5024323;28;20040;-73
2022/12/08 02:26:48;;;;;;;38.45;19.17;;;6.60;99.90;;;;;;5025792;28;20026;-72
2022/12/08 02:29:23;;;;;;;28.23;17.33;;;6.50;99.90;;;;;;5029543;28;20037;-72
2022/12/08 02:32:27;;;;;;;31.42;17.88;;;6.50;99.90;;;;;;5031997;28;20025;-72
2022/12/08 02:35:12;;;;;;;30.90;18.70;;;6.60;99.90;;;;;;5023617;28;20083;-72
2022/12/08 02:37:55;;;;;;;29.58;19.05;;;6.70;99.90;;;;;;5029395;28;20655;-72
2022/12/08 02:40:38;;;;;;;26.75;17.83;;;6.70;99.90;;;;;;5035217;28;20045;-71
2022/12/08 02:43:19;;;;;;;30.42;19.33;;;6.70;99.90;;;;;;5029955;28;20033;-72
2022/12/08 02:45:52;;;;;;;32.35;19.60;;;6.70;99.90;;;;;;5030079;28;20394;-70
2022/12/08 02:48:18;;;;;;;30.95;18.33;;;6.60;99.90;;;;;;5028101;28;20050;-70
2022/12/08 02:50:43;;;;;;;31.75;19.20;;;6.60;99.90;;;;;;5030548;28;20037;-70
2022/12/08 02:53:09;;;;;;;30.42;17.42;;;6.60;99.90;;;;;;5036887;28;20075;-71
2022/12/08 02:55:43;;;;;;;27.10;16.88;;;6.60;99.90;;;;;;5028387;28;20033;-72
2022/12/08 02:58:12;;;;;;;30.23;17.20;;;6.70;99.90;;;;;;5043418;28;20017;-72
2022/12/08 03:00:52;;;;;;;24.98;16.42;;;6.70;99.90;;;;;;5035366;28;20427;-70
2022/12/08 03:03:42;;;;;;;31.60;18.27;;;6.70;99.90;;;;;;5031803;28;20033;-72
2022/12/08 03:06:37;;;;;;;30.15;18.02;;;6.70;99.90;;;;;;5035220;28;20025;-72
2022/12/08 03:09:12;;;;;;;29.92;18.85;;;6.80;99.90;;;;;;4980176;28;20053;-70
2022/12/08 03:11:44;;;;;;;35.00;20.50;;;6.80;99.90;;;;;;5019984;28;20041;-70
2022/12/08 03:14:14;;;;;;;35.20;20.38;;;6.80;99.90;;;;;;5027262;28;20041;-70
2022/12/08 03:16:44;;;;;;;44.30;23.33;;;6.70;99.90;;;;;;5026749;28;20018;-71
2022/12/08 03:19:23;;;;;;;38.88;21.55;;;6.70;99.90;;;;;;5032819;28;20104;-69
2022/12/08 03:22:01;;;;;;;45.30;25.38;;;6.50;99.90;;;;;;5026678;28;20026;-69
2022/12/08 03:24:29;;;;;;;47.70;25.88;;;6.50;99.90;;;;;;5029434;28;20032;-69
2022/12/08 03:27:01;;;;;;;52.17;29.25;;;6.60;99.90;;;;;;5032687;28;20109;-70
2022/12/08 03:29:26;;;;;;;53.60;28.58;;;6.50;99.90;;;;;;5029894;28;20056;-69
2022/12/08 03:32:00;;;;;;;56.67;29.55;;;6.60;99.90;;;;;;5020750;28;20441;-70
2022/12/08 03:34:28;;;;;;;55.03;29.98;;;6.60;99.90;;;;;;5029561;28;20057;-69
2022/12/08 03:36:54;;;;;;;56.80;30.90;;;6.60;99.90;;;;;;5025297;28;20064;-71
2022/12/08 03:39:20;;;;;;;61.28;32.63;;;6.50;99.90;;;;;;5027659;28;20384;-69
2022/12/08 03:41:46;;;;;;;70.47;34.30;;;6.60;99.90;;;;;;5033799;28;20119;-70
2022/12/08 03:44:12;;;;;;;65.32;34.92;;;6.50;99.90;;;;;;5034170;28;20069;-70
2022/12/08 03:46:37;;;;;;;70.95;37.92;;;6.50;99.90;;;;;;5027645;28;20502;-70
2022/12/08 03:49:03;;;;;;;75.20;37.08;;;6.50;99.90;;;;;;5033319;28;20021;-69
2022/12/08 03:51:29;;;;;;;66.22;36.42;;;6.50;99.90;;;;;;5025985;28;20432;-71
2022/12/08 03:53:54;;;;;;;66.63;36.80;;;6.50;99.90;;;;;;5026877;28;20036;-70
2022/12/08 03:56:32;;;;;;;68.95;38.58;;;6.50;99.90;;;;;;5025000;28;20098;-69
2022/12/08 03:58:58;;;;;;;66.38;37.30;;;6.50;99.90;;;;;;5030870;28;20033;-69
2022/12/08 04:01:24;;;;;;;65.32;35.85;;;6.50;99.90;;;;;;5030480;28;20355;-69
2022/12/08 04:03:50;;;;;;;64.95;35.63;;;6.60;99.90;;;;;;5026046;28;20022;-69
2022/12/08 04:06:17;;;;;;;63.67;36.17;;;6.60;99.90;;;;;;5024481;28;20026;-69
2022/12/08 04:08:42;;;;;;;57.83;33.95;;;6.50;99.90;;;;;;5031185;28;20495;-68
2022/12/08 04:11:08;;;;;;;61.22;33.78;;;6.40;99.90;;;;;;5023531;28;20062;-70
2022/12/08 04:13:36;;;;;;;62.97;34.65;;;6.50;99.90;;;;;;5024208;28;20116;-69
2022/12/08 04:16:03;;;;;;;64.95;33.85;;;6.50;99.90;;;;;;5022812;28;20026;-70
2022/12/08 04:18:30;;;;;;;64.93;34.33;;;6.40;99.90;;;;;;5028379;28;20378;-70
2022/12/08 04:20:55;;;;;;;62.63;32.72;;;6.50;99.90;;;;;;5030490;28;20477;-69
2022/12/08 04:23:21;;;;;;;62.00;31.90;;;6.50;99.90;;;;;;5023476;28;20172;-69
2022/12/08 04:25:47;;;;;;;61.03;35.15;;;6.50;99.90;;;;;;5024942;28;20025;-70
2022/12/08 04:28:12;;;;;;;54.03;31.88;;;6.60;99.90;;;;;;5024186;28;20458;-68
2022/12/08 04:30:38;;;;;;;52.00;29.92;;;6.50;99.90;;;;;;5033880;28;20107;-71
2022/12/08 04:33:04;;;;;;;55.25;29.33;;;6.50;99.90;;;;;;5032794;28;20381;-71
2022/12/08 04:35:30;;;;;;;52.28;28.73;;;6.40;99.90;;;;;;5021356;28;20044;-69
2022/12/08 04:37:56;;;;;;;55.47;27.98;;;6.40;99.90;;;;;;5031254;28;20063;-71
2022/12/08 04:40:21;;;;;;;47.83;27.63;;;6.50;99.90;;;;;;5019856;28;20036;-69
2022/12/08 04:42:47;;;;;;;50.88;28.85;;;6.40;99.90;;;;;;5025668;28;20033;-69
2022/12/08 04:45:13;;;;;;;48.63;29.05;;;6.50;99.90;;;;;;5031926;28;20076;-69
2022/12/08 04:47:39;;;;;;;53.63;29.40;;;6.50;99.90;;;;;;5030360;28;20017;-69
2022/12/08 04:50:05;;;;;;;52.17;27.50;;;6.40;99.90;;;;;;5028761;28;20025;-69
2022/12/08 04:52:31;;;;;;;46.80;27.35;;;6.40;99.90;;;;;;5025601;28;20104;-70
2022/12/08 04:54:56;;;;;;;51.15;29.08;;;6.40;99.90;;;;;;5023494;28;20097;-69
2022/12/08 04:57:22;;;;;;;49.78;28.17;;;6.50;99.90;;;;;;5025258;28;20041;-69
2022/12/08 04:59:47;;;;;;;50.20;29.30;;;6.50;99.90;;;;;;5023206;28;20468;-68
2022/12/08 05:02:13;;;;;;;52.28;29.42;;;6.40;99.90;;;;;;5030956;28;20041;-69
2022/12/08 05:04:39;;;;;;;52.60;27.73;;;6.40;99.90;;;;;;5019926;28;20029;-69
2022/12/08 05:07:05;;;;;;;48.30;27.20;;;6.40;99.90;;;;;;5025406;28;20107;-69
2022/12/08 05:09:30;;;;;;;52.05;28.17;;;6.50;99.90;;;;;;5033183;28;20021;-70
2022/12/08 05:11:56;;;;;;;48.53;26.85;;;6.40;99.90;;;;;;5026707;28;20075;-68
2022/12/08 05:14:22;;;;;;;51.58;28.77;;;6.40;99.90;;;;;;5025339;28;20087;-69
2022/12/08 05:16:47;;;;;;;50.83;28.38;;;6.40;99.90;;;;;;5025506;28;20038;-68
2022/12/08 05:19:14;;;;;;;52.85;29.15;;;6.30;99.90;;;;;;5022373;28;20022;-69
2022/12/08 05:21:40;;;;;;;52.40;28.95;;;6.40;99.90;;;;;;5026054;28;20021;-68
2022/12/08 05:24:05;;;;;;;47.22;27.13;;;6.30;99.90;;;;;;5023768;28;20116;-69
2022/12/08 05:26:31;;;;;;;42.75;25.08;;;6.30;99.90;;;;;;5026489;28;20159;-68
2022/12/08 05:28:57;;;;;;;33.05;21.30;;;6.30;99.90;;;;;;5019619;28;20112;-69
2022/12/08 05:31:22;;;;;;;33.65;18.52;;;6.30;99.90;;;;;;5026095;28;20028;-68
2022/12/08 05:33:49;;;;;;;30.50;17.83;;;6.20;99.90;;;;;;5025120;28;20087;-69
2022/12/08 05:36:16;;;;;;;23.40;14.57;;;6.30;99.90;;;;;;5023236;28;20030;-68
2022/12/08 05:38:42;;;;;;;25.45;14.80;;;6.20;99.90;;;;;;5024242;28;20521;-69
2022/12/08 05:41:12;;;;;;;23.13;13.38;;;6.10;99.90;;;;;;5032944;28;20129;-69
2022/12/08 05:43:37;;;;;;;22.40;12.95;;;6.10;99.90;;;;;;5024390;28;20041;-68
2022/12/08 05:46:03;;;;;;;22.45;13.75;;;6.00;99.90;;;;;;5020656;28;20045;-68
2022/12/08 05:48:29;;;;;;;28.88;16.13;;;6.00;99.90;;;;;;5023020;28;20037;-68
2022/12/08 05:50:54;;;;;;;31.77;17.83;;;6.00;99.90;;;;;;5020379;28;20026;-68
2022/12/08 05:53:20;;;;;;;30.17;18.42;;;6.00;99.90;;;;;;5025741;28;20022;-68
2022/12/08 05:55:46;;;;;;;37.22;20.13;;;6.00;99.90;;;;;;5029625;28;20068;-68
2022/12/08 05:58:15;;;;;;;36.38;20.95;;;6.10;99.90;;;;;;5024221;28;20520;-69
2022/12/08 06:00:41;;;;;;;45.05;24.92;;;6.10;99.90;;;;;;5022552;28;20033;-68
2022/12/08 06:03:09;;;;;;;51.92;28.35;;;6.10;99.90;;;;;;5026886;28;20516;-68
2022/12/08 06:05:35;;;;;;;52.55;28.85;;;6.20;99.90;;;;;;5024954;28;20072;-68
2022/12/08 06:08:01;;;;;;;52.33;30.67;;;6.10;99.90;;;;;;5028558;28;20029;-68
2022/12/08 06:10:27;;;;;;;56.88;32.67;;;6.00;99.90;;;;;;5022330;28;20021;-68
2022/12/08 06:12:52;;;;;;;69.15;35.75;;;6.10;99.90;;;;;;5029278;28;20264;-69
2022/12/08 06:15:18;;;;;;;78.75;37.33;;;6.10;99.90;;;;;;5031995;28;20028;-68
2022/12/08 06:17:44;;;;;;;75.32;38.08;;;6.10;99.90;;;;;;5022617;28;20029;-68
2022/12/08 06:20:10;;;;;;;71.07;37.25;;;6.10;99.90;;;;;;5030941;28;20076;-68
2022/12/08 06:22:36;;;;;;;71.85;37.35;;;6.00;99.90;;;;;;5024146;28;20057;-69
2022/12/08 06:25:02;;;;;;;64.93;36.80;;;6.10;99.90;;;;;;5033579;28;20430;-68
2022/12/08 06:27:27;;;;;;;64.18;34.42;;;6.10;99.90;;;;;;5027453;28;20017;-69
2022/12/08 06:29:53;;;;;;;68.50;35.80;;;6.10;99.90;;;;;;5025602;28;20477;-68
2022/12/08 06:32:19;;;;;;;61.08;34.65;;;6.00;99.90;;;;;;5027249;28;20076;-69
2022/12/08 06:34:45;;;;;;;75.18;37.30;;;6.10;99.90;;;;;;5035328;28;20029;-68
2022/12/08 06:37:10;;;;;;;73.03;38.30;;;6.10;99.90;;;;;;5022530;28;20026;-68
2022/12/08 06:39:36;;;;;;;75.55;36.30;;;6.10;99.90;;;;;;5029983;28;20080;-69
2022/12/08 06:44:46;;;;;;;68.97;35.10;;;6.10;99.90;;;;;;5035131;28;20101;-68
2022/12/08 06:47:12;;;;;;;67.50;35.97;;;6.10;99.90;;;;;;5030163;28;20033;-69
2022/12/08 06:49:37;;;;;;;57.67;31.55;;;6.00;99.90;;;;;;5022240;28;20041;-69
2022/12/08 06:52:03;;;;;;;57.72;32.47;;;6.00;99.90;;;;;;5029607;28;20025;-68
2022/12/08 06:54:29;;;;;;;58.58;32.00;;;6.00;99.90;;;;;;5025678;28;20075;-68
2022/12/08 06:56:55;;;;;;;64.55;34.55;;;6.10;99.90;;;;;;5030319;28;20010;-69
2022/12/08 06:59:20;;;;;;;60.08;32.70;;;6.10;99.90;;;;;;5031115;28;20053;-69
2022/12/08 07:01:46;;;;;;;46.03;28.75;;;6.10;99.90;;;;;;5029146;28;20506;-69
2022/12/08 07:04:12;;;;;;;49.22;26.23;;;6.10;99.90;;;;;;5024821;28;20037;-69
2022/12/08 07:06:37;;;;;;;44.78;26.77;;;6.10;99.90;;;;;;5031856;28;20032;-68
2022/12/08 07:09:03;;;;;;;50.83;30.48;;;6.00;99.90;;;;;;5026108;28;20030;-69
2022/12/08 07:11:29;;;;;;;37.05;22.67;;;6.00;99.90;;;;;;5033641;28;20088;-68
2022/12/08 07:13:56;;;;;;;39.53;23.30;;;6.00;99.90;;;;;;5026066;28;20044;-68
2022/12/08 07:16:22;;;;;;;45.20;24.70;;;6.00;99.90;;;;;;5026221;28;20482;-68
2022/12/08 07:18:48;;;;;;;42.03;23.30;;;6.00;99.90;;;;;;5026186;28;20035;-69
2022/12/08 07:21:14;;;;;;;38.95;23.42;;;6.00;99.90;;;;;;5022247;28;20040;-69
2022/12/08 07:23:40;;;;;;;42.63;22.70;;;6.00;99.90;;;;;;5029196;28;20025;-69
2022/12/08 07:26:08;;;;;;;43.20;23.05;;;6.00;99.90;;;;;;5022833;28;20390;-69
2022/12/08 07:28:35;;;;;;;42.03;24.48;;;5.90;99.90;;;;;;5027270;28;20049;-70
2022/12/08 07:31:01;;;;;;;43.03;24.05;;;5.90;99.90;;;;;;5023397;28;20057;-69
2022/12/08 07:33:27;;;;;;;38.28;22.00;;;5.90;99.90;;;;;;5025304;28;20478;-69
2022/12/08 07:35:54;;;;;;;36.90;21.38;;;5.90;99.90;;;;;;5026261;28;20430;-69
2022/12/08 07:38:20;;;;;;;37.00;22.25;;;6.00;99.90;;;;;;5024994;28;20068;-69
2022/12/08 07:40:45;;;;;;;36.55;21.35;;;5.90;99.90;;;;;;5030042;28;20105;-69
2022/12/08 07:43:11;;;;;;;33.17;20.98;;;5.90;99.90;;;;;;5024344;28;20041;-69
2022/12/08 07:45:37;;;;;;;43.65;21.27;;;5.90;99.90;;;;;;5031759;28;20033;-69
2022/12/08 07:48:02;;;;;;;35.70;21.02;;;5.90;99.90;;;;;;5034388;28;20025;-69
2022/12/08 07:50:28;;;;;;;38.63;21.33;;;5.80;99.90;;;;;;5025102;28;20033;-69
2022/12/08 07:52:53;;;;;;;33.58;20.95;;;5.80;99.90;;;;;;5029946;28;20030;-69
2022/12/08 07:55:19;;;;;;;47.63;23.55;;;5.70;99.90;;;;;;5030167;28;20439;-69
2022/12/08 07:57:45;;;;;;;40.80;24.40;;;5.70;99.90;;;;;;5026868;28;20034;-68
2022/12/08 08:00:11;;;;;;;39.42;23.55;;;5.70;99.90;;;;;;5034783;28;20117;-69
2022/12/08 08:02:36;;;;;;;40.42;22.73;;;5.80;99.90;;;;;;5031670;28;20370;-69
2022/12/08 08:05:02;;;;;;;43.72;22.58;;;5.70;99.90;;;;;;5029513;28;20028;-69
2022/12/08 08:07:30;;;;;;;44.42;24.58;;;5.90;99.90;;;;;;5030739;28;20101;-69
2022/12/08 08:09:55;;;;;;;41.60;23.15;;;5.80;99.90;;;;;;5027470;28;20477;-69
2022/12/08 08:12:21;;;;;;;42.20;23.17;;;5.80;99.90;;;;;;5032587;28;20064;-69
2022/12/08 08:14:46;;;;;;;39.38;22.40;;;5.80;99.90;;;;;;5035997;28;20445;-70
2022/12/08 08:17:12;;;;;;;37.20;21.52;;;5.70;99.90;;;;;;5032070;28;20105;-69
2022/12/08 08:19:37;;;;;;;38.90;21.63;;;5.70;99.90;;;;;;5023727;28;20068;-69
2022/12/08 08:22:03;;;;;;;42.50;22.27;;;5.70;99.90;;;;;;5026856;28;20072;-70
2022/12/08 08:24:29;;;;;;;38.58;21.52;;;5.70;99.90;;;;;;5034802;28;20013;-69
2022/12/08 08:26:54;;;;;;;42.13;20.85;;;5.70;99.90;;;;;;5027223;28;20021;-69
2022/12/08 08:29:20;;;;;;;38.38;21.95;;;5.80;99.90;;;;;;5024751;28;20037;-69
2022/12/08 08:31:46;;;;;;;41.80;21.50;;;5.70;99.90;;;;;;5027638;28;20052;-72
2022/12/08 08:34:12;;;;;;;49.53;23.45;;;5.70;99.90;;;;;;5022442;28;20500;-72
2022/12/08 08:36:38;;;;;;;42.38;21.83;;;5.80;99.90;;;;;;5024014;28;20733;-72
2022/12/08 08:39:04;;;;;;;42.45;21.63;;;5.90;99.90;;;;;;5028833;28;20029;-69
2022/12/08 08:41:30;;;;;;;43.78;21.50;;;5.90;99.90;;;;;;5030895;28;20025;-70
2022/12/08 08:43:55;;;;;;;48.10;20.77;;;5.80;99.90;;;;;;5024338;28;20529;-72
2022/12/08 08:46:21;;;;;;;38.17;18.55;;;5.80;99.90;;;;;;5027728;28;20069;-72
2022/12/08 08:48:47;;;;;;;39.45;21.02;;;5.80;99.90;;;;;;5029139;28;20036;-72
2022/12/08 08:51:14;;;;;;;38.45;21.50;;;5.80;99.90;;;;;;5018980;28;20032;-72
2022/12/08 08:53:40;;;;;;;44.92;20.65;;;5.80;99.90;;;;;;5022375;28;20048;-71
2022/12/08 08:56:13;;;;;;;37.08;21.10;;;5.90;99.90;;;;;;5027673;28;20101;-69
2022/12/08 08:58:40;;;;;;;39.78;20.83;;;5.80;99.90;;;;;;5026073;28;20041;-71
2022/12/08 09:01:05;;;;;;;39.17;19.50;;;5.70;99.90;;;;;;5027807;28;20013;-69
2022/12/08 09:03:31;;;;;;;32.13;18.65;;;5.80;99.90;;;;;;5033326;28;20037;-69
2022/12/08 09:05:57;;;;;;;34.05;19.05;;;5.80;99.90;;;;;;5026100;28;20015;-69
2022/12/08 09:08:22;;;;;;;38.50;19.80;;;5.90;99.90;;;;;;5026078;28;20080;-71
2022/12/08 09:10:48;;;;;;;35.47;19.38;;;5.90;99.90;;;;;;5026026;28;20405;-70
2022/12/08 09:13:14;;;;;;;31.73;18.77;;;5.90;99.90;;;;;;5028495;28;20029;-70
2022/12/08 09:15:40;;;;;;;39.10;18.45;;;5.90;99.90;;;;;;5025817;28;20116;-71
2022/12/08 09:18:05;;;;;;;37.13;17.90;;;5.90;99.90;;;;;;5025396;28;20045;-70
2022/12/08 09:20:32;;;;;;;37.53;19.75;;;5.90;99.90;;;;;;5024178;28;20116;-70
2022/12/08 09:22:57;;;;;;;39.13;20.20;;;5.90;99.90;;;;;;5024816;28;20091;-69
2022/12/08 09:25:23;;;;;;;34.95;19.23;;;5.90;99.90;;;;;;5024627;28;20025;-69
2022/12/08 09:27:49;;;;;;;37.15;19.00;;;6.00;99.90;;;;;;5033731;28;20025;-69
2022/12/08 09:30:14;;;;;;;31.48;18.67;;;6.00;99.90;;;;;;5026816;28;20524;-70
2022/12/08 09:32:40;;;;;;;33.35;17.40;;;6.10;99.90;;;;;;5023720;28;20028;-70
2022/12/08 09:35:06;;;;;;;32.58;18.45;;;6.10;99.90;;;;;;5022712;28;20486;-70
2022/12/08 09:37:31;;;;;;;36.42;17.63;;;6.20;99.90;;;;;;5025974;28;20037;-70
2022/12/08 09:39:57;;;;;;;30.63;16.60;;;6.10;99.90;;;;;;5023981;28;20061;-71
2022/12/08 09:42:38;;;;;;;32.42;17.05;;;6.10;99.90;;;;;;5026357;28;20488;-70
2022/12/08 09:45:10;;;;;;;30.48;16.27;;;6.10;99.90;;;;;;5029064;28;20179;-71
2022/12/08 09:47:39;;;;;;;37.65;15.07;;;6.20;99.90;;;;;;5024259;28;20479;-69
2022/12/08 09:50:21;;;;;;;27.92;15.20;;;6.20;99.90;;;;;;5025265;28;20018;-69
2022/12/08 09:53:12;;;;;;;31.15;13.93;;;6.30;99.90;;;;;;5018743;28;20056;-70
2022/12/08 09:55:44;;;;;;;30.52;13.52;;;6.30;99.90;;;;;;5011837;28;20133;-70
2022/12/08 09:58:24;;;;;;;23.67;13.33;;;6.30;99.90;;;;;;5018106;28;20479;-70
2022/12/08 10:00:49;;;;;;;26.95;14.10;;;6.30;99.90;;;;;;5027122;28;20022;-71
2022/12/08 10:03:15;;;;;;;28.00;14.75;;;6.40;99.90;;;;;;5026942;28;20440;-68
2022/12/08 10:05:48;;;;;;;29.17;14.05;;;6.40;99.90;;;;;;5023728;28;20473;-70
2022/12/08 10:08:17;;;;;;;26.95;12.57;;;6.40;99.90;;;;;;5023372;28;20032;-70
2022/12/08 10:10:52;;;;;;;30.15;14.27;;;6.40;99.90;;;;;;5030590;28;20029;-69
2022/12/08 10:13:23;;;;;;;25.98;13.95;;;6.30;99.90;;;;;;5027319;28;20041;-69
2022/12/08 10:16:16;;;;;;;26.13;13.02;;;6.40;99.90;;;;;;5023923;28;20526;-69
2022/12/08 10:18:42;;;;;;;23.65;11.93;;;6.40;99.90;;;;;;5029439;28;20118;-70
2022/12/08 10:21:17;;;;;;;22.42;11.95;;;6.50;99.90;;;;;;5025524;28;20126;-71
2022/12/08 10:23:57;;;;;;;22.20;12.50;;;6.40;99.90;;;;;;5019349;28;20045;-70
2022/12/08 10:26:23;;;;;;;20.48;11.88;;;6.60;99.90;;;;;;5018039;28;20022;-71
2022/12/08 10:28:49;;;;;;;24.45;13.80;;;6.70;99.90;;;;;;5019433;28;20033;-70
2022/12/08 10:31:17;;;;;;;26.25;12.77;;;6.70;99.90;;;;;;5022886;28;20025;-70
2022/12/08 10:33:44;;;;;;;22.58;12.45;;;6.80;99.90;;;;;;5024138;28;20030;-70
2022/12/08 10:36:10;;;;;;;21.48;10.63;;;6.90;99.90;;;;;;5024832;28;20029;-70
2022/12/08 10:38:38;;;;;;;26.73;11.52;;;6.90;99.90;;;;;;5021459;28;20369;-72
2022/12/08 10:41:13;;;;;;;21.65;10.88;;;7.00;99.90;;;;;;5057725;28;20014;-70
2022/12/08 10:43:45;;;;;;;21.95;11.73;;;7.10;99.90;;;;;;5025020;28;20759;-70
2022/12/08 10:46:16;;;;;;;;;;;7.00;99.90;;;;;;5020836;28;20049;-71
2022/12/08 10:48:53;;;;;;;37.00;22.02;;;7.00;99.90;;;;;;5025317;28;20128;-71
2022/12/08 10:51:25;;;;;;;21.90;10.20;;;7.00;99.90;;;;;;5027361;28;20033;-69
2022/12/08 10:53:51;;;;;;;16.40;10.13;;;7.00;99.90;;;;;;5017245;28;20017;-70
2022/12/08 10:56:17;;;;;;;19.13;11.25;;;7.00;99.90;;;;;;5028365;28;20026;-69
2022/12/08 10:58:44;;;;;;;23.02;10.45;;;6.90;99.90;;;;;;5027036;28;20021;-71
2022/12/08 11:01:19;;;;;;;16.63;9.57;;;6.90;99.90;;;;;;5028504;28;20036;-71
2022/12/08 11:03:59;;;;;;;17.55;9.88;;;6.90;99.90;;;;;;5029234;28;20042;-71
2022/12/08 11:06:27;;;;;;;21.90;11.20;;;6.90;99.90;;;;;;5024504;28;20080;-71
2022/12/08 11:08:56;;;;;;;22.60;11.40;;;6.90;99.90;;;;;;5030149;28;20524;-69
2022/12/08 11:11:37;;;;;;;18.23;11.00;;;7.00;99.90;;;;;;5044548;28;20129;-68
2022/12/08 11:14:07;;;;;;;18.25;10.15;;;6.90;99.90;;;;;;5031728;28;20473;-70
2022/12/08 11:16:33;;;;;;;19.15;10.23;;;6.80;99.90;;;;;;5035655;28;20385;-67
2022/12/08 11:19:05;;;;;;;21.17;10.80;;;6.80;99.90;;;;;;5032778;28;20474;-67
2022/12/08 11:21:36;;;;;;;22.45;10.00;;;6.90;99.90;;;;;;5030714;28;20087;-67
2022/12/08 11:24:14;;;;;;;22.02;10.50;;;6.80;99.90;;;;;;5025404;28;20037;-67
2022/12/08 11:26:45;;;;;;;23.80;10.73;;;6.80;99.90;;;;;;5026489;28;20063;-67
2022/12/08 11:29:11;;;;;;;23.97;11.53;;;6.80;99.90;;;;;;5027954;28;20434;-67
2022/12/08 11:31:48;;;;;;;18.70;10.18;;;6.90;99.90;;;;;;5028089;28;20367;-67
2022/12/08 11:34:43;;;;;;;21.80;12.20;;;6.90;99.90;;;;;;5026407;28;20033;-67
2022/12/08 11:37:31;;;;;;;18.95;11.32;;;7.00;99.90;;;;;;5025075;28;20034;-68
2022/12/08 11:40:01;;;;;;;26.27;12.55;;;7.00;99.90;;;;;;5028428;28;20025;-68
2022/12/08 11:42:34;;;;;;;22.67;12.50;;;7.10;99.90;;;;;;5030526;28;20038;-68
2022/12/08 11:45:06;;;;;;;;;;;7.10;99.90;;;;;;5025806;28;20148;-71
2022/12/08 11:47:42;;;;;;;20.58;11.35;;;7.10;99.90;;;;;;5020380;28;19928;-69
2022/12/08 11:50:26;;;;;;;23.98;12.00;;;7.00;99.90;;;;;;5026703;28;20056;-69
2022/12/08 11:52:51;;;;;;;21.83;12.13;;;7.00;99.90;;;;;;5025865;28;20021;-69
2022/12/08 11:55:44;;;;;;;22.88;12.20;;;7.00;99.90;;;;;;5020608;28;20045;-68
2022/12/08 11:58:29;;;;;;;21.77;12.55;;;7.00;99.90;;;;;;5024334;28;20056;-68
2022/12/08 12:00:56;;;;;;;26.05;13.55;;;7.00;99.90;;;;;;5026138;28;20114;-69
2022/12/08 12:03:29;;;;;;;23.17;12.95;;;7.00;99.90;;;;;;5029296;28;20084;-69
2022/12/08 12:06:02;;;;;;;22.67;12.18;;;6.90;99.90;;;;;;5023807;28;20493;-69
2022/12/08 12:08:50;;;;;;;20.10;13.30;;;7.00;99.90;;;;;;5029069;28;20048;-68
2022/12/08 12:14:27;;;;;;;22.38;12.48;;;6.90;99.90;;;;;;5031032;28;20072;-70
2022/12/08 12:17:06;;;;;;;20.90;12.73;;;7.00;99.90;;;;;;5031865;28;20313;-70
2022/12/08 12:19:37;;;;;;;24.00;13.02;;;7.10;99.90;;;;;;5028725;28;20104;-70
2022/12/08 12:22:16;;;;;;;23.48;14.20;;;7.20;99.90;;;;;;5023944;28;20389;-70
2022/12/08 12:24:46;;;;;;;19.38;13.88;;;7.10;99.90;;;;;;5027950;28;20087;-70
2022/12/08 12:27:13;;;;;;;24.33;13.43;;;7.20;99.90;;;;;;5016211;28;20467;-70
2022/12/08 12:29:45;;;;;;;25.48;14.30;;;7.20;99.90;;;;;;5027134;28;20057;-70
2022/12/08 12:32:11;;;;;;;27.05;14.75;;;7.10;99.90;;;;;;5028318;28;20022;-71
2022/12/08 12:35:04;;;;;;;25.23;15.75;;;7.10;99.90;;;;;;5063134;28;20029;-71
2022/12/08 12:37:38;;;;;;;26.05;14.93;;;7.00;99.90;;;;;;5017738;28;20109;-70
2022/12/08 12:40:26;;;;;;;26.63;13.85;;;6.90;99.90;;;;;;5038155;28;20027;-72
2022/12/08 12:42:52;;;;;;;20.40;12.82;;;6.90;99.90;;;;;;5059888;28;20033;-72
2022/12/08 12:45:20;;;;;;;21.15;13.95;;;7.00;99.90;;;;;;5033244;28;20037;-71
2022/12/08 12:47:51;;;;;;;21.67;13.38;;;7.00;99.90;;;;;;5019697;28;20037;-71
2022/12/08 12:50:32;;;;;;;20.85;13.73;;;7.00;99.90;;;;;;5032460;28;20366;-71
2022/12/08 12:53:02;;;;;;;22.45;13.10;;;7.00;99.90;;;;;;5020032;28;20036;-71
2022/12/08 12:55:50;;;;;;;24.75;15.40;;;7.10;99.90;;;;;;5031118;28;20021;-71
2022/12/08 12:58:30;;;;;;;23.88;16.02;;;6.90;99.90;;;;;;5032575;28;20474;-71
2022/12/08 13:01:11;;;;;;;25.48;16.33;;;6.80;99.90;;;;;;5028327;28;20035;-71