Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:26;;;;;;;48.80;18.20;;;;;17.40;96601.00;;;;8316878;28;20193;-66
2023/09/14 00:04:29;;;;;;;50.13;18.40;;;;;17.30;96604.00;;;;8315196;28;20247;-65
2023/09/14 00:08:32;;;;;;;51.65;18.98;;;;;17.30;96605.00;;;;8315274;28;20202;-67
2023/09/14 00:12:41;;;;;;;46.90;17.15;;;;;17.30;96602.00;;;;8316993;28;20842;-66
2023/09/14 00:16:47;;;;;;;45.00;17.92;;;;;17.30;96604.00;;;;8317488;28;20239;-65
2023/09/14 00:20:53;;;;;;;46.78;17.25;;;;;17.30;96604.00;;;;8314047;28;20263;-66
2023/09/14 00:25:01;;;;;;;49.92;19.17;;;;;17.20;96606.00;;;;8316453;28;20193;-65
2023/09/14 00:29:07;;;;;;;49.85;18.25;;;;;17.20;96605.00;;;;8317365;28;20197;-66
2023/09/14 00:33:12;;;;;;;49.00;17.60;;;;;17.10;96616.00;;;;8299456;28;20227;-65
2023/09/14 00:37:17;;;;;;;53.35;18.35;;;;;17.00;96603.00;;;;8315588;28;20316;-67
2023/09/14 00:41:26;;;;;;;45.67;17.92;;;;;17.00;96611.00;;;;8316621;28;20224;-65
2023/09/14 00:45:32;;;;;;;54.80;19.92;;;;;17.00;96614.00;;;;8316495;28;20233;-65
2023/09/14 00:49:35;;;;;;;54.10;18.38;;;;;17.00;96613.00;;;;8315628;28;20209;-66
2023/09/14 00:53:45;;;;;;;47.83;18.90;;;;;17.00;96611.00;;;;8305805;28;20658;-65
2023/09/14 00:57:50;;;;;;;56.00;19.05;;;;;17.00;96614.00;;;;8315334;28;20643;-65
2023/09/14 01:01:55;;;;;;;50.28;18.98;;;;;17.00;96610.00;;;;8312155;28;20190;-65
2023/09/14 01:05:59;;;;;;;41.60;17.70;;;;;17.00;96616.00;;;;8315121;28;20605;-66
2023/09/14 01:10:05;;;;;;;41.15;18.27;;;;;17.00;96617.00;;;;8314810;28;20201;-66
2023/09/14 01:14:14;;;;;;;46.72;17.77;;;;;17.00;96621.00;;;;8315387;28;20246;-66
2023/09/14 01:18:24;;;;;;;41.15;17.45;;;;;17.10;96620.00;;;;8314857;28;20320;-65
2023/09/14 01:22:39;;;;;;;47.00;18.63;;;;;17.10;96621.00;;;;8315701;28;20205;-66
2023/09/14 01:26:46;;;;;;;44.33;18.42;;;;;17.10;96612.00;;;;8315510;28;20989;-67
2023/09/14 01:30:49;;;;;;;39.45;16.35;;;;;17.10;96611.00;;;;8311919;28;20208;-65
2023/09/14 01:34:58;;;;;;;41.47;17.27;;;;;17.10;96618.00;;;;8313752;28;20225;-66
2023/09/14 01:39:07;;;;;;;36.53;16.55;;;;;17.00;96605.00;;;;8316093;28;20193;-65
2023/09/14 01:43:13;;;;;;;37.72;17.20;;;;;17.00;96611.00;;;;8314643;28;20209;-65
2023/09/14 01:47:31;;;;;;;45.20;17.63;;;;;17.00;96612.00;;;;8314924;28;20196;-65
2023/09/14 01:51:35;;;;;;;39.63;18.20;;;;;16.90;96619.00;;;;8312518;28;20194;-65
2023/09/14 01:55:41;;;;;;;42.85;18.15;;;;;16.90;96616.00;;;;8313175;28;20225;-66
2023/09/14 01:59:45;;;;;;;44.92;19.38;;;;;16.90;96613.00;;;;8314257;28;20208;-65
2023/09/14 02:03:48;;;;;;;48.00;19.02;;;;;16.90;96613.00;;;;8312639;28;20268;-66
2023/09/14 02:07:52;;;;;;;44.60;19.42;;;;;16.80;96622.00;;;;8313733;28;20232;-65
2023/09/14 02:11:55;;;;;;;43.25;17.67;;;;;16.80;96622.00;;;;8315051;28;20285;-65
2023/09/14 02:15:59;;;;;;;44.80;18.63;;;;;16.80;96627.00;;;;8313799;28;20229;-66
2023/09/14 02:20:05;;;;;;;40.30;17.98;;;;;16.80;96635.00;;;;8315115;28;20289;-66
2023/09/14 02:24:08;;;;;;;41.83;17.65;;;;;16.70;96633.00;;;;8315364;28;20308;-65
2023/09/14 02:28:13;;;;;;;43.88;17.75;;;;;16.70;96634.00;;;;8314391;28;20697;-65
2023/09/14 02:32:21;;;;;;;46.97;18.15;;;;;16.60;96636.00;;;;8312113;28;20288;-63
2023/09/14 02:36:26;;;;;;;51.72;18.67;;;;;16.60;96639.00;;;;8314669;28;20232;-63
2023/09/14 02:40:32;;;;;;;41.75;18.70;;;;;16.60;96636.00;;;;8319829;28;20229;-65
2023/09/14 02:44:37;;;;;;;45.45;17.95;;;;;16.50;96650.00;;;;8319728;28;20280;-66
2023/09/14 02:48:44;;;;;;;44.58;17.20;;;;;16.50;96650.00;;;;8320528;28;20204;-63
2023/09/14 02:52:48;;;;;;;42.33;16.25;;;;;16.40;96664.00;;;;8316800;28;20582;-63
2023/09/14 02:56:53;;;;;;;51.20;18.70;;;;;16.40;96671.00;;;;8318715;28;20225;-64
2023/09/14 03:05:04;;;;;;;46.83;17.45;;;;;16.40;96677.00;;;;8241903;28;20219;-64
2023/09/14 03:09:07;;;;;;;49.58;17.77;;;;;16.40;96672.00;;;;8250287;28;20205;-65
2023/09/14 03:13:10;;;;;;;50.63;18.55;;;;;16.40;96669.00;;;;8253615;28;20286;-65
2023/09/14 03:17:13;;;;;;;51.53;18.23;;;;;16.50;96677.00;;;;8253648;28;20239;-66
2023/09/14 03:21:26;;;;;;;50.10;17.95;;;;;16.50;96679.00;;;;8259689;28;20911;-65
2023/09/14 03:25:30;;;;;;;43.47;17.13;;;;;16.60;96677.00;;;;8254487;28;20195;-65
2023/09/14 03:29:33;;;;;;;49.97;17.13;;;;;16.70;96685.00;;;;8253364;28;20695;-64
2023/09/14 03:33:41;;;;;;;54.05;17.70;;;;;16.70;96694.00;;;;8252399;28;20279;-64
2023/09/14 03:37:46;;;;;;;46.10;16.80;;;;;16.60;96698.00;;;;8235036;28;20195;-64
2023/09/14 03:41:51;;;;;;;45.10;16.48;;;;;16.40;96692.00;;;;8252688;28;20211;-65
2023/09/14 03:45:54;;;;;;;47.67;17.50;;;;;16.30;96701.00;;;;8246492;28;20286;-65
2023/09/14 03:49:58;;;;;;;52.13;17.67;;;;;16.20;96691.00;;;;8252035;28;20667;-65
2023/09/14 03:54:03;;;;;;;52.03;17.50;;;;;16.10;96683.00;;;;8252922;28;20203;-65
2023/09/14 03:58:08;;;;;;;61.58;18.83;;;;;16.00;96690.00;;;;8256840;28;20612;-65
2023/09/14 04:02:12;;;;;;;79.07;20.25;;;;;15.90;96694.00;;;;8241991;28;20290;-64
2023/09/14 04:06:20;;;;;;;59.17;18.35;;;;;15.90;96691.00;;;;8217865;28;20199;-65
2023/09/14 04:10:27;;;;;;;55.60;19.88;;;;;16.00;96689.00;;;;8215881;28;20203;-64
2023/09/14 04:14:30;;;;;;;63.78;21.05;;;;;16.10;96699.00;;;;8220648;28;20922;-65
2023/09/14 04:18:35;;;;;;;58.60;20.90;;;;;16.30;96700.00;;;;8221292;28;20203;-65
2023/09/14 04:22:39;;;;;;;52.28;18.13;;;;;16.40;96710.00;;;;8219588;28;20199;-65
2023/09/14 04:26:48;;;;;;;58.28;19.63;;;;;16.50;96709.00;;;;8220564;28;20203;-66
2023/09/14 04:30:58;;;;;;;52.95;18.15;;;;;16.60;96715.00;;;;8223375;28;20200;-64
2023/09/14 04:35:01;;;;;;;63.45;19.63;;;;;16.70;96724.00;;;;8219817;28;20926;-65
2023/09/14 04:39:05;;;;;;;52.47;19.95;;;;;16.80;96722.00;;;;8218097;28;20727;-65
2023/09/14 04:43:10;;;;;;;54.22;20.30;;;;;16.90;96731.00;;;;8219953;28;20625;-64
2023/09/14 04:47:15;;;;;;;54.60;17.40;;;;;16.80;96726.00;;;;8219620;28;20214;-65
2023/09/14 04:51:23;;;;;;;49.85;19.02;;;;;16.90;96734.00;;;;8223524;28;20203;-65
2023/09/14 04:55:26;;;;;;;53.45;18.63;;;;;16.90;96734.00;;;;8218804;28;20239;-65
2023/09/14 04:59:30;;;;;;;54.67;18.70;;;;;16.90;96723.00;;;;8217820;28;20540;-65
2023/09/14 05:03:36;;;;;;;49.33;18.55;;;;;16.90;96732.00;;;;8213111;28;20223;-65
2023/09/14 05:07:46;;;;;;;46.95;17.55;;;;;17.00;96736.00;;;;8216724;28;20258;-65
2023/09/14 05:11:51;;;;;;;51.25;17.83;;;;;17.00;96731.00;;;;8216181;28;20210;-66
2023/09/14 05:15:58;;;;;;;42.05;16.20;;;;;17.10;96736.00;;;;8217016;28;20229;-65
2023/09/14 05:20:04;;;;;;;44.95;17.20;;;;;17.10;96744.00;;;;8217619;28;20208;-66
2023/09/14 05:24:08;;;;;;;46.40;17.15;;;;;17.00;96745.00;;;;8215476;28;20200;-65
2023/09/14 05:28:15;;;;;;;42.92;16.48;;;;;17.10;96752.00;;;;8197439;28;20200;-66
2023/09/14 05:32:21;;;;;;;40.97;16.48;;;;;17.20;96750.00;;;;8214799;28;20208;-66
2023/09/14 05:36:25;;;;;;;44.40;16.20;;;;;17.20;96758.00;;;;8216654;28;20785;-66
2023/09/14 05:40:28;;;;;;;37.30;15.10;;;;;17.30;96754.00;;;;8216881;28;20290;-64
2023/09/14 05:44:31;;;;;;;41.42;16.60;;;;;17.40;96756.00;;;;8215896;28;20298;-65
2023/09/14 05:48:38;;;;;;;38.20;16.58;;;;;17.50;96757.00;;;;8215599;28;20287;-65
2023/09/14 05:52:42;;;;;;;32.45;15.05;;;;;17.50;96759.00;;;;8216002;28;20203;-65
2023/09/14 05:56:48;;;;;;;33.38;15.52;;;;;17.60;96761.00;;;;8217289;28;20901;-66
2023/09/14 06:00:52;;;;;;;38.15;15.75;;;;;17.70;96766.00;;;;8216201;28;20307;-65
2023/09/14 06:04:56;;;;;;;35.05;15.82;;;;;17.70;96772.00;;;;8214570;28;20524;-66
2023/09/14 06:09:18;;;;;;;32.75;15.05;;;;;17.80;96776.00;;;;8218364;28;20195;-65
2023/09/14 06:13:21;;;;;;;36.50;16.38;;;;;17.90;96770.00;;;;8220013;28;20199;-65
2023/09/14 06:17:24;;;;;;;31.48;15.07;;;;;18.00;96770.00;;;;8222276;28;20322;-65
2023/09/14 06:21:30;;;;;;;31.73;14.52;;;;;18.10;96768.00;;;;8221796;28;20200;-66
2023/09/14 06:25:33;;;;;;;28.73;13.80;;;;;18.10;96776.00;;;;8221009;28;20258;-65
2023/09/14 06:29:36;;;;;;;25.42;12.95;;;;;18.20;96772.00;;;;8204292;28;20290;-65
2023/09/14 06:33:39;;;;;;;27.15;13.73;;;;;18.30;96771.00;;;;8219649;28;20665;-65
2023/09/14 06:37:44;;;;;;;24.60;12.75;;;;;18.40;96766.00;;;;8221732;28;20270;-65
2023/09/14 06:41:49;;;;;;;22.35;12.63;;;;;18.70;96782.00;;;;8222124;28;20562;-65
2023/09/14 06:45:53;;;;;;;26.52;13.02;;;;;18.80;96781.00;;;;8220088;28;20209;-65
2023/09/14 06:49:56;;;;;;;23.80;13.10;;;;;18.80;96778.00;;;;8219079;28;20200;-65
2023/09/14 06:54:03;;;;;;;21.77;13.10;;;;;18.80;96780.00;;;;8218060;28;20242;-65
2023/09/14 06:58:06;;;;;;;27.58;13.27;;;;;18.80;96777.00;;;;8220869;28;20227;-65
2023/09/14 07:02:10;;;;;;;23.75;13.10;;;;;18.90;96787.00;;;;8221514;28;20235;-66
2023/09/14 07:06:13;;;;;;;21.20;13.05;;;;;18.80;96790.00;;;;8219282;28;20231;-64
2023/09/14 07:10:20;;;;;;;20.45;11.45;;;;;18.70;96791.00;;;;8218168;28;20763;-64
2023/09/14 07:14:23;;;;;;;25.13;12.77;;;;;18.80;96793.00;;;;8217590;28;20270;-65
2023/09/14 07:18:31;;;;;;;20.75;12.05;;;;;18.80;96790.00;;;;8220804;28;20259;-64
2023/09/14 07:22:34;;;;;;;21.63;12.07;;;;;18.80;96794.00;;;;8217764;28;20203;-66
2023/09/14 07:26:39;;;;;;;24.15;12.20;;;;;18.90;96803.00;;;;8218290;28;20303;-64
2023/09/14 07:30:43;;;;;;;21.52;12.00;;;;;18.80;96807.00;;;;8217764;28;20231;-64
2023/09/14 07:34:46;;;;;;;20.30;11.85;;;;;18.80;96814.00;;;;8218464;28;20196;-65
2023/09/14 07:38:51;;;;;;;19.23;11.30;;;;;18.90;96805.00;;;;8219152;28;20220;-64
2023/09/14 07:42:57;;;;;;;18.98;10.90;;;;;18.90;96811.00;;;;8217797;28;20242;-65
2023/09/14 07:47:02;;;;;;;20.67;11.25;;;;;18.90;96822.00;;;;8215113;28;20203;-64
2023/09/14 07:51:07;;;;;;;17.65;11.13;;;;;18.80;96822.00;;;;8215348;28;20206;-64
2023/09/14 07:55:10;;;;;;;16.63;11.30;;;;;18.80;96821.00;;;;8216225;28;20310;-66
2023/09/14 07:59:16;;;;;;;18.95;9.95;;;;;18.80;96828.00;;;;8218090;28;20230;-64
2023/09/14 08:03:22;;;;;;;17.08;10.70;;;;;18.80;96829.00;;;;8217077;28;20227;-66
2023/09/14 08:07:27;;;;;;;16.05;10.02;;;;;18.70;96836.00;;;;8217195;28;20282;-65
2023/09/14 08:11:33;;;;;;;13.30;9.43;;;;;18.60;96846.00;;;;8217517;28;20200;-65
2023/09/14 08:15:40;;;;;;;16.42;10.32;;;;;18.60;96854.00;;;;8220214;28;20747;-65
2023/09/14 08:19:44;;;;;;;13.95;9.50;;;;;18.60;96849.00;;;;8218408;28;21095;-64
2023/09/14 08:23:47;;;;;;;14.60;8.77;;;;;18.90;96842.00;;;;8216681;28;20218;-65
2023/09/14 08:27:53;;;;;;;15.75;9.98;;;;;19.30;96848.00;;;;8210554;28;20286;-65
2023/09/14 08:32:00;;;;;;;15.00;9.07;;;;;19.40;96846.00;;;;8215065;28;20195;-66
2023/09/14 08:36:07;;;;;;;13.32;10.13;;;;;19.30;96856.00;;;;8215970;28;20322;-66
2023/09/14 08:40:14;;;;;;;16.30;9.40;;;;;19.50;96853.00;;;;8216155;28;20649;-66
2023/09/14 08:44:22;;;;;;;14.63;10.00;;;;;19.70;96853.00;;;;8215804;28;20196;-65
2023/09/14 08:48:31;;;;;;;13.35;9.02;;;;;19.80;96863.00;;;;8216422;28;20203;-65
2023/09/14 08:52:36;;;;;;;15.55;10.80;;;;;19.90;96867.00;;;;8215215;28;20235;-65
2023/09/14 08:56:43;;;;;;;16.42;9.75;;;;;19.90;96869.00;;;;8219176;28;20227;-65
2023/09/14 09:00:54;;;;;;;15.77;9.65;;;;;20.00;96861.00;;;;8215886;28;20211;-67
2023/09/14 09:05:08;;;;;;;15.38;10.20;;;;;20.10;96859.00;;;;8204097;28;20329;-67
2023/09/14 09:09:16;;;;;;;15.40;10.38;;;;;20.10;96860.00;;;;8216073;28;20850;-67
2023/09/14 09:13:22;;;;;;;16.50;10.35;;;;;20.30;96863.00;;;;8214427;28;20192;-66
2023/09/14 09:17:37;;;;;;;15.30;10.57;;;;;20.60;96859.00;;;;8214031;28;20238;-67
2023/09/14 09:21:42;;;;;;;14.77;10.13;;;;;20.90;96863.00;;;;8216345;28;20606;-67
2023/09/14 09:25:47;;;;;;;15.80;9.98;;;;;20.90;96862.00;;;;8215295;28;20214;-67
2023/09/14 09:29:51;;;;;;;20.17;11.25;;;;;20.70;96863.00;;;;8214198;28;20200;-67
2023/09/14 09:33:57;;;;;;;15.10;10.57;;;;;20.60;96864.00;;;;8215146;28;20298;-69
2023/09/14 09:38:14;;;;;;;14.50;9.98;;;;;20.80;96855.00;;;;8216392;28;20255;-69
2023/09/14 09:42:27;;;;;;;17.15;10.57;;;;;20.80;96855.00;;;;8211674;28;20585;-68
2023/09/14 09:46:35;;;;;;;13.63;10.00;;;;;20.70;96859.00;;;;8213935;28;20287;-69
2023/09/14 09:50:41;;;;;;;16.08;10.45;;;;;20.50;96862.00;;;;8221622;28;20283;-69
2023/09/14 09:54:52;;;;;;;16.20;10.68;;;;;20.30;96863.00;;;;8220454;28;20226;-68
2023/09/14 09:58:57;;;;;;;16.80;10.55;;;;;20.30;96860.00;;;;8222108;28;20230;-68
2023/09/14 10:03:01;;;;;;;17.25;11.63;;;;;20.30;96868.00;;;;8219125;28;20235;-69
2023/09/14 10:07:10;;;;;;;17.10;11.90;;;;;20.40;96862.00;;;;8225314;28;20253;-68
2023/09/14 10:11:18;;;;;;;15.75;10.35;;;;;20.60;96869.00;;;;8217017;28;20207;-69
2023/09/14 10:15:22;;;;;;;16.60;11.02;;;;;20.70;96869.00;;;;8223373;28;20254;-69
2023/09/14 10:19:27;;;;;;;18.23;10.25;;;;;20.80;96863.00;;;;8219110;28;20301;-69
2023/09/14 10:23:37;;;;;;;16.02;9.98;;;;;20.90;96863.00;;;;8220401;28;20204;-68
2023/09/14 10:27:42;;;;;;;16.45;10.10;;;;;20.80;96864.00;;;;8218752;28;20639;-68
2023/09/14 10:31:51;;;;;;;16.45;10.38;;;;;20.90;96859.00;;;;8220392;28;20767;-68
2023/09/14 10:36:00;;;;;;;13.95;9.48;;;;;21.00;96862.00;;;;8215132;28;20301;-67
2023/09/14 10:40:05;;;;;;;14.02;9.88;;;;;21.20;96868.00;;;;8216734;28;20227;-68
2023/09/14 10:44:10;;;;;;;14.15;9.60;;;;;21.40;96861.00;;;;8199807;28;20200;-67
2023/09/14 10:48:28;;;;;;;15.73;9.77;;;;;21.50;96865.00;;;;8219367;28;20287;-67
2023/09/14 10:52:33;;;;;;;13.02;9.18;;;;;21.60;96859.00;;;;8220465;28;20200;-67
2023/09/14 10:56:36;;;;;;;12.93;9.15;;;;;21.90;96856.00;;;;8217733;28;20199;-67
2023/09/14 11:00:42;;;;;;;12.65;9.43;;;;;22.40;96858.00;;;;8218898;28;20195;-67
2023/09/14 11:05:17;;;;;;;13.75;9.27;;;;;23.00;96854.00;;;;8218658;28;20247;-66
2023/09/14 11:09:21;;;;;;;16.33;9.65;;;;;23.60;96851.00;;;;8218987;28;20609;-66
2023/09/14 11:13:33;;;;;;;10.20;7.75;;;;;23.90;96847.00;;;;8218570;28;20238;-67
2023/09/14 11:17:44;;;;;;;10.82;7.50;;;;;24.30;96850.00;;;;8217022;28;20223;-67
2023/09/14 11:21:47;;;;;;;11.10;8.38;;;;;24.40;96846.00;;;;8220266;28;20210;-67
2023/09/14 11:25:51;;;;;;;10.90;7.70;;;;;24.50;96850.00;;;;8219280;28;20196;-67
2023/09/14 11:30:15;;;;;;;12.57;8.27;;;;;24.60;96854.00;;;;8221297;28;20257;-67
2023/09/14 11:34:24;;;;;;;12.23;8.25;;;;;24.30;96853.00;;;;8218115;28;20203;-67
2023/09/14 11:38:37;;;;;;;8.73;6.95;;;;;24.40;96850.00;;;;8219842;28;20230;-67
2023/09/14 11:43:25;;;;;;;12.63;7.25;;;;;24.20;96849.00;;;;8218207;28;20197;-67
2023/09/14 11:47:48;;;;;;;10.23;8.07;;;;;23.90;96848.00;;;;8217876;28;20199;-67
2023/09/14 11:51:56;;;;;;;10.13;8.13;;;;;23.80;96843.00;;;;8215395;28;20226;-67
2023/09/14 11:56:00;;;;;;;9.65;7.15;;;;;23.80;96842.00;;;;8217785;28;20192;-68
2023/09/14 12:00:06;;;;;;;8.18;6.57;;;;;24.10;96841.00;;;;8216453;28;20963;-68
2023/09/14 12:04:09;;;;;;;7.97;6.90;;;;;24.60;96846.00;;;;8196559;28;20684;-68
2023/09/14 12:08:17;;;;;;;8.52;6.82;;;;;24.80;96835.00;;;;8216674;28;20630;-68
2023/09/14 12:12:29;;;;;;;8.30;6.55;;;;;25.30;96837.00;;;;8216827;28;20286;-68
2023/09/14 12:16:37;;;;;;;9.68;7.03;;;;;26.00;96840.00;;;;8217872;28;20207;-68
2023/09/14 12:20:47;;;;;;;8.55;6.78;;;;;26.40;96843.00;;;;8214996;28;20285;-68
2023/09/14 12:24:54;;;;;;;11.52;7.13;;;;;26.50;96839.00;;;;8216270;28;20204;-68
2023/09/14 12:28:59;;;;;;;11.10;7.20;;;;;26.20;96844.00;;;;8217407;28;20192;-68
2023/09/14 12:33:06;;;;;;;8.82;7.03;;;;;25.90;96840.00;;;;8216920;28;20299;-65
2023/09/14 12:37:10;;;;;;;9.23;6.60;;;;;25.80;96836.00;;;;8215289;28;20211;-67
2023/09/14 12:41:17;;;;;;;8.35;6.38;;;;;25.80;96836.00;;;;8210020;28;20573;-67
2023/09/14 12:45:22;;;;;;;9.20;6.30;;;;;25.70;96833.00;;;;8195398;28;20199;-67
2023/09/14 12:49:28;;;;;;;7.75;6.63;;;;;25.50;96833.00;;;;8210504;28;20274;-67
2023/09/14 12:53:40;;;;;;;14.63;7.22;;;;;25.20;96827.00;;;;8211735;28;21058;-67
2023/09/14 12:57:48;;;;;;;13.20;6.85;;;;;25.30;96822.00;;;;8215762;28;20216;-68
2023/09/14 13:01:54;;;;;;;10.57;6.28;;;;;25.30;96819.00;;;;8214832;28;20230;-68
2023/09/14 13:06:03;;;;;;;9.68;6.22;;;;;25.00;96816.00;;;;8213308;28;20661;-68
2023/09/14 13:10:10;;;;;;;10.23;6.85;;;;;24.60;96814.00;;;;8212204;28;20207;-68
2023/09/14 13:14:21;;;;;;;8.80;6.72;;;;;24.20;96808.00;;;;8212434;28;20227;-69
2023/09/14 13:18:25;;;;;;;10.77;6.55;;;;;24.10;96814.00;;;;8205686;28;20235;-68
2023/09/14 13:22:32;;;;;;;10.63;6.88;;;;;24.20;96806.00;;;;8179700;28;20456;-68
2023/09/14 13:26:38;;;;;;;7.25;5.63;;;;;24.20;96804.00;;;;8213691;28;20235;-68
2023/09/14 13:30:45;;;;;;;9.70;6.05;;;;;24.00;96793.00;;;;8213053;28;20205;-68
2023/09/14 13:34:48;;;;;;;9.90;6.38;;;;;23.90;96783.00;;;;8214917;28;20673;-68
2023/09/14 13:38:53;;;;;;;13.50;7.93;;;;;24.10;96790.00;;;;8213471;28;20591;-69
2023/09/14 13:42:57;;;;;;;8.68;6.60;;;;;24.30;96789.00;;;;8213361;28;20214;-69
2023/09/14 13:47:02;;;;;;;9.13;6.10;;;;;24.40;96783.00;;;;8212912;28;20238;-68
2023/09/14 13:51:11;;;;;;;9.15;6.10;;;;;24.60;96773.00;;;;8194964;28;20326;-68
2023/09/14 13:55:16;;;;;;;7.18;6.28;;;;;24.40;96767.00;;;;8212509;28;20666;-69
2023/09/14 13:59:22;;;;;;;10.30;6.55;;;;;24.10;96767.00;;;;8210286;28;20929;-68
2023/09/14 14:03:28;;;;;;;8.93;5.72;;;;;24.10;96758.00;;;;8207522;28;20234;-68
2023/09/14 14:07:34;;;;;;;8.02;5.68;;;;;24.30;96753.00;;;;8210394;28;20203;-68
2023/09/14 14:12:02;;;;;;;7.65;6.82;;;;;24.60;96739.00;;;;8210742;28;20203;-68
2023/09/14 14:16:05;;;;;;;9.23;5.78;;;;;24.90;96742.00;;;;8214318;28;20204;-68
2023/09/14 14:20:12;;;;;;;11.98;5.80;;;;;25.40;96733.00;;;;8209485;28;20285;-68
2023/09/14 14:24:15;;;;;;;9.15;6.00;;;;;25.50;96750.00;;;;8213335;28;20207;-68
2023/09/14 14:28:19;;;;;;;5.80;5.20;;;;;25.50;96742.00;;;;8215491;28;21016;-68
2023/09/14 14:32:22;;;;;;;7.68;5.57;;;;;25.40;96748.00;;;;8212978;28;20208;-68
2023/09/14 14:36:27;;;;;;;8.27;5.68;;;;;25.30;96735.00;;;;8221113;28;20192;-68
2023/09/14 14:40:30;;;;;;;7.28;5.55;;;;;25.20;96742.00;;;;8221639;28;20223;-68
2023/09/14 14:44:54;;;;;;;9.65;5.60;;;;;25.30;96732.00;;;;8220565;28;20728;-68
2023/09/14 14:48:57;;;;;;;6.68;5.22;;;;;25.30;96732.00;;;;8219867;28;20207;-70
2023/09/14 14:53:03;;;;;;;8.35;6.20;;;;;25.50;96733.00;;;;8220182;28;20847;-71
2023/09/14 14:57:14;;;;;;;6.32;5.35;;;;;25.20;96739.00;;;;8219668;28;20233;-70
2023/09/14 15:01:17;;;;;;;7.63;5.32;;;;;25.00;96751.00;;;;8223683;28;20239;-70
2023/09/14 15:05:23;;;;;;;7.97;5.95;;;;;24.50;96755.00;;;;8220893;28;20637;-69
2023/09/14 15:09:28;;;;;;;7.55;5.68;;;;;24.20;96751.00;;;;8219868;28;20203;-70
2023/09/14 15:13:32;;;;;;;8.07;5.68;;;;;24.20;96752.00;;;;8218091;28;20287;-69
2023/09/14 15:17:35;;;;;;;5.47;4.82;;;;;24.40;96744.00;;;;8219339;28;20948;-68
2023/09/14 15:21:40;;;;;;;8.45;5.28;;;;;24.40;96742.00;;;;8215149;28;20231;-68
2023/09/14 15:25:49;;;;;;;8.40;5.20;;;;;24.50;96741.00;;;;8218277;28;20346;-68
2023/09/14 15:29:53;;;;;;;8.88;4.60;;;;;24.10;96735.00;;;;8218788;28;20282;-70
2023/09/14 15:33:56;;;;;;;6.65;4.97;;;;;23.90;96743.00;;;;8217681;28;20203;-69
2023/09/14 15:38:02;;;;;;;7.78;5.07;;;;;23.60;96736.00;;;;8218833;28;20204;-66
2023/09/14 15:42:09;;;;;;;7.18;5.25;;;;;23.50;96741.00;;;;8218117;28;20295;-68
2023/09/14 15:46:12;;;;;;;7.00;4.57;;;;;23.50;96740.00;;;;8219281;28;20294;-67
2023/09/14 15:50:18;;;;;;;7.72;4.82;;;;;23.50;96735.00;;;;8219807;28;20218;-68
2023/09/14 15:54:24;;;;;;;7.10;4.90;;;;;23.30;96741.00;;;;8201086;28;20302;-67
2023/09/14 15:58:28;;;;;;;5.93;4.90;;;;;23.30;96741.00;;;;8219753;28;20206;-66
2023/09/14 16:02:32;;;;;;;7.65;4.85;;;;;23.20;96735.00;;;;8199615;28;20311;-68
2023/09/14 16:06:35;;;;;;;8.45;5.22;;;;;23.30;96735.00;;;;8202335;28;20443;-68
2023/09/14 16:10:40;;;;;;;6.57;4.63;;;;;23.40;96732.00;;;;8220403;28;20226;-69
2023/09/14 16:14:44;;;;;;;5.50;4.57;;;;;23.50;96741.00;;;;8219353;28;22002;-69
2023/09/14 16:18:48;;;;;;;5.88;4.50;;;;;23.50;96734.00;;;;8220723;28;20936;-69
2023/09/14 16:22:54;;;;;;;10.45;4.78;;;;;23.50;96723.00;;;;8216267;28;20262;-68
2023/09/14 16:26:57;;;;;;;8.07;4.38;;;;;23.10;96729.00;;;;8218303;28;20208;-67
2023/09/14 16:31:02;;;;;;;6.18;4.88;;;;;22.70;96726.00;;;;8221212;28;20198;-67
2023/09/14 16:35:07;;;;;;;6.63;4.60;;;;;22.20;96732.00;;;;8218212;28;20890;-72
2023/09/14 16:39:12;;;;;;;9.13;4.85;;;;;21.90;96733.00;;;;8217184;28;20326;-67
2023/09/14 16:43:18;;;;;;;6.20;5.13;;;;;21.70;96740.00;;;;8221594;28;20199;-67
2023/09/14 16:47:25;;;;;;;6.68;5.03;;;;;21.50;96739.00;;;;8219633;28;20677;-67
2023/09/14 16:51:28;;;;;;;6.30;5.38;;;;;21.30;96743.00;;;;8223139;28;20237;-67
2023/09/14 16:55:32;;;;;;;7.68;5.40;;;;;21.10;96751.00;;;;8217727;28;20584;-67
2023/09/14 16:59:36;;;;;;;7.95;5.22;;;;;21.00;96747.00;;;;8220507;28;20731;-68
2023/09/14 17:03:41;;;;;;;8.70;5.30;;;;;20.90;96750.00;;;;8216974;28;20305;-67
2023/09/14 17:07:45;;;;;;;10.27;5.18;;;;;20.80;96752.00;;;;8217915;28;20211;-67
2023/09/14 17:11:49;;;;;;;6.72;5.63;;;;;20.70;96755.00;;;;8196999;28;20503;-67
2023/09/14 17:15:52;;;;;;;8.63;5.68;;;;;20.50;96754.00;;;;8219229;28;20242;-67
2023/09/14 17:19:58;;;;;;;7.00;5.28;;;;;20.40;96755.00;;;;8218081;28;20234;-67
2023/09/14 17:24:09;;;;;;;8.07;5.00;;;;;20.30;96751.00;;;;8217771;28;20372;-67
2023/09/14 17:28:12;;;;;;;8.65;5.60;;;;;20.20;96755.00;;;;8216811;28;20199;-67
2023/09/14 17:32:19;;;;;;;7.00;5.10;;;;;20.10;96763.00;;;;8214134;28;20200;-67
2023/09/14 17:36:26;;;;;;;6.18;5.20;;;;;20.00;96756.00;;;;8219621;28;20199;-67
2023/09/14 17:40:29;;;;;;;7.93;5.00;;;;;19.80;96761.00;;;;8217401;28;20227;-67
2023/09/14 17:44:34;;;;;;;5.65;5.03;;;;;19.70;96763.00;;;;8217217;28;20214;-67
2023/09/14 17:48:42;;;;;;;6.93;5.78;;;;;19.50;96763.00;;;;8217775;28;20195;-67
2023/09/14 17:52:46;;;;;;;7.45;5.47;;;;;19.40;96758.00;;;;8201360;28;20195;-68
2023/09/14 17:56:51;;;;;;;8.10;5.45;;;;;19.30;96756.00;;;;8216508;28;20228;-67
2023/09/14 18:00:57;;;;;;;8.60;6.05;;;;;19.20;96764.00;;;;8209923;28;20302;-67
2023/09/14 18:05:00;;;;;;;11.30;5.85;;;;;19.20;96761.00;;;;8217509;28;20242;-67
2023/09/14 18:09:05;;;;;;;9.05;5.90;;;;;19.20;96766.00;;;;8222290;28;20213;-67
2023/09/14 18:13:09;;;;;;;8.93;5.70;;;;;19.10;96771.00;;;;8223678;28;20323;-67
2023/09/14 18:17:12;;;;;;;8.13;5.60;;;;;19.10;96766.00;;;;8206041;28;20199;-67
2023/09/14 18:21:17;;;;;;;8.50;5.90;;;;;19.10;96772.00;;;;8220623;28;20235;-67
2023/09/14 18:25:23;;;;;;;9.77;5.90;;;;;19.00;96772.00;;;;8222390;28;20246;-67
2023/09/14 18:29:26;;;;;;;8.63;5.75;;;;;18.90;96783.00;;;;8223404;28;21633;-67
2023/09/14 18:33:31;;;;;;;8.98;5.40;;;;;18.90;96779.00;;;;8222891;28;20642;-67
2023/09/14 18:37:34;;;;;;;9.27;4.95;;;;;18.90;96775.00;;;;8204930;28;20199;-67
2023/09/14 18:41:39;;;;;;;10.52;5.97;;;;;18.90;96787.00;;;;8201286;28;20713;-67
2023/09/14 18:45:42;;;;;;;9.75;5.57;;;;;18.80;96781.00;;;;8219506;28;20225;-67
2023/09/14 18:49:45;;;;;;;7.65;5.28;;;;;18.80;96791.00;;;;8224892;28;20233;-67
2023/09/14 18:53:48;;;;;;;6.28;5.00;;;;;18.80;96790.00;;;;8217275;28;20568;-68
2023/09/14 18:57:53;;;;;;;7.75;4.90;;;;;18.70;96784.00;;;;8220950;28;20218;-68
2023/09/14 19:02:00;;;;;;;8.50;5.22;;;;;18.70;96783.00;;;;8220313;28;20227;-69
2023/09/14 19:06:03;;;;;;;7.35;5.43;;;;;18.70;96785.00;;;;8220630;28;20195;-68
2023/09/14 19:10:12;;;;;;;6.72;4.93;;;;;18.60;96786.00;;;;8220370;28;20857;-68
2023/09/14 19:14:18;;;;;;;8.05;5.40;;;;;18.60;96779.00;;;;8219870;28;20211;-67
2023/09/14 19:18:21;;;;;;;6.43;5.00;;;;;18.40;96780.00;;;;8225508;28;20303;-67
2023/09/14 19:22:24;;;;;;;12.52;4.40;;;;;18.30;96787.00;;;;8215506;28;20659;-67
2023/09/14 19:26:29;;;;;;;7.32;4.68;;;;;18.30;96788.00;;;;8220509;28;20235;-67
2023/09/14 19:30:35;;;;;;;7.13;4.75;;;;;18.30;96788.00;;;;8220620;28;20200;-67
2023/09/14 19:34:38;;;;;;;8.77;5.30;;;;;18.30;96791.00;;;;8220026;28;20209;-67
2023/09/14 19:38:47;;;;;;;7.45;5.18;;;;;18.30;96793.00;;;;8201903;28;20213;-67
2023/09/14 19:42:52;;;;;;;8.77;5.57;;;;;18.20;96792.00;;;;8220130;28;20235;-67
2023/09/14 19:46:57;;;;;;;10.52;5.70;;;;;18.10;96798.00;;;;8223733;28;20597;-67
2023/09/14 19:51:03;;;;;;;8.48;5.00;;;;;18.00;96799.00;;;;8218201;28;20581;-67
2023/09/14 19:55:07;;;;;;;5.78;4.93;;;;;17.90;96793.00;;;;8218657;28;20203;-67
2023/09/14 19:59:10;;;;;;;6.10;5.47;;;;;17.70;96794.00;;;;8219335;28;20234;-67
2023/09/14 20:03:15;;;;;;;10.38;5.47;;;;;17.50;96790.00;;;;8216033;28;20661;-68
2023/09/14 20:07:18;;;;;;;7.68;5.18;;;;;17.40;96790.00;;;;8216325;28;20625;-68
2023/09/14 20:11:22;;;;;;;6.72;5.30;;;;;17.20;96786.00;;;;8216214;28;20632;-68
2023/09/14 20:15:25;;;;;;;9.48;5.30;;;;;17.10;96783.00;;;;8216454;28;20214;-67