Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:29;;;;;;;18.00;13.52;;;;;;;9.90;55.96;100070.03;4997899;28;20386;-79
2022/11/18 00:03:55;;;;;;;17.97;12.10;;;;;;;9.97;55.58;100059.50;4981001;28;20405;-80
2022/11/18 00:06:23;;;;;;;16.73;12.10;;;;;;;9.71;56.54;100065.25;4997703;28;20404;-79
2022/11/18 00:08:50;;;;;;;16.08;11.05;;;;;;;9.66;57.02;100064.97;4998097;28;20389;-79
2022/11/18 00:14:19;;;;;;;12.77;9.55;;;;;;;9.44;58.21;100067.47;4997236;28;20404;-80
2022/11/18 00:17:00;;;;;;;10.45;7.90;;;;;;;9.38;58.35;100070.81;4996670;28;20941;-80
2022/11/18 00:19:31;;;;;;;8.85;6.60;;;;;;;9.26;58.04;100065.13;4995359;28;20428;-80
2022/11/18 00:21:57;;;;;;;8.77;6.57;;;;;;;9.31;58.18;100064.59;4998198;28;20440;-79
2022/11/18 00:24:24;;;;;;;8.55;6.68;;;;;;;9.35;57.68;100063.25;4998428;28;20392;-80
2022/11/18 00:26:50;;;;;;;10.32;6.90;;;;;;;9.47;57.44;100063.63;4996878;28;20377;-80
2022/11/18 00:29:16;;;;;;;9.57;6.80;;;;;;;9.53;57.23;100062.94;4995868;28;20452;-80
2022/11/18 00:31:42;;;;;;;8.52;6.57;;;;;;;9.57;56.85;100050.97;5003306;28;20412;-80
2022/11/18 00:34:11;;;;;;;8.93;7.00;;;;;;;9.66;57.14;100057.84;5017027;28;20444;-81
2022/11/18 00:36:37;;;;;;;8.55;5.43;;;;;;;9.27;57.34;100055.38;5017301;28;20401;-78
2022/11/18 00:39:03;;;;;;;6.30;4.95;;;;;;;9.14;57.90;100062.06;5003606;28;20384;-78
2022/11/18 00:42:49;;;;;;;5.80;4.70;;;;;;;9.33;57.09;100062.59;5000342;28;20393;-78
2022/11/18 00:44:14;;;;;;;5.15;4.07;;;;;;;9.26;57.45;100053.75;5000287;28;20409;-77
2022/11/18 00:46:40;;;;;;;4.97;4.17;;;;;;;9.22;57.43;100052.44;5000850;28;20390;-78
2022/11/18 00:49:05;;;;;;;5.33;4.40;;;;;;;9.16;57.55;100046.03;4998994;28;20402;-79
2022/11/18 00:51:31;;;;;;;4.90;3.80;;;;;;;9.32;57.11;100051.19;4987343;28;20505;-80
2022/11/18 00:53:56;;;;;;;6.00;4.75;;;;;;;9.33;57.00;100042.25;4985068;28;20790;-80
2022/11/18 00:56:22;;;;;;;5.60;4.27;;;;;;;9.25;57.27;100044.97;4995200;28;20393;-79
2022/11/18 00:58:47;;;;;;;6.47;4.77;;;;;;;9.35;57.30;100039.44;4995747;28;20378;-79
2022/11/18 01:01:13;;;;;;;5.65;3.95;;;;;;;9.58;56.86;100039.41;4995695;28;20401;-79
2022/11/18 01:03:38;;;;;;;6.47;4.50;;;;;;;9.74;56.56;100035.75;4994127;28;20487;-78
2022/11/18 01:06:03;;;;;;;5.38;4.25;;;;;;;9.86;55.68;100030.84;4993863;28;20381;-78
2022/11/18 01:08:29;;;;;;;4.87;4.03;;;;;;;9.91;55.70;100026.66;4994710;28;20390;-79
2022/11/18 01:13:17;;;;;;;5.93;4.60;;;;;;;9.93;55.66;100029.94;4994417;28;20405;-80
2022/11/18 01:13:40;;;;;;;7.75;5.07;;;;;;;10.06;55.80;100031.94;4995168;28;20390;-79
2022/11/18 01:16:05;;;;;;;6.00;4.60;;;;;;;10.06;55.44;100031.94;4996019;28;20382;-80
2022/11/18 01:18:31;;;;;;;6.25;5.15;;;;;;;9.99;55.91;100031.03;4995614;28;20476;-79
2022/11/18 01:21:03;;;;;;;5.97;5.38;;;;;;;9.83;56.05;100025.91;4995954;28;20386;-80
2022/11/18 01:23:29;;;;;;;5.97;4.55;;;;;;;9.75;56.56;100021.53;4995358;28;20378;-80
2022/11/18 01:25:55;;;;;;;5.15;4.40;;;;;;;9.87;56.46;100021.91;4995301;28;20400;-80
2022/11/18 01:28:20;;;;;;;6.50;4.53;;;;;;;10.04;56.12;100017.25;4995830;28;20878;-80
2022/11/18 01:30:46;;;;;;;5.40;4.80;;;;;;;10.20;55.70;100021.53;4995801;28;20409;-79
2022/11/18 01:33:12;;;;;;;5.80;5.10;;;;;;;10.28;55.48;100019.59;4995281;28;20386;-80
2022/11/18 01:35:42;;;;;;;5.78;4.70;;;;;;;10.38;55.14;100003.44;4995468;28;20392;-79
2022/11/18 01:38:10;;;;;;;6.10;5.20;;;;;;;10.46;55.06;100008.63;4995037;28;20382;-79
2022/11/18 01:40:36;;;;;;;6.75;4.97;;;;;;;10.49;55.26;100000.28;4994312;28;20390;-79
2022/11/18 01:43:17;;;;;;;6.72;4.90;;;;;;;10.50;54.88;100001.13;4994786;28;20453;-79
2022/11/18 01:45:46;;;;;;;5.40;4.90;;;;;;;10.29;55.13;100009.81;4994527;28;20409;-79
2022/11/18 01:48:33;;;;;;;7.45;5.00;;;;;;;10.37;55.16;100009.75;4994895;28;20413;-79
2022/11/18 01:51:05;;;;;;;9.70;5.70;;;;;;;10.50;54.97;100009.09;4996199;28;20438;-80
2022/11/18 01:53:38;;;;;;;9.00;6.30;;;;;;;10.54;55.01;100004.22;4996614;28;20378;-79
2022/11/18 01:56:08;;;;;;;8.57;7.05;;;;;;;10.44;54.98;100000.06;4979553;28;20386;-79
2022/11/18 01:58:38;;;;;;;17.60;12.98;;;;;;;10.37;55.56;100001.81;4998403;28;20814;-80
2022/11/18 02:01:05;;;;;;;8.20;6.47;;;;;;;10.39;55.40;100006.91;4995955;28;20433;-79
2022/11/18 02:03:32;;;;;;;8.35;5.68;;;;;;;10.32;55.28;99998.91;4978546;28;20421;-79
2022/11/18 02:06:00;;;;;;;5.72;5.03;;;;;;;10.24;55.42;99999.75;4998522;28;20385;-80
2022/11/18 02:08:28;;;;;;;5.65;4.53;;;;;;;10.26;55.64;99996.94;4979901;28;20393;-80
2022/11/18 02:10:53;;;;;;;7.57;5.60;;;;;;;10.40;55.41;99997.97;4996357;28;20413;-80
2022/11/18 02:13:19;;;;;;;10.80;6.18;;;;;;;10.51;55.17;100006.25;4995456;28;20378;-80
2022/11/18 02:15:54;;;;;;;11.88;6.65;;;;;;;10.43;55.11;99998.41;4996453;28;20858;-80
2022/11/18 02:18:39;;;;;;;9.52;6.82;;;;;;;10.35;55.27;99995.03;4995599;28;20382;-79
2022/11/18 02:21:22;;;;;;;11.82;7.65;;;;;;;10.43;55.09;99998.41;4993533;28;20875;-80
2022/11/18 02:24:37;;;;;;;9.88;7.35;;;;;;;10.27;55.48;99994.09;4994449;28;20468;-79
2022/11/18 02:27:31;;;;;;;14.85;11.40;;;;;;;10.17;55.77;100008.66;4935085;29;20391;-78
2022/11/18 02:30:09;;;;;;;13.55;10.63;;;;;;;10.27;55.44;100009.19;4933003;29;20415;-79
2022/11/18 02:32:37;;;;;;;12.50;9.70;;;;;;;10.36;55.31;100010.75;4978545;28;20765;-79
2022/11/18 02:35:09;;;;;;;12.10;8.48;;;;;;;10.41;55.33;100005.72;4994050;28;20397;-79
2022/11/18 02:37:48;;;;;;;12.65;10.27;;;;;;;10.46;55.15;100000.69;4993814;28;20988;-79
2022/11/18 02:40:28;;;;;;;14.30;9.70;;;;;;;10.48;55.22;100011.91;4993857;28;20382;-78
2022/11/18 02:43:17;;;;;;;14.18;10.55;;;;;;;10.34;55.43;100010.13;4993467;28;20397;-78
2022/11/18 02:45:48;;;;;;;24.48;20.42;;;;;;;10.40;55.35;100003.25;4976372;28;20744;-78
2022/11/18 02:48:15;;;;;;;18.23;12.07;;;;;;;10.38;55.51;100008.72;4994512;28;20405;-78
2022/11/18 02:50:44;;;;;;;15.68;10.73;;;;;;;10.39;55.28;100002.44;4993420;28;20414;-79
2022/11/18 02:53:14;;;;;;;14.23;9.95;;;;;;;10.46;54.71;99995.38;4992798;28;20378;-78
2022/11/18 02:55:43;;;;;;;12.45;8.85;;;;;;;10.51;54.92;99997.47;4993260;28;20381;-77
2022/11/18 02:58:11;;;;;;;14.23;10.43;;;;;;;10.48;54.86;100003.97;4992518;28;20392;-78
2022/11/18 03:00:36;;;;;;;13.50;9.93;;;;;;;10.45;54.92;100000.88;4993204;28;20444;-77
2022/11/18 03:03:25;;;;;;;15.80;11.18;;;;;;;10.36;55.30;99996.69;4994066;28;20442;-81
2022/11/18 03:06:01;;;;;;;18.08;14.40;;;;;;;10.36;54.87;99994.03;4993696;28;20788;-79
2022/11/18 03:08:38;;;;;;;36.50;27.20;;;;;;;10.39;55.15;99994.50;4994188;28;20392;-80
2022/11/18 03:11:17;;;;;;;21.67;16.80;;;;;;;10.45;55.12;99992.91;4994709;28;20413;-80
2022/11/18 03:13:53;;;;;;;24.42;17.83;;;;;;;10.40;54.71;99990.81;4994656;28;20783;-81
2022/11/18 03:16:50;;;;;;;18.70;12.93;;;;;;;10.29;55.21;99991.28;4994475;28;20381;-79
2022/11/18 03:19:22;;;;;;;12.30;9.87;;;;;;;10.17;55.63;99993.56;4989931;28;20555;-79
2022/11/18 03:22:20;;;;;;;14.55;12.02;;;;;;;10.19;55.45;100001.34;4993338;28;20385;-79
2022/11/18 03:25:03;;;;;;;20.23;14.48;;;;;;;10.03;55.53;99999.69;4992272;28;20491;-78
2022/11/18 03:27:53;;;;;;;21.88;13.35;;;;;;;9.97;56.06;100005.75;4994103;28;20382;-78
2022/11/18 03:30:22;;;;;;;14.80;9.90;;;;;;;9.85;56.17;99994.78;4993850;28;20390;-79
2022/11/18 03:32:58;;;;;;;15.25;10.32;;;;;;;9.92;55.99;99987.75;4994370;28;20394;-79
2022/11/18 03:35:27;;;;;;;18.10;11.90;;;;;;;10.01;55.95;99989.31;4995097;28;20915;-79
2022/11/18 03:38:01;;;;;;;14.73;10.07;;;;;;;9.99;55.75;99979.91;4995833;28;20400;-79
2022/11/18 03:40:30;;;;;;;13.63;9.65;;;;;;;10.01;55.34;99980.53;4978436;28;20472;-80
2022/11/18 03:43:03;;;;;;;18.13;13.07;;;;;;;9.94;55.84;99978.63;4995846;28;20445;-80
2022/11/18 03:46:12;;;;;;;23.23;13.55;;;;;;;9.92;55.53;99991.25;4995291;28;20476;-80
2022/11/18 03:48:53;;;;;;;36.20;22.27;;;;;;;9.89;55.68;99994.25;4995004;28;20488;-80
2022/11/18 03:51:28;;;;;;;24.35;15.25;;;;;;;9.85;55.76;99990.31;4994887;28;20410;-79
2022/11/18 03:54:01;;;;;;;13.13;9.93;;;;;;;9.86;55.75;99980.56;4977852;28;20460;-79
2022/11/18 03:56:35;;;;;;;8.35;7.30;;;;;;;9.70;56.13;99994.78;4995325;28;20847;-80
2022/11/18 03:59:39;;;;;;;10.07;6.35;;;;;;;9.56;56.44;99991.13;4991756;28;20427;-79
2022/11/18 04:02:17;;;;;;;12.77;11.48;;;;;;;9.54;56.44;100001.06;4964291;28;20746;-80
2022/11/18 04:04:46;;;;;;;19.95;13.45;;;;;;;9.50;56.18;99999.78;4974886;28;20418;-79
2022/11/18 04:07:38;;;;;;;18.50;13.77;;;;;;;9.49;56.28;99998.13;4992034;28;20381;-79
2022/11/18 04:10:21;;;;;;;16.45;11.85;;;;;;;9.56;56.08;100004.34;4993227;28;20468;-79
2022/11/18 04:12:52;;;;;;;17.60;15.70;;;;;;;9.46;55.99;100001.97;4992551;28;20420;-79
2022/11/18 04:15:18;;;;;;;15.23;11.35;;;;;;;9.37;56.20;99997.75;4991597;28;20394;-78
2022/11/18 04:17:43;;;;;;;21.75;11.73;;;;;;;9.27;56.50;99999.84;4992477;28;20400;-79
2022/11/18 04:20:17;;;;;;;18.50;11.35;;;;;;;9.29;56.79;100006.59;4975605;28;20394;-78
2022/11/18 04:22:43;;;;;;;13.93;9.60;;;;;;;9.27;56.36;100008.56;4992637;28;20389;-78
2022/11/18 04:25:08;;;;;;;13.52;9.35;;;;;;;9.17;56.89;99997.44;4994667;28;20386;-78
2022/11/18 04:27:34;;;;;;;15.67;11.87;;;;;;;9.21;56.91;99987.34;4981116;28;20449;-80
2022/11/18 04:29:59;;;;;;;25.00;16.37;;;;;;;9.12;57.49;99987.41;4997712;28;20389;-77
2022/11/18 04:32:25;;;;;;;20.10;14.30;;;;;;;9.05;57.07;99989.09;4993267;28;20413;-78
2022/11/18 04:34:50;;;;;;;18.63;13.27;;;;;;;9.06;57.97;99997.88;4992899;28;20401;-80
2022/11/18 04:37:16;;;;;;;16.38;12.80;;;;;;;9.15;57.63;100000.25;4993131;28;20386;-78
2022/11/18 04:39:41;;;;;;;16.63;13.27;;;;;;;9.19;57.98;99992.81;4993038;28;20889;-79
2022/11/18 04:42:07;;;;;;;21.47;15.70;;;;;;;9.21;58.42;99996.09;4992913;28;20394;-78
2022/11/18 04:44:33;;;;;;;25.23;20.60;;;;;;;9.25;58.22;100007.94;4993392;28;20400;-78
2022/11/18 04:47:01;;;;;;;27.77;23.58;;;;;;;9.40;58.31;100004.50;4995807;28;20429;-79
2022/11/18 04:49:27;;;;;;;19.53;15.40;;;;;;;9.51;57.98;99998.78;4995819;28;20393;-79
2022/11/18 04:51:53;;;;;;;17.48;14.05;;;;;;;9.52;57.96;99995.13;4996432;28;20409;-78
2022/11/18 04:54:19;;;;;;;19.85;14.73;;;;;;;9.56;57.68;99989.31;4989814;28;20398;-79
2022/11/18 04:56:46;;;;;;;18.87;14.27;;;;;;;9.51;58.17;99982.94;4976316;28;20395;-79
2022/11/18 04:59:13;;;;;;;23.52;13.90;;;;;;;9.34;58.14;99984.88;4977103;28;20387;-79
2022/11/18 05:01:38;;;;;;;21.80;15.18;;;;;;;9.42;58.73;99990.13;4971627;28;20392;-79
2022/11/18 05:04:05;;;;;;;22.60;16.75;;;;;;;9.56;57.94;99986.66;4978689;28;20410;-79
2022/11/18 05:06:32;;;;;;;20.00;14.33;;;;;;;9.53;58.44;99988.84;4978850;28;20479;-80
2022/11/18 05:08:59;;;;;;;15.48;11.98;;;;;;;9.44;58.60;99984.66;4964940;28;20430;-79
2022/11/18 05:14:10;;;;;;;20.63;14.73;;;;;;;9.42;58.83;99978.69;4974842;28;20395;-79
2022/11/18 05:16:35;;;;;;;17.05;13.27;;;;;;;9.50;59.27;99984.72;4950788;28;20395;-80
2022/11/18 05:19:02;;;;;;;18.50;12.38;;;;;;;9.63;58.24;99985.94;4976306;28;20765;-80
2022/11/18 05:21:28;;;;;;;19.40;13.02;;;;;;;9.68;58.81;99981.72;4954408;28;20973;-80
2022/11/18 05:23:53;;;;;;;17.17;13.93;;;;;;;9.73;58.22;99981.19;4977353;28;20400;-80
2022/11/18 05:26:19;;;;;;;22.50;15.07;;;;;;;9.78;58.33;99978.81;4965251;28;20414;-80
2022/11/18 05:28:44;;;;;;;17.98;13.70;;;;;;;9.82;58.30;99989.88;4971939;28;20401;-81
2022/11/18 05:31:15;;;;;;;16.77;14.10;;;;;;;9.85;57.79;99985.03;4973774;28;20419;-79
2022/11/18 05:33:41;;;;;;;17.60;13.82;;;;;;;9.89;58.11;99981.00;4973713;28;20399;-80
2022/11/18 05:36:10;;;;;;;19.55;15.77;;;;;;;10.02;58.07;99983.00;4961453;28;20395;-78
2022/11/18 05:38:36;;;;;;;17.17;14.40;;;;;;;10.10;58.13;99982.06;4977917;28;20402;-80
2022/11/18 05:41:02;;;;;;;18.63;14.55;;;;;;;10.02;58.50;99961.00;4963085;28;20736;-79
2022/11/18 05:43:28;;;;;;;18.23;15.07;;;;;;;9.89;58.70;99961.66;4978388;28;20395;-80
2022/11/18 05:45:53;;;;;;;21.77;15.98;;;;;;;9.90;58.71;99955.34;4976942;28;20411;-79
2022/11/18 05:48:19;;;;;;;20.25;15.00;;;;;;;9.85;59.39;99957.72;4961260;28;20936;-79
2022/11/18 05:50:47;;;;;;;19.25;15.10;;;;;;;9.90;59.62;99958.00;4976814;28;20417;-79
2022/11/18 05:53:13;;;;;;;23.87;16.77;;;;;;;9.99;59.09;99956.06;4958266;28;20404;-80
2022/11/18 05:55:52;;;;;;;17.50;15.30;;;;;;;10.01;59.25;99962.84;4977102;28;20403;-80
2022/11/18 05:58:17;;;;;;;22.60;17.83;;;;;;;9.93;59.20;99970.88;4976470;28;20406;-79
2022/11/18 06:00:46;;;;;;;23.02;19.00;;;;;;;10.00;59.42;99978.91;4977804;28;20395;-80
2022/11/18 06:03:18;;;;;;;28.92;21.33;;;;;;;10.06;59.00;99999.34;4992769;28;20904;-80
2022/11/18 06:05:45;;;;;;;22.50;16.88;;;;;;;10.09;59.42;100001.63;5000107;28;20392;-79
2022/11/18 06:08:15;;;;;;;25.20;16.97;;;;;;;10.04;59.79;100001.34;5016904;28;20841;-78
2022/11/18 06:10:42;;;;;;;26.70;20.23;;;;;;;10.02;60.10;100016.59;5015786;28;20396;-80
2022/11/18 06:13:13;;;;;;;24.35;20.45;;;;;;;10.16;59.90;100009.66;5015148;28;20463;-79
2022/11/18 06:15:42;;;;;;;24.43;17.97;;;;;;;10.30;59.04;100006.19;5013588;28;20827;-80
2022/11/18 06:18:22;;;;;;;23.25;15.45;;;;;;;10.47;58.89;100009.44;5013955;28;20416;-79
2022/11/18 06:20:49;;;;;;;22.00;15.68;;;;;;;10.54;58.58;100012.19;5014539;28;20391;-78
2022/11/18 06:23:14;;;;;;;17.27;12.43;;;;;;;10.55;58.90;100013.81;5015590;28;20420;-80
2022/11/18 06:25:40;;;;;;;15.27;11.93;;;;;;;10.60;59.06;100024.66;5016295;28;20467;-79
2022/11/18 06:28:08;;;;;;;17.50;12.43;;;;;;;10.59;58.60;100015.91;5014899;28;20388;-81
2022/11/18 06:30:33;;;;;;;15.30;12.45;;;;;;;10.60;58.50;100020.19;5016693;28;20456;-80
2022/11/18 06:32:59;;;;;;;18.17;12.15;;;;;;;10.63;59.11;100006.56;5017042;28;20408;-81
2022/11/18 06:35:24;;;;;;;16.03;11.73;;;;;;;10.73;58.92;100000.13;5017222;28;20978;-81
2022/11/18 06:37:50;;;;;;;15.50;11.40;;;;;;;10.89;59.11;100006.03;5000893;28;20391;-79
2022/11/18 06:40:16;;;;;;;15.35;11.05;;;;;;;10.96;58.58;99997.31;5018223;28;20400;-80
2022/11/18 06:45:25;;;;;;;13.70;10.80;;;;;;;11.07;58.65;100004.75;5017815;28;20467;-79
2022/11/18 06:47:54;;;;;;;13.40;10.60;;;;;;;11.13;58.50;100003.16;5015512;28;20861;-79
2022/11/18 06:50:20;;;;;;;12.45;10.57;;;;;;;11.22;58.30;100010.00;5002139;28;20459;-79
2022/11/18 06:52:46;;;;;;;13.95;10.90;;;;;;;11.32;58.17;99999.03;5014917;28;20966;-79
2022/11/18 06:55:13;;;;;;;16.63;12.45;;;;;;;11.22;58.56;100005.50;5014754;28;21223;-79
2022/11/18 06:57:39;;;;;;;20.93;14.87;;;;;;;10.99;58.21;99994.28;5016722;28;20384;-80
2022/11/18 07:00:05;;;;;;;20.40;15.30;;;;;;;11.09;58.61;100011.50;5015284;28;20388;-80
2022/11/18 07:02:31;;;;;;;20.73;15.63;;;;;;;10.94;58.32;99996.69;5016427;28;20420;-80
2022/11/18 07:04:56;;;;;;;20.87;16.03;;;;;;;11.03;58.55;100008.78;5016144;28;20408;-81
2022/11/18 07:07:22;;;;;;;22.52;15.55;;;;;;;11.22;57.99;100012.66;5015427;28;20857;-80
2022/11/18 07:09:47;;;;;;;21.03;15.67;;;;;;;11.32;57.91;99996.38;5015822;28;20388;-81
2022/11/18 07:12:13;;;;;;;20.00;14.15;;;;;;;11.31;57.73;100005.34;5016167;28;20428;-81
2022/11/18 07:14:38;;;;;;;22.77;15.63;;;;;;;11.28;58.03;99995.94;5016541;28;20441;-80
2022/11/18 07:17:03;;;;;;;22.10;15.70;;;;;;;11.39;58.09;99989.28;5014221;28;20877;-80
2022/11/18 07:19:29;;;;;;;19.00;14.20;;;;;;;11.32;58.18;99975.97;5014194;28;20395;-83
2022/11/18 07:21:55;;;;;;;18.50;14.60;;;;;;;11.42;58.16;99967.69;5016321;28;20395;-80
2022/11/18 07:24:21;;;;;;;20.10;14.53;;;;;;;11.60;58.19;99964.53;5015609;28;20479;-79
2022/11/18 07:26:46;;;;;;;17.03;13.70;;;;;;;11.62;57.86;99963.31;5013824;28;20406;-78
2022/11/18 07:29:12;;;;;;;18.95;13.35;;;;;;;11.71;57.90;99957.84;5013174;28;20872;-79
2022/11/18 07:31:38;;;;;;;16.40;12.73;;;;;;;11.74;58.00;99944.16;5017685;28;20480;-82
2022/11/18 07:34:04;;;;;;;16.60;12.32;;;;;;;11.86;57.88;99959.34;5015435;28;20727;-81
2022/11/18 07:36:30;;;;;;;14.18;11.00;;;;;;;11.86;57.54;99956.69;5017440;28;20419;-82
2022/11/18 07:38:59;;;;;;;13.30;10.40;;;;;;;11.84;57.85;99941.97;5018725;28;20419;-79
2022/11/18 07:41:27;;;;;;;12.13;9.82;;;;;;;11.78;58.20;99942.78;5015243;28;20475;-80
2022/11/18 07:43:57;;;;;;;11.93;10.00;;;;;;;11.90;57.90;99945.69;5012794;28;20478;-81
2022/11/18 07:46:28;;;;;;;12.98;10.20;;;;;;;11.79;58.26;99936.44;5001871;28;20773;-79
2022/11/18 07:48:55;;;;;;;12.27;10.52;;;;;;;11.89;58.11;99936.09;5013433;28;20935;-81
2022/11/18 07:51:24;;;;;;;12.70;10.55;;;;;;;12.01;57.85;99937.16;5015814;28;20415;-79
2022/11/18 07:53:50;;;;;;;14.45;11.00;;;;;;;12.09;57.74;99941.50;5016086;28;20402;-77
2022/11/18 07:56:17;;;;;;;12.27;10.50;;;;;;;12.16;57.58;99931.72;5015903;28;20396;-81
2022/11/18 07:58:43;;;;;;;13.90;11.07;;;;;;;12.24;57.56;99935.03;4996478;28;20394;-80
2022/11/18 08:01:18;;;;;;;12.02;10.60;;;;;;;12.21;57.54;99935.41;5015014;28;20388;-82
2022/11/18 08:03:44;;;;;;;12.82;10.32;;;;;;;12.29;57.41;99931.75;4997167;28;20431;-80
2022/11/18 08:06:12;;;;;;;13.63;10.50;;;;;;;12.31;57.46;99924.41;5001229;28;20396;-77
2022/11/18 08:08:38;;;;;;;12.02;10.70;;;;;;;12.44;57.22;99936.91;5020834;28;20410;-79
2022/11/18 08:11:07;;;;;;;12.60;10.50;;;;;;;12.47;57.25;99920.56;4998833;28;20408;-78
2022/11/18 08:13:33;;;;;;;13.15;10.43;;;;;;;12.41;57.39;99916.06;5017298;28;20460;-81
2022/11/18 08:15:59;;;;;;;14.68;11.23;;;;;;;12.47;57.36;99912.56;5018464;28;20378;-80
2022/11/18 08:18:24;;;;;;;13.82;11.00;;;;;;;12.50;57.53;99908.72;5018663;28;20442;-81
2022/11/18 08:20:50;;;;;;;11.37;10.17;;;;;;;12.57;57.22;99905.03;5017804;28;20435;-81
2022/11/18 08:23:17;;;;;;;16.15;10.77;;;;;;;12.72;57.20;99906.69;5019620;28;20384;-81
2022/11/18 08:25:44;;;;;;;16.17;11.30;;;;;;;12.84;57.10;99896.22;5001095;28;20396;-81
2022/11/18 08:28:12;;;;;;;13.32;10.90;;;;;;;12.87;57.07;99895.84;5008104;28;20395;-80
2022/11/18 08:30:38;;;;;;;11.68;10.48;;;;;;;12.80;56.96;99895.81;5021676;28;20396;-81
2022/11/18 08:33:03;;;;;;;14.23;11.57;;;;;;;12.91;56.98;99899.72;5023485;28;20488;-83
2022/11/18 08:35:31;;;;;;;13.85;10.95;;;;;;;13.10;56.85;99900.75;5028901;28;20403;-80
2022/11/18 08:37:57;;;;;;;16.52;10.80;;;;;;;13.02;57.04;99909.75;5034485;28;20380;-81
2022/11/18 08:40:22;;;;;;;14.50;11.35;;;;;;;13.15;57.05;99917.72;5017410;28;20481;-81
2022/11/18 08:42:48;;;;;;;12.70;11.00;;;;;;;13.20;56.63;99911.78;5016529;28;20388;-81
2022/11/18 08:45:14;;;;;;;15.75;11.88;;;;;;;13.34;56.48;99905.44;5019134;28;20468;-81
2022/11/18 08:47:39;;;;;;;16.07;10.80;;;;;;;13.29;56.47;99891.91;5022246;28;20780;-80
2022/11/18 08:50:07;;;;;;;12.57;10.23;;;;;;;13.31;56.74;99887.22;5022971;28;20413;-80
2022/11/18 08:52:33;;;;;;;14.07;9.88;;;;;;;13.24;56.97;99882.91;5011215;28;20476;-81
2022/11/18 08:54:59;;;;;;;13.13;9.82;;;;;;;13.38;56.75;99890.69;5018577;28;20786;-80
2022/11/18 08:57:24;;;;;;;16.52;10.02;;;;;;;13.47;56.86;99890.44;5017679;28;20398;-79
2022/11/18 08:59:50;;;;;;;10.53;8.53;;;;;;;13.33;56.51;99879.84;5017474;28;20399;-81
2022/11/18 09:02:18;;;;;;;11.00;9.07;;;;;;;13.36;56.77;99871.44;5018087;28;20387;-80
2022/11/18 09:04:45;;;;;;;10.00;8.43;;;;;;;13.30;56.36;99874.09;5017301;28;20407;-80
2022/11/18 09:07:10;;;;;;;10.03;8.77;;;;;;;13.42;56.42;99875.13;5018263;28;20820;-80
2022/11/18 09:09:36;;;;;;;12.33;9.40;;;;;;;13.39;56.29;99880.84;5016670;28;20399;-81
2022/11/18 09:12:01;;;;;;;11.23;9.13;;;;;;;13.35;56.32;99880.44;5000388;28;20407;-81
2022/11/18 09:14:27;;;;;;;9.93;8.80;;;;;;;13.33;56.02;99881.69;5019060;28;20458;-80
2022/11/18 09:16:52;;;;;;;10.88;8.90;;;;;;;13.48;55.59;99881.44;5018865;28;20386;-82
2022/11/18 09:19:18;;;;;;;12.73;10.10;;;;;;;13.41;55.81;99862.81;5002501;28;20384;-82
2022/11/18 09:21:43;;;;;;;12.75;10.40;;;;;;;13.54;55.68;99864.63;5022285;28;20379;-81
2022/11/18 09:24:10;;;;;;;15.87;11.23;;;;;;;13.59;55.66;99856.81;5022203;28;20381;-80
2022/11/18 09:26:36;;;;;;;11.75;10.00;;;;;;;13.68;55.84;99860.88;5006199;28;20412;-80
2022/11/18 09:29:02;;;;;;;14.18;10.45;;;;;;;13.72;55.42;99874.59;5005257;28;20443;-79
2022/11/18 09:31:27;;;;;;;10.88;9.55;;;;;;;13.72;55.20;99870.09;5010229;28;20390;-80
2022/11/18 09:33:53;;;;;;;12.07;10.43;;;;;;;13.66;55.08;99865.59;5021987;28;20394;-81
2022/11/18 09:36:23;;;;;;;12.43;9.30;;;;;;;13.68;55.38;99863.53;5017230;28;20430;-79
2022/11/18 09:38:50;;;;;;;10.35;8.85;;;;;;;13.68;55.08;99876.06;5015997;28;20451;-79
2022/11/18 09:41:31;;;;;;;10.33;8.63;;;;;;;13.68;54.89;99865.41;4998793;28;20380;-80
2022/11/18 09:44:23;;;;;;;9.77;8.55;;;;;;;13.82;54.85;99866.16;5011620;28;20452;-80
2022/11/18 09:46:48;;;;;;;9.93;8.52;;;;;;;13.85;54.69;99853.25;5017985;28;20384;-79
2022/11/18 09:49:21;;;;;;;11.57;8.52;;;;;;;13.99;54.57;99840.66;5018318;28;20388;-79
2022/11/18 09:51:48;;;;;;;13.50;8.30;;;;;;;14.00;54.57;99834.28;5013215;28;20412;-80
2022/11/18 09:54:29;;;;;;;9.48;8.40;;;;;;;14.01;54.32;99841.28;5032564;28;20380;-80
2022/11/18 09:56:55;;;;;;;10.68;8.23;;;;;;;14.04;54.38;99845.34;5010238;28;20399;-81
2022/11/18 09:59:24;;;;;;;10.27;8.77;;;;;;;14.05;54.51;99831.81;5011243;28;20401;-80
2022/11/18 10:01:52;;;;;;;10.05;8.50;;;;;;;14.06;54.29;99814.81;4997710;28;20386;-81
2022/11/18 10:04:19;;;;;;;9.73;8.38;;;;;;;14.11;54.07;99808.81;5000325;28;20785;-81
2022/11/18 10:06:46;;;;;;;10.57;8.88;;;;;;;14.18;54.29;99798.09;4998174;28;20428;-80
2022/11/18 10:09:12;;;;;;;10.75;9.65;;;;;;;14.12;54.07;99789.13;5033939;28;20378;-81
2022/11/18 10:11:55;;;;;;;11.30;9.55;;;;;;;14.15;54.08;99786.00;5024535;28;20418;-79
2022/11/18 10:14:53;;;;;;;12.80;10.20;;;;;;;14.22;54.15;99791.31;5019046;28;20396;-81
2022/11/18 10:17:36;;;;;;;13.15;10.60;;;;;;;14.22;54.03;99800.09;5019002;28;20450;-80
2022/11/18 10:20:20;;;;;;;12.45;11.02;;;;;;;14.36;53.88;99797.38;5016629;28;20474;-82
2022/11/18 10:22:57;;;;;;;11.35;10.15;;;;;;;14.32;54.06;99786.31;5029260;28;20376;-82
2022/11/18 10:25:22;;;;;;;13.25;10.88;;;;;;;14.18;53.99;99788.25;5017314;28;20412;-81
2022/11/18 10:27:49;;;;;;;11.60;10.32;;;;;;;14.22;53.91;99777.97;5020077;28;20396;-81
2022/11/18 10:30:16;;;;;;;13.73;11.02;;;;;;;14.33;53.92;99777.28;5017755;28;20392;-81
2022/11/18 10:33:02;;;;;;;12.98;11.38;;;;;;;14.37;54.25;99782.97;5016965;28;20416;-81
2022/11/18 10:35:27;;;;;;;13.48;11.75;;;;;;;14.28;54.41;99764.59;5014098;28;20903;-82
2022/11/18 10:38:06;;;;;;;13.68;11.45;;;;;;;14.25;54.61;99756.22;5006679;28;20385;-83
2022/11/18 10:40:33;;;;;;;13.93;12.25;;;;;;;14.38;54.40;99761.44;5017239;28;20391;-80
2022/11/18 10:42:59;;;;;;;13.37;11.97;;;;;;;14.31;54.56;99753.53;5015843;28;20878;-80
2022/11/18 10:45:28;;;;;;;14.53;12.07;;;;;;;14.38;54.37;99755.31;4998684;28;20428;-80
2022/11/18 10:48:14;;;;;;;13.65;12.02;;;;;;;14.34;54.47;99739.72;5000289;28;20381;-81
2022/11/18 10:50:43;;;;;;;13.73;11.53;;;;;;;14.41;55.08;99744.22;5002083;28;20416;-82
2022/11/18 10:53:36;;;;;;;14.38;11.35;;;;;;;14.51;54.37;99756.00;5019621;28;20543;-83
2022/11/18 10:56:12;;;;;;;16.75;11.82;;;;;;;14.36;54.67;99744.84;5011158;28;20473;-82
2022/11/18 10:58:48;;;;;;;12.45;10.70;;;;;;;14.48;54.34;99742.28;5016542;28;20380;-82
2022/11/18 11:01:21;;;;;;;13.68;11.43;;;;;;;14.52;54.65;99749.63;5018566;28;20376;-81
2022/11/18 11:04:23;;;;;;;13.53;11.50;;;;;;;14.38;54.67;99740.09;5016998;28;20454;-82
2022/11/18 11:06:48;;;;;;;12.95;11.50;;;;;;;14.34;54.63;99734.41;5013985;28;20392;-81
2022/11/18 11:09:14;;;;;;;14.63;12.27;;;;;;;14.49;54.73;99726.06;5017165;28;20392;-82
2022/11/18 11:11:56;;;;;;;16.30;12.10;;;;;;;14.63;54.08;99720.63;5018535;28;20404;-82
2022/11/18 11:14:23;;;;;;;13.93;11.82;;;;;;;14.52;54.20;99708.81;5019165;28;20399;-80
2022/11/18 11:17:07;;;;;;;16.67;11.50;;;;;;;14.56;53.99;99715.31;5019778;28;20384;-83
2022/11/18 11:20:19;;;;;;;13.25;11.25;;;;;;;14.64;54.18;99714.25;5018195;28;20392;-81
2022/11/18 11:22:45;;;;;;;15.45;11.00;;;;;;;14.53;53.82;99718.44;5018161;28;20373;-81
2022/11/18 11:25:36;;;;;;;13.73;10.98;;;;;;;14.48;54.04;99713.78;5019190;28;20454;-81
2022/11/18 11:28:26;;;;;;;14.30;11.20;;;;;;;14.66;53.44;99730.88;5017300;28;20375;-80
2022/11/18 11:31:22;;;;;;;13.07;10.98;;;;;;;14.64;53.52;99716.91;5017733;28;20561;-83
2022/11/18 11:33:54;;;;;;;13.80;11.43;;;;;;;14.53;53.62;99713.09;5012493;28;20753;-81
2022/11/18 11:36:55;;;;;;;13.07;11.43;;;;;;;14.68;53.58;99721.59;5015201;28;20392;-80
2022/11/18 11:39:33;;;;;;;16.05;11.77;;;;;;;14.88;53.35;99718.72;4973686;28;20403;-80
2022/11/18 11:42:26;;;;;;;13.27;11.18;;;;;;;14.96;53.12;99714.91;5013759;28;20380;-82
2022/11/18 11:45:15;;;;;;;14.18;11.52;;;;;;;14.89;52.72;99715.00;5017871;28;20383;-82
2022/11/18 11:48:07;;;;;;;14.50;11.77;;;;;;;14.91;53.04;99706.78;5013953;28;20435;-82