Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:32;;;;;;;43.30;26.95;;;;;;;8.62;76.35;99773.25;3555309;27;20070;-49
2021/04/13 00:02:20;;;;;;;46.05;27.75;;;;;;;8.63;76.34;99774.16;3551600;27;20103;-50
2021/04/13 00:04:10;;;;;;;45.78;29.33;;;;;;;8.63;76.22;99776.75;3551351;27;20046;-49
2021/04/13 00:05:52;;;;;;;43.97;25.80;;;;;;;8.63;75.81;99777.59;3554602;27;20085;-50
2021/04/13 00:07:37;;;;;;;47.40;28.77;;;;;;;8.64;76.27;99775.88;3551724;27;20042;-49
2021/04/13 00:09:21;;;;;;;47.17;27.20;;;;;;;8.64;76.18;99775.88;3553903;27;20526;-49
2021/04/13 00:11:05;;;;;;;42.95;27.48;;;;;;;8.65;76.13;99775.94;3550480;27;20148;-50
2021/04/13 00:12:47;;;;;;;43.80;26.95;;;;;;;8.64;75.75;99771.63;3552393;27;20051;-49
2021/04/13 00:14:33;;;;;;;43.15;27.90;;;;;;;8.64;75.52;99768.13;3552690;27;20050;-49
2021/04/13 00:16:20;;;;;;;42.45;28.05;;;;;;;8.63;75.92;99769.84;3550752;27;20050;-50
2021/04/13 00:18:03;;;;;;;45.65;29.65;;;;;;;8.64;75.92;99768.13;3554410;27;20423;-49
2021/04/13 00:19:50;;;;;;;44.90;28.40;;;;;;;8.63;75.25;99762.09;3551231;27;20043;-49
2021/04/13 00:21:35;;;;;;;40.10;26.40;;;;;;;8.63;74.70;99763.81;3552405;27;20059;-49
2021/04/13 00:23:18;;;;;;;45.63;26.23;;;;;;;8.63;74.39;99769.84;3553284;27;20054;-48
2021/04/13 00:25:00;;;;;;;45.50;28.48;;;;;;;8.63;74.90;99772.44;3550709;27;20491;-50
2021/04/13 00:26:48;;;;;;;45.38;28.45;;;;;;;8.63;75.44;99771.56;3554286;27;20096;-48
2021/04/13 00:28:33;;;;;;;46.60;29.50;;;;;;;8.62;75.40;99769.81;3553099;27;20134;-49
2021/04/13 00:30:18;;;;;;;43.83;27.02;;;;;;;8.60;75.70;99773.22;3553758;27;20054;-52
2021/04/13 00:32:02;;;;;;;38.72;25.02;;;;;;;8.60;74.97;99775.81;3553427;27;20050;-50
2021/04/13 00:33:43;;;;;;;44.58;28.13;;;;;;;8.60;74.78;99780.97;3553421;27;20047;-50
2021/04/13 00:35:32;;;;;;;46.40;28.00;;;;;;;8.60;75.13;99775.81;3553021;27;20103;-50
2021/04/13 00:37:21;;;;;;;44.20;26.23;;;;;;;8.62;75.28;99772.41;3550953;27;20043;-47
2021/04/13 00:39:15;;;;;;;40.17;25.00;;;;;;;8.60;74.15;99769.78;3554196;27;20055;-47
2021/04/13 00:41:06;;;;;;;43.22;26.60;;;;;;;8.59;73.76;99766.31;3551859;27;20127;-46
2021/04/13 00:42:49;;;;;;;41.50;24.00;;;;;;;8.59;73.57;99775.81;3550733;27;20043;-47
2021/04/13 00:44:36;;;;;;;41.03;25.40;;;;;;;8.60;72.94;99777.53;3553889;27;20046;-46
2021/04/13 00:46:21;;;;;;;44.33;28.17;;;;;;;8.61;74.78;99776.72;3550596;27;20042;-49
2021/04/13 00:48:06;;;;;;;44.53;29.00;;;;;;;8.61;74.42;99776.72;3553601;27;20090;-46
2021/04/13 00:49:51;;;;;;;43.97;27.30;;;;;;;8.62;74.38;99775.84;3554275;27;20145;-47
2021/04/13 00:51:33;;;;;;;;;;;;;;;8.62;73.76;99780.16;3550391;27;20046;-47
2021/04/13 00:53:19;;;;;;;36.95;24.27;;;;;;;8.61;73.54;99768.94;3553316;27;19970;-47
2021/04/13 00:55:02;;;;;;;43.88;27.40;;;;;;;8.62;74.33;99774.97;3550383;27;20426;-47
2021/04/13 00:56:43;;;;;;;43.22;28.02;;;;;;;8.62;74.80;99774.97;3553788;27;20076;-47
2021/04/13 00:58:30;;;;;;;41.28;26.48;;;;;;;8.60;74.42;99772.34;3550402;27;20050;-47
2021/04/13 01:00:18;;;;;;;42.78;24.63;;;;;;;8.59;73.06;99774.06;3551764;27;20423;-46
2021/04/13 01:02:05;;;;;;;45.60;27.35;;;;;;;8.58;73.07;99772.31;3553043;27;20055;-46
2021/04/13 01:03:50;;;;;;;43.00;27.90;;;;;;;8.57;74.12;99778.34;3550167;27;20388;-47
2021/04/13 01:05:40;;;;;;;50.08;29.42;;;;;;;8.59;74.78;99771.50;3553744;27;20400;-47
2021/04/13 01:07:30;;;;;;;41.67;26.58;;;;;;;8.58;74.08;99769.72;3549329;27;20058;-47
2021/04/13 01:09:21;;;;;;;38.00;26.52;;;;;;;8.58;74.18;99763.69;3552850;27;20465;-49
2021/04/13 01:11:10;;;;;;;44.90;27.80;;;;;;;8.57;73.87;99767.09;3553263;27;20043;-47
2021/04/13 01:13:02;;;;;;;46.33;30.60;;;;;;;8.57;74.94;99765.41;3552762;27;20404;-48
2021/04/13 01:14:43;;;;;;;45.85;28.63;;;;;;;8.55;74.06;99767.09;3540311;27;20534;-48
2021/04/13 01:16:29;;;;;;;46.28;27.25;;;;;;;8.55;73.74;99769.69;3550726;27;20047;-48
2021/04/13 01:18:21;;;;;;;49.67;29.73;;;;;;;8.54;74.26;99773.09;3551304;27;20095;-49
2021/04/13 01:20:12;;;;;;;45.75;28.63;;;;;;;8.55;73.81;99771.38;3539374;28;20051;-51
2021/04/13 01:22:04;;;;;;;38.55;25.83;;;;;;;8.55;73.38;99779.13;3548014;27;20089;-46
2021/04/13 01:23:51;;;;;;;37.78;24.02;;;;;;;8.54;73.09;99778.28;3552603;27;20050;-47
2021/04/13 01:25:35;;;;;;;38.38;25.05;;;;;;;8.53;73.36;99767.88;3552081;27;20058;-46
2021/04/13 01:27:18;;;;;;;44.83;26.63;;;;;;;8.53;73.39;99768.75;3550148;27;20473;-50
2021/04/13 01:29:01;;;;;;;;;;;;;;;8.53;73.02;99768.75;3554497;27;20058;-47
2021/04/13 01:30:48;;;;;;;45.92;27.90;;;;;;;8.52;73.70;99769.59;3550400;27;19987;-49
2021/04/13 01:32:30;;;;;;;41.58;25.75;;;;;;;8.53;73.88;99766.16;3553152;27;20423;-47
2021/04/13 01:34:21;;;;;;;41.17;24.75;;;;;;;8.52;72.90;99768.75;3551190;27;20077;-47
2021/04/13 01:36:15;;;;;;;41.58;26.42;;;;;;;8.52;74.24;99766.16;3551216;27;20038;-46
2021/04/13 01:38:15;;;;;;;45.22;26.15;;;;;;;8.52;73.63;99763.56;3539795;28;20078;-47
2021/04/13 01:40:00;;;;;;;38.30;25.00;;;;;;;8.51;73.85;99754.91;3549896;27;20073;-47
2021/04/13 01:41:47;;;;;;;46.42;27.83;;;;;;;8.51;74.12;99756.63;3552865;27;20115;-47
2021/04/13 01:43:30;;;;;;;34.67;22.50;;;;;;;8.49;72.86;99756.59;3554129;27;20515;-47
2021/04/13 01:45:15;;;;;;;34.03;23.00;;;;;;;8.49;72.72;99766.06;3552315;27;20054;-49
2021/04/13 01:46:57;;;;;;;39.15;24.48;;;;;;;8.49;72.94;99758.31;3553539;27;20054;-49
2021/04/13 01:48:40;;;;;;;44.60;26.95;;;;;;;8.49;73.74;99754.00;3551124;27;20203;-53
2021/04/13 01:50:26;;;;;;;45.72;26.45;;;;;;;8.51;74.01;99759.22;3552516;27;20490;-50
2021/04/13 01:52:14;;;;;;;45.15;28.13;;;;;;;8.51;74.65;99752.34;3554328;27;20042;-48
2021/04/13 01:53:55;;;;;;;54.05;28.23;;;;;;;8.50;74.75;99755.78;3550152;27;20058;-50
2021/04/13 01:55:46;;;;;;;42.22;26.55;;;;;;;8.49;74.44;99755.72;3553722;27;20051;-49
2021/04/13 01:57:36;;;;;;;46.22;27.08;;;;;;;8.48;74.01;99756.56;3552129;27;20077;-49
2021/04/13 01:59:21;;;;;;;46.28;27.50;;;;;;;8.46;74.61;99751.34;3552187;27;20099;-50
2021/04/13 02:01:12;;;;;;;42.88;27.60;;;;;;;8.44;75.03;99747.00;3551286;27;20047;-47
2021/04/13 02:03:07;;;;;;;48.47;28.58;;;;;;;8.42;74.40;99754.72;3549185;27;20051;-51
2021/04/13 02:04:54;;;;;;;40.53;24.10;;;;;;;8.40;74.00;99753.81;3553272;27;20526;-47
2021/04/13 02:06:39;;;;;;;46.30;28.45;;;;;;;8.39;74.90;99754.63;3551097;27;20049;-49
2021/04/13 02:08:28;;;;;;;45.58;26.25;;;;;;;8.38;74.54;99753.75;3551026;27;20049;-50
2021/04/13 02:10:20;;;;;;;42.92;27.58;;;;;;;8.38;75.96;99760.66;3551745;27;20051;-48
2021/04/13 02:12:08;;;;;;;48.83;27.27;;;;;;;8.37;75.76;99757.19;3549942;27;20054;-46
2021/04/13 02:13:56;;;;;;;48.65;27.50;;;;;;;8.37;76.10;99764.06;3551786;27;20079;-47
2021/04/13 02:15:46;;;;;;;42.72;26.35;;;;;;;8.36;75.81;99764.91;3549269;27;20042;-48
2021/04/13 02:17:33;;;;;;;41.05;25.95;;;;;;;8.37;76.11;99758.91;3550316;27;20051;-47
2021/04/13 02:19:16;;;;;;;46.55;27.88;;;;;;;8.37;76.67;99752.00;3551794;27;20476;-49
2021/04/13 02:20:58;;;;;;;49.22;29.83;;;;;;;8.37;76.54;99749.41;3550854;27;20047;-49
2021/04/13 02:22:44;;;;;;;39.45;24.70;;;;;;;8.34;76.39;99749.38;3553155;27;20122;-49
2021/04/13 02:24:29;;;;;;;48.63;28.98;;;;;;;8.33;76.54;99749.31;3549804;27;20490;-49
2021/04/13 02:26:11;;;;;;;45.50;28.42;;;;;;;8.32;76.84;99748.44;3550852;27;20074;-49
2021/04/13 02:27:54;;;;;;;38.83;25.05;;;;;;;8.32;76.17;99750.16;3552669;27;20054;-50
2021/04/13 02:29:38;;;;;;;46.28;26.98;;;;;;;8.32;76.56;99747.56;3551761;27;20046;-50
2021/04/13 02:31:36;;;;;;;41.45;24.63;;;;;;;8.32;75.48;99742.41;3553043;27;20050;-49
2021/04/13 02:33:28;;;;;;;47.05;27.67;;;;;;;8.34;75.92;99745.88;3549322;27;20051;-49
2021/04/13 02:35:16;;;;;;;46.25;27.85;;;;;;;8.35;76.46;99747.66;3551912;27;20262;-49
2021/04/13 02:37:08;;;;;;;47.85;28.27;;;;;;;8.35;76.83;99743.34;3553014;27;20047;-47
2021/04/13 02:38:54;;;;;;;47.50;28.42;;;;;;;8.36;76.77;99746.81;3549673;27;20058;-47
2021/04/13 02:40:40;;;;;;;44.38;28.33;;;;;;;8.35;77.07;99743.34;3552976;27;20070;-49
2021/04/13 02:42:25;;;;;;;36.88;24.58;;;;;;;8.33;76.32;99739.84;3551819;27;20050;-47
2021/04/13 02:44:13;;;;;;;43.50;26.55;;;;;;;8.35;76.27;99747.66;3550666;27;20518;-47
2021/04/13 02:45:58;;;;;;;40.13;26.30;;;;;;;8.32;76.00;99743.25;3551325;27;20469;-47
2021/04/13 02:47:44;;;;;;;44.78;26.88;;;;;;;8.34;76.65;99745.88;3549388;27;20047;-48
2021/04/13 02:49:28;;;;;;;46.88;27.08;;;;;;;8.35;76.38;99748.50;3552926;27;20047;-47
2021/04/13 02:51:12;;;;;;;46.30;27.73;;;;;;;8.34;76.21;99744.19;3549363;27;20427;-48
2021/04/13 02:52:54;;;;;;;46.70;28.17;;;;;;;8.37;76.47;99745.97;3550602;27;20039;-49
2021/04/13 02:54:40;;;;;;;39.97;26.25;;;;;;;8.38;76.51;99751.19;3551355;27;20042;-48
2021/04/13 02:56:25;;;;;;;43.10;26.98;;;;;;;8.40;77.26;99751.22;3551617;27;20043;-50
2021/04/13 02:58:10;;;;;;;46.55;27.63;;;;;;;8.41;76.91;99752.94;3552916;27;20081;-49
2021/04/13 02:59:57;;;;;;;44.25;27.98;;;;;;;8.42;77.19;99751.25;3549293;27;20042;-50
2021/04/13 03:01:42;;;;;;;48.90;27.75;;;;;;;8.42;76.92;99759.00;3550954;27;20568;-49
2021/04/13 03:03:29;;;;;;;47.72;28.50;;;;;;;8.41;77.11;99755.53;3552447;27;20053;-48
2021/04/13 03:05:15;;;;;;;48.10;29.20;;;;;;;8.40;77.21;99751.22;3549057;27;20478;-51
2021/04/13 03:06:58;;;;;;;44.72;28.00;;;;;;;8.41;77.31;99755.53;3552489;27;20042;-50
2021/04/13 03:08:42;;;;;;;50.67;29.67;;;;;;;8.42;77.92;99756.44;3548879;27;20503;-50
2021/04/13 03:10:30;;;;;;;41.25;27.30;;;;;;;8.41;77.63;99750.38;3552033;27;20492;-49
2021/04/13 03:12:13;;;;;;;47.97;28.25;;;;;;;8.42;78.20;99752.13;3550397;27;20090;-49
2021/04/13 03:13:58;;;;;;;46.40;28.85;;;;;;;8.42;77.83;99753.84;3548905;27;20103;-47
2021/04/13 03:15:42;;;;;;;46.00;28.77;;;;;;;8.39;77.55;99749.47;3566284;27;20122;-47
2021/04/13 03:17:28;;;;;;;43.20;28.17;;;;;;;8.40;77.58;99746.06;3554328;27;20114;-47
2021/04/13 03:19:13;;;;;;;49.20;28.10;;;;;;;8.41;77.52;99750.38;3552715;27;20503;-48
2021/04/13 03:21:00;;;;;;;51.95;29.40;;;;;;;8.40;77.53;99749.50;3548825;27;20062;-47
2021/04/13 03:22:43;;;;;;;49.38;28.70;;;;;;;8.43;77.85;99755.56;3550486;27;20082;-47
2021/04/13 03:24:28;;;;;;;47.00;28.85;;;;;;;8.43;77.42;99755.56;3551118;27;20054;-47
2021/04/13 03:26:16;;;;;;;43.33;28.00;;;;;;;8.43;78.11;99748.72;3550988;27;20483;-48
2021/04/13 03:27:58;;;;;;;48.22;28.92;;;;;;;8.43;78.56;99753.88;3552632;27;20500;-49
2021/04/13 03:29:46;;;;;;;44.83;27.77;;;;;;;8.43;78.01;99758.16;3549037;27;20050;-50
2021/04/13 03:31:32;;;;;;;45.17;28.00;;;;;;;8.41;77.93;99752.94;3551191;27;20038;-50
2021/04/13 03:33:17;;;;;;;42.28;27.05;;;;;;;8.41;77.97;99763.28;3550608;27;20103;-50
2021/04/13 03:34:59;;;;;;;38.33;25.27;;;;;;;8.39;76.56;99752.94;3549084;27;20046;-48
2021/04/13 03:36:40;;;;;;;55.80;29.75;;;;;;;8.38;76.75;99747.72;3552170;27;20046;-50
2021/04/13 03:38:24;;;;;;;50.90;29.15;;;;;;;8.38;77.16;99752.91;3551445;27;20495;-47
2021/04/13 03:40:14;;;;;;;51.13;29.75;;;;;;;8.39;77.94;99750.34;3552037;27;20047;-47
2021/04/13 03:41:57;;;;;;;45.90;30.08;;;;;;;8.39;77.83;99755.53;3551997;27;20042;-47
2021/04/13 03:43:39;;;;;;;48.78;29.42;;;;;;;8.39;77.91;99750.34;3550260;27;20077;-47
2021/04/13 03:45:20;;;;;;;50.67;28.95;;;;;;;8.40;77.72;99753.81;3552597;27;20068;-48
2021/04/13 03:47:09;;;;;;;50.78;28.73;;;;;;;8.40;77.48;99752.09;3549704;27;20046;-47
2021/04/13 03:48:52;;;;;;;48.30;28.38;;;;;;;8.42;77.91;99749.53;3552100;27;20094;-48
2021/04/13 03:50:39;;;;;;;44.08;28.88;;;;;;;8.42;78.09;99751.25;3551613;27;20499;-51
2021/04/13 03:52:23;;;;;;;50.60;29.35;;;;;;;8.42;78.64;99752.13;3549122;27;20050;-47
2021/04/13 03:54:18;;;;;;;45.00;28.77;;;;;;;8.42;78.09;99759.88;3551279;27;20100;-47
2021/04/13 03:56:03;;;;;;;46.80;29.85;;;;;;;8.43;78.21;99764.22;3549689;27;20039;-48
2021/04/13 03:57:46;;;;;;;49.75;29.58;;;;;;;8.44;78.09;99759.91;3551850;27;20082;-48
2021/04/13 03:59:34;;;;;;;48.60;29.60;;;;;;;8.44;77.64;99760.78;3548322;27;20043;-48
2021/04/13 04:01:20;;;;;;;44.72;28.70;;;;;;;8.45;78.30;99761.66;3551444;27;20047;-47
2021/04/13 04:03:02;;;;;;;44.70;28.63;;;;;;;8.45;78.35;99759.97;3552163;27;20076;-49
2021/04/13 04:04:44;;;;;;;48.42;29.63;;;;;;;8.46;78.04;99758.25;3550754;27;20046;-50
2021/04/13 04:06:45;;;;;;;53.13;30.13;;;;;;;8.45;78.19;99759.97;3552211;27;20057;-46
2021/04/13 04:08:36;;;;;;;48.42;28.55;;;;;;;8.46;77.83;99758.25;3548513;27;20063;-47
2021/04/13 04:10:45;;;;;;;42.78;27.65;;;;;;;8.46;78.02;99766.00;3548940;27;20111;-48
2021/04/13 04:12:28;;;;;;;50.03;28.70;;;;;;;8.45;77.96;99759.97;3537811;27;20047;-48
2021/04/13 04:14:16;;;;;;;56.25;29.33;;;;;;;8.46;78.49;99756.53;3546850;27;20469;-47
2021/04/13 04:16:10;;;;;;;50.47;28.40;;;;;;;8.48;78.73;99762.63;3549751;27;20556;-47
2021/04/13 04:17:52;;;;;;;56.20;29.35;;;;;;;8.48;78.75;99765.22;3552605;27;20047;-47
2021/04/13 04:19:33;;;;;;;48.30;28.70;;;;;;;8.49;78.20;99760.91;3551008;27;20049;-47
2021/04/13 04:21:28;;;;;;;55.83;30.52;;;;;;;8.51;78.03;99761.81;3551780;27;20116;-47
2021/04/13 04:23:14;;;;;;;54.25;29.85;;;;;;;8.52;78.93;99764.44;3547505;27;20139;-48
2021/04/13 04:25:12;;;;;;;46.47;28.08;;;;;;;8.53;79.21;99766.16;3549457;27;20050;-48
2021/04/13 04:26:56;;;;;;;47.80;28.23;;;;;;;8.54;78.96;99764.47;3539381;28;20416;-49
2021/04/13 04:28:40;;;;;;;46.75;30.88;;;;;;;8.55;78.43;99766.19;3549318;27;20506;-47
2021/04/13 04:30:26;;;;;;;52.90;30.55;;;;;;;8.56;78.52;99766.25;3553334;27;20054;-48
2021/04/13 04:32:19;;;;;;;52.63;29.63;;;;;;;8.57;78.54;99762.84;3552331;27;20063;-50
2021/04/13 04:34:16;;;;;;;49.93;29.27;;;;;;;8.57;78.26;99760.25;3551021;27;20471;-51
2021/04/13 04:35:57;;;;;;;50.33;30.77;;;;;;;8.59;78.40;99758.56;3553378;27;20694;-49
2021/04/13 04:38:00;;;;;;;46.30;28.88;;;;;;;8.60;78.40;99769.78;3551040;27;20046;-48
2021/04/13 04:39:41;;;;;;;45.05;27.23;;;;;;;8.59;78.20;99766.31;3551136;27;20057;-47
2021/04/13 04:41:41;;;;;;;44.08;27.95;;;;;;;8.60;78.28;99768.06;3553990;27;20046;-47
2021/04/13 04:43:46;;;;;;;42.28;26.85;;;;;;;8.62;78.43;99774.97;3551463;27;20138;-47
2021/04/13 04:45:53;;;;;;;55.53;27.88;;;;;;;8.63;78.17;99774.16;3551961;27;20131;-47
2021/04/13 04:47:36;;;;;;;52.13;28.23;;;;;;;8.61;78.38;99766.38;3539841;27;20240;-47
2021/04/13 04:49:18;;;;;;;48.17;28.30;;;;;;;8.63;78.16;99774.16;3547939;27;20039;-47
2021/04/13 04:51:01;;;;;;;42.92;27.40;;;;;;;8.63;78.53;99767.25;3553980;27;20050;-50
2021/04/13 04:52:44;;;;;;;47.00;27.10;;;;;;;8.65;78.25;99760.41;3550959;27;20054;-50
2021/04/13 04:54:26;;;;;;;54.10;29.38;;;;;;;8.66;78.23;99759.59;3550872;27;20145;-47
2021/04/13 04:56:10;;;;;;;49.67;28.95;;;;;;;8.68;78.64;99763.06;3553913;27;20046;-47
2021/04/13 04:57:52;;;;;;;49.60;28.13;;;;;;;8.69;78.27;99767.38;3550641;27;20046;-47
2021/04/13 04:59:33;;;;;;;55.22;30.65;;;;;;;8.70;78.04;99763.97;3553788;27;20104;-47
2021/04/13 05:01:15;;;;;;;47.42;27.42;;;;;;;8.70;78.03;99763.97;3553305;27;20377;-47
2021/04/13 05:02:56;;;;;;;52.05;28.70;;;;;;;8.71;77.81;99770.00;3552940;27;20050;-52
2021/04/13 05:04:38;;;;;;;49.15;29.13;;;;;;;8.72;78.37;99764.88;3551996;27;20533;-52
2021/04/13 05:06:20;;;;;;;49.90;28.02;;;;;;;8.71;77.86;99764.84;3553587;27;20482;-50
2021/04/13 05:08:01;;;;;;;46.95;29.00;;;;;;;8.71;78.00;99763.16;3553730;27;20068;-50
2021/04/13 05:09:42;;;;;;;55.28;29.15;;;;;;;8.74;78.10;99762.34;3552605;27;20046;-49
2021/04/13 05:11:25;;;;;;;52.80;30.90;;;;;;;8.76;78.62;99760.66;3554112;27;20051;-50
2021/04/13 05:13:06;;;;;;;50.78;29.65;;;;;;;8.76;78.07;99761.53;3549138;27;20536;-47
2021/04/13 05:14:47;;;;;;;52.85;29.77;;;;;;;8.75;77.97;99761.50;3551547;27;20046;-48
2021/04/13 05:16:29;;;;;;;46.45;28.90;;;;;;;8.74;78.62;99763.19;3552169;27;20051;-48
2021/04/13 05:18:11;;;;;;;47.47;28.45;;;;;;;8.74;78.18;99759.75;3550480;27;20070;-48
2021/04/13 05:19:53;;;;;;;51.13;30.65;;;;;;;8.72;78.22;99764.88;3554313;27;20055;-51
2021/04/13 05:21:34;;;;;;;49.35;27.90;;;;;;;8.72;78.11;99761.44;3552340;27;20043;-50
2021/04/13 05:23:16;;;;;;;47.17;26.77;;;;;;;8.73;77.71;99763.16;3553428;27;20511;-50
2021/04/13 05:24:57;;;;;;;48.67;28.55;;;;;;;8.72;77.19;99767.47;3550710;27;20046;-50
2021/04/13 05:26:39;;;;;;;52.35;29.88;;;;;;;8.72;77.80;99757.13;3551842;27;20418;-51
2021/04/13 05:28:22;;;;;;;47.85;29.48;;;;;;;8.72;78.35;99756.25;3553202;27;20503;-51
2021/04/13 05:30:04;;;;;;;47.30;27.88;;;;;;;8.74;78.04;99759.75;3552406;27;20062;-48
2021/04/13 05:31:47;;;;;;;45.30;27.80;;;;;;;8.75;78.21;99757.19;3554089;27;20495;-47
2021/04/13 05:33:29;;;;;;;52.17;28.50;;;;;;;8.74;78.74;99758.03;3550165;27;20559;-49
2021/04/13 05:35:12;;;;;;;50.63;30.20;;;;;;;8.76;78.32;99752.88;3553454;27;20050;-47
2021/04/13 05:36:55;;;;;;;47.90;29.55;;;;;;;8.77;78.14;99752.06;3550693;27;20061;-47
2021/04/13 05:38:40;;;;;;;48.30;28.35;;;;;;;8.79;78.34;99747.78;3552712;27;20075;-49
2021/04/13 05:40:25;;;;;;;52.38;30.10;;;;;;;8.82;78.87;99754.72;3553499;27;20134;-50
2021/04/13 05:42:06;;;;;;;48.85;29.25;;;;;;;8.84;78.92;99751.34;3549853;27;20100;-50
2021/04/13 05:43:48;;;;;;;51.92;29.23;;;;;;;8.86;78.73;99749.66;3553889;27;20053;-52
2021/04/13 05:45:32;;;;;;;47.63;29.35;;;;;;;8.88;78.63;99749.72;3552906;27;20047;-52
2021/04/13 05:47:16;;;;;;;53.80;30.02;;;;;;;8.89;78.52;99748.88;3552964;27;20047;-51
2021/04/13 05:48:58;;;;;;;47.95;29.30;;;;;;;8.91;78.18;99754.97;3550878;27;20530;-50
2021/04/13 05:50:41;;;;;;;44.20;27.73;;;;;;;8.92;78.23;99748.94;3552900;27;20500;-48
2021/04/13 05:52:23;;;;;;;47.08;28.38;;;;;;;8.93;78.35;99748.09;3553513;27;20055;-49
2021/04/13 05:54:04;;;;;;;48.55;29.00;;;;;;;8.93;78.35;99746.38;3550060;27;20043;-48
2021/04/13 05:55:47;;;;;;;48.03;28.23;;;;;;;8.93;78.73;99746.38;3553207;27;20557;-52
2021/04/13 05:57:31;;;;;;;54.47;30.17;;;;;;;8.94;78.86;99745.53;3549691;27;20083;-50
2021/04/13 05:59:15;;;;;;;46.97;28.15;;;;;;;8.94;78.38;99747.25;3551411;27;20050;-50
2021/04/13 06:01:03;;;;;;;48.08;27.67;;;;;;;8.96;77.79;99738.69;3551941;27;20058;-52
2021/04/13 06:02:45;;;;;;;39.38;25.77;;;;;;;8.98;77.25;99746.50;3552155;27;20133;-50
2021/04/13 06:04:27;;;;;;;42.45;25.50;;;;;;;8.99;76.24;99745.63;3553532;27;20043;-51
2021/04/13 06:06:09;;;;;;;43.30;27.55;;;;;;;9.01;77.25;99743.06;3549949;27;20527;-48
2021/04/13 06:07:50;;;;;;;52.33;29.92;;;;;;;9.02;78.05;99748.28;3552607;27;20450;-49
2021/04/13 06:09:32;;;;;;;51.45;30.65;;;;;;;8.98;78.43;99749.06;3551358;27;20187;-51
2021/04/13 06:11:15;;;;;;;49.83;28.20;;;;;;;9.01;78.08;99749.13;3551023;27;20046;-51
2021/04/13 06:13:00;;;;;;;51.08;28.98;;;;;;;9.00;77.66;99755.16;3552032;27;20047;-50
2021/04/13 06:14:43;;;;;;;43.38;27.25;;;;;;;9.01;78.13;99750.84;3543827;27;20456;-48
2021/04/13 06:16:28;;;;;;;49.50;28.98;;;;;;;9.03;78.11;99750.03;3553138;27;20054;-49
2021/04/13 06:18:11;;;;;;;50.05;30.15;;;;;;;9.04;77.93;99750.91;3550710;27;20146;-50
2021/04/13 06:19:53;;;;;;;53.88;29.25;;;;;;;9.05;78.75;99756.13;3551850;27;20050;-47
2021/04/13 06:21:35;;;;;;;51.90;29.58;;;;;;;9.05;78.56;99756.13;3551273;27;20051;-47
2021/04/13 06:23:17;;;;;;;45.72;28.20;;;;;;;9.08;78.72;99761.38;3551804;27;20068;-48
2021/04/13 06:24:59;;;;;;;45.83;27.50;;;;;;;9.11;78.04;99752.78;3551949;27;20046;-49
2021/04/13 06:26:40;;;;;;;58.67;31.75;;;;;;;9.13;78.33;99757.13;3549185;27;20047;-47
2021/04/13 06:28:25;;;;;;;50.33;29.30;;;;;;;9.17;78.75;99758.09;3553091;27;20134;-49
2021/04/13 06:30:07;;;;;;;51.78;30.25;;;;;;;9.21;78.97;99761.63;3551960;27;20495;-48
2021/04/13 06:31:49;;;;;;;53.08;30.05;;;;;;;9.24;78.68;99757.38;3550770;27;20058;-48
2021/04/13 06:33:32;;;;;;;56.83;32.35;;;;;;;9.28;78.90;99763.50;3551283;27;20101;-48
2021/04/13 06:35:13;;;;;;;55.22;31.15;;;;;;;9.28;78.57;99753.16;3551200;27;20663;-48
2021/04/13 06:36:56;;;;;;;50.65;29.02;;;;;;;9.33;78.44;99760.16;3552649;27;20046;-48
2021/04/13 06:38:38;;;;;;;48.92;27.42;;;;;;;9.35;77.64;99755.88;3550034;27;20078;-48
2021/04/13 06:40:35;;;;;;;46.05;27.75;;;;;;;9.38;78.36;99760.22;3552755;27;20095;-48
2021/04/13 06:42:41;;;;;;;50.90;29.90;;;;;;;9.40;78.24;99760.25;3552518;27;20524;-49
2021/04/13 06:44:57;;;;;;;42.45;26.17;;;;;;;9.40;76.96;99760.25;3551256;27;20423;-48
2021/04/13 06:46:43;;;;;;;48.42;29.30;;;;;;;9.41;77.82;99759.44;3550716;27;20050;-48
2021/04/13 06:48:38;;;;;;;57.72;29.88;;;;;;;9.39;78.19;99763.72;3553350;27;20050;-49
2021/04/13 06:50:34;;;;;;;54.17;31.20;;;;;;;9.34;79.17;99761.00;3549124;27;20101;-51
2021/04/13 06:52:23;;;;;;;68.13;32.75;;;;;;;9.27;79.55;99762.59;3552853;27;20130;-53
2021/04/13 06:54:11;;;;;;;58.13;31.25;;;;;;;9.23;79.90;99765.97;3550502;27;20057;-50
2021/04/13 06:56:08;;;;;;;58.88;27.98;;;;;;;9.22;80.13;99765.94;3549687;27;20487;-50
2021/04/13 06:58:02;;;;;;;45.60;27.08;;;;;;;9.18;79.78;99759.84;3538882;28;20059;-50
2021/04/13 07:00:00;;;;;;;46.35;27.27;;;;;;;9.20;79.61;99759.88;3548121;27;20047;-52
2021/04/13 07:01:48;;;;;;;57.00;31.48;;;;;;;9.20;80.00;99759.88;3551843;27;20054;-51
2021/04/13 07:03:32;;;;;;;46.67;28.90;;;;;;;9.20;80.11;99765.03;3552439;27;20051;-50
2021/04/13 07:05:16;;;;;;;;;;;;;;;9.19;80.73;99766.78;3549950;27;20531;-47
2021/04/13 07:07:01;;;;;;;50.87;28.63;;;;;;;9.18;80.60;99759.84;3552725;27;20264;-48
2021/04/13 07:08:48;;;;;;;50.28;30.77;;;;;;;9.18;81.29;99766.72;3548959;27;20392;-48
2021/04/13 07:10:33;;;;;;;54.90;31.67;;;;;;;9.16;81.33;99762.38;3551205;27;20049;-50
2021/04/13 07:12:22;;;;;;;55.53;31.70;;;;;;;9.17;81.79;99773.63;3551976;27;20082;-48
2021/04/13 07:14:12;;;;;;;56.05;31.50;;;;;;;9.18;81.38;99766.72;3549731;27;21523;-47
2021/04/13 07:15:58;;;;;;;54.45;32.45;;;;;;;9.20;81.87;99765.03;3552600;27;20054;-47
2021/04/13 07:17:47;;;;;;;51.22;30.77;;;;;;;9.21;82.17;99766.81;3550077;27;20115;-47
2021/04/13 07:19:35;;;;;;;54.47;32.13;;;;;;;9.23;82.58;99771.16;3549877;27;20100;-47
2021/04/13 07:21:23;;;;;;;54.03;31.25;;;;;;;9.28;82.59;99768.66;3551762;27;20153;-51
2021/04/13 07:23:13;;;;;;;53.55;33.05;;;;;;;9.30;82.59;99767.84;3548869;27;20527;-47
2021/04/13 07:24:59;;;;;;;54.05;32.85;;;;;;;9.34;82.49;99767.06;3552110;27;20055;-47
2021/04/13 07:26:43;;;;;;;56.78;32.05;;;;;;;9.37;82.56;99763.66;3549077;27;20534;-47
2021/04/13 07:28:30;;;;;;;56.90;31.80;;;;;;;9.42;82.49;99766.34;3549711;27;20709;-49
2021/04/13 07:30:18;;;;;;;57.55;31.15;;;;;;;9.47;82.66;99769.91;3552065;27;20055;-50
2021/04/13 07:32:03;;;;;;;58.97;33.45;;;;;;;9.50;82.18;99762.22;3551185;27;20043;-53
2021/04/13 07:33:45;;;;;;;47.17;29.67;;;;;;;9.56;82.30;99764.94;3552246;27;20468;-50
2021/04/13 07:35:35;;;;;;;57.47;30.67;;;;;;;9.61;81.65;99757.25;3548772;27;20050;-51
2021/04/13 07:37:24;;;;;;;57.20;31.77;;;;;;;9.64;81.95;99771.13;3551524;27;20061;-52
2021/04/13 07:39:07;;;;;;;51.05;31.08;;;;;;;9.67;81.11;99765.16;3553347;27;20043;-51
2021/04/13 07:40:53;;;;;;;53.83;31.85;;;;;;;9.71;81.38;99759.16;3548850;27;20043;-48
2021/04/13 07:42:39;;;;;;;51.58;32.05;;;;;;;9.75;81.33;99765.28;3552706;27;20051;-50
2021/04/13 07:44:30;;;;;;;59.38;32.47;;;;;;;9.79;81.23;99764.47;3548870;27;20070;-49
2021/04/13 07:46:36;;;;;;;57.85;33.17;;;;;;;9.86;81.66;99771.56;3549696;27;20043;-47
2021/04/13 07:48:26;;;;;;;57.05;33.28;;;;;;;9.91;80.68;99764.69;3537924;28;20043;-49
2021/04/13 07:50:07;;;;;;;58.88;33.45;;;;;;;9.95;80.84;99774.28;3547099;27;20422;-49
2021/04/13 07:51:57;;;;;;;65.20;34.80;;;;;;;9.95;80.49;99769.13;3550883;27;20456;-50
2021/04/13 07:53:55;;;;;;;53.17;30.42;;;;;;;9.94;79.97;99772.53;3550257;27;20074;-51
2021/04/13 07:55:49;;;;;;;59.45;34.85;;;;;;;9.96;80.07;99770.84;3548645;27;20457;-50
2021/04/13 07:57:40;;;;;;;63.08;33.42;;;;;;;10.00;80.23;99772.66;3552016;27;20046;-51
2021/04/13 07:59:28;;;;;;;55.10;32.47;;;;;;;10.05;79.97;99775.31;3549016;27;20100;-51
2021/04/13 08:01:09;;;;;;;56.95;32.28;;;;;;;10.10;79.49;99768.50;3549474;27;20049;-52
2021/04/13 08:02:56;;;;;;;63.58;35.47;;;;;;;10.16;79.97;99765.13;3554475;27;20107;-49
2021/04/13 08:04:38;;;;;;;55.25;32.38;;;;;;;10.22;79.88;99773.88;3552188;27;20419;-53
2021/04/13 08:06:41;;;;;;;60.33;35.20;;;;;;;10.27;79.50;99767.06;3554313;27;20050;-50
2021/04/13 08:08:30;;;;;;;53.17;29.98;;;;;;;10.33;79.16;99763.69;3551898;27;20054;-49
2021/04/13 08:10:18;;;;;;;68.70;34.92;;;;;;;10.34;78.18;99770.63;3551377;27;20047;-50
2021/04/13 08:12:19;;;;;;;58.20;33.53;;;;;;;10.33;78.96;99763.69;3540338;27;20054;-50
2021/04/13 08:14:15;;;;;;;60.17;33.00;;;;;;;10.37;78.96;99757.72;3549491;27;20042;-50
2021/04/13 08:15:57;;;;;;;51.20;31.42;;;;;;;10.40;78.18;99760.34;3552440;27;20047;-51