Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:23;;;;;;;1.35;0.77;;;2.00;99.90;;;;;;5109204;27;20979;-71
2023/04/10 00:04:51;;;;;;;3.15;1.02;;;2.10;99.90;;;;;;5116000;27;20416;-71
2023/04/10 00:07:17;;;;;;;2.00;0.97;;;2.10;99.90;;;;;;5104559;27;20473;-73
2023/04/10 00:09:44;;;;;;;1.95;0.75;;;2.20;99.90;;;;;;5107544;27;20486;-72
2023/04/10 00:12:11;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5086827;27;20448;-72
2023/04/10 00:14:38;;;;;;;1.05;0.95;;;2.20;99.90;;;;;;5126693;27;20433;-71
2023/04/10 00:17:05;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5109593;27;20422;-71
2023/04/10 00:19:31;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5095647;27;20438;-71
2023/04/10 00:21:58;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5099761;28;20428;-71
2023/04/10 00:24:25;;;;;;;2.30;1.50;;;2.20;99.90;;;;;;5109181;27;20510;-71
2023/04/10 00:26:56;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5107659;27;20418;-71
2023/04/10 00:29:26;;;;;;;1.17;0.63;;;2.20;99.90;;;;;;5113340;27;20427;-71
2023/04/10 00:31:52;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5113518;27;21150;-71
2023/04/10 00:34:19;;;;;;;1.33;1.13;;;2.00;99.90;;;;;;5120570;27;20790;-71
2023/04/10 00:36:48;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5095389;28;20432;-71
2023/04/10 00:39:15;;;;;;;5.30;0.75;;;1.70;99.90;;;;;;5116082;27;20449;-71
2023/04/10 00:41:42;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5094540;27;20426;-71
2023/04/10 00:44:11;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5104506;27;20902;-71
2023/04/10 00:46:39;;;;;;;1.70;1.30;;;1.30;99.90;;;;;;5126926;27;20425;-72
2023/04/10 00:49:06;;;;;;;1.83;0.88;;;1.30;99.90;;;;;;5117884;27;20444;-71
2023/04/10 00:51:33;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5100701;27;20458;-71
2023/04/10 00:54:01;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5099855;28;20817;-71
2023/04/10 00:56:30;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5126855;27;20481;-71
2023/04/10 00:58:56;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5092452;28;21167;-71
2023/04/10 01:01:23;;;;;;;1.17;1.08;;;1.50;99.90;;;;;;5102973;27;20420;-71
2023/04/10 01:03:51;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5106632;28;21209;-72
2023/04/10 01:06:37;;;;;;;1.50;1.33;;;2.00;99.90;;;;;;5109427;28;20434;-71
2023/04/10 01:09:30;;;;;;;2.10;1.35;;;2.30;99.90;;;;;;5106664;28;20952;-71
2023/04/10 01:12:15;;;;;;;1.95;1.40;;;2.60;99.90;;;;;;5104565;27;20886;-72
2023/04/10 01:14:48;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5107511;27;20804;-72
2023/04/10 01:17:30;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5105019;28;20416;-71
2023/04/10 01:20:09;;;;;;;1.98;1.70;;;2.70;99.90;;;;;;5114163;27;20436;-71
2023/04/10 01:22:50;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5104341;28;20507;-71
2023/04/10 01:25:42;;;;;;;0.80;0.75;;;2.70;99.90;;;;;;5110960;27;20414;-72
2023/04/10 01:28:23;;;;;;;1.05;0.73;;;2.70;99.90;;;;;;5113160;27;20492;-71
2023/04/10 01:30:55;;;;;;;0.73;0.68;;;2.80;99.90;;;;;;5118958;27;20418;-71
2023/04/10 01:33:28;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5101643;27;20970;-71
2023/04/10 01:35:59;;;;;;;1.30;0.80;;;2.70;99.90;;;;;;5119295;27;20430;-71
2023/04/10 01:38:28;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5103791;27;20521;-71
2023/04/10 01:41:00;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5093381;28;20961;-71
2023/04/10 01:43:31;;;;;;;1.70;1.00;;;2.30;99.90;;;;;;5109852;27;20429;-71
2023/04/10 01:46:00;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5101180;28;20945;-71
2023/04/10 01:48:28;;;;;;;1.17;1.08;;;2.10;99.90;;;;;;5119793;27;20420;-71
2023/04/10 01:51:00;;;;;;;0.90;0.70;;;2.00;99.90;;;;;;5112929;27;20740;-71
2023/04/10 01:53:28;;;;;;;1.03;0.90;;;2.00;99.90;;;;;;5096864;28;20770;-71
2023/04/10 01:55:55;;;;;;;1.08;1.00;;;2.00;99.90;;;;;;5101256;27;20437;-71
2023/04/10 01:58:25;;;;;;;1.13;1.02;;;1.90;99.90;;;;;;5106701;27;21075;-71
2023/04/10 02:00:54;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5127220;27;20989;-71
2023/04/10 02:03:21;;;;;;;1.23;1.20;;;1.90;99.90;;;;;;5116585;27;20906;-71
2023/04/10 02:06:03;;;;;;;1.38;1.35;;;1.90;99.90;;;;;;5122037;27;20815;-71
2023/04/10 02:08:41;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5115924;27;20426;-71
2023/04/10 02:11:26;;;;;;;2.50;1.58;;;1.90;99.90;;;;;;5095451;27;20840;-71
2023/04/10 02:13:58;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5096225;27;20908;-71
2023/04/10 02:16:28;;;;;;;4.45;0.90;;;1.40;99.90;;;;;;5104377;27;20429;-71
2023/04/10 02:18:59;;;;;;;1.00;0.97;;;1.20;99.90;;;;;;5109340;27;20496;-72
2023/04/10 02:21:29;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;5113349;27;21027;-72
2023/04/10 02:23:57;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5102558;27;20485;-71
2023/04/10 02:26:24;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5119570;27;20418;-71
2023/04/10 02:28:54;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5110623;27;20461;-71
2023/04/10 02:31:20;;;;;;;0.73;0.50;;;0.70;99.90;;;;;;5106660;27;20422;-72
2023/04/10 02:33:47;;;;;;;1.60;0.60;;;0.70;99.90;;;;;;5112477;27;20561;-71
2023/04/10 02:36:14;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113739;27;20414;-71
2023/04/10 02:38:41;;;;;;;1.17;0.98;;;0.70;99.90;;;;;;5106565;27;20441;-71
2023/04/10 02:41:07;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5121221;27;20886;-71
2023/04/10 02:43:34;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5101437;28;20419;-71
2023/04/10 02:46:01;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5114044;27;20435;-72
2023/04/10 02:48:28;;;;;;;1.10;0.80;;;0.70;99.90;;;;;;5114455;27;20923;-71
2023/04/10 02:50:57;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5094142;27;20572;-71
2023/04/10 02:53:24;;;;;;;1.20;0.80;;;0.80;99.90;;;;;;5112055;27;22133;-71
2023/04/10 02:55:53;;;;;;;1.13;0.55;;;0.90;99.90;;;;;;5111095;27;20431;-71
2023/04/10 02:58:20;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5113287;27;20431;-71
2023/04/10 03:00:48;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;5105434;27;20497;-71
2023/04/10 03:03:15;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5109879;27;20454;-70
2023/04/10 03:05:42;;;;;;;1.20;1.15;;;0.90;99.90;;;;;;5105629;27;20428;-71
2023/04/10 03:08:09;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5120726;27;20422;-71
2023/04/10 03:10:35;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5116074;27;20885;-71
2023/04/10 03:13:02;;;;;;;1.80;0.80;;;0.90;99.90;;;;;;5095612;27;20444;-71
2023/04/10 03:15:29;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;5111009;27;22388;-71
2023/04/10 03:17:55;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5107208;27;20850;-70
2023/04/10 03:20:22;;;;;;;0.93;0.87;;;0.90;99.90;;;;;;5114204;27;20431;-71
2023/04/10 03:22:49;;;;;;;0.93;0.75;;;1.00;99.90;;;;;;5117479;27;20426;-71
2023/04/10 03:25:16;;;;;;;1.10;1.05;;;0.90;99.90;;;;;;5103316;27;20513;-71
2023/04/10 03:27:43;;;;;;;0.98;0.90;;;0.90;99.90;;;;;;5114797;27;20424;-70
2023/04/10 03:30:10;;;;;;;1.52;1.40;;;0.90;99.90;;;;;;5104807;27;20430;-70
2023/04/10 03:32:37;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5102350;28;20494;-70
2023/04/10 03:35:05;;;;;;;1.52;1.42;;;1.00;99.90;;;;;;5120156;27;20454;-70
2023/04/10 03:37:35;;;;;;;1.50;1.10;;;1.00;99.90;;;;;;5098571;27;20621;-70
2023/04/10 03:40:07;;;;;;;1.15;1.15;;;0.90;99.90;;;;;;5115783;27;20450;-70
2023/04/10 03:42:34;;;;;;;1.15;1.15;;;0.90;99.90;;;;;;5105046;27;20895;-70
2023/04/10 03:45:03;;;;;;;1.02;0.77;;;0.80;99.90;;;;;;5106009;27;20425;-70
2023/04/10 03:47:33;;;;;;;0.60;0.55;;;0.70;99.90;;;;;;5104010;27;20444;-70
2023/04/10 03:50:00;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5118926;27;20450;-70
2023/04/10 03:52:27;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5108890;27;20916;-70
2023/04/10 03:54:54;;;;;;;1.05;1.05;;;0.60;99.90;;;;;;5103556;27;20843;-70
2023/04/10 03:57:21;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;5112975;27;20420;-70
2023/04/10 03:59:48;;;;;;;3.00;1.10;;;0.60;99.90;;;;;;5101602;27;20468;-70
2023/04/10 04:02:14;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5117282;27;20424;-71
2023/04/10 04:04:41;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;5109719;27;20972;-70
2023/04/10 04:07:09;;;;;;;1.10;0.75;;;0.50;99.90;;;;;;5119258;27;20418;-70
2023/04/10 04:09:42;;;;;;;1.00;0.85;;;0.60;99.90;;;;;;5108752;27;20438;-71
2023/04/10 04:12:09;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5092711;27;20958;-71
2023/04/10 04:14:36;;;;;;;1.98;1.15;;;0.60;99.90;;;;;;5106389;27;20956;-71
2023/04/10 04:17:02;;;;;;;1.10;0.98;;;0.70;99.90;;;;;;5108879;27;20418;-71
2023/04/10 04:19:29;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5111268;27;21244;-70
2023/04/10 04:21:56;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5113384;27;20430;-70
2023/04/10 04:24:23;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5120738;27;20419;-70
2023/04/10 04:26:50;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;5102964;27;20421;-70
2023/04/10 04:29:17;;;;;;;3.10;1.45;;;1.20;99.90;;;;;;5103154;27;21008;-70
2023/04/10 04:31:43;;;;;;;3.10;1.50;;;1.20;99.90;;;;;;5107586;27;20424;-70
2023/04/10 04:34:11;;;;;;;1.75;0.88;;;1.20;99.90;;;;;;5107097;27;20892;-70
2023/04/10 04:36:37;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5109801;27;20441;-70
2023/04/10 04:39:04;;;;;;;1.48;1.38;;;1.30;99.90;;;;;;5105394;27;20424;-71
2023/04/10 04:41:31;;;;;;;1.38;1.27;;;1.20;99.90;;;;;;5097897;28;20427;-70
2023/04/10 04:44:01;;;;;;;1.00;0.98;;;1.20;99.90;;;;;;5113603;27;20423;-70
2023/04/10 04:46:28;;;;;;;1.45;1.23;;;1.30;99.90;;;;;;5098569;27;20426;-71
2023/04/10 04:48:55;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5097874;27;20443;-71
2023/04/10 04:51:27;;;;;;;1.05;1.05;;;1.40;99.90;;;;;;5107477;28;20427;-70
2023/04/10 04:53:57;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5107061;27;20418;-71
2023/04/10 04:56:24;;;;;;;1.45;1.05;;;1.50;99.90;;;;;;5102876;27;21166;-70
2023/04/10 04:58:50;;;;;;;1.25;1.15;;;1.50;99.90;;;;;;5110954;27;20428;-71
2023/04/10 05:01:17;;;;;;;1.17;0.98;;;1.60;99.90;;;;;;5102598;27;20445;-70
2023/04/10 05:03:44;;;;;;;2.10;1.10;;;1.70;99.90;;;;;;5115250;27;20506;-70
2023/04/10 05:06:13;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5107137;27;20903;-70
2023/04/10 05:08:40;;;;;;;2.10;0.85;;;1.80;99.90;;;;;;5111559;27;21228;-70
2023/04/10 05:11:06;;;;;;;1.50;1.30;;;1.90;99.90;;;;;;5097173;28;20423;-70
2023/04/10 05:13:33;;;;;;;2.28;1.35;;;2.00;99.90;;;;;;5112508;27;20439;-71
2023/04/10 05:16:00;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5114247;28;20419;-70
2023/04/10 05:18:27;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;5110399;28;20467;-70
2023/04/10 05:20:54;;;;;;;2.13;1.65;;;2.40;99.90;;;;;;5126068;28;20435;-70
2023/04/10 05:23:21;;;;;;;1.15;1.08;;;2.50;99.90;;;;;;5105298;28;20434;-70
2023/04/10 05:25:47;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5107936;28;20431;-69
2023/04/10 05:28:14;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5104143;28;20420;-69
2023/04/10 05:30:41;;;;;;;1.00;0.88;;;3.00;99.90;;;;;;5107035;28;20427;-69
2023/04/10 05:33:08;;;;;;;2.00;1.00;;;3.20;99.90;;;;;;5109438;28;20425;-69
2023/04/10 05:35:35;;;;;;;2.13;1.13;;;3.30;99.90;;;;;;5091543;28;20433;-69
2023/04/10 05:38:02;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5101076;28;20431;-69
2023/04/10 05:40:29;;;;;;;1.93;1.77;;;3.60;99.90;;;;;;5112846;28;20514;-69
2023/04/10 05:42:56;;;;;;;1.63;1.20;;;3.70;99.90;;;;;;5107309;28;20463;-69
2023/04/10 05:45:23;;;;;;;1.65;1.55;;;3.80;99.90;;;;;;5097195;28;20509;-70
2023/04/10 05:47:49;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;5108665;28;20432;-69
2023/04/10 05:50:16;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5117187;28;20426;-69
2023/04/10 05:52:45;;;;;;;2.20;1.08;;;4.10;99.90;;;;;;5094525;28;20422;-69
2023/04/10 05:55:12;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5096757;28;20447;-69
2023/04/10 05:57:39;;;;;;;1.27;1.25;;;4.40;99.90;;;;;;5111204;28;20941;-70
2023/04/10 06:00:06;;;;;;;1.40;1.40;;;4.40;99.90;;;;;;5115857;27;20498;-69
2023/04/10 06:02:34;;;;;;;2.50;1.97;;;4.60;99.90;;;;;;5097269;28;20526;-69
2023/04/10 06:05:01;;;;;;;1.73;1.60;;;4.70;99.90;;;;;;5109767;28;20423;-69
2023/04/10 06:07:28;;;;;;;3.13;1.63;;;4.80;99.90;;;;;;5088729;28;20426;-70
2023/04/10 06:09:55;;;;;;;1.35;1.20;;;5.10;99.90;;;;;;5089283;28;20606;-69
2023/04/10 06:12:22;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;5107082;27;20418;-69
2023/04/10 06:14:49;;;;;;;1.80;1.45;;;6.00;99.90;;;;;;5098143;28;20457;-69
2023/04/10 06:17:15;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;5106255;27;20425;-69
2023/04/10 06:19:45;;;;;;;1.70;1.65;;;7.30;99.90;;;;;;5111519;27;20430;-69
2023/04/10 06:22:12;;;;;;;8.13;1.48;;;7.90;99.90;;;;;;5112396;27;20532;-69
2023/04/10 06:24:41;;;;;;;1.15;1.15;;;8.40;99.90;;;;;;5099408;27;20422;-69
2023/04/10 06:27:08;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5092844;28;20505;-70
2023/04/10 06:29:36;;;;;;;1.15;1.05;;;9.00;99.90;;;;;;5099287;27;20460;-69
2023/04/10 06:32:03;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5095696;28;20441;-69
2023/04/10 06:34:29;;;;;;;1.63;1.52;;;9.20;99.90;;;;;;5114035;27;20430;-69
2023/04/10 06:36:59;;;;;;;2.88;1.70;;;9.10;99.90;;;;;;5104111;27;20427;-69
2023/04/10 06:39:26;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5114395;27;20511;-69
2023/04/10 06:41:56;;;;;;;3.00;1.48;;;9.20;99.90;;;;;;5107359;27;21057;-69
2023/04/10 06:44:23;;;;;;;3.13;1.70;;;9.80;99.90;;;;;;5115234;27;20424;-69
2023/04/10 06:46:49;;;;;;;3.10;1.47;;;10.20;99.90;;;;;;5121829;27;20433;-69
2023/04/10 06:49:16;;;;;;;2.65;1.90;;;10.40;99.90;;;;;;5113620;27;20421;-69
2023/04/10 06:51:44;;;;;;;3.08;2.38;;;10.70;99.90;;;;;;5114493;27;20950;-69
2023/04/10 06:54:11;;;;;;;2.28;1.30;;;10.90;99.90;;;;;;5111278;27;20421;-69
2023/04/10 06:56:38;;;;;;;2.20;1.45;;;10.90;99.90;;;;;;5121302;27;20965;-69
2023/04/10 06:59:05;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;5101953;27;20429;-69
2023/04/10 07:01:32;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5110042;27;20430;-69
2023/04/10 07:03:58;;;;;;;2.33;1.20;;;11.50;99.90;;;;;;5113750;27;20520;-69
2023/04/10 07:06:26;;;;;;;2.00;1.15;;;11.70;99.90;;;;;;5108619;27;20461;-69
2023/04/10 07:08:53;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5107094;27;20922;-70
2023/04/10 07:11:20;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5111868;27;20420;-69
2023/04/10 07:13:47;;;;;;;1.80;1.67;;;12.10;99.90;;;;;;5103444;27;20449;-69
2023/04/10 07:16:15;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;5098009;27;20433;-69
2023/04/10 07:18:42;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;5100284;27;20433;-69
2023/04/10 07:21:12;;;;;;;2.90;1.55;;;12.50;99.90;;;;;;5100778;27;20444;-69
2023/04/10 07:23:38;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5100631;27;20427;-69
2023/04/10 07:26:05;;;;;;;1.35;1.30;;;12.80;99.90;;;;;;5098404;27;20870;-69
2023/04/10 07:28:32;;;;;;;1.38;1.27;;;12.30;99.90;;;;;;5115888;27;20967;-69
2023/04/10 07:30:59;;;;;;;1.50;1.30;;;12.50;99.90;;;;;;5118432;27;20434;-69
2023/04/10 07:33:26;;;;;;;2.67;1.70;;;12.50;99.90;;;;;;5102423;27;20422;-69
2023/04/10 07:35:53;;;;;;;1.85;1.75;;;12.80;99.90;;;;;;5091742;27;20465;-69
2023/04/10 07:38:20;;;;;;;1.38;1.25;;;13.50;99.90;;;;;;5095512;28;20568;-69
2023/04/10 07:40:47;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5100777;27;20463;-69
2023/04/10 07:43:14;;;;;;;2.25;1.42;;;13.90;99.90;;;;;;5101555;27;20433;-69
2023/04/10 07:45:41;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5092299;28;20461;-69
2023/04/10 07:48:08;;;;;;;2.03;1.42;;;13.90;99.90;;;;;;5103109;28;20528;-67
2023/04/10 07:50:35;;;;;;;1.60;1.43;;;13.70;99.90;;;;;;5104227;27;20453;-66
2023/04/10 07:53:06;;;;;;;2.08;1.60;;;13.70;99.90;;;;;;5130122;27;20422;-66
2023/04/10 07:55:40;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5097035;28;20429;-66
2023/04/10 07:58:10;;;;;;;1.95;1.33;;;14.60;99.90;;;;;;5105617;27;20428;-66
2023/04/10 08:00:36;;;;;;;1.38;1.27;;;14.60;99.90;;;;;;5124288;27;20420;-66
2023/04/10 08:03:05;;;;;;;2.38;2.17;;;14.90;99.90;;;;;;5089907;28;21044;-67
2023/04/10 08:05:32;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5096805;28;20954;-66
2023/04/10 08:07:59;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5102435;27;20447;-66
2023/04/10 08:10:28;;;;;;;2.10;1.45;;;15.30;99.90;;;;;;5096663;27;20420;-66
2023/04/10 08:12:55;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5114993;27;20429;-66
2023/04/10 08:15:22;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;5098593;28;20437;-66
2023/04/10 08:17:52;;;;;;;1.95;1.40;;;14.80;99.90;;;;;;5107572;27;20426;-66
2023/04/10 08:20:19;;;;;;;2.08;1.73;;;15.00;99.90;;;;;;5096533;28;20424;-66
2023/04/10 08:22:46;;;;;;;1.27;1.27;;;14.30;99.90;;;;;;5103805;27;20493;-66
2023/04/10 08:25:13;;;;;;;1.35;1.30;;;14.50;99.90;;;;;;5102748;27;20416;-66
2023/04/10 08:27:40;;;;;;;1.90;1.48;;;15.00;99.90;;;;;;5094873;27;20437;-66
2023/04/10 08:30:07;;;;;;;2.97;1.42;;;15.20;99.90;;;;;;5108985;27;20482;-66
2023/04/10 08:32:35;;;;;;;2.65;1.67;;;15.50;99.90;;;;;;5111307;27;20426;-65
2023/04/10 08:35:02;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5115389;27;20425;-65
2023/04/10 08:37:28;;;;;;;2.38;1.52;;;15.50;99.90;;;;;;5104456;27;20436;-65
2023/04/10 08:39:55;;;;;;;1.70;1.30;;;15.60;99.90;;;;;;5113952;27;20431;-65
2023/04/10 08:42:22;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;5110171;27;20439;-65
2023/04/10 08:44:49;;;;;;;1.53;1.27;;;15.70;99.90;;;;;;5100550;28;20417;-65
2023/04/10 08:47:21;;;;;;;1.80;1.50;;;16.10;99.90;;;;;;5105570;28;20514;-65
2023/04/10 08:50:02;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5108180;27;20414;-65
2023/04/10 08:52:34;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5113836;27;20635;-65
2023/04/10 08:55:06;;;;;;;1.40;1.13;;;16.80;99.90;;;;;;5121062;27;20459;-65
2023/04/10 08:57:35;;;;;;;1.42;1.38;;;17.20;99.90;;;;;;5113738;27;21027;-65
2023/04/10 09:00:02;;;;;;;1.60;1.48;;;17.10;99.90;;;;;;5109921;28;20477;-65
2023/04/10 09:02:56;;;;;;;1.65;1.48;;;17.20;99.90;;;;;;5089741;28;20436;-65
2023/04/10 09:05:26;;;;;;;2.50;1.63;;;17.40;99.90;;;;;;5088266;28;20425;-66
2023/04/10 09:07:53;;;;;;;1.50;1.27;;;17.50;99.90;;;;;;5098904;28;20431;-65
2023/04/10 09:10:20;;;;;;;1.98;1.80;;;16.80;99.90;;;;;;5112504;28;20451;-65
2023/04/10 09:12:48;;;;;;;2.95;1.73;;;16.20;99.90;;;;;;5110768;28;20456;-65
2023/04/10 09:15:15;;;;;;;1.70;1.33;;;16.70;99.90;;;;;;5090047;28;20429;-65
2023/04/10 09:17:59;;;;;;;1.48;1.38;;;17.10;99.90;;;;;;5099540;27;20426;-65
2023/04/10 09:20:30;;;;;;;2.17;1.70;;;17.70;99.90;;;;;;5090592;28;20941;-65
2023/04/10 09:22:57;;;;;;;1.13;1.10;;;17.70;99.90;;;;;;5109465;28;20420;-65
2023/04/10 09:25:38;;;;;;;1.92;1.45;;;18.30;99.90;;;;;;5089169;28;20454;-65
2023/04/10 09:28:07;;;;;;;2.57;1.60;;;18.80;99.90;;;;;;5097318;28;20485;-65
2023/04/10 09:30:36;;;;;;;1.55;1.48;;;19.20;99.90;;;;;;5091228;28;20426;-66
2023/04/10 09:33:19;;;;;;;1.38;1.30;;;19.20;99.90;;;;;;5087989;28;20471;-66
2023/04/10 09:35:46;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5100188;28;20525;-65
2023/04/10 09:38:15;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;5109868;27;20468;-65
2023/04/10 09:40:42;;;;;;;1.23;1.15;;;18.30;99.90;;;;;;5088145;28;21095;-66
2023/04/10 09:43:19;;;;;;;1.65;1.00;;;18.50;99.90;;;;;;5092343;28;20517;-65
2023/04/10 09:45:51;;;;;;;1.02;0.85;;;18.60;99.90;;;;;;5094329;27;20432;-65
2023/04/10 09:48:19;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5108008;27;20472;-65
2023/04/10 09:50:46;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5112485;28;20886;-65
2023/04/10 09:53:14;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5098721;27;20880;-65
2023/04/10 09:55:45;;;;;;;1.30;0.80;;;17.60;99.90;;;;;;5093814;28;20504;-65
2023/04/10 09:58:13;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5111493;27;20424;-65
2023/04/10 10:00:48;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5094884;28;21052;-65
2023/04/10 10:03:16;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5101340;27;20846;-65
2023/04/10 10:05:46;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5133073;27;20452;-66
2023/04/10 10:08:14;;;;;;;0.75;0.70;;;17.20;99.90;;;;;;5092750;27;20517;-65
2023/04/10 10:10:52;;;;;;;1.95;1.60;;;17.20;99.90;;;;;;5090890;28;20456;-65
2023/04/10 10:13:21;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5103596;28;20539;-65
2023/04/10 10:16:07;;;;;;;1.40;0.90;;;17.50;99.90;;;;;;5095100;28;20417;-65
2023/04/10 10:18:50;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5099115;28;20439;-66
2023/04/10 10:21:19;;;;;;;0.88;0.88;;;17.40;99.90;;;;;;5092632;28;20777;-66
2023/04/10 10:23:52;;;;;;;0.80;0.73;;;17.50;99.90;;;;;;5118853;27;20476;-65
2023/04/10 10:26:23;;;;;;;1.03;0.97;;;17.70;99.90;;;;;;5109286;27;20421;-65
2023/04/10 10:28:53;;;;;;;1.20;0.50;;;17.60;99.90;;;;;;5091432;28;20966;-65
2023/04/10 10:31:24;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5093009;27;20968;-65
2023/04/10 10:33:51;;;;;;;0.75;0.75;;;18.40;99.90;;;;;;5100026;28;20460;-65
2023/04/10 10:36:19;;;;;;;0.88;0.88;;;18.30;99.90;;;;;;5100015;28;20424;-66
2023/04/10 10:39:03;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;5092037;27;20421;-65
2023/04/10 10:41:39;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5096461;28;20424;-66
2023/04/10 10:44:13;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5119774;27;20508;-65
2023/04/10 10:47:00;;;;;;;1.70;1.02;;;18.80;99.90;;;;;;5112527;28;20428;-65
2023/04/10 10:50:02;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5128430;27;20770;-66
2023/04/10 10:52:35;;;;;;;1.13;1.00;;;19.50;99.90;;;;;;5080500;28;20960;-65
2023/04/10 10:55:21;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5067151;28;20997;-66
2023/04/10 10:57:52;;;;;;;1.23;1.13;;;19.30;99.90;;;;;;5053693;28;20427;-65
2023/04/10 11:00:20;;;;;;;0.83;0.83;;;19.70;99.90;;;;;;5071980;28;20815;-65
2023/04/10 11:03:06;;;;;;;0.82;0.82;;;19.50;99.90;;;;;;5081048;28;20423;-65
2023/04/10 11:05:50;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5062239;28;20516;-65
2023/04/10 11:08:17;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5048828;28;20440;-65
2023/04/10 11:10:58;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5048872;28;20458;-65
2023/04/10 11:13:25;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5051702;28;20470;-65
2023/04/10 11:15:53;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5065030;28;20427;-65
2023/04/10 11:18:45;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5068332;28;20466;-65
2023/04/10 11:21:22;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5085427;28;20851;-65
2023/04/10 11:23:49;;;;;;;1.40;0.77;;;19.40;99.90;;;;;;5088104;28;20915;-65
2023/04/10 11:26:34;;;;;;;1.33;0.80;;;19.50;99.90;;;;;;5096059;27;20435;-65
2023/04/10 11:29:05;;;;;;;4.25;0.63;;;19.30;99.90;;;;;;5111748;28;20469;-66
2023/04/10 11:31:33;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;5109526;28;20433;-65
2023/04/10 11:34:20;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5110940;28;20420;-65
2023/04/10 11:36:48;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5097675;28;20766;-65
2023/04/10 11:39:19;;;;;;;0.65;0.63;;;19.40;99.90;;;;;;5090315;28;20447;-65
2023/04/10 11:41:50;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5126473;27;20414;-65
2023/04/10 11:44:30;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5107897;27;20418;-65
2023/04/10 11:46:57;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5099891;27;20508;-65
2023/04/10 11:49:29;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5110435;28;20805;-65
2023/04/10 11:51:56;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5118101;27;20430;-65
2023/04/10 11:54:27;;;;;;;1.27;0.70;;;20.40;99.90;;;;;;5131267;27;20421;-65
2023/04/10 11:57:01;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5124502;27;20469;-65
2023/04/10 11:59:29;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5090505;28;20437;-66
2023/04/10 12:02:13;;;;;;;4.75;0.90;;;20.50;99.90;;;;;;5090153;28;20977;-65
2023/04/10 12:04:42;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5088669;28;20438;-65
2023/04/10 12:07:09;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5089858;27;21119;-65
2023/04/10 12:09:36;;;;;;;1.40;0.68;;;21.00;99.90;;;;;;5092685;28;20488;-65
2023/04/10 12:12:05;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5090078;28;20449;-65
2023/04/10 12:14:40;;;;;;;1.15;0.90;;;21.30;99.90;;;;;;5090177;28;20508;-65
2023/04/10 12:17:09;;;;;;;3.50;0.98;;;21.20;99.90;;;;;;5089788;28;20431;-65
2023/04/10 12:19:37;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5101631;27;21151;-65
2023/04/10 12:22:06;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5104757;27;20460;-65
2023/04/10 12:24:50;;;;;;;1.10;0.82;;;20.80;99.90;;;;;;5098324;27;20751;-65
2023/04/10 12:27:20;;;;;;;2.70;0.90;;;20.50;99.90;;;;;;5098070;27;20534;-65
2023/04/10 12:29:49;;;;;;;0.88;0.82;;;20.40;99.90;;;;;;5109148;27;20429;-65
2023/04/10 12:32:16;;;;;;;1.02;0.93;;;20.60;99.90;;;;;;5110715;27;20823;-65
2023/04/10 12:34:57;;;;;;;1.38;0.68;;;21.00;99.90;;;;;;5089543;28;20420;-65
2023/04/10 12:37:46;;;;;;;0.95;0.90;;;21.00;99.90;;;;;;5096598;27;20418;-65
2023/04/10 12:40:13;;;;;;;1.13;0.90;;;21.40;99.90;;;;;;5115083;27;20491;-65
2023/04/10 12:42:43;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5111590;27;20428;-65
2023/04/10 12:45:12;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5088392;28;20511;-65
2023/04/10 12:47:45;;;;;;;0.95;0.88;;;20.80;99.90;;;;;;5100969;27;20457;-65
2023/04/10 12:50:16;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5100496;28;20521;-65
2023/04/10 12:53:01;;;;;;;0.73;0.70;;;20.50;99.90;;;;;;5103181;27;20422;-65
2023/04/10 12:55:30;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5124848;27;20459;-65
2023/04/10 12:58:16;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;5113389;27;20426;-65
2023/04/10 13:00:43;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;5088916;28;20513;-65
2023/04/10 13:03:10;;;;;;;1.30;0.60;;;21.30;99.90;;;;;;5097553;27;20805;-65
2023/04/10 13:05:37;;;;;;;1.07;0.97;;;21.60;99.90;;;;;;5105692;27;20815;-65
2023/04/10 13:08:04;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5098565;27;20425;-65