Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:08;;;;;;;23.35;5.62;;;;;;;0.95;67.52;101151.05;1794973;78;21492;-88
2022/04/11 00:02:40;;;;;;;17.32;5.22;;;;;;;0.96;67.62;101145.98;1749629;80;21046;-88
2022/04/11 00:05:08;;;;;;;21.60;5.85;;;;;;;0.97;67.76;101155.53;1748067;82;21051;-88
2022/04/11 00:07:34;;;;;;;12.78;4.67;;;;;;;0.99;67.86;101158.23;1747952;80;21532;-88
2022/04/11 00:10:02;;;;;;;16.15;4.90;;;;;;;1.00;67.93;101152.69;1769465;80;21785;-89
2022/04/11 00:12:34;;;;;;;16.95;5.35;;;;;;;1.00;68.00;101160.46;1774404;80;21093;-89
2022/04/11 00:15:07;;;;;;;16.12;4.95;;;;;;;1.01;68.08;101157.06;1743673;80;21546;-89
2022/04/11 00:17:42;;;;;;;12.53;5.17;;;;;;;1.01;68.17;101159.24;1793195;77;21206;-87
2022/04/11 00:20:10;;;;;;;19.57;5.03;;;;;;;1.04;68.29;101156.88;1802988;79;21042;-88
2022/04/11 00:22:37;;;;;;;16.30;4.70;;;;;;;1.04;68.34;101159.47;1780419;79;21815;-90
2022/04/11 00:25:05;;;;;;;17.07;5.33;;;;;;;1.05;68.47;101159.06;1781148;79;21030;-92
2022/04/11 00:27:32;;;;;;;16.75;5.20;;;;;;;1.07;68.55;101159.70;1790271;79;21093;-89
2022/04/11 00:30:02;;;;;;;18.80;4.97;;;;;;;1.08;68.58;101160.59;1760067;79;21051;-89
2022/04/11 00:32:28;;;;;;;17.80;5.55;;;;;;;1.08;68.61;101157.99;1778632;79;21114;-90
2022/04/11 00:35:17;;;;;;;18.80;5.60;;;;;;;1.08;68.62;101169.25;1735894;81;21813;-90
2022/04/11 00:37:44;;;;;;;15.60;4.80;;;;;;;1.08;68.69;101164.48;1771684;81;21662;-89
2022/04/11 00:40:11;;;;;;;18.48;5.03;;;;;;;1.08;68.75;101167.06;1771220;81;21023;-89
2022/04/11 00:42:40;;;;;;;16.35;4.83;;;;;;;1.07;68.78;101173.03;1770627;81;21036;-89
2022/04/11 00:45:08;;;;;;;18.50;5.55;;;;;;;1.07;68.89;101173.03;1771340;80;21148;-89
2022/04/11 00:47:35;;;;;;;17.05;5.33;;;;;;;1.08;68.97;101180.03;1792741;79;21772;-90
2022/04/11 00:50:07;;;;;;;21.60;6.03;;;;;;;1.08;69.00;101180.92;1800521;79;22138;-90
2022/04/11 00:52:37;;;;;;;23.10;5.80;;;;;;;1.07;69.04;101173.95;1784525;79;21281;-90
2022/04/11 00:55:11;;;;;;;17.10;5.25;;;;;;;1.06;69.00;101182.91;1801559;79;21047;-89
2022/04/11 00:57:49;;;;;;;15.83;5.30;;;;;;;1.04;69.06;101183.20;1772944;80;21606;-89
2022/04/11 01:00:17;;;;;;;16.97;4.80;;;;;;;1.03;69.11;101186.58;1771350;81;21814;-89
2022/04/11 01:02:44;;;;;;;14.40;4.87;;;;;;;1.01;69.17;101192.94;1784714;79;21035;-89
2022/04/11 01:05:12;;;;;;;20.77;5.45;;;;;;;1.00;69.21;101185.98;1802659;79;21065;-90
2022/04/11 01:07:38;;;;;;;19.12;5.87;;;;;;;0.98;69.29;101199.23;1802977;79;21625;-89
2022/04/11 01:10:06;;;;;;;12.47;5.47;;;;;;;0.96;69.32;101200.41;1803318;79;21556;-90
2022/04/11 01:12:33;;;;;;;14.85;5.03;;;;;;;0.95;69.33;101205.08;1794867;79;21742;-87
2022/04/11 01:15:00;;;;;;;15.63;5.33;;;;;;;0.92;69.40;101202.29;1789463;79;21082;-89
2022/04/11 01:17:37;;;;;;;15.08;5.20;;;;;;;0.91;69.41;101207.36;1797790;78;21062;-89
2022/04/11 01:20:11;;;;;;;11.95;4.58;;;;;;;0.87;69.47;101203.64;1771357;81;21043;-89
2022/04/11 01:22:39;;;;;;;17.50;5.00;;;;;;;0.86;69.53;101202.23;1771303;79;21031;-91
2022/04/11 01:25:15;;;;;;;21.50;5.62;;;;;;;0.82;69.55;101206.30;1779948;80;21798;-91
2022/04/11 01:27:42;;;;;;;12.10;5.03;;;;;;;0.82;69.68;101208.00;1794377;79;21238;-88
2022/04/11 01:30:39;;;;;;;14.38;4.87;;;;;;;0.78;69.66;101206.47;1771488;79;21806;-89
2022/04/11 01:33:21;;;;;;;13.95;4.67;;;;;;;0.76;69.75;101210.64;1771355;79;21055;-90
2022/04/11 01:35:48;;;;;;;17.05;4.83;;;;;;;0.75;69.87;101209.23;1769216;79;21040;-88
2022/04/11 01:38:15;;;;;;;13.10;4.72;;;;;;;0.72;69.92;101214.22;1792596;79;22400;-88
2022/04/11 01:40:55;;;;;;;13.18;4.40;;;;;;;0.69;69.94;101218.77;1791891;79;21062;-86
2022/04/11 01:43:23;;;;;;;17.27;4.58;;;;;;;0.66;69.98;101212.09;1763890;77;21048;-89
2022/04/11 01:45:50;;;;;;;14.03;4.67;;;;;;;0.64;70.07;101222.73;1771220;77;21054;-90
2022/04/11 01:48:17;;;;;;;14.75;4.47;;;;;;;0.61;70.09;101217.73;1774782;79;21074;-87
2022/04/11 01:50:44;;;;;;;13.65;4.15;;;;;;;0.58;70.17;101224.48;1763509;79;21869;-88
2022/04/11 01:53:13;;;;;;;15.05;4.90;;;;;;;0.56;70.22;101229.95;1732431;81;21029;-89
2022/04/11 01:55:40;;;;;;;16.40;4.83;;;;;;;0.55;70.29;101233.73;1725288;81;21071;-89
2022/04/11 01:58:07;;;;;;;18.10;5.03;;;;;;;0.53;70.36;101235.30;1727877;81;21106;-88
2022/04/11 02:00:34;;;;;;;16.30;3.87;;;;;;;0.52;70.42;101239.97;1719097;80;21043;-89
2022/04/11 02:03:04;;;;;;;14.55;4.72;;;;;;;0.51;70.53;101236.89;1738279;82;22583;-89
2022/04/11 02:05:31;;;;;;;11.95;4.28;;;;;;;0.50;70.58;101240.25;1745982;81;21592;-89
2022/04/11 02:07:58;;;;;;;14.28;3.98;;;;;;;0.48;70.63;101244.02;1736841;82;21734;-90
2022/04/11 02:10:25;;;;;;;14.40;4.08;;;;;;;0.48;70.70;101246.61;1761033;80;21086;-91
2022/04/11 02:12:52;;;;;;;15.72;4.42;;;;;;;0.47;70.74;101247.78;1722168;82;21056;-90
2022/04/11 02:15:19;;;;;;;17.05;3.83;;;;;;;0.44;70.80;101248.47;1731971;82;21832;-90
2022/04/11 02:17:50;;;;;;;15.50;4.05;;;;;;;0.44;70.89;101248.47;1701712;83;21053;-91
2022/04/11 02:20:17;;;;;;;19.87;5.00;;;;;;;0.43;70.96;101247.06;1695743;83;21618;-91
2022/04/11 02:22:54;;;;;;;16.37;4.40;;;;;;;0.42;71.03;101249.16;1757620;80;21069;-91
2022/04/11 02:25:22;;;;;;;14.93;3.95;;;;;;;0.41;71.08;101249.93;1756721;81;21069;-90
2022/04/11 02:27:49;;;;;;;11.45;3.90;;;;;;;0.39;71.15;101245.93;1749273;81;22451;-90
2022/04/11 02:30:17;;;;;;;19.80;4.08;;;;;;;0.37;71.26;101254.88;1758153;81;20989;-90
2022/04/11 02:32:52;;;;;;;17.60;4.28;;;;;;;0.36;71.27;101254.39;1780386;80;21067;-90
2022/04/11 02:35:18;;;;;;;12.35;3.98;;;;;;;0.35;71.36;101253.86;1749380;79;21595;-90
2022/04/11 02:37:46;;;;;;;16.52;4.10;;;;;;;0.36;71.47;101254.79;1785457;79;21003;-90
2022/04/11 02:40:39;;;;;;;13.08;3.83;;;;;;;0.35;71.49;101254.27;1758084;81;22583;-91
2022/04/11 02:43:06;;;;;;;13.98;4.17;;;;;;;0.35;71.54;101251.27;1758508;81;21034;-91
2022/04/11 02:45:33;;;;;;;12.75;4.10;;;;;;;0.35;71.63;101253.86;1758571;81;21050;-90
2022/04/11 02:48:24;;;;;;;17.65;4.42;;;;;;;0.35;71.65;101246.09;1734632;81;21817;-91
2022/04/11 02:51:40;;;;;;;13.10;4.10;;;;;;;0.35;71.72;101249.09;1771863;80;21051;-88
2022/04/11 02:54:07;;;;;;;12.68;4.05;;;;;;;0.36;71.74;101252.20;1789982;80;22579;-91
2022/04/11 02:56:34;;;;;;;13.43;4.28;;;;;;;0.36;71.78;101254.79;1768650;80;21033;-90
2022/04/11 02:59:03;;;;;;;13.72;4.10;;;;;;;0.28;71.80;101239.06;1789572;80;21038;-87
2022/04/11 03:02:10;;;;;;;13.60;3.92;;;;;;;0.34;71.89;101249.89;1789338;79;21190;-88
2022/04/11 03:04:39;;;;;;;13.53;4.05;;;;;;;0.35;72.03;101250.38;1789341;79;21047;-90
2022/04/11 03:07:22;;;;;;;16.57;4.67;;;;;;;0.35;72.05;101249.98;1789371;80;21764;-88
2022/04/11 03:09:49;;;;;;;17.82;4.25;;;;;;;0.36;72.13;101254.39;1799589;79;21229;-87
2022/04/11 03:12:15;;;;;;;13.90;5.25;;;;;;;0.36;72.19;101253.09;1806953;79;20999;-90
2022/04/11 03:14:42;;;;;;;19.02;4.37;;;;;;;0.37;72.31;101250.98;1789478;79;21042;-89
2022/04/11 03:17:09;;;;;;;17.87;4.55;;;;;;;0.38;72.32;101251.91;1766977;79;21042;-89
2022/04/11 03:19:39;;;;;;;18.52;4.65;;;;;;;0.39;72.45;101242.05;1779391;79;21768;-89
2022/04/11 03:22:06;;;;;;;17.60;5.08;;;;;;;0.41;72.40;101245.64;1752598;80;21081;-87
2022/04/11 03:24:33;;;;;;;16.45;5.15;;;;;;;0.41;72.40;101243.05;1749843;81;21038;-87
2022/04/11 03:27:01;;;;;;;14.83;4.60;;;;;;;0.42;72.40;101257.82;1759485;80;21078;-86
2022/04/11 03:29:28;;;;;;;15.58;4.90;;;;;;;0.40;72.35;101250.34;1761965;80;21027;-88
2022/04/11 03:31:55;;;;;;;12.63;3.87;;;;;;;0.39;72.30;101257.58;1764844;80;21960;-87
2022/04/11 03:34:21;;;;;;;17.48;4.55;;;;;;;0.39;72.33;101258.88;1741138;81;21046;-87
2022/04/11 03:36:48;;;;;;;15.25;4.62;;;;;;;0.40;72.38;101265.88;1759794;79;21051;-86
2022/04/11 03:39:15;;;;;;;14.68;4.15;;;;;;;0.42;72.41;101272.47;1779583;79;21099;-87
2022/04/11 03:41:46;;;;;;;16.67;4.00;;;;;;;0.47;72.55;101271.09;1768820;79;21039;-87
2022/04/11 03:44:10;;;;;;;14.70;4.17;;;;;;;0.51;72.73;101277.03;1764062;79;21791;-87
2022/04/11 03:46:39;;;;;;;14.75;4.37;;;;;;;0.58;72.85;101272.41;1737018;79;21622;-87
2022/04/11 03:49:06;;;;;;;18.35;5.03;;;;;;;0.68;72.90;101273.09;1768393;79;21299;-86
2022/04/11 03:51:33;;;;;;;17.27;4.42;;;;;;;0.78;72.89;101272.95;1769070;80;21054;-88
2022/04/11 03:54:00;;;;;;;13.60;4.47;;;;;;;0.89;72.85;101274.63;1771106;79;21050;-87
2022/04/11 03:56:29;;;;;;;15.32;4.33;;;;;;;1.02;72.83;101278.12;1740064;81;21903;-87
2022/04/11 03:58:55;;;;;;;14.58;4.05;;;;;;;1.13;72.85;101282.38;1758154;80;21073;-84
2022/04/11 04:01:22;;;;;;;10.75;3.65;;;;;;;1.25;72.75;101280.64;1776778;80;21594;-88
2022/04/11 04:03:50;;;;;;;13.22;4.28;;;;;;;1.40;72.76;101286.00;1753526;79;21089;-91
2022/04/11 04:06:17;;;;;;;20.65;5.05;;;;;;;1.55;72.78;101281.88;1776227;79;21049;-85
2022/04/11 04:08:44;;;;;;;19.45;4.62;;;;;;;1.80;72.89;101280.09;1779065;80;21795;-92
2022/04/11 04:11:11;;;;;;;24.95;5.83;;;;;;;2.11;72.90;101283.98;1776549;79;21099;-90
2022/04/11 04:13:37;;;;;;;12.13;4.78;;;;;;;2.50;72.78;101286.55;1762922;79;21039;-91
2022/04/11 04:16:21;;;;;;;17.48;5.17;;;;;;;2.84;72.44;101287.05;1770307;79;20998;-90
2022/04/11 04:18:51;;;;;;;17.77;5.33;;;;;;;2.96;71.77;101287.33;1762836;79;21063;-92
2022/04/11 04:21:18;;;;;;;11.85;4.80;;;;;;;2.99;71.37;101287.54;1781105;79;21779;-87
2022/04/11 04:23:45;;;;;;;19.05;4.95;;;;;;;3.02;71.16;101292.54;1783127;79;21013;-86
2022/04/11 04:26:12;;;;;;;14.43;5.37;;;;;;;3.07;71.03;101294.12;1762401;80;21070;-87
2022/04/11 04:28:48;;;;;;;18.30;4.75;;;;;;;3.10;70.92;101291.31;1749209;81;21552;-89
2022/04/11 04:31:15;;;;;;;15.72;4.75;;;;;;;3.16;70.81;101289.91;1735024;82;21043;-90
2022/04/11 04:33:43;;;;;;;16.70;4.80;;;;;;;3.22;70.74;101294.20;1770643;80;22549;-86
2022/04/11 04:36:42;;;;;;;17.82;4.17;;;;;;;3.25;70.67;101293.10;1752118;80;21050;-92
2022/04/11 04:39:11;;;;;;;13.68;4.65;;;;;;;3.29;70.49;101303.78;1653328;82;21097;-85
2022/04/11 04:41:38;;;;;;;12.47;4.10;;;;;;;3.24;70.21;101298.68;1773268;79;21084;-88
2022/04/11 04:44:11;;;;;;;10.35;3.95;;;;;;;3.18;70.08;101300.02;1779997;79;21094;-91
2022/04/11 04:47:04;;;;;;;15.68;4.50;;;;;;;2.99;69.99;101287.54;1764412;80;21051;-92
2022/04/11 04:53:12;;;;;;;14.47;3.80;;;;;;;2.94;70.01;101309.73;1730462;82;21137;-90
2022/04/11 04:55:39;;;;;;;14.38;4.00;;;;;;;2.91;70.17;101312.64;1727681;82;21149;-91
2022/04/11 04:58:06;;;;;;;15.28;3.95;;;;;;;3.00;70.37;101315.33;1737499;82;21022;-88
2022/04/11 05:00:33;;;;;;;13.05;4.15;;;;;;;3.25;70.66;101315.22;1734926;82;22566;-89
2022/04/11 05:03:00;;;;;;;18.67;4.87;;;;;;;4.94;73.47;101311.42;1725645;81;21125;-91
2022/04/11 05:05:27;;;;;;;11.50;4.58;;;;;;;7.20;72.88;101299.64;1746478;82;21582;-86
2022/04/11 05:07:54;;;;;;;14.10;4.47;;;;;;;9.11;71.10;101307.55;1749193;82;21109;-89
2022/04/11 05:10:21;;;;;;;13.40;4.17;;;;;;;9.72;67.45;101297.59;1747574;81;21582;-87
2022/04/11 05:12:50;;;;;;;13.22;3.77;;;;;;;9.24;64.76;101306.30;1746201;82;21758;-91
2022/04/11 05:15:18;;;;;;;10.75;4.45;;;;;;;8.61;64.01;101307.69;1707877;82;21146;-85
2022/04/11 05:17:45;;;;;;;16.70;4.45;;;;;;;8.09;63.73;101315.51;1707989;82;21651;-85
2022/04/11 05:20:12;;;;;;;11.08;4.22;;;;;;;7.58;63.51;101311.92;1738751;80;21106;-86
2022/04/11 05:22:39;;;;;;;12.40;4.50;;;;;;;7.23;63.66;101314.62;1751944;80;21097;-88
2022/04/11 05:25:07;;;;;;;15.63;3.90;;;;;;;6.97;63.83;101317.76;1754008;81;21802;-88
2022/04/11 05:27:34;;;;;;;7.92;3.47;;;;;;;6.81;63.76;101323.97;1740884;81;21156;-89
2022/04/11 05:30:01;;;;;;;12.28;3.52;;;;;;;6.57;63.73;101319.72;1750006;81;21182;-88
2022/04/11 05:32:28;;;;;;;10.30;3.67;;;;;;;6.28;63.63;101328.69;1746334;79;21105;-90
2022/04/11 05:34:54;;;;;;;11.48;3.70;;;;;;;6.01;63.68;101332.97;1778228;79;21035;-88
2022/04/11 05:37:21;;;;;;;9.43;3.52;;;;;;;5.82;63.93;101335.41;1778715;79;21595;-87
2022/04/11 05:39:48;;;;;;;18.20;4.22;;;;;;;5.75;64.30;101333.27;1776425;79;21430;-87
2022/04/11 05:42:15;;;;;;;10.93;4.05;;;;;;;5.85;64.56;101331.63;1783898;79;21640;-86
2022/04/11 05:44:41;;;;;;;13.50;3.92;;;;;;;6.06;64.81;101335.81;1770767;81;21056;-87
2022/04/11 05:47:12;;;;;;;14.68;4.30;;;;;;;6.31;64.76;101337.12;1770176;79;21345;-87
2022/04/11 05:49:39;;;;;;;14.38;4.97;;;;;;;6.46;64.30;101333.05;1791122;79;21783;-86
2022/04/11 05:52:08;;;;;;;13.72;4.22;;;;;;;6.38;63.85;101336.20;1772812;79;21086;-85
2022/04/11 05:54:40;;;;;;;13.40;4.50;;;;;;;6.23;63.67;101343.23;1771274;81;21508;-86
2022/04/11 05:57:07;;;;;;;12.82;4.67;;;;;;;6.13;63.74;101335.73;1770781;79;21071;-85
2022/04/11 05:59:34;;;;;;;12.60;4.08;;;;;;;6.08;63.91;101348.58;1786680;79;21003;-88
2022/04/11 06:02:01;;;;;;;16.02;4.05;;;;;;;6.12;64.08;101341.77;1776179;79;21714;-89
2022/04/11 06:04:28;;;;;;;14.87;3.65;;;;;;;6.21;64.24;101340.56;1784062;79;21098;-90
2022/04/11 06:06:55;;;;;;;19.50;4.35;;;;;;;6.38;64.34;101342.73;1779941;79;21078;-88
2022/04/11 06:09:23;;;;;;;17.92;4.78;;;;;;;6.65;64.40;101339.72;1790819;79;21557;-88
2022/04/11 06:11:49;;;;;;;16.93;4.22;;;;;;;6.87;64.18;101339.47;1791761;79;21502;-88
2022/04/11 06:14:16;;;;;;;14.63;4.75;;;;;;;6.97;63.78;101342.63;1771878;79;21761;-88
2022/04/11 06:16:48;;;;;;;16.48;4.12;;;;;;;6.95;63.40;101343.38;1768119;81;21035;-88
2022/04/11 06:19:17;;;;;;;17.75;4.17;;;;;;;6.93;63.31;101346.34;1776584;78;21063;-88
2022/04/11 06:21:46;;;;;;;19.82;4.33;;;;;;;7.05;63.44;101348.23;1804373;78;21066;-88
2022/04/11 06:24:13;;;;;;;13.00;3.98;;;;;;;7.22;63.27;101342.50;1804164;76;21267;-86
2022/04/11 06:26:40;;;;;;;16.87;4.78;;;;;;;7.38;62.94;101338.91;1846566;76;21765;-86
2022/04/11 06:29:07;;;;;;;14.55;3.80;;;;;;;7.63;62.71;101346.59;1822751;78;21476;-86
2022/04/11 06:31:34;;;;;;;15.13;4.10;;;;;;;7.83;62.47;101352.73;1792700;78;21599;-86
2022/04/11 06:34:05;;;;;;;16.20;4.15;;;;;;;8.05;62.42;101345.44;1792903;78;21016;-86
2022/04/11 06:36:31;;;;;;;12.75;4.03;;;;;;;8.17;61.90;101353.86;1814952;77;21093;-86
2022/04/11 06:38:59;;;;;;;9.75;3.00;;;;;;;8.16;61.41;101352.05;1792715;78;21694;-86
2022/04/11 06:41:25;;;;;;;8.80;2.70;;;;;;;8.13;61.09;101350.20;1810485;76;21065;-86
2022/04/11 06:43:52;;;;;;;14.00;3.55;;;;;;;8.13;60.87;101349.32;1792997;78;21619;-86
2022/04/11 06:46:19;;;;;;;28.60;12.40;;;;;;;8.07;60.42;101352.56;1798228;78;21547;-87
2022/04/11 06:48:47;;;;;;;43.58;19.98;;;;;;;7.93;60.31;101358.48;1816504;78;21547;-89
2022/04/11 06:51:14;;;;;;;20.15;11.20;;;;;;;7.92;60.48;101361.02;1811756;78;21219;-90
2022/04/11 06:53:40;;;;;;;48.92;23.65;;;;;;;8.07;60.66;101362.13;1819498;78;21459;-87
2022/04/11 06:56:07;;;;;;;30.97;15.15;;;;;;;8.32;60.56;101362.41;1805293;78;21600;-88
2022/04/11 06:58:34;;;;;;;51.58;25.02;;;;;;;8.54;60.38;101360.77;1797528;78;21575;-88
2022/04/11 07:01:01;;;;;;;24.60;11.25;;;;;;;8.66;59.75;101355.13;1790881;80;21184;-88
2022/04/11 07:03:43;;;;;;;18.85;7.03;;;;;;;8.61;59.30;101360.59;1814742;78;21806;-90
2022/04/11 07:06:12;;;;;;;24.47;12.07;;;;;;;8.49;58.98;101363.59;1806992;78;20995;-88
2022/04/11 07:08:39;;;;;;;21.48;9.30;;;;;;;8.38;59.10;101369.64;1823673;77;22237;-88
2022/04/11 07:11:06;;;;;;;13.78;6.53;;;;;;;8.40;59.14;101370.60;1803849;78;21034;-88
2022/04/11 07:13:34;;;;;;;20.27;7.60;;;;;;;8.55;59.29;101375.66;1803091;78;21046;-87
2022/04/11 07:16:02;;;;;;;14.23;4.17;;;;;;;8.74;59.16;101374.29;1799990;76;21760;-88
2022/04/11 07:18:28;;;;;;;21.87;8.65;;;;;;;8.90;58.87;101367.97;1822284;78;21116;-88
2022/04/11 07:21:06;;;;;;;18.62;6.25;;;;;;;9.07;58.60;101372.61;1755356;78;21093;-89
2022/04/11 07:23:34;;;;;;;22.20;7.50;;;;;;;9.14;58.10;101371.11;1747721;80;21252;-85
2022/04/11 07:26:01;;;;;;;13.98;4.53;;;;;;;9.10;57.55;101375.37;1771675;80;21160;-89
2022/04/11 07:28:29;;;;;;;9.25;2.83;;;;;;;9.05;57.55;101376.02;1765570;80;21731;-89
2022/04/11 07:30:55;;;;;;;14.55;4.85;;;;;;;8.95;57.06;101373.40;1780623;79;21023;-89
2022/04/11 07:33:22;;;;;;;12.47;2.95;;;;;;;8.85;56.89;101373.86;1777629;79;21073;-89
2022/04/11 07:35:50;;;;;;;6.78;2.20;;;;;;;8.78;56.41;101377.94;1777854;79;21134;-88
2022/04/11 07:38:19;;;;;;;7.72;2.42;;;;;;;8.60;55.16;101380.70;1737137;80;21082;-86
2022/04/11 07:40:46;;;;;;;11.53;3.60;;;;;;;8.47;55.44;101379.27;1783918;79;21782;-86
2022/04/11 07:43:13;;;;;;;18.00;7.83;;;;;;;8.71;55.84;101374.18;1758484;80;21044;-86
2022/04/11 07:45:42;;;;;;;10.00;3.87;;;;;;;8.95;55.82;101373.40;1747359;79;21556;-86
2022/04/11 07:48:09;;;;;;;12.50;3.00;;;;;;;9.12;55.10;101383.28;1754734;81;21083;-86
2022/04/11 07:50:38;;;;;;;14.35;3.77;;;;;;;9.18;54.63;101381.33;1769834;81;21062;-86
2022/04/11 07:53:05;;;;;;;12.43;4.17;;;;;;;9.24;54.54;101382.91;1769942;81;21698;-88
2022/04/11 07:55:33;;;;;;;8.90;4.40;;;;;;;9.28;54.21;101383.51;1751401;80;21063;-89
2022/04/11 07:58:00;;;;;;;11.83;4.05;;;;;;;9.25;54.03;101379.03;1750130;81;21346;-88
2022/04/11 08:00:28;;;;;;;9.05;2.98;;;;;;;9.28;53.94;101386.13;1770740;79;21489;-88
2022/04/11 08:02:56;;;;;;;26.15;15.05;;;;;;;9.37;53.65;101383.88;1776975;80;21533;-89
2022/04/11 08:05:23;;;;;;;12.40;6.22;;;;;;;9.34;53.32;101383.31;1777635;79;22536;-89
2022/04/11 08:07:50;;;;;;;9.45;4.28;;;;;;;9.30;53.15;101380.52;1759159;80;21009;-89
2022/04/11 08:10:17;;;;;;;13.38;4.58;;;;;;;9.36;53.04;101389.06;1757305;79;21070;-88
2022/04/11 08:12:58;;;;;;;13.22;3.45;;;;;;;9.47;53.09;101382.08;1801201;79;22097;-89
2022/04/11 08:15:32;;;;;;;7.12;2.90;;;;;;;9.69;53.10;101382.94;1763357;79;21031;-89
2022/04/11 08:18:01;;;;;;;12.47;4.05;;;;;;;9.88;52.70;101377.53;1780779;79;22404;-88
2022/04/11 08:20:28;;;;;;;13.88;4.53;;;;;;;10.08;51.88;101383.98;1742562;79;21122;-88
2022/04/11 08:22:56;;;;;;;10.68;4.33;;;;;;;10.06;51.90;101385.63;1802672;79;21568;-90
2022/04/11 08:25:23;;;;;;;12.88;5.75;;;;;;;10.07;51.78;101387.00;1802781;79;21237;-84
2022/04/11 08:27:49;;;;;;;24.40;11.22;;;;;;;10.04;51.80;101387.30;1802773;79;21333;-90
2022/04/11 08:30:16;;;;;;;17.85;8.53;;;;;;;9.99;51.49;101396.78;1802741;79;22591;-87
2022/04/11 08:32:49;;;;;;;18.95;9.18;;;;;;;10.00;51.55;101388.92;1779143;79;21030;-88
2022/04/11 08:35:18;;;;;;;25.30;11.57;;;;;;;10.11;51.31;101393.28;1787041;79;21293;-85
2022/04/11 08:37:45;;;;;;;7.90;3.80;;;;;;;10.17;51.06;101390.86;1773315;79;21064;-88
2022/04/11 08:40:13;;;;;;;12.55;3.50;;;;;;;10.17;50.62;101392.61;1774002;79;21790;-88
2022/04/11 08:42:41;;;;;;;16.07;2.75;;;;;;;10.14;50.46;101392.09;1778049;79;21858;-88
2022/04/11 08:45:13;;;;;;;8.13;3.37;;;;;;;10.18;50.46;101391.35;1802079;79;21054;-88
2022/04/11 08:47:44;;;;;;;21.37;10.53;;;;;;;10.29;50.40;101387.38;1780561;79;21037;-88
2022/04/11 08:50:11;;;;;;;7.67;3.52;;;;;;;10.34;50.11;101386.25;1791481;79;21053;-89
2022/04/11 08:52:38;;;;;;;9.80;3.55;;;;;;;10.29;49.65;101391.33;1765298;79;21274;-88
2022/04/11 08:55:10;;;;;;;8.63;2.87;;;;;;;10.15;49.32;101396.92;1783397;79;21766;-87
2022/04/11 08:57:37;;;;;;;7.12;2.45;;;;;;;10.02;49.18;101394.25;1780239;79;21114;-88
2022/04/11 09:00:12;;;;;;;11.15;4.05;;;;;;;9.92;48.80;101398.27;1770999;80;21379;-89
2022/04/11 09:02:39;;;;;;;9.58;2.75;;;;;;;9.86;48.77;101397.62;1770883;80;21312;-89
2022/04/11 09:05:07;;;;;;;10.72;3.60;;;;;;;9.91;48.76;101400.44;1771230;77;21097;-89
2022/04/11 09:07:56;;;;;;;8.70;3.37;;;;;;;10.04;48.77;101393.48;1780686;79;21792;-89
2022/04/11 09:10:28;;;;;;;6.87;2.70;;;;;;;10.20;48.72;101397.56;1778502;79;21050;-88
2022/04/11 09:12:59;;;;;;;7.05;2.30;;;;;;;10.39;48.52;101396.53;1771168;81;21019;-88
2022/04/11 09:15:27;;;;;;;18.52;9.30;;;;;;;10.61;48.47;101392.94;1770766;81;21070;-87
2022/04/11 09:17:56;;;;;;;15.28;5.28;;;;;;;10.85;48.32;101395.95;1782392;79;21035;-87
2022/04/11 09:20:26;;;;;;;8.43;2.58;;;;;;;11.02;48.19;101397.41;1749674;81;21776;-88
2022/04/11 09:22:54;;;;;;;9.70;3.08;;;;;;;11.15;47.88;101397.80;1768149;79;21064;-89
2022/04/11 09:25:29;;;;;;;10.32;2.98;;;;;;;11.22;47.46;101401.11;1781011;77;21041;-90
2022/04/11 09:28:10;;;;;;;5.20;2.25;;;;;;;11.25;47.35;101400.80;1791182;79;21102;-88
2022/04/11 09:30:38;;;;;;;9.93;2.98;;;;;;;11.23;46.95;101401.17;1802728;79;21097;-89
2022/04/11 09:33:09;;;;;;;10.65;3.08;;;;;;;11.22;46.83;101399.80;1780405;79;21981;-89
2022/04/11 09:35:40;;;;;;;4.97;2.67;;;;;;;11.19;46.51;101399.28;1802820;79;21050;-86
2022/04/11 09:38:16;;;;;;;5.28;2.67;;;;;;;11.12;46.69;101397.72;1772272;79;21011;-89
2022/04/11 09:40:52;;;;;;;5.33;2.20;;;;;;;11.13;46.50;101403.05;1802779;79;21660;-89
2022/04/11 09:43:30;;;;;;;8.45;3.00;;;;;;;11.07;46.34;101382.66;1770864;79;21296;-85
2022/04/11 09:45:59;;;;;;;7.12;2.20;;;;;;;11.16;46.03;101401.81;1782211;77;22796;-86
2022/04/11 09:48:32;;;;;;;4.95;2.45;;;;;;;11.16;46.05;101400.92;1740103;79;21108;-89
2022/04/11 09:51:00;;;;;;;6.10;2.72;;;;;;;11.25;46.18;101402.11;1771081;79;21106;-88
2022/04/11 09:53:34;;;;;;;9.95;3.15;;;;;;;11.35;45.59;101403.73;1772516;77;21031;-85
2022/04/11 09:56:08;;;;;;;5.80;2.52;;;;;;;11.39;45.66;101405.22;1794025;79;21122;-85
2022/04/11 09:58:36;;;;;;;8.13;2.52;;;;;;;11.37;45.06;101409.52;1790147;79;21744;-88
2022/04/11 10:01:05;;;;;;;6.97;2.22;;;;;;;11.34;45.22;101406.80;1780370;77;21075;-88
2022/04/11 10:03:32;;;;;;;7.72;2.65;;;;;;;11.38;45.21;101413.95;1774887;78;21098;-88
2022/04/11 10:05:59;;;;;;;9.28;3.70;;;;;;;11.48;45.09;101408.55;1770991;81;21086;-88
2022/04/11 10:08:27;;;;;;;8.03;2.72;;;;;;;11.50;44.63;101411.23;1763610;79;21013;-88
2022/04/11 10:10:55;;;;;;;5.80;2.22;;;;;;;11.55;44.65;101402.63;1770972;80;22596;-88
2022/04/11 10:13:22;;;;;;;8.40;2.12;;;;;;;11.67;44.27;101410.02;1771089;80;21044;-88
2022/04/11 10:15:50;;;;;;;8.08;2.12;;;;;;;11.74;43.92;101405.41;1824362;77;21070;-87
2022/04/11 10:18:28;;;;;;;4.08;1.85;;;;;;;11.78;43.89;101403.33;1786715;79;21227;-87
2022/04/11 10:20:59;;;;;;;4.55;2.25;;;;;;;11.89;43.69;101404.98;1795908;79;21042;-89
2022/04/11 10:24:00;;;;;;;7.55;3.55;;;;;;;12.00;43.57;101407.55;1780805;79;22487;-86
2022/04/11 10:26:58;;;;;;;7.30;3.30;;;;;;;12.00;43.12;101404.02;1792002;79;21063;-87
2022/04/11 10:29:37;;;;;;;10.43;2.65;;;;;;;11.70;42.27;101411.44;1783599;79;21050;-87
2022/04/11 10:32:16;;;;;;;10.15;4.50;;;;;;;11.50;42.51;101417.40;1777662;79;21102;-88
2022/04/11 10:35:01;;;;;;;4.08;2.00;;;;;;;11.56;42.74;101420.65;1792646;79;21121;-85
2022/04/11 10:37:34;;;;;;;16.73;8.70;;;;;;;11.70;42.63;101410.13;1795846;79;21873;-87
2022/04/11 10:40:24;;;;;;;9.40;3.77;;;;;;;11.82;42.69;101417.11;1794880;79;21122;-84
2022/04/11 10:43:08;;;;;;;10.90;4.53;;;;;;;11.94;42.50;101415.72;1791546;79;21117;-87
2022/04/11 10:45:40;;;;;;;8.23;3.25;;;;;;;12.03;42.62;101418.61;1794887;79;21059;-88
2022/04/11 10:48:11;;;;;;;7.85;2.77;;;;;;;12.02;42.58;101426.95;1797665;79;21019;-88
2022/04/11 10:50:45;;;;;;;5.05;2.50;;;;;;;11.98;43.00;101423.77;1773255;79;21734;-88
2022/04/11 10:53:24;;;;;;;6.65;3.17;;;;;;;12.07;43.08;101424.47;1787813;79;21051;-87
2022/04/11 10:56:02;;;;;;;36.35;24.10;;;;;;;12.10;43.09;101424.54;1773502;79;21015;-89
2022/04/11 10:58:50;;;;;;;20.90;13.30;;;;;;;12.12;43.15;101424.59;1791744;79;21062;-85
2022/04/11 11:01:49;;;;;;;13.65;7.50;;;;;;;12.17;43.01;101421.67;1773885;80;21535;-85
2022/04/11 11:04:17;;;;;;;45.40;32.95;;;;;;;12.25;42.94;101422.78;1795556;79;22601;-84
2022/04/11 11:06:44;;;;;;;21.80;15.18;;;;;;;12.34;42.90;101426.12;1767244;79;21248;-84
2022/04/11 11:09:18;;;;;;;12.43;5.92;;;;;;;12.50;42.73;101419.11;1784524;79;21722;-85
2022/04/11 11:11:49;;;;;;;7.80;3.20;;;;;;;12.62;42.78;101415.91;1800120;79;21193;-87
2022/04/11 11:14:40;;;;;;;7.83;4.85;;;;;;;12.79;42.45;101417.67;1776413;79;21016;-87
2022/04/11 11:17:07;;;;;;;14.00;9.55;;;;;;;12.80;42.26;101419.45;1740199;80;22494;-86
2022/04/11 11:20:04;;;;;;;10.18;6.75;;;;;;;12.89;42.21;101406.91;1763922;80;21073;-88
2022/04/11 11:22:56;;;;;;;9.23;7.70;;;;;;;12.90;41.51;101410.04;1770524;79;21134;-88
2022/04/11 11:25:23;;;;;;;5.83;3.25;;;;;;;12.95;41.50;101409.70;1789765;79;21244;-87
2022/04/11 11:27:50;;;;;;;12.75;8.38;;;;;;;13.03;41.44;101413.46;1770867;79;21058;-86
2022/04/11 11:30:17;;;;;;;7.50;4.30;;;;;;;12.99;41.27;101408.95;1781621;79;21770;-89
2022/04/11 11:32:45;;;;;;;11.50;5.83;;;;;;;12.87;40.81;101409.95;1790227;79;21043;-88
2022/04/11 11:35:12;;;;;;;9.20;6.53;;;;;;;12.67;40.77;101415.61;1763862;79;21055;-88
2022/04/11 11:37:40;;;;;;;7.87;4.35;;;;;;;12.45;40.64;101417.64;1789592;79;21171;-85
2022/04/11 11:40:09;;;;;;;5.83;3.22;;;;;;;12.28;40.63;101421.99;1798316;79;21070;-86
2022/04/11 11:42:39;;;;;;;5.33;2.37;;;;;;;12.04;40.59;101418.66;1797970;79;21871;-86