Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:10;;;;;;;62.75;24.25;;;;;;;;;;4953317;29;20047;-54
2023/03/03 00:03:37;;;;;;;56.72;21.63;;;;;;;;;;4955776;28;20113;-52
2023/03/03 00:06:05;;;;;;;64.55;22.65;;;;;;;;;;4956308;29;20050;-53
2023/03/03 00:08:32;;;;;;;58.05;23.55;;;;;;;;;;4956943;29;20126;-57
2023/03/03 00:10:59;;;;;;;55.53;21.77;;;;;;;;;;4956882;29;20141;-56
2023/03/03 00:13:27;;;;;;;58.80;23.15;;;;;;;;;;4956879;29;20047;-56
2023/03/03 00:16:11;;;;;;;54.90;22.88;;;;;;;;;;4956639;29;20051;-55
2023/03/03 00:18:41;;;;;;;57.92;22.55;;;;;;;;;;4956880;29;20051;-56
2023/03/03 00:21:21;;;;;;;58.45;23.10;;;;;;;;;;4956786;29;20443;-55
2023/03/03 00:23:48;;;;;;;54.17;21.77;;;;;;;;;;4956634;29;20095;-54
2023/03/03 00:26:21;;;;;;;57.90;24.45;;;;;;;;;;4956380;29;20051;-54
2023/03/03 00:28:49;;;;;;;57.28;22.67;;;;;;;;;;4956912;29;20051;-54
2023/03/03 00:31:20;;;;;;;56.38;21.13;;;;;;;;;;4956534;29;20070;-51
2023/03/03 00:33:53;;;;;;;57.95;22.90;;;;;;;;;;4956707;29;20051;-55
2023/03/03 00:36:30;;;;;;;66.82;25.48;;;;;;;;;;4955604;29;20043;-54
2023/03/03 00:39:10;;;;;;;59.25;23.42;;;;;;;;;;4956855;29;20101;-52
2023/03/03 00:41:37;;;;;;;54.17;22.00;;;;;;;;;;4956487;29;20072;-56
2023/03/03 00:44:32;;;;;;;61.22;23.33;;;;;;;;;;4957942;28;20138;-51
2023/03/03 00:47:11;;;;;;;55.55;22.08;;;;;;;;;;4950250;28;20113;-54
2023/03/03 00:49:39;;;;;;;56.30;22.65;;;;;;;;;;4956234;29;20047;-56
2023/03/03 00:52:12;;;;;;;60.17;23.33;;;;;;;;;;4956238;29;20094;-52
2023/03/03 00:54:39;;;;;;;55.35;23.13;;;;;;;;;;4945324;29;20110;-56
2023/03/03 00:57:06;;;;;;;54.90;22.38;;;;;;;;;;4936731;29;20466;-54
2023/03/03 00:59:33;;;;;;;57.47;23.13;;;;;;;;;;4936912;29;20058;-51
2023/03/03 01:02:01;;;;;;;53.28;22.83;;;;;;;;;;4937006;29;20052;-53
2023/03/03 01:04:28;;;;;;;57.70;23.02;;;;;;;;;;4936877;29;20051;-57
2023/03/03 01:06:54;;;;;;;60.20;23.05;;;;;;;;;;4946227;29;20051;-51
2023/03/03 01:09:22;;;;;;;51.47;22.40;;;;;;;;;;4955788;29;20055;-55
2023/03/03 01:11:49;;;;;;;52.17;21.30;;;;;;;;;;4956064;29;20492;-55
2023/03/03 01:14:16;;;;;;;62.65;24.73;;;;;;;;;;4960326;23;20043;-54
2023/03/03 01:16:43;;;;;;;56.25;23.33;;;;;;;;;;4936639;29;20547;-53
2023/03/03 01:19:11;;;;;;;60.05;24.17;;;;;;;;;;4936852;29;20525;-56
2023/03/03 01:21:38;;;;;;;58.13;21.95;;;;;;;;;;4937090;29;20122;-55
2023/03/03 01:24:06;;;;;;;54.25;22.45;;;;;;;;;;4936663;29;20390;-55
2023/03/03 01:26:32;;;;;;;57.13;23.85;;;;;;;;;;4936803;29;20103;-52
2023/03/03 01:28:59;;;;;;;61.13;24.90;;;;;;;;;;4936717;29;20103;-52
2023/03/03 01:31:26;;;;;;;60.22;23.10;;;;;;;;;;4936782;29;20052;-55
2023/03/03 01:33:53;;;;;;;60.40;24.05;;;;;;;;;;4936769;29;20441;-53
2023/03/03 01:36:25;;;;;;;52.00;23.15;;;;;;;;;;4936436;29;20517;-52
2023/03/03 01:38:51;;;;;;;54.33;23.33;;;;;;;;;;4936602;29;20118;-53
2023/03/03 01:41:19;;;;;;;63.55;25.27;;;;;;;;;;4936762;29;20498;-55
2023/03/03 01:43:47;;;;;;;52.00;23.83;;;;;;;;;;4936734;29;20091;-56
2023/03/03 01:46:44;;;;;;;55.13;23.13;;;;;;;;;;4951523;28;20056;-55
2023/03/03 01:49:15;;;;;;;60.30;23.08;;;;;;;;;;4973495;28;20433;-52
2023/03/03 01:51:48;;;;;;;60.13;23.73;;;;;;;;;;4974666;28;20042;-55
2023/03/03 01:54:21;;;;;;;56.03;22.50;;;;;;;;;;4974659;28;20408;-51
2023/03/03 01:56:49;;;;;;;59.53;24.05;;;;;;;;;;4974531;28;20055;-54
2023/03/03 01:59:20;;;;;;;59.30;23.80;;;;;;;;;;4974636;28;20054;-56
2023/03/03 02:01:48;;;;;;;60.38;23.48;;;;;;;;;;4974451;28;20055;-54
2023/03/03 02:04:15;;;;;;;63.25;21.92;;;;;;;;;;4974691;28;20050;-56
2023/03/03 02:06:47;;;;;;;57.97;23.13;;;;;;;;;;4974305;28;20055;-57
2023/03/03 02:09:18;;;;;;;64.53;25.33;;;;;;;;;;4974271;28;20095;-52
2023/03/03 02:11:49;;;;;;;63.88;24.33;;;;;;;;;;4974226;28;20102;-52
2023/03/03 02:14:15;;;;;;;53.67;23.67;;;;;;;;;;4979971;28;20105;-56
2023/03/03 02:16:42;;;;;;;56.78;22.30;;;;;;;;;;4993380;28;20128;-55
2023/03/03 02:19:16;;;;;;;58.67;22.33;;;;;;;;;;4993391;28;20050;-56
2023/03/03 02:21:45;;;;;;;60.92;23.73;;;;;;;;;;4993505;28;20054;-53
2023/03/03 02:24:22;;;;;;;61.28;24.17;;;;;;;;;;4993349;28;20050;-53
2023/03/03 02:26:51;;;;;;;58.42;24.00;;;;;;;;;;4992834;28;20092;-52
2023/03/03 02:29:18;;;;;;;60.85;23.48;;;;;;;;;;4993420;28;20058;-57
2023/03/03 02:31:44;;;;;;;57.67;22.88;;;;;;;;;;4993441;28;20466;-51
2023/03/03 02:34:11;;;;;;;61.47;25.65;;;;;;;;;;4993348;28;20046;-51
2023/03/03 02:36:39;;;;;;;54.92;23.73;;;;;;;;;;4993231;28;20062;-53
2023/03/03 02:39:10;;;;;;;55.40;23.77;;;;;;;;;;4992987;28;20054;-55
2023/03/03 02:41:41;;;;;;;53.95;22.30;;;;;;;;;;4993160;28;20054;-54
2023/03/03 02:44:11;;;;;;;52.35;23.00;;;;;;;;;;4993175;28;20058;-55
2023/03/03 02:46:40;;;;;;;61.10;24.45;;;;;;;;;;4993030;28;20179;-55
2023/03/03 02:49:09;;;;;;;55.35;23.33;;;;;;;;;;4993275;28;20058;-54
2023/03/03 02:51:36;;;;;;;53.78;22.38;;;;;;;;;;4993054;28;20046;-54
2023/03/03 02:54:04;;;;;;;63.08;24.73;;;;;;;;;;4993178;28;20108;-54
2023/03/03 02:56:30;;;;;;;60.65;25.02;;;;;;;;;;4993002;28;20393;-54
2023/03/03 02:58:57;;;;;;;55.03;23.20;;;;;;;;;;4992868;28;20098;-55
2023/03/03 03:01:26;;;;;;;61.13;25.27;;;;;;;;;;4992943;28;20073;-56
2023/03/03 03:03:53;;;;;;;60.67;24.38;;;;;;;;;;4993087;28;20112;-53
2023/03/03 03:06:20;;;;;;;61.40;23.48;;;;;;;;;;4992363;28;20051;-52
2023/03/03 03:08:46;;;;;;;61.78;23.65;;;;;;;;;;4992943;28;20054;-54
2023/03/03 03:11:13;;;;;;;57.33;24.70;;;;;;;;;;4992802;28;20108;-53
2023/03/03 03:13:40;;;;;;;55.58;22.83;;;;;;;;;;4992873;28;20488;-56
2023/03/03 03:16:07;;;;;;;58.83;22.98;;;;;;;;;;4992662;28;20117;-57
2023/03/03 03:18:36;;;;;;;68.40;23.83;;;;;;;;;;4992513;28;20069;-53
2023/03/03 03:21:07;;;;;;;58.75;24.10;;;;;;;;;;4992601;28;20051;-55
2023/03/03 03:23:34;;;;;;;57.53;23.52;;;;;;;;;;4992810;28;20109;-54
2023/03/03 03:26:01;;;;;;;59.45;24.10;;;;;;;;;;4992326;28;20050;-57
2023/03/03 03:28:28;;;;;;;62.78;22.90;;;;;;;;;;4992600;28;20112;-51
2023/03/03 03:30:55;;;;;;;61.00;24.77;;;;;;;;;;4992715;28;20054;-51
2023/03/03 03:33:22;;;;;;;61.38;24.10;;;;;;;;;;4992669;28;20058;-52
2023/03/03 03:35:50;;;;;;;57.50;23.35;;;;;;;;;;4992964;28;20451;-54
2023/03/03 03:38:17;;;;;;;64.90;24.15;;;;;;;;;;4993932;28;20046;-56
2023/03/03 03:40:44;;;;;;;64.95;26.88;;;;;;;;;;4996608;28;20046;-52
2023/03/03 03:43:11;;;;;;;60.20;24.83;;;;;;;;;;4996688;28;20058;-53
2023/03/03 03:45:38;;;;;;;58.38;23.80;;;;;;;;;;4993266;28;20058;-52
2023/03/03 03:48:05;;;;;;;59.63;23.40;;;;;;;;;;4976684;28;20058;-53
2023/03/03 03:50:32;;;;;;;59.30;25.13;;;;;;;;;;4976850;28;20404;-56
2023/03/03 03:53:00;;;;;;;63.80;23.65;;;;;;;;;;4976984;28;20527;-54
2023/03/03 03:55:27;;;;;;;51.20;22.98;;;;;;;;;;4976903;28;20058;-51
2023/03/03 03:57:55;;;;;;;57.03;22.75;;;;;;;;;;4976606;28;20054;-55
2023/03/03 04:00:23;;;;;;;62.70;23.55;;;;;;;;;;4976955;28;20050;-56
2023/03/03 04:02:50;;;;;;;57.92;23.70;;;;;;;;;;4976728;28;20105;-50
2023/03/03 04:05:17;;;;;;;65.68;26.20;;;;;;;;;;4976751;28;20381;-56
2023/03/03 04:07:44;;;;;;;66.28;25.08;;;;;;;;;;4976645;28;20105;-55
2023/03/03 04:10:12;;;;;;;61.30;25.13;;;;;;;;;;4976634;28;20051;-54
2023/03/03 04:12:39;;;;;;;57.13;23.42;;;;;;;;;;4976723;28;20105;-52
2023/03/03 04:15:08;;;;;;;64.53;24.85;;;;;;;;;;4976384;28;20094;-53
2023/03/03 04:17:34;;;;;;;64.85;26.00;;;;;;;;;;4975744;28;20057;-50
2023/03/03 04:20:02;;;;;;;62.10;26.55;;;;;;;;;;4976317;28;20058;-49
2023/03/03 04:22:32;;;;;;;57.22;22.52;;;;;;;;;;4976327;28;20070;-50
2023/03/03 04:24:59;;;;;;;56.45;23.23;;;;;;;;;;4976402;28;20089;-55
2023/03/03 04:27:27;;;;;;;62.13;25.92;;;;;;;;;;4975650;28;20477;-53
2023/03/03 04:29:54;;;;;;;55.00;24.45;;;;;;;;;;4976329;28;20058;-53
2023/03/03 04:32:21;;;;;;;60.92;23.95;;;;;;;;;;4976248;28;20054;-50
2023/03/03 04:34:48;;;;;;;58.65;24.48;;;;;;;;;;4976242;28;20101;-54
2023/03/03 04:37:15;;;;;;;65.68;25.52;;;;;;;;;;4975320;28;20043;-54
2023/03/03 04:39:42;;;;;;;63.78;25.17;;;;;;;;;;4975765;28;20109;-50
2023/03/03 04:42:08;;;;;;;61.58;24.05;;;;;;;;;;4976057;28;20104;-54
2023/03/03 04:44:37;;;;;;;66.65;25.65;;;;;;;;;;4975990;28;20464;-54
2023/03/03 04:47:04;;;;;;;61.28;23.95;;;;;;;;;;4990080;28;20054;-50
2023/03/03 04:49:30;;;;;;;64.95;25.05;;;;;;;;;;4986523;28;20709;-50
2023/03/03 04:51:58;;;;;;;64.90;25.48;;;;;;;;;;4995254;28;20054;-52
2023/03/03 04:54:24;;;;;;;60.95;23.77;;;;;;;;;;4995072;28;20042;-50
2023/03/03 04:56:51;;;;;;;63.70;23.85;;;;;;;;;;4994363;28;20093;-52
2023/03/03 04:59:18;;;;;;;61.13;25.27;;;;;;;;;;4978838;28;20051;-50
2023/03/03 05:01:46;;;;;;;57.22;23.38;;;;;;;;;;4994876;28;20050;-52
2023/03/03 05:04:13;;;;;;;63.38;24.52;;;;;;;;;;4994754;28;20430;-54
2023/03/03 05:06:40;;;;;;;69.47;26.02;;;;;;;;;;4983037;28;20393;-53
2023/03/03 05:09:08;;;;;;;68.93;26.27;;;;;;;;;;4982958;28;20519;-50
2023/03/03 05:11:35;;;;;;;73.50;27.25;;;;;;;;;;4975161;28;20145;-51
2023/03/03 05:14:02;;;;;;;71.18;27.52;;;;;;;;;;4975398;28;20055;-55
2023/03/03 05:16:29;;;;;;;60.45;25.83;;;;;;;;;;4974965;28;20061;-49
2023/03/03 05:18:58;;;;;;;63.72;26.23;;;;;;;;;;4982541;28;20054;-50
2023/03/03 05:21:24;;;;;;;66.70;25.80;;;;;;;;;;4975472;28;20451;-54
2023/03/03 05:23:52;;;;;;;61.67;25.33;;;;;;;;;;4975692;28;20102;-52
2023/03/03 05:26:18;;;;;;;67.00;24.75;;;;;;;;;;4974844;28;20137;-51
2023/03/03 05:28:45;;;;;;;67.70;25.92;;;;;;;;;;4977918;28;20510;-56
2023/03/03 05:31:12;;;;;;;60.63;25.20;;;;;;;;;;4979343;28;20050;-55
2023/03/03 05:33:39;;;;;;;61.60;25.65;;;;;;;;;;4974983;28;20062;-52
2023/03/03 05:36:08;;;;;;;54.28;23.30;;;;;;;;;;4979322;28;20463;-53
2023/03/03 05:38:35;;;;;;;61.33;24.15;;;;;;;;;;4994172;28;20054;-54
2023/03/03 05:41:02;;;;;;;62.90;25.50;;;;;;;;;;4986238;28;20058;-54
2023/03/03 05:43:29;;;;;;;67.20;27.42;;;;;;;;;;4994434;28;20476;-54
2023/03/03 05:45:56;;;;;;;72.40;28.63;;;;;;;;;;4993739;28;20050;-54
2023/03/03 05:48:23;;;;;;;67.32;25.38;;;;;;;;;;4993628;28;20146;-54
2023/03/03 05:50:50;;;;;;;67.80;25.92;;;;;;;;;;4985360;28;20411;-54
2023/03/03 05:53:18;;;;;;;68.10;25.65;;;;;;;;;;4994197;28;20050;-50
2023/03/03 05:55:45;;;;;;;67.13;26.40;;;;;;;;;;4993824;28;20690;-54
2023/03/03 05:58:12;;;;;;;59.75;23.70;;;;;;;;;;4994110;28;20050;-54
2023/03/03 06:00:39;;;;;;;65.78;27.13;;;;;;;;;;4993130;28;20051;-53
2023/03/03 06:03:05;;;;;;;69.50;25.35;;;;;;;;;;4974958;28;20504;-53
2023/03/03 06:05:32;;;;;;;61.33;24.60;;;;;;;;;;4972979;28;20460;-50
2023/03/03 06:07:59;;;;;;;66.47;25.02;;;;;;;;;;4974009;28;20051;-52
2023/03/03 06:10:28;;;;;;;68.82;25.50;;;;;;;;;;4974369;28;20059;-54
2023/03/03 06:12:55;;;;;;;70.20;26.08;;;;;;;;;;4981922;28;20547;-53
2023/03/03 06:15:21;;;;;;;65.85;26.08;;;;;;;;;;4993512;28;20097;-54
2023/03/03 06:17:49;;;;;;;69.85;27.63;;;;;;;;;;4993964;28;20146;-54
2023/03/03 06:20:16;;;;;;;75.32;26.25;;;;;;;;;;4993442;28;20058;-51
2023/03/03 06:22:42;;;;;;;67.82;27.38;;;;;;;;;;4982403;28;20126;-51
2023/03/03 06:25:10;;;;;;;73.55;26.55;;;;;;;;;;4993214;28;20496;-54
2023/03/03 06:27:38;;;;;;;68.15;25.00;;;;;;;;;;4993343;28;20480;-56
2023/03/03 06:30:06;;;;;;;69.70;27.05;;;;;;;;;;4993493;28;20112;-52
2023/03/03 06:32:33;;;;;;;71.28;27.25;;;;;;;;;;4989594;28;20102;-50
2023/03/03 06:35:00;;;;;;;66.70;27.92;;;;;;;;;;4981447;28;20054;-54
2023/03/03 06:37:27;;;;;;;67.15;27.02;;;;;;;;;;4988818;28;20050;-50
2023/03/03 06:39:54;;;;;;;62.35;26.35;;;;;;;;;;4993320;28;20496;-52
2023/03/03 06:42:22;;;;;;;73.07;27.70;;;;;;;;;;4993258;28;20050;-52
2023/03/03 06:44:51;;;;;;;78.38;28.67;;;;;;;;;;4984241;28;20058;-57
2023/03/03 06:47:17;;;;;;;75.93;27.10;;;;;;;;;;4992361;28;20054;-58
2023/03/03 06:49:44;;;;;;;67.15;26.67;;;;;;;;;;4993056;28;20054;-58
2023/03/03 06:52:13;;;;;;;64.65;26.80;;;;;;;;;;4993072;28;20105;-59
2023/03/03 06:54:40;;;;;;;69.22;26.35;;;;;;;;;;4985245;28;20450;-59
2023/03/03 06:57:16;;;;;;;62.33;25.38;;;;;;;;;;4992769;28;20583;-59
2023/03/03 06:59:43;;;;;;;72.50;27.00;;;;;;;;;;4992897;28;20055;-57
2023/03/03 07:02:16;;;;;;;67.10;27.38;;;;;;;;;;4992655;28;20050;-58
2023/03/03 07:04:44;;;;;;;71.28;27.17;;;;;;;;;;4982186;28;20511;-58
2023/03/03 07:07:17;;;;;;;72.50;27.10;;;;;;;;;;4975233;28;20501;-57
2023/03/03 07:09:45;;;;;;;73.35;29.15;;;;;;;;;;4993013;28;20068;-57
2023/03/03 07:12:16;;;;;;;79.05;28.08;;;;;;;;;;4993211;28;20527;-56
2023/03/03 07:14:44;;;;;;;69.15;27.38;;;;;;;;;;4986678;28;20409;-59
2023/03/03 07:17:16;;;;;;;70.60;29.95;;;;;;;;;;4973616;28;20050;-57
2023/03/03 07:19:43;;;;;;;72.90;28.20;;;;;;;;;;4973214;28;20051;-59
2023/03/03 07:22:15;;;;;;;69.93;28.25;;;;;;;;;;4973479;28;20101;-58
2023/03/03 07:24:43;;;;;;;71.18;28.60;;;;;;;;;;4975213;28;20381;-58
2023/03/03 07:27:13;;;;;;;79.22;27.50;;;;;;;;;;4990493;28;20166;-59
2023/03/03 07:29:41;;;;;;;70.35;27.67;;;;;;;;;;4992495;28;20182;-59
2023/03/03 07:32:22;;;;;;;77.93;28.25;;;;;;;;;;4993140;28;20137;-59
2023/03/03 07:34:51;;;;;;;72.25;26.90;;;;;;;;;;4992613;28;20050;-58
2023/03/03 07:37:30;;;;;;;70.53;26.85;;;;;;;;;;4979229;28;20118;-57
2023/03/03 07:39:58;;;;;;;73.85;28.65;;;;;;;;;;4973764;28;20051;-60
2023/03/03 07:42:27;;;;;;;74.05;28.23;;;;;;;;;;4974064;28;20408;-60
2023/03/03 07:44:57;;;;;;;73.47;29.25;;;;;;;;;;4973256;28;20157;-61
2023/03/03 07:47:29;;;;;;;74.47;28.63;;;;;;;;;;4973216;28;20054;-62
2023/03/03 07:50:00;;;;;;;68.93;27.88;;;;;;;;;;4973288;28;20059;-59
2023/03/03 07:52:32;;;;;;;75.07;28.98;;;;;;;;;;4973532;28;20114;-59
2023/03/03 07:55:02;;;;;;;73.95;28.17;;;;;;;;;;4973829;28;20133;-61
2023/03/03 07:57:36;;;;;;;72.22;28.00;;;;;;;;;;4972898;28;20111;-59
2023/03/03 08:00:43;;;;;;;72.60;29.20;;;;;;;;;;4972784;28;20050;-59
2023/03/03 08:03:16;;;;;;;80.63;28.98;;;;;;;;;;4973407;28;20058;-59
2023/03/03 08:05:46;;;;;;;74.05;28.30;;;;;;;;;;4970565;28;20055;-61
2023/03/03 08:08:28;;;;;;;72.87;29.47;;;;;;;;;;4964652;28;20047;-60
2023/03/03 08:10:55;;;;;;;73.97;28.75;;;;;;;;;;4963832;28;20054;-58
2023/03/03 08:13:23;;;;;;;77.47;30.88;;;;;;;;;;4960660;28;20070;-58
2023/03/03 08:15:56;;;;;;;69.68;30.67;;;;;;;;;;4951706;28;20059;-60
2023/03/03 08:18:28;;;;;;;77.35;29.63;;;;;;;;;;4953987;28;20069;-59
2023/03/03 08:20:57;;;;;;;80.18;30.05;;;;;;;;;;4971110;28;20105;-59
2023/03/03 08:23:24;;;;;;;76.47;31.15;;;;;;;;;;4971451;28;20051;-59
2023/03/03 08:25:52;;;;;;;76.30;30.40;;;;;;;;;;4973908;28;20440;-59
2023/03/03 08:28:20;;;;;;;80.10;30.55;;;;;;;;;;4974108;28;20648;-59
2023/03/03 08:30:47;;;;;;;78.50;31.15;;;;;;;;;;4974330;28;20121;-58
2023/03/03 08:33:15;;;;;;;80.25;30.35;;;;;;;;;;4974002;28;20697;-59
2023/03/03 08:35:46;;;;;;;84.53;31.40;;;;;;;;;;4974117;28;20062;-58
2023/03/03 08:38:18;;;;;;;75.40;28.67;;;;;;;;;;4974492;28;20057;-67
2023/03/03 08:40:46;;;;;;;70.35;31.20;;;;;;;;;;4974010;28;20047;-58
2023/03/03 08:43:16;;;;;;;77.57;30.70;;;;;;;;;;4973979;28;20113;-63
2023/03/03 08:45:43;;;;;;;76.07;32.17;;;;;;;;;;4973568;28;20047;-60
2023/03/03 08:48:10;;;;;;;75.22;30.27;;;;;;;;;;4973954;28;20046;-57
2023/03/03 08:50:38;;;;;;;71.40;30.50;;;;;;;;;;4973693;28;20063;-63
2023/03/03 08:53:07;;;;;;;74.32;31.08;;;;;;;;;;4973840;28;20460;-65
2023/03/03 08:55:34;;;;;;;74.93;29.67;;;;;;;;;;4973314;28;20078;-63
2023/03/03 08:58:01;;;;;;;70.45;29.13;;;;;;;;;;4969903;28;20109;-58
2023/03/03 09:00:28;;;;;;;72.32;30.80;;;;;;;;;;4973353;28;20055;-58
2023/03/03 09:02:55;;;;;;;77.43;31.30;;;;;;;;;;4973704;28;20105;-60
2023/03/03 09:05:24;;;;;;;68.28;31.00;;;;;;;;;;4955260;28;20062;-59
2023/03/03 09:07:51;;;;;;;73.32;31.52;;;;;;;;;;4973568;28;20105;-60
2023/03/03 09:10:26;;;;;;;76.00;31.38;;;;;;;;;;4972856;28;20062;-60
2023/03/03 09:12:55;;;;;;;76.07;31.88;;;;;;;;;;4973871;28;20078;-60
2023/03/03 09:15:25;;;;;;;78.40;32.30;;;;;;;;;;4973407;28;20707;-60
2023/03/03 09:17:52;;;;;;;77.45;30.38;;;;;;;;;;4973264;28;20078;-59
2023/03/03 09:20:30;;;;;;;75.78;29.52;;;;;;;;;;4973072;28;20051;-60
2023/03/03 09:22:58;;;;;;;74.53;31.27;;;;;;;;;;4973476;28;20084;-59
2023/03/03 09:25:33;;;;;;;71.00;30.50;;;;;;;;;;4973114;28;20082;-58
2023/03/03 09:28:01;;;;;;;68.88;29.83;;;;;;;;;;4973442;28;20058;-59
2023/03/03 09:30:36;;;;;;;74.30;30.17;;;;;;;;;;4973385;28;20437;-60
2023/03/03 09:33:23;;;;;;;74.10;30.23;;;;;;;;;;4965885;28;20076;-59
2023/03/03 09:35:52;;;;;;;70.68;31.80;;;;;;;;;;4968569;28;20047;-60
2023/03/03 09:38:30;;;;;;;74.00;31.90;;;;;;;;;;4972419;28;20106;-60
2023/03/03 09:41:27;;;;;;;73.72;30.38;;;;;;;;;;4971949;28;20054;-60
2023/03/03 09:44:27;;;;;;;74.25;29.67;;;;;;;;;;4970726;28;20166;-59
2023/03/03 09:47:09;;;;;;;75.15;30.52;;;;;;;;;;4968764;28;20060;-58
2023/03/03 09:49:46;;;;;;;78.97;32.30;;;;;;;;;;4972736;28;20714;-60
2023/03/03 09:52:26;;;;;;;74.47;30.63;;;;;;;;;;4972423;28;20365;-60
2023/03/03 09:55:07;;;;;;;72.07;30.73;;;;;;;;;;4972516;28;20050;-60
2023/03/03 09:57:51;;;;;;;74.60;31.55;;;;;;;;;;4971901;28;20054;-60
2023/03/03 10:00:34;;;;;;;77.53;32.50;;;;;;;;;;4971695;28;20067;-59
2023/03/03 10:03:26;;;;;;;77.22;32.20;;;;;;;;;;4972075;28;20050;-60
2023/03/03 10:05:59;;;;;;;69.90;32.65;;;;;;;;;;4971457;28;20047;-59
2023/03/03 10:08:44;;;;;;;65.85;29.73;;;;;;;;;;4971220;28;20054;-58
2023/03/03 10:11:19;;;;;;;65.05;29.83;;;;;;;;;;4971938;28;20062;-60
2023/03/03 10:14:04;;;;;;;79.95;32.53;;;;;;;;;;4972506;28;20456;-59
2023/03/03 10:16:53;;;;;;;72.10;31.60;;;;;;;;;;4971205;28;20065;-60
2023/03/03 10:19:36;;;;;;;66.43;30.83;;;;;;;;;;4971859;28;20110;-58
2023/03/03 10:22:12;;;;;;;77.47;32.60;;;;;;;;;;4971850;28;20051;-60
2023/03/03 10:24:46;;;;;;;68.32;30.48;;;;;;;;;;4971984;28;20097;-60
2023/03/03 10:27:28;;;;;;;75.43;30.38;;;;;;;;;;4971760;28;20411;-59
2023/03/03 10:30:03;;;;;;;77.50;32.40;;;;;;;;;;4971756;28;20055;-60
2023/03/03 10:32:40;;;;;;;74.43;32.13;;;;;;;;;;4971997;28;20179;-60
2023/03/03 10:35:23;;;;;;;68.50;31.30;;;;;;;;;;4972222;28;20113;-58
2023/03/03 10:38:03;;;;;;;76.78;31.92;;;;;;;;;;4971658;28;20054;-60
2023/03/03 10:40:33;;;;;;;74.65;32.65;;;;;;;;;;4971670;28;20537;-60
2023/03/03 10:43:16;;;;;;;68.80;32.53;;;;;;;;;;4971905;28;20062;-60
2023/03/03 10:46:01;;;;;;;66.40;30.65;;;;;;;;;;4971453;28;20046;-60
2023/03/03 10:48:46;;;;;;;70.30;30.20;;;;;;;;;;4971206;28;20129;-60
2023/03/03 10:51:25;;;;;;;66.28;29.77;;;;;;;;;;4972099;28;20055;-61
2023/03/03 10:54:03;;;;;;;72.03;33.17;;;;;;;;;;4972238;28;20492;-57
2023/03/03 10:56:39;;;;;;;70.63;31.30;;;;;;;;;;4971328;28;20480;-61
2023/03/03 10:59:20;;;;;;;64.90;31.15;;;;;;;;;;4971619;28;20109;-60
2023/03/03 11:01:53;;;;;;;71.00;32.67;;;;;;;;;;4971174;28;20553;-60
2023/03/03 11:04:54;;;;;;;69.72;32.53;;;;;;;;;;4972009;28;20050;-60
2023/03/03 11:07:27;;;;;;;67.63;32.05;;;;;;;;;;4947139;28;20069;-60
2023/03/03 11:10:05;;;;;;;70.60;32.28;;;;;;;;;;4951969;29;20094;-59
2023/03/03 11:12:46;;;;;;;74.25;32.80;;;;;;;;;;4965267;28;20105;-59
2023/03/03 11:15:32;;;;;;;72.20;32.75;;;;;;;;;;4970999;28;20051;-59
2023/03/03 11:18:23;;;;;;;70.43;32.28;;;;;;;;;;4971893;28;20059;-61
2023/03/03 11:20:56;;;;;;;70.70;32.53;;;;;;;;;;4971965;28;20047;-60
2023/03/03 11:24:05;;;;;;;67.50;30.92;;;;;;;;;;4970962;28;20082;-61
2023/03/03 11:26:58;;;;;;;71.78;30.77;;;;;;;;;;4971131;28;20424;-61
2023/03/03 11:29:39;;;;;;;66.47;32.78;;;;;;;;;;4971032;28;20077;-58
2023/03/03 11:32:19;;;;;;;72.90;33.00;;;;;;;;;;4971073;28;20413;-60
2023/03/03 11:34:55;;;;;;;69.07;30.77;;;;;;;;;;4970156;28;20047;-59
2023/03/03 11:37:29;;;;;;;68.25;32.35;;;;;;;;;;4951698;29;20051;-60
2023/03/03 11:40:00;;;;;;;71.18;31.67;;;;;;;;;;4951878;28;20118;-60
2023/03/03 11:42:37;;;;;;;72.00;32.00;;;;;;;;;;4951651;28;20375;-60
2023/03/03 11:45:13;;;;;;;67.60;32.22;;;;;;;;;;4951629;28;20051;-58
2023/03/03 11:47:49;;;;;;;67.85;32.97;;;;;;;;;;4951366;28;20453;-60
2023/03/03 11:50:23;;;;;;;76.47;32.70;;;;;;;;;;4966499;28;20051;-59
2023/03/03 11:52:54;;;;;;;71.72;32.90;;;;;;;;;;4970743;28;20074;-59
2023/03/03 11:55:27;;;;;;;72.60;31.83;;;;;;;;;;4970514;28;20105;-59
2023/03/03 11:57:59;;;;;;;68.10;31.02;;;;;;;;;;4970547;28;20047;-59
2023/03/03 12:00:31;;;;;;;71.20;32.28;;;;;;;;;;4974196;28;20058;-59
2023/03/03 12:03:13;;;;;;;76.05;32.53;;;;;;;;;;4964316;28;20067;-61
2023/03/03 12:05:52;;;;;;;77.97;32.35;;;;;;;;;;4958362;28;20082;-59
2023/03/03 12:08:36;;;;;;;75.97;33.72;;;;;;;;;;4974961;28;20063;-56
2023/03/03 12:11:11;;;;;;;73.53;33.80;;;;;;;;;;4974243;28;20492;-59
2023/03/03 12:13:50;;;;;;;71.38;33.83;;;;;;;;;;4974409;28;20054;-60
2023/03/03 12:16:25;;;;;;;71.65;32.63;;;;;;;;;;4974134;28;20141;-58
2023/03/03 12:19:03;;;;;;;74.28;32.47;;;;;;;;;;4973896;28;20321;-58
2023/03/03 12:21:48;;;;;;;72.85;33.35;;;;;;;;;;4974205;28;20422;-59
2023/03/03 12:24:29;;;;;;;74.20;33.10;;;;;;;;;;4974042;28;20050;-59
2023/03/03 12:27:02;;;;;;;;;;;;;;;;;;4974549;28;20074;-60
2023/03/03 12:29:35;;;;;;;73.63;31.35;;;;;;;;;;4974047;28;19922;-63
2023/03/03 12:32:14;;;;;;;76.65;34.05;;;;;;;;;;4974107;28;20055;-58
2023/03/03 12:34:47;;;;;;;71.15;32.00;;;;;;;;;;4974155;28;20054;-61
2023/03/03 12:37:29;;;;;;;69.13;32.55;;;;;;;;;;4974071;28;20081;-60
2023/03/03 12:40:05;;;;;;;69.78;31.77;;;;;;;;;;4974078;28;20118;-58
2023/03/03 12:42:42;;;;;;;68.93;32.92;;;;;;;;;;4973572;28;20051;-60
2023/03/03 12:45:25;;;;;;;91.78;40.40;;;;;;;;;;4973953;28;20146;-63
2023/03/03 12:47:59;;;;;;;147.52;60.38;;;;;;;;;;4973394;28;20062;-56
2023/03/03 12:50:36;;;;;;;157.88;63.30;;;;;;;;;;4968998;28;20543;-57
2023/03/03 12:53:17;;;;;;;352.05;129.52;;;;;;;;;;4964478;28;20109;-58
2023/03/03 12:55:51;;;;;;;119.82;48.33;;;;;;;;;;4973761;28;20094;-58
2023/03/03 12:58:30;;;;;;;113.40;46.80;;;;;;;;;;4973752;28;20046;-58
2023/03/03 13:01:09;;;;;;;115.25;46.67;;;;;;;;;;4973697;28;20130;-56
2023/03/03 13:03:44;;;;;;;117.55;49.00;;;;;;;;;;4973879;28;20055;-58
2023/03/03 13:06:22;;;;;;;83.05;37.67;;;;;;;;;;4974063;28;20051;-55
2023/03/03 13:09:03;;;;;;;89.15;38.03;;;;;;;;;;4973536;28;20047;-58
2023/03/03 13:11:42;;;;;;;77.05;34.30;;;;;;;;;;4973576;28;20110;-59
2023/03/03 13:14:25;;;;;;;87.68;37.17;;;;;;;;;;4972828;28;20101;-60
2023/03/03 13:17:03;;;;;;;79.20;36.90;;;;;;;;;;4973161;28;20692;-57
2023/03/03 13:19:37;;;;;;;69.60;33.30;;;;;;;;;;4973138;28;20046;-58
2023/03/03 13:22:12;;;;;;;77.65;35.13;;;;;;;;;;4972512;28;20054;-58
2023/03/03 13:24:59;;;;;;;74.85;34.15;;;;;;;;;;4974221;28;20054;-59
2023/03/03 13:27:31;;;;;;;72.47;32.08;;;;;;;;;;4973613;28;20051;-57
2023/03/03 13:30:01;;;;;;;68.22;33.22;;;;;;;;;;4973165;28;20099;-58
2023/03/03 13:32:37;;;;;;;73.63;34.77;;;;;;;;;;4973239;28;20109;-60
2023/03/03 13:35:08;;;;;;;77.22;33.53;;;;;;;;;;4973333;28;20661;-58
2023/03/03 13:37:42;;;;;;;68.53;31.85;;;;;;;;;;4972507;28;20105;-59
2023/03/03 13:40:17;;;;;;;74.80;34.38;;;;;;;;;;4972815;28;20488;-58
2023/03/03 13:42:48;;;;;;;70.20;32.83;;;;;;;;;;4959003;28;20078;-57
2023/03/03 13:45:21;;;;;;;70.00;32.92;;;;;;;;;;4958319;28;20047;-58
2023/03/03 13:47:53;;;;;;;71.68;32.42;;;;;;;;;;4969854;28;20098;-59
2023/03/03 13:50:27;;;;;;;66.60;32.78;;;;;;;;;;4972639;28;20134;-59
2023/03/03 13:53:30;;;;;;;67.18;32.85;;;;;;;;;;4972626;28;20062;-58
2023/03/03 13:56:07;;;;;;;67.35;33.40;;;;;;;;;;4972627;28;20145;-56
2023/03/03 13:58:42;;;;;;;64.57;30.90;;;;;;;;;;4972106;28;20051;-57
2023/03/03 14:01:15;;;;;;;74.63;34.45;;;;;;;;;;4972255;28;20141;-58
2023/03/03 14:04:04;;;;;;;63.83;32.35;;;;;;;;;;4973117;28;20050;-57
2023/03/03 14:06:31;;;;;;;63.50;31.63;;;;;;;;;;4972655;28;20492;-56
2023/03/03 14:09:20;;;;;;;64.55;32.53;;;;;;;;;;4972505;28;20069;-58
2023/03/03 14:11:53;;;;;;;64.68;31.85;;;;;;;;;;4972846;28;20113;-59
2023/03/03 14:14:46;;;;;;;66.97;33.15;;;;;;;;;;4970204;28;20050;-59
2023/03/03 14:17:23;;;;;;;66.85;33.28;;;;;;;;;;4958650;28;20043;-59
2023/03/03 14:19:56;;;;;;;64.38;31.13;;;;;;;;;;4952357;29;20057;-59
2023/03/03 14:22:30;;;;;;;61.80;29.35;;;;;;;;;;4952450;28;20463;-58
2023/03/03 14:25:04;;;;;;;53.92;29.40;;;;;;;;;;4953034;29;20083;-59
2023/03/03 14:27:38;;;;;;;64.80;31.33;;;;;;;;;;4953189;29;20082;-57
2023/03/03 14:30:34;;;;;;;63.95;30.92;;;;;;;;;;4952993;29;20098;-59
2023/03/03 14:33:18;;;;;;;63.63;33.33;;;;;;;;;;4953122;29;20047;-59
2023/03/03 14:35:59;;;;;;;63.72;31.52;;;;;;;;;;4953001;29;20130;-59
2023/03/03 14:38:38;;;;;;;71.85;32.50;;;;;;;;;;4952267;29;20071;-57
2023/03/03 14:41:14;;;;;;;61.63;30.23;;;;;;;;;;4956783;28;20050;-58
2023/03/03 14:43:45;;;;;;;67.93;32.13;;;;;;;;;;4971889;28;20057;-59
2023/03/03 14:46:32;;;;;;;62.83;30.83;;;;;;;;;;5005534;23;20041;-84