Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:03:41;;;;;;;15.00;13.40;;;;;;;;;;10322865;28;19959;-60
2021/06/05 00:08:38;;;;;;;;;;;;;;;;;;10326047;28;20105;-61
2021/06/05 00:13:38;;;;;;;18.15;13.13;;;;;;;;;;10315501;28;19920;-60
2021/06/05 00:18:36;;;;;;;16.13;14.43;;;;;;;;;;10322033;28;20067;-60
2021/06/05 00:23:33;;;;;;;14.23;12.83;;;;;;;;;;10321793;28;20522;-61
2021/06/05 00:28:31;;;;;;;18.23;13.93;;;;;;;;;;10319049;28;20045;-60
2021/06/05 00:33:29;;;;;;;;;;;;;;;;;;10323901;28;20045;-60
2021/06/05 00:38:26;;;;;;;21.57;13.00;;;;;;;;;;10313348;28;19994;-60
2021/06/05 00:43:25;;;;;;;15.20;13.70;;;;;;;;;;10298054;28;20595;-61
2021/06/05 00:48:23;;;;;;;17.77;14.13;;;;;;;;;;10311477;28;20132;-60
2021/06/05 00:53:28;;;;;;;15.40;13.52;;;;;;;;;;10296859;28;20055;-61
2021/06/05 00:58:27;;;;;;;17.38;14.30;;;;;;;;;;10313111;28;20468;-60
2021/06/05 01:03:25;;;;;;;17.58;14.60;;;;;;;;;;10319864;28;20025;-61
2021/06/05 01:08:44;;;;;;;18.65;14.10;;;;;;;;;;10295944;28;20029;-61
2021/06/05 01:13:42;;;;;;;15.90;12.77;;;;;;;;;;10316093;28;20033;-59
2021/06/05 01:18:46;;;;;;;15.40;13.70;;;;;;;;;;10312845;28;20041;-61
2021/06/05 01:23:44;;;;;;;17.17;14.18;;;;;;;;;;10315249;28;20037;-61
2021/06/05 01:28:45;;;;;;;16.23;14.52;;;;;;;;;;10291818;28;20057;-61
2021/06/05 01:33:43;;;;;;;18.50;15.43;;;;;;;;;;10311697;28;20033;-60
2021/06/05 01:38:48;;;;;;;17.17;15.32;;;;;;;;;;10298982;28;20055;-60
2021/06/05 01:43:48;;;;;;;17.80;15.57;;;;;;;;;;10299416;28;20328;-60
2021/06/05 01:48:46;;;;;;;19.92;16.23;;;;;;;;;;10316010;28;20123;-60
2021/06/05 01:53:48;;;;;;;17.20;15.40;;;;;;;;;;10300860;28;20051;-61
2021/06/05 01:58:47;;;;;;;20.20;15.40;;;;;;;;;;10311812;28;20036;-61
2021/06/05 02:03:53;;;;;;;21.08;16.25;;;;;;;;;;10305853;28;20069;-61
2021/06/05 02:08:54;;;;;;;19.25;16.05;;;;;;;;;;10326779;28;20333;-60
2021/06/05 02:13:57;;;;;;;17.50;15.02;;;;;;;;;;10311076;28;20041;-59
2021/06/05 02:18:59;;;;;;;20.08;16.75;;;;;;;;;;10302054;28;20055;-60
2021/06/05 02:24:29;;;;;;;19.42;16.50;;;;;;;;;;10312261;28;20576;-60
2021/06/05 02:29:29;;;;;;;17.77;15.75;;;;;;;;;;10332545;28;20037;-61
2021/06/05 02:34:29;;;;;;;19.27;16.95;;;;;;;;;;10329376;28;20071;-61
2021/06/05 02:39:27;;;;;;;;;;;;;;;;;;10316669;28;20052;-60
2021/06/05 02:44:31;;;;;;;19.58;17.40;;;;;;;;;;10298879;28;19921;-60
2021/06/05 02:49:31;;;;;;;19.02;16.63;;;;;;;;;;10308539;28;20198;-60
2021/06/05 02:54:30;;;;;;;21.73;17.90;;;;;;;;;;10310653;28;20036;-60
2021/06/05 02:59:29;;;;;;;18.73;16.85;;;;;;;;;;10330238;28;20050;-61
2021/06/05 03:04:26;;;;;;;20.83;17.03;;;;;;;;;;10326839;28;20048;-62
2021/06/05 03:09:25;;;;;;;21.13;17.38;;;;;;;;;;10313246;28;20677;-61
2021/06/05 03:14:24;;;;;;;22.83;17.13;;;;;;;;;;10323210;28;20040;-61
2021/06/05 03:19:22;;;;;;;19.42;16.63;;;;;;;;;;10308184;28;20041;-61
2021/06/05 03:24:22;;;;;;;20.10;16.63;;;;;;;;;;10301286;28;20515;-61
2021/06/05 03:29:21;;;;;;;20.48;18.20;;;;;;;;;;10332311;28;20037;-61
2021/06/05 03:34:25;;;;;;;21.85;17.95;;;;;;;;;;10335175;28;20593;-61
2021/06/05 03:39:24;;;;;;;24.00;18.95;;;;;;;;;;10310783;28;20040;-61
2021/06/05 03:44:25;;;;;;;21.17;18.00;;;;;;;;;;10343162;28;20029;-61
2021/06/05 03:49:24;;;;;;;21.40;18.95;;;;;;;;;;10335788;28;20534;-60
2021/06/05 03:54:23;;;;;;;21.33;18.77;;;;;;;;;;10318609;28;20514;-61
2021/06/05 03:59:21;;;;;;;19.73;17.70;;;;;;;;;;10339843;28;20389;-61
2021/06/05 04:04:19;;;;;;;19.52;17.17;;;;;;;;;;10336018;28;20041;-61
2021/06/05 04:09:17;;;;;;;19.83;17.73;;;;;;;;;;10334956;28;20117;-61
2021/06/05 04:14:15;;;;;;;23.43;18.20;;;;;;;;;;10340288;28;20555;-60
2021/06/05 04:19:13;;;;;;;20.65;18.58;;;;;;;;;;10320165;28;20041;-61
2021/06/05 04:24:10;;;;;;;19.40;17.27;;;;;;;;;;10325697;28;20037;-61
2021/06/05 04:29:08;;;;;;;21.87;17.27;;;;;;;;;;10304838;28;20581;-59
2021/06/05 04:34:05;;;;;;;21.27;17.30;;;;;;;;;;10314372;28;20025;-61
2021/06/05 04:39:04;;;;;;;20.17;15.67;;;;;;;;;;10312636;28;20037;-61
2021/06/05 04:44:01;;;;;;;19.80;15.23;;;;;;;;;;10328385;28;20149;-60
2021/06/05 04:48:58;;;;;;;19.57;17.43;;;;;;;;;;10339436;28;20119;-61
2021/06/05 04:53:56;;;;;;;20.30;17.40;;;;;;;;;;10336697;28;20543;-59
2021/06/05 04:58:54;;;;;;;20.02;17.85;;;;;;;;;;10318588;28;20029;-60
2021/06/05 05:03:51;;;;;;;18.03;16.27;;;;;;;;;;10331050;28;20026;-61
2021/06/05 05:08:49;;;;;;;18.33;15.83;;;;;;;;;;10328733;28;20744;-61
2021/06/05 05:13:47;;;;;;;20.43;17.07;;;;;;;;;;10341951;28;20028;-61
2021/06/05 05:18:47;;;;;;;21.08;17.08;;;;;;;;;;10336333;28;20044;-60
2021/06/05 05:23:44;;;;;;;19.95;16.65;;;;;;;;;;10334527;28;20510;-60
2021/06/05 05:28:42;;;;;;;19.83;16.20;;;;;;;;;;10323297;28;20635;-60
2021/06/05 05:33:39;;;;;;;19.97;15.87;;;;;;;;;;10330946;28;20029;-59
2021/06/05 05:38:37;;;;;;;19.60;15.82;;;;;;;;;;10321371;28;20591;-60
2021/06/05 05:43:35;;;;;;;16.52;14.73;;;;;;;;;;10327355;28;20119;-61
2021/06/05 05:48:33;;;;;;;15.53;13.20;;;;;;;;;;10333158;28;20503;-62
2021/06/05 05:53:31;;;;;;;;;;;;;;;;;;10320009;28;20366;-62
2021/06/05 05:58:28;;;;;;;7.63;5.90;;;;;;;;;;10341239;28;20014;-61
2021/06/05 06:03:26;;;;;;;9.93;6.03;;;;;;;;;;10330565;28;20025;-61
2021/06/05 06:08:23;;;;;;;14.33;9.60;;;;;;;;;;10336860;28;20372;-62
2021/06/05 06:13:20;;;;;;;12.30;9.70;;;;;;;;;;10322807;28;20037;-61
2021/06/05 06:18:18;;;;;;;9.23;7.17;;;;;;;;;;10325825;28;20353;-61
2021/06/05 06:23:21;;;;;;;13.25;9.43;;;;;;;;;;10321603;28;20033;-61
2021/06/05 06:28:23;;;;;;;8.55;6.85;;;;;;;;;;10333504;28;20151;-62
2021/06/05 06:33:21;;;;;;;18.02;9.55;;;;;;;;;;10327733;28;20033;-61
2021/06/05 06:38:20;;;;;;;15.95;9.65;;;;;;;;;;10329162;28;20049;-62
2021/06/05 06:43:19;;;;;;;9.52;7.38;;;;;;;;;;10323534;28;20052;-61
2021/06/05 06:48:28;;;;;;;12.98;8.65;;;;;;;;;;10323807;28;20613;-62
2021/06/05 06:53:26;;;;;;;8.18;4.82;;;;;;;;;;10294306;28;20032;-61
2021/06/05 06:58:23;;;;;;;7.63;5.17;;;;;;;;;;10319668;28;20406;-62
2021/06/05 07:03:20;;;;;;;13.57;9.20;;;;;;;;;;10334880;28;20333;-62
2021/06/05 07:08:21;;;;;;;20.63;11.40;;;;;;;;;;10336555;28;20045;-62
2021/06/05 07:13:18;;;;;;;10.05;8.95;;;;;;;;;;10317342;28;20546;-64
2021/06/05 07:18:17;;;;;;;11.73;9.73;;;;;;;;;;10330705;28;20400;-61
2021/06/05 07:23:16;;;;;;;14.65;11.10;;;;;;;;;;10335274;28;20134;-61
2021/06/05 07:28:19;;;;;;;15.55;11.30;;;;;;;;;;10336658;28;20028;-61
2021/06/05 07:33:17;;;;;;;15.00;12.25;;;;;;;;;;10353527;28;20017;-61
2021/06/05 07:38:14;;;;;;;;;;;;;;;;;;10344124;28;20031;-62
2021/06/05 07:43:14;;;;;;;12.07;9.30;;;;;;;;;;10346367;28;20031;-62
2021/06/05 07:48:12;;;;;;;20.65;13.45;;;;;;;;;;10340064;28;20071;-62
2021/06/05 07:53:09;;;;;;;;;;;;;;;;;;10315685;28;20076;-62
2021/06/05 07:58:06;;;;;;;14.47;10.27;;;;;;;;;;10337202;28;19925;-62
2021/06/05 08:03:04;;;;;;;;;;;;;;;;;;10327800;28;20027;-62
2021/06/05 08:08:02;;;;;;;12.93;8.53;;;;;;;;;;10325714;28;19919;-62
2021/06/05 08:13:00;;;;;;;8.43;6.85;;;;;;;;;;10314224;28;20044;-62
2021/06/05 08:17:58;;;;;;;;;;;;;;;;;;10343864;28;20040;-62
2021/06/05 08:22:56;;;;;;;16.30;11.60;;;;;;;;;;10326640;28;20196;-62
2021/06/05 08:27:54;;;;;;;13.68;11.13;;;;;;;;;;10330255;28;20030;-62
2021/06/05 08:32:51;;;;;;;;;;;;;;;;;;10330529;28;20544;-62
2021/06/05 08:37:49;;;;;;;6.57;5.13;;;;;;;;;;10340813;28;20394;-62
2021/06/05 08:42:49;;;;;;;;;;;;;;;;;;10343239;28;20036;-63
2021/06/05 08:47:46;;;;;;;19.92;15.82;;;;;;;;;;10329480;28;19920;-65
2021/06/05 08:52:43;;;;;;;;;;;;;;;;;;10337420;28;20016;-65
2021/06/05 08:57:41;;;;;;;11.43;8.05;;;;;;;;;;10322955;28;20023;-64
2021/06/05 09:02:38;;;;;;;;;;;;;;;;;;10338409;28;20394;-66
2021/06/05 09:07:36;;;;;;;20.53;14.10;;;;;;;;;;10330203;28;19908;-65
2021/06/05 09:12:34;;;;;;;20.10;15.70;;;;;;;;;;10333323;28;20024;-66
2021/06/05 09:17:33;;;;;;;24.03;14.40;;;;;;;;;;10332105;28;20032;-66
2021/06/05 09:22:35;;;;;;;17.20;12.43;;;;;;;;;;10336295;28;20382;-64
2021/06/05 09:27:34;;;;;;;17.48;13.82;;;;;;;;;;10341787;28;20595;-64
2021/06/05 09:32:32;;;;;;;18.52;15.25;;;;;;;;;;10341792;28;20379;-64
2021/06/05 09:37:38;;;;;;;22.87;14.33;;;;;;;;;;10343525;28;20035;-64
2021/06/05 09:42:39;;;;;;;20.75;15.02;;;;;;;;;;10324536;28;20029;-64
2021/06/05 09:47:36;;;;;;;21.13;15.85;;;;;;;;;;10342993;28;20028;-65
2021/06/05 09:52:34;;;;;;;18.30;15.63;;;;;;;;;;10339191;28;20328;-63
2021/06/05 09:57:32;;;;;;;20.40;14.00;;;;;;;;;;10342296;28;20025;-64
2021/06/05 10:02:29;;;;;;;20.73;14.73;;;;;;;;;;10338087;28;20470;-64
2021/06/05 10:07:28;;;;;;;18.83;14.63;;;;;;;;;;10337865;28;20033;-64
2021/06/05 10:12:26;;;;;;;21.73;14.80;;;;;;;;;;10342804;28;20056;-64
2021/06/05 10:17:47;;;;;;;19.67;14.00;;;;;;;;;;10334115;28;20155;-64
2021/06/05 10:22:45;;;;;;;18.75;13.32;;;;;;;;;;10329241;28;20052;-63
2021/06/05 10:27:42;;;;;;;;;;;;;;;;;;10333933;28;20055;-64
2021/06/05 10:32:42;;;;;;;14.70;8.27;;;;;;;;;;10332672;28;19955;-63
2021/06/05 10:37:39;;;;;;;11.35;6.65;;;;;;;;;;10347728;28;20111;-64
2021/06/05 10:42:42;;;;;;;7.47;6.38;;;;;;;;;;10346960;28;20104;-64
2021/06/05 10:47:59;;;;;;;23.25;14.70;;;;;;;;;;10321775;28;20086;-64
2021/06/05 10:52:59;;;;;;;21.20;15.30;;;;;;;;;;10342918;28;20033;-63
2021/06/05 10:58:15;;;;;;;13.73;10.18;;;;;;;;;;10346103;28;20446;-63
2021/06/05 11:03:27;;;;;;;15.25;9.85;;;;;;;;;;10335184;28;20045;-64
2021/06/05 11:08:24;;;;;;;14.60;10.88;;;;;;;;;;10345095;28;20076;-64
2021/06/05 11:13:31;;;;;;;17.63;11.10;;;;;;;;;;10339870;28;20257;-64
2021/06/05 11:18:33;;;;;;;18.08;13.90;;;;;;;;;;10345256;28;20119;-64
2021/06/05 11:23:31;;;;;;;12.50;7.97;;;;;;;;;;10347941;28;20045;-65
2021/06/05 11:28:31;;;;;;;22.98;17.02;;;;;;;;;;10345808;28;20055;-64
2021/06/05 11:33:55;;;;;;;23.17;17.48;;;;;;;;;;10350470;28;20135;-64
2021/06/05 11:38:52;;;;;;;21.70;16.30;;;;;;;;;;10333985;28;20041;-65
2021/06/05 11:43:50;;;;;;;21.70;17.00;;;;;;;;;;10345096;28;20510;-65
2021/06/05 11:48:54;;;;;;;23.85;17.70;;;;;;;;;;10326240;28;20282;-65
2021/06/05 11:53:56;;;;;;;26.63;17.98;;;;;;;;;;10338420;28;20028;-65
2021/06/05 11:58:53;;;;;;;9.45;6.78;;;;;;;;;;10340311;28;20402;-64
2021/06/05 12:03:51;;;;;;;8.93;5.88;;;;;;;;;;10333006;28;20036;-64
2021/06/05 12:08:49;;;;;;;;;;;;;;;;;;10334882;28;20556;-65
2021/06/05 12:13:47;;;;;;;13.55;9.75;;;;;;;;;;10332148;28;19908;-66
2021/06/05 12:18:47;;;;;;;;;;;;;;;;;;10317783;28;20037;-66
2021/06/05 12:23:45;;;;;;;15.93;14.15;;;;;;;;;;10328651;28;19955;-65
2021/06/05 12:29:08;;;;;;;19.55;14.77;;;;;;;;;;10335272;28;20377;-65
2021/06/05 12:34:08;;;;;;;12.70;9.60;;;;;;;;;;10320118;28;20136;-65
2021/06/05 12:39:11;;;;;;;21.30;15.52;;;;;;;;;;10331994;28;20055;-65
2021/06/05 12:44:13;;;;;;;53.17;37.55;;;;;;;;;;10338075;28;20471;-63
2021/06/05 12:49:15;;;;;;;20.10;16.83;;;;;;;;;;10340582;28;20067;-65
2021/06/05 12:54:23;;;;;;;17.08;15.27;;;;;;;;;;10334631;28;20129;-65
2021/06/05 12:59:36;;;;;;;206.67;57.43;;;;;;;;;;10323713;28;20040;-64
2021/06/05 13:04:38;;;;;;;47.67;28.50;;;;;;;;;;10348615;28;20278;-64
2021/06/05 13:09:40;;;;;;;25.45;14.95;;;;;;;;;;10327649;28;20052;-63
2021/06/05 13:14:38;;;;;;;27.27;16.73;;;;;;;;;;10323969;28;20028;-64
2021/06/05 13:19:35;;;;;;;25.35;14.73;;;;;;;;;;10327609;28;20575;-65
2021/06/05 13:24:33;;;;;;;20.55;14.15;;;;;;;;;;10337291;28;20573;-62
2021/06/05 13:29:31;;;;;;;22.63;18.00;;;;;;;;;;10335762;28;20064;-61
2021/06/05 13:34:32;;;;;;;19.93;16.77;;;;;;;;;;10348050;28;20047;-62
2021/06/05 13:39:29;;;;;;;21.65;15.40;;;;;;;;;;10334631;28;20287;-63
2021/06/05 13:44:27;;;;;;;19.75;17.20;;;;;;;;;;10320974;28;20059;-62
2021/06/05 13:49:24;;;;;;;20.77;16.67;;;;;;;;;;10336363;28;20100;-63
2021/06/05 13:54:22;;;;;;;20.88;17.17;;;;;;;;;;10333722;28;20259;-63
2021/06/05 13:59:19;;;;;;;19.90;17.10;;;;;;;;;;10336070;28;20028;-63
2021/06/05 14:04:17;;;;;;;19.92;17.83;;;;;;;;;;10340800;28;20279;-63
2021/06/05 14:09:14;;;;;;;18.98;16.90;;;;;;;;;;10336615;28;20352;-66
2021/06/05 14:14:15;;;;;;;16.25;14.45;;;;;;;;;;10332822;28;20025;-67
2021/06/05 14:19:12;;;;;;;16.58;14.73;;;;;;;;;;10342302;28;20044;-66
2021/06/05 14:24:10;;;;;;;18.17;9.63;;;;;;;;;;10325421;28;20048;-67
2021/06/05 14:29:07;;;;;;;14.90;11.20;;;;;;;;;;10339226;28;20029;-62
2021/06/05 14:34:05;;;;;;;15.47;12.87;;;;;;;;;;10327907;28;20604;-62
2021/06/05 14:39:02;;;;;;;14.70;13.13;;;;;;;;;;10313031;28;20287;-62
2021/06/05 14:44:00;;;;;;;14.70;10.27;;;;;;;;;;10330200;28;20048;-65
2021/06/05 14:48:57;;;;;;;20.23;13.07;;;;;;;;;;10331801;28;20030;-65
2021/06/05 14:53:55;;;;;;;19.15;16.05;;;;;;;;;;10335908;28;20112;-66
2021/06/05 14:58:52;;;;;;;16.55;13.93;;;;;;;;;;10332000;28;20037;-64
2021/06/05 15:03:50;;;;;;;12.87;9.27;;;;;;;;;;10341209;28;20033;-62
2021/06/05 15:08:51;;;;;;;14.43;10.67;;;;;;;;;;10328185;28;20614;-63
2021/06/05 15:13:48;;;;;;;10.93;9.15;;;;;;;;;;10334083;28;20268;-62
2021/06/05 15:18:46;;;;;;;14.43;10.33;;;;;;;;;;10332691;28;20487;-62
2021/06/05 15:23:44;;;;;;;10.68;8.48;;;;;;;;;;10350063;28;20459;-62
2021/06/05 15:28:41;;;;;;;14.18;10.13;;;;;;;;;;10331373;28;20155;-61
2021/06/05 15:33:38;;;;;;;12.90;9.70;;;;;;;;;;10337220;28;20037;-62
2021/06/05 15:38:36;;;;;;;12.60;10.53;;;;;;;;;;10340165;28;20295;-62
2021/06/05 15:43:37;;;;;;;11.82;9.13;;;;;;;;;;10331190;28;20071;-62
2021/06/05 15:48:36;;;;;;;12.18;9.98;;;;;;;;;;10321903;28;20039;-62
2021/06/05 15:53:35;;;;;;;17.50;10.75;;;;;;;;;;10340332;28;20056;-62
2021/06/05 15:58:32;;;;;;;16.80;14.93;;;;;;;;;;10338015;28;20379;-62
2021/06/05 16:03:30;;;;;;;21.88;13.82;;;;;;;;;;10307222;28;20028;-61
2021/06/05 16:08:27;;;;;;;19.57;14.37;;;;;;;;;;10313481;28;20538;-62
2021/06/05 16:13:25;;;;;;;18.10;14.52;;;;;;;;;;10323798;28;20661;-62
2021/06/05 16:18:25;;;;;;;16.35;13.38;;;;;;;;;;10339308;28;20106;-62
2021/06/05 16:23:24;;;;;;;16.50;12.55;;;;;;;;;;10338086;28;20021;-62
2021/06/05 16:28:22;;;;;;;20.85;15.38;;;;;;;;;;10333499;28;20496;-62
2021/06/05 16:33:20;;;;;;;18.88;14.23;;;;;;;;;;10340170;28;20055;-61
2021/06/05 16:38:17;;;;;;;21.48;13.75;;;;;;;;;;10339185;28;20074;-61
2021/06/05 16:43:16;;;;;;;20.88;14.75;;;;;;;;;;10347419;28;20446;-61
2021/06/05 16:48:14;;;;;;;18.40;14.48;;;;;;;;;;10318749;28;20060;-62
2021/06/05 16:53:13;;;;;;;22.50;14.02;;;;;;;;;;10332167;28;20064;-62
2021/06/05 16:58:18;;;;;;;18.15;12.25;;;;;;;;;;10325440;28;20043;-61
2021/06/05 17:03:16;;;;;;;23.98;17.55;;;;;;;;;;10337703;28;20292;-62
2021/06/05 17:08:15;;;;;;;25.80;19.08;;;;;;;;;;10331630;28;20052;-61
2021/06/05 17:13:13;;;;;;;18.25;10.82;;;;;;;;;;10350331;28;20021;-62
2021/06/05 17:18:13;;;;;;;20.45;15.63;;;;;;;;;;10317602;28;20394;-62
2021/06/05 17:23:12;;;;;;;21.17;14.07;;;;;;;;;;10339901;28;20042;-62
2021/06/05 17:28:10;;;;;;;24.95;16.75;;;;;;;;;;10333229;28;20028;-62
2021/06/05 17:33:07;;;;;;;;;;;;;;;;;;10330688;28;20035;-62
2021/06/05 17:38:05;;;;;;;3.37;2.33;;;;;;;;;;10331009;28;19994;-61
2021/06/05 17:43:04;;;;;;;6.40;3.80;;;;;;;;;;10339548;28;20016;-61
2021/06/05 17:48:03;;;;;;;22.80;15.75;;;;;;;;;;10333586;28;20424;-62
2021/06/05 17:53:00;;;;;;;30.55;19.23;;;;;;;;;;10321342;28;20037;-62
2021/06/05 17:57:58;;;;;;;;;;;;;;;;;;10309925;28;20095;-62
2021/06/05 18:02:55;;;;;;;4.90;3.33;;;;;;;;;;10335297;28;19923;-63
2021/06/05 18:07:53;;;;;;;;;;;;;;;;;;10339540;28;20039;-63
2021/06/05 18:12:50;;;;;;;25.27;18.10;;;;;;;;;;10343582;28;19971;-63
2021/06/05 18:17:48;;;;;;;;;;;;;;;;;;10342541;28;20075;-65
2021/06/05 18:22:45;;;;;;;6.10;3.77;;;;;;;;;;10340907;28;19917;-65
2021/06/05 18:27:42;;;;;;;;;;;;;;;;;;10300974;28;20147;-63
2021/06/05 18:32:40;;;;;;;28.10;17.30;;;;;;;;;;10299605;28;20040;-65
2021/06/05 18:37:38;;;;;;;5.20;3.40;;;;;;;;;;10298778;28;20048;-64
2021/06/05 18:42:36;;;;;;;5.63;4.18;;;;;;;;;;10270552;28;20280;-64
2021/06/05 18:47:34;;;;;;;6.30;3.33;;;;;;;;;;10272983;28;20030;-65
2021/06/05 18:52:31;;;;;;;5.13;2.40;;;;;;;;;;10283903;28;20056;-64
2021/06/05 18:57:29;;;;;;;3.53;2.53;;;;;;;;;;10263056;28;20571;-63
2021/06/05 19:02:27;;;;;;;;;;;;;;;;;;10287915;28;20516;-63
2021/06/05 19:07:24;;;;;;;7.55;4.18;;;;;;;;;;10317598;28;20019;-64
2021/06/05 19:12:22;;;;;;;9.73;5.13;;;;;;;;;;10300417;28;20045;-63
2021/06/05 19:17:22;;;;;;;5.75;4.40;;;;;;;;;;10260250;28;20131;-63
2021/06/05 19:22:20;;;;;;;7.28;5.10;;;;;;;;;;10275185;28;20038;-63
2021/06/05 19:27:17;;;;;;;10.70;4.67;;;;;;;;;;10281179;28;20033;-63
2021/06/05 19:32:15;;;;;;;3.77;2.13;;;;;;;;;;10311994;28;20095;-63
2021/06/05 19:37:13;;;;;;;12.83;7.47;;;;;;;;;;10302355;28;20035;-63
2021/06/05 19:42:11;;;;;;;9.15;6.13;;;;;;;;;;10310401;28;20303;-63
2021/06/05 19:47:09;;;;;;;4.85;3.10;;;;;;;;;;10323697;28;20037;-63
2021/06/05 19:52:07;;;;;;;4.28;3.55;;;;;;;;;;10338175;28;20040;-63
2021/06/05 19:57:06;;;;;;;2.88;2.10;;;;;;;;;;10309724;28;20284;-63
2021/06/05 20:02:05;;;;;;;11.73;6.25;;;;;;;;;;10316125;28;20123;-66
2021/06/05 20:07:02;;;;;;;7.38;3.92;;;;;;;;;;10324309;28;20036;-67
2021/06/05 20:12:00;;;;;;;6.00;4.23;;;;;;;;;;10326193;28;20037;-66
2021/06/05 20:16:58;;;;;;;10.43;5.80;;;;;;;;;;10333312;28;20064;-66
2021/06/05 20:21:57;;;;;;;7.13;4.32;;;;;;;;;;10327259;28;20036;-66
2021/06/05 20:26:54;;;;;;;4.22;3.60;;;;;;;;;;10271293;28;20041;-66
2021/06/05 20:31:52;;;;;;;4.75;4.20;;;;;;;;;;10287975;28;20038;-65
2021/06/05 20:36:49;;;;;;;6.65;4.50;;;;;;;;;;10312561;28;20963;-67
2021/06/05 20:41:47;;;;;;;6.37;4.03;;;;;;;;;;10320123;28;20045;-66
2021/06/05 20:46:45;;;;;;;6.82;3.50;;;;;;;;;;10319128;28;20515;-66
2021/06/05 20:51:42;;;;;;;;;;;;;;;;;;10318655;28;20029;-66
2021/06/05 20:56:40;;;;;;;8.93;4.40;;;;;;;;;;10327354;28;19920;-68
2021/06/05 21:01:38;;;;;;;9.95;6.15;;;;;;;;;;10328050;28;20128;-65
2021/06/05 21:06:38;;;;;;;5.53;4.22;;;;;;;;;;10281822;28;20484;-66
2021/06/05 21:11:36;;;;;;;8.75;5.28;;;;;;;;;;10297170;28;20448;-67
2021/06/05 21:16:35;;;;;;;53.22;38.08;;;;;;;;;;10315418;28;20037;-66
2021/06/05 21:21:33;;;;;;;10.82;9.77;;;;;;;;;;10303597;28;20581;-66
2021/06/05 21:26:31;;;;;;;10.20;9.13;;;;;;;;;;10282640;28;20399;-67
2021/06/05 21:31:31;;;;;;;10.23;9.27;;;;;;;;;;10272977;28;20038;-66
2021/06/05 21:36:28;;;;;;;12.70;9.40;;;;;;;;;;10295311;28;20049;-65
2021/06/05 21:41:26;;;;;;;11.17;10.03;;;;;;;;;;10292233;28;20044;-67
2021/06/05 21:46:23;;;;;;;12.75;10.38;;;;;;;;;;10256639;28;20041;-66
2021/06/05 21:51:23;;;;;;;9.77;8.77;;;;;;;;;;10290359;28;20404;-68
2021/06/05 21:56:22;;;;;;;10.80;9.55;;;;;;;;;;10315979;28;20052;-66
2021/06/05 22:01:21;;;;;;;11.40;9.90;;;;;;;;;;10322578;28;20110;-65
2021/06/05 22:06:19;;;;;;;12.10;9.30;;;;;;;;;;10306957;28;20044;-66
2021/06/05 22:11:27;;;;;;;10.50;9.27;;;;;;;;;;10330868;28;21154;-65
2021/06/05 22:16:51;;;;;;;32.15;18.38;;;;;;;;;;10315349;28;20664;-66
2021/06/05 22:22:01;;;;;;;41.03;25.17;;;;;;;;;;10306218;28;20053;-65
2021/06/05 22:26:59;;;;;;;35.42;21.17;;;;;;;;;;10321429;28;21149;-65
2021/06/05 22:31:56;;;;;;;26.13;13.37;;;;;;;;;;10315459;28;20029;-65
2021/06/05 22:36:56;;;;;;;44.10;26.20;;;;;;;;;;10308655;28;20053;-65
2021/06/05 22:41:54;;;;;;;51.47;27.60;;;;;;;;;;10315755;28;20053;-66
2021/06/05 22:46:52;;;;;;;25.48;15.95;;;;;;;;;;10321488;28;20045;-65
2021/06/05 22:51:49;;;;;;;49.33;27.88;;;;;;;;;;10324196;28;20029;-66
2021/06/05 22:56:47;;;;;;;45.93;26.57;;;;;;;;;;10323243;28;20614;-65
2021/06/05 23:01:47;;;;;;;41.07;24.33;;;;;;;;;;10326631;28;20043;-66
2021/06/05 23:06:45;;;;;;;46.78;24.55;;;;;;;;;;10318277;28;20373;-65
2021/06/05 23:11:47;;;;;;;45.38;25.45;;;;;;;;;;10314332;28;20033;-66
2021/06/05 23:16:45;;;;;;;53.42;31.80;;;;;;;;;;10300997;28;20033;-66
2021/06/05 23:21:43;;;;;;;14.38;8.13;;;;;;;;;;10324702;28;20040;-66
2021/06/05 23:26:41;;;;;;;26.33;12.90;;;;;;;;;;10319673;28;20114;-65
2021/06/05 23:31:39;;;;;;;29.27;16.60;;;;;;;;;;10300712;28;20029;-65
2021/06/05 23:36:37;;;;;;;19.20;11.68;;;;;;;;;;10312800;28;20045;-65
2021/06/05 23:41:35;;;;;;;31.10;18.05;;;;;;;;;;10312073;28;20040;-66
2021/06/05 23:46:33;;;;;;;45.53;28.40;;;;;;;;;;10296942;28;20032;-66
2021/06/05 23:51:31;;;;;;;23.20;13.38;;;;;;;;;;10329222;28;20386;-66
2021/06/05 23:56:28;;;;;;;49.95;30.77;;;;;;;;;;10319764;28;20525;-66
