Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:06;;;;;;;7.57;5.60;;;24.30;70.20;;;;;;5052836;28;20201;-72
2023/07/24 00:03:33;;;;;;;6.63;5.50;;;24.30;70.10;;;;;;5052860;28;20198;-70
2023/07/24 00:06:00;;;;;;;7.57;5.90;;;24.30;70.10;;;;;;5052868;28;20208;-72
2023/07/24 00:08:27;;;;;;;8.83;5.57;;;24.40;70.00;;;;;;5052382;28;20222;-72
2023/07/24 00:10:55;;;;;;;7.20;5.53;;;24.40;69.90;;;;;;5052747;28;20226;-72
2023/07/24 00:13:22;;;;;;;6.53;5.13;;;24.40;70.00;;;;;;5052296;28;20572;-72
2023/07/24 00:15:48;;;;;;;5.73;5.20;;;24.40;70.20;;;;;;5034242;28;20228;-72
2023/07/24 00:18:15;;;;;;;8.50;5.77;;;24.30;70.20;;;;;;5037211;28;20213;-72
2023/07/24 00:20:42;;;;;;;6.43;5.17;;;24.30;70.20;;;;;;5053030;28;20650;-72
2023/07/24 00:23:09;;;;;;;7.13;5.40;;;24.30;70.10;;;;;;5052529;28;20213;-72
2023/07/24 00:25:36;;;;;;;7.30;5.40;;;24.30;70.10;;;;;;5052605;28;20215;-71
2023/07/24 00:28:04;;;;;;;7.50;5.90;;;24.30;70.10;;;;;;5052501;28;20683;-71
2023/07/24 00:30:31;;;;;;;6.83;5.03;;;24.30;70.20;;;;;;5046844;28;20667;-72
2023/07/24 00:32:58;;;;;;;6.90;5.43;;;24.30;70.00;;;;;;5043442;28;20743;-72
2023/07/24 00:35:27;;;;;;;6.83;5.10;;;24.30;70.40;;;;;;5052124;28;20205;-72
2023/07/24 00:37:54;;;;;;;6.03;5.40;;;24.30;70.40;;;;;;5050099;28;20837;-72
2023/07/24 00:40:21;;;;;;;7.53;4.90;;;24.30;70.20;;;;;;5051080;28;20224;-72
2023/07/24 00:42:48;;;;;;;6.37;5.23;;;24.30;70.40;;;;;;5052223;28;20213;-72
2023/07/24 00:45:17;;;;;;;6.73;5.53;;;24.30;70.40;;;;;;5051788;28;20212;-70
2023/07/24 00:47:45;;;;;;;5.97;4.70;;;24.20;70.30;;;;;;5051916;28;20221;-72
2023/07/24 00:50:13;;;;;;;6.30;5.30;;;24.30;70.60;;;;;;5051762;28;20217;-72
2023/07/24 00:52:40;;;;;;;6.63;5.37;;;24.20;70.60;;;;;;5052124;28;20267;-72
2023/07/24 00:55:08;;;;;;;7.00;5.17;;;24.20;70.80;;;;;;5051711;28;20237;-71
2023/07/24 00:57:35;;;;;;;7.03;5.80;;;24.20;71.00;;;;;;5049948;28;20218;-71
2023/07/24 01:00:03;;;;;;;6.93;5.13;;;24.20;71.10;;;;;;5042513;28;20661;-71
2023/07/24 01:02:32;;;;;;;7.33;5.77;;;24.10;71.00;;;;;;5051719;28;20275;-71
2023/07/24 01:04:59;;;;;;;6.87;5.53;;;24.10;71.20;;;;;;5052088;28;20205;-71
2023/07/24 01:07:26;;;;;;;7.23;5.70;;;24.10;71.20;;;;;;5051590;28;20213;-71
2023/07/24 01:09:52;;;;;;;6.83;5.33;;;24.10;71.30;;;;;;5051138;28;20716;-71
2023/07/24 01:12:27;;;;;;;8.87;6.07;;;24.10;71.40;;;;;;5051633;28;20196;-71
2023/07/24 01:15:04;;;;;;;6.47;5.40;;;24.00;71.50;;;;;;5051105;28;20234;-71
2023/07/24 01:17:34;;;;;;;7.27;5.83;;;24.00;71.80;;;;;;5050807;28;20193;-71
2023/07/24 01:20:04;;;;;;;6.60;5.53;;;24.00;71.70;;;;;;5050850;28;20217;-71
2023/07/24 01:22:40;;;;;;;7.20;5.77;;;23.90;71.60;;;;;;5051153;28;20666;-71
2023/07/24 01:25:18;;;;;;;7.27;5.37;;;23.90;71.90;;;;;;5050768;28;20229;-71
2023/07/24 01:27:47;;;;;;;6.30;5.70;;;23.90;71.70;;;;;;5050224;28;20202;-71
2023/07/24 01:30:18;;;;;;;6.83;5.53;;;23.90;71.70;;;;;;5031802;28;20237;-71
2023/07/24 01:32:46;;;;;;;6.17;5.47;;;23.80;71.60;;;;;;5040158;28;20780;-71
2023/07/24 01:35:12;;;;;;;6.73;6.03;;;23.80;71.60;;;;;;5053631;28;20205;-71
2023/07/24 01:37:40;;;;;;;6.20;5.27;;;23.80;71.60;;;;;;5052160;28;20220;-71
2023/07/24 01:40:08;;;;;;;7.03;5.60;;;23.80;71.80;;;;;;5053600;28;20229;-71
2023/07/24 01:42:36;;;;;;;7.07;5.90;;;23.70;71.90;;;;;;5052887;28;20194;-71
2023/07/24 01:45:06;;;;;;;6.40;5.73;;;23.60;72.30;;;;;;5049439;28;20206;-72
2023/07/24 01:47:33;;;;;;;6.67;5.47;;;23.60;72.50;;;;;;5051146;28;20229;-72
2023/07/24 01:50:00;;;;;;;6.37;4.90;;;23.60;72.60;;;;;;5051789;28;20229;-71
2023/07/24 01:52:27;;;;;;;6.40;4.93;;;23.50;72.50;;;;;;5052117;28;20239;-72
2023/07/24 01:54:53;;;;;;;6.77;4.80;;;23.50;72.60;;;;;;5051664;28;20221;-72
2023/07/24 01:57:20;;;;;;;6.73;5.57;;;23.50;72.60;;;;;;5050522;28;20198;-72
2023/07/24 01:59:48;;;;;;;8.50;5.27;;;23.60;72.90;;;;;;5050336;28;20198;-72
2023/07/24 02:02:16;;;;;;;6.60;4.83;;;23.60;72.90;;;;;;5052351;28;20279;-71
2023/07/24 02:04:43;;;;;;;7.03;5.87;;;23.60;73.00;;;;;;5051706;28;20202;-71
2023/07/24 02:07:10;;;;;;;6.20;5.43;;;23.50;72.90;;;;;;5050662;28;20205;-71
2023/07/24 02:09:37;;;;;;;9.07;6.97;;;23.50;73.00;;;;;;5050979;28;20231;-71
2023/07/24 02:12:05;;;;;;;7.83;5.90;;;23.50;73.00;;;;;;5050668;28;20210;-71
2023/07/24 02:14:31;;;;;;;7.80;5.37;;;23.60;73.20;;;;;;5051093;28;20209;-71
2023/07/24 02:16:58;;;;;;;7.53;5.60;;;23.50;73.10;;;;;;5050564;28;20214;-71
2023/07/24 02:19:26;;;;;;;7.90;5.90;;;23.60;73.20;;;;;;5051054;28;20189;-71
2023/07/24 02:21:53;;;;;;;6.13;5.10;;;23.60;73.20;;;;;;5051199;28;20194;-71
2023/07/24 02:24:20;;;;;;;6.07;5.23;;;23.60;73.20;;;;;;5050851;28;20208;-71
2023/07/24 02:26:47;;;;;;;7.20;5.70;;;23.60;73.30;;;;;;5050140;28;20217;-71
2023/07/24 02:29:14;;;;;;;6.60;5.57;;;23.60;73.50;;;;;;5050702;28;20197;-71
2023/07/24 02:31:40;;;;;;;6.60;5.50;;;23.50;73.60;;;;;;5050840;28;20220;-71
2023/07/24 02:34:07;;;;;;;6.90;5.57;;;23.30;73.70;;;;;;5050578;28;20229;-71
2023/07/24 02:36:36;;;;;;;6.43;5.73;;;23.30;74.10;;;;;;5050447;28;20202;-71
2023/07/24 02:39:03;;;;;;;7.13;5.67;;;23.30;74.30;;;;;;5052230;28;20202;-71
2023/07/24 02:41:30;;;;;;;6.77;5.73;;;23.30;74.40;;;;;;5054521;28;20244;-71
2023/07/24 02:43:56;;;;;;;6.43;5.53;;;23.30;75.20;;;;;;5054475;28;20317;-71
2023/07/24 02:46:24;;;;;;;7.07;5.67;;;23.40;74.50;;;;;;5054236;28;20208;-71
2023/07/24 02:48:51;;;;;;;8.53;5.60;;;23.40;74.50;;;;;;5054050;28;20263;-71
2023/07/24 02:51:18;;;;;;;6.80;5.57;;;23.40;74.60;;;;;;5054420;28;20219;-71
2023/07/24 02:53:46;;;;;;;7.70;5.63;;;23.50;74.70;;;;;;5054752;28;20216;-71
2023/07/24 02:56:13;;;;;;;6.10;5.43;;;23.40;74.70;;;;;;5054080;28;20202;-71
2023/07/24 02:58:40;;;;;;;7.53;5.10;;;23.40;74.70;;;;;;5054099;28;20222;-71
2023/07/24 03:01:08;;;;;;;9.40;5.80;;;23.40;74.70;;;;;;5053909;28;20210;-71
2023/07/24 03:03:35;;;;;;;6.10;5.20;;;23.40;74.80;;;;;;5054431;28;20202;-72
2023/07/24 03:06:02;;;;;;;6.90;5.77;;;23.40;74.70;;;;;;5053806;28;20241;-71
2023/07/24 03:08:29;;;;;;;7.27;6.00;;;23.40;74.70;;;;;;5053844;28;20218;-71
2023/07/24 03:10:57;;;;;;;6.10;5.20;;;23.40;74.50;;;;;;5053883;28;20697;-71
2023/07/24 03:13:24;;;;;;;6.87;4.60;;;23.40;74.70;;;;;;5054141;28;20225;-71
2023/07/24 03:15:54;;;;;;;6.33;5.17;;;23.40;74.70;;;;;;5036779;28;20576;-71
2023/07/24 03:18:21;;;;;;;7.77;5.80;;;23.40;74.80;;;;;;5053538;28;20233;-71
2023/07/24 03:20:48;;;;;;;7.57;6.27;;;23.40;74.60;;;;;;5054151;28;20202;-71
2023/07/24 03:23:15;;;;;;;6.60;5.80;;;23.30;74.70;;;;;;5053356;28;20206;-71
2023/07/24 03:25:42;;;;;;;7.00;5.77;;;23.30;75.00;;;;;;5053118;28;20210;-71
2023/07/24 03:28:10;;;;;;;6.87;5.50;;;23.30;75.00;;;;;;5053372;28;20233;-71
2023/07/24 03:30:37;;;;;;;8.00;6.30;;;23.30;75.20;;;;;;5053558;28;20230;-71
2023/07/24 03:33:06;;;;;;;7.77;6.10;;;23.30;75.10;;;;;;5051025;28;20195;-71
2023/07/24 03:35:33;;;;;;;8.20;6.47;;;23.30;75.40;;;;;;5033776;28;20294;-71
2023/07/24 03:37:59;;;;;;;7.33;5.90;;;23.20;75.40;;;;;;5038570;28;20229;-71
2023/07/24 03:40:26;;;;;;;6.20;5.50;;;23.20;76.30;;;;;;5053344;28;20669;-71
2023/07/24 03:42:53;;;;;;;7.60;6.00;;;23.20;75.70;;;;;;5045387;28;20210;-71
2023/07/24 03:45:21;;;;;;;7.93;6.50;;;23.20;75.80;;;;;;5037050;28;20228;-71
2023/07/24 03:47:48;;;;;;;7.47;6.20;;;23.10;76.20;;;;;;5052979;28;20198;-71
2023/07/24 03:50:15;;;;;;;6.70;5.90;;;23.10;76.70;;;;;;5052499;28;20212;-71
2023/07/24 03:52:42;;;;;;;7.20;5.60;;;23.00;76.90;;;;;;5053167;28;20222;-71
2023/07/24 03:55:10;;;;;;;7.47;6.13;;;23.00;77.00;;;;;;5053224;28;20242;-71
2023/07/24 03:57:37;;;;;;;8.33;6.47;;;23.10;77.30;;;;;;5052562;28;20269;-71
2023/07/24 04:00:05;;;;;;;8.37;6.80;;;23.10;77.20;;;;;;5053166;28;20224;-71
2023/07/24 04:02:33;;;;;;;8.77;6.50;;;23.10;77.20;;;;;;5052025;28;20704;-71
2023/07/24 04:05:00;;;;;;;7.57;5.93;;;23.20;77.40;;;;;;5053396;28;20216;-71
2023/07/24 04:07:27;;;;;;;7.70;6.10;;;23.20;77.30;;;;;;5052589;28;20213;-71
2023/07/24 04:09:54;;;;;;;7.87;6.37;;;23.10;77.40;;;;;;5052558;28;20217;-71
2023/07/24 04:12:20;;;;;;;8.47;7.10;;;23.10;77.40;;;;;;5052796;28;20221;-71
2023/07/24 04:14:48;;;;;;;8.90;6.40;;;23.10;77.60;;;;;;5052719;28;20236;-71
2023/07/24 04:17:15;;;;;;;6.47;5.67;;;23.10;77.70;;;;;;5052193;28;20292;-71
2023/07/24 04:19:43;;;;;;;8.90;6.37;;;23.10;77.70;;;;;;5052790;28;20233;-71
2023/07/24 04:22:10;;;;;;;9.13;6.57;;;23.20;78.00;;;;;;5052269;28;20202;-71
2023/07/24 04:24:37;;;;;;;7.87;6.33;;;23.20;77.90;;;;;;5051939;28;20226;-71
2023/07/24 04:27:04;;;;;;;8.83;6.33;;;23.30;77.90;;;;;;5052223;28;20201;-71
2023/07/24 04:29:31;;;;;;;9.80;6.10;;;23.30;77.60;;;;;;5052064;28;20205;-71
2023/07/24 04:31:58;;;;;;;8.43;6.20;;;23.40;77.40;;;;;;5051893;28;20233;-71
2023/07/24 04:34:25;;;;;;;9.57;6.40;;;23.40;77.60;;;;;;5052625;28;20201;-71
2023/07/24 04:36:53;;;;;;;8.43;5.97;;;23.40;77.40;;;;;;5051873;28;20241;-71
2023/07/24 04:39:20;;;;;;;7.90;6.13;;;23.50;77.50;;;;;;5052007;28;20214;-71
2023/07/24 04:41:46;;;;;;;7.40;6.10;;;23.50;78.30;;;;;;5052591;28;20683;-71
2023/07/24 04:44:13;;;;;;;7.83;6.10;;;23.50;77.70;;;;;;5052388;28;20208;-71
2023/07/24 04:46:40;;;;;;;8.33;6.37;;;23.50;77.70;;;;;;5051913;28;20205;-71
2023/07/24 04:49:07;;;;;;;9.07;6.50;;;23.60;77.50;;;;;;5051847;28;20218;-71
2023/07/24 04:51:33;;;;;;;8.27;6.67;;;23.60;77.40;;;;;;5052318;28;20214;-71
2023/07/24 04:54:02;;;;;;;8.03;6.43;;;23.70;77.10;;;;;;5051682;28;20712;-71
2023/07/24 04:56:28;;;;;;;9.73;6.63;;;23.60;77.20;;;;;;5051710;28;20213;-71
2023/07/24 04:58:55;;;;;;;11.57;6.90;;;23.70;77.80;;;;;;5049586;28;20304;-71
2023/07/24 05:01:22;;;;;;;9.23;6.63;;;23.70;78.40;;;;;;5051768;28;20197;-71
2023/07/24 05:03:49;;;;;;;9.53;7.13;;;23.70;77.30;;;;;;5051685;28;20198;-71
2023/07/24 05:06:16;;;;;;;9.97;6.60;;;23.80;76.90;;;;;;5051956;28;20214;-71
2023/07/24 05:08:42;;;;;;;11.43;6.57;;;23.80;76.90;;;;;;5050778;28;20228;-71
2023/07/24 05:11:10;;;;;;;9.23;6.70;;;23.80;76.90;;;;;;5051135;28;20316;-71
2023/07/24 05:13:37;;;;;;;9.33;6.70;;;23.80;76.60;;;;;;5051458;28;20202;-72
2023/07/24 05:16:04;;;;;;;8.23;6.70;;;23.80;76.40;;;;;;5050781;28;20208;-71
2023/07/24 05:18:31;;;;;;;6.50;5.77;;;23.80;76.30;;;;;;5050956;28;20654;-71
2023/07/24 05:20:58;;;;;;;9.23;6.87;;;23.80;76.20;;;;;;5051661;28;20305;-71
2023/07/24 05:23:25;;;;;;;7.33;6.13;;;23.90;76.30;;;;;;5051039;28;20648;-71
2023/07/24 05:25:58;;;;;;;7.23;6.27;;;23.90;76.20;;;;;;5051432;28;20204;-71
2023/07/24 05:28:27;;;;;;;8.13;6.67;;;23.80;76.20;;;;;;5050231;28;20229;-71
2023/07/24 05:30:54;;;;;;;7.67;6.87;;;23.90;76.10;;;;;;5043011;28;20205;-71
2023/07/24 05:33:21;;;;;;;8.07;6.57;;;23.90;77.00;;;;;;5047520;28;20229;-71
2023/07/24 05:35:49;;;;;;;8.73;6.87;;;23.80;76.20;;;;;;5051194;28;20225;-71
2023/07/24 05:38:16;;;;;;;8.93;6.70;;;23.80;76.30;;;;;;5051358;28;20186;-72
2023/07/24 05:40:43;;;;;;;8.03;6.43;;;23.80;76.20;;;;;;5051486;28;20205;-71
2023/07/24 05:43:09;;;;;;;9.20;7.03;;;23.90;76.30;;;;;;5051291;28;20571;-71
2023/07/24 05:45:38;;;;;;;9.97;7.00;;;23.90;76.20;;;;;;5051347;28;20203;-71
2023/07/24 05:48:05;;;;;;;8.10;6.83;;;23.90;76.20;;;;;;5050933;28;20209;-71
2023/07/24 05:50:32;;;;;;;8.40;6.53;;;23.90;76.20;;;;;;5050956;28;20221;-71
2023/07/24 05:52:59;;;;;;;9.60;6.80;;;23.90;76.80;;;;;;5051054;28;20832;-71
2023/07/24 05:55:26;;;;;;;10.37;6.80;;;23.80;76.90;;;;;;5051279;28;20209;-71
2023/07/24 05:57:53;;;;;;;7.27;6.07;;;23.70;77.90;;;;;;5051064;28;20209;-71
2023/07/24 06:00:20;;;;;;;8.13;6.17;;;23.60;78.60;;;;;;5050512;28;20222;-71
2023/07/24 06:02:48;;;;;;;7.93;6.23;;;23.60;79.00;;;;;;5050553;28;20552;-72
2023/07/24 06:05:15;;;;;;;7.43;6.60;;;23.60;79.20;;;;;;5050598;28;20201;-71
2023/07/24 06:07:42;;;;;;;7.60;6.47;;;23.70;79.10;;;;;;5050113;28;20228;-72
2023/07/24 06:10:09;;;;;;;6.97;6.20;;;23.80;79.10;;;;;;5050924;28;20236;-72
2023/07/24 06:12:36;;;;;;;7.50;6.00;;;23.90;78.80;;;;;;5051457;28;20220;-72
2023/07/24 06:15:03;;;;;;;7.97;7.00;;;23.90;78.50;;;;;;5053314;28;20220;-73
2023/07/24 06:17:30;;;;;;;8.13;6.30;;;23.90;78.00;;;;;;5055867;28;20288;-72
2023/07/24 06:19:58;;;;;;;9.57;7.23;;;24.00;77.90;;;;;;5056040;28;20204;-71
2023/07/24 06:22:25;;;;;;;9.03;6.77;;;24.00;77.60;;;;;;5052933;28;20205;-71
2023/07/24 06:24:52;;;;;;;7.57;6.43;;;24.10;77.40;;;;;;5056376;28;20217;-71
2023/07/24 06:27:19;;;;;;;8.13;6.73;;;24.10;77.30;;;;;;5056748;28;20209;-70
2023/07/24 06:29:45;;;;;;;8.77;6.80;;;24.10;77.30;;;;;;5054845;28;20197;-72
2023/07/24 06:32:12;;;;;;;9.30;6.80;;;24.20;77.30;;;;;;5056699;28;20224;-72
2023/07/24 06:34:39;;;;;;;7.13;6.30;;;24.20;77.30;;;;;;5056194;28;20194;-72
2023/07/24 06:37:07;;;;;;;8.00;7.00;;;24.20;77.00;;;;;;5056941;28;20205;-71
2023/07/24 06:39:34;;;;;;;7.77;6.20;;;24.30;76.80;;;;;;5056550;28;20213;-72
2023/07/24 06:42:01;;;;;;;8.53;6.33;;;24.40;77.10;;;;;;5061440;28;20812;-72
2023/07/24 06:44:28;;;;;;;6.57;5.87;;;24.40;76.80;;;;;;5057042;28;20197;-72
2023/07/24 06:46:54;;;;;;;8.10;6.50;;;24.40;75.90;;;;;;5057342;28;20205;-72
2023/07/24 06:49:23;;;;;;;7.67;6.50;;;24.50;75.30;;;;;;5056970;28;20212;-72
2023/07/24 06:51:50;;;;;;;8.43;6.77;;;24.50;74.50;;;;;;5062754;28;20229;-72
2023/07/24 06:54:18;;;;;;;9.23;7.27;;;24.50;73.90;;;;;;5057947;28;20288;-72
2023/07/24 06:56:45;;;;;;;9.53;6.40;;;24.50;73.90;;;;;;5072866;28;20657;-71
2023/07/24 06:59:12;;;;;;;8.93;6.53;;;24.60;73.50;;;;;;5056142;28;20207;-71
2023/07/24 07:01:39;;;;;;;12.17;7.40;;;24.70;72.80;;;;;;5053179;28;20208;-71
2023/07/24 07:04:05;;;;;;;8.47;6.80;;;24.70;72.20;;;;;;5055789;28;20201;-71
2023/07/24 07:06:32;;;;;;;9.50;6.33;;;24.70;71.90;;;;;;5056967;28;20677;-71
2023/07/24 07:08:59;;;;;;;8.03;6.93;;;24.80;71.80;;;;;;5057954;28;20217;-71
2023/07/24 07:11:27;;;;;;;8.77;6.57;;;24.90;71.40;;;;;;5057861;28;20799;-71
2023/07/24 07:13:54;;;;;;;9.40;6.90;;;24.90;71.30;;;;;;5057583;28;20222;-71
2023/07/24 07:16:21;;;;;;;7.77;6.70;;;24.90;71.20;;;;;;5056537;28;20217;-72
2023/07/24 07:18:48;;;;;;;8.40;6.83;;;24.90;71.80;;;;;;5056087;28;20656;-71
2023/07/24 07:21:14;;;;;;;8.73;7.20;;;24.90;72.40;;;;;;5058333;28;20585;-71
2023/07/24 07:23:41;;;;;;;9.23;7.27;;;24.90;72.10;;;;;;5057869;28;20201;-71
2023/07/24 07:26:08;;;;;;;8.30;6.80;;;24.80;71.70;;;;;;5053877;28;20216;-72
2023/07/24 07:28:37;;;;;;;8.57;6.87;;;24.80;72.00;;;;;;5053274;28;20228;-71
2023/07/24 07:31:04;;;;;;;8.83;6.50;;;24.80;71.90;;;;;;5055059;28;20206;-72
2023/07/24 07:33:30;;;;;;;8.23;7.13;;;24.80;72.20;;;;;;5054528;28;20218;-71
2023/07/24 07:35:57;;;;;;;9.13;7.07;;;24.80;72.20;;;;;;5054925;28;20213;-71
2023/07/24 07:38:24;;;;;;;8.30;6.87;;;24.80;72.30;;;;;;5054345;28;20213;-72
2023/07/24 07:40:51;;;;;;;9.80;7.87;;;24.80;73.50;;;;;;5054702;28;20230;-71
2023/07/24 07:43:18;;;;;;;10.03;7.47;;;24.70;72.60;;;;;;5042975;28;20202;-72
2023/07/24 07:45:47;;;;;;;9.00;7.27;;;24.70;72.80;;;;;;5046457;28;20241;-71
2023/07/24 07:48:14;;;;;;;9.23;7.07;;;24.50;73.60;;;;;;5044484;28;20213;-72
2023/07/24 07:50:41;;;;;;;10.80;7.20;;;24.40;75.40;;;;;;5034757;28;20203;-72
2023/07/24 07:53:07;;;;;;;12.43;7.83;;;24.40;76.60;;;;;;5034426;28;20245;-72
2023/07/24 07:55:34;;;;;;;7.73;6.80;;;24.30;77.50;;;;;;5015809;28;20852;-72
2023/07/24 07:58:01;;;;;;;8.57;7.33;;;24.10;78.60;;;;;;5046917;28;20201;-72
2023/07/24 08:00:28;;;;;;;9.77;7.43;;;24.10;78.30;;;;;;5053485;28;20214;-71
2023/07/24 08:02:56;;;;;;;9.13;7.00;;;24.10;78.40;;;;;;5053775;28;20214;-71
2023/07/24 08:05:23;;;;;;;9.47;7.20;;;24.20;79.00;;;;;;5053529;28;20283;-72
2023/07/24 08:07:50;;;;;;;8.80;7.13;;;24.20;79.10;;;;;;5053562;28;20343;-71
2023/07/24 08:10:17;;;;;;;9.13;7.17;;;24.20;79.30;;;;;;5052319;28;20220;-72
2023/07/24 08:12:44;;;;;;;10.43;7.43;;;24.30;79.30;;;;;;5053608;28;20221;-71
2023/07/24 08:15:11;;;;;;;10.00;7.87;;;24.20;79.30;;;;;;5053178;28;20683;-71
2023/07/24 08:17:38;;;;;;;7.43;6.50;;;24.20;79.90;;;;;;5053518;28;20298;-72
2023/07/24 08:20:07;;;;;;;8.00;7.00;;;24.30;79.90;;;;;;5053436;28;20562;-71
2023/07/24 08:22:34;;;;;;;10.50;7.93;;;24.30;80.20;;;;;;5051432;28;20204;-72
2023/07/24 08:25:01;;;;;;;9.73;7.30;;;24.30;80.70;;;;;;5053371;28;20200;-72
2023/07/24 08:27:28;;;;;;;8.10;7.03;;;24.40;80.40;;;;;;5035238;28;20559;-71
2023/07/24 08:29:55;;;;;;;9.87;7.40;;;24.40;80.20;;;;;;5052604;28;20228;-71
2023/07/24 08:32:22;;;;;;;9.93;7.67;;;24.50;80.40;;;;;;5053476;28;20212;-71
2023/07/24 08:34:48;;;;;;;10.07;7.30;;;24.60;80.80;;;;;;5053718;28;20428;-72
2023/07/24 08:37:17;;;;;;;11.20;7.50;;;24.70;80.50;;;;;;5052042;28;20232;-71
2023/07/24 08:39:44;;;;;;;9.20;7.77;;;24.80;80.90;;;;;;5052782;28;20201;-71
2023/07/24 08:42:12;;;;;;;10.30;7.83;;;24.90;81.00;;;;;;5044267;28;20197;-72
2023/07/24 08:44:39;;;;;;;10.37;8.00;;;25.00;80.70;;;;;;5049924;28;20216;-72
2023/07/24 08:47:10;;;;;;;10.10;8.03;;;25.00;80.30;;;;;;5053243;28;20194;-72
2023/07/24 08:49:39;;;;;;;10.63;8.07;;;25.00;80.90;;;;;;5052665;28;20232;-72
2023/07/24 08:52:07;;;;;;;10.17;7.87;;;25.10;80.40;;;;;;5052937;28;20227;-72
2023/07/24 08:54:37;;;;;;;8.83;7.60;;;25.20;81.50;;;;;;5052814;28;20202;-72
2023/07/24 08:57:06;;;;;;;10.07;7.20;;;25.20;79.90;;;;;;5051740;28;20289;-72
2023/07/24 08:59:33;;;;;;;8.80;7.43;;;25.30;80.10;;;;;;5052598;28;20213;-71
2023/07/24 09:02:00;;;;;;;9.87;7.43;;;25.40;79.80;;;;;;5052969;28;20215;-72
2023/07/24 09:04:28;;;;;;;9.93;7.43;;;25.50;80.40;;;;;;5052745;28;20197;-71
2023/07/24 09:06:57;;;;;;;9.40;7.20;;;25.60;80.80;;;;;;5052408;28;20237;-72
2023/07/24 09:09:24;;;;;;;8.93;7.33;;;25.70;80.10;;;;;;5052744;28;20776;-71
2023/07/24 09:11:53;;;;;;;9.03;7.23;;;25.80;78.80;;;;;;5052717;28;20202;-71
2023/07/24 09:14:24;;;;;;;9.03;7.50;;;26.00;79.10;;;;;;5052215;28;20324;-72
2023/07/24 09:17:02;;;;;;;10.17;7.30;;;26.20;79.20;;;;;;5052479;28;20219;-71
2023/07/24 09:19:29;;;;;;;9.30;7.07;;;26.20;78.00;;;;;;5052273;28;20324;-71
2023/07/24 09:21:55;;;;;;;8.40;7.43;;;26.20;77.90;;;;;;5055273;28;20571;-71
2023/07/24 09:24:22;;;;;;;9.80;7.00;;;26.20;77.60;;;;;;5055439;28;20301;-71
2023/07/24 09:26:52;;;;;;;8.30;6.53;;;26.30;77.50;;;;;;5056511;28;20234;-72
2023/07/24 09:29:20;;;;;;;8.30;6.63;;;26.20;76.90;;;;;;5051849;28;20197;-71
2023/07/24 09:31:47;;;;;;;7.73;6.60;;;26.20;76.90;;;;;;5052705;28;20203;-72
2023/07/24 09:34:21;;;;;;;9.63;6.90;;;26.20;77.60;;;;;;5052817;28;20678;-71
2023/07/24 09:36:48;;;;;;;8.77;6.90;;;26.30;77.90;;;;;;5017567;28;20210;-71
2023/07/24 09:39:14;;;;;;;7.63;6.77;;;26.20;77.10;;;;;;5052141;28;20226;-72
2023/07/24 09:41:42;;;;;;;8.40;6.60;;;26.20;77.00;;;;;;5053168;28;20565;-71
2023/07/24 09:44:13;;;;;;;6.80;6.10;;;26.20;77.70;;;;;;5044794;28;20214;-71
2023/07/24 09:46:41;;;;;;;8.50;6.97;;;26.10;77.60;;;;;;5052618;28;20199;-71
2023/07/24 09:49:07;;;;;;;9.23;6.30;;;26.10;78.50;;;;;;5050904;28;20217;-71
2023/07/24 09:51:35;;;;;;;7.83;6.47;;;26.10;78.40;;;;;;5052215;28;20233;-71
2023/07/24 09:54:08;;;;;;;8.03;6.70;;;26.00;78.30;;;;;;5052391;28;20316;-72
2023/07/24 09:56:36;;;;;;;6.87;6.10;;;25.90;78.10;;;;;;5034548;28;20620;-71
2023/07/24 09:59:04;;;;;;;7.40;6.20;;;25.90;78.10;;;;;;5052319;28;20240;-72
2023/07/24 10:01:33;;;;;;;8.13;5.93;;;25.90;78.20;;;;;;5052316;28;20212;-71
2023/07/24 10:04:01;;;;;;;8.20;6.57;;;25.90;78.50;;;;;;5051919;28;20222;-72
2023/07/24 10:06:30;;;;;;;8.30;6.90;;;26.00;78.00;;;;;;5052058;28;20190;-71
2023/07/24 10:08:57;;;;;;;7.07;6.07;;;26.00;78.20;;;;;;5051098;28;20694;-72
2023/07/24 10:11:25;;;;;;;7.03;6.23;;;26.00;77.90;;;;;;5051916;28;20244;-72
2023/07/24 10:13:53;;;;;;;7.73;6.37;;;25.90;77.60;;;;;;5051835;28;20217;-72
2023/07/24 10:16:20;;;;;;;7.13;6.43;;;25.80;78.00;;;;;;5051698;28;20292;-71
2023/07/24 10:18:48;;;;;;;7.60;6.90;;;25.70;78.70;;;;;;5050659;28;20202;-71
2023/07/24 10:21:15;;;;;;;7.47;6.40;;;25.70;78.90;;;;;;5051520;28;20206;-72
2023/07/24 10:23:44;;;;;;;8.63;6.60;;;25.60;79.60;;;;;;5038671;28;20320;-72
2023/07/24 10:26:11;;;;;;;8.83;6.03;;;25.60;79.80;;;;;;5051220;28;20209;-72
2023/07/24 10:28:39;;;;;;;7.43;6.67;;;25.50;80.20;;;;;;5051061;28;20202;-71
2023/07/24 10:31:08;;;;;;;8.00;6.47;;;25.40;80.60;;;;;;5051766;28;20677;-72
2023/07/24 10:33:37;;;;;;;7.70;6.60;;;25.40;81.10;;;;;;5051346;28;20221;-71
2023/07/24 10:36:10;;;;;;;7.77;6.97;;;25.40;81.20;;;;;;5050879;28;20276;-71
2023/07/24 10:38:38;;;;;;;7.07;6.37;;;25.50;81.90;;;;;;5050658;28;20190;-71
2023/07/24 10:41:07;;;;;;;7.07;6.37;;;25.40;81.90;;;;;;5050760;28;20217;-71
2023/07/24 10:43:42;;;;;;;9.23;6.33;;;25.30;82.40;;;;;;5050065;28;20194;-71
2023/07/24 10:46:09;;;;;;;7.20;6.33;;;25.30;83.30;;;;;;5015667;28;20198;-71
2023/07/24 10:48:36;;;;;;;7.13;6.43;;;25.30;82.60;;;;;;5050319;28;20234;-71
2023/07/24 10:51:09;;;;;;;7.67;6.70;;;25.40;83.00;;;;;;5050580;28;20213;-71
2023/07/24 10:53:37;;;;;;;8.43;6.00;;;25.30;83.00;;;;;;5051393;28;20260;-72
2023/07/24 10:56:05;;;;;;;6.77;6.07;;;25.40;82.70;;;;;;5051010;28;20230;-71
2023/07/24 10:58:32;;;;;;;6.80;6.10;;;25.40;82.70;;;;;;5050944;28;20674;-71
2023/07/24 11:00:59;;;;;;;7.33;6.53;;;25.40;82.20;;;;;;5054074;28;20225;-71
2023/07/24 11:03:27;;;;;;;8.67;6.20;;;25.50;82.10;;;;;;5055182;28;20216;-71
2023/07/24 11:05:55;;;;;;;7.20;6.30;;;25.50;81.60;;;;;;5055602;28;20215;-72
2023/07/24 11:08:23;;;;;;;7.27;6.03;;;25.60;81.70;;;;;;5055052;28;20583;-71
2023/07/24 11:10:51;;;;;;;7.07;5.67;;;25.70;81.30;;;;;;5054576;28;20202;-72
2023/07/24 11:13:20;;;;;;;7.20;5.60;;;25.60;81.30;;;;;;5054489;28;20226;-71
2023/07/24 11:15:47;;;;;;;6.30;5.70;;;25.80;81.50;;;;;;5054843;28;20221;-71
2023/07/24 11:18:14;;;;;;;8.17;6.10;;;25.80;81.00;;;;;;5054480;28;20209;-71
2023/07/24 11:20:46;;;;;;;7.33;6.40;;;25.90;80.70;;;;;;5054826;28;20804;-71
2023/07/24 11:23:15;;;;;;;7.03;5.70;;;26.00;80.80;;;;;;5054634;28;20202;-72
2023/07/24 11:25:44;;;;;;;5.83;5.27;;;26.00;79.80;;;;;;5054618;28;20227;-71
2023/07/24 11:28:12;;;;;;;7.13;5.97;;;26.10;80.00;;;;;;5054632;28;20215;-71
2023/07/24 11:30:39;;;;;;;6.73;6.00;;;26.20;78.60;;;;;;5054511;28;20198;-71
2023/07/24 11:33:08;;;;;;;7.40;5.70;;;26.40;78.20;;;;;;5054677;28;20230;-71
2023/07/24 11:35:35;;;;;;;6.67;5.67;;;26.40;78.10;;;;;;5054843;28;20210;-71
2023/07/24 11:38:02;;;;;;;6.87;6.17;;;26.60;77.80;;;;;;5054236;28;20206;-71
2023/07/24 11:40:34;;;;;;;6.87;6.10;;;26.70;77.50;;;;;;5054343;28;20580;-71
2023/07/24 11:43:03;;;;;;;7.13;6.13;;;26.60;76.90;;;;;;5045265;28;20218;-71
2023/07/24 11:45:30;;;;;;;7.70;6.47;;;26.60;74.70;;;;;;5034700;28;20254;-71
2023/07/24 11:47:57;;;;;;;7.07;5.73;;;26.60;75.00;;;;;;5045649;28;20208;-71
2023/07/24 11:50:24;;;;;;;7.13;5.87;;;26.70;73.70;;;;;;5036020;28;20206;-71
2023/07/24 11:52:52;;;;;;;7.60;5.97;;;26.70;73.00;;;;;;5054305;28;20238;-72
2023/07/24 11:55:21;;;;;;;6.67;5.97;;;26.70;73.20;;;;;;5053971;28;20301;-72
2023/07/24 11:57:57;;;;;;;6.70;5.97;;;26.90;72.70;;;;;;5054355;28;20226;-71
2023/07/24 12:00:26;;;;;;;6.93;6.10;;;26.90;71.80;;;;;;5053715;28;20222;-71
2023/07/24 12:02:53;;;;;;;8.37;6.33;;;26.80;71.70;;;;;;5056257;28;20281;-71
2023/07/24 12:05:20;;;;;;;7.77;6.23;;;26.80;71.10;;;;;;5054056;28;20203;-71
2023/07/24 12:07:47;;;;;;;8.57;6.17;;;26.80;71.30;;;;;;5053623;28;20254;-72
2023/07/24 12:10:26;;;;;;;6.50;5.80;;;26.80;71.70;;;;;;5053016;28;21808;-71
2023/07/24 12:12:53;;;;;;;9.47;6.17;;;26.90;72.00;;;;;;5053241;28;20191;-71
2023/07/24 12:15:20;;;;;;;8.80;5.83;;;27.00;71.10;;;;;;5053833;28;20239;-71
2023/07/24 12:17:48;;;;;;;6.40;5.80;;;27.10;71.60;;;;;;5053498;28;20293;-71
2023/07/24 12:20:15;;;;;;;6.70;5.67;;;27.30;71.20;;;;;;5053646;28;20302;-72
2023/07/24 12:22:42;;;;;;;8.53;6.40;;;27.30;69.90;;;;;;5053565;28;20236;-71
2023/07/24 12:25:09;;;;;;;6.70;5.97;;;27.40;69.50;;;;;;5053330;28;20197;-71
2023/07/24 12:27:37;;;;;;;7.60;5.67;;;27.50;68.20;;;;;;5053679;28;20231;-71
2023/07/24 12:30:05;;;;;;;6.83;5.73;;;27.40;66.30;;;;;;5052806;28;20232;-72
2023/07/24 12:32:32;;;;;;;6.57;5.20;;;27.40;66.30;;;;;;5053047;28;20685;-72
2023/07/24 12:35:00;;;;;;;6.77;6.07;;;27.60;66.70;;;;;;5053444;28;20216;-72
2023/07/24 12:37:28;;;;;;;7.30;6.20;;;27.60;65.40;;;;;;5053255;28;20201;-72
2023/07/24 12:39:55;;;;;;;6.67;5.53;;;27.50;65.70;;;;;;5053344;28;20220;-71
2023/07/24 12:42:23;;;;;;;7.07;5.70;;;27.60;64.50;;;;;;5053368;28;20227;-72
2023/07/24 12:44:50;;;;;;;6.67;5.83;;;27.70;64.00;;;;;;5053397;28;20824;-72
2023/07/24 12:47:16;;;;;;;7.47;5.80;;;27.80;64.10;;;;;;5053102;28;20706;-72