Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:58;;;;;;;7.78;2.83;;;;;;;23.11;38.10;100271.03;2098298;28;20872;-67
2024/01/27 00:02:01;;;;;;;8.05;2.70;;;;;;;23.10;38.19;100274.91;2081442;28;20180;-67
2024/01/27 00:03:03;;;;;;;9.00;3.63;;;;;;;23.09;38.03;100270.59;2082098;28;20030;-68
2024/01/27 00:04:05;;;;;;;8.98;3.03;;;;;;;23.11;38.14;100271.03;2098117;28;20144;-69
2024/01/27 00:05:08;;;;;;;7.43;2.53;;;;;;;23.10;38.18;100267.47;2098113;28;20875;-68
2024/01/27 00:06:12;;;;;;;7.88;3.00;;;;;;;23.11;38.20;100254.56;2098797;28;20052;-68
2024/01/27 00:07:14;;;;;;;8.68;2.83;;;;;;;23.10;38.19;100264.72;2098047;28;20894;-68
2024/01/27 00:08:16;;;;;;;9.63;3.10;;;;;;;23.11;38.14;100265.53;2089811;28;20034;-69
2024/01/27 00:09:17;;;;;;;6.90;2.38;;;;;;;23.10;38.15;100259.25;2089523;28;20041;-69
2024/01/27 00:10:19;;;;;;;6.28;2.40;;;;;;;23.10;38.22;100266.69;2081922;28;20037;-69
2024/01/27 00:11:23;;;;;;;7.93;2.78;;;;;;;23.11;38.18;100265.53;2098514;28;20787;-69
2024/01/27 00:12:25;;;;;;;9.18;2.78;;;;;;;23.10;38.26;100272.16;2098250;28;20044;-68
2024/01/27 00:13:27;;;;;;;7.63;2.75;;;;;;;23.10;38.16;100269.44;2089602;28;20049;-68
2024/01/27 00:14:29;;;;;;;9.25;3.08;;;;;;;23.10;38.19;100267.47;2081540;28;20034;-68
2024/01/27 00:15:30;;;;;;;11.27;2.88;;;;;;;23.10;38.25;100281.19;2073624;28;20893;-68
2024/01/27 00:16:34;;;;;;;9.98;3.08;;;;;;;23.10;38.21;100266.69;2090037;28;20037;-68
2024/01/27 00:17:36;;;;;;;7.55;2.70;;;;;;;23.10;38.12;100274.91;2098080;28;20033;-68
2024/01/27 00:18:38;;;;;;;9.52;2.72;;;;;;;23.09;38.19;100263.16;2089484;28;20046;-68
2024/01/27 00:19:39;;;;;;;7.07;3.10;;;;;;;23.09;38.18;100271.38;2089962;28;20046;-68
2024/01/27 00:20:43;;;;;;;7.32;2.88;;;;;;;23.10;38.29;100261.19;2097957;28;20834;-68
2024/01/27 00:21:44;;;;;;;9.18;3.10;;;;;;;23.09;38.35;100278.81;2089912;28;20148;-69
2024/01/27 00:22:46;;;;;;;6.40;2.67;;;;;;;23.09;38.26;100267.84;2090034;28;20045;-69
2024/01/27 00:23:47;;;;;;;11.18;2.88;;;;;;;23.10;38.29;100274.91;2089476;28;20867;-68
2024/01/27 00:24:49;;;;;;;7.38;2.47;;;;;;;23.10;38.22;100272.16;2089641;28;20155;-68
2024/01/27 00:25:51;;;;;;;8.80;2.50;;;;;;;23.10;38.43;100275.69;2089167;28;20139;-68
2024/01/27 00:26:52;;;;;;;5.70;2.20;;;;;;;23.09;38.27;100263.16;2089505;28;20934;-69
2024/01/27 00:27:54;;;;;;;7.15;2.25;;;;;;;23.09;38.25;100259.63;2089112;28;20909;-69
2024/01/27 00:28:56;;;;;;;6.50;2.75;;;;;;;23.09;38.33;100274.13;2090047;28;20156;-68
2024/01/27 00:29:58;;;;;;;8.27;2.63;;;;;;;23.08;38.38;100271.75;2089654;28;20057;-67
2024/01/27 00:31:00;;;;;;;6.85;2.08;;;;;;;23.09;38.41;100274.13;2081745;28;20077;-68
2024/01/27 00:32:06;;;;;;;8.02;2.40;;;;;;;23.09;38.37;100273.34;2100563;28;20028;-68
2024/01/27 00:33:07;;;;;;;8.23;2.58;;;;;;;23.09;38.31;100262.38;2114882;28;20024;-70
2024/01/27 00:34:09;;;;;;;8.77;2.58;;;;;;;23.09;38.35;100270.59;2091128;28;20037;-67
2024/01/27 00:35:14;;;;;;;7.65;2.40;;;;;;;23.09;38.45;100267.84;2083502;28;20033;-71
2024/01/27 00:36:16;;;;;;;7.65;2.42;;;;;;;23.08;38.31;100260.78;2091434;28;20041;-69
2024/01/27 00:37:18;;;;;;;9.00;2.35;;;;;;;23.08;38.19;100258.06;2091283;28;20208;-70
2024/01/27 00:38:20;;;;;;;5.97;2.17;;;;;;;23.09;38.29;100270.59;2074719;28;20813;-72
2024/01/27 00:39:22;;;;;;;9.30;2.65;;;;;;;23.07;38.40;100259.19;2082972;28;20034;-66
2024/01/27 00:40:24;;;;;;;6.43;2.08;;;;;;;23.08;38.36;100266.28;2090986;28;20038;-67
2024/01/27 00:41:25;;;;;;;7.28;2.38;;;;;;;23.07;38.40;100267.41;2091185;28;20037;-67
2024/01/27 00:42:27;;;;;;;6.22;2.53;;;;;;;23.07;38.40;100262.72;2099062;28;20087;-66
2024/01/27 00:43:30;;;;;;;5.00;2.10;;;;;;;23.08;38.48;100266.28;2099783;28;21207;-67
2024/01/27 00:44:32;;;;;;;6.60;2.22;;;;;;;23.07;38.36;100259.97;2107499;28;20044;-65
2024/01/27 00:45:34;;;;;;;6.03;1.77;;;;;;;23.08;38.47;100256.09;2099612;28;20033;-68
2024/01/27 00:46:40;;;;;;;5.22;2.20;;;;;;;23.06;38.41;100263.91;2099340;28;20147;-67
2024/01/27 00:47:41;;;;;;;4.40;2.00;;;;;;;23.07;38.42;100259.19;2091704;28;20029;-67
2024/01/27 00:48:45;;;;;;;7.15;2.05;;;;;;;23.07;38.43;100262.72;2082971;28;20037;-67
2024/01/27 00:49:46;;;;;;;5.13;1.85;;;;;;;23.07;38.46;100264.69;2091451;28;20135;-67
2024/01/27 00:50:48;;;;;;;8.05;2.20;;;;;;;23.07;38.43;100264.69;2083214;28;20038;-67
2024/01/27 00:51:50;;;;;;;5.38;2.00;;;;;;;23.08;38.52;100266.28;2083223;28;20109;-67
2024/01/27 00:52:51;;;;;;;4.95;2.53;;;;;;;23.07;38.53;100261.94;2091087;28;20847;-69
2024/01/27 00:53:53;;;;;;;6.40;2.28;;;;;;;23.06;38.60;100252.94;2107821;28;20222;-67
2024/01/27 00:54:54;;;;;;;6.32;2.10;;;;;;;23.06;38.67;100260.38;2107479;28;20122;-67
2024/01/27 00:55:57;;;;;;;8.55;2.20;;;;;;;23.06;38.68;100252.94;2107986;28;20028;-67
2024/01/27 00:57:01;;;;;;;4.47;2.13;;;;;;;23.06;38.65;100257.63;2099220;28;20150;-67
2024/01/27 00:58:07;;;;;;;6.55;2.20;;;;;;;23.06;38.75;100241.16;2083049;28;20034;-68
2024/01/27 00:59:09;;;;;;;7.78;2.10;;;;;;;23.07;38.62;100261.94;2083468;28;20030;-69
2024/01/27 01:00:11;;;;;;;6.93;2.10;;;;;;;23.06;38.69;100263.09;2083243;28;20076;-68
2024/01/27 01:01:13;;;;;;;7.70;2.25;;;;;;;23.06;38.67;100254.88;2091319;28;20029;-68
2024/01/27 01:02:17;;;;;;;6.25;1.90;;;;;;;23.06;38.72;100254.88;2091463;28;20119;-68
2024/01/27 01:03:18;;;;;;;6.80;2.40;;;;;;;23.06;38.82;100252.94;2082967;28;20042;-68
2024/01/27 01:04:21;;;;;;;5.97;2.45;;;;;;;23.06;38.77;100247.44;2091299;28;20076;-68
2024/01/27 01:05:22;;;;;;;7.03;2.42;;;;;;;23.07;38.76;100248.22;2099283;28;20150;-70
2024/01/27 01:06:24;;;;;;;4.28;2.10;;;;;;;23.05;38.83;100245.88;2091276;28;20037;-69
2024/01/27 01:07:26;;;;;;;6.72;2.05;;;;;;;23.06;38.71;100241.97;2090802;28;20028;-69
2024/01/27 01:08:28;;;;;;;6.00;2.13;;;;;;;23.07;38.72;100249.00;2090934;28;20036;-70
2024/01/27 01:09:29;;;;;;;7.10;1.90;;;;;;;23.07;38.80;100248.22;2082861;28;20040;-69
2024/01/27 01:10:32;;;;;;;5.95;2.15;;;;;;;23.06;38.82;100250.19;2083068;28;20038;-69
2024/01/27 01:11:33;;;;;;;3.97;1.70;;;;;;;23.07;38.84;100253.72;2090830;28;20868;-70
2024/01/27 01:12:35;;;;;;;9.20;3.22;;;;;;;23.06;38.65;100252.13;2090990;28;20807;-70
2024/01/27 01:13:39;;;;;;;7.75;2.03;;;;;;;23.07;38.86;100250.97;2082322;28;20061;-70
2024/01/27 01:14:41;;;;;;;5.70;2.10;;;;;;;23.06;38.74;100252.94;2083512;28;20085;-70
2024/01/27 01:15:43;;;;;;;6.13;2.00;;;;;;;23.06;38.75;100241.16;2090699;28;20825;-70
2024/01/27 01:16:44;;;;;;;5.13;1.92;;;;;;;23.05;38.76;100245.09;2082599;28;20224;-68
2024/01/27 01:17:46;;;;;;;5.28;1.80;;;;;;;23.06;38.73;100252.13;2082493;28;20171;-67
2024/01/27 01:18:48;;;;;;;6.00;2.67;;;;;;;23.06;38.76;100235.69;2090786;28;20048;-68
2024/01/27 01:19:50;;;;;;;6.05;1.88;;;;;;;23.06;38.90;100246.66;2082540;28;20139;-69
2024/01/27 01:20:51;;;;;;;7.65;1.95;;;;;;;23.05;38.71;100242.34;2083038;28;20042;-69
2024/01/27 01:21:53;;;;;;;6.57;2.03;;;;;;;23.06;38.72;100246.66;2091101;28;20030;-68
2024/01/27 01:22:59;;;;;;;5.85;2.10;;;;;;;23.06;38.79;100241.16;2090999;28;20041;-70
2024/01/27 01:24:01;;;;;;;5.20;1.98;;;;;;;23.04;38.93;100222.34;2082566;28;20034;-72
2024/01/27 01:25:02;;;;;;;6.63;1.83;;;;;;;23.05;38.77;100236.84;2074923;28;20034;-67
2024/01/27 01:26:05;;;;;;;13.90;2.13;;;;;;;23.04;38.85;100244.28;2082931;28;20034;-67
2024/01/27 01:27:07;;;;;;;4.78;1.70;;;;;;;23.04;38.48;100246.22;2091310;28;20029;-67
2024/01/27 01:28:08;;;;;;;6.95;1.67;;;;;;;23.01;38.33;100234.03;2082925;28;20791;-66
2024/01/27 01:29:14;;;;;;;3.72;1.67;;;;;;;23.00;38.17;100237.16;2083864;28;20037;-69
2024/01/27 01:30:16;;;;;;;3.92;1.52;;;;;;;22.96;38.02;100241.81;2082340;28;20046;-69
2024/01/27 01:31:18;;;;;;;3.38;1.40;;;;;;;22.93;37.97;100231.56;2083080;28;20892;-67
2024/01/27 01:32:19;;;;;;;5.38;1.70;;;;;;;22.90;37.94;100249.53;2097970;28;20039;-69
2024/01/27 01:33:22;;;;;;;4.70;1.42;;;;;;;22.87;37.87;100248.31;2090799;28;20033;-67
2024/01/27 01:34:24;;;;;;;4.50;1.90;;;;;;;22.84;37.76;100249.06;2082960;28;20096;-66
2024/01/27 01:35:25;;;;;;;4.65;1.50;;;;;;;22.80;37.83;100240.00;2090912;28;20041;-67
2024/01/27 01:36:27;;;;;;;7.82;1.67;;;;;;;22.76;37.70;100241.91;2099153;28;20107;-67
2024/01/27 01:37:31;;;;;;;3.95;1.58;;;;;;;22.73;37.47;100244.56;2091726;28;20266;-68
2024/01/27 01:38:34;;;;;;;4.97;1.48;;;;;;;22.70;37.56;100248.03;2090876;28;20088;-70
2024/01/27 01:39:35;;;;;;;4.05;1.70;;;;;;;22.65;37.42;100238.97;2082157;28;20040;-70
2024/01/27 01:40:37;;;;;;;3.97;1.60;;;;;;;22.62;37.39;100244.41;2074768;28;20049;-68
2024/01/27 01:41:39;;;;;;;7.18;1.50;;;;;;;22.59;37.37;100245.13;2090947;28;20048;-70
2024/01/27 01:42:41;;;;;;;4.63;1.35;;;;;;;22.55;37.25;100244.31;2090611;28;20034;-69
2024/01/27 01:43:43;;;;;;;4.32;1.20;;;;;;;22.52;37.27;100247.78;2081462;28;20868;-66
2024/01/27 01:44:44;;;;;;;8.73;1.58;;;;;;;22.47;37.34;100243.38;2082551;28;20173;-71
2024/01/27 01:45:46;;;;;;;4.35;1.50;;;;;;;22.44;37.16;100233.94;2091028;28;20034;-70
2024/01/27 01:46:48;;;;;;;4.32;1.20;;;;;;;22.42;37.24;100232.75;2099534;28;20033;-70
2024/01/27 01:47:50;;;;;;;5.38;1.35;;;;;;;22.38;37.13;100243.66;2107603;28;20091;-67
2024/01/27 01:48:55;;;;;;;3.92;1.30;;;;;;;22.36;37.31;100247.91;2099037;28;20251;-67
2024/01/27 01:49:56;;;;;;;5.65;1.13;;;;;;;22.31;37.22;100229.81;2082269;28;20844;-67
2024/01/27 01:50:58;;;;;;;4.93;1.60;;;;;;;22.29;37.12;100232.16;2066035;28;20085;-67
2024/01/27 01:52:01;;;;;;;6.55;1.50;;;;;;;22.27;36.89;100228.97;2082601;28;20836;-67
2024/01/27 01:53:05;;;;;;;3.55;1.20;;;;;;;22.24;37.11;100245.34;2090646;28;20060;-67
2024/01/27 01:54:07;;;;;;;4.70;1.00;;;;;;;22.21;36.87;100238.66;2082968;28;20860;-67
2024/01/27 01:55:09;;;;;;;3.78;1.40;;;;;;;22.16;36.85;100228.81;2090897;28;20029;-67
2024/01/27 01:56:16;;;;;;;4.72;1.38;;;;;;;22.13;36.83;100225.94;2090060;28;20839;-66
2024/01/27 01:57:18;;;;;;;3.55;1.27;;;;;;;22.10;36.86;100230.22;2082831;28;20034;-66
2024/01/27 01:58:19;;;;;;;2.85;0.90;;;;;;;22.07;37.04;100241.91;2074232;28;20030;-67
2024/01/27 01:59:21;;;;;;;4.00;1.27;;;;;;;22.05;37.01;100243.41;2082417;28;20066;-67
2024/01/27 02:00:24;;;;;;;3.63;0.98;;;;;;;22.02;36.92;100227.72;2098884;28;20844;-67
2024/01/27 02:01:26;;;;;;;4.53;1.38;;;;;;;21.97;36.81;100232.34;2090092;28;20037;-67
2024/01/27 02:02:27;;;;;;;2.38;0.95;;;;;;;21.95;37.00;100231.91;2089446;28;20029;-67
2024/01/27 02:03:29;;;;;;;4.60;1.27;;;;;;;21.94;36.98;100235.00;2098056;28;20303;-68
2024/01/27 02:04:42;;;;;;;2.80;0.93;;;;;;;21.90;37.08;100234.16;2097943;28;20848;-68
2024/01/27 02:05:43;;;;;;;2.33;0.95;;;;;;;21.89;37.19;100238.06;2081422;28;20856;-68
2024/01/27 02:06:45;;;;;;;5.68;1.30;;;;;;;21.86;37.01;100231.34;2073756;28;20892;-67
2024/01/27 02:07:47;;;;;;;2.78;1.25;;;;;;;21.78;36.97;100218.69;2081654;28;20216;-67
2024/01/27 02:08:49;;;;;;;2.55;0.85;;;;;;;21.81;37.07;100223.44;2073140;28;20038;-67
2024/01/27 02:09:50;;;;;;;3.10;1.00;;;;;;;21.78;36.92;100245.25;2090030;28;20845;-67
2024/01/27 02:10:51;;;;;;;2.38;0.95;;;;;;;21.77;36.92;100232.72;2098089;28;20033;-67
2024/01/27 02:11:54;;;;;;;3.92;1.02;;;;;;;21.74;37.07;100236.97;2081484;28;20545;-67
2024/01/27 02:12:55;;;;;;;3.47;0.88;;;;;;;21.71;37.08;100241.22;2089962;28;21248;-68
2024/01/27 02:13:56;;;;;;;2.45;1.10;;;;;;;21.70;37.13;100244.34;2089772;28;20072;-68
2024/01/27 02:14:58;;;;;;;4.72;1.08;;;;;;;21.68;36.97;100236.47;2089939;28;20052;-68
2024/01/27 02:16:00;;;;;;;4.70;1.17;;;;;;;21.66;36.92;100227.84;2089738;28;20040;-68
2024/01/27 02:17:02;;;;;;;3.65;1.10;;;;;;;21.65;36.85;100248.13;2089840;28;20041;-68
2024/01/27 02:18:04;;;;;;;3.10;0.90;;;;;;;21.63;37.00;100236.00;2081135;28;20029;-68
2024/01/27 02:19:06;;;;;;;3.55;0.88;;;;;;;21.61;37.02;100230.09;2082059;28;20057;-68
2024/01/27 02:20:08;;;;;;;3.05;0.93;;;;;;;21.59;36.94;100230.44;2097966;28;20041;-70
2024/01/27 02:21:12;;;;;;;2.92;1.20;;;;;;;21.58;36.87;100236.28;2098110;28;20033;-69
2024/01/27 02:22:14;;;;;;;2.95;0.90;;;;;;;21.56;36.96;100233.09;2098170;28;20040;-69
2024/01/27 02:23:16;;;;;;;1.98;0.80;;;;;;;21.54;36.74;100235.41;2089589;28;20029;-68
2024/01/27 02:24:18;;;;;;;1.98;0.85;;;;;;;21.53;36.93;100234.59;2092414;28;20044;-69
2024/01/27 02:25:20;;;;;;;2.90;0.98;;;;;;;21.49;36.76;100229.06;2098005;28;20033;-68
2024/01/27 02:26:22;;;;;;;2.83;0.90;;;;;;;21.47;36.83;100239.59;2081239;28;20034;-67
2024/01/27 02:27:23;;;;;;;3.03;1.10;;;;;;;21.46;37.03;100239.94;2081461;28;20232;-67
2024/01/27 02:28:25;;;;;;;3.08;0.90;;;;;;;21.45;36.89;100233.69;2081601;28;20038;-67
2024/01/27 02:29:27;;;;;;;3.20;1.02;;;;;;;21.43;36.77;100240.66;2089552;28;20037;-67
2024/01/27 02:30:34;;;;;;;2.67;0.80;;;;;;;21.41;36.96;100235.56;2082116;28;20729;-67
2024/01/27 02:31:35;;;;;;;3.45;1.00;;;;;;;21.41;36.79;100234.78;2090370;28;20040;-67
2024/01/27 02:32:40;;;;;;;2.15;0.60;;;;;;;21.39;36.98;100229.66;2089843;28;20099;-67
2024/01/27 02:33:42;;;;;;;1.92;0.70;;;;;;;21.37;36.96;100240.16;2081763;28;20947;-67
2024/01/27 02:34:45;;;;;;;2.28;0.98;;;;;;;21.36;36.86;100235.06;2089641;28;20033;-67
2024/01/27 02:35:48;;;;;;;2.22;0.80;;;;;;;21.35;36.91;100227.97;2097804;28;20032;-67
2024/01/27 02:36:50;;;;;;;4.53;0.70;;;;;;;21.30;36.95;100220.84;2089655;28;20208;-68
2024/01/27 02:37:53;;;;;;;3.20;1.33;;;;;;;21.32;36.81;100234.16;2082191;28;20041;-68
2024/01/27 02:38:55;;;;;;;3.40;0.90;;;;;;;21.29;36.79;100241.91;2090724;28;20033;-69
2024/01/27 02:40:00;;;;;;;2.75;0.90;;;;;;;21.29;36.78;100235.66;2098747;28;20076;-68
2024/01/27 02:41:02;;;;;;;3.45;1.00;;;;;;;21.27;36.73;100243.44;2082180;28;20037;-68
2024/01/27 02:42:05;;;;;;;4.70;1.15;;;;;;;21.25;36.87;100240.28;2082243;28;20810;-67
2024/01/27 02:43:10;;;;;;;3.05;0.80;;;;;;;21.24;36.96;100249.59;2098708;28;20033;-68
2024/01/27 02:44:12;;;;;;;1.92;0.80;;;;;;;21.22;36.83;100243.72;2098347;28;20036;-67
2024/01/27 02:45:13;;;;;;;3.50;0.90;;;;;;;21.19;36.94;100234.28;2098888;28;20864;-68
2024/01/27 02:46:15;;;;;;;2.63;0.70;;;;;;;21.19;36.97;100242.50;2099091;28;20037;-67
2024/01/27 02:47:17;;;;;;;2.58;0.90;;;;;;;21.18;36.87;100253.78;2098643;28;20126;-67
2024/01/27 02:48:19;;;;;;;2.53;0.65;;;;;;;21.15;36.94;100247.06;2089998;28;20990;-66
2024/01/27 02:49:20;;;;;;;2.65;0.95;;;;;;;21.14;36.96;100244.72;2082453;28;20041;-66
2024/01/27 02:50:22;;;;;;;2.78;0.70;;;;;;;21.12;36.89;100244.25;2090068;28;20844;-66
2024/01/27 02:51:24;;;;;;;2.92;0.80;;;;;;;21.12;36.99;100230.59;2098792;28;20033;-66
2024/01/27 02:52:26;;;;;;;2.38;0.70;;;;;;;21.11;36.92;100239.97;2098316;28;20029;-66
2024/01/27 02:53:29;;;;;;;0.82;0.50;;;;;;;21.10;37.00;100246.59;2090482;28;20132;-66
2024/01/27 02:54:31;;;;;;;2.35;0.65;;;;;;;21.10;36.90;100243.84;2090547;28;20045;-65
2024/01/27 02:55:32;;;;;;;2.67;0.70;;;;;;;21.08;36.98;100246.13;2089604;28;20139;-66
2024/01/27 02:56:34;;;;;;;1.05;0.50;;;;;;;21.06;36.95;100241.81;2093303;28;20036;-66
2024/01/27 02:57:36;;;;;;;1.20;0.52;;;;;;;21.06;37.05;100246.50;2098913;28;20140;-67
2024/01/27 02:58:38;;;;;;;4.63;0.85;;;;;;;21.06;36.99;100250.03;2090231;28;20786;-66
2024/01/27 02:59:45;;;;;;;3.28;0.70;;;;;;;21.05;37.11;100240.22;2083363;28;20034;-66
2024/01/27 03:00:47;;;;;;;3.78;0.90;;;;;;;21.03;37.13;100250.75;2099368;28;20032;-66
2024/01/27 03:01:49;;;;;;;4.43;0.80;;;;;;;21.02;37.15;100249.13;2107116;28;20040;-66
2024/01/27 03:02:51;;;;;;;2.78;0.60;;;;;;;21.03;37.27;100249.94;2081731;28;20029;-65
2024/01/27 03:03:52;;;;;;;2.22;0.70;;;;;;;21.02;37.12;100254.59;2074292;28;20112;-66
2024/01/27 03:04:54;;;;;;;1.83;0.50;;;;;;;21.03;37.29;100247.22;2081744;28;20116;-66
2024/01/27 03:05:58;;;;;;;1.17;0.60;;;;;;;21.01;37.18;100253.03;2090554;28;20038;-66
2024/01/27 03:06:59;;;;;;;1.48;0.60;;;;;;;20.99;37.07;100249.84;2082088;28;20073;-66
2024/01/27 03:08:01;;;;;;;1.58;0.47;;;;;;;20.99;37.09;100247.13;2081906;28;20754;-66
2024/01/27 03:09:03;;;;;;;3.88;0.63;;;;;;;20.99;37.28;100258.03;2090372;28;20070;-66
2024/01/27 03:10:07;;;;;;;1.65;0.50;;;;;;;20.98;37.32;100248.28;2090197;28;20047;-67
2024/01/27 03:11:08;;;;;;;2.28;0.70;;;;;;;20.98;37.29;100259.19;2098657;28;20767;-66
2024/01/27 03:12:10;;;;;;;1.67;0.52;;;;;;;20.99;37.19;100251.78;2098539;28;20882;-66
2024/01/27 03:13:12;;;;;;;4.22;0.82;;;;;;;20.97;37.20;100257.63;2098623;28;20091;-66
2024/01/27 03:14:14;;;;;;;1.45;0.60;;;;;;;20.96;37.38;100256.03;2098676;28;20028;-66
2024/01/27 03:15:15;;;;;;;3.17;0.70;;;;;;;20.97;37.24;100268.56;2106616;28;20161;-66
2024/01/27 03:16:18;;;;;;;3.20;0.52;;;;;;;20.96;37.15;100261.50;2098072;28;20041;-67
2024/01/27 03:17:20;;;;;;;1.55;0.50;;;;;;;20.95;37.31;100257.19;2098474;28;20041;-66
2024/01/27 03:18:24;;;;;;;1.23;0.50;;;;;;;20.95;37.22;100264.59;2089891;28;20084;-66
2024/01/27 03:19:26;;;;;;;1.30;0.60;;;;;;;20.93;37.31;100270.44;2082782;28;20195;-67
2024/01/27 03:20:27;;;;;;;1.38;0.50;;;;;;;20.94;37.06;100269.28;2082242;28;20033;-67
2024/01/27 03:21:32;;;;;;;1.63;0.50;;;;;;;20.94;37.30;100271.22;2090260;28;20833;-67
2024/01/27 03:22:33;;;;;;;3.63;0.75;;;;;;;20.93;37.14;100275.91;2090518;28;20038;-67
2024/01/27 03:23:36;;;;;;;0.82;0.50;;;;;;;20.93;37.36;100272.34;2081634;28;20082;-67
2024/01/27 03:24:39;;;;;;;2.22;0.70;;;;;;;20.92;37.27;100268.03;2090561;28;20045;-66
2024/01/27 03:25:40;;;;;;;3.10;0.63;;;;;;;20.91;37.49;100271.94;2098429;28;20033;-66
2024/01/27 03:26:42;;;;;;;0.98;0.50;;;;;;;20.91;37.06;100275.44;2085060;28;20034;-66
2024/01/27 03:27:44;;;;;;;2.10;0.65;;;;;;;20.90;37.10;100268.41;2065760;28;20031;-67
2024/01/27 03:28:46;;;;;;;3.85;0.68;;;;;;;20.87;37.32;100273.75;2082483;28;20160;-67
2024/01/27 03:29:48;;;;;;;4.43;0.80;;;;;;;20.89;37.36;100277.72;2098682;28;20037;-67
2024/01/27 03:30:50;;;;;;;0.93;0.50;;;;;;;20.89;37.28;100271.47;2090236;28;20053;-67
2024/01/27 03:31:52;;;;;;;1.75;0.47;;;;;;;20.89;37.20;100288.66;2076488;28;20049;-67
2024/01/27 03:32:53;;;;;;;3.42;0.80;;;;;;;20.87;37.27;100282.78;2088849;28;20147;-67
2024/01/27 03:33:56;;;;;;;4.63;0.60;;;;;;;20.88;37.20;100281.63;2088491;28;20170;-67
2024/01/27 03:35:00;;;;;;;1.55;0.60;;;;;;;20.89;37.37;100293.34;2088725;28;20041;-67
2024/01/27 03:36:01;;;;;;;2.05;0.60;;;;;;;20.86;37.27;100289.38;2097224;28;20037;-67
2024/01/27 03:37:03;;;;;;;1.63;0.63;;;;;;;20.85;37.41;100287.78;2097090;28;20051;-67
2024/01/27 03:38:25;;;;;;;1.02;0.40;;;;;;;20.85;37.43;100290.53;2097121;28;20049;-67
2024/01/27 03:39:27;;;;;;;1.15;0.50;;;;;;;20.84;37.23;100291.69;2097286;28;20114;-67
2024/01/27 03:40:29;;;;;;;1.58;0.60;;;;;;;20.82;37.17;100293.97;2097332;28;20882;-67
2024/01/27 03:41:31;;;;;;;2.10;0.40;;;;;;;20.82;37.17;100289.28;2097235;28;20044;-68
2024/01/27 03:42:33;;;;;;;1.55;0.70;;;;;;;20.82;37.27;100293.97;2096999;28;20862;-67
2024/01/27 03:43:35;;;;;;;2.90;0.50;;;;;;;20.81;37.39;100298.66;2097252;28;20059;-66
2024/01/27 03:44:37;;;;;;;2.28;0.70;;;;;;;20.81;37.34;100301.38;2080492;28;20080;-67
2024/01/27 03:45:39;;;;;;;1.63;0.50;;;;;;;20.80;37.40;100298.97;2080780;28;20033;-67
2024/01/27 03:46:40;;;;;;;1.38;0.50;;;;;;;20.79;37.34;100294.66;2096671;28;20129;-67
2024/01/27 03:47:42;;;;;;;1.65;0.43;;;;;;;20.80;37.26;100301.72;2088693;28;20832;-67
2024/01/27 03:48:43;;;;;;;2.40;0.60;;;;;;;20.78;37.43;100304.81;2088542;28;20033;-67
2024/01/27 03:49:45;;;;;;;1.67;0.70;;;;;;;20.78;37.35;100298.56;2097312;28;20864;-66
2024/01/27 03:50:49;;;;;;;2.03;0.52;;;;;;;20.76;37.18;100298.91;2096739;28;20871;-67
2024/01/27 03:51:51;;;;;;;1.95;0.40;;;;;;;20.78;37.32;100312.22;2096985;28;20040;-66
2024/01/27 03:52:55;;;;;;;1.33;0.50;;;;;;;20.77;37.27;100305.16;2096629;28;20071;-66
2024/01/27 03:53:57;;;;;;;1.75;0.57;;;;;;;20.76;37.21;100307.09;2105155;28;20063;-66
2024/01/27 03:54:59;;;;;;;0.90;0.50;;;;;;;20.76;37.28;100315.28;2096504;28;20037;-66
2024/01/27 03:56:04;;;;;;;5.10;0.70;;;;;;;20.76;37.28;100315.28;2088547;28;20729;-66
2024/01/27 03:57:06;;;;;;;2.15;0.63;;;;;;;20.76;37.21;100315.28;2088733;28;20958;-66
2024/01/27 03:58:08;;;;;;;1.05;0.40;;;;;;;20.74;37.28;100322.25;2097011;28;20064;-66
2024/01/27 03:59:11;;;;;;;1.73;0.50;;;;;;;20.76;37.33;100325.44;2104941;28;20878;-66
2024/01/27 04:00:14;;;;;;;1.30;0.40;;;;;;;20.73;37.19;100316.00;2096663;28;20033;-66
2024/01/27 04:01:17;;;;;;;2.40;0.40;;;;;;;20.74;37.31;100331.28;2088902;28;20034;-67
2024/01/27 04:02:19;;;;;;;2.72;1.13;;;;;;;20.74;37.25;100324.97;2088763;28;20040;-67
2024/01/27 04:03:20;;;;;;;1.58;0.60;;;;;;;20.71;37.25;100329.25;2079975;28;20157;-67
2024/01/27 04:04:22;;;;;;;1.85;0.40;;;;;;;20.73;37.26;100337.06;2088780;28;20963;-67
2024/01/27 04:05:23;;;;;;;2.65;0.50;;;;;;;20.72;37.17;100339.00;2088361;28;21125;-67
2024/01/27 04:06:26;;;;;;;1.02;0.45;;;;;;;20.72;37.19;100338.22;2080996;28;20050;-67
2024/01/27 04:07:29;;;;;;;1.85;0.60;;;;;;;20.71;37.24;100342.09;2089516;28;20037;-67
2024/01/27 04:08:31;;;;;;;2.13;0.50;;;;;;;20.71;37.23;100344.81;2090333;28;20037;-66
2024/01/27 04:09:33;;;;;;;1.20;0.60;;;;;;;20.70;37.41;100351.44;2082034;28;20164;-67
2024/01/27 04:10:36;;;;;;;1.50;0.50;;;;;;;20.70;37.28;100351.44;2090554;28;20038;-66
2024/01/27 04:11:38;;;;;;;0.88;0.35;;;;;;;20.67;37.13;100346.66;2098371;28;20025;-66
2024/01/27 04:12:44;;;;;;;1.88;0.50;;;;;;;20.68;37.24;100356.44;2098311;28;20039;-66
2024/01/27 04:13:46;;;;;;;1.63;0.50;;;;;;;20.67;37.44;100355.66;2098520;28;21061;-66
2024/01/27 04:14:48;;;;;;;1.30;0.60;;;;;;;20.67;37.33;100361.13;2090440;28;20029;-66
2024/01/27 04:15:51;;;;;;;2.15;0.43;;;;;;;20.66;37.39;100359.53;2098220;28;20234;-66
2024/01/27 04:16:56;;;;;;;2.03;0.52;;;;;;;20.66;37.48;100361.47;2106629;28;20130;-66
2024/01/27 04:18:00;;;;;;;1.40;0.50;;;;;;;20.66;37.43;100366.94;2105331;28;20036;-66
2024/01/27 04:19:02;;;;;;;2.45;0.50;;;;;;;20.66;37.51;100361.47;2099064;28;20044;-67
2024/01/27 04:20:06;;;;;;;0.90;0.30;;;;;;;20.65;37.54;100365.34;2099150;28;20040;-67
2024/01/27 04:21:08;;;;;;;2.55;0.60;;;;;;;20.66;37.49;100373.19;2106658;28;20148;-67
2024/01/27 04:22:11;;;;;;;1.63;0.45;;;;;;;20.66;37.48;100377.88;2098234;28;20140;-67
2024/01/27 04:23:13;;;;;;;1.95;0.60;;;;;;;20.65;37.44;100377.09;2081656;28;20749;-67
2024/01/27 04:24:14;;;;;;;1.00;0.40;;;;;;;20.65;37.43;100379.00;2089732;28;20080;-67
2024/01/27 04:25:17;;;;;;;1.50;0.50;;;;;;;20.65;37.33;100379.00;2098261;28;20126;-67
2024/01/27 04:26:18;;;;;;;1.65;0.38;;;;;;;20.65;37.58;100384.47;2089932;28;20119;-68
2024/01/27 04:27:20;;;;;;;1.20;0.40;;;;;;;20.64;37.51;100380.94;2081759;28;20821;-66
2024/01/27 04:28:23;;;;;;;0.60;0.40;;;;;;;20.65;37.53;100387.19;2089787;28;20041;-67
2024/01/27 04:29:25;;;;;;;0.80;0.30;;;;;;;20.64;37.62;100386.41;2098372;28;20029;-66
2024/01/27 04:30:26;;;;;;;1.35;0.40;;;;;;;20.65;37.53;100387.19;2081421;28;20123;-68
2024/01/27 04:31:28;;;;;;;1.20;0.40;;;;;;;20.65;37.46;100387.19;2081859;28;20152;-67
2024/01/27 04:32:29;;;;;;;1.02;0.55;;;;;;;20.64;37.52;100380.94;2090026;28;20033;-67
2024/01/27 04:33:34;;;;;;;0.93;0.40;;;;;;;20.65;37.50;100387.19;2090247;28;20111;-66
2024/01/27 04:34:36;;;;;;;1.55;0.50;;;;;;;20.64;37.50;100388.34;2097810;28;20155;-68
2024/01/27 04:35:38;;;;;;;1.23;0.40;;;;;;;20.63;37.51;100386.78;2090116;28;20128;-68
2024/01/27 04:36:39;;;;;;;1.50;0.30;;;;;;;20.63;37.65;100394.97;2106507;28;20803;-67
2024/01/27 04:37:40;;;;;;;1.65;0.63;;;;;;;20.64;37.64;100393.81;2106853;28;20113;-68
2024/01/27 04:38:43;;;;;;;0.90;0.38;;;;;;;20.63;37.57;100405.88;2089565;28;20060;-68
2024/01/27 04:39:45;;;;;;;1.58;0.57;;;;;;;20.63;37.44;100405.88;2090582;28;20933;-68
2024/01/27 04:40:46;;;;;;;1.13;0.45;;;;;;;20.62;37.57;100409.75;2089824;28;20768;-68
2024/01/27 04:41:48;;;;;;;0.90;0.30;;;;;;;20.62;37.60;100407.84;2090017;28;20037;-67
2024/01/27 04:42:50;;;;;;;0.40;0.30;;;;;;;20.59;37.71;100414.78;2089953;28;20025;-67
2024/01/27 04:43:52;;;;;;;0.90;0.28;;;;;;;20.62;37.61;100401.56;2089916;28;20044;-67
2024/01/27 04:44:54;;;;;;;0.68;0.35;;;;;;;20.62;37.57;100409.75;2098356;28;20128;-67
2024/01/27 04:45:56;;;;;;;0.65;0.30;;;;;;;20.62;37.58;100415.22;2090076;28;20163;-67
2024/01/27 04:46:58;;;;;;;1.08;0.30;;;;;;;20.60;37.46;100410.91;2098370;28;20056;-67
2024/01/27 04:48:00;;;;;;;1.58;0.30;;;;;;;20.60;37.54;100413.63;2098151;28;20048;-67
2024/01/27 04:49:02;;;;;;;0.30;0.30;;;;;;;20.59;37.51;100412.06;2098465;28;20098;-67
2024/01/27 04:50:03;;;;;;;0.25;0.20;;;;;;;20.58;37.45;100418.63;2106679;28;20036;-67