Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:29;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5058027;28;20435;-80
2022/07/28 00:02:54;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5060035;28;20040;-80
2022/07/28 00:05:20;;;;;;;1.17;0.82;;;12.30;99.90;;;;;;5070029;28;20164;-80
2022/07/28 00:07:45;;;;;;;0.52;0.40;;;12.30;99.90;;;;;;5065007;28;20028;-80
2022/07/28 00:10:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5080892;28;20056;-80
2022/07/28 00:12:38;;;;;;;0.50;0.28;;;12.30;99.90;;;;;;5069220;28;20028;-80
2022/07/28 00:15:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5070875;28;20028;-80
2022/07/28 00:17:30;;;;;;;1.52;0.77;;;12.20;99.90;;;;;;5063929;28;20040;-80
2022/07/28 00:19:55;;;;;;;2.50;0.65;;;12.10;99.90;;;;;;5068578;28;20032;-80
2022/07/28 00:22:21;;;;;;;3.17;0.32;;;12.10;99.90;;;;;;5050840;28;20033;-80
2022/07/28 00:24:46;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;5062905;28;20025;-80
2022/07/28 00:27:13;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5066642;28;20423;-80
2022/07/28 00:29:39;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5069344;28;20036;-80
2022/07/28 00:32:04;;;;;;;21.52;1.88;;;12.10;99.90;;;;;;5062583;28;20021;-80
2022/07/28 00:34:30;;;;;;;0.93;0.50;;;12.00;99.90;;;;;;5058204;28;20036;-80
2022/07/28 00:36:55;;;;;;;0.85;0.40;;;11.90;99.90;;;;;;5068502;28;20021;-80
2022/07/28 00:39:21;;;;;;;1.88;0.63;;;12.00;99.90;;;;;;5065568;28;20032;-81
2022/07/28 00:41:46;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5070553;28;20093;-80
2022/07/28 00:44:12;;;;;;;2.05;0.77;;;12.00;99.90;;;;;;5065034;28;20496;-80
2022/07/28 00:46:37;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5061411;28;20039;-80
2022/07/28 00:49:03;;;;;;;0.22;0.20;;;11.90;99.90;;;;;;5062120;28;20028;-80
2022/07/28 00:51:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5053532;28;20025;-79
2022/07/28 00:53:55;;;;;;;2.25;1.38;;;11.80;99.90;;;;;;5065428;28;20028;-80
2022/07/28 00:56:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055286;28;20032;-79
2022/07/28 00:58:47;;;;;;;1.55;0.65;;;11.80;99.90;;;;;;5060935;28;20020;-79
2022/07/28 01:01:16;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5059734;28;20772;-79
2022/07/28 01:03:45;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5065332;28;20134;-79
2022/07/28 01:06:36;;;;;;;0.73;0.65;;;11.70;99.90;;;;;;5055860;28;20032;-80
2022/07/28 01:09:30;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5060702;28;20137;-79
2022/07/28 01:12:03;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;5064786;28;20056;-80
2022/07/28 01:14:49;;;;;;;0.55;0.50;;;11.60;99.90;;;;;;5067300;28;20028;-80
2022/07/28 01:17:42;;;;;;;2.13;0.50;;;11.60;99.90;;;;;;5062514;28;20086;-80
2022/07/28 01:20:17;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5053441;28;20704;-79
2022/07/28 01:23:10;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5063758;28;20048;-80
2022/07/28 01:26:05;;;;;;;0.80;0.73;;;11.40;99.90;;;;;;5062838;28;20044;-79
2022/07/28 01:29:05;;;;;;;1.67;0.52;;;11.30;99.90;;;;;;5048720;28;20029;-79
2022/07/28 01:31:37;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;5057015;28;20074;-79
2022/07/28 01:34:11;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5064537;28;20503;-79
2022/07/28 01:36:50;;;;;;;0.57;0.55;;;11.20;99.90;;;;;;5060126;28;20106;-79
2022/07/28 01:39:17;;;;;;;0.57;0.55;;;11.20;99.90;;;;;;5067265;28;20111;-79
2022/07/28 01:41:44;;;;;;;1.55;0.65;;;11.30;99.90;;;;;;5061082;28;20039;-79
2022/07/28 01:44:13;;;;;;;2.95;0.32;;;11.30;99.90;;;;;;5057987;28;20105;-79
2022/07/28 01:46:42;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5062276;28;20116;-79
2022/07/28 01:49:09;;;;;;;5.25;0.70;;;11.20;99.90;;;;;;5069273;28;20100;-80
2022/07/28 01:51:36;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061954;28;20036;-79
2022/07/28 01:54:03;;;;;;;1.65;0.70;;;11.10;99.90;;;;;;5062213;28;20205;-79
2022/07/28 01:56:31;;;;;;;0.73;0.63;;;11.10;99.90;;;;;;5059987;28;21377;-79
2022/07/28 01:59:01;;;;;;;0.82;0.60;;;11.20;99.90;;;;;;5060578;28;20024;-79
2022/07/28 02:01:28;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5054163;28;20503;-80
2022/07/28 02:03:56;;;;;;;1.58;0.80;;;11.10;99.90;;;;;;5061278;28;20518;-79
2022/07/28 02:06:23;;;;;;;0.82;0.40;;;11.10;99.90;;;;;;5058840;28;20024;-80
2022/07/28 02:08:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5066054;28;20391;-80
2022/07/28 02:14:02;;;;;;;0.43;0.35;;;11.00;99.90;;;;;;5062925;28;20090;-79
2022/07/28 02:16:30;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5056107;28;20032;-80
2022/07/28 02:18:58;;;;;;;2.38;1.10;;;10.90;99.90;;;;;;5064933;28;20116;-79
2022/07/28 02:21:29;;;;;;;1.95;0.63;;;10.90;99.90;;;;;;5067080;28;20104;-80
2022/07/28 02:23:57;;;;;;;0.90;0.57;;;10.90;99.90;;;;;;5067400;28;20025;-79
2022/07/28 02:26:36;;;;;;;1.33;0.60;;;10.90;99.90;;;;;;5065448;28;20052;-79
2022/07/28 02:29:05;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5062574;28;20090;-79
2022/07/28 02:31:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5065272;28;20029;-79
2022/07/28 02:34:15;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5062757;28;20032;-79
2022/07/28 02:36:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5057600;28;20052;-79
2022/07/28 02:39:17;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;5057851;28;20033;-79
2022/07/28 02:41:43;;;;;;;1.15;0.80;;;10.70;99.90;;;;;;5060218;28;20036;-79
2022/07/28 02:44:14;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;5057176;28;20033;-80
2022/07/28 02:46:46;;;;;;;2.58;1.00;;;10.70;99.90;;;;;;5065332;28;20574;-80
2022/07/28 02:49:21;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5056812;28;20051;-80
2022/07/28 02:51:49;;;;;;;1.08;0.65;;;10.60;99.90;;;;;;5059854;28;20035;-80
2022/07/28 02:54:17;;;;;;;0.85;0.75;;;10.60;99.90;;;;;;5064909;28;20044;-79
2022/07/28 02:56:46;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5056986;28;20028;-80
2022/07/28 02:59:13;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5058415;28;20037;-80
2022/07/28 03:01:38;;;;;;;1.23;0.50;;;10.50;99.90;;;;;;5059210;28;20048;-80
2022/07/28 03:04:04;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5058368;28;20562;-80
2022/07/28 03:06:30;;;;;;;0.63;0.57;;;10.60;99.90;;;;;;5054823;28;20415;-80
2022/07/28 03:08:56;;;;;;;1.52;0.75;;;10.60;99.90;;;;;;5066701;28;20017;-80
2022/07/28 03:11:22;;;;;;;1.15;0.52;;;10.50;99.90;;;;;;5067090;28;20028;-80
2022/07/28 03:13:47;;;;;;;0.82;0.70;;;10.60;99.90;;;;;;5061014;28;20060;-80
2022/07/28 03:16:13;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5064369;28;20036;-80
2022/07/28 03:18:39;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5057308;28;20021;-80
2022/07/28 03:21:04;;;;;;;1.60;0.68;;;10.50;99.90;;;;;;5068385;28;20056;-80
2022/07/28 03:23:38;;;;;;;2.05;0.80;;;10.40;99.90;;;;;;5061950;28;20051;-80
2022/07/28 03:26:24;;;;;;;4.72;0.68;;;10.50;99.90;;;;;;5064880;28;20060;-80
2022/07/28 03:28:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5064039;28;20037;-80
2022/07/28 03:31:19;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5066458;28;20037;-80
2022/07/28 03:33:45;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5057447;28;20252;-80
2022/07/28 03:36:14;;;;;;;4.40;0.65;;;10.40;99.90;;;;;;5059616;28;20040;-80
2022/07/28 03:38:47;;;;;;;1.00;0.85;;;10.30;99.90;;;;;;5054296;28;20102;-80
2022/07/28 03:41:15;;;;;;;1.65;0.60;;;10.30;99.90;;;;;;5061948;28;20036;-80
2022/07/28 03:43:42;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5068843;28;20514;-80
2022/07/28 03:46:08;;;;;;;0.65;0.60;;;10.40;99.90;;;;;;5067538;28;20037;-80
2022/07/28 03:48:33;;;;;;;0.52;0.40;;;10.40;99.90;;;;;;5051417;28;20623;-80
2022/07/28 03:50:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5063780;28;20078;-80
2022/07/28 03:53:27;;;;;;;1.40;0.82;;;10.50;99.90;;;;;;5068915;28;20100;-80
2022/07/28 03:55:53;;;;;;;0.80;0.55;;;10.50;99.90;;;;;;5069130;28;20039;-80
2022/07/28 03:58:20;;;;;;;0.85;0.80;;;10.60;99.90;;;;;;5061910;28;20013;-80
2022/07/28 04:00:47;;;;;;;0.60;0.52;;;10.70;99.90;;;;;;5058813;28;20045;-80
2022/07/28 04:03:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5071099;28;20123;-80
2022/07/28 04:05:38;;;;;;;1.48;0.70;;;10.90;99.90;;;;;;5068237;28;20174;-80
2022/07/28 04:08:04;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5084004;28;20402;-80
2022/07/28 04:10:30;;;;;;;0.55;0.50;;;11.00;99.90;;;;;;5079361;28;20100;-80
2022/07/28 04:12:57;;;;;;;1.58;1.48;;;10.90;99.90;;;;;;5070030;28;20622;-80
2022/07/28 04:15:23;;;;;;;0.65;0.52;;;10.90;99.90;;;;;;5059348;28;20031;-80
2022/07/28 04:17:51;;;;;;;0.77;0.68;;;10.90;99.90;;;;;;5059541;28;20514;-80
2022/07/28 04:20:17;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5063514;28;20187;-80
2022/07/28 04:22:44;;;;;;;1.10;0.88;;;10.90;99.90;;;;;;5060685;28;20479;-80
2022/07/28 04:25:11;;;;;;;0.73;0.68;;;10.90;99.90;;;;;;5068127;28;20376;-80
2022/07/28 04:27:38;;;;;;;1.48;1.20;;;10.90;99.90;;;;;;5060801;28;20676;-80
2022/07/28 04:30:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5062683;28;20120;-80
2022/07/28 04:32:31;;;;;;;0.68;0.52;;;10.90;99.90;;;;;;5053258;28;20021;-80
2022/07/28 04:34:56;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5057424;28;20021;-80
2022/07/28 04:37:22;;;;;;;0.73;0.57;;;11.10;99.90;;;;;;5063241;28;20067;-80
2022/07/28 04:39:49;;;;;;;0.90;0.65;;;11.20;99.90;;;;;;5059108;28;20029;-80
2022/07/28 04:42:15;;;;;;;1.25;0.93;;;11.30;99.90;;;;;;5052132;28;20037;-80
2022/07/28 04:44:41;;;;;;;0.57;0.50;;;11.30;99.90;;;;;;5067637;28;20078;-80
2022/07/28 04:47:07;;;;;;;2.05;1.27;;;11.30;99.90;;;;;;5067753;28;20025;-81
2022/07/28 04:49:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5057843;28;20024;-81
2022/07/28 04:51:58;;;;;;;2.25;0.80;;;11.50;99.90;;;;;;5065229;28;20058;-80
2022/07/28 04:54:25;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5057009;28;20059;-80
2022/07/28 04:56:51;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;5064850;28;20120;-81
2022/07/28 04:59:17;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5058905;28;20119;-81
2022/07/28 05:01:43;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5059734;28;20394;-80
2022/07/28 05:04:09;;;;;;;0.88;0.85;;;11.90;99.90;;;;;;5060345;28;20025;-80
2022/07/28 05:06:34;;;;;;;0.93;0.70;;;11.90;99.90;;;;;;5062462;28;20391;-80
2022/07/28 05:09:00;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5064641;28;20111;-80
2022/07/28 05:11:26;;;;;;;0.68;0.55;;;12.00;99.90;;;;;;5064019;28;20021;-81
2022/07/28 05:13:51;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5067039;28;20033;-81
2022/07/28 05:16:18;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5052074;28;20085;-81
2022/07/28 05:18:44;;;;;;;2.38;0.82;;;12.30;99.90;;;;;;5071895;28;20029;-80
2022/07/28 05:21:09;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5064269;28;20078;-80
2022/07/28 05:23:35;;;;;;;0.95;0.55;;;12.40;99.90;;;;;;5056585;28;20032;-80
2022/07/28 05:26:00;;;;;;;0.82;0.70;;;12.50;99.90;;;;;;5069467;28;20546;-81
2022/07/28 05:28:26;;;;;;;1.38;1.00;;;12.60;99.90;;;;;;5059411;28;20020;-81
2022/07/28 05:30:51;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5061206;28;20032;-80
2022/07/28 05:33:17;;;;;;;0.93;0.77;;;12.70;99.90;;;;;;5071210;28;20107;-81
2022/07/28 05:35:43;;;;;;;1.25;1.00;;;12.90;99.90;;;;;;5068874;28;20411;-81
2022/07/28 05:38:09;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5063902;28;20119;-80
2022/07/28 05:40:35;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5055189;28;20483;-79
2022/07/28 05:43:00;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5087898;28;20028;-75
2022/07/28 05:45:26;;;;;;;2.00;0.95;;;13.30;99.90;;;;;;5073542;28;20032;-76
2022/07/28 05:47:52;;;;;;;3.60;0.50;;;13.40;99.90;;;;;;5067370;28;20027;-76
2022/07/28 05:50:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5064131;28;20683;-75
2022/07/28 05:52:47;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;5068382;28;20055;-75
2022/07/28 05:55:13;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5060948;28;20031;-75
2022/07/28 05:57:40;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5061356;28;20028;-75
2022/07/28 06:00:08;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5068454;28;20025;-75
2022/07/28 06:02:34;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053000;28;20535;-73
2022/07/28 06:05:00;;;;;;;0.55;0.50;;;14.20;99.90;;;;;;5059115;28;20029;-73
2022/07/28 06:07:25;;;;;;;2.72;0.90;;;14.20;99.90;;;;;;5062842;28;20032;-76
2022/07/28 06:09:51;;;;;;;0.95;0.57;;;14.30;99.90;;;;;;5065798;28;20093;-79
2022/07/28 06:12:16;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5056463;28;20063;-79
2022/07/28 06:14:42;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5055974;28;20072;-79
2022/07/28 06:17:07;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5059015;28;20479;-79
2022/07/28 06:19:33;;;;;;;1.70;0.95;;;14.60;99.90;;;;;;5065513;28;20051;-79
2022/07/28 06:21:58;;;;;;;1.17;0.35;;;14.60;99.90;;;;;;5061201;28;20032;-81
2022/07/28 06:24:24;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5061194;28;20561;-79
2022/07/28 06:26:50;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5054537;28;20541;-79
2022/07/28 06:29:15;;;;;;;1.48;0.80;;;14.90;99.90;;;;;;5054954;28;20028;-79
2022/07/28 06:31:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5060465;28;20024;-79
2022/07/28 06:34:06;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5062392;28;20485;-77
2022/07/28 06:36:32;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5063471;28;20020;-85
2022/07/28 06:39:01;;;;;;;4.80;0.50;;;15.20;99.90;;;;;;5063298;28;20056;-88
2022/07/28 06:41:26;;;;;;;2.28;1.05;;;15.30;99.90;;;;;;5064119;28;20040;-85
2022/07/28 06:43:52;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5063830;28;20064;-86
2022/07/28 06:46:18;;;;;;;1.58;0.47;;;15.50;99.90;;;;;;5062572;28;20108;-85
2022/07/28 06:48:44;;;;;;;0.55;0.40;;;15.50;99.90;;;;;;5059035;28;20024;-85
2022/07/28 06:51:10;;;;;;;1.25;0.40;;;15.60;99.90;;;;;;5057871;28;20028;-87
2022/07/28 06:53:36;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5052919;28;20074;-73
2022/07/28 06:56:03;;;;;;;0.75;0.30;;;15.90;99.90;;;;;;5050107;28;20028;-75
2022/07/28 06:58:29;;;;;;;1.00;0.35;;;15.90;99.90;;;;;;5057095;28;20028;-76
2022/07/28 07:00:54;;;;;;;0.90;0.28;;;15.90;99.90;;;;;;5055644;28;20115;-78
2022/07/28 07:03:20;;;;;;;2.60;0.52;;;16.10;99.90;;;;;;5056428;28;20035;-78
2022/07/28 07:05:45;;;;;;;0.45;0.45;;;16.10;99.10;;;;;;5059291;28;20029;-79
2022/07/28 07:08:11;;;;;;;0.32;0.30;;;16.20;97.60;;;;;;5059756;28;20035;-80
2022/07/28 07:10:36;;;;;;;0.55;0.52;;;16.20;97.50;;;;;;5054459;28;20041;-79
2022/07/28 07:13:02;;;;;;;0.50;0.40;;;16.20;96.90;;;;;;5058826;28;20032;-79
2022/07/28 07:15:27;;;;;;;1.38;0.38;;;16.30;98.50;;;;;;5061876;28;20074;-79
2022/07/28 07:17:53;;;;;;;0.40;0.40;;;16.40;97.10;;;;;;5063281;28;20044;-78
2022/07/28 07:20:18;;;;;;;5.78;0.85;;;16.40;96.00;;;;;;5053914;28;20059;-79
2022/07/28 07:22:45;;;;;;;2.55;0.63;;;16.40;95.70;;;;;;5050682;28;20032;-78
2022/07/28 07:25:13;;;;;;;0.93;0.60;;;16.50;96.30;;;;;;5061204;28;20399;-80
2022/07/28 07:27:39;;;;;;;0.73;0.60;;;16.60;95.70;;;;;;5054253;28;20499;-76
2022/07/28 07:30:06;;;;;;;2.42;0.52;;;16.70;95.20;;;;;;5055239;28;20135;-75
2022/07/28 07:32:31;;;;;;;0.40;0.40;;;16.80;95.40;;;;;;5056101;28;20025;-76
2022/07/28 07:34:57;;;;;;;1.50;0.40;;;16.90;93.70;;;;;;5062367;28;20033;-76
2022/07/28 07:37:23;;;;;;;4.78;0.40;;;16.90;93.40;;;;;;5057983;28;20056;-77
2022/07/28 07:39:49;;;;;;;0.43;0.43;;;17.00;93.80;;;;;;5056992;28;20059;-76
2022/07/28 07:42:15;;;;;;;0.60;0.60;;;17.20;93.30;;;;;;5052418;28;20032;-78
2022/07/28 07:44:41;;;;;;;1.05;0.93;;;17.30;92.70;;;;;;5055396;28;20054;-78
2022/07/28 07:47:10;;;;;;;0.85;0.85;;;;;;;;;;5055394;28;20029;-78
2022/07/28 07:49:38;;;;;;;1.58;0.65;;;17.50;92.50;;;;;;5062303;28;20027;-77
2022/07/28 07:52:04;;;;;;;0.88;0.70;;;17.50;91.20;;;;;;5054851;28;20418;-85
2022/07/28 07:54:30;;;;;;;3.78;1.20;;;17.50;91.50;;;;;;5052038;28;20031;-84
2022/07/28 07:56:55;;;;;;;5.90;0.90;;;17.60;92.50;;;;;;5052264;28;20029;-78
2022/07/28 07:59:21;;;;;;;0.82;0.60;;;17.60;90.90;;;;;;5068261;28;20047;-77
2022/07/28 08:01:49;;;;;;;1.23;0.80;;;17.80;92.20;;;;;;5051941;28;20086;-85
2022/07/28 08:04:15;;;;;;;1.73;1.02;;;18.00;90.90;;;;;;5061485;28;20032;-83
2022/07/28 08:06:41;;;;;;;17.30;3.80;;;18.10;90.30;;;;;;5051882;28;20024;-85
2022/07/28 08:09:06;;;;;;;7.15;3.00;;;18.20;89.60;;;;;;5053317;28;20032;-82
2022/07/28 08:11:32;;;;;;;5.63;0.73;;;18.30;89.90;;;;;;5057107;28;20547;-81
2022/07/28 08:13:57;;;;;;;0.38;0.38;;;18.50;90.00;;;;;;5054680;28;20032;-79
2022/07/28 08:16:23;;;;;;;8.25;3.40;;;18.50;85.40;;;;;;5055453;28;20039;-81
2022/07/28 08:18:48;;;;;;;0.90;0.90;;;18.70;84.90;;;;;;5052328;28;20021;-83
2022/07/28 08:21:15;;;;;;;0.68;0.52;;;18.60;85.80;;;;;;5053872;28;20426;-83
2022/07/28 08:23:40;;;;;;;2.83;1.45;;;18.60;82.90;;;;;;5059084;28;20032;-82
2022/07/28 08:26:06;;;;;;;0.50;0.43;;;18.70;83.50;;;;;;5060549;28;20029;-83
2022/07/28 08:28:32;;;;;;;0.85;0.57;;;18.80;83.30;;;;;;5066802;28;20020;-82
2022/07/28 08:30:57;;;;;;;0.60;0.50;;;19.00;84.10;;;;;;5053527;28;20086;-82
2022/07/28 08:33:23;;;;;;;0.50;0.50;;;19.10;82.10;;;;;;5059999;28;20017;-81
2022/07/28 08:35:49;;;;;;;0.40;0.40;;;19.00;83.60;;;;;;5061294;28;20029;-82
2022/07/28 08:38:15;;;;;;;1.42;0.65;;;19.00;78.20;;;;;;5058783;28;20029;-84
2022/07/28 08:40:44;;;;;;;0.98;0.50;;;19.00;78.50;;;;;;5058513;28;20052;-81
2022/07/28 08:43:24;;;;;;;0.43;0.43;;;19.20;79.30;;;;;;5054941;28;20085;-82
2022/07/28 08:45:51;;;;;;;0.30;0.30;;;19.50;77.40;;;;;;5051413;28;20120;-82
2022/07/28 08:48:20;;;;;;;0.98;0.45;;;19.70;79.90;;;;;;5067738;28;20021;-82
2022/07/28 08:50:46;;;;;;;0.30;0.30;;;19.80;75.50;;;;;;5066287;28;20434;-81
2022/07/28 08:53:13;;;;;;;0.68;0.30;;;19.70;74.80;;;;;;5068372;28;20016;-82
2022/07/28 08:55:39;;;;;;;0.63;0.50;;;19.60;73.00;;;;;;5062798;28;20052;-82
2022/07/28 08:58:06;;;;;;;0.50;0.50;;;19.50;74.50;;;;;;5054344;28;20772;-83
2022/07/28 09:00:32;;;;;;;0.40;0.40;;;19.60;76.60;;;;;;5064532;28;20741;-81
2022/07/28 09:02:58;;;;;;;0.63;0.60;;;19.70;73.40;;;;;;5066206;28;20049;-81
2022/07/28 09:05:24;;;;;;;4.72;1.70;;;19.60;72.50;;;;;;5062947;28;20025;-83
2022/07/28 09:07:52;;;;;;;1.30;0.70;;;19.60;74.90;;;;;;5064907;28;20030;-82
2022/07/28 09:10:18;;;;;;;1.23;0.32;;;19.60;73.80;;;;;;5067179;28;20044;-82
2022/07/28 09:12:43;;;;;;;1.95;0.80;;;19.70;74.20;;;;;;5063723;28;20047;-82
2022/07/28 09:15:10;;;;;;;1.13;0.85;;;19.80;72.90;;;;;;5063891;28;20032;-82
2022/07/28 09:17:36;;;;;;;2.28;0.60;;;19.70;71.20;;;;;;5053460;28;20025;-80
2022/07/28 09:20:03;;;;;;;1.05;0.63;;;19.70;72.50;;;;;;5047054;28;20511;-81
2022/07/28 09:22:31;;;;;;;0.68;0.43;;;19.80;71.30;;;;;;5053868;28;20453;-82
2022/07/28 09:24:57;;;;;;;0.40;0.40;;;19.90;73.90;;;;;;5061035;28;20040;-83
2022/07/28 09:27:22;;;;;;;1.95;1.08;;;20.30;71.20;;;;;;5063837;28;20016;-82
2022/07/28 09:29:58;;;;;;;1.38;0.88;;;20.60;70.30;;;;;;5064006;28;20017;-82
2022/07/28 09:32:24;;;;;;;3.97;0.70;;;20.70;71.60;;;;;;5057036;28;20040;-81
2022/07/28 09:34:51;;;;;;;0.88;0.52;;;20.90;70.90;;;;;;5055295;28;20040;-80
2022/07/28 09:37:22;;;;;;;0.43;0.43;;;20.80;71.50;;;;;;5060983;28;20092;-82
2022/07/28 09:39:51;;;;;;;0.40;0.40;;;21.00;71.40;;;;;;5055167;28;20487;-81
2022/07/28 09:42:17;;;;;;;0.65;0.65;;;21.10;73.00;;;;;;5050632;28;20037;-81
2022/07/28 09:44:43;;;;;;;0.40;0.30;;;21.10;70.60;;;;;;5051744;28;20036;-81
2022/07/28 09:47:26;;;;;;;0.85;0.30;;;21.10;69.80;;;;;;5056685;28;20016;-81
2022/07/28 09:49:52;;;;;;;0.55;0.40;;;21.00;68.60;;;;;;5058772;28;20025;-82
2022/07/28 09:52:32;;;;;;;0.65;0.65;;;21.00;71.90;;;;;;5060569;28;20031;-80
2022/07/28 09:55:05;;;;;;;0.32;0.32;;;21.20;72.40;;;;;;5058308;28;20620;-80
2022/07/28 09:57:32;;;;;;;0.40;0.40;;;21.20;69.90;;;;;;5060079;28;20198;-81
2022/07/28 09:59:59;;;;;;;0.80;0.80;;;21.30;71.50;;;;;;5057922;28;20060;-79
2022/07/28 10:02:26;;;;;;;23.02;16.10;;;21.20;68.60;;;;;;5052021;28;20052;-81
2022/07/28 10:04:53;;;;;;;3.90;2.08;;;21.10;70.00;;;;;;5062724;28;20049;-79
2022/07/28 10:07:19;;;;;;;0.65;0.65;;;21.10;69.50;;;;;;5060334;28;20026;-78
2022/07/28 10:09:59;;;;;;;2.15;1.00;;;21.00;66.60;;;;;;5065054;28;20399;-82
2022/07/28 10:12:27;;;;;;;2.92;0.90;;;20.50;67.90;;;;;;5057636;28;20025;-86
2022/07/28 10:14:54;;;;;;;3.78;2.65;;;20.50;71.50;;;;;;5066104;28;20089;-84
2022/07/28 10:17:22;;;;;;;3.10;2.13;;;20.70;71.90;;;;;;5062777;28;20571;-83
2022/07/28 10:19:47;;;;;;;0.77;0.77;;;20.70;68.50;;;;;;5052476;28;20024;-83
2022/07/28 10:22:18;;;;;;;55.30;33.95;;;20.70;69.90;;;;;;5059883;28;20489;-79
2022/07/28 10:24:45;;;;;;;14.18;8.68;;;20.80;69.20;;;;;;5057300;28;20521;-84
2022/07/28 10:27:12;;;;;;;2.92;1.73;;;20.60;69.80;;;;;;5065852;28;20020;-81
2022/07/28 10:29:39;;;;;;;2.78;0.80;;;20.60;67.10;;;;;;5061781;28;20132;-77
2022/07/28 10:32:06;;;;;;;2.78;0.80;;;20.80;71.40;;;;;;5060887;28;20177;-82
2022/07/28 10:34:44;;;;;;;0.57;0.57;;;21.00;70.90;;;;;;5058161;28;20021;-88
2022/07/28 10:37:26;;;;;;;1.75;0.80;;;21.20;69.20;;;;;;5061419;28;20097;-76
2022/07/28 10:40:05;;;;;;;0.85;0.70;;;21.40;69.80;;;;;;5065690;28;20055;-77
2022/07/28 10:42:31;;;;;;;1.05;0.77;;;21.70;66.20;;;;;;5059050;28;20028;-80
2022/07/28 10:44:58;;;;;;;0.47;0.45;;;21.80;65.70;;;;;;5055511;28;20045;-77
2022/07/28 10:47:25;;;;;;;0.75;0.63;;;21.50;62.60;;;;;;5057378;28;20027;-76
2022/07/28 10:49:51;;;;;;;0.98;0.70;;;21.40;66.40;;;;;;5061373;28;20033;-84
2022/07/28 10:52:18;;;;;;;0.68;0.60;;;21.70;67.90;;;;;;5065684;28;20034;-81
2022/07/28 10:55:21;;;;;;;0.88;0.50;;;22.10;66.70;;;;;;5062869;28;20044;-81
2022/07/28 10:57:58;;;;;;;2.10;0.70;;;22.60;68.10;;;;;;5053591;28;20480;-80
2022/07/28 11:00:25;;;;;;;0.47;0.47;;;23.10;67.70;;;;;;5060072;28;20083;-78
2022/07/28 11:02:55;;;;;;;2.42;0.70;;;23.40;67.20;;;;;;5060513;28;20049;-79
2022/07/28 11:05:39;;;;;;;0.75;0.60;;;23.50;63.50;;;;;;5056599;28;20127;-77
2022/07/28 11:08:06;;;;;;;1.35;1.00;;;23.60;65.30;;;;;;5053158;28;20529;-76
2022/07/28 11:10:48;;;;;;;1.38;0.70;;;23.40;56.20;;;;;;5048504;28;20055;-77
2022/07/28 11:13:35;;;;;;;0.57;0.57;;;22.80;61.80;;;;;;5048994;28;20029;-80
2022/07/28 11:16:12;;;;;;;0.55;0.55;;;22.90;63.10;;;;;;5056351;28;20052;-77
2022/07/28 11:19:10;;;;;;;0.65;0.65;;;23.30;61.00;;;;;;5050777;28;20540;-81
2022/07/28 11:21:35;;;;;;;0.75;0.68;;;23.60;59.40;;;;;;5053692;28;20024;-80
2022/07/28 11:24:01;;;;;;;0.63;0.63;;;23.50;58.20;;;;;;5061466;28;20032;-80
2022/07/28 11:26:33;;;;;;;0.70;0.65;;;22.80;57.10;;;;;;5043241;28;20692;-82
2022/07/28 11:28:59;;;;;;;1.10;0.55;;;22.50;58.20;;;;;;5043154;28;20032;-82
2022/07/28 11:31:42;;;;;;;0.47;0.47;;;22.70;61.20;;;;;;5061807;28;20051;-78
2022/07/28 11:34:08;;;;;;;1.08;0.88;;;23.40;57.70;;;;;;5052704;28;20388;-79
2022/07/28 11:36:57;;;;;;;0.55;0.50;;;23.50;57.90;;;;;;5054617;28;20662;-81
2022/07/28 11:39:28;;;;;;;0.50;0.50;;;23.50;57.20;;;;;;5063530;28;20032;-80
2022/07/28 11:41:54;;;;;;;0.65;0.57;;;24.10;58.60;;;;;;5058337;28;20051;-81
2022/07/28 11:44:26;;;;;;;0.50;0.47;;;24.90;59.30;;;;;;5054336;28;20480;-80
2022/07/28 11:46:53;;;;;;;1.20;0.60;;;25.40;57.60;;;;;;5058524;28;20387;-80
2022/07/28 11:49:21;;;;;;;1.02;0.55;;;25.20;51.80;;;;;;5067299;28;20084;-81
2022/07/28 11:52:10;;;;;;;1.52;0.65;;;25.40;53.40;;;;;;5058191;28;20395;-78
2022/07/28 11:54:36;;;;;;;0.85;0.85;;;25.90;54.50;;;;;;5049405;28;20031;-83
2022/07/28 11:57:03;;;;;;;0.45;0.45;;;26.20;54.90;;;;;;5055236;28;20032;-78
2022/07/28 11:59:43;;;;;;;0.60;0.60;;;26.70;54.80;;;;;;5063505;28;20050;-78
2022/07/28 12:02:09;;;;;;;3.85;0.75;;;26.90;53.00;;;;;;5060559;28;20476;-78
2022/07/28 12:04:34;;;;;;;2.50;0.82;;;27.00;53.20;;;;;;5068763;28;20120;-79
2022/07/28 12:07:01;;;;;;;1.77;0.50;;;26.90;54.00;;;;;;5074248;28;20028;-79
2022/07/28 12:09:32;;;;;;;0.40;0.40;;;27.40;51.60;;;;;;5059315;28;20025;-78
2022/07/28 12:11:58;;;;;;;0.60;0.60;;;26.80;51.90;;;;;;5056686;28;20032;-78
2022/07/28 12:14:28;;;;;;;0.95;0.70;;;27.20;51.20;;;;;;5061549;28;20033;-78
2022/07/28 12:16:55;;;;;;;2.53;0.80;;;27.30;49.20;;;;;;5058360;28;20485;-77
2022/07/28 12:19:21;;;;;;;0.52;0.52;;;27.60;47.70;;;;;;5053064;28;20048;-77
2022/07/28 12:21:51;;;;;;;1.60;0.50;;;28.00;46.30;;;;;;5059830;28;20056;-78
2022/07/28 12:24:27;;;;;;;2.00;0.60;;;27.90;47.60;;;;;;5053064;28;20025;-77
2022/07/28 12:26:53;;;;;;;0.77;0.52;;;28.40;43.70;;;;;;5058290;28;20111;-78
2022/07/28 12:29:18;;;;;;;1.00;0.65;;;27.40;46.80;;;;;;5054966;28;20116;-79
2022/07/28 12:31:57;;;;;;;0.63;0.63;;;27.30;48.80;;;;;;5066343;28;20052;-78
2022/07/28 12:34:24;;;;;;;1.35;1.13;;;26.90;45.10;;;;;;5046113;28;20099;-78
2022/07/28 12:36:50;;;;;;;0.52;0.50;;;27.30;44.90;;;;;;5053996;28;20017;-79
2022/07/28 12:39:16;;;;;;;1.45;0.55;;;27.70;44.90;;;;;;5068965;28;20025;-78
2022/07/28 12:41:42;;;;;;;0.57;0.57;;;28.30;47.00;;;;;;5059792;28;20021;-77
2022/07/28 12:44:08;;;;;;;1.27;0.60;;;29.00;47.20;;;;;;5044511;28;20039;-80
2022/07/28 12:46:33;;;;;;;0.70;0.45;;;29.70;44.80;;;;;;5056589;28;20025;-79
2022/07/28 12:49:00;;;;;;;1.85;0.77;;;29.60;43.90;;;;;;5048852;28;20039;-80
2022/07/28 12:51:30;;;;;;;0.90;0.70;;;28.90;45.60;;;;;;5060492;28;20016;-80
2022/07/28 12:53:56;;;;;;;1.03;0.50;;;28.10;45.90;;;;;;5050426;28;20031;-79
2022/07/28 12:56:21;;;;;;;1.13;0.43;;;27.60;45.60;;;;;;5052192;28;20017;-83