Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:06;;;;;;;9.63;6.22;;;;;;;18.95;55.46;99809.31;6140108;23;20334;-93
2023/10/02 00:04:34;;;;;;;10.73;5.88;;;;;;;18.92;55.40;99811.84;6111952;23;20005;-94
2023/10/02 00:07:05;;;;;;;9.18;6.28;;;;;;;18.88;55.53;99806.22;6114127;23;20001;-94
2023/10/02 00:09:49;;;;;;;12.20;6.68;;;;;;;18.85;55.55;99817.78;6115541;23;20002;-94
2023/10/02 00:12:16;;;;;;;11.07;5.85;;;;;;;18.92;55.63;99825.50;6116314;23;20000;-94
2023/10/02 00:14:41;;;;;;;9.20;5.65;;;;;;;18.84;55.24;99812.63;6113140;23;20419;-94
2023/10/02 00:17:13;;;;;;;10.55;5.75;;;;;;;18.89;55.30;99826.94;6138383;23;19998;-94
2023/10/02 00:19:46;;;;;;;8.55;5.65;;;;;;;18.89;55.47;99831.59;6115473;23;20088;-95
2023/10/02 00:25:02;;;;;;;9.98;6.13;;;;;;;18.70;55.58;99816.22;6161192;23;20020;-94
2023/10/02 00:27:31;;;;;;;6.60;5.53;;;;;;;18.73;55.23;99818.31;6113369;23;20433;-94
2023/10/02 00:29:59;;;;;;;11.25;5.90;;;;;;;18.78;55.04;99825.56;6112926;23;20036;-93
2023/10/02 00:32:33;;;;;;;10.93;6.40;;;;;;;18.80;55.05;99826.09;6115271;23;20006;-94
2023/10/02 00:35:00;;;;;;;8.07;5.43;;;;;;;18.68;55.45;99843.00;6117135;23;20084;-93
2023/10/02 00:37:43;;;;;;;10.20;5.70;;;;;;;18.65;55.49;99838.16;6112120;23;20017;-93
2023/10/02 00:40:21;;;;;;;9.60;5.32;;;;;;;18.65;55.08;99824.50;6118704;23;20031;-94
2023/10/02 00:42:55;;;;;;;7.78;5.35;;;;;;;18.70;55.30;99837.25;6138152;23;19997;-92
2023/10/02 00:45:21;;;;;;;11.55;5.22;;;;;;;18.64;55.23;99833.81;6138451;23;20082;-94
2023/10/02 00:47:49;;;;;;;7.55;5.53;;;;;;;18.59;55.49;99828.47;6111911;23;19992;-94
2023/10/02 00:50:17;;;;;;;9.57;5.50;;;;;;;18.57;55.01;99828.81;6113513;23;20013;-93
2023/10/02 00:52:46;;;;;;;9.90;5.72;;;;;;;18.56;55.33;99829.13;6137021;23;20001;-94
2023/10/02 00:55:14;;;;;;;11.13;5.60;;;;;;;18.55;55.22;99841.94;6137016;23;20004;-94
2023/10/02 00:57:40;;;;;;;8.63;5.88;;;;;;;18.51;55.72;99840.13;6112502;23;20010;-93
2023/10/02 01:00:17;;;;;;;8.23;5.55;;;;;;;18.46;55.54;99837.53;6111265;23;20010;-94
2023/10/02 01:02:45;;;;;;;14.52;5.70;;;;;;;18.46;55.53;99830.16;6116286;23;20006;-94
2023/10/02 01:05:16;;;;;;;9.73;5.30;;;;;;;18.48;55.33;99838.84;6112249;23;20385;-93
2023/10/02 01:07:46;;;;;;;8.77;5.68;;;;;;;18.47;55.43;99833.69;6111743;23;20029;-93
2023/10/02 01:10:19;;;;;;;9.77;6.13;;;;;;;18.45;55.48;99830.47;6110705;23;19997;-94
2023/10/02 01:13:01;;;;;;;10.20;5.75;;;;;;;18.36;55.49;99825.78;6114319;23;20013;-94
2023/10/02 01:15:29;;;;;;;8.90;5.35;;;;;;;18.36;55.56;99814.88;6115596;23;20001;-95
2023/10/02 01:18:21;;;;;;;7.82;5.30;;;;;;;18.38;55.60;99836.34;6111749;23;20032;-95
2023/10/02 01:20:48;;;;;;;12.88;5.60;;;;;;;18.28;56.08;99831.13;6139375;23;20013;-94
2023/10/02 01:23:16;;;;;;;10.43;5.90;;;;;;;18.30;55.87;99823.47;6113295;23;20006;-94
2023/10/02 01:25:49;;;;;;;8.57;5.28;;;;;;;18.22;55.49;99811.38;6110996;23;20033;-93
2023/10/02 01:28:15;;;;;;;16.17;5.53;;;;;;;18.37;55.74;99821.91;6111078;23;20087;-93
2023/10/02 01:30:42;;;;;;;8.10;4.88;;;;;;;18.35;55.32;99815.97;6111231;23;19998;-93
2023/10/02 01:33:26;;;;;;;8.40;5.57;;;;;;;18.41;55.70;99824.84;6111415;23;19997;-94
2023/10/02 01:35:56;;;;;;;8.57;5.22;;;;;;;18.36;55.38;99825.78;6118873;23;20140;-94
2023/10/02 01:38:29;;;;;;;7.55;5.45;;;;;;;18.41;55.78;99832.19;6111824;23;20048;-94
2023/10/02 01:41:16;;;;;;;8.05;5.65;;;;;;;18.32;56.06;99822.06;6136039;23;20010;-94
2023/10/02 01:43:44;;;;;;;7.18;4.82;;;;;;;18.40;55.65;99836.84;6117627;23;20001;-93
2023/10/02 01:46:10;;;;;;;8.77;5.40;;;;;;;18.33;56.22;99834.56;6110501;23;20009;-94
2023/10/02 01:48:36;;;;;;;13.02;5.53;;;;;;;18.31;56.12;99834.06;6111643;23;20005;-94
2023/10/02 01:53:51;;;;;;;9.52;6.00;;;;;;;18.22;55.98;99835.91;6139767;23;20024;-94
2023/10/02 01:56:17;;;;;;;8.38;5.40;;;;;;;18.27;55.66;99829.53;6111436;23;20002;-94
2023/10/02 01:58:43;;;;;;;6.05;4.65;;;;;;;18.36;55.26;99844.03;6111174;23;20005;-94
2023/10/02 02:01:09;;;;;;;7.35;4.85;;;;;;;18.31;54.90;99838.72;6135833;23;20037;-93
2023/10/02 02:03:48;;;;;;;8.52;5.05;;;;;;;18.29;55.01;99835.50;6135251;23;20001;-93
2023/10/02 02:06:20;;;;;;;7.82;4.63;;;;;;;18.34;54.49;99840.81;6112772;23;20002;-94
2023/10/02 02:08:49;;;;;;;10.00;5.00;;;;;;;18.23;54.24;99826.63;6111586;23;20035;-92
2023/10/02 02:11:22;;;;;;;7.50;4.75;;;;;;;18.32;54.53;99851.22;6111452;23;20016;-93
2023/10/02 02:13:51;;;;;;;8.88;4.90;;;;;;;18.33;54.73;99850.91;6112312;23;20108;-93
2023/10/02 02:16:22;;;;;;;6.25;4.70;;;;;;;18.41;54.21;99848.56;6111732;23;20012;-93
2023/10/02 02:18:53;;;;;;;7.50;4.70;;;;;;;18.40;54.27;99844.22;6111821;23;19985;-94
2023/10/02 02:21:19;;;;;;;;;;;;;;;18.50;53.71;99852.16;6112445;23;20045;-93
2023/10/02 02:23:45;;;;;;;7.25;4.30;;;;;;;18.41;54.01;99849.38;6134632;23;19908;-93
2023/10/02 02:26:21;;;;;;;8.77;4.38;;;;;;;18.40;53.91;99846.97;6111446;23;20001;-92
2023/10/02 02:28:51;;;;;;;9.25;4.82;;;;;;;18.49;53.24;99853.28;6113893;23;20005;-92
2023/10/02 02:31:29;;;;;;;6.90;4.47;;;;;;;18.45;53.42;99850.38;6111200;23;19997;-94
2023/10/02 02:34:14;;;;;;;8.70;5.10;;;;;;;18.55;53.25;99860.22;6115536;23;20012;-94
2023/10/02 02:36:46;;;;;;;7.90;4.68;;;;;;;18.48;52.94;99852.47;6114153;23;20008;-94
2023/10/02 02:39:18;;;;;;;6.63;4.05;;;;;;;18.46;52.48;99840.28;6111880;23;20002;-94
2023/10/02 02:41:47;;;;;;;7.55;4.15;;;;;;;18.62;52.55;99865.25;6135354;23;20005;-94
2023/10/02 02:47:07;;;;;;;8.45;4.43;;;;;;;18.62;52.20;99865.25;6140923;23;20400;-94
2023/10/02 02:49:48;;;;;;;8.68;4.93;;;;;;;18.64;51.96;99857.56;6113807;23;20005;-94
2023/10/02 02:52:20;;;;;;;11.43;4.07;;;;;;;18.50;51.99;99854.91;6117427;23;20064;-94
2023/10/02 02:54:59;;;;;;;6.78;4.90;;;;;;;18.53;52.26;99857.00;6112861;23;20237;-94
2023/10/02 02:57:29;;;;;;;8.43;4.00;;;;;;;18.43;52.48;99857.22;6115155;23;20013;-95
2023/10/02 03:02:47;;;;;;;;;;;;;;;18.56;51.97;99864.56;6139883;23;20010;-93
2023/10/02 03:05:21;;;;;;;11.40;4.30;;;;;;;18.45;51.94;99857.72;6136325;23;19905;-93
2023/10/02 03:07:54;;;;;;;7.15;4.25;;;;;;;18.45;52.34;99865.91;6112635;23;20001;-94
2023/10/02 03:10:19;;;;;;;13.35;4.53;;;;;;;18.54;51.55;99872.25;6113062;23;20006;-94
2023/10/02 03:12:45;;;;;;;6.95;3.58;;;;;;;18.56;51.36;99876.28;6135049;23;20053;-94
2023/10/02 03:15:20;;;;;;;9.80;4.20;;;;;;;18.47;51.57;99872.69;6133509;23;20448;-93
2023/10/02 03:17:49;;;;;;;9.60;4.72;;;;;;;18.53;51.33;99871.44;6109880;23;20032;-94
2023/10/02 03:20:23;;;;;;;8.57;4.22;;;;;;;18.53;50.91;99866.00;6116453;23;20437;-93
2023/10/02 03:22:55;;;;;;;6.72;4.20;;;;;;;18.58;50.95;99878.69;6119536;23;20005;-91
2023/10/02 03:28:27;;;;;;;7.75;3.92;;;;;;;18.43;51.17;99879.03;6135068;23;20008;-92
2023/10/02 03:30:52;;;;;;;8.70;3.92;;;;;;;18.45;51.23;99871.38;6121647;23;19985;-92
2023/10/02 03:33:18;;;;;;;12.50;4.30;;;;;;;18.45;50.96;99874.09;6115854;23;20431;-92
2023/10/02 03:35:57;;;;;;;6.65;4.10;;;;;;;18.46;51.53;99879.25;6116594;23;20012;-92
2023/10/02 03:38:24;;;;;;;7.25;4.05;;;;;;;18.41;51.38;99884.81;6143740;23;20001;-92
2023/10/02 03:40:56;;;;;;;8.20;3.97;;;;;;;18.38;51.39;99878.06;6117261;23;19981;-92
2023/10/02 03:43:34;;;;;;;10.10;5.05;;;;;;;18.47;51.10;99889.06;6141624;23;19996;-93
2023/10/02 03:46:06;;;;;;;9.95;4.50;;;;;;;18.47;51.08;99883.59;6121937;23;20008;-92
2023/10/02 03:48:36;;;;;;;13.18;4.70;;;;;;;18.40;51.49;99885.13;6142011;23;20013;-92
2023/10/02 03:51:07;;;;;;;10.80;4.60;;;;;;;18.38;51.57;99888.16;6141232;23;20005;-92
2023/10/02 03:53:34;;;;;;;6.33;4.07;;;;;;;18.28;51.20;99886.50;6141350;23;20108;-92
2023/10/02 03:58:52;;;;;;;9.75;4.22;;;;;;;18.40;51.36;99901.50;6148668;23;20080;-91
2023/10/02 04:01:30;;;;;;;8.88;3.72;;;;;;;18.38;50.58;99888.94;6115486;23;20008;-92
2023/10/02 04:06:43;;;;;;;8.45;3.88;;;;;;;18.33;50.28;99905.44;6147990;23;20387;-93
2023/10/02 04:11:45;;;;;;;8.10;3.67;;;;;;;18.50;50.20;99917.63;6142611;23;20025;-93
2023/10/02 04:14:47;;;;;;;17.92;4.30;;;;;;;18.41;50.13;99914.00;6140944;23;20012;-94
2023/10/02 04:20:00;;;;;;;10.35;5.95;;;;;;;18.27;50.35;99903.16;6141189;23;20011;-91
2023/10/02 04:22:31;;;;;;;9.70;4.28;;;;;;;18.28;49.87;99902.00;6147564;23;20024;-93
2023/10/02 04:25:03;;;;;;;7.80;4.10;;;;;;;18.42;49.93;99924.59;6117495;23;20009;-94
2023/10/02 04:30:37;;;;;;;9.60;4.30;;;;;;;18.38;49.62;99929.84;6148649;23;20012;-94
2023/10/02 04:33:08;;;;;;;;;;;;;;;18.47;49.69;99948.22;6121272;23;20400;-95
2023/10/02 04:35:57;;;;;;;9.48;5.10;;;;;;;18.28;49.68;99930.09;6144577;23;19892;-96
2023/10/02 04:38:49;;;;;;;9.82;4.32;;;;;;;18.30;49.48;99932.50;6132512;23;19989;-95
2023/10/02 04:41:25;;;;;;;9.30;3.80;;;;;;;18.44;49.29;99957.81;6152644;23;20009;-96
2023/10/02 04:43:57;;;;;;;12.80;4.75;;;;;;;18.44;49.60;99948.84;6153058;23;19997;-95
2023/10/02 04:46:32;;;;;;;19.35;4.28;;;;;;;18.36;49.34;99936.72;6148811;23;19988;-95
2023/10/02 04:49:01;;;;;;;9.90;4.30;;;;;;;18.41;49.11;99952.16;6149638;23;20015;-96
2023/10/02 04:52:04;;;;;;;9.93;4.30;;;;;;;18.32;49.16;99943.91;6124960;23;20001;-95
2023/10/02 04:54:34;;;;;;;11.98;4.10;;;;;;;18.40;48.76;99953.28;6109367;23;20003;-92
2023/10/02 04:57:14;;;;;;;12.15;4.25;;;;;;;18.49;48.89;99973.25;6076829;23;20002;-94
2023/10/02 04:59:51;;;;;;;7.88;4.40;;;;;;;18.55;48.94;99970.13;6081136;23;20013;-94
2023/10/02 05:02:39;;;;;;;11.40;4.82;;;;;;;18.50;48.95;99967.50;6079429;23;20096;-93
2023/10/02 05:05:34;;;;;;;13.73;4.63;;;;;;;18.53;48.64;99986.00;6078998;23;20010;-93
2023/10/02 05:08:00;;;;;;;9.13;3.78;;;;;;;18.38;48.47;99957.13;6020887;23;20068;-94
2023/10/02 05:10:26;;;;;;;8.57;3.22;;;;;;;18.50;48.24;99974.88;6079573;23;20342;-94
2023/10/02 05:13:44;;;;;;;8.43;3.90;;;;;;;18.65;48.03;99987.38;6079328;23;20014;-96
2023/10/02 05:16:07;;;;;;;7.45;4.53;;;;;;;18.62;47.68;99969.72;6100595;23;20013;-94
2023/10/02 05:18:33;;;;;;;10.18;4.18;;;;;;;18.77;47.80;99991.16;6077910;23;20006;-94
2023/10/02 05:21:12;;;;;;;6.68;3.35;;;;;;;18.73;47.95;99973.81;6078139;23;20050;-94
2023/10/02 05:24:00;;;;;;;9.43;4.18;;;;;;;18.73;47.31;99976.53;6083676;23;20412;-95
2023/10/02 05:26:44;;;;;;;11.88;3.92;;;;;;;18.77;47.08;99969.34;6125001;23;20025;-94
2023/10/02 05:29:45;;;;;;;;;;;;;;;;;;;;;
2023/10/02 05:33:07;;;;;;;10.38;4.10;;;;;;;18.96;47.11;100014.78;6146732;23;20036;-95
2023/10/02 05:35:33;;;;;;;11.77;4.63;;;;;;;18.80;46.96;99986.25;6166035;23;20032;-95
2023/10/02 05:37:59;;;;;;;6.38;3.38;;;;;;;18.99;46.37;100014.19;6140689;23;19997;-96
2023/10/02 05:47:24;;;;;;;7.93;3.92;;;;;;;18.95;46.50;100024.09;6194741;23;20071;-96
2023/10/02 05:50:04;;;;;;;7.97;3.65;;;;;;;18.95;46.68;100013.19;6142002;23;20087;-94
2023/10/02 05:52:48;;;;;;;8.80;4.05;;;;;;;18.85;46.75;100018.88;6121917;23;20033;-95
2023/10/02 05:55:17;;;;;;;7.60;3.95;;;;;;;18.90;46.44;100021.47;6055433;23;20006;-94
2023/10/02 05:57:42;;;;;;;14.93;7.32;;;;;;;18.97;47.00;100032.78;6077944;23;20002;-94
2023/10/02 06:00:20;;;;;;;11.90;5.57;;;;;;;19.07;46.16;100038.00;6079865;23;20327;-95
2023/10/02 06:02:59;;;;;;;13.07;5.38;;;;;;;19.05;45.87;100039.41;6019492;23;20060;-94
2023/10/02 06:08:40;;;;;;;6.22;3.55;;;;;;;18.91;45.68;100025.84;6010353;23;20015;-95
2023/10/02 06:13:57;;;;;;;16.08;10.68;;;;;;;18.87;45.54;100022.13;6022846;23;20029;-95
2023/10/02 06:16:30;;;;;;;6.70;3.58;;;;;;;18.93;45.60;100027.13;6024205;23;20008;-94
2023/10/02 06:19:11;;;;;;;9.70;3.78;;;;;;;18.99;45.52;100044.22;6000235;23;20015;-96
2023/10/02 06:21:46;;;;;;;7.38;3.40;;;;;;;18.97;45.64;100058.16;5975479;23;20027;-93
2023/10/02 06:24:27;;;;;;;11.77;3.70;;;;;;;18.85;46.63;100041.50;5977419;23;20000;-95
2023/10/02 06:27:22;;;;;;;10.23;3.70;;;;;;;18.83;46.38;100057.38;6051332;23;20002;-96
2023/10/02 06:29:50;;;;;;;10.55;4.13;;;;;;;18.85;47.10;100059.81;6041285;23;20002;-95
2023/10/02 06:32:22;;;;;;;8.27;3.50;;;;;;;18.83;47.33;100062.03;6056596;23;20010;-92
2023/10/02 06:35:02;;;;;;;6.72;4.05;;;;;;;18.85;48.63;100076.97;6062408;23;20014;-93
2023/10/02 06:37:48;;;;;;;14.73;5.03;;;;;;;18.84;48.92;100069.91;6038132;23;20053;-95
2023/10/02 06:40:23;;;;;;;7.45;3.78;;;;;;;18.84;50.05;100072.63;6095925;23;20005;-96
2023/10/02 06:43:00;;;;;;;10.88;3.67;;;;;;;18.87;47.86;100065.78;6121578;23;20001;-94
2023/10/02 06:45:26;;;;;;;12.25;3.78;;;;;;;19.01;47.92;100087.53;6124765;23;20001;-93
2023/10/02 06:47:58;;;;;;;10.73;3.47;;;;;;;18.88;46.91;100078.28;6122019;23;20012;-95
2023/10/02 06:50:44;;;;;;;6.82;3.58;;;;;;;18.88;46.36;100067.38;6124018;23;20001;-94
2023/10/02 06:53:22;;;;;;;7.78;3.67;;;;;;;18.95;46.29;100071.31;6157444;23;20031;-94
2023/10/02 06:55:58;;;;;;;9.73;3.58;;;;;;;19.13;45.33;100098.75;6127788;23;20005;-93
2023/10/02 06:58:26;;;;;;;13.95;8.90;;;;;;;19.14;46.84;100086.72;6127590;23;19985;-96
2023/10/02 07:01:30;;;;;;;10.10;4.50;;;;;;;19.04;46.58;100060.47;6121028;23;20009;-93
2023/10/02 07:56:02;;;;;;;10.07;3.53;;;;;;;20.34;42.97;100106.16;6154875;22;20022;-93
2023/10/02 08:22:02;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:00:15;;;;;;;8.02;3.58;;;;;;;21.34;39.83;100118.28;6201466;22;20061;-92
2023/10/02 09:31:14;;;;;;;7.20;3.27;;;;;;;21.56;38.21;100106.38;6109992;23;20016;-92
2023/10/02 09:33:46;;;;;;;6.85;3.30;;;;;;;21.31;38.17;100097.00;6170368;23;20424;-94
2023/10/02 09:36:15;;;;;;;5.38;2.85;;;;;;;21.34;38.05;100086.22;6121347;23;20420;-92
2023/10/02 09:38:47;;;;;;;7.82;3.25;;;;;;;21.46;38.55;100090.25;6118504;23;20012;-91
2023/10/02 09:41:32;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:44:15;;;;;;;6.97;3.05;;;;;;;21.56;38.61;100093.50;6149958;23;20024;-92
2023/10/02 09:46:51;;;;;;;8.98;3.65;;;;;;;21.46;39.59;100091.09;6133894;23;20080;-95
2023/10/02 09:54:08;;;;;;;7.13;2.97;;;;;;;21.41;40.38;100088.47;5915308;23;20021;-93
2023/10/02 09:56:51;;;;;;;11.02;4.43;;;;;;;21.50;40.18;100107.66;6031086;23;20006;-94
2023/10/02 09:59:22;;;;;;;11.02;4.43;;;;;;;21.50;40.03;100085.72;6164614;23;20055;-95
2023/10/02 10:02:07;;;;;;;7.03;3.85;;;;;;;21.61;39.99;100119.91;6119579;23;20009;-94
2023/10/02 10:10:52;;;;;;;10.88;3.58;;;;;;;21.37;40.11;100088.31;6193116;23;20413;-93
2023/10/02 10:13:59;;;;;;;10.45;3.88;;;;;;;21.48;40.66;100113.47;6118722;23;20024;-93
2023/10/02 10:16:36;;;;;;;7.97;3.28;;;;;;;21.28;40.46;100094.91;6168163;23;20013;-92
2023/10/02 10:22:04;;;;;;;9.13;3.33;;;;;;;21.23;40.50;100103.28;6193159;23;20382;-93
2023/10/02 10:27:54;;;;;;;10.50;3.38;;;;;;;21.28;40.79;100103.94;6169466;23;20005;-92
2023/10/02 10:31:14;;;;;;;12.02;3.08;;;;;;;21.36;40.64;100105.88;6169260;23;20087;-94
2023/10/02 10:33:19;;;;;;;9.90;3.53;;;;;;;21.49;40.31;100095.91;6175438;23;20399;-94
2023/10/02 10:36:20;;;;;;;6.50;3.15;;;;;;;21.49;40.01;100073.19;6169335;23;20063;-94
2023/10/02 10:38:57;;;;;;;8.63;3.28;;;;;;;21.58;40.30;100095.88;6151965;23;20072;-94
2023/10/02 10:41:40;;;;;;;8.00;3.40;;;;;;;21.55;40.22;100089.13;6124577;23;20436;-95
2023/10/02 10:44:12;;;;;;;7.70;3.70;;;;;;;21.22;40.58;100080.56;6152215;23;20004;-96
2023/10/02 10:46:47;;;;;;;7.10;3.13;;;;;;;21.47;40.47;100083.66;6124873;23;20005;-94
2023/10/02 10:49:23;;;;;;;8.38;3.13;;;;;;;21.57;40.12;100080.59;6124375;23;19997;-93
2023/10/02 10:52:17;;;;;;;;;;;;;;;;;;;;;
2023/10/02 10:54:46;;;;;;;10.52;4.03;;;;;;;21.79;40.23;100082.31;6155311;23;20432;-92
2023/10/02 10:57:38;;;;;;;8.40;3.10;;;;;;;21.97;39.95;100088.53;6119665;23;20064;-94
2023/10/02 11:00:31;;;;;;;7.60;3.28;;;;;;;21.80;40.03;100072.94;6130702;23;20001;-94
2023/10/02 11:06:17;;;;;;;9.27;3.45;;;;;;;22.22;38.74;100086.84;6156291;23;20455;-94
2023/10/02 11:13:08;;;;;;;9.67;3.27;;;;;;;22.12;38.92;100089.94;6190206;23;20008;-96
2023/10/02 11:15:54;;;;;;;9.55;3.28;;;;;;;22.14;38.89;100065.72;6148441;23;20556;-95
2023/10/02 11:18:30;;;;;;;7.82;3.40;;;;;;;22.17;39.21;100065.09;6130270;23;20009;-94
2023/10/02 11:21:02;;;;;;;7.10;3.38;;;;;;;22.24;38.60;100081.06;6126084;23;20009;-94
2023/10/02 11:23:41;;;;;;;10.45;3.20;;;;;;;22.09;39.16;100063.19;6127194;23;20009;-96
2023/10/02 11:26:11;;;;;;;6.60;2.70;;;;;;;22.15;38.84;100064.63;6121434;23;20009;-94
2023/10/02 11:28:49;;;;;;;4.80;3.05;;;;;;;22.14;39.02;100060.25;6120860;23;20005;-96
2023/10/02 11:32:40;;;;;;;;;;;;;;;;;;;;;
2023/10/02 11:35:12;;;;;;;5.95;3.17;;;;;;;22.18;39.03;100088.63;6152140;23;20054;-95
2023/10/02 11:38:09;;;;;;;9.20;4.05;;;;;;;21.99;38.97;100084.34;6145809;23;20031;-95
2023/10/02 11:43:43;;;;;;;9.60;3.53;;;;;;;21.83;39.99;100082.47;6146121;23;20008;-93
2023/10/02 11:46:40;;;;;;;11.68;4.00;;;;;;;21.72;39.48;100065.56;6123116;23;19997;-92
2023/10/02 12:05:40;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:08:56;;;;;;;12.82;4.88;;;;;;;21.19;40.91;100053.84;6139136;23;20025;-93
2023/10/02 12:11:41;;;;;;;12.18;4.28;;;;;;;21.48;41.42;100082.50;6130446;23;20026;-93
2023/10/02 12:18:42;;;;;;;11.77;4.18;;;;;;;21.32;41.85;100093.16;6110107;23;20057;-95
2023/10/02 12:21:33;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:24:29;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:27:12;;;;;;;9.43;3.95;;;;;;;21.04;42.41;100068.00;6142221;23;20006;-95
2023/10/02 12:30:11;;;;;;;7.78;4.60;;;;;;;20.98;43.38;100086.53;6095718;23;20130;-96
2023/10/02 12:32:37;;;;;;;10.30;4.85;;;;;;;20.94;43.17;100071.88;6090214;23;20009;-94
2023/10/02 12:35:17;;;;;;;13.02;4.55;;;;;;;20.98;43.21;100053.69;6128048;23;20001;-94
2023/10/02 12:42:02;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:48:30;;;;;;;17.63;5.22;;;;;;;20.85;44.23;100040.94;6088686;23;20010;-96
2023/10/02 12:51:08;;;;;;;15.60;5.65;;;;;;;21.03;44.01;100064.47;6048990;23;20545;-90
2023/10/02 12:53:45;;;;;;;15.35;4.88;;;;;;;20.87;43.98;100055.13;6078755;23;20089;-92
2023/10/02 12:56:28;;;;;;;12.23;4.63;;;;;;;20.77;44.09;100037.06;6059415;23;20006;-91
2023/10/02 12:59:23;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:02:12;;;;;;;12.13;4.43;;;;;;;21.03;44.06;100067.22;6088025;23;20037;-92
2023/10/02 13:05:01;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:11:58;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:22:00;;;;;;;7.80;4.65;;;;;;;20.79;45.38;100073.97;5914998;24;20115;-92
2023/10/02 13:24:32;;;;;;;13.65;5.47;;;;;;;20.84;44.91;100064.78;5905688;24;20445;-93
2023/10/02 13:26:58;;;;;;;7.68;4.72;;;;;;;20.91;45.08;100051.41;5916704;24;20137;-93
2023/10/02 13:29:29;;;;;;;10.27;4.90;;;;;;;20.95;44.57;100040.63;5895230;24;20032;-95
2023/10/02 13:41:31;;;;;;;14.40;9.13;;;;;;;21.01;44.44;100042.09;6113552;23;20028;-94
2023/10/02 13:44:06;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:47:06;;;;;;;9.38;4.90;;;;;;;21.17;44.14;100070.59;6146194;23;20029;-90
2023/10/02 13:49:46;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:52:22;;;;;;;9.68;4.70;;;;;;;21.25;42.78;100049.81;6143895;23;20013;-92
2023/10/02 13:54:51;;;;;;;14.18;5.35;;;;;;;21.45;42.42;100062.06;6119175;23;20440;-91
2023/10/02 13:57:35;;;;;;;12.45;5.63;;;;;;;21.59;41.12;100062.69;6153017;23;20061;-95
2023/10/02 14:00:39;;;;;;;9.07;4.22;;;;;;;21.31;41.08;100053.19;6124508;23;20009;-95
2023/10/02 14:06:10;;;;;;;12.73;5.55;;;;;;;21.62;41.98;100068.63;6141981;23;20008;-93
2023/10/02 14:08:39;;;;;;;14.55;5.13;;;;;;;21.48;41.81;100053.19;6124200;23;20005;-95
2023/10/02 14:14:26;;;;;;;;;;;;;;;;;;;;;
2023/10/02 14:20:40;;;;;;;11.18;4.10;;;;;;;21.47;38.52;100056.25;6114782;23;20638;-95
2023/10/02 14:30:14;;;;;;;7.05;4.10;;;;;;;21.31;39.68;100084.13;5990299;24;20008;-96
2023/10/02 14:32:49;;;;;;;9.18;4.07;;;;;;;21.01;39.89;100053.03;5957032;24;20052;-91
2023/10/02 14:35:20;;;;;;;10.88;3.92;;;;;;;21.08;39.29;100080.72;6011718;23;20010;-91
2023/10/02 14:37:49;;;;;;;;;;;;;;;20.90;40.11;100090.06;6106763;23;20001;-91
2023/10/02 14:40:29;;;;;;;8.00;4.15;;;;;;;20.94;40.09;100082.84;6163772;23;19926;-91
2023/10/02 14:43:03;;;;;;;9.85;4.30;;;;;;;20.74;40.12;100049.47;6119995;23;20009;-92
2023/10/02 14:45:29;;;;;;;7.97;3.88;;;;;;;20.84;39.99;100074.94;6140026;23;20451;-92
2023/10/02 14:48:20;;;;;;;10.82;4.78;;;;;;;20.77;41.40;100087.16;6145328;23;20056;-91
2023/10/02 14:50:48;;;;;;;12.45;7.30;;;;;;;20.59;40.99;100063.63;6144402;23;20001;-94
2023/10/02 14:53:18;;;;;;;13.20;4.47;;;;;;;20.74;40.93;100096.00;6138716;23;20004;-89
2023/10/02 14:56:02;;;;;;;14.25;8.43;;;;;;;20.57;41.78;100079.50;6142099;23;20008;-93
2023/10/02 14:58:31;;;;;;;11.93;5.05;;;;;;;20.55;42.06;100090.75;6140092;23;20016;-92
2023/10/02 15:00:58;;;;;;;11.80;4.55;;;;;;;20.55;42.45;100112.66;6114788;23;20009;-91
2023/10/02 15:03:30;;;;;;;14.23;5.43;;;;;;;20.29;42.91;100087.13;6188719;23;20424;-91
2023/10/02 15:06:09;;;;;;;;;;;;;;;;;;;;;
2023/10/02 15:08:44;;;;;;;11.18;4.40;;;;;;;20.18;42.87;100101.09;6169132;23;20028;-93
2023/10/02 15:11:42;;;;;;;11.40;4.88;;;;;;;20.07;43.12;100094.28;6116783;23;20009;-94
2023/10/02 15:14:09;;;;;;;9.50;4.32;;;;;;;19.97;43.67;100100.81;6081477;23;20438;-95
2023/10/02 15:16:58;;;;;;;8.07;4.18;;;;;;;20.05;42.83;100101.19;6034811;23;20480;-94
2023/10/02 15:19:26;;;;;;;11.57;3.72;;;;;;;20.04;42.49;100127.72;6069529;23;20039;-94
2023/10/02 15:22:39;;;;;;;9.57;4.35;;;;;;;19.88;42.57;100121.84;6035985;23;20026;-95
2023/10/02 15:25:27;;;;;;;8.93;3.95;;;;;;;19.74;42.94;100112.91;6083998;23;20014;-96
2023/10/02 15:28:13;;;;;;;10.13;4.20;;;;;;;19.78;42.42;100111.16;6086218;23;19986;-93
2023/10/02 15:30:43;;;;;;;11.95;3.80;;;;;;;19.72;42.41;100115.16;6057417;23;20106;-94
2023/10/02 15:33:12;;;;;;;10.20;4.00;;;;;;;19.54;42.86;100125.91;6030979;23;20077;-91
2023/10/02 15:35:42;;;;;;;9.77;3.47;;;;;;;19.54;42.34;100138.75;6077058;23;19990;-91
2023/10/02 15:38:29;;;;;;;7.95;3.33;;;;;;;19.40;42.04;100116.94;5997585;23;19999;-93
2023/10/02 15:41:01;;;;;;;7.80;3.00;;;;;;;19.52;42.08;100139.06;5993648;23;20004;-93
2023/10/02 15:46:42;;;;;;;11.98;4.68;;;;;;;19.24;42.12;100124.72;6084255;23;20013;-95
2023/10/02 15:49:26;;;;;;;8.60;4.53;;;;;;;19.14;42.40;100124.94;6037613;23;20006;-91
2023/10/02 15:51:54;;;;;;;11.43;3.80;;;;;;;19.18;42.82;100134.13;6029900;23;20097;-90
2023/10/02 15:54:21;;;;;;;12.55;4.40;;;;;;;19.30;42.44;100144.50;6052546;23;20006;-91
2023/10/02 15:57:02;;;;;;;9.48;3.58;;;;;;;19.12;43.04;100151.75;6055739;23;20022;-90
2023/10/02 16:00:27;;;;;;;6.88;2.92;;;;;;;19.06;43.08;100134.66;6031637;23;20429;-90
2023/10/02 16:02:57;;;;;;;8.32;3.50;;;;;;;19.06;42.59;100161.16;6055673;23;20014;-90
2023/10/02 16:05:42;;;;;;;;;;;;;;;;;;;;;
2023/10/02 16:08:19;;;;;;;7.15;3.60;;;;;;;19.02;43.12;100152.75;6147535;23;20061;-92
2023/10/02 16:10:54;;;;;;;7.15;3.08;;;;;;;19.04;43.15;100156.00;6117885;23;19993;-94
2023/10/02 16:13:38;;;;;;;;;;;;;;;;;;;;;
2023/10/02 16:16:06;;;;;;;14.02;5.75;;;;;;;19.01;43.09;100148.44;6145965;23;20404;-91
2023/10/02 16:18:31;;;;;;;7.30;3.80;;;;;;;19.04;42.65;100147.81;6116931;23;20008;-90
2023/10/02 16:21:02;;;;;;;8.57;3.30;;;;;;;19.04;43.04;100153.25;6141640;23;20001;-93
2023/10/02 16:23:29;;;;;;;20.20;7.20;;;;;;;19.01;43.20;100153.88;6118272;23;20000;-93
2023/10/02 16:25:57;;;;;;;8.27;4.03;;;;;;;19.02;43.36;100158.22;6117191;23;20005;-92
2023/10/02 16:28:26;;;;;;;8.95;3.47;;;;;;;19.00;43.20;100163.16;6114419;23;20005;-91
2023/10/02 16:30:51;;;;;;;9.43;4.53;;;;;;;18.91;43.59;100165.00;6115135;23;19997;-91
2023/10/02 16:33:26;;;;;;;7.47;3.60;;;;;;;18.97;43.12;100166.53;6113030;23;20008;-91
2023/10/02 16:36:24;;;;;;;11.55;3.67;;;;;;;19.00;43.17;100176.00;6142627;23;20024;-91
2023/10/02 16:38:52;;;;;;;10.45;3.15;;;;;;;19.02;43.25;100176.53;6120450;23;20416;-91
2023/10/02 16:41:17;;;;;;;13.30;3.25;;;;;;;18.93;43.33;100174.50;6115347;23;20020;-96
2023/10/02 16:43:46;;;;;;;6.95;2.78;;;;;;;19.00;43.39;100186.94;6139450;23;20068;-90
2023/10/02 16:46:17;;;;;;;7.00;2.90;;;;;;;18.90;43.43;100183.28;6114514;23;20073;-91
2023/10/02 16:48:46;;;;;;;7.20;2.72;;;;;;;18.86;43.73;100184.19;6116779;23;20004;-91
2023/10/02 16:51:21;;;;;;;8.13;3.00;;;;;;;18.92;43.56;100196.63;6115264;23;20020;-92
2023/10/02 16:53:47;;;;;;;14.75;3.50;;;;;;;18.81;44.05;100189.78;6118022;23;20091;-90
2023/10/02 16:56:13;;;;;;;10.45;3.70;;;;;;;18.74;44.08;100181.97;6120373;23;20004;-90
2023/10/02 16:58:40;;;;;;;9.23;3.20;;;;;;;18.91;43.94;100201.28;6165776;23;20005;-89
2023/10/02 17:01:17;;;;;;;7.25;3.20;;;;;;;19.03;43.93;100211.72;6117877;23;20012;-91
2023/10/02 17:03:42;;;;;;;22.08;4.03;;;;;;;18.85;44.24;100194.31;6118243;23;19997;-92
2023/10/02 17:06:11;;;;;;;7.32;3.80;;;;;;;18.95;44.67;100221.41;6139663;23;20004;-91
2023/10/02 17:08:38;;;;;;;10.45;3.65;;;;;;;18.84;45.91;100230.09;6141410;23;20011;-90
2023/10/02 17:11:09;;;;;;;20.25;9.60;;;;;;;18.57;46.56;100209.81;6117956;23;19997;-90
2023/10/02 17:13:50;;;;;;;;;;;;;;;;;;;;;