Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:03;;;;;;;1.83;1.47;;;22.60;55.70;;;;;;5041881;28;20469;-70
2024/01/27 00:02:35;;;;;;;1.20;1.10;;;22.60;55.70;;;;;;5050794;28;20445;-70
2024/01/27 00:05:04;;;;;;;1.70;1.47;;;22.60;55.70;;;;;;5048521;28;20461;-70
2024/01/27 00:07:32;;;;;;;1.40;1.07;;;22.60;55.60;;;;;;5046854;28;20541;-69
2024/01/27 00:10:01;;;;;;;1.33;1.23;;;22.60;55.60;;;;;;5047328;28;20466;-70
2024/01/27 00:12:30;;;;;;;2.33;1.30;;;22.60;55.60;;;;;;5064608;28;20454;-70
2024/01/27 00:14:59;;;;;;;1.97;1.67;;;22.50;55.60;;;;;;5055384;28;20473;-70
2024/01/27 00:17:27;;;;;;;2.73;1.53;;;22.50;55.60;;;;;;5047940;28;20473;-70
2024/01/27 00:19:56;;;;;;;2.40;1.50;;;22.50;55.60;;;;;;5045438;28;20465;-69
2024/01/27 00:22:24;;;;;;;1.70;1.60;;;22.50;55.60;;;;;;5050846;28;20533;-70
2024/01/27 00:24:52;;;;;;;1.50;1.10;;;22.50;55.60;;;;;;5049138;28;20454;-71
2024/01/27 00:27:20;;;;;;;2.30;1.10;;;22.50;55.60;;;;;;5051716;28;20458;-70
2024/01/27 00:29:50;;;;;;;2.00;0.97;;;22.50;55.60;;;;;;5052350;28;20482;-69
2024/01/27 00:32:18;;;;;;;2.20;1.30;;;22.50;55.60;;;;;;5054753;28;20467;-70
2024/01/27 00:34:47;;;;;;;3.60;2.03;;;22.50;55.60;;;;;;5056970;28;20992;-70
2024/01/27 00:37:16;;;;;;;1.80;1.30;;;22.50;55.60;;;;;;5041743;28;20911;-70
2024/01/27 00:39:45;;;;;;;1.60;1.20;;;22.50;55.60;;;;;;5052586;28;20446;-69
2024/01/27 00:42:13;;;;;;;1.57;1.20;;;22.50;55.60;;;;;;5052320;28;20481;-70
2024/01/27 00:44:41;;;;;;;1.50;1.33;;;22.50;55.60;;;;;;5047521;28;20537;-70
2024/01/27 00:47:11;;;;;;;1.47;1.10;;;22.50;55.60;;;;;;5048390;28;20831;-70
2024/01/27 00:49:39;;;;;;;1.10;1.10;;;22.40;55.60;;;;;;5043138;28;20458;-70
2024/01/27 00:52:08;;;;;;;1.10;1.10;;;22.40;55.60;;;;;;5053461;28;20511;-71
2024/01/27 00:54:36;;;;;;;1.63;1.53;;;22.40;55.60;;;;;;5049856;28;20828;-70
2024/01/27 00:57:04;;;;;;;2.13;1.23;;;22.40;55.60;;;;;;5039197;28;20470;-70
2024/01/27 00:59:33;;;;;;;1.27;1.17;;;22.40;55.60;;;;;;5049417;28;20537;-69
2024/01/27 01:02:01;;;;;;;1.17;1.07;;;22.40;55.60;;;;;;5052792;28;20457;-70
2024/01/27 01:04:31;;;;;;;2.73;1.20;;;22.40;55.60;;;;;;5050511;28;20819;-69
2024/01/27 01:06:59;;;;;;;1.23;1.03;;;22.40;55.60;;;;;;5059445;28;20816;-70
2024/01/27 01:09:27;;;;;;;1.30;1.10;;;22.50;55.60;;;;;;5038777;28;20434;-69
2024/01/27 01:11:56;;;;;;;1.33;1.20;;;22.40;55.60;;;;;;5059855;28;20446;-70
2024/01/27 01:14:24;;;;;;;1.70;1.60;;;22.40;55.50;;;;;;5051004;28;20462;-70
2024/01/27 01:16:53;;;;;;;1.37;1.20;;;22.50;55.50;;;;;;5044253;28;20481;-69
2024/01/27 01:19:21;;;;;;;1.80;1.00;;;22.40;55.50;;;;;;5051198;28;20500;-69
2024/01/27 01:21:51;;;;;;;3.77;1.30;;;22.50;55.50;;;;;;5048710;28;20462;-69
2024/01/27 01:24:19;;;;;;;2.57;1.20;;;22.50;55.40;;;;;;5051609;28;20486;-70
2024/01/27 01:26:47;;;;;;;1.70;1.30;;;22.50;55.40;;;;;;5055545;28;20546;-70
2024/01/27 01:29:16;;;;;;;1.20;0.90;;;22.40;55.40;;;;;;5050816;28;20443;-70
2024/01/27 01:31:44;;;;;;;2.07;1.20;;;22.40;55.50;;;;;;5049604;28;20466;-70
2024/01/27 01:34:12;;;;;;;1.70;1.33;;;22.40;55.50;;;;;;5039942;28;20454;-70
2024/01/27 01:36:41;;;;;;;1.37;1.27;;;22.50;55.50;;;;;;5045242;28;20540;-69
2024/01/27 01:39:12;;;;;;;1.13;0.90;;;22.50;55.40;;;;;;5042148;28;20454;-70
2024/01/27 01:41:41;;;;;;;1.27;1.13;;;22.50;55.40;;;;;;5044260;28;20471;-70
2024/01/27 01:44:09;;;;;;;1.50;0.90;;;22.40;55.40;;;;;;5060371;28;20453;-70
2024/01/27 01:46:38;;;;;;;1.20;1.10;;;22.40;55.40;;;;;;5062517;28;20549;-70
2024/01/27 01:49:06;;;;;;;1.03;0.97;;;22.40;55.40;;;;;;5051466;28;20436;-69
2024/01/27 01:51:35;;;;;;;1.10;1.00;;;22.50;55.40;;;;;;5044027;28;20470;-70
2024/01/27 01:54:03;;;;;;;2.67;0.90;;;22.40;55.40;;;;;;5044996;28;20450;-70
2024/01/27 01:56:33;;;;;;;1.03;0.93;;;22.40;55.40;;;;;;5058234;28;20818;-70
2024/01/27 01:59:02;;;;;;;1.00;0.80;;;22.40;55.40;;;;;;5048199;28;20833;-70
2024/01/27 02:01:30;;;;;;;0.90;0.90;;;22.40;55.40;;;;;;5050996;28;20560;-69
2024/01/27 02:03:58;;;;;;;1.70;1.20;;;22.40;55.40;;;;;;5056568;28;20481;-69
2024/01/27 02:06:27;;;;;;;2.63;1.30;;;22.40;55.40;;;;;;5055159;28;20449;-69
2024/01/27 02:08:55;;;;;;;1.13;1.03;;;22.40;55.30;;;;;;5042198;28;20593;-70
2024/01/27 02:11:24;;;;;;;0.83;0.83;;;22.40;55.30;;;;;;5051783;28;20441;-70
2024/01/27 02:13:54;;;;;;;1.20;1.10;;;22.40;55.30;;;;;;5041199;28;20937;-69
2024/01/27 02:16:22;;;;;;;1.10;1.00;;;22.40;55.30;;;;;;5045521;28;20474;-70
2024/01/27 02:18:51;;;;;;;1.33;1.07;;;22.40;55.30;;;;;;5044810;28;20521;-69
2024/01/27 02:21:19;;;;;;;0.70;0.70;;;22.40;55.30;;;;;;5045016;28;21353;-69
2024/01/27 02:23:47;;;;;;;1.00;1.00;;;22.40;55.30;;;;;;5049630;28;20903;-71
2024/01/27 02:26:18;;;;;;;1.47;1.10;;;22.40;55.30;;;;;;5039423;28;20470;-70
2024/01/27 02:28:46;;;;;;;2.40;1.10;;;22.40;55.20;;;;;;5042742;28;20476;-70
2024/01/27 02:31:14;;;;;;;1.20;1.00;;;22.40;55.20;;;;;;5044260;28;20995;-70
2024/01/27 02:33:43;;;;;;;2.60;1.50;;;22.40;55.20;;;;;;5049368;28;21119;-69
2024/01/27 02:36:11;;;;;;;1.77;1.00;;;22.40;55.20;;;;;;5057401;28;20961;-70
2024/01/27 02:38:40;;;;;;;1.20;1.07;;;22.40;55.20;;;;;;5045109;28;20497;-70
2024/01/27 02:41:10;;;;;;;0.80;0.80;;;22.40;55.20;;;;;;5050503;28;20504;-70
2024/01/27 02:43:39;;;;;;;1.67;1.23;;;22.40;55.20;;;;;;5047142;28;20461;-70
2024/01/27 02:46:11;;;;;;;1.10;1.00;;;22.40;55.20;;;;;;5045984;28;20577;-71
2024/01/27 02:48:41;;;;;;;1.27;1.10;;;22.30;55.10;;;;;;5049919;28;20456;-71
2024/01/27 02:51:10;;;;;;;0.80;0.80;;;22.40;55.10;;;;;;5050475;28;20443;-70
2024/01/27 02:53:38;;;;;;;1.57;0.93;;;22.40;55.10;;;;;;5044086;28;20469;-70
2024/01/27 02:56:08;;;;;;;0.80;0.80;;;22.30;55.10;;;;;;5053152;28;20482;-70
2024/01/27 02:58:36;;;;;;;1.67;1.47;;;22.30;55.00;;;;;;5046750;28;20462;-70
2024/01/27 03:01:06;;;;;;;1.07;0.97;;;22.30;55.00;;;;;;5049126;28;20450;-71
2024/01/27 03:03:34;;;;;;;1.53;1.07;;;22.30;55.00;;;;;;5043027;28;20585;-71
2024/01/27 03:06:04;;;;;;;1.30;1.20;;;22.30;55.00;;;;;;5044777;28;20450;-70
2024/01/27 03:08:33;;;;;;;0.97;0.90;;;22.30;55.00;;;;;;5040837;28;20957;-70
2024/01/27 03:11:01;;;;;;;0.93;0.93;;;22.30;55.00;;;;;;5050070;28;20495;-70
2024/01/27 03:13:29;;;;;;;1.27;1.20;;;22.30;55.00;;;;;;5045831;28;20488;-70
2024/01/27 03:15:58;;;;;;;1.10;1.07;;;22.30;55.00;;;;;;5056786;28;21023;-70
2024/01/27 03:18:27;;;;;;;0.80;0.80;;;22.30;55.00;;;;;;5041355;28;20462;-72
2024/01/27 03:20:56;;;;;;;1.00;0.90;;;22.30;55.00;;;;;;5034853;28;20458;-70
2024/01/27 03:23:24;;;;;;;1.43;1.20;;;22.30;54.90;;;;;;5045621;28;20487;-70
2024/01/27 03:25:53;;;;;;;1.10;1.07;;;22.30;54.90;;;;;;5052997;28;20446;-70
2024/01/27 03:28:21;;;;;;;3.03;1.30;;;22.20;54.90;;;;;;5052322;28;20516;-70
2024/01/27 03:30:50;;;;;;;1.20;1.10;;;22.30;54.90;;;;;;5053412;28;20446;-70
2024/01/27 03:33:18;;;;;;;1.63;1.30;;;22.20;54.80;;;;;;5053223;28;20454;-70
2024/01/27 03:35:48;;;;;;;1.07;1.07;;;22.20;54.80;;;;;;5052829;28;20506;-70
2024/01/27 03:38:16;;;;;;;1.40;1.03;;;22.20;54.80;;;;;;5047109;28;20804;-70
2024/01/27 03:40:44;;;;;;;0.90;0.90;;;22.20;54.80;;;;;;5032037;28;20455;-70
2024/01/27 03:43:12;;;;;;;0.83;0.83;;;22.20;54.80;;;;;;5042873;28;20464;-70
2024/01/27 03:45:41;;;;;;;1.50;1.03;;;22.20;54.80;;;;;;5053270;28;20473;-70
2024/01/27 03:48:09;;;;;;;0.87;0.83;;;22.20;54.70;;;;;;5052954;28;20447;-70
2024/01/27 03:50:37;;;;;;;2.90;1.03;;;22.10;54.70;;;;;;5053624;28;20445;-70
2024/01/27 03:53:07;;;;;;;1.93;1.30;;;22.10;54.70;;;;;;5041254;28;20457;-70
2024/01/27 03:55:35;;;;;;;1.13;1.10;;;22.10;54.70;;;;;;5054254;28;20463;-70
2024/01/27 03:58:04;;;;;;;1.50;1.27;;;22.10;54.70;;;;;;5052421;28;20480;-69
2024/01/27 04:00:33;;;;;;;1.10;0.90;;;22.10;54.70;;;;;;5047397;28;20475;-70
2024/01/27 04:03:01;;;;;;;2.00;1.20;;;22.10;54.70;;;;;;5043774;28;20444;-71
2024/01/27 04:05:31;;;;;;;1.53;1.13;;;22.00;54.70;;;;;;5054232;28;20460;-70
2024/01/27 04:07:59;;;;;;;0.97;0.93;;;22.00;54.70;;;;;;5045326;28;20932;-70
2024/01/27 04:10:29;;;;;;;1.67;1.30;;;22.00;54.70;;;;;;5050150;28;20457;-70
2024/01/27 04:12:57;;;;;;;1.63;1.20;;;22.00;54.70;;;;;;5039645;28;20531;-70
2024/01/27 04:15:25;;;;;;;1.30;1.20;;;22.00;54.70;;;;;;5059066;28;20462;-69
2024/01/27 04:17:54;;;;;;;1.00;0.87;;;22.00;54.70;;;;;;5044175;28;20531;-71
2024/01/27 04:20:23;;;;;;;1.00;1.00;;;22.00;54.70;;;;;;5048490;28;20879;-69
2024/01/27 04:22:51;;;;;;;1.00;0.90;;;22.00;54.70;;;;;;5052294;28;20476;-69
2024/01/27 04:25:19;;;;;;;1.37;1.27;;;21.90;54.70;;;;;;5054787;28;20452;-69
2024/01/27 04:27:49;;;;;;;2.03;1.30;;;22.00;54.70;;;;;;5057228;28;20456;-69
2024/01/27 04:30:17;;;;;;;1.40;1.00;;;22.00;54.70;;;;;;5055872;28;21055;-69
2024/01/27 04:32:45;;;;;;;1.17;1.07;;;22.00;54.70;;;;;;5052525;28;20932;-69
2024/01/27 04:35:14;;;;;;;1.20;1.10;;;22.00;54.70;;;;;;5048094;28;20817;-69
2024/01/27 04:37:44;;;;;;;1.20;1.10;;;22.00;54.70;;;;;;5038262;28;20962;-69
2024/01/27 04:40:13;;;;;;;2.47;1.17;;;22.10;54.70;;;;;;5040697;28;20470;-69
2024/01/27 04:42:41;;;;;;;0.90;0.90;;;22.10;54.60;;;;;;5042921;28;20500;-69
2024/01/27 04:45:11;;;;;;;1.20;1.10;;;22.10;54.50;;;;;;5054914;28;20457;-69
2024/01/27 04:47:39;;;;;;;1.40;1.30;;;22.20;54.50;;;;;;5053323;28;20798;-70
2024/01/27 04:50:08;;;;;;;1.27;1.27;;;22.20;54.50;;;;;;5051987;28;20472;-69
2024/01/27 04:52:37;;;;;;;1.30;1.20;;;22.30;54.40;;;;;;5040798;28;20889;-70
2024/01/27 04:55:06;;;;;;;2.07;1.23;;;22.30;54.40;;;;;;5042837;28;20460;-69
2024/01/27 04:57:34;;;;;;;1.20;1.10;;;22.40;54.30;;;;;;5040962;28;20478;-69
2024/01/27 05:00:05;;;;;;;1.40;1.30;;;22.40;54.20;;;;;;5049097;28;20451;-69
2024/01/27 05:02:35;;;;;;;1.10;1.00;;;22.50;54.10;;;;;;5045171;28;20574;-69
2024/01/27 05:05:04;;;;;;;1.07;0.80;;;22.50;54.00;;;;;;5046610;28;20546;-69
2024/01/27 05:07:32;;;;;;;1.93;1.00;;;22.50;53.90;;;;;;5050805;28;20977;-69
2024/01/27 05:10:00;;;;;;;1.20;0.93;;;22.50;53.90;;;;;;5051450;28;21360;-69
2024/01/27 05:12:28;;;;;;;1.40;1.30;;;22.50;53.80;;;;;;5051232;28;20500;-70
2024/01/27 05:14:57;;;;;;;0.80;0.80;;;22.50;53.80;;;;;;5051825;28;20473;-69
2024/01/27 05:17:25;;;;;;;0.80;0.73;;;22.50;53.80;;;;;;5054165;28;20824;-70
2024/01/27 05:19:55;;;;;;;1.63;0.97;;;22.40;53.80;;;;;;5053286;28;20548;-69
2024/01/27 05:22:23;;;;;;;1.10;1.00;;;22.40;53.80;;;;;;5037660;28;20484;-69
2024/01/27 05:24:51;;;;;;;1.50;1.40;;;22.40;53.90;;;;;;5048202;28;20458;-69
2024/01/27 05:27:19;;;;;;;1.20;1.10;;;22.40;53.90;;;;;;5051065;28;20457;-69
2024/01/27 05:29:48;;;;;;;1.17;1.07;;;22.30;53.90;;;;;;5051812;28;20451;-70
2024/01/27 05:32:16;;;;;;;1.20;1.10;;;22.30;53.90;;;;;;5051232;28;20557;-70
2024/01/27 05:34:44;;;;;;;1.43;1.03;;;22.30;53.90;;;;;;5051622;28;20454;-69
2024/01/27 05:37:14;;;;;;;1.40;1.30;;;22.20;53.90;;;;;;5055161;28;20538;-69
2024/01/27 05:39:42;;;;;;;1.00;1.00;;;22.20;53.90;;;;;;5046210;28;20473;-71
2024/01/27 05:42:11;;;;;;;1.10;1.10;;;22.20;54.00;;;;;;5025295;28;20490;-71
2024/01/27 05:44:40;;;;;;;1.27;1.20;;;22.20;54.00;;;;;;5040795;28;20949;-70
2024/01/27 05:47:10;;;;;;;1.33;1.23;;;22.10;54.00;;;;;;5041110;28;20458;-71
2024/01/27 05:49:39;;;;;;;1.60;0.90;;;22.10;54.00;;;;;;5042923;28;20464;-69
2024/01/27 05:52:08;;;;;;;1.03;1.03;;;22.10;54.00;;;;;;5043729;28;20453;-69
2024/01/27 05:54:40;;;;;;;1.33;1.23;;;22.10;54.00;;;;;;5042385;28;20867;-70
2024/01/27 05:57:08;;;;;;;1.20;1.10;;;22.10;54.10;;;;;;5040937;28;20468;-69
2024/01/27 05:59:37;;;;;;;0.70;0.70;;;22.10;54.10;;;;;;5039222;28;20474;-70
2024/01/27 06:02:05;;;;;;;1.27;1.10;;;22.10;54.10;;;;;;5044074;28;20468;-70
2024/01/27 06:04:34;;;;;;;1.07;1.07;;;22.10;54.10;;;;;;5036580;28;20466;-70
2024/01/27 06:07:02;;;;;;;1.47;1.30;;;22.10;54.10;;;;;;5033860;28;20467;-69
2024/01/27 06:09:30;;;;;;;0.90;0.90;;;22.10;54.10;;;;;;5031210;28;20446;-70
2024/01/27 06:12:01;;;;;;;1.27;1.00;;;22.10;54.10;;;;;;5046211;28;20449;-69
2024/01/27 06:14:29;;;;;;;1.40;1.40;;;22.10;54.00;;;;;;5043200;28;21507;-69
2024/01/27 06:16:58;;;;;;;1.10;1.00;;;22.20;54.00;;;;;;5035775;28;20505;-69
2024/01/27 06:19:26;;;;;;;1.20;1.10;;;22.20;54.00;;;;;;5034132;28;20506;-72
2024/01/27 06:21:54;;;;;;;1.43;1.00;;;22.20;53.90;;;;;;5047690;28;20471;-69
2024/01/27 06:24:23;;;;;;;1.30;1.10;;;22.20;53.90;;;;;;5050774;28;20505;-70
2024/01/27 06:26:51;;;;;;;1.37;1.17;;;22.20;53.80;;;;;;5045567;28;20528;-70
2024/01/27 06:29:22;;;;;;;1.00;0.90;;;22.20;53.80;;;;;;5039443;28;20493;-70
2024/01/27 06:31:51;;;;;;;1.20;1.10;;;22.20;53.70;;;;;;5039457;28;20462;-71
2024/01/27 06:34:19;;;;;;;1.27;1.13;;;22.20;53.70;;;;;;5033165;28;20964;-73
2024/01/27 06:36:47;;;;;;;1.30;1.20;;;22.20;53.80;;;;;;5037826;28;20462;-70
2024/01/27 06:39:16;;;;;;;2.00;1.60;;;22.20;53.80;;;;;;5035160;28;20587;-70
2024/01/27 06:41:44;;;;;;;3.00;2.30;;;22.20;54.00;;;;;;5033248;28;21424;-70
2024/01/27 06:44:12;;;;;;;4.77;1.90;;;22.20;54.10;;;;;;5046887;28;20463;-70
2024/01/27 06:46:44;;;;;;;5.10;2.37;;;22.10;54.20;;;;;;5033977;28;20471;-69
2024/01/27 06:49:13;;;;;;;7.50;2.80;;;22.10;54.40;;;;;;5046923;28;20441;-71
2024/01/27 06:51:41;;;;;;;4.33;2.43;;;22.10;54.60;;;;;;5034870;28;20453;-70
2024/01/27 06:54:10;;;;;;;9.47;2.90;;;22.10;54.70;;;;;;5052399;28;21056;-70
2024/01/27 06:56:38;;;;;;;6.83;3.33;;;22.10;54.80;;;;;;5044592;28;21009;-70
2024/01/27 06:59:07;;;;;;;7.03;2.90;;;22.10;54.90;;;;;;5041643;28;20473;-70
2024/01/27 07:01:35;;;;;;;7.20;3.33;;;22.10;54.90;;;;;;5041421;28;20470;-71
2024/01/27 07:04:05;;;;;;;7.60;3.23;;;22.10;55.00;;;;;;5038523;28;20458;-70
2024/01/27 07:06:33;;;;;;;16.80;3.33;;;22.10;55.00;;;;;;5047871;28;20511;-69
2024/01/27 07:09:01;;;;;;;12.07;3.17;;;22.10;55.10;;;;;;5045673;28;20525;-71
2024/01/27 07:11:30;;;;;;;9.87;2.60;;;22.10;55.10;;;;;;5045780;28;20503;-70
2024/01/27 07:13:59;;;;;;;6.43;2.97;;;22.10;55.10;;;;;;5043554;28;20459;-70
2024/01/27 07:16:27;;;;;;;10.17;2.87;;;22.10;55.20;;;;;;5051885;28;20574;-69
2024/01/27 07:18:56;;;;;;;8.13;4.30;;;22.10;55.30;;;;;;5046862;28;20479;-69
2024/01/27 07:21:26;;;;;;;8.97;2.93;;;22.10;55.30;;;;;;5040550;28;20446;-70
2024/01/27 07:23:54;;;;;;;5.77;3.23;;;22.10;55.40;;;;;;5041617;28;20494;-72
2024/01/27 07:26:23;;;;;;;7.90;2.83;;;22.20;55.40;;;;;;5043049;28;20469;-70
2024/01/27 07:28:51;;;;;;;5.67;3.33;;;22.10;55.40;;;;;;5038430;28;20507;-69
2024/01/27 07:31:19;;;;;;;4.57;2.73;;;22.20;55.30;;;;;;5035010;28;20458;-69
2024/01/27 07:33:48;;;;;;;4.33;2.37;;;22.20;55.30;;;;;;5038593;28;20624;-70
2024/01/27 07:36:17;;;;;;;6.07;2.47;;;22.20;55.30;;;;;;5044686;28;20527;-70
2024/01/27 07:38:46;;;;;;;7.10;2.60;;;22.20;55.30;;;;;;5039428;28;20477;-70
2024/01/27 07:41:15;;;;;;;7.23;2.60;;;22.20;55.30;;;;;;5041877;28;20484;-69
2024/01/27 07:43:43;;;;;;;8.23;2.80;;;22.10;55.40;;;;;;5032974;28;20556;-70
2024/01/27 07:46:12;;;;;;;3.10;2.37;;;22.20;55.40;;;;;;5044866;28;20513;-70
2024/01/27 07:48:41;;;;;;;4.97;2.70;;;22.10;55.40;;;;;;5044749;28;20473;-68
2024/01/27 07:51:09;;;;;;;7.37;2.87;;;22.10;55.40;;;;;;5047169;28;20860;-71
2024/01/27 07:53:38;;;;;;;4.33;2.43;;;22.10;55.40;;;;;;5045204;28;20860;-71
2024/01/27 07:56:08;;;;;;;3.47;2.27;;;22.10;55.40;;;;;;5045818;28;20596;-69
2024/01/27 07:58:37;;;;;;;7.10;3.17;;;22.10;55.50;;;;;;5044407;28;20457;-70
2024/01/27 08:01:05;;;;;;;5.97;2.70;;;22.10;55.50;;;;;;5062639;28;20446;-70
2024/01/27 08:03:33;;;;;;;7.20;2.67;;;22.10;55.50;;;;;;5043255;28;20463;-70
2024/01/27 08:06:07;;;;;;;4.43;3.10;;;22.10;55.60;;;;;;5047714;28;20464;-69
2024/01/27 08:08:35;;;;;;;3.27;2.13;;;22.10;55.60;;;;;;5052123;28;20457;-69
2024/01/27 08:11:04;;;;;;;5.00;1.97;;;22.10;55.60;;;;;;5052420;28;20456;-69
2024/01/27 08:13:34;;;;;;;4.40;2.93;;;22.10;55.60;;;;;;5049951;28;20442;-69
2024/01/27 08:16:02;;;;;;;5.33;2.13;;;22.10;55.60;;;;;;5049167;28;20462;-69
2024/01/27 08:18:30;;;;;;;4.63;2.17;;;22.10;55.60;;;;;;5046544;28;20933;-69
2024/01/27 08:20:59;;;;;;;4.63;2.23;;;22.10;55.70;;;;;;5049467;28;20481;-69
2024/01/27 08:23:27;;;;;;;4.87;2.40;;;22.10;55.70;;;;;;5043769;28;20533;-69
2024/01/27 08:25:55;;;;;;;4.47;2.70;;;22.10;55.70;;;;;;5045001;28;20520;-69
2024/01/27 08:28:23;;;;;;;3.07;2.00;;;22.10;55.70;;;;;;5049812;28;20445;-69
2024/01/27 08:30:53;;;;;;;4.70;2.67;;;22.10;55.70;;;;;;5052199;28;20454;-69
2024/01/27 08:33:21;;;;;;;3.07;2.60;;;22.10;55.70;;;;;;5052196;28;20451;-69
2024/01/27 08:35:49;;;;;;;4.40;2.33;;;22.10;55.70;;;;;;5041787;28;20434;-69
2024/01/27 08:38:18;;;;;;;2.03;1.83;;;22.10;55.70;;;;;;5070686;28;20556;-69
2024/01/27 08:40:46;;;;;;;4.13;2.07;;;22.10;55.60;;;;;;5045184;28;20484;-71
2024/01/27 08:43:14;;;;;;;3.80;2.00;;;22.10;55.60;;;;;;5034118;28;20585;-70
2024/01/27 08:45:43;;;;;;;4.40;1.57;;;22.10;55.60;;;;;;5040928;28;20832;-72
2024/01/27 08:48:12;;;;;;;3.53;1.80;;;22.10;55.50;;;;;;5036764;28;20976;-70
2024/01/27 08:50:41;;;;;;;3.60;2.17;;;22.10;55.50;;;;;;5036112;28;20558;-69
2024/01/27 08:53:09;;;;;;;3.30;2.03;;;22.10;55.50;;;;;;5041405;28;20458;-69
2024/01/27 08:55:37;;;;;;;2.50;2.30;;;22.10;55.50;;;;;;5038640;28;20472;-69
2024/01/27 08:58:06;;;;;;;2.80;1.93;;;22.10;55.50;;;;;;5036494;28;20468;-69
2024/01/27 09:00:34;;;;;;;2.10;1.93;;;22.10;55.50;;;;;;5036963;28;20982;-68
2024/01/27 09:03:03;;;;;;;2.67;1.87;;;22.20;55.50;;;;;;5039355;28;20466;-69
2024/01/27 09:05:33;;;;;;;3.40;1.90;;;22.20;55.40;;;;;;5039421;28;20459;-70
2024/01/27 09:08:01;;;;;;;2.30;2.10;;;22.20;55.40;;;;;;5040629;28;20808;-69
2024/01/27 09:10:29;;;;;;;3.20;1.40;;;22.20;55.40;;;;;;5039602;28;20478;-69
2024/01/27 09:12:58;;;;;;;2.00;1.73;;;22.20;55.30;;;;;;5037310;28;20469;-69
2024/01/27 09:15:26;;;;;;;2.43;1.97;;;22.20;55.30;;;;;;5038665;28;20467;-70
2024/01/27 09:17:54;;;;;;;1.90;1.80;;;22.20;55.30;;;;;;5042823;28;20953;-69
2024/01/27 09:20:23;;;;;;;2.23;1.40;;;22.20;55.30;;;;;;5038612;28;20479;-69
2024/01/27 09:22:53;;;;;;;4.83;2.03;;;22.20;55.40;;;;;;5040519;28;20529;-69
2024/01/27 09:25:21;;;;;;;3.33;1.80;;;22.20;55.40;;;;;;5041172;28;20498;-70
2024/01/27 09:27:50;;;;;;;2.27;1.57;;;22.20;55.40;;;;;;5040289;28;20463;-69
2024/01/27 09:30:19;;;;;;;1.83;1.70;;;22.20;55.40;;;;;;5039269;28;20473;-70
2024/01/27 09:32:47;;;;;;;5.73;2.17;;;22.20;55.40;;;;;;5039819;28;20961;-70
2024/01/27 09:35:15;;;;;;;3.60;1.77;;;22.20;55.40;;;;;;5034215;28;20461;-69
2024/01/27 09:37:46;;;;;;;3.47;2.10;;;22.20;55.50;;;;;;5046562;28;20448;-70
2024/01/27 09:40:15;;;;;;;2.50;2.10;;;22.20;55.60;;;;;;5028724;28;20849;-70
2024/01/27 09:42:51;;;;;;;4.00;2.10;;;22.20;55.60;;;;;;5029523;28;20467;-70
2024/01/27 09:45:22;;;;;;;5.10;2.80;;;22.20;55.70;;;;;;5034149;28;21040;-71
2024/01/27 09:47:52;;;;;;;6.53;3.30;;;22.20;55.70;;;;;;5033123;28;20502;-73
2024/01/27 09:50:23;;;;;;;3.70;3.17;;;22.20;55.80;;;;;;5036616;28;20540;-70
2024/01/27 09:52:51;;;;;;;5.20;4.10;;;22.20;55.80;;;;;;5043469;28;20976;-62
2024/01/27 09:55:21;;;;;;;9.23;6.00;;;22.20;55.80;;;;;;5037643;28;20951;-66
2024/01/27 09:57:49;;;;;;;7.87;7.07;;;22.20;56.00;;;;;;5048433;28;20465;-62
2024/01/27 10:00:20;;;;;;;9.93;7.60;;;22.20;56.00;;;;;;5036652;28;20510;-68
2024/01/27 10:02:50;;;;;;;13.43;7.87;;;22.20;56.00;;;;;;5037863;28;20469;-62
2024/01/27 10:05:20;;;;;;;13.30;8.87;;;22.20;56.00;;;;;;5036418;28;20545;-64
2024/01/27 10:07:48;;;;;;;13.10;8.83;;;22.20;55.60;;;;;;5054416;28;20485;-67
2024/01/27 10:10:16;;;;;;;11.10;8.60;;;22.20;54.90;;;;;;5051228;28;20466;-61
2024/01/27 10:12:48;;;;;;;11.50;7.73;;;22.10;54.40;;;;;;5049558;28;20457;-66
2024/01/27 10:15:20;;;;;;;9.70;7.50;;;22.10;53.70;;;;;;5047245;28;20493;-66
2024/01/27 10:17:49;;;;;;;13.03;7.77;;;22.10;53.30;;;;;;5059434;28;20461;-68
2024/01/27 10:20:18;;;;;;;7.80;6.40;;;22.10;53.10;;;;;;5050507;28;20482;-66
2024/01/27 10:22:47;;;;;;;9.53;6.73;;;22.10;53.00;;;;;;5050523;28;20504;-66
2024/01/27 10:25:16;;;;;;;11.13;7.20;;;22.10;53.10;;;;;;5045814;28;20456;-66
2024/01/27 10:27:47;;;;;;;11.27;7.17;;;22.10;53.10;;;;;;5046712;28;20470;-70
2024/01/27 10:30:18;;;;;;;8.70;6.77;;;22.20;53.10;;;;;;5056775;28;20456;-66
2024/01/27 10:32:56;;;;;;;8.27;6.37;;;22.20;53.00;;;;;;5043331;28;20466;-66
2024/01/27 10:35:26;;;;;;;10.00;7.17;;;22.30;53.00;;;;;;5041524;28;20927;-67
2024/01/27 10:37:55;;;;;;;8.77;7.00;;;22.40;52.80;;;;;;5045838;28;20494;-68
2024/01/27 10:40:27;;;;;;;7.87;6.37;;;22.50;52.70;;;;;;5052375;28;20822;-66
2024/01/27 10:43:03;;;;;;;8.03;6.43;;;22.50;52.60;;;;;;5044690;28;20460;-70
2024/01/27 10:45:36;;;;;;;8.93;6.20;;;22.70;52.40;;;;;;5055354;28;20899;-66
2024/01/27 10:48:06;;;;;;;8.40;5.20;;;22.70;52.30;;;;;;5048916;28;20881;-72
2024/01/27 10:50:39;;;;;;;9.70;5.83;;;22.80;52.20;;;;;;5048683;28;20459;-68
2024/01/27 10:53:22;;;;;;;7.60;5.70;;;22.90;51.90;;;;;;5051093;28;20464;-66
2024/01/27 10:55:54;;;;;;;7.00;5.07;;;23.10;51.70;;;;;;5059914;28;20820;-66
2024/01/27 10:58:24;;;;;;;9.20;6.00;;;23.20;51.50;;;;;;5047499;28;20674;-65
2024/01/27 11:00:54;;;;;;;8.20;5.97;;;23.30;51.50;;;;;;5036864;28;20482;-66
2024/01/27 11:03:24;;;;;;;6.87;6.20;;;23.50;51.50;;;;;;5053651;28;20460;-65
2024/01/27 11:05:55;;;;;;;10.53;6.00;;;23.70;51.00;;;;;;5055457;28;20451;-68
2024/01/27 11:08:29;;;;;;;11.80;6.30;;;23.80;50.90;;;;;;5043436;28;20474;-66
2024/01/27 11:10:59;;;;;;;10.63;5.90;;;24.00;50.60;;;;;;5048559;28;20458;-66
2024/01/27 11:13:30;;;;;;;10.73;5.83;;;24.20;50.40;;;;;;5044925;28;20464;-65
2024/01/27 11:15:59;;;;;;;11.70;5.67;;;24.30;50.30;;;;;;5050591;28;20473;-73
2024/01/27 11:18:29;;;;;;;11.87;6.20;;;24.40;50.30;;;;;;5036242;28;20954;-69
2024/01/27 11:20:59;;;;;;;13.57;7.30;;;24.40;50.20;;;;;;5046376;28;21026;-67
2024/01/27 11:23:35;;;;;;;12.80;6.03;;;24.50;50.10;;;;;;5043945;28;20601;-66
2024/01/27 11:26:05;;;;;;;15.13;7.07;;;24.60;50.10;;;;;;5043127;28;20951;-66
2024/01/27 11:28:35;;;;;;;12.33;6.77;;;24.60;50.30;;;;;;5037544;28;20485;-72
2024/01/27 11:31:08;;;;;;;17.70;6.83;;;24.60;50.40;;;;;;5044587;28;20459;-70
2024/01/27 11:33:42;;;;;;;10.30;6.50;;;24.70;50.30;;;;;;5044490;28;20524;-69
2024/01/27 11:36:20;;;;;;;14.10;5.87;;;24.70;50.30;;;;;;5049304;28;20457;-69
2024/01/27 11:38:49;;;;;;;10.73;5.43;;;24.80;50.10;;;;;;5047224;28;20459;-66
2024/01/27 11:41:28;;;;;;;10.50;6.70;;;24.80;50.10;;;;;;5039701;28;20536;-65
2024/01/27 11:44:01;;;;;;;9.60;6.33;;;24.80;50.00;;;;;;5035747;28;20915;-66
2024/01/27 11:46:29;;;;;;;19.33;7.53;;;24.80;49.90;;;;;;5043652;28;20525;-66
2024/01/27 11:48:57;;;;;;;20.00;7.60;;;24.90;49.90;;;;;;5045814;28;20464;-68
2024/01/27 11:51:26;;;;;;;14.33;8.07;;;24.90;50.10;;;;;;5060756;28;20453;-66
2024/01/27 11:53:54;;;;;;;18.00;7.33;;;24.90;50.10;;;;;;5036612;28;20461;-65
2024/01/27 11:56:23;;;;;;;19.33;7.87;;;24.90;49.80;;;;;;5056757;28;20507;-66
2024/01/27 11:58:51;;;;;;;21.83;8.10;;;25.00;49.70;;;;;;5048767;28;20814;-67
2024/01/27 12:01:20;;;;;;;14.23;6.53;;;25.00;49.80;;;;;;5042306;28;20472;-66
2024/01/27 12:03:49;;;;;;;15.30;7.33;;;25.00;49.70;;;;;;5050557;28;20892;-67
2024/01/27 12:06:18;;;;;;;13.30;7.30;;;25.10;49.70;;;;;;5046355;28;20463;-66
2024/01/27 12:08:47;;;;;;;12.40;5.90;;;25.10;49.80;;;;;;5036517;28;20471;-67
2024/01/27 12:11:18;;;;;;;10.77;6.83;;;25.10;49.70;;;;;;5041534;28;20545;-66
2024/01/27 12:13:52;;;;;;;12.60;6.90;;;25.10;49.80;;;;;;5051772;28;20547;-66
2024/01/27 12:16:23;;;;;;;12.80;6.40;;;25.20;49.90;;;;;;5052185;28;20466;-68
2024/01/27 12:18:54;;;;;;;10.57;6.70;;;25.20;49.90;;;;;;5036992;28;20550;-68
2024/01/27 12:21:23;;;;;;;17.00;6.40;;;25.20;49.90;;;;;;5043749;28;20512;-65
2024/01/27 12:23:53;;;;;;;12.37;5.90;;;25.30;49.90;;;;;;5052765;28;20485;-66
2024/01/27 12:26:23;;;;;;;13.80;7.37;;;25.30;49.90;;;;;;5044254;28;20522;-73
2024/01/27 12:28:51;;;;;;;9.60;6.03;;;25.30;49.90;;;;;;5036392;28;21034;-67
2024/01/27 12:31:20;;;;;;;9.93;6.13;;;25.30;49.80;;;;;;5038457;28;20822;-66
2024/01/27 12:33:55;;;;;;;12.23;6.03;;;25.30;49.80;;;;;;5044962;28;21773;-67
2024/01/27 12:36:23;;;;;;;10.80;5.00;;;25.30;49.80;;;;;;5045608;28;20543;-66
2024/01/27 12:38:55;;;;;;;14.40;6.00;;;25.40;49.80;;;;;;5037631;28;20499;-66
2024/01/27 12:41:25;;;;;;;14.23;5.30;;;25.40;49.70;;;;;;5046468;28;20483;-66
2024/01/27 12:43:53;;;;;;;12.33;6.20;;;25.40;49.70;;;;;;5042490;28;20449;-66
2024/01/27 12:46:22;;;;;;;10.93;5.77;;;25.40;49.80;;;;;;5047407;28;20478;-66
2024/01/27 12:48:52;;;;;;;11.97;5.80;;;25.40;49.80;;;;;;5038348;28;20457;-65
2024/01/27 12:51:21;;;;;;;7.87;5.00;;;25.40;49.90;;;;;;5044883;28;20462;-66
2024/01/27 12:53:49;;;;;;;9.40;5.90;;;25.40;50.00;;;;;;5041934;28;20460;-72