Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:05:17;;;;;;;27.58;18.58;;;11.60;95.10;;;;;;6289349;22;20070;-70
2022/12/31 00:08:56;;;;;;;27.63;20.08;;;11.60;95.10;;;;;;6259208;22;20451;-70
2022/12/31 00:12:48;;;;;;;;;;;;;;;;;;;;;
2022/12/31 00:15:37;;;;;;;24.13;19.10;;;11.60;95.10;;;;;;6195582;23;20013;-69
2022/12/31 00:18:32;;;;;;;27.70;19.88;;;11.60;95.10;;;;;;6272806;22;20098;-69
2022/12/31 00:21:20;;;;;;;24.63;19.02;;;11.60;95.10;;;;;;6283776;22;20003;-70
2022/12/31 00:25:00;;;;;;;;;;;;;;;;;;;;;
2022/12/31 00:33:42;;;;;;;28.17;18.73;;;11.60;95.20;;;;;;6287530;22;20022;-75
2022/12/31 00:36:52;;;;;;;;;;;;;;;;;;;;;
2022/12/31 00:42:43;;;;;;;30.33;21.33;;;11.60;95.20;;;;;;6306563;22;20018;-71
2022/12/31 00:45:33;;;;;;;30.35;20.83;;;11.60;95.40;;;;;;6257546;22;20437;-71
2022/12/31 00:48:21;;;;;;;32.45;21.55;;;11.60;95.30;;;;;;6292242;22;20017;-71
2022/12/31 00:51:26;;;;;;;29.08;20.08;;;11.60;95.30;;;;;;6346764;22;20077;-72
2022/12/31 00:54:19;;;;;;;28.50;20.33;;;11.60;95.30;;;;;;6320600;22;20010;-70
2022/12/31 00:57:00;;;;;;;26.98;19.33;;;11.60;95.30;;;;;;6338634;22;19999;-77
2022/12/31 01:00:37;;;;;;;26.77;19.55;;;11.60;95.30;;;;;;6339410;22;20007;-76
2022/12/31 01:04:01;;;;;;;25.75;19.95;;;11.60;95.30;;;;;;6333733;22;20006;-77
2022/12/31 01:11:27;;;;;;;;;;;;;;;;;;;;;
2022/12/31 01:14:12;;;;;;;29.05;19.65;;;11.50;95.50;;;;;;6325559;22;20022;-78
2022/12/31 01:27:14;;;;;;;28.90;20.00;;;11.50;95.50;;;;;;6305608;22;20010;-71
2022/12/31 01:33:50;;;;;;;25.02;18.45;;;11.50;95.60;;;;;;6271389;22;20077;-76
2022/12/31 01:39:56;;;;;;;27.58;20.17;;;11.60;95.50;;;;;;6299377;22;20007;-75
2022/12/31 01:42:35;;;;;;;23.75;18.50;;;11.60;95.50;;;;;;6280486;22;20034;-76
2022/12/31 01:45:49;;;;;;;28.67;19.55;;;11.60;95.50;;;;;;6285920;22;20026;-76
2022/12/31 01:48:27;;;;;;;23.83;18.45;;;11.60;95.40;;;;;;6305998;22;20046;-76
2022/12/31 02:06:10;;;;;;;;;;;;;;;;;;;;;
2022/12/31 02:24:12;;;;;;;23.67;18.13;;;11.50;95.10;;;;;;6341173;22;20060;-70
2022/12/31 02:31:05;;;;;;;25.98;18.88;;;11.40;95.10;;;;;;6340316;22;20060;-71
2022/12/31 03:30:38;;;;;;;27.38;19.75;;;11.20;95.10;;;;;;6340634;22;20052;-70
2022/12/31 03:33:05;;;;;;;27.60;19.95;;;11.10;95.00;;;;;;6337904;22;20445;-71
2022/12/31 03:35:32;;;;;;;23.98;19.15;;;11.10;95.00;;;;;;6339956;22;20069;-70
2022/12/31 03:37:58;;;;;;;28.52;20.38;;;11.10;95.10;;;;;;6338378;22;20075;-71
2022/12/31 03:40:26;;;;;;;26.02;19.20;;;11.10;95.20;;;;;;6339563;22;20347;-71
2022/12/31 03:42:52;;;;;;;25.48;19.27;;;11.10;95.20;;;;;;6339664;22;20028;-71
2022/12/31 03:45:18;;;;;;;25.20;19.42;;;11.10;95.20;;;;;;6339811;22;20445;-71
2022/12/31 03:47:43;;;;;;;26.25;19.10;;;11.10;95.20;;;;;;6338555;22;20436;-71
2022/12/31 03:50:12;;;;;;;25.60;18.50;;;11.00;95.20;;;;;;6339693;22;19998;-71
2022/12/31 03:52:38;;;;;;;23.50;17.45;;;11.10;95.20;;;;;;6339631;22;20025;-72
2022/12/31 03:55:04;;;;;;;24.80;18.77;;;11.10;95.20;;;;;;6339823;22;20409;-71
2022/12/31 03:57:30;;;;;;;24.55;18.40;;;11.10;95.20;;;;;;6338721;22;20007;-71
2022/12/31 03:59:56;;;;;;;23.73;17.33;;;11.00;95.20;;;;;;6339563;22;20290;-71
2022/12/31 04:02:22;;;;;;;23.17;17.38;;;11.10;95.20;;;;;;6337121;22;20013;-71
2022/12/31 04:04:47;;;;;;;23.70;16.52;;;11.10;95.20;;;;;;6337683;22;20078;-72
2022/12/31 04:07:13;;;;;;;29.27;20.63;;;11.00;95.20;;;;;;6339131;22;19999;-72
2022/12/31 04:09:39;;;;;;;25.10;18.20;;;11.00;95.20;;;;;;6339336;22;19998;-73
2022/12/31 04:12:05;;;;;;;23.17;17.50;;;11.00;95.20;;;;;;6339254;22;20401;-72
2022/12/31 04:14:31;;;;;;;24.70;17.70;;;10.90;95.30;;;;;;6337173;22;20002;-73
2022/12/31 04:16:56;;;;;;;25.20;19.10;;;10.90;95.40;;;;;;6339130;22;20049;-72
2022/12/31 04:19:22;;;;;;;22.65;17.63;;;10.90;95.50;;;;;;6339417;22;20003;-73
2022/12/31 04:21:48;;;;;;;25.27;18.75;;;10.90;95.50;;;;;;6339557;22;20052;-72
2022/12/31 04:24:15;;;;;;;22.65;18.38;;;10.90;95.50;;;;;;6338472;22;19998;-72
2022/12/31 04:26:42;;;;;;;26.65;17.98;;;10.90;95.40;;;;;;6338637;22;20006;-72
2022/12/31 04:29:08;;;;;;;24.58;18.40;;;11.00;95.50;;;;;;6338413;22;20061;-73
2022/12/31 04:31:34;;;;;;;26.33;17.67;;;11.00;95.40;;;;;;6311823;22;20421;-73
2022/12/31 04:34:00;;;;;;;26.85;19.42;;;10.90;95.40;;;;;;6336722;22;20052;-73
2022/12/31 04:36:25;;;;;;;30.88;20.48;;;11.00;95.50;;;;;;6339591;22;20414;-72
2022/12/31 04:38:51;;;;;;;35.88;20.33;;;11.00;95.30;;;;;;6338091;22;20002;-73
2022/12/31 04:41:17;;;;;;;27.83;17.83;;;10.90;95.30;;;;;;6339379;22;19995;-71
2022/12/31 04:43:48;;;;;;;24.85;17.50;;;10.90;95.40;;;;;;6338710;22;20007;-72
2022/12/31 04:46:15;;;;;;;21.00;15.38;;;10.90;95.40;;;;;;6338798;22;20424;-72
2022/12/31 04:48:41;;;;;;;26.55;15.40;;;10.80;95.40;;;;;;6338490;22;20053;-72
2022/12/31 04:51:06;;;;;;;25.15;17.27;;;10.70;95.40;;;;;;6338648;22;20011;-72
2022/12/31 04:53:32;;;;;;;25.23;18.08;;;10.70;95.50;;;;;;6337017;22;20014;-72
2022/12/31 04:55:58;;;;;;;24.77;15.80;;;10.70;95.60;;;;;;6339003;22;20074;-72
2022/12/31 04:58:24;;;;;;;19.10;13.88;;;10.60;95.60;;;;;;6338717;22;20009;-72
2022/12/31 05:00:53;;;;;;;25.25;15.02;;;10.60;95.50;;;;;;6338669;22;20514;-72
2022/12/31 05:03:20;;;;;;;19.83;13.40;;;10.50;95.30;;;;;;6339153;22;20006;-73
2022/12/31 05:05:46;;;;;;;14.35;11.38;;;10.40;95.40;;;;;;6338982;22;20003;-73
2022/12/31 05:08:12;;;;;;;15.20;11.80;;;10.30;95.60;;;;;;6338326;22;20024;-73
2022/12/31 05:10:43;;;;;;;16.20;12.13;;;10.30;95.70;;;;;;6339201;22;20052;-73
2022/12/31 05:13:09;;;;;;;13.82;11.27;;;10.30;95.70;;;;;;6338455;22;20329;-72
2022/12/31 05:15:34;;;;;;;16.33;12.48;;;10.30;95.70;;;;;;6338319;22;20074;-73
2022/12/31 05:18:00;;;;;;;14.45;11.98;;;10.30;95.70;;;;;;6337664;22;20002;-73
2022/12/31 05:20:26;;;;;;;16.25;12.63;;;10.30;95.70;;;;;;6337377;22;20130;-73
2022/12/31 05:22:52;;;;;;;18.60;13.93;;;10.30;95.70;;;;;;6338492;22;20474;-73
2022/12/31 05:25:17;;;;;;;16.42;12.35;;;10.30;95.60;;;;;;6338688;22;20037;-73
2022/12/31 05:27:43;;;;;;;16.80;12.27;;;10.30;95.70;;;;;;6337793;22;20089;-73
2022/12/31 05:30:10;;;;;;;15.52;11.65;;;10.30;95.70;;;;;;6338598;22;20414;-73
2022/12/31 05:32:36;;;;;;;14.40;11.85;;;10.30;95.70;;;;;;6338402;22;20364;-73
2022/12/31 05:35:02;;;;;;;13.32;11.10;;;10.30;95.80;;;;;;6338176;22;20021;-73
2022/12/31 05:37:29;;;;;;;12.38;10.05;;;10.30;95.80;;;;;;6338358;22;20408;-72
2022/12/31 05:39:55;;;;;;;13.35;10.15;;;10.30;95.70;;;;;;6338891;22;19995;-72
2022/12/31 05:42:21;;;;;;;11.32;10.13;;;10.30;95.60;;;;;;6338278;22;20006;-72
2022/12/31 05:44:47;;;;;;;11.50;10.02;;;10.30;95.70;;;;;;6338628;22;20003;-72
2022/12/31 05:47:13;;;;;;;11.55;10.18;;;10.30;95.60;;;;;;6337984;22;20298;-72
2022/12/31 05:49:39;;;;;;;12.35;10.18;;;10.30;95.60;;;;;;6338374;22;20014;-72
2022/12/31 05:52:05;;;;;;;11.40;10.20;;;10.30;95.50;;;;;;6338299;22;20017;-73
2022/12/31 05:54:31;;;;;;;12.70;10.45;;;10.30;95.50;;;;;;6338631;22;20405;-72
2022/12/31 05:56:56;;;;;;;13.18;11.57;;;10.30;95.60;;;;;;6338116;22;20009;-74
2022/12/31 05:59:22;;;;;;;14.27;11.52;;;10.40;95.60;;;;;;6338165;22;20002;-74
2022/12/31 06:01:48;;;;;;;14.30;11.00;;;10.40;95.50;;;;;;6310958;22;20082;-74
2022/12/31 06:04:14;;;;;;;12.20;10.57;;;10.40;95.50;;;;;;6338145;22;20010;-74
2022/12/31 06:06:39;;;;;;;12.65;10.50;;;10.30;95.40;;;;;;6338471;22;19999;-73
2022/12/31 06:09:05;;;;;;;12.55;10.88;;;10.30;95.50;;;;;;6337892;22;20409;-73
2022/12/31 06:11:31;;;;;;;12.35;10.60;;;10.20;95.50;;;;;;6337800;22;20049;-72
2022/12/31 06:13:57;;;;;;;14.68;12.18;;;10.20;95.70;;;;;;6338337;22;20006;-72
2022/12/31 06:16:23;;;;;;;11.25;9.90;;;10.10;95.60;;;;;;6338382;22;20333;-71
2022/12/31 06:18:49;;;;;;;12.27;10.82;;;10.20;95.70;;;;;;6337809;22;20003;-72
2022/12/31 06:21:20;;;;;;;13.00;11.48;;;10.20;95.60;;;;;;6336082;22;20007;-72
2022/12/31 06:23:46;;;;;;;11.82;10.25;;;10.20;95.60;;;;;;6338362;22;20435;-72
2022/12/31 06:26:12;;;;;;;11.20;9.90;;;10.20;95.60;;;;;;6337897;22;20076;-73
2022/12/31 06:28:38;;;;;;;14.60;12.60;;;10.20;95.60;;;;;;6337741;22;20409;-73
2022/12/31 06:31:06;;;;;;;10.68;9.48;;;10.20;95.50;;;;;;6337903;22;20368;-73
2022/12/31 06:33:33;;;;;;;12.30;10.38;;;10.20;95.60;;;;;;6337767;22;20006;-73
2022/12/31 06:36:01;;;;;;;14.27;11.98;;;10.20;95.80;;;;;;6337780;22;20005;-72
2022/12/31 06:38:29;;;;;;;11.27;9.93;;;10.30;95.60;;;;;;6337330;22;20461;-73
2022/12/31 06:40:55;;;;;;;11.90;10.27;;;10.30;95.60;;;;;;6336835;22;20325;-72
2022/12/31 06:43:21;;;;;;;11.48;10.20;;;10.30;95.60;;;;;;6338243;22;20003;-73
2022/12/31 06:45:47;;;;;;;13.88;11.90;;;10.30;95.60;;;;;;6337805;22;19999;-73
2022/12/31 06:48:13;;;;;;;12.77;11.48;;;10.20;95.30;;;;;;6337846;22;20003;-72
2022/12/31 06:50:39;;;;;;;11.82;10.60;;;10.20;95.50;;;;;;6340463;22;20003;-72
2022/12/31 06:53:06;;;;;;;11.82;10.63;;;10.10;95.70;;;;;;6339345;22;20002;-72
2022/12/31 06:55:32;;;;;;;11.82;10.57;;;10.20;95.60;;;;;;6339998;22;20374;-73
2022/12/31 06:57:58;;;;;;;13.00;10.95;;;10.20;95.60;;;;;;6339321;22;20048;-73
2022/12/31 07:00:24;;;;;;;10.95;9.52;;;10.30;95.60;;;;;;6339662;22;19998;-72
2022/12/31 07:03:31;;;;;;;13.65;12.13;;;10.30;95.60;;;;;;6338202;22;20070;-72
2022/12/31 07:06:37;;;;;;;11.63;10.43;;;10.30;95.50;;;;;;6279625;22;20030;-72
2022/12/31 07:09:24;;;;;;;12.18;10.88;;;10.30;95.60;;;;;;6281773;22;20009;-72
2022/12/31 07:12:14;;;;;;;14.40;12.55;;;10.40;95.50;;;;;;6339037;22;20007;-72
2022/12/31 07:15:13;;;;;;;12.55;11.18;;;10.40;95.30;;;;;;6339425;22;20482;-72
2022/12/31 07:17:56;;;;;;;13.43;11.77;;;10.30;95.40;;;;;;6280068;22;20020;-72
2022/12/31 07:20:22;;;;;;;14.27;11.20;;;10.30;95.50;;;;;;6338772;22;19995;-70
2022/12/31 07:22:48;;;;;;;13.65;11.77;;;10.40;95.50;;;;;;6339930;22;20078;-71
2022/12/31 07:25:16;;;;;;;14.13;12.27;;;10.40;95.60;;;;;;6312084;22;20006;-72
2022/12/31 07:28:03;;;;;;;12.35;11.05;;;10.40;95.50;;;;;;6338742;22;20070;-72
2022/12/31 07:30:58;;;;;;;12.95;11.55;;;10.50;95.40;;;;;;6337580;22;20052;-71
2022/12/31 07:33:44;;;;;;;14.68;12.45;;;10.50;95.40;;;;;;6280088;22;20309;-71
2022/12/31 07:36:20;;;;;;;16.20;13.07;;;10.50;95.30;;;;;;6335339;22;20346;-71
2022/12/31 07:39:07;;;;;;;13.88;11.75;;;10.50;95.20;;;;;;6339424;22;19995;-71
2022/12/31 07:41:55;;;;;;;17.17;13.20;;;10.50;95.40;;;;;;6339754;22;20089;-71
2022/12/31 07:44:42;;;;;;;14.70;11.50;;;10.50;95.40;;;;;;6339187;22;20002;-71
2022/12/31 07:47:28;;;;;;;14.40;11.90;;;10.50;95.50;;;;;;6339806;22;20009;-71
2022/12/31 07:49:55;;;;;;;14.57;12.05;;;10.50;95.60;;;;;;6338655;22;20073;-71
2022/12/31 07:52:21;;;;;;;13.63;12.13;;;10.50;95.40;;;;;;6339425;22;19995;-71
2022/12/31 07:54:47;;;;;;;14.45;11.98;;;10.50;95.40;;;;;;6338822;22;19998;-71
2022/12/31 07:57:17;;;;;;;14.80;12.85;;;10.50;95.50;;;;;;6338548;22;20437;-71
2022/12/31 07:59:44;;;;;;;13.82;12.02;;;10.60;95.50;;;;;;6338916;22;20003;-71
2022/12/31 08:02:29;;;;;;;14.05;11.70;;;10.60;95.60;;;;;;6339002;22;20002;-71
2022/12/31 08:05:01;;;;;;;15.30;12.40;;;10.60;95.40;;;;;;6339153;22;20006;-71
2022/12/31 08:07:32;;;;;;;14.32;12.82;;;10.70;95.40;;;;;;6338427;22;20291;-70
2022/12/31 08:10:03;;;;;;;14.95;12.52;;;10.70;95.50;;;;;;6338500;22;20416;-72
2022/12/31 08:12:33;;;;;;;14.77;12.27;;;10.70;95.40;;;;;;6338297;22;19999;-71
2022/12/31 08:14:59;;;;;;;14.93;12.70;;;10.80;95.30;;;;;;6339173;22;20448;-72
2022/12/31 08:17:25;;;;;;;13.82;11.93;;;10.80;95.20;;;;;;6338823;22;19998;-72
2022/12/31 08:19:51;;;;;;;15.23;11.85;;;10.70;95.20;;;;;;6338726;22;20330;-73
2022/12/31 08:22:48;;;;;;;16.90;12.63;;;10.70;95.30;;;;;;6337248;22;20007;-72
2022/12/31 08:25:14;;;;;;;17.08;13.13;;;10.70;95.40;;;;;;6337649;22;20077;-72
2022/12/31 08:28:01;;;;;;;17.85;14.38;;;10.80;95.40;;;;;;6338466;22;20065;-72
2022/12/31 08:30:38;;;;;;;16.40;12.95;;;10.80;95.30;;;;;;6337673;22;19995;-77
2022/12/31 08:33:37;;;;;;;14.73;12.80;;;10.80;95.30;;;;;;6337313;22;20003;-78
2022/12/31 08:36:08;;;;;;;15.68;13.18;;;10.90;95.40;;;;;;6258822;22;20059;-78
2022/12/31 08:38:55;;;;;;;18.13;13.70;;;10.90;95.40;;;;;;6337997;22;19999;-72
2022/12/31 08:41:44;;;;;;;14.90;11.80;;;10.90;95.20;;;;;;6337200;22;20324;-72
2022/12/31 08:44:22;;;;;;;15.85;13.00;;;10.90;95.20;;;;;;6338724;22;20074;-72
2022/12/31 08:47:03;;;;;;;18.20;14.88;;;10.90;95.30;;;;;;6338183;22;20358;-72
2022/12/31 08:49:32;;;;;;;15.02;12.55;;;10.90;95.20;;;;;;6336498;22;20005;-78
2022/12/31 08:51:59;;;;;;;15.38;13.00;;;10.90;95.10;;;;;;6338194;22;19999;-78
2022/12/31 08:54:25;;;;;;;16.63;13.80;;;10.90;95.20;;;;;;6339004;22;19998;-78
2022/12/31 08:56:58;;;;;;;15.55;13.38;;;11.00;95.30;;;;;;6337056;22;20484;-73
2022/12/31 08:59:27;;;;;;;16.25;12.70;;;11.00;95.20;;;;;;6337888;22;20005;-73
2022/12/31 09:01:58;;;;;;;17.30;13.45;;;11.10;95.10;;;;;;6337839;22;20512;-72
2022/12/31 09:04:53;;;;;;;14.10;12.55;;;11.10;95.10;;;;;;6338786;22;20006;-78
2022/12/31 09:07:29;;;;;;;15.30;12.60;;;11.10;95.00;;;;;;6200827;22;20040;-78
2022/12/31 09:10:07;;;;;;;17.63;14.80;;;11.10;94.80;;;;;;6335682;22;20014;-85
2022/12/31 09:12:54;;;;;;;16.35;12.82;;;11.10;94.90;;;;;;6337410;22;20034;-84
2022/12/31 09:15:38;;;;;;;16.55;13.55;;;11.10;94.90;;;;;;6338433;22;19998;-83
2022/12/31 09:18:04;;;;;;;16.60;12.68;;;11.10;95.00;;;;;;6338946;22;20445;-83
2022/12/31 09:20:33;;;;;;;14.43;12.75;;;11.20;94.80;;;;;;6336049;22;20018;-85
2022/12/31 09:22:59;;;;;;;17.70;13.60;;;11.20;95.00;;;;;;6337771;22;19999;-85
2022/12/31 09:25:26;;;;;;;16.40;14.68;;;11.30;94.90;;;;;;6337523;22;20511;-84
2022/12/31 09:28:32;;;;;;;16.92;13.60;;;11.30;94.70;;;;;;6337559;22;20112;-83
2022/12/31 09:31:04;;;;;;;16.38;13.07;;;11.40;94.80;;;;;;6337841;22;20081;-82
2022/12/31 09:33:59;;;;;;;15.45;13.30;;;11.40;94.70;;;;;;6338271;22;20025;-84
2022/12/31 09:36:35;;;;;;;16.75;14.57;;;11.40;94.70;;;;;;6331353;22;20003;-78
2022/12/31 09:39:19;;;;;;;15.18;12.95;;;11.40;94.50;;;;;;6338271;22;19999;-77
2022/12/31 09:42:08;;;;;;;17.88;14.18;;;11.40;94.60;;;;;;6335910;22;19995;-82
2022/12/31 09:45:05;;;;;;;15.23;13.10;;;11.50;94.40;;;;;;6338676;22;20026;-81
2022/12/31 09:47:55;;;;;;;16.77;13.43;;;11.40;94.40;;;;;;6337817;22;20405;-81
2022/12/31 09:50:39;;;;;;;16.45;14.15;;;11.40;94.40;;;;;;6337321;22;19999;-82
2022/12/31 09:53:05;;;;;;;16.35;14.35;;;11.40;94.40;;;;;;6337429;22;20033;-81
2022/12/31 09:55:48;;;;;;;18.80;15.02;;;11.40;94.50;;;;;;6338015;22;20331;-80
2022/12/31 09:58:38;;;;;;;17.58;14.07;;;11.30;94.20;;;;;;6337678;22;20056;-81
2022/12/31 10:01:13;;;;;;;;;;;11.30;94.30;;;;;;6338714;22;20432;-82
2022/12/31 10:03:54;;;;;;;16.48;12.82;;;11.40;94.60;;;;;;6337897;22;19922;-77
2022/12/31 10:06:32;;;;;;;16.13;13.20;;;11.40;94.60;;;;;;6338405;22;20021;-77
2022/12/31 10:09:16;;;;;;;19.80;14.23;;;11.50;94.60;;;;;;6336798;22;20328;-77
2022/12/31 10:12:15;;;;;;;16.25;13.10;;;11.50;94.60;;;;;;6363694;22;20347;-77
2022/12/31 10:15:18;;;;;;;16.08;13.60;;;11.60;94.50;;;;;;6369580;22;20060;-77
2022/12/31 10:18:22;;;;;;;15.05;13.13;;;11.60;94.40;;;;;;6369995;22;20066;-77
2022/12/31 10:21:09;;;;;;;17.90;13.65;;;11.60;94.30;;;;;;6340429;22;20439;-77
2022/12/31 10:23:43;;;;;;;17.15;13.05;;;11.70;94.30;;;;;;6371798;22;20003;-77
2022/12/31 10:26:53;;;;;;;16.63;13.68;;;11.80;94.20;;;;;;6372499;22;20006;-78
2022/12/31 10:29:40;;;;;;;16.55;14.02;;;11.80;94.10;;;;;;6297485;22;20010;-78
2022/12/31 10:32:19;;;;;;;18.42;15.45;;;11.90;94.10;;;;;;6371495;22;20002;-77
2022/12/31 10:35:12;;;;;;;16.35;13.15;;;11.80;93.90;;;;;;6371739;22;20030;-78
2022/12/31 10:38:09;;;;;;;17.33;13.55;;;11.80;93.90;;;;;;6372326;22;19994;-83
2022/12/31 10:41:08;;;;;;;19.33;14.65;;;11.80;94.00;;;;;;6370781;22;20001;-82
2022/12/31 10:43:52;;;;;;;18.30;15.00;;;11.90;93.90;;;;;;6370311;22;19998;-83
2022/12/31 10:47:08;;;;;;;17.17;13.90;;;11.80;94.00;;;;;;6371755;22;20321;-82
2022/12/31 10:49:34;;;;;;;21.05;14.77;;;11.90;94.00;;;;;;6370264;22;20393;-82
2022/12/31 10:52:21;;;;;;;15.32;13.02;;;11.90;93.90;;;;;;6370738;22;20030;-83
2022/12/31 10:55:14;;;;;;;16.77;12.98;;;11.90;93.90;;;;;;6371552;22;20089;-83
2022/12/31 10:57:49;;;;;;;16.90;13.43;;;11.90;93.90;;;;;;6371657;22;20003;-83
2022/12/31 11:00:22;;;;;;;18.08;14.52;;;12.00;93.80;;;;;;6370026;22;20005;-81
2022/12/31 11:03:00;;;;;;;16.85;13.05;;;12.00;93.60;;;;;;6370427;22;20044;-82
2022/12/31 11:05:43;;;;;;;16.02;13.13;;;12.00;93.30;;;;;;6370963;22;19998;-84
2022/12/31 11:08:30;;;;;;;17.35;13.85;;;12.00;93.40;;;;;;6371259;22;20071;-82
2022/12/31 11:11:05;;;;;;;15.18;12.48;;;11.90;93.30;;;;;;6371449;22;20014;-81
2022/12/31 11:14:07;;;;;;;18.00;13.52;;;12.00;93.40;;;;;;6370430;22;20002;-81
2022/12/31 11:16:45;;;;;;;16.77;13.45;;;12.00;93.40;;;;;;6370966;22;20003;-81
2022/12/31 11:19:37;;;;;;;14.98;12.43;;;12.10;93.50;;;;;;6371208;22;20087;-81
2022/12/31 11:22:17;;;;;;;15.38;12.35;;;12.10;93.50;;;;;;6370823;22;20003;-81
2022/12/31 11:24:57;;;;;;;;;;;12.10;93.40;;;;;;6371102;22;20071;-76
2022/12/31 11:27:44;;;;;;;17.77;12.88;;;12.20;93.40;;;;;;6369446;22;19898;-76
2022/12/31 11:30:23;;;;;;;14.85;12.48;;;12.20;93.30;;;;;;6370779;22;20006;-76
2022/12/31 11:32:49;;;;;;;15.50;12.45;;;12.20;93.20;;;;;;6342800;22;20003;-76
2022/12/31 11:35:44;;;;;;;17.67;14.15;;;12.30;93.10;;;;;;6370082;22;19999;-76
2022/12/31 11:38:24;;;;;;;16.25;13.38;;;12.30;93.10;;;;;;6355909;22;20002;-76
2022/12/31 11:40:56;;;;;;;16.70;13.13;;;12.40;93.10;;;;;;6370318;22;19999;-77
2022/12/31 11:43:44;;;;;;;17.38;13.57;;;12.40;93.10;;;;;;6370538;22;20408;-77
2022/12/31 11:46:19;;;;;;;14.02;11.48;;;12.50;93.10;;;;;;6369725;22;20024;-77
2022/12/31 11:48:56;;;;;;;14.38;12.13;;;12.50;93.10;;;;;;6369992;22;20002;-77
2022/12/31 11:51:38;;;;;;;16.95;13.38;;;12.60;93.00;;;;;;6370947;22;20032;-77
2022/12/31 11:54:23;;;;;;;16.77;13.48;;;12.60;92.90;;;;;;6370816;22;20051;-77
2022/12/31 11:57:22;;;;;;;16.80;13.45;;;12.60;92.60;;;;;;6369954;22;20006;-77
2022/12/31 11:59:50;;;;;;;17.45;13.05;;;12.60;92.50;;;;;;6308294;22;20029;-77
2022/12/31 12:02:16;;;;;;;16.30;13.43;;;12.60;92.60;;;;;;6369808;22;20362;-82
2022/12/31 12:04:42;;;;;;;17.42;13.90;;;12.70;92.60;;;;;;6369504;22;20320;-82
2022/12/31 12:07:13;;;;;;;16.38;13.27;;;12.70;92.50;;;;;;6369579;22;20044;-82
2022/12/31 12:09:40;;;;;;;18.15;12.82;;;12.70;92.40;;;;;;6369854;22;20010;-81
2022/12/31 12:12:05;;;;;;;16.98;13.20;;;12.70;92.30;;;;;;6341724;22;20565;-81
2022/12/31 12:14:38;;;;;;;17.67;13.07;;;12.70;92.30;;;;;;6368917;22;20041;-82
2022/12/31 12:17:12;;;;;;;15.98;13.38;;;12.70;92.20;;;;;;6369115;22;20005;-81
2022/12/31 12:19:44;;;;;;;18.08;13.13;;;12.70;92.20;;;;;;6369739;22;20079;-82
2022/12/31 12:22:32;;;;;;;16.13;13.18;;;12.70;92.10;;;;;;6369113;22;19998;-82
2022/12/31 12:25:16;;;;;;;17.58;13.73;;;12.70;92.10;;;;;;6368469;22;20002;-82
2022/12/31 12:27:42;;;;;;;15.13;12.82;;;12.70;92.20;;;;;;6368923;22;20348;-82
2022/12/31 12:30:17;;;;;;;17.33;13.90;;;12.70;92.20;;;;;;6370257;22;20028;-81
2022/12/31 12:32:55;;;;;;;17.85;13.57;;;12.70;92.20;;;;;;6369077;22;20002;-82
2022/12/31 12:35:29;;;;;;;18.83;14.60;;;12.80;92.30;;;;;;6369303;22;20055;-82
2022/12/31 12:38:11;;;;;;;15.27;12.70;;;12.80;92.20;;;;;;6369720;22;19994;-84
2022/12/31 12:41:22;;;;;;;18.35;14.00;;;12.80;92.20;;;;;;6368682;22;20105;-84
2022/12/31 12:43:48;;;;;;;18.73;14.25;;;12.80;92.30;;;;;;6323953;22;20002;-83
2022/12/31 12:46:45;;;;;;;18.15;14.63;;;12.90;92.40;;;;;;6369098;22;20047;-81
2022/12/31 12:49:21;;;;;;;21.23;14.90;;;12.90;92.30;;;;;;6337566;22;20059;-83
2022/12/31 12:52:09;;;;;;;19.73;15.35;;;12.90;92.20;;;;;;6368904;22;20013;-83
2022/12/31 12:55:25;;;;;;;20.38;14.57;;;12.90;92.20;;;;;;6368694;22;20003;-83
2022/12/31 12:57:59;;;;;;;19.25;15.25;;;12.90;92.30;;;;;;6210728;23;20005;-84
2022/12/31 13:00:57;;;;;;;20.25;15.27;;;12.90;92.40;;;;;;6360223;22;20040;-81
2022/12/31 13:03:35;;;;;;;19.77;15.40;;;12.90;92.40;;;;;;6292235;22;20323;-83
2022/12/31 13:06:08;;;;;;;22.35;16.77;;;12.90;92.50;;;;;;6369053;22;20051;-83
2022/12/31 13:09:09;;;;;;;20.17;16.17;;;12.90;92.60;;;;;;6368793;22;20002;-84
2022/12/31 13:12:01;;;;;;;23.58;17.58;;;12.90;92.70;;;;;;6224879;22;20028;-84
2022/12/31 13:14:45;;;;;;;23.15;15.65;;;12.90;92.80;;;;;;6337630;22;20080;-84
2022/12/31 13:17:44;;;;;;;19.90;15.80;;;13.00;92.80;;;;;;6338080;22;20025;-84
2022/12/31 13:20:44;;;;;;;24.60;17.73;;;13.00;92.80;;;;;;6338713;22;20002;-84
2022/12/31 13:23:25;;;;;;;21.85;16.15;;;12.90;92.80;;;;;;6350947;22;20008;-85
2022/12/31 13:26:15;;;;;;;23.15;17.10;;;12.90;92.80;;;;;;6354002;22;20006;-84
2022/12/31 13:28:44;;;;;;;25.60;17.10;;;13.40;92.90;;;;;;6356224;22;20026;-84
2022/12/31 13:31:16;;;;;;;22.30;16.60;;;12.90;92.80;;;;;;6355148;22;20002;-85
2022/12/31 13:33:50;;;;;;;19.48;15.18;;;12.90;92.90;;;;;;6353342;22;19998;-84
2022/12/31 13:36:20;;;;;;;22.73;16.70;;;12.90;92.90;;;;;;6351298;22;20015;-84
2022/12/31 13:38:50;;;;;;;21.63;16.52;;;12.90;93.00;;;;;;6353589;22;20428;-84
2022/12/31 13:41:40;;;;;;;21.55;16.95;;;12.90;93.00;;;;;;6353245;22;19995;-84
2022/12/31 13:44:46;;;;;;;20.50;17.10;;;12.80;92.90;;;;;;6354091;22;19999;-85
2022/12/31 13:47:37;;;;;;;22.23;16.35;;;12.80;93.00;;;;;;6227106;23;20009;-83
2022/12/31 13:50:24;;;;;;;22.95;16.50;;;12.80;93.10;;;;;;6345902;22;20006;-82
2022/12/31 13:52:58;;;;;;;21.40;16.27;;;12.80;93.10;;;;;;6374214;22;20002;-83
2022/12/31 13:55:32;;;;;;;19.02;15.55;;;12.80;93.10;;;;;;6374781;22;19998;-82
2022/12/31 13:58:00;;;;;;;19.48;15.13;;;12.80;93.10;;;;;;6378509;22;19998;-83
2022/12/31 14:00:35;;;;;;;20.42;16.13;;;12.80;93.10;;;;;;6380335;22;19998;-84
2022/12/31 14:03:24;;;;;;;19.80;15.93;;;12.80;93.20;;;;;;6380372;22;20214;-83
2022/12/31 14:06:08;;;;;;;20.08;16.20;;;12.80;93.30;;;;;;6381105;22;20007;-82
2022/12/31 14:08:34;;;;;;;21.35;15.35;;;12.80;93.20;;;;;;6376362;22;20003;-82
2022/12/31 14:11:24;;;;;;;18.85;16.00;;;12.80;93.20;;;;;;6377307;22;20033;-83
2022/12/31 14:13:52;;;;;;;21.38;16.23;;;12.70;93.20;;;;;;6349076;22;20013;-83
2022/12/31 14:16:41;;;;;;;22.95;17.80;;;12.80;93.30;;;;;;6377585;22;20002;-83
2022/12/31 14:19:25;;;;;;;22.23;16.83;;;12.80;93.30;;;;;;6377394;22;19994;-81
2022/12/31 14:21:57;;;;;;;19.20;15.77;;;12.80;93.30;;;;;;6375957;22;19994;-82
2022/12/31 14:24:33;;;;;;;19.30;15.18;;;12.80;93.30;;;;;;6376692;22;20002;-82
2022/12/31 14:27:04;;;;;;;21.90;16.83;;;12.80;93.30;;;;;;6378748;22;20069;-83
2022/12/31 14:29:42;;;;;;;;;;;12.80;93.30;;;;;;6375182;22;20027;-82
2022/12/31 14:32:22;;;;;;;18.58;14.98;;;12.80;93.30;;;;;;6375034;22;19951;-81
2022/12/31 14:35:05;;;;;;;20.58;16.50;;;12.80;93.40;;;;;;6372470;22;20008;-81
2022/12/31 14:37:31;;;;;;;19.52;15.05;;;12.80;93.30;;;;;;6343226;22;19998;-81
2022/12/31 14:40:06;;;;;;;18.98;14.85;;;12.80;93.30;;;;;;6371349;22;20055;-82
2022/12/31 14:42:45;;;;;;;18.58;14.95;;;12.80;93.30;;;;;;6344110;22;20073;-82
2022/12/31 14:45:23;;;;;;;20.77;16.52;;;12.80;93.20;;;;;;6373096;22;19995;-81
2022/12/31 14:48:21;;;;;;;17.88;14.88;;;12.80;93.20;;;;;;6370988;22;19999;-81
2022/12/31 14:50:47;;;;;;;19.10;15.50;;;12.80;93.30;;;;;;6343156;22;20320;-81
2022/12/31 14:53:27;;;;;;;18.70;15.95;;;12.70;93.30;;;;;;6370842;22;19998;-82
2022/12/31 14:55:59;;;;;;;17.25;14.90;;;12.70;93.20;;;;;;6368836;22;20312;-81
2022/12/31 14:58:40;;;;;;;21.15;16.05;;;12.70;93.20;;;;;;6341618;22;20504;-74
2022/12/31 15:01:24;;;;;;;18.38;14.68;;;12.70;93.20;;;;;;6371337;22;20120;-75
2022/12/31 15:03:51;;;;;;;20.58;15.60;;;12.70;93.20;;;;;;6371106;22;20013;-76
2022/12/31 15:06:22;;;;;;;18.25;15.40;;;12.70;93.20;;;;;;6371337;22;20086;-76
2022/12/31 15:09:03;;;;;;;19.98;15.30;;;12.60;93.20;;;;;;6368479;22;20012;-75
2022/12/31 15:11:32;;;;;;;20.60;15.40;;;12.60;93.20;;;;;;6342249;22;20098;-75
2022/12/31 15:14:14;;;;;;;16.27;14.45;;;12.60;93.20;;;;;;6368349;22;20430;-75
2022/12/31 15:16:46;;;;;;;17.90;14.82;;;12.60;93.20;;;;;;6371305;22;20002;-75
2022/12/31 15:19:38;;;;;;;21.95;15.75;;;12.60;93.20;;;;;;6376360;22;20431;-74
2022/12/31 15:22:29;;;;;;;18.17;14.55;;;12.60;93.20;;;;;;6378086;22;20483;-75
2022/12/31 15:24:59;;;;;;;23.40;15.82;;;12.60;93.30;;;;;;6354416;22;20413;-75
2022/12/31 15:27:32;;;;;;;18.30;15.00;;;12.60;93.30;;;;;;6380953;22;19999;-74
2022/12/31 15:30:00;;;;;;;17.52;14.35;;;12.60;93.30;;;;;;6354091;22;20002;-75
2022/12/31 15:32:49;;;;;;;19.10;15.48;;;12.60;93.30;;;;;;6377702;22;19998;-75
2022/12/31 15:35:31;;;;;;;17.55;14.23;;;12.60;93.30;;;;;;6371598;22;19998;-75