Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:44;;;;;;;;;;;1.20;99.90;;;;;;5053454;28;19919;-78
2021/12/11 00:03:12;;;;;;;;;;;1.20;99.90;;;;;;5053060;28;20357;-77
2021/12/11 00:05:39;;;;;;;;;;;1.20;99.90;;;;;;5053389;28;19909;-77
2021/12/11 00:08:06;;;;;;;;;;;1.20;99.90;;;;;;5052930;28;19915;-77
2021/12/11 00:10:40;;;;;;;;;;;1.20;99.90;;;;;;5053129;28;20431;-77
2021/12/11 00:13:09;;;;;;;;;;;1.20;99.90;;;;;;5052775;28;20348;-77
2021/12/11 00:15:36;;;;;;;;;;;1.20;99.90;;;;;;5053193;28;19909;-81
2021/12/11 00:18:07;;;;;;;;;;;1.20;99.90;;;;;;5053071;28;20385;-77
2021/12/11 00:20:34;;;;;;;;;;;1.20;99.90;;;;;;5052919;28;19971;-81
2021/12/11 00:23:00;;;;;;;;;;;1.20;99.90;;;;;;5049446;28;19913;-77
2021/12/11 00:25:26;;;;;;;;;;;1.20;99.90;;;;;;5052941;28;20362;-77
2021/12/11 00:27:58;;;;;;;;;;;1.20;99.90;;;;;;5052817;28;19923;-77
2021/12/11 00:30:28;;;;;;;;;;;1.30;99.90;;;;;;5053026;28;19954;-77
2021/12/11 00:33:20;;;;;;;;;;;1.20;99.90;;;;;;5052640;28;19920;-77
2021/12/11 00:35:46;;;;;;;;;;;1.30;99.90;;;;;;5051413;28;19915;-77
2021/12/11 00:38:16;;;;;;;;;;;1.30;99.90;;;;;;5052864;28;19909;-78
2021/12/11 00:40:43;;;;;;;;;;;1.30;99.90;;;;;;5052523;28;19913;-77
2021/12/11 00:43:15;;;;;;;;;;;1.30;99.90;;;;;;5052164;28;20373;-80
2021/12/11 00:45:40;;;;;;;;;;;1.30;99.90;;;;;;5051147;28;19909;-77
2021/12/11 00:48:09;;;;;;;;;;;1.30;99.90;;;;;;5052721;28;19970;-78
2021/12/11 00:50:36;;;;;;;;;;;1.30;99.90;;;;;;5046011;28;19963;-77
2021/12/11 00:53:05;;;;;;;;;;;1.30;99.90;;;;;;5047949;28;20004;-77
2021/12/11 00:55:32;;;;;;;;;;;1.40;99.90;;;;;;5049577;28;19916;-77
2021/12/11 00:58:10;;;;;;;;;;;1.40;99.90;;;;;;5051971;28;19954;-79
2021/12/11 01:00:38;;;;;;;;;;;1.40;99.90;;;;;;5051404;28;20143;-77
2021/12/11 01:03:04;;;;;;;;;;;1.40;99.90;;;;;;5052146;28;20305;-78
2021/12/11 01:05:38;;;;;;;;;;;1.30;99.90;;;;;;5045171;28;20380;-78
2021/12/11 01:08:23;;;;;;;;;;;1.40;99.90;;;;;;5051921;28;20354;-78
2021/12/11 01:10:51;;;;;;;;;;;1.40;99.90;;;;;;5051901;28;20393;-77
2021/12/11 01:13:20;;;;;;;;;;;1.40;99.90;;;;;;5051539;28;19909;-77
2021/12/11 01:15:48;;;;;;;;;;;1.40;99.90;;;;;;5052066;28;20378;-77
2021/12/11 01:20:55;;;;;;;;;;;1.40;99.90;;;;;;5051568;28;19917;-80
2021/12/11 01:26:05;;;;;;;;;;;1.40;99.90;;;;;;5052054;28;19909;-80
2021/12/11 01:28:31;;;;;;;;;;;1.40;99.90;;;;;;5051781;28;19917;-77
2021/12/11 01:30:58;;;;;;;;;;;1.40;99.90;;;;;;5051058;28;19912;-77
2021/12/11 01:33:23;;;;;;;;;;;1.40;99.90;;;;;;5051042;28;19916;-77
2021/12/11 01:35:49;;;;;;;;;;;1.30;99.90;;;;;;5051114;28;19913;-78
2021/12/11 01:38:17;;;;;;;;;;;1.30;99.90;;;;;;5051321;28;19909;-81
2021/12/11 01:40:45;;;;;;;;;;;1.40;99.90;;;;;;5051291;28;19983;-78
2021/12/11 01:43:11;;;;;;;;;;;1.30;99.90;;;;;;5051095;28;19989;-77
2021/12/11 01:45:38;;;;;;;;;;;1.40;99.90;;;;;;5051516;28;19917;-77
2021/12/11 01:48:03;;;;;;;;;;;1.30;99.90;;;;;;5051408;28;19908;-78
2021/12/11 01:50:34;;;;;;;;;;;1.40;99.90;;;;;;5051220;28;19919;-77
2021/12/11 01:53:29;;;;;;;;;;;1.40;99.90;;;;;;5051014;28;20284;-77
2021/12/11 01:55:57;;;;;;;;;;;1.40;99.90;;;;;;5040625;28;20358;-79
2021/12/11 01:58:36;;;;;;;;;;;1.40;99.90;;;;;;5051458;28;20293;-77
2021/12/11 02:01:07;;;;;;;;;;;1.40;99.90;;;;;;5051074;28;19966;-77
2021/12/11 02:03:34;;;;;;;;;;;1.40;99.90;;;;;;5048863;28;19909;-77
2021/12/11 02:05:59;;;;;;;;;;;1.40;99.90;;;;;;5050898;28;19913;-78
2021/12/11 02:08:28;;;;;;;;;;;1.30;99.90;;;;;;5050307;28;19970;-80
2021/12/11 02:11:03;;;;;;;;;;;1.40;99.90;;;;;;5050620;28;20357;-77
2021/12/11 02:13:41;;;;;;;;;;;1.30;99.90;;;;;;5050883;28;19966;-77
2021/12/11 02:16:15;;;;;;;;;;;1.30;99.90;;;;;;5051159;28;20381;-77
2021/12/11 02:18:44;;;;;;;;;;;1.30;99.90;;;;;;5043309;28;19992;-77
2021/12/11 02:21:19;;;;;;;;;;;1.30;99.90;;;;;;5049064;28;19913;-79
2021/12/11 02:23:51;;;;;;;;;;;1.40;99.90;;;;;;5050512;28;20251;-77
2021/12/11 02:26:16;;;;;;;;;;;1.40;99.90;;;;;;5044690;28;19910;-77
2021/12/11 02:28:55;;;;;;;;;;;1.30;99.90;;;;;;5050541;28;20343;-78
2021/12/11 02:31:29;;;;;;;;;;;1.30;99.90;;;;;;5050260;28;19962;-77
2021/12/11 02:34:07;;;;;;;;;;;1.30;99.90;;;;;;5048040;28;19908;-77
2021/12/11 02:36:34;;;;;;;;;;;1.30;99.90;;;;;;5051001;28;19979;-77
2021/12/11 02:39:00;;;;;;;;;;;1.30;99.90;;;;;;5049988;28;19912;-78
2021/12/11 02:41:54;;;;;;;;;;;1.30;99.90;;;;;;5050407;28;19920;-77
2021/12/11 02:44:27;;;;;;;;;;;1.40;99.90;;;;;;5050250;28;19916;-79
2021/12/11 02:47:01;;;;;;;;;;;1.30;99.90;;;;;;5045318;28;19912;-77
2021/12/11 02:49:31;;;;;;;;;;;1.30;99.90;;;;;;5049781;28;19963;-78
2021/12/11 02:52:03;;;;;;;;;;;1.40;99.90;;;;;;5048087;28;19916;-80
2021/12/11 02:54:37;;;;;;;;;;;1.40;99.90;;;;;;5050028;28;19920;-78
2021/12/11 02:57:08;;;;;;;;;;;1.30;99.90;;;;;;5050528;28;20385;-78
2021/12/11 02:59:40;;;;;;;;;;;1.40;99.90;;;;;;5050668;28;20530;-77
2021/12/11 03:02:19;;;;;;;;;;;1.30;99.90;;;;;;5050548;28;19917;-77
2021/12/11 03:04:54;;;;;;;;;;;1.40;99.90;;;;;;5050212;28;20362;-80
2021/12/11 03:07:35;;;;;;;;;;;1.40;99.90;;;;;;5050501;28;19909;-77
2021/12/11 03:10:01;;;;;;;;;;;1.40;99.90;;;;;;5050586;28;19916;-79
2021/12/11 03:12:27;;;;;;;;;;;1.40;99.90;;;;;;5050433;28;20059;-78
2021/12/11 03:14:53;;;;;;;;;;;1.40;99.90;;;;;;5049392;28;20001;-79
2021/12/11 03:17:20;;;;;;;;;;;1.40;99.90;;;;;;5046519;28;19920;-77
2021/12/11 03:19:46;;;;;;;;;;;1.40;99.90;;;;;;5050304;28;19909;-77
2021/12/11 03:22:14;;;;;;;;;;;1.40;99.90;;;;;;5049584;28;20358;-77
2021/12/11 03:24:40;;;;;;;;;;;1.40;99.90;;;;;;5051328;28;19995;-77
2021/12/11 03:27:06;;;;;;;;;;;1.40;99.90;;;;;;5053879;28;20013;-77
2021/12/11 03:29:31;;;;;;;;;;;1.50;99.90;;;;;;5053950;28;20288;-77
2021/12/11 03:31:57;;;;;;;;;;;1.50;99.90;;;;;;5054250;28;19919;-79
2021/12/11 03:34:25;;;;;;;;;;;1.40;99.90;;;;;;5052690;28;20340;-77
2021/12/11 03:36:51;;;;;;;;;;;1.40;99.90;;;;;;5053341;28;20421;-77
2021/12/11 03:39:37;;;;;;;;;;;1.30;99.90;;;;;;5053730;28;19920;-77
2021/12/11 03:42:06;;;;;;;;;;;1.10;99.90;;;;;;5053713;28;19913;-77
2021/12/11 03:44:33;;;;;;;;;;;0.70;99.90;;;;;;5053296;28;19971;-80
2021/12/11 03:47:00;;;;;;;;;;;0.50;99.90;;;;;;5053486;28;19909;-77
2021/12/11 03:49:25;;;;;;;;;;;0.30;99.90;;;;;;5049820;28;20290;-79
2021/12/11 03:51:53;;;;;;;;;;;0.30;99.90;;;;;;5051993;28;19909;-77
2021/12/11 03:54:21;;;;;;;;;;;0.30;99.90;;;;;;5053174;28;19962;-78
2021/12/11 03:56:47;;;;;;;;;;;0.30;99.90;;;;;;5050287;28;19912;-77
2021/12/11 03:59:13;;;;;;;;;;;0.40;99.90;;;;;;5050315;28;19916;-78
2021/12/11 04:02:01;;;;;;;;;;;0.40;99.90;;;;;;5053124;28;19920;-77
2021/12/11 04:04:28;;;;;;;;;;;0.40;99.90;;;;;;5051072;28;19909;-79
2021/12/11 04:06:55;;;;;;;;;;;0.40;99.90;;;;;;5052626;28;20079;-78
2021/12/11 04:09:20;;;;;;;;;;;0.40;99.90;;;;;;5053076;28;19909;-79
2021/12/11 04:11:47;;;;;;;;;;;0.40;99.90;;;;;;5052996;28;19919;-81
2021/12/11 04:14:15;;;;;;;;;;;0.40;99.90;;;;;;5052460;28;19915;-78
2021/12/11 04:16:41;;;;;;;;;;;0.40;99.90;;;;;;5052722;28;19916;-79
2021/12/11 04:19:07;;;;;;;;;;;0.40;99.90;;;;;;5052774;28;20007;-79
2021/12/11 04:21:33;;;;;;;;;;;0.50;99.90;;;;;;5052742;28;19913;-79
2021/12/11 04:23:59;;;;;;;;;;;0.50;99.90;;;;;;5052581;28;19963;-80
2021/12/11 04:26:25;;;;;;;;;;;0.50;99.90;;;;;;5048925;28;19915;-79
2021/12/11 04:28:50;;;;;;;;;;;0.50;99.90;;;;;;5052719;28;19912;-80
2021/12/11 04:31:18;;;;;;;;;;;0.40;99.90;;;;;;5052699;28;19966;-78
2021/12/11 04:33:46;;;;;;;;;;;0.50;99.90;;;;;;5052436;28;19999;-78
2021/12/11 04:36:14;;;;;;;;;;;0.50;99.90;;;;;;5052513;28;19963;-78
2021/12/11 04:38:40;;;;;;;;;;;0.50;99.90;;;;;;5052696;28;19995;-78
2021/12/11 04:41:07;;;;;;;;;;;0.50;99.90;;;;;;5051017;28;20388;-78
2021/12/11 04:43:34;;;;;;;;;;;0.50;99.90;;;;;;5052081;28;19913;-81
2021/12/11 04:46:03;;;;;;;;;;;0.50;99.90;;;;;;5052543;28;19962;-79
2021/12/11 04:48:47;;;;;;;;;;;0.50;99.90;;;;;;5051226;28;19958;-78
2021/12/11 04:52:18;;;;;;;;;;;0.50;99.90;;;;;;5052315;28;19912;-78
2021/12/11 04:54:26;;;;;;;;;;;0.50;99.90;;;;;;5046899;28;19913;-79
2021/12/11 05:03:32;;;;;;;;;;;0.50;99.90;;;;;;5052120;28;19970;-79
2021/12/11 05:10:41;;;;;;;;;;;0.50;99.90;;;;;;5053273;28;19920;-78
2021/12/11 05:13:07;;;;;;;;;;;0.50;99.90;;;;;;5052536;28;20397;-78
2021/12/11 05:15:37;;;;;;;;;;;0.50;99.90;;;;;;5052073;28;19935;-75
2021/12/11 05:18:04;;;;;;;;;;;0.50;99.90;;;;;;5051944;28;19963;-77
2021/12/11 05:20:32;;;;;;;;;;;0.40;99.90;;;;;;5052008;28;20033;-79
2021/12/11 05:22:57;;;;;;;;;;;0.50;99.90;;;;;;5050699;28;20320;-76
2021/12/11 05:25:23;;;;;;;;;;;0.50;99.90;;;;;;5048991;28;19915;-77
2021/12/11 05:27:51;;;;;;;;;;;0.50;99.90;;;;;;5051547;28;19967;-77
2021/12/11 05:30:18;;;;;;;;;;;0.50;99.90;;;;;;5051692;28;20377;-77
2021/12/11 05:32:44;;;;;;;;;;;0.50;99.90;;;;;;5051316;28;19924;-81
2021/12/11 05:35:10;;;;;;;;;;;0.60;99.90;;;;;;5051133;28;19916;-77
2021/12/11 05:37:36;;;;;;;;;;;0.60;99.90;;;;;;5050274;28;19909;-77
2021/12/11 05:40:04;;;;;;;;;;;0.60;99.90;;;;;;5051503;28;19913;-81
2021/12/11 05:42:29;;;;;;;;;;;0.60;99.90;;;;;;5051332;28;20285;-77
2021/12/11 05:44:55;;;;;;;;;;;0.60;99.90;;;;;;5051192;28;19916;-77
2021/12/11 05:47:20;;;;;;;;;;;0.60;99.90;;;;;;5050918;28;19913;-80
2021/12/11 05:49:47;;;;;;;;;;;0.60;99.90;;;;;;5048783;28;19924;-77
2021/12/11 05:52:12;;;;;;;;;;;0.50;99.90;;;;;;5048589;28;19971;-79
2021/12/11 05:54:40;;;;;;;;;;;0.40;99.90;;;;;;5050979;28;19917;-77
2021/12/11 05:57:07;;;;;;;;;;;0.30;99.90;;;;;;5051290;28;19909;-77
2021/12/11 05:59:33;;;;;;;;;;;0.40;99.90;;;;;;5051190;28;19908;-79
2021/12/11 06:02:07;;;;;;;;;;;0.50;99.90;;;;;;5051583;28;19913;-78
2021/12/11 06:04:33;;;;;;;;;;;0.50;99.90;;;;;;5050735;28;19932;-78
2021/12/11 06:06:59;;;;;;;;;;;0.50;99.90;;;;;;5047228;28;19909;-79
2021/12/11 06:09:26;;;;;;;;;;;0.50;99.90;;;;;;5041319;28;19916;-79
2021/12/11 06:11:53;;;;;;;;;;;0.50;99.90;;;;;;5051060;28;19909;-78
2021/12/11 06:14:19;;;;;;;;;;;0.50;99.90;;;;;;5050728;28;19909;-80
2021/12/11 06:16:46;;;;;;;;;;;0.50;99.90;;;;;;5051036;28;19909;-80
2021/12/11 06:19:12;;;;;;;;;;;0.50;99.90;;;;;;5050756;28;19912;-78
2021/12/11 06:21:37;;;;;;;;;;;0.50;99.90;;;;;;5050765;28;19917;-79
2021/12/11 06:24:03;;;;;;;;;;;0.40;99.90;;;;;;5050621;28;19909;-77
2021/12/11 06:26:29;;;;;;;;;;;0.40;99.90;;;;;;5050885;28;20378;-77
2021/12/11 06:28:55;;;;;;;;;;;0.40;99.90;;;;;;5050966;28;19920;-77
2021/12/11 06:31:20;;;;;;;;;;;0.40;99.90;;;;;;5050740;28;20340;-77
2021/12/11 06:33:47;;;;;;;;;;;0.40;99.90;;;;;;5050325;28;19913;-78
2021/12/11 06:36:14;;;;;;;;;;;0.40;99.90;;;;;;5051044;28;19995;-77
2021/12/11 06:38:41;;;;;;;;;;;0.50;99.90;;;;;;5049004;28;20377;-80
2021/12/11 06:41:09;;;;;;;;;;;0.40;99.90;;;;;;5050755;28;19913;-77
2021/12/11 06:43:35;;;;;;;;;;;0.50;99.90;;;;;;5050412;28;20281;-77
2021/12/11 06:46:00;;;;;;;;;;;0.50;99.90;;;;;;5050537;28;20373;-78
2021/12/11 06:48:26;;;;;;;;;;;0.50;99.90;;;;;;5050156;28;19909;-81
2021/12/11 06:50:53;;;;;;;;;;;0.50;99.90;;;;;;5049786;28;19909;-77
2021/12/11 06:53:28;;;;;;;;;;;0.50;99.90;;;;;;5050184;28;19909;-79
2021/12/11 06:55:54;;;;;;;;;;;0.50;99.90;;;;;;5050774;28;19909;-77
2021/12/11 06:58:19;;;;;;;;;;;0.50;99.90;;;;;;5051364;28;19955;-77
2021/12/11 07:00:45;;;;;;;;;;;0.50;99.90;;;;;;5054221;28;19988;-77
2021/12/11 07:03:11;;;;;;;;;;;0.50;99.90;;;;;;5053857;28;20007;-77
2021/12/11 07:05:37;;;;;;;;;;;0.50;99.90;;;;;;5054467;28;20371;-79
2021/12/11 07:08:05;;;;;;;;;;;0.50;99.90;;;;;;5053598;28;20324;-77
2021/12/11 07:10:30;;;;;;;;;;;0.50;99.90;;;;;;5056021;28;19912;-81
2021/12/11 07:12:56;;;;;;;;;;;0.50;99.90;;;;;;5054619;28;19931;-79
2021/12/11 07:15:22;;;;;;;;;;;0.60;99.90;;;;;;5055463;28;20431;-79
2021/12/11 07:17:47;;;;;;;;;;;0.60;99.90;;;;;;5056563;28;19912;-78
2021/12/11 07:20:13;;;;;;;;;;;0.60;99.90;;;;;;5055074;28;19915;-80
2021/12/11 07:22:41;;;;;;;;;;;0.60;99.90;;;;;;5055132;28;19936;-80
2021/12/11 07:25:16;;;;;;;;;;;0.60;99.90;;;;;;5055176;28;19909;-77
2021/12/11 07:27:41;;;;;;;;;;;0.60;99.90;;;;;;5054938;28;19917;-79
2021/12/11 07:30:07;;;;;;;;;;;0.60;99.90;;;;;;5055200;28;19974;-80
2021/12/11 07:32:33;;;;;;;;;;;0.60;99.90;;;;;;5055415;28;19912;-78
2021/12/11 07:34:59;;;;;;;;;;;0.60;99.90;;;;;;5054694;28;20519;-78
2021/12/11 07:37:24;;;;;;;;;;;0.60;99.90;;;;;;5055465;28;20010;-78
2021/12/11 07:39:50;;;;;;;;;;;0.60;99.90;;;;;;5054660;28;19908;-78
2021/12/11 07:42:15;;;;;;;;;;;0.60;99.90;;;;;;5053777;28;19959;-81
2021/12/11 07:44:41;;;;;;;;;;;0.60;99.90;;;;;;5054126;28;19952;-77
2021/12/11 07:47:07;;;;;;;;;;;0.70;99.90;;;;;;5048354;28;19959;-77
2021/12/11 07:49:33;;;;;;;;;;;0.70;99.90;;;;;;5054800;28;19996;-78
2021/12/11 07:51:58;;;;;;;;;;;0.70;99.90;;;;;;5056435;28;19959;-79
2021/12/11 07:54:24;;;;;;;;;;;0.70;99.90;;;;;;5056676;28;19909;-77
2021/12/11 07:56:49;;;;;;;;;;;0.70;99.90;;;;;;5057017;28;19938;-76
2021/12/11 07:59:15;;;;;;;;;;;0.70;99.90;;;;;;5057253;28;19909;-78
2021/12/11 08:01:43;;;;;;;;;;;0.70;99.90;;;;;;5057070;28;20314;-78
2021/12/11 08:04:09;;;;;;;;;;;0.70;99.90;;;;;;5050139;28;19997;-78
2021/12/11 08:06:35;;;;;;;;;;;0.70;99.90;;;;;;5056234;28;20009;-77
2021/12/11 08:09:03;;;;;;;;;;;0.70;99.90;;;;;;5057530;28;20433;-78
2021/12/11 08:11:29;;;;;;;;;;;0.70;99.90;;;;;;5056596;28;19991;-78
2021/12/11 08:13:56;;;;;;;;;;;0.80;99.90;;;;;;5054976;28;20337;-79
2021/12/11 08:16:26;;;;;;;;;;;0.80;99.90;;;;;;5055874;28;19908;-77
2021/12/11 08:18:53;;;;;;;;;;;0.80;99.90;;;;;;5055012;28;19909;-77
2021/12/11 08:21:19;;;;;;;;;;;0.80;99.90;;;;;;5052386;28;19924;-75
2021/12/11 08:23:47;;;;;;;;;;;0.80;99.90;;;;;;5054591;28;19909;-76
2021/12/11 08:26:16;;;;;;;;;;;0.80;99.90;;;;;;5053926;28;19956;-76
2021/12/11 08:28:42;;;;;;;;;;;0.80;99.90;;;;;;5054301;28;19935;-76
2021/12/11 08:31:07;;;;;;;;;;;0.70;99.90;;;;;;5053802;28;20353;-77
2021/12/11 08:33:33;;;;;;;;;;;0.70;99.90;;;;;;5053468;28;19909;-77
2021/12/11 08:36:00;;;;;;;;;;;0.70;99.90;;;;;;5051910;28;19908;-76
2021/12/11 08:38:26;;;;;;;;;;;0.70;99.90;;;;;;5053796;28;19908;-76
2021/12/11 08:40:53;;;;;;;;;;;0.70;99.90;;;;;;5053872;28;20107;-76
2021/12/11 08:43:21;;;;;;;;;;;0.80;99.90;;;;;;5054021;28;19916;-75
2021/12/11 08:46:30;;;;;;;;;;;0.80;99.90;;;;;;5053720;28;19908;-75
2021/12/11 08:48:39;;;;;;;;;;;0.90;99.90;;;;;;5045205;28;19908;-75
2021/12/11 08:51:08;;;;;;;;;;;0.90;99.90;;;;;;5051969;28;19917;-76
2021/12/11 08:53:34;;;;;;;;;;;1.00;99.90;;;;;;5052534;28;19916;-75
2021/12/11 08:56:00;;;;;;;;;;;1.00;99.90;;;;;;5046891;28;19931;-75
2021/12/11 08:58:27;;;;;;;;;;;1.00;99.90;;;;;;5054280;28;20358;-75
2021/12/11 09:00:52;;;;;;;;;;;1.10;99.90;;;;;;5051428;28;20361;-76
2021/12/11 09:03:22;;;;;;;;;;;1.20;99.90;;;;;;5052647;28;20000;-76
2021/12/11 09:05:51;;;;;;;;;;;1.30;99.90;;;;;;5053181;28;20381;-75
2021/12/11 09:08:20;;;;;;;;;;;1.30;99.90;;;;;;5052117;28;19912;-76
2021/12/11 09:10:48;;;;;;;;;;;1.30;99.90;;;;;;5052826;28;19909;-75
2021/12/11 09:13:16;;;;;;;;;;;1.30;99.90;;;;;;5052405;28;19916;-76
2021/12/11 09:15:45;;;;;;;;;;;1.30;99.90;;;;;;5053151;28;20435;-76
2021/12/11 09:18:18;;;;;;;;;;;1.40;99.90;;;;;;5053143;28;19909;-77
2021/12/11 09:20:43;;;;;;;;;;;1.50;99.90;;;;;;5051623;28;19913;-76
2021/12/11 09:23:18;;;;;;;;;;;1.50;99.90;;;;;;5052052;28;19909;-76
2021/12/11 09:25:49;;;;;;;;;;;1.60;99.90;;;;;;5052523;28;19916;-76
2021/12/11 09:28:18;;;;;;;;;;;1.70;99.90;;;;;;5052405;28;19963;-76
2021/12/11 09:30:47;;;;;;;;;;;1.60;99.90;;;;;;5052527;28;20006;-76
2021/12/11 09:33:14;;;;;;;;;;;1.70;99.90;;;;;;5051919;28;20009;-76
2021/12/11 09:35:43;;;;;;;;;;;1.90;99.90;;;;;;5052620;28;20471;-76
2021/12/11 09:38:11;;;;;;;;;;;2.00;99.90;;;;;;5052559;28;19916;-75
2021/12/11 09:40:37;;;;;;;;;;;2.00;99.90;;;;;;5052279;28;19919;-75
2021/12/11 09:43:03;;;;;;;;;;;2.00;99.90;;;;;;5052015;28;19912;-75
2021/12/11 09:45:34;;;;;;;;;;;1.90;99.90;;;;;;5050956;28;19915;-77
2021/12/11 09:48:02;;;;;;;;;;;2.00;99.90;;;;;;5048197;28;19913;-76
2021/12/11 09:50:32;;;;;;;;;;;2.00;99.90;;;;;;5050805;28;19920;-77
2021/12/11 09:52:58;;;;;;;;;;;2.10;99.90;;;;;;5050184;28;20373;-75
2021/12/11 09:55:25;;;;;;;;;;;2.00;99.90;;;;;;5050187;28;19954;-75
2021/12/11 09:57:58;;;;;;;;;;;2.00;99.90;;;;;;5051929;28;19916;-76
2021/12/11 10:00:27;;;;;;;;;;;2.00;99.90;;;;;;5051898;28;20374;-76
2021/12/11 10:02:52;;;;;;;;;;;1.80;99.90;;;;;;5051398;28;20000;-75
2021/12/11 10:05:35;;;;;;;;;;;1.70;99.90;;;;;;5050981;28;19991;-75
2021/12/11 10:09:07;;;;;;;;;;;1.70;99.90;;;;;;5051140;28;19970;-75
2021/12/11 10:10:54;;;;;;;;;;;1.70;99.90;;;;;;5047152;28;19909;-75
2021/12/11 10:13:19;;;;;;;;;;;1.80;99.90;;;;;;5050842;28;19909;-75
2021/12/11 10:15:45;;;;;;;;;;;2.00;99.90;;;;;;5049772;28;20273;-75
2021/12/11 10:18:13;;;;;;;;;;;2.00;99.90;;;;;;5051012;28;19909;-75
2021/12/11 10:20:59;;;;;;;;;;;2.00;99.90;;;;;;5050866;28;19955;-75
2021/12/11 10:23:27;;;;;;;;;;;2.00;99.90;;;;;;5050167;28;19913;-75
2021/12/11 10:25:54;;;;;;;;;;;2.00;99.90;;;;;;5051125;28;20006;-76
2021/12/11 10:28:23;;;;;;;;;;;2.10;99.90;;;;;;5050897;28;20396;-74
2021/12/11 10:30:54;;;;;;;;;;;2.10;99.90;;;;;;5051233;28;20330;-74
2021/12/11 10:33:21;;;;;;;;;;;1.90;99.90;;;;;;5018366;28;19912;-74
2021/12/11 10:35:49;;;;;;;;;;;2.00;99.90;;;;;;5041603;28;19913;-75
2021/12/11 10:38:14;;;;;;;;;;;2.10;99.90;;;;;;5023355;28;19915;-74
2021/12/11 10:40:43;;;;;;;;;;;2.10;99.90;;;;;;5047611;28;20273;-74
2021/12/11 10:43:14;;;;;;;;;;;2.20;99.90;;;;;;5054433;28;19909;-74
2021/12/11 10:45:40;;;;;;;;;;;2.20;99.90;;;;;;5054901;28;19909;-74
2021/12/11 10:48:07;;;;;;;;;;;2.20;99.90;;;;;;5054829;28;19963;-74
2021/12/11 10:50:35;;;;;;;;;;;2.30;99.90;;;;;;5054641;28;19991;-74
2021/12/11 10:53:03;;;;;;;;;;;2.20;99.90;;;;;;5054460;28;19915;-74
2021/12/11 10:55:31;;;;;;;;;;;2.10;99.90;;;;;;5053293;28;19915;-75
2021/12/11 10:57:57;;;;;;;;;;;2.00;99.90;;;;;;5053013;28;19908;-75
2021/12/11 11:00:28;;;;;;;;;;;1.90;99.90;;;;;;5054276;28;19909;-74
2021/12/11 11:02:54;;;;;;;;;;;2.00;99.90;;;;;;5054243;28;19908;-75
2021/12/11 11:05:22;;;;;;;;;;;2.00;99.90;;;;;;5038266;28;20011;-76
2021/12/11 11:07:47;;;;;;;;;;;2.00;99.90;;;;;;5026741;28;19982;-76
2021/12/11 11:10:16;;;;;;;;;;;2.10;99.90;;;;;;5023492;28;20362;-74
2021/12/11 11:12:41;;;;;;;;;;;2.00;99.90;;;;;;5023915;28;20647;-75
2021/12/11 11:15:07;;;;;;;;;;;2.00;99.90;;;;;;5028505;28;19920;-75
2021/12/11 11:17:33;;;;;;;;;;;2.00;99.90;;;;;;5037499;28;20354;-74
2021/12/11 11:19:59;;;;;;;;;;;2.10;99.90;;;;;;5055065;28;19978;-79
2021/12/11 11:22:28;;;;;;;;;;;2.10;99.90;;;;;;5054343;28;19919;-77
2021/12/11 11:24:59;;;;;;;;;;;2.10;99.90;;;;;;5054407;28;19909;-76
2021/12/11 11:27:25;;;;;;;;;;;2.10;99.90;;;;;;5054847;28;19921;-77
2021/12/11 11:29:51;;;;;;;;;;;2.10;99.90;;;;;;5057065;28;19909;-78
2021/12/11 11:32:31;;;;;;;;;;;2.00;99.90;;;;;;5054091;28;19909;-78
2021/12/11 11:35:17;;;;;;;;;;;2.10;99.90;;;;;;5052217;28;19909;-81
2021/12/11 11:37:42;;;;;;;;;;;2.10;99.90;;;;;;5037984;28;20332;-78
2021/12/11 11:40:11;;;;;;;;;;;2.10;99.90;;;;;;5029422;28;19909;-77
2021/12/11 11:42:37;;;;;;;;;;;2.20;99.90;;;;;;5053995;28;20385;-78
2021/12/11 11:45:05;;;;;;;;;;;2.20;99.90;;;;;;5037962;28;20051;-77
2021/12/11 11:47:31;;;;;;;;;;;2.30;99.90;;;;;;5034860;28;20285;-77
2021/12/11 11:49:59;;;;;;;;;;;2.30;99.90;;;;;;5048350;28;19909;-77
2021/12/11 11:52:25;;;;;;;;;;;2.30;99.90;;;;;;5055080;28;19977;-79
2021/12/11 11:54:52;;;;;;;;;;;2.20;99.90;;;;;;5056382;28;19913;-80
2021/12/11 11:57:20;;;;;;;;;;;2.20;99.90;;;;;;5055903;28;19967;-80
2021/12/11 11:59:48;;;;;;;;;;;2.20;99.90;;;;;;5056162;28;19909;-80
2021/12/11 12:02:17;;;;;;;;;;;2.20;99.90;;;;;;5054000;28;19913;-83
2021/12/11 12:04:43;;;;;;;;;;;2.20;99.90;;;;;;5053563;28;20362;-78
2021/12/11 12:07:09;;;;;;;;;;;2.00;99.90;;;;;;5055696;28;19908;-80
2021/12/11 12:09:38;;;;;;;;;;;2.00;99.90;;;;;;5057972;28;19916;-79
2021/12/11 12:12:05;;;;;;;;;;;2.00;99.90;;;;;;5056355;28;19909;-79
2021/12/11 12:14:33;;;;;;;;;;;2.10;99.90;;;;;;5054310;28;19909;-77
2021/12/11 12:16:59;;;;;;;;;;;2.10;99.90;;;;;;5054270;28;19909;-77
2021/12/11 12:19:25;;;;;;;;;;;2.20;99.90;;;;;;5053874;28;19909;-78
2021/12/11 12:21:53;;;;;;;;;;;2.30;99.90;;;;;;5054662;28;19928;-79
2021/12/11 12:24:20;;;;;;;;;;;2.40;99.90;;;;;;5053820;28;19932;-78
2021/12/11 12:26:45;;;;;;;;;;;2.60;99.90;;;;;;5052724;28;19920;-76
2021/12/11 12:29:12;;;;;;;;;;;2.80;99.90;;;;;;5051666;28;19909;-77
2021/12/11 12:31:41;;;;;;;;;;;3.10;99.90;;;;;;5053625;28;19916;-77
2021/12/11 12:34:07;;;;;;;;;;;3.10;99.90;;;;;;5053247;28;20046;-78
2021/12/11 12:36:33;;;;;;;;;;;3.30;99.90;;;;;;5053451;28;20380;-77
2021/12/11 12:38:59;;;;;;;;;;;3.10;99.90;;;;;;5053496;28;19909;-77
2021/12/11 12:41:27;;;;;;;;;;;3.10;99.90;;;;;;5053219;28;20007;-77
2021/12/11 12:46:36;;;;;;;;;;;2.70;99.90;;;;;;5053319;28;20007;-77
2021/12/11 12:49:02;;;;;;;;;;;2.80;99.90;;;;;;5053266;28;19915;-77
2021/12/11 12:51:28;;;;;;;;;;;2.80;99.90;;;;;;5052785;28;20358;-77
2021/12/11 12:53:56;;;;;;;;;;;2.80;99.90;;;;;;5052831;28;19909;-77
2021/12/11 12:56:26;;;;;;;;;;;2.80;99.90;;;;;;5053136;28;20289;-78
2021/12/11 12:58:54;;;;;;;;;;;2.70;99.90;;;;;;5051746;28;19912;-78
2021/12/11 13:01:25;;;;;;;;;;;2.70;99.90;;;;;;5051558;28;20377;-78
2021/12/11 13:03:52;;;;;;;;;;;2.70;99.90;;;;;;5046564;28;19909;-78
2021/12/11 13:06:20;;;;;;;;;;;2.60;99.90;;;;;;5046761;28;20365;-78
2021/12/11 13:08:49;;;;;;;;;;;2.60;99.90;;;;;;5046508;28;20366;-78
2021/12/11 13:11:27;;;;;;;;;;;2.60;99.90;;;;;;5053446;28;20132;-78
2021/12/11 13:13:54;;;;;;;;;;;2.60;99.90;;;;;;5053015;28;19995;-77
2021/12/11 13:16:22;;;;;;;;;;;2.60;99.90;;;;;;5053129;28;19909;-78
2021/12/11 13:18:50;;;;;;;;;;;2.60;99.90;;;;;;5052659;28;19920;-78
2021/12/11 13:21:18;;;;;;;;;;;2.50;99.90;;;;;;5050567;28;19920;-79
2021/12/11 13:23:46;;;;;;;;;;;2.50;99.90;;;;;;5051208;28;19909;-77
2021/12/11 13:26:15;;;;;;;;;;;2.50;99.90;;;;;;5052182;28;20373;-77
2021/12/11 13:28:42;;;;;;;;;;;2.50;99.90;;;;;;5052713;28;19913;-78
2021/12/11 13:31:13;;;;;;;;;;;2.50;99.90;;;;;;5052140;28;20392;-79
2021/12/11 13:33:39;;;;;;;;;;;2.40;99.90;;;;;;5052155;28;19913;-78
2021/12/11 13:36:05;;;;;;;;;;;2.40;99.90;;;;;;5052250;28;19909;-78
2021/12/11 13:38:31;;;;;;;;;;;2.40;99.90;;;;;;5052820;28;19909;-78
2021/12/11 13:41:01;;;;;;;;;;;2.40;99.90;;;;;;5053069;28;20256;-77
2021/12/11 13:43:28;;;;;;;;;;;2.30;99.90;;;;;;5052658;28;19909;-78
2021/12/11 13:45:54;;;;;;;;;;;2.20;99.90;;;;;;5052469;28;19909;-77
2021/12/11 13:48:20;;;;;;;;;;;2.30;99.90;;;;;;5050911;28;19943;-77
2021/12/11 13:50:51;;;;;;;;;;;2.30;99.90;;;;;;5051944;28;19912;-77
2021/12/11 13:53:17;;;;;;;;;;;2.30;99.90;;;;;;5051788;28;19912;-78
2021/12/11 13:55:43;;;;;;;;;;;2.30;99.90;;;;;;5051941;28;19970;-79
2021/12/11 13:58:09;;;;;;;;;;;2.30;99.90;;;;;;5052024;28;19915;-77
2021/12/11 14:00:37;;;;;;;;;;;2.20;99.90;;;;;;5051856;28;20004;-78
2021/12/11 14:03:03;;;;;;;;;;;2.20;99.90;;;;;;5051729;28;20003;-78
2021/12/11 14:05:32;;;;;;;;;;;2.20;99.90;;;;;;5052144;28;20006;-77
2021/12/11 14:07:57;;;;;;;;;;;2.30;99.90;;;;;;5051870;28;19916;-78
2021/12/11 14:10:31;;;;;;;;;;;2.30;99.90;;;;;;5051996;28;19908;-77
2021/12/11 14:12:58;;;;;;;;;;;2.20;99.90;;;;;;5051660;28;19913;-77
2021/12/11 14:15:23;;;;;;;;;;;2.20;99.90;;;;;;5050602;28;19912;-78
2021/12/11 14:17:49;;;;;;;;;;;2.20;99.90;;;;;;5050352;28;20340;-79
2021/12/11 14:20:16;;;;;;;;;;;2.20;99.90;;;;;;5051248;28;19955;-78
2021/12/11 14:22:41;;;;;;;;;;;2.20;99.90;;;;;;5049782;28;19995;-77
2021/12/11 14:25:08;;;;;;;;;;;2.20;99.90;;;;;;5051314;28;19960;-79
2021/12/11 14:27:34;;;;;;;;;;;2.20;99.90;;;;;;5051351;28;19924;-78
2021/12/11 14:30:00;;;;;;;;;;;2.20;99.90;;;;;;5051381;28;20003;-78
2021/12/11 14:32:27;;;;;;;;;;;2.10;99.90;;;;;;5050271;28;19915;-79
2021/12/11 14:34:54;;;;;;;;;;;2.00;99.90;;;;;;5049744;28;20293;-78
2021/12/11 14:37:20;;;;;;;;;;;2.00;99.90;;;;;;5051382;28;20058;-78
2021/12/11 14:39:47;;;;;;;;;;;1.90;99.90;;;;;;5051610;28;20388;-80
2021/12/11 14:42:20;;;;;;;;;;;1.90;99.90;;;;;;5051659;28;19924;-78
2021/12/11 14:44:46;;;;;;;;;;;1.80;99.90;;;;;;5051217;28;19916;-76
2021/12/11 14:47:14;;;;;;;;;;;1.60;99.90;;;;;;5051087;28;19912;-76
2021/12/11 14:49:40;;;;;;;;;;;1.50;99.90;;;;;;5050964;28;19908;-76
2021/12/11 14:52:07;;;;;;;;;;;1.50;99.90;;;;;;5050403;28;20438;-75
2021/12/11 14:54:32;;;;;;;;;;;1.30;99.90;;;;;;5050333;28;20358;-76
2021/12/11 14:57:00;;;;;;;;;;;1.10;99.90;;;;;;5050860;28;19955;-76