Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:31;;;;;;;25.35;16.62;;;;;;;15.74;91.56;100283.88;1807663;78;21460;-56
2022/09/30 00:05:38;;;;;;;26.33;18.02;;;;;;;15.72;91.53;100278.57;1807501;78;21193;-56
2022/09/30 00:08:46;;;;;;;21.68;16.37;;;;;;;15.72;91.53;100279.09;1807748;78;21315;-55
2022/09/30 00:11:52;;;;;;;30.40;18.10;;;;;;;15.71;91.50;100281.02;1807552;78;21272;-55
2022/09/30 00:14:59;;;;;;;22.67;16.27;;;;;;;15.72;91.50;100280.47;1807557;78;21343;-55
2022/09/30 00:18:05;;;;;;;22.45;16.73;;;;;;;15.71;91.50;100282.41;1807295;78;21201;-55
2022/09/30 00:21:14;;;;;;;25.77;17.55;;;;;;;15.72;91.53;100271.67;1808380;78;21415;-55
2022/09/30 00:24:20;;;;;;;25.00;16.77;;;;;;;15.72;91.55;100279.95;1793889;78;21185;-54
2022/09/30 00:27:27;;;;;;;20.52;15.95;;;;;;;15.74;91.54;100279.22;1807752;78;21174;-55
2022/09/30 00:30:35;;;;;;;22.15;16.55;;;;;;;15.75;91.53;100279.53;1791130;79;21185;-57
2022/09/30 00:33:41;;;;;;;22.58;16.57;;;;;;;15.75;91.53;100278.14;1807474;78;21201;-55
2022/09/30 00:36:57;;;;;;;23.25;15.35;;;;;;;15.76;91.55;100289.49;1807855;78;21177;-56
2022/09/30 00:40:03;;;;;;;21.37;15.75;;;;;;;15.77;91.54;100283.45;1807375;78;21233;-55
2022/09/30 00:43:08;;;;;;;20.60;15.32;;;;;;;15.76;91.52;100282.59;1807433;78;21186;-55
2022/09/30 00:46:24;;;;;;;22.37;16.17;;;;;;;15.75;91.50;100283.66;1807407;78;21189;-55
2022/09/30 00:49:30;;;;;;;23.20;15.15;;;;;;;15.75;91.48;100278.66;1772454;78;21204;-54
2022/09/30 00:52:37;;;;;;;23.85;15.20;;;;;;;15.73;91.50;100273.91;1792102;79;21517;-56
2022/09/30 00:56:10;;;;;;;20.45;15.15;;;;;;;15.72;91.49;100276.33;1801226;79;21221;-57
2022/09/30 00:59:24;;;;;;;25.37;14.95;;;;;;;15.69;91.48;100277.61;1714206;81;21245;-55
2022/09/30 01:02:29;;;;;;;;;;;;;;;15.67;91.44;100283.87;1818082;79;21624;-56
2022/09/30 01:05:34;;;;;;;20.95;14.18;;;;;;;15.63;91.41;100267.42;1811724;79;20206;-56
2022/09/30 01:08:42;;;;;;;22.13;15.28;;;;;;;15.58;91.41;100271.34;1801935;79;21237;-55
2022/09/30 01:11:50;;;;;;;18.50;13.55;;;;;;;15.52;91.37;100270.81;1801096;79;21205;-54
2022/09/30 01:14:56;;;;;;;23.12;13.72;;;;;;;15.47;91.35;100273.34;1801098;79;21229;-56
2022/09/30 01:18:21;;;;;;;19.73;14.03;;;;;;;15.43;91.37;100267.91;1800995;79;21233;-55
2022/09/30 01:22:22;;;;;;;20.90;14.78;;;;;;;15.39;91.35;100275.45;1802094;79;21340;-56
2022/09/30 01:26:06;;;;;;;19.15;13.85;;;;;;;15.34;91.35;100271.05;1801221;79;21182;-56
2022/09/30 01:29:26;;;;;;;21.75;14.68;;;;;;;15.28;91.38;100282.41;1801239;79;21679;-55
2022/09/30 01:32:57;;;;;;;21.70;13.98;;;;;;;15.22;91.36;100281.00;1801728;79;21198;-56
2022/09/30 01:36:31;;;;;;;;;;;;;;;15.18;91.36;100289.36;1804642;79;21189;-56
2022/09/30 01:40:01;;;;;;;19.37;13.43;;;;;;;15.13;91.39;100294.67;1800973;79;20545;-55
2022/09/30 01:43:44;;;;;;;18.17;13.28;;;;;;;15.09;91.43;100290.61;1777825;79;21154;-56
2022/09/30 01:46:57;;;;;;;20.10;13.65;;;;;;;15.05;91.44;100292.09;1801119;79;21245;-55
2022/09/30 01:50:17;;;;;;;;;;;;;;;15.03;91.45;100291.44;1783753;78;21181;-56
2022/09/30 01:53:46;;;;;;;20.23;13.32;;;;;;;15.01;91.51;100297.16;1743403;81;20544;-55
2022/09/30 01:57:00;;;;;;;19.27;12.95;;;;;;;14.98;91.55;100297.03;1760617;81;21173;-56
2022/09/30 02:00:14;;;;;;;18.98;12.73;;;;;;;14.94;91.59;100288.86;1760588;81;21192;-55
2022/09/30 02:03:30;;;;;;;17.87;13.03;;;;;;;14.93;91.58;100311.98;1760641;81;21344;-55
2022/09/30 02:06:49;;;;;;;20.12;13.00;;;;;;;14.91;91.59;100327.01;1760711;81;21189;-55
2022/09/30 02:10:02;;;;;;;16.97;12.82;;;;;;;14.87;91.57;100326.56;1760333;81;21213;-56
2022/09/30 02:13:26;;;;;;;16.35;12.37;;;;;;;14.84;91.58;100324.22;1760653;81;21177;-56
2022/09/30 02:16:43;;;;;;;18.75;13.05;;;;;;;14.81;91.56;100330.66;1760538;81;21197;-55
2022/09/30 02:19:59;;;;;;;18.90;13.08;;;;;;;14.78;91.55;100329.17;1760646;81;21189;-55
2022/09/30 02:23:32;;;;;;;16.30;12.43;;;;;;;14.77;91.57;100330.25;1760359;81;21714;-54
2022/09/30 02:26:41;;;;;;;18.85;12.37;;;;;;;14.78;91.63;100336.58;1748890;81;21180;-55
2022/09/30 02:29:50;;;;;;;16.45;12.28;;;;;;;14.79;91.66;100346.58;1750989;80;21212;-55
2022/09/30 02:33:07;;;;;;;17.80;12.33;;;;;;;14.80;91.65;100353.26;1760604;81;21165;-56
2022/09/30 02:36:26;;;;;;;18.45;12.33;;;;;;;14.83;91.67;100361.11;1760474;81;21221;-56
2022/09/30 02:40:13;;;;;;;17.07;11.57;;;;;;;14.86;91.70;100355.70;1743360;81;21267;-56
2022/09/30 02:43:19;;;;;;;17.12;12.37;;;;;;;14.87;91.74;100351.38;1760544;81;21276;-56
2022/09/30 02:46:42;;;;;;;14.73;12.20;;;;;;;14.88;91.73;100348.95;1760247;81;21177;-56
2022/09/30 02:49:59;;;;;;;16.07;11.57;;;;;;;14.87;91.72;100352.75;1760516;81;21244;-57
2022/09/30 02:53:30;;;;;;;20.20;12.70;;;;;;;14.87;91.71;100364.33;1809831;79;21202;-56
2022/09/30 02:56:58;;;;;;;17.40;11.65;;;;;;;14.86;91.66;100359.84;1809873;79;21193;-56
2022/09/30 03:00:05;;;;;;;15.40;11.35;;;;;;;14.85;91.60;100368.66;1778772;79;21550;-56
2022/09/30 03:03:35;;;;;;;19.20;12.45;;;;;;;14.87;91.57;100380.31;1809742;79;21221;-55
2022/09/30 03:06:43;;;;;;;16.65;12.18;;;;;;;14.90;91.58;100395.61;1809860;79;21272;-56
2022/09/30 03:09:50;;;;;;;17.42;12.75;;;;;;;14.91;91.50;100395.41;1782765;79;21194;-55
2022/09/30 03:13:05;;;;;;;20.95;13.05;;;;;;;14.93;91.40;100399.34;1779234;79;21181;-55
2022/09/30 03:16:37;;;;;;;;;;;;;;;14.95;91.41;100402.20;1812624;79;21170;-56
2022/09/30 03:20:19;;;;;;;17.17;11.97;;;;;;;14.97;91.46;100414.40;1719731;82;20219;-55
2022/09/30 03:23:52;;;;;;;21.93;14.05;;;;;;;14.98;91.52;100410.61;1763965;80;21215;-55
2022/09/30 03:27:25;;;;;;;21.87;13.85;;;;;;;15.00;91.57;100410.71;1810452;79;21237;-55
2022/09/30 03:30:33;;;;;;;24.12;15.08;;;;;;;15.03;91.65;100394.83;1810213;79;21197;-59
2022/09/30 03:33:49;;;;;;;18.20;14.05;;;;;;;15.05;91.64;100395.48;1810037;79;21197;-59
2022/09/30 03:37:18;;;;;;;16.85;13.18;;;;;;;15.06;91.64;100393.90;1809871;79;21185;-59
2022/09/30 03:40:43;;;;;;;16.15;12.37;;;;;;;15.08;91.61;100389.01;1809920;79;21192;-59
2022/09/30 03:44:09;;;;;;;19.35;12.65;;;;;;;15.08;91.61;100382.11;1809975;79;21264;-58
2022/09/30 03:47:17;;;;;;;16.52;12.10;;;;;;;15.11;91.60;100389.14;1782746;79;21233;-59
2022/09/30 03:50:27;;;;;;;19.70;11.83;;;;;;;15.11;91.57;100389.97;1809861;79;21181;-59
2022/09/30 03:53:34;;;;;;;21.65;12.95;;;;;;;15.12;91.56;100399.97;1801195;79;21210;-59
2022/09/30 03:56:42;;;;;;;19.67;12.50;;;;;;;15.13;91.55;100403.03;1809686;79;21264;-60
2022/09/30 03:59:50;;;;;;;20.92;14.03;;;;;;;15.15;91.54;100402.31;1786089;79;21232;-59
2022/09/30 04:02:55;;;;;;;21.75;13.28;;;;;;;15.16;91.51;100398.48;1809713;79;21189;-58
2022/09/30 04:06:02;;;;;;;18.98;12.93;;;;;;;15.17;91.57;100387.80;1804354;79;21169;-58
2022/09/30 04:09:03;;;;;;;18.70;12.98;;;;;;;15.19;91.59;100382.91;1757054;80;21226;-59
2022/09/30 04:12:09;;;;;;;17.65;12.75;;;;;;;15.21;91.60;100390.45;1806511;79;21192;-59
2022/09/30 04:15:16;;;;;;;18.00;13.35;;;;;;;15.24;91.65;100399.70;1806927;79;21212;-59
2022/09/30 04:18:23;;;;;;;17.17;13.28;;;;;;;15.25;91.61;100391.77;1780762;80;21228;-59
2022/09/30 04:21:29;;;;;;;22.37;12.85;;;;;;;15.27;91.60;100391.55;1786962;80;21232;-59
2022/09/30 04:24:38;;;;;;;18.65;13.48;;;;;;;15.29;91.63;100394.94;1745187;82;21268;-59
2022/09/30 04:27:45;;;;;;;21.20;12.73;;;;;;;15.29;91.60;100393.04;1744160;82;21258;-59
2022/09/30 04:30:50;;;;;;;17.95;12.85;;;;;;;15.32;91.65;100406.41;1779077;80;21192;-59
2022/09/30 04:33:58;;;;;;;20.48;12.43;;;;;;;15.33;91.63;100399.86;1764072;80;21239;-59
2022/09/30 04:37:05;;;;;;;18.05;12.90;;;;;;;15.34;91.59;100404.83;1717852;82;21248;-60
2022/09/30 04:40:10;;;;;;;18.02;12.90;;;;;;;15.35;91.54;100413.45;1766429;81;21738;-60
2022/09/30 04:43:16;;;;;;;21.85;12.68;;;;;;;15.37;91.49;100422.34;1749381;81;21194;-60
2022/09/30 04:46:24;;;;;;;17.37;12.33;;;;;;;15.38;91.47;100426.30;1766326;80;21229;-59
2022/09/30 04:49:31;;;;;;;21.80;13.15;;;;;;;15.41;91.45;100415.41;1766723;81;21225;-60
2022/09/30 04:52:38;;;;;;;21.15;12.85;;;;;;;15.42;91.36;100416.58;1780919;79;21339;-60
2022/09/30 04:55:44;;;;;;;19.35;13.20;;;;;;;15.43;91.33;100423.78;1788887;79;21185;-60
2022/09/30 04:58:50;;;;;;;26.02;13.72;;;;;;;15.45;91.30;100433.23;1802994;79;21213;-60
2022/09/30 05:01:58;;;;;;;25.48;15.23;;;;;;;15.45;91.27;100435.47;1780262;79;21718;-62
2022/09/30 05:05:05;;;;;;;28.45;14.93;;;;;;;15.47;91.35;100433.37;1759337;80;21258;-60
2022/09/30 05:08:14;;;;;;;32.33;16.07;;;;;;;15.48;91.42;100432.30;1756579;79;21216;-62
2022/09/30 05:11:28;;;;;;;31.42;16.42;;;;;;;15.51;91.50;100432.41;1768987;79;21326;-60
2022/09/30 05:14:35;;;;;;;36.38;17.55;;;;;;;15.54;91.53;100430.09;1777426;79;21251;-62
2022/09/30 05:17:43;;;;;;;34.38;18.00;;;;;;;15.57;91.61;100431.05;1769432;79;21351;-63
2022/09/30 05:20:51;;;;;;;39.78;18.65;;;;;;;15.63;91.63;100430.25;1746292;82;21216;-62
2022/09/30 05:23:57;;;;;;;32.03;16.27;;;;;;;15.70;91.70;100431.62;1745678;80;21754;-63
2022/09/30 05:27:03;;;;;;;34.10;17.62;;;;;;;15.78;91.73;100438.34;1778800;80;21235;-61
2022/09/30 05:30:09;;;;;;;36.38;18.82;;;;;;;15.85;91.76;100437.32;1745985;82;21255;-58
2022/09/30 05:33:14;;;;;;;37.42;17.62;;;;;;;15.92;91.72;100440.10;1780376;80;21188;-58
2022/09/30 05:36:21;;;;;;;30.12;17.70;;;;;;;15.99;91.79;100441.81;1753266;81;21390;-58
2022/09/30 05:39:26;;;;;;;29.55;16.57;;;;;;;16.04;91.70;100446.18;1782185;80;21216;-58
2022/09/30 05:42:35;;;;;;;35.28;17.67;;;;;;;16.10;91.68;100449.48;1747689;82;21370;-59
2022/09/30 05:45:40;;;;;;;41.30;18.25;;;;;;;16.17;91.74;100446.73;1758751;80;21208;-59
2022/09/30 05:48:46;;;;;;;38.25;19.77;;;;;;;16.25;91.77;100444.59;1780067;80;21247;-61
2022/09/30 05:51:53;;;;;;;36.90;18.73;;;;;;;16.32;91.71;100445.47;1745215;82;21304;-61
2022/09/30 05:55:00;;;;;;;36.35;18.05;;;;;;;16.38;91.67;100454.28;1772668;80;21217;-61
2022/09/30 05:58:06;;;;;;;42.53;19.23;;;;;;;16.43;91.64;100453.64;1773115;81;21346;-60
2022/09/30 06:01:20;;;;;;;46.30;24.40;;;;;;;16.46;91.53;100452.42;1681624;84;21579;-61
2022/09/30 06:04:27;;;;;;;38.78;19.07;;;;;;;16.46;91.47;100451.04;1676904;85;21244;-61
2022/09/30 06:07:34;;;;;;;35.33;18.10;;;;;;;16.49;91.54;100452.82;1703975;84;21663;-60
2022/09/30 06:10:41;;;;;;;41.40;18.07;;;;;;;16.49;91.50;100444.53;1712617;81;21811;-61
2022/09/30 06:13:49;;;;;;;31.27;16.97;;;;;;;16.50;91.50;100453.69;1718199;83;21798;-61
2022/09/30 06:16:54;;;;;;;35.00;17.37;;;;;;;16.50;91.50;100453.69;1691756;84;21232;-61
2022/09/30 06:20:03;;;;;;;35.20;18.27;;;;;;;16.49;91.52;100454.76;1689334;83;21247;-62
2022/09/30 06:23:11;;;;;;;31.12;18.50;;;;;;;16.49;91.52;100456.14;1730553;82;21221;-61
2022/09/30 06:26:18;;;;;;;29.52;18.45;;;;;;;16.52;91.63;100448.80;1696808;84;21296;-62
2022/09/30 06:29:25;;;;;;;36.65;19.02;;;;;;;16.59;91.76;100457.41;1720669;82;21434;-60
2022/09/30 06:32:37;;;;;;;38.90;19.45;;;;;;;16.66;91.84;100447.73;1722852;81;21729;-61
2022/09/30 06:35:50;;;;;;;33.35;17.52;;;;;;;16.75;91.92;100448.68;1777339;79;21816;-60
2022/09/30 06:38:58;;;;;;;35.65;21.12;;;;;;;16.81;91.81;100455.28;1773335;81;21287;-61
2022/09/30 06:42:06;;;;;;;34.35;19.60;;;;;;;16.83;91.75;100451.75;1773187;81;21204;-60
2022/09/30 06:45:43;;;;;;;;;;;;;;;;;;;;;
2022/09/30 06:48:51;;;;;;;33.08;18.90;;;;;;;17.13;91.99;100450.20;1844840;74;22281;-61
2022/09/30 06:52:00;;;;;;;30.77;17.23;;;;;;;17.21;92.05;100452.74;1753503;78;21192;-61
2022/09/30 06:55:15;;;;;;;29.70;18.63;;;;;;;17.34;91.97;100443.88;1766867;78;21426;-61
2022/09/30 06:58:30;;;;;;;28.85;18.82;;;;;;;17.41;91.88;100446.08;1816244;77;21347;-61
2022/09/30 07:02:06;;;;;;;27.32;17.10;;;;;;;17.45;91.72;100454.31;1725428;79;22243;-59
2022/09/30 07:05:43;;;;;;;28.38;16.82;;;;;;;17.46;91.60;100456.52;1745524;79;21224;-60
2022/09/30 07:08:50;;;;;;;24.85;16.25;;;;;;;17.45;91.56;100479.22;1785189;78;21183;-60
2022/09/30 07:12:00;;;;;;;26.00;16.42;;;;;;;17.45;91.57;100486.66;1726660;80;21271;-61
2022/09/30 07:15:09;;;;;;;25.62;15.60;;;;;;;17.42;91.55;100474.09;1786524;79;21775;-61
2022/09/30 07:18:29;;;;;;;25.40;14.73;;;;;;;17.38;91.55;100484.41;1786945;78;21481;-61
2022/09/30 07:21:39;;;;;;;45.00;33.85;;;;;;;17.34;91.55;100491.45;1799328;77;21272;-61
2022/09/30 07:24:47;;;;;;;24.35;16.95;;;;;;;17.29;91.57;100489.34;1770301;79;21758;-61
2022/09/30 07:27:55;;;;;;;27.30;15.32;;;;;;;17.25;91.57;100489.44;1802565;76;21245;-61
2022/09/30 07:31:02;;;;;;;29.42;15.55;;;;;;;17.21;91.57;100487.33;1799812;77;21209;-59
2022/09/30 07:34:26;;;;;;;29.35;16.25;;;;;;;17.17;91.60;100480.55;1803627;77;21208;-60
2022/09/30 07:37:35;;;;;;;21.00;14.38;;;;;;;17.13;91.63;100473.72;1813835;77;21927;-60
2022/09/30 07:40:43;;;;;;;21.97;14.35;;;;;;;17.09;91.71;100480.77;1805508;77;21911;-61
2022/09/30 07:43:52;;;;;;;23.25;14.70;;;;;;;17.06;91.78;100476.49;1782125;78;22640;-60
2022/09/30 07:46:58;;;;;;;19.82;13.90;;;;;;;17.04;91.89;100484.70;1779579;77;21370;-60
2022/09/30 07:50:09;;;;;;;23.92;14.05;;;;;;;17.02;91.90;100490.98;1773379;78;21316;-59
2022/09/30 07:53:15;;;;;;;20.02;14.03;;;;;;;16.99;91.96;100503.86;1763759;77;21253;-61
2022/09/30 07:56:22;;;;;;;20.65;14.43;;;;;;;16.97;92.03;100519.28;1744145;77;21325;-58
2022/09/30 07:59:36;;;;;;;24.12;16.70;;;;;;;16.96;92.12;100518.98;1765044;78;21619;-60
2022/09/30 08:02:41;;;;;;;21.20;15.18;;;;;;;16.97;92.18;100512.89;1772852;77;21213;-60
2022/09/30 08:05:47;;;;;;;24.77;16.85;;;;;;;16.94;92.18;100519.72;1782425;77;21188;-59
2022/09/30 08:09:00;;;;;;;22.30;16.05;;;;;;;16.95;92.17;100514.48;1784483;75;21322;-61
2022/09/30 08:12:09;;;;;;;23.95;16.65;;;;;;;16.91;92.05;100516.52;1778779;78;21199;-61
2022/09/30 08:15:16;;;;;;;24.18;15.48;;;;;;;16.89;92.19;100531.94;1745586;79;21232;-62
2022/09/30 08:18:23;;;;;;;22.27;15.28;;;;;;;16.90;92.33;100542.48;1739188;78;21194;-61
2022/09/30 08:21:29;;;;;;;21.97;15.60;;;;;;;16.88;92.36;100529.39;1778968;77;21844;-60
2022/09/30 08:24:34;;;;;;;24.00;16.90;;;;;;;16.88;92.42;100539.07;1746489;78;21208;-60
2022/09/30 08:27:40;;;;;;;22.77;16.65;;;;;;;16.89;92.48;100539.38;1786939;77;21297;-59
2022/09/30 08:30:46;;;;;;;22.70;17.37;;;;;;;16.91;92.54;100530.34;1797362;76;21263;-59
2022/09/30 08:33:53;;;;;;;24.85;17.85;;;;;;;16.94;92.60;100534.06;1802475;77;21204;-60
2022/09/30 08:37:01;;;;;;;30.88;24.15;;;;;;;16.97;92.69;100544.17;1773417;77;21235;-60
2022/09/30 08:40:09;;;;;;;29.25;21.87;;;;;;;17.00;92.75;100545.13;1770270;78;21192;-61
2022/09/30 08:43:34;;;;;;;31.85;21.65;;;;;;;17.08;92.84;100547.68;1779559;79;21275;-60
2022/09/30 08:46:55;;;;;;;34.18;24.60;;;;;;;17.15;92.98;100546.30;1767349;78;21820;-61
2022/09/30 08:50:23;;;;;;;35.78;24.27;;;;;;;17.27;93.12;100547.33;1731445;79;21311;-61
2022/09/30 08:53:40;;;;;;;32.78;22.67;;;;;;;17.34;93.07;100548.19;1776982;77;21307;-61
2022/09/30 08:56:47;;;;;;;45.28;30.60;;;;;;;17.38;93.04;100548.05;1792326;76;21637;-58
2022/09/30 09:00:05;;;;;;;37.75;25.90;;;;;;;17.39;93.06;100548.39;1792016;77;21199;-61
2022/09/30 09:03:09;;;;;;;42.05;27.55;;;;;;;17.42;93.06;100547.44;1792627;75;21193;-59
2022/09/30 09:06:31;;;;;;;40.75;29.85;;;;;;;17.45;93.12;100533.20;1793805;78;21216;-58
2022/09/30 09:10:09;;;;;;;48.58;30.75;;;;;;;17.52;93.19;100540.10;1797090;78;21303;-59
2022/09/30 09:13:47;;;;;;;40.67;30.60;;;;;;;17.56;93.22;100539.97;1790078;78;21659;-58
2022/09/30 09:17:16;;;;;;;46.45;29.95;;;;;;;17.59;93.26;100540.39;1799261;76;21217;-58
2022/09/30 09:20:24;;;;;;;40.00;29.42;;;;;;;17.64;93.39;100538.35;1797073;79;21378;-57
2022/09/30 09:23:30;;;;;;;41.50;29.65;;;;;;;17.69;93.46;100542.19;1791457;79;21822;-58
2022/09/30 09:26:42;;;;;;;47.15;28.47;;;;;;;17.75;93.54;100552.91;1793466;79;21892;-58
2022/09/30 09:30:05;;;;;;;48.25;27.80;;;;;;;17.78;93.59;100546.41;1783474;77;21221;-58
2022/09/30 09:33:26;;;;;;;39.53;26.55;;;;;;;17.84;93.64;100548.29;1799775;78;21438;-59
2022/09/30 09:37:12;;;;;;;34.40;24.27;;;;;;;17.88;93.72;100552.34;1795541;78;21676;-60
2022/09/30 09:40:43;;;;;;;35.85;23.65;;;;;;;17.94;93.85;100550.59;1788415;76;21723;-59
2022/09/30 09:43:59;;;;;;;30.32;22.50;;;;;;;18.01;93.95;100552.82;1821823;77;21208;-59
2022/09/30 09:47:18;;;;;;;31.70;21.82;;;;;;;18.06;94.03;100552.98;1756439;78;21795;-60
2022/09/30 09:50:48;;;;;;;25.45;20.62;;;;;;;18.10;94.07;100555.65;1770771;78;21184;-60
2022/09/30 09:54:29;;;;;;;28.07;18.75;;;;;;;18.14;94.13;100557.45;1787403;78;21215;-60
2022/09/30 09:57:36;;;;;;;22.75;17.02;;;;;;;18.19;94.20;100557.08;1792524;77;21809;-60
2022/09/30 10:03:51;;;;;;;19.55;16.10;;;;;;;18.34;94.22;100565.98;1814419;78;21184;-59
2022/09/30 10:07:04;;;;;;;17.12;14.58;;;;;;;18.40;94.22;100554.03;1751836;79;21208;-59
2022/09/30 10:10:23;;;;;;;14.58;12.58;;;;;;;18.50;94.25;100554.41;1774878;78;21205;-59
2022/09/30 10:13:36;;;;;;;14.23;11.60;;;;;;;18.63;94.20;100549.30;1787584;78;21270;-61
2022/09/30 10:16:44;;;;;;;13.20;10.70;;;;;;;18.68;93.98;100548.92;1760196;79;21578;-59
2022/09/30 10:20:00;;;;;;;13.72;8.78;;;;;;;18.68;93.78;100553.08;1789409;77;21228;-59
2022/09/30 10:23:29;;;;;;;11.03;8.60;;;;;;;18.67;93.59;100551.92;1786355;76;21267;-59
2022/09/30 10:26:35;;;;;;;9.05;8.05;;;;;;;18.63;93.44;100552.91;1775307;78;21215;-59
2022/09/30 10:29:46;;;;;;;10.88;7.83;;;;;;;18.59;93.35;100552.19;1784469;78;21721;-60
2022/09/30 10:32:51;;;;;;;11.60;9.18;;;;;;;18.56;93.27;100556.27;1772323;77;21205;-60
2022/09/30 10:36:14;;;;;;;12.63;8.53;;;;;;;18.53;93.27;100558.11;1788669;78;21913;-60
2022/09/30 10:39:41;;;;;;;10.50;8.38;;;;;;;18.51;93.26;100558.86;1762576;77;21255;-60
2022/09/30 10:42:54;;;;;;;9.13;7.92;;;;;;;18.51;93.28;100562.16;1797117;76;22055;-59
2022/09/30 10:46:05;;;;;;;9.30;6.87;;;;;;;18.49;93.30;100548.52;1761976;78;21259;-60
2022/09/30 10:49:42;;;;;;;13.75;10.65;;;;;;;18.49;93.28;100556.84;1773688;79;21307;-60
2022/09/30 10:53:07;;;;;;;9.65;7.70;;;;;;;18.52;93.34;100566.09;1776990;79;21353;-59
2022/09/30 10:56:16;;;;;;;8.85;6.95;;;;;;;18.57;93.47;100566.28;1779926;77;21264;-59
2022/09/30 10:59:36;;;;;;;7.15;6.42;;;;;;;18.67;93.49;100571.34;1751692;77;21264;-59
2022/09/30 11:03:02;;;;;;;8.45;6.00;;;;;;;18.76;93.49;100568.07;1729741;80;21261;-59
2022/09/30 11:06:11;;;;;;;7.30;5.33;;;;;;;18.85;93.43;100575.03;1735273;79;21572;-60
2022/09/30 11:09:44;;;;;;;6.17;5.20;;;;;;;18.95;93.42;100580.09;1785570;78;21176;-60
2022/09/30 11:13:14;;;;;;;8.10;5.95;;;;;;;19.05;93.40;100579.05;1788822;78;21861;-59
2022/09/30 11:16:43;;;;;;;8.48;5.80;;;;;;;19.16;93.38;100577.80;1774908;78;21208;-60
2022/09/30 11:20:08;;;;;;;6.78;5.12;;;;;;;19.27;93.34;100576.19;1791662;76;21728;-58
2022/09/30 11:23:33;;;;;;;;;;;;;;;19.37;93.21;100572.93;1795545;78;21196;-60
2022/09/30 11:26:55;;;;;;;7.12;4.78;;;;;;;19.45;93.05;100585.14;1783040;77;20210;-59
2022/09/30 11:30:28;;;;;;;6.70;4.55;;;;;;;19.46;92.88;100583.52;1727849;79;21329;-59
2022/09/30 11:33:40;;;;;;;8.53;4.60;;;;;;;19.53;92.79;100583.45;1749862;78;21197;-58
2022/09/30 11:37:12;;;;;;;7.47;5.10;;;;;;;19.61;92.77;100591.50;1789627;76;21213;-58
2022/09/30 11:40:37;;;;;;;11.50;4.97;;;;;;;19.66;92.65;100600.86;1792345;78;21805;-59
2022/09/30 11:43:52;;;;;;;7.53;5.65;;;;;;;19.65;92.43;100608.00;1792113;76;21224;-58
2022/09/30 11:47:31;;;;;;;6.05;5.15;;;;;;;19.58;92.21;100612.78;1750660;77;21221;-60
2022/09/30 11:50:54;;;;;;;7.08;5.75;;;;;;;19.51;92.12;100614.77;1779705;78;21248;-59
2022/09/30 11:54:39;;;;;;;6.87;5.87;;;;;;;19.41;92.05;100610.28;1789471;77;21717;-58
2022/09/30 11:58:16;;;;;;;8.33;6.12;;;;;;;19.31;91.99;100613.58;1752588;78;21899;-58
2022/09/30 12:01:37;;;;;;;9.28;6.15;;;;;;;19.24;91.95;100613.59;1791968;76;21240;-58
2022/09/30 12:04:45;;;;;;;9.18;6.30;;;;;;;19.22;92.14;100603.25;1788202;78;21209;-58
2022/09/30 12:08:08;;;;;;;9.50;6.55;;;;;;;19.28;92.22;100600.15;1733858;80;21565;-58
2022/09/30 12:11:24;;;;;;;8.80;6.55;;;;;;;19.33;92.27;100598.38;1734507;79;21917;-58
2022/09/30 12:14:36;;;;;;;8.03;7.20;;;;;;;19.40;92.39;100591.38;1791058;79;21228;-58
2022/09/30 12:17:47;;;;;;;16.20;7.30;;;;;;;19.51;92.45;100592.55;1755576;79;21523;-58
2022/09/30 12:21:05;;;;;;;10.38;7.65;;;;;;;19.60;92.55;100596.19;1777488;78;21538;-57
2022/09/30 12:24:46;;;;;;;10.58;7.92;;;;;;;19.79;92.75;100594.30;1776955;78;21257;-59
2022/09/30 12:30:15;;;;;;;13.32;8.58;;;;;;;20.03;92.82;100591.97;1787163;76;21204;-59
2022/09/30 12:31:40;;;;;;;12.95;9.38;;;;;;;20.28;92.82;100585.27;1797338;77;21521;-59
2022/09/30 12:34:49;;;;;;;;;;;;;;;20.42;92.63;100590.13;1768144;78;21287;-59
2022/09/30 12:38:24;;;;;;;11.88;9.10;;;;;;;20.58;92.68;100582.52;1769154;76;20245;-59
2022/09/30 12:42:08;;;;;;;29.10;20.52;;;;;;;20.64;92.62;100583.79;1790395;78;21216;-60
2022/09/30 12:45:34;;;;;;;11.25;8.88;;;;;;;20.65;92.52;100581.87;1793911;76;21629;-58
2022/09/30 12:48:52;;;;;;;13.70;9.58;;;;;;;20.59;92.30;100580.03;1794368;77;21212;-58
2022/09/30 12:52:04;;;;;;;12.07;8.58;;;;;;;20.53;92.26;100576.81;1787418;78;21299;-60
2022/09/30 12:55:23;;;;;;;12.20;8.38;;;;;;;20.50;92.29;100560.59;1795023;77;21291;-57
2022/09/30 12:58:33;;;;;;;11.65;8.28;;;;;;;20.50;92.25;100559.20;1739444;77;21268;-59
2022/09/30 13:01:46;;;;;;;13.05;8.23;;;;;;;20.44;92.30;100565.69;1776216;77;21567;-57
2022/09/30 13:04:57;;;;;;;12.23;9.20;;;;;;;20.41;92.40;100555.03;1781345;78;21251;-57
2022/09/30 13:08:17;;;;;;;12.18;8.43;;;;;;;20.34;92.40;100562.08;1705465;80;21252;-57
2022/09/30 13:11:45;;;;;;;14.75;8.38;;;;;;;20.31;92.44;100561.16;1780364;79;21197;-57
2022/09/30 13:14:51;;;;;;;11.10;8.15;;;;;;;20.32;92.46;100570.36;1787582;77;21356;-57
2022/09/30 13:18:01;;;;;;;12.63;8.20;;;;;;;20.36;92.69;100573.00;1783162;78;21243;-57
2022/09/30 13:21:17;;;;;;;10.30;8.38;;;;;;;20.45;92.88;100561.31;1801739;77;21541;-58
2022/09/30 13:24:24;;;;;;;9.68;8.10;;;;;;;20.56;92.93;100559.64;1798272;78;21193;-57
2022/09/30 13:27:58;;;;;;;10.63;8.80;;;;;;;20.60;92.84;100553.91;1792255;76;21255;-57
2022/09/30 13:31:28;;;;;;;12.07;8.65;;;;;;;20.64;92.77;100560.70;1790619;76;21263;-57
2022/09/30 13:34:41;;;;;;;10.78;7.53;;;;;;;20.63;92.65;100555.67;1798838;77;21209;-57
2022/09/30 13:37:47;;;;;;;10.95;8.05;;;;;;;20.62;92.54;100562.34;1782929;78;21204;-57
2022/09/30 13:41:25;;;;;;;11.83;8.10;;;;;;;20.61;92.50;100552.84;1791516;77;21835;-57
2022/09/30 13:45:15;;;;;;;14.13;8.63;;;;;;;20.61;92.54;100556.45;1796405;77;21264;-57
2022/09/30 13:48:36;;;;;;;12.03;8.33;;;;;;;20.61;92.56;100553.66;1744073;78;21949;-57
2022/09/30 13:51:43;;;;;;;12.33;8.40;;;;;;;20.63;92.62;100557.59;1797128;78;21232;-57
2022/09/30 13:54:49;;;;;;;11.68;9.35;;;;;;;20.67;92.63;100562.48;1778985;78;21220;-57
2022/09/30 13:58:15;;;;;;;12.10;8.88;;;;;;;20.68;92.59;100562.77;1792557;76;21192;-57
2022/09/30 14:01:41;;;;;;;13.80;8.48;;;;;;;20.71;92.55;100554.48;1797556;76;21777;-57
2022/09/30 14:05:01;;;;;;;13.72;9.53;;;;;;;20.71;92.58;100555.87;1740811;79;21254;-57
2022/09/30 14:08:29;;;;;;;11.88;9.15;;;;;;;20.70;92.51;100560.61;1731192;79;21797;-57
2022/09/30 14:11:47;;;;;;;11.18;8.78;;;;;;;20.70;92.62;100567.56;1732719;79;21174;-58
2022/09/30 14:15:30;;;;;;;12.30;8.75;;;;;;;20.68;92.58;100564.70;1749272;79;21223;-57
2022/09/30 14:19:12;;;;;;;12.10;9.68;;;;;;;20.63;92.53;100561.23;1790322;78;21741;-57
2022/09/30 14:22:19;;;;;;;15.65;9.50;;;;;;;20.58;92.49;100558.87;1795353;76;21555;-57
2022/09/30 14:25:26;;;;;;;11.83;9.80;;;;;;;20.53;92.51;100560.13;1774590;78;21204;-57
2022/09/30 14:28:46;;;;;;;14.35;10.50;;;;;;;20.47;92.48;100555.52;1801733;77;21224;-58
2022/09/30 14:31:54;;;;;;;12.98;9.70;;;;;;;20.42;92.54;100549.80;1798561;75;21209;-56
2022/09/30 14:35:00;;;;;;;12.73;10.58;;;;;;;20.36;92.57;100549.36;1789541;78;21247;-57
2022/09/30 14:38:30;;;;;;;16.95;10.43;;;;;;;20.31;92.66;100557.55;1769938;78;21196;-57
2022/09/30 14:41:37;;;;;;;15.05;11.25;;;;;;;20.27;92.75;100559.09;1787743;77;21246;-56
2022/09/30 14:44:48;;;;;;;12.53;11.18;;;;;;;20.22;92.78;100563.97;1782745;79;21279;-57
2022/09/30 14:48:02;;;;;;;15.50;11.68;;;;;;;20.17;92.85;100559.64;1779236;79;22085;-57
2022/09/30 14:51:16;;;;;;;18.73;11.50;;;;;;;20.12;92.92;100560.02;1738415;79;21275;-57
2022/09/30 14:54:30;;;;;;;20.05;11.90;;;;;;;20.05;92.97;100556.46;1740278;78;21232;-57
2022/09/30 14:57:43;;;;;;;12.07;10.70;;;;;;;19.99;93.01;100561.56;1787572;76;21188;-58
2022/09/30 15:00:53;;;;;;;12.95;11.15;;;;;;;19.93;92.99;100562.50;1788036;77;21246;-57