Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:07;;;;;;;118.88;57.63;;;;;;;-1.84;100.00;102258.25;4886650;29;20044;-88
2021/04/10 00:03:42;;;;;;;165.30;83.90;;;;;;;-1.42;100.00;102257.50;4912245;29;20025;-87
2021/04/10 00:06:08;;;;;;;113.80;66.50;;;;;;;-1.40;100.00;102249.59;4881767;29;20088;-88
2021/04/10 00:08:34;;;;;;;85.43;55.75;;;;;;;-1.41;100.00;102243.53;4896056;29;20032;-88
2021/04/10 00:11:01;;;;;;;44.22;33.35;;;;;;;-1.41;100.00;102246.16;4905986;29;20440;-88
2021/04/10 00:13:27;;;;;;;34.70;29.58;;;;;;;-1.69;100.00;102240.88;4878431;29;20415;-88
2021/04/10 00:15:53;;;;;;;38.33;29.50;;;;;;;-1.94;100.00;102238.84;4887885;29;20064;-88
2021/04/10 00:18:19;;;;;;;32.15;26.25;;;;;;;-1.77;100.00;102241.31;4896446;29;20033;-87
2021/04/10 00:20:47;;;;;;;29.73;26.52;;;;;;;-1.61;100.00;102243.88;4882800;29;20450;-88
2021/04/10 00:23:13;;;;;;;36.15;27.63;;;;;;;-1.83;100.00;102238.22;4893629;29;20090;-88
2021/04/10 00:25:40;;;;;;;31.17;27.85;;;;;;;-1.95;100.00;102234.56;4894475;29;20039;-88
2021/04/10 00:28:06;;;;;;;28.90;25.60;;;;;;;-2.03;100.00;102236.75;4893645;29;20040;-88
2021/04/10 00:30:32;;;;;;;27.13;24.35;;;;;;;-2.14;100.00;102233.00;4879903;29;20062;-88
2021/04/10 00:32:58;;;;;;;29.55;24.02;;;;;;;-2.16;100.00;102237.44;4890555;29;20148;-87
2021/04/10 00:35:28;;;;;;;43.10;30.00;;;;;;;-2.07;100.00;102233.50;4873993;29;20040;-89
2021/04/10 00:38:03;;;;;;;37.00;29.92;;;;;;;-2.02;100.00;102231.47;4875220;29;20128;-88
2021/04/10 00:40:30;;;;;;;32.08;27.90;;;;;;;-2.12;100.00;102225.09;4893368;29;20411;-88
2021/04/10 00:42:56;;;;;;;28.92;25.85;;;;;;;-2.17;100.00;102227.97;4879426;29;20101;-88
2021/04/10 00:45:22;;;;;;;28.05;25.25;;;;;;;-2.34;100.00;102222.84;4878747;29;20029;-88
2021/04/10 00:47:56;;;;;;;30.85;23.88;;;;;;;-2.59;100.00;102218.19;4885496;29;20127;-88
2021/04/10 00:50:21;;;;;;;26.60;23.70;;;;;;;-2.51;100.00;102221.22;4903275;29;20052;-89
2021/04/10 00:52:48;;;;;;;32.80;26.95;;;;;;;-2.33;100.00;102219.31;4876664;29;20045;-88
2021/04/10 00:55:14;;;;;;;39.53;30.13;;;;;;;-2.28;100.00;102217.31;4903642;29;20057;-89
2021/04/10 00:57:40;;;;;;;39.05;30.85;;;;;;;-2.25;100.00;102219.75;4910195;29;20125;-87
2021/04/10 01:00:07;;;;;;;37.42;29.98;;;;;;;-2.17;100.00;102222.75;4878398;29;20078;-88
2021/04/10 01:02:33;;;;;;;37.08;26.90;;;;;;;-2.42;100.00;102218.09;4878472;29;20128;-88
2021/04/10 01:04:59;;;;;;;32.10;28.73;;;;;;;-2.03;100.00;102218.53;4863397;29;20128;-88
2021/04/10 01:07:26;;;;;;;32.60;28.05;;;;;;;-2.06;100.00;102216.94;4881097;29;20515;-88
2021/04/10 01:09:52;;;;;;;30.65;27.40;;;;;;;-1.90;100.00;102217.75;4880350;29;20392;-88
2021/04/10 01:12:36;;;;;;;33.22;28.63;;;;;;;-1.86;100.00;102208.81;4885104;29;20040;-89
2021/04/10 01:15:27;;;;;;;31.23;26.63;;;;;;;-1.98;100.00;102213.91;4897626;29;20037;-88
2021/04/10 01:18:16;;;;;;;32.85;29.50;;;;;;;-1.87;100.00;102209.75;4894154;29;20123;-88
2021/04/10 01:21:39;;;;;;;31.58;27.40;;;;;;;-2.11;100.00;102211.16;4881942;29;20170;-88
2021/04/10 01:24:35;;;;;;;29.02;26.02;;;;;;;-2.09;100.00;102206.69;4879021;29;20156;-88
2021/04/10 01:27:07;;;;;;;28.88;26.02;;;;;;;-2.04;100.00;102196.88;4862144;29;20037;-87
2021/04/10 01:29:41;;;;;;;;;;;;;;;-2.10;100.00;102203.25;4880689;29;20097;-88
2021/04/10 01:32:08;;;;;;;27.85;25.10;;;;;;;-1.91;100.00;102202.19;4893543;29;19920;-88
2021/04/10 01:34:54;;;;;;;26.27;23.92;;;;;;;-1.98;100.00;102196.50;4873227;29;20078;-87
2021/04/10 01:37:27;;;;;;;31.05;28.05;;;;;;;-1.80;100.00;102193.78;4878793;29;20551;-88
2021/04/10 01:40:02;;;;;;;24.77;22.70;;;;;;;-1.96;100.00;102199.03;4890457;29;20127;-88
2021/04/10 01:42:29;;;;;;;23.25;21.08;;;;;;;-2.23;100.00;102198.84;4890518;29;20044;-88
2021/04/10 01:44:59;;;;;;;29.42;26.30;;;;;;;-2.03;100.00;102197.69;4888375;29;20059;-88
2021/04/10 01:47:25;;;;;;;24.77;22.48;;;;;;;-1.93;100.00;102196.25;4894631;29;20041;-88
2021/04/10 01:49:53;;;;;;;24.67;22.65;;;;;;;-2.04;100.00;102191.66;4888337;29;20037;-88
2021/04/10 01:52:21;;;;;;;26.20;23.90;;;;;;;-2.11;100.00;102195.53;4891210;29;20068;-88
2021/04/10 01:54:47;;;;;;;24.02;21.85;;;;;;;-2.21;100.00;102189.16;4891561;29;20064;-87
2021/04/10 01:57:15;;;;;;;25.35;23.00;;;;;;;-2.08;100.00;102190.16;4878043;29;20036;-88
2021/04/10 01:59:43;;;;;;;24.80;22.67;;;;;;;-2.34;100.00;102192.47;4862598;29;20037;-88
2021/04/10 02:02:11;;;;;;;22.88;20.88;;;;;;;-2.59;100.00;102193.00;4887886;29;20041;-88
2021/04/10 02:04:47;;;;;;;22.17;20.27;;;;;;;-2.65;100.00;102190.72;4880081;29;20061;-86
2021/04/10 02:07:14;;;;;;;23.75;21.50;;;;;;;-2.46;100.00;102192.31;4907875;29;20073;-88
2021/04/10 02:09:43;;;;;;;24.02;22.20;;;;;;;-2.33;100.00;102190.69;4909174;29;20040;-88
2021/04/10 02:12:09;;;;;;;24.33;21.98;;;;;;;-2.39;100.00;102191.03;5022934;23;20068;-89
2021/04/10 02:14:35;;;;;;;23.90;21.92;;;;;;;-2.12;100.00;102188.63;4889387;29;20477;-88
2021/04/10 02:17:01;;;;;;;25.65;23.30;;;;;;;-2.20;100.00;102181.28;4904472;29;20036;-90
2021/04/10 02:19:27;;;;;;;24.35;22.50;;;;;;;-2.16;100.00;102187.16;4884972;29;20522;-88
2021/04/10 02:21:52;;;;;;;24.90;22.80;;;;;;;-2.11;100.00;102185.13;4908306;29;20084;-88
2021/04/10 02:24:18;;;;;;;29.35;26.45;;;;;;;-2.08;100.00;102191.00;4886491;29;20032;-88
2021/04/10 02:26:43;;;;;;;26.13;23.70;;;;;;;-2.19;100.00;102185.56;4893298;29;20043;-88
2021/04/10 02:29:12;;;;;;;23.90;21.85;;;;;;;-2.52;100.00;102190.88;4901458;29;20094;-88
2021/04/10 02:31:48;;;;;;;23.40;21.55;;;;;;;-2.47;100.00;102194.09;4898030;29;20047;-89
2021/04/10 02:34:23;;;;;;;28.50;26.05;;;;;;;-2.42;100.00;102192.06;4891205;29;20036;-87
2021/04/10 02:36:49;;;;;;;29.52;26.60;;;;;;;-2.58;100.00;102186.03;4885042;29;20048;-89
2021/04/10 02:39:17;;;;;;;25.25;23.10;;;;;;;-2.80;100.00;102192.41;4884504;29;20096;-88
2021/04/10 02:41:46;;;;;;;25.70;23.30;;;;;;;-2.53;100.00;102187.44;4902587;29;20047;-88
2021/04/10 02:44:14;;;;;;;27.08;24.38;;;;;;;-2.46;100.00;102193.16;4915107;29;20024;-87
2021/04/10 02:46:45;;;;;;;28.17;25.27;;;;;;;-2.49;100.00;102195.91;4914736;29;20031;-89
2021/04/10 02:49:15;;;;;;;29.55;26.63;;;;;;;-2.72;100.00;102184.19;4891604;29;20033;-88
2021/04/10 02:51:44;;;;;;;32.92;26.27;;;;;;;-2.66;100.00;102193.41;4907537;29;20032;-89
2021/04/10 02:54:13;;;;;;;31.50;28.23;;;;;;;-2.53;100.00;102186.63;4893283;29;20056;-89
2021/04/10 02:56:41;;;;;;;28.73;24.58;;;;;;;-2.80;100.00;102188.97;4888334;29;20108;-89
2021/04/10 02:59:08;;;;;;;31.77;27.05;;;;;;;-2.54;100.00;102182.34;4899959;29;20024;-88
2021/04/10 03:01:36;;;;;;;44.42;29.77;;;;;;;-2.42;100.00;102189.47;4895016;29;20040;-89
2021/04/10 03:04:02;;;;;;;34.95;27.60;;;;;;;-2.50;100.00;102196.03;4894235;29;20555;-88
2021/04/10 03:06:32;;;;;;;34.47;28.83;;;;;;;-2.82;100.00;102190.81;4894810;29;20092;-89
2021/04/10 03:08:58;;;;;;;41.38;30.50;;;;;;;-2.65;100.00;102189.91;4916946;29;20119;-88
2021/04/10 03:11:24;;;;;;;38.88;30.75;;;;;;;-2.58;100.00;102189.47;4894266;29;20120;-89
2021/04/10 03:13:50;;;;;;;30.10;26.83;;;;;;;-2.70;100.00;102184.94;4907400;29;20043;-89
2021/04/10 03:16:16;;;;;;;29.95;26.45;;;;;;;-2.49;100.00;102189.88;4903033;29;20036;-89
2021/04/10 03:18:48;;;;;;;34.88;27.92;;;;;;;-2.46;100.00;102190.53;4899529;29;20089;-89
2021/04/10 03:21:14;;;;;;;28.58;25.90;;;;;;;-2.36;100.00;102194.34;4892142;29;20037;-90
2021/04/10 03:23:39;;;;;;;27.45;25.05;;;;;;;-2.37;100.00;102190.03;4892889;29;20051;-88
2021/04/10 03:26:07;;;;;;;33.70;29.27;;;;;;;-2.38;100.00;102190.97;4894361;29;20092;-89
2021/04/10 03:28:35;;;;;;;29.05;26.25;;;;;;;-2.43;100.00;102185.16;4905483;29;20383;-88
2021/04/10 03:31:02;;;;;;;30.73;27.33;;;;;;;-2.55;100.00;102186.69;4889774;29;20039;-89
2021/04/10 03:33:32;;;;;;;33.47;29.88;;;;;;;-2.42;100.00;102193.81;4894926;29;20491;-87
2021/04/10 03:36:00;;;;;;;32.53;29.27;;;;;;;-2.46;100.00;102192.31;4899970;29;20033;-88
2021/04/10 03:38:26;;;;;;;30.88;27.77;;;;;;;-2.44;100.00;102193.91;4905828;29;20411;-87
2021/04/10 03:40:52;;;;;;;30.05;27.25;;;;;;;-2.54;100.00;102200.56;4907130;29;20403;-89
2021/04/10 03:43:17;;;;;;;27.48;25.25;;;;;;;-2.54;100.00;102200.56;4888406;29;20028;-89
2021/04/10 03:45:42;;;;;;;27.73;25.33;;;;;;;-2.49;100.00;102202.91;4903150;29;20033;-89
2021/04/10 03:48:10;;;;;;;30.95;27.95;;;;;;;-2.54;100.00;102200.56;4881638;29;20057;-89
2021/04/10 03:50:35;;;;;;;30.52;27.73;;;;;;;-2.63;100.00;102203.63;4890806;29;20033;-88
2021/04/10 03:53:03;;;;;;;29.60;26.75;;;;;;;-2.46;100.00;102207.94;4901569;29;20039;-89
2021/04/10 03:55:29;;;;;;;28.08;25.40;;;;;;;-2.40;100.00;102202.38;4902982;29;20496;-88
2021/04/10 03:57:54;;;;;;;26.58;23.88;;;;;;;-2.99;100.00;102204.72;4881995;29;20112;-89
2021/04/10 04:00:20;;;;;;;30.20;27.17;;;;;;;-2.67;100.00;102210.78;4892989;29;20051;-88
2021/04/10 04:02:45;;;;;;;28.58;25.48;;;;;;;-2.76;100.00;102206.06;4908402;29;20854;-88
2021/04/10 04:05:11;;;;;;;29.83;26.95;;;;;;;-2.65;100.00;102215.91;4902630;29;20087;-88
2021/04/10 04:07:37;;;;;;;40.92;36.03;;;;;;;-2.76;100.00;102217.31;4896296;29;20029;-88
2021/04/10 04:10:03;;;;;;;45.50;37.28;;;;;;;-2.70;100.00;102215.31;4901281;29;20033;-89
2021/04/10 04:12:28;;;;;;;43.58;38.40;;;;;;;-2.83;100.00;102223.78;4901976;29;20085;-89
2021/04/10 04:14:54;;;;;;;38.97;33.10;;;;;;;-2.67;100.00;102217.75;4902044;29;20033;-88
2021/04/10 04:17:19;;;;;;;33.67;30.27;;;;;;;-2.39;100.00;102217.94;4910212;29;20044;-89
2021/04/10 04:19:45;;;;;;;35.95;31.98;;;;;;;-2.29;100.00;102220.84;4901343;29;20036;-89
2021/04/10 04:22:12;;;;;;;33.50;30.25;;;;;;;-2.34;100.00;102222.84;4898834;29;20024;-88
2021/04/10 04:24:40;;;;;;;33.47;29.98;;;;;;;-2.20;100.00;102224.72;4908844;29;20504;-88
2021/04/10 04:27:06;;;;;;;33.78;30.17;;;;;;;-2.21;100.00;102226.47;4896694;29;20020;-88
2021/04/10 04:29:31;;;;;;;37.05;31.40;;;;;;;-2.07;100.00;102223.91;4888670;29;20688;-88
2021/04/10 04:31:57;;;;;;;35.53;31.92;;;;;;;-1.97;100.00;102223.38;4899929;29;20024;-89
2021/04/10 04:34:25;;;;;;;34.45;31.13;;;;;;;-1.98;100.00;102224.31;4907149;29;20039;-89
2021/04/10 04:36:50;;;;;;;36.17;32.47;;;;;;;-2.03;100.00;102223.72;4908580;29;20569;-88
2021/04/10 04:39:16;;;;;;;31.90;29.00;;;;;;;-1.98;100.00;102224.31;4888127;29;20032;-88
2021/04/10 04:41:41;;;;;;;33.40;30.38;;;;;;;-1.74;100.00;102230.72;4907140;29;20044;-85
2021/04/10 04:44:07;;;;;;;31.77;28.70;;;;;;;-1.71;100.00;102230.53;4912248;29;20051;-88
2021/04/10 04:46:32;;;;;;;34.05;30.45;;;;;;;-1.84;100.00;102232.19;4895667;29;20116;-88
2021/04/10 04:48:58;;;;;;;38.15;33.78;;;;;;;-1.54;100.00;102229.56;4910825;29;20067;-89
2021/04/10 04:51:24;;;;;;;34.20;30.80;;;;;;;-1.53;100.00;102236.44;4905929;29;20029;-87
2021/04/10 04:53:52;;;;;;;34.45;31.02;;;;;;;-1.50;100.00;102236.28;4902114;29;20025;-87
2021/04/10 04:56:21;;;;;;;32.88;30.38;;;;;;;-1.35;100.00;102242.34;4888368;29;20039;-88
2021/04/10 04:58:46;;;;;;;33.35;30.38;;;;;;;-1.42;100.00;102239.28;4918108;29;20116;-87
2021/04/10 05:01:12;;;;;;;31.73;28.88;;;;;;;-1.12;100.00;102235.75;4906633;29;20479;-86
2021/04/10 05:03:40;;;;;;;31.67;29.15;;;;;;;-1.09;100.00;102242.53;4886221;29;20095;-89
2021/04/10 05:06:06;;;;;;;29.75;27.40;;;;;;;-0.98;100.00;102225.31;4895952;29;20107;-87
2021/04/10 05:08:31;;;;;;;28.77;26.58;;;;;;;-0.87;100.00;102234.25;4906822;29;20119;-87
2021/04/10 05:11:04;;;;;;;30.42;27.50;;;;;;;-0.77;100.00;102243.19;4906243;29;20111;-88
2021/04/10 05:13:30;;;;;;;30.20;27.67;;;;;;;-0.60;100.00;102237.78;4901467;29;20031;-87
2021/04/10 05:15:57;;;;;;;28.23;26.13;;;;;;;-0.57;100.00;102232.34;4907488;29;20146;-87
2021/04/10 05:18:22;;;;;;;30.13;27.73;;;;;;;-0.48;100.00;102238.78;4890517;29;20060;-88
2021/04/10 05:20:49;;;;;;;30.23;27.83;;;;;;;-0.33;100.00;102235.19;4903845;29;20063;-89
2021/04/10 05:23:22;;;;;;;30.20;27.90;;;;;;;-0.24;100.00;102233.75;4902771;29;20052;-88
2021/04/10 05:25:48;;;;;;;29.17;27.10;;;;;;;-0.16;100.00;102238.47;4883837;29;20159;-87
2021/04/10 05:28:14;;;;;;;30.17;27.90;;;;;;;-0.17;100.00;102236.81;4884382;29;20065;-88
2021/04/10 05:30:42;;;;;;;28.92;26.85;;;;;;;-0.03;100.00;102240.22;4903671;29;20025;-88
2021/04/10 05:33:08;;;;;;;32.70;30.20;;;;;;;0.32;100.00;102249.28;4895453;29;20029;-89
2021/04/10 05:35:34;;;;;;;33.72;30.77;;;;;;;0.43;100.00;102247.63;4901209;29;20025;-87
2021/04/10 05:38:00;;;;;;;32.58;29.50;;;;;;;0.93;100.00;102234.66;4901023;29;20032;-87
2021/04/10 05:40:26;;;;;;;30.23;28.08;;;;;;;0.86;100.00;102229.03;4889631;29;20102;-89
2021/04/10 05:42:51;;;;;;;32.58;29.95;;;;;;;0.82;100.00;102229.34;4887961;29;20561;-88
2021/04/10 05:45:16;;;;;;;29.70;27.65;;;;;;;1.14;100.00;102227.09;4871710;29;20536;-88
2021/04/10 05:47:44;;;;;;;31.87;29.27;;;;;;;1.31;100.00;102229.38;4230455;29;10000712;-84
2021/04/10 05:50:13;;;;;;;32.70;30.27;;;;;;;1.66;100.00;102236.50;4899523;29;20751;-88
2021/04/10 05:52:41;;;;;;;32.95;30.30;;;;;;;1.78;100.00;102240.00;4896844;29;20079;-88
2021/04/10 05:55:08;;;;;;;31.67;29.40;;;;;;;1.72;100.00;102229.97;4897799;29;20097;-89
2021/04/10 05:57:34;;;;;;;31.83;29.30;;;;;;;1.91;100.00;102234.72;4896871;29;20064;-87
2021/04/10 06:00:03;;;;;;;31.73;29.13;;;;;;;2.07;100.00;102224.78;4886218;29;20032;-88
2021/04/10 06:02:38;;;;;;;34.20;30.65;;;;;;;2.24;100.00;102232.25;4880797;29;20040;-88
2021/04/10 06:05:14;;;;;;;31.80;29.27;;;;;;;2.43;100.00;102225.59;4898030;29;20024;-88
2021/04/10 06:07:40;;;;;;;32.05;29.65;;;;;;;2.81;100.00;102232.34;4888965;29;20028;-88
2021/04/10 06:10:06;;;;;;;33.20;30.48;;;;;;;2.96;100.00;102225.91;4901326;29;20044;-87
2021/04/10 06:12:31;;;;;;;32.45;29.95;;;;;;;3.45;100.00;102227.31;4885624;29;20538;-88
2021/04/10 06:14:57;;;;;;;32.65;29.95;;;;;;;3.63;100.00;102227.59;4883346;29;20100;-90
2021/04/10 06:17:22;;;;;;;32.85;30.30;;;;;;;4.01;100.00;102227.13;4897365;29;20093;-89
2021/04/10 06:19:48;;;;;;;31.92;29.63;;;;;;;4.41;100.00;102236.97;4898208;29;20036;-88
2021/04/10 06:22:16;;;;;;;34.40;31.70;;;;;;;4.55;100.00;102235.81;4898511;29;20127;-89
2021/04/10 06:24:44;;;;;;;34.20;31.40;;;;;;;4.71;100.00;102233.53;4883171;29;20029;-89
2021/04/10 06:27:13;;;;;;;32.67;30.33;;;;;;;4.93;100.00;102231.69;4895937;29;20119;-88
2021/04/10 06:29:38;;;;;;;82.03;59.42;;;;;;;5.06;100.00;102219.16;4904479;29;20041;-88
2021/04/10 06:32:04;;;;;;;33.85;31.42;;;;;;;5.30;100.00;102216.19;4890361;29;20791;-90
2021/04/10 06:34:29;;;;;;;33.72;31.33;;;;;;;5.45;100.00;102220.13;4887174;29;20021;-89
2021/04/10 06:36:57;;;;;;;33.72;31.40;;;;;;;5.76;100.00;102221.81;4564340;29;10000330;-87
2021/04/10 06:39:22;;;;;;;40.40;37.00;;;;;;;6.09;100.00;102218.81;4881260;29;20044;-88
2021/04/10 06:41:48;;;;;;;42.95;39.22;;;;;;;6.15;100.00;102218.25;4902285;29;20407;-88
2021/04/10 06:44:13;;;;;;;38.28;35.35;;;;;;;6.33;100.00;102220.16;4889936;29;20033;-88
2021/04/10 06:46:39;;;;;;;39.88;36.53;;;;;;;6.80;100.00;102220.19;4897972;29;20035;-88
2021/04/10 06:49:08;;;;;;;40.97;37.78;;;;;;;6.74;100.00;102215.47;4887101;29;20043;-88
2021/04/10 06:51:36;;;;;;;46.55;42.35;;;;;;;6.86;100.00;102211.69;4883633;29;20512;-88
2021/04/10 06:54:06;;;;;;;33.90;31.50;;;;;;;7.03;100.00;102213.56;4885844;29;20044;-88
2021/04/10 06:56:36;;;;;;;32.47;30.05;;;;;;;7.36;100.00;102211.31;4218709;29;10000568;-88
2021/04/10 06:59:14;;;;;;;32.10;29.90;;;;;;;7.72;100.00;102209.53;4889449;29;20031;-89
2021/04/10 07:01:41;;;;;;;32.50;30.30;;;;;;;7.76;100.00;102216.19;4891482;29;20120;-88
2021/04/10 07:04:08;;;;;;;32.35;30.20;;;;;;;8.14;100.00;102203.63;4896357;29;20036;-89
2021/04/10 07:06:37;;;;;;;32.63;30.50;;;;;;;8.50;100.00;102211.50;4910161;29;20063;-87
2021/04/10 07:09:04;;;;;;;33.80;31.70;;;;;;;8.43;100.00;102205.16;4892201;29;20052;-85
2021/04/10 07:11:32;;;;;;;33.80;31.60;;;;;;;8.89;100.00;102200.47;4889215;29;20426;-86
2021/04/10 07:14:03;;;;;;;32.03;30.02;;;;;;;8.81;94.82;102206.56;4902900;29;20035;-87
2021/04/10 07:16:38;;;;;;;31.27;29.25;;;;;;;8.83;91.96;102201.09;4895650;29;20037;-86
2021/04/10 07:19:11;;;;;;;30.63;28.83;;;;;;;9.12;90.10;102203.38;4885895;29;20036;-85
2021/04/10 07:21:39;;;;;;;33.92;31.50;;;;;;;9.34;87.17;102197.47;4899016;29;20047;-86
2021/04/10 07:24:06;;;;;;;32.40;30.40;;;;;;;9.56;88.37;102192.53;4909697;29;20813;-87
2021/04/10 07:26:55;;;;;;;31.17;29.17;;;;;;;9.58;87.29;102196.69;4922503;29;20027;-88
2021/04/10 07:29:49;;;;;;;31.25;29.30;;;;;;;9.90;65.61;102196.94;4886265;29;20529;-86
2021/04/10 07:32:24;;;;;;;31.30;29.33;;;;;;;10.11;62.13;102196.44;4885174;29;20063;-86
2021/04/10 07:34:51;;;;;;;31.80;29.90;;;;;;;10.06;43.10;102196.91;4879723;29;20549;-86
2021/04/10 07:37:38;;;;;;;31.25;29.42;;;;;;;10.19;43.50;102194.56;4901796;29;20033;-90
2021/04/10 07:40:18;;;;;;;30.65;28.83;;;;;;;10.24;44.29;102197.56;4890087;29;20036;-86
2021/04/10 07:42:45;;;;;;;32.45;30.25;;;;;;;10.45;49.96;102199.72;4900418;29;20062;-88
2021/04/10 07:45:36;;;;;;;31.27;29.40;;;;;;;10.43;39.68;102193.75;4895995;29;20465;-87
2021/04/10 07:48:10;;;;;;;30.80;28.90;;;;;;;10.54;37.53;102195.22;4901165;29;20105;-87
2021/04/10 07:50:38;;;;;;;30.88;29.08;;;;;;;10.64;36.54;102193.19;4892585;29;20479;-87
2021/04/10 07:53:28;;;;;;;33.08;30.77;;;;;;;10.69;44.50;102184.72;4910221;29;20037;-88
2021/04/10 07:55:55;;;;;;;31.88;29.83;;;;;;;11.02;41.19;102181.97;4877730;29;20385;-86
2021/04/10 07:58:34;;;;;;;31.65;29.85;;;;;;;11.14;35.66;102184.06;4892108;29;20172;-87
2021/04/10 08:01:07;;;;;;;31.30;29.50;;;;;;;11.27;35.73;102177.34;4883072;29;20037;-86
2021/04/10 08:03:40;;;;;;;31.40;29.65;;;;;;;11.44;43.32;102169.09;4884052;29;20033;-87
2021/04/10 08:06:06;;;;;;;30.10;28.40;;;;;;;11.55;36.07;102178.47;4882278;29;20231;-87
2021/04/10 08:08:33;;;;;;;32.83;31.00;;;;;;;11.21;32.35;102169.03;4897100;29;20072;-86
2021/04/10 08:11:06;;;;;;;30.92;29.13;;;;;;;11.68;33.15;102177.91;4878934;29;20053;-87
2021/04/10 08:13:33;;;;;;;34.53;31.60;;;;;;;11.90;33.42;102168.28;4900264;29;20107;-87
2021/04/10 08:16:20;;;;;;;31.45;29.63;;;;;;;11.75;32.56;102175.38;4901367;29;20497;-88
2021/04/10 08:18:48;;;;;;;30.75;28.85;;;;;;;11.90;31.63;102174.44;4884581;29;20250;-85
2021/04/10 09:16:20;;;;;;;31.30;29.55;;;;;;;13.83;30.05;102123.53;5511949;23;20072;-88
2021/04/10 09:18:52;;;;;;;31.73;29.88;;;;;;;13.23;31.09;102112.28;4884967;29;20429;-88
2021/04/10 09:21:22;;;;;;;;;;;;;;;13.35;29.18;102117.97;4903046;29;20040;-86
2021/04/10 09:23:48;;;;;;;32.08;30.38;;;;;;;14.29;30.13;102119.53;4892895;29;20453;-87
2021/04/10 09:26:15;;;;;;;31.67;29.58;;;;;;;14.85;28.69;102119.41;4901004;29;20028;-86
2021/04/10 09:29:15;;;;;;;31.20;29.40;;;;;;;14.87;28.74;102114.69;4905362;29;20029;-88
2021/04/10 09:31:55;;;;;;;30.20;28.58;;;;;;;14.04;29.32;102105.78;4908590;29;20028;-87
2021/04/10 09:34:56;;;;;;;29.52;27.83;;;;;;;14.96;28.11;102100.13;4901797;29;20045;-88
2021/04/10 09:37:22;;;;;;;35.03;33.03;;;;;;;14.63;25.70;102098.16;4889998;29;20115;-87
2021/04/10 10:35:53;;;;;;;30.10;28.33;;;;;;;14.61;59.08;102033.38;5735084;23;20052;-88
2021/04/10 10:38:20;;;;;;;31.50;29.75;;;;;;;14.43;33.52;102033.03;4882950;29;20471;-86
2021/04/10 10:40:49;;;;;;;31.55;29.88;;;;;;;16.85;26.25;102035.22;4915432;29;20510;-88
2021/04/10 10:43:16;;;;;;;31.27;29.48;;;;;;;16.65;23.07;102029.09;4901850;29;20510;-87
2021/04/10 10:45:48;;;;;;;32.88;31.05;;;;;;;15.75;22.63;102035.16;4903791;29;20473;-87
2021/04/10 10:48:21;;;;;;;33.78;32.08;;;;;;;17.26;22.22;102022.31;4907765;29;20037;-86
2021/04/10 10:50:49;;;;;;;32.20;30.40;;;;;;;18.00;24.85;102021.47;4894442;29;20519;-86
2021/04/10 10:53:27;;;;;;;30.67;29.00;;;;;;;17.43;22.05;102019.91;4893378;29;20055;-87
2021/04/10 10:56:19;;;;;;;30.55;29.05;;;;;;;17.33;22.45;102013.16;4873152;29;20051;-87
2021/04/10 10:58:57;;;;;;;29.63;28.02;;;;;;;15.94;22.60;102014.69;4906727;29;20425;-86
2021/04/10 11:01:33;;;;;;;30.02;28.42;;;;;;;16.70;22.68;102005.97;4895340;29;20128;-87
2021/04/10 11:04:20;;;;;;;30.65;28.90;;;;;;;16.59;23.10;102003.13;4887682;29;20037;-87
2021/04/10 11:06:56;;;;;;;28.42;26.83;;;;;;;15.49;27.04;102005.69;4903027;29;20498;-87
2021/04/10 11:09:36;;;;;;;29.35;27.65;;;;;;;16.91;32.87;101999.47;4912653;29;20134;-86
2021/04/10 11:12:05;;;;;;;29.25;27.20;;;;;;;17.45;27.25;102001.72;4880571;29;20371;-87
2021/04/10 11:14:43;;;;;;;29.27;27.58;;;;;;;18.44;25.67;101992.56;4893915;29;20555;-87
2021/04/10 11:17:39;;;;;;;30.55;28.85;;;;;;;19.18;24.56;101987.78;4877579;29;20095;-88
2021/04/10 11:20:43;;;;;;;31.30;29.50;;;;;;;15.17;43.39;101986.75;4884309;29;20029;-87
2021/04/10 11:23:10;;;;;;;31.20;29.40;;;;;;;16.82;35.64;101976.59;4897809;29;20594;-88
2021/04/10 11:25:53;;;;;;;30.65;28.95;;;;;;;17.73;24.36;101977.88;4884666;29;20029;-87
2021/04/10 11:28:31;;;;;;;33.20;31.17;;;;;;;18.82;20.96;101969.94;4895231;29;20045;-88
2021/04/10 11:31:16;;;;;;;32.53;30.75;;;;;;;17.72;23.47;101972.72;4895472;29;20041;-88
2021/04/10 11:33:51;;;;;;;37.35;35.35;;;;;;;18.66;20.55;101971.34;4878239;29;20073;-88
2021/04/10 11:36:17;;;;;;;35.45;33.45;;;;;;;19.31;24.96;101961.69;4903914;29;20106;-86
2021/04/10 11:39:04;;;;;;;34.88;32.67;;;;;;;19.81;20.66;101959.31;4888124;29;20511;-86
2021/04/10 11:41:46;;;;;;;37.13;35.13;;;;;;;16.90;22.47;101952.19;4894351;29;20036;-89
2021/04/10 11:44:37;;;;;;;37.42;35.45;;;;;;;19.27;20.54;101960.50;4874435;29;20045;-86
2021/04/10 11:47:03;;;;;;;39.95;37.75;;;;;;;18.05;20.80;101942.81;4876279;29;20044;-88
2021/04/10 11:49:39;;;;;;;36.55;34.65;;;;;;;18.10;21.78;101950.22;4882818;29;20036;-88
2021/04/10 11:52:09;;;;;;;30.08;28.38;;;;;;;18.05;22.98;101946.31;4884927;29;20028;-88
2021/04/10 11:54:35;;;;;;;30.40;28.52;;;;;;;18.12;22.69;101935.47;4891506;29;20051;-86
2021/04/10 11:57:26;;;;;;;32.55;30.65;;;;;;;18.51;22.35;101938.66;4892881;29;20028;-89
2021/04/10 12:00:00;;;;;;;30.20;28.50;;;;;;;18.02;22.06;101927.94;4885446;29;20495;-89
2021/04/10 12:02:29;;;;;;;30.70;29.02;;;;;;;18.66;23.36;101931.00;4896958;29;20040;-85
2021/04/10 12:04:55;;;;;;;30.60;28.90;;;;;;;18.23;22.87;101923.97;4900570;29;20558;-88
2021/04/10 12:07:23;;;;;;;31.17;29.27;;;;;;;18.75;24.69;101910.81;4903735;29;20174;-87
2021/04/10 12:09:50;;;;;;;30.23;28.42;;;;;;;18.97;24.96;101916.47;4885269;29;20043;-89
2021/04/10 12:12:16;;;;;;;29.27;27.48;;;;;;;19.34;22.13;101912.72;4883995;29;20029;-87
2021/04/10 12:14:42;;;;;;;30.80;28.80;;;;;;;16.97;23.87;101901.13;4882112;29;20175;-86
2021/04/10 12:17:11;;;;;;;37.90;35.83;;;;;;;16.34;25.70;101893.94;4883604;29;20075;-87
2021/04/10 12:19:38;;;;;;;34.03;32.08;;;;;;;16.75;24.04;101897.16;4894767;29;20028;-89
2021/04/10 12:22:03;;;;;;;31.00;29.10;;;;;;;15.35;27.02;101885.25;4907537;29;20029;-86
2021/04/10 12:24:29;;;;;;;32.60;30.80;;;;;;;17.49;24.58;101882.03;4907789;29;20513;-86
2021/04/10 12:27:00;;;;;;;31.27;29.38;;;;;;;19.47;20.90;101884.72;4881507;29;20044;-86
2021/04/10 12:29:26;;;;;;;31.30;29.60;;;;;;;18.27;25.33;101886.66;4890539;29;20032;-87
2021/04/10 12:31:52;;;;;;;28.33;26.80;;;;;;;17.04;22.22;101877.75;4891361;29;20031;-86
2021/04/10 12:34:17;;;;;;;29.50;27.60;;;;;;;18.02;24.78;101878.75;4908798;29;20486;-88
2021/04/10 12:36:43;;;;;;;27.73;26.23;;;;;;;19.57;25.00;101874.94;4898793;29;20048;-86
2021/04/10 12:39:23;;;;;;;27.98;26.35;;;;;;;18.33;23.74;101872.31;4900893;29;20134;-87
2021/04/10 12:41:49;;;;;;;28.98;27.20;;;;;;;19.76;22.82;101864.88;4900862;29;20033;-86
2021/04/10 12:44:14;;;;;;;26.83;25.33;;;;;;;19.86;21.02;101858.84;4880842;29;20059;-89
2021/04/10 12:46:39;;;;;;;30.80;28.95;;;;;;;19.26;21.79;101860.03;4910446;29;20123;-85
2021/04/10 12:49:10;;;;;;;28.77;27.05;;;;;;;19.42;22.07;101847.69;4908715;29;20040;-86
2021/04/10 12:51:36;;;;;;;26.98;25.27;;;;;;;20.09;22.95;101847.97;4894195;29;20120;-87
2021/04/10 12:54:03;;;;;;;27.85;26.25;;;;;;;19.30;20.28;101844.19;4909371;29;20028;-86
2021/04/10 12:56:29;;;;;;;30.05;28.17;;;;;;;19.53;22.16;101844.16;4898469;29;20036;-86
2021/04/10 12:58:57;;;;;;;30.98;29.17;;;;;;;19.23;22.12;101839.75;4877380;29;20025;-87
2021/04/10 13:01:25;;;;;;;29.25;27.65;;;;;;;19.87;23.23;101839.72;4880110;29;20037;-87
2021/04/10 13:03:53;;;;;;;29.50;27.80;;;;;;;19.82;20.04;101836.97;4891683;29;20049;-87
2021/04/10 13:06:19;;;;;;;30.10;28.40;;;;;;;19.79;25.56;101831.22;4877986;29;20029;-87
2021/04/10 13:08:45;;;;;;;30.15;28.55;;;;;;;18.10;25.10;101834.63;4900190;29;20039;-87
2021/04/10 13:11:15;;;;;;;30.67;28.88;;;;;;;17.81;22.10;101826.31;4890495;29;20053;-86