Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:02;;;;;;;10.23;8.00;;;;;;;15.91;100.00;93582.47;5075844;28;20184;-64
2022/09/27 00:04:27;;;;;;;10.20;7.00;;;;;;;15.77;100.00;93606.41;5094019;28;20200;-64
2022/09/27 00:06:53;;;;;;;7.90;7.15;;;;;;;16.04;100.00;93586.88;5093955;28;20274;-63
2022/09/27 00:09:18;;;;;;;8.93;7.22;;;;;;;16.24;100.00;93598.78;5075875;28;20204;-62
2022/09/27 00:11:46;;;;;;;7.70;6.90;;;;;;;15.83;100.00;93555.22;5094011;28;20208;-64
2022/09/27 00:14:13;;;;;;;9.52;7.32;;;;;;;15.79;100.00;93566.03;5075800;28;20243;-65
2022/09/27 00:16:40;;;;;;;9.75;7.25;;;;;;;15.32;100.00;93576.06;5094053;28;20648;-64
2022/09/27 00:19:17;;;;;;;14.48;7.53;;;;;;;15.40;100.00;93584.44;5075851;28;20216;-63
2022/09/27 00:21:44;;;;;;;8.48;7.20;;;;;;;15.59;100.00;93580.47;5092890;28;20195;-65
2022/09/27 00:24:15;;;;;;;8.77;6.47;;;;;;;15.49;100.00;93583.34;5093729;28;20302;-65
2022/09/27 00:26:40;;;;;;;8.40;7.25;;;;;;;15.22;100.00;93602.00;5093688;28;20195;-66
2022/09/27 00:29:06;;;;;;;9.27;7.82;;;;;;;15.05;100.00;93591.22;5094180;28;20720;-64
2022/09/27 00:31:32;;;;;;;9.68;7.82;;;;;;;15.15;100.00;93586.56;5093658;28;20204;-65
2022/09/27 00:34:00;;;;;;;9.40;7.50;;;;;;;15.13;100.00;93587.72;5094182;28;20694;-63
2022/09/27 00:36:28;;;;;;;8.47;7.53;;;;;;;15.04;100.00;93589.63;5093877;28;20195;-64
2022/09/27 00:38:54;;;;;;;8.43;7.57;;;;;;;15.20;100.00;93596.28;5098185;22;20347;-63
2022/09/27 00:41:32;;;;;;;9.75;7.40;;;;;;;15.38;100.00;93588.94;5073418;28;20650;-64
2022/09/27 00:44:00;;;;;;;8.15;7.32;;;;;;;15.52;100.00;93574.50;5079015;28;20222;-63
2022/09/27 00:46:32;;;;;;;8.52;6.68;;;;;;;15.52;100.00;93577.06;5093430;28;20200;-65
2022/09/27 00:49:22;;;;;;;7.60;6.80;;;;;;;15.69;100.00;93597.09;5093963;28;20219;-64
2022/09/27 00:51:54;;;;;;;8.95;6.15;;;;;;;15.71;100.00;93566.16;5093185;28;20226;-64
2022/09/27 00:54:22;;;;;;;6.63;5.57;;;;;;;15.61;100.00;93573.38;5101400;22;20267;-64
2022/09/27 00:56:49;;;;;;;8.82;6.35;;;;;;;15.70;100.00;93608.13;5088746;22;20228;-64
2022/09/27 00:59:30;;;;;;;8.68;6.82;;;;;;;15.38;100.00;93581.25;5080940;28;20200;-64
2022/09/27 01:01:56;;;;;;;7.95;6.50;;;;;;;15.57;100.00;93565.28;5093527;28;20231;-65
2022/09/27 01:04:25;;;;;;;7.72;6.70;;;;;;;15.50;100.00;93604.63;5093360;28;20306;-63
2022/09/27 01:06:51;;;;;;;8.40;6.38;;;;;;;15.41;100.00;93578.31;5093653;28;20722;-64
2022/09/27 01:09:17;;;;;;;7.30;6.38;;;;;;;15.41;100.00;93524.53;5093165;28;20239;-64
2022/09/27 01:12:01;;;;;;;7.53;6.55;;;;;;;15.23;100.00;93561.84;5093313;28;20212;-65
2022/09/27 01:14:54;;;;;;;9.20;6.93;;;;;;;15.04;100.00;93561.47;5093053;28;20580;-64
2022/09/27 01:17:40;;;;;;;9.00;6.88;;;;;;;14.99;100.00;93560.44;5092989;28;20196;-65
2022/09/27 01:20:49;;;;;;;8.75;6.63;;;;;;;15.24;100.00;93558.28;5074762;28;20219;-64
2022/09/27 01:26:32;;;;;;;9.63;7.10;;;;;;;15.00;100.00;93567.94;5091901;22;20232;-64
2022/09/27 01:29:12;;;;;;;10.05;7.30;;;;;;;14.90;100.00;93549.53;5084235;22;20735;-65
2022/09/27 01:31:51;;;;;;;8.05;6.75;;;;;;;14.99;100.00;93540.75;5093785;22;20379;-63
2022/09/27 01:34:40;;;;;;;7.70;6.70;;;;;;;15.14;100.00;93556.84;5062876;28;20246;-63
2022/09/27 01:39:56;;;;;;;8.07;6.20;;;;;;;14.97;100.00;93545.25;5098948;22;20234;-62
2022/09/27 01:42:29;;;;;;;9.43;6.53;;;;;;;14.85;100.00;93551.84;5092645;28;20181;-64
2022/09/27 01:45:16;;;;;;;12.40;9.15;;;;;;;14.49;100.00;93502.50;5092970;28;20216;-63
2022/09/27 01:47:48;;;;;;;9.80;7.00;;;;;;;14.69;100.00;93562.31;5074348;28;20191;-62
2022/09/27 01:50:19;;;;;;;9.90;7.97;;;;;;;14.68;100.00;93545.38;5092750;28;20223;-62
2022/09/27 01:55:33;;;;;;;11.07;7.45;;;;;;;14.74;100.00;93536.19;5098443;22;20263;-65
2022/09/27 01:58:13;;;;;;;13.98;9.35;;;;;;;14.49;100.00;93560.50;5092405;28;20195;-63
2022/09/27 02:00:42;;;;;;;8.35;7.45;;;;;;;14.75;100.00;93553.09;5092214;28;20215;-64
2022/09/27 02:03:19;;;;;;;11.43;7.37;;;;;;;14.71;100.00;93547.56;5092469;28;20216;-63
2022/09/27 02:05:59;;;;;;;9.70;7.70;;;;;;;14.54;100.00;93524.97;5092518;28;20230;-64
2022/09/27 02:08:33;;;;;;;9.30;7.43;;;;;;;15.00;100.00;93544.09;5096625;22;21265;-64
2022/09/27 02:11:01;;;;;;;10.45;7.40;;;;;;;14.72;100.00;93531.25;5074022;28;20216;-64
2022/09/27 02:13:32;;;;;;;10.48;7.88;;;;;;;14.88;100.00;93518.22;5091984;28;20194;-64
2022/09/27 02:16:11;;;;;;;11.07;7.97;;;;;;;14.96;100.00;93528.34;5068755;22;20252;-63
2022/09/27 02:18:52;;;;;;;8.77;6.63;;;;;;;15.15;100.00;93509.78;5060844;22;20189;-64
2022/09/27 02:21:19;;;;;;;7.47;6.70;;;;;;;14.87;100.00;93521.75;5078410;22;20232;-65
2022/09/27 02:23:50;;;;;;;8.57;6.75;;;;;;;14.71;100.00;93511.75;5075636;28;20235;-65
2022/09/27 02:26:26;;;;;;;7.40;6.60;;;;;;;15.01;100.00;93495.28;5092232;28;20206;-63
2022/09/27 02:29:23;;;;;;;8.48;7.57;;;;;;;15.08;100.00;93475.66;5091745;28;20196;-64
2022/09/27 02:31:49;;;;;;;10.23;7.05;;;;;;;14.88;100.00;93510.56;5072274;28;20324;-64
2022/09/27 02:34:15;;;;;;;8.18;7.30;;;;;;;14.92;100.00;93488.75;5073531;28;20239;-63
2022/09/27 02:36:40;;;;;;;7.72;6.93;;;;;;;14.78;100.00;93443.56;5091820;28;20271;-63
2022/09/27 02:39:06;;;;;;;9.45;7.88;;;;;;;14.76;100.00;93447.25;5091801;28;20216;-64
2022/09/27 02:41:33;;;;;;;8.63;7.55;;;;;;;15.06;100.00;93458.91;5091847;28;20204;-65
2022/09/27 02:44:04;;;;;;;8.27;7.20;;;;;;;15.06;100.00;93452.03;5072315;22;20702;-64
2022/09/27 02:46:43;;;;;;;8.18;7.28;;;;;;;15.08;100.00;93446.72;5051505;28;20189;-65
2022/09/27 02:49:45;;;;;;;10.75;7.55;;;;;;;14.99;100.00;93446.06;5078286;22;20224;-64
2022/09/27 02:52:14;;;;;;;9.55;7.45;;;;;;;14.77;100.00;93454.75;5073570;28;20227;-64
2022/09/27 02:54:46;;;;;;;10.57;8.05;;;;;;;14.67;100.00;93473.94;5091426;28;20211;-64
2022/09/27 02:57:17;;;;;;;10.85;7.45;;;;;;;14.87;100.00;93455.22;5091478;28;20200;-63
2022/09/27 02:59:56;;;;;;;10.00;7.65;;;;;;;14.76;100.00;93470.28;5108982;22;20236;-64
2022/09/27 03:02:37;;;;;;;9.77;7.83;;;;;;;14.50;100.00;93475.97;5051238;28;20196;-65
2022/09/27 03:07:29;;;;;;;11.20;9.13;;;;;;;14.37;100.00;93464.78;5078571;22;20641;-64
2022/09/27 03:09:55;;;;;;;13.10;9.38;;;;;;;14.49;100.00;93443.69;5084355;28;20207;-64
2022/09/27 03:12:24;;;;;;;11.50;8.32;;;;;;;14.81;100.00;93422.69;5091232;28;20604;-65
2022/09/27 03:15:00;;;;;;;12.38;8.63;;;;;;;14.72;100.00;93418.72;5091319;28;20258;-65
2022/09/27 03:17:25;;;;;;;13.23;9.32;;;;;;;14.48;100.00;93439.56;5091329;28;20199;-64
2022/09/27 03:19:51;;;;;;;12.93;8.18;;;;;;;14.52;100.00;93415.19;5071821;28;20211;-63
2022/09/27 03:22:17;;;;;;;12.40;9.27;;;;;;;14.62;100.00;93384.97;5091066;28;20198;-65
2022/09/27 03:24:43;;;;;;;10.40;9.07;;;;;;;14.73;100.00;93404.13;5073148;28;20219;-65
2022/09/27 03:27:09;;;;;;;10.15;8.65;;;;;;;14.55;100.00;93394.34;5073087;28;20738;-64
2022/09/27 03:29:35;;;;;;;10.63;9.10;;;;;;;14.70;100.00;93395.06;5090923;28;20208;-65
2022/09/27 03:32:01;;;;;;;12.70;8.73;;;;;;;14.90;100.00;93411.34;5072740;28;20624;-65
2022/09/27 03:34:27;;;;;;;10.82;8.68;;;;;;;14.88;100.00;93387.72;5072597;28;20212;-66
2022/09/27 03:36:52;;;;;;;9.52;8.35;;;;;;;14.74;100.00;93409.06;5091216;28;20198;-64
2022/09/27 03:39:18;;;;;;;10.63;8.40;;;;;;;14.61;100.00;93405.59;5075633;22;20225;-66
2022/09/27 03:41:43;;;;;;;9.93;8.23;;;;;;;14.56;100.00;93400.25;5093921;22;20310;-66
2022/09/27 03:44:09;;;;;;;11.52;8.57;;;;;;;14.63;100.00;93396.78;5059715;28;20237;-65
2022/09/27 03:46:34;;;;;;;10.20;8.93;;;;;;;14.52;100.00;93399.06;5091025;28;20181;-65
2022/09/27 03:48:59;;;;;;;12.07;9.10;;;;;;;14.53;100.00;93392.94;5090772;28;20222;-66
2022/09/27 03:51:26;;;;;;;12.53;9.23;;;;;;;14.47;100.00;93386.81;5090615;28;20236;-67
2022/09/27 03:53:52;;;;;;;12.75;10.25;;;;;;;14.49;100.00;93392.53;5072795;28;20273;-64
2022/09/27 03:56:17;;;;;;;10.88;9.75;;;;;;;14.61;100.00;93400.50;5091181;28;20188;-67
2022/09/27 03:58:43;;;;;;;11.85;10.57;;;;;;;14.66;100.00;93416.88;5077906;22;20200;-64
2022/09/27 04:01:09;;;;;;;11.77;9.73;;;;;;;15.45;100.00;93417.44;5077688;22;20213;-63
2022/09/27 04:03:35;;;;;;;11.23;9.98;;;;;;;15.61;100.00;93412.78;5079725;22;20613;-64
2022/09/27 04:06:02;;;;;;;10.60;9.20;;;;;;;15.34;100.00;93415.34;5077442;22;20681;-64
2022/09/27 04:08:28;;;;;;;10.88;9.77;;;;;;;15.12;100.00;93415.44;5071548;28;20193;-64
2022/09/27 04:10:54;;;;;;;14.15;9.98;;;;;;;15.14;100.00;93418.59;5094845;22;20236;-64
2022/09/27 04:13:20;;;;;;;11.80;10.25;;;;;;;14.87;100.00;93406.59;5085033;22;20845;-64
2022/09/27 04:15:45;;;;;;;13.90;11.03;;;;;;;14.83;100.00;93400.28;5090406;28;20191;-64
2022/09/27 04:18:11;;;;;;;12.40;10.80;;;;;;;14.75;100.00;93399.63;5090462;28;20223;-65
2022/09/27 04:20:36;;;;;;;14.93;11.63;;;;;;;14.64;100.00;93398.38;5090095;28;20200;-64
2022/09/27 04:23:02;;;;;;;14.95;13.27;;;;;;;14.65;100.00;93405.06;5079114;22;20304;-66
2022/09/27 04:25:28;;;;;;;14.02;11.73;;;;;;;14.60;100.00;93388.69;5086324;22;20228;-65
2022/09/27 04:27:54;;;;;;;15.90;12.63;;;;;;;14.71;100.00;93391.53;5093178;22;20248;-65
2022/09/27 04:30:20;;;;;;;14.07;12.50;;;;;;;14.70;100.00;93397.63;5085240;22;20221;-64
2022/09/27 04:32:46;;;;;;;13.02;11.73;;;;;;;14.79;100.00;93405.94;5073439;28;20607;-65
2022/09/27 04:37:49;;;;;;;15.88;14.27;;;;;;;14.57;100.00;93399.28;5119805;22;20224;-64
2022/09/27 04:40:16;;;;;;;14.70;12.95;;;;;;;14.64;100.00;93406.03;5097182;22;20617;-65
2022/09/27 04:42:41;;;;;;;15.77;13.05;;;;;;;14.66;100.00;93406.66;5080791;22;20237;-64
2022/09/27 04:45:07;;;;;;;14.87;12.40;;;;;;;14.99;100.00;93406.88;5089008;22;20647;-64
2022/09/27 04:47:33;;;;;;;12.57;10.80;;;;;;;15.04;100.00;93381.53;5073189;28;20227;-64
2022/09/27 04:49:59;;;;;;;13.90;11.27;;;;;;;15.30;100.00;93404.72;5068955;28;20820;-64
2022/09/27 04:52:24;;;;;;;13.52;10.82;;;;;;;15.25;100.00;93424.19;5092998;28;20188;-62
2022/09/27 04:54:50;;;;;;;13.37;11.97;;;;;;;14.86;100.00;93417.81;5097316;22;20233;-63
2022/09/27 04:57:16;;;;;;;14.38;11.23;;;;;;;14.72;100.00;93418.72;5073176;28;20591;-63
2022/09/27 04:59:41;;;;;;;14.23;11.70;;;;;;;14.95;100.00;93419.25;5089926;22;20663;-63
2022/09/27 05:02:07;;;;;;;14.85;11.68;;;;;;;15.06;100.00;93436.66;5073251;28;20203;-64
2022/09/27 05:04:32;;;;;;;17.45;12.65;;;;;;;14.82;100.00;93419.19;5065137;28;20204;-63
2022/09/27 05:06:58;;;;;;;13.93;10.80;;;;;;;14.71;100.00;93414.56;5093055;28;20737;-63
2022/09/27 05:09:23;;;;;;;15.80;11.73;;;;;;;15.05;100.00;93422.28;5092925;28;20696;-64
2022/09/27 05:11:49;;;;;;;14.05;11.30;;;;;;;14.83;100.00;93402.84;5093039;28;20696;-63
2022/09/27 05:14:14;;;;;;;13.30;11.90;;;;;;;14.90;100.00;93401.13;5092925;28;20215;-65
2022/09/27 05:16:40;;;;;;;16.40;12.55;;;;;;;15.13;100.00;93414.44;5092948;28;20261;-65
2022/09/27 05:19:05;;;;;;;17.25;14.10;;;;;;;15.12;100.00;93402.66;5073340;28;20210;-64
2022/09/27 05:21:30;;;;;;;15.50;12.83;;;;;;;15.06;100.00;93393.16;5092165;28;20234;-64
2022/09/27 05:23:56;;;;;;;16.63;12.68;;;;;;;15.11;100.00;93405.38;5091949;28;20204;-64
2022/09/27 05:26:22;;;;;;;13.80;12.38;;;;;;;15.19;100.00;93397.53;5093001;28;20576;-64
2022/09/27 05:28:47;;;;;;;15.68;12.57;;;;;;;15.26;100.00;93397.59;5092759;28;20295;-64
2022/09/27 05:31:13;;;;;;;14.35;11.65;;;;;;;15.07;100.00;93410.09;5080944;22;20271;-64
2022/09/27 05:33:39;;;;;;;18.95;12.77;;;;;;;15.27;100.00;93406.88;5075698;28;20200;-65
2022/09/27 05:36:05;;;;;;;17.05;14.65;;;;;;;15.26;100.00;93377.09;5098623;22;20185;-64
2022/09/27 05:38:31;;;;;;;15.80;12.10;;;;;;;15.48;100.00;93383.75;5074503;28;20277;-62
2022/09/27 05:40:57;;;;;;;16.20;12.32;;;;;;;15.47;100.00;93395.78;5093560;28;20254;-63
2022/09/27 05:43:23;;;;;;;15.45;12.48;;;;;;;15.27;100.00;93404.31;5097194;22;20618;-65
2022/09/27 05:45:51;;;;;;;15.82;12.45;;;;;;;15.61;100.00;93401.75;5081678;22;20649;-65
2022/09/27 05:48:17;;;;;;;14.63;13.10;;;;;;;15.53;100.00;93415.50;5072301;28;20210;-63
2022/09/27 05:50:43;;;;;;;13.93;12.35;;;;;;;15.63;100.00;93418.50;5052159;28;20224;-64
2022/09/27 05:53:10;;;;;;;18.02;14.70;;;;;;;15.83;100.00;93405.78;5052312;28;20185;-64
2022/09/27 05:55:42;;;;;;;16.98;13.40;;;;;;;15.76;100.00;93404.94;5052399;28;20205;-65
2022/09/27 05:58:10;;;;;;;16.65;13.13;;;;;;;15.63;100.00;93397.22;5052138;28;20202;-64
2022/09/27 06:00:37;;;;;;;17.50;14.45;;;;;;;15.49;100.00;93405.81;5085344;22;20252;-64
2022/09/27 06:03:04;;;;;;;19.13;15.13;;;;;;;15.41;100.00;93399.03;5073139;28;20271;-64
2022/09/27 06:05:35;;;;;;;17.48;14.50;;;;;;;15.40;100.00;93389.00;5088721;22;20586;-64
2022/09/27 06:08:07;;;;;;;14.75;13.18;;;;;;;15.69;100.00;93394.69;5071941;28;20208;-65
2022/09/27 06:10:33;;;;;;;17.25;13.32;;;;;;;15.52;100.00;93398.53;5090615;28;20216;-63
2022/09/27 06:13:01;;;;;;;14.02;12.52;;;;;;;15.35;100.00;93409.28;5073604;28;20743;-63
2022/09/27 06:15:28;;;;;;;15.02;13.07;;;;;;;15.64;100.00;93404.72;5092395;28;20247;-64
2022/09/27 06:17:54;;;;;;;15.02;13.10;;;;;;;15.62;100.00;93391.31;5092194;28;20233;-64
2022/09/27 06:20:20;;;;;;;16.40;14.70;;;;;;;15.26;100.00;93400.16;5092085;28;20219;-64
2022/09/27 06:22:45;;;;;;;17.58;15.27;;;;;;;15.40;100.00;93389.00;5091701;28;20551;-64
2022/09/27 06:25:12;;;;;;;16.55;14.45;;;;;;;15.71;100.00;93363.75;5092089;28;20593;-63
2022/09/27 06:27:37;;;;;;;20.35;16.02;;;;;;;15.61;100.00;93387.19;5091744;28;20276;-64
2022/09/27 06:30:04;;;;;;;19.77;16.35;;;;;;;15.30;100.00;93398.78;5091748;28;20599;-64
2022/09/27 06:32:30;;;;;;;19.67;14.93;;;;;;;15.37;100.00;93377.34;5092430;28;20195;-63
2022/09/27 06:34:56;;;;;;;26.20;17.67;;;;;;;15.48;100.00;93371.75;5092226;28;20594;-64
2022/09/27 06:37:25;;;;;;;20.42;15.93;;;;;;;15.17;100.00;93404.63;5091796;28;20176;-63
2022/09/27 06:39:51;;;;;;;18.60;15.40;;;;;;;15.27;100.00;93376.16;5073439;28;20212;-65
2022/09/27 06:42:18;;;;;;;21.10;17.10;;;;;;;15.51;100.00;93401.31;5088349;22;20248;-65
2022/09/27 06:44:46;;;;;;;19.13;16.08;;;;;;;15.40;100.00;93401.78;5083338;28;20571;-67
2022/09/27 06:47:13;;;;;;;20.00;15.68;;;;;;;15.32;100.00;93401.94;5091773;28;20199;-63
2022/09/27 06:49:38;;;;;;;21.55;17.08;;;;;;;15.47;100.00;93403.47;5073421;28;20204;-63
2022/09/27 06:52:05;;;;;;;18.42;16.23;;;;;;;15.49;100.00;93411.75;5091964;28;20215;-65
2022/09/27 06:54:30;;;;;;;22.25;15.30;;;;;;;15.51;100.00;93406.44;5090041;28;20294;-64
2022/09/27 06:56:55;;;;;;;20.17;16.17;;;;;;;15.74;100.00;93387.22;5092573;28;20275;-64
2022/09/27 07:02:05;;;;;;;21.63;15.73;;;;;;;15.94;100.00;93395.75;5091897;28;20213;-64
2022/09/27 07:04:31;;;;;;;16.98;14.98;;;;;;;15.92;100.00;93394.34;5073456;28;20208;-64
2022/09/27 07:06:57;;;;;;;17.35;15.10;;;;;;;16.14;100.00;93389.91;5091432;28;20221;-64
2022/09/27 07:09:22;;;;;;;17.08;14.25;;;;;;;16.09;100.00;93398.16;5091211;28;20282;-65
2022/09/27 07:11:47;;;;;;;19.08;14.20;;;;;;;16.26;100.00;93401.16;5091452;28;20248;-65
2022/09/27 07:14:15;;;;;;;19.23;14.23;;;;;;;16.26;100.00;93391.66;5092099;22;20627;-64
2022/09/27 07:16:41;;;;;;;18.30;14.50;;;;;;;16.44;100.00;93401.38;5071245;28;20186;-63
2022/09/27 07:19:14;;;;;;;16.60;14.70;;;;;;;16.45;100.00;93403.75;5077457;28;20690;-65
2022/09/27 07:21:39;;;;;;;20.10;15.02;;;;;;;16.26;100.00;93391.66;5091261;28;20188;-65
2022/09/27 07:24:05;;;;;;;17.90;14.93;;;;;;;15.84;100.00;93381.72;5072705;28;20243;-66
2022/09/27 07:26:30;;;;;;;17.90;14.38;;;;;;;15.73;100.00;93400.22;5091545;28;20720;-64
2022/09/27 07:28:56;;;;;;;15.02;12.23;;;;;;;15.94;100.00;93390.63;5056250;28;20630;-65
2022/09/27 07:31:23;;;;;;;16.73;12.43;;;;;;;16.00;100.00;93390.84;5072443;28;20750;-63
2022/09/27 07:33:49;;;;;;;15.00;13.38;;;;;;;15.61;100.00;93392.28;5072715;28;20295;-63
2022/09/27 07:36:14;;;;;;;14.63;13.07;;;;;;;15.77;100.00;93391.97;5090581;28;20245;-63
2022/09/27 07:38:40;;;;;;;17.15;13.73;;;;;;;15.62;100.00;93393.06;5090486;28;20200;-63
2022/09/27 07:41:13;;;;;;;14.70;13.15;;;;;;;15.88;100.00;93398.28;5090871;28;20196;-62
2022/09/27 07:43:40;;;;;;;15.00;13.32;;;;;;;15.60;100.00;93412.97;5090498;28;20208;-63
2022/09/27 07:46:06;;;;;;;20.17;13.35;;;;;;;15.52;100.00;93425.94;5090620;28;20271;-61
2022/09/27 07:48:32;;;;;;;14.77;12.82;;;;;;;15.37;100.00;93432.91;5090699;28;20196;-62
2022/09/27 07:50:57;;;;;;;18.25;14.30;;;;;;;15.54;100.00;93441.91;5072304;28;20211;-64
2022/09/27 07:53:23;;;;;;;35.08;30.70;;;;;;;15.53;100.00;93436.00;5073033;28;20192;-66
2022/09/27 07:55:52;;;;;;;52.97;41.85;;;;;;;15.40;100.00;93417.16;5091416;28;20634;-65
2022/09/27 07:58:19;;;;;;;52.10;41.22;;;;;;;15.47;100.00;93426.50;5072156;28;20191;-64
2022/09/27 08:00:45;;;;;;;39.80;33.53;;;;;;;15.48;100.00;93422.16;5091124;28;20207;-65
2022/09/27 08:03:15;;;;;;;42.95;34.30;;;;;;;15.82;100.00;93429.81;5090389;28;20567;-66
2022/09/27 08:05:46;;;;;;;34.55;29.27;;;;;;;15.82;100.00;93410.09;5091723;28;20257;-65
2022/09/27 08:08:12;;;;;;;36.95;29.63;;;;;;;15.58;100.00;93420.03;5094316;28;20204;-64
2022/09/27 08:10:41;;;;;;;34.88;29.67;;;;;;;15.83;100.00;93386.06;5093766;28;20235;-64
2022/09/27 08:13:06;;;;;;;39.60;31.13;;;;;;;15.98;100.00;93354.38;5093889;28;20184;-65
2022/09/27 08:15:34;;;;;;;33.78;28.15;;;;;;;15.76;100.00;93385.25;5093990;28;20739;-64
2022/09/27 08:18:00;;;;;;;35.20;27.98;;;;;;;15.68;100.00;93393.09;5075991;28;20221;-65
2022/09/27 08:20:26;;;;;;;30.45;24.65;;;;;;;15.85;100.00;93373.84;5093698;28;20230;-64
2022/09/27 08:22:51;;;;;;;31.83;25.83;;;;;;;16.04;100.00;93374.09;5093953;28;20180;-65
2022/09/27 08:25:17;;;;;;;35.17;25.45;;;;;;;15.79;100.00;93394.31;5093557;28;20665;-65
2022/09/27 08:27:42;;;;;;;24.80;19.60;;;;;;;15.71;100.00;93422.69;5094210;28;20220;-64
2022/09/27 08:30:08;;;;;;;23.48;18.67;;;;;;;15.80;100.00;93416.38;5075254;28;20212;-65
2022/09/27 08:32:34;;;;;;;20.65;18.25;;;;;;;15.85;100.00;93401.25;5093569;28;20176;-64
2022/09/27 08:34:59;;;;;;;18.95;16.75;;;;;;;15.86;100.00;93383.09;5099294;22;20577;-63
2022/09/27 08:37:25;;;;;;;25.27;16.90;;;;;;;15.70;100.00;93385.22;5073459;28;20227;-64
2022/09/27 08:39:51;;;;;;;22.75;16.90;;;;;;;15.98;100.00;93366.19;5086426;28;20196;-65
2022/09/27 08:42:17;;;;;;;19.50;16.23;;;;;;;16.11;100.00;93357.72;5093464;28;20183;-65
2022/09/27 08:45:04;;;;;;;21.70;18.08;;;;;;;15.89;100.00;93356.31;5093249;28;20712;-64
2022/09/27 08:47:43;;;;;;;22.63;18.30;;;;;;;16.27;100.00;93365.06;5075701;28;20188;-65
2022/09/27 08:50:29;;;;;;;21.23;17.88;;;;;;;16.34;100.00;93368.41;5096035;28;20577;-65
2022/09/27 08:53:00;;;;;;;21.75;17.83;;;;;;;16.11;100.00;93383.38;5095488;28;20233;-65
2022/09/27 08:55:36;;;;;;;21.95;19.42;;;;;;;15.98;100.00;93378.19;5075113;28;20219;-64
2022/09/27 08:58:11;;;;;;;20.40;18.15;;;;;;;15.94;100.00;93356.50;5093323;28;20206;-63
2022/09/27 09:00:38;;;;;;;21.13;18.65;;;;;;;15.81;100.00;93382.09;5093688;28;20208;-65
2022/09/27 09:03:03;;;;;;;23.88;19.08;;;;;;;16.06;100.00;93383.16;5094325;28;20654;-66
2022/09/27 09:05:33;;;;;;;26.02;20.83;;;;;;;15.89;100.00;93356.31;5093202;28;20204;-66
2022/09/27 09:07:58;;;;;;;27.70;20.27;;;;;;;16.14;100.00;93352.19;5093025;28;20180;-65
2022/09/27 09:16:14;;;;;;;27.23;21.85;;;;;;;16.05;100.00;93326.94;5080704;22;20703;-65
2022/09/27 09:18:48;;;;;;;27.58;22.05;;;;;;;16.29;100.00;93345.13;5075026;28;20291;-66
2022/09/27 09:21:20;;;;;;;27.02;21.00;;;;;;;16.01;100.00;93336.00;5093227;28;20274;-64
2022/09/27 09:23:59;;;;;;;30.30;24.05;;;;;;;15.96;100.00;93351.97;5093431;22;20717;-62
2022/09/27 09:26:43;;;;;;;25.10;20.55;;;;;;;16.10;100.00;93365.63;5085791;22;20754;-64
2022/09/27 09:29:14;;;;;;;26.67;22.33;;;;;;;16.10;100.00;93351.00;5081579;22;20216;-64
2022/09/27 09:31:41;;;;;;;26.42;21.00;;;;;;;16.08;100.00;93347.84;5072434;28;20296;-64
2022/09/27 09:34:14;;;;;;;24.90;20.38;;;;;;;16.33;100.00;93359.13;5079272;28;20264;-64
2022/09/27 09:37:02;;;;;;;26.85;19.52;;;;;;;16.55;100.00;93362.34;5093486;28;20674;-65
2022/09/27 09:39:46;;;;;;;23.33;18.15;;;;;;;16.58;100.00;93334.50;5090460;22;20282;-64
2022/09/27 09:42:23;;;;;;;21.02;16.98;;;;;;;16.64;100.00;93325.22;5072183;28;20712;-65
2022/09/27 09:44:55;;;;;;;23.30;17.33;;;;;;;16.46;100.00;93348.09;5084892;28;20247;-66
2022/09/27 09:47:34;;;;;;;25.45;19.35;;;;;;;16.34;100.00;93353.00;5092653;28;20216;-68
2022/09/27 09:50:28;;;;;;;26.42;18.60;;;;;;;16.58;100.00;93329.38;5093137;28;20223;-64
2022/09/27 09:53:01;;;;;;;21.08;16.05;;;;;;;16.47;100.00;93353.03;5092879;28;20225;-63
2022/09/27 09:55:32;;;;;;;22.02;15.30;;;;;;;16.42;100.00;93364.88;5091591;22;20217;-63
2022/09/27 09:58:23;;;;;;;16.58;14.35;;;;;;;16.49;100.00;93334.91;5054129;28;20232;-64
2022/09/27 10:00:52;;;;;;;18.13;15.38;;;;;;;16.69;100.00;93303.13;5052557;28;20236;-63
2022/09/27 10:03:18;;;;;;;17.25;15.50;;;;;;;16.52;100.00;93326.81;5051916;28;20189;-64
2022/09/27 10:05:44;;;;;;;20.35;13.90;;;;;;;16.56;100.00;93357.00;5073623;22;20220;-66
2022/09/27 10:08:23;;;;;;;18.63;15.60;;;;;;;16.60;100.00;93347.91;5072015;28;20293;-65
2022/09/27 10:10:49;;;;;;;17.48;15.48;;;;;;;16.50;100.00;93309.03;5052639;28;20209;-65
2022/09/27 10:13:18;;;;;;;15.98;14.38;;;;;;;16.73;100.00;93321.47;5052018;28;20197;-63
2022/09/27 10:15:52;;;;;;;19.45;13.80;;;;;;;16.67;100.00;93343.59;5052324;28;20193;-64
2022/09/27 10:18:18;;;;;;;20.27;14.80;;;;;;;16.85;100.00;93363.50;5052072;28;20185;-65
2022/09/27 10:20:57;;;;;;;18.58;14.82;;;;;;;16.92;100.00;93335.25;5052046;28;20200;-65
2022/09/27 10:23:24;;;;;;;17.05;14.90;;;;;;;16.90;100.00;93311.56;5052082;28;20264;-64
2022/09/27 10:26:01;;;;;;;20.70;15.45;;;;;;;16.97;100.00;93305.41;5051901;28;20223;-64
2022/09/27 10:28:36;;;;;;;24.08;16.90;;;;;;;16.98;100.00;93303.66;5051302;28;20243;-63
2022/09/27 10:31:07;;;;;;;19.88;15.65;;;;;;;17.14;100.00;93309.13;5042619;22;20239;-63
2022/09/27 10:33:36;;;;;;;19.30;14.98;;;;;;;17.18;100.00;93315.44;5094191;22;20225;-65
2022/09/27 10:36:02;;;;;;;15.65;14.05;;;;;;;17.25;100.00;93341.13;5091885;28;20249;-64
2022/09/27 10:38:29;;;;;;;17.88;14.75;;;;;;;17.25;100.00;93334.19;5091512;28;20188;-64
2022/09/27 10:40:57;;;;;;;16.58;13.57;;;;;;;17.17;100.00;93303.59;5091541;28;20172;-64
2022/09/27 10:46:06;;;;;;;19.48;15.05;;;;;;;17.06;100.00;93352.22;5078711;22;20722;-64
2022/09/27 10:48:31;;;;;;;19.13;16.00;;;;;;;17.27;100.00;93334.00;5073040;28;20200;-65
2022/09/27 10:51:03;;;;;;;21.85;17.08;;;;;;;17.39;100.00;93304.13;5091969;28;20207;-64
2022/09/27 10:53:30;;;;;;;21.60;17.75;;;;;;;17.31;100.00;93309.50;5091730;28;20184;-64
2022/09/27 10:55:56;;;;;;;25.75;18.65;;;;;;;17.62;100.00;93291.56;5092274;28;20188;-66
2022/09/27 10:58:27;;;;;;;20.45;17.52;;;;;;;17.74;100.00;93264.22;5091521;28;20188;-63
2022/09/27 11:01:00;;;;;;;20.90;18.67;;;;;;;17.84;100.00;93272.28;5091689;28;20187;-66
2022/09/27 11:03:27;;;;;;;21.23;18.75;;;;;;;17.79;100.00;93282.41;5091568;28;20191;-67
2022/09/27 11:05:54;;;;;;;19.38;15.35;;;;;;;17.77;100.00;93274.09;5096247;22;20228;-64
2022/09/27 11:08:25;;;;;;;23.35;17.52;;;;;;;17.72;100.00;93266.22;5071633;28;20696;-67
2022/09/27 11:13:24;;;;;;;17.48;14.57;;;;;;;17.36;100.00;93271.13;5079004;22;20228;-63
2022/09/27 11:19:00;;;;;;;18.20;14.43;;;;;;;17.43;100.00;93264.94;5087846;22;20767;-64
2022/09/27 11:21:40;;;;;;;24.85;15.40;;;;;;;17.49;100.00;93271.88;5091176;28;20283;-64
2022/09/27 11:24:23;;;;;;;21.15;15.95;;;;;;;17.55;100.00;93271.03;5090976;28;20214;-65
2022/09/27 11:26:48;;;;;;;21.52;16.67;;;;;;;17.86;100.00;93279.75;5091050;28;20723;-65
2022/09/27 11:29:26;;;;;;;17.60;15.68;;;;;;;17.96;100.00;93272.38;5091998;22;20209;-64
2022/09/27 11:32:01;;;;;;;21.75;15.43;;;;;;;18.00;100.00;93230.63;5070582;28;20222;-65
2022/09/27 11:34:27;;;;;;;18.00;15.32;;;;;;;17.80;100.00;93267.75;5062451;28;20211;-64
2022/09/27 11:37:14;;;;;;;18.75;14.70;;;;;;;17.80;100.00;93252.31;5091570;28;20278;-64
2022/09/27 11:39:45;;;;;;;20.92;16.08;;;;;;;17.92;100.00;93238.59;5091267;28;20206;-65
2022/09/27 11:42:32;;;;;;;20.52;16.55;;;;;;;18.06;100.00;93247.78;5094635;28;20196;-65
2022/09/27 11:45:09;;;;;;;24.40;18.30;;;;;;;18.16;100.00;93245.53;5094730;28;20223;-64
2022/09/27 11:48:06;;;;;;;23.52;18.92;;;;;;;18.55;100.00;93230.78;5094489;28;20274;-63
2022/09/27 11:50:44;;;;;;;30.27;21.35;;;;;;;18.65;100.00;93225.91;5094397;28;20223;-63
2022/09/27 11:53:31;;;;;;;20.00;17.92;;;;;;;18.57;100.00;93219.28;5094443;28;20176;-65
2022/09/27 11:58:41;;;;;;;16.33;14.23;;;;;;;18.71;100.00;93214.78;5083262;22;20235;-63
2022/09/27 12:01:19;;;;;;;16.77;13.88;;;;;;;19.01;100.00;93202.75;5075986;28;20176;-63